hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.260883
0,0,2,0.000000,-116.739101
0,0,4,0.000000,-118.596749
0,0,6,0.000000,-116.510742
0,0,8,0.000000,-133.499806
0,0,10,0.000000,-121.979019
0,0,12,0.000000,-116.401167
0,0,14,0.000000,-119.849413
0,0,16,0.000000,-117.690344
0,0,18,0.000000,-113.717401
0,0,20,0.000000,-119.093079
0,0,22,0.000000,-120.560989
0,0,24,0.000000,-116.642483
0,0,26,0.000000,-124.694410
0,0,28,0.000000,-131.963330
0,0,30,0.000000,-116.895888
0,0,32,0.000000,-131.286606
0,0,34,0.000000,-127.498729
0,0,36,0.000000,-119.143832
0,0,38,0.000000,-130.111197
0,0,40,0.000000,-116.592738
0,0,42,0.000000,-122.460007
0,0,44,0.000000,-119.337764
0,0,46,0.000000,-123.328599
0,0,48,0.000000,-121.008496
0,0,50,0.000000,-115.993342
0,0,52,0.000000,-119.232568
0,0,54,0.000000,-118.591180
0,0,56,0.000000,-125.668771
0,0,58,0.000000,-122.920674
0,1,0,0.000000,-127.117472
0,1,2,0.000000,-120.686816
0,1,4,0.000000,-122.915073
0,1,6,0.000000,-130.126604
0,1,8,0.000000,-124.175722
0,1,10,0.000000,-126.993881
0,1,12,0.000000,-117.022709
0,1,14,0.000000,-113.650334
0,1,16,0.000000,-123.513499
0,1,18,0.000000,-125.877010
0,1,20,0.000000,-131.801022
0,1,22,0.000000,-124.450158
0,1,24,0.000000,-130.906478
0,1,26,0.000000,-127.465543
0,1,28,0.000000,-122.233273
0,1,30,0.000000,-127.953804
0,1,32,0.000000,-119.821315
0,1,34,0.000000,-127.363999
0,1,36,0.000000,-125.098630
0,1,38,0.000000,-126.503816
0,1,40,0.000000,-121.461866
0,1,42,0.000000,-120.839518
0,1,44,0.000000,-116.377840
0,1,46,0.000000,-118.644829
0,1,48,0.000000,-126.467598
0,1,50,0.000000,-128.750161
0,1,52,0.000000,-119.759519
0,1,54,0.000000,-123.346106
0,1,56,0.000000,-130.035961
0,1,58,0.000000,-119.197205
0,2,0,0.000000,-132.440513
0,2,2,0.000000,-121.965023
0,2,4,0.000000,-116.185382
0,2,6,0.000000,-126.653284
0,2,8,0.000000,-124.720844
0,2,10,0.000000,-115.289740
0,2,12,0.000000,-118.348109
0,2,14,0.000000,-118.194059
0,2,16,0.000000,-121.610192
0,2,18,0.000000,-132.033477
0,2,20,0.000000,-118.443476
0,2,22,0.000000,-128.966892
0,2,24,0.000000,-127.221237
0,2,26,0.000000,-124.000903
0,2,28,0.000000,-119.635789
0,2,30,0.000000,-129.233177
0,2,32,0.000000,-134.237432
0,2,34,0.000000,-119.160315
0,2,36,0.000000,-123.391891
0,2,38,0.000000,-125.393425
0,2,40,0.000000,-118.920710
0,2,42,0.000000,-115.701875
0,2,44,0.000000,-120.855352
0,2,46,0.000000,-123.804485
0,2,48,0.000000,-129.132621
0,2,50,0.000000,-124.149982
0,2,52,0.000000,-115.741613
0,2,54,0.000000,-119.727083
0,2,56,0.000000,-133.653050
0,2,58,0.000000,-120.215244
0,3,0,0.000000,-122.264239
0,3,2,0.000000,-120.201848
0,3,4,0.000000,-126.255048
0,3,6,0.000000,-120.223653
0,3,8,0.000000,-126.724406
0,3,10,0.000000,-117.147422
0,3,12,0.000000,-121.611164
0,3,14,0.000000,-119.024774
0,3,16,0.000000,-120.815327
0,3,18,0.000000,-117.825506
0,3,20,0.000000,-119.592072
0,3,22,0.000000,-118.977614
0,3,24,0.000000,-117.270485
0,3,26,0.000000,-118.279041
0,3,28,0.000000,-121.222018
0,3,30,0.000000,-123.459344
0,3,32,0.000000,-119.916016
0,3,34,0.000000,-124.207255
0,3,36,0.000000,-123.274185
0,3,38,0.000000,-114.076432
0,3,40,0.000000,-122.840199
0,3,42,0.000000,-121.328776
0,3,44,0.000000,-128.318591
0,3,46,0.000000,-126.542191
0,3,48,0.000000,-117.397658
0,3,50,0.000000,-132.983850
0,3,52,0.000000,-126.488239
0,3,54,0.000000,-123.522966
0,3,56,0.000000,-118.410545
0,3,58,0.000000,-123.005753
0,4,0,0.000000,-127.214017
0,4,2,0.000000,-122.208851
0,4,4,0.000000,-118.506776
0,4,6,0.000000,-123.372479
0,4,8,0.000000,-133.555558
0,4,10,0.000000,-121.366602
0,4,12,0.000000,-125.997151
0,4,14,0.000000,-121.077972
0,4,16,0.000000,-125.670162
0,4,18,0.000000,-128.866015
0,4,20,0.000000,-120.686592
0,4,22,0.000000,-119.747510
0,4,24,0.000000,-119.234876
0,4,26,0.000000,-119.084030
0,4,28,0.000000,-120.899673
0,4,30,0.000000,-126.473818
0,4,32,0.000000,-127.199120
0,4,34,0.000000,-125.320872
0,4,36,0.000000,-130.569825
0,4,38,0.000000,-130.204629
0,4,40,0.000000,-127.131830
0,4,42,0.000000,-130.455463
0,4,44,0.000000,-117.823323
0,4,46,0.000000,-136.591078
0,4,48,0.000000,-115.757742
0,4,50,0.000000,-120.950590
0,4,52,0.000000,-117.355979
0,4,54,0.000000,-124.413532
0,4,56,0.000000,-117.950147
0,4,58,0.000000,-126.102989
0,5,0,0.000000,-130.634444
0,5,2,0.000000,-134.805662
0,5,4,0.000000,-126.412561
0,5,6,0.000000,-117.921530
0,5,8,0.000000,-123.886965
0,5,10,0.000000,-119.346692
0,5,12,0.000000,-119.186837
0,5,14,0.000000,-122.201653
0,5,16,0.000000,-115.027442
0,5,18,0.000000,-117.702258
0,5,20,0.000000,-121.793233
0,5,22,0.000000,-120.928575
0,5,24,0.000000,-122.797426
0,5,26,0.000000,-121.687598
0,5,28,0.000000,-129.629953
0,5,30,0.000000,-141.501981
0,5,32,0.000000,-142.541312
0,5,34,0.000000,-118.082060
0,5,36,0.000000,-120.934175
0,5,38,0.000000,-115.526196
0,5,40,0.000000,-120.885547
0,5,42,0.000000,-138.995467
0,5,44,0.000000,-119.120213
0,5,46,0.000000,-120.929770
0,5,48,0.000000,-128.741699
0,5,50,0.000000,-131.355260
0,5,52,0.000000,-117.557706
0,5,54,0.000000,-125.417369
0,5,56,0.000000,-123.474372
0,5,58,0.000000,-118.727140
0,6,0,0.000000,-118.895774
0,6,2,0.000000,-122.032533
0,6,4,0.000000,-121.970591
0,6,6,0.000000,-118.343265
0,6,8,0.000000,-119.780522
0,6,10,0.000000,-121.423589
0,6,12,0.000000,-119.174411
0,6,14,0.000000,-119.162199
0,6,16,0.000000,-133.083256
0,6,18,0.000000,-121.267962
0,6,20,0.000000,-125.076223
0,6,22,0.000000,-124.155004
0,6,24,0.000000,-125.260279
0,6,26,0.000000,-118.938147
0,6,28,0.000000,-119.339121
0,6,30,0.000000,-122.994458
0,6,32,0.000000,-118.346745
0,6,34,0.000000,-119.171163
0,6,36,0.000000,-122.195697
0,6,38,0.000000,-126.033343
0,6,40,0.000000,-122.887439
0,6,42,0.000000,-118.575106
0,6,44,0.000000,-122.076719
0,6,46,0.000000,-122.749583
0,6,48,0.000000,-134.612261
0,6,50,0.000000,-119.319350
0,6,52,0.000000,-118.070966
0,6,54,0.000000,-125.745109
0,6,56,0.000000,-114.678287
0,6,58,0.000000,-122.702817
0,7,0,0.000000,-120.063721
0,7,2,0.000000,-119.938555
0,7,4,0.000000,-129.261740
0,7,6,0.000000,-140.794934
0,7,8,0.000000,-123.123446
0,7,10,0.000000,-118.694044
0,7,12,0.000000,-124.174769
0,7,14,0.000000,-119.439481
0,7,16,0.000000,-117.927734
0,7,18,0.000000,-129.916290
0,7,20,0.000000,-121.408197
0,7,22,0.000000,-118.345320
0,7,24,0.000000,-118.465452
0,7,26,0.000000,-120.993499
0,7,28,0.000000,-119.865824
0,7,30,0.000000,-126.091812
0,7,32,0.000000,-118.533833
0,7,34,0.000000,-124.249123
0,7,36,0.000000,-117.972479
0,7,38,0.000000,-123.476715
0,7,40,0.000000,-158.008482
0,7,42,0.000000,-138.502738
0,7,44,0.000000,-121.253295
0,7,46,0.000000,-122.964495
0,7,48,0.000000,-116.647708
0,7,50,0.000000,-141.264018
0,7,52,0.000000,-119.045479
0,7,54,0.000000,-118.953156
0,7,56,0.000000,-120.282083
0,7,58,0.000000,-116.267353
0,8,0,0.000000,-123.319911
0,8,2,0.000000,-119.992563
0,8,4,0.000000,-120.808349
0,8,6,0.000000,-118.952977
0,8,8,0.000000,-121.499978
0,8,10,0.000000,-130.123548
0,8,12,0.000000,-121.382610
0,8,14,0.000000,-116.837656
0,8,16,0.000000,-115.210617
0,8,18,0.000000,-124.654002
0,8,20,0.000000,-116.643717
0,8,22,0.000000,-124.557519
0,8,24,0.000000,-118.195265
0,8,26,0.000000,-118.179634
0,8,28,0.000000,-126.540023
0,8,30,0.000000,-123.842570
0,8,32,0.000000,-118.260292
0,8,34,0.000000,-125.601523
0,8,36,0.000000,-133.786361
0,8,38,0.000000,-122.018841
0,8,40,0.000000,-124.351922
0,8,42,0.000000,-122.198354
0,8,44,0.000000,-119.195083
0,8,46,0.000000,-126.989415
0,8,48,0.000000,-120.466391
0,8,50,0.000000,-123.568408
0,8,52,0.000000,-118.599871
0,8,54,0.000000,-115.800289
0,8,56,0.000000,-140.661633
0,8,58,0.000000,-119.858005
0,9,0,0.000000,-125.878094
0,9,2,0.000000,-120.102940
0,9,4,0.000000,-124.215919
0,9,6,0.000000,-126.386284
0,9,8,0.000000,-118.732359
0,9,10,0.000000,-123.848978
0,9,12,0.000000,-115.341458
0,9,14,0.000000,-118.601362
0,9,16,0.000000,-123.597013
0,9,18,0.000000,-118.953910
0,9,20,0.000000,-121.973824
0,9,22,0.000000,-124.741485
0,9,24,0.000000,-135.782537
0,9,26,0.000000,-120.343813
0,9,28,0.000000,-118.740741
0,9,30,0.000000,-122.731207
0,9,32,0.000000,-122.396138
0,9,34,0.000000,-116.132398
0,9,36,0.000000,-121.542710
0,9,38,0.000000,-121.737235
0,9,40,0.000000,-123.754881
0,9,42,0.000000,-125.177537
0,9,44,0.000000,-125.846469
0,9,46,0.000000,-123.654403
0,9,48,0.000000,-122.936349
0,9,50,0.000000,-128.409295
0,9,52,0.000000,-121.757949
0,9,54,0.000000,-118.320635
0,9,56,0.000000,-129.541602
0,9,58,0.000000,-119.630985
0,10,0,0.000000,-122.760995
0,10,2,0.000000,-117.580308
0,10,4,0.000000,-113.651049
0,10,6,0.000000,-120.817208
0,10,8,0.000000,-131.411657
0,10,10,0.000000,-131.166964
0,10,12,0.000000,-121.842814
0,10,14,0.000000,-119.578844
0,10,16,0.000000,-123.254066
0,10,18,0.000000,-119.405576
0,10,20,0.000000,-130.417980
0,10,22,0.000000,-116.930210
0,10,24,0.000000,-138.933797
0,10,26,0.000000,-123.663875
0,10,28,0.000000,-123.950406
0,10,30,0.000000,-116.701144
0,10,32,0.000000,-121.918886
0,10,34,0.000000,-119.392564
0,10,36,0.000000,-118.636583
0,10,38,0.000000,-119.904705
0,10,40,0.000000,-116.177839
0,10,42,0.000000,-119.315788
0,10,44,0.000000,-120.449113
0,10,46,0.000000,-118.079162
0,10,48,0.000000,-124.315266
0,10,50,0.000000,-123.421305
0,10,52,0.000000,-118.679069
0,10,54,0.000000,-126.422443
0,10,56,0.000000,-120.529778
0,10,58,0.000000,-118.185165
0,11,0,0.000000,-123.889622
0,11,2,0.000000,-117.931567
0,11,4,0.000000,-124.183865
0,11,6,0.000000,-120.385186
0,11,8,0.000000,-127.389007
0,11,10,0.000000,-116.986575
0,11,12,0.000000,-137.409130
0,11,14,0.000000,-115.099544
0,11,16,0.000000,-122.161238
0,11,18,0.000000,-119.209023
0,11,20,0.000000,-130.241856
0,11,22,0.000000,-116.297725
0,11,24,0.000000,-121.123144
0,11,26,0.000000,-119.017056
0,11,28,0.000000,-120.647060
0,11,30,0.000000,-117.336864
0,11,32,0.000000,-122.999349
0,11,34,0.000000,-122.761939
0,11,36,0.000000,-124.721397
0,11,38,0.000000,-117.427608
0,11,40,0.000000,-130.477900
0,11,42,0.000000,-126.535789
0,11,44,0.000000,-116.873140
0,11,46,0.000000,-122.592977
0,11,48,0.000000,-128.707805
0,11,50,0.000000,-120.094560
0,11,52,0.000000,-126.088821
0,11,54,0.000000,-122.736194
0,11,56,0.000000,-117.850352
0,11,58,0.000000,-129.901320
0,12,0,0.000000,-129.372058
0,12,2,0.000000,-120.948959
0,12,4,0.000000,-122.167277
0,12,6,0.000000,-125.907057
0,12,8,0.000000,-120.233946
0,12,10,0.000000,-124.481304
0,12,12,0.000000,-127.827365
0,12,14,0.000000,-122.388774
0,12,16,0.000000,-131.752141
0,12,18,0.000000,-121.721158
0,12,20,0.000000,-122.533844
0,12,22,0.000000,-116.847012
0,12,24,0.000000,-119.429462
0,12,26,0.000000,-119.421667
0,12,28,0.000000,-129.663781
0,12,30,0.000000,-125.247973
0,12,32,0.000000,-122.590884
0,12,34,0.000000,-117.021026
0,12,36,0.000000,-125.235411
0,12,38,0.000000,-117.785255
0,12,40,0.000000,-130.127010
0,12,42,0.000000,-124.927076
0,12,44,0.000000,-119.301435
0,12,46,0.000000,-137.459019
0,12,48,0.000000,-122.065589
0,12,50,0.000000,-121.103615
0,12,52,0.000000,-119.991552
0,12,54,0.000000,-119.140362
0,12,56,0.000000,-119.542598
0,12,58,0.000000,-124.202226
0,13,0,0.000000,-125.696786
0,13,2,0.000000,-128.593850
0,13,4,0.000000,-123.494905
0,13,6,0.000000,-124.120215
0,13,8,0.000000,-124.313352
0,13,10,0.000000,-120.574099
0,13,12,0.000000,-121.658397
0,13,14,0.000000,-125.982316
0,13,16,0.000000,-135.993552
0,13,18,0.000000,-116.609833
0,13,20,0.000000,-130.209220
0,13,22,0.000000,-121.212926
0,13,24,0.000000,-119.624883
0,13,26,0.000000,-113.464373
0,13,28,0.000000,-126.477392
0,13,30,0.000000,-119.620887
0,13,32,0.000000,-123.816347
0,13,34,0.000000,-124.828093
0,13,36,0.000000,-120.236398
0,13,38,0.000000,-121.065302
0,13,40,0.000000,-123.457650
0,13,42,0.000000,-128.823915
0,13,44,0.000000,-124.292409
0,13,46,0.000000,-127.506178
0,13,48,0.000000,-138.460662
0,13,50,0.000000,-132.856546
0,13,52,0.000000,-123.558325
0,13,54,0.000000,-117.380943
0,13,56,0.000000,-123.974827
0,13,58,0.000000,-117.197434
0,14,0,0.000000,-141.759946
0,14,2,0.000000,-128.285715
0,14,4,0.000000,-115.546967
0,14,6,0.000000,-127.488140
0,14,8,0.000000,-131.832733
0,14,10,0.000000,-118.110246
0,14,12,0.000000,-133.563882
0,14,14,0.000000,-121.041929
0,14,16,0.000000,-120.921324
0,14,18,0.000000,-123.889266
0,14,20,0.000000,-125.304604
0,14,22,0.000000,-121.078495
0,14,24,0.000000,-118.408944
0,14,26,0.000000,-117.081811
0,14,28,0.000000,-124.511209
0,14,30,0.000000,-119.539694
0,14,32,0.000000,-121.085010
0,14,34,0.000000,-118.919904
0,14,36,0.000000,-120.141072
0,14,38,0.000000,-131.359806
0,14,40,0.000000,-131.926729
0,14,42,0.000000,-116.913582
0,14,44,0.000000,-120.790346
0,14,46,0.000000,-118.271643
0,14,48,0.000000,-118.840973
0,14,50,0.000000,-125.036512
0,14,52,0.000000,-119.026734
0,14,54,0.000000,-123.894677
0,14,56,0.000000,-120.310243
0,14,58,0.000000,-119.381486
0,15,0,0.000000,-118.802714
0,15,2,0.000000,-120.925201
0,15,4,0.000000,-115.446305
0,15,6,0.000000,-126.020386
0,15,8,0.000000,-120.455129
0,15,10,0.000000,-126.173123
0,15,12,0.000000,-127.235324
0,15,14,0.000000,-126.263406
0,15,16,0.000000,-129.868617
0,15,18,0.000000,-133.275533
0,15,20,0.000000,-123.099154
0,15,22,0.000000,-114.335658
0,15,24,0.000000,-117.379858
0,15,26,0.000000,-120.462857
0,15,28,0.000000,-123.556773
0,15,30,0.000000,-123.510846
0,15,32,0.000000,-117.088575
0,15,34,0.000000,-119.616469
0,15,36,0.000000,-120.303605
0,15,38,0.000000,-122.978143
0,15,40,0.000000,-114.612506
0,15,42,0.000000,-124.235022
0,15,44,0.000000,-125.304828
0,15,46,0.000000,-119.218824
0,15,48,0.000000,-122.440407
0,15,50,0.000000,-121.932716
0,15,52,0.000000,-125.356522
0,15,54,0.000000,-119.935306
0,15,56,0.000000,-122.715109
0,15,58,0.000000,-117.604314
0,16,0,0.000000,-116.983182
0,16,2,0.000000,-116.525077
0,16,4,0.000000,-129.780053
0,16,6,0.000000,-119.398659
0,16,8,0.000000,-126.237000
0,16,10,0.000000,-115.702162
0,16,12,0.000000,-123.476278
0,16,14,0.000000,-120.277193
0,16,16,0.000000,-116.998161
0,16,18,0.000000,-129.869832
0,16,20,0.000000,-118.522978
0,16,22,0.000000,-122.536582
0,16,24,0.000000,-122.165591
0,16,26,0.000000,-127.579379
0,16,28,0.000000,-118.390649
0,16,30,0.000000,-123.541084
0,16,32,0.000000,-120.127525
0,16,34,0.000000,-121.915830
0,16,36,0.000000,-144.364735
0,16,38,0.000000,-121.448441
0,16,40,0.000000,-128.999096
0,16,42,0.000000,-122.527365
0,16,44,0.000000,-118.960699
0,16,46,0.000000,-119.685267
0,16,48,0.000000,-115.328670
0,16,50,0.000000,-131.984769
0,16,52,0.000000,-123.325535
0,16,54,0.000000,-127.229640
0,16,56,0.000000,-118.784573
0,16,58,0.000000,-144.005449
0,17,0,0.000000,-117.811289
0,17,2,0.000000,-118.496723
0,17,4,0.000000,-124.968371
0,17,6,0.000000,-123.741449
0,17,8,0.000000,-123.213253
0,17,10,0.000000,-130.347861
0,17,12,0.000000,-127.096288
0,17,14,0.000000,-136.565489
0,17,16,0.000000,-118.929431
0,17,18,0.000000,-126.286364
0,17,20,0.000000,-126.153476
0,17,22,0.000000,-117.399797
0,17,24,0.000000,-119.778177
0,17,26,0.000000,-115.224804
0,17,28,0.000000,-119.190524
0,17,30,0.000000,-122.469936
0,17,32,0.000000,-123.320231
0,17,34,0.000000,-127.624689
0,17,36,0.000000,-128.762693
0,17,38,0.000000,-114.592946
0,17,40,0.000000,-123.312308
0,17,42,0.000000,-124.132963
0,17,44,0.000000,-134.407464
0,17,46,0.000000,-128.693815
0,17,48,0.000000,-119.123221
0,17,50,0.000000,-116.721602
0,17,52,0.000000,-117.314227
0,17,54,0.000000,-116.772936
0,17,56,0.000000,-127.133306
0,17,58,0.000000,-115.879041
0,18,0,0.000000,-121.302002
0,18,2,0.000000,-130.529653
0,18,4,0.000000,-126.434479
0,18,6,0.000000,-134.407987
0,18,8,0.000000,-115.614196
0,18,10,0.000000,-116.767029
0,18,12,0.000000,-123.655937
0,18,14,0.000000,-118.954551
0,18,16,0.000000,-120.420134
0,18,18,0.000000,-130.046883
0,18,20,0.000000,-123.420797
0,18,22,0.000000,-121.508027
0,18,24,0.000000,-119.975159
0,18,26,0.000000,-122.269554
0,18,28,0.000000,-128.279128
0,18,30,0.000000,-128.849479
0,18,32,0.000000,-120.088978
0,18,34,0.000000,-125.961370
0,18,36,0.000000,-123.605029
0,18,38,0.000000,-121.047020
0,18,40,0.000000,-122.887409
0,18,42,0.000000,-117.974863
0,18,44,0.000000,-127.110621
0,18,46,0.000000,-124.591104
0,18,48,0.000000,-130.198425
0,18,50,0.000000,-132.757463
0,18,52,0.000000,-119.358852
0,18,54,0.000000,-116.500509
0,18,56,0.000000,-126.762635
0,18,58,0.000000,-116.772867
0,19,0,0.000000,-116.555991
0,19,2,0.000000,-124.705686
0,19,4,0.000000,-125.169074
0,19,6,0.000000,-124.126155
0,19,8,0.000000,-129.986934
0,19,10,0.000000,-126.527549
0,19,12,0.000000,-122.443920
0,19,14,0.000000,-121.364893
0,19,16,0.000000,-116.748496
0,19,18,0.000000,-121.732949
0,19,20,0.000000,-124.873586
0,19,22,0.000000,-122.118111
0,19,24,0.000000,-119.907283
0,19,26,0.000000,-119.217301
0,19,28,0.000000,-124.116009
0,19,30,0.000000,-121.820585
0,19,32,0.000000,-123.033780
0,19,34,0.000000,-128.965197
0,19,36,0.000000,-127.691977
0,19,38,0.000000,-134.099421
0,19,40,0.000000,-116.253986
0,19,42,0.000000,-123.133726
0,19,44,0.000000,-120.344417
0,19,46,0.000000,-143.504950
0,19,48,0.000000,-123.548762
0,19,50,0.000000,-129.160644
0,19,52,0.000000,-123.539137
0,19,54,0.000000,-124.129959
0,19,56,0.000000,-121.277291
0,19,58,0.000000,-118.934787
0,20,0,0.000000,-138.636351
0,20,2,0.000000,-124.145718
0,20,4,0.000000,-126.480244
0,20,6,0.000000,-122.630670
0,20,8,0.000000,-125.099495
0,20,10,0.000000,-121.492755
0,20,12,0.000000,-122.256810
0,20,14,0.000000,-122.987579
0,20,16,0.000000,-124.699613
0,20,18,0.000000,-145.483899
0,20,20,0.000000,-115.631355
0,20,22,0.000000,-130.705502
0,20,24,0.000000,-123.330452
0,20,26,0.000000,-117.062395
0,20,28,0.000000,-129.706466
0,20,30,0.000000,-125.410618
0,20,32,0.000000,-121.349286
0,20,34,0.000000,-131.230459
0,20,36,0.000000,-136.838416
0,20,38,0.000000,-127.497766
0,20,40,0.000000,-130.529883
0,20,42,0.000000,-131.075002
0,20,44,0.000000,-130.906727
0,20,46,0.000000,-121.217868
0,20,48,0.000000,-117.254487
0,20,50,0.000000,-124.993315
0,20,52,0.000000,-122.620413
0,20,54,0.000000,-120.381031
0,20,56,0.000000,-120.937489
0,20,58,0.000000,-120.463175
0,21,0,0.000000,-138.195613
0,21,2,0.000000,-122.529282
0,21,4,0.000000,-120.672012
0,21,6,0.000000,-123.764488
0,21,8,0.000000,-122.718494
0,21,10,0.000000,-131.285634
0,21,12,0.000000,-118.001231
0,21,14,0.000000,-134.467675
0,21,16,0.000000,-115.627457
0,21,18,0.000000,-126.552237
0,21,20,0.000000,-116.030576
0,21,22,0.000000,-117.653831
0,21,24,0.000000,-116.752826
0,21,26,0.000000,-116.292246
0,21,28,0.000000,-131.501833
0,21,30,0.000000,-127.274568
0,21,32,0.000000,-128.936283
0,21,34,0.000000,-117.653574
0,21,36,0.000000,-119.702134
0,21,38,0.000000,-123.023252
0,21,40,0.000000,-120.086462
0,21,42,0.000000,-124.968961
0,21,44,0.000000,-117.140477
0,21,46,0.000000,-123.147515
0,21,48,0.000000,-130.264153
0,21,50,0.000000,-132.374492
0,21,52,0.000000,-120.070831
0,21,54,0.000000,-117.431321
0,21,56,0.000000,-123.173963
0,21,58,0.000000,-131.381082
0,22,0,0.000000,-119.623091
0,22,2,0.000000,-122.602979
0,22,4,0.000000,-127.887618
0,22,6,0.000000,-137.277267
0,22,8,0.000000,-118.037821
0,22,10,0.000000,-120.490926
0,22,12,0.000000,-124.103240
0,22,14,0.000000,-124.546971
0,22,16,0.000000,-122.485423
0,22,18,0.000000,-118.268630
0,22,20,0.000000,-129.951418
0,22,22,0.000000,-120.801255
0,22,24,0.000000,-123.710508
0,22,26,0.000000,-120.043068
0,22,28,0.000000,-130.116667
0,22,30,0.000000,-123.156875
0,22,32,0.000000,-127.746965
0,22,34,0.000000,-125.245972
0,22,36,0.000000,-130.892462
0,22,38,0.000000,-121.995508
0,22,40,0.000000,-124.510549
0,22,42,0.000000,-122.482000
0,22,44,0.000000,-121.802381
0,22,46,0.000000,-128.957411
0,22,48,0.000000,-126.868005
0,22,50,0.000000,-125.107525
0,22,52,0.000000,-119.631614
0,22,54,0.000000,-127.453513
0,22,56,0.000000,-119.014976
0,22,58,0.000000,-140.016398
0,23,0,0.000000,-122.403036
0,23,2,0.000000,-120.902472
0,23,4,0.000000,-127.133939
0,23,6,0.000000,-120.470282
0,23,8,0.000000,-136.353149
0,23,10,0.000000,-129.876246
0,23,12,0.000000,-119.480750
0,23,14,0.000000,-120.134970
0,23,16,0.000000,-117.737015
0,23,18,0.000000,-130.301526
0,23,20,0.000000,-122.753405
0,23,22,0.000000,-119.900884
0,23,24,0.000000,-126.292898
0,23,26,0.000000,-117.353361
0,23,28,0.000000,-124.795953
0,23,30,0.000000,-125.296063
0,23,32,0.000000,-120.962547
0,23,34,0.000000,-135.221850
0,23,36,0.000000,-128.839540
0,23,38,0.000000,-122.331381
0,23,40,0.000000,-134.135098
0,23,42,0.000000,-122.125273
0,23,44,0.000000,-122.866711
0,23,46,0.000000,-123.708092
0,23,48,0.000000,-123.429510
0,23,50,0.000000,-133.719013
0,23,52,0.000000,-119.377362
0,23,54,0.000000,-128.754134
0,23,56,0.000000,-133.620946
0,23,58,0.000000,-118.745743
0,24,0,0.000000,-129.369510
0,24,2,0.000000,-122.425096
0,24,4,0.000000,-120.069279
0,24,6,0.000000,-115.334556
0,24,8,0.000000,-116.307155
0,24,10,0.000000,-119.070567
0,24,12,0.000000,-121.635673
0,24,14,0.000000,-117.649850
0,24,16,0.000000,-117.884747
0,24,18,0.000000,-120.874546
0,24,20,0.000000,-119.830285
0,24,22,0.000000,-123.943176
0,24,24,0.000000,-135.173492
0,24,26,0.000000,-122.929444
0,24,28,0.000000,-128.154893
0,24,30,0.000000,-126.385535
0,24,32,0.000000,-129.494341
0,24,34,0.000000,-131.524372
0,24,36,0.000000,-128.951017
0,24,38,0.000000,-121.081866
0,24,40,0.000000,-125.934903
0,24,42,0.000000,-119.824789
0,24,44,0.000000,-124.405378
0,24,46,0.000000,-119.861844
0,24,48,0.000000,-118.972544
0,24,50,0.000000,-125.313079
0,24,52,0.000000,-120.039834
0,24,54,0.000000,-123.200371
0,24,56,0.000000,-114.845380
0,24,58,0.000000,-124.231578
0,25,0,0.000000,-124.105516
0,25,2,0.000000,-120.854836
0,25,4,0.000000,-119.070361
0,25,6,0.000000,-141.947659
0,25,8,0.000000,-123.735293
0,25,10,0.000000,-125.112740
0,25,12,0.000000,-120.463164
0,25,14,0.000000,-133.616165
0,25,16,0.000000,-122.152051
0,25,18,0.000000,-123.534300
0,25,20,0.000000,-119.620018
0,25,22,0.000000,-127.467114
0,25,24,0.000000,-113.969210
0,25,26,0.000000,-119.620998
0,25,28,0.000000,-119.895588
0,25,30,0.000000,-122.970628
0,25,32,0.000000,-114.864037
0,25,34,0.000000,-124.060570
0,25,36,0.000000,-123.361376
0,25,38,0.000000,-123.014890
0,25,40,0.000000,-123.860734
0,25,42,0.000000,-122.247281
0,25,44,0.000000,-118.818699
0,25,46,0.000000,-119.330217
0,25,48,0.000000,-120.292942
0,25,50,0.000000,-115.018552
0,25,52,0.000000,-117.655373
0,25,54,0.000000,-121.984144
0,25,56,0.000000,-121.282971
0,25,58,0.000000,-121.277393
0,26,0,0.000000,-131.485073
0,26,2,0.000000,-117.442664
0,26,4,0.000000,-119.906247
0,26,6,0.000000,-118.598960
0,26,8,0.000000,-115.650045
0,26,10,0.000000,-148.454355
0,26,12,0.000000,-122.578224
0,26,14,0.000000,-119.936939
0,26,16,0.000000,-123.398539
0,26,18,0.000000,-120.039909
0,26,20,0.000000,-119.362052
0,26,22,0.000000,-139.570893
0,26,24,0.000000,-134.599696
0,26,26,0.000000,-137.519034
0,26,28,0.000000,-118.685787
0,26,30,0.000000,-123.317166
0,26,32,0.000000,-123.910923
0,26,34,0.000000,-119.868142
0,26,36,0.000000,-115.192309
0,26,38,0.000000,-118.385392
0,26,40,0.000000,-132.659441
0,26,42,0.000000,-115.430650
0,26,44,0.000000,-128.586069
0,26,46,0.000000,-115.983109
0,26,48,0.000000,-128.154529
0,26,50,0.000000,-118.562744
0,26,52,0.000000,-131.929224
0,26,54,0.000000,-119.921354
0,26,56,0.000000,-128.639519
0,26,58,0.000000,-118.352064
0,27,0,0.000000,-123.258748
0,27,2,0.000000,-126.547937
0,27,4,0.000000,-118.462296
0,27,6,0.000000,-118.548162
0,27,8,0.000000,-126.171331
0,27,10,0.000000,-120.607664
0,27,12,0.000000,-132.104705
0,27,14,0.000000,-121.405684
0,27,16,0.000000,-119.398693
0,27,18,0.000000,-116.977948
0,27,20,0.000000,-130.494626
0,27,22,0.000000,-122.241774
