hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.672229,-112.660000
0,0,19,0.022821,-115.580000
0,0,29,0.274406,-113.960000
0,0,39,0.521993,-114.380000
0,0,49,0.769579,-115.100000
0,1,0,0.014165,-116.110000
0,1,10,0.262751,-115.530000
0,1,20,0.517338,-112.190000
0,1,30,0.763924,-111.920000
0,1,41,0.010509,-111.480000
0,1,51,0.258096,-115.910000
0,2,1,0.505682,-113.240000
0,2,11,0.754268,-117.590000
0,2,22,0.004854,-114.550000
0,2,32,0.250441,-112.040000
0,2,42,0.497026,-112.720000
0,2,52,0.747613,-111.260000
0,3,2,0.995199,-110.590000
0,3,13,0.247786,-114.320000
0,3,23,0.497372,-111.090000
0,3,33,0.745958,-116.110000
0,3,43,0.995544,-113.600000
0,3,54,0.243130,-111.980000
0,4,4,0.491717,-113.720000
0,4,14,0.756304,-113.780000
0,4,25,0.001890,-117.960000
0,4,35,0.253476,-111.420000
0,4,45,0.509062,-114.820000
0,4,55,0.762649,-116.370000
0,5,6,0.008235,-112.040000
0,5,16,0.256822,-112.430000
0,5,26,0.508408,-114.140000
0,5,36,0.754993,-109.330000
0,5,46,0.999580,-110.860000
0,5,57,0.249166,-115.020000
0,6,7,0.499752,-112.250000
0,6,17,0.743339,-112.430000
0,6,27,0.992925,-111.450000
0,6,38,0.241510,-116.440000
0,6,48,0.489097,-116.580000
0,6,58,0.736683,-113.340000
0,7,8,0.993269,-112.470000
0,7,19,0.241856,-114.590000
0,7,29,0.471441,-115.160000
0,7,39,0.710026,-115.320000
0,7,49,0.952612,-114.570000
0,8,0,0.191197,-113.130000
0,8,10,0.429783,-114.640000
0,8,20,0.666369,-113.860000
0,8,30,0.908955,-113.310000
0,8,41,0.160541,-117.860000
0,8,51,0.407127,-116.630000
0,9,1,0.652714,-114.280000
0,9,11,0.898299,-112.120000
0,9,22,0.149886,-113.380000
0,9,32,0.396472,-111.580000
0,9,42,0.637058,-112.390000
0,9,52,0.887644,-113.260000
0,10,3,0.173232,-114.370000
0,10,13,0.422818,-109.920000
0,10,23,0.669404,-117.720000
0,10,33,0.922990,-115.810000
0,10,44,0.176578,-111.270000
0,10,54,0.428163,-114.320000
0,11,4,0.674749,-113.720000
0,11,14,0.926336,-113.560000
0,11,25,0.177922,-116.150000
0,11,35,0.424509,-114.200000
0,11,45,0.672094,-114.240000
0,11,55,0.923681,-114.130000
0,12,6,0.177267,-116.300000
0,12,16,0.426854,-110.030000
0,12,26,0.679440,-111.800000
0,12,36,0.932026,-115.050000
0,12,47,0.184613,-113.010000
0,12,57,0.428198,-111.060000
0,13,7,0.670785,-114.520000
0,13,17,0.918371,-109.910000
0,13,28,0.169957,-116.140000
0,13,38,0.423544,-115.320000
0,13,48,0.677130,-114.820000
0,13,58,0.929717,-114.740000
0,14,9,0.213305,-112.260000
0,14,19,0.460891,-111.300000
0,14,29,0.695476,-111.210000
0,14,39,0.940063,-116.990000
0,14,50,0.192649,-113.080000
0,15,0,0.442235,-113.810000
0,15,10,0.696822,-112.420000
0,15,20,0.944407,-114.080000
0,15,31,0.194993,-111.680000
0,15,41,0.445580,-111.140000
0,15,51,0.692166,-111.870000
0,16,1,0.937752,-114.960000
0,16,12,0.190339,-116.150000
0,16,22,0.437925,-111.790000
0,16,32,0.687511,-112.310000
0,16,42,0.936097,-116.140000
0,16,53,0.188683,-112.500000
0,17,3,0.437270,-116.110000
0,17,13,0.687856,-111.650000
0,17,23,0.940443,-114.420000
0,17,34,0.189029,-112.830000
0,17,44,0.441615,-115.070000
0,17,54,0.691202,-112.460000
0,18,4,0.944788,-111.850000
0,18,15,0.191374,-116.430000
0,18,25,0.439960,-112.490000
0,18,35,0.686546,-112.930000
0,18,45,0.935132,-114.530000
0,18,56,0.184719,-115.930000
0,19,6,0.430305,-110.380000
0,19,16,0.682891,-111.730000
0,19,26,0.930477,-115.500000
0,19,37,0.182063,-115.480000
0,19,47,0.432650,-111.670000
0,19,57,0.680236,-114.620000
0,20,7,0.932822,-110.610000
0,20,18,0.185409,-113.200000
0,20,28,0.432995,-113.830000
0,20,38,0.682581,-114.820000
0,20,48,0.935167,-111.420000
0,20,59,0.184753,-111.770000
0,21,9,0.425339,-112.100000
0,21,19,0.678926,-114.910000
0,21,29,0.931512,-114.870000
0,21,40,0.184098,-114.110000
0,21,50,0.434685,-114.030000
0,22,0,0.686271,-113.280000
0,22,10,0.937858,-110.710000
0,22,21,0.187444,-110.990000
0,22,31,0.443030,-114.150000
0,22,41,0.695617,-113.080000
0,22,51,0.946203,-114.240000
0,23,2,0.185789,-113.460000
0,23,12,0.424375,-113.430000
0,23,22,0.662960,-111.990000
0,23,32,0.901546,-116.550000
0,23,43,0.145132,-113.480000
0,23,53,0.384717,-112.420000
0,24,3,0.624303,-110.630000
0,24,13,0.894890,-114.600000
0,24,24,0.146477,-110.300000
0,24,34,0.395063,-115.510000
0,24,44,0.644650,-112.180000
0,24,54,0.895235,-117.360000
0,25,5,0.151823,-115.560000
0,25,15,0.398408,-112.060000
0,25,25,0.646995,-115.220000
0,25,35,0.896581,-112.680000
0,25,46,0.147167,-116.430000
0,25,56,0.394753,-111.550000
0,26,6,0.642339,-111.250000
0,26,16,0.891926,-112.790000
0,26,27,0.143512,-116.040000
0,26,37,0.393098,-112.900000
0,26,47,0.644685,-111.180000
0,26,57,0.895270,-116.490000
0,27,8,0.147858,-115.770000
0,27,18,0.401443,-109.760000
0,27,28,0.652030,-113.600000
0,27,38,0.901616,-113.870000
0,27,49,0.157203,-114.690000
0,27,59,0.403789,-116.120000
0,28,9,0.655375,-113.020000
0,28,19,0.904962,-111.840000
0,28,30,0.158548,-112.010000
0,28,40,0.405134,-113.550000
0,28,50,0.653720,-116.540000
0,29,0,0.900306,-116.810000
0,29,11,0.147893,-113.000000
0,29,21,0.394478,-115.750000
0,29,31,0.642065,-112.970000
0,29,41,0.888650,-114.720000
0,29,52,0.138237,-114.850000
0,30,2,0.383823,-112.890000
0,30,12,0.630409,-113.690000
0,30,22,0.881995,-112.200000
0,30,33,0.135581,-113.390000
0,30,43,0.386168,-112.840000
0,30,53,0.636755,-113.530000
0,31,3,0.881341,-110.550000
0,31,14,0.131927,-113.450000
0,31,24,0.381513,-112.680000
0,31,34,0.630099,-113.350000
0,31,44,0.876685,-111.450000
0,31,55,0.131272,-115.960000
0,32,5,0.381857,-114.300000
0,32,15,0.628444,-116.060000
0,32,25,0.880031,-113.970000
0,32,36,0.133617,-115.660000
0,32,46,0.379203,-111.050000
0,32,56,0.635789,-113.600000
0,33,6,0.891376,-114.200000
0,33,17,0.142962,-110.640000
0,33,27,0.394549,-112.260000
0,33,37,0.642135,-113.750000
0,33,47,0.893722,-115.070000
0,33,58,0.147308,-111.410000
0,34,8,0.395895,-113.420000
0,34,18,0.652481,-115.220000
0,34,28,0.907067,-113.480000
0,34,39,0.159654,-114.560000
0,34,49,0.404239,-113.530000
0,34,59,0.648826,-113.240000
0,35,9,0.894411,-117.740000
0,35,20,0.149998,-109.430000
0,35,30,0.399584,-113.860000
0,35,40,0.654171,-112.310000
0,35,50,0.903757,-111.680000
0,36,1,0.156343,-116.970000
0,36,11,0.405930,-113.100000
0,36,21,0.655516,-110.730000
0,36,31,0.900103,-114.640000
0,36,42,0.151688,-114.100000
0,36,52,0.398274,-113.820000
0,37,2,0.644861,-113.240000
0,37,12,0.891447,-114.370000
0,37,23,0.144033,-115.940000
0,37,33,0.387619,-114.230000
0,37,43,0.642206,-116.140000
0,37,53,0.894792,-113.950000
0,38,4,0.148378,-112.440000
0,38,14,0.396965,-110.560000
0,38,24,0.644550,-114.270000
0,38,34,0.893137,-113.320000
0,38,45,0.142723,-112.650000
0,38,55,0.391309,-114.520000
0,39,5,0.642895,-110.800000
0,39,15,0.894482,-112.290000
0,39,26,0.148069,-114.850000
0,39,36,0.394654,-110.790000
0,39,46,0.642241,-112.160000
0,39,56,0.891827,-110.950000
0,40,7,0.144413,-111.960000
0,40,17,0.393999,-113.060000
0,40,27,0.647585,-110.940000
0,40,37,0.894172,-113.940000
0,40,48,0.146759,-114.420000
0,40,58,0.394345,-113.840000
0,41,8,0.641931,-113.910000
0,41,18,0.890517,-113.170000
0,41,29,0.162104,-116.540000
0,41,39,0.410690,-113.150000
0,41,49,0.657277,-111.550000
0,41,59,0.906863,-112.250000
0,42,10,0.186451,-111.980000
0,42,20,0.428037,-116.840000
0,42,30,0.674623,-114.180000
0,42,40,0.933209,-111.280000
0,42,51,0.188796,-114.650000
0,43,1,0.434382,-115.170000
0,43,11,0.685968,-110.490000
0,43,21,0.935555,-114.640000
0,43,32,0.186141,-113.300000
0,43,42,0.430727,-115.030000
0,43,52,0.686314,-112.490000
0,44,2,0.939900,-114.420000
0,44,13,0.192486,-114.230000
0,44,23,0.448073,-113.530000
0,44,33,0.693659,-114.680000
0,44,43,0.943245,-114.510000
0,44,54,0.193831,-109.360000
0,45,4,0.440418,-115.400000
0,45,14,0.687004,-112.350000
0,45,24,0.932590,-113.870000
0,45,35,0.184176,-109.990000
0,45,45,0.426762,-114.770000
0,45,55,0.673348,-113.570000
0,46,5,0.923934,-114.920000
0,46,16,0.173521,-115.260000
0,46,26,0.431107,-113.780000
0,46,36,0.681694,-111.230000
0,46,46,0.932280,-112.210000
0,46,57,0.188867,-113.190000
0,47,7,0.440453,-111.920000
0,47,17,0.692039,-115.570000
0,47,27,0.940626,-109.790000
0,47,38,0.203212,-115.800000
0,47,48,0.449799,-115.030000
0,47,58,0.696385,-114.600000
0,48,8,0.945971,-112.960000
0,48,19,0.198557,-114.520000
0,48,29,0.449143,-114.400000
0,48,39,0.722731,-113.020000
0,48,49,0.972318,-112.140000
0,49,0,0.224904,-114.770000
0,49,10,0.468490,-115.890000
0,49,20,0.711075,-115.550000
0,49,30,0.961662,-112.880000
0,49,41,0.213248,-113.310000
0,49,51,0.464834,-114.310000
0,50,1,0.721421,-111.450000
0,50,11,0.974007,-112.410000
0,50,22,0.225594,-115.710000
0,50,32,0.477180,-113.900000
0,50,42,0.726767,-114.150000
0,50,52,0.978353,-111.490000
0,51,3,0.228939,-114.960000
0,51,13,0.487525,-113.460000
0,51,23,0.737112,-114.100000
0,51,33,0.980698,-112.720000
0,51,44,0.231284,-113.970000
0,51,54,0.481870,-114.640000
0,52,4,0.728457,-110.480000
0,52,14,0.972043,-111.960000
0,52,25,0.219629,-113.970000
0,52,35,0.467215,-115.430000
0,52,45,0.718801,-114.300000
0,52,55,0.967387,-114.260000
0,53,6,0.213974,-112.550000
0,53,16,0.461560,-113.620000
0,53,26,0.706146,-112.160000
0,53,36,0.953732,-114.610000
0,53,47,0.211318,-111.620000
0,53,57,0.462905,-112.700000
0,54,7,0.714491,-112.450000
0,54,17,0.978078,-111.620000
0,54,28,0.231665,-111.500000
0,54,38,0.479250,-113.340000
0,54,48,0.731837,-114.430000
0,54,58,0.991424,-113.110000
0,55,9,0.242011,-114.620000
0,55,19,0.490597,-111.260000
0,55,29,0.736182,-112.330000
0,55,39,0.985769,-115.950000
0,55,50,0.233355,-116.630000
0,56,0,0.477941,-112.260000
0,56,10,0.717526,-115.170000
0,56,20,0.973113,-109.070000
0,56,31,0.223699,-113.080000
0,56,41,0.472286,-113.600000
0,56,51,0.720872,-111.420000
0,57,1,0.969458,-111.980000
0,57,12,0.216044,-114.470000
0,57,22,0.464631,-118.390000
0,57,32,0.716217,-114.550000
0,57,42,0.968803,-114.640000
0,57,53,0.222390,-115.150000
0,58,3,0.472976,-113.490000
0,58,13,0.744563,-113.650000
0,58,23,0.995150,-115.030000
0,58,34,0.244736,-115.510000
0,58,44,0.493321,-113.620000
0,58,54,0.745908,-111.640000
0,59,4,0.993495,-112.930000
0,59,15,0.244081,-111.530000
0,59,25,0.489667,-110.950000
0,59,35,0.739253,-114.690000
0,59,45,0.986839,-117.580000
0,59,56,0.243425,-111.730000
1,0,7,0.126048,-115.210000
1,0,17,0.486060,-114.570000
1,0,27,0.732646,-111.690000
1,0,37,0.980232,-114.240000
1,0,48,0.228818,-116.060000
1,0,58,0.471405,-111.780000
1,1,8,0.720990,-114.480000
1,1,18,0.971577,-113.110000
1,1,29,0.227163,-113.990000
1,1,39,0.482750,-114.860000
1,1,49,0.735337,-113.940000
1,1,59,0.983922,-115.560000
1,2,10,0.235509,-112.620000
1,2,20,0.480095,-113.720000
1,2,30,0.731682,-116.920000
1,2,40,0.981267,-111.580000
1,2,51,0.231853,-110.140000
1,3,1,0.486440,-114.800000
1,3,11,0.738027,-116.070000
1,3,21,0.990613,-110.660000
1,3,32,0.241199,-110.800000
1,3,42,0.487786,-117.020000
1,3,52,0.734371,-113.410000
1,4,2,0.990958,-114.260000
1,4,13,0.240545,-112.360000
1,4,23,0.507132,-113.830000
1,4,33,0.756719,-108.290000
1,4,44,0.004304,-116.570000
1,4,54,0.256890,-112.500000
1,5,4,0.509477,-109.970000
1,5,14,0.769064,-109.240000
1,5,25,0.021650,-112.070000
1,5,35,0.276237,-114.580000
1,5,45,0.525823,-114.400000
1,5,55,0.771409,-114.640000
1,6,6,0.013995,-114.980000
1,6,16,0.265581,-110.820000
1,6,26,0.523168,-115.100000
1,6,36,0.773755,-111.830000
1,6,47,0.023341,-112.480000
1,6,57,0.272926,-113.880000
1,7,7,0.523513,-115.370000
1,7,17,0.770099,-114.410000
1,7,28,0.021686,-116.280000
1,7,38,0.277272,-114.890000
1,7,48,0.530859,-117.610000
1,7,58,0.782445,-114.260000
1,8,9,0.032031,-117.930000
1,8,19,0.278617,-112.520000
1,8,29,0.528203,-114.780000
1,8,39,0.777790,-112.260000
1,8,50,0.036376,-112.800000
1,9,0,0.286963,-117.270000
1,9,10,0.537549,-116.130000
1,9,20,0.784135,-110.740000
1,9,31,0.033721,-113.460000
1,9,41,0.280307,-114.670000
1,9,51,0.527894,-112.230000
1,10,1,0.778480,-112.040000
1,10,12,0.033066,-113.220000
1,10,22,0.281653,-109.900000
1,10,32,0.534239,-114.340000
1,10,42,0.780825,-110.360000
1,10,53,0.029411,-113.780000
1,11,3,0.284997,-113.890000
1,11,13,0.543585,-112.390000
1,11,23,0.796171,-114.460000
1,11,34,0.063758,-114.290000
1,11,44,0.310344,-115.130000
1,11,54,0.558930,-116.070000
1,12,4,0.804517,-113.670000
1,12,15,0.053102,-114.440000
1,12,25,0.306689,-114.920000
1,12,35,0.596278,-115.040000
1,12,45,0.846864,-112.650000
1,12,56,0.097450,-114.950000
1,13,6,0.344036,-114.670000
1,13,16,0.595623,-111.310000
1,13,26,0.841209,-112.950000
1,13,37,0.090795,-115.490000
1,13,47,0.341381,-113.890000
1,13,57,0.585967,-113.370000
1,14,7,0.833554,-110.850000
1,14,18,0.081139,-113.950000
1,14,28,0.343727,-116.010000
1,14,38,0.592313,-109.990000
1,14,48,0.846899,-110.250000
1,14,59,0.098485,-109.880000
1,15,9,0.346072,-116.710000
1,15,19,0.593657,-112.180000
1,15,29,0.839244,-114.860000
1,15,40,0.090830,-113.350000
1,15,50,0.349417,-114.400000
1,16,0,0.599003,-114.440000
1,16,10,0.847589,-115.780000
1,16,21,0.099176,-114.120000
1,16,31,0.345762,-117.820000
1,16,41,0.593348,-115.770000
1,16,51,0.835934,-113.620000
1,17,2,0.075519,-113.130000
1,17,12,0.307105,-116.850000
1,17,22,0.544691,-116.710000
1,17,32,0.784276,-113.600000
1,17,43,0.014280,-113.000000
1,17,53,0.253866,-113.600000
1,18,3,0.496451,-114.230000
1,18,13,0.736037,-112.600000
1,18,23,0.982623,-110.220000
1,18,34,0.235209,-115.030000
1,18,44,0.494796,-111.020000
1,18,54,0.744382,-114.660000
1,19,4,0.993969,-114.820000
1,19,15,0.244555,-115.720000
1,19,25,0.495142,-113.170000
1,19,35,0.746728,-111.940000
1,19,45,0.996314,-114.270000
1,19,56,0.255901,-113.270000
1,20,6,0.504487,-112.650000
1,20,16,0.749073,-116.360000
1,20,26,0.995659,-114.740000
1,20,37,0.246245,-109.450000
1,20,47,0.493831,-113.200000
1,20,57,0.735417,-114.760000
1,21,7,0.983003,-112.980000
1,21,18,0.241590,-114.790000
1,21,28,0.496177,-113.910000
1,21,38,0.747763,-114.790000
1,21,48,0.996349,-114.910000
1,21,59,0.249936,-114.170000
1,22,9,0.503522,-113.520000
1,22,19,0.751108,-99.890000
1,22,29,0.998694,-113.170000
1,22,40,0.251281,-115.980000
1,22,50,0.499867,-111.120000
1,23,0,0.747453,-114.000000
1,23,10,0.999039,-116.880000
1,23,21,0.248626,-112.650000
1,23,31,0.499212,-113.730000
1,23,41,0.749798,-115.200000
1,23,52,0.000385,-118.000000
1,24,2,0.252971,-114.130000
1,24,12,0.501557,-112.610000
1,24,22,0.772145,-112.480000
1,24,33,0.023731,-116.540000
1,24,43,0.272317,-114.370000
1,24,53,0.519903,-112.630000
1,25,3,0.778490,-113.220000
1,25,14,0.028076,-113.930000
1,25,24,0.273663,-112.560000
1,25,34,0.523249,-114.910000
1,25,44,0.769835,-112.440000
1,25,55,0.017421,-114.620000
1,26,5,0.265007,-113.240000
1,26,15,0.510593,-113.640000
1,26,25,0.754179,-115.100000
1,26,35,0.997765,-109.590000
1,26,46,0.251351,-111.740000
1,26,56,0.503938,-112.640000
1,27,6,0.759524,-111.280000
1,27,17,0.006110,-113.080000
1,27,27,0.262697,-114.270000
1,27,37,0.511283,-115.170000
1,27,47,0.757869,-115.120000
1,27,58,0.005455,-113.980000
1,28,8,0.253042,-113.530000
1,28,18,0.498627,-112.930000
1,28,28,0.749214,-113.730000
1,28,38,0.999800,-113.680000
1,28,49,0.255386,-113.080000
1,28,59,0.501973,-115.600000
1,29,9,0.752559,-115.290000
1,29,20,0.000145,-116.680000
1,29,30,0.249731,-117.500000
1,29,40,0.495317,-115.900000
1,29,50,0.742903,-111.870000
1,30,0,0.996490,-111.950000
1,30,11,0.244076,-114.400000
1,30,21,0.490663,-112.890000
1,30,31,0.735248,-114.710000
1,30,41,0.988834,-113.650000
1,30,52,0.238421,-111.280000
1,31,2,0.486007,-112.660000
1,31,12,0.736594,-114.580000
1,31,22,0.982179,-115.410000
1,31,33,0.230766,-113.280000
1,31,43,0.480352,-113.750000
1,31,53,0.726938,-112.620000
1,32,3,0.975524,-114.210000
1,32,14,0.226110,-111.620000
1,32,24,0.483697,-113.440000
1,32,34,0.732283,-117.730000
1,32,44,0.983870,-113.830000
1,32,55,0.231456,-116.410000
1,33,5,0.480042,-115.920000
1,33,15,0.728628,-115.150000
1,33,25,0.975214,-111.340000
1,33,36,0.228801,-112.820000
1,33,46,0.471386,-112.660000
1,33,56,0.716973,-113.680000
1,34,6,0.963558,-112.370000
1,34,17,0.211145,-116.690000
1,34,27,0.466731,-112.610000
1,34,37,0.716318,-114.920000
1,34,47,0.967904,-113.500000
1,34,58,0.218490,-114.490000
1,35,8,0.464076,-112.180000
1,35,18,0.705662,-113.220000
1,35,28,0.953248,-113.360000
1,35,39,0.226835,-114.490000
1,35,49,0.470422,-113.070000
1,35,59,0.714007,-111.990000
1,36,9,0.963593,-115.280000
1,36,20,0.214180,-116.580000
1,36,30,0.461766,-111.980000
1,36,40,0.709352,-111.170000
1,36,50,0.954938,-111.880000
1,37,1,0.201524,-111.390000
1,37,11,0.447110,-111.550000
1,37,21,0.697697,-114.890000
1,37,31,0.953283,-115.020000
1,37,42,0.212871,-114.910000
1,37,52,0.461456,-114.340000
1,38,2,0.707042,-112.340000
1,38,12,0.936627,-112.080000
1,38,23,0.174213,-112.100000
1,38,33,0.418798,-112.270000
1,38,43,0.659385,-113.050000
1,38,53,0.895969,-111.670000
1,39,4,0.138556,-112.430000
1,39,14,0.378141,-114.580000
1,39,24,0.614727,-112.650000
1,39,34,0.860313,-113.130000
1,39,45,0.110899,-112.750000
1,39,55,0.364486,-113.150000
1,40,5,0.621073,-112.680000
1,40,15,0.865658,-113.000000
1,40,26,0.118245,-115.450000
1,40,36,0.369831,-110.170000
1,40,46,0.618418,-115.720000
1,40,56,0.863003,-115.020000
1,41,7,0.125590,-112.870000
1,41,17,0.375177,-113.980000
1,41,27,0.624763,-117.190000
1,41,37,0.871349,-113.440000
1,41,48,0.123935,-116.070000
1,41,58,0.370522,-113.220000
1,42,8,0.617107,-113.330000
1,42,18,0.860693,-113.500000
1,42,29,0.113280,-114.370000
1,42,39,0.362865,-112.600000
1,42,49,0.607452,-114.000000
1,42,59,0.853038,-113.550000
1,43,10,0.104624,-115.170000
1,43,20,0.357211,-113.120000
1,43,30,0.610797,-115.130000
1,43,40,0.865384,-114.200000
1,43,51,0.119970,-116.450000
1,44,1,0.369557,-115.720000
1,44,11,0.613142,-113.570000
1,44,21,0.859729,-110.490000
1,44,32,0.123315,-112.920000
1,44,42,0.367902,-112.150000
1,44,52,0.616488,-113.270000
1,45,2,0.869074,-113.930000
1,45,13,0.123661,-116.350000
1,45,23,0.371246,-114.240000
1,45,33,0.620833,-111.070000
1,45,43,0.863419,-115.420000
1,45,54,0.114005,-110.510000
1,46,4,0.364591,-113.820000
1,46,14,0.618177,-115.500000
1,46,24,0.868764,-115.690000
1,46,35,0.123351,-113.530000
1,46,45,0.369937,-116.080000
1,46,55,0.617523,-112.000000
1,47,5,0.866109,-112.400000
1,47,16,0.117695,-113.990000
1,47,26,0.374282,-114.050000
1,47,36,0.626869,-114.370000
1,47,46,0.870454,-115.280000
1,47,57,0.121041,-111.820000
1,48,7,0.366626,-110.880000
1,48,17,0.637214,-113.430000
1,48,27,0.879800,-112.380000
1,48,38,0.132386,-112.400000
1,48,48,0.388973,-115.030000
1,48,58,0.638559,-111.580000
1,49,8,0.884146,-114.050000
1,49,19,0.134731,-113.390000
1,49,29,0.381318,-108.800000
1,49,39,0.623903,-115.770000
1,49,49,0.869490,-111.170000
1,50,0,0.116075,-113.160000
1,50,10,0.368662,-115.980000
1,50,20,0.611248,-116.630000
1,50,30,0.858834,-113.860000
1,50,41,0.110421,-113.860000
1,50,51,0.358006,-111.970000
1,51,1,0.603593,-112.060000
1,51,11,0.857179,-111.390000
1,51,22,0.112766,-117.000000
1,51,32,0.359352,-116.520000
1,51,42,0.604938,-113.370000
1,51,52,0.850524,-113.620000
1,52,3,0.101110,-114.240000
1,52,13,0.351696,-114.800000
1,52,23,0.602283,-112.650000
1,52,33,0.847869,-112.960000
1,52,44,0.094454,-115.430000
1,52,54,0.337041,-112.850000
1,53,4,0.583626,-112.090000
1,53,14,0.828213,-114.360000
1,53,25,0.074799,-113.330000
1,53,35,0.323385,-114.380000
1,53,45,0.572971,-112.460000
1,53,55,0.829557,-111.650000
1,54,6,0.081144,-112.200000
1,54,16,0.327730,-115.590000
1,54,26,0.577316,-112.810000
1,54,36,0.833903,-111.860000
1,54,47,0.082489,-114.160000
1,54,57,0.328075,-111.230000
1,55,7,0.581662,-117.110000
1,55,17,0.835248,-113.180000
1,55,28,0.080834,-113.630000
1,55,38,0.327420,-113.350000
1,55,48,0.574007,-112.590000
1,55,58,0.819592,-114.070000
1,56,9,0.068178,-111.870000
1,56,19,0.320765,-112.380000
1,56,29,0.579352,-115.490000
1,56,39,0.826938,-113.130000
1,56,50,0.075524,-115.160000
1,57,0,0.325110,-113.780000
1,57,10,0.573696,-115.290000
1,57,20,0.820282,-115.650000
1,57,31,0.065869,-113.060000
1,57,41,0.310454,-116.390000
1,57,51,0.567041,-116.630000
1,58,1,0.811627,-114.750000
1,58,12,0.056213,-113.380000
1,58,22,0.302799,-111.940000
1,58,32,0.548385,-114.560000
1,58,42,0.794971,-114.120000
1,58,53,0.039557,-110.010000
1,59,3,0.291143,-113.010000
1,59,13,0.534729,-112.060000
1,59,23,0.781315,-114.670000
1,59,34,0.055903,-115.100000
1,59,44,0.304490,-112.020000
1,59,54,0.552075,-114.270000
2,0,5,0.428698,-115.510000
2,0,15,0.773290,-114.540000
2,0,26,0.023875,-112.980000
2,0,36,0.277462,-115.950000
2,0,46,0.538049,-113.280000
2,0,56,0.789635,-112.350000
2,1,7,0.036222,-113.390000
2,1,17,0.283807,-112.870000
2,1,27,0.538393,-115.260000
2,1,37,0.788980,-113.700000
2,1,48,0.034566,-116.180000
2,1,58,0.285153,-116.020000
2,2,8,0.538739,-111.940000
2,2,18,0.785325,-118.140000
2,2,29,0.030911,-114.010000
2,2,39,0.272497,-114.690000
2,2,49,0.520083,-113.890000
2,2,59,0.767669,-110.620000
2,3,10,0.021256,-115.860000
2,3,20,0.271842,-114.740000
2,3,30,0.521428,-113.300000
2,3,40,0.764014,-115.700000
2,3,51,0.012600,-115.740000
2,4,1,0.260186,-111.800000
2,4,11,0.507773,-111.900000
2,4,21,0.758358,-112.980000
2,4,32,0.018946,-113.510000
2,4,42,0.266532,-111.130000
2,4,52,0.519118,-112.030000
2,5,2,0.768704,-112.370000
2,5,13,0.016290,-116.860000
2,5,23,0.261877,-110.120000
2,5,33,0.511462,-114.640000
2,5,43,0.761049,-113.760000
2,5,54,0.004635,-114.750000
2,6,4,0.252221,-114.680000
2,6,14,0.502807,-113.010000
2,6,24,0.750393,-115.530000
2,6,34,0.999980,-114.020000
2,6,45,0.248566,-115.440000
2,6,55,0.498152,-111.620000
2,7,5,0.753739,-112.420000
2,7,16,0.005325,-111.800000
2,7,26,0.254911,-112.440000
2,7,36,0.503498,-115.800000
2,7,46,0.749083,-114.490000
2,7,56,0.998670,-112.870000
2,8,7,0.246256,-114.030000
2,8,17,0.495842,-111.780000
2,8,27,0.762430,-114.600000
2,8,38,0.011016,-110.660000
2,8,48,0.260602,-113.930000
2,8,58,0.508188,-114.800000
2,9,8,0.750773,-113.330000
2,9,18,0.999360,-115.260000
2,9,29,0.256947,-116.820000
2,9,39,0.506533,-116.000000
2,9,49,0.747118,-111.420000
2,10,0,0.007706,-109.540000
2,10,10,0.257292,-110.840000
2,10,20,0.506878,-111.210000
2,10,30,0.751464,-113.020000
2,10,41,0.005050,-112.280000
2,10,51,0.259637,-112.830000
2,11,1,0.503223,-112.990000
2,11,11,0.746809,-113.110000
2,11,21,0.994395,-109.590000
2,11,32,0.245981,-113.420000
2,11,42,0.499568,-116.320000
2,11,52,0.745153,-112.100000
2,12,3,0.000740,-113.730000
2,12,13,0.250327,-117.510000
2,12,23,0.497913,-111.950000
2,12,33,0.744499,-112.990000
2,12,43,0.995085,-112.540000
2,12,54,0.243671,-117.360000
2,13,4,0.490258,-112.580000
2,13,14,0.744844,-114.450000
2,13,25,0.000431,-112.900000
2,13,35,0.249017,-115.790000
2,13,45,0.497603,-111.240000
2,13,55,0.743189,-114.270000
2,14,5,0.989775,-111.170000
2,14,16,0.235361,-112.310000
2,14,26,0.497948,-114.100000
2,14,36,0.756535,-111.590000
2,14,47,0.004121,-111.090000
2,14,57,0.249707,-112.150000
2,15,7,0.498293,-113.530000
2,15,17,0.743879,-113.900000
2,15,27,0.991465,-115.260000
2,15,38,0.237051,-112.470000
2,15,48,0.488637,-113.780000
2,15,58,0.739224,-113.890000
2,16,8,0.987810,-117.180000
2,16,19,0.236396,-114.380000
2,16,29,0.485982,-111.570000
2,16,39,0.731568,-115.970000
2,16,49,0.974154,-116.070000
2,17,0,0.229741,-114.950000
2,17,10,0.482327,-114.840000
2,17,20,0.729914,-112.760000
2,17,30,0.978499,-111.670000
2,17,41,0.229085,-111.090000
2,17,51,0.478672,-115.360000
2,18,1,0.729259,-114.740000
2,18,11,0.979845,-115.630000
2,18,22,0.235431,-112.980000
2,18,32,0.490017,-112.200000
2,18,42,0.734604,-107.830000
2,18,52,0.984190,-113.020000
2,19,3,0.230776,-113.220000
2,19,13,0.485363,-112.420000
2,19,23,0.739949,-112.970000
2,19,33,0.990535,-112.980000
2,19,44,0.241122,-113.750000
2,19,54,0.493708,-111.880000
2,20,4,0.739295,-113.710000
2,20,14,0.985880,-116.750000
2,20,25,0.232466,-112.470000
