hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.828266
14,0,2,0.000000,-134.406447
14,0,4,0.000000,-127.237762
14,0,6,0.000000,-125.277938
14,0,8,0.000000,-126.223473
14,0,10,0.000000,-132.377581
14,0,12,0.000000,-118.847107
14,0,14,0.000000,-125.826034
14,0,16,0.000000,-127.502592
14,0,18,0.000000,-124.266720
14,0,20,0.000000,-132.996992
14,0,22,0.000000,-143.321253
14,0,24,0.000000,-131.338192
14,0,26,0.000000,-128.957402
14,0,28,0.000000,-123.253301
14,0,30,0.000000,-126.676854
14,0,32,0.000000,-134.800913
14,0,34,0.000000,-129.723125
14,0,36,0.000000,-126.599161
14,0,38,0.000000,-132.985163
14,0,40,0.000000,-132.131891
14,0,42,0.000000,-132.072955
14,0,44,0.000000,-140.001081
14,0,46,0.000000,-133.395141
14,0,48,0.000000,-126.266986
14,0,50,0.000000,-132.640900
14,0,52,0.000000,-126.609281
14,0,54,0.000000,-126.674940
14,0,56,0.000000,-131.036731
14,0,58,0.000000,-121.458311
14,1,0,0.000000,-131.084084
14,1,2,0.000000,-133.607264
14,1,4,0.000000,-133.180004
14,1,6,0.000000,-128.772323
14,1,8,0.000000,-138.887323
14,1,10,0.000000,-130.147760
14,1,12,0.000000,-131.834627
14,1,14,0.000000,-123.239367
14,1,16,0.000000,-134.214093
14,1,18,0.000000,-122.308135
14,1,20,0.000000,-134.066602
14,1,22,0.000000,-126.522335
14,1,24,0.000000,-134.753216
14,1,26,0.000000,-131.320379
14,1,28,0.000000,-131.102799
14,1,30,0.000000,-125.718099
14,1,32,0.000000,-125.022290
14,1,34,0.000000,-136.344361
14,1,36,0.000000,-134.556364
14,1,38,0.000000,-126.381085
14,1,40,0.000000,-131.734990
14,1,42,0.000000,-126.514635
14,1,44,0.000000,-127.808856
14,1,46,0.000000,-127.207010
14,1,48,0.000000,-126.919229
14,1,50,0.000000,-133.816245
14,1,52,0.000000,-133.343832
14,1,54,0.000000,-130.531323
14,1,56,0.000000,-123.326670
14,1,58,0.000000,-125.032162
14,2,0,0.000000,-132.643709
14,2,2,0.000000,-129.619146
14,2,4,0.000000,-127.982161
14,2,6,0.000000,-127.957301
14,2,8,0.000000,-126.854799
14,2,10,0.000000,-131.819964
14,2,12,0.000000,-138.382458
14,2,14,0.000000,-131.110923
14,2,16,0.000000,-131.185112
14,2,18,0.000000,-123.998653
14,2,20,0.000000,-148.557178
14,2,22,0.000000,-128.065555
14,2,24,0.000000,-124.897809
14,2,26,0.000000,-125.893509
14,2,28,0.000000,-133.801342
14,2,30,0.000000,-127.598458
14,2,32,0.000000,-126.510881
14,2,34,0.000000,-108.659977
14,2,36,0.000000,-116.329215
14,2,38,0.000000,-133.451766
14,2,40,0.000000,-130.181287
14,2,42,0.000000,-144.340627
14,2,44,0.000000,-128.571314
14,2,46,0.000000,-128.365480
14,2,48,0.000000,-137.895249
14,2,50,0.000000,-126.840040
14,2,52,0.000000,-132.807225
14,2,54,0.000000,-127.338892
14,2,56,0.000000,-133.737186
14,2,58,0.000000,-134.463318
14,3,0,0.000000,-129.377200
14,3,2,0.000000,-135.998734
14,3,4,0.000000,-130.437781
14,3,6,0.000000,-136.345805
14,3,8,0.000000,-125.518069
14,3,10,0.000000,-127.092318
14,3,12,0.000000,-129.490066
14,3,14,0.000000,-127.778210
14,3,16,0.000000,-125.423716
14,3,18,0.000000,-124.129517
14,3,20,0.000000,-133.170949
14,3,22,0.000000,-132.796539
14,3,24,0.000000,-128.488617
14,3,26,0.000000,-129.969559
14,3,28,0.000000,-128.496072
14,3,30,0.000000,-129.573363
14,3,32,0.000000,-125.503297
14,3,34,0.000000,-128.090564
14,3,36,0.000000,-130.752404
14,3,38,0.000000,-125.112226
14,3,40,0.000000,-133.874905
14,3,42,0.000000,-132.521312
14,3,44,0.000000,-124.007574
14,3,46,0.000000,-132.320758
14,3,48,0.000000,-127.465753
14,3,50,0.000000,-134.080614
14,3,52,0.000000,-131.737616
14,3,54,0.000000,-127.036920
14,3,56,0.000000,-128.261730
14,3,58,0.000000,-131.923518
14,4,0,0.000000,-128.417764
14,4,2,0.000000,-127.245779
14,4,4,0.000000,-145.869595
14,4,6,0.000000,-119.285623
14,4,8,0.000000,-133.404360
14,4,10,0.000000,-129.788735
14,4,12,0.000000,-130.518169
14,4,14,0.000000,-143.120468
14,4,16,0.000000,-134.497699
14,4,18,0.000000,-123.099021
14,4,20,0.000000,-134.676846
14,4,22,0.000000,-133.720512
14,4,24,0.000000,-127.699076
14,4,26,0.000000,-133.888161
14,4,28,0.000000,-131.757866
14,4,30,0.000000,-126.356046
14,4,32,0.000000,-127.719630
14,4,34,0.000000,-125.455002
14,4,36,0.000000,-122.871090
14,4,38,0.000000,-145.532433
14,4,40,0.000000,-123.026199
14,4,42,0.000000,-132.951369
14,4,44,0.000000,-135.503094
14,4,46,0.000000,-123.974650
14,4,48,0.000000,-128.256700
14,4,50,0.000000,-130.430625
14,4,52,0.000000,-138.348723
14,4,54,0.000000,-127.017654
14,4,56,0.000000,-132.726128
14,4,58,0.000000,-139.905888
14,5,0,0.000000,-126.282331
14,5,2,0.000000,-129.451839
14,5,4,0.000000,-126.326593
14,5,6,0.000000,-133.866079
14,5,8,0.000000,-129.827347
14,5,10,0.000000,-124.027106
14,5,12,0.000000,-136.155839
14,5,14,0.000000,-123.481935
14,5,16,0.000000,-129.489591
14,5,18,0.000000,-139.640566
14,5,20,0.000000,-146.567210
14,5,22,0.000000,-144.054176
14,5,24,0.000000,-136.794593
14,5,26,0.000000,-130.732614
14,5,28,0.000000,-119.696864
14,5,30,0.000000,-141.968770
14,5,32,0.000000,-135.008346
14,5,34,0.000000,-127.775167
14,5,36,0.000000,-131.937404
14,5,38,0.000000,-140.116842
14,5,40,0.000000,-136.609773
14,5,42,0.000000,-141.484383
14,5,44,0.000000,-126.940635
14,5,46,0.000000,-127.824915
14,5,48,0.000000,-135.941656
14,5,50,0.000000,-136.833963
14,5,52,0.000000,-129.935691
14,5,54,0.000000,-126.684620
14,5,56,0.000000,-128.011320
14,5,58,0.000000,-125.917159
14,6,0,0.000000,-120.869694
14,6,2,0.000000,-131.664346
14,6,4,0.000000,-126.317021
14,6,6,0.000000,-124.014340
14,6,8,0.000000,-130.185374
14,6,10,0.000000,-127.366384
14,6,12,0.000000,-138.926982
14,6,14,0.000000,-126.774237
14,6,16,0.000000,-129.078176
14,6,18,0.000000,-129.812933
14,6,20,0.000000,-123.439132
14,6,22,0.000000,-117.924534
14,6,24,0.000000,-127.510367
14,6,26,0.000000,-130.963547
14,6,28,0.000000,-128.304418
14,6,30,0.000000,-132.549459
14,6,32,0.000000,-132.582355
14,6,34,0.000000,-136.303401
14,6,36,0.000000,-133.353640
14,6,38,0.000000,-135.633946
14,6,40,0.000000,-123.793066
14,6,42,0.000000,-131.080253
14,6,44,0.000000,-120.823882
14,6,46,0.000000,-125.651298
14,6,48,0.000000,-127.877391
14,6,50,0.000000,-129.055449
14,6,52,0.000000,-127.933474
14,6,54,0.000000,-129.110012
14,6,56,0.000000,-144.205677
14,6,58,0.000000,-135.924876
14,7,0,0.000000,-125.035463
14,7,2,0.000000,-139.303918
14,7,4,0.000000,-122.730671
14,7,6,0.000000,-136.602082
14,7,8,0.000000,-126.031655
14,7,10,0.000000,-135.025404
14,7,12,0.000000,-125.653566
14,7,14,0.000000,-138.971466
14,7,16,0.000000,-141.550152
14,7,18,0.000000,-131.498604
14,7,20,0.000000,-130.430698
14,7,22,0.000000,-129.572290
14,7,24,0.000000,-146.351765
14,7,26,0.000000,-133.973676
14,7,28,0.000000,-132.593416
14,7,30,0.000000,-138.097609
14,7,32,0.000000,-123.096065
14,7,34,0.000000,-127.897024
14,7,36,0.000000,-109.979719
14,7,38,0.000000,-124.179702
14,7,40,0.000000,-130.806365
14,7,42,0.000000,-129.888268
14,7,44,0.000000,-124.857891
14,7,46,0.000000,-132.199417
14,7,48,0.000000,-141.299499
14,7,50,0.000000,-123.230748
14,7,52,0.000000,-134.346820
14,7,54,0.000000,-125.183388
14,7,56,0.000000,-136.535186
14,7,58,0.000000,-127.691473
14,8,0,0.000000,-127.544509
14,8,2,0.000000,-133.409867
14,8,4,0.000000,-137.051473
14,8,6,0.000000,-142.210700
14,8,8,0.000000,-133.793643
14,8,10,0.000000,-128.071251
14,8,12,0.000000,-124.839497
14,8,14,0.000000,-136.619906
14,8,16,0.000000,-128.630450
14,8,18,0.000000,-127.987253
14,8,20,0.000000,-149.816054
14,8,22,0.000000,-123.337094
14,8,24,0.000000,-146.089791
14,8,26,0.000000,-129.670183
14,8,28,0.000000,-130.949881
14,8,30,0.000000,-144.281997
14,8,32,0.000000,-126.316941
14,8,34,0.000000,-131.078202
14,8,36,0.000000,-124.881035
14,8,38,0.000000,-127.225905
14,8,40,0.000000,-136.808340
14,8,42,0.000000,-127.596942
14,8,44,0.000000,-127.892919
14,8,46,0.000000,-134.802923
14,8,48,0.000000,-131.423304
14,8,50,0.000000,-136.328109
14,8,52,0.000000,-129.827733
14,8,54,0.000000,-136.195730
14,8,56,0.000000,-134.584162
14,8,58,0.000000,-136.550656
14,9,0,0.000000,-133.480238
14,9,2,0.000000,-133.127054
14,9,4,0.000000,-118.894049
14,9,6,0.000000,-122.514350
14,9,8,0.000000,-132.770801
14,9,10,0.000000,-127.168867
14,9,12,0.000000,-133.903232
14,9,14,0.000000,-130.107807
14,9,16,0.000000,-124.907594
14,9,18,0.000000,-134.556540
14,9,20,0.000000,-123.601423
14,9,22,0.000000,-135.763314
14,9,24,0.000000,-125.947259
14,9,26,0.000000,-130.894370
14,9,28,0.000000,-127.036328
14,9,30,0.000000,-132.878734
14,9,32,0.000000,-124.904372
14,9,34,0.000000,-132.619557
14,9,36,0.000000,-126.544541
14,9,38,0.000000,-124.808853
14,9,40,0.000000,-132.460231
14,9,42,0.000000,-123.490070
14,9,44,0.000000,-123.734661
14,9,46,0.000000,-133.692833
14,9,48,0.000000,-124.046875
14,9,50,0.000000,-126.815057
14,9,52,0.000000,-124.393112
14,9,54,0.000000,-143.654041
14,9,56,0.000000,-125.519422
14,9,58,0.000000,-136.894627
14,10,0,0.000000,-134.999985
14,10,2,0.000000,-131.545633
14,10,4,0.000000,-128.604922
14,10,6,0.000000,-131.693410
14,10,8,0.000000,-133.374342
14,10,10,0.000000,-130.087713
14,10,12,0.000000,-131.681823
14,10,14,0.000000,-129.174574
14,10,16,0.000000,-131.960182
14,10,18,0.000000,-122.215535
14,10,20,0.000000,-111.946028
14,10,22,0.000000,-113.054294
14,10,24,0.000000,-122.831722
14,10,26,0.000000,-114.139641
14,10,28,0.000000,-129.221906
14,10,30,0.000000,-128.462097
14,10,32,0.000000,-124.353933
14,10,34,0.000000,-132.400540
14,10,36,0.000000,-123.069505
14,10,38,0.000000,-137.069236
14,10,40,0.000000,-123.780779
14,10,42,0.000000,-123.761432
14,10,44,0.000000,-134.020128
14,10,46,0.000000,-129.162850
14,10,48,0.000000,-127.950230
14,10,50,0.000000,-122.248338
14,10,52,0.000000,-129.657421
14,10,54,0.000000,-141.676924
14,10,56,0.000000,-131.227664
14,10,58,0.000000,-125.902038
14,11,0,0.000000,-123.365021
14,11,2,0.000000,-127.012456
14,11,4,0.000000,-115.451298
14,11,6,0.000000,-135.396497
14,11,8,0.000000,-136.601595
14,11,10,0.000000,-141.535694
14,11,12,0.000000,-128.149230
14,11,14,0.000000,-122.233664
14,11,16,0.000000,-127.868691
14,11,18,0.000000,-119.848253
14,11,20,0.000000,-133.591349
14,11,22,0.000000,-141.802910
14,11,24,0.000000,-132.133765
14,11,26,0.000000,-110.080918
14,11,28,0.000000,-125.430538
14,11,30,0.000000,-128.074184
14,11,32,0.000000,-135.345610
14,11,34,0.000000,-132.657512
14,11,36,0.000000,-127.009716
14,11,38,0.000000,-125.964384
14,11,40,0.000000,-131.152512
14,11,42,0.000000,-128.471489
14,11,44,0.000000,-137.134672
14,11,46,0.000000,-139.520763
14,11,48,0.000000,-124.932235
14,11,50,0.000000,-119.067923
14,11,52,0.000000,-126.361986
14,11,54,0.000000,-128.214837
14,11,56,0.000000,-130.410249
14,11,58,0.000000,-134.855002
14,12,0,0.000000,-129.906339
14,12,2,0.000000,-136.009111
14,12,4,0.000000,-141.835015
14,12,6,0.000000,-124.709675
14,12,8,0.000000,-123.534404
14,12,10,0.000000,-111.059853
14,12,12,0.000000,-134.142954
14,12,14,0.000000,-125.088598
14,12,16,0.000000,-135.743864
14,12,18,0.000000,-126.522773
14,12,20,0.000000,-128.775528
14,12,22,0.000000,-125.610858
14,12,24,0.000000,-139.362451
14,12,26,0.000000,-123.066858
14,12,28,0.000000,-126.685255
14,12,30,0.000000,-128.390597
14,12,32,0.000000,-109.741719
14,12,34,0.000000,-129.040657
14,12,36,0.000000,-129.063983
14,12,38,0.000000,-138.825873
14,12,40,0.000000,-128.953934
14,12,42,0.000000,-131.702767
14,12,44,0.000000,-134.301573
14,12,46,0.000000,-124.630223
14,12,48,0.000000,-128.283881
14,12,50,0.000000,-130.609186
14,12,52,0.000000,-148.068710
14,12,54,0.000000,-137.296528
14,12,56,0.000000,-137.818952
14,12,58,0.000000,-126.963714
14,13,0,0.000000,-129.864317
14,13,2,0.000000,-128.289770
14,13,4,0.000000,-131.511280
14,13,6,0.000000,-125.034658
14,13,8,0.000000,-131.530670
14,13,10,0.000000,-133.012395
14,13,12,0.000000,-130.435929
14,13,14,0.000000,-128.934195
14,13,16,0.000000,-129.821792
14,13,18,0.000000,-126.484581
14,13,20,0.000000,-129.733158
14,13,22,0.000000,-130.139240
14,13,24,0.000000,-130.255442
14,13,26,0.000000,-144.628462
14,13,28,0.000000,-127.117140
14,13,30,0.000000,-131.700518
14,13,32,0.000000,-136.007128
14,13,34,0.000000,-126.349410
14,13,36,0.000000,-129.688101
14,13,38,0.000000,-128.146845
14,13,40,0.000000,-136.811416
14,13,42,0.000000,-125.587431
14,13,44,0.000000,-127.716547
14,13,46,0.000000,-127.197838
14,13,48,0.000000,-128.981801
14,13,50,0.000000,-126.330945
14,13,52,0.000000,-112.611955
14,13,54,0.000000,-128.261230
14,13,56,0.000000,-125.446619
14,13,58,0.000000,-130.269918
14,14,0,0.000000,-129.894789
14,14,2,0.000000,-133.258218
14,14,4,0.000000,-127.687713
14,14,6,0.000000,-138.518999
14,14,8,0.000000,-126.207575
14,14,10,0.000000,-143.836307
14,14,12,0.000000,-143.582361
14,14,14,0.000000,-130.986147
14,14,16,0.000000,-126.902874
14,14,18,0.000000,-132.870441
14,14,20,0.000000,-131.460680
14,14,22,0.000000,-130.438310
14,14,24,0.000000,-146.673172
14,14,26,0.000000,-126.931157
14,14,28,0.000000,-114.814656
14,14,30,0.000000,-132.527656
14,14,32,0.000000,-128.568171
14,14,34,0.000000,-137.082420
14,14,36,0.000000,-149.590235
14,14,38,0.000000,-128.581442
14,14,40,0.000000,-126.220473
14,14,42,0.000000,-134.874181
14,14,44,0.000000,-135.755856
14,14,46,0.000000,-127.924926
14,14,48,0.000000,-129.366106
14,14,50,0.000000,-134.412109
14,14,52,0.000000,-124.305678
14,14,54,0.000000,-125.255244
14,14,56,0.000000,-136.723242
14,14,58,0.000000,-128.470135
14,15,0,0.000000,-112.464174
14,15,2,0.000000,-114.068325
14,15,4,0.000000,-133.081049
14,15,6,0.000000,-131.123603
14,15,8,0.000000,-122.909288
14,15,10,0.000000,-113.439464
14,15,12,0.000000,-134.927351
14,15,14,0.000000,-128.507768
14,15,16,0.000000,-129.409529
14,15,18,0.000000,-135.014855
14,15,20,0.000000,-132.614751
14,15,22,0.000000,-138.029115
14,15,24,0.000000,-112.300408
14,15,26,0.000000,-112.602061
14,15,28,0.000000,-124.059659
14,15,30,0.000000,-124.075778
14,15,32,0.000000,-138.931198
14,15,34,0.000000,-128.028952
14,15,36,0.000000,-118.509554
14,15,38,0.000000,-131.053449
14,15,40,0.000000,-129.857418
14,15,42,0.000000,-127.772340
14,15,44,0.000000,-122.398169
14,15,46,0.000000,-124.138938
14,15,48,0.000000,-129.728895
14,15,50,0.000000,-129.607182
14,15,52,0.000000,-137.009421
14,15,54,0.000000,-133.942264
14,15,56,0.000000,-122.453480
14,15,58,0.000000,-112.269423
14,16,0,0.000000,-129.042122
14,16,2,0.000000,-123.718786
14,16,4,0.000000,-128.732443
14,16,6,0.000000,-124.409246
14,16,8,0.000000,-127.872589
14,16,10,0.000000,-130.629047
14,16,12,0.000000,-128.669874
14,16,14,0.000000,-134.365608
14,16,16,0.000000,-124.020423
14,16,18,0.000000,-133.543602
14,16,20,0.000000,-127.669746
14,16,22,0.000000,-132.107397
14,16,24,0.000000,-132.288234
14,16,26,0.000000,-128.954626
14,16,28,0.000000,-132.791011
14,16,30,0.000000,-121.703088
14,16,32,0.000000,-125.703322
14,16,34,0.000000,-131.456588
14,16,36,0.000000,-128.323174
14,16,38,0.000000,-126.787825
14,16,40,0.000000,-126.281665
14,16,42,0.000000,-128.596598
14,16,44,0.000000,-129.775982
14,16,46,0.000000,-124.005535
14,16,48,0.000000,-126.255466
14,16,50,0.000000,-127.430963
14,16,52,0.000000,-130.703509
14,16,54,0.000000,-133.161188
14,16,56,0.000000,-137.023484
14,16,58,0.000000,-135.393430
14,17,0,0.000000,-134.053606
14,17,2,0.000000,-136.097064
14,17,4,0.000000,-125.957882
14,17,6,0.000000,-132.551149
14,17,8,0.000000,-135.971259
14,17,10,0.000000,-127.540873
14,17,12,0.000000,-142.025504
14,17,14,0.000000,-122.875446
14,17,16,0.000000,-123.012393
14,17,18,0.000000,-119.861735
14,17,20,0.000000,-140.289732
14,17,22,0.000000,-125.016438
14,17,24,0.000000,-134.009869
14,17,26,0.000000,-130.011578
14,17,28,0.000000,-129.538979
14,17,30,0.000000,-137.531854
14,17,32,0.000000,-130.496200
14,17,34,0.000000,-124.778280
14,17,36,0.000000,-136.746869
14,17,38,0.000000,-133.641979
14,17,40,0.000000,-128.418589
14,17,42,0.000000,-128.776592
14,17,44,0.000000,-132.362066
14,17,46,0.000000,-127.770511
14,17,48,0.000000,-133.818407
14,17,50,0.000000,-121.479120
14,17,52,0.000000,-128.253645
14,17,54,0.000000,-142.741436
14,17,56,0.000000,-129.933491
14,17,58,0.000000,-136.832647
14,18,0,0.000000,-138.113474
14,18,2,0.000000,-126.665949
14,18,4,0.000000,-137.730436
14,18,6,0.000000,-133.774599
14,18,8,0.000000,-135.166275
14,18,10,0.000000,-135.112245
14,18,12,0.000000,-150.946599
14,18,14,0.000000,-128.449722
14,18,16,0.000000,-131.158043
14,18,18,0.000000,-129.790081
14,18,20,0.000000,-130.273097
14,18,22,0.000000,-130.619751
14,18,24,0.000000,-135.623301
14,18,26,0.000000,-131.733042
14,18,28,0.000000,-125.247265
14,18,30,0.000000,-126.825584
14,18,32,0.000000,-121.269908
14,18,34,0.000000,-132.521295
14,18,36,0.000000,-128.550106
14,18,38,0.000000,-130.686672
14,18,40,0.000000,-132.136343
14,18,42,0.000000,-113.235787
14,18,44,0.000000,-125.939729
14,18,46,0.000000,-114.539551
14,18,48,0.000000,-116.454624
14,18,50,0.000000,-111.981731
14,18,52,0.000000,-126.591495
14,18,54,0.000000,-109.776323
14,18,56,0.000000,-126.259817
14,18,58,0.000000,-122.830130
14,19,0,0.000000,-125.115756
14,19,2,0.000000,-116.614560
14,19,4,0.000000,-113.459203
14,19,6,0.000000,-136.096849
14,19,8,0.000000,-130.815613
14,19,10,0.000000,-125.226658
14,19,12,0.000000,-122.684540
14,19,14,0.000000,-126.478063
14,19,16,0.000000,-130.759622
14,19,18,0.000000,-138.180755
14,19,20,0.000000,-128.799752
14,19,22,0.000000,-127.517733
14,19,24,0.000000,-128.409843
14,19,26,0.000000,-132.424294
14,19,28,0.000000,-125.077453
14,19,30,0.000000,-127.641097
14,19,32,0.000000,-145.210523
14,19,34,0.000000,-128.447022
14,19,36,0.000000,-126.606305
14,19,38,0.000000,-138.429670
14,19,40,0.000000,-129.909343
14,19,42,0.000000,-124.144895
14,19,44,0.000000,-120.993426
14,19,46,0.000000,-125.225885
14,19,48,0.000000,-122.248277
14,19,50,0.000000,-135.045387
14,19,52,0.000000,-131.497239
14,19,54,0.000000,-134.348489
14,19,56,0.000000,-129.909579
14,19,58,0.000000,-130.854437
14,20,0,0.000000,-129.366047
14,20,2,0.000000,-144.408572
14,20,4,0.000000,-131.574403
14,20,6,0.000000,-136.273019
14,20,8,0.000000,-127.241364
14,20,10,0.000000,-128.322500
14,20,12,0.000000,-137.550545
14,20,14,0.000000,-127.444635
14,20,16,0.000000,-128.080698
14,20,18,0.000000,-130.910309
14,20,20,0.000000,-128.363398
14,20,22,0.000000,-136.452212
14,20,24,0.000000,-136.610796
14,20,26,0.000000,-141.148420
14,20,28,0.000000,-126.547275
14,20,30,0.000000,-129.325199
14,20,32,0.000000,-128.532760
14,20,34,0.000000,-123.018943
14,20,36,0.000000,-130.997052
14,20,38,0.000000,-130.014048
14,20,40,0.000000,-132.531867
14,20,42,0.000000,-125.039326
14,20,44,0.000000,-137.473308
14,20,46,0.000000,-138.327843
14,20,48,0.000000,-126.295078
14,20,50,0.000000,-125.620101
14,20,52,0.000000,-144.948002
14,20,54,0.000000,-123.763645
14,20,56,0.000000,-127.421277
14,20,58,0.000000,-139.177078
14,21,0,0.000000,-134.495117
14,21,2,0.000000,-127.847970
14,21,4,0.000000,-128.208267
14,21,6,0.000000,-123.090209
14,21,8,0.000000,-124.846641
14,21,10,0.000000,-147.301473
14,21,12,0.000000,-130.498859
14,21,14,0.000000,-134.678128
14,21,16,0.000000,-113.444741
14,21,18,0.000000,-140.012159
14,21,20,0.000000,-118.920420
14,21,22,0.000000,-121.581512
14,21,24,0.000000,-128.933266
14,21,26,0.000000,-130.232784
14,21,28,0.000000,-126.530316
14,21,30,0.000000,-130.889648
14,21,32,0.000000,-131.575143
14,21,34,0.000000,-129.763265
14,21,36,0.000000,-129.427476
14,21,38,0.000000,-134.526764
14,21,40,0.000000,-132.787903
14,21,42,0.000000,-129.066706
14,21,44,0.000000,-126.130942
14,21,46,0.000000,-128.077438
14,21,48,0.000000,-119.679994
14,21,50,0.000000,-129.405349
14,21,52,0.000000,-120.128600
14,21,54,0.000000,-125.489398
14,21,56,0.000000,-126.752401
14,21,58,0.000000,-130.491598
14,22,0,0.000000,-131.478018
14,22,2,0.000000,-127.112752
14,22,4,0.000000,-128.437775
14,22,6,0.000000,-137.720087
14,22,8,0.000000,-137.709838
14,22,10,0.000000,-132.006859
14,22,12,0.000000,-131.538477
14,22,14,0.000000,-133.001533
14,22,16,0.000000,-111.185447
14,22,18,0.000000,-112.150941
14,22,20,0.000000,-128.215115
14,22,22,0.000000,-130.157171
14,22,24,0.000000,-126.924081
14,22,26,0.000000,-134.043051
14,22,28,0.000000,-127.053753
14,22,30,0.000000,-135.161008
14,22,32,0.000000,-128.848706
14,22,34,0.000000,-116.237044
14,22,36,0.000000,-128.137147
14,22,38,0.000000,-128.928937
14,22,40,0.000000,-139.103529
14,22,42,0.000000,-134.781363
14,22,44,0.000000,-128.408631
14,22,46,0.000000,-129.058517
14,22,48,0.000000,-130.182795
14,22,50,0.000000,-128.531598
14,22,52,0.000000,-136.693456
14,22,54,0.000000,-141.314002
14,22,56,0.000000,-111.653639
14,22,58,0.000000,-138.894403
14,23,0,0.000000,-140.514930
14,23,2,0.000000,-129.467904
14,23,4,0.000000,-135.803893
14,23,6,0.000000,-125.142641
14,23,8,0.000000,-131.411948
14,23,10,0.000000,-124.212439
14,23,12,0.000000,-130.658081
14,23,14,0.000000,-130.808616
14,23,16,0.000000,-130.879875
14,23,18,0.000000,-127.463436
14,23,20,0.000000,-140.405764
14,23,22,0.000000,-126.656216
14,23,24,0.000000,-133.285930
14,23,26,0.000000,-123.698722
14,23,28,0.000000,-129.784325
14,23,30,0.000000,-132.196260
14,23,32,0.000000,-110.873407
14,23,34,0.000000,-137.554716
14,23,36,0.000000,-126.265112
14,23,38,0.000000,-137.262535
14,23,40,0.000000,-137.844537
14,23,42,0.000000,-133.487183
14,23,44,0.000000,-127.737461
14,23,46,0.000000,-123.413258
14,23,48,0.000000,-130.047607
14,23,50,0.000000,-128.637255
14,23,52,0.000000,-131.715250
14,23,54,0.000000,-137.356179
14,23,56,0.000000,-128.686674
14,23,58,0.000000,-136.429584
14,24,0,0.000000,-122.718257
14,24,2,0.000000,-126.519443
14,24,4,0.000000,-123.626475
14,24,6,0.000000,-128.765820
14,24,8,0.000000,-126.563700
14,24,10,0.000000,-123.881085
14,24,12,0.000000,-128.722538
14,24,14,0.000000,-135.878942
14,24,16,0.000000,-130.732823
14,24,18,0.000000,-122.644935
14,24,20,0.000000,-133.591268
14,24,22,0.000000,-125.209591
14,24,24,0.000000,-122.958494
14,24,26,0.000000,-130.848872
14,24,28,0.000000,-139.189091
14,24,30,0.000000,-131.232567
14,24,32,0.000000,-127.555256
14,24,34,0.000000,-138.928601
14,24,36,0.000000,-128.903529
14,24,38,0.000000,-128.390851
14,24,40,0.000000,-137.370552
14,24,42,0.000000,-132.419345
14,24,44,0.000000,-144.151372
14,24,46,0.000000,-125.009033
14,24,48,0.000000,-144.649042
14,24,50,0.000000,-129.375607
14,24,52,0.000000,-133.904863
14,24,54,0.000000,-125.659849
14,24,56,0.000000,-133.593193
14,24,58,0.000000,-141.487842
14,25,0,0.000000,-134.675622
14,25,2,0.000000,-123.563248
14,25,4,0.000000,-131.808521
14,25,6,0.000000,-135.549149
14,25,8,0.000000,-128.237966
14,25,10,0.000000,-130.121694
14,25,12,0.000000,-117.342750
14,25,14,0.000000,-137.942112
14,25,16,0.000000,-133.434076
14,25,18,0.000000,-130.945185
14,25,20,0.000000,-124.086359
14,25,22,0.000000,-128.017906
14,25,24,0.000000,-129.900453
14,25,26,0.000000,-128.818112
14,25,28,0.000000,-126.867365
14,25,30,0.000000,-128.985826
14,25,32,0.000000,-130.157276
14,25,34,0.000000,-114.550279
14,25,36,0.000000,-127.440250
14,25,38,0.000000,-129.889465
14,25,40,0.000000,-126.465260
14,25,42,0.000000,-132.876117
14,25,44,0.000000,-132.316549
14,25,46,0.000000,-126.401801
14,25,48,0.000000,-126.682483
14,25,50,0.000000,-129.655746
14,25,52,0.000000,-129.905772
14,25,54,0.000000,-126.826502
14,25,56,0.000000,-125.370716
14,25,58,0.000000,-112.266949
14,26,0,0.000000,-129.430518
14,26,2,0.000000,-127.653432
14,26,4,0.000000,-138.921664
14,26,6,0.000000,-130.019229
14,26,8,0.000000,-129.577326
14,26,10,0.000000,-144.729148
14,26,12,0.000000,-126.142901
14,26,14,0.000000,-132.800810
14,26,16,0.000000,-123.494454
14,26,18,0.000000,-123.042546
14,26,20,0.000000,-129.734456
14,26,22,0.000000,-136.046457
14,26,24,0.000000,-134.475290
14,26,26,0.000000,-147.494422
14,26,28,0.000000,-145.146615
14,26,30,0.000000,-113.537371
14,26,32,0.000000,-122.601167
14,26,34,0.000000,-135.163357
14,26,36,0.000000,-115.310285
14,26,38,0.000000,-130.504570
14,26,40,0.000000,-137.887318
14,26,42,0.000000,-137.955033
14,26,44,0.000000,-127.282097
14,26,46,0.000000,-136.450996
14,26,48,0.000000,-127.857401
14,26,50,0.000000,-128.849873
14,26,52,0.000000,-129.326317
14,26,54,0.000000,-132.507140
14,26,56,0.000000,-137.249249
14,26,58,0.000000,-135.130567
14,27,0,0.000000,-132.260114
14,27,2,0.000000,-111.161760
14,27,4,0.000000,-125.289614
14,27,6,0.000000,-129.781912
14,27,8,0.000000,-128.539700
14,27,10,0.000000,-120.378898
14,27,12,0.000000,-129.487181
14,27,14,0.000000,-132.579383
14,27,16,0.000000,-115.265617
14,27,18,0.000000,-128.607489
14,27,20,0.000000,-125.954771
14,27,22,0.000000,-117.018734
