hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.825560,-84.310000
0,0,23,0.121149,-84.320000
0,0,33,0.414738,-84.610000
0,0,43,0.703326,-81.920000
0,0,53,0.994915,-85.610000
0,1,4,0.281503,-84.760000
0,1,14,0.566091,-81.180000
0,1,24,0.853680,-85.730000
0,1,35,0.147269,-84.820000
0,1,45,0.438857,-83.170000
0,1,55,0.725446,-86.620000
0,2,6,0.012034,-82.870000
0,2,16,0.297622,-84.950000
0,2,26,0.582211,-84.740000
0,2,36,0.872799,-84.900000
0,2,47,0.158387,-86.520000
0,2,57,0.446976,-83.780000
0,3,7,0.734564,-83.850000
0,3,18,0.024153,-82.190000
0,3,28,0.325742,-83.110000
0,3,38,0.622331,-85.330000
0,3,48,0.911920,-87.700000
0,3,59,0.197508,-82.590000
0,4,9,0.483096,-83.820000
0,4,19,0.767684,-85.630000
0,4,30,0.083274,-80.780000
0,4,40,0.375863,-83.320000
0,4,50,0.668452,-83.090000
0,5,0,0.954040,-83.990000
0,5,11,0.239628,-86.410000
0,5,21,0.524217,-83.590000
0,5,31,0.808805,-84.110000
0,5,42,0.096393,-84.570000
0,5,52,0.384982,-83.180000
0,6,2,0.673571,-84.480000
0,6,12,0.957159,-84.370000
0,6,23,0.243747,-83.760000
0,6,33,0.533335,-84.200000
0,6,43,0.819923,-83.140000
0,6,54,0.105512,-87.510000
0,7,4,0.394100,-85.610000
0,7,14,0.681689,-81.530000
0,7,24,0.969277,-83.310000
0,7,35,0.254866,-87.510000
0,7,45,0.538454,-83.040000
0,7,55,0.824042,-79.560000
0,8,6,0.112630,-82.660000
0,8,16,0.402219,-85.540000
0,8,26,0.689807,-83.730000
0,8,36,0.982396,-86.160000
0,8,47,0.264985,-87.370000
0,8,57,0.545572,-84.840000
0,9,7,0.829160,-85.290000
0,9,18,0.116749,-80.570000
0,9,28,0.408338,-86.960000
0,9,38,0.696926,-82.870000
0,9,48,0.994515,-83.350000
0,9,59,0.279103,-79.710000
0,10,9,0.565691,-83.690000
0,10,19,0.852280,-87.800000
0,10,30,0.138868,-83.250000
0,10,40,0.428457,-84.200000
0,10,50,0.724046,-83.140000
0,11,1,0.009634,-83.850000
0,11,11,0.313223,-84.060000
0,11,21,0.611813,-83.900000
0,11,31,0.900401,-85.360000
0,11,42,0.186989,-84.910000
0,11,52,0.474577,-83.950000
0,12,2,0.758166,-83.150000
0,12,13,0.045754,-85.840000
0,12,23,0.340343,-81.840000
0,12,33,0.631932,-82.810000
0,12,43,0.917520,-85.880000
0,12,54,0.206109,-82.160000
0,13,4,0.499697,-82.370000
0,13,14,0.791286,-86.860000
0,13,25,0.080874,-85.080000
0,13,35,0.371463,-88.140000
0,13,45,0.657051,-83.640000
0,13,55,0.950640,-83.480000
0,14,6,0.236228,-85.170000
0,14,16,0.520817,-83.060000
0,14,26,0.818406,-84.350000
0,14,37,0.113995,-82.960000
0,14,47,0.398583,-83.800000
0,14,57,0.685171,-85.490000
0,15,9,0.023819,-81.650000
0,15,19,0.481418,-81.400000
0,15,30,0.013020,-81.470000
0,15,40,0.427616,-85.070000
0,15,50,0.846212,-85.090000
0,16,1,0.294810,-82.860000
0,16,11,0.771409,-82.270000
0,16,22,0.210006,-83.310000
0,16,32,0.705606,-85.810000
0,16,43,0.119202,-82.270000
0,16,53,0.547798,-84.110000
0,17,4,0.010396,-83.050000
0,17,14,0.401991,-81.140000
0,17,24,0.686579,-81.800000
0,17,34,0.973167,-85.070000
0,17,45,0.261756,-87.040000
0,17,55,0.545344,-81.880000
0,18,5,0.832933,-84.510000
0,18,16,0.129521,-85.260000
0,18,26,0.430110,-81.870000
0,18,36,0.718699,-87.260000
0,18,47,0.012288,-86.880000
0,18,57,0.315877,-85.050000
0,19,7,0.607466,-82.720000
0,19,17,0.893054,-85.650000
0,19,28,0.198644,-83.900000
0,19,38,0.497233,-85.880000
0,19,48,0.782821,-83.280000
0,19,59,0.073410,-83.490000
0,20,9,0.369998,-84.620000
0,20,19,0.660587,-86.460000
0,20,29,0.945175,-84.500000
0,20,40,0.233764,-84.260000
0,20,50,0.521352,-84.740000
0,21,0,0.811941,-89.770000
0,21,11,0.097529,-86.650000
0,21,21,0.391118,-84.660000
0,21,31,0.678706,-83.650000
0,21,41,0.963295,-82.550000
0,21,52,0.256883,-81.760000
0,22,2,0.550472,-88.070000
0,22,12,0.839060,-83.330000
0,22,23,0.128649,-86.290000
0,22,33,0.425238,-83.160000
0,22,43,0.721827,-82.360000
0,22,54,0.008415,-85.530000
0,23,4,0.295003,-84.360000
0,23,14,0.587593,-81.760000
0,23,24,0.874181,-84.890000
0,23,35,0.161769,-87.960000
0,23,45,0.452358,-82.390000
0,23,55,0.742947,-83.750000
0,24,6,0.026535,-85.970000
0,24,16,0.343124,-89.460000
0,24,26,0.641714,-83.650000
0,24,36,0.945303,-87.940000
0,24,47,0.230891,-84.150000
0,24,57,0.520480,-83.190000
0,25,7,0.808068,-81.810000
0,25,18,0.096657,-85.590000
0,25,28,0.385245,-82.360000
0,25,38,0.678834,-84.150000
0,25,48,0.965423,-81.330000
0,25,59,0.256011,-88.230000
0,26,9,0.550600,-85.750000
0,26,19,0.843188,-85.530000
0,26,30,0.131777,-82.880000
0,26,40,0.421365,-84.460000
0,26,50,0.710954,-84.850000
0,27,0,0.997542,-84.840000
0,27,11,0.288131,-83.950000
0,27,21,0.573719,-82.530000
0,27,31,0.860308,-81.080000
0,27,42,0.150896,-82.730000
0,27,52,0.439485,-86.390000
0,28,2,0.728073,-82.710000
0,28,13,0.016662,-84.550000
0,28,23,0.313251,-84.780000
0,28,33,0.601839,-85.690000
0,28,43,0.891427,-84.990000
0,28,54,0.177016,-83.380000
0,29,4,0.469604,-84.020000
0,29,14,0.755193,-83.430000
0,29,25,0.044781,-82.740000
0,29,35,0.375372,-85.810000
0,29,45,0.664961,-86.600000
0,29,55,0.947549,-82.560000
0,30,6,0.233137,-86.710000
0,30,16,0.516725,-84.710000
0,30,26,0.805314,-84.860000
0,30,37,0.097902,-84.770000
0,30,47,0.390491,-84.650000
0,30,57,0.687080,-88.910000
0,31,7,0.970668,-84.030000
0,31,18,0.258257,-84.040000
0,31,28,0.544845,-82.650000
0,31,38,0.833434,-83.670000
0,31,49,0.121022,-86.520000
0,31,59,0.415611,-86.280000
0,32,9,0.716200,-82.020000
0,32,20,0.003788,-84.430000
0,32,30,0.295377,-85.680000
0,32,40,0.582965,-82.810000
0,32,50,0.867554,-85.660000
0,33,1,0.156142,-83.430000
0,33,11,0.451731,-83.180000
0,33,21,0.739319,-86.830000
0,33,32,0.033908,-83.600000
0,33,42,0.328497,-81.810000
0,33,52,0.618085,-83.300000
0,34,2,0.902674,-83.040000
0,34,13,0.192262,-84.280000
0,34,23,0.476851,-83.290000
0,34,33,0.777440,-81.420000
0,34,44,0.064028,-83.920000
0,34,54,0.360617,-82.850000
0,35,4,0.646205,-78.230000
0,35,14,0.935794,-84.860000
0,35,25,0.226382,-80.880000
0,35,35,0.517971,-85.960000
0,35,45,0.803559,-84.690000
0,35,56,0.090148,-83.910000
0,36,6,0.382736,-87.020000
0,36,16,0.669325,-81.470000
0,36,26,0.954913,-84.670000
0,36,37,0.242502,-81.040000
0,36,47,0.528090,-84.860000
0,36,57,0.810678,-86.600000
0,37,8,0.099267,-84.370000
0,37,18,0.395855,-80.340000
0,37,28,0.683444,-83.040000
0,37,38,0.971032,-84.200000
0,37,49,0.255620,-87.230000
0,37,59,0.545209,-87.480000
0,38,9,0.830797,-85.860000
0,38,20,0.123386,-81.660000
0,38,30,0.415975,-83.630000
0,38,40,0.703563,-79.370000
0,38,50,0.996152,-80.670000
0,39,1,0.284740,-84.540000
0,39,11,0.574329,-83.400000
0,39,21,0.863918,-82.830000
0,39,32,0.152505,-84.820000
0,39,42,0.451095,-84.410000
0,39,52,0.734683,-87.840000
0,40,3,0.064274,-82.710000
0,40,13,0.361863,-84.250000
0,40,23,0.653451,-84.790000
0,40,33,0.943040,-84.930000
0,40,44,0.227628,-83.500000
0,40,54,0.518217,-86.240000
0,41,4,0.814806,-85.080000
0,41,15,0.103395,-84.020000
0,41,25,0.393983,-87.140000
0,41,35,0.682571,-81.010000
0,41,45,0.966160,-83.630000
0,41,56,0.256748,-87.390000
0,42,6,0.547337,-83.110000
0,42,16,0.833925,-84.650000
0,42,27,0.118513,-87.020000
0,42,37,0.410102,-81.620000
0,42,47,0.700690,-84.080000
0,42,57,0.994279,-83.150000
0,43,8,0.289868,-81.080000
0,43,18,0.575457,-82.080000
0,43,28,0.865045,-85.870000
0,43,39,0.153634,-83.940000
0,43,49,0.443222,-81.780000
0,43,59,0.733810,-81.140000
0,44,10,0.027399,-84.660000
0,44,20,0.324988,-84.000000
0,44,30,0.617577,-84.370000
0,44,40,0.923166,-84.340000
0,44,51,0.213755,-82.900000
0,45,1,0.497343,-85.820000
0,45,11,0.784932,-81.930000
0,45,22,0.074520,-84.640000
0,45,32,0.372109,-81.840000
0,45,42,0.660697,-84.240000
0,45,52,0.944286,-85.720000
0,46,3,0.228874,-85.290000
0,46,13,0.509462,-87.280000
0,46,23,0.797050,-85.040000
0,46,34,0.091639,-85.610000
0,46,44,0.391228,-82.970000
0,46,54,0.677817,-83.560000
0,47,4,0.961405,-85.780000
0,47,15,0.244993,-85.520000
0,47,25,0.529582,-83.860000
0,47,35,0.817170,-84.600000
0,47,46,0.108758,-86.240000
0,47,56,0.400347,-85.870000
0,48,6,0.688936,-84.480000
0,48,16,0.974524,-84.800000
0,48,27,0.264112,-85.020000
0,48,37,0.548701,-80.940000
0,48,47,0.835289,-87.320000
0,48,58,0.123878,-84.260000
0,49,8,0.415466,-82.740000
0,49,18,0.706055,-84.050000
0,49,28,0.991643,-87.410000
0,49,39,0.281231,-81.780000
0,49,49,0.568820,-84.750000
0,49,59,0.858408,-84.400000
0,50,10,0.140997,-84.610000
0,50,20,0.432585,-82.400000
0,50,30,0.724174,-82.500000
0,50,41,0.016763,-83.750000
0,50,51,0.322352,-84.140000
0,51,1,0.614941,-84.390000
0,51,11,0.901529,-87.560000
0,51,22,0.187118,-83.810000
0,51,32,0.474706,-90.280000
0,51,42,0.763294,-83.210000
0,51,53,0.052883,-83.910000
0,52,3,0.348472,-83.590000
0,52,13,0.639060,-84.110000
0,52,23,0.921649,-84.810000
0,52,34,0.207237,-85.850000
0,52,44,0.500825,-83.350000
0,52,54,0.783413,-84.760000
0,53,5,0.069002,-82.390000
0,53,15,0.365591,-84.550000
0,53,25,0.658180,-82.570000
0,53,35,0.939768,-85.330000
0,53,46,0.225356,-85.300000
0,53,56,0.518945,-88.120000
0,54,6,0.803533,-83.670000
0,54,17,0.089121,-82.290000
0,54,27,0.383710,-86.760000
0,54,37,0.687300,-84.150000
0,54,47,0.969888,-82.110000
0,54,58,0.254476,-86.510000
0,55,8,0.550065,-82.990000
0,55,18,0.834653,-87.580000
0,55,29,0.125242,-81.830000
0,55,39,0.420830,-85.210000
0,55,49,0.709419,-84.390000
0,55,59,0.994007,-83.270000
0,56,10,0.281596,-84.710000
0,56,20,0.571184,-83.020000
0,56,30,0.862773,-83.020000
0,56,41,0.154362,-82.260000
0,56,51,0.444950,-84.440000
0,57,1,0.731538,-80.910000
0,57,12,0.018127,-84.330000
0,57,22,0.319716,-83.640000
0,57,32,0.612305,-83.460000
0,57,42,0.895893,-82.070000
0,57,53,0.181481,-81.970000
0,58,3,0.468070,-84.090000
0,58,13,0.755658,-82.820000
0,58,24,0.056247,-85.460000
0,58,34,0.350836,-83.680000
0,58,44,0.639424,-84.480000
0,58,54,0.925013,-83.110000
0,59,5,0.209601,-84.670000
0,59,15,0.495189,-84.280000
0,59,25,0.785778,-85.490000
0,59,36,0.072366,-84.930000
0,59,46,0.374955,-82.240000
0,59,56,0.662544,-84.470000
1,0,7,0.996192,-83.760000
1,0,18,0.287781,-83.650000
1,0,28,0.575369,-82.910000
1,0,38,0.865958,-84.160000
1,0,49,0.156547,-81.100000
1,0,59,0.447135,-85.120000
1,1,9,0.736723,-80.290000
1,1,20,0.033312,-76.960000
1,1,30,0.342902,-87.630000
1,1,40,0.637491,-84.610000
1,1,50,0.925079,-88.140000
1,2,1,0.213667,-80.140000
1,2,11,0.498256,-81.250000
1,2,21,0.788845,-86.460000
1,2,32,0.075433,-85.150000
1,2,42,0.371022,-81.110000
1,2,52,0.657610,-83.210000
1,3,2,0.944199,-81.760000
1,3,13,0.233787,-85.550000
1,3,23,0.523376,-83.010000
1,3,33,0.807964,-84.260000
1,3,44,0.096552,-82.060000
1,3,54,0.398141,-84.900000
1,4,4,0.684730,-82.020000
1,4,14,0.970318,-84.820000
1,4,25,0.257906,-80.450000
1,4,35,0.539495,-83.060000
1,4,45,0.847084,-85.100000
1,4,56,0.133673,-82.740000
1,5,6,0.450263,-85.400000
1,5,16,0.736851,-82.450000
1,5,27,0.024439,-83.730000
1,5,37,0.316028,-83.130000
1,5,47,0.610617,-82.560000
1,5,57,0.904206,-80.910000
1,6,8,0.193794,-84.850000
1,6,18,0.483383,-82.120000
1,6,28,0.772971,-81.920000
1,6,39,0.071560,-83.610000
1,6,49,0.369149,-85.400000
1,6,59,0.656738,-82.900000
1,7,9,0.943326,-83.670000
1,7,20,0.229914,-83.640000
1,7,30,0.515503,-86.160000
1,7,40,0.803091,-81.710000
1,7,51,0.096680,-80.160000
1,8,1,0.390269,-80.450000
1,8,11,0.678857,-83.770000
1,8,21,0.965446,-80.970000
1,8,32,0.255034,-85.840000
1,8,42,0.547623,-83.940000
1,8,52,0.836211,-85.910000
1,9,3,0.127800,-86.760000
1,9,13,0.427389,-85.390000
1,9,23,0.711977,-83.370000
1,9,33,0.997566,-82.310000
1,9,44,0.290154,-83.490000
1,9,54,0.578743,-85.170000
1,10,4,0.870331,-83.880000
1,10,15,0.157919,-82.480000
1,10,25,0.446508,-82.850000
1,10,35,0.737097,-82.780000
1,10,46,0.024685,-84.540000
1,10,56,0.321274,-84.000000
1,11,6,0.611863,-86.140000
1,11,16,0.899451,-83.320000
1,11,27,0.192040,-84.960000
1,11,37,0.485629,-82.390000
1,11,47,0.778217,-87.180000
1,11,58,0.075807,-84.250000
1,12,8,0.372395,-83.610000
1,12,18,0.662984,-85.180000
1,12,28,0.951572,-88.890000
1,12,39,0.237161,-84.130000
1,12,49,0.522749,-81.240000
1,12,59,0.809337,-82.360000
1,13,10,0.100926,-82.590000
1,13,20,0.395515,-83.890000
1,13,30,0.686103,-81.420000
1,13,40,0.972692,-86.120000
1,13,51,0.261280,-84.660000
1,14,1,0.546868,-86.910000
1,14,11,0.833457,-84.200000
1,14,22,0.122045,-84.080000
1,14,32,0.413634,-84.290000
1,14,42,0.722224,-81.880000
1,14,53,0.013812,-81.650000
1,15,3,0.312401,-85.590000
1,15,13,0.604990,-82.440000
1,15,23,0.891578,-83.070000
1,15,34,0.178166,-82.810000
1,15,44,0.466755,-84.880000
1,15,54,0.762344,-84.400000
1,16,5,0.049932,-86.220000
1,16,15,0.347522,-81.300000
1,16,25,0.638110,-83.520000
1,16,35,0.923698,-83.720000
1,16,46,0.208286,-82.970000
1,16,56,0.493875,-83.690000
1,17,6,0.785464,-82.720000
1,17,17,0.074052,-83.210000
1,17,27,0.370641,-85.790000
1,17,37,0.662230,-86.000000
1,17,47,0.953818,-86.320000
1,17,58,0.240407,-82.850000
1,18,8,0.530995,-81.110000
1,18,18,0.824584,-85.080000
1,18,29,0.110172,-88.040000
1,18,39,0.398761,-82.230000
1,18,49,0.685349,-84.700000
1,18,59,0.972938,-87.000000
1,19,10,0.260526,-81.460000
1,19,20,0.554114,-84.720000
1,19,30,0.848703,-87.990000
1,19,41,0.135292,-85.500000
1,19,51,0.432881,-82.820000
1,20,1,0.718469,-85.840000
1,20,12,0.004057,-81.750000
1,20,22,0.298646,-84.370000
1,20,32,0.590235,-88.270000
1,20,42,0.875823,-84.000000
1,20,53,0.163412,-84.040000
1,21,3,0.454000,-85.290000
1,21,13,0.741589,-84.860000
1,21,24,0.028177,-87.120000
1,21,34,0.324766,-86.620000
1,21,44,0.619354,-84.620000
1,21,54,0.905943,-83.870000
1,22,5,0.192531,-85.330000
1,22,15,0.479120,-84.400000
1,22,25,0.762708,-84.560000
1,22,36,0.057297,-83.590000
1,22,46,0.351886,-82.610000
1,22,56,0.641474,-86.430000
1,23,6,0.926063,-84.940000
1,23,17,0.216651,-86.310000
1,23,27,0.501239,-81.120000
1,23,37,0.790828,-87.450000
1,23,48,0.078416,-85.430000
1,23,58,0.373005,-81.860000
1,24,8,0.660593,-86.830000
1,24,18,0.947182,-87.470000
1,24,29,0.233770,-81.880000
1,24,39,0.520359,-85.430000
1,24,49,0.819948,-84.250000
1,25,0,0.113536,-82.970000
1,25,10,0.406125,-83.960000
1,25,20,0.692713,-80.010000
1,25,30,0.976302,-84.420000
1,25,41,0.261889,-82.740000
1,25,51,0.550478,-84.890000
1,26,1,0.838067,-83.590000
1,26,12,0.134655,-88.430000
1,26,22,0.430244,-84.110000
1,26,32,0.717833,-82.740000
1,26,43,0.002421,-87.460000
1,26,53,0.297010,-84.580000
1,27,3,0.589599,-84.560000
1,27,13,0.876187,-84.260000
1,27,24,0.162775,-84.760000
1,27,34,0.449364,-84.040000
1,27,44,0.736952,-87.260000
1,27,55,0.032541,-87.920000
1,28,5,0.325130,-82.140000
1,28,15,0.621719,-84.710000
1,28,25,0.904307,-86.240000
1,28,36,0.190895,-85.520000
1,28,46,0.476484,-84.380000
1,28,56,0.779073,-85.420000
1,29,7,0.069662,-83.020000
1,29,17,0.366251,-82.290000
1,29,27,0.657839,-84.380000
1,29,37,0.943427,-84.530000
1,29,48,0.242016,-84.070000
1,29,58,0.526604,-82.840000
1,30,8,0.811193,-87.290000
1,30,19,0.097781,-86.480000
1,30,29,0.389369,-85.750000
1,30,39,0.675958,-83.900000
1,30,49,0.964546,-86.090000
1,31,0,0.268136,-85.100000
1,31,10,0.556725,-83.910000
1,31,20,0.843313,-85.220000
1,31,31,0.130901,-82.500000
1,31,41,0.419489,-84.740000
1,31,51,0.706078,-86.450000
1,32,1,0.996666,-83.860000
1,32,12,0.286255,-83.310000
1,32,22,0.569843,-86.930000
1,32,32,0.856431,-85.440000
1,32,43,0.150021,-84.200000
1,32,53,0.440609,-81.830000
1,33,3,0.737198,-85.870000
1,33,14,0.035787,-82.930000
1,33,24,0.334376,-84.380000
1,33,34,0.628965,-84.690000
1,33,44,0.921554,-83.730000
1,33,55,0.208142,-82.420000
1,34,5,0.495730,-82.230000
1,34,15,0.783319,-83.080000
1,34,26,0.071907,-86.160000
1,34,36,0.366496,-84.570000
1,34,46,0.678086,-84.060000
1,34,56,0.963674,-85.950000
1,35,7,0.253263,-84.170000
1,35,17,0.536851,-88.650000
1,35,27,0.822439,-88.700000
1,35,38,0.111028,-84.860000
1,35,48,0.404616,-83.700000
1,35,58,0.695205,-83.110000
1,36,8,0.988793,-82.560000
1,36,19,0.272382,-84.140000
1,36,29,0.565971,-84.120000
1,36,39,0.856559,-82.050000
1,36,50,0.144147,-80.100000
1,37,0,0.437737,-83.210000
1,37,10,0.725325,-82.060000
1,37,21,0.016913,-81.700000
1,37,31,0.311502,-84.330000
1,37,41,0.601091,-88.750000
1,37,51,0.890679,-80.430000
1,38,2,0.181268,-86.170000
1,38,12,0.468856,-85.830000
1,38,22,0.757445,-83.490000
1,38,33,0.051033,-87.010000
1,38,43,0.347622,-84.850000
1,38,53,0.638211,-83.300000
1,39,3,0.931800,-85.900000
1,39,14,0.219388,-79.850000
1,39,24,0.511977,-85.700000
1,39,34,0.797565,-85.950000
1,39,45,0.089154,-87.260000
1,39,55,0.382743,-83.830000
1,40,5,0.799338,-81.240000
1,40,16,0.089927,-83.130000
1,40,26,0.383516,-86.780000
1,40,36,0.677105,-82.630000
1,40,46,0.963693,-84.620000
1,40,57,0.255281,-83.040000
1,41,7,0.540870,-83.510000
1,41,17,0.834459,-82.490000
1,41,28,0.127047,-85.040000
1,41,38,0.416636,-83.260000
1,41,48,0.705225,-83.820000
1,41,58,0.990813,-85.790000
1,42,9,0.277401,-87.890000
1,42,19,0.567990,-84.990000
1,42,29,0.860579,-83.080000
1,42,40,0.148167,-86.440000
1,42,50,0.439755,-85.290000
1,43,0,0.730344,-82.820000
1,43,11,0.023933,-85.790000
1,43,21,0.320522,-82.130000
1,43,31,0.617110,-87.760000
1,43,41,0.901699,-82.710000
1,43,52,0.187287,-82.100000
1,44,2,0.474875,-83.200000
1,44,12,0.761464,-83.150000
1,44,23,0.057053,-83.930000
1,44,33,0.358642,-82.780000
1,44,43,0.648231,-83.370000
1,44,53,0.945819,-84.830000
1,45,4,0.237408,-85.780000
1,45,14,0.521996,-84.390000
1,45,24,0.813585,-84.440000
1,45,35,0.103174,-82.740000
1,45,45,0.394763,-86.870000
1,45,55,0.685351,-83.250000
1,46,5,0.971939,-84.780000
1,46,16,0.261528,-82.770000
1,46,26,0.555116,-83.440000
1,46,36,0.840705,-86.070000
1,46,47,0.128293,-81.010000
1,46,57,0.421882,-83.500000
1,47,7,0.709470,-84.660000
1,47,17,0.995059,-86.140000
1,47,28,0.281647,-83.210000
1,47,38,0.568235,-87.000000
1,47,48,0.854824,-84.340000
1,47,59,0.141412,-85.080000
1,48,9,0.435001,-84.380000
1,48,19,0.727590,-79.470000
1,48,30,0.017178,-85.620000
1,48,40,0.319767,-85.300000
1,48,50,0.611356,-83.130000
1,49,0,0.896945,-85.650000
1,49,11,0.193533,-82.490000
1,49,21,0.479122,-88.590000
1,49,31,0.773710,-83.440000
1,49,42,0.060299,-86.060000
1,49,52,0.358888,-83.510000
1,50,2,0.647476,-81.670000
1,50,12,0.933065,-82.450000
1,50,23,0.221653,-85.970000
1,50,33,0.510242,-86.610000
1,50,43,0.799830,-83.310000
1,50,54,0.093419,-84.820000
1,51,4,0.387008,-79.390000
1,51,14,0.682596,-83.140000
1,51,24,0.970185,-83.740000
1,51,35,0.258774,-84.180000
1,51,45,0.542362,-84.430000
1,51,55,0.828950,-84.870000
1,52,6,0.120538,-85.180000
1,52,16,0.416127,-82.930000
1,52,26,0.706716,-84.430000
1,52,36,0.995305,-84.590000
1,52,47,0.283893,-83.650000
1,52,57,0.577482,-83.720000
1,53,7,0.871070,-85.190000
1,53,18,0.154659,-84.350000
1,53,28,0.449248,-84.000000
1,53,38,0.737836,-84.800000
1,53,49,0.025424,-86.120000
1,53,59,0.317013,-84.670000
1,54,9,0.607602,-85.550000
1,54,19,0.895190,-82.230000
1,54,30,0.181778,-84.670000
1,54,40,0.468367,-82.060000
1,54,50,0.769956,-87.820000
1,55,1,0.064545,-86.770000
1,55,11,0.358134,-82.580000
1,55,21,0.651722,-83.090000
1,55,31,0.936310,-83.660000
1,55,42,0.226899,-84.260000
1,55,52,0.534489,-83.060000
1,56,2,0.821077,-85.140000
1,56,13,0.111666,-84.080000
1,56,23,0.399254,-82.240000
1,56,33,0.688842,-84.070000
1,56,43,0.983431,-87.020000
1,56,54,0.272020,-83.250000
1,57,4,0.556608,-81.850000
1,57,14,0.846197,-82.740000
1,57,25,0.134785,-84.660000
1,57,35,0.428374,-86.520000
1,57,45,0.711962,-82.660000
1,57,55,0.996551,-81.900000
1,58,6,0.283139,-87.580000
1,58,16,0.567727,-82.210000
1,58,26,0.857315,-83.040000
1,58,37,0.142904,-83.670000
1,58,47,0.437493,-84.380000
1,58,57,0.727081,-83.520000
1,59,8,0.013669,-81.420000
1,59,18,0.313258,-87.640000
1,59,28,0.614848,-82.710000
1,59,38,0.902436,-85.260000
1,59,49,0.192025,-83.080000
1,59,59,0.478613,-82.490000
2,0,10,0.830262,-83.780000
2,0,21,0.126851,-86.520000
2,0,31,0.426440,-84.120000
2,0,41,0.717029,-85.520000
2,0,52,0.013618,-81.350000
2,1,2,0.314207,-86.740000
2,1,12,0.612796,-86.470000
2,1,22,0.901385,-80.790000
2,1,33,0.189973,-86.000000
2,1,43,0.479562,-84.310000
2,1,53,0.765150,-82.700000
2,2,4,0.054739,-82.230000
2,2,14,0.361328,-81.590000
2,2,24,0.659917,-85.850000
2,2,34,0.948505,-84.350000
2,2,45,0.234094,-86.150000
2,2,55,0.517682,-87.430000
2,3,5,0.806271,-87.440000
2,3,16,0.093859,-86.730000
2,3,26,0.388448,-87.160000
2,3,36,0.677036,-84.510000
2,3,46,0.962625,-85.370000
2,3,57,0.253213,-83.950000
2,4,7,0.547801,-82.230000
2,4,17,0.841391,-81.500000
2,4,28,0.133979,-85.650000
2,4,38,0.427568,-83.870000
2,4,48,0.715157,-83.230000
2,4,59,0.013746,-84.790000
2,5,9,0.312335,-85.330000
2,5,19,0.603923,-87.550000
2,5,29,0.901512,-83.410000
2,5,40,0.186100,-83.960000
2,5,50,0.473689,-85.490000
2,6,0,0.758277,-84.850000
2,6,11,0.046865,-84.140000
2,6,21,0.347455,-80.700000
2,6,31,0.643044,-82.120000
2,6,41,0.927632,-83.240000
2,6,52,0.215220,-84.760000
2,7,2,0.499808,-83.680000
2,7,12,0.790397,-82.860000
2,7,23,0.077986,-84.820000
2,7,33,0.369575,-88.040000
2,7,43,0.666163,-85.420000
2,7,53,0.952752,-82.480000
2,8,4,0.243340,-82.640000
2,8,14,0.530929,-84.990000
2,8,24,0.836518,-83.690000
2,8,35,0.131107,-83.170000
2,8,45,0.421695,-85.970000
2,8,55,0.713284,-82.070000
2,9,6,0.002872,-82.930000
2,9,16,0.289461,-78.510000
2,9,26,0.580050,-84.340000
2,9,36,0.869638,-85.910000
2,9,47,0.149226,-83.710000
2,9,57,0.448815,-82.940000
2,10,7,0.739404,-83.460000
2,10,18,0.026992,-85.160000
2,10,28,0.321581,-83.750000
2,10,38,0.610169,-85.250000
2,10,48,0.895758,-85.920000
2,10,59,0.184346,-83.000000
2,11,9,0.474935,-85.240000
2,11,19,0.761523,-84.030000
2,11,30,0.056112,-85.630000
2,11,40,0.355701,-85.730000
2,11,50,0.651289,-82.320000
2,12,0,0.937879,-80.540000
2,12,11,0.230467,-84.420000
2,12,21,0.523056,-82.870000
2,12,31,0.810644,-81.500000
2,12,42,0.096232,-80.870000
2,12,52,0.390821,-85.050000
2,13,2,0.682410,-86.440000
2,13,12,0.966998,-84.430000
2,13,23,0.254586,-84.730000
2,13,33,0.549175,-85.260000
2,13,43,0.832763,-84.330000
2,13,54,0.118351,-83.430000
2,14,4,0.409940,-86.120000
2,14,14,0.699529,-83.130000
2,14,24,0.985117,-85.830000
2,14,35,0.273705,-83.340000
2,14,45,0.562294,-84.950000
2,14,55,0.870884,-82.700000
2,15,6,0.157472,-80.160000
2,15,16,0.449061,-83.930000
2,15,26,0.735649,-84.030000
2,15,37,0.021237,-84.560000
2,15,47,0.316826,-83.600000
2,15,57,0.612415,-82.770000
2,16,7,0.898004,-85.820000
2,16,18,0.183592,-83.510000
2,16,28,0.471180,-85.050000
2,16,38,0.758769,-81.680000
2,16,49,0.054358,-83.950000
2,16,59,0.350946,-85.300000
2,17,9,0.641535,-82.640000
2,17,19,0.928123,-84.520000
2,17,30,0.214712,-81.810000
2,17,40,0.510301,-85.970000
2,17,50,0.804890,-83.830000
2,18,1,0.092478,-82.170000
2,18,11,0.385067,-82.240000
2,18,21,0.670655,-83.610000
2,18,31,0.953243,-82.280000
2,18,42,0.243832,-84.590000
2,18,52,0.527420,-85.380000
2,19,2,0.820008,-82.210000
2,19,13,0.103597,-84.530000
2,19,23,0.398186,-83.990000
2,19,33,0.683774,-84.150000
2,19,43,0.970362,-83.610000
2,19,54,0.264951,-89.790000
2,20,4,0.548539,-81.890000
2,20,14,0.838128,-83.360000
2,20,25,0.125716,-83.030000
2,20,35,0.417305,-82.070000
2,20,45,0.707893,-81.790000
2,20,55,0.994482,-90.950000
2,21,6,0.277070,-80.620000
