hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.825560,-86.700000
0,0,23,0.121149,-84.070000
0,0,33,0.414738,-82.560000
0,0,43,0.703326,-82.310000
0,0,53,0.994915,-82.670000
0,1,4,0.281503,-80.430000
0,1,14,0.566091,-82.250000
0,1,24,0.853680,-84.260000
0,1,35,0.147269,-83.610000
0,1,45,0.438857,-82.830000
0,1,55,0.725446,-82.310000
0,2,6,0.012034,-83.020000
0,2,16,0.297622,-87.120000
0,2,26,0.582211,-80.470000
0,2,36,0.872799,-84.610000
0,2,47,0.158387,-83.290000
0,2,57,0.446976,-84.700000
0,3,7,0.734564,-81.950000
0,3,18,0.024153,-81.350000
0,3,28,0.325742,-86.410000
0,3,38,0.622331,-84.160000
0,3,48,0.911920,-85.340000
0,3,59,0.197508,-81.540000
0,4,9,0.483096,-85.190000
0,4,19,0.767684,-79.790000
0,4,30,0.083274,-84.820000
0,4,40,0.375863,-82.890000
0,4,50,0.668452,-82.940000
0,5,0,0.954040,-84.670000
0,5,11,0.239628,-83.960000
0,5,21,0.524217,-84.830000
0,5,31,0.808805,-81.280000
0,5,42,0.096393,-82.360000
0,5,52,0.384982,-83.390000
0,6,2,0.673571,-80.050000
0,6,12,0.957159,-81.740000
0,6,23,0.243747,-84.700000
0,6,33,0.533335,-82.120000
0,6,43,0.819923,-82.740000
0,6,54,0.105512,-88.570000
0,7,4,0.394100,-86.180000
0,7,14,0.681689,-83.240000
0,7,24,0.969277,-84.470000
0,7,35,0.254866,-81.800000
0,7,45,0.538454,-83.440000
0,7,55,0.824042,-84.370000
0,8,6,0.112630,-81.180000
0,8,16,0.402219,-84.600000
0,8,26,0.689807,-81.770000
0,8,36,0.982396,-83.660000
0,8,47,0.264985,-85.790000
0,8,57,0.545572,-84.630000
0,9,7,0.829160,-83.630000
0,9,18,0.116749,-83.240000
0,9,28,0.408338,-82.570000
0,9,38,0.696926,-84.830000
0,9,48,0.994515,-84.920000
0,9,59,0.279103,-86.320000
0,10,9,0.565691,-80.420000
0,10,19,0.852280,-81.170000
0,10,30,0.138868,-82.040000
0,10,40,0.428457,-80.310000
0,10,50,0.724046,-81.670000
0,11,1,0.009634,-83.310000
0,11,11,0.313223,-83.380000
0,11,21,0.611813,-84.030000
0,11,31,0.900401,-85.550000
0,11,42,0.186989,-84.110000
0,11,52,0.474577,-80.870000
0,12,2,0.758166,-85.140000
0,12,13,0.045754,-81.890000
0,12,23,0.340343,-85.870000
0,12,33,0.631932,-85.680000
0,12,43,0.917520,-82.000000
0,12,54,0.206109,-83.740000
0,13,4,0.499697,-81.330000
0,13,14,0.791286,-86.130000
0,13,25,0.080874,-81.210000
0,13,35,0.371463,-85.210000
0,13,45,0.657051,-83.740000
0,13,55,0.950640,-83.940000
0,14,6,0.236228,-84.850000
0,14,16,0.520817,-84.730000
0,14,26,0.818406,-82.530000
0,14,37,0.113995,-84.660000
0,14,47,0.398583,-86.850000
0,14,57,0.685171,-81.190000
0,15,9,0.023819,-83.940000
0,15,19,0.481418,-82.100000
0,15,30,0.013020,-83.720000
0,15,40,0.427616,-82.510000
0,15,50,0.846212,-83.700000
0,16,1,0.294810,-82.330000
0,16,11,0.771409,-84.350000
0,16,22,0.210006,-83.590000
0,16,32,0.705606,-82.480000
0,16,43,0.119202,-82.980000
0,16,53,0.547798,-86.570000
0,17,4,0.010396,-83.690000
0,17,14,0.401991,-85.230000
0,17,24,0.686579,-83.110000
0,17,34,0.973167,-84.240000
0,17,45,0.261756,-83.860000
0,17,55,0.545344,-82.890000
0,18,5,0.832933,-81.670000
0,18,16,0.129521,-83.990000
0,18,26,0.430110,-84.660000
0,18,36,0.718699,-85.420000
0,18,47,0.012288,-85.120000
0,18,57,0.315877,-86.470000
0,19,7,0.607466,-84.660000
0,19,17,0.893054,-83.880000
0,19,28,0.198644,-83.340000
0,19,38,0.497233,-82.630000
0,19,48,0.782821,-84.540000
0,19,59,0.073410,-84.970000
0,20,9,0.369998,-82.920000
0,20,19,0.660587,-79.240000
0,20,29,0.945175,-83.060000
0,20,40,0.233764,-85.380000
0,20,50,0.521352,-86.320000
0,21,0,0.811941,-83.050000
0,21,11,0.097529,-85.290000
0,21,21,0.391118,-81.400000
0,21,31,0.678706,-83.700000
0,21,41,0.963295,-82.530000
0,21,52,0.256883,-82.410000
0,22,2,0.550472,-85.970000
0,22,12,0.839060,-84.300000
0,22,23,0.128649,-86.450000
0,22,33,0.425238,-82.390000
0,22,43,0.721827,-80.670000
0,22,54,0.008415,-79.520000
0,23,4,0.295003,-84.250000
0,23,14,0.587593,-83.110000
0,23,24,0.874181,-86.300000
0,23,35,0.161769,-85.270000
0,23,45,0.452358,-86.110000
0,23,55,0.742947,-84.980000
0,24,6,0.026535,-82.380000
0,24,16,0.343124,-86.850000
0,24,26,0.641714,-84.860000
0,24,36,0.945303,-84.400000
0,24,47,0.230891,-84.430000
0,24,57,0.520480,-82.850000
0,25,7,0.808068,-80.650000
0,25,18,0.096657,-81.460000
0,25,28,0.385245,-82.480000
0,25,38,0.678834,-82.940000
0,25,48,0.965423,-85.100000
0,25,59,0.256011,-87.010000
0,26,9,0.550600,-84.850000
0,26,19,0.843188,-82.610000
0,26,30,0.131777,-84.770000
0,26,40,0.421365,-83.530000
0,26,50,0.710954,-81.730000
0,27,0,0.997542,-81.730000
0,27,11,0.288131,-81.740000
0,27,21,0.573719,-82.810000
0,27,31,0.860308,-82.870000
0,27,42,0.150896,-83.300000
0,27,52,0.439485,-86.580000
0,28,2,0.728073,-81.940000
0,28,13,0.016662,-84.330000
0,28,23,0.313251,-84.380000
0,28,33,0.601839,-84.410000
0,28,43,0.891427,-80.670000
0,28,54,0.177016,-84.160000
0,29,4,0.469604,-83.950000
0,29,14,0.755193,-84.200000
0,29,25,0.044781,-82.420000
0,29,35,0.375372,-88.090000
0,29,45,0.664961,-82.720000
0,29,55,0.947549,-84.540000
0,30,6,0.233137,-81.980000
0,30,16,0.516725,-86.330000
0,30,26,0.805314,-81.090000
0,30,37,0.097902,-86.770000
0,30,47,0.390491,-83.910000
0,30,57,0.687080,-85.930000
0,31,7,0.970668,-83.350000
0,31,18,0.258257,-84.470000
0,31,28,0.544845,-85.840000
0,31,38,0.833434,-84.970000
0,31,49,0.121022,-83.090000
0,31,59,0.415611,-83.740000
0,32,9,0.716200,-84.580000
0,32,20,0.003788,-84.800000
0,32,30,0.295377,-78.430000
0,32,40,0.582965,-85.880000
0,32,50,0.867554,-87.630000
0,33,1,0.156142,-86.960000
0,33,11,0.451731,-82.880000
0,33,21,0.739319,-83.270000
0,33,32,0.033908,-83.170000
0,33,42,0.328497,-81.390000
0,33,52,0.618085,-89.420000
0,34,2,0.902674,-82.120000
0,34,13,0.192262,-84.040000
0,34,23,0.476851,-83.830000
0,34,33,0.777440,-83.000000
0,34,44,0.064028,-84.850000
0,34,54,0.360617,-82.520000
0,35,4,0.646205,-83.640000
0,35,14,0.935794,-86.050000
0,35,25,0.226382,-86.270000
0,35,35,0.517971,-84.140000
0,35,45,0.803559,-86.450000
0,35,56,0.090148,-81.700000
0,36,6,0.382736,-83.650000
0,36,16,0.669325,-84.340000
0,36,26,0.954913,-84.390000
0,36,37,0.242502,-85.550000
0,36,47,0.528090,-82.630000
0,36,57,0.810678,-82.390000
0,37,8,0.099267,-79.830000
0,37,18,0.395855,-79.900000
0,37,28,0.683444,-86.220000
0,37,38,0.971032,-87.580000
0,37,49,0.255620,-84.800000
0,37,59,0.545209,-83.420000
0,38,9,0.830797,-82.370000
0,38,20,0.123386,-83.620000
0,38,30,0.415975,-85.010000
0,38,40,0.703563,-81.890000
0,38,50,0.996152,-83.390000
0,39,1,0.284740,-86.260000
0,39,11,0.574329,-82.610000
0,39,21,0.863918,-78.860000
0,39,32,0.152505,-80.720000
0,39,42,0.451095,-80.660000
0,39,52,0.734683,-82.190000
0,40,3,0.064274,-81.590000
0,40,13,0.361863,-84.030000
0,40,23,0.653451,-85.850000
0,40,33,0.943040,-84.150000
0,40,44,0.227628,-83.080000
0,40,54,0.518217,-85.570000
0,41,4,0.814806,-83.670000
0,41,15,0.103395,-84.920000
0,41,25,0.393983,-87.660000
0,41,35,0.682571,-80.480000
0,41,45,0.966160,-80.920000
0,41,56,0.256748,-83.700000
0,42,6,0.547337,-81.160000
0,42,16,0.833925,-82.540000
0,42,27,0.118513,-83.310000
0,42,37,0.410102,-84.630000
0,42,47,0.700690,-85.170000
0,42,57,0.994279,-82.330000
0,43,8,0.289868,-82.430000
0,43,18,0.575457,-84.680000
0,43,28,0.865045,-81.280000
0,43,39,0.153634,-81.340000
0,43,49,0.443222,-82.810000
0,43,59,0.733810,-80.950000
0,44,10,0.027399,-82.650000
0,44,20,0.324988,-81.750000
0,44,30,0.617577,-81.030000
0,44,40,0.923166,-84.640000
0,44,51,0.213755,-85.060000
0,45,1,0.497343,-85.620000
0,45,11,0.784932,-81.410000
0,45,22,0.074520,-84.200000
0,45,32,0.372109,-83.420000
0,45,42,0.660697,-83.490000
0,45,52,0.944286,-83.910000
0,46,3,0.228874,-81.170000
0,46,13,0.509462,-82.200000
0,46,23,0.797050,-84.110000
0,46,34,0.091639,-83.660000
0,46,44,0.391228,-83.760000
0,46,54,0.677817,-84.190000
0,47,4,0.961405,-83.190000
0,47,15,0.244993,-83.750000
0,47,25,0.529582,-87.210000
0,47,35,0.817170,-82.910000
0,47,46,0.108758,-83.380000
0,47,56,0.400347,-83.270000
0,48,6,0.688936,-85.520000
0,48,16,0.974524,-79.210000
0,48,27,0.264112,-82.400000
0,48,37,0.548701,-85.150000
0,48,47,0.835289,-84.890000
0,48,58,0.123878,-83.310000
0,49,8,0.415466,-80.940000
0,49,18,0.706055,-84.070000
0,49,28,0.991643,-82.630000
0,49,39,0.281231,-83.330000
0,49,49,0.568820,-82.040000
0,49,59,0.858408,-83.270000
0,50,10,0.140997,-81.480000
0,50,20,0.432585,-82.790000
0,50,30,0.724174,-84.040000
0,50,41,0.016763,-81.330000
0,50,51,0.322352,-85.970000
0,51,1,0.614941,-82.720000
0,51,11,0.901529,-82.470000
0,51,22,0.187118,-85.900000
0,51,32,0.474706,-81.290000
0,51,42,0.763294,-84.640000
0,51,53,0.052883,-85.600000
0,52,3,0.348472,-82.570000
0,52,13,0.639060,-82.870000
0,52,23,0.921649,-85.120000
0,52,34,0.207237,-82.190000
0,52,44,0.500825,-84.090000
0,52,54,0.783413,-80.560000
0,53,5,0.069002,-84.210000
0,53,15,0.365591,-86.900000
0,53,25,0.658180,-81.630000
0,53,35,0.939768,-82.750000
0,53,46,0.225356,-79.610000
0,53,56,0.518945,-80.150000
0,54,6,0.803533,-86.340000
0,54,17,0.089121,-83.210000
0,54,27,0.383710,-83.710000
0,54,37,0.687300,-84.130000
0,54,47,0.969888,-88.320000
0,54,58,0.254476,-83.760000
0,55,8,0.550065,-83.950000
0,55,18,0.834653,-79.900000
0,55,29,0.125242,-83.880000
0,55,39,0.420830,-83.580000
0,55,49,0.709419,-82.890000
0,55,59,0.994007,-82.860000
0,56,10,0.281596,-78.650000
0,56,20,0.571184,-80.580000
0,56,30,0.862773,-83.860000
0,56,41,0.154362,-82.590000
0,56,51,0.444950,-84.090000
0,57,1,0.731538,-87.570000
0,57,12,0.018127,-85.920000
0,57,22,0.319716,-86.360000
0,57,32,0.612305,-84.260000
0,57,42,0.895893,-81.960000
0,57,53,0.181481,-81.440000
0,58,3,0.468070,-82.890000
0,58,13,0.755658,-85.400000
0,58,24,0.056247,-83.210000
0,58,34,0.350836,-82.270000
0,58,44,0.639424,-85.440000
0,58,54,0.925013,-83.060000
0,59,5,0.209601,-84.530000
0,59,15,0.495189,-83.700000
0,59,25,0.785778,-84.310000
0,59,36,0.072366,-82.220000
0,59,46,0.374955,-82.260000
0,59,56,0.662544,-81.670000
1,0,7,0.996192,-84.350000
1,0,18,0.287781,-85.540000
1,0,28,0.575369,-83.510000
1,0,38,0.865958,-84.030000
1,0,49,0.156547,-84.290000
1,0,59,0.447135,-81.490000
1,1,9,0.736723,-88.360000
1,1,20,0.033312,-85.700000
1,1,30,0.342902,-81.190000
1,1,40,0.637491,-82.610000
1,1,50,0.925079,-84.440000
1,2,1,0.213667,-78.530000
1,2,11,0.498256,-88.190000
1,2,21,0.788845,-84.640000
1,2,32,0.075433,-80.310000
1,2,42,0.371022,-82.620000
1,2,52,0.657610,-84.110000
1,3,2,0.944199,-81.720000
1,3,13,0.233787,-80.750000
1,3,23,0.523376,-87.490000
1,3,33,0.807964,-84.120000
1,3,44,0.096552,-85.880000
1,3,54,0.398141,-88.990000
1,4,4,0.684730,-83.150000
1,4,14,0.970318,-81.880000
1,4,25,0.257906,-83.090000
1,4,35,0.539495,-84.000000
1,4,45,0.847084,-87.850000
1,4,56,0.133673,-82.650000
1,5,6,0.450263,-84.330000
1,5,16,0.736851,-82.710000
1,5,27,0.024439,-83.880000
1,5,37,0.316028,-82.680000
1,5,47,0.610617,-82.810000
1,5,57,0.904206,-81.840000
1,6,8,0.193794,-85.760000
1,6,18,0.483383,-85.740000
1,6,28,0.772971,-81.780000
1,6,39,0.071560,-81.090000
1,6,49,0.369149,-83.880000
1,6,59,0.656738,-83.010000
1,7,9,0.943326,-80.160000
1,7,20,0.229914,-81.420000
1,7,30,0.515503,-83.050000
1,7,40,0.803091,-80.710000
1,7,51,0.096680,-85.150000
1,8,1,0.390269,-85.650000
1,8,11,0.678857,-83.750000
1,8,21,0.965446,-84.860000
1,8,32,0.255034,-83.350000
1,8,42,0.547623,-82.580000
1,8,52,0.836211,-82.860000
1,9,3,0.127800,-82.890000
1,9,13,0.427389,-82.390000
1,9,23,0.711977,-79.120000
1,9,33,0.997566,-83.210000
1,9,44,0.290154,-87.050000
1,9,54,0.578743,-83.660000
1,10,4,0.870331,-82.390000
1,10,15,0.157919,-85.230000
1,10,25,0.446508,-80.980000
1,10,35,0.737097,-83.950000
1,10,46,0.024685,-83.840000
1,10,56,0.321274,-86.860000
1,11,6,0.611863,-83.850000
1,11,16,0.899451,-84.250000
1,11,27,0.192040,-81.460000
1,11,37,0.485629,-81.750000
1,11,47,0.778217,-82.180000
1,11,58,0.075807,-85.530000
1,12,8,0.372395,-83.690000
1,12,18,0.662984,-86.040000
1,12,28,0.951572,-83.620000
1,12,39,0.237161,-82.850000
1,12,49,0.522749,-82.050000
1,12,59,0.809337,-82.540000
1,13,10,0.100926,-86.580000
1,13,20,0.395515,-83.410000
1,13,30,0.686103,-81.430000
1,13,40,0.972692,-80.670000
1,13,51,0.261280,-84.650000
1,14,1,0.546868,-82.910000
1,14,11,0.833457,-85.120000
1,14,22,0.122045,-85.670000
1,14,32,0.413634,-83.780000
1,14,42,0.722224,-84.970000
1,14,53,0.013812,-85.870000
1,15,3,0.312401,-84.810000
1,15,13,0.604990,-84.310000
1,15,23,0.891578,-82.750000
1,15,34,0.178166,-83.490000
1,15,44,0.466755,-81.790000
1,15,54,0.762344,-87.040000
1,16,5,0.049932,-83.090000
1,16,15,0.347522,-82.520000
1,16,25,0.638110,-81.230000
1,16,35,0.923698,-82.810000
1,16,46,0.208286,-85.700000
1,16,56,0.493875,-83.230000
1,17,6,0.785464,-80.770000
1,17,17,0.074052,-81.960000
1,17,27,0.370641,-86.870000
1,17,37,0.662230,-80.920000
1,17,47,0.953818,-83.670000
1,17,58,0.240407,-80.730000
1,18,8,0.530995,-82.970000
1,18,18,0.824584,-83.190000
1,18,29,0.110172,-80.230000
1,18,39,0.398761,-83.110000
1,18,49,0.685349,-80.560000
1,18,59,0.972938,-83.200000
1,19,10,0.260526,-81.530000
1,19,20,0.554114,-85.490000
1,19,30,0.848703,-84.050000
1,19,41,0.135292,-83.980000
1,19,51,0.432881,-83.150000
1,20,1,0.718469,-83.110000
1,20,12,0.004057,-84.370000
1,20,22,0.298646,-83.900000
1,20,32,0.590235,-83.520000
1,20,42,0.875823,-80.980000
1,20,53,0.163412,-86.280000
1,21,3,0.454000,-83.250000
1,21,13,0.741589,-82.430000
1,21,24,0.028177,-86.010000
1,21,34,0.324766,-85.970000
1,21,44,0.619354,-84.200000
1,21,54,0.905943,-85.650000
1,22,5,0.192531,-86.890000
1,22,15,0.479120,-83.950000
1,22,25,0.762708,-81.190000
1,22,36,0.057297,-83.460000
1,22,46,0.351886,-81.330000
1,22,56,0.641474,-81.190000
1,23,6,0.926063,-85.210000
1,23,17,0.216651,-81.930000
1,23,27,0.501239,-83.150000
1,23,37,0.790828,-78.780000
1,23,48,0.078416,-84.060000
1,23,58,0.373005,-85.220000
1,24,8,0.660593,-85.810000
1,24,18,0.947182,-84.250000
1,24,29,0.233770,-85.270000
1,24,39,0.520359,-84.270000
1,24,49,0.819948,-86.990000
1,25,0,0.113536,-85.520000
1,25,10,0.406125,-84.030000
1,25,20,0.692713,-82.120000
1,25,30,0.976302,-81.420000
1,25,41,0.261889,-83.350000
1,25,51,0.550478,-82.490000
1,26,1,0.838067,-84.560000
1,26,12,0.134655,-84.330000
1,26,22,0.430244,-86.500000
1,26,32,0.717833,-83.640000
1,26,43,0.002421,-83.030000
1,26,53,0.297010,-86.000000
1,27,3,0.589599,-83.130000
1,27,13,0.876187,-81.630000
1,27,24,0.162775,-84.820000
1,27,34,0.449364,-82.610000
1,27,44,0.736952,-84.430000
1,27,55,0.032541,-81.940000
1,28,5,0.325130,-80.110000
1,28,15,0.621719,-84.700000
1,28,25,0.904307,-82.750000
1,28,36,0.190895,-83.330000
1,28,46,0.476484,-84.630000
1,28,56,0.779073,-85.510000
1,29,7,0.069662,-81.370000
1,29,17,0.366251,-85.790000
1,29,27,0.657839,-81.820000
1,29,37,0.943427,-85.050000
1,29,48,0.242016,-84.490000
1,29,58,0.526604,-83.510000
1,30,8,0.811193,-82.670000
1,30,19,0.097781,-80.090000
1,30,29,0.389369,-81.650000
1,30,39,0.675958,-83.750000
1,30,49,0.964546,-82.250000
1,31,0,0.268136,-86.990000
1,31,10,0.556725,-78.870000
1,31,20,0.843313,-81.630000
1,31,31,0.130901,-85.070000
1,31,41,0.419489,-85.900000
1,31,51,0.706078,-84.750000
1,32,1,0.996666,-83.660000
1,32,12,0.286255,-81.110000
1,32,22,0.569843,-82.680000
1,32,32,0.856431,-85.890000
1,32,43,0.150021,-82.720000
1,32,53,0.440609,-81.770000
1,33,3,0.737198,-82.790000
1,33,14,0.035787,-81.990000
1,33,24,0.334376,-84.110000
1,33,34,0.628965,-81.290000
1,33,44,0.921554,-80.340000
1,33,55,0.208142,-82.450000
1,34,5,0.495730,-83.750000
1,34,15,0.783319,-81.980000
1,34,26,0.071907,-83.270000
1,34,36,0.366496,-84.180000
1,34,46,0.678086,-81.010000
1,34,56,0.963674,-83.460000
1,35,7,0.253263,-86.150000
1,35,17,0.536851,-83.910000
1,35,27,0.822439,-83.360000
1,35,38,0.111028,-82.220000
1,35,48,0.404616,-86.820000
1,35,58,0.695205,-83.720000
1,36,8,0.988793,-82.610000
1,36,19,0.272382,-84.610000
1,36,29,0.565971,-84.820000
1,36,39,0.856559,-83.130000
1,36,50,0.144147,-82.130000
1,37,0,0.437737,-85.250000
1,37,10,0.725325,-87.070000
1,37,21,0.016913,-84.250000
1,37,31,0.311502,-79.500000
1,37,41,0.601091,-83.170000
1,37,51,0.890679,-83.560000
1,38,2,0.181268,-86.320000
1,38,12,0.468856,-80.150000
1,38,22,0.757445,-84.560000
1,38,33,0.051033,-79.080000
1,38,43,0.347622,-85.270000
1,38,53,0.638211,-83.720000
1,39,3,0.931800,-81.980000
1,39,14,0.219388,-83.990000
1,39,24,0.511977,-85.070000
1,39,34,0.797565,-82.290000
1,39,45,0.089154,-82.660000
1,39,55,0.382743,-81.630000
1,40,5,0.799338,-81.570000
1,40,16,0.089927,-84.970000
1,40,26,0.383516,-83.480000
1,40,36,0.677105,-82.900000
1,40,46,0.963693,-83.560000
1,40,57,0.255281,-86.670000
1,41,7,0.540870,-83.110000
1,41,17,0.834459,-87.630000
1,41,28,0.127047,-82.040000
1,41,38,0.416636,-81.190000
1,41,48,0.705225,-85.340000
1,41,58,0.990813,-83.850000
1,42,9,0.277401,-81.800000
1,42,19,0.567990,-83.690000
1,42,29,0.860579,-79.030000
1,42,40,0.148167,-80.680000
1,42,50,0.439755,-83.200000
1,43,0,0.730344,-84.420000
1,43,11,0.023933,-83.770000
1,43,21,0.320522,-82.240000
1,43,31,0.617110,-82.960000
1,43,41,0.901699,-83.860000
1,43,52,0.187287,-86.440000
1,44,2,0.474875,-83.820000
1,44,12,0.761464,-83.990000
1,44,23,0.057053,-80.770000
1,44,33,0.358642,-86.410000
1,44,43,0.648231,-85.710000
1,44,53,0.945819,-81.770000
1,45,4,0.237408,-82.610000
1,45,14,0.521996,-87.490000
1,45,24,0.813585,-82.380000
1,45,35,0.103174,-83.230000
1,45,45,0.394763,-85.250000
1,45,55,0.685351,-78.480000
1,46,5,0.971939,-83.590000
1,46,16,0.261528,-82.470000
1,46,26,0.555116,-85.310000
1,46,36,0.840705,-84.450000
1,46,47,0.128293,-85.450000
1,46,57,0.421882,-85.960000
1,47,7,0.709470,-85.110000
1,47,17,0.995059,-81.880000
1,47,28,0.281647,-84.510000
1,47,38,0.568235,-83.440000
1,47,48,0.854824,-81.160000
1,47,59,0.141412,-83.460000
1,48,9,0.435001,-82.780000
1,48,19,0.727590,-80.870000
1,48,30,0.017178,-82.250000
1,48,40,0.319767,-83.420000
1,48,50,0.611356,-83.180000
1,49,0,0.896945,-84.030000
1,49,11,0.193533,-84.030000
1,49,21,0.479122,-83.690000
1,49,31,0.773710,-85.440000
1,49,42,0.060299,-81.770000
1,49,52,0.358888,-83.190000
1,50,2,0.647476,-80.520000
1,50,12,0.933065,-84.270000
1,50,23,0.221653,-83.620000
1,50,33,0.510242,-84.490000
1,50,43,0.799830,-82.440000
1,50,54,0.093419,-82.770000
1,51,4,0.387008,-86.300000
1,51,14,0.682596,-82.800000
1,51,24,0.970185,-85.540000
1,51,35,0.258774,-83.620000
1,51,45,0.542362,-83.440000
1,51,55,0.828950,-86.060000
1,52,6,0.120538,-83.640000
1,52,16,0.416127,-79.550000
1,52,26,0.706716,-83.630000
1,52,36,0.995305,-84.240000
1,52,47,0.283893,-83.580000
1,52,57,0.577482,-83.310000
1,53,7,0.871070,-82.830000
1,53,18,0.154659,-81.370000
1,53,28,0.449248,-80.570000
1,53,38,0.737836,-85.560000
1,53,49,0.025424,-82.480000
1,53,59,0.317013,-83.620000
1,54,9,0.607602,-83.340000
1,54,19,0.895190,-84.110000
1,54,30,0.181778,-85.480000
1,54,40,0.468367,-81.830000
1,54,50,0.769956,-82.380000
1,55,1,0.064545,-80.800000
1,55,11,0.358134,-83.030000
1,55,21,0.651722,-81.300000
1,55,31,0.936310,-88.640000
1,55,42,0.226899,-81.270000
1,55,52,0.534489,-81.900000
1,56,2,0.821077,-82.390000
1,56,13,0.111666,-84.750000
1,56,23,0.399254,-84.760000
1,56,33,0.688842,-84.380000
1,56,43,0.983431,-82.820000
1,56,54,0.272020,-83.850000
1,57,4,0.556608,-82.960000
1,57,14,0.846197,-80.090000
1,57,25,0.134785,-84.300000
1,57,35,0.428374,-81.060000
1,57,45,0.711962,-87.730000
1,57,55,0.996551,-83.890000
1,58,6,0.283139,-84.640000
1,58,16,0.567727,-86.790000
1,58,26,0.857315,-84.750000
1,58,37,0.142904,-80.800000
1,58,47,0.437493,-85.120000
1,58,57,0.727081,-79.470000
1,59,8,0.013669,-80.630000
1,59,18,0.313258,-83.420000
1,59,28,0.614848,-83.990000
1,59,38,0.902436,-83.540000
1,59,49,0.192025,-88.730000
1,59,59,0.478613,-84.870000
2,0,10,0.830262,-80.620000
2,0,21,0.126851,-79.390000
2,0,31,0.426440,-81.200000
2,0,41,0.717029,-82.480000
2,0,52,0.013618,-85.940000
2,1,2,0.314207,-83.750000
2,1,12,0.612796,-83.110000
2,1,22,0.901385,-81.790000
2,1,33,0.189973,-88.450000
2,1,43,0.479562,-87.410000
2,1,53,0.765150,-82.190000
2,2,4,0.054739,-85.400000
2,2,14,0.361328,-83.250000
2,2,24,0.659917,-83.200000
2,2,34,0.948505,-81.670000
2,2,45,0.234094,-81.590000
2,2,55,0.517682,-83.850000
2,3,5,0.806271,-78.450000
2,3,16,0.093859,-81.670000
2,3,26,0.388448,-87.020000
2,3,36,0.677036,-83.920000
2,3,46,0.962625,-81.960000
2,3,57,0.253213,-81.590000
2,4,7,0.547801,-84.580000
2,4,17,0.841391,-85.560000
2,4,28,0.133979,-84.860000
2,4,38,0.427568,-83.640000
2,4,48,0.715157,-82.340000
2,4,59,0.013746,-85.920000
2,5,9,0.312335,-79.280000
2,5,19,0.603923,-82.970000
2,5,29,0.901512,-80.620000
2,5,40,0.186100,-88.060000
2,5,50,0.473689,-82.410000
2,6,0,0.758277,-85.970000
2,6,11,0.046865,-84.030000
2,6,21,0.347455,-86.500000
2,6,31,0.643044,-84.630000
2,6,41,0.927632,-82.860000
2,6,52,0.215220,-83.530000
2,7,2,0.499808,-82.260000
2,7,12,0.790397,-82.860000
2,7,23,0.077986,-83.180000
2,7,33,0.369575,-82.540000
2,7,43,0.666163,-83.750000
2,7,53,0.952752,-79.710000
2,8,4,0.243340,-80.960000
2,8,14,0.530929,-84.310000
2,8,24,0.836518,-84.280000
2,8,35,0.131107,-88.320000
2,8,45,0.421695,-84.010000
2,8,55,0.713284,-81.910000
2,9,6,0.002872,-84.110000
2,9,16,0.289461,-82.150000
2,9,26,0.580050,-83.310000
2,9,36,0.869638,-83.610000
2,9,47,0.149226,-80.650000
2,9,57,0.448815,-86.130000
2,10,7,0.739404,-79.760000
2,10,18,0.026992,-84.230000
2,10,28,0.321581,-82.800000
2,10,38,0.610169,-81.440000
2,10,48,0.895758,-83.550000
2,10,59,0.184346,-82.920000
2,11,9,0.474935,-81.670000
2,11,19,0.761523,-83.130000
2,11,30,0.056112,-85.250000
2,11,40,0.355701,-88.160000
2,11,50,0.651289,-86.100000
2,12,0,0.937879,-82.830000
2,12,11,0.230467,-83.270000
2,12,21,0.523056,-82.450000
2,12,31,0.810644,-84.110000
2,12,42,0.096232,-82.270000
2,12,52,0.390821,-81.570000
2,13,2,0.682410,-86.690000
2,13,12,0.966998,-83.590000
2,13,23,0.254586,-80.360000
2,13,33,0.549175,-83.330000
2,13,43,0.832763,-86.160000
2,13,54,0.118351,-82.380000
2,14,4,0.409940,-83.090000
2,14,14,0.699529,-82.520000
2,14,24,0.985117,-86.730000
2,14,35,0.273705,-82.680000
2,14,45,0.562294,-84.150000
2,14,55,0.870884,-83.940000
2,15,6,0.157472,-79.870000
2,15,16,0.449061,-84.420000
2,15,26,0.735649,-85.490000
2,15,37,0.021237,-85.740000
2,15,47,0.316826,-85.550000
2,15,57,0.612415,-81.430000
2,16,7,0.898004,-84.370000
2,16,18,0.183592,-85.040000
2,16,28,0.471180,-87.420000
2,16,38,0.758769,-84.450000
2,16,49,0.054358,-86.260000
2,16,59,0.350946,-83.590000
2,17,9,0.641535,-85.200000
2,17,19,0.928123,-83.350000
2,17,30,0.214712,-83.630000
2,17,40,0.510301,-81.800000
2,17,50,0.804890,-82.380000
2,18,1,0.092478,-80.700000
2,18,11,0.385067,-84.680000
2,18,21,0.670655,-80.900000
2,18,31,0.953243,-84.280000
2,18,42,0.243832,-83.020000
2,18,52,0.527420,-84.700000
2,19,2,0.820008,-84.070000
2,19,13,0.103597,-85.860000
2,19,23,0.398186,-85.580000
2,19,33,0.683774,-80.240000
2,19,43,0.970362,-81.860000
2,19,54,0.264951,-82.840000
2,20,4,0.548539,-84.650000
2,20,14,0.838128,-85.070000
2,20,25,0.125716,-83.950000
2,20,35,0.417305,-84.340000
2,20,45,0.707893,-85.070000
2,20,55,0.994482,-80.790000
2,21,6,0.277070,-82.660000
