hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.551917
23,0,2,0.000000,-143.762320
23,0,4,0.000000,-142.051511
23,0,6,0.000000,-140.792600
23,0,8,0.000000,-142.190428
23,0,10,0.000000,-140.701560
23,0,12,0.000000,-139.342385
23,0,14,0.000000,-136.990430
23,0,16,0.000000,-138.871540
23,0,18,0.000000,-148.336203
23,0,20,0.000000,-138.443144
23,0,22,0.000000,-138.437644
23,0,24,0.000000,-148.175260
23,0,26,0.000000,-141.011750
23,0,28,0.000000,-163.688356
23,0,30,0.000000,-143.325372
23,0,32,0.000000,-146.436428
23,0,34,0.000000,-144.967571
23,0,36,0.000000,-142.562900
23,0,38,0.000000,-141.965376
23,0,40,0.000000,-147.413111
23,0,42,0.000000,-144.148941
23,0,44,0.000000,-138.186187
23,0,46,0.000000,-143.097707
23,0,48,0.000000,-141.955957
23,0,50,0.000000,-163.206123
23,0,52,0.000000,-142.440481
23,0,54,0.000000,-136.260342
23,0,56,0.000000,-140.934652
23,0,58,0.000000,-147.428312
23,1,0,0.000000,-137.061758
23,1,2,0.000000,-140.062460
23,1,4,0.000000,-136.090012
23,1,6,0.000000,-137.705646
23,1,8,0.000000,-156.005569
23,1,10,0.000000,-140.060690
23,1,12,0.000000,-140.536679
23,1,14,0.000000,-137.298663
23,1,16,0.000000,-136.023057
23,1,18,0.000000,-175.517329
23,1,20,0.000000,-137.258248
23,1,22,0.000000,-142.890762
23,1,24,0.000000,-142.882071
23,1,26,0.000000,-141.022350
23,1,28,0.000000,-143.805226
23,1,30,0.000000,-142.906987
23,1,32,0.000000,-141.616157
23,1,34,0.000000,-141.965190
23,1,36,0.000000,-151.778427
23,1,38,0.000000,-139.841960
23,1,40,0.000000,-146.115644
23,1,42,0.000000,-151.034744
23,1,44,0.000000,-141.772387
23,1,46,0.000000,-147.230016
23,1,48,0.000000,-137.806821
23,1,50,0.000000,-143.940603
23,1,52,0.000000,-141.333975
23,1,54,0.000000,-141.837001
23,1,56,0.000000,-141.406224
23,1,58,0.000000,-141.875336
23,2,0,0.000000,-146.734024
23,2,2,0.000000,-149.297155
23,2,4,0.000000,-143.663426
23,2,6,0.000000,-140.449858
23,2,8,0.000000,-139.690406
23,2,10,0.000000,-137.849819
23,2,12,0.000000,-139.160325
23,2,14,0.000000,-139.405045
23,2,16,0.000000,-147.478634
23,2,18,0.000000,-144.914009
23,2,20,0.000000,-145.168010
23,2,22,0.000000,-141.801546
23,2,24,0.000000,-159.524397
23,2,26,0.000000,-140.929324
23,2,28,0.000000,-143.858786
23,2,30,0.000000,-145.050743
23,2,32,0.000000,-143.503852
23,2,34,0.000000,-142.289139
23,2,36,0.000000,-140.590258
23,2,38,0.000000,-141.874389
23,2,40,0.000000,-144.807481
23,2,42,0.000000,-139.214992
23,2,44,0.000000,-138.750249
23,2,46,0.000000,-153.647773
23,2,48,0.000000,-137.133722
23,2,50,0.000000,-141.321383
23,2,52,0.000000,-144.547129
23,2,54,0.000000,-141.739436
23,2,56,0.000000,-141.835729
23,2,58,0.000000,-142.086586
23,3,0,0.000000,-139.259611
23,3,2,0.000000,-152.195596
23,3,4,0.000000,-143.147272
23,3,6,0.000000,-132.215682
23,3,8,0.000000,-148.665679
23,3,10,0.000000,-140.835087
23,3,12,0.000000,-140.810081
23,3,14,0.000000,-135.783079
23,3,16,0.000000,-141.027341
23,3,18,0.000000,-140.730904
23,3,20,0.000000,-139.488824
23,3,22,0.000000,-149.884258
23,3,24,0.000000,-138.470961
23,3,26,0.000000,-141.366876
23,3,28,0.000000,-140.417280
23,3,30,0.000000,-157.195757
23,3,32,0.000000,-143.086467
23,3,34,0.000000,-159.398525
23,3,36,0.000000,-151.381203
23,3,38,0.000000,-150.245907
23,3,40,0.000000,-139.391869
23,3,42,0.000000,-140.654406
23,3,44,0.000000,-141.714617
23,3,46,0.000000,-143.071806
23,3,48,0.000000,-145.797845
23,3,50,0.000000,-140.028015
23,3,52,0.000000,-137.139761
23,3,54,0.000000,-154.953950
23,3,56,0.000000,-146.584348
23,3,58,0.000000,-138.960927
23,4,0,0.000000,-136.182008
23,4,2,0.000000,-143.643172
23,4,4,0.000000,-146.320466
23,4,6,0.000000,-150.013755
23,4,8,0.000000,-148.634248
23,4,10,0.000000,-138.875770
23,4,12,0.000000,-147.838203
23,4,14,0.000000,-137.497823
23,4,16,0.000000,-142.840327
23,4,18,0.000000,-139.029794
23,4,20,0.000000,-152.401972
23,4,22,0.000000,-146.560818
23,4,24,0.000000,-136.854254
23,4,26,0.000000,-137.006145
23,4,28,0.000000,-135.903873
23,4,30,0.000000,-147.850832
23,4,32,0.000000,-141.085589
23,4,34,0.000000,-139.374099
23,4,36,0.000000,-141.228318
23,4,38,0.000000,-146.672688
23,4,40,0.000000,-147.509861
23,4,42,0.000000,-139.727824
23,4,44,0.000000,-139.855260
23,4,46,0.000000,-142.703568
23,4,48,0.000000,-148.143133
23,4,50,0.000000,-137.339702
23,4,52,0.000000,-147.627607
23,4,54,0.000000,-146.176781
23,4,56,0.000000,-162.071552
23,4,58,0.000000,-156.765773
23,5,0,0.000000,-144.657791
23,5,2,0.000000,-139.732281
23,5,4,0.000000,-144.526359
23,5,6,0.000000,-142.893524
23,5,8,0.000000,-143.519391
23,5,10,0.000000,-144.450033
23,5,12,0.000000,-153.432680
23,5,14,0.000000,-137.083022
23,5,16,0.000000,-142.526087
23,5,18,0.000000,-151.977893
23,5,20,0.000000,-140.238910
23,5,22,0.000000,-142.759165
23,5,24,0.000000,-138.989301
23,5,26,0.000000,-154.056660
23,5,28,0.000000,-145.099557
23,5,30,0.000000,-139.906675
23,5,32,0.000000,-135.794336
23,5,34,0.000000,-147.875668
23,5,36,0.000000,-139.861888
23,5,38,0.000000,-159.573535
23,5,40,0.000000,-139.775666
23,5,42,0.000000,-141.774147
23,5,44,0.000000,-144.124971
23,5,46,0.000000,-138.298865
23,5,48,0.000000,-139.681630
23,5,50,0.000000,-142.459759
23,5,52,0.000000,-138.606235
23,5,54,0.000000,-139.221748
23,5,56,0.000000,-141.172480
23,5,58,0.000000,-142.387813
23,6,0,0.000000,-153.023410
23,6,2,0.000000,-142.304499
23,6,4,0.000000,-142.601521
23,6,6,0.000000,-146.290079
23,6,8,0.000000,-142.547986
23,6,10,0.000000,-149.420043
23,6,12,0.000000,-135.605799
23,6,14,0.000000,-139.677800
23,6,16,0.000000,-146.625052
23,6,18,0.000000,-146.238635
23,6,20,0.000000,-147.076181
23,6,22,0.000000,-145.807141
23,6,24,0.000000,-153.626026
23,6,26,0.000000,-146.554087
23,6,28,0.000000,-150.159772
23,6,30,0.000000,-148.133640
23,6,32,0.000000,-141.253203
23,6,34,0.000000,-142.152765
23,6,36,0.000000,-154.772883
23,6,38,0.000000,-145.707394
23,6,40,0.000000,-147.654587
23,6,42,0.000000,-149.106027
23,6,44,0.000000,-133.235697
23,6,46,0.000000,-138.780442
23,6,48,0.000000,-152.125151
23,6,50,0.000000,-138.949179
23,6,52,0.000000,-140.981553
23,6,54,0.000000,-144.653886
23,6,56,0.000000,-141.190207
23,6,58,0.000000,-139.587208
23,7,0,0.000000,-141.993680
23,7,2,0.000000,-140.858659
23,7,4,0.000000,-139.972119
23,7,6,0.000000,-152.059823
23,7,8,0.000000,-143.085198
23,7,10,0.000000,-136.647801
23,7,12,0.000000,-143.885372
23,7,14,0.000000,-142.822335
23,7,16,0.000000,-148.930002
23,7,18,0.000000,-142.684029
23,7,20,0.000000,-143.537923
23,7,22,0.000000,-139.391096
23,7,24,0.000000,-136.989851
23,7,26,0.000000,-143.744024
23,7,28,0.000000,-147.845885
23,7,30,0.000000,-140.442959
23,7,32,0.000000,-158.075437
23,7,34,0.000000,-139.191422
23,7,36,0.000000,-148.608086
23,7,38,0.000000,-148.172633
23,7,40,0.000000,-143.815880
23,7,42,0.000000,-135.650851
23,7,44,0.000000,-140.965029
23,7,46,0.000000,-146.736787
23,7,48,0.000000,-140.819234
23,7,50,0.000000,-141.983334
23,7,52,0.000000,-144.765713
23,7,54,0.000000,-141.730839
23,7,56,0.000000,-142.503801
23,7,58,0.000000,-145.356744
23,8,0,0.000000,-147.281056
23,8,2,0.000000,-145.466008
23,8,4,0.000000,-141.824826
23,8,6,0.000000,-139.997273
23,8,8,0.000000,-140.538472
23,8,10,0.000000,-141.328399
23,8,12,0.000000,-136.326516
23,8,14,0.000000,-158.791815
23,8,16,0.000000,-144.281406
23,8,18,0.000000,-138.238593
23,8,20,0.000000,-149.457615
23,8,22,0.000000,-148.738643
23,8,24,0.000000,-141.212698
23,8,26,0.000000,-144.843865
23,8,28,0.000000,-135.626280
23,8,30,0.000000,-143.286453
23,8,32,0.000000,-138.541038
23,8,34,0.000000,-145.037579
23,8,36,0.000000,-139.086262
23,8,38,0.000000,-150.224383
23,8,40,0.000000,-140.606243
23,8,42,0.000000,-149.297285
23,8,44,0.000000,-148.992663
23,8,46,0.000000,-135.980817
23,8,48,0.000000,-149.824547
23,8,50,0.000000,-148.471858
23,8,52,0.000000,-147.806500
23,8,54,0.000000,-133.271348
23,8,56,0.000000,-139.290493
23,8,58,0.000000,-140.196479
23,9,0,0.000000,-143.018691
23,9,2,0.000000,-138.489913
23,9,4,0.000000,-146.915121
23,9,6,0.000000,-137.028199
23,9,8,0.000000,-145.585152
23,9,10,0.000000,-145.969923
23,9,12,0.000000,-144.238890
23,9,14,0.000000,-138.240703
23,9,16,0.000000,-140.997331
23,9,18,0.000000,-137.376209
23,9,20,0.000000,-144.966607
23,9,22,0.000000,-142.535323
23,9,24,0.000000,-158.908915
23,9,26,0.000000,-142.164108
23,9,28,0.000000,-159.792704
23,9,30,0.000000,-144.854580
23,9,32,0.000000,-137.588539
23,9,34,0.000000,-149.602776
23,9,36,0.000000,-140.183130
23,9,38,0.000000,-139.482164
23,9,40,0.000000,-142.546647
23,9,42,0.000000,-143.833730
23,9,44,0.000000,-145.101963
23,9,46,0.000000,-149.568114
23,9,48,0.000000,-139.793322
23,9,50,0.000000,-141.281560
23,9,52,0.000000,-142.078873
23,9,54,0.000000,-141.484696
23,9,56,0.000000,-143.484131
23,9,58,0.000000,-134.315841
23,10,0,0.000000,-153.878045
23,10,2,0.000000,-149.027977
23,10,4,0.000000,-149.232324
23,10,6,0.000000,-144.308967
23,10,8,0.000000,-140.985131
23,10,10,0.000000,-144.216586
23,10,12,0.000000,-148.707009
23,10,14,0.000000,-140.320920
23,10,16,0.000000,-147.522161
23,10,18,0.000000,-149.133522
23,10,20,0.000000,-143.471201
23,10,22,0.000000,-145.841472
23,10,24,0.000000,-142.312360
23,10,26,0.000000,-150.000186
23,10,28,0.000000,-135.753866
23,10,30,0.000000,-150.357655
23,10,32,0.000000,-140.770466
23,10,34,0.000000,-141.074463
23,10,36,0.000000,-138.322991
23,10,38,0.000000,-148.282023
23,10,40,0.000000,-141.006301
23,10,42,0.000000,-138.329098
23,10,44,0.000000,-147.238998
23,10,46,0.000000,-140.812960
23,10,48,0.000000,-148.326851
23,10,50,0.000000,-142.028696
23,10,52,0.000000,-140.470712
23,10,54,0.000000,-139.101438
23,10,56,0.000000,-138.581775
23,10,58,0.000000,-139.167380
23,11,0,0.000000,-146.292559
23,11,2,0.000000,-138.027414
23,11,4,0.000000,-147.743572
23,11,6,0.000000,-143.612108
23,11,8,0.000000,-142.181828
23,11,10,0.000000,-142.020222
23,11,12,0.000000,-148.714274
23,11,14,0.000000,-149.052843
23,11,16,0.000000,-143.963346
23,11,18,0.000000,-145.790763
23,11,20,0.000000,-145.504013
23,11,22,0.000000,-143.107052
23,11,24,0.000000,-143.090129
23,11,26,0.000000,-141.583775
23,11,28,0.000000,-142.236585
23,11,30,0.000000,-144.607533
23,11,32,0.000000,-147.963754
23,11,34,0.000000,-136.927662
23,11,36,0.000000,-136.161392
23,11,38,0.000000,-141.003339
23,11,40,0.000000,-147.445586
23,11,42,0.000000,-139.694362
23,11,44,0.000000,-138.992531
23,11,46,0.000000,-138.150818
23,11,48,0.000000,-144.362350
23,11,50,0.000000,-140.108335
23,11,52,0.000000,-151.182951
23,11,54,0.000000,-140.532053
23,11,56,0.000000,-137.758587
23,11,58,0.000000,-143.945117
23,12,0,0.000000,-148.512007
23,12,2,0.000000,-139.988734
23,12,4,0.000000,-146.818998
23,12,6,0.000000,-146.014957
23,12,8,0.000000,-137.235281
23,12,10,0.000000,-150.271667
23,12,12,0.000000,-138.348090
23,12,14,0.000000,-137.128582
23,12,16,0.000000,-142.122734
23,12,18,0.000000,-145.752389
23,12,20,0.000000,-139.727850
23,12,22,0.000000,-138.962996
23,12,24,0.000000,-143.319206
23,12,26,0.000000,-144.329119
23,12,28,0.000000,-139.352064
23,12,30,0.000000,-136.048635
23,12,32,0.000000,-150.660399
23,12,34,0.000000,-149.622136
23,12,36,0.000000,-143.654675
23,12,38,0.000000,-140.503158
23,12,40,0.000000,-151.240249
23,12,42,0.000000,-138.980481
23,12,44,0.000000,-137.574466
23,12,46,0.000000,-146.484263
23,12,48,0.000000,-147.833971
23,12,50,0.000000,-153.529521
23,12,52,0.000000,-144.104584
23,12,54,0.000000,-147.297134
23,12,56,0.000000,-142.525361
23,12,58,0.000000,-145.353179
23,13,0,0.000000,-137.105149
23,13,2,0.000000,-137.462512
23,13,4,0.000000,-137.111975
23,13,6,0.000000,-146.394707
23,13,8,0.000000,-137.362275
23,13,10,0.000000,-148.050352
23,13,12,0.000000,-141.300831
23,13,14,0.000000,-143.640572
23,13,16,0.000000,-148.555991
23,13,18,0.000000,-141.515282
23,13,20,0.000000,-155.315306
23,13,22,0.000000,-142.879937
23,13,24,0.000000,-138.063171
23,13,26,0.000000,-152.331361
23,13,28,0.000000,-137.404174
23,13,30,0.000000,-146.164493
23,13,32,0.000000,-144.171938
23,13,34,0.000000,-147.848954
23,13,36,0.000000,-137.261815
23,13,38,0.000000,-142.081366
23,13,40,0.000000,-140.818372
23,13,42,0.000000,-143.040258
23,13,44,0.000000,-149.804362
23,13,46,0.000000,-138.470597
23,13,48,0.000000,-142.769989
23,13,50,0.000000,-147.881895
23,13,52,0.000000,-151.081146
23,13,54,0.000000,-137.336992
23,13,56,0.000000,-146.886013
23,13,58,0.000000,-145.860883
23,14,0,0.000000,-142.059736
23,14,2,0.000000,-136.369822
23,14,4,0.000000,-145.648045
23,14,6,0.000000,-144.508680
23,14,8,0.000000,-150.698578
23,14,10,0.000000,-137.590462
23,14,12,0.000000,-142.483846
23,14,14,0.000000,-138.400135
23,14,16,0.000000,-140.100056
23,14,18,0.000000,-146.949026
23,14,20,0.000000,-140.033763
23,14,22,0.000000,-143.325282
23,14,24,0.000000,-145.908024
23,14,26,0.000000,-142.353884
23,14,28,0.000000,-137.811747
23,14,30,0.000000,-144.191507
23,14,32,0.000000,-136.413300
23,14,34,0.000000,-141.491286
23,14,36,0.000000,-151.646860
23,14,38,0.000000,-136.883892
23,14,40,0.000000,-141.480976
23,14,42,0.000000,-146.346500
23,14,44,0.000000,-146.655232
23,14,46,0.000000,-143.198381
23,14,48,0.000000,-138.464891
23,14,50,0.000000,-141.499364
23,14,52,0.000000,-140.736421
23,14,54,0.000000,-136.172684
23,14,56,0.000000,-138.200574
23,14,58,0.000000,-163.763404
23,15,0,0.000000,-150.411929
23,15,2,0.000000,-142.121846
23,15,4,0.000000,-140.824971
23,15,6,0.000000,-139.950072
23,15,8,0.000000,-138.935834
23,15,10,0.000000,-150.299630
23,15,12,0.000000,-139.357110
23,15,14,0.000000,-147.689384
23,15,16,0.000000,-138.180246
23,15,18,0.000000,-147.966697
23,15,20,0.000000,-142.458662
23,15,22,0.000000,-138.852471
23,15,24,0.000000,-139.993184
23,15,26,0.000000,-146.491105
23,15,28,0.000000,-156.115376
23,15,30,0.000000,-141.744825
23,15,32,0.000000,-143.130618
23,15,34,0.000000,-135.406859
23,15,36,0.000000,-136.256470
23,15,38,0.000000,-136.628533
23,15,40,0.000000,-141.078446
23,15,42,0.000000,-140.547490
23,15,44,0.000000,-136.358780
23,15,46,0.000000,-147.168125
23,15,48,0.000000,-145.949161
23,15,50,0.000000,-144.088269
23,15,52,0.000000,-136.792834
23,15,54,0.000000,-140.324347
23,15,56,0.000000,-153.046619
23,15,58,0.000000,-142.963700
23,16,0,0.000000,-136.373800
23,16,2,0.000000,-136.513114
23,16,4,0.000000,-156.134381
23,16,6,0.000000,-141.285496
23,16,8,0.000000,-145.336055
23,16,10,0.000000,-142.864719
23,16,12,0.000000,-135.154757
23,16,14,0.000000,-137.305733
23,16,16,0.000000,-145.539765
23,16,18,0.000000,-157.660501
23,16,20,0.000000,-145.605338
23,16,22,0.000000,-140.205667
23,16,24,0.000000,-142.844591
23,16,26,0.000000,-147.663463
23,16,28,0.000000,-144.345470
23,16,30,0.000000,-138.698759
23,16,32,0.000000,-145.609233
23,16,34,0.000000,-135.371597
23,16,36,0.000000,-147.862600
23,16,38,0.000000,-143.328065
23,16,40,0.000000,-139.696552
23,16,42,0.000000,-155.214271
23,16,44,0.000000,-133.492992
23,16,46,0.000000,-143.295739
23,16,48,0.000000,-135.334480
23,16,50,0.000000,-144.752141
23,16,52,0.000000,-146.165427
23,16,54,0.000000,-143.030464
23,16,56,0.000000,-140.630253
23,16,58,0.000000,-143.364614
23,17,0,0.000000,-152.664524
23,17,2,0.000000,-155.223734
23,17,4,0.000000,-178.836767
23,17,6,0.000000,-140.044802
23,17,8,0.000000,-152.721046
23,17,10,0.000000,-136.579248
23,17,12,0.000000,-147.198507
23,17,14,0.000000,-145.066893
23,17,16,0.000000,-140.623167
23,17,18,0.000000,-142.489620
23,17,20,0.000000,-137.678832
23,17,22,0.000000,-145.644246
23,17,24,0.000000,-145.085788
23,17,26,0.000000,-139.206699
23,17,28,0.000000,-142.815627
23,17,30,0.000000,-138.245889
23,17,32,0.000000,-154.856275
23,17,34,0.000000,-134.454580
23,17,36,0.000000,-142.503578
23,17,38,0.000000,-141.747249
23,17,40,0.000000,-145.667329
23,17,42,0.000000,-140.811418
23,17,44,0.000000,-147.625386
23,17,46,0.000000,-139.228580
23,17,48,0.000000,-144.084197
23,17,50,0.000000,-150.679177
23,17,52,0.000000,-150.250787
23,17,54,0.000000,-138.595586
23,17,56,0.000000,-139.898076
23,17,58,0.000000,-141.673734
23,18,0,0.000000,-136.641456
23,18,2,0.000000,-141.814306
23,18,4,0.000000,-153.294175
23,18,6,0.000000,-141.335627
23,18,8,0.000000,-138.699104
23,18,10,0.000000,-145.980295
23,18,12,0.000000,-145.353417
23,18,14,0.000000,-148.254845
23,18,16,0.000000,-143.128922
23,18,18,0.000000,-136.909382
23,18,20,0.000000,-137.870104
23,18,22,0.000000,-148.033652
23,18,24,0.000000,-135.996156
23,18,26,0.000000,-142.666557
23,18,28,0.000000,-141.815540
23,18,30,0.000000,-135.489715
23,18,32,0.000000,-145.807346
23,18,34,0.000000,-142.318057
23,18,36,0.000000,-137.346885
23,18,38,0.000000,-139.007925
23,18,40,0.000000,-148.548365
23,18,42,0.000000,-144.761871
23,18,44,0.000000,-145.199536
23,18,46,0.000000,-151.624750
23,18,48,0.000000,-145.553407
23,18,50,0.000000,-145.987479
23,18,52,0.000000,-137.181518
23,18,54,0.000000,-142.331626
23,18,56,0.000000,-145.874525
23,18,58,0.000000,-152.621262
23,19,0,0.000000,-137.730013
23,19,2,0.000000,-153.062730
23,19,4,0.000000,-136.485357
23,19,6,0.000000,-141.004647
23,19,8,0.000000,-146.510732
23,19,10,0.000000,-146.400615
23,19,12,0.000000,-137.424024
23,19,14,0.000000,-147.795683
23,19,16,0.000000,-143.998887
23,19,18,0.000000,-140.975465
23,19,20,0.000000,-134.720849
23,19,22,0.000000,-144.474658
23,19,24,0.000000,-143.287070
23,19,26,0.000000,-133.760549
23,19,28,0.000000,-147.207264
23,19,30,0.000000,-142.436726
23,19,32,0.000000,-149.322322
23,19,34,0.000000,-139.456702
23,19,36,0.000000,-160.864047
23,19,38,0.000000,-143.753772
23,19,40,0.000000,-140.070549
23,19,42,0.000000,-147.410299
23,19,44,0.000000,-147.105393
23,19,46,0.000000,-143.821121
23,19,48,0.000000,-144.100932
23,19,50,0.000000,-145.432745
23,19,52,0.000000,-142.038157
23,19,54,0.000000,-146.173992
23,19,56,0.000000,-146.341715
23,19,58,0.000000,-140.862247
23,20,0,0.000000,-152.522191
23,20,2,0.000000,-144.003276
23,20,4,0.000000,-143.552830
23,20,6,0.000000,-138.579999
23,20,8,0.000000,-150.679790
23,20,10,0.000000,-148.645554
23,20,12,0.000000,-136.260762
23,20,14,0.000000,-141.626707
23,20,16,0.000000,-157.536550
23,20,18,0.000000,-142.401342
23,20,20,0.000000,-151.632476
23,20,22,0.000000,-147.860573
23,20,24,0.000000,-147.110021
23,20,26,0.000000,-138.136173
23,20,28,0.000000,-149.446106
23,20,30,0.000000,-139.304153
23,20,32,0.000000,-149.528900
23,20,34,0.000000,-141.589864
23,20,36,0.000000,-137.690271
23,20,38,0.000000,-139.599660
23,20,40,0.000000,-141.736533
23,20,42,0.000000,-140.011640
23,20,44,0.000000,-145.868154
23,20,46,0.000000,-137.636549
23,20,48,0.000000,-143.049690
23,20,50,0.000000,-150.253859
23,20,52,0.000000,-144.800855
23,20,54,0.000000,-138.544717
23,20,56,0.000000,-145.548590
23,20,58,0.000000,-143.763369
23,21,0,0.000000,-148.426304
23,21,2,0.000000,-145.620965
23,21,4,0.000000,-149.182668
23,21,6,0.000000,-134.996492
23,21,8,0.000000,-143.020381
23,21,10,0.000000,-145.686740
23,21,12,0.000000,-142.247322
23,21,14,0.000000,-150.687110
23,21,16,0.000000,-132.289743
23,21,18,0.000000,-144.570627
23,21,20,0.000000,-144.760382
23,21,22,0.000000,-146.633225
23,21,24,0.000000,-140.323602
23,21,26,0.000000,-145.574583
23,21,28,0.000000,-141.615819
23,21,30,0.000000,-139.122186
23,21,32,0.000000,-141.912564
23,21,34,0.000000,-140.797757
23,21,36,0.000000,-136.635771
23,21,38,0.000000,-139.098447
23,21,40,0.000000,-141.404897
23,21,42,0.000000,-135.926639
23,21,44,0.000000,-146.869959
23,21,46,0.000000,-136.804034
23,21,48,0.000000,-141.360061
23,21,50,0.000000,-145.059751
23,21,52,0.000000,-151.171474
23,21,54,0.000000,-145.769323
23,21,56,0.000000,-142.364595
23,21,58,0.000000,-140.876569
23,22,0,0.000000,-146.956235
23,22,2,0.000000,-142.396248
23,22,4,0.000000,-136.855288
23,22,6,0.000000,-153.614206
23,22,8,0.000000,-143.428805
23,22,10,0.000000,-148.035592
23,22,12,0.000000,-164.096567
23,22,14,0.000000,-136.272350
23,22,16,0.000000,-140.193935
23,22,18,0.000000,-145.560040
23,22,20,0.000000,-142.901182
23,22,22,0.000000,-138.246615
23,22,24,0.000000,-153.509054
23,22,26,0.000000,-145.270744
23,22,28,0.000000,-147.433124
23,22,30,0.000000,-142.373332
23,22,32,0.000000,-143.026222
23,22,34,0.000000,-139.284497
23,22,36,0.000000,-155.208820
23,22,38,0.000000,-140.564005
23,22,40,0.000000,-138.794762
23,22,42,0.000000,-141.786885
23,22,44,0.000000,-137.461881
23,22,46,0.000000,-132.435851
23,22,48,0.000000,-145.589088
23,22,50,0.000000,-138.313128
23,22,52,0.000000,-162.669999
23,22,54,0.000000,-142.133936
23,22,56,0.000000,-147.463687
23,22,58,0.000000,-138.630103
23,23,0,0.000000,-153.346738
23,23,2,0.000000,-149.129913
23,23,4,0.000000,-143.108688
23,23,6,0.000000,-147.529877
23,23,8,0.000000,-154.626948
23,23,10,0.000000,-138.250951
23,23,12,0.000000,-143.525144
23,23,14,0.000000,-143.295317
23,23,16,0.000000,-144.957200
23,23,18,0.000000,-137.373666
23,23,20,0.000000,-142.988721
23,23,22,0.000000,-145.527075
23,23,24,0.000000,-144.842256
23,23,26,0.000000,-139.099769
23,23,28,0.000000,-148.462927
23,23,30,0.000000,-142.039761
23,23,32,0.000000,-141.256742
23,23,34,0.000000,-140.862948
23,23,36,0.000000,-147.392342
23,23,38,0.000000,-144.134253
23,23,40,0.000000,-138.673830
23,23,42,0.000000,-152.323446
23,23,44,0.000000,-143.885244
23,23,46,0.000000,-147.526437
23,23,48,0.000000,-139.327364
23,23,50,0.000000,-140.054932
23,23,52,0.000000,-140.733505
23,23,54,0.000000,-142.903889
23,23,56,0.000000,-138.557901
23,23,58,0.000000,-142.068848
23,24,0,0.000000,-141.984821
23,24,2,0.000000,-146.360797
23,24,4,0.000000,-138.128982
23,24,6,0.000000,-136.792178
23,24,8,0.000000,-136.674172
23,24,10,0.000000,-139.959159
23,24,12,0.000000,-143.307145
23,24,14,0.000000,-154.520710
23,24,16,0.000000,-143.061465
23,24,18,0.000000,-153.762026
23,24,20,0.000000,-140.085301
23,24,22,0.000000,-149.973597
23,24,24,0.000000,-144.967142
23,24,26,0.000000,-152.524530
23,24,28,0.000000,-135.905033
23,24,30,0.000000,-150.824563
23,24,32,0.000000,-155.922239
23,24,34,0.000000,-171.006881
23,24,36,0.000000,-141.183481
23,24,38,0.000000,-151.160947
23,24,40,0.000000,-145.951705
23,24,42,0.000000,-139.344733
23,24,44,0.000000,-147.401607
23,24,46,0.000000,-142.320260
23,24,48,0.000000,-157.345351
23,24,50,0.000000,-146.642959
23,24,52,0.000000,-145.453467
23,24,54,0.000000,-135.857056
23,24,56,0.000000,-144.808016
23,24,58,0.000000,-145.226592
23,25,0,0.000000,-149.923213
23,25,2,0.000000,-143.365373
23,25,4,0.000000,-139.697326
23,25,6,0.000000,-141.418769
23,25,8,0.000000,-142.091278
23,25,10,0.000000,-143.692709
23,25,12,0.000000,-140.807550
23,25,14,0.000000,-132.002478
23,25,16,0.000000,-148.060007
23,25,18,0.000000,-157.421590
23,25,20,0.000000,-148.298155
23,25,22,0.000000,-144.846430
23,25,24,0.000000,-146.637939
23,25,26,0.000000,-138.133533
23,25,28,0.000000,-139.940435
23,25,30,0.000000,-150.629111
23,25,32,0.000000,-145.904466
23,25,34,0.000000,-141.126253
23,25,36,0.000000,-153.944483
23,25,38,0.000000,-140.944442
23,25,40,0.000000,-143.634390
23,25,42,0.000000,-137.594778
23,25,44,0.000000,-149.416965
23,25,46,0.000000,-154.538685
23,25,48,0.000000,-152.679423
23,25,50,0.000000,-141.618422
23,25,52,0.000000,-141.123897
23,25,54,0.000000,-139.064752
23,25,56,0.000000,-146.519158
23,25,58,0.000000,-161.603043
23,26,0,0.000000,-139.697370
23,26,2,0.000000,-140.845663
23,26,4,0.000000,-144.233087
23,26,6,0.000000,-146.896798
23,26,8,0.000000,-141.471186
23,26,10,0.000000,-146.839861
23,26,12,0.000000,-142.893825
23,26,14,0.000000,-140.294302
23,26,16,0.000000,-144.268723
23,26,18,0.000000,-150.839566
23,26,20,0.000000,-147.774291
23,26,22,0.000000,-145.716318
23,26,24,0.000000,-155.433436
23,26,26,0.000000,-146.251888
23,26,28,0.000000,-139.433220
23,26,30,0.000000,-141.197874
23,26,32,0.000000,-149.534700
23,26,34,0.000000,-144.688230
23,26,36,0.000000,-142.618445
23,26,38,0.000000,-141.452067
23,26,40,0.000000,-141.628463
23,26,42,0.000000,-140.135776
23,26,44,0.000000,-138.642963
23,26,46,0.000000,-143.908266
23,26,48,0.000000,-140.678476
23,26,50,0.000000,-142.872129
23,26,52,0.000000,-136.773774
23,26,54,0.000000,-148.536782
23,26,56,0.000000,-144.462781
23,26,58,0.000000,-140.950628
23,27,0,0.000000,-152.099267
23,27,2,0.000000,-145.538886
23,27,4,0.000000,-139.877775
23,27,6,0.000000,-142.286777
23,27,8,0.000000,-139.698388
23,27,10,0.000000,-146.659524
23,27,12,0.000000,-137.839062
23,27,14,0.000000,-142.297508
23,27,16,0.000000,-139.523900
23,27,18,0.000000,-142.626342
23,27,20,0.000000,-149.190333
23,27,22,0.000000,-141.760120
