hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.834343
8,0,2,0.000000,-125.380880
8,0,4,0.000000,-128.850502
8,0,6,0.000000,-127.640634
8,0,8,0.000000,-133.668863
8,0,10,0.000000,-125.699640
8,0,12,0.000000,-131.253104
8,0,14,0.000000,-129.990571
8,0,16,0.000000,-132.978506
8,0,18,0.000000,-130.602336
8,0,20,0.000000,-124.877596
8,0,22,0.000000,-136.577953
8,0,24,0.000000,-125.973603
8,0,26,0.000000,-132.317739
8,0,28,0.000000,-137.701813
8,0,30,0.000000,-131.202202
8,0,32,0.000000,-124.856385
8,0,34,0.000000,-132.031816
8,0,36,0.000000,-122.982793
8,0,38,0.000000,-131.132649
8,0,40,0.000000,-126.248563
8,0,42,0.000000,-125.264755
8,0,44,0.000000,-128.299444
8,0,46,0.000000,-124.885841
8,0,48,0.000000,-130.126954
8,0,50,0.000000,-132.101109
8,0,52,0.000000,-124.876959
8,0,54,0.000000,-129.388577
8,0,56,0.000000,-127.678361
8,0,58,0.000000,-127.512585
8,1,0,0.000000,-128.830736
8,1,2,0.000000,-131.865155
8,1,4,0.000000,-130.630315
8,1,6,0.000000,-130.471705
8,1,8,0.000000,-129.659591
8,1,10,0.000000,-145.533608
8,1,12,0.000000,-128.376294
8,1,14,0.000000,-125.989583
8,1,16,0.000000,-137.983544
8,1,18,0.000000,-131.621580
8,1,20,0.000000,-148.231773
8,1,22,0.000000,-133.322592
8,1,24,0.000000,-127.132849
8,1,26,0.000000,-135.444359
8,1,28,0.000000,-140.144755
8,1,30,0.000000,-128.792279
8,1,32,0.000000,-123.235567
8,1,34,0.000000,-132.104206
8,1,36,0.000000,-132.700149
8,1,38,0.000000,-127.365441
8,1,40,0.000000,-135.277453
8,1,42,0.000000,-126.251245
8,1,44,0.000000,-129.721842
8,1,46,0.000000,-125.923749
8,1,48,0.000000,-128.991222
8,1,50,0.000000,-134.258707
8,1,52,0.000000,-127.161500
8,1,54,0.000000,-126.445796
8,1,56,0.000000,-142.547807
8,1,58,0.000000,-133.030848
8,2,0,0.000000,-131.540798
8,2,2,0.000000,-126.006180
8,2,4,0.000000,-125.726741
8,2,6,0.000000,-126.380119
8,2,8,0.000000,-123.286656
8,2,10,0.000000,-128.170298
8,2,12,0.000000,-133.513566
8,2,14,0.000000,-122.625171
8,2,16,0.000000,-128.605672
8,2,18,0.000000,-129.835518
8,2,20,0.000000,-120.325463
8,2,22,0.000000,-134.972453
8,2,24,0.000000,-141.219412
8,2,26,0.000000,-123.057572
8,2,28,0.000000,-135.492210
8,2,30,0.000000,-130.101509
8,2,32,0.000000,-136.621521
8,2,34,0.000000,-131.359037
8,2,36,0.000000,-132.544749
8,2,38,0.000000,-130.205778
8,2,40,0.000000,-128.742160
8,2,42,0.000000,-136.923413
8,2,44,0.000000,-136.297936
8,2,46,0.000000,-131.765560
8,2,48,0.000000,-126.036967
8,2,50,0.000000,-124.848048
8,2,52,0.000000,-124.890106
8,2,54,0.000000,-130.191981
8,2,56,0.000000,-123.108072
8,2,58,0.000000,-122.612416
8,3,0,0.000000,-137.778292
8,3,2,0.000000,-122.122971
8,3,4,0.000000,-124.825061
8,3,6,0.000000,-127.143345
8,3,8,0.000000,-123.760977
8,3,10,0.000000,-138.350472
8,3,12,0.000000,-125.771459
8,3,14,0.000000,-127.160505
8,3,16,0.000000,-139.247544
8,3,18,0.000000,-135.749863
8,3,20,0.000000,-125.991944
8,3,22,0.000000,-127.694149
8,3,24,0.000000,-124.960191
8,3,26,0.000000,-123.621882
8,3,28,0.000000,-127.682923
8,3,30,0.000000,-125.338170
8,3,32,0.000000,-133.167636
8,3,34,0.000000,-137.540111
8,3,36,0.000000,-131.875318
8,3,38,0.000000,-133.292350
8,3,40,0.000000,-125.592579
8,3,42,0.000000,-137.202236
8,3,44,0.000000,-138.647672
8,3,46,0.000000,-132.340718
8,3,48,0.000000,-130.015444
8,3,50,0.000000,-130.918271
8,3,52,0.000000,-131.971661
8,3,54,0.000000,-131.975201
8,3,56,0.000000,-128.995505
8,3,58,0.000000,-132.352178
8,4,0,0.000000,-129.619983
8,4,2,0.000000,-129.859850
8,4,4,0.000000,-129.199895
8,4,6,0.000000,-130.631799
8,4,8,0.000000,-126.012873
8,4,10,0.000000,-122.805893
8,4,12,0.000000,-125.312173
8,4,14,0.000000,-130.240580
8,4,16,0.000000,-144.390956
8,4,18,0.000000,-126.149850
8,4,20,0.000000,-133.658879
8,4,22,0.000000,-137.419800
8,4,24,0.000000,-131.201848
8,4,26,0.000000,-128.846475
8,4,28,0.000000,-124.666209
8,4,30,0.000000,-132.605049
8,4,32,0.000000,-143.371164
8,4,34,0.000000,-137.469040
8,4,36,0.000000,-130.600381
8,4,38,0.000000,-124.497702
8,4,40,0.000000,-133.061880
8,4,42,0.000000,-132.815250
8,4,44,0.000000,-125.980002
8,4,46,0.000000,-127.436949
8,4,48,0.000000,-126.024143
8,4,50,0.000000,-132.658227
8,4,52,0.000000,-127.683542
8,4,54,0.000000,-126.417713
8,4,56,0.000000,-127.373267
8,4,58,0.000000,-126.256200
8,5,0,0.000000,-127.315885
8,5,2,0.000000,-147.890197
8,5,4,0.000000,-133.354729
8,5,6,0.000000,-125.559362
8,5,8,0.000000,-129.784334
8,5,10,0.000000,-133.809105
8,5,12,0.000000,-132.108383
8,5,14,0.000000,-145.485126
8,5,16,0.000000,-124.185928
8,5,18,0.000000,-130.351021
8,5,20,0.000000,-126.701935
8,5,22,0.000000,-121.497189
8,5,24,0.000000,-131.930133
8,5,26,0.000000,-131.218916
8,5,28,0.000000,-130.691842
8,5,30,0.000000,-127.393059
8,5,32,0.000000,-130.377404
8,5,34,0.000000,-126.071806
8,5,36,0.000000,-127.358988
8,5,38,0.000000,-128.812254
8,5,40,0.000000,-132.447371
8,5,42,0.000000,-135.098774
8,5,44,0.000000,-121.931014
8,5,46,0.000000,-127.940290
8,5,48,0.000000,-132.243890
8,5,50,0.000000,-127.083429
8,5,52,0.000000,-139.384186
8,5,54,0.000000,-122.979323
8,5,56,0.000000,-132.071724
8,5,58,0.000000,-124.909619
8,6,0,0.000000,-128.448589
8,6,2,0.000000,-131.553190
8,6,4,0.000000,-128.491870
8,6,6,0.000000,-139.732874
8,6,8,0.000000,-131.729099
8,6,10,0.000000,-130.325534
8,6,12,0.000000,-139.036861
8,6,14,0.000000,-134.816968
8,6,16,0.000000,-125.970468
8,6,18,0.000000,-124.966563
8,6,20,0.000000,-122.310945
8,6,22,0.000000,-123.910728
8,6,24,0.000000,-139.040722
8,6,26,0.000000,-126.608001
8,6,28,0.000000,-122.387498
8,6,30,0.000000,-132.611653
8,6,32,0.000000,-124.270434
8,6,34,0.000000,-134.064434
8,6,36,0.000000,-127.369242
8,6,38,0.000000,-142.917788
8,6,40,0.000000,-124.052018
8,6,42,0.000000,-125.330545
8,6,44,0.000000,-133.493098
8,6,46,0.000000,-130.790642
8,6,48,0.000000,-125.267779
8,6,50,0.000000,-129.186957
8,6,52,0.000000,-132.729984
8,6,54,0.000000,-124.493353
8,6,56,0.000000,-126.250761
8,6,58,0.000000,-128.622978
8,7,0,0.000000,-132.203158
8,7,2,0.000000,-129.243033
8,7,4,0.000000,-133.488843
8,7,6,0.000000,-125.285248
8,7,8,0.000000,-133.692233
8,7,10,0.000000,-142.660881
8,7,12,0.000000,-124.438322
8,7,14,0.000000,-124.684944
8,7,16,0.000000,-145.096003
8,7,18,0.000000,-122.929757
8,7,20,0.000000,-124.759657
8,7,22,0.000000,-127.457734
8,7,24,0.000000,-127.537897
8,7,26,0.000000,-126.201485
8,7,28,0.000000,-130.552374
8,7,30,0.000000,-132.052780
8,7,32,0.000000,-123.169553
8,7,34,0.000000,-128.752523
8,7,36,0.000000,-130.754048
8,7,38,0.000000,-140.427000
8,7,40,0.000000,-123.369440
8,7,42,0.000000,-126.785823
8,7,44,0.000000,-141.909663
8,7,46,0.000000,-129.937151
8,7,48,0.000000,-122.395419
8,7,50,0.000000,-129.680238
8,7,52,0.000000,-126.581430
8,7,54,0.000000,-123.520648
8,7,56,0.000000,-131.280962
8,7,58,0.000000,-139.000686
8,8,0,0.000000,-127.908295
8,8,2,0.000000,-129.008522
8,8,4,0.000000,-125.781598
8,8,6,0.000000,-129.266086
8,8,8,0.000000,-135.336797
8,8,10,0.000000,-123.497381
8,8,12,0.000000,-133.372620
8,8,14,0.000000,-122.128697
8,8,16,0.000000,-127.325177
8,8,18,0.000000,-141.369246
8,8,20,0.000000,-120.326984
8,8,22,0.000000,-122.743582
8,8,24,0.000000,-128.784695
8,8,26,0.000000,-128.215446
8,8,28,0.000000,-129.929716
8,8,30,0.000000,-131.367253
8,8,32,0.000000,-134.162708
8,8,34,0.000000,-130.045895
8,8,36,0.000000,-136.182511
8,8,38,0.000000,-135.317008
8,8,40,0.000000,-130.575309
8,8,42,0.000000,-149.277126
8,8,44,0.000000,-135.196542
8,8,46,0.000000,-122.849986
8,8,48,0.000000,-128.906325
8,8,50,0.000000,-132.094418
8,8,52,0.000000,-123.850063
8,8,54,0.000000,-125.022968
8,8,56,0.000000,-133.125877
8,8,58,0.000000,-122.142199
8,9,0,0.000000,-129.561407
8,9,2,0.000000,-124.832651
8,9,4,0.000000,-131.983329
8,9,6,0.000000,-128.837093
8,9,8,0.000000,-131.451646
8,9,10,0.000000,-133.255329
8,9,12,0.000000,-122.897144
8,9,14,0.000000,-147.159081
8,9,16,0.000000,-132.407683
8,9,18,0.000000,-126.677887
8,9,20,0.000000,-134.293220
8,9,22,0.000000,-135.243025
8,9,24,0.000000,-127.307758
8,9,26,0.000000,-131.466266
8,9,28,0.000000,-128.820077
8,9,30,0.000000,-125.832995
8,9,32,0.000000,-129.397289
8,9,34,0.000000,-128.423823
8,9,36,0.000000,-125.048229
8,9,38,0.000000,-129.695965
8,9,40,0.000000,-130.433038
8,9,42,0.000000,-129.172221
8,9,44,0.000000,-145.504207
8,9,46,0.000000,-134.114343
8,9,48,0.000000,-128.574291
8,9,50,0.000000,-128.738034
8,9,52,0.000000,-126.006275
8,9,54,0.000000,-127.056660
8,9,56,0.000000,-133.213912
8,9,58,0.000000,-134.463853
8,10,0,0.000000,-134.961291
8,10,2,0.000000,-135.169956
8,10,4,0.000000,-123.895699
8,10,6,0.000000,-125.656756
8,10,8,0.000000,-126.694139
8,10,10,0.000000,-125.266657
8,10,12,0.000000,-126.240714
8,10,14,0.000000,-126.747243
8,10,16,0.000000,-138.305615
8,10,18,0.000000,-123.669394
8,10,20,0.000000,-125.706994
8,10,22,0.000000,-129.735903
8,10,24,0.000000,-129.240426
8,10,26,0.000000,-121.139918
8,10,28,0.000000,-126.320787
8,10,30,0.000000,-131.076314
8,10,32,0.000000,-127.903100
8,10,34,0.000000,-134.382469
8,10,36,0.000000,-129.824227
8,10,38,0.000000,-139.268250
8,10,40,0.000000,-142.436219
8,10,42,0.000000,-128.497084
8,10,44,0.000000,-133.522417
8,10,46,0.000000,-131.956147
8,10,48,0.000000,-126.415880
8,10,50,0.000000,-127.965925
8,10,52,0.000000,-134.963629
8,10,54,0.000000,-120.278450
8,10,56,0.000000,-122.477284
8,10,58,0.000000,-135.418292
8,11,0,0.000000,-126.968529
8,11,2,0.000000,-133.706977
8,11,4,0.000000,-130.816100
8,11,6,0.000000,-131.399080
8,11,8,0.000000,-121.573362
8,11,10,0.000000,-127.255688
8,11,12,0.000000,-128.791223
8,11,14,0.000000,-126.727711
8,11,16,0.000000,-134.584684
8,11,18,0.000000,-129.853029
8,11,20,0.000000,-125.403337
8,11,22,0.000000,-135.654646
8,11,24,0.000000,-127.851377
8,11,26,0.000000,-127.332513
8,11,28,0.000000,-121.972545
8,11,30,0.000000,-129.986076
8,11,32,0.000000,-128.103104
8,11,34,0.000000,-123.311388
8,11,36,0.000000,-136.391733
8,11,38,0.000000,-131.677039
8,11,40,0.000000,-135.984232
8,11,42,0.000000,-126.763230
8,11,44,0.000000,-132.318783
8,11,46,0.000000,-132.168059
8,11,48,0.000000,-132.817860
8,11,50,0.000000,-125.116649
8,11,52,0.000000,-131.204620
8,11,54,0.000000,-134.537384
8,11,56,0.000000,-126.596291
8,11,58,0.000000,-134.643050
8,12,0,0.000000,-123.179472
8,12,2,0.000000,-128.278867
8,12,4,0.000000,-131.365087
8,12,6,0.000000,-125.946640
8,12,8,0.000000,-125.989620
8,12,10,0.000000,-128.526206
8,12,12,0.000000,-142.084051
8,12,14,0.000000,-133.192381
8,12,16,0.000000,-140.020949
8,12,18,0.000000,-135.074855
8,12,20,0.000000,-125.112131
8,12,22,0.000000,-126.585690
8,12,24,0.000000,-126.947421
8,12,26,0.000000,-135.563881
8,12,28,0.000000,-136.385021
8,12,30,0.000000,-128.178413
8,12,32,0.000000,-125.150921
8,12,34,0.000000,-121.164696
8,12,36,0.000000,-127.213860
8,12,38,0.000000,-129.688407
8,12,40,0.000000,-133.040881
8,12,42,0.000000,-131.461181
8,12,44,0.000000,-126.123916
8,12,46,0.000000,-127.195996
8,12,48,0.000000,-128.299195
8,12,50,0.000000,-123.002111
8,12,52,0.000000,-145.775774
8,12,54,0.000000,-133.408154
8,12,56,0.000000,-134.718123
8,12,58,0.000000,-140.043750
8,13,0,0.000000,-128.720085
8,13,2,0.000000,-127.092381
8,13,4,0.000000,-140.848155
8,13,6,0.000000,-134.085186
8,13,8,0.000000,-143.375879
8,13,10,0.000000,-128.201112
8,13,12,0.000000,-129.047748
8,13,14,0.000000,-132.142711
8,13,16,0.000000,-127.794434
8,13,18,0.000000,-134.136301
8,13,20,0.000000,-130.863997
8,13,22,0.000000,-124.462892
8,13,24,0.000000,-127.537739
8,13,26,0.000000,-124.620398
8,13,28,0.000000,-124.919600
8,13,30,0.000000,-125.318958
8,13,32,0.000000,-133.455526
8,13,34,0.000000,-136.537038
8,13,36,0.000000,-132.138074
8,13,38,0.000000,-127.170012
8,13,40,0.000000,-127.300825
8,13,42,0.000000,-127.051482
8,13,44,0.000000,-118.796304
8,13,46,0.000000,-127.965390
8,13,48,0.000000,-125.461355
8,13,50,0.000000,-129.132869
8,13,52,0.000000,-133.911062
8,13,54,0.000000,-130.369452
8,13,56,0.000000,-129.175206
8,13,58,0.000000,-129.123400
8,14,0,0.000000,-139.062110
8,14,2,0.000000,-121.915528
8,14,4,0.000000,-129.583257
8,14,6,0.000000,-126.745975
8,14,8,0.000000,-126.225007
8,14,10,0.000000,-129.327118
8,14,12,0.000000,-127.218172
8,14,14,0.000000,-121.640870
8,14,16,0.000000,-132.963801
8,14,18,0.000000,-136.529532
8,14,20,0.000000,-129.968248
8,14,22,0.000000,-123.697264
8,14,24,0.000000,-124.290850
8,14,26,0.000000,-129.218628
8,14,28,0.000000,-124.578978
8,14,30,0.000000,-134.115718
8,14,32,0.000000,-132.174921
8,14,34,0.000000,-132.149240
8,14,36,0.000000,-133.826493
8,14,38,0.000000,-125.752524
8,14,40,0.000000,-124.889436
8,14,42,0.000000,-147.710139
8,14,44,0.000000,-124.564579
8,14,46,0.000000,-135.816137
8,14,48,0.000000,-137.022808
8,14,50,0.000000,-130.824973
8,14,52,0.000000,-130.553444
8,14,54,0.000000,-128.628011
8,14,56,0.000000,-125.686799
8,14,58,0.000000,-126.302381
8,15,0,0.000000,-129.121000
8,15,2,0.000000,-134.876983
8,15,4,0.000000,-132.628611
8,15,6,0.000000,-132.579653
8,15,8,0.000000,-134.929211
8,15,10,0.000000,-130.534980
8,15,12,0.000000,-125.178671
8,15,14,0.000000,-130.336168
8,15,16,0.000000,-124.472182
8,15,18,0.000000,-127.351208
8,15,20,0.000000,-128.231976
8,15,22,0.000000,-123.728619
8,15,24,0.000000,-124.259286
8,15,26,0.000000,-133.167013
8,15,28,0.000000,-139.556366
8,15,30,0.000000,-132.534270
8,15,32,0.000000,-125.763864
8,15,34,0.000000,-127.647811
8,15,36,0.000000,-125.817419
8,15,38,0.000000,-119.703793
8,15,40,0.000000,-135.415710
8,15,42,0.000000,-127.709617
8,15,44,0.000000,-133.299268
8,15,46,0.000000,-134.220125
8,15,48,0.000000,-132.293520
8,15,50,0.000000,-133.187870
8,15,52,0.000000,-126.925307
8,15,54,0.000000,-137.481188
8,15,56,0.000000,-135.975695
8,15,58,0.000000,-137.682036
8,16,0,0.000000,-129.958231
8,16,2,0.000000,-128.402276
8,16,4,0.000000,-137.195613
8,16,6,0.000000,-121.538588
8,16,8,0.000000,-127.114711
8,16,10,0.000000,-134.752153
8,16,12,0.000000,-130.469377
8,16,14,0.000000,-125.960021
8,16,16,0.000000,-127.608872
8,16,18,0.000000,-131.683839
8,16,20,0.000000,-143.307061
8,16,22,0.000000,-130.111281
8,16,24,0.000000,-133.091373
8,16,26,0.000000,-130.836963
8,16,28,0.000000,-124.987171
8,16,30,0.000000,-127.688124
8,16,32,0.000000,-134.571495
8,16,34,0.000000,-128.627695
8,16,36,0.000000,-120.127952
8,16,38,0.000000,-145.655143
8,16,40,0.000000,-129.485956
8,16,42,0.000000,-142.301692
8,16,44,0.000000,-122.306922
8,16,46,0.000000,-133.266153
8,16,48,0.000000,-126.722669
8,16,50,0.000000,-133.098013
8,16,52,0.000000,-131.831535
8,16,54,0.000000,-126.572505
8,16,56,0.000000,-134.418977
8,16,58,0.000000,-130.030275
8,17,0,0.000000,-121.586322
8,17,2,0.000000,-130.787816
8,17,4,0.000000,-125.466570
8,17,6,0.000000,-131.370581
8,17,8,0.000000,-125.456090
8,17,10,0.000000,-126.581887
8,17,12,0.000000,-136.047729
8,17,14,0.000000,-133.665566
8,17,16,0.000000,-127.429456
8,17,18,0.000000,-121.239529
8,17,20,0.000000,-117.630523
8,17,22,0.000000,-125.653071
8,17,24,0.000000,-129.230394
8,17,26,0.000000,-128.493637
8,17,28,0.000000,-128.757387
8,17,30,0.000000,-126.124237
8,17,32,0.000000,-120.245450
8,17,34,0.000000,-130.612618
8,17,36,0.000000,-130.277578
8,17,38,0.000000,-137.989811
8,17,40,0.000000,-126.755802
8,17,42,0.000000,-126.862791
8,17,44,0.000000,-124.675500
8,17,46,0.000000,-128.296308
8,17,48,0.000000,-130.585550
8,17,50,0.000000,-119.020409
8,17,52,0.000000,-129.717440
8,17,54,0.000000,-134.046085
8,17,56,0.000000,-127.043527
8,17,58,0.000000,-139.123160
8,18,0,0.000000,-122.978152
8,18,2,0.000000,-136.552091
8,18,4,0.000000,-131.200929
8,18,6,0.000000,-129.114565
8,18,8,0.000000,-134.643994
8,18,10,0.000000,-135.682912
8,18,12,0.000000,-135.273447
8,18,14,0.000000,-128.069386
8,18,16,0.000000,-130.710265
8,18,18,0.000000,-138.479973
8,18,20,0.000000,-137.884186
8,18,22,0.000000,-126.902620
8,18,24,0.000000,-128.952232
8,18,26,0.000000,-127.261060
8,18,28,0.000000,-127.473910
8,18,30,0.000000,-125.843703
8,18,32,0.000000,-131.056615
8,18,34,0.000000,-137.282059
8,18,36,0.000000,-122.939738
8,18,38,0.000000,-145.790099
8,18,40,0.000000,-129.403982
8,18,42,0.000000,-122.434147
8,18,44,0.000000,-125.555315
8,18,46,0.000000,-124.490289
8,18,48,0.000000,-129.928587
8,18,50,0.000000,-130.055065
8,18,52,0.000000,-117.903420
8,18,54,0.000000,-126.114866
8,18,56,0.000000,-138.362458
8,18,58,0.000000,-139.154663
8,19,0,0.000000,-127.679996
8,19,2,0.000000,-126.958747
8,19,4,0.000000,-124.924586
8,19,6,0.000000,-133.112466
8,19,8,0.000000,-130.597033
8,19,10,0.000000,-134.593628
8,19,12,0.000000,-129.335195
8,19,14,0.000000,-129.522605
8,19,16,0.000000,-123.954031
8,19,18,0.000000,-130.790510
8,19,20,0.000000,-132.118293
8,19,22,0.000000,-124.435854
8,19,24,0.000000,-133.583789
8,19,26,0.000000,-128.299733
8,19,28,0.000000,-134.400374
8,19,30,0.000000,-123.775415
8,19,32,0.000000,-129.492833
8,19,34,0.000000,-126.030098
8,19,36,0.000000,-127.181734
8,19,38,0.000000,-134.584632
8,19,40,0.000000,-123.982046
8,19,42,0.000000,-124.032616
8,19,44,0.000000,-129.006176
8,19,46,0.000000,-126.743602
8,19,48,0.000000,-129.679768
8,19,50,0.000000,-126.353591
8,19,52,0.000000,-134.362404
8,19,54,0.000000,-126.455690
8,19,56,0.000000,-130.486667
8,19,58,0.000000,-132.490211
8,20,0,0.000000,-126.601105
8,20,2,0.000000,-131.559239
8,20,4,0.000000,-132.658904
8,20,6,0.000000,-127.623874
8,20,8,0.000000,-144.157476
8,20,10,0.000000,-124.068360
8,20,12,0.000000,-124.623176
8,20,14,0.000000,-143.005392
8,20,16,0.000000,-130.429819
8,20,18,0.000000,-132.356707
8,20,20,0.000000,-126.912255
8,20,22,0.000000,-130.163665
8,20,24,0.000000,-123.448556
8,20,26,0.000000,-127.512261
8,20,28,0.000000,-129.891708
8,20,30,0.000000,-125.665836
8,20,32,0.000000,-134.246568
8,20,34,0.000000,-127.874351
8,20,36,0.000000,-139.315314
8,20,38,0.000000,-125.989849
8,20,40,0.000000,-125.835557
8,20,42,0.000000,-127.059676
8,20,44,0.000000,-122.742721
8,20,46,0.000000,-123.189843
8,20,48,0.000000,-122.835535
8,20,50,0.000000,-136.426188
8,20,52,0.000000,-124.823223
8,20,54,0.000000,-131.234850
8,20,56,0.000000,-127.422951
8,20,58,0.000000,-124.861385
8,21,0,0.000000,-146.024614
8,21,2,0.000000,-134.153859
8,21,4,0.000000,-140.658230
8,21,6,0.000000,-128.595876
8,21,8,0.000000,-139.484474
8,21,10,0.000000,-128.505954
8,21,12,0.000000,-129.657952
8,21,14,0.000000,-122.039022
8,21,16,0.000000,-125.488594
8,21,18,0.000000,-127.986525
8,21,20,0.000000,-136.418062
8,21,22,0.000000,-136.226701
8,21,24,0.000000,-129.004397
8,21,26,0.000000,-136.783100
8,21,28,0.000000,-123.930727
8,21,30,0.000000,-126.049333
8,21,32,0.000000,-121.795134
8,21,34,0.000000,-127.466426
8,21,36,0.000000,-126.257537
8,21,38,0.000000,-130.494792
8,21,40,0.000000,-123.825460
8,21,42,0.000000,-129.251625
8,21,44,0.000000,-129.770260
8,21,46,0.000000,-127.344258
8,21,48,0.000000,-138.469007
8,21,50,0.000000,-125.194392
8,21,52,0.000000,-120.268096
8,21,54,0.000000,-138.594635
8,21,56,0.000000,-128.087871
8,21,58,0.000000,-122.482817
8,22,0,0.000000,-125.775557
8,22,2,0.000000,-129.784754
8,22,4,0.000000,-121.975800
8,22,6,0.000000,-125.755912
8,22,8,0.000000,-124.879252
8,22,10,0.000000,-143.048425
8,22,12,0.000000,-128.830187
8,22,14,0.000000,-127.904344
8,22,16,0.000000,-138.206698
8,22,18,0.000000,-125.961247
8,22,20,0.000000,-123.606277
8,22,22,0.000000,-128.030428
8,22,24,0.000000,-149.251303
8,22,26,0.000000,-131.618287
8,22,28,0.000000,-128.710712
8,22,30,0.000000,-127.654127
8,22,32,0.000000,-126.469787
8,22,34,0.000000,-131.543384
8,22,36,0.000000,-126.480744
8,22,38,0.000000,-125.969435
8,22,40,0.000000,-129.441327
8,22,42,0.000000,-124.828130
8,22,44,0.000000,-136.394073
8,22,46,0.000000,-134.455611
8,22,48,0.000000,-127.082803
8,22,50,0.000000,-127.849156
8,22,52,0.000000,-126.006002
8,22,54,0.000000,-126.570933
8,22,56,0.000000,-131.703048
8,22,58,0.000000,-128.241427
8,23,0,0.000000,-128.584802
8,23,2,0.000000,-136.897203
8,23,4,0.000000,-125.986861
8,23,6,0.000000,-123.936613
8,23,8,0.000000,-123.818296
8,23,10,0.000000,-128.709986
8,23,12,0.000000,-125.185806
8,23,14,0.000000,-127.539696
8,23,16,0.000000,-130.370905
8,23,18,0.000000,-124.623896
8,23,20,0.000000,-121.674162
8,23,22,0.000000,-134.234721
8,23,24,0.000000,-125.354120
8,23,26,0.000000,-137.457833
8,23,28,0.000000,-130.511612
8,23,30,0.000000,-122.167037
8,23,32,0.000000,-125.061356
8,23,34,0.000000,-128.391814
8,23,36,0.000000,-141.190824
8,23,38,0.000000,-127.603529
8,23,40,0.000000,-135.815121
8,23,42,0.000000,-127.963298
8,23,44,0.000000,-137.434888
8,23,46,0.000000,-130.342400
8,23,48,0.000000,-125.979794
8,23,50,0.000000,-122.693059
8,23,52,0.000000,-129.603158
8,23,54,0.000000,-127.477917
8,23,56,0.000000,-131.160183
8,23,58,0.000000,-134.977519
8,24,0,0.000000,-126.208055
8,24,2,0.000000,-121.566774
8,24,4,0.000000,-130.813442
8,24,6,0.000000,-136.440592
8,24,8,0.000000,-128.976331
8,24,10,0.000000,-124.955516
8,24,12,0.000000,-125.990094
8,24,14,0.000000,-140.762227
8,24,16,0.000000,-127.258577
8,24,18,0.000000,-131.566549
8,24,20,0.000000,-130.800713
8,24,22,0.000000,-138.322323
8,24,24,0.000000,-124.446389
8,24,26,0.000000,-128.917701
8,24,28,0.000000,-124.277542
8,24,30,0.000000,-135.375295
8,24,32,0.000000,-125.877944
8,24,34,0.000000,-128.181481
8,24,36,0.000000,-131.860380
8,24,38,0.000000,-132.581218
8,24,40,0.000000,-127.835008
8,24,42,0.000000,-132.516049
8,24,44,0.000000,-127.969675
8,24,46,0.000000,-128.811886
8,24,48,0.000000,-128.723421
8,24,50,0.000000,-130.877449
8,24,52,0.000000,-137.542989
8,24,54,0.000000,-128.375863
8,24,56,0.000000,-143.755389
8,24,58,0.000000,-124.345859
8,25,0,0.000000,-126.341557
8,25,2,0.000000,-127.928344
8,25,4,0.000000,-134.652680
8,25,6,0.000000,-131.413762
8,25,8,0.000000,-134.903426
8,25,10,0.000000,-129.769907
8,25,12,0.000000,-128.161430
8,25,14,0.000000,-136.857813
8,25,16,0.000000,-132.273050
8,25,18,0.000000,-129.294249
8,25,20,0.000000,-127.459352
8,25,22,0.000000,-121.695162
8,25,24,0.000000,-124.446425
8,25,26,0.000000,-128.563511
8,25,28,0.000000,-123.065964
8,25,30,0.000000,-128.119261
8,25,32,0.000000,-127.075717
8,25,34,0.000000,-135.168515
8,25,36,0.000000,-126.389595
8,25,38,0.000000,-123.987368
8,25,40,0.000000,-134.923915
8,25,42,0.000000,-131.566843
8,25,44,0.000000,-128.969002
8,25,46,0.000000,-126.275934
8,25,48,0.000000,-129.685392
8,25,50,0.000000,-122.043693
8,25,52,0.000000,-137.046398
8,25,54,0.000000,-122.738866
8,25,56,0.000000,-130.305971
8,25,58,0.000000,-135.842458
8,26,0,0.000000,-131.911069
8,26,2,0.000000,-134.038975
8,26,4,0.000000,-135.344687
8,26,6,0.000000,-129.226006
8,26,8,0.000000,-133.840050
8,26,10,0.000000,-127.968360
8,26,12,0.000000,-120.902708
8,26,14,0.000000,-128.825374
8,26,16,0.000000,-139.172108
8,26,18,0.000000,-125.836073
8,26,20,0.000000,-136.647618
8,26,22,0.000000,-125.730500
8,26,24,0.000000,-125.710326
8,26,26,0.000000,-122.611338
8,26,28,0.000000,-126.427622
8,26,30,0.000000,-126.818541
8,26,32,0.000000,-126.346683
8,26,34,0.000000,-131.681305
8,26,36,0.000000,-138.539610
8,26,38,0.000000,-134.263408
8,26,40,0.000000,-125.363552
8,26,42,0.000000,-124.852474
8,26,44,0.000000,-134.767889
8,26,46,0.000000,-131.273247
8,26,48,0.000000,-131.186988
8,26,50,0.000000,-126.482043
8,26,52,0.000000,-133.785370
8,26,54,0.000000,-126.175036
8,26,56,0.000000,-125.300982
8,26,58,0.000000,-132.640419
8,27,0,0.000000,-137.961836
8,27,2,0.000000,-124.464586
8,27,4,0.000000,-123.614729
8,27,6,0.000000,-130.573106
8,27,8,0.000000,-126.808373
8,27,10,0.000000,-140.424827
8,27,12,0.000000,-135.869313
8,27,14,0.000000,-139.744876
8,27,16,0.000000,-120.098176
8,27,18,0.000000,-134.195786
8,27,20,0.000000,-124.702887
8,27,22,0.000000,-125.939816
