hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.097617
0,0,2,0.000000,-132.596237
0,0,4,0.000000,-132.472374
0,0,6,0.000000,-132.962574
0,0,8,0.000000,-134.820122
0,0,10,0.000000,-134.320075
0,0,12,0.000000,-133.554895
0,0,14,0.000000,-146.998416
0,0,16,0.000000,-131.485410
0,0,18,0.000000,-126.599661
0,0,20,0.000000,-133.188436
0,0,22,0.000000,-134.605198
0,0,24,0.000000,-136.234975
0,0,26,0.000000,-170.241441
0,0,28,0.000000,-130.749204
0,0,30,0.000000,-135.112275
0,0,32,0.000000,-129.971016
0,0,34,0.000000,-133.568462
0,0,36,0.000000,-129.898777
0,0,38,0.000000,-133.494404
0,0,40,0.000000,-154.292606
0,0,42,0.000000,-136.107424
0,0,44,0.000000,-135.577921
0,0,46,0.000000,-129.169805
0,0,48,0.000000,-128.436750
0,0,50,0.000000,-135.732944
0,0,52,0.000000,-135.245952
0,0,54,0.000000,-140.352197
0,0,56,0.000000,-131.148349
0,0,58,0.000000,-138.900464
0,1,0,0.000000,-132.163398
0,1,2,0.000000,-130.159498
0,1,4,0.000000,-129.843834
0,1,6,0.000000,-131.409288
0,1,8,0.000000,-130.207861
0,1,10,0.000000,-135.900146
0,1,12,0.000000,-137.763056
0,1,14,0.000000,-137.253475
0,1,16,0.000000,-129.567814
0,1,18,0.000000,-132.989945
0,1,20,0.000000,-155.427381
0,1,22,0.000000,-142.859640
0,1,24,0.000000,-137.970227
0,1,26,0.000000,-131.695610
0,1,28,0.000000,-129.193274
0,1,30,0.000000,-137.098871
0,1,32,0.000000,-139.090059
0,1,34,0.000000,-144.457682
0,1,36,0.000000,-129.556660
0,1,38,0.000000,-138.236149
0,1,40,0.000000,-133.384281
0,1,42,0.000000,-140.398679
0,1,44,0.000000,-141.190154
0,1,46,0.000000,-141.695092
0,1,48,0.000000,-146.732011
0,1,50,0.000000,-131.254295
0,1,52,0.000000,-129.517761
0,1,54,0.000000,-131.527797
0,1,56,0.000000,-137.089315
0,1,58,0.000000,-136.628096
0,2,0,0.000000,-130.448803
0,2,2,0.000000,-142.901868
0,2,4,0.000000,-141.880459
0,2,6,0.000000,-140.365733
0,2,8,0.000000,-130.730876
0,2,10,0.000000,-132.359445
0,2,12,0.000000,-135.745605
0,2,14,0.000000,-138.196523
0,2,16,0.000000,-130.410768
0,2,18,0.000000,-140.514226
0,2,20,0.000000,-130.734337
0,2,22,0.000000,-138.977340
0,2,24,0.000000,-144.857014
0,2,26,0.000000,-144.214892
0,2,28,0.000000,-126.687170
0,2,30,0.000000,-145.114442
0,2,32,0.000000,-131.167050
0,2,34,0.000000,-142.506570
0,2,36,0.000000,-128.936134
0,2,38,0.000000,-126.425829
0,2,40,0.000000,-154.278781
0,2,42,0.000000,-131.873985
0,2,44,0.000000,-137.397548
0,2,46,0.000000,-140.690007
0,2,48,0.000000,-139.593226
0,2,50,0.000000,-139.913432
0,2,52,0.000000,-131.851963
0,2,54,0.000000,-135.331462
0,2,56,0.000000,-134.243181
0,2,58,0.000000,-134.658281
0,3,0,0.000000,-129.098573
0,3,2,0.000000,-143.394885
0,3,4,0.000000,-138.532103
0,3,6,0.000000,-135.416673
0,3,8,0.000000,-134.054785
0,3,10,0.000000,-131.587059
0,3,12,0.000000,-134.449609
0,3,14,0.000000,-145.642830
0,3,16,0.000000,-136.218021
0,3,18,0.000000,-135.089486
0,3,20,0.000000,-135.295028
0,3,22,0.000000,-132.773625
0,3,24,0.000000,-145.784057
0,3,26,0.000000,-132.212592
0,3,28,0.000000,-131.975250
0,3,30,0.000000,-131.058038
0,3,32,0.000000,-143.231413
0,3,34,0.000000,-128.399397
0,3,36,0.000000,-132.999388
0,3,38,0.000000,-143.023693
0,3,40,0.000000,-130.781282
0,3,42,0.000000,-135.554495
0,3,44,0.000000,-134.449427
0,3,46,0.000000,-138.168497
0,3,48,0.000000,-138.679755
0,3,50,0.000000,-132.161336
0,3,52,0.000000,-137.833929
0,3,54,0.000000,-159.328702
0,3,56,0.000000,-129.818828
0,3,58,0.000000,-136.184198
0,4,0,0.000000,-132.703473
0,4,2,0.000000,-137.822033
0,4,4,0.000000,-145.995339
0,4,6,0.000000,-140.038544
0,4,8,0.000000,-129.998737
0,4,10,0.000000,-138.188124
0,4,12,0.000000,-144.909403
0,4,14,0.000000,-137.385967
0,4,16,0.000000,-131.867068
0,4,18,0.000000,-154.489897
0,4,20,0.000000,-135.088229
0,4,22,0.000000,-135.547991
0,4,24,0.000000,-134.436636
0,4,26,0.000000,-133.622890
0,4,28,0.000000,-131.896920
0,4,30,0.000000,-132.169558
0,4,32,0.000000,-141.871798
0,4,34,0.000000,-139.045742
0,4,36,0.000000,-137.483327
0,4,38,0.000000,-137.747364
0,4,40,0.000000,-130.383280
0,4,42,0.000000,-130.925037
0,4,44,0.000000,-131.020915
0,4,46,0.000000,-135.917636
0,4,48,0.000000,-129.486023
0,4,50,0.000000,-139.205231
0,4,52,0.000000,-128.670140
0,4,54,0.000000,-146.150951
0,4,56,0.000000,-133.841936
0,4,58,0.000000,-133.870829
0,5,0,0.000000,-132.910239
0,5,2,0.000000,-138.713834
0,5,4,0.000000,-144.821778
0,5,6,0.000000,-142.019442
0,5,8,0.000000,-143.339074
0,5,10,0.000000,-132.180287
0,5,12,0.000000,-134.616501
0,5,14,0.000000,-140.151978
0,5,16,0.000000,-134.756476
0,5,18,0.000000,-133.271897
0,5,20,0.000000,-136.344898
0,5,22,0.000000,-133.497149
0,5,24,0.000000,-134.727197
0,5,26,0.000000,-131.097034
0,5,28,0.000000,-127.687744
0,5,30,0.000000,-131.025564
0,5,32,0.000000,-136.214959
0,5,34,0.000000,-135.154709
0,5,36,0.000000,-142.211375
0,5,38,0.000000,-135.543526
0,5,40,0.000000,-148.320103
0,5,42,0.000000,-130.774204
0,5,44,0.000000,-144.959630
0,5,46,0.000000,-127.646197
0,5,48,0.000000,-134.297678
0,5,50,0.000000,-133.763908
0,5,52,0.000000,-132.836377
0,5,54,0.000000,-138.806038
0,5,56,0.000000,-132.469042
0,5,58,0.000000,-148.489303
0,6,0,0.000000,-137.182160
0,6,2,0.000000,-148.120960
0,6,4,0.000000,-134.094598
0,6,6,0.000000,-139.111187
0,6,8,0.000000,-129.423540
0,6,10,0.000000,-135.835062
0,6,12,0.000000,-135.300715
0,6,14,0.000000,-143.548830
0,6,16,0.000000,-140.908802
0,6,18,0.000000,-138.552860
0,6,20,0.000000,-129.985088
0,6,22,0.000000,-138.644127
0,6,24,0.000000,-127.816205
0,6,26,0.000000,-135.726226
0,6,28,0.000000,-134.241794
0,6,30,0.000000,-128.155581
0,6,32,0.000000,-141.476364
0,6,34,0.000000,-139.728837
0,6,36,0.000000,-134.268619
0,6,38,0.000000,-135.735501
0,6,40,0.000000,-128.883362
0,6,42,0.000000,-128.447539
0,6,44,0.000000,-137.958285
0,6,46,0.000000,-132.498438
0,6,48,0.000000,-132.956210
0,6,50,0.000000,-135.237285
0,6,52,0.000000,-142.526774
0,6,54,0.000000,-139.463296
0,6,56,0.000000,-129.696461
0,6,58,0.000000,-131.575836
0,7,0,0.000000,-130.835110
0,7,2,0.000000,-131.511427
0,7,4,0.000000,-142.879798
0,7,6,0.000000,-140.858451
0,7,8,0.000000,-126.710128
0,7,10,0.000000,-137.957403
0,7,12,0.000000,-138.860108
0,7,14,0.000000,-132.916243
0,7,16,0.000000,-142.876127
0,7,18,0.000000,-124.304817
0,7,20,0.000000,-147.096271
0,7,22,0.000000,-128.231738
0,7,24,0.000000,-128.426057
0,7,26,0.000000,-134.458229
0,7,28,0.000000,-131.959248
0,7,30,0.000000,-137.168247
0,7,32,0.000000,-144.189421
0,7,34,0.000000,-128.122481
0,7,36,0.000000,-131.679354
0,7,38,0.000000,-139.123736
0,7,40,0.000000,-131.068138
0,7,42,0.000000,-133.465391
0,7,44,0.000000,-139.449449
0,7,46,0.000000,-134.583455
0,7,48,0.000000,-127.818110
0,7,50,0.000000,-130.668857
0,7,52,0.000000,-136.891653
0,7,54,0.000000,-141.082206
0,7,56,0.000000,-133.685468
0,7,58,0.000000,-131.288121
0,8,0,0.000000,-130.114545
0,8,2,0.000000,-152.556548
0,8,4,0.000000,-134.972297
0,8,6,0.000000,-146.540895
0,8,8,0.000000,-134.340106
0,8,10,0.000000,-129.322186
0,8,12,0.000000,-132.208420
0,8,14,0.000000,-133.959513
0,8,16,0.000000,-135.316020
0,8,18,0.000000,-135.049490
0,8,20,0.000000,-140.812175
0,8,22,0.000000,-134.542017
0,8,24,0.000000,-134.986668
0,8,26,0.000000,-136.439471
0,8,28,0.000000,-133.757131
0,8,30,0.000000,-142.921832
0,8,32,0.000000,-132.640652
0,8,34,0.000000,-134.754597
0,8,36,0.000000,-131.823536
0,8,38,0.000000,-133.472133
0,8,40,0.000000,-138.293703
0,8,42,0.000000,-131.132937
0,8,44,0.000000,-139.347390
0,8,46,0.000000,-135.711275
0,8,48,0.000000,-131.691707
0,8,50,0.000000,-146.485036
0,8,52,0.000000,-136.205696
0,8,54,0.000000,-133.707121
0,8,56,0.000000,-137.512820
0,8,58,0.000000,-133.065014
0,9,0,0.000000,-136.385553
0,9,2,0.000000,-135.783049
0,9,4,0.000000,-131.293114
0,9,6,0.000000,-136.138722
0,9,8,0.000000,-131.814846
0,9,10,0.000000,-129.929708
0,9,12,0.000000,-136.699745
0,9,14,0.000000,-137.085427
0,9,16,0.000000,-137.847549
0,9,18,0.000000,-132.970309
0,9,20,0.000000,-136.480948
0,9,22,0.000000,-135.687590
0,9,24,0.000000,-136.223123
0,9,26,0.000000,-132.461730
0,9,28,0.000000,-133.899575
0,9,30,0.000000,-129.745348
0,9,32,0.000000,-130.728693
0,9,34,0.000000,-136.164547
0,9,36,0.000000,-131.173926
0,9,38,0.000000,-131.709312
0,9,40,0.000000,-133.314817
0,9,42,0.000000,-138.929207
0,9,44,0.000000,-131.013005
0,9,46,0.000000,-146.119572
0,9,48,0.000000,-131.304778
0,9,50,0.000000,-138.796629
0,9,52,0.000000,-132.039594
0,9,54,0.000000,-127.922592
0,9,56,0.000000,-135.105784
0,9,58,0.000000,-141.394375
0,10,0,0.000000,-146.004586
0,10,2,0.000000,-135.078076
0,10,4,0.000000,-144.774582
0,10,6,0.000000,-141.072283
0,10,8,0.000000,-128.646680
0,10,10,0.000000,-136.015600
0,10,12,0.000000,-130.916084
0,10,14,0.000000,-136.723418
0,10,16,0.000000,-143.927935
0,10,18,0.000000,-136.232464
0,10,20,0.000000,-128.471078
0,10,22,0.000000,-139.808275
0,10,24,0.000000,-131.232693
0,10,26,0.000000,-134.235654
0,10,28,0.000000,-131.835806
0,10,30,0.000000,-138.380624
0,10,32,0.000000,-138.877236
0,10,34,0.000000,-139.053889
0,10,36,0.000000,-141.636214
0,10,38,0.000000,-133.144893
0,10,40,0.000000,-134.070522
0,10,42,0.000000,-132.048671
0,10,44,0.000000,-138.874368
0,10,46,0.000000,-128.688704
0,10,48,0.000000,-136.633710
0,10,50,0.000000,-129.255598
0,10,52,0.000000,-127.155900
0,10,54,0.000000,-128.855643
0,10,56,0.000000,-133.176903
0,10,58,0.000000,-131.999459
0,11,0,0.000000,-134.816316
0,11,2,0.000000,-133.898944
0,11,4,0.000000,-133.881523
0,11,6,0.000000,-124.222651
0,11,8,0.000000,-141.826977
0,11,10,0.000000,-132.658199
0,11,12,0.000000,-152.901588
0,11,14,0.000000,-135.948027
0,11,16,0.000000,-131.795810
0,11,18,0.000000,-134.277212
0,11,20,0.000000,-136.680281
0,11,22,0.000000,-135.440211
0,11,24,0.000000,-139.826077
0,11,26,0.000000,-133.993105
0,11,28,0.000000,-134.556047
0,11,30,0.000000,-133.248761
0,11,32,0.000000,-133.221745
0,11,34,0.000000,-139.357335
0,11,36,0.000000,-133.941470
0,11,38,0.000000,-140.165131
0,11,40,0.000000,-138.237626
0,11,42,0.000000,-131.604953
0,11,44,0.000000,-129.260480
0,11,46,0.000000,-139.904151
0,11,48,0.000000,-130.348620
0,11,50,0.000000,-132.868633
0,11,52,0.000000,-154.515581
0,11,54,0.000000,-147.739909
0,11,56,0.000000,-134.852678
0,11,58,0.000000,-142.791773
0,12,0,0.000000,-138.616730
0,12,2,0.000000,-137.433177
0,12,4,0.000000,-132.102054
0,12,6,0.000000,-138.509020
0,12,8,0.000000,-141.247989
0,12,10,0.000000,-135.660940
0,12,12,0.000000,-131.257412
0,12,14,0.000000,-128.286651
0,12,16,0.000000,-130.747625
0,12,18,0.000000,-140.968245
0,12,20,0.000000,-128.448444
0,12,22,0.000000,-132.512950
0,12,24,0.000000,-137.867322
0,12,26,0.000000,-137.551978
0,12,28,0.000000,-145.190090
0,12,30,0.000000,-145.057615
0,12,32,0.000000,-131.389652
0,12,34,0.000000,-135.918101
0,12,36,0.000000,-141.111279
0,12,38,0.000000,-132.241172
0,12,40,0.000000,-129.021350
0,12,42,0.000000,-132.811215
0,12,44,0.000000,-134.375386
0,12,46,0.000000,-136.583979
0,12,48,0.000000,-139.163249
0,12,50,0.000000,-141.042033
0,12,52,0.000000,-137.477478
0,12,54,0.000000,-135.030614
0,12,56,0.000000,-141.136312
0,12,58,0.000000,-134.342243
0,13,0,0.000000,-139.874066
0,13,2,0.000000,-130.845671
0,13,4,0.000000,-146.216615
0,13,6,0.000000,-143.684922
0,13,8,0.000000,-129.653333
0,13,10,0.000000,-131.307432
0,13,12,0.000000,-137.555155
0,13,14,0.000000,-136.206237
0,13,16,0.000000,-159.501420
0,13,18,0.000000,-128.879961
0,13,20,0.000000,-126.745258
0,13,22,0.000000,-139.390937
0,13,24,0.000000,-135.325079
0,13,26,0.000000,-127.989721
0,13,28,0.000000,-135.760094
0,13,30,0.000000,-133.013702
0,13,32,0.000000,-137.639760
0,13,34,0.000000,-133.610310
0,13,36,0.000000,-131.127221
0,13,38,0.000000,-132.416961
0,13,40,0.000000,-139.529561
0,13,42,0.000000,-131.087004
0,13,44,0.000000,-135.411458
0,13,46,0.000000,-138.806161
0,13,48,0.000000,-129.669677
0,13,50,0.000000,-137.281389
0,13,52,0.000000,-137.051091
0,13,54,0.000000,-129.070861
0,13,56,0.000000,-143.289789
0,13,58,0.000000,-133.899244
0,14,0,0.000000,-137.316798
0,14,2,0.000000,-139.702230
0,14,4,0.000000,-135.870642
0,14,6,0.000000,-134.103558
0,14,8,0.000000,-147.875790
0,14,10,0.000000,-126.703500
0,14,12,0.000000,-137.991619
0,14,14,0.000000,-135.971398
0,14,16,0.000000,-128.488316
0,14,18,0.000000,-145.003578
0,14,20,0.000000,-131.997026
0,14,22,0.000000,-145.058409
0,14,24,0.000000,-142.395453
0,14,26,0.000000,-132.313913
0,14,28,0.000000,-136.404526
0,14,30,0.000000,-143.007729
0,14,32,0.000000,-133.655867
0,14,34,0.000000,-128.352006
0,14,36,0.000000,-141.164286
0,14,38,0.000000,-139.769533
0,14,40,0.000000,-137.512539
0,14,42,0.000000,-129.815918
0,14,44,0.000000,-132.128256
0,14,46,0.000000,-130.042837
0,14,48,0.000000,-128.966415
0,14,50,0.000000,-139.575730
0,14,52,0.000000,-142.654218
0,14,54,0.000000,-132.270553
0,14,56,0.000000,-144.825920
0,14,58,0.000000,-140.475953
0,15,0,0.000000,-137.503271
0,15,2,0.000000,-143.921176
0,15,4,0.000000,-135.227472
0,15,6,0.000000,-135.739061
0,15,8,0.000000,-133.722955
0,15,10,0.000000,-132.122609
0,15,12,0.000000,-140.919117
0,15,14,0.000000,-132.209658
0,15,16,0.000000,-139.211659
0,15,18,0.000000,-135.165812
0,15,20,0.000000,-139.529264
0,15,22,0.000000,-137.848304
0,15,24,0.000000,-142.902433
0,15,26,0.000000,-137.445111
0,15,28,0.000000,-132.321567
0,15,30,0.000000,-135.796973
0,15,32,0.000000,-136.533771
0,15,34,0.000000,-145.831814
0,15,36,0.000000,-130.154596
0,15,38,0.000000,-129.904813
0,15,40,0.000000,-129.172799
0,15,42,0.000000,-137.991910
0,15,44,0.000000,-128.111174
0,15,46,0.000000,-140.611235
0,15,48,0.000000,-128.925248
0,15,50,0.000000,-131.362496
0,15,52,0.000000,-134.201347
0,15,54,0.000000,-134.682138
0,15,56,0.000000,-137.329866
0,15,58,0.000000,-138.742619
0,16,0,0.000000,-137.817025
0,16,2,0.000000,-140.240965
0,16,4,0.000000,-137.299258
0,16,6,0.000000,-136.753144
0,16,8,0.000000,-133.278439
0,16,10,0.000000,-133.118869
0,16,12,0.000000,-141.757310
0,16,14,0.000000,-136.870336
0,16,16,0.000000,-134.823730
0,16,18,0.000000,-129.530742
0,16,20,0.000000,-127.146639
0,16,22,0.000000,-133.575201
0,16,24,0.000000,-136.982644
0,16,26,0.000000,-134.318760
0,16,28,0.000000,-126.864888
0,16,30,0.000000,-130.593541
0,16,32,0.000000,-138.094179
0,16,34,0.000000,-135.603540
0,16,36,0.000000,-140.897342
0,16,38,0.000000,-134.399991
0,16,40,0.000000,-152.566900
0,16,42,0.000000,-127.860640
0,16,44,0.000000,-129.213934
0,16,46,0.000000,-133.188000
0,16,48,0.000000,-127.918180
0,16,50,0.000000,-133.928177
0,16,52,0.000000,-129.969508
0,16,54,0.000000,-131.723104
0,16,56,0.000000,-131.641147
0,16,58,0.000000,-137.805519
0,17,0,0.000000,-136.584252
0,17,2,0.000000,-146.271240
0,17,4,0.000000,-139.774532
0,17,6,0.000000,-136.336668
0,17,8,0.000000,-133.325975
0,17,10,0.000000,-131.274477
0,17,12,0.000000,-136.850965
0,17,14,0.000000,-135.902232
0,17,16,0.000000,-140.905204
0,17,18,0.000000,-144.777486
0,17,20,0.000000,-135.218407
0,17,22,0.000000,-132.035866
0,17,24,0.000000,-140.784752
0,17,26,0.000000,-130.046950
0,17,28,0.000000,-145.356292
0,17,30,0.000000,-137.189012
0,17,32,0.000000,-131.664448
0,17,34,0.000000,-139.229279
0,17,36,0.000000,-132.952226
0,17,38,0.000000,-140.164738
0,17,40,0.000000,-136.293724
0,17,42,0.000000,-137.557960
0,17,44,0.000000,-128.814828
0,17,46,0.000000,-135.180106
0,17,48,0.000000,-130.372911
0,17,50,0.000000,-131.771447
0,17,52,0.000000,-140.895773
0,17,54,0.000000,-143.669830
0,17,56,0.000000,-143.933641
0,17,58,0.000000,-138.524187
0,18,0,0.000000,-135.193889
0,18,2,0.000000,-130.505020
0,18,4,0.000000,-136.193539
0,18,6,0.000000,-129.132093
0,18,8,0.000000,-129.713092
0,18,10,0.000000,-134.973063
0,18,12,0.000000,-135.529197
0,18,14,0.000000,-145.699655
0,18,16,0.000000,-133.222578
0,18,18,0.000000,-143.318736
0,18,20,0.000000,-136.894557
0,18,22,0.000000,-133.115061
0,18,24,0.000000,-134.615904
0,18,26,0.000000,-133.098883
0,18,28,0.000000,-137.859443
0,18,30,0.000000,-136.407059
0,18,32,0.000000,-135.057831
0,18,34,0.000000,-143.268766
0,18,36,0.000000,-128.908261
0,18,38,0.000000,-138.474660
0,18,40,0.000000,-130.044656
0,18,42,0.000000,-132.987583
0,18,44,0.000000,-128.658222
0,18,46,0.000000,-138.950384
0,18,48,0.000000,-140.168836
0,18,50,0.000000,-137.624078
0,18,52,0.000000,-137.883735
0,18,54,0.000000,-135.060198
0,18,56,0.000000,-138.019966
0,18,58,0.000000,-142.380289
0,19,0,0.000000,-129.158616
0,19,2,0.000000,-132.737498
0,19,4,0.000000,-127.799048
0,19,6,0.000000,-134.406168
0,19,8,0.000000,-138.037308
0,19,10,0.000000,-136.098655
0,19,12,0.000000,-141.801722
0,19,14,0.000000,-139.290878
0,19,16,0.000000,-132.080959
0,19,18,0.000000,-135.299899
0,19,20,0.000000,-140.398445
0,19,22,0.000000,-129.282981
0,19,24,0.000000,-137.964831
0,19,26,0.000000,-153.462753
0,19,28,0.000000,-136.052680
0,19,30,0.000000,-134.669493
0,19,32,0.000000,-161.455078
0,19,34,0.000000,-140.298231
0,19,36,0.000000,-134.126247
0,19,38,0.000000,-135.718649
0,19,40,0.000000,-134.134218
0,19,42,0.000000,-140.030452
0,19,44,0.000000,-141.222124
0,19,46,0.000000,-128.643120
0,19,48,0.000000,-132.313193
0,19,50,0.000000,-136.908308
0,19,52,0.000000,-128.517178
0,19,54,0.000000,-131.662986
0,19,56,0.000000,-137.618849
0,19,58,0.000000,-134.290124
0,20,0,0.000000,-135.867980
0,20,2,0.000000,-133.700292
0,20,4,0.000000,-135.681844
0,20,6,0.000000,-140.648637
0,20,8,0.000000,-136.093785
0,20,10,0.000000,-134.502812
0,20,12,0.000000,-126.847075
0,20,14,0.000000,-132.334028
0,20,16,0.000000,-130.064094
0,20,18,0.000000,-136.639360
0,20,20,0.000000,-135.046126
0,20,22,0.000000,-137.357371
0,20,24,0.000000,-128.460350
0,20,26,0.000000,-131.607423
0,20,28,0.000000,-131.975145
0,20,30,0.000000,-138.219149
0,20,32,0.000000,-134.460133
0,20,34,0.000000,-129.559947
0,20,36,0.000000,-140.155212
0,20,38,0.000000,-144.904800
0,20,40,0.000000,-140.443921
0,20,42,0.000000,-135.898879
0,20,44,0.000000,-140.118277
0,20,46,0.000000,-139.310975
0,20,48,0.000000,-136.098348
0,20,50,0.000000,-136.907470
0,20,52,0.000000,-136.566420
0,20,54,0.000000,-132.238824
0,20,56,0.000000,-126.699929
0,20,58,0.000000,-133.408090
0,21,0,0.000000,-139.066660
0,21,2,0.000000,-139.757397
0,21,4,0.000000,-134.242758
0,21,6,0.000000,-137.117207
0,21,8,0.000000,-129.256755
0,21,10,0.000000,-149.273020
0,21,12,0.000000,-137.430678
0,21,14,0.000000,-137.065820
0,21,16,0.000000,-141.129237
0,21,18,0.000000,-134.375106
0,21,20,0.000000,-130.893721
0,21,22,0.000000,-139.150836
0,21,24,0.000000,-136.318239
0,21,26,0.000000,-132.845181
0,21,28,0.000000,-129.873559
0,21,30,0.000000,-137.519715
0,21,32,0.000000,-130.278324
0,21,34,0.000000,-132.233066
0,21,36,0.000000,-131.386255
0,21,38,0.000000,-134.219588
0,21,40,0.000000,-126.481979
0,21,42,0.000000,-138.654952
0,21,44,0.000000,-137.372087
0,21,46,0.000000,-136.836710
0,21,48,0.000000,-130.327964
0,21,50,0.000000,-138.926153
0,21,52,0.000000,-134.206832
0,21,54,0.000000,-131.422885
0,21,56,0.000000,-141.112936
0,21,58,0.000000,-137.196410
0,22,0,0.000000,-133.455999
0,22,2,0.000000,-138.323178
0,22,4,0.000000,-133.918846
0,22,6,0.000000,-140.096262
0,22,8,0.000000,-137.864664
0,22,10,0.000000,-137.133313
0,22,12,0.000000,-132.023912
0,22,14,0.000000,-139.635301
0,22,16,0.000000,-132.701992
0,22,18,0.000000,-139.249780
0,22,20,0.000000,-133.541368
0,22,22,0.000000,-132.146604
0,22,24,0.000000,-134.002703
0,22,26,0.000000,-128.670991
0,22,28,0.000000,-132.448512
0,22,30,0.000000,-144.202294
0,22,32,0.000000,-131.396039
0,22,34,0.000000,-132.599682
0,22,36,0.000000,-140.804793
0,22,38,0.000000,-138.579339
0,22,40,0.000000,-131.638583
0,22,42,0.000000,-131.517828
0,22,44,0.000000,-129.909245
0,22,46,0.000000,-139.608786
0,22,48,0.000000,-146.770270
0,22,50,0.000000,-137.089098
0,22,52,0.000000,-134.132382
0,22,54,0.000000,-125.442493
0,22,56,0.000000,-129.608537
0,22,58,0.000000,-132.537444
0,23,0,0.000000,-137.042408
0,23,2,0.000000,-135.521981
0,23,4,0.000000,-137.073392
0,23,6,0.000000,-128.403446
0,23,8,0.000000,-143.145833
0,23,10,0.000000,-140.121643
0,23,12,0.000000,-145.957287
0,23,14,0.000000,-137.550384
0,23,16,0.000000,-131.342042
0,23,18,0.000000,-135.098870
0,23,20,0.000000,-132.974983
0,23,22,0.000000,-137.345229
0,23,24,0.000000,-132.975091
0,23,26,0.000000,-135.239592
0,23,28,0.000000,-130.285470
0,23,30,0.000000,-145.570534
0,23,32,0.000000,-133.356743
0,23,34,0.000000,-143.359687
0,23,36,0.000000,-145.283595
0,23,38,0.000000,-138.265756
0,23,40,0.000000,-136.812544
0,23,42,0.000000,-141.736119
0,23,44,0.000000,-132.442688
0,23,46,0.000000,-137.045763
0,23,48,0.000000,-147.107037
0,23,50,0.000000,-130.447866
0,23,52,0.000000,-130.867885
0,23,54,0.000000,-130.664097
0,23,56,0.000000,-130.234739
0,23,58,0.000000,-141.231996
0,24,0,0.000000,-133.019863
0,24,2,0.000000,-131.220384
0,24,4,0.000000,-148.243140
0,24,6,0.000000,-138.245254
0,24,8,0.000000,-135.052019
0,24,10,0.000000,-132.914032
0,24,12,0.000000,-131.028640
0,24,14,0.000000,-133.005008
0,24,16,0.000000,-135.723418
0,24,18,0.000000,-130.766129
0,24,20,0.000000,-137.002676
0,24,22,0.000000,-131.151379
0,24,24,0.000000,-144.180487
0,24,26,0.000000,-135.014325
0,24,28,0.000000,-140.125161
0,24,30,0.000000,-133.596713
0,24,32,0.000000,-133.154929
0,24,34,0.000000,-133.755056
0,24,36,0.000000,-129.355705
0,24,38,0.000000,-135.914339
0,24,40,0.000000,-130.145841
0,24,42,0.000000,-131.508319
0,24,44,0.000000,-141.193232
0,24,46,0.000000,-133.433400
0,24,48,0.000000,-142.581925
0,24,50,0.000000,-149.666066
0,24,52,0.000000,-133.534537
0,24,54,0.000000,-133.648872
0,24,56,0.000000,-138.233323
0,24,58,0.000000,-137.643586
0,25,0,0.000000,-137.853559
0,25,2,0.000000,-129.962097
0,25,4,0.000000,-137.719337
0,25,6,0.000000,-135.829819
0,25,8,0.000000,-135.750768
0,25,10,0.000000,-132.156449
0,25,12,0.000000,-134.423108
0,25,14,0.000000,-137.223326
0,25,16,0.000000,-134.957370
0,25,18,0.000000,-133.671800
0,25,20,0.000000,-136.150275
0,25,22,0.000000,-135.260174
0,25,24,0.000000,-134.100955
0,25,26,0.000000,-130.565942
0,25,28,0.000000,-134.268121
0,25,30,0.000000,-133.710155
0,25,32,0.000000,-133.560702
0,25,34,0.000000,-127.981702
0,25,36,0.000000,-139.155815
0,25,38,0.000000,-132.311642
0,25,40,0.000000,-133.785576
0,25,42,0.000000,-133.345671
0,25,44,0.000000,-132.629004
0,25,46,0.000000,-132.600498
0,25,48,0.000000,-139.695473
0,25,50,0.000000,-139.844431
0,25,52,0.000000,-155.036360
0,25,54,0.000000,-128.932321
0,25,56,0.000000,-129.573898
0,25,58,0.000000,-135.033967
0,26,0,0.000000,-136.203377
0,26,2,0.000000,-132.752381
0,26,4,0.000000,-131.999500
0,26,6,0.000000,-131.964114
0,26,8,0.000000,-136.295958
0,26,10,0.000000,-140.789006
0,26,12,0.000000,-134.442968
0,26,14,0.000000,-131.486449
0,26,16,0.000000,-129.402108
0,26,18,0.000000,-135.642143
0,26,20,0.000000,-142.720331
0,26,22,0.000000,-136.877018
0,26,24,0.000000,-133.624462
0,26,26,0.000000,-150.897897
0,26,28,0.000000,-135.900597
0,26,30,0.000000,-131.612817
0,26,32,0.000000,-143.097729
0,26,34,0.000000,-133.084051
0,26,36,0.000000,-133.959217
0,26,38,0.000000,-134.274229
0,26,40,0.000000,-138.789797
0,26,42,0.000000,-129.522157
0,26,44,0.000000,-131.994805
0,26,46,0.000000,-132.297262
0,26,48,0.000000,-137.777231
0,26,50,0.000000,-137.042307
0,26,52,0.000000,-137.404440
0,26,54,0.000000,-140.157620
0,26,56,0.000000,-133.340352
0,26,58,0.000000,-127.560456
0,27,0,0.000000,-132.621403
0,27,2,0.000000,-139.964727
0,27,4,0.000000,-128.212445
0,27,6,0.000000,-138.836580
0,27,8,0.000000,-132.227925
0,27,10,0.000000,-132.563402
0,27,12,0.000000,-137.695511
0,27,14,0.000000,-129.334951
0,27,16,0.000000,-135.171460
0,27,18,0.000000,-145.833374
0,27,20,0.000000,-138.519229
0,27,22,0.000000,-139.830425
