hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-92.898261
2,0,2,0.000000,-97.227203
2,0,4,0.000000,-97.109075
2,0,6,0.000000,-97.157964
2,0,8,0.000000,-95.612183
2,0,10,0.000000,-98.896819
2,0,12,0.000000,-97.185145
2,0,14,0.000000,-99.457102
2,0,16,0.000000,-96.104793
2,0,18,0.000000,-97.324364
2,0,20,0.000000,-98.021245
2,0,22,0.000000,-97.431144
2,0,24,0.000000,-97.319397
2,0,26,0.000000,-96.570494
2,0,28,0.000000,-98.987297
2,0,30,0.000000,-99.052210
2,0,32,0.000000,-98.650444
2,0,34,0.000000,-97.685491
2,0,36,0.000000,-95.394980
2,0,38,0.000000,-98.155956
2,0,40,0.000000,-98.003473
2,0,42,0.000000,-99.620638
2,0,44,0.000000,-95.299302
2,0,46,0.000000,-96.943891
2,0,48,0.000000,-97.154668
2,0,50,0.000000,-98.418278
2,0,52,0.000000,-97.624910
2,0,54,0.000000,-94.234098
2,0,56,0.000000,-96.120937
2,0,58,0.000000,-97.478237
2,1,0,0.000000,-100.429702
2,1,2,0.000000,-100.404650
2,1,4,0.000000,-95.609786
2,1,6,0.000000,-96.441064
2,1,8,0.000000,-96.287578
2,1,10,0.000000,-96.032451
2,1,12,0.000000,-96.703451
2,1,14,0.000000,-97.911718
2,1,16,0.000000,-95.957410
2,1,18,0.000000,-95.759003
2,1,20,0.000000,-96.589129
2,1,22,0.000000,-95.925196
2,1,24,0.000000,-97.141932
2,1,26,0.000000,-97.410720
2,1,28,0.000000,-97.419872
2,1,30,0.000000,-97.956030
2,1,32,0.000000,-94.255059
2,1,34,0.000000,-100.160580
2,1,36,0.000000,-99.173687
2,1,38,0.000000,-97.274115
2,1,40,0.000000,-96.626737
2,1,42,0.000000,-95.302959
2,1,44,0.000000,-98.688785
2,1,46,0.000000,-99.049005
2,1,48,0.000000,-96.167158
2,1,50,0.000000,-96.541502
2,1,52,0.000000,-97.121100
2,1,54,0.000000,-97.437773
2,1,56,0.000000,-96.550657
2,1,58,0.000000,-96.083563
2,2,0,0.000000,-95.943611
2,2,2,0.000000,-97.430172
2,2,4,0.000000,-97.336558
2,2,6,0.000000,-95.925517
2,2,8,0.000000,-97.238828
2,2,10,0.000000,-96.740535
2,2,12,0.000000,-97.222424
2,2,14,0.000000,-97.181777
2,2,16,0.000000,-97.909128
2,2,18,0.000000,-97.984848
2,2,20,0.000000,-98.664160
2,2,22,0.000000,-96.590166
2,2,24,0.000000,-97.003476
2,2,26,0.000000,-96.147245
2,2,28,0.000000,-99.430446
2,2,30,0.000000,-98.699016
2,2,32,0.000000,-96.606490
2,2,34,0.000000,-96.997062
2,2,36,0.000000,-98.479845
2,2,38,0.000000,-97.952493
2,2,40,0.000000,-96.206472
2,2,42,0.000000,-96.698780
2,2,44,0.000000,-97.876533
2,2,46,0.000000,-95.734762
2,2,48,0.000000,-97.412484
2,2,50,0.000000,-98.148098
2,2,52,0.000000,-97.389205
2,2,54,0.000000,-96.233390
2,2,56,0.000000,-96.127456
2,2,58,0.000000,-98.676438
2,3,0,0.000000,-98.298191
2,3,2,0.000000,-97.653619
2,3,4,0.000000,-96.952360
2,3,6,0.000000,-96.812124
2,3,8,0.000000,-99.387508
2,3,10,0.000000,-96.162066
2,3,12,0.000000,-96.884679
2,3,14,0.000000,-98.208536
2,3,16,0.000000,-98.226946
2,3,18,0.000000,-98.921797
2,3,20,0.000000,-97.276765
2,3,22,0.000000,-99.454851
2,3,24,0.000000,-96.860157
2,3,26,0.000000,-97.279480
2,3,28,0.000000,-96.617297
2,3,30,0.000000,-97.292195
2,3,32,0.000000,-99.155060
2,3,34,0.000000,-96.960096
2,3,36,0.000000,-97.745184
2,3,38,0.000000,-97.390273
2,3,40,0.000000,-98.684125
2,3,42,0.000000,-97.300767
2,3,44,0.000000,-98.107224
2,3,46,0.000000,-96.224344
2,3,48,0.000000,-99.122153
2,3,50,0.000000,-97.717871
2,3,52,0.000000,-97.014392
2,3,54,0.000000,-97.669694
2,3,56,0.000000,-96.705158
2,3,58,0.000000,-97.366296
2,4,0,0.000000,-99.028429
2,4,2,0.000000,-95.882271
2,4,4,0.000000,-98.411381
2,4,6,0.000000,-97.641517
2,4,8,0.000000,-96.422127
2,4,10,0.000000,-97.222699
2,4,12,0.000000,-98.653786
2,4,14,0.000000,-96.828394
2,4,16,0.000000,-97.203340
2,4,18,0.000000,-97.395453
2,4,20,0.000000,-99.370634
2,4,22,0.000000,-97.153382
2,4,24,0.000000,-97.917754
2,4,26,0.000000,-99.132361
2,4,28,0.000000,-98.888733
2,4,30,0.000000,-96.721121
2,4,32,0.000000,-99.462324
2,4,34,0.000000,-97.791944
2,4,36,0.000000,-97.990831
2,4,38,0.000000,-96.556967
2,4,40,0.000000,-98.469856
2,4,42,0.000000,-97.749178
2,4,44,0.000000,-97.200327
2,4,46,0.000000,-100.336805
2,4,48,0.000000,-96.572671
2,4,50,0.000000,-98.331072
2,4,52,0.000000,-97.300565
2,4,54,0.000000,-97.921675
2,4,56,0.000000,-98.400399
2,4,58,0.000000,-96.027577
2,5,0,0.000000,-97.042316
2,5,2,0.000000,-98.394697
2,5,4,0.000000,-96.155826
2,5,6,0.000000,-98.476501
2,5,8,0.000000,-95.649962
2,5,10,0.000000,-98.090909
2,5,12,0.000000,-97.278843
2,5,14,0.000000,-98.844698
2,5,16,0.000000,-96.594601
2,5,18,0.000000,-96.633281
2,5,20,0.000000,-99.703104
2,5,22,0.000000,-97.326598
2,5,24,0.000000,-96.408055
2,5,26,0.000000,-97.695621
2,5,28,0.000000,-97.140203
2,5,30,0.000000,-99.415728
2,5,32,0.000000,-99.838320
2,5,34,0.000000,-97.071015
2,5,36,0.000000,-98.525882
2,5,38,0.000000,-98.282862
2,5,40,0.000000,-98.059351
2,5,42,0.000000,-99.115830
2,5,44,0.000000,-96.589570
2,5,46,0.000000,-98.251645
2,5,48,0.000000,-98.408649
2,5,50,0.000000,-98.122001
2,5,52,0.000000,-97.702016
2,5,54,0.000000,-96.834681
2,5,56,0.000000,-98.224523
2,5,58,0.000000,-100.459475
2,6,0,0.000000,-97.884854
2,6,2,0.000000,-95.972847
2,6,4,0.000000,-97.549174
2,6,6,0.000000,-99.335621
2,6,8,0.000000,-99.226794
2,6,10,0.000000,-98.115950
2,6,12,0.000000,-97.516838
2,6,14,0.000000,-96.698443
2,6,16,0.000000,-97.833903
2,6,18,0.000000,-98.772866
2,6,20,0.000000,-96.097542
2,6,22,0.000000,-94.436035
2,6,24,0.000000,-99.736071
2,6,26,0.000000,-98.335265
2,6,28,0.000000,-97.209464
2,6,30,0.000000,-100.101044
2,6,32,0.000000,-97.814074
2,6,34,0.000000,-98.934687
2,6,36,0.000000,-98.375318
2,6,38,0.000000,-95.756985
2,6,40,0.000000,-97.152446
2,6,42,0.000000,-97.091318
2,6,44,0.000000,-97.937589
2,6,46,0.000000,-97.333963
2,6,48,0.000000,-97.221516
2,6,50,0.000000,-98.505904
2,6,52,0.000000,-98.154025
2,6,54,0.000000,-97.513349
2,6,56,0.000000,-96.236334
2,6,58,0.000000,-97.796695
2,7,0,0.000000,-96.354229
2,7,2,0.000000,-96.492987
2,7,4,0.000000,-98.183956
2,7,6,0.000000,-97.602541
2,7,8,0.000000,-97.427432
2,7,10,0.000000,-96.276608
2,7,12,0.000000,-97.586076
2,7,14,0.000000,-96.528011
2,7,16,0.000000,-95.930163
2,7,18,0.000000,-96.700423
2,7,20,0.000000,-96.319879
2,7,22,0.000000,-96.379229
2,7,24,0.000000,-97.308571
2,7,26,0.000000,-96.358560
2,7,28,0.000000,-96.912885
2,7,30,0.000000,-97.439347
2,7,32,0.000000,-95.033753
2,7,34,0.000000,-96.909579
2,7,36,0.000000,-97.052200
2,7,38,0.000000,-96.643376
2,7,40,0.000000,-97.164613
2,7,42,0.000000,-96.489343
2,7,44,0.000000,-97.061478
2,7,46,0.000000,-98.888859
2,7,48,0.000000,-95.967056
2,7,50,0.000000,-98.083672
2,7,52,0.000000,-97.441366
2,7,54,0.000000,-97.761957
2,7,56,0.000000,-95.300453
2,7,58,0.000000,-96.807058
2,8,0,0.000000,-96.242034
2,8,2,0.000000,-98.683901
2,8,4,0.000000,-95.866327
2,8,6,0.000000,-94.961613
2,8,8,0.000000,-97.948504
2,8,10,0.000000,-96.353657
2,8,12,0.000000,-99.174686
2,8,14,0.000000,-97.147585
2,8,16,0.000000,-97.724872
2,8,18,0.000000,-99.267154
2,8,20,0.000000,-96.070026
2,8,22,0.000000,-96.846653
2,8,24,0.000000,-95.876015
2,8,26,0.000000,-98.099876
2,8,28,0.000000,-97.631687
2,8,30,0.000000,-97.490425
2,8,32,0.000000,-98.024437
2,8,34,0.000000,-97.838628
2,8,36,0.000000,-99.521164
2,8,38,0.000000,-97.167048
2,8,40,0.000000,-95.848687
2,8,42,0.000000,-98.338821
2,8,44,0.000000,-98.740679
2,8,46,0.000000,-96.743711
2,8,48,0.000000,-97.679295
2,8,50,0.000000,-96.367364
2,8,52,0.000000,-97.803895
2,8,54,0.000000,-95.646627
2,8,56,0.000000,-99.191532
2,8,58,0.000000,-97.053293
2,9,0,0.000000,-97.688258
2,9,2,0.000000,-97.043313
2,9,4,0.000000,-97.858147
2,9,6,0.000000,-100.432306
2,9,8,0.000000,-95.337303
2,9,10,0.000000,-97.637094
2,9,12,0.000000,-98.261918
2,9,14,0.000000,-98.087140
2,9,16,0.000000,-97.265389
2,9,18,0.000000,-97.180233
2,9,20,0.000000,-94.454407
2,9,22,0.000000,-96.372682
2,9,24,0.000000,-97.598557
2,9,26,0.000000,-97.754760
2,9,28,0.000000,-99.584578
2,9,30,0.000000,-96.265297
2,9,32,0.000000,-98.652598
2,9,34,0.000000,-97.309324
2,9,36,0.000000,-98.832143
2,9,38,0.000000,-98.408525
2,9,40,0.000000,-98.037554
2,9,42,0.000000,-98.892996
2,9,44,0.000000,-96.538865
2,9,46,0.000000,-97.340207
2,9,48,0.000000,-98.506307
2,9,50,0.000000,-96.437832
2,9,52,0.000000,-98.445331
2,9,54,0.000000,-96.802743
2,9,56,0.000000,-97.094789
2,9,58,0.000000,-97.577157
2,10,0,0.000000,-98.672222
2,10,2,0.000000,-97.365516
2,10,4,0.000000,-97.420434
2,10,6,0.000000,-99.333752
2,10,8,0.000000,-97.446324
2,10,10,0.000000,-95.884659
2,10,12,0.000000,-97.765919
2,10,14,0.000000,-99.141849
2,10,16,0.000000,-98.738615
2,10,18,0.000000,-98.250023
2,10,20,0.000000,-98.337368
2,10,22,0.000000,-96.982701
2,10,24,0.000000,-96.539084
2,10,26,0.000000,-97.664536
2,10,28,0.000000,-96.358344
2,10,30,0.000000,-97.361733
2,10,32,0.000000,-96.616059
2,10,34,0.000000,-100.175776
2,10,36,0.000000,-96.319445
2,10,38,0.000000,-96.882138
2,10,40,0.000000,-97.081275
2,10,42,0.000000,-99.177183
2,10,44,0.000000,-97.822601
2,10,46,0.000000,-96.698757
2,10,48,0.000000,-96.438315
2,10,50,0.000000,-96.670825
2,10,52,0.000000,-97.176937
2,10,54,0.000000,-95.909991
2,10,56,0.000000,-98.273011
2,10,58,0.000000,-97.936926
2,11,0,0.000000,-97.405019
2,11,2,0.000000,-98.110925
2,11,4,0.000000,-97.069082
2,11,6,0.000000,-98.445559
2,11,8,0.000000,-96.566281
2,11,10,0.000000,-98.771378
2,11,12,0.000000,-99.613261
2,11,14,0.000000,-97.183517
2,11,16,0.000000,-96.710315
2,11,18,0.000000,-98.252680
2,11,20,0.000000,-96.987339
2,11,22,0.000000,-97.375434
2,11,24,0.000000,-96.601349
2,11,26,0.000000,-95.672000
2,11,28,0.000000,-98.550890
2,11,30,0.000000,-98.486231
2,11,32,0.000000,-96.697766
2,11,34,0.000000,-98.020701
2,11,36,0.000000,-98.174772
2,11,38,0.000000,-97.434568
2,11,40,0.000000,-98.532223
2,11,42,0.000000,-96.497233
2,11,44,0.000000,-98.194956
2,11,46,0.000000,-96.566244
2,11,48,0.000000,-99.186875
2,11,50,0.000000,-96.397255
2,11,52,0.000000,-95.843932
2,11,54,0.000000,-97.650637
2,11,56,0.000000,-98.085408
2,11,58,0.000000,-97.408885
2,12,0,0.000000,-95.451069
2,12,2,0.000000,-99.090029
2,12,4,0.000000,-96.485473
2,12,6,0.000000,-97.201309
2,12,8,0.000000,-96.167095
2,12,10,0.000000,-94.561916
2,12,12,0.000000,-97.094069
2,12,14,0.000000,-97.270370
2,12,16,0.000000,-96.758665
2,12,18,0.000000,-96.960080
2,12,20,0.000000,-97.726493
2,12,22,0.000000,-96.780284
2,12,24,0.000000,-98.896294
2,12,26,0.000000,-96.802369
2,12,28,0.000000,-95.917969
2,12,30,0.000000,-97.485298
2,12,32,0.000000,-97.584784
2,12,34,0.000000,-97.484679
2,12,36,0.000000,-97.072816
2,12,38,0.000000,-96.373613
2,12,40,0.000000,-98.540475
2,12,42,0.000000,-95.051731
2,12,44,0.000000,-97.942180
2,12,46,0.000000,-97.486641
2,12,48,0.000000,-96.569160
2,12,50,0.000000,-98.550661
2,12,52,0.000000,-97.395052
2,12,54,0.000000,-97.267678
2,12,56,0.000000,-97.112767
2,12,58,0.000000,-96.040748
2,13,0,0.000000,-96.210905
2,13,2,0.000000,-97.423773
2,13,4,0.000000,-97.411429
2,13,6,0.000000,-96.886692
2,13,8,0.000000,-99.270412
2,13,10,0.000000,-98.423887
2,13,12,0.000000,-97.502309
2,13,14,0.000000,-96.418769
2,13,16,0.000000,-95.740225
2,13,18,0.000000,-96.465649
2,13,20,0.000000,-96.680903
2,13,22,0.000000,-98.093436
2,13,24,0.000000,-96.746474
2,13,26,0.000000,-97.242334
2,13,28,0.000000,-95.959921
2,13,30,0.000000,-96.329812
2,13,32,0.000000,-97.692141
2,13,34,0.000000,-96.510979
2,13,36,0.000000,-96.066783
2,13,38,0.000000,-98.852009
2,13,40,0.000000,-96.338366
2,13,42,0.000000,-98.519449
2,13,44,0.000000,-95.693854
2,13,46,0.000000,-96.516634
2,13,48,0.000000,-97.573372
2,13,50,0.000000,-96.641498
2,13,52,0.000000,-94.359951
2,13,54,0.000000,-95.784518
2,13,56,0.000000,-95.898468
2,13,58,0.000000,-96.890111
2,14,0,0.000000,-97.445837
2,14,2,0.000000,-96.431747
2,14,4,0.000000,-96.454374
2,14,6,0.000000,-97.678169
2,14,8,0.000000,-96.824412
2,14,10,0.000000,-96.307180
2,14,12,0.000000,-97.549826
2,14,14,0.000000,-95.557773
2,14,16,0.000000,-96.043113
2,14,18,0.000000,-95.884513
2,14,20,0.000000,-96.240787
2,14,22,0.000000,-96.276095
2,14,24,0.000000,-94.549481
2,14,26,0.000000,-94.348311
2,14,28,0.000000,-96.442748
2,14,30,0.000000,-96.039255
2,14,32,0.000000,-95.962501
2,14,34,0.000000,-96.193542
2,14,36,0.000000,-96.439812
2,14,38,0.000000,-97.574637
2,14,40,0.000000,-92.485195
2,14,42,0.000000,-97.389496
2,14,44,0.000000,-95.467090
2,14,46,0.000000,-97.588113
2,14,48,0.000000,-95.126910
2,14,50,0.000000,-94.498788
2,14,52,0.000000,-98.486851
2,14,54,0.000000,-95.199918
2,14,56,0.000000,-97.035993
2,14,58,0.000000,-96.476199
2,15,0,0.000000,-96.726516
2,15,2,0.000000,-95.937770
2,15,4,0.000000,-95.236616
2,15,6,0.000000,-97.029292
2,15,8,0.000000,-96.605888
2,15,10,0.000000,-96.059780
2,15,12,0.000000,-98.195000
2,15,14,0.000000,-94.049831
2,15,16,0.000000,-94.858601
2,15,18,0.000000,-96.403110
2,15,20,0.000000,-97.324236
2,15,22,0.000000,-97.007207
2,15,24,0.000000,-97.661717
2,15,26,0.000000,-94.809081
2,15,28,0.000000,-97.959530
2,15,30,0.000000,-95.619260
2,15,32,0.000000,-96.590205
2,15,34,0.000000,-95.407996
2,15,36,0.000000,-96.287634
2,15,38,0.000000,-98.211714
2,15,40,0.000000,-94.834808
2,15,42,0.000000,-96.779755
2,15,44,0.000000,-95.733484
2,15,46,0.000000,-96.823648
2,15,48,0.000000,-95.517742
2,15,50,0.000000,-95.199468
2,15,52,0.000000,-96.554671
2,15,54,0.000000,-93.451845
2,15,56,0.000000,-95.435731
2,15,58,0.000000,-97.665689
2,16,0,0.000000,-96.602099
2,16,2,0.000000,-97.303983
2,16,4,0.000000,-96.344978
2,16,6,0.000000,-96.666885
2,16,8,0.000000,-95.647562
2,16,10,0.000000,-97.053920
2,16,12,0.000000,-97.535534
2,16,14,0.000000,-98.065335
2,16,16,0.000000,-95.655409
2,16,18,0.000000,-97.382505
2,16,20,0.000000,-96.021203
2,16,22,0.000000,-96.935245
2,16,24,0.000000,-98.115799
2,16,26,0.000000,-97.637731
2,16,28,0.000000,-98.418878
2,16,30,0.000000,-95.659439
2,16,32,0.000000,-97.250970
2,16,34,0.000000,-94.856636
2,16,36,0.000000,-96.568340
2,16,38,0.000000,-96.428319
2,16,40,0.000000,-95.583220
2,16,42,0.000000,-94.103126
2,16,44,0.000000,-97.318316
2,16,46,0.000000,-95.815844
2,16,48,0.000000,-97.444325
2,16,50,0.000000,-95.709937
2,16,52,0.000000,-96.500728
2,16,54,0.000000,-98.199568
2,16,56,0.000000,-96.402124
2,16,58,0.000000,-98.334368
2,17,0,0.000000,-95.910153
2,17,2,0.000000,-95.779202
2,17,4,0.000000,-95.526462
2,17,6,0.000000,-95.808528
2,17,8,0.000000,-98.533839
2,17,10,0.000000,-95.686453
2,17,12,0.000000,-98.071254
2,17,14,0.000000,-95.924283
2,17,16,0.000000,-96.578675
2,17,18,0.000000,-94.995697
2,17,20,0.000000,-95.508377
2,17,22,0.000000,-95.630297
2,17,24,0.000000,-94.235586
2,17,26,0.000000,-96.804270
2,17,28,0.000000,-93.391641
2,17,30,0.000000,-96.174353
2,17,32,0.000000,-95.340968
2,17,34,0.000000,-97.200146
2,17,36,0.000000,-96.590425
2,17,38,0.000000,-96.563128
2,17,40,0.000000,-95.393246
2,17,42,0.000000,-95.079994
2,17,44,0.000000,-97.016608
2,17,46,0.000000,-96.749212
2,17,48,0.000000,-94.837151
2,17,50,0.000000,-97.157545
2,17,52,0.000000,-96.642864
2,17,54,0.000000,-96.181957
2,17,56,0.000000,-95.967496
2,17,58,0.000000,-95.522878
2,18,0,0.000000,-97.136745
2,18,2,0.000000,-96.507180
2,18,4,0.000000,-96.059361
2,18,6,0.000000,-94.992823
2,18,8,0.000000,-97.117353
2,18,10,0.000000,-95.849404
2,18,12,0.000000,-96.134378
2,18,14,0.000000,-96.398763
2,18,16,0.000000,-97.163845
2,18,18,0.000000,-96.729390
2,18,20,0.000000,-95.317337
2,18,22,0.000000,-96.655917
2,18,24,0.000000,-98.101719
2,18,26,0.000000,-95.312744
2,18,28,0.000000,-97.098986
2,18,30,0.000000,-93.247008
2,18,32,0.000000,-96.165836
2,18,34,0.000000,-96.718131
2,18,36,0.000000,-98.670059
2,18,38,0.000000,-94.853911
2,18,40,0.000000,-96.314113
2,18,42,0.000000,-95.316153
2,18,44,0.000000,-95.066008
2,18,46,0.000000,-96.499786
2,18,48,0.000000,-97.476018
2,18,50,0.000000,-96.155852
2,18,52,0.000000,-97.674722
2,18,54,0.000000,-97.355723
2,18,56,0.000000,-98.822496
2,18,58,0.000000,-94.164768
2,19,0,0.000000,-95.644527
2,19,2,0.000000,-95.409755
2,19,4,0.000000,-97.302210
2,19,6,0.000000,-96.218902
2,19,8,0.000000,-96.511084
2,19,10,0.000000,-95.626244
2,19,12,0.000000,-96.013632
2,19,14,0.000000,-96.453850
2,19,16,0.000000,-96.781725
2,19,18,0.000000,-95.999168
2,19,20,0.000000,-97.916349
2,19,22,0.000000,-96.267231
2,19,24,0.000000,-99.116449
2,19,26,0.000000,-96.928245
2,19,28,0.000000,-94.906756
2,19,30,0.000000,-96.280272
2,19,32,0.000000,-94.751697
2,19,34,0.000000,-95.915442
2,19,36,0.000000,-95.968523
2,19,38,0.000000,-97.713998
2,19,40,0.000000,-97.729571
2,19,42,0.000000,-95.787673
2,19,44,0.000000,-95.091679
2,19,46,0.000000,-96.456171
2,19,48,0.000000,-95.085264
2,19,50,0.000000,-96.875173
2,19,52,0.000000,-95.618874
2,19,54,0.000000,-96.428509
2,19,56,0.000000,-96.561461
2,19,58,0.000000,-97.178698
2,20,0,0.000000,-95.681212
2,20,2,0.000000,-95.512904
2,20,4,0.000000,-96.781307
2,20,6,0.000000,-96.960597
2,20,8,0.000000,-95.932612
2,20,10,0.000000,-97.413817
2,20,12,0.000000,-95.999473
2,20,14,0.000000,-95.004989
2,20,16,0.000000,-95.943976
2,20,18,0.000000,-97.136989
2,20,20,0.000000,-96.289922
2,20,22,0.000000,-97.428431
2,20,24,0.000000,-95.619462
2,20,26,0.000000,-97.749767
2,20,28,0.000000,-95.840956
2,20,30,0.000000,-95.508990
2,20,32,0.000000,-97.395243
2,20,34,0.000000,-96.411477
2,20,36,0.000000,-96.050756
2,20,38,0.000000,-98.000193
2,20,40,0.000000,-97.035622
2,20,42,0.000000,-98.008531
2,20,44,0.000000,-95.471534
2,20,46,0.000000,-96.813509
2,20,48,0.000000,-95.923172
2,20,50,0.000000,-96.695390
2,20,52,0.000000,-95.211927
2,20,54,0.000000,-95.429336
2,20,56,0.000000,-95.123986
2,20,58,0.000000,-95.113270
2,21,0,0.000000,-97.575686
2,21,2,0.000000,-93.811585
2,21,4,0.000000,-96.267025
2,21,6,0.000000,-95.749570
2,21,8,0.000000,-96.510848
2,21,10,0.000000,-95.434448
2,21,12,0.000000,-96.620348
2,21,14,0.000000,-94.783064
2,21,16,0.000000,-96.081776
2,21,18,0.000000,-96.797325
2,21,20,0.000000,-96.239507
2,21,22,0.000000,-97.288425
2,21,24,0.000000,-95.469676
2,21,26,0.000000,-97.459765
2,21,28,0.000000,-97.639805
2,21,30,0.000000,-94.834290
2,21,32,0.000000,-94.929468
2,21,34,0.000000,-93.770931
2,21,36,0.000000,-96.010152
2,21,38,0.000000,-95.944942
2,21,40,0.000000,-95.302932
2,21,42,0.000000,-96.049732
2,21,44,0.000000,-95.706175
2,21,46,0.000000,-96.690749
2,21,48,0.000000,-96.883483
2,21,50,0.000000,-97.124157
2,21,52,0.000000,-97.626938
2,21,54,0.000000,-95.274130
2,21,56,0.000000,-96.533804
2,21,58,0.000000,-96.442451
2,22,0,0.000000,-95.147157
2,22,2,0.000000,-95.142429
2,22,4,0.000000,-96.741335
2,22,6,0.000000,-92.831470
2,22,8,0.000000,-95.843230
2,22,10,0.000000,-94.625632
2,22,12,0.000000,-96.755572
2,22,14,0.000000,-97.285166
2,22,16,0.000000,-96.188755
2,22,18,0.000000,-95.706445
2,22,20,0.000000,-96.372495
2,22,22,0.000000,-96.116958
2,22,24,0.000000,-95.809491
2,22,26,0.000000,-95.710101
2,22,28,0.000000,-96.097823
2,22,30,0.000000,-97.737681
2,22,32,0.000000,-97.421175
2,22,34,0.000000,-98.823955
2,22,36,0.000000,-95.092077
2,22,38,0.000000,-95.790575
2,22,40,0.000000,-96.310613
2,22,42,0.000000,-97.363305
2,22,44,0.000000,-94.767792
2,22,46,0.000000,-96.797253
2,22,48,0.000000,-98.224614
2,22,50,0.000000,-95.511857
2,22,52,0.000000,-94.461200
2,22,54,0.000000,-93.102781
2,22,56,0.000000,-97.261075
2,22,58,0.000000,-97.522990
2,23,0,0.000000,-96.612260
2,23,2,0.000000,-95.287802
2,23,4,0.000000,-98.032525
2,23,6,0.000000,-95.631894
2,23,8,0.000000,-95.352137
2,23,10,0.000000,-95.991367
2,23,12,0.000000,-96.762830
2,23,14,0.000000,-96.392831
2,23,16,0.000000,-97.007146
2,23,18,0.000000,-96.652831
2,23,20,0.000000,-95.384087
2,23,22,0.000000,-94.841687
2,23,24,0.000000,-95.643142
2,23,26,0.000000,-96.274201
2,23,28,0.000000,-96.163965
2,23,30,0.000000,-96.467461
2,23,32,0.000000,-99.374119
2,23,34,0.000000,-97.387342
2,23,36,0.000000,-97.040166
2,23,38,0.000000,-95.720485
2,23,40,0.000000,-96.466552
2,23,42,0.000000,-96.727864
2,23,44,0.000000,-95.521234
2,23,46,0.000000,-98.365251
2,23,48,0.000000,-95.715728
2,23,50,0.000000,-97.351981
2,23,52,0.000000,-96.503976
2,23,54,0.000000,-97.100023
2,23,56,0.000000,-96.108563
2,23,58,0.000000,-95.170548
2,24,0,0.000000,-95.790322
2,24,2,0.000000,-98.477941
2,24,4,0.000000,-95.451684
2,24,6,0.000000,-98.236358
2,24,8,0.000000,-96.786565
2,24,10,0.000000,-95.722800
2,24,12,0.000000,-97.621436
2,24,14,0.000000,-97.824775
2,24,16,0.000000,-95.640068
2,24,18,0.000000,-96.914027
2,24,20,0.000000,-94.773378
2,24,22,0.000000,-95.653416
2,24,24,0.000000,-95.785729
2,24,26,0.000000,-96.225954
2,24,28,0.000000,-96.736646
2,24,30,0.000000,-95.815262
2,24,32,0.000000,-98.765153
2,24,34,0.000000,-96.226377
2,24,36,0.000000,-96.766219
2,24,38,0.000000,-96.092198
2,24,40,0.000000,-96.445688
2,24,42,0.000000,-98.045090
2,24,44,0.000000,-97.340698
2,24,46,0.000000,-96.571767
2,24,48,0.000000,-97.113877
2,24,50,0.000000,-94.920778
2,24,52,0.000000,-97.178669
2,24,54,0.000000,-96.922126
2,24,56,0.000000,-97.493801
2,24,58,0.000000,-96.477717
2,25,0,0.000000,-98.065582
2,25,2,0.000000,-94.003634
2,25,4,0.000000,-96.970875
2,25,6,0.000000,-96.181750
2,25,8,0.000000,-96.903432
2,25,10,0.000000,-99.214658
2,25,12,0.000000,-96.077444
2,25,14,0.000000,-96.490776
2,25,16,0.000000,-97.081489
2,25,18,0.000000,-96.157880
2,25,20,0.000000,-96.348270
2,25,22,0.000000,-94.654769
2,25,24,0.000000,-98.616768
2,25,26,0.000000,-96.865469
2,25,28,0.000000,-96.526848
2,25,30,0.000000,-96.961234
2,25,32,0.000000,-95.686803
2,25,34,0.000000,-97.432733
2,25,36,0.000000,-98.131120
2,25,38,0.000000,-97.007137
2,25,40,0.000000,-97.289561
2,25,42,0.000000,-95.839168
2,25,44,0.000000,-97.003888
2,25,46,0.000000,-99.461461
2,25,48,0.000000,-96.441364
2,25,50,0.000000,-98.198841
2,25,52,0.000000,-97.089145
2,25,54,0.000000,-96.838815
2,25,56,0.000000,-96.041949
2,25,58,0.000000,-96.586460
2,26,0,0.000000,-97.594438
2,26,2,0.000000,-96.209671
2,26,4,0.000000,-96.417025
2,26,6,0.000000,-97.067617
2,26,8,0.000000,-97.133363
2,26,10,0.000000,-98.450632
2,26,12,0.000000,-96.445211
2,26,14,0.000000,-96.837763
2,26,16,0.000000,-98.068983
2,26,18,0.000000,-96.163696
2,26,20,0.000000,-95.919786
2,26,22,0.000000,-95.572001
2,26,24,0.000000,-96.201546
2,26,26,0.000000,-95.199255
2,26,28,0.000000,-93.966346
2,26,30,0.000000,-95.853156
2,26,32,0.000000,-95.257845
2,26,34,0.000000,-96.728786
2,26,36,0.000000,-96.482373
2,26,38,0.000000,-96.217379
2,26,40,0.000000,-96.277429
2,26,42,0.000000,-98.122208
2,26,44,0.000000,-95.989709
2,26,46,0.000000,-98.106032
2,26,48,0.000000,-96.926608
2,26,50,0.000000,-95.861777
2,26,52,0.000000,-97.779335
2,26,54,0.000000,-96.733123
2,26,56,0.000000,-96.585091
2,26,58,0.000000,-98.287232
2,27,0,0.000000,-97.042796
2,27,2,0.000000,-96.158428
2,27,4,0.000000,-97.270207
2,27,6,0.000000,-96.747918
2,27,8,0.000000,-96.806002
2,27,10,0.000000,-97.954167
2,27,12,0.000000,-97.117129
2,27,14,0.000000,-97.939028
2,27,16,0.000000,-97.090988
2,27,18,0.000000,-97.999597
2,27,20,0.000000,-96.294118
2,27,22,0.000000,-98.147253
