hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.788797
2,0,2,0.000000,-122.727833
2,0,4,0.000000,-123.312471
2,0,6,0.000000,-122.048847
2,0,8,0.000000,-126.236442
2,0,10,0.000000,-129.541228
2,0,12,0.000000,-123.529473
2,0,14,0.000000,-122.687056
2,0,16,0.000000,-125.148494
2,0,18,0.000000,-130.611672
2,0,20,0.000000,-125.685942
2,0,22,0.000000,-127.991760
2,0,24,0.000000,-128.826163
2,0,26,0.000000,-131.520046
2,0,28,0.000000,-128.747826
2,0,30,0.000000,-132.860099
2,0,32,0.000000,-132.656207
2,0,34,0.000000,-123.690463
2,0,36,0.000000,-120.190674
2,0,38,0.000000,-122.905062
2,0,40,0.000000,-133.621765
2,0,42,0.000000,-125.537436
2,0,44,0.000000,-127.457719
2,0,46,0.000000,-130.471637
2,0,48,0.000000,-130.999495
2,0,50,0.000000,-130.234346
2,0,52,0.000000,-134.331035
2,0,54,0.000000,-126.649301
2,0,56,0.000000,-128.258394
2,0,58,0.000000,-123.760315
2,1,0,0.000000,-126.518720
2,1,2,0.000000,-125.018413
2,1,4,0.000000,-124.532132
2,1,6,0.000000,-127.289791
2,1,8,0.000000,-131.893991
2,1,10,0.000000,-130.641316
2,1,12,0.000000,-121.573332
2,1,14,0.000000,-127.564228
2,1,16,0.000000,-128.925172
2,1,18,0.000000,-121.610380
2,1,20,0.000000,-129.082125
2,1,22,0.000000,-131.892639
2,1,24,0.000000,-130.672252
2,1,26,0.000000,-125.132230
2,1,28,0.000000,-131.529876
2,1,30,0.000000,-122.972021
2,1,32,0.000000,-127.152902
2,1,34,0.000000,-129.659843
2,1,36,0.000000,-130.347105
2,1,38,0.000000,-123.512465
2,1,40,0.000000,-141.714628
2,1,42,0.000000,-130.774811
2,1,44,0.000000,-122.600565
2,1,46,0.000000,-129.867172
2,1,48,0.000000,-134.983637
2,1,50,0.000000,-121.383961
2,1,52,0.000000,-120.678388
2,1,54,0.000000,-120.752045
2,1,56,0.000000,-126.329225
2,1,58,0.000000,-125.687497
2,2,0,0.000000,-137.827873
2,2,2,0.000000,-135.124492
2,2,4,0.000000,-127.068040
2,2,6,0.000000,-132.104617
2,2,8,0.000000,-150.752056
2,2,10,0.000000,-128.930099
2,2,12,0.000000,-132.033067
2,2,14,0.000000,-121.714662
2,2,16,0.000000,-122.819568
2,2,18,0.000000,-122.503652
2,2,20,0.000000,-120.679246
2,2,22,0.000000,-135.001930
2,2,24,0.000000,-125.640461
2,2,26,0.000000,-131.031449
2,2,28,0.000000,-119.677913
2,2,30,0.000000,-120.467669
2,2,32,0.000000,-123.690124
2,2,34,0.000000,-128.804816
2,2,36,0.000000,-123.000325
2,2,38,0.000000,-126.043351
2,2,40,0.000000,-123.610378
2,2,42,0.000000,-129.047071
2,2,44,0.000000,-137.197250
2,2,46,0.000000,-140.213807
2,2,48,0.000000,-121.819126
2,2,50,0.000000,-117.795868
2,2,52,0.000000,-124.579911
2,2,54,0.000000,-126.611718
2,2,56,0.000000,-122.303900
2,2,58,0.000000,-121.361562
2,3,0,0.000000,-125.640320
2,3,2,0.000000,-129.084040
2,3,4,0.000000,-131.764421
2,3,6,0.000000,-133.257155
2,3,8,0.000000,-122.442245
2,3,10,0.000000,-119.491364
2,3,12,0.000000,-123.628492
2,3,14,0.000000,-125.802193
2,3,16,0.000000,-128.120978
2,3,18,0.000000,-124.325631
2,3,20,0.000000,-125.731267
2,3,22,0.000000,-121.600995
2,3,24,0.000000,-122.045034
2,3,26,0.000000,-130.159119
2,3,28,0.000000,-119.259224
2,3,30,0.000000,-123.450966
2,3,32,0.000000,-128.033255
2,3,34,0.000000,-120.827823
2,3,36,0.000000,-127.040066
2,3,38,0.000000,-123.136667
2,3,40,0.000000,-125.769988
2,3,42,0.000000,-127.388135
2,3,44,0.000000,-121.001428
2,3,46,0.000000,-128.672118
2,3,48,0.000000,-128.780375
2,3,50,0.000000,-123.382708
2,3,52,0.000000,-120.334579
2,3,54,0.000000,-117.371737
2,3,56,0.000000,-117.058377
2,3,58,0.000000,-122.672043
2,4,0,0.000000,-126.250871
2,4,2,0.000000,-123.186529
2,4,4,0.000000,-129.962655
2,4,6,0.000000,-126.512763
2,4,8,0.000000,-123.761251
2,4,10,0.000000,-120.448203
2,4,12,0.000000,-131.830121
2,4,14,0.000000,-124.170992
2,4,16,0.000000,-123.946275
2,4,18,0.000000,-147.976495
2,4,20,0.000000,-126.138951
2,4,22,0.000000,-124.278556
2,4,24,0.000000,-119.020364
2,4,26,0.000000,-123.554447
2,4,28,0.000000,-122.812272
2,4,30,0.000000,-125.559861
2,4,32,0.000000,-124.355649
2,4,34,0.000000,-133.080344
2,4,36,0.000000,-129.440286
2,4,38,0.000000,-135.035240
2,4,40,0.000000,-127.687084
2,4,42,0.000000,-129.362661
2,4,44,0.000000,-129.467039
2,4,46,0.000000,-121.077371
2,4,48,0.000000,-136.572131
2,4,50,0.000000,-118.806369
2,4,52,0.000000,-124.342516
2,4,54,0.000000,-127.958395
2,4,56,0.000000,-129.095926
2,4,58,0.000000,-123.702911
2,5,0,0.000000,-123.901062
2,5,2,0.000000,-123.904949
2,5,4,0.000000,-128.918327
2,5,6,0.000000,-115.747534
2,5,8,0.000000,-118.842982
2,5,10,0.000000,-125.577760
2,5,12,0.000000,-118.645689
2,5,14,0.000000,-122.051377
2,5,16,0.000000,-137.259999
2,5,18,0.000000,-121.182122
2,5,20,0.000000,-134.488974
2,5,22,0.000000,-124.372740
2,5,24,0.000000,-132.076719
2,5,26,0.000000,-127.281404
2,5,28,0.000000,-119.835391
2,5,30,0.000000,-119.238785
2,5,32,0.000000,-120.405868
2,5,34,0.000000,-124.492634
2,5,36,0.000000,-121.779979
2,5,38,0.000000,-121.657901
2,5,40,0.000000,-124.481529
2,5,42,0.000000,-127.079297
2,5,44,0.000000,-120.464824
2,5,46,0.000000,-126.627374
2,5,48,0.000000,-123.009921
2,5,50,0.000000,-134.874229
2,5,52,0.000000,-131.589213
2,5,54,0.000000,-121.695523
2,5,56,0.000000,-129.404505
2,5,58,0.000000,-127.697434
2,6,0,0.000000,-118.818365
2,6,2,0.000000,-116.514939
2,6,4,0.000000,-121.499432
2,6,6,0.000000,-127.590803
2,6,8,0.000000,-123.534488
2,6,10,0.000000,-127.035604
2,6,12,0.000000,-124.951617
2,6,14,0.000000,-137.969918
2,6,16,0.000000,-128.031163
2,6,18,0.000000,-129.377973
2,6,20,0.000000,-126.315723
2,6,22,0.000000,-135.456449
2,6,24,0.000000,-129.970018
2,6,26,0.000000,-125.306459
2,6,28,0.000000,-117.869547
2,6,30,0.000000,-127.259561
2,6,32,0.000000,-125.185785
2,6,34,0.000000,-130.332742
2,6,36,0.000000,-121.116378
2,6,38,0.000000,-128.807992
2,6,40,0.000000,-123.898063
2,6,42,0.000000,-120.077836
2,6,44,0.000000,-123.564887
2,6,46,0.000000,-121.974505
2,6,48,0.000000,-136.362544
2,6,50,0.000000,-125.698990
2,6,52,0.000000,-136.175135
2,6,54,0.000000,-123.850415
2,6,56,0.000000,-130.438022
2,6,58,0.000000,-127.800321
2,7,0,0.000000,-122.512140
2,7,2,0.000000,-129.020883
2,7,4,0.000000,-130.292972
2,7,6,0.000000,-122.710590
2,7,8,0.000000,-125.274311
2,7,10,0.000000,-122.333713
2,7,12,0.000000,-133.149020
2,7,14,0.000000,-128.213405
2,7,16,0.000000,-121.813741
2,7,18,0.000000,-129.655754
2,7,20,0.000000,-138.948641
2,7,22,0.000000,-120.947493
2,7,24,0.000000,-139.970710
2,7,26,0.000000,-133.642756
2,7,28,0.000000,-126.102363
2,7,30,0.000000,-132.698513
2,7,32,0.000000,-123.263419
2,7,34,0.000000,-124.112831
2,7,36,0.000000,-134.493696
2,7,38,0.000000,-128.863773
2,7,40,0.000000,-130.437633
2,7,42,0.000000,-121.527871
2,7,44,0.000000,-135.207801
2,7,46,0.000000,-126.826840
2,7,48,0.000000,-128.060066
2,7,50,0.000000,-125.301989
2,7,52,0.000000,-132.886754
2,7,54,0.000000,-121.033019
2,7,56,0.000000,-126.912397
2,7,58,0.000000,-126.560882
2,8,0,0.000000,-126.301847
2,8,2,0.000000,-125.272371
2,8,4,0.000000,-120.171564
2,8,6,0.000000,-126.541235
2,8,8,0.000000,-123.667045
2,8,10,0.000000,-132.031873
2,8,12,0.000000,-129.566160
2,8,14,0.000000,-121.354037
2,8,16,0.000000,-142.787260
2,8,18,0.000000,-124.699944
2,8,20,0.000000,-121.024760
2,8,22,0.000000,-120.056617
2,8,24,0.000000,-124.618678
2,8,26,0.000000,-130.118710
2,8,28,0.000000,-124.898077
2,8,30,0.000000,-131.008750
2,8,32,0.000000,-127.353006
2,8,34,0.000000,-121.572849
2,8,36,0.000000,-137.838718
2,8,38,0.000000,-130.638827
2,8,40,0.000000,-123.818226
2,8,42,0.000000,-124.135220
2,8,44,0.000000,-119.706411
2,8,46,0.000000,-125.503645
2,8,48,0.000000,-123.519660
2,8,50,0.000000,-124.787918
2,8,52,0.000000,-121.080368
2,8,54,0.000000,-128.660416
2,8,56,0.000000,-120.776448
2,8,58,0.000000,-120.212464
2,9,0,0.000000,-125.025207
2,9,2,0.000000,-124.675236
2,9,4,0.000000,-138.820155
2,9,6,0.000000,-120.274977
2,9,8,0.000000,-132.285274
2,9,10,0.000000,-137.813273
2,9,12,0.000000,-126.037086
2,9,14,0.000000,-120.642264
2,9,16,0.000000,-126.937029
2,9,18,0.000000,-131.937368
2,9,20,0.000000,-120.140238
2,9,22,0.000000,-123.009291
2,9,24,0.000000,-116.100570
2,9,26,0.000000,-126.136204
2,9,28,0.000000,-118.492514
2,9,30,0.000000,-119.590704
2,9,32,0.000000,-122.331846
2,9,34,0.000000,-118.952811
2,9,36,0.000000,-121.205065
2,9,38,0.000000,-115.748817
2,9,40,0.000000,-121.015243
2,9,42,0.000000,-127.552288
2,9,44,0.000000,-131.299155
2,9,46,0.000000,-124.799011
2,9,48,0.000000,-126.321785
2,9,50,0.000000,-117.851259
2,9,52,0.000000,-126.842781
2,9,54,0.000000,-132.650592
2,9,56,0.000000,-135.342895
2,9,58,0.000000,-125.865302
2,10,0,0.000000,-123.966438
2,10,2,0.000000,-140.260955
2,10,4,0.000000,-126.508473
2,10,6,0.000000,-126.025264
2,10,8,0.000000,-124.870604
2,10,10,0.000000,-125.627405
2,10,12,0.000000,-130.709451
2,10,14,0.000000,-117.384713
2,10,16,0.000000,-118.911872
2,10,18,0.000000,-123.488480
2,10,20,0.000000,-122.940513
2,10,22,0.000000,-128.278320
2,10,24,0.000000,-127.003283
2,10,26,0.000000,-125.798598
2,10,28,0.000000,-128.364658
2,10,30,0.000000,-127.444341
2,10,32,0.000000,-127.097545
2,10,34,0.000000,-131.917440
2,10,36,0.000000,-125.481508
2,10,38,0.000000,-123.099531
2,10,40,0.000000,-140.912354
2,10,42,0.000000,-121.837326
2,10,44,0.000000,-125.542528
2,10,46,0.000000,-133.642729
2,10,48,0.000000,-131.844841
2,10,50,0.000000,-140.950434
2,10,52,0.000000,-129.444827
2,10,54,0.000000,-125.213469
2,10,56,0.000000,-130.554160
2,10,58,0.000000,-139.037030
2,11,0,0.000000,-124.419357
2,11,2,0.000000,-129.254989
2,11,4,0.000000,-123.689958
2,11,6,0.000000,-124.591143
2,11,8,0.000000,-127.608509
2,11,10,0.000000,-125.243208
2,11,12,0.000000,-135.107876
2,11,14,0.000000,-130.665941
2,11,16,0.000000,-126.560099
2,11,18,0.000000,-130.811946
2,11,20,0.000000,-150.725452
2,11,22,0.000000,-122.540203
2,11,24,0.000000,-127.587333
2,11,26,0.000000,-120.836973
2,11,28,0.000000,-125.533095
2,11,30,0.000000,-130.568984
2,11,32,0.000000,-126.131032
2,11,34,0.000000,-126.367817
2,11,36,0.000000,-130.932061
2,11,38,0.000000,-137.614309
2,11,40,0.000000,-130.755148
2,11,42,0.000000,-122.439965
2,11,44,0.000000,-128.203628
2,11,46,0.000000,-137.898039
2,11,48,0.000000,-124.293436
2,11,50,0.000000,-125.811550
2,11,52,0.000000,-130.825713
2,11,54,0.000000,-121.681678
2,11,56,0.000000,-120.522136
2,11,58,0.000000,-123.743444
2,12,0,0.000000,-128.935117
2,12,2,0.000000,-124.891822
2,12,4,0.000000,-134.166800
2,12,6,0.000000,-121.839932
2,12,8,0.000000,-142.822990
2,12,10,0.000000,-124.185928
2,12,12,0.000000,-121.695549
2,12,14,0.000000,-124.173611
2,12,16,0.000000,-133.981415
2,12,18,0.000000,-128.665700
2,12,20,0.000000,-138.118680
2,12,22,0.000000,-127.034336
2,12,24,0.000000,-135.462360
2,12,26,0.000000,-123.854457
2,12,28,0.000000,-128.335501
2,12,30,0.000000,-135.334304
2,12,32,0.000000,-127.735505
2,12,34,0.000000,-129.922584
2,12,36,0.000000,-147.673593
2,12,38,0.000000,-122.382089
2,12,40,0.000000,-124.337594
2,12,42,0.000000,-127.341211
2,12,44,0.000000,-122.493794
2,12,46,0.000000,-126.834291
2,12,48,0.000000,-122.269495
2,12,50,0.000000,-122.162407
2,12,52,0.000000,-125.013130
2,12,54,0.000000,-122.313077
2,12,56,0.000000,-127.712347
2,12,58,0.000000,-133.546673
2,13,0,0.000000,-125.991011
2,13,2,0.000000,-131.486224
2,13,4,0.000000,-123.769069
2,13,6,0.000000,-125.590122
2,13,8,0.000000,-122.086869
2,13,10,0.000000,-133.376697
2,13,12,0.000000,-137.341729
2,13,14,0.000000,-123.544139
2,13,16,0.000000,-127.584774
2,13,18,0.000000,-127.118507
2,13,20,0.000000,-131.087073
2,13,22,0.000000,-134.228564
2,13,24,0.000000,-125.815717
2,13,26,0.000000,-124.359961
2,13,28,0.000000,-131.510122
2,13,30,0.000000,-123.342071
2,13,32,0.000000,-133.510109
2,13,34,0.000000,-120.605209
2,13,36,0.000000,-125.783900
2,13,38,0.000000,-121.791780
2,13,40,0.000000,-121.672719
2,13,42,0.000000,-122.614750
2,13,44,0.000000,-134.141785
2,13,46,0.000000,-130.063563
2,13,48,0.000000,-128.552345
2,13,50,0.000000,-122.123462
2,13,52,0.000000,-125.722817
2,13,54,0.000000,-126.668946
2,13,56,0.000000,-124.896586
2,13,58,0.000000,-126.811338
2,14,0,0.000000,-123.690588
2,14,2,0.000000,-126.517868
2,14,4,0.000000,-126.698747
2,14,6,0.000000,-127.978242
2,14,8,0.000000,-128.124815
2,14,10,0.000000,-121.670186
2,14,12,0.000000,-129.482807
2,14,14,0.000000,-124.512715
2,14,16,0.000000,-121.669658
2,14,18,0.000000,-116.895819
2,14,20,0.000000,-120.146195
2,14,22,0.000000,-120.038891
2,14,24,0.000000,-129.554978
2,14,26,0.000000,-128.818515
2,14,28,0.000000,-125.778846
2,14,30,0.000000,-115.944322
2,14,32,0.000000,-122.849425
2,14,34,0.000000,-123.847200
2,14,36,0.000000,-119.301086
2,14,38,0.000000,-123.952529
2,14,40,0.000000,-128.423772
2,14,42,0.000000,-122.467256
2,14,44,0.000000,-118.033682
2,14,46,0.000000,-119.192738
2,14,48,0.000000,-125.414908
2,14,50,0.000000,-129.220435
2,14,52,0.000000,-144.232230
2,14,54,0.000000,-123.072395
2,14,56,0.000000,-135.442071
2,14,58,0.000000,-125.513807
2,15,0,0.000000,-128.511423
2,15,2,0.000000,-119.583997
2,15,4,0.000000,-118.930580
2,15,6,0.000000,-118.088996
2,15,8,0.000000,-125.050264
2,15,10,0.000000,-120.710281
2,15,12,0.000000,-121.828504
2,15,14,0.000000,-119.067441
2,15,16,0.000000,-146.392362
2,15,18,0.000000,-125.107287
2,15,20,0.000000,-137.078134
2,15,22,0.000000,-130.216111
2,15,24,0.000000,-124.614733
2,15,26,0.000000,-125.788388
2,15,28,0.000000,-119.801037
2,15,30,0.000000,-116.938623
2,15,32,0.000000,-127.487361
2,15,34,0.000000,-129.680121
2,15,36,0.000000,-118.617073
2,15,38,0.000000,-125.001192
2,15,40,0.000000,-123.238816
2,15,42,0.000000,-125.326151
2,15,44,0.000000,-119.475513
2,15,46,0.000000,-127.184836
2,15,48,0.000000,-124.260039
2,15,50,0.000000,-123.839601
2,15,52,0.000000,-124.609615
2,15,54,0.000000,-140.369052
2,15,56,0.000000,-122.543507
2,15,58,0.000000,-122.197615
2,16,0,0.000000,-127.391880
2,16,2,0.000000,-132.406277
2,16,4,0.000000,-127.902966
2,16,6,0.000000,-118.320717
2,16,8,0.000000,-125.586426
2,16,10,0.000000,-125.238247
2,16,12,0.000000,-135.299354
2,16,14,0.000000,-132.811737
2,16,16,0.000000,-122.075067
2,16,18,0.000000,-143.155874
2,16,20,0.000000,-134.131304
2,16,22,0.000000,-124.368004
2,16,24,0.000000,-121.465447
2,16,26,0.000000,-126.253468
2,16,28,0.000000,-124.443939
2,16,30,0.000000,-125.938368
2,16,32,0.000000,-131.045961
2,16,34,0.000000,-127.432903
2,16,36,0.000000,-123.477965
2,16,38,0.000000,-124.053257
2,16,40,0.000000,-136.857046
2,16,42,0.000000,-124.001461
2,16,44,0.000000,-128.051223
2,16,46,0.000000,-125.626886
2,16,48,0.000000,-129.073653
2,16,50,0.000000,-124.843015
2,16,52,0.000000,-125.721410
2,16,54,0.000000,-123.051727
2,16,56,0.000000,-135.506815
2,16,58,0.000000,-124.492602
2,17,0,0.000000,-126.837216
2,17,2,0.000000,-124.342205
2,17,4,0.000000,-128.632204
2,17,6,0.000000,-122.432004
2,17,8,0.000000,-123.959065
2,17,10,0.000000,-130.243393
2,17,12,0.000000,-138.387167
2,17,14,0.000000,-119.040831
2,17,16,0.000000,-127.060294
2,17,18,0.000000,-126.855723
2,17,20,0.000000,-122.104429
2,17,22,0.000000,-123.878678
2,17,24,0.000000,-134.624690
2,17,26,0.000000,-128.477525
2,17,28,0.000000,-130.437071
2,17,30,0.000000,-127.094483
2,17,32,0.000000,-124.996852
2,17,34,0.000000,-137.003010
2,17,36,0.000000,-125.802343
2,17,38,0.000000,-130.454168
2,17,40,0.000000,-133.751378
2,17,42,0.000000,-121.534244
2,17,44,0.000000,-132.566142
2,17,46,0.000000,-128.932572
2,17,48,0.000000,-127.836676
2,17,50,0.000000,-119.709495
2,17,52,0.000000,-130.945461
2,17,54,0.000000,-132.573423
2,17,56,0.000000,-124.524634
2,17,58,0.000000,-121.991569
2,18,0,0.000000,-132.405143
2,18,2,0.000000,-126.226592
2,18,4,0.000000,-130.438318
2,18,6,0.000000,-130.243167
2,18,8,0.000000,-129.981173
2,18,10,0.000000,-128.682096
2,18,12,0.000000,-124.459832
2,18,14,0.000000,-130.102135
2,18,16,0.000000,-139.462934
2,18,18,0.000000,-128.952525
2,18,20,0.000000,-123.337374
2,18,22,0.000000,-129.900427
2,18,24,0.000000,-134.059115
2,18,26,0.000000,-123.432271
2,18,28,0.000000,-126.441873
2,18,30,0.000000,-125.487609
2,18,32,0.000000,-123.773858
2,18,34,0.000000,-121.466069
2,18,36,0.000000,-145.465437
2,18,38,0.000000,-133.642762
2,18,40,0.000000,-125.097308
2,18,42,0.000000,-121.023444
2,18,44,0.000000,-117.528687
2,18,46,0.000000,-127.148767
2,18,48,0.000000,-127.003920
2,18,50,0.000000,-126.918896
2,18,52,0.000000,-133.156163
2,18,54,0.000000,-123.043753
2,18,56,0.000000,-124.023371
2,18,58,0.000000,-122.838052
2,19,0,0.000000,-126.262891
2,19,2,0.000000,-125.151828
2,19,4,0.000000,-127.163930
2,19,6,0.000000,-128.647105
2,19,8,0.000000,-119.857078
2,19,10,0.000000,-125.335188
2,19,12,0.000000,-133.924198
2,19,14,0.000000,-127.121465
2,19,16,0.000000,-121.145281
2,19,18,0.000000,-127.242114
2,19,20,0.000000,-120.101985
2,19,22,0.000000,-123.504027
2,19,24,0.000000,-132.159529
2,19,26,0.000000,-120.637100
2,19,28,0.000000,-127.662903
2,19,30,0.000000,-130.678536
2,19,32,0.000000,-136.686455
2,19,34,0.000000,-119.427159
2,19,36,0.000000,-122.673470
2,19,38,0.000000,-126.763745
2,19,40,0.000000,-119.323600
2,19,42,0.000000,-124.405553
2,19,44,0.000000,-135.033430
2,19,46,0.000000,-122.964725
2,19,48,0.000000,-132.370894
2,19,50,0.000000,-130.368351
2,19,52,0.000000,-125.779654
2,19,54,0.000000,-124.116556
2,19,56,0.000000,-121.318916
2,19,58,0.000000,-131.575345
2,20,0,0.000000,-120.592386
2,20,2,0.000000,-122.490680
2,20,4,0.000000,-125.875747
2,20,6,0.000000,-120.857753
2,20,8,0.000000,-132.157699
2,20,10,0.000000,-122.587227
2,20,12,0.000000,-121.555825
2,20,14,0.000000,-131.185140
2,20,16,0.000000,-134.065779
2,20,18,0.000000,-155.677616
2,20,20,0.000000,-119.273850
2,20,22,0.000000,-122.853826
2,20,24,0.000000,-135.498478
2,20,26,0.000000,-117.216160
2,20,28,0.000000,-120.467445
2,20,30,0.000000,-121.236601
2,20,32,0.000000,-128.284421
2,20,34,0.000000,-123.145671
2,20,36,0.000000,-128.911959
2,20,38,0.000000,-119.697774
2,20,40,0.000000,-129.086034
2,20,42,0.000000,-128.431452
2,20,44,0.000000,-130.980288
2,20,46,0.000000,-124.956992
2,20,48,0.000000,-124.132889
2,20,50,0.000000,-120.293542
2,20,52,0.000000,-123.550822
2,20,54,0.000000,-131.457083
2,20,56,0.000000,-123.707093
2,20,58,0.000000,-123.036521
2,21,0,0.000000,-131.094992
2,21,2,0.000000,-130.238573
2,21,4,0.000000,-129.007553
2,21,6,0.000000,-125.584564
2,21,8,0.000000,-120.728426
2,21,10,0.000000,-123.484298
2,21,12,0.000000,-126.674892
2,21,14,0.000000,-133.046649
2,21,16,0.000000,-122.154592
2,21,18,0.000000,-135.853613
2,21,20,0.000000,-134.212709
2,21,22,0.000000,-124.803530
2,21,24,0.000000,-121.843865
2,21,26,0.000000,-130.035809
2,21,28,0.000000,-127.202312
2,21,30,0.000000,-124.884547
2,21,32,0.000000,-125.107346
2,21,34,0.000000,-127.989055
2,21,36,0.000000,-126.467259
2,21,38,0.000000,-120.460668
2,21,40,0.000000,-133.501775
2,21,42,0.000000,-131.791792
2,21,44,0.000000,-131.087919
2,21,46,0.000000,-125.152797
2,21,48,0.000000,-129.060159
2,21,50,0.000000,-126.939515
2,21,52,0.000000,-125.690814
2,21,54,0.000000,-118.963024
2,21,56,0.000000,-124.467041
2,21,58,0.000000,-126.980917
2,22,0,0.000000,-128.868409
2,22,2,0.000000,-127.704152
2,22,4,0.000000,-126.332200
2,22,6,0.000000,-120.156087
2,22,8,0.000000,-127.890311
2,22,10,0.000000,-155.105919
2,22,12,0.000000,-125.791801
2,22,14,0.000000,-122.892239
2,22,16,0.000000,-143.054680
2,22,18,0.000000,-128.905458
2,22,20,0.000000,-126.650809
2,22,22,0.000000,-124.709874
2,22,24,0.000000,-124.569557
2,22,26,0.000000,-131.128004
2,22,28,0.000000,-124.300726
2,22,30,0.000000,-123.435060
2,22,32,0.000000,-121.909341
2,22,34,0.000000,-123.633008
2,22,36,0.000000,-133.527758
2,22,38,0.000000,-119.166410
2,22,40,0.000000,-121.788490
2,22,42,0.000000,-122.103669
2,22,44,0.000000,-131.376639
2,22,46,0.000000,-141.359263
2,22,48,0.000000,-128.017980
2,22,50,0.000000,-131.850830
2,22,52,0.000000,-125.773956
2,22,54,0.000000,-128.019361
2,22,56,0.000000,-122.780755
2,22,58,0.000000,-126.615029
2,23,0,0.000000,-127.867467
2,23,2,0.000000,-122.137968
2,23,4,0.000000,-117.315987
2,23,6,0.000000,-120.714535
2,23,8,0.000000,-131.706536
2,23,10,0.000000,-123.473744
2,23,12,0.000000,-127.358671
2,23,14,0.000000,-127.617593
2,23,16,0.000000,-122.886684
2,23,18,0.000000,-131.426907
2,23,20,0.000000,-126.956866
2,23,22,0.000000,-124.961129
2,23,24,0.000000,-131.144431
2,23,26,0.000000,-130.988479
2,23,28,0.000000,-126.098836
2,23,30,0.000000,-123.077684
2,23,32,0.000000,-125.236618
2,23,34,0.000000,-124.973020
2,23,36,0.000000,-124.207289
2,23,38,0.000000,-126.826867
2,23,40,0.000000,-123.428281
2,23,42,0.000000,-132.085674
2,23,44,0.000000,-149.589947
2,23,46,0.000000,-125.807252
2,23,48,0.000000,-125.389662
2,23,50,0.000000,-131.835389
2,23,52,0.000000,-133.006282
2,23,54,0.000000,-122.015664
2,23,56,0.000000,-139.052428
2,23,58,0.000000,-128.927728
2,24,0,0.000000,-121.232087
2,24,2,0.000000,-127.723492
2,24,4,0.000000,-122.607246
2,24,6,0.000000,-130.931449
2,24,8,0.000000,-126.969844
2,24,10,0.000000,-130.058941
2,24,12,0.000000,-157.126341
2,24,14,0.000000,-123.447444
2,24,16,0.000000,-123.301333
2,24,18,0.000000,-128.973382
2,24,20,0.000000,-125.761391
2,24,22,0.000000,-123.932901
2,24,24,0.000000,-128.114485
2,24,26,0.000000,-127.810759
2,24,28,0.000000,-125.877219
2,24,30,0.000000,-133.650276
2,24,32,0.000000,-124.734823
2,24,34,0.000000,-123.517746
2,24,36,0.000000,-127.065555
2,24,38,0.000000,-123.229611
2,24,40,0.000000,-121.791282
2,24,42,0.000000,-134.136988
2,24,44,0.000000,-122.603833
2,24,46,0.000000,-122.106719
2,24,48,0.000000,-138.795948
2,24,50,0.000000,-128.626084
2,24,52,0.000000,-131.328305
2,24,54,0.000000,-119.682732
2,24,56,0.000000,-123.761263
2,24,58,0.000000,-129.443905
2,25,0,0.000000,-121.147885
2,25,2,0.000000,-130.132025
2,25,4,0.000000,-130.541505
2,25,6,0.000000,-125.488044
2,25,8,0.000000,-129.883121
2,25,10,0.000000,-132.233030
2,25,12,0.000000,-129.001151
2,25,14,0.000000,-130.207074
2,25,16,0.000000,-126.069525
2,25,18,0.000000,-117.033980
2,25,20,0.000000,-146.165973
2,25,22,0.000000,-126.333480
2,25,24,0.000000,-130.874752
2,25,26,0.000000,-126.446952
2,25,28,0.000000,-134.273528
2,25,30,0.000000,-146.187424
2,25,32,0.000000,-125.222712
2,25,34,0.000000,-115.203397
2,25,36,0.000000,-124.018387
2,25,38,0.000000,-122.233313
2,25,40,0.000000,-128.080732
2,25,42,0.000000,-128.889470
2,25,44,0.000000,-131.450506
2,25,46,0.000000,-123.433999
2,25,48,0.000000,-123.664855
2,25,50,0.000000,-130.578489
2,25,52,0.000000,-136.636010
2,25,54,0.000000,-130.183462
2,25,56,0.000000,-123.865136
2,25,58,0.000000,-125.757017
2,26,0,0.000000,-125.257939
2,26,2,0.000000,-131.858732
2,26,4,0.000000,-130.928818
2,26,6,0.000000,-134.069514
2,26,8,0.000000,-123.710719
2,26,10,0.000000,-133.143010
2,26,12,0.000000,-125.012629
2,26,14,0.000000,-136.190762
2,26,16,0.000000,-123.592542
2,26,18,0.000000,-119.775883
2,26,20,0.000000,-127.591570
2,26,22,0.000000,-123.478062
2,26,24,0.000000,-123.847358
2,26,26,0.000000,-126.005370
2,26,28,0.000000,-122.778579
2,26,30,0.000000,-122.354505
2,26,32,0.000000,-137.440100
2,26,34,0.000000,-132.433727
2,26,36,0.000000,-132.046497
2,26,38,0.000000,-121.687390
2,26,40,0.000000,-123.051558
2,26,42,0.000000,-132.789610
2,26,44,0.000000,-124.704398
2,26,46,0.000000,-122.953496
2,26,48,0.000000,-121.015665
2,26,50,0.000000,-131.394630
2,26,52,0.000000,-127.705338
2,26,54,0.000000,-122.467683
2,26,56,0.000000,-133.934542
2,26,58,0.000000,-130.897934
2,27,0,0.000000,-124.457030
2,27,2,0.000000,-121.976712
2,27,4,0.000000,-130.714650
2,27,6,0.000000,-128.737094
2,27,8,0.000000,-132.881072
2,27,10,0.000000,-128.010194
2,27,12,0.000000,-128.696010
2,27,14,0.000000,-126.269743
2,27,16,0.000000,-125.974720
2,27,18,0.000000,-126.390111
2,27,20,0.000000,-117.648120
2,27,22,0.000000,-124.523859
