hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-140.908106
2,0,2,0.000000,-128.147343
2,0,4,0.000000,-124.330673
2,0,6,0.000000,-129.257879
2,0,8,0.000000,-129.690202
2,0,10,0.000000,-125.101253
2,0,12,0.000000,-131.198963
2,0,14,0.000000,-126.642423
2,0,16,0.000000,-125.259476
2,0,18,0.000000,-129.752680
2,0,20,0.000000,-130.313555
2,0,22,0.000000,-133.443533
2,0,24,0.000000,-129.008526
2,0,26,0.000000,-132.439501
2,0,28,0.000000,-132.923992
2,0,30,0.000000,-128.041816
2,0,32,0.000000,-131.619006
2,0,34,0.000000,-126.689620
2,0,36,0.000000,-127.163733
2,0,38,0.000000,-127.376391
2,0,40,0.000000,-125.577306
2,0,42,0.000000,-127.647924
2,0,44,0.000000,-124.266651
2,0,46,0.000000,-133.782762
2,0,48,0.000000,-127.520197
2,0,50,0.000000,-137.063117
2,0,52,0.000000,-126.366352
2,0,54,0.000000,-131.371327
2,0,56,0.000000,-131.244338
2,0,58,0.000000,-129.314946
2,1,0,0.000000,-126.225187
2,1,2,0.000000,-127.113225
2,1,4,0.000000,-124.227416
2,1,6,0.000000,-128.652043
2,1,8,0.000000,-127.680057
2,1,10,0.000000,-129.500185
2,1,12,0.000000,-137.931001
2,1,14,0.000000,-137.215362
2,1,16,0.000000,-127.177440
2,1,18,0.000000,-128.086683
2,1,20,0.000000,-127.740477
2,1,22,0.000000,-121.816330
2,1,24,0.000000,-128.269692
2,1,26,0.000000,-120.059056
2,1,28,0.000000,-126.604631
2,1,30,0.000000,-133.017503
2,1,32,0.000000,-130.000251
2,1,34,0.000000,-125.097626
2,1,36,0.000000,-133.740071
2,1,38,0.000000,-127.383887
2,1,40,0.000000,-125.688969
2,1,42,0.000000,-134.077855
2,1,44,0.000000,-125.311484
2,1,46,0.000000,-124.073984
2,1,48,0.000000,-136.966335
2,1,50,0.000000,-133.371136
2,1,52,0.000000,-128.405099
2,1,54,0.000000,-139.035943
2,1,56,0.000000,-134.843535
2,1,58,0.000000,-128.402760
2,2,0,0.000000,-128.117455
2,2,2,0.000000,-132.516405
2,2,4,0.000000,-129.297941
2,2,6,0.000000,-137.063103
2,2,8,0.000000,-128.688359
2,2,10,0.000000,-157.795741
2,2,12,0.000000,-129.790315
2,2,14,0.000000,-138.363258
2,2,16,0.000000,-121.575982
2,2,18,0.000000,-131.060168
2,2,20,0.000000,-121.960226
2,2,22,0.000000,-125.555918
2,2,24,0.000000,-138.190375
2,2,26,0.000000,-130.167143
2,2,28,0.000000,-127.963339
2,2,30,0.000000,-131.229205
2,2,32,0.000000,-137.020945
2,2,34,0.000000,-124.890217
2,2,36,0.000000,-131.463622
2,2,38,0.000000,-123.677935
2,2,40,0.000000,-132.431945
2,2,42,0.000000,-125.186485
2,2,44,0.000000,-123.789090
2,2,46,0.000000,-133.262371
2,2,48,0.000000,-125.226607
2,2,50,0.000000,-127.954220
2,2,52,0.000000,-134.302176
2,2,54,0.000000,-125.483717
2,2,56,0.000000,-131.959815
2,2,58,0.000000,-136.495538
2,3,0,0.000000,-121.954281
2,3,2,0.000000,-128.384761
2,3,4,0.000000,-131.289131
2,3,6,0.000000,-126.994333
2,3,8,0.000000,-125.120154
2,3,10,0.000000,-132.208697
2,3,12,0.000000,-130.040034
2,3,14,0.000000,-132.854286
2,3,16,0.000000,-127.128029
2,3,18,0.000000,-125.668374
2,3,20,0.000000,-128.762173
2,3,22,0.000000,-123.855518
2,3,24,0.000000,-133.509553
2,3,26,0.000000,-124.910582
2,3,28,0.000000,-131.657405
2,3,30,0.000000,-132.023632
2,3,32,0.000000,-125.775688
2,3,34,0.000000,-129.420393
2,3,36,0.000000,-127.408382
2,3,38,0.000000,-131.267031
2,3,40,0.000000,-141.960734
2,3,42,0.000000,-126.374090
2,3,44,0.000000,-129.984848
2,3,46,0.000000,-125.984572
2,3,48,0.000000,-127.428576
2,3,50,0.000000,-119.301460
2,3,52,0.000000,-128.855013
2,3,54,0.000000,-130.336822
2,3,56,0.000000,-123.107294
2,3,58,0.000000,-130.203338
2,4,0,0.000000,-131.696524
2,4,2,0.000000,-125.714352
2,4,4,0.000000,-124.871122
2,4,6,0.000000,-131.133276
2,4,8,0.000000,-124.373865
2,4,10,0.000000,-130.514392
2,4,12,0.000000,-125.075887
2,4,14,0.000000,-127.894824
2,4,16,0.000000,-130.350617
2,4,18,0.000000,-131.275404
2,4,20,0.000000,-127.380508
2,4,22,0.000000,-128.865063
2,4,24,0.000000,-129.047800
2,4,26,0.000000,-127.656542
2,4,28,0.000000,-130.969913
2,4,30,0.000000,-139.011673
2,4,32,0.000000,-122.879085
2,4,34,0.000000,-125.998485
2,4,36,0.000000,-127.607745
2,4,38,0.000000,-134.318412
2,4,40,0.000000,-128.238559
2,4,42,0.000000,-134.921376
2,4,44,0.000000,-145.961256
2,4,46,0.000000,-129.139349
2,4,48,0.000000,-150.661314
2,4,50,0.000000,-123.205306
2,4,52,0.000000,-130.743620
2,4,54,0.000000,-133.144049
2,4,56,0.000000,-124.771622
2,4,58,0.000000,-127.714599
2,5,0,0.000000,-145.534286
2,5,2,0.000000,-130.750420
2,5,4,0.000000,-131.548118
2,5,6,0.000000,-133.368167
2,5,8,0.000000,-129.288673
2,5,10,0.000000,-141.290080
2,5,12,0.000000,-140.668163
2,5,14,0.000000,-123.518906
2,5,16,0.000000,-120.714377
2,5,18,0.000000,-126.315491
2,5,20,0.000000,-132.864532
2,5,22,0.000000,-130.917318
2,5,24,0.000000,-124.229011
2,5,26,0.000000,-128.204640
2,5,28,0.000000,-127.053592
2,5,30,0.000000,-140.404537
2,5,32,0.000000,-126.706985
2,5,34,0.000000,-139.327875
2,5,36,0.000000,-129.230032
2,5,38,0.000000,-129.239128
2,5,40,0.000000,-127.729521
2,5,42,0.000000,-131.405936
2,5,44,0.000000,-127.217836
2,5,46,0.000000,-125.096074
2,5,48,0.000000,-125.055441
2,5,50,0.000000,-122.929349
2,5,52,0.000000,-129.634746
2,5,54,0.000000,-131.208962
2,5,56,0.000000,-126.090219
2,5,58,0.000000,-137.032028
2,6,0,0.000000,-135.028072
2,6,2,0.000000,-128.197660
2,6,4,0.000000,-125.735980
2,6,6,0.000000,-136.774024
2,6,8,0.000000,-134.708493
2,6,10,0.000000,-135.469108
2,6,12,0.000000,-133.012546
2,6,14,0.000000,-130.293656
2,6,16,0.000000,-130.850496
2,6,18,0.000000,-125.827817
2,6,20,0.000000,-131.476903
2,6,22,0.000000,-125.138878
2,6,24,0.000000,-135.141204
2,6,26,0.000000,-126.480698
2,6,28,0.000000,-119.126685
2,6,30,0.000000,-127.604506
2,6,32,0.000000,-125.988828
2,6,34,0.000000,-128.156680
2,6,36,0.000000,-127.943649
2,6,38,0.000000,-134.781055
2,6,40,0.000000,-125.107135
2,6,42,0.000000,-137.174369
2,6,44,0.000000,-128.406099
2,6,46,0.000000,-143.845954
2,6,48,0.000000,-132.881464
2,6,50,0.000000,-127.269117
2,6,52,0.000000,-123.569945
2,6,54,0.000000,-125.576324
2,6,56,0.000000,-140.572730
2,6,58,0.000000,-122.014950
2,7,0,0.000000,-123.890485
2,7,2,0.000000,-148.109722
2,7,4,0.000000,-130.558198
2,7,6,0.000000,-134.469005
2,7,8,0.000000,-130.620306
2,7,10,0.000000,-125.155209
2,7,12,0.000000,-129.060405
2,7,14,0.000000,-134.402480
2,7,16,0.000000,-130.212251
2,7,18,0.000000,-126.142254
2,7,20,0.000000,-132.337356
2,7,22,0.000000,-128.399028
2,7,24,0.000000,-126.223514
2,7,26,0.000000,-132.464930
2,7,28,0.000000,-122.368178
2,7,30,0.000000,-133.216661
2,7,32,0.000000,-126.381153
2,7,34,0.000000,-125.692715
2,7,36,0.000000,-129.185441
2,7,38,0.000000,-129.725547
2,7,40,0.000000,-129.512031
2,7,42,0.000000,-133.522918
2,7,44,0.000000,-127.453757
2,7,46,0.000000,-123.793557
2,7,48,0.000000,-140.576827
2,7,50,0.000000,-154.631712
2,7,52,0.000000,-127.912265
2,7,54,0.000000,-126.667347
2,7,56,0.000000,-131.695551
2,7,58,0.000000,-140.561451
2,8,0,0.000000,-125.505036
2,8,2,0.000000,-130.016457
2,8,4,0.000000,-130.566926
2,8,6,0.000000,-129.233708
2,8,8,0.000000,-137.407108
2,8,10,0.000000,-138.730519
2,8,12,0.000000,-141.338128
2,8,14,0.000000,-128.577682
2,8,16,0.000000,-125.111037
2,8,18,0.000000,-134.217299
2,8,20,0.000000,-126.844436
2,8,22,0.000000,-122.004362
2,8,24,0.000000,-133.482707
2,8,26,0.000000,-133.176335
2,8,28,0.000000,-125.705747
2,8,30,0.000000,-128.143220
2,8,32,0.000000,-125.396342
2,8,34,0.000000,-125.562495
2,8,36,0.000000,-136.379420
2,8,38,0.000000,-136.501764
2,8,40,0.000000,-125.192949
2,8,42,0.000000,-142.091974
2,8,44,0.000000,-131.058919
2,8,46,0.000000,-127.192666
2,8,48,0.000000,-127.641865
2,8,50,0.000000,-134.325309
2,8,52,0.000000,-137.009339
2,8,54,0.000000,-138.554486
2,8,56,0.000000,-126.355754
2,8,58,0.000000,-123.289267
2,9,0,0.000000,-126.984570
2,9,2,0.000000,-124.270001
2,9,4,0.000000,-135.436821
2,9,6,0.000000,-127.828625
2,9,8,0.000000,-135.598758
2,9,10,0.000000,-134.088294
2,9,12,0.000000,-127.983940
2,9,14,0.000000,-125.152603
2,9,16,0.000000,-131.976841
2,9,18,0.000000,-125.673448
2,9,20,0.000000,-151.187028
2,9,22,0.000000,-125.692893
2,9,24,0.000000,-127.522250
2,9,26,0.000000,-123.106066
2,9,28,0.000000,-123.939793
2,9,30,0.000000,-124.808873
2,9,32,0.000000,-144.444347
2,9,34,0.000000,-142.723409
2,9,36,0.000000,-123.541964
2,9,38,0.000000,-126.499459
2,9,40,0.000000,-129.571255
2,9,42,0.000000,-138.873357
2,9,44,0.000000,-123.285887
2,9,46,0.000000,-125.405095
2,9,48,0.000000,-126.216222
2,9,50,0.000000,-123.955230
2,9,52,0.000000,-128.448379
2,9,54,0.000000,-127.535680
2,9,56,0.000000,-130.755469
2,9,58,0.000000,-126.954778
2,10,0,0.000000,-126.058835
2,10,2,0.000000,-142.828519
2,10,4,0.000000,-131.357051
2,10,6,0.000000,-136.491170
2,10,8,0.000000,-125.062630
2,10,10,0.000000,-126.463084
2,10,12,0.000000,-127.871127
2,10,14,0.000000,-124.894668
2,10,16,0.000000,-149.435045
2,10,18,0.000000,-136.488249
2,10,20,0.000000,-124.125609
2,10,22,0.000000,-130.810700
2,10,24,0.000000,-122.402882
2,10,26,0.000000,-122.330736
2,10,28,0.000000,-128.388115
2,10,30,0.000000,-148.098839
2,10,32,0.000000,-138.094059
2,10,34,0.000000,-130.158422
2,10,36,0.000000,-131.566767
2,10,38,0.000000,-138.797920
2,10,40,0.000000,-123.374408
2,10,42,0.000000,-123.525573
2,10,44,0.000000,-130.594146
2,10,46,0.000000,-125.939863
2,10,48,0.000000,-138.943173
2,10,50,0.000000,-131.586094
2,10,52,0.000000,-138.441103
2,10,54,0.000000,-140.831874
2,10,56,0.000000,-124.968401
2,10,58,0.000000,-123.107643
2,11,0,0.000000,-137.093099
2,11,2,0.000000,-129.550486
2,11,4,0.000000,-138.015337
2,11,6,0.000000,-147.351329
2,11,8,0.000000,-126.541884
2,11,10,0.000000,-136.593089
2,11,12,0.000000,-126.084014
2,11,14,0.000000,-127.062345
2,11,16,0.000000,-133.783309
2,11,18,0.000000,-125.863275
2,11,20,0.000000,-126.516458
2,11,22,0.000000,-150.143869
2,11,24,0.000000,-130.905131
2,11,26,0.000000,-120.311532
2,11,28,0.000000,-128.299605
2,11,30,0.000000,-126.854216
2,11,32,0.000000,-124.954802
2,11,34,0.000000,-134.900925
2,11,36,0.000000,-129.367587
2,11,38,0.000000,-122.277955
2,11,40,0.000000,-126.397218
2,11,42,0.000000,-126.761175
2,11,44,0.000000,-124.738565
2,11,46,0.000000,-129.444520
2,11,48,0.000000,-133.251470
2,11,50,0.000000,-132.515668
2,11,52,0.000000,-126.144748
2,11,54,0.000000,-126.366927
2,11,56,0.000000,-126.805658
2,11,58,0.000000,-125.511054
2,12,0,0.000000,-120.491433
2,12,2,0.000000,-130.931348
2,12,4,0.000000,-128.366638
2,12,6,0.000000,-128.452494
2,12,8,0.000000,-120.949132
2,12,10,0.000000,-131.492393
2,12,12,0.000000,-127.733325
2,12,14,0.000000,-124.946304
2,12,16,0.000000,-126.680307
2,12,18,0.000000,-131.054767
2,12,20,0.000000,-128.331013
2,12,22,0.000000,-128.259412
2,12,24,0.000000,-145.857536
2,12,26,0.000000,-123.552008
2,12,28,0.000000,-131.301506
2,12,30,0.000000,-127.140326
2,12,32,0.000000,-121.035369
2,12,34,0.000000,-125.987602
2,12,36,0.000000,-132.887852
2,12,38,0.000000,-130.895960
2,12,40,0.000000,-130.883858
2,12,42,0.000000,-137.314025
2,12,44,0.000000,-125.195634
2,12,46,0.000000,-132.644683
2,12,48,0.000000,-125.220222
2,12,50,0.000000,-130.745435
2,12,52,0.000000,-129.531590
2,12,54,0.000000,-125.204232
2,12,56,0.000000,-127.754541
2,12,58,0.000000,-146.006492
2,13,0,0.000000,-130.725142
2,13,2,0.000000,-127.200349
2,13,4,0.000000,-124.011695
2,13,6,0.000000,-136.243005
2,13,8,0.000000,-122.888547
2,13,10,0.000000,-126.762078
2,13,12,0.000000,-137.118839
2,13,14,0.000000,-133.637743
2,13,16,0.000000,-131.528791
2,13,18,0.000000,-125.918292
2,13,20,0.000000,-135.024385
2,13,22,0.000000,-129.174944
2,13,24,0.000000,-141.819177
2,13,26,0.000000,-130.718522
2,13,28,0.000000,-129.279827
2,13,30,0.000000,-146.792518
2,13,32,0.000000,-131.943376
2,13,34,0.000000,-147.194396
2,13,36,0.000000,-130.167770
2,13,38,0.000000,-138.447754
2,13,40,0.000000,-128.616115
2,13,42,0.000000,-134.817666
2,13,44,0.000000,-131.309708
2,13,46,0.000000,-129.202211
2,13,48,0.000000,-131.904976
2,13,50,0.000000,-129.434638
2,13,52,0.000000,-128.532208
2,13,54,0.000000,-122.737143
2,13,56,0.000000,-125.705737
2,13,58,0.000000,-126.279017
2,14,0,0.000000,-132.938147
2,14,2,0.000000,-125.616268
2,14,4,0.000000,-125.151434
2,14,6,0.000000,-127.949578
2,14,8,0.000000,-137.152368
2,14,10,0.000000,-121.912234
2,14,12,0.000000,-130.280834
2,14,14,0.000000,-126.506332
2,14,16,0.000000,-125.609709
2,14,18,0.000000,-127.157448
2,14,20,0.000000,-129.951782
2,14,22,0.000000,-133.373011
2,14,24,0.000000,-125.548776
2,14,26,0.000000,-124.968909
2,14,28,0.000000,-131.344701
2,14,30,0.000000,-123.220053
2,14,32,0.000000,-124.570922
2,14,34,0.000000,-132.571583
2,14,36,0.000000,-125.973059
2,14,38,0.000000,-131.867258
2,14,40,0.000000,-134.880091
2,14,42,0.000000,-129.076217
2,14,44,0.000000,-130.567584
2,14,46,0.000000,-133.196338
2,14,48,0.000000,-130.894043
2,14,50,0.000000,-131.739372
2,14,52,0.000000,-138.145877
2,14,54,0.000000,-128.767843
2,14,56,0.000000,-140.696065
2,14,58,0.000000,-130.965429
2,15,0,0.000000,-125.601207
2,15,2,0.000000,-124.284474
2,15,4,0.000000,-130.209191
2,15,6,0.000000,-133.267601
2,15,8,0.000000,-128.641362
2,15,10,0.000000,-128.477704
2,15,12,0.000000,-129.397240
2,15,14,0.000000,-128.184574
2,15,16,0.000000,-120.844476
2,15,18,0.000000,-126.055394
2,15,20,0.000000,-126.425716
2,15,22,0.000000,-137.941953
2,15,24,0.000000,-136.409079
2,15,26,0.000000,-129.273371
2,15,28,0.000000,-128.289749
2,15,30,0.000000,-129.972802
2,15,32,0.000000,-128.460816
2,15,34,0.000000,-129.330209
2,15,36,0.000000,-123.875731
2,15,38,0.000000,-128.208580
2,15,40,0.000000,-124.161003
2,15,42,0.000000,-123.948558
2,15,44,0.000000,-132.781879
2,15,46,0.000000,-125.212124
2,15,48,0.000000,-132.993184
2,15,50,0.000000,-132.354899
2,15,52,0.000000,-125.053674
2,15,54,0.000000,-123.956901
2,15,56,0.000000,-123.985853
2,15,58,0.000000,-136.142605
2,16,0,0.000000,-129.630552
2,16,2,0.000000,-128.378700
2,16,4,0.000000,-128.329871
2,16,6,0.000000,-125.293729
2,16,8,0.000000,-134.136744
2,16,10,0.000000,-126.105534
2,16,12,0.000000,-124.114655
2,16,14,0.000000,-130.214661
2,16,16,0.000000,-129.799173
2,16,18,0.000000,-120.735536
2,16,20,0.000000,-134.046173
2,16,22,0.000000,-128.821077
2,16,24,0.000000,-132.946756
2,16,26,0.000000,-136.277411
2,16,28,0.000000,-141.128023
2,16,30,0.000000,-137.254647
2,16,32,0.000000,-126.580750
2,16,34,0.000000,-131.386951
2,16,36,0.000000,-129.849360
2,16,38,0.000000,-130.182070
2,16,40,0.000000,-129.138029
2,16,42,0.000000,-137.272493
2,16,44,0.000000,-142.876547
2,16,46,0.000000,-133.733049
2,16,48,0.000000,-122.802925
2,16,50,0.000000,-141.620639
2,16,52,0.000000,-144.459339
2,16,54,0.000000,-124.532951
2,16,56,0.000000,-125.810113
2,16,58,0.000000,-126.507547
2,17,0,0.000000,-143.318840
2,17,2,0.000000,-132.180113
2,17,4,0.000000,-128.374106
2,17,6,0.000000,-124.578088
2,17,8,0.000000,-126.688521
2,17,10,0.000000,-129.653889
2,17,12,0.000000,-129.210509
2,17,14,0.000000,-138.383394
2,17,16,0.000000,-131.706054
2,17,18,0.000000,-125.277083
2,17,20,0.000000,-132.501398
2,17,22,0.000000,-130.040960
2,17,24,0.000000,-129.133757
2,17,26,0.000000,-137.675625
2,17,28,0.000000,-131.480596
2,17,30,0.000000,-138.911000
2,17,32,0.000000,-137.794047
2,17,34,0.000000,-130.651195
2,17,36,0.000000,-122.476075
2,17,38,0.000000,-130.805031
2,17,40,0.000000,-133.154041
2,17,42,0.000000,-121.823389
2,17,44,0.000000,-131.692919
2,17,46,0.000000,-125.501964
2,17,48,0.000000,-131.660047
2,17,50,0.000000,-130.218437
2,17,52,0.000000,-138.148722
2,17,54,0.000000,-124.190968
2,17,56,0.000000,-126.209092
2,17,58,0.000000,-136.611569
2,18,0,0.000000,-123.613084
2,18,2,0.000000,-124.680773
2,18,4,0.000000,-125.155707
2,18,6,0.000000,-126.204759
2,18,8,0.000000,-125.829938
2,18,10,0.000000,-126.297107
2,18,12,0.000000,-130.468658
2,18,14,0.000000,-122.066403
2,18,16,0.000000,-125.331963
2,18,18,0.000000,-121.898614
2,18,20,0.000000,-124.432133
2,18,22,0.000000,-125.025686
2,18,24,0.000000,-132.771633
2,18,26,0.000000,-141.517129
2,18,28,0.000000,-141.820804
2,18,30,0.000000,-129.483846
2,18,32,0.000000,-133.892500
2,18,34,0.000000,-130.281259
2,18,36,0.000000,-131.955359
2,18,38,0.000000,-138.261665
2,18,40,0.000000,-133.432880
2,18,42,0.000000,-137.833406
2,18,44,0.000000,-128.497741
2,18,46,0.000000,-129.275744
2,18,48,0.000000,-125.215186
2,18,50,0.000000,-123.956214
2,18,52,0.000000,-122.420213
2,18,54,0.000000,-125.334641
2,18,56,0.000000,-132.345538
2,18,58,0.000000,-125.798596
2,19,0,0.000000,-129.517905
2,19,2,0.000000,-122.190398
2,19,4,0.000000,-121.337067
2,19,6,0.000000,-127.227812
2,19,8,0.000000,-128.465918
2,19,10,0.000000,-136.599443
2,19,12,0.000000,-124.382637
2,19,14,0.000000,-135.750418
2,19,16,0.000000,-124.746836
2,19,18,0.000000,-126.200301
2,19,20,0.000000,-131.319133
2,19,22,0.000000,-132.891926
2,19,24,0.000000,-136.357263
2,19,26,0.000000,-124.269267
2,19,28,0.000000,-128.942165
2,19,30,0.000000,-126.358402
2,19,32,0.000000,-127.397679
2,19,34,0.000000,-126.546943
2,19,36,0.000000,-131.213077
2,19,38,0.000000,-134.048364
2,19,40,0.000000,-134.470134
2,19,42,0.000000,-125.130847
2,19,44,0.000000,-128.573540
2,19,46,0.000000,-135.851015
2,19,48,0.000000,-135.500598
2,19,50,0.000000,-130.272427
2,19,52,0.000000,-132.550188
2,19,54,0.000000,-128.388869
2,19,56,0.000000,-129.615220
2,19,58,0.000000,-141.575329
2,20,0,0.000000,-126.676188
2,20,2,0.000000,-129.576099
2,20,4,0.000000,-134.274484
2,20,6,0.000000,-128.724872
2,20,8,0.000000,-121.834441
2,20,10,0.000000,-123.773245
2,20,12,0.000000,-132.118383
2,20,14,0.000000,-125.918189
2,20,16,0.000000,-130.478195
2,20,18,0.000000,-128.062275
2,20,20,0.000000,-131.725891
2,20,22,0.000000,-126.384432
2,20,24,0.000000,-133.457250
2,20,26,0.000000,-125.775846
2,20,28,0.000000,-128.070867
2,20,30,0.000000,-128.340650
2,20,32,0.000000,-129.787772
2,20,34,0.000000,-144.020953
2,20,36,0.000000,-127.670930
2,20,38,0.000000,-127.890682
2,20,40,0.000000,-134.627716
2,20,42,0.000000,-129.801999
2,20,44,0.000000,-145.018527
2,20,46,0.000000,-125.838977
2,20,48,0.000000,-128.213192
2,20,50,0.000000,-136.830697
2,20,52,0.000000,-146.424329
2,20,54,0.000000,-126.390165
2,20,56,0.000000,-128.054554
2,20,58,0.000000,-126.741474
2,21,0,0.000000,-121.632545
2,21,2,0.000000,-123.394720
2,21,4,0.000000,-129.004557
2,21,6,0.000000,-131.429691
2,21,8,0.000000,-133.798720
2,21,10,0.000000,-129.104868
2,21,12,0.000000,-127.996815
2,21,14,0.000000,-127.353806
2,21,16,0.000000,-126.572178
2,21,18,0.000000,-130.023498
2,21,20,0.000000,-123.181696
2,21,22,0.000000,-123.313984
2,21,24,0.000000,-121.732470
2,21,26,0.000000,-130.122179
2,21,28,0.000000,-123.644147
2,21,30,0.000000,-129.138121
2,21,32,0.000000,-129.772089
2,21,34,0.000000,-129.614131
2,21,36,0.000000,-123.809466
2,21,38,0.000000,-128.654914
2,21,40,0.000000,-123.407642
2,21,42,0.000000,-124.509379
2,21,44,0.000000,-124.515432
2,21,46,0.000000,-131.356177
2,21,48,0.000000,-135.659984
2,21,50,0.000000,-125.372532
2,21,52,0.000000,-132.231860
2,21,54,0.000000,-123.192700
2,21,56,0.000000,-131.099628
2,21,58,0.000000,-123.734138
2,22,0,0.000000,-126.799676
2,22,2,0.000000,-127.175251
2,22,4,0.000000,-150.640197
2,22,6,0.000000,-122.699433
2,22,8,0.000000,-137.480352
2,22,10,0.000000,-126.358711
2,22,12,0.000000,-129.048053
2,22,14,0.000000,-131.966823
2,22,16,0.000000,-135.171170
2,22,18,0.000000,-131.278814
2,22,20,0.000000,-136.539899
2,22,22,0.000000,-125.897253
2,22,24,0.000000,-138.299273
2,22,26,0.000000,-125.594227
2,22,28,0.000000,-123.105638
2,22,30,0.000000,-143.351678
2,22,32,0.000000,-125.451052
2,22,34,0.000000,-127.512700
2,22,36,0.000000,-121.404020
2,22,38,0.000000,-139.963828
2,22,40,0.000000,-135.622259
2,22,42,0.000000,-141.831168
2,22,44,0.000000,-130.884935
2,22,46,0.000000,-132.367163
2,22,48,0.000000,-124.115126
2,22,50,0.000000,-128.719549
2,22,52,0.000000,-124.856654
2,22,54,0.000000,-125.075860
2,22,56,0.000000,-125.383725
2,22,58,0.000000,-127.272679
2,23,0,0.000000,-130.463297
2,23,2,0.000000,-124.901707
2,23,4,0.000000,-132.705207
2,23,6,0.000000,-129.897724
2,23,8,0.000000,-138.533979
2,23,10,0.000000,-137.374973
2,23,12,0.000000,-128.963537
2,23,14,0.000000,-134.907938
2,23,16,0.000000,-127.463730
2,23,18,0.000000,-132.181191
2,23,20,0.000000,-126.375950
2,23,22,0.000000,-133.374304
2,23,24,0.000000,-123.966873
2,23,26,0.000000,-133.194491
2,23,28,0.000000,-122.003386
2,23,30,0.000000,-145.987730
2,23,32,0.000000,-130.997271
2,23,34,0.000000,-125.293966
2,23,36,0.000000,-135.485078
2,23,38,0.000000,-139.329646
2,23,40,0.000000,-126.457069
2,23,42,0.000000,-135.529942
2,23,44,0.000000,-132.540678
2,23,46,0.000000,-135.715745
2,23,48,0.000000,-124.788643
2,23,50,0.000000,-124.576573
2,23,52,0.000000,-135.447257
2,23,54,0.000000,-129.237505
2,23,56,0.000000,-130.200142
2,23,58,0.000000,-126.221539
2,24,0,0.000000,-135.257639
2,24,2,0.000000,-132.166917
2,24,4,0.000000,-133.355893
2,24,6,0.000000,-133.313721
2,24,8,0.000000,-126.864653
2,24,10,0.000000,-131.116904
2,24,12,0.000000,-129.447505
2,24,14,0.000000,-132.373798
2,24,16,0.000000,-128.855245
2,24,18,0.000000,-127.042371
2,24,20,0.000000,-124.628565
2,24,22,0.000000,-135.123897
2,24,24,0.000000,-120.023025
2,24,26,0.000000,-125.815222
2,24,28,0.000000,-136.033096
2,24,30,0.000000,-126.162956
2,24,32,0.000000,-126.178345
2,24,34,0.000000,-131.195475
2,24,36,0.000000,-129.341962
2,24,38,0.000000,-130.933981
2,24,40,0.000000,-124.818616
2,24,42,0.000000,-126.286838
2,24,44,0.000000,-126.189788
2,24,46,0.000000,-135.727004
2,24,48,0.000000,-124.871825
2,24,50,0.000000,-125.294699
2,24,52,0.000000,-128.277261
2,24,54,0.000000,-129.584361
2,24,56,0.000000,-130.027725
2,24,58,0.000000,-122.028197
2,25,0,0.000000,-133.467486
2,25,2,0.000000,-125.787625
2,25,4,0.000000,-130.556886
2,25,6,0.000000,-127.331467
2,25,8,0.000000,-134.786652
2,25,10,0.000000,-123.346177
2,25,12,0.000000,-131.757618
2,25,14,0.000000,-124.031950
2,25,16,0.000000,-128.031005
2,25,18,0.000000,-134.045904
2,25,20,0.000000,-127.415156
2,25,22,0.000000,-130.027833
2,25,24,0.000000,-127.294745
2,25,26,0.000000,-132.254332
2,25,28,0.000000,-129.879394
2,25,30,0.000000,-148.118527
2,25,32,0.000000,-127.511676
2,25,34,0.000000,-132.228477
2,25,36,0.000000,-125.700432
2,25,38,0.000000,-127.502909
2,25,40,0.000000,-123.909830
2,25,42,0.000000,-137.076864
2,25,44,0.000000,-123.806809
2,25,46,0.000000,-127.323466
2,25,48,0.000000,-130.048703
2,25,50,0.000000,-123.872936
2,25,52,0.000000,-127.605013
2,25,54,0.000000,-136.641867
2,25,56,0.000000,-127.756363
2,25,58,0.000000,-126.483569
2,26,0,0.000000,-133.088032
2,26,2,0.000000,-126.373507
2,26,4,0.000000,-125.747107
2,26,6,0.000000,-136.250592
2,26,8,0.000000,-128.963443
2,26,10,0.000000,-123.292668
2,26,12,0.000000,-125.617780
2,26,14,0.000000,-130.257415
2,26,16,0.000000,-129.278115
2,26,18,0.000000,-129.408677
2,26,20,0.000000,-132.479268
2,26,22,0.000000,-141.468747
2,26,24,0.000000,-127.196345
2,26,26,0.000000,-134.597011
2,26,28,0.000000,-127.330181
2,26,30,0.000000,-142.103675
2,26,32,0.000000,-127.772791
2,26,34,0.000000,-134.368733
2,26,36,0.000000,-121.729103
2,26,38,0.000000,-135.121998
2,26,40,0.000000,-127.087205
2,26,42,0.000000,-129.874853
2,26,44,0.000000,-137.193083
2,26,46,0.000000,-138.595676
2,26,48,0.000000,-126.628250
2,26,50,0.000000,-125.096461
2,26,52,0.000000,-125.309249
2,26,54,0.000000,-127.788552
2,26,56,0.000000,-132.371386
2,26,58,0.000000,-127.154520
2,27,0,0.000000,-128.333382
2,27,2,0.000000,-127.290321
2,27,4,0.000000,-130.842845
2,27,6,0.000000,-127.508377
2,27,8,0.000000,-129.358247
2,27,10,0.000000,-132.310487
2,27,12,0.000000,-129.180847
2,27,14,0.000000,-126.978867
2,27,16,0.000000,-133.029298
2,27,18,0.000000,-125.400850
2,27,20,0.000000,-131.596938
2,27,22,0.000000,-130.134877
