hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.640194
2,0,2,0.000000,-127.809016
2,0,4,0.000000,-127.436191
2,0,6,0.000000,-128.739840
2,0,8,0.000000,-128.342645
2,0,10,0.000000,-129.908710
2,0,12,0.000000,-127.182503
2,0,14,0.000000,-128.243147
2,0,16,0.000000,-129.393158
2,0,18,0.000000,-127.897074
2,0,20,0.000000,-126.721507
2,0,22,0.000000,-128.689318
2,0,24,0.000000,-128.960774
2,0,26,0.000000,-127.752166
2,0,28,0.000000,-128.549114
2,0,30,0.000000,-129.701717
2,0,32,0.000000,-127.895146
2,0,34,0.000000,-129.045174
2,0,36,0.000000,-126.404401
2,0,38,0.000000,-129.236687
2,0,40,0.000000,-129.199505
2,0,42,0.000000,-127.588901
2,0,44,0.000000,-130.401548
2,0,46,0.000000,-126.925991
2,0,48,0.000000,-128.886554
2,0,50,0.000000,-127.677422
2,0,52,0.000000,-128.114068
2,0,54,0.000000,-129.446971
2,0,56,0.000000,-129.392369
2,0,58,0.000000,-129.151666
2,1,0,0.000000,-126.563361
2,1,2,0.000000,-127.836054
2,1,4,0.000000,-128.778674
2,1,6,0.000000,-125.192737
2,1,8,0.000000,-127.294867
2,1,10,0.000000,-127.031868
2,1,12,0.000000,-128.421496
2,1,14,0.000000,-129.329655
2,1,16,0.000000,-131.724226
2,1,18,0.000000,-129.273494
2,1,20,0.000000,-126.601410
2,1,22,0.000000,-129.423195
2,1,24,0.000000,-129.289790
2,1,26,0.000000,-127.942456
2,1,28,0.000000,-127.622965
2,1,30,0.000000,-129.018898
2,1,32,0.000000,-127.572730
2,1,34,0.000000,-129.375497
2,1,36,0.000000,-129.696386
2,1,38,0.000000,-129.201166
2,1,40,0.000000,-127.315136
2,1,42,0.000000,-128.238455
2,1,44,0.000000,-124.407603
2,1,46,0.000000,-125.198302
2,1,48,0.000000,-127.730040
2,1,50,0.000000,-128.628064
2,1,52,0.000000,-128.222630
2,1,54,0.000000,-127.932569
2,1,56,0.000000,-127.035337
2,1,58,0.000000,-129.758676
2,2,0,0.000000,-128.183516
2,2,2,0.000000,-127.755370
2,2,4,0.000000,-130.760532
2,2,6,0.000000,-127.919246
2,2,8,0.000000,-128.194529
2,2,10,0.000000,-126.478912
2,2,12,0.000000,-124.887617
2,2,14,0.000000,-128.349455
2,2,16,0.000000,-128.546537
2,2,18,0.000000,-127.622765
2,2,20,0.000000,-124.744955
2,2,22,0.000000,-127.503679
2,2,24,0.000000,-126.608997
2,2,26,0.000000,-126.103387
2,2,28,0.000000,-129.278666
2,2,30,0.000000,-125.853568
2,2,32,0.000000,-125.721131
2,2,34,0.000000,-128.922070
2,2,36,0.000000,-125.019072
2,2,38,0.000000,-126.413474
2,2,40,0.000000,-128.372694
2,2,42,0.000000,-126.990446
2,2,44,0.000000,-128.104214
2,2,46,0.000000,-129.936789
2,2,48,0.000000,-130.341947
2,2,50,0.000000,-129.120161
2,2,52,0.000000,-125.801643
2,2,54,0.000000,-125.118198
2,2,56,0.000000,-129.267314
2,2,58,0.000000,-123.871296
2,3,0,0.000000,-127.661728
2,3,2,0.000000,-130.123602
2,3,4,0.000000,-129.911381
2,3,6,0.000000,-126.989739
2,3,8,0.000000,-128.407692
2,3,10,0.000000,-128.611178
2,3,12,0.000000,-129.333030
2,3,14,0.000000,-127.176638
2,3,16,0.000000,-129.399261
2,3,18,0.000000,-126.527833
2,3,20,0.000000,-127.888849
2,3,22,0.000000,-128.504595
2,3,24,0.000000,-128.301710
2,3,26,0.000000,-123.934702
2,3,28,0.000000,-125.302825
2,3,30,0.000000,-127.364618
2,3,32,0.000000,-126.457630
2,3,34,0.000000,-127.391210
2,3,36,0.000000,-125.989780
2,3,38,0.000000,-126.478857
2,3,40,0.000000,-128.046720
2,3,42,0.000000,-127.789419
2,3,44,0.000000,-130.494858
2,3,46,0.000000,-127.953416
2,3,48,0.000000,-123.289127
2,3,50,0.000000,-130.413546
2,3,52,0.000000,-125.134661
2,3,54,0.000000,-128.074708
2,3,56,0.000000,-123.504522
2,3,58,0.000000,-126.733172
2,4,0,0.000000,-127.164324
2,4,2,0.000000,-128.428213
2,4,4,0.000000,-126.600328
2,4,6,0.000000,-127.296836
2,4,8,0.000000,-128.926044
2,4,10,0.000000,-128.119885
2,4,12,0.000000,-127.904975
2,4,14,0.000000,-127.141578
2,4,16,0.000000,-128.126857
2,4,18,0.000000,-127.126793
2,4,20,0.000000,-127.537347
2,4,22,0.000000,-130.051636
2,4,24,0.000000,-126.942615
2,4,26,0.000000,-128.855000
2,4,28,0.000000,-127.386190
2,4,30,0.000000,-129.139063
2,4,32,0.000000,-126.959788
2,4,34,0.000000,-129.355095
2,4,36,0.000000,-125.505232
2,4,38,0.000000,-128.670790
2,4,40,0.000000,-125.486221
2,4,42,0.000000,-127.422358
2,4,44,0.000000,-127.169314
2,4,46,0.000000,-128.547152
2,4,48,0.000000,-125.920715
2,4,50,0.000000,-126.614565
2,4,52,0.000000,-127.484136
2,4,54,0.000000,-128.772833
2,4,56,0.000000,-127.715877
2,4,58,0.000000,-128.460899
2,5,0,0.000000,-127.579785
2,5,2,0.000000,-128.795140
2,5,4,0.000000,-127.275990
2,5,6,0.000000,-128.117793
2,5,8,0.000000,-124.687094
2,5,10,0.000000,-126.792998
2,5,12,0.000000,-128.243925
2,5,14,0.000000,-128.999837
2,5,16,0.000000,-129.665718
2,5,18,0.000000,-128.545763
2,5,20,0.000000,-126.843424
2,5,22,0.000000,-130.029960
2,5,24,0.000000,-127.873663
2,5,26,0.000000,-126.494367
2,5,28,0.000000,-128.889836
2,5,30,0.000000,-125.975717
2,5,32,0.000000,-128.575594
2,5,34,0.000000,-127.070440
2,5,36,0.000000,-128.836610
2,5,38,0.000000,-128.011753
2,5,40,0.000000,-130.897659
2,5,42,0.000000,-126.887883
2,5,44,0.000000,-130.227403
2,5,46,0.000000,-124.284894
2,5,48,0.000000,-128.154822
2,5,50,0.000000,-126.610520
2,5,52,0.000000,-130.252872
2,5,54,0.000000,-127.671043
2,5,56,0.000000,-129.940511
2,5,58,0.000000,-128.699794
2,6,0,0.000000,-124.611071
2,6,2,0.000000,-128.035084
2,6,4,0.000000,-128.785445
2,6,6,0.000000,-129.246205
2,6,8,0.000000,-127.939859
2,6,10,0.000000,-129.957476
2,6,12,0.000000,-130.292471
2,6,14,0.000000,-129.556654
2,6,16,0.000000,-130.407265
2,6,18,0.000000,-127.275654
2,6,20,0.000000,-131.625845
2,6,22,0.000000,-128.491335
2,6,24,0.000000,-127.432200
2,6,26,0.000000,-126.460867
2,6,28,0.000000,-123.155149
2,6,30,0.000000,-127.804270
2,6,32,0.000000,-128.095197
2,6,34,0.000000,-127.940681
2,6,36,0.000000,-126.604770
2,6,38,0.000000,-130.134901
2,6,40,0.000000,-127.406104
2,6,42,0.000000,-128.804640
2,6,44,0.000000,-129.312649
2,6,46,0.000000,-129.940273
2,6,48,0.000000,-128.467075
2,6,50,0.000000,-129.723005
2,6,52,0.000000,-128.540871
2,6,54,0.000000,-125.779875
2,6,56,0.000000,-126.218121
2,6,58,0.000000,-128.403075
2,7,0,0.000000,-125.150583
2,7,2,0.000000,-126.743820
2,7,4,0.000000,-125.369841
2,7,6,0.000000,-127.946720
2,7,8,0.000000,-127.302365
2,7,10,0.000000,-125.896376
2,7,12,0.000000,-128.092889
2,7,14,0.000000,-129.279493
2,7,16,0.000000,-129.388641
2,7,18,0.000000,-124.144351
2,7,20,0.000000,-128.886746
2,7,22,0.000000,-128.784236
2,7,24,0.000000,-128.593027
2,7,26,0.000000,-127.945331
2,7,28,0.000000,-126.681709
2,7,30,0.000000,-128.536422
2,7,32,0.000000,-127.613323
2,7,34,0.000000,-128.027928
2,7,36,0.000000,-129.604454
2,7,38,0.000000,-128.406891
2,7,40,0.000000,-128.592409
2,7,42,0.000000,-126.387161
2,7,44,0.000000,-129.080354
2,7,46,0.000000,-127.364615
2,7,48,0.000000,-126.074873
2,7,50,0.000000,-127.491890
2,7,52,0.000000,-127.006736
2,7,54,0.000000,-125.655430
2,7,56,0.000000,-126.657448
2,7,58,0.000000,-129.468788
2,8,0,0.000000,-128.835993
2,8,2,0.000000,-127.479020
2,8,4,0.000000,-127.863736
2,8,6,0.000000,-127.836083
2,8,8,0.000000,-126.690295
2,8,10,0.000000,-128.003811
2,8,12,0.000000,-128.767619
2,8,14,0.000000,-127.452265
2,8,16,0.000000,-128.185818
2,8,18,0.000000,-127.320128
2,8,20,0.000000,-128.872745
2,8,22,0.000000,-129.799064
2,8,24,0.000000,-126.122863
2,8,26,0.000000,-126.437092
2,8,28,0.000000,-128.136188
2,8,30,0.000000,-128.893545
2,8,32,0.000000,-126.790288
2,8,34,0.000000,-128.185591
2,8,36,0.000000,-125.466326
2,8,38,0.000000,-128.676880
2,8,40,0.000000,-125.662099
2,8,42,0.000000,-126.416729
2,8,44,0.000000,-130.337893
2,8,46,0.000000,-129.622383
2,8,48,0.000000,-126.526848
2,8,50,0.000000,-127.368688
2,8,52,0.000000,-128.190223
2,8,54,0.000000,-125.375541
2,8,56,0.000000,-128.390970
2,8,58,0.000000,-124.383101
2,9,0,0.000000,-124.981680
2,9,2,0.000000,-126.614045
2,9,4,0.000000,-128.893805
2,9,6,0.000000,-128.814552
2,9,8,0.000000,-126.959223
2,9,10,0.000000,-129.429210
2,9,12,0.000000,-129.867275
2,9,14,0.000000,-124.267721
2,9,16,0.000000,-129.456879
2,9,18,0.000000,-127.324761
2,9,20,0.000000,-126.555235
2,9,22,0.000000,-126.890393
2,9,24,0.000000,-126.500350
2,9,26,0.000000,-126.582377
2,9,28,0.000000,-127.734519
2,9,30,0.000000,-128.950541
2,9,32,0.000000,-131.396915
2,9,34,0.000000,-127.661964
2,9,36,0.000000,-129.390050
2,9,38,0.000000,-127.714951
2,9,40,0.000000,-129.589131
2,9,42,0.000000,-127.705296
2,9,44,0.000000,-130.009216
2,9,46,0.000000,-125.078905
2,9,48,0.000000,-127.446636
2,9,50,0.000000,-127.456327
2,9,52,0.000000,-123.425732
2,9,54,0.000000,-125.436900
2,9,56,0.000000,-123.666531
2,9,58,0.000000,-127.866714
2,10,0,0.000000,-128.619689
2,10,2,0.000000,-127.521584
2,10,4,0.000000,-125.935314
2,10,6,0.000000,-131.104397
2,10,8,0.000000,-127.041245
2,10,10,0.000000,-130.879633
2,10,12,0.000000,-128.287752
2,10,14,0.000000,-128.946608
2,10,16,0.000000,-126.409496
2,10,18,0.000000,-125.735551
2,10,20,0.000000,-125.337877
2,10,22,0.000000,-131.087015
2,10,24,0.000000,-130.430511
2,10,26,0.000000,-127.501470
2,10,28,0.000000,-127.524679
2,10,30,0.000000,-129.211300
2,10,32,0.000000,-131.104461
2,10,34,0.000000,-128.049832
2,10,36,0.000000,-126.949167
2,10,38,0.000000,-127.126690
2,10,40,0.000000,-128.443769
2,10,42,0.000000,-126.237832
2,10,44,0.000000,-131.263714
2,10,46,0.000000,-128.019995
2,10,48,0.000000,-129.229400
2,10,50,0.000000,-129.360972
2,10,52,0.000000,-129.440243
2,10,54,0.000000,-130.101220
2,10,56,0.000000,-128.155010
2,10,58,0.000000,-127.565043
2,11,0,0.000000,-130.022493
2,11,2,0.000000,-129.402215
2,11,4,0.000000,-129.154633
2,11,6,0.000000,-128.250871
2,11,8,0.000000,-129.801286
2,11,10,0.000000,-125.648821
2,11,12,0.000000,-128.803049
2,11,14,0.000000,-130.598289
2,11,16,0.000000,-129.909939
2,11,18,0.000000,-130.356772
2,11,20,0.000000,-126.529728
2,11,22,0.000000,-125.393447
2,11,24,0.000000,-125.807942
2,11,26,0.000000,-126.213430
2,11,28,0.000000,-128.649552
2,11,30,0.000000,-128.996727
2,11,32,0.000000,-127.197193
2,11,34,0.000000,-128.252174
2,11,36,0.000000,-129.714930
2,11,38,0.000000,-128.445501
2,11,40,0.000000,-127.935778
2,11,42,0.000000,-129.814433
2,11,44,0.000000,-128.928288
2,11,46,0.000000,-124.995995
2,11,48,0.000000,-128.468026
2,11,50,0.000000,-127.562342
2,11,52,0.000000,-126.274972
2,11,54,0.000000,-129.135849
2,11,56,0.000000,-128.834955
2,11,58,0.000000,-126.072968
2,12,0,0.000000,-129.816511
2,12,2,0.000000,-129.321434
2,12,4,0.000000,-128.411358
2,12,6,0.000000,-127.333155
2,12,8,0.000000,-129.697273
2,12,10,0.000000,-127.452896
2,12,12,0.000000,-126.381320
2,12,14,0.000000,-129.679629
2,12,16,0.000000,-129.245587
2,12,18,0.000000,-130.639761
2,12,20,0.000000,-129.608072
2,12,22,0.000000,-130.164276
2,12,24,0.000000,-130.000986
2,12,26,0.000000,-127.325896
2,12,28,0.000000,-125.467722
2,12,30,0.000000,-127.988925
2,12,32,0.000000,-126.866853
2,12,34,0.000000,-127.951644
2,12,36,0.000000,-130.763753
2,12,38,0.000000,-126.300674
2,12,40,0.000000,-126.923081
2,12,42,0.000000,-129.104570
2,12,44,0.000000,-126.506898
2,12,46,0.000000,-129.332149
2,12,48,0.000000,-128.254316
2,12,50,0.000000,-126.788777
2,12,52,0.000000,-128.776026
2,12,54,0.000000,-126.353120
2,12,56,0.000000,-127.763320
2,12,58,0.000000,-127.191155
2,13,0,0.000000,-125.932094
2,13,2,0.000000,-125.320339
2,13,4,0.000000,-127.522917
2,13,6,0.000000,-129.012588
2,13,8,0.000000,-127.769523
2,13,10,0.000000,-128.832339
2,13,12,0.000000,-126.450928
2,13,14,0.000000,-129.441604
2,13,16,0.000000,-128.287371
2,13,18,0.000000,-128.821836
2,13,20,0.000000,-127.992858
2,13,22,0.000000,-127.677789
2,13,24,0.000000,-128.821434
2,13,26,0.000000,-128.086808
2,13,28,0.000000,-128.564232
2,13,30,0.000000,-128.079231
2,13,32,0.000000,-125.739287
2,13,34,0.000000,-128.280510
2,13,36,0.000000,-126.554366
2,13,38,0.000000,-126.886179
2,13,40,0.000000,-129.036756
2,13,42,0.000000,-129.289073
2,13,44,0.000000,-127.025746
2,13,46,0.000000,-125.681437
2,13,48,0.000000,-128.463275
2,13,50,0.000000,-128.491785
2,13,52,0.000000,-124.693434
2,13,54,0.000000,-128.709399
2,13,56,0.000000,-126.985837
2,13,58,0.000000,-129.140668
2,14,0,0.000000,-126.761005
2,14,2,0.000000,-127.716183
2,14,4,0.000000,-130.279653
2,14,6,0.000000,-127.581068
2,14,8,0.000000,-126.213365
2,14,10,0.000000,-124.826509
2,14,12,0.000000,-130.662565
2,14,14,0.000000,-127.632508
2,14,16,0.000000,-125.167800
2,14,18,0.000000,-125.063397
2,14,20,0.000000,-129.005637
2,14,22,0.000000,-124.889270
2,14,24,0.000000,-127.698299
2,14,26,0.000000,-129.370125
2,14,28,0.000000,-129.692816
2,14,30,0.000000,-127.588222
2,14,32,0.000000,-127.481486
2,14,34,0.000000,-128.532044
2,14,36,0.000000,-128.548240
2,14,38,0.000000,-128.712983
2,14,40,0.000000,-128.812936
2,14,42,0.000000,-126.837660
2,14,44,0.000000,-126.128436
2,14,46,0.000000,-129.149488
2,14,48,0.000000,-130.616460
2,14,50,0.000000,-126.691482
2,14,52,0.000000,-129.082583
2,14,54,0.000000,-128.222225
2,14,56,0.000000,-128.939697
2,14,58,0.000000,-128.308214
2,15,0,0.000000,-127.912560
2,15,2,0.000000,-125.047105
2,15,4,0.000000,-126.736244
2,15,6,0.000000,-128.468187
2,15,8,0.000000,-130.224807
2,15,10,0.000000,-127.813665
2,15,12,0.000000,-126.348163
2,15,14,0.000000,-127.859722
2,15,16,0.000000,-125.824817
2,15,18,0.000000,-129.488314
2,15,20,0.000000,-129.601390
2,15,22,0.000000,-127.265341
2,15,24,0.000000,-127.879776
2,15,26,0.000000,-128.888022
2,15,28,0.000000,-128.542741
2,15,30,0.000000,-129.567366
2,15,32,0.000000,-128.969654
2,15,34,0.000000,-127.039722
2,15,36,0.000000,-128.909541
2,15,38,0.000000,-129.523978
2,15,40,0.000000,-129.072914
2,15,42,0.000000,-129.221451
2,15,44,0.000000,-129.445552
2,15,46,0.000000,-125.615801
2,15,48,0.000000,-131.477612
2,15,50,0.000000,-129.474183
2,15,52,0.000000,-123.230134
2,15,54,0.000000,-126.957528
2,15,56,0.000000,-129.638377
2,15,58,0.000000,-130.500716
2,16,0,0.000000,-127.312343
2,16,2,0.000000,-126.411445
2,16,4,0.000000,-126.916577
2,16,6,0.000000,-124.933035
2,16,8,0.000000,-126.957069
2,16,10,0.000000,-126.427197
2,16,12,0.000000,-128.152643
2,16,14,0.000000,-128.644189
2,16,16,0.000000,-126.918390
2,16,18,0.000000,-124.328472
2,16,20,0.000000,-127.646240
2,16,22,0.000000,-126.122057
2,16,24,0.000000,-127.304034
2,16,26,0.000000,-129.020593
2,16,28,0.000000,-128.943749
2,16,30,0.000000,-129.064334
2,16,32,0.000000,-128.564433
2,16,34,0.000000,-129.127065
2,16,36,0.000000,-126.627065
2,16,38,0.000000,-125.786096
2,16,40,0.000000,-128.476841
2,16,42,0.000000,-127.408297
2,16,44,0.000000,-128.073914
2,16,46,0.000000,-126.867087
2,16,48,0.000000,-128.988218
2,16,50,0.000000,-127.601718
2,16,52,0.000000,-128.156459
2,16,54,0.000000,-127.499512
2,16,56,0.000000,-128.981072
2,16,58,0.000000,-129.008424
2,17,0,0.000000,-128.553271
2,17,2,0.000000,-127.470193
2,17,4,0.000000,-128.520544
2,17,6,0.000000,-128.109203
2,17,8,0.000000,-128.724863
2,17,10,0.000000,-128.832515
2,17,12,0.000000,-127.733478
2,17,14,0.000000,-128.558886
2,17,16,0.000000,-128.524040
2,17,18,0.000000,-123.539960
2,17,20,0.000000,-124.867292
2,17,22,0.000000,-126.913860
2,17,24,0.000000,-128.222740
2,17,26,0.000000,-130.973900
2,17,28,0.000000,-126.751631
2,17,30,0.000000,-129.450841
2,17,32,0.000000,-129.604953
2,17,34,0.000000,-129.203775
2,17,36,0.000000,-127.923802
2,17,38,0.000000,-128.253317
2,17,40,0.000000,-126.588459
2,17,42,0.000000,-126.467778
2,17,44,0.000000,-127.118781
2,17,46,0.000000,-129.344746
2,17,48,0.000000,-126.640182
2,17,50,0.000000,-126.355351
2,17,52,0.000000,-129.053505
2,17,54,0.000000,-129.063112
2,17,56,0.000000,-130.866885
2,17,58,0.000000,-127.799024
2,18,0,0.000000,-128.196988
2,18,2,0.000000,-129.945884
2,18,4,0.000000,-128.446891
2,18,6,0.000000,-128.330383
2,18,8,0.000000,-127.809992
2,18,10,0.000000,-130.807900
2,18,12,0.000000,-126.315239
2,18,14,0.000000,-126.035155
2,18,16,0.000000,-125.796456
2,18,18,0.000000,-125.921520
2,18,20,0.000000,-126.181949
2,18,22,0.000000,-130.279461
2,18,24,0.000000,-124.643262
2,18,26,0.000000,-126.447504
2,18,28,0.000000,-129.362342
2,18,30,0.000000,-127.385304
2,18,32,0.000000,-129.406623
2,18,34,0.000000,-128.021729
2,18,36,0.000000,-126.355611
2,18,38,0.000000,-127.231684
2,18,40,0.000000,-130.437594
2,18,42,0.000000,-128.272741
2,18,44,0.000000,-128.872731
2,18,46,0.000000,-127.815755
2,18,48,0.000000,-125.196901
2,18,50,0.000000,-128.502003
2,18,52,0.000000,-126.555402
2,18,54,0.000000,-129.086820
2,18,56,0.000000,-128.437895
2,18,58,0.000000,-128.225523
2,19,0,0.000000,-127.531928
2,19,2,0.000000,-129.446751
2,19,4,0.000000,-127.118178
2,19,6,0.000000,-128.970276
2,19,8,0.000000,-128.515490
2,19,10,0.000000,-124.156698
2,19,12,0.000000,-127.098091
2,19,14,0.000000,-129.969809
2,19,16,0.000000,-126.363855
2,19,18,0.000000,-128.439454
2,19,20,0.000000,-127.049523
2,19,22,0.000000,-127.157174
2,19,24,0.000000,-127.799299
2,19,26,0.000000,-128.336803
2,19,28,0.000000,-129.389687
2,19,30,0.000000,-127.162661
2,19,32,0.000000,-125.008459
2,19,34,0.000000,-129.699966
2,19,36,0.000000,-128.869451
2,19,38,0.000000,-127.458195
2,19,40,0.000000,-126.219030
2,19,42,0.000000,-127.884133
2,19,44,0.000000,-126.752816
2,19,46,0.000000,-127.107174
2,19,48,0.000000,-126.296547
2,19,50,0.000000,-127.456769
2,19,52,0.000000,-127.032239
2,19,54,0.000000,-126.270881
2,19,56,0.000000,-128.266478
2,19,58,0.000000,-126.082718
2,20,0,0.000000,-127.599579
2,20,2,0.000000,-128.360790
2,20,4,0.000000,-127.523695
2,20,6,0.000000,-131.074870
2,20,8,0.000000,-125.872709
2,20,10,0.000000,-130.059221
2,20,12,0.000000,-126.509488
2,20,14,0.000000,-126.962185
2,20,16,0.000000,-125.176066
2,20,18,0.000000,-126.800230
2,20,20,0.000000,-128.589506
2,20,22,0.000000,-129.168714
2,20,24,0.000000,-128.317649
2,20,26,0.000000,-127.538793
2,20,28,0.000000,-128.171082
2,20,30,0.000000,-130.170539
2,20,32,0.000000,-127.609857
2,20,34,0.000000,-129.027698
2,20,36,0.000000,-128.741797
2,20,38,0.000000,-128.706247
2,20,40,0.000000,-128.683994
2,20,42,0.000000,-127.706940
2,20,44,0.000000,-126.751219
2,20,46,0.000000,-129.020688
2,20,48,0.000000,-128.150457
2,20,50,0.000000,-126.434238
2,20,52,0.000000,-127.170056
2,20,54,0.000000,-129.311807
2,20,56,0.000000,-127.603162
2,20,58,0.000000,-128.552840
2,21,0,0.000000,-128.752487
2,21,2,0.000000,-127.126588
2,21,4,0.000000,-128.839361
2,21,6,0.000000,-129.151460
2,21,8,0.000000,-126.933891
2,21,10,0.000000,-126.110703
2,21,12,0.000000,-126.561301
2,21,14,0.000000,-128.778273
2,21,16,0.000000,-129.352132
2,21,18,0.000000,-125.995572
2,21,20,0.000000,-128.443582
2,21,22,0.000000,-128.828606
2,21,24,0.000000,-126.458592
2,21,26,0.000000,-128.250874
2,21,28,0.000000,-127.258132
2,21,30,0.000000,-127.725474
2,21,32,0.000000,-127.883780
2,21,34,0.000000,-129.337219
2,21,36,0.000000,-127.302305
2,21,38,0.000000,-130.723479
2,21,40,0.000000,-126.931278
2,21,42,0.000000,-128.705529
2,21,44,0.000000,-128.470641
2,21,46,0.000000,-128.417157
2,21,48,0.000000,-125.174905
2,21,50,0.000000,-128.981948
2,21,52,0.000000,-130.228160
2,21,54,0.000000,-128.619187
2,21,56,0.000000,-125.200922
2,21,58,0.000000,-128.881613
2,22,0,0.000000,-127.064452
2,22,2,0.000000,-124.626065
2,22,4,0.000000,-127.694011
2,22,6,0.000000,-124.507658
2,22,8,0.000000,-125.514015
2,22,10,0.000000,-127.869187
2,22,12,0.000000,-128.134135
2,22,14,0.000000,-127.331402
2,22,16,0.000000,-127.330547
2,22,18,0.000000,-129.921163
2,22,20,0.000000,-126.612051
2,22,22,0.000000,-126.037422
2,22,24,0.000000,-127.351598
2,22,26,0.000000,-125.763512
2,22,28,0.000000,-127.877549
2,22,30,0.000000,-126.299495
2,22,32,0.000000,-126.763891
2,22,34,0.000000,-127.507938
2,22,36,0.000000,-128.135310
2,22,38,0.000000,-128.620390
2,22,40,0.000000,-128.302454
2,22,42,0.000000,-126.730741
2,22,44,0.000000,-125.368401
2,22,46,0.000000,-127.714935
2,22,48,0.000000,-127.836952
2,22,50,0.000000,-127.608290
2,22,52,0.000000,-127.128221
2,22,54,0.000000,-129.888274
2,22,56,0.000000,-125.478358
2,22,58,0.000000,-125.153116
2,23,0,0.000000,-127.691692
2,23,2,0.000000,-126.992823
2,23,4,0.000000,-126.361408
2,23,6,0.000000,-127.582551
2,23,8,0.000000,-125.047813
2,23,10,0.000000,-128.521320
2,23,12,0.000000,-127.997415
2,23,14,0.000000,-126.367218
2,23,16,0.000000,-127.111352
2,23,18,0.000000,-126.551347
2,23,20,0.000000,-126.483848
2,23,22,0.000000,-127.344509
2,23,24,0.000000,-129.734158
2,23,26,0.000000,-125.192560
2,23,28,0.000000,-128.627215
2,23,30,0.000000,-127.032829
2,23,32,0.000000,-128.462520
2,23,34,0.000000,-127.285046
2,23,36,0.000000,-126.659539
2,23,38,0.000000,-128.112680
2,23,40,0.000000,-129.530446
2,23,42,0.000000,-128.929089
2,23,44,0.000000,-126.758998
2,23,46,0.000000,-126.148032
2,23,48,0.000000,-129.993648
2,23,50,0.000000,-125.831114
2,23,52,0.000000,-127.189849
2,23,54,0.000000,-127.987975
2,23,56,0.000000,-127.003193
2,23,58,0.000000,-127.129329
2,24,0,0.000000,-128.607217
2,24,2,0.000000,-127.941779
2,24,4,0.000000,-129.304822
2,24,6,0.000000,-128.526239
2,24,8,0.000000,-129.714879
2,24,10,0.000000,-128.639726
2,24,12,0.000000,-128.197878
2,24,14,0.000000,-127.705925
2,24,16,0.000000,-126.671748
2,24,18,0.000000,-126.643316
2,24,20,0.000000,-128.618994
2,24,22,0.000000,-127.382172
2,24,24,0.000000,-129.939715
2,24,26,0.000000,-127.165465
2,24,28,0.000000,-128.079130
2,24,30,0.000000,-127.645491
2,24,32,0.000000,-124.799282
2,24,34,0.000000,-128.817636
2,24,36,0.000000,-126.277157
2,24,38,0.000000,-129.009704
2,24,40,0.000000,-129.147349
2,24,42,0.000000,-126.724285
2,24,44,0.000000,-128.298911
2,24,46,0.000000,-127.109184
2,24,48,0.000000,-127.571124
2,24,50,0.000000,-127.076444
2,24,52,0.000000,-125.958575
2,24,54,0.000000,-128.884760
2,24,56,0.000000,-128.723470
2,24,58,0.000000,-124.720365
2,25,0,0.000000,-128.656848
2,25,2,0.000000,-127.250316
2,25,4,0.000000,-127.178983
2,25,6,0.000000,-127.805687
2,25,8,0.000000,-128.083421
2,25,10,0.000000,-126.489944
2,25,12,0.000000,-124.441863
2,25,14,0.000000,-125.616580
2,25,16,0.000000,-127.010667
2,25,18,0.000000,-128.658345
2,25,20,0.000000,-124.190060
2,25,22,0.000000,-128.080529
2,25,24,0.000000,-127.246170
2,25,26,0.000000,-130.018042
2,25,28,0.000000,-127.799612
2,25,30,0.000000,-127.612908
2,25,32,0.000000,-127.106408
2,25,34,0.000000,-126.623488
2,25,36,0.000000,-127.875949
2,25,38,0.000000,-129.360253
2,25,40,0.000000,-127.549302
2,25,42,0.000000,-128.871212
2,25,44,0.000000,-127.932248
2,25,46,0.000000,-128.697144
2,25,48,0.000000,-129.641408
2,25,50,0.000000,-129.230828
2,25,52,0.000000,-127.733420
2,25,54,0.000000,-126.286509
2,25,56,0.000000,-127.543434
2,25,58,0.000000,-125.024965
2,26,0,0.000000,-126.530068
2,26,2,0.000000,-129.569461
2,26,4,0.000000,-129.365634
2,26,6,0.000000,-126.710397
2,26,8,0.000000,-127.806426
2,26,10,0.000000,-128.513968
2,26,12,0.000000,-127.712339
2,26,14,0.000000,-128.761075
2,26,16,0.000000,-128.898635
2,26,18,0.000000,-125.334385
2,26,20,0.000000,-129.771379
2,26,22,0.000000,-129.403655
2,26,24,0.000000,-126.579921
2,26,26,0.000000,-127.094690
2,26,28,0.000000,-126.421371
2,26,30,0.000000,-129.116394
2,26,32,0.000000,-129.216924
2,26,34,0.000000,-129.729790
2,26,36,0.000000,-128.929496
2,26,38,0.000000,-126.538315
2,26,40,0.000000,-127.196710
2,26,42,0.000000,-128.015778
2,26,44,0.000000,-125.397569
2,26,46,0.000000,-126.475760
2,26,48,0.000000,-127.214382
2,26,50,0.000000,-124.874006
2,26,52,0.000000,-127.357183
2,26,54,0.000000,-129.139537
2,26,56,0.000000,-127.754037
2,26,58,0.000000,-128.766924
2,27,0,0.000000,-129.283954
2,27,2,0.000000,-126.402489
2,27,4,0.000000,-127.779432
2,27,6,0.000000,-128.125971
2,27,8,0.000000,-129.621432
2,27,10,0.000000,-127.445946
2,27,12,0.000000,-128.014115
2,27,14,0.000000,-128.513392
2,27,16,0.000000,-126.328685
2,27,18,0.000000,-127.775472
2,27,20,0.000000,-127.595910
2,27,22,0.000000,-125.298303
