hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.600051
2,0,2,0.000000,-131.834924
2,0,4,0.000000,-135.295900
2,0,6,0.000000,-135.050591
2,0,8,0.000000,-130.297078
2,0,10,0.000000,-127.381129
2,0,12,0.000000,-130.409094
2,0,14,0.000000,-130.622358
2,0,16,0.000000,-145.337796
2,0,18,0.000000,-125.889103
2,0,20,0.000000,-127.028866
2,0,22,0.000000,-125.397221
2,0,24,0.000000,-132.847460
2,0,26,0.000000,-126.179469
2,0,28,0.000000,-142.069020
2,0,30,0.000000,-131.001015
2,0,32,0.000000,-128.895167
2,0,34,0.000000,-138.801771
2,0,36,0.000000,-121.203201
2,0,38,0.000000,-118.288037
2,0,40,0.000000,-137.477073
2,0,42,0.000000,-134.418531
2,0,44,0.000000,-126.321707
2,0,46,0.000000,-127.052728
2,0,48,0.000000,-125.035099
2,0,50,0.000000,-126.535930
2,0,52,0.000000,-125.384880
2,0,54,0.000000,-136.388701
2,0,56,0.000000,-123.251305
2,0,58,0.000000,-126.641429
2,1,0,0.000000,-124.127158
2,1,2,0.000000,-132.683572
2,1,4,0.000000,-123.750624
2,1,6,0.000000,-135.771537
2,1,8,0.000000,-138.438829
2,1,10,0.000000,-125.072917
2,1,12,0.000000,-126.173569
2,1,14,0.000000,-133.271026
2,1,16,0.000000,-131.526831
2,1,18,0.000000,-127.054069
2,1,20,0.000000,-135.594667
2,1,22,0.000000,-126.991286
2,1,24,0.000000,-127.797846
2,1,26,0.000000,-130.746751
2,1,28,0.000000,-127.539469
2,1,30,0.000000,-125.295609
2,1,32,0.000000,-130.300636
2,1,34,0.000000,-121.427577
2,1,36,0.000000,-128.891459
2,1,38,0.000000,-125.213984
2,1,40,0.000000,-133.014613
2,1,42,0.000000,-124.752529
2,1,44,0.000000,-127.025074
2,1,46,0.000000,-125.202975
2,1,48,0.000000,-133.784293
2,1,50,0.000000,-123.210618
2,1,52,0.000000,-134.953799
2,1,54,0.000000,-126.494778
2,1,56,0.000000,-124.474307
2,1,58,0.000000,-121.594253
2,2,0,0.000000,-127.543940
2,2,2,0.000000,-137.169377
2,2,4,0.000000,-125.870508
2,2,6,0.000000,-132.507596
2,2,8,0.000000,-143.596384
2,2,10,0.000000,-127.716850
2,2,12,0.000000,-126.498953
2,2,14,0.000000,-126.095672
2,2,16,0.000000,-132.651286
2,2,18,0.000000,-122.692830
2,2,20,0.000000,-131.067940
2,2,22,0.000000,-126.426256
2,2,24,0.000000,-125.346224
2,2,26,0.000000,-126.614099
2,2,28,0.000000,-131.926873
2,2,30,0.000000,-125.574394
2,2,32,0.000000,-123.084072
2,2,34,0.000000,-127.910128
2,2,36,0.000000,-126.374960
2,2,38,0.000000,-126.587024
2,2,40,0.000000,-128.699239
2,2,42,0.000000,-128.852665
2,2,44,0.000000,-130.987141
2,2,46,0.000000,-126.258713
2,2,48,0.000000,-124.083410
2,2,50,0.000000,-134.404741
2,2,52,0.000000,-149.134530
2,2,54,0.000000,-129.399292
2,2,56,0.000000,-126.930576
2,2,58,0.000000,-118.768146
2,3,0,0.000000,-134.063073
2,3,2,0.000000,-130.022937
2,3,4,0.000000,-128.894587
2,3,6,0.000000,-134.580868
2,3,8,0.000000,-128.885595
2,3,10,0.000000,-123.210400
2,3,12,0.000000,-146.138721
2,3,14,0.000000,-126.861575
2,3,16,0.000000,-138.564891
2,3,18,0.000000,-125.243798
2,3,20,0.000000,-134.625148
2,3,22,0.000000,-131.019113
2,3,24,0.000000,-131.835659
2,3,26,0.000000,-133.375386
2,3,28,0.000000,-124.921285
2,3,30,0.000000,-130.837833
2,3,32,0.000000,-122.960516
2,3,34,0.000000,-132.709188
2,3,36,0.000000,-131.303568
2,3,38,0.000000,-134.160531
2,3,40,0.000000,-124.333949
2,3,42,0.000000,-129.384906
2,3,44,0.000000,-144.410374
2,3,46,0.000000,-125.621129
2,3,48,0.000000,-138.960272
2,3,50,0.000000,-128.518175
2,3,52,0.000000,-150.738326
2,3,54,0.000000,-131.418417
2,3,56,0.000000,-123.465083
2,3,58,0.000000,-127.157755
2,4,0,0.000000,-127.274751
2,4,2,0.000000,-129.610232
2,4,4,0.000000,-130.944536
2,4,6,0.000000,-128.017075
2,4,8,0.000000,-135.070036
2,4,10,0.000000,-128.709683
2,4,12,0.000000,-133.358714
2,4,14,0.000000,-131.095450
2,4,16,0.000000,-125.029379
2,4,18,0.000000,-126.520640
2,4,20,0.000000,-131.463664
2,4,22,0.000000,-132.663628
2,4,24,0.000000,-128.193489
2,4,26,0.000000,-133.291458
2,4,28,0.000000,-122.760976
2,4,30,0.000000,-130.786318
2,4,32,0.000000,-138.062216
2,4,34,0.000000,-126.984769
2,4,36,0.000000,-126.396443
2,4,38,0.000000,-127.461770
2,4,40,0.000000,-125.913550
2,4,42,0.000000,-128.032301
2,4,44,0.000000,-128.993547
2,4,46,0.000000,-131.408901
2,4,48,0.000000,-128.276524
2,4,50,0.000000,-141.514228
2,4,52,0.000000,-124.786461
2,4,54,0.000000,-124.393796
2,4,56,0.000000,-136.573644
2,4,58,0.000000,-127.957221
2,5,0,0.000000,-139.837139
2,5,2,0.000000,-152.970632
2,5,4,0.000000,-122.828285
2,5,6,0.000000,-126.815504
2,5,8,0.000000,-127.806665
2,5,10,0.000000,-124.280656
2,5,12,0.000000,-139.626704
2,5,14,0.000000,-129.071569
2,5,16,0.000000,-137.326174
2,5,18,0.000000,-133.913929
2,5,20,0.000000,-131.440800
2,5,22,0.000000,-127.920989
2,5,24,0.000000,-143.757431
2,5,26,0.000000,-149.486835
2,5,28,0.000000,-127.535968
2,5,30,0.000000,-130.843924
2,5,32,0.000000,-124.734520
2,5,34,0.000000,-135.224263
2,5,36,0.000000,-128.594954
2,5,38,0.000000,-125.844937
2,5,40,0.000000,-128.138477
2,5,42,0.000000,-121.223374
2,5,44,0.000000,-126.514997
2,5,46,0.000000,-122.961223
2,5,48,0.000000,-131.940065
2,5,50,0.000000,-136.509966
2,5,52,0.000000,-139.030603
2,5,54,0.000000,-128.891124
2,5,56,0.000000,-134.997898
2,5,58,0.000000,-129.053913
2,6,0,0.000000,-121.769087
2,6,2,0.000000,-129.517711
2,6,4,0.000000,-126.962299
2,6,6,0.000000,-127.817280
2,6,8,0.000000,-123.620236
2,6,10,0.000000,-130.755154
2,6,12,0.000000,-130.910083
2,6,14,0.000000,-125.270225
2,6,16,0.000000,-130.318625
2,6,18,0.000000,-125.658083
2,6,20,0.000000,-127.703681
2,6,22,0.000000,-126.385720
2,6,24,0.000000,-123.742941
2,6,26,0.000000,-119.948021
2,6,28,0.000000,-125.514689
2,6,30,0.000000,-125.423129
2,6,32,0.000000,-123.019870
2,6,34,0.000000,-125.894887
2,6,36,0.000000,-127.507470
2,6,38,0.000000,-142.480658
2,6,40,0.000000,-130.908808
2,6,42,0.000000,-132.049708
2,6,44,0.000000,-134.837058
2,6,46,0.000000,-123.344930
2,6,48,0.000000,-126.498722
2,6,50,0.000000,-131.391801
2,6,52,0.000000,-130.055992
2,6,54,0.000000,-132.431298
2,6,56,0.000000,-125.311774
2,6,58,0.000000,-143.386872
2,7,0,0.000000,-125.538343
2,7,2,0.000000,-123.589066
2,7,4,0.000000,-127.400846
2,7,6,0.000000,-134.793221
2,7,8,0.000000,-125.487669
2,7,10,0.000000,-130.670688
2,7,12,0.000000,-132.779979
2,7,14,0.000000,-131.239548
2,7,16,0.000000,-133.779424
2,7,18,0.000000,-130.125401
2,7,20,0.000000,-119.201182
2,7,22,0.000000,-137.831534
2,7,24,0.000000,-127.890789
2,7,26,0.000000,-123.223420
2,7,28,0.000000,-130.470234
2,7,30,0.000000,-129.867544
2,7,32,0.000000,-127.791622
2,7,34,0.000000,-133.925411
2,7,36,0.000000,-138.903702
2,7,38,0.000000,-129.880740
2,7,40,0.000000,-129.058726
2,7,42,0.000000,-128.392150
2,7,44,0.000000,-136.400170
2,7,46,0.000000,-129.667440
2,7,48,0.000000,-125.886236
2,7,50,0.000000,-126.279727
2,7,52,0.000000,-129.373986
2,7,54,0.000000,-123.109264
2,7,56,0.000000,-137.557104
2,7,58,0.000000,-128.010478
2,8,0,0.000000,-130.216978
2,8,2,0.000000,-134.788678
2,8,4,0.000000,-129.007352
2,8,6,0.000000,-135.331445
2,8,8,0.000000,-123.022127
2,8,10,0.000000,-134.933370
2,8,12,0.000000,-130.325407
2,8,14,0.000000,-128.295045
2,8,16,0.000000,-135.398888
2,8,18,0.000000,-128.535700
2,8,20,0.000000,-127.038210
2,8,22,0.000000,-127.596045
2,8,24,0.000000,-130.634695
2,8,26,0.000000,-126.694358
2,8,28,0.000000,-126.437158
2,8,30,0.000000,-123.772085
2,8,32,0.000000,-123.854780
2,8,34,0.000000,-131.083416
2,8,36,0.000000,-128.405599
2,8,38,0.000000,-124.394344
2,8,40,0.000000,-132.539268
2,8,42,0.000000,-136.385967
2,8,44,0.000000,-128.013336
2,8,46,0.000000,-130.283962
2,8,48,0.000000,-133.187161
2,8,50,0.000000,-124.690002
2,8,52,0.000000,-128.584013
2,8,54,0.000000,-125.342089
2,8,56,0.000000,-130.215233
2,8,58,0.000000,-137.894233
2,9,0,0.000000,-124.313512
2,9,2,0.000000,-126.186362
2,9,4,0.000000,-130.898717
2,9,6,0.000000,-132.100491
2,9,8,0.000000,-135.923027
2,9,10,0.000000,-129.009158
2,9,12,0.000000,-133.885258
2,9,14,0.000000,-129.180950
2,9,16,0.000000,-138.599317
2,9,18,0.000000,-128.602784
2,9,20,0.000000,-149.566650
2,9,22,0.000000,-128.974750
2,9,24,0.000000,-126.430175
2,9,26,0.000000,-123.379822
2,9,28,0.000000,-130.255005
2,9,30,0.000000,-144.300256
2,9,32,0.000000,-132.349441
2,9,34,0.000000,-125.526361
2,9,36,0.000000,-132.026311
2,9,38,0.000000,-123.280079
2,9,40,0.000000,-126.362002
2,9,42,0.000000,-124.392814
2,9,44,0.000000,-124.686504
2,9,46,0.000000,-119.144952
2,9,48,0.000000,-130.789242
2,9,50,0.000000,-121.631560
2,9,52,0.000000,-128.118436
2,9,54,0.000000,-120.339879
2,9,56,0.000000,-133.067081
2,9,58,0.000000,-127.973967
2,10,0,0.000000,-129.634174
2,10,2,0.000000,-126.253552
2,10,4,0.000000,-124.073555
2,10,6,0.000000,-126.540148
2,10,8,0.000000,-125.569911
2,10,10,0.000000,-130.909051
2,10,12,0.000000,-129.422179
2,10,14,0.000000,-125.993939
2,10,16,0.000000,-124.054521
2,10,18,0.000000,-126.078086
2,10,20,0.000000,-124.622427
2,10,22,0.000000,-128.865432
2,10,24,0.000000,-130.611038
2,10,26,0.000000,-130.104227
2,10,28,0.000000,-125.001525
2,10,30,0.000000,-124.570041
2,10,32,0.000000,-130.362711
2,10,34,0.000000,-130.716379
2,10,36,0.000000,-124.133596
2,10,38,0.000000,-129.413819
2,10,40,0.000000,-123.356108
2,10,42,0.000000,-124.999455
2,10,44,0.000000,-126.814327
2,10,46,0.000000,-125.924081
2,10,48,0.000000,-120.110735
2,10,50,0.000000,-118.321433
2,10,52,0.000000,-125.814212
2,10,54,0.000000,-126.459673
2,10,56,0.000000,-132.790762
2,10,58,0.000000,-122.603536
2,11,0,0.000000,-123.726608
2,11,2,0.000000,-136.300237
2,11,4,0.000000,-132.768543
2,11,6,0.000000,-124.136305
2,11,8,0.000000,-123.513842
2,11,10,0.000000,-129.193024
2,11,12,0.000000,-127.934703
2,11,14,0.000000,-139.329746
2,11,16,0.000000,-131.150007
2,11,18,0.000000,-126.273694
2,11,20,0.000000,-123.650570
2,11,22,0.000000,-123.184759
2,11,24,0.000000,-129.552280
2,11,26,0.000000,-134.111264
2,11,28,0.000000,-127.009908
2,11,30,0.000000,-122.530143
2,11,32,0.000000,-124.621000
2,11,34,0.000000,-120.836690
2,11,36,0.000000,-133.833956
2,11,38,0.000000,-131.009451
2,11,40,0.000000,-127.497011
2,11,42,0.000000,-128.097786
2,11,44,0.000000,-125.446707
2,11,46,0.000000,-125.107052
2,11,48,0.000000,-129.417779
2,11,50,0.000000,-129.298442
2,11,52,0.000000,-126.240135
2,11,54,0.000000,-126.479799
2,11,56,0.000000,-124.173169
2,11,58,0.000000,-130.672712
2,12,0,0.000000,-126.216357
2,12,2,0.000000,-125.669394
2,12,4,0.000000,-129.791541
2,12,6,0.000000,-127.627234
2,12,8,0.000000,-134.503325
2,12,10,0.000000,-129.257125
2,12,12,0.000000,-138.843855
2,12,14,0.000000,-128.576722
2,12,16,0.000000,-125.993971
2,12,18,0.000000,-133.744944
2,12,20,0.000000,-132.421160
2,12,22,0.000000,-130.729772
2,12,24,0.000000,-124.423182
2,12,26,0.000000,-123.637737
2,12,28,0.000000,-125.190863
2,12,30,0.000000,-129.741290
2,12,32,0.000000,-125.892319
2,12,34,0.000000,-128.946237
2,12,36,0.000000,-128.930813
2,12,38,0.000000,-134.274716
2,12,40,0.000000,-122.824051
2,12,42,0.000000,-118.002854
2,12,44,0.000000,-135.992545
2,12,46,0.000000,-127.952809
2,12,48,0.000000,-129.114266
2,12,50,0.000000,-130.955225
2,12,52,0.000000,-132.972374
2,12,54,0.000000,-119.052387
2,12,56,0.000000,-133.470688
2,12,58,0.000000,-130.429584
2,13,0,0.000000,-130.551237
2,13,2,0.000000,-126.074559
2,13,4,0.000000,-123.925270
2,13,6,0.000000,-133.547272
2,13,8,0.000000,-134.121890
2,13,10,0.000000,-122.957161
2,13,12,0.000000,-130.783323
2,13,14,0.000000,-128.906581
2,13,16,0.000000,-129.346505
2,13,18,0.000000,-125.908083
2,13,20,0.000000,-124.431868
2,13,22,0.000000,-131.270302
2,13,24,0.000000,-135.998611
2,13,26,0.000000,-124.911887
2,13,28,0.000000,-170.981858
2,13,30,0.000000,-122.826310
2,13,32,0.000000,-121.481867
2,13,34,0.000000,-123.219363
2,13,36,0.000000,-123.266150
2,13,38,0.000000,-125.001209
2,13,40,0.000000,-120.549355
2,13,42,0.000000,-122.322119
2,13,44,0.000000,-128.416424
2,13,46,0.000000,-131.908571
2,13,48,0.000000,-129.434481
2,13,50,0.000000,-129.351483
2,13,52,0.000000,-126.847380
2,13,54,0.000000,-122.674568
2,13,56,0.000000,-123.836448
2,13,58,0.000000,-131.758959
2,14,0,0.000000,-129.143397
2,14,2,0.000000,-128.634049
2,14,4,0.000000,-125.163315
2,14,6,0.000000,-126.006219
2,14,8,0.000000,-119.160214
2,14,10,0.000000,-128.647177
2,14,12,0.000000,-129.646404
2,14,14,0.000000,-136.826281
2,14,16,0.000000,-129.921674
2,14,18,0.000000,-134.637940
2,14,20,0.000000,-122.074375
2,14,22,0.000000,-129.570761
2,14,24,0.000000,-124.265935
2,14,26,0.000000,-131.853745
2,14,28,0.000000,-133.816137
2,14,30,0.000000,-125.928185
2,14,32,0.000000,-128.934309
2,14,34,0.000000,-132.999017
2,14,36,0.000000,-128.429802
2,14,38,0.000000,-125.737735
2,14,40,0.000000,-134.228663
2,14,42,0.000000,-159.857827
2,14,44,0.000000,-127.631574
2,14,46,0.000000,-130.489874
2,14,48,0.000000,-131.837436
2,14,50,0.000000,-121.731256
2,14,52,0.000000,-134.600377
2,14,54,0.000000,-128.743194
2,14,56,0.000000,-131.274347
2,14,58,0.000000,-124.943677
2,15,0,0.000000,-124.752772
2,15,2,0.000000,-136.372439
2,15,4,0.000000,-124.672531
2,15,6,0.000000,-128.212669
2,15,8,0.000000,-125.824374
2,15,10,0.000000,-135.677750
2,15,12,0.000000,-125.907533
2,15,14,0.000000,-138.220096
2,15,16,0.000000,-135.157487
2,15,18,0.000000,-128.690623
2,15,20,0.000000,-126.058518
2,15,22,0.000000,-126.220607
2,15,24,0.000000,-130.083947
2,15,26,0.000000,-126.774117
2,15,28,0.000000,-120.377977
2,15,30,0.000000,-136.143913
2,15,32,0.000000,-136.393565
2,15,34,0.000000,-141.492769
2,15,36,0.000000,-143.328356
2,15,38,0.000000,-135.845679
2,15,40,0.000000,-126.568664
2,15,42,0.000000,-132.854702
2,15,44,0.000000,-131.576104
2,15,46,0.000000,-123.499152
2,15,48,0.000000,-128.517451
2,15,50,0.000000,-132.030484
2,15,52,0.000000,-128.467349
2,15,54,0.000000,-125.440009
2,15,56,0.000000,-133.702706
2,15,58,0.000000,-125.625631
2,16,0,0.000000,-129.457833
2,16,2,0.000000,-132.711928
2,16,4,0.000000,-121.669813
2,16,6,0.000000,-124.408777
2,16,8,0.000000,-137.243864
2,16,10,0.000000,-128.371430
2,16,12,0.000000,-131.327346
2,16,14,0.000000,-128.019169
2,16,16,0.000000,-130.592306
2,16,18,0.000000,-132.548600
2,16,20,0.000000,-120.420720
2,16,22,0.000000,-123.587033
2,16,24,0.000000,-126.025887
2,16,26,0.000000,-127.846698
2,16,28,0.000000,-132.489660
2,16,30,0.000000,-126.107645
2,16,32,0.000000,-134.034302
2,16,34,0.000000,-140.895305
2,16,36,0.000000,-134.468441
2,16,38,0.000000,-127.396634
2,16,40,0.000000,-131.711900
2,16,42,0.000000,-129.457324
2,16,44,0.000000,-128.193174
2,16,46,0.000000,-122.092849
2,16,48,0.000000,-128.521851
2,16,50,0.000000,-126.072118
2,16,52,0.000000,-127.667437
2,16,54,0.000000,-134.386780
2,16,56,0.000000,-137.142263
2,16,58,0.000000,-130.986625
2,17,0,0.000000,-141.789783
2,17,2,0.000000,-131.060672
2,17,4,0.000000,-139.507539
2,17,6,0.000000,-125.031970
2,17,8,0.000000,-129.705930
2,17,10,0.000000,-127.039781
2,17,12,0.000000,-125.625228
2,17,14,0.000000,-140.417156
2,17,16,0.000000,-132.069691
2,17,18,0.000000,-128.288294
2,17,20,0.000000,-120.310739
2,17,22,0.000000,-136.808503
2,17,24,0.000000,-122.022810
2,17,26,0.000000,-135.918558
2,17,28,0.000000,-127.890467
2,17,30,0.000000,-124.935083
2,17,32,0.000000,-126.866712
2,17,34,0.000000,-131.811304
2,17,36,0.000000,-125.079626
2,17,38,0.000000,-134.079152
2,17,40,0.000000,-129.487470
2,17,42,0.000000,-127.045839
2,17,44,0.000000,-153.116707
2,17,46,0.000000,-130.517785
2,17,48,0.000000,-133.390506
2,17,50,0.000000,-127.277435
2,17,52,0.000000,-140.388385
2,17,54,0.000000,-125.857580
2,17,56,0.000000,-138.016773
2,17,58,0.000000,-133.556046
2,18,0,0.000000,-132.123138
2,18,2,0.000000,-119.235698
2,18,4,0.000000,-126.523349
2,18,6,0.000000,-124.918666
2,18,8,0.000000,-123.564720
2,18,10,0.000000,-127.490859
2,18,12,0.000000,-124.390522
2,18,14,0.000000,-127.576219
2,18,16,0.000000,-127.818823
2,18,18,0.000000,-140.058167
2,18,20,0.000000,-128.307335
2,18,22,0.000000,-131.675910
2,18,24,0.000000,-126.558464
2,18,26,0.000000,-127.646296
2,18,28,0.000000,-128.182348
2,18,30,0.000000,-129.966417
2,18,32,0.000000,-126.391302
2,18,34,0.000000,-123.090247
2,18,36,0.000000,-126.615833
2,18,38,0.000000,-130.275020
2,18,40,0.000000,-135.511422
2,18,42,0.000000,-140.427652
2,18,44,0.000000,-126.231230
2,18,46,0.000000,-128.046309
2,18,48,0.000000,-123.063888
2,18,50,0.000000,-127.989447
2,18,52,0.000000,-119.314621
2,18,54,0.000000,-131.615690
2,18,56,0.000000,-125.971137
2,18,58,0.000000,-134.297569
2,19,0,0.000000,-126.398656
2,19,2,0.000000,-128.946979
2,19,4,0.000000,-132.279995
2,19,6,0.000000,-127.250247
2,19,8,0.000000,-130.624156
2,19,10,0.000000,-125.213137
2,19,12,0.000000,-131.373022
2,19,14,0.000000,-136.505542
2,19,16,0.000000,-128.555562
2,19,18,0.000000,-146.846711
2,19,20,0.000000,-132.873352
2,19,22,0.000000,-127.562701
2,19,24,0.000000,-135.241605
2,19,26,0.000000,-127.082199
2,19,28,0.000000,-135.630203
2,19,30,0.000000,-124.459164
2,19,32,0.000000,-123.096399
2,19,34,0.000000,-127.548590
2,19,36,0.000000,-132.610358
2,19,38,0.000000,-132.110000
2,19,40,0.000000,-133.106037
2,19,42,0.000000,-125.177915
2,19,44,0.000000,-128.392173
2,19,46,0.000000,-128.276441
2,19,48,0.000000,-132.504615
2,19,50,0.000000,-142.099034
2,19,52,0.000000,-127.190607
2,19,54,0.000000,-121.641430
2,19,56,0.000000,-133.575491
2,19,58,0.000000,-127.120350
2,20,0,0.000000,-136.181335
2,20,2,0.000000,-133.438897
2,20,4,0.000000,-127.358946
2,20,6,0.000000,-126.242249
2,20,8,0.000000,-127.004629
2,20,10,0.000000,-120.751981
2,20,12,0.000000,-125.548241
2,20,14,0.000000,-121.679527
2,20,16,0.000000,-125.337199
2,20,18,0.000000,-150.735102
2,20,20,0.000000,-138.595128
2,20,22,0.000000,-122.112893
2,20,24,0.000000,-134.509504
2,20,26,0.000000,-133.957186
2,20,28,0.000000,-139.567839
2,20,30,0.000000,-127.795497
2,20,32,0.000000,-132.603190
2,20,34,0.000000,-131.409394
2,20,36,0.000000,-132.737464
2,20,38,0.000000,-126.036916
2,20,40,0.000000,-122.808446
2,20,42,0.000000,-136.954420
2,20,44,0.000000,-128.134916
2,20,46,0.000000,-127.015137
2,20,48,0.000000,-133.189451
2,20,50,0.000000,-130.524153
2,20,52,0.000000,-125.361544
2,20,54,0.000000,-126.311493
2,20,56,0.000000,-122.452430
2,20,58,0.000000,-128.384431
2,21,0,0.000000,-133.987037
2,21,2,0.000000,-122.822498
2,21,4,0.000000,-131.060345
2,21,6,0.000000,-125.429588
2,21,8,0.000000,-128.382354
2,21,10,0.000000,-131.382737
2,21,12,0.000000,-129.149225
2,21,14,0.000000,-126.790298
2,21,16,0.000000,-128.424623
2,21,18,0.000000,-134.586978
2,21,20,0.000000,-149.818267
2,21,22,0.000000,-143.706810
2,21,24,0.000000,-125.440545
2,21,26,0.000000,-129.944100
2,21,28,0.000000,-125.832691
2,21,30,0.000000,-126.466418
2,21,32,0.000000,-136.446006
2,21,34,0.000000,-131.152893
2,21,36,0.000000,-122.689275
2,21,38,0.000000,-129.840239
2,21,40,0.000000,-128.596131
2,21,42,0.000000,-136.162414
2,21,44,0.000000,-138.823198
2,21,46,0.000000,-136.094617
2,21,48,0.000000,-126.050516
2,21,50,0.000000,-126.506164
2,21,52,0.000000,-130.972287
2,21,54,0.000000,-131.552286
2,21,56,0.000000,-135.779590
2,21,58,0.000000,-143.945312
2,22,0,0.000000,-125.786288
2,22,2,0.000000,-131.840177
2,22,4,0.000000,-125.775228
2,22,6,0.000000,-128.265461
2,22,8,0.000000,-135.964250
2,22,10,0.000000,-127.145515
2,22,12,0.000000,-124.949172
2,22,14,0.000000,-123.932066
2,22,16,0.000000,-134.490316
2,22,18,0.000000,-135.810592
2,22,20,0.000000,-138.101987
2,22,22,0.000000,-133.246902
2,22,24,0.000000,-124.697122
2,22,26,0.000000,-133.532839
2,22,28,0.000000,-122.985493
2,22,30,0.000000,-123.337808
2,22,32,0.000000,-140.331938
2,22,34,0.000000,-138.865447
2,22,36,0.000000,-124.875539
2,22,38,0.000000,-127.651127
2,22,40,0.000000,-140.220305
2,22,42,0.000000,-133.874905
2,22,44,0.000000,-129.297383
2,22,46,0.000000,-135.607079
2,22,48,0.000000,-125.929958
2,22,50,0.000000,-140.184552
2,22,52,0.000000,-130.059346
2,22,54,0.000000,-131.599791
2,22,56,0.000000,-131.209893
2,22,58,0.000000,-124.140033
2,23,0,0.000000,-123.076790
2,23,2,0.000000,-132.170936
2,23,4,0.000000,-140.977007
2,23,6,0.000000,-125.883900
2,23,8,0.000000,-133.033202
2,23,10,0.000000,-129.439181
2,23,12,0.000000,-131.159766
2,23,14,0.000000,-128.919760
2,23,16,0.000000,-126.415190
2,23,18,0.000000,-129.326636
2,23,20,0.000000,-130.604628
2,23,22,0.000000,-135.145385
2,23,24,0.000000,-125.049089
2,23,26,0.000000,-125.761993
2,23,28,0.000000,-128.129591
2,23,30,0.000000,-140.153921
2,23,32,0.000000,-124.092588
2,23,34,0.000000,-130.557245
2,23,36,0.000000,-125.486371
2,23,38,0.000000,-132.294423
2,23,40,0.000000,-133.769724
2,23,42,0.000000,-126.174990
2,23,44,0.000000,-124.182887
2,23,46,0.000000,-127.507266
2,23,48,0.000000,-145.514596
2,23,50,0.000000,-129.126213
2,23,52,0.000000,-135.084587
2,23,54,0.000000,-132.401648
2,23,56,0.000000,-142.518397
2,23,58,0.000000,-123.678446
2,24,0,0.000000,-128.845964
2,24,2,0.000000,-137.069488
2,24,4,0.000000,-126.086637
2,24,6,0.000000,-137.598795
2,24,8,0.000000,-128.980893
2,24,10,0.000000,-135.061230
2,24,12,0.000000,-128.560969
2,24,14,0.000000,-130.481009
2,24,16,0.000000,-121.793377
2,24,18,0.000000,-128.869497
2,24,20,0.000000,-130.760919
2,24,22,0.000000,-122.083350
2,24,24,0.000000,-141.601634
2,24,26,0.000000,-135.733385
2,24,28,0.000000,-128.490803
2,24,30,0.000000,-136.152106
2,24,32,0.000000,-147.552167
2,24,34,0.000000,-131.614424
2,24,36,0.000000,-128.881163
2,24,38,0.000000,-143.192880
2,24,40,0.000000,-135.936911
2,24,42,0.000000,-125.339676
2,24,44,0.000000,-121.579965
2,24,46,0.000000,-125.380635
2,24,48,0.000000,-129.343818
2,24,50,0.000000,-129.481691
2,24,52,0.000000,-120.333231
2,24,54,0.000000,-129.535712
2,24,56,0.000000,-125.159984
2,24,58,0.000000,-127.235562
2,25,0,0.000000,-123.028447
2,25,2,0.000000,-123.825802
2,25,4,0.000000,-133.424664
2,25,6,0.000000,-126.577176
2,25,8,0.000000,-123.630856
2,25,10,0.000000,-130.444922
2,25,12,0.000000,-132.505186
2,25,14,0.000000,-127.624313
2,25,16,0.000000,-145.763018
2,25,18,0.000000,-131.756241
2,25,20,0.000000,-130.269961
2,25,22,0.000000,-123.836671
2,25,24,0.000000,-120.962561
2,25,26,0.000000,-126.158474
2,25,28,0.000000,-132.476259
2,25,30,0.000000,-123.952854
2,25,32,0.000000,-128.020156
2,25,34,0.000000,-133.733677
2,25,36,0.000000,-131.830846
2,25,38,0.000000,-130.599072
2,25,40,0.000000,-123.532313
2,25,42,0.000000,-134.889586
2,25,44,0.000000,-127.993084
2,25,46,0.000000,-131.647399
2,25,48,0.000000,-124.633859
2,25,50,0.000000,-133.685084
2,25,52,0.000000,-137.706367
2,25,54,0.000000,-126.881387
2,25,56,0.000000,-142.585387
2,25,58,0.000000,-140.186595
2,26,0,0.000000,-122.648547
2,26,2,0.000000,-134.048471
2,26,4,0.000000,-135.413533
2,26,6,0.000000,-134.163350
2,26,8,0.000000,-131.230967
2,26,10,0.000000,-121.173896
2,26,12,0.000000,-128.351471
2,26,14,0.000000,-129.984961
2,26,16,0.000000,-130.870900
2,26,18,0.000000,-130.428440
2,26,20,0.000000,-136.380135
2,26,22,0.000000,-126.064704
2,26,24,0.000000,-126.464364
2,26,26,0.000000,-128.209306
2,26,28,0.000000,-129.363897
2,26,30,0.000000,-122.851288
2,26,32,0.000000,-131.448428
2,26,34,0.000000,-138.106615
2,26,36,0.000000,-129.784728
2,26,38,0.000000,-122.211378
2,26,40,0.000000,-128.073846
2,26,42,0.000000,-130.120756
2,26,44,0.000000,-129.519175
2,26,46,0.000000,-128.393702
2,26,48,0.000000,-129.761060
2,26,50,0.000000,-129.296316
2,26,52,0.000000,-124.800126
2,26,54,0.000000,-134.078052
2,26,56,0.000000,-120.860218
2,26,58,0.000000,-141.540084
2,27,0,0.000000,-130.477585
2,27,2,0.000000,-129.446485
2,27,4,0.000000,-138.720796
2,27,6,0.000000,-126.818141
2,27,8,0.000000,-127.126662
2,27,10,0.000000,-125.841101
2,27,12,0.000000,-126.455644
2,27,14,0.000000,-123.784133
2,27,16,0.000000,-133.470741
2,27,18,0.000000,-124.891888
2,27,20,0.000000,-124.324180
2,27,22,0.000000,-136.076363
