hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.409773,-104.540000
0,0,17,0.752364,-107.180000
0,0,28,0.002950,-104.800000
0,0,38,0.248537,-105.450000
0,0,48,0.491122,-105.940000
0,0,58,0.735709,-102.870000
0,1,8,0.977294,-99.930000
0,1,19,0.220880,-101.690000
0,1,29,0.460465,-103.030000
0,1,39,0.701051,-102.210000
0,1,49,0.944638,-102.680000
0,2,0,0.191223,-104.720000
0,2,10,0.431809,-104.330000
0,2,20,0.671395,-104.610000
0,2,30,0.910981,-103.930000
0,2,41,0.163567,-103.080000
0,2,51,0.411153,-106.240000
0,3,1,0.655739,-104.310000
0,3,11,0.905325,-104.470000
0,3,22,0.151911,-104.280000
0,3,32,0.400497,-105.410000
0,3,42,0.649084,-101.010000
0,3,52,0.893670,-103.370000
0,4,3,0.135255,-105.360000
0,4,13,0.391842,-105.220000
0,4,23,0.645429,-102.800000
0,4,33,0.893014,-104.310000
0,4,44,0.138601,-107.040000
0,4,54,0.387187,-104.080000
0,5,4,0.638773,-100.920000
0,5,14,0.885359,-110.000000
0,5,25,0.135946,-105.280000
0,5,35,0.381531,-103.570000
0,5,45,0.632118,-104.110000
0,5,55,0.873704,-105.640000
0,6,6,0.120290,-103.450000
0,6,16,0.361875,-102.180000
0,6,26,0.609462,-101.310000
0,6,36,0.852047,-104.230000
0,6,47,0.099634,-102.970000
0,6,57,0.350220,-104.980000
0,7,7,0.602807,-103.620000
0,7,17,0.850393,-103.260000
0,7,28,0.098979,-104.890000
0,7,38,0.344565,-103.740000
0,7,48,0.594151,-103.800000
0,7,58,0.836737,-102.110000
0,8,9,0.090323,-104.350000
0,8,19,0.333909,-102.480000
0,8,29,0.580495,-101.170000
0,8,39,0.823081,-103.780000
0,8,50,0.069667,-100.770000
0,9,0,0.318254,-100.580000
0,9,10,0.569840,-103.920000
0,9,20,0.830426,-105.320000
0,9,31,0.074013,-101.820000
0,9,41,0.325598,-104.100000
0,9,51,0.572185,-101.390000
0,10,1,0.817771,-99.420000
0,10,12,0.063357,-103.720000
0,10,22,0.311943,-102.500000
0,10,32,0.562530,-103.840000
0,10,42,0.814116,-102.140000
0,10,53,0.071702,-105.010000
0,11,3,0.329289,-105.650000
0,11,13,0.579875,-106.020000
0,11,23,0.828462,-104.750000
0,11,34,0.074048,-101.690000
0,11,44,0.361636,-103.640000
0,11,54,0.606223,-103.860000
0,12,4,0.848808,-100.280000
0,12,15,0.100394,-102.040000
0,12,25,0.358981,-105.240000
0,12,35,0.610567,-104.150000
0,12,45,0.852153,-108.470000
0,12,56,0.097739,-102.700000
0,13,6,0.342325,-102.840000
0,13,16,0.591911,-104.610000
0,13,26,0.836498,-104.550000
0,13,37,0.085083,-101.370000
0,13,47,0.332670,-104.150000
0,13,57,0.582256,-104.160000
0,14,7,0.824841,-100.160000
0,14,18,0.066427,-101.090000
0,14,28,0.313014,-101.550000
0,14,38,0.557599,-101.250000
0,14,48,0.800186,-104.920000
0,14,59,0.046771,-101.580000
0,15,9,0.296358,-103.100000
0,15,19,0.542944,-105.690000
0,15,29,0.789530,-105.900000
0,15,40,0.037116,-100.990000
0,15,50,0.292702,-107.800000
0,16,0,0.543289,-102.220000
0,16,10,0.790875,-104.130000
0,16,21,0.041461,-102.480000
0,16,31,0.318049,-105.220000
0,16,41,0.566635,-101.750000
0,16,51,0.816222,-102.650000
0,17,2,0.062808,-101.120000
0,17,12,0.318394,-103.440000
0,17,22,0.564980,-101.200000
0,17,32,0.812566,-105.800000
0,17,43,0.059152,-103.850000
0,17,53,0.304739,-106.740000
0,18,3,0.548324,-104.470000
0,18,13,0.794910,-105.650000
0,18,24,0.048497,-105.300000
0,18,34,0.303083,-104.130000
0,18,44,0.547669,-104.000000
0,18,54,0.798256,-101.770000
0,19,5,0.043841,-104.730000
0,19,15,0.294428,-102.540000
0,19,25,0.557015,-104.300000
0,19,35,0.811602,-103.650000
0,19,46,0.061188,-101.300000
0,19,56,0.309773,-106.430000
0,20,6,0.553360,-101.230000
0,20,16,0.801946,-101.830000
0,20,27,0.044532,-104.900000
0,20,37,0.291118,-103.840000
0,20,47,0.542704,-102.830000
0,20,57,0.796290,-101.040000
0,21,8,0.045877,-104.430000
0,21,18,0.292463,-101.770000
0,21,28,0.537049,-103.120000
0,21,38,0.780635,-103.110000
0,21,49,0.029221,-104.370000
0,21,59,0.276807,-102.510000
0,22,9,0.522394,-105.230000
0,22,19,0.770979,-102.660000
0,22,30,0.021565,-103.160000
0,22,40,0.268152,-104.980000
0,22,50,0.517737,-101.290000
0,23,0,0.767324,-104.020000
0,23,11,0.016911,-104.240000
0,23,21,0.268497,-108.860000
0,23,31,0.514083,-101.800000
0,23,41,0.787671,-101.050000
0,23,52,0.033257,-104.890000
0,24,2,0.276843,-100.580000
0,24,12,0.522429,-102.630000
0,24,22,0.777015,-102.920000
0,24,33,0.031601,-107.760000
0,24,43,0.280188,-102.970000
0,24,53,0.527773,-103.990000
0,25,3,0.777360,-104.990000
0,25,14,0.023946,-101.880000
0,25,24,0.270532,-102.640000
0,25,34,0.514118,-102.380000
0,25,44,0.765705,-103.860000
0,25,55,0.006290,-101.190000
0,26,5,0.253876,-101.310000
0,26,15,0.501462,-102.090000
0,26,25,0.746048,-100.520000
0,26,35,0.992634,-101.710000
0,26,46,0.243221,-103.640000
0,26,56,0.500807,-103.800000
0,27,6,0.753394,-107.430000
0,27,16,0.997980,-100.890000
0,27,27,0.246566,-103.360000
0,27,37,0.496152,-106.810000
0,27,47,0.741738,-100.950000
0,27,57,0.988325,-103.110000
0,28,8,0.239911,-103.130000
0,28,18,0.492497,-102.930000
0,28,28,0.744083,-105.150000
0,28,38,0.990670,-103.230000
0,28,49,0.240256,-102.630000
0,28,59,0.482841,-103.340000
0,29,9,0.731428,-104.500000
0,29,19,0.975014,-106.990000
0,29,30,0.235601,-104.750000
0,29,40,0.485187,-81.790000
0,29,50,0.756774,-102.380000
0,30,1,0.011361,-102.580000
0,30,11,0.265947,-104.780000
0,30,21,0.512534,-103.800000
0,30,31,0.763120,-102.740000
0,30,42,0.012706,-104.930000
0,30,52,0.268293,-101.510000
0,31,2,0.513878,-104.590000
0,31,12,0.756465,-102.670000
0,31,23,0.005050,-105.320000
0,31,33,0.253637,-106.510000
0,31,43,0.500223,-104.740000
0,31,53,0.750810,-100.850000
0,32,4,0.003395,-104.010000
0,32,14,0.252982,-103.760000
0,32,24,0.498568,-105.520000
0,32,34,0.742154,-101.260000
0,32,44,0.983739,-105.310000
0,32,55,0.238327,-104.760000
0,33,5,0.488912,-103.800000
0,33,15,0.740499,-104.130000
0,33,25,0.987085,-103.400000
0,33,36,0.238671,-103.800000
0,33,46,0.487257,-105.580000
0,33,56,0.733843,-104.510000
0,34,6,0.983429,-100.020000
0,34,17,0.236016,-105.440000
0,34,27,0.523605,-104.810000
0,34,37,0.771190,-104.360000
0,34,48,0.014777,-102.660000
0,34,58,0.258362,-105.070000
0,35,8,0.503949,-103.520000
0,35,18,0.744534,-101.930000
0,35,29,0.001121,-102.460000
0,35,39,0.251707,-105.360000
0,35,49,0.502294,-100.950000
0,35,59,0.745879,-102.860000
0,36,9,0.993465,-101.740000
0,36,20,0.242051,-103.160000
0,36,30,0.486638,-103.700000
0,36,40,0.737224,-101.890000
0,36,50,0.987811,-104.280000
0,37,1,0.238397,-104.630000
0,37,11,0.487982,-101.950000
0,37,21,0.734569,-104.070000
0,37,31,0.982155,-105.140000
0,37,42,0.229741,-102.790000
0,37,52,0.478327,-100.890000
0,38,2,0.732913,-105.110000
0,38,12,0.986500,-103.470000
0,38,23,0.240087,-103.650000
0,38,33,0.488673,-103.210000
0,38,43,0.738259,-102.260000
0,38,53,0.985846,-101.900000
0,39,4,0.235431,-105.850000
0,39,14,0.488018,-102.320000
0,39,24,0.749605,-104.090000
0,39,34,0.999191,-107.940000
0,39,45,0.246778,-105.960000
0,39,55,0.490363,-104.510000
0,40,5,0.737949,-104.360000
0,40,15,0.983535,-104.410000
0,40,26,0.232121,-102.180000
0,40,36,0.479707,-101.620000
0,40,46,0.726294,-107.370000
0,40,56,0.972880,-103.650000
0,41,7,0.230466,-105.470000
0,41,17,0.480053,-103.080000
0,41,27,0.728638,-105.380000
0,41,37,0.978225,-104.080000
0,41,48,0.226811,-103.470000
0,41,58,0.472398,-105.080000
0,42,8,0.725984,-103.010000
0,42,18,0.972569,-101.280000
0,42,29,0.222156,-106.260000
0,42,39,0.469742,-103.700000
0,42,49,0.716328,-102.710000
0,42,59,0.960915,-105.930000
0,43,10,0.217501,-103.770000
0,43,20,0.465087,-100.860000
0,43,30,0.713674,-104.500000
0,43,40,0.960259,-101.390000
0,43,51,0.209846,-104.790000
0,44,1,0.458432,-104.010000
0,44,11,0.711019,-105.160000
0,44,21,0.961605,-101.680000
0,44,32,0.221191,-104.450000
0,44,42,0.471777,-102.970000
0,44,52,0.726364,-104.340000
0,45,2,0.977951,-103.220000
0,45,13,0.229537,-105.630000
0,45,23,0.477123,-98.840000
0,45,33,0.723709,-103.780000
0,45,43,0.971295,-103.590000
0,45,54,0.221881,-101.810000
0,46,4,0.466467,-101.660000
0,46,14,0.715054,-102.630000
0,46,24,0.967640,-105.150000
0,46,35,0.221226,-103.360000
0,46,45,0.471813,-104.180000
0,46,55,0.716398,-104.330000
0,47,5,0.971986,-104.160000
0,47,16,0.221571,-101.250000
0,47,26,0.464158,-102.790000
0,47,36,0.707743,-101.860000
0,47,46,0.949329,-103.490000
0,47,57,0.201915,-101.120000
0,48,7,0.451501,-106.270000
0,48,17,0.710088,-106.020000
0,48,27,0.961675,-102.300000
0,48,38,0.211261,-105.500000
0,48,48,0.452847,-106.080000
0,48,58,0.699433,-101.650000
0,49,8,0.947019,-103.130000
0,49,19,0.200605,-104.980000
0,49,29,0.466193,-103.720000
0,49,39,0.712779,-104.340000
0,49,49,0.963365,-105.420000
0,50,0,0.212951,-104.420000
0,50,10,0.457538,-104.350000
0,50,20,0.707123,-105.230000
0,50,30,0.952710,-105.520000
0,50,41,0.205296,-102.590000
0,50,51,0.451881,-101.620000
0,51,1,0.700468,-107.070000
0,51,11,0.944055,-102.240000
0,51,22,0.192640,-101.860000
0,51,32,0.439227,-100.870000
0,51,42,0.682812,-103.060000
0,51,52,0.941399,-103.410000
0,52,3,0.194985,-104.060000
0,52,13,0.442571,-104.190000
0,52,23,0.691158,-102.690000
0,52,33,0.939744,-103.970000
0,52,44,0.217332,-105.870000
0,52,54,0.465919,-102.340000
0,53,4,0.711504,-98.840000
0,53,14,0.955090,-102.980000
0,53,25,0.205676,-105.400000
0,53,35,0.449263,-101.950000
0,53,45,0.695848,-102.940000
0,53,55,0.938434,-101.390000
0,54,6,0.192021,-102.400000
0,54,16,0.439606,-106.330000
0,54,26,0.686193,-101.250000
0,54,36,0.930779,-105.580000
0,54,47,0.182365,-106.570000
0,54,57,0.429951,-105.190000
0,55,7,0.680538,-102.380000
0,55,17,0.928123,-105.450000
0,55,28,0.250714,-102.950000
0,55,38,0.536303,-100.050000
0,55,48,0.828891,-102.050000
0,55,59,0.159482,-102.640000
0,56,9,0.475072,-105.650000
0,56,19,0.769661,-102.410000
0,56,30,0.063250,-101.850000
0,56,40,0.355838,-104.220000
0,56,50,0.664428,-101.770000
0,57,0,0.989018,-103.110000
0,57,11,0.314609,-105.820000
0,57,21,0.625198,-104.750000
0,57,31,0.944789,-102.140000
0,57,42,0.232378,-100.730000
0,57,52,0.589970,-104.310000
0,58,2,0.891559,-101.830000
0,58,13,0.259152,-105.280000
0,58,23,0.566741,-102.790000
0,58,33,0.884331,-99.760000
0,58,44,0.182921,-101.230000
0,58,54,0.494510,-105.300000
0,59,4,0.799100,-103.120000
0,59,15,0.092689,-101.210000
0,59,25,0.387278,-101.470000
0,59,35,0.816874,-101.000000
0,59,46,0.103462,-102.820000
0,59,56,0.366050,-104.290000
1,0,7,0.427681,-107.410000
1,0,17,0.896281,-102.870000
1,0,28,0.187870,-102.970000
1,0,38,0.600465,-103.400000
1,0,48,0.900054,-105.110000
1,0,59,0.202643,-105.430000
1,1,9,0.506233,-104.030000
1,1,19,0.809823,-101.050000
1,1,30,0.177415,-105.790000
1,1,40,0.490005,-102.770000
1,1,50,0.773593,-102.990000
1,2,1,0.147186,-100.700000
1,2,11,0.425775,-101.960000
1,2,21,0.716363,-103.570000
1,2,32,0.090956,-102.330000
1,2,42,0.409546,-103.440000
1,2,52,0.707135,-101.730000
1,3,3,0.002724,-103.700000
1,3,13,0.293313,-104.540000
1,3,23,0.656906,-103.670000
1,3,34,0.020498,-102.390000
1,3,44,0.299087,-101.680000
1,3,54,0.592675,-103.900000
1,4,4,0.883264,-103.350000
1,4,15,0.159851,-101.550000
1,4,25,0.452440,-101.700000
1,4,35,0.781031,-102.570000
1,4,46,0.066619,-103.250000
1,4,56,0.402210,-102.930000
1,5,6,0.729801,-104.620000
1,5,17,0.032391,-100.410000
1,5,27,0.334979,-102.380000
1,5,37,0.615568,-103.610000
1,5,47,0.881155,-101.010000
1,5,58,0.152742,-104.930000
1,6,8,0.424330,-108.030000
1,6,18,0.685917,-102.900000
1,6,28,0.956504,-104.450000
1,6,39,0.233092,-104.260000
1,6,49,0.514680,-103.630000
1,6,59,0.812269,-102.510000
1,7,10,0.127859,-107.790000
1,7,20,0.389446,-104.890000
1,7,30,0.643032,-104.070000
1,7,40,0.896619,-102.300000
1,7,51,0.170207,-106.390000
1,8,1,0.456795,-101.980000
1,8,11,0.743383,-105.190000
1,8,22,0.013970,-101.250000
1,8,32,0.290558,-101.880000
1,8,42,0.548146,-101.550000
1,8,52,0.826733,-103.370000
1,9,3,0.100321,-105.570000
1,9,13,0.378909,-103.990000
1,9,23,0.667497,-102.730000
1,9,33,0.944085,-104.920000
1,9,44,0.212672,-101.910000
1,9,54,0.476259,-101.620000
1,10,4,0.753847,-104.030000
1,10,15,0.015434,-99.780000
1,10,25,0.283021,-102.480000
1,10,35,0.556609,-103.340000
1,10,45,0.848197,-104.420000
1,10,56,0.147787,-101.520000
1,11,6,0.457376,-103.910000
1,11,16,0.717963,-105.170000
1,11,26,0.969550,-103.350000
1,11,37,0.220136,-103.590000
1,11,47,0.469722,-104.640000
1,11,57,0.716308,-103.000000
1,12,7,0.964894,-102.890000
1,12,18,0.220481,-101.990000
1,12,28,0.467067,-103.910000
1,12,38,0.712653,-104.170000
1,12,48,0.958239,-101.610000
1,12,59,0.211825,-101.090000
1,13,9,0.455411,-103.530000
1,13,19,0.703998,-104.390000
1,13,29,0.961584,-103.060000
1,13,40,0.215171,-106.050000
1,13,50,0.462757,-104.660000
1,14,0,0.713343,-102.930000
1,14,10,0.961930,-105.500000
1,14,21,0.210515,-102.840000
1,14,31,0.454102,-102.770000
1,14,41,0.704688,-108.220000
1,14,51,0.954274,-100.470000
1,15,2,0.209861,-102.190000
1,15,12,0.459446,-100.360000
1,15,22,0.707033,-102.670000
1,15,32,0.953619,-103.000000
1,15,43,0.202205,-102.210000
1,15,53,0.447791,-105.090000
1,16,3,0.700377,-103.760000
1,16,13,0.940963,-102.900000
1,16,24,0.188550,-105.570000
1,16,34,0.439136,-103.430000
1,16,44,0.688722,-100.680000
1,16,54,0.939308,-106.480000
1,17,5,0.189894,-101.590000
1,17,15,0.434481,-101.950000
1,17,25,0.687067,-103.960000
1,17,35,0.930653,-102.350000
1,17,46,0.181239,-99.590000
1,17,56,0.426826,-106.330000
1,18,6,0.673411,-103.700000
1,18,16,0.919998,-108.650000
1,18,27,0.173584,-103.490000
1,18,37,0.431170,-100.010000
1,18,47,0.680757,-102.080000
1,18,57,0.931343,-101.310000
1,19,8,0.188930,-102.060000
1,19,18,0.441516,-106.500000
1,19,28,0.692102,-103.270000
1,19,38,0.951690,-100.880000
1,19,49,0.214276,-102.760000
1,19,59,0.467863,-103.270000
1,20,9,0.711449,-101.370000
1,20,19,0.955034,-106.210000
1,20,30,0.204621,-103.970000
1,20,40,0.453207,-102.610000
1,20,50,0.699793,-100.880000
1,21,0,0.947379,-101.540000
1,21,11,0.201966,-105.070000
1,21,21,0.449552,-102.320000
1,21,31,0.696137,-104.520000
1,21,41,0.939724,-105.840000
1,21,52,0.187310,-101.380000
1,22,2,0.430896,-102.630000
1,22,12,0.683482,-103.890000
1,22,22,0.935069,-103.730000
1,22,33,0.184655,-103.760000
1,22,43,0.431241,-104.670000
1,22,53,0.678827,-102.900000
1,23,3,0.930414,-105.890000
1,23,14,0.181000,-101.360000
1,23,24,0.426586,-102.840000
1,23,34,0.678172,-103.520000
1,23,44,0.922759,-104.720000
1,23,55,0.175345,-100.630000
1,24,5,0.421930,-101.930000
1,24,15,0.670517,-103.220000
1,24,25,0.919103,-101.880000
1,24,36,0.177690,-102.040000
1,24,46,0.426276,-100.970000
1,24,56,0.680862,-103.470000
1,25,6,0.925448,-101.390000
1,25,17,0.177034,-106.000000
1,25,27,0.422621,-104.700000
1,25,37,0.673207,-102.890000
1,25,47,0.918793,-106.210000
1,25,58,0.178380,-102.140000
1,26,8,0.428967,-103.030000
1,26,18,0.681553,-100.440000
1,26,28,0.925138,-103.700000
1,26,39,0.172725,-101.290000
1,26,49,0.417310,-102.410000
1,26,59,0.663897,-101.440000
1,27,9,0.911482,-101.150000
1,27,20,0.163069,-104.060000
1,27,30,0.424656,-104.840000
1,27,40,0.678242,-103.210000
1,27,50,0.942830,-105.840000
1,28,1,0.197416,-104.890000
1,28,11,0.446002,-102.580000
1,28,21,0.686588,-103.640000
1,28,31,0.934175,-105.220000
1,28,42,0.181760,-103.390000
1,28,52,0.425346,-101.810000
1,29,2,0.671932,-106.850000
1,29,12,0.920518,-103.740000
1,29,23,0.172105,-103.970000
1,29,33,0.427691,-104.430000
1,29,43,0.688278,-103.690000
1,29,53,0.940865,-101.210000
1,30,4,0.186450,-104.970000
1,30,14,0.413035,-102.140000
1,30,24,0.650621,-104.350000
1,30,34,0.887207,-101.880000
1,30,45,0.133793,-105.820000
1,30,55,0.376379,-103.710000
1,31,5,0.620965,-103.500000
1,31,15,0.874551,-104.790000
1,31,26,0.115137,-102.410000
1,31,36,0.351722,-103.320000
1,31,46,0.590308,-103.660000
1,31,56,0.831893,-105.420000
1,32,7,0.072479,-101.840000
1,32,17,0.319066,-107.700000
1,32,27,0.555651,-103.630000
1,32,37,0.794237,-103.700000
1,32,48,0.036822,-104.080000
1,32,58,0.278408,-105.060000
1,33,8,0.520994,-105.110000
1,33,18,0.777581,-102.430000
1,33,29,0.028167,-102.370000
1,33,39,0.283753,-103.220000
1,33,49,0.533340,-102.390000
1,33,59,0.773926,-101.810000
1,34,10,0.022512,-105.050000
1,34,20,0.267097,-104.250000
1,34,30,0.511683,-106.690000
1,34,40,0.756269,-101.130000
1,34,51,0.016857,-106.120000
1,35,1,0.268443,-104.150000
1,35,11,0.512029,-103.560000
1,35,21,0.755614,-101.950000
1,35,32,0.001201,-98.630000
1,35,42,0.247787,-102.630000
1,35,52,0.493373,-104.120000
1,36,2,0.741959,-105.620000
1,36,12,0.996546,-104.010000
1,36,23,0.250132,-104.670000
1,36,33,0.493718,-104.250000
1,36,43,0.739304,-102.840000
1,36,53,0.986889,-103.630000
1,37,4,0.236476,-104.470000
1,37,14,0.481062,-105.110000
1,37,24,0.732649,-106.120000
1,37,34,0.980235,-100.580000
1,37,45,0.225821,-99.500000
1,37,55,0.469407,-100.260000
1,38,5,0.748994,-106.260000
1,38,15,0.989580,-102.310000
1,38,26,0.236166,-103.190000
1,38,36,0.482752,-105.720000
1,38,46,0.727338,-103.430000
1,38,56,0.983925,-104.850000
1,39,7,0.235511,-102.430000
1,39,17,0.480098,-104.220000
1,39,27,0.725683,-103.040000
1,39,38,0.000271,-98.920000
1,39,48,0.251858,-103.130000
1,39,58,0.506444,-104.410000
1,40,8,0.757030,-107.350000
1,40,19,0.009617,-102.830000
1,40,29,0.257203,-106.980000
1,40,39,0.502789,-102.260000
1,40,49,0.750374,-103.840000
1,40,59,0.997961,-105.150000
1,41,10,0.251547,-102.570000
1,41,20,0.503134,-104.010000
1,41,30,0.749720,-104.790000
1,41,40,0.997305,-104.400000
1,41,51,0.246892,-103.350000
1,42,1,0.490479,-103.840000
1,42,11,0.741064,-102.980000
1,42,21,0.988650,-102.410000
1,42,32,0.241237,-104.790000
1,42,42,0.484823,-103.730000
1,42,52,0.732409,-100.130000
1,43,2,0.985995,-107.290000
1,43,13,0.235581,-101.790000
1,43,23,0.484168,-102.850000
1,43,33,0.729753,-103.760000
1,43,43,0.982340,-103.530000
1,43,54,0.230927,-103.220000
1,44,4,0.473512,-104.000000
1,44,14,0.720098,-103.300000
1,44,24,0.964685,-103.110000
1,44,35,0.216270,-101.290000
1,44,45,0.463857,-110.790000
1,44,55,0.717443,-102.790000
1,45,5,0.972030,-101.620000
1,45,16,0.226616,-104.300000
1,45,26,0.474203,-104.210000
1,45,36,0.723789,-102.370000
1,45,46,0.970375,-102.930000
1,45,57,0.217961,-100.470000
1,46,7,0.462547,-102.510000
1,46,17,0.711133,-102.140000
1,46,27,0.960719,-101.120000
1,46,38,0.211306,-100.510000
1,46,48,0.463892,-102.310000
1,46,58,0.715478,-102.260000
1,47,8,0.963065,-102.850000
1,47,19,0.224651,-101.360000
1,47,29,0.476238,-103.800000
1,47,39,0.726824,-107.560000
1,47,49,0.972410,-99.670000
1,48,0,0.223997,-106.780000
1,48,10,0.473582,-102.190000
1,48,20,0.718169,-105.800000
1,48,30,0.966755,-103.800000
1,48,41,0.226342,-105.560000
1,48,51,0.477928,-106.410000
1,49,1,0.724514,-102.550000
1,49,11,0.966100,-101.330000
1,49,22,0.215686,-103.480000
1,49,32,0.459272,-102.080000
1,49,42,0.712858,-103.140000
1,49,52,0.966445,-103.350000
1,50,3,0.221031,-106.400000
1,50,13,0.468617,-104.000000
1,50,23,0.716204,-102.080000
1,50,33,0.965790,-100.540000
1,50,44,0.221377,-104.320000
1,50,54,0.462963,-101.530000
1,51,4,0.712549,-102.930000
1,51,14,0.957134,-102.270000
1,51,25,0.206721,-108.600000
1,51,35,0.448307,-102.340000
1,51,45,0.692893,-104.930000
1,51,55,0.941478,-104.180000
1,52,6,0.193065,-104.160000
1,52,16,0.436651,-103.640000
1,52,26,0.688238,-103.370000
1,52,36,0.941824,-101.370000
1,52,47,0.190411,-104.460000
1,52,57,0.434996,-105.660000
1,53,7,0.683582,-105.340000
1,53,17,0.930168,-105.170000
1,53,28,0.183754,-103.350000
1,53,38,0.436341,-104.150000
1,53,48,0.689928,-102.660000
1,53,58,0.935513,-101.580000
1,54,9,0.191100,-105.250000
1,54,19,0.437686,-103.110000
1,54,29,0.683272,-102.920000
1,54,39,0.924859,-104.880000
1,54,50,0.174444,-102.860000
1,55,0,0.425030,-103.800000
1,55,10,0.671617,-103.780000
1,55,20,0.916203,-101.970000
1,55,31,0.161789,-101.750000
1,55,41,0.405375,-99.380000
1,55,51,0.653961,-105.840000
1,56,1,0.911547,-104.460000
1,56,12,0.163134,-103.240000
1,56,22,0.421721,-103.260000
1,56,32,0.671307,-102.650000
1,56,42,0.915893,-105.960000
1,56,53,0.160479,-105.910000
1,57,3,0.405065,-89.720000
1,57,13,0.680653,-104.250000
1,57,23,0.923238,-103.760000
1,57,34,0.172825,-102.990000
1,57,44,0.424411,-101.570000
1,57,54,0.673997,-99.250000
1,58,4,0.922583,-103.160000
1,58,15,0.173170,-105.770000
1,58,25,0.413755,-103.000000
1,58,35,0.660342,-105.690000
1,58,45,0.905927,-102.740000
1,58,56,0.183515,-105.190000
1,59,6,0.429101,-105.890000
1,59,16,0.675687,-104.010000
1,59,26,0.927274,-103.020000
1,59,37,0.177860,-101.270000
1,59,47,0.439447,-103.040000
1,59,57,0.695034,-102.930000
2,0,8,0.561655,-102.740000
2,0,18,0.939249,-101.790000
2,0,29,0.193835,-104.740000
2,0,39,0.437421,-105.260000
2,0,49,0.683007,-101.610000
2,0,59,0.954595,-104.230000
2,1,10,0.204181,-105.820000
2,1,20,0.445766,-104.560000
2,1,30,0.694353,-105.750000
2,1,40,0.949939,-100.500000
2,1,51,0.206526,-101.820000
2,2,1,0.504115,-106.990000
2,2,11,0.753701,-103.710000
2,2,22,0.008288,-103.580000
2,2,32,0.259874,-104.430000
2,2,42,0.514461,-104.890000
2,2,52,0.765047,-107.490000
2,3,3,0.013633,-100.480000
2,3,13,0.258219,-104.720000
2,3,23,0.501805,-106.300000
2,3,33,0.747391,-103.550000
2,3,43,0.995977,-102.020000
2,3,54,0.250564,-100.130000
2,4,4,0.500150,-101.090000
2,4,14,0.742736,-104.050000
2,4,24,0.990322,-104.780000
2,4,35,0.241908,-101.870000
2,4,45,0.490494,-101.130000
2,4,55,0.738081,-104.030000
2,5,5,0.993667,-102.960000
2,5,16,0.246253,-103.010000
2,5,26,0.492840,-103.470000
2,5,36,0.741426,-105.760000
2,5,46,0.989012,-102.750000
2,5,57,0.245598,-101.730000
2,6,7,0.511186,-102.840000
2,6,17,0.752771,-103.990000
2,6,27,0.997357,-104.510000
2,6,38,0.243944,-98.140000
2,6,48,0.487530,-104.600000
2,6,58,0.729115,-106.560000
2,7,8,0.976702,-103.550000
2,7,19,0.224287,-103.550000
2,7,29,0.472874,-103.990000
2,7,39,0.741461,-102.740000
2,7,49,0.993047,-102.330000
2,8,0,0.250634,-103.660000
2,8,10,0.497220,-104.030000
2,8,20,0.788809,-104.890000
2,8,31,0.040239,-104.410000
2,8,41,0.283825,-103.900000
2,8,51,0.537411,-105.190000
2,9,1,0.780998,-100.610000
2,9,12,0.031584,-104.340000
2,9,22,0.277170,-105.990000
2,9,32,0.524756,-104.240000
2,9,42,0.794343,-102.000000
2,9,53,0.048930,-104.050000
2,10,3,0.301516,-104.530000
2,10,13,0.550102,-105.080000
2,10,23,0.794688,-103.180000
2,10,34,0.043274,-103.120000
2,10,44,0.288861,-106.020000
2,10,54,0.533446,-100.490000
2,11,4,0.780033,-105.340000
2,11,15,0.027619,-99.210000
2,11,25,0.279205,-102.090000
2,11,35,0.527791,-100.790000
2,11,45,0.772377,-104.560000
2,11,56,0.020963,-103.570000
2,12,6,0.266550,-103.900000
2,12,16,0.510135,-103.740000
2,12,26,0.751721,-101.530000
2,12,36,0.999307,-105.340000
2,12,47,0.254894,-107.400000
2,12,57,0.502480,-103.410000
2,13,7,0.750066,-103.810000
2,13,17,0.992652,-102.470000
2,13,28,0.242239,-102.690000
2,13,38,0.481824,-104.840000
2,13,48,0.727409,-102.170000
2,13,58,0.981997,-101.230000
2,14,9,0.231582,-105.380000
2,14,19,0.479169,-101.930000
2,14,29,0.728755,-103.290000
2,14,39,0.972341,-100.790000
2,14,50,0.220927,-104.350000
2,15,0,0.470514,-105.110000
2,15,10,0.729100,-101.850000
2,15,20,0.979686,-101.730000
2,15,31,0.229273,-102.720000
2,15,41,0.479859,-105.360000
2,15,51,0.726445,-105.950000
2,16,1,0.973031,-103.330000
2,16,12,0.224617,-104.150000
2,16,22,0.473203,-99.480000
2,16,32,0.724791,-104.470000
2,16,42,0.972376,-100.270000
2,16,53,0.218962,-102.890000
2,17,3,0.465548,-104.760000
2,17,13,0.710135,-105.030000
2,17,23,0.951720,-106.460000
2,17,34,0.204307,-104.770000
2,17,44,0.450893,-102.930000
2,17,54,0.699479,-105.080000
2,18,4,0.947065,-107.920000
2,18,15,0.201651,-105.200000
2,18,25,0.451238,-101.550000
2,18,35,0.700824,-103.950000
2,18,45,0.951410,-104.720000
2,18,56,0.207997,-103.310000
2,19,6,0.452582,-102.140000
2,19,16,0.699169,-98.940000
2,19,26,0.943755,-103.820000
2,19,37,0.199342,-104.850000
2,19,47,0.458928,-102.710000
2,19,57,0.708514,-105.570000
2,20,7,0.958101,-103.130000
2,20,18,0.212687,-103.260000
2,20,28,0.461274,-102.650000
