hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.291990
8,0,2,0.000000,-129.732066
8,0,4,0.000000,-129.678424
8,0,6,0.000000,-129.377909
8,0,8,0.000000,-129.466318
8,0,10,0.000000,-129.357568
8,0,12,0.000000,-129.647214
8,0,14,0.000000,-128.000240
8,0,16,0.000000,-127.346021
8,0,18,0.000000,-129.045142
8,0,20,0.000000,-126.930999
8,0,22,0.000000,-126.718402
8,0,24,0.000000,-127.264867
8,0,26,0.000000,-127.045043
8,0,28,0.000000,-127.824320
8,0,30,0.000000,-128.037580
8,0,32,0.000000,-127.243576
8,0,34,0.000000,-125.981300
8,0,36,0.000000,-125.779147
8,0,38,0.000000,-129.548466
8,0,40,0.000000,-128.398675
8,0,42,0.000000,-127.225742
8,0,44,0.000000,-129.538176
8,0,46,0.000000,-129.383367
8,0,48,0.000000,-129.031358
8,0,50,0.000000,-126.624496
8,0,52,0.000000,-127.723001
8,0,54,0.000000,-127.136895
8,0,56,0.000000,-130.123672
8,0,58,0.000000,-128.858741
8,1,0,0.000000,-126.155954
8,1,2,0.000000,-129.273876
8,1,4,0.000000,-127.728516
8,1,6,0.000000,-123.719140
8,1,8,0.000000,-128.574904
8,1,10,0.000000,-129.356247
8,1,12,0.000000,-129.887864
8,1,14,0.000000,-129.263695
8,1,16,0.000000,-128.086687
8,1,18,0.000000,-129.922772
8,1,20,0.000000,-130.204716
8,1,22,0.000000,-126.590784
8,1,24,0.000000,-129.586808
8,1,26,0.000000,-128.010421
8,1,28,0.000000,-127.364331
8,1,30,0.000000,-128.769020
8,1,32,0.000000,-127.044032
8,1,34,0.000000,-128.194203
8,1,36,0.000000,-126.304741
8,1,38,0.000000,-127.591076
8,1,40,0.000000,-128.130317
8,1,42,0.000000,-127.961075
8,1,44,0.000000,-127.083453
8,1,46,0.000000,-127.673538
8,1,48,0.000000,-127.215895
8,1,50,0.000000,-127.864884
8,1,52,0.000000,-128.883318
8,1,54,0.000000,-127.845354
8,1,56,0.000000,-128.920813
8,1,58,0.000000,-127.809248
8,2,0,0.000000,-128.527896
8,2,2,0.000000,-127.813841
8,2,4,0.000000,-130.870082
8,2,6,0.000000,-127.258067
8,2,8,0.000000,-129.678521
8,2,10,0.000000,-129.105155
8,2,12,0.000000,-130.215659
8,2,14,0.000000,-126.815595
8,2,16,0.000000,-127.514299
8,2,18,0.000000,-128.172168
8,2,20,0.000000,-129.659461
8,2,22,0.000000,-128.795937
8,2,24,0.000000,-129.830403
8,2,26,0.000000,-127.906550
8,2,28,0.000000,-129.355387
8,2,30,0.000000,-126.903760
8,2,32,0.000000,-129.886135
8,2,34,0.000000,-129.959614
8,2,36,0.000000,-126.958581
8,2,38,0.000000,-128.151409
8,2,40,0.000000,-129.283545
8,2,42,0.000000,-128.764517
8,2,44,0.000000,-129.299226
8,2,46,0.000000,-128.733857
8,2,48,0.000000,-127.910879
8,2,50,0.000000,-128.549898
8,2,52,0.000000,-127.789305
8,2,54,0.000000,-129.314664
8,2,56,0.000000,-126.976846
8,2,58,0.000000,-125.423476
8,3,0,0.000000,-128.841206
8,3,2,0.000000,-128.798806
8,3,4,0.000000,-127.114940
8,3,6,0.000000,-125.732102
8,3,8,0.000000,-129.225380
8,3,10,0.000000,-128.008312
8,3,12,0.000000,-128.237635
8,3,14,0.000000,-129.256210
8,3,16,0.000000,-127.398189
8,3,18,0.000000,-131.081297
8,3,20,0.000000,-129.433925
8,3,22,0.000000,-129.650444
8,3,24,0.000000,-126.877317
8,3,26,0.000000,-128.749124
8,3,28,0.000000,-128.436721
8,3,30,0.000000,-130.704608
8,3,32,0.000000,-128.835967
8,3,34,0.000000,-130.666954
8,3,36,0.000000,-129.102073
8,3,38,0.000000,-128.028148
8,3,40,0.000000,-127.247889
8,3,42,0.000000,-129.000235
8,3,44,0.000000,-127.386588
8,3,46,0.000000,-129.975441
8,3,48,0.000000,-128.365467
8,3,50,0.000000,-129.304222
8,3,52,0.000000,-127.919758
8,3,54,0.000000,-127.763223
8,3,56,0.000000,-128.327108
8,3,58,0.000000,-129.090902
8,4,0,0.000000,-127.016195
8,4,2,0.000000,-130.451017
8,4,4,0.000000,-131.995925
8,4,6,0.000000,-129.223890
8,4,8,0.000000,-129.081624
8,4,10,0.000000,-125.768760
8,4,12,0.000000,-128.697187
8,4,14,0.000000,-126.876215
8,4,16,0.000000,-127.922242
8,4,18,0.000000,-128.874979
8,4,20,0.000000,-127.858223
8,4,22,0.000000,-127.884738
8,4,24,0.000000,-127.948500
8,4,26,0.000000,-129.271381
8,4,28,0.000000,-126.197177
8,4,30,0.000000,-126.881724
8,4,32,0.000000,-126.847020
8,4,34,0.000000,-127.993159
8,4,36,0.000000,-129.395126
8,4,38,0.000000,-130.082072
8,4,40,0.000000,-129.172273
8,4,42,0.000000,-128.030553
8,4,44,0.000000,-129.930057
8,4,46,0.000000,-130.406020
8,4,48,0.000000,-128.264188
8,4,50,0.000000,-127.263814
8,4,52,0.000000,-125.162828
8,4,54,0.000000,-127.445246
8,4,56,0.000000,-129.458821
8,4,58,0.000000,-128.345046
8,5,0,0.000000,-127.833988
8,5,2,0.000000,-128.757025
8,5,4,0.000000,-129.402747
8,5,6,0.000000,-127.950265
8,5,8,0.000000,-128.079496
8,5,10,0.000000,-127.471414
8,5,12,0.000000,-131.282919
8,5,14,0.000000,-129.174226
8,5,16,0.000000,-128.546340
8,5,18,0.000000,-128.832496
8,5,20,0.000000,-126.776848
8,5,22,0.000000,-128.449229
8,5,24,0.000000,-126.550912
8,5,26,0.000000,-126.485829
8,5,28,0.000000,-128.675070
8,5,30,0.000000,-130.898681
8,5,32,0.000000,-129.139442
8,5,34,0.000000,-128.715119
8,5,36,0.000000,-129.002294
8,5,38,0.000000,-127.427935
8,5,40,0.000000,-129.212059
8,5,42,0.000000,-128.901515
8,5,44,0.000000,-127.469526
8,5,46,0.000000,-126.700934
8,5,48,0.000000,-128.699602
8,5,50,0.000000,-128.419911
8,5,52,0.000000,-128.244830
8,5,54,0.000000,-128.141329
8,5,56,0.000000,-129.631021
8,5,58,0.000000,-128.496354
8,6,0,0.000000,-126.433475
8,6,2,0.000000,-128.774974
8,6,4,0.000000,-128.668830
8,6,6,0.000000,-129.989246
8,6,8,0.000000,-128.743015
8,6,10,0.000000,-127.810694
8,6,12,0.000000,-129.800814
8,6,14,0.000000,-128.971018
8,6,16,0.000000,-128.956314
8,6,18,0.000000,-128.610213
8,6,20,0.000000,-130.029869
8,6,22,0.000000,-129.013739
8,6,24,0.000000,-126.960630
8,6,26,0.000000,-128.886884
8,6,28,0.000000,-128.696718
8,6,30,0.000000,-127.785501
8,6,32,0.000000,-129.407202
8,6,34,0.000000,-129.242548
8,6,36,0.000000,-127.876085
8,6,38,0.000000,-129.321491
8,6,40,0.000000,-129.220967
8,6,42,0.000000,-129.802791
8,6,44,0.000000,-129.949431
8,6,46,0.000000,-125.989480
8,6,48,0.000000,-128.094620
8,6,50,0.000000,-128.395263
8,6,52,0.000000,-129.003988
8,6,54,0.000000,-128.877412
8,6,56,0.000000,-128.413369
8,6,58,0.000000,-129.571961
8,7,0,0.000000,-127.807544
8,7,2,0.000000,-129.472577
8,7,4,0.000000,-129.165970
8,7,6,0.000000,-128.132700
8,7,8,0.000000,-130.239394
8,7,10,0.000000,-129.913171
8,7,12,0.000000,-127.614380
8,7,14,0.000000,-131.056971
8,7,16,0.000000,-125.786483
8,7,18,0.000000,-129.751942
8,7,20,0.000000,-128.015928
8,7,22,0.000000,-128.633725
8,7,24,0.000000,-130.027182
8,7,26,0.000000,-127.008540
8,7,28,0.000000,-127.112956
8,7,30,0.000000,-125.059971
8,7,32,0.000000,-128.331358
8,7,34,0.000000,-128.767890
8,7,36,0.000000,-129.417023
8,7,38,0.000000,-128.349249
8,7,40,0.000000,-127.199888
8,7,42,0.000000,-128.596039
8,7,44,0.000000,-127.823887
8,7,46,0.000000,-127.331757
8,7,48,0.000000,-129.332093
8,7,50,0.000000,-127.400954
8,7,52,0.000000,-128.053171
8,7,54,0.000000,-129.806363
8,7,56,0.000000,-130.352264
8,7,58,0.000000,-128.221708
8,8,0,0.000000,-131.282390
8,8,2,0.000000,-128.490512
8,8,4,0.000000,-128.440262
8,8,6,0.000000,-128.458457
8,8,8,0.000000,-130.078225
8,8,10,0.000000,-130.234014
8,8,12,0.000000,-126.954595
8,8,14,0.000000,-127.806922
8,8,16,0.000000,-127.016963
8,8,18,0.000000,-128.841509
8,8,20,0.000000,-128.396969
8,8,22,0.000000,-127.133609
8,8,24,0.000000,-126.594024
8,8,26,0.000000,-129.166175
8,8,28,0.000000,-128.444150
8,8,30,0.000000,-128.628876
8,8,32,0.000000,-128.571420
8,8,34,0.000000,-128.083199
8,8,36,0.000000,-131.066921
8,8,38,0.000000,-126.665654
8,8,40,0.000000,-127.841396
8,8,42,0.000000,-130.064060
8,8,44,0.000000,-129.860724
8,8,46,0.000000,-126.656293
8,8,48,0.000000,-127.474639
8,8,50,0.000000,-128.239418
8,8,52,0.000000,-128.766334
8,8,54,0.000000,-128.952151
8,8,56,0.000000,-127.837157
8,8,58,0.000000,-125.758780
8,9,0,0.000000,-129.307216
8,9,2,0.000000,-126.449652
8,9,4,0.000000,-129.839715
8,9,6,0.000000,-128.921804
8,9,8,0.000000,-129.272507
8,9,10,0.000000,-127.252118
8,9,12,0.000000,-128.775054
8,9,14,0.000000,-126.854106
8,9,16,0.000000,-128.738172
8,9,18,0.000000,-128.203656
8,9,20,0.000000,-128.658636
8,9,22,0.000000,-128.530253
8,9,24,0.000000,-127.844137
8,9,26,0.000000,-129.483225
8,9,28,0.000000,-126.704779
8,9,30,0.000000,-128.781624
8,9,32,0.000000,-127.696983
8,9,34,0.000000,-126.944743
8,9,36,0.000000,-127.083284
8,9,38,0.000000,-128.234804
8,9,40,0.000000,-129.381744
8,9,42,0.000000,-128.683417
8,9,44,0.000000,-127.380792
8,9,46,0.000000,-130.631594
8,9,48,0.000000,-129.035491
8,9,50,0.000000,-129.395281
8,9,52,0.000000,-128.661209
8,9,54,0.000000,-128.862768
8,9,56,0.000000,-127.376382
8,9,58,0.000000,-128.051787
8,10,0,0.000000,-127.741733
8,10,2,0.000000,-128.909329
8,10,4,0.000000,-127.678006
8,10,6,0.000000,-128.277777
8,10,8,0.000000,-128.714558
8,10,10,0.000000,-127.066188
8,10,12,0.000000,-126.717844
8,10,14,0.000000,-128.437844
8,10,16,0.000000,-129.450321
8,10,18,0.000000,-130.186139
8,10,20,0.000000,-128.095039
8,10,22,0.000000,-128.761341
8,10,24,0.000000,-128.187150
8,10,26,0.000000,-128.012980
8,10,28,0.000000,-128.154561
8,10,30,0.000000,-127.637763
8,10,32,0.000000,-127.436225
8,10,34,0.000000,-126.971180
8,10,36,0.000000,-128.433160
8,10,38,0.000000,-129.070105
8,10,40,0.000000,-129.329108
8,10,42,0.000000,-130.684229
8,10,44,0.000000,-126.621521
8,10,46,0.000000,-127.618587
8,10,48,0.000000,-126.877720
8,10,50,0.000000,-128.020216
8,10,52,0.000000,-128.141525
8,10,54,0.000000,-128.454351
8,10,56,0.000000,-128.870727
8,10,58,0.000000,-128.548776
8,11,0,0.000000,-125.602364
8,11,2,0.000000,-128.878038
8,11,4,0.000000,-129.953174
8,11,6,0.000000,-126.468267
8,11,8,0.000000,-128.416951
8,11,10,0.000000,-127.641769
8,11,12,0.000000,-128.048510
8,11,14,0.000000,-128.724717
8,11,16,0.000000,-129.386248
8,11,18,0.000000,-127.781442
8,11,20,0.000000,-128.439379
8,11,22,0.000000,-128.499802
8,11,24,0.000000,-129.820522
8,11,26,0.000000,-128.370664
8,11,28,0.000000,-127.521118
8,11,30,0.000000,-126.724944
8,11,32,0.000000,-125.870651
8,11,34,0.000000,-126.652569
8,11,36,0.000000,-127.941526
8,11,38,0.000000,-129.247297
8,11,40,0.000000,-128.353718
8,11,42,0.000000,-129.068114
8,11,44,0.000000,-129.203820
8,11,46,0.000000,-130.661905
8,11,48,0.000000,-127.543622
8,11,50,0.000000,-130.181996
8,11,52,0.000000,-127.470035
8,11,54,0.000000,-127.587501
8,11,56,0.000000,-127.810713
8,11,58,0.000000,-129.295486
8,12,0,0.000000,-127.294034
8,12,2,0.000000,-129.061199
8,12,4,0.000000,-128.680014
8,12,6,0.000000,-129.009822
8,12,8,0.000000,-128.833808
8,12,10,0.000000,-127.686795
8,12,12,0.000000,-127.618774
8,12,14,0.000000,-128.397382
8,12,16,0.000000,-128.187792
8,12,18,0.000000,-127.298630
8,12,20,0.000000,-128.125313
8,12,22,0.000000,-129.564533
8,12,24,0.000000,-128.806741
8,12,26,0.000000,-126.914493
8,12,28,0.000000,-127.847055
8,12,30,0.000000,-129.989234
8,12,32,0.000000,-130.455323
8,12,34,0.000000,-128.646427
8,12,36,0.000000,-127.004656
8,12,38,0.000000,-128.435138
8,12,40,0.000000,-127.759479
8,12,42,0.000000,-129.226040
8,12,44,0.000000,-126.956114
8,12,46,0.000000,-124.207151
8,12,48,0.000000,-130.639809
8,12,50,0.000000,-129.795808
8,12,52,0.000000,-128.466922
8,12,54,0.000000,-128.925948
8,12,56,0.000000,-131.241505
8,12,58,0.000000,-126.318156
8,13,0,0.000000,-128.040175
8,13,2,0.000000,-127.754225
8,13,4,0.000000,-127.730640
8,13,6,0.000000,-129.911270
8,13,8,0.000000,-127.256958
8,13,10,0.000000,-128.771964
8,13,12,0.000000,-127.008427
8,13,14,0.000000,-127.316241
8,13,16,0.000000,-129.117873
8,13,18,0.000000,-128.929475
8,13,20,0.000000,-130.526858
8,13,22,0.000000,-129.940042
8,13,24,0.000000,-127.689763
8,13,26,0.000000,-125.993527
8,13,28,0.000000,-128.257969
8,13,30,0.000000,-128.404057
8,13,32,0.000000,-131.129363
8,13,34,0.000000,-128.537862
8,13,36,0.000000,-128.479367
8,13,38,0.000000,-128.740993
8,13,40,0.000000,-128.086468
8,13,42,0.000000,-129.399907
8,13,44,0.000000,-127.473535
8,13,46,0.000000,-127.140777
8,13,48,0.000000,-128.319540
8,13,50,0.000000,-128.184302
8,13,52,0.000000,-128.379499
8,13,54,0.000000,-129.648164
8,13,56,0.000000,-128.327257
8,13,58,0.000000,-128.825001
8,14,0,0.000000,-126.950344
8,14,2,0.000000,-130.050349
8,14,4,0.000000,-127.763690
8,14,6,0.000000,-129.029268
8,14,8,0.000000,-128.643292
8,14,10,0.000000,-129.145296
8,14,12,0.000000,-128.710904
8,14,14,0.000000,-129.397523
8,14,16,0.000000,-129.660025
8,14,18,0.000000,-126.911780
8,14,20,0.000000,-126.196482
8,14,22,0.000000,-128.989097
8,14,24,0.000000,-129.000682
8,14,26,0.000000,-128.590394
8,14,28,0.000000,-131.133387
8,14,30,0.000000,-127.189586
8,14,32,0.000000,-125.490816
8,14,34,0.000000,-130.243810
8,14,36,0.000000,-124.461905
8,14,38,0.000000,-128.775087
8,14,40,0.000000,-126.221533
8,14,42,0.000000,-128.858111
8,14,44,0.000000,-124.646804
8,14,46,0.000000,-128.274653
8,14,48,0.000000,-128.639080
8,14,50,0.000000,-129.397397
8,14,52,0.000000,-128.924487
8,14,54,0.000000,-128.461476
8,14,56,0.000000,-127.752706
8,14,58,0.000000,-129.040853
8,15,0,0.000000,-127.810433
8,15,2,0.000000,-127.889827
8,15,4,0.000000,-129.705091
8,15,6,0.000000,-126.069192
8,15,8,0.000000,-130.064862
8,15,10,0.000000,-130.527956
8,15,12,0.000000,-126.198813
8,15,14,0.000000,-127.220274
8,15,16,0.000000,-126.191218
8,15,18,0.000000,-129.267580
8,15,20,0.000000,-128.147954
8,15,22,0.000000,-128.973893
8,15,24,0.000000,-129.326019
8,15,26,0.000000,-128.078940
8,15,28,0.000000,-127.603108
8,15,30,0.000000,-125.787313
8,15,32,0.000000,-128.370761
8,15,34,0.000000,-129.799982
8,15,36,0.000000,-126.992179
8,15,38,0.000000,-132.053483
8,15,40,0.000000,-128.729819
8,15,42,0.000000,-128.747533
8,15,44,0.000000,-130.135519
8,15,46,0.000000,-130.461161
8,15,48,0.000000,-127.926579
8,15,50,0.000000,-128.297377
8,15,52,0.000000,-129.418118
8,15,54,0.000000,-130.850899
8,15,56,0.000000,-127.961202
8,15,58,0.000000,-128.404438
8,16,0,0.000000,-128.589063
8,16,2,0.000000,-129.459331
8,16,4,0.000000,-129.614161
8,16,6,0.000000,-128.976414
8,16,8,0.000000,-130.527543
8,16,10,0.000000,-128.945198
8,16,12,0.000000,-126.453681
8,16,14,0.000000,-129.431767
8,16,16,0.000000,-128.404551
8,16,18,0.000000,-125.102894
8,16,20,0.000000,-129.275882
8,16,22,0.000000,-127.755820
8,16,24,0.000000,-128.547968
8,16,26,0.000000,-129.344802
8,16,28,0.000000,-129.376142
8,16,30,0.000000,-127.187375
8,16,32,0.000000,-129.539239
8,16,34,0.000000,-128.475328
8,16,36,0.000000,-126.072342
8,16,38,0.000000,-127.417661
8,16,40,0.000000,-127.471167
8,16,42,0.000000,-128.622641
8,16,44,0.000000,-129.927851
8,16,46,0.000000,-126.769897
8,16,48,0.000000,-128.122127
8,16,50,0.000000,-128.779423
8,16,52,0.000000,-128.586159
8,16,54,0.000000,-129.479938
8,16,56,0.000000,-127.878902
8,16,58,0.000000,-126.628712
8,17,0,0.000000,-127.744103
8,17,2,0.000000,-127.754720
8,17,4,0.000000,-126.164823
8,17,6,0.000000,-126.810100
8,17,8,0.000000,-128.644859
8,17,10,0.000000,-128.070238
8,17,12,0.000000,-126.876889
8,17,14,0.000000,-128.972544
8,17,16,0.000000,-127.260513
8,17,18,0.000000,-128.662600
8,17,20,0.000000,-127.357259
8,17,22,0.000000,-128.281805
8,17,24,0.000000,-128.355353
8,17,26,0.000000,-127.737534
8,17,28,0.000000,-128.042337
8,17,30,0.000000,-127.482814
8,17,32,0.000000,-127.397792
8,17,34,0.000000,-128.760765
8,17,36,0.000000,-128.034011
8,17,38,0.000000,-129.114363
8,17,40,0.000000,-129.103806
8,17,42,0.000000,-130.118986
8,17,44,0.000000,-128.053006
8,17,46,0.000000,-127.350783
8,17,48,0.000000,-130.398913
8,17,50,0.000000,-129.292695
8,17,52,0.000000,-127.143278
8,17,54,0.000000,-127.413674
8,17,56,0.000000,-127.878062
8,17,58,0.000000,-127.085268
8,18,0,0.000000,-124.789566
8,18,2,0.000000,-128.108576
8,18,4,0.000000,-129.892412
8,18,6,0.000000,-128.690222
8,18,8,0.000000,-127.181126
8,18,10,0.000000,-129.806336
8,18,12,0.000000,-127.315689
8,18,14,0.000000,-128.085261
8,18,16,0.000000,-127.692029
8,18,18,0.000000,-127.396605
8,18,20,0.000000,-129.930542
8,18,22,0.000000,-126.418118
8,18,24,0.000000,-127.162468
8,18,26,0.000000,-127.170035
8,18,28,0.000000,-128.000102
8,18,30,0.000000,-129.833017
8,18,32,0.000000,-128.704731
8,18,34,0.000000,-129.883814
8,18,36,0.000000,-128.963181
8,18,38,0.000000,-130.186341
8,18,40,0.000000,-127.292823
8,18,42,0.000000,-130.598423
8,18,44,0.000000,-128.438130
8,18,46,0.000000,-125.010391
8,18,48,0.000000,-127.089084
8,18,50,0.000000,-127.932076
8,18,52,0.000000,-127.845393
8,18,54,0.000000,-127.719915
8,18,56,0.000000,-126.764416
8,18,58,0.000000,-127.825335
8,19,0,0.000000,-128.561560
8,19,2,0.000000,-128.352760
8,19,4,0.000000,-126.832560
8,19,6,0.000000,-128.251168
8,19,8,0.000000,-127.383470
8,19,10,0.000000,-128.577187
8,19,12,0.000000,-126.518358
8,19,14,0.000000,-129.410832
8,19,16,0.000000,-127.008459
8,19,18,0.000000,-126.110702
8,19,20,0.000000,-128.945952
8,19,22,0.000000,-129.398955
8,19,24,0.000000,-129.501077
8,19,26,0.000000,-129.705994
8,19,28,0.000000,-129.292636
8,19,30,0.000000,-128.300719
8,19,32,0.000000,-127.946938
8,19,34,0.000000,-128.580284
8,19,36,0.000000,-129.157311
8,19,38,0.000000,-126.017663
8,19,40,0.000000,-128.337867
8,19,42,0.000000,-130.080981
8,19,44,0.000000,-128.581098
8,19,46,0.000000,-127.877306
8,19,48,0.000000,-128.084047
8,19,50,0.000000,-127.590205
8,19,52,0.000000,-126.926096
8,19,54,0.000000,-130.306566
8,19,56,0.000000,-126.488747
8,19,58,0.000000,-130.087938
8,20,0,0.000000,-128.390202
8,20,2,0.000000,-127.419851
8,20,4,0.000000,-128.134567
8,20,6,0.000000,-126.959399
8,20,8,0.000000,-129.843932
8,20,10,0.000000,-129.357960
8,20,12,0.000000,-128.463357
8,20,14,0.000000,-129.271752
8,20,16,0.000000,-127.769373
8,20,18,0.000000,-126.939925
8,20,20,0.000000,-127.486224
8,20,22,0.000000,-127.127428
8,20,24,0.000000,-127.496640
8,20,26,0.000000,-128.214102
8,20,28,0.000000,-127.030713
8,20,30,0.000000,-128.686721
8,20,32,0.000000,-129.596101
8,20,34,0.000000,-128.951837
8,20,36,0.000000,-127.554062
8,20,38,0.000000,-129.819669
8,20,40,0.000000,-128.035339
8,20,42,0.000000,-128.306565
8,20,44,0.000000,-128.629119
8,20,46,0.000000,-128.071390
8,20,48,0.000000,-129.038295
8,20,50,0.000000,-128.703907
8,20,52,0.000000,-126.632204
8,20,54,0.000000,-124.786596
8,20,56,0.000000,-129.425486
8,20,58,0.000000,-127.742478
8,21,0,0.000000,-128.659612
8,21,2,0.000000,-125.917917
8,21,4,0.000000,-127.947037
8,21,6,0.000000,-128.640850
8,21,8,0.000000,-129.038288
8,21,10,0.000000,-128.959986
8,21,12,0.000000,-128.684708
8,21,14,0.000000,-128.283921
8,21,16,0.000000,-129.611676
8,21,18,0.000000,-128.061545
8,21,20,0.000000,-127.266208
8,21,22,0.000000,-128.834032
8,21,24,0.000000,-128.233099
8,21,26,0.000000,-128.641075
8,21,28,0.000000,-128.540168
8,21,30,0.000000,-128.763711
8,21,32,0.000000,-128.267061
8,21,34,0.000000,-128.319462
8,21,36,0.000000,-127.324758
8,21,38,0.000000,-128.328491
8,21,40,0.000000,-128.010508
8,21,42,0.000000,-129.073655
8,21,44,0.000000,-127.684884
8,21,46,0.000000,-128.228458
8,21,48,0.000000,-129.657168
8,21,50,0.000000,-128.365856
8,21,52,0.000000,-126.977422
8,21,54,0.000000,-126.236380
8,21,56,0.000000,-127.347743
8,21,58,0.000000,-126.497530
8,22,0,0.000000,-129.760462
8,22,2,0.000000,-129.674160
8,22,4,0.000000,-128.309455
8,22,6,0.000000,-129.857250
8,22,8,0.000000,-128.610235
8,22,10,0.000000,-129.970924
8,22,12,0.000000,-129.256404
8,22,14,0.000000,-128.256022
8,22,16,0.000000,-126.292970
8,22,18,0.000000,-130.595866
8,22,20,0.000000,-129.709298
8,22,22,0.000000,-126.995445
8,22,24,0.000000,-129.196708
8,22,26,0.000000,-129.433319
8,22,28,0.000000,-130.868076
8,22,30,0.000000,-127.744659
8,22,32,0.000000,-126.442594
8,22,34,0.000000,-129.453366
8,22,36,0.000000,-127.255273
8,22,38,0.000000,-128.536140
8,22,40,0.000000,-127.080110
8,22,42,0.000000,-130.965654
8,22,44,0.000000,-128.580116
8,22,46,0.000000,-127.764839
8,22,48,0.000000,-125.571048
8,22,50,0.000000,-129.187729
8,22,52,0.000000,-129.285881
8,22,54,0.000000,-128.730666
8,22,56,0.000000,-126.407504
8,22,58,0.000000,-126.867658
8,23,0,0.000000,-129.643338
8,23,2,0.000000,-130.481701
8,23,4,0.000000,-129.229010
8,23,6,0.000000,-127.183575
8,23,8,0.000000,-129.387589
8,23,10,0.000000,-127.168412
8,23,12,0.000000,-125.061077
8,23,14,0.000000,-127.052522
8,23,16,0.000000,-127.518071
8,23,18,0.000000,-130.838118
8,23,20,0.000000,-126.138616
8,23,22,0.000000,-128.757182
8,23,24,0.000000,-129.742721
8,23,26,0.000000,-129.822526
8,23,28,0.000000,-128.032330
8,23,30,0.000000,-128.128305
8,23,32,0.000000,-126.323282
8,23,34,0.000000,-126.002496
8,23,36,0.000000,-128.225362
8,23,38,0.000000,-128.574958
8,23,40,0.000000,-128.381690
8,23,42,0.000000,-127.909623
8,23,44,0.000000,-129.187045
8,23,46,0.000000,-126.679527
8,23,48,0.000000,-127.658339
8,23,50,0.000000,-129.882634
8,23,52,0.000000,-128.311110
8,23,54,0.000000,-128.628762
8,23,56,0.000000,-128.681463
8,23,58,0.000000,-128.614084
8,24,0,0.000000,-128.373972
8,24,2,0.000000,-129.597395
8,24,4,0.000000,-127.654626
8,24,6,0.000000,-128.378958
8,24,8,0.000000,-128.603613
8,24,10,0.000000,-129.010504
8,24,12,0.000000,-128.670182
8,24,14,0.000000,-130.623055
8,24,16,0.000000,-126.207629
8,24,18,0.000000,-127.043450
8,24,20,0.000000,-127.137989
8,24,22,0.000000,-128.166140
8,24,24,0.000000,-128.580162
8,24,26,0.000000,-129.232543
8,24,28,0.000000,-129.186761
8,24,30,0.000000,-126.467458
8,24,32,0.000000,-127.897280
8,24,34,0.000000,-128.816807
8,24,36,0.000000,-127.096996
8,24,38,0.000000,-128.516923
8,24,40,0.000000,-128.496492
8,24,42,0.000000,-127.186376
8,24,44,0.000000,-127.744033
8,24,46,0.000000,-126.128445
8,24,48,0.000000,-129.809650
8,24,50,0.000000,-129.454061
8,24,52,0.000000,-128.954977
8,24,54,0.000000,-129.141873
8,24,56,0.000000,-128.703249
8,24,58,0.000000,-128.358819
8,25,0,0.000000,-128.755311
8,25,2,0.000000,-128.377167
8,25,4,0.000000,-129.339579
8,25,6,0.000000,-130.856060
8,25,8,0.000000,-130.249612
8,25,10,0.000000,-129.559757
8,25,12,0.000000,-126.727111
8,25,14,0.000000,-125.990527
8,25,16,0.000000,-129.803330
8,25,18,0.000000,-128.652885
8,25,20,0.000000,-131.268858
8,25,22,0.000000,-128.019350
8,25,24,0.000000,-128.744076
8,25,26,0.000000,-129.464874
8,25,28,0.000000,-127.645931
8,25,30,0.000000,-126.788618
8,25,32,0.000000,-128.293490
8,25,34,0.000000,-127.759428
8,25,36,0.000000,-127.015199
8,25,38,0.000000,-126.844764
8,25,40,0.000000,-128.002244
8,25,42,0.000000,-129.315635
8,25,44,0.000000,-127.611378
8,25,46,0.000000,-128.314350
8,25,48,0.000000,-129.170568
8,25,50,0.000000,-130.314802
8,25,52,0.000000,-127.669250
8,25,54,0.000000,-129.285940
8,25,56,0.000000,-130.883123
8,25,58,0.000000,-127.590703
8,26,0,0.000000,-129.786536
8,26,2,0.000000,-126.237231
8,26,4,0.000000,-128.697622
8,26,6,0.000000,-127.813995
8,26,8,0.000000,-126.176238
8,26,10,0.000000,-127.918926
8,26,12,0.000000,-128.078032
8,26,14,0.000000,-126.615592
8,26,16,0.000000,-125.709362
8,26,18,0.000000,-128.015472
8,26,20,0.000000,-126.817947
8,26,22,0.000000,-130.098697
8,26,24,0.000000,-129.438842
8,26,26,0.000000,-126.242076
8,26,28,0.000000,-127.463471
8,26,30,0.000000,-129.002393
8,26,32,0.000000,-127.542535
8,26,34,0.000000,-124.984463
8,26,36,0.000000,-124.763662
8,26,38,0.000000,-129.307216
8,26,40,0.000000,-127.237475
8,26,42,0.000000,-128.480948
8,26,44,0.000000,-130.080153
8,26,46,0.000000,-130.059142
8,26,48,0.000000,-129.599516
8,26,50,0.000000,-128.429559
8,26,52,0.000000,-128.128690
8,26,54,0.000000,-127.157216
8,26,56,0.000000,-127.722648
8,26,58,0.000000,-129.676825
8,27,0,0.000000,-130.052027
8,27,2,0.000000,-128.918385
8,27,4,0.000000,-127.974038
8,27,6,0.000000,-128.568786
8,27,8,0.000000,-129.876286
8,27,10,0.000000,-129.825858
8,27,12,0.000000,-129.787815
8,27,14,0.000000,-127.077093
8,27,16,0.000000,-128.587898
8,27,18,0.000000,-130.438324
8,27,20,0.000000,-128.734316
8,27,22,0.000000,-127.249488
