hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.631382
16,0,2,0.000000,-124.303347
16,0,4,0.000000,-144.855052
16,0,6,0.000000,-131.563928
16,0,8,0.000000,-130.290946
16,0,10,0.000000,-119.686199
16,0,12,0.000000,-127.309975
16,0,14,0.000000,-126.564447
16,0,16,0.000000,-133.697909
16,0,18,0.000000,-132.416057
16,0,20,0.000000,-126.553815
16,0,22,0.000000,-133.574285
16,0,24,0.000000,-133.430197
16,0,26,0.000000,-132.666358
16,0,28,0.000000,-124.762379
16,0,30,0.000000,-132.046962
16,0,32,0.000000,-130.035906
16,0,34,0.000000,-129.019620
16,0,36,0.000000,-130.330085
16,0,38,0.000000,-123.345694
16,0,40,0.000000,-131.171740
16,0,42,0.000000,-136.349075
16,0,44,0.000000,-130.607238
16,0,46,0.000000,-127.659092
16,0,48,0.000000,-133.097571
16,0,50,0.000000,-127.477961
16,0,52,0.000000,-131.761415
16,0,54,0.000000,-130.925674
16,0,56,0.000000,-128.504450
16,0,58,0.000000,-125.660473
16,1,0,0.000000,-133.997073
16,1,2,0.000000,-124.874181
16,1,4,0.000000,-131.200017
16,1,6,0.000000,-126.941456
16,1,8,0.000000,-133.009629
16,1,10,0.000000,-137.195962
16,1,12,0.000000,-128.245306
16,1,14,0.000000,-128.980216
16,1,16,0.000000,-130.480368
16,1,18,0.000000,-130.119398
16,1,20,0.000000,-138.755978
16,1,22,0.000000,-134.323915
16,1,24,0.000000,-128.691083
16,1,26,0.000000,-128.060153
16,1,28,0.000000,-130.328802
16,1,30,0.000000,-129.391211
16,1,32,0.000000,-124.775632
16,1,34,0.000000,-133.430520
16,1,36,0.000000,-130.703448
16,1,38,0.000000,-138.404786
16,1,40,0.000000,-133.214860
16,1,42,0.000000,-129.843933
16,1,44,0.000000,-128.073018
16,1,46,0.000000,-125.910624
16,1,48,0.000000,-126.839017
16,1,50,0.000000,-130.982954
16,1,52,0.000000,-131.147238
16,1,54,0.000000,-132.291392
16,1,56,0.000000,-122.535185
16,1,58,0.000000,-133.889915
16,2,0,0.000000,-134.927101
16,2,2,0.000000,-126.107843
16,2,4,0.000000,-128.854868
16,2,6,0.000000,-129.968849
16,2,8,0.000000,-124.839361
16,2,10,0.000000,-135.279522
16,2,12,0.000000,-125.009592
16,2,14,0.000000,-132.035195
16,2,16,0.000000,-132.996524
16,2,18,0.000000,-138.886963
16,2,20,0.000000,-128.890568
16,2,22,0.000000,-129.118409
16,2,24,0.000000,-124.358571
16,2,26,0.000000,-128.956470
16,2,28,0.000000,-132.387481
16,2,30,0.000000,-137.306262
16,2,32,0.000000,-138.951425
16,2,34,0.000000,-127.927348
16,2,36,0.000000,-135.246992
16,2,38,0.000000,-124.142616
16,2,40,0.000000,-133.265630
16,2,42,0.000000,-124.821745
16,2,44,0.000000,-125.855759
16,2,46,0.000000,-137.568782
16,2,48,0.000000,-128.604374
16,2,50,0.000000,-127.924474
16,2,52,0.000000,-127.810329
16,2,54,0.000000,-127.852344
16,2,56,0.000000,-131.155599
16,2,58,0.000000,-132.449654
16,3,0,0.000000,-132.287734
16,3,2,0.000000,-126.318576
16,3,4,0.000000,-138.731312
16,3,6,0.000000,-125.124731
16,3,8,0.000000,-141.786052
16,3,10,0.000000,-127.172114
16,3,12,0.000000,-139.964263
16,3,14,0.000000,-128.523773
16,3,16,0.000000,-149.999081
16,3,18,0.000000,-128.311333
16,3,20,0.000000,-127.662723
16,3,22,0.000000,-131.098848
16,3,24,0.000000,-128.451639
16,3,26,0.000000,-128.629633
16,3,28,0.000000,-146.886618
16,3,30,0.000000,-127.846275
16,3,32,0.000000,-141.769190
16,3,34,0.000000,-140.551865
16,3,36,0.000000,-125.246903
16,3,38,0.000000,-140.463416
16,3,40,0.000000,-129.303018
16,3,42,0.000000,-124.881432
16,3,44,0.000000,-131.411810
16,3,46,0.000000,-128.747121
16,3,48,0.000000,-134.828794
16,3,50,0.000000,-123.979016
16,3,52,0.000000,-129.311885
16,3,54,0.000000,-128.244537
16,3,56,0.000000,-127.945894
16,3,58,0.000000,-133.250981
16,4,0,0.000000,-128.869383
16,4,2,0.000000,-128.280233
16,4,4,0.000000,-127.958956
16,4,6,0.000000,-151.778811
16,4,8,0.000000,-126.222419
16,4,10,0.000000,-128.785955
16,4,12,0.000000,-132.168990
16,4,14,0.000000,-129.771359
16,4,16,0.000000,-124.266486
16,4,18,0.000000,-134.185129
16,4,20,0.000000,-136.768750
16,4,22,0.000000,-135.200685
16,4,24,0.000000,-132.671622
16,4,26,0.000000,-128.479258
16,4,28,0.000000,-132.558159
16,4,30,0.000000,-134.504856
16,4,32,0.000000,-127.591124
16,4,34,0.000000,-127.836053
16,4,36,0.000000,-144.845602
16,4,38,0.000000,-134.702278
16,4,40,0.000000,-128.259700
16,4,42,0.000000,-122.168324
16,4,44,0.000000,-127.446589
16,4,46,0.000000,-134.656580
16,4,48,0.000000,-133.327523
16,4,50,0.000000,-130.935291
16,4,52,0.000000,-134.470628
16,4,54,0.000000,-125.244818
16,4,56,0.000000,-131.523925
16,4,58,0.000000,-135.149982
16,5,0,0.000000,-125.996449
16,5,2,0.000000,-134.435008
16,5,4,0.000000,-137.016894
16,5,6,0.000000,-133.926490
16,5,8,0.000000,-133.031589
16,5,10,0.000000,-134.584917
16,5,12,0.000000,-127.923353
16,5,14,0.000000,-132.955398
16,5,16,0.000000,-126.233125
16,5,18,0.000000,-129.945257
16,5,20,0.000000,-131.431854
16,5,22,0.000000,-129.273314
16,5,24,0.000000,-133.374126
16,5,26,0.000000,-126.128531
16,5,28,0.000000,-141.969999
16,5,30,0.000000,-129.915172
16,5,32,0.000000,-135.700920
16,5,34,0.000000,-134.423712
16,5,36,0.000000,-125.362591
16,5,38,0.000000,-132.890250
16,5,40,0.000000,-128.576689
16,5,42,0.000000,-132.830393
16,5,44,0.000000,-130.367387
16,5,46,0.000000,-135.261164
16,5,48,0.000000,-130.714096
16,5,50,0.000000,-127.281915
16,5,52,0.000000,-130.645010
16,5,54,0.000000,-127.958311
16,5,56,0.000000,-122.742322
16,5,58,0.000000,-125.071986
16,6,0,0.000000,-132.725785
16,6,2,0.000000,-126.756808
16,6,4,0.000000,-138.828818
16,6,6,0.000000,-131.845005
16,6,8,0.000000,-130.660173
16,6,10,0.000000,-130.531638
16,6,12,0.000000,-127.920841
16,6,14,0.000000,-125.414515
16,6,16,0.000000,-134.437146
16,6,18,0.000000,-131.064367
16,6,20,0.000000,-128.562634
16,6,22,0.000000,-121.374848
16,6,24,0.000000,-131.398085
16,6,26,0.000000,-130.068404
16,6,28,0.000000,-141.326379
16,6,30,0.000000,-122.792474
16,6,32,0.000000,-128.294330
16,6,34,0.000000,-128.228385
16,6,36,0.000000,-129.704790
16,6,38,0.000000,-136.902510
16,6,40,0.000000,-125.020690
16,6,42,0.000000,-126.200106
16,6,44,0.000000,-127.376915
16,6,46,0.000000,-126.417305
16,6,48,0.000000,-128.819885
16,6,50,0.000000,-125.405291
16,6,52,0.000000,-131.932341
16,6,54,0.000000,-132.017239
16,6,56,0.000000,-146.547718
16,6,58,0.000000,-130.318523
16,7,0,0.000000,-130.208621
16,7,2,0.000000,-130.629069
16,7,4,0.000000,-129.215989
16,7,6,0.000000,-130.980954
16,7,8,0.000000,-128.767756
16,7,10,0.000000,-131.018607
16,7,12,0.000000,-125.970779
16,7,14,0.000000,-138.994009
16,7,16,0.000000,-125.450327
16,7,18,0.000000,-127.909985
16,7,20,0.000000,-130.055391
16,7,22,0.000000,-131.528222
16,7,24,0.000000,-133.989310
16,7,26,0.000000,-131.907708
16,7,28,0.000000,-125.032796
16,7,30,0.000000,-130.808149
16,7,32,0.000000,-132.666373
16,7,34,0.000000,-128.021470
16,7,36,0.000000,-127.091913
16,7,38,0.000000,-135.507985
16,7,40,0.000000,-132.309591
16,7,42,0.000000,-130.990426
16,7,44,0.000000,-131.285069
16,7,46,0.000000,-145.908529
16,7,48,0.000000,-132.186754
16,7,50,0.000000,-131.870581
16,7,52,0.000000,-131.777901
16,7,54,0.000000,-134.119317
16,7,56,0.000000,-133.954003
16,7,58,0.000000,-130.512626
16,8,0,0.000000,-131.064143
16,8,2,0.000000,-134.002099
16,8,4,0.000000,-126.357055
16,8,6,0.000000,-130.740739
16,8,8,0.000000,-136.631341
16,8,10,0.000000,-133.815801
16,8,12,0.000000,-136.559180
16,8,14,0.000000,-134.187522
16,8,16,0.000000,-127.002322
16,8,18,0.000000,-138.309642
16,8,20,0.000000,-123.289688
16,8,22,0.000000,-138.236796
16,8,24,0.000000,-138.929716
16,8,26,0.000000,-125.622668
16,8,28,0.000000,-125.152188
16,8,30,0.000000,-129.491109
16,8,32,0.000000,-136.286907
16,8,34,0.000000,-130.306557
16,8,36,0.000000,-128.184609
16,8,38,0.000000,-136.162092
16,8,40,0.000000,-128.042675
16,8,42,0.000000,-133.974843
16,8,44,0.000000,-131.657281
16,8,46,0.000000,-140.304668
16,8,48,0.000000,-133.746163
16,8,50,0.000000,-134.415753
16,8,52,0.000000,-124.952842
16,8,54,0.000000,-144.363650
16,8,56,0.000000,-129.388987
16,8,58,0.000000,-137.698089
16,9,0,0.000000,-126.374971
16,9,2,0.000000,-133.449141
16,9,4,0.000000,-126.452713
16,9,6,0.000000,-133.301365
16,9,8,0.000000,-136.368652
16,9,10,0.000000,-138.911756
16,9,12,0.000000,-145.539479
16,9,14,0.000000,-136.581606
16,9,16,0.000000,-131.890525
16,9,18,0.000000,-135.633633
16,9,20,0.000000,-127.907171
16,9,22,0.000000,-136.147428
16,9,24,0.000000,-127.054524
16,9,26,0.000000,-127.263378
16,9,28,0.000000,-132.787640
16,9,30,0.000000,-124.820059
16,9,32,0.000000,-134.966981
16,9,34,0.000000,-138.115768
16,9,36,0.000000,-130.877845
16,9,38,0.000000,-122.977367
16,9,40,0.000000,-136.307176
16,9,42,0.000000,-146.529512
16,9,44,0.000000,-128.707875
16,9,46,0.000000,-128.207912
16,9,48,0.000000,-134.389417
16,9,50,0.000000,-127.127532
16,9,52,0.000000,-135.278663
16,9,54,0.000000,-127.138712
16,9,56,0.000000,-138.043176
16,9,58,0.000000,-137.368106
16,10,0,0.000000,-129.950458
16,10,2,0.000000,-130.192472
16,10,4,0.000000,-157.808102
16,10,6,0.000000,-148.616975
16,10,8,0.000000,-126.806067
16,10,10,0.000000,-131.720636
16,10,12,0.000000,-130.344679
16,10,14,0.000000,-125.572783
16,10,16,0.000000,-133.479688
16,10,18,0.000000,-123.768037
16,10,20,0.000000,-135.384370
16,10,22,0.000000,-134.693822
16,10,24,0.000000,-138.556339
16,10,26,0.000000,-136.656138
16,10,28,0.000000,-132.703950
16,10,30,0.000000,-139.507175
16,10,32,0.000000,-132.193457
16,10,34,0.000000,-127.862399
16,10,36,0.000000,-125.186804
16,10,38,0.000000,-134.645151
16,10,40,0.000000,-130.621828
16,10,42,0.000000,-129.789735
16,10,44,0.000000,-128.228046
16,10,46,0.000000,-129.640630
16,10,48,0.000000,-146.572399
16,10,50,0.000000,-135.218669
16,10,52,0.000000,-127.519815
16,10,54,0.000000,-133.347063
16,10,56,0.000000,-128.204937
16,10,58,0.000000,-129.300688
16,11,0,0.000000,-139.393984
16,11,2,0.000000,-144.919646
16,11,4,0.000000,-132.893467
16,11,6,0.000000,-131.871077
16,11,8,0.000000,-129.020195
16,11,10,0.000000,-129.188311
16,11,12,0.000000,-127.532425
16,11,14,0.000000,-130.157464
16,11,16,0.000000,-131.507941
16,11,18,0.000000,-131.830930
16,11,20,0.000000,-126.792138
16,11,22,0.000000,-138.022413
16,11,24,0.000000,-130.691881
16,11,26,0.000000,-147.363649
16,11,28,0.000000,-131.744048
16,11,30,0.000000,-124.718080
16,11,32,0.000000,-125.223857
16,11,34,0.000000,-129.494897
16,11,36,0.000000,-132.104858
16,11,38,0.000000,-130.887255
16,11,40,0.000000,-132.338394
16,11,42,0.000000,-132.929358
16,11,44,0.000000,-129.755845
16,11,46,0.000000,-123.941347
16,11,48,0.000000,-129.645261
16,11,50,0.000000,-136.403614
16,11,52,0.000000,-130.859733
16,11,54,0.000000,-131.387781
16,11,56,0.000000,-131.643033
16,11,58,0.000000,-142.371400
16,12,0,0.000000,-129.941519
16,12,2,0.000000,-130.535705
16,12,4,0.000000,-149.212597
16,12,6,0.000000,-127.161679
16,12,8,0.000000,-124.226756
16,12,10,0.000000,-131.050873
16,12,12,0.000000,-127.750342
16,12,14,0.000000,-129.435555
16,12,16,0.000000,-125.818484
16,12,18,0.000000,-127.919140
16,12,20,0.000000,-131.197239
16,12,22,0.000000,-131.160418
16,12,24,0.000000,-133.190640
16,12,26,0.000000,-146.636244
16,12,28,0.000000,-132.665158
16,12,30,0.000000,-122.267165
16,12,32,0.000000,-133.298936
16,12,34,0.000000,-126.192700
16,12,36,0.000000,-133.219681
16,12,38,0.000000,-126.887376
16,12,40,0.000000,-130.420980
16,12,42,0.000000,-129.075291
16,12,44,0.000000,-134.289949
16,12,46,0.000000,-127.414673
16,12,48,0.000000,-125.291531
16,12,50,0.000000,-130.712074
16,12,52,0.000000,-121.820004
16,12,54,0.000000,-132.992863
16,12,56,0.000000,-129.318578
16,12,58,0.000000,-127.449633
16,13,0,0.000000,-130.246996
16,13,2,0.000000,-127.800111
16,13,4,0.000000,-133.960478
16,13,6,0.000000,-134.454168
16,13,8,0.000000,-129.975928
16,13,10,0.000000,-124.249497
16,13,12,0.000000,-131.492266
16,13,14,0.000000,-127.002108
16,13,16,0.000000,-135.045256
16,13,18,0.000000,-124.909302
16,13,20,0.000000,-123.521566
16,13,22,0.000000,-124.947435
16,13,24,0.000000,-133.583165
16,13,26,0.000000,-124.076990
16,13,28,0.000000,-123.734810
16,13,30,0.000000,-130.733643
16,13,32,0.000000,-133.692778
16,13,34,0.000000,-128.283646
16,13,36,0.000000,-126.313272
16,13,38,0.000000,-132.505718
16,13,40,0.000000,-129.597498
16,13,42,0.000000,-129.039331
16,13,44,0.000000,-137.031624
16,13,46,0.000000,-124.876310
16,13,48,0.000000,-131.358027
16,13,50,0.000000,-124.352855
16,13,52,0.000000,-126.123376
16,13,54,0.000000,-131.439004
16,13,56,0.000000,-121.723105
16,13,58,0.000000,-127.711931
16,14,0,0.000000,-132.877287
16,14,2,0.000000,-126.349994
16,14,4,0.000000,-128.749966
16,14,6,0.000000,-137.413617
16,14,8,0.000000,-135.518815
16,14,10,0.000000,-128.324248
16,14,12,0.000000,-131.007393
16,14,14,0.000000,-131.320229
16,14,16,0.000000,-123.325474
16,14,18,0.000000,-132.412917
16,14,20,0.000000,-122.702519
16,14,22,0.000000,-140.846717
16,14,24,0.000000,-145.494927
16,14,26,0.000000,-134.605502
16,14,28,0.000000,-136.951772
16,14,30,0.000000,-129.105144
16,14,32,0.000000,-149.100300
16,14,34,0.000000,-137.530337
16,14,36,0.000000,-126.839693
16,14,38,0.000000,-128.649026
16,14,40,0.000000,-128.520133
16,14,42,0.000000,-139.853387
16,14,44,0.000000,-131.959759
16,14,46,0.000000,-141.183447
16,14,48,0.000000,-131.523998
16,14,50,0.000000,-136.031599
16,14,52,0.000000,-131.191239
16,14,54,0.000000,-127.551215
16,14,56,0.000000,-132.012264
16,14,58,0.000000,-143.035028
16,15,0,0.000000,-137.325277
16,15,2,0.000000,-141.508569
16,15,4,0.000000,-129.438070
16,15,6,0.000000,-134.663584
16,15,8,0.000000,-131.727700
16,15,10,0.000000,-143.322256
16,15,12,0.000000,-131.493727
16,15,14,0.000000,-133.448439
16,15,16,0.000000,-134.627204
16,15,18,0.000000,-131.968813
16,15,20,0.000000,-127.780227
16,15,22,0.000000,-131.750817
16,15,24,0.000000,-137.698170
16,15,26,0.000000,-125.407173
16,15,28,0.000000,-130.407584
16,15,30,0.000000,-127.921476
16,15,32,0.000000,-133.568556
16,15,34,0.000000,-126.167821
16,15,36,0.000000,-126.675831
16,15,38,0.000000,-134.247774
16,15,40,0.000000,-132.898825
16,15,42,0.000000,-127.679787
16,15,44,0.000000,-125.145868
16,15,46,0.000000,-130.037009
16,15,48,0.000000,-134.442265
16,15,50,0.000000,-129.439348
16,15,52,0.000000,-130.792867
16,15,54,0.000000,-129.688165
16,15,56,0.000000,-131.269503
16,15,58,0.000000,-130.753656
16,16,0,0.000000,-145.873309
16,16,2,0.000000,-130.240075
16,16,4,0.000000,-133.453838
16,16,6,0.000000,-128.561548
16,16,8,0.000000,-126.196139
16,16,10,0.000000,-127.944966
16,16,12,0.000000,-153.055270
16,16,14,0.000000,-123.982252
16,16,16,0.000000,-133.847532
16,16,18,0.000000,-129.413378
16,16,20,0.000000,-127.178550
16,16,22,0.000000,-130.893250
16,16,24,0.000000,-127.250557
16,16,26,0.000000,-129.059829
16,16,28,0.000000,-135.356611
16,16,30,0.000000,-125.612336
16,16,32,0.000000,-137.770059
16,16,34,0.000000,-130.771584
16,16,36,0.000000,-129.794542
16,16,38,0.000000,-132.312025
16,16,40,0.000000,-123.266847
16,16,42,0.000000,-128.705291
16,16,44,0.000000,-125.471601
16,16,46,0.000000,-131.542548
16,16,48,0.000000,-135.284087
16,16,50,0.000000,-124.815477
16,16,52,0.000000,-129.380805
16,16,54,0.000000,-141.976269
16,16,56,0.000000,-128.923192
16,16,58,0.000000,-129.542988
16,17,0,0.000000,-125.689969
16,17,2,0.000000,-128.780728
16,17,4,0.000000,-124.877699
16,17,6,0.000000,-125.659211
16,17,8,0.000000,-130.886935
16,17,10,0.000000,-130.867504
16,17,12,0.000000,-143.971491
16,17,14,0.000000,-126.891395
16,17,16,0.000000,-139.748678
16,17,18,0.000000,-126.527818
16,17,20,0.000000,-129.356150
16,17,22,0.000000,-133.060033
16,17,24,0.000000,-142.645378
16,17,26,0.000000,-126.837322
16,17,28,0.000000,-130.332317
16,17,30,0.000000,-135.059087
16,17,32,0.000000,-129.656682
16,17,34,0.000000,-129.255373
16,17,36,0.000000,-128.768640
16,17,38,0.000000,-127.148233
16,17,40,0.000000,-133.235264
16,17,42,0.000000,-125.846189
16,17,44,0.000000,-132.928991
16,17,46,0.000000,-122.864576
16,17,48,0.000000,-142.356075
16,17,50,0.000000,-127.624171
16,17,52,0.000000,-131.984440
16,17,54,0.000000,-124.095553
16,17,56,0.000000,-129.268963
16,17,58,0.000000,-139.910822
16,18,0,0.000000,-128.217716
16,18,2,0.000000,-138.184957
16,18,4,0.000000,-134.730695
16,18,6,0.000000,-134.318675
16,18,8,0.000000,-129.181220
16,18,10,0.000000,-125.477441
16,18,12,0.000000,-133.654017
16,18,14,0.000000,-151.635576
16,18,16,0.000000,-129.392999
16,18,18,0.000000,-132.146201
16,18,20,0.000000,-139.338848
16,18,22,0.000000,-128.758474
16,18,24,0.000000,-135.785765
16,18,26,0.000000,-136.492823
16,18,28,0.000000,-125.305218
16,18,30,0.000000,-132.981461
16,18,32,0.000000,-126.539188
16,18,34,0.000000,-136.833625
16,18,36,0.000000,-127.815313
16,18,38,0.000000,-134.857614
16,18,40,0.000000,-134.806791
16,18,42,0.000000,-137.951978
16,18,44,0.000000,-155.772066
16,18,46,0.000000,-124.569199
16,18,48,0.000000,-126.588152
16,18,50,0.000000,-129.363541
16,18,52,0.000000,-125.765626
16,18,54,0.000000,-129.625423
16,18,56,0.000000,-126.130334
16,18,58,0.000000,-143.506146
16,19,0,0.000000,-128.704744
16,19,2,0.000000,-129.954786
16,19,4,0.000000,-132.987398
16,19,6,0.000000,-137.467086
16,19,8,0.000000,-134.771365
16,19,10,0.000000,-129.700053
16,19,12,0.000000,-133.367004
16,19,14,0.000000,-126.061062
16,19,16,0.000000,-134.468595
16,19,18,0.000000,-130.827299
16,19,20,0.000000,-133.263114
16,19,22,0.000000,-133.048151
16,19,24,0.000000,-119.716764
16,19,26,0.000000,-128.782114
16,19,28,0.000000,-134.119368
16,19,30,0.000000,-135.296204
16,19,32,0.000000,-132.789875
16,19,34,0.000000,-129.833945
16,19,36,0.000000,-132.418505
16,19,38,0.000000,-135.256663
16,19,40,0.000000,-126.197874
16,19,42,0.000000,-128.155031
16,19,44,0.000000,-136.573101
16,19,46,0.000000,-130.185461
16,19,48,0.000000,-137.456317
16,19,50,0.000000,-139.649669
16,19,52,0.000000,-154.016763
16,19,54,0.000000,-139.615330
16,19,56,0.000000,-126.851111
16,19,58,0.000000,-129.943246
16,20,0,0.000000,-129.457017
16,20,2,0.000000,-137.738541
16,20,4,0.000000,-123.942618
16,20,6,0.000000,-126.309420
16,20,8,0.000000,-128.475732
16,20,10,0.000000,-135.654687
16,20,12,0.000000,-147.677513
16,20,14,0.000000,-127.422278
16,20,16,0.000000,-128.048352
16,20,18,0.000000,-125.303018
16,20,20,0.000000,-125.721493
16,20,22,0.000000,-132.827549
16,20,24,0.000000,-122.192801
16,20,26,0.000000,-127.853533
16,20,28,0.000000,-138.866912
16,20,30,0.000000,-132.362726
16,20,32,0.000000,-124.668692
16,20,34,0.000000,-136.284156
16,20,36,0.000000,-131.504227
16,20,38,0.000000,-126.975615
16,20,40,0.000000,-154.715497
16,20,42,0.000000,-128.403214
16,20,44,0.000000,-120.232182
16,20,46,0.000000,-127.405416
16,20,48,0.000000,-130.481749
16,20,50,0.000000,-136.163439
16,20,52,0.000000,-129.018087
16,20,54,0.000000,-131.083278
16,20,56,0.000000,-138.145330
16,20,58,0.000000,-127.216243
16,21,0,0.000000,-132.186336
16,21,2,0.000000,-134.644761
16,21,4,0.000000,-134.283733
16,21,6,0.000000,-129.314942
16,21,8,0.000000,-135.688959
16,21,10,0.000000,-133.163362
16,21,12,0.000000,-131.991947
16,21,14,0.000000,-127.258952
16,21,16,0.000000,-127.067112
16,21,18,0.000000,-132.554180
16,21,20,0.000000,-128.854100
16,21,22,0.000000,-143.239361
16,21,24,0.000000,-131.619745
16,21,26,0.000000,-121.279521
16,21,28,0.000000,-130.393863
16,21,30,0.000000,-137.077324
16,21,32,0.000000,-125.286227
16,21,34,0.000000,-136.441540
16,21,36,0.000000,-132.997423
16,21,38,0.000000,-131.657807
16,21,40,0.000000,-130.286110
16,21,42,0.000000,-123.086427
16,21,44,0.000000,-128.232497
16,21,46,0.000000,-142.950752
16,21,48,0.000000,-126.688555
16,21,50,0.000000,-138.539718
16,21,52,0.000000,-131.033304
16,21,54,0.000000,-128.118170
16,21,56,0.000000,-132.024593
16,21,58,0.000000,-127.615806
16,22,0,0.000000,-130.652312
16,22,2,0.000000,-143.781626
16,22,4,0.000000,-126.341007
16,22,6,0.000000,-130.154635
16,22,8,0.000000,-131.150711
16,22,10,0.000000,-132.141318
16,22,12,0.000000,-130.278898
16,22,14,0.000000,-127.048296
16,22,16,0.000000,-145.478876
16,22,18,0.000000,-129.869660
16,22,20,0.000000,-135.700592
16,22,22,0.000000,-135.744921
16,22,24,0.000000,-127.987371
16,22,26,0.000000,-137.318793
16,22,28,0.000000,-132.847004
16,22,30,0.000000,-130.373264
16,22,32,0.000000,-128.885067
16,22,34,0.000000,-136.396919
16,22,36,0.000000,-131.169231
16,22,38,0.000000,-137.292167
16,22,40,0.000000,-128.270866
16,22,42,0.000000,-127.507200
16,22,44,0.000000,-126.898357
16,22,46,0.000000,-133.931666
16,22,48,0.000000,-131.370110
16,22,50,0.000000,-129.737081
16,22,52,0.000000,-129.981192
16,22,54,0.000000,-139.640598
16,22,56,0.000000,-132.358715
16,22,58,0.000000,-126.665093
16,23,0,0.000000,-131.108984
16,23,2,0.000000,-127.534372
16,23,4,0.000000,-125.206830
16,23,6,0.000000,-140.851514
16,23,8,0.000000,-132.047493
16,23,10,0.000000,-132.932809
16,23,12,0.000000,-122.913271
16,23,14,0.000000,-130.590837
16,23,16,0.000000,-129.765767
16,23,18,0.000000,-126.886786
16,23,20,0.000000,-125.459708
16,23,22,0.000000,-130.525278
16,23,24,0.000000,-141.638489
16,23,26,0.000000,-146.428884
16,23,28,0.000000,-138.581088
16,23,30,0.000000,-125.830492
16,23,32,0.000000,-136.726039
16,23,34,0.000000,-127.331240
16,23,36,0.000000,-141.976021
16,23,38,0.000000,-133.691544
16,23,40,0.000000,-130.439691
16,23,42,0.000000,-130.622754
16,23,44,0.000000,-133.854325
16,23,46,0.000000,-123.959720
16,23,48,0.000000,-129.753596
16,23,50,0.000000,-133.926406
16,23,52,0.000000,-130.729603
16,23,54,0.000000,-128.435770
16,23,56,0.000000,-133.885614
16,23,58,0.000000,-134.129684
16,24,0,0.000000,-129.270110
16,24,2,0.000000,-135.696159
16,24,4,0.000000,-130.971157
16,24,6,0.000000,-123.973201
16,24,8,0.000000,-126.370226
16,24,10,0.000000,-130.056680
16,24,12,0.000000,-139.478542
16,24,14,0.000000,-134.781847
16,24,16,0.000000,-125.314922
16,24,18,0.000000,-134.643512
16,24,20,0.000000,-128.731305
16,24,22,0.000000,-133.905240
16,24,24,0.000000,-130.420210
16,24,26,0.000000,-133.428104
16,24,28,0.000000,-126.970609
16,24,30,0.000000,-138.058508
16,24,32,0.000000,-124.819906
16,24,34,0.000000,-126.960505
16,24,36,0.000000,-132.561138
16,24,38,0.000000,-130.147112
16,24,40,0.000000,-135.115710
16,24,42,0.000000,-127.915886
16,24,44,0.000000,-129.203763
16,24,46,0.000000,-125.245984
16,24,48,0.000000,-125.004154
16,24,50,0.000000,-130.385502
16,24,52,0.000000,-129.822447
16,24,54,0.000000,-125.190812
16,24,56,0.000000,-132.389774
16,24,58,0.000000,-132.030195
16,25,0,0.000000,-130.153413
16,25,2,0.000000,-140.043341
16,25,4,0.000000,-132.868346
16,25,6,0.000000,-128.456783
16,25,8,0.000000,-130.688096
16,25,10,0.000000,-123.383232
16,25,12,0.000000,-133.317255
16,25,14,0.000000,-135.480121
16,25,16,0.000000,-134.074905
16,25,18,0.000000,-127.836977
16,25,20,0.000000,-134.136932
16,25,22,0.000000,-133.630850
16,25,24,0.000000,-130.896926
16,25,26,0.000000,-132.578703
16,25,28,0.000000,-128.506799
16,25,30,0.000000,-134.286179
16,25,32,0.000000,-128.217939
16,25,34,0.000000,-124.409862
16,25,36,0.000000,-131.802198
16,25,38,0.000000,-124.272013
16,25,40,0.000000,-132.347410
16,25,42,0.000000,-125.326463
16,25,44,0.000000,-135.598903
16,25,46,0.000000,-135.734093
16,25,48,0.000000,-124.665958
16,25,50,0.000000,-128.415073
16,25,52,0.000000,-123.569255
16,25,54,0.000000,-133.207757
16,25,56,0.000000,-134.847043
16,25,58,0.000000,-128.045491
16,26,0,0.000000,-136.805933
16,26,2,0.000000,-137.221222
16,26,4,0.000000,-128.551915
16,26,6,0.000000,-136.562355
16,26,8,0.000000,-128.522528
16,26,10,0.000000,-129.674293
16,26,12,0.000000,-125.140355
16,26,14,0.000000,-126.016497
16,26,16,0.000000,-134.705550
16,26,18,0.000000,-125.204590
16,26,20,0.000000,-128.497232
16,26,22,0.000000,-123.898484
16,26,24,0.000000,-142.868100
16,26,26,0.000000,-133.273957
16,26,28,0.000000,-123.042227
16,26,30,0.000000,-128.636008
16,26,32,0.000000,-129.579294
16,26,34,0.000000,-123.084957
16,26,36,0.000000,-150.648132
16,26,38,0.000000,-140.531068
16,26,40,0.000000,-124.135033
16,26,42,0.000000,-140.516724
16,26,44,0.000000,-134.135390
16,26,46,0.000000,-131.093827
16,26,48,0.000000,-128.981054
16,26,50,0.000000,-127.523535
16,26,52,0.000000,-139.716148
16,26,54,0.000000,-130.029470
16,26,56,0.000000,-125.074030
16,26,58,0.000000,-139.775411
16,27,0,0.000000,-132.459109
16,27,2,0.000000,-132.490142
16,27,4,0.000000,-129.018547
16,27,6,0.000000,-141.612849
16,27,8,0.000000,-129.744696
16,27,10,0.000000,-134.115363
16,27,12,0.000000,-128.874326
16,27,14,0.000000,-129.353141
16,27,16,0.000000,-131.513719
16,27,18,0.000000,-141.452909
16,27,20,0.000000,-139.052169
16,27,22,0.000000,-128.801291
