hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.490218,-114.880000
0,0,23,0.847810,-111.970000
0,0,34,0.140399,-110.560000
0,0,44,0.376985,-112.350000
0,0,54,0.623571,-113.550000
0,1,4,0.872157,-115.270000
0,1,15,0.127744,-114.470000
0,1,25,0.376329,-113.620000
0,1,35,0.619916,-109.590000
0,1,45,0.867502,-109.220000
0,1,56,0.117088,-114.160000
0,2,6,0.363674,-115.870000
0,2,16,0.611261,-112.750000
0,2,26,0.894849,-111.690000
0,2,37,0.145435,-111.770000
0,2,47,0.393021,-113.000000
0,2,57,0.638607,-112.350000
0,3,7,0.888194,-111.830000
0,3,18,0.135779,-113.740000
0,3,28,0.381366,-111.260000
0,3,38,0.626951,-109.180000
0,3,48,0.882537,-113.400000
0,3,59,0.137125,-109.370000
0,4,9,0.383710,-110.610000
0,4,19,0.656299,-113.060000
0,4,29,0.907885,-116.370000
0,4,40,0.165471,-109.250000
0,4,50,0.412057,-112.270000
0,5,0,0.655643,-112.510000
0,5,10,0.912230,-109.180000
0,5,21,0.163816,-109.040000
0,5,31,0.411402,-114.030000
0,5,41,0.660989,-113.140000
0,5,51,0.910574,-110.400000
0,6,2,0.167161,-111.400000
0,6,12,0.418748,-108.560000
0,6,22,0.669334,-110.440000
0,6,32,0.917920,-111.440000
0,6,43,0.173507,-115.530000
0,6,53,0.440094,-112.080000
0,7,3,0.689680,-113.500000
0,7,13,0.934267,-116.580000
0,7,24,0.183853,-112.800000
0,7,34,0.440439,-108.980000
0,7,44,0.687026,-113.460000
0,7,54,0.937611,-115.970000
0,8,5,0.187198,-112.520000
0,8,15,0.433784,-112.200000
0,8,25,0.683371,-111.800000
0,8,35,0.937957,-114.530000
0,8,46,0.189543,-114.950000
0,8,56,0.441130,-112.370000
0,9,6,0.690715,-113.180000
0,9,16,0.939301,-115.800000
0,9,27,0.186888,-110.950000
0,9,37,0.437474,-112.980000
0,9,47,0.685061,-112.720000
0,9,57,0.937646,-113.650000
0,10,8,0.188233,-112.260000
0,10,18,0.437819,-110.340000
0,10,28,0.682405,-111.240000
0,10,38,0.930991,-113.200000
0,10,49,0.187578,-109.410000
0,10,59,0.434164,-115.660000
0,11,9,0.684751,-114.060000
0,11,19,0.935337,-113.130000
0,11,30,0.188923,-114.380000
0,11,40,0.443510,-114.040000
0,11,50,0.696096,-109.070000
0,12,0,0.944683,-111.370000
0,12,11,0.225270,-111.020000
0,12,21,0.474857,-112.520000
0,12,31,0.720442,-111.190000
0,12,41,0.968029,-112.730000
0,12,52,0.215615,-112.910000
0,13,2,0.467202,-111.100000
0,13,12,0.713787,-117.450000
0,13,22,0.964374,-111.210000
0,13,33,0.213960,-113.120000
0,13,43,0.466547,-114.400000
0,13,53,0.712132,-108.500000
0,14,3,0.985720,-109.410000
0,14,14,0.232306,-110.770000
0,14,24,0.482892,-114.040000
0,14,34,0.730478,-113.300000
0,14,44,0.980065,-109.340000
0,14,55,0.233651,-112.720000
0,15,5,0.485238,-113.920000
0,15,15,0.736824,-110.300000
0,15,25,0.987411,-110.010000
0,15,36,0.236997,-111.480000
0,15,46,0.487582,-112.170000
0,15,56,0.735169,-114.800000
0,16,6,0.985755,-110.770000
0,16,17,0.235342,-113.590000
0,16,27,0.483927,-112.490000
0,16,37,0.730514,-116.130000
0,16,47,0.975099,-111.300000
0,16,58,0.222686,-112.310000
0,17,8,0.496274,-113.080000
0,17,18,0.746859,-110.140000
0,17,28,0.993445,-111.680000
0,17,39,0.256033,-112.480000
0,17,49,0.507619,-111.730000
0,17,59,0.759206,-113.890000
0,18,10,0.010792,-110.460000
0,18,20,0.256378,-116.490000
0,18,30,0.512965,-112.270000
0,18,40,0.763550,-113.690000
0,18,51,0.009137,-112.630000
0,19,1,0.256723,-113.750000
0,19,11,0.499309,-113.580000
0,19,21,0.746894,-111.640000
0,19,31,0.995481,-114.580000
0,19,42,0.247067,-112.000000
0,19,52,0.500654,-112.140000
0,20,2,0.746240,-113.180000
0,20,12,0.995826,-114.870000
0,20,23,0.240412,-114.540000
0,20,33,0.486999,-109.860000
0,20,43,0.737584,-113.010000
0,20,53,0.989171,-114.310000
0,21,4,0.255758,-111.630000
0,21,14,0.508344,-109.820000
0,21,24,0.760931,-112.580000
0,21,35,0.013517,-112.870000
0,21,45,0.262103,-110.740000
0,21,55,0.506690,-114.230000
0,22,5,0.751275,-110.930000
0,22,15,0.997861,-115.090000
0,22,26,0.255448,-111.280000
0,22,36,0.510035,-113.680000
0,22,46,0.757621,-114.440000
0,22,57,0.032208,-112.440000
0,23,7,0.280795,-112.560000
0,23,17,0.532381,-114.790000
0,23,27,0.778967,-117.240000
0,23,38,0.028553,-112.800000
0,23,48,0.281140,-113.000000
0,23,58,0.529726,-112.930000
0,24,8,0.779312,-112.040000
0,24,19,0.029898,-111.170000
0,24,29,0.276485,-113.310000
0,24,39,0.527071,-115.410000
0,24,49,0.776657,-108.960000
0,25,0,0.026243,-112.750000
0,25,10,0.275830,-112.740000
0,25,20,0.523416,-110.170000
0,25,30,0.770001,-115.970000
0,25,41,0.022588,-114.370000
0,25,51,0.271174,-113.480000
0,26,1,0.523761,-111.730000
0,26,11,0.775347,-110.920000
0,26,22,0.030933,-115.250000
0,26,32,0.277520,-114.030000
0,26,42,0.525105,-111.760000
0,26,52,0.771692,-112.120000
0,27,3,0.021278,-114.070000
0,27,13,0.275865,-115.880000
0,27,23,0.527451,-112.240000
0,27,33,0.804039,-112.820000
0,27,44,0.055625,-107.600000
0,27,54,0.311212,-114.450000
0,28,4,0.569798,-113.050000
0,28,14,0.823385,-108.580000
0,28,25,0.078971,-111.940000
0,28,35,0.327558,-110.600000
0,28,45,0.577144,-114.110000
0,28,55,0.825730,-112.860000
0,29,6,0.078317,-110.910000
0,29,16,0.323903,-113.930000
0,29,26,0.575489,-111.210000
0,29,36,0.833076,-115.550000
0,29,47,0.090662,-112.250000
0,29,57,0.360250,-112.350000
0,30,7,0.613836,-115.740000
0,30,17,0.864422,-113.240000
0,30,28,0.113009,-111.320000
0,30,38,0.355595,-113.150000
0,30,48,0.612182,-112.220000
0,30,58,0.869768,-115.860000
0,31,9,0.119354,-108.200000
0,31,19,0.366940,-114.080000
0,31,29,0.617527,-113.790000
0,31,39,0.863113,-111.200000
0,31,50,0.114699,-116.120000
0,32,0,0.362285,-111.560000
0,32,10,0.613871,-113.200000
0,32,20,0.867457,-114.630000
0,32,31,0.119044,-113.070000
0,32,41,0.369630,-111.540000
0,32,51,0.608216,-112.530000
0,33,1,0.851802,-111.000000
0,33,12,0.107389,-112.930000
0,33,22,0.374976,-113.380000
0,33,32,0.622562,-116.780000
0,33,42,0.870148,-113.670000
0,33,53,0.120734,-114.810000
0,34,3,0.369321,-112.040000
0,34,13,0.618907,-113.210000
0,34,23,0.867493,-114.530000
0,34,34,0.115079,-112.570000
0,34,44,0.362666,-109.590000
0,34,54,0.611251,-113.110000
0,35,4,0.862838,-112.590000
0,35,15,0.117425,-113.810000
0,35,25,0.366010,-113.390000
0,35,35,0.611597,-113.700000
0,35,45,0.861183,-112.340000
0,35,56,0.113770,-111.550000
0,36,6,0.365356,-112.840000
0,36,16,0.616942,-112.570000
0,36,26,0.867528,-110.140000
0,36,37,0.118114,-112.510000
0,36,47,0.371701,-112.040000
0,36,57,0.619287,-113.260000
0,37,7,0.872874,-112.840000
0,37,18,0.125460,-110.340000
0,37,28,0.377047,-110.420000
0,37,38,0.640634,-112.590000
0,37,48,0.886219,-113.670000
0,37,59,0.134806,-115.950000
0,38,9,0.380392,-111.820000
0,38,19,0.638978,-111.960000
0,38,29,0.890565,-114.740000
0,38,40,0.144151,-111.170000
0,38,50,0.393738,-113.590000
0,39,0,0.644324,-115.040000
0,39,10,0.892910,-114.010000
0,39,21,0.144496,-112.900000
0,39,31,0.394083,-117.280000
0,39,41,0.647669,-109.750000
0,39,51,0.897255,-112.890000
0,40,2,0.148841,-112.550000
0,40,12,0.394428,-113.290000
0,40,22,0.640014,-115.600000
0,40,32,0.883600,-115.070000
0,40,43,0.133185,-113.320000
0,40,53,0.385772,-114.820000
0,41,3,0.632359,-112.690000
0,41,13,0.880945,-113.200000
0,41,24,0.129531,-110.220000
0,41,34,0.377117,-113.340000
0,41,44,0.624703,-110.590000
0,41,54,0.879290,-113.650000
0,42,5,0.130876,-113.090000
0,42,15,0.380462,-112.240000
0,42,25,0.628048,-113.540000
0,42,35,0.879634,-112.310000
0,42,46,0.129221,-113.280000
0,42,56,0.380807,-109.750000
0,43,6,0.632394,-114.690000
0,43,16,0.884980,-108.350000
0,43,27,0.136566,-114.730000
0,43,37,0.384153,-114.490000
0,43,47,0.631738,-112.320000
0,43,57,0.880325,-110.550000
0,44,8,0.134911,-110.450000
0,44,18,0.390498,-114.690000
0,44,28,0.646085,-114.140000
0,44,38,0.899671,-115.280000
0,44,49,0.152257,-114.370000
0,44,59,0.405844,-113.140000
0,45,9,0.658431,-111.360000
0,45,19,0.910017,-112.410000
0,45,30,0.166603,-112.440000
0,45,40,0.416190,-111.170000
0,45,50,0.663776,-113.830000
0,46,0,0.913362,-116.070000
0,46,11,0.165948,-111.750000
0,46,21,0.411534,-113.200000
0,46,31,0.660121,-110.190000
0,46,41,0.913707,-115.920000
0,46,52,0.163293,-109.550000
0,47,2,0.406879,-112.630000
0,47,12,0.656466,-114.570000
0,47,22,0.937054,-113.630000
0,47,33,0.185640,-110.510000
0,47,43,0.467227,-113.850000
0,47,53,0.715814,-114.010000
0,48,3,0.965400,-113.790000
0,48,14,0.218987,-110.920000
0,48,24,0.471573,-109.820000
0,48,34,0.724159,-113.540000
0,48,44,0.968746,-109.580000
0,48,55,0.214331,-110.790000
0,49,5,0.460917,-116.730000
0,49,15,0.710504,-112.080000
0,49,25,0.960090,-111.160000
0,49,36,0.212676,-113.920000
0,49,46,0.462263,-111.900000
0,49,56,0.738851,-110.330000
0,50,6,0.985437,-109.140000
0,50,17,0.236022,-113.670000
0,50,27,0.484609,-114.170000
0,50,37,0.741195,-109.050000
0,50,47,0.989781,-115.960000
0,50,58,0.235368,-110.700000
0,51,8,0.486954,-115.530000
0,51,18,0.737541,-111.320000
0,51,28,0.984127,-110.980000
0,51,39,0.239713,-112.090000
0,51,49,0.489299,-110.130000
0,51,59,0.740886,-112.090000
0,52,9,0.990472,-112.950000
0,52,20,0.234057,-110.480000
0,52,30,0.481644,-109.030000
0,52,40,0.727230,-114.100000
0,52,51,0.004817,-115.500000
0,53,1,0.243403,-113.010000
0,53,11,0.489990,-110.430000
0,53,21,0.766578,-112.160000
0,53,32,0.018163,-109.270000
0,53,42,0.266749,-110.990000
0,53,52,0.518336,-110.240000
0,54,2,0.774923,-112.920000
0,54,13,0.023509,-115.920000
0,54,23,0.300097,-112.400000
0,54,33,0.547683,-109.510000
0,54,43,0.793269,-111.910000
0,54,54,0.065857,-115.950000
0,55,4,0.312442,-113.200000
0,55,14,0.572030,-112.480000
0,55,24,0.826616,-112.250000
0,55,35,0.082202,-114.340000
0,55,45,0.327789,-114.150000
0,55,55,0.578374,-111.100000
0,56,5,0.828961,-112.050000
0,56,16,0.100549,-111.220000
0,56,26,0.333134,-115.550000
0,56,36,0.574720,-115.380000
0,56,46,0.814306,-114.710000
0,56,57,0.065892,-113.280000
0,57,7,0.307477,-113.420000
0,57,17,0.544063,-109.020000
0,57,27,0.783649,-112.730000
0,57,38,0.025234,-108.770000
0,57,48,0.301822,-111.040000
0,57,58,0.538408,-111.410000
0,58,8,0.777994,-111.100000
0,58,19,0.020579,-110.880000
0,58,29,0.258165,-108.920000
0,58,39,0.499751,-109.940000
0,58,49,0.740336,-115.450000
0,58,59,0.995923,-112.390000
0,59,10,0.238509,-114.500000
0,59,20,0.480094,-109.940000
0,59,30,0.718680,-114.200000
0,59,40,0.956265,-110.950000
0,59,51,0.194851,-114.510000
1,0,1,0.438437,-112.490000
1,0,12,0.336061,-115.730000
1,0,22,0.677652,-117.190000
1,0,32,0.923238,-114.720000
1,0,43,0.171824,-112.770000
1,0,53,0.412410,-111.530000
1,1,3,0.652996,-106.930000
1,1,13,0.902582,-110.610000
1,1,24,0.152168,-110.380000
1,1,34,0.393754,-110.350000
1,1,44,0.636340,-112.670000
1,1,54,0.884926,-111.020000
1,2,5,0.134512,-112.470000
1,2,15,0.383099,-111.870000
1,2,25,0.629685,-113.720000
1,2,35,0.877270,-109.450000
1,2,46,0.126857,-114.580000
1,2,56,0.378443,-106.490000
1,3,6,0.625030,-114.420000
1,3,16,0.873615,-114.450000
1,3,27,0.123201,-112.000000
1,3,37,0.371788,-115.180000
1,3,47,0.618373,-114.750000
1,3,57,0.866960,-115.760000
1,4,8,0.120546,-111.430000
1,4,18,0.369133,-110.300000
1,4,28,0.615719,-113.490000
1,4,38,0.860305,-115.580000
1,4,49,0.115891,-113.450000
1,4,59,0.360477,-117.740000
1,5,9,0.604063,-112.730000
1,5,19,0.853650,-111.100000
1,5,30,0.102236,-112.490000
1,5,40,0.349822,-111.060000
1,5,50,0.596408,-111.250000
1,6,0,0.848994,-112.510000
1,6,11,0.096581,-109.170000
1,6,21,0.341166,-108.950000
1,6,31,0.584752,-110.440000
1,6,41,0.829339,-118.900000
1,6,52,0.078925,-113.180000
1,7,2,0.324511,-112.980000
1,7,12,0.566096,-114.160000
1,7,22,0.814682,-110.660000
1,7,33,0.065269,-110.270000
1,7,43,0.325856,-114.730000
1,7,53,0.576442,-111.140000
1,8,3,0.826028,-111.050000
1,8,14,0.079614,-113.950000
1,8,24,0.322201,-111.900000
1,8,34,0.569787,-110.130000
1,8,44,0.823373,-113.550000
1,8,55,0.072959,-114.600000
1,9,5,0.316545,-114.870000
1,9,15,0.563131,-113.800000
1,9,25,0.837719,-111.790000
1,9,36,0.086306,-109.880000
1,9,46,0.331891,-115.870000
1,9,56,0.575477,-109.000000
1,10,6,0.827063,-111.460000
1,10,17,0.075650,-114.780000
1,10,27,0.321235,-109.930000
1,10,37,0.566822,-116.030000
1,10,47,0.810407,-111.210000
1,10,58,0.061994,-115.040000
1,11,8,0.311580,-113.060000
1,11,18,0.572167,-113.580000
1,11,28,0.821754,-111.040000
1,11,39,0.073339,-112.970000
1,11,49,0.320926,-115.140000
1,11,59,0.567512,-112.140000
1,12,9,0.837099,-112.030000
1,12,20,0.109686,-112.420000
1,12,30,0.356273,-113.900000
1,12,40,0.602859,-112.340000
1,12,50,0.847445,-113.160000
1,13,1,0.098031,-111.290000
1,13,11,0.343617,-110.990000
1,13,21,0.590203,-113.740000
1,13,31,0.834789,-113.550000
1,13,42,0.091376,-110.940000
1,13,52,0.343962,-115.190000
1,14,2,0.592549,-112.310000
1,14,12,0.839134,-113.940000
1,14,23,0.088721,-116.910000
1,14,33,0.332306,-111.960000
1,14,43,0.604895,-112.170000
1,14,53,0.854481,-113.100000
1,15,4,0.103066,-111.820000
1,15,14,0.349653,-113.200000
1,15,24,0.597239,-113.960000
1,15,34,0.841825,-114.300000
1,15,45,0.086411,-110.790000
1,15,55,0.326997,-111.730000
1,16,5,0.579583,-112.140000
1,16,15,0.823169,-111.780000
1,16,26,0.069755,-113.940000
1,16,36,0.320341,-111.730000
1,16,46,0.566927,-112.420000
1,16,56,0.836514,-112.110000
1,17,7,0.085101,-114.320000
1,17,17,0.339687,-114.070000
1,17,27,0.591274,-111.780000
1,17,37,0.834859,-112.170000
1,17,48,0.090446,-111.570000
1,17,58,0.334032,-110.630000
1,18,8,0.606620,-113.830000
1,18,18,0.852206,-111.370000
1,18,29,0.106792,-112.560000
1,18,39,0.357378,-111.900000
1,18,49,0.604965,-115.600000
1,18,59,0.854551,-111.130000
1,19,10,0.105138,-117.830000
1,19,20,0.350723,-112.750000
1,19,30,0.598310,-115.230000
1,19,40,0.850896,-109.720000
1,19,51,0.102482,-113.110000
1,20,1,0.347068,-112.920000
1,20,11,0.592654,-112.640000
1,20,21,0.839240,-115.730000
1,20,32,0.089827,-112.350000
1,20,42,0.337413,-113.770000
1,20,52,0.607000,-114.370000
1,21,2,0.859586,-112.320000
1,21,13,0.111173,-112.870000
1,21,23,0.359759,-113.390000
1,21,33,0.607345,-114.140000
1,21,43,0.852931,-113.120000
1,21,54,0.100517,-111.900000
1,22,4,0.342103,-109.580000
1,22,14,0.589689,-113.590000
1,22,24,0.838275,-112.830000
1,22,35,0.087862,-114.440000
1,22,45,0.332447,-113.930000
1,22,55,0.577034,-116.100000
1,23,5,0.823619,-113.060000
1,23,16,0.076206,-112.210000
1,23,26,0.323792,-112.920000
1,23,36,0.582379,-110.810000
1,23,46,0.826965,-114.940000
1,23,57,0.076551,-113.840000
1,24,7,0.320137,-109.270000
1,24,17,0.565723,-111.510000
1,24,27,0.837310,-111.750000
1,24,38,0.086897,-111.810000
1,24,48,0.339483,-112.000000
1,24,58,0.591070,-113.390000
1,25,8,0.835655,-114.530000
1,25,19,0.088242,-110.270000
1,25,29,0.329827,-113.110000
1,25,39,0.571414,-110.440000
1,25,49,0.816999,-112.040000
1,26,0,0.069586,-113.980000
1,26,10,0.325173,-113.830000
1,26,20,0.565758,-111.860000
1,26,30,0.812344,-113.470000
1,26,41,0.063931,-115.240000
1,26,51,0.312517,-112.790000
1,27,1,0.556102,-115.840000
1,27,11,0.801689,-111.380000
1,27,22,0.076276,-116.710000
1,27,32,0.326862,-110.470000
1,27,42,0.594450,-113.820000
1,27,52,0.852037,-113.140000
1,28,3,0.100622,-111.390000
1,28,13,0.347209,-109.030000
1,28,23,0.594795,-113.520000
1,28,33,0.843381,-113.960000
1,28,44,0.099968,-110.540000
1,28,54,0.353554,-110.260000
1,29,4,0.599140,-109.050000
1,29,14,0.868728,-113.190000
1,29,25,0.116313,-114.340000
1,29,35,0.361900,-114.460000
1,29,45,0.606485,-111.830000
1,29,55,0.860072,-113.140000
1,30,6,0.117659,-112.190000
1,30,16,0.365245,-114.230000
1,30,26,0.607831,-114.220000
1,30,36,0.856417,-111.130000
1,30,47,0.106003,-110.880000
1,30,57,0.354589,-109.770000
1,31,7,0.601176,-113.670000
1,31,17,0.855762,-113.080000
1,31,28,0.105349,-110.950000
1,31,38,0.345934,-111.920000
1,31,48,0.591520,-113.380000
1,31,58,0.863107,-114.140000
1,32,9,0.114695,-111.790000
1,32,19,0.362280,-112.910000
1,32,29,0.606865,-107.750000
1,32,39,0.850452,-113.150000
1,32,50,0.099039,-109.100000
1,33,0,0.345624,-114.070000
1,33,10,0.589211,-112.060000
1,33,20,0.831796,-112.270000
1,33,31,0.110384,-113.720000
1,33,41,0.364970,-113.080000
1,33,51,0.609556,-111.970000
1,34,1,0.858142,-112.120000
1,34,12,0.101728,-114.910000
1,34,22,0.380316,-113.670000
1,34,32,0.628902,-114.370000
1,34,42,0.878489,-113.120000
1,34,53,0.131075,-110.630000
1,35,3,0.409663,-113.470000
1,35,13,0.651249,-113.890000
1,35,23,0.894835,-113.240000
1,35,34,0.143421,-110.230000
1,35,44,0.384007,-115.360000
1,35,54,0.635593,-113.470000
1,36,4,0.895180,-111.830000
1,36,15,0.170768,-111.230000
1,36,25,0.424354,-110.980000
1,36,35,0.667940,-112.910000
1,36,45,0.940527,-116.610000
1,36,56,0.187114,-113.520000
1,37,6,0.434700,-113.370000
1,37,16,0.675286,-110.950000
1,37,26,0.917871,-112.750000
1,37,37,0.163457,-116.090000
1,37,47,0.434045,-114.070000
1,37,57,0.683631,-109.890000
1,38,7,0.928217,-114.650000
1,38,18,0.175803,-112.750000
1,38,28,0.424389,-112.240000
1,38,38,0.666975,-110.370000
1,38,48,0.919561,-113.000000
1,38,59,0.164147,-110.540000
1,39,9,0.411734,-113.410000
1,39,19,0.658320,-114.330000
1,39,29,0.905906,-112.320000
1,39,40,0.154492,-110.550000
1,39,50,0.401078,-113.810000
1,40,0,0.645664,-115.020000
1,40,10,0.897250,-111.960000
1,40,21,0.145837,-112.290000
1,40,31,0.391422,-111.590000
1,40,41,0.639009,-110.280000
1,40,51,0.888595,-114.400000
1,41,2,0.138181,-113.040000
1,41,12,0.394768,-111.370000
1,41,22,0.644353,-108.770000
1,41,32,0.903941,-115.250000
1,41,43,0.153527,-110.350000
1,41,53,0.396113,-110.170000
1,42,3,0.641699,-112.590000
1,42,13,0.887285,-113.740000
1,42,24,0.133871,-112.770000
1,42,34,0.374457,-109.560000
1,42,44,0.622043,-112.680000
1,42,54,0.868629,-112.750000
1,43,5,0.119215,-112.170000
1,43,15,0.367802,-113.780000
1,43,25,0.617388,-111.260000
1,43,35,0.866973,-111.810000
1,43,46,0.143561,-115.910000
1,43,56,0.395148,-114.770000
1,44,6,0.643734,-113.290000
1,44,16,0.889320,-110.060000
1,44,27,0.135906,-111.460000
1,44,37,0.387493,-111.950000
1,44,47,0.632078,-114.340000
1,44,57,0.882665,-111.810000
1,45,8,0.138251,-112.420000
1,45,18,0.389838,-110.020000
1,45,28,0.639424,-110.750000
1,45,38,0.888011,-111.020000
1,45,49,0.134597,-113.600000
1,45,59,0.376183,-109.620000
1,46,9,0.625768,-111.840000
1,46,19,0.884355,-114.020000
1,46,30,0.134942,-113.110000
1,46,40,0.380527,-114.160000
1,46,50,0.628114,-110.600000
1,47,0,0.879700,-112.580000
1,47,11,0.131287,-109.170000
1,47,21,0.374872,-111.960000
1,47,31,0.626458,-111.670000
1,47,41,0.871045,-110.680000
1,47,52,0.135632,-107.870000
1,48,2,0.382217,-110.230000
1,48,12,0.626804,-110.560000
1,48,22,0.872390,-111.490000
1,48,33,0.119976,-109.560000
1,48,43,0.376563,-112.450000
1,48,53,0.628149,-111.550000
1,49,3,0.871735,-106.710000
1,49,14,0.121321,-111.260000
1,49,24,0.366907,-111.780000
1,49,34,0.615493,-115.840000
1,49,44,0.861079,-111.850000
1,49,55,0.111666,-112.000000
1,50,5,0.354251,-111.990000
1,50,15,0.600838,-113.830000
1,50,25,0.847423,-112.160000
1,50,36,0.105011,-112.610000
1,50,46,0.374598,-111.460000
1,50,56,0.619183,-112.860000
1,51,6,0.865769,-113.440000
1,51,17,0.145358,-110.880000
1,51,27,0.389943,-108.960000
1,51,37,0.635530,-112.600000
1,51,47,0.883116,-113.170000
1,51,58,0.131701,-110.880000
1,52,8,0.380288,-111.700000
1,52,18,0.633874,-108.990000
1,52,28,0.879461,-110.690000
1,52,39,0.132047,-109.290000
1,52,49,0.374633,-111.510000
1,52,59,0.618218,-115.910000
1,53,9,0.870805,-113.340000
1,53,20,0.124392,-114.720000
1,53,30,0.369977,-109.710000
1,53,40,0.612563,-113.880000
1,53,50,0.853149,-111.610000
1,54,1,0.100735,-111.670000
1,54,11,0.347322,-111.670000
1,54,21,0.593907,-111.690000
1,54,31,0.842494,-114.930000
1,54,42,0.093080,-112.280000
1,54,52,0.338665,-113.860000
1,55,2,0.590252,-112.340000
1,55,12,0.837838,-111.250000
1,55,23,0.089425,-113.690000
1,55,33,0.334011,-113.200000
1,55,43,0.592597,-109.510000
1,55,53,0.841184,-112.660000
1,56,4,0.094770,-109.560000
1,56,14,0.340356,-114.660000
1,56,24,0.587943,-107.930000
1,56,34,0.833528,-115.070000
1,56,45,0.085114,-112.150000
1,56,55,0.327701,-112.400000
1,57,5,0.573287,-111.690000
1,57,15,0.818873,-114.860000
1,57,26,0.068459,-112.750000
1,57,36,0.316045,-114.560000
1,57,46,0.561631,-110.800000
1,57,56,0.821218,-114.180000
1,58,7,0.071804,-113.030000
1,58,17,0.321391,-114.010000
1,58,27,0.567976,-115.780000
1,58,37,0.817563,-109.210000
1,58,48,0.073149,-113.980000
1,58,58,0.323735,-114.510000
1,59,8,0.570322,-111.410000
1,59,18,0.819908,-111.060000
1,59,29,0.077495,-113.530000
1,59,39,0.323081,-114.310000
1,59,49,0.567667,-113.690000
1,59,59,0.812253,-114.100000
2,0,10,0.688874,-115.650000
2,0,21,0.043467,-114.310000
2,0,31,0.317054,-112.090000
2,0,41,0.560640,-112.810000
2,0,51,0.805226,-111.120000
2,1,2,0.058813,-109.940000
2,1,12,0.310399,-113.320000
2,1,22,0.558986,-114.670000
2,1,32,0.805571,-115.060000
2,1,43,0.055158,-113.990000
2,1,53,0.300744,-114.210000
2,2,3,0.548330,-110.870000
2,2,13,0.799916,-115.470000
2,2,24,0.055502,-111.920000
2,2,34,0.305089,-113.540000
2,2,44,0.554675,-109.590000
2,2,54,0.798261,-110.550000
2,3,5,0.048847,-112.870000
2,3,15,0.295434,-113.440000
2,3,25,0.552020,-111.620000
2,3,35,0.803607,-113.780000
2,3,46,0.085195,-111.550000
2,3,56,0.331781,-112.890000
2,4,6,0.579366,-112.590000
2,4,16,0.820953,-112.150000
2,4,27,0.071539,-112.400000
2,4,37,0.327126,-112.600000
2,4,47,0.575711,-111.270000
2,4,57,0.828298,-113.310000
2,5,8,0.079884,-115.080000
2,5,18,0.327470,-109.150000
2,5,28,0.574057,-113.820000
2,5,38,0.813643,-110.290000
2,5,49,0.059228,-112.880000
2,5,59,0.309814,-111.930000
2,6,9,0.560401,-114.750000
2,6,19,0.804986,-113.100000
2,6,30,0.056573,-113.860000
2,6,40,0.302159,-113.470000
2,6,50,0.539569,-111.980000
2,7,0,0.786156,-112.150000
2,7,11,0.038743,-112.470000
2,7,21,0.290329,-107.390000
2,7,31,0.535914,-111.200000
2,7,41,0.782501,-110.970000
2,7,52,0.029087,-111.260000
2,8,2,0.290674,-114.970000
2,8,12,0.566262,-112.320000
2,8,22,0.848850,-113.780000
2,8,33,0.129437,-110.500000
2,8,43,0.404026,-110.390000
2,8,53,0.650611,-112.620000
2,9,3,0.900198,-112.210000
2,9,14,0.143783,-112.000000
2,9,24,0.393370,-115.370000
2,9,34,0.645956,-114.800000
2,9,44,0.893542,-112.120000
2,9,55,0.139128,-112.650000
2,10,5,0.380714,-113.150000
2,10,15,0.626300,-116.760000
2,10,25,0.877886,-113.070000
2,10,36,0.126473,-112.820000
2,10,46,0.380059,-113.510000
2,10,56,0.627645,-114.020000
2,11,6,0.878231,-111.330000
2,11,17,0.123817,-114.530000
2,11,27,0.368403,-110.430000
2,11,37,0.612989,-110.540000
2,11,47,0.852575,-115.250000
2,11,58,0.094161,-114.960000
2,12,8,0.334746,-112.230000
2,12,18,0.583333,-112.710000
2,12,28,0.832919,-112.750000
2,12,39,0.082506,-112.320000
2,12,49,0.329091,-108.790000
2,12,59,0.573678,-113.460000
2,13,9,0.816263,-111.170000
2,13,20,0.072850,-110.770000
2,13,30,0.323436,-112.830000
2,13,40,0.572022,-111.740000
2,13,50,0.819608,-113.030000
2,14,1,0.074195,-111.400000
2,14,11,0.325782,-113.830000
2,14,21,0.575368,-111.890000
2,14,31,0.822954,-114.080000
2,14,42,0.077540,-106.860000
2,14,52,0.322126,-109.940000
2,15,2,0.563712,-114.740000
2,15,12,0.806298,-111.830000
2,15,23,0.055884,-113.330000
2,15,33,0.304471,-113.910000
2,15,43,0.557057,-111.970000
2,15,53,0.812643,-112.450000
2,16,4,0.061230,-110.850000
2,16,14,0.305815,-110.850000
2,16,24,0.550402,-111.730000
2,16,34,0.793987,-112.380000
2,16,45,0.041574,-111.240000
2,16,55,0.287159,-108.160000
2,17,5,0.538745,-111.610000
2,17,15,0.793332,-114.490000
2,17,26,0.040918,-115.360000
2,17,36,0.291505,-115.600000
2,17,46,0.533091,-113.000000
2,17,56,0.788677,-117.910000
2,18,7,0.039263,-112.680000
2,18,17,0.285850,-114.400000
2,18,27,0.538436,-111.830000
2,18,37,0.789022,-111.750000
2,18,48,0.034608,-116.090000
2,18,58,0.284194,-113.170000
2,19,8,0.531781,-111.990000
2,19,18,0.777367,-112.570000
2,19,29,0.029953,-110.370000
2,19,39,0.267539,-112.250000
2,19,49,0.512125,-111.130000
2,19,59,0.756711,-111.410000
2,20,10,0.000296,-110.740000
2,20,20,0.244883,-111.590000
2,20,30,0.492469,-114.150000
