hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.611564
0,0,2,0.000000,-135.344512
0,0,4,0.000000,-143.937153
0,0,6,0.000000,-143.861396
0,0,8,0.000000,-144.953595
0,0,10,0.000000,-134.532160
0,0,12,0.000000,-137.453280
0,0,14,0.000000,-139.940002
0,0,16,0.000000,-140.449307
0,0,18,0.000000,-141.530038
0,0,20,0.000000,-139.811446
0,0,22,0.000000,-143.745363
0,0,24,0.000000,-145.135931
0,0,26,0.000000,-133.562822
0,0,28,0.000000,-146.158889
0,0,30,0.000000,-139.234675
0,0,32,0.000000,-146.316911
0,0,34,0.000000,-140.679881
0,0,36,0.000000,-141.271488
0,0,38,0.000000,-139.744111
0,0,40,0.000000,-146.390666
0,0,42,0.000000,-135.743807
0,0,44,0.000000,-148.547280
0,0,46,0.000000,-142.808287
0,0,48,0.000000,-137.607057
0,0,50,0.000000,-148.090917
0,0,52,0.000000,-154.564214
0,0,54,0.000000,-147.044581
0,0,56,0.000000,-142.134964
0,0,58,0.000000,-149.113151
0,1,0,0.000000,-141.594184
0,1,2,0.000000,-140.437710
0,1,4,0.000000,-132.940948
0,1,6,0.000000,-143.500008
0,1,8,0.000000,-135.189708
0,1,10,0.000000,-143.594339
0,1,12,0.000000,-141.636873
0,1,14,0.000000,-140.009733
0,1,16,0.000000,-138.246307
0,1,18,0.000000,-133.619639
0,1,20,0.000000,-137.473373
0,1,22,0.000000,-136.981662
0,1,24,0.000000,-137.532040
0,1,26,0.000000,-137.025228
0,1,28,0.000000,-140.832747
0,1,30,0.000000,-154.332288
0,1,32,0.000000,-141.502109
0,1,34,0.000000,-136.597599
0,1,36,0.000000,-148.903381
0,1,38,0.000000,-139.186188
0,1,40,0.000000,-137.395421
0,1,42,0.000000,-138.844938
0,1,44,0.000000,-139.613551
0,1,46,0.000000,-139.556905
0,1,48,0.000000,-153.267517
0,1,50,0.000000,-137.125949
0,1,52,0.000000,-134.973704
0,1,54,0.000000,-132.347227
0,1,56,0.000000,-141.321789
0,1,58,0.000000,-140.736166
0,2,0,0.000000,-134.200962
0,2,2,0.000000,-137.243150
0,2,4,0.000000,-134.052126
0,2,6,0.000000,-136.631116
0,2,8,0.000000,-138.940421
0,2,10,0.000000,-144.425448
0,2,12,0.000000,-159.937177
0,2,14,0.000000,-147.400903
0,2,16,0.000000,-143.309787
0,2,18,0.000000,-136.552016
0,2,20,0.000000,-138.275454
0,2,22,0.000000,-158.372376
0,2,24,0.000000,-133.394858
0,2,26,0.000000,-140.017819
0,2,28,0.000000,-137.661927
0,2,30,0.000000,-147.774449
0,2,32,0.000000,-144.390035
0,2,34,0.000000,-150.399711
0,2,36,0.000000,-144.402944
0,2,38,0.000000,-141.956561
0,2,40,0.000000,-133.263284
0,2,42,0.000000,-142.133149
0,2,44,0.000000,-137.084959
0,2,46,0.000000,-147.012952
0,2,48,0.000000,-148.325770
0,2,50,0.000000,-145.254757
0,2,52,0.000000,-143.020150
0,2,54,0.000000,-148.643488
0,2,56,0.000000,-138.084517
0,2,58,0.000000,-138.619136
0,3,0,0.000000,-142.393279
0,3,2,0.000000,-146.454805
0,3,4,0.000000,-150.998157
0,3,6,0.000000,-136.576372
0,3,8,0.000000,-157.131540
0,3,10,0.000000,-140.240014
0,3,12,0.000000,-135.591809
0,3,14,0.000000,-140.133769
0,3,16,0.000000,-138.246427
0,3,18,0.000000,-136.080244
0,3,20,0.000000,-151.565642
0,3,22,0.000000,-141.956026
0,3,24,0.000000,-141.235121
0,3,26,0.000000,-137.514906
0,3,28,0.000000,-136.419851
0,3,30,0.000000,-134.493572
0,3,32,0.000000,-150.253177
0,3,34,0.000000,-139.324320
0,3,36,0.000000,-140.916671
0,3,38,0.000000,-146.483379
0,3,40,0.000000,-141.866908
0,3,42,0.000000,-139.240486
0,3,44,0.000000,-144.193756
0,3,46,0.000000,-140.612359
0,3,48,0.000000,-140.164973
0,3,50,0.000000,-142.144025
0,3,52,0.000000,-138.473467
0,3,54,0.000000,-157.871367
0,3,56,0.000000,-139.314256
0,3,58,0.000000,-138.881359
0,4,0,0.000000,-142.914562
0,4,2,0.000000,-141.357032
0,4,4,0.000000,-136.917139
0,4,6,0.000000,-135.211339
0,4,8,0.000000,-134.956201
0,4,10,0.000000,-135.254246
0,4,12,0.000000,-136.781022
0,4,14,0.000000,-139.263328
0,4,16,0.000000,-155.078307
0,4,18,0.000000,-153.037452
0,4,20,0.000000,-157.077529
0,4,22,0.000000,-141.151848
0,4,24,0.000000,-142.262916
0,4,26,0.000000,-139.214726
0,4,28,0.000000,-139.902011
0,4,30,0.000000,-134.807676
0,4,32,0.000000,-133.817385
0,4,34,0.000000,-142.968209
0,4,36,0.000000,-143.097969
0,4,38,0.000000,-140.384719
0,4,40,0.000000,-140.723553
0,4,42,0.000000,-136.655001
0,4,44,0.000000,-140.619964
0,4,46,0.000000,-136.823596
0,4,48,0.000000,-144.472362
0,4,50,0.000000,-139.532749
0,4,52,0.000000,-133.756360
0,4,54,0.000000,-137.646354
0,4,56,0.000000,-144.987544
0,4,58,0.000000,-139.139896
0,5,0,0.000000,-142.203654
0,5,2,0.000000,-142.953693
0,5,4,0.000000,-140.792501
0,5,6,0.000000,-137.614160
0,5,8,0.000000,-149.850099
0,5,10,0.000000,-138.400811
0,5,12,0.000000,-136.459460
0,5,14,0.000000,-148.700227
0,5,16,0.000000,-141.565849
0,5,18,0.000000,-139.349510
0,5,20,0.000000,-139.960968
0,5,22,0.000000,-136.774399
0,5,24,0.000000,-134.560730
0,5,26,0.000000,-135.701243
0,5,28,0.000000,-144.193721
0,5,30,0.000000,-142.653314
0,5,32,0.000000,-136.999785
0,5,34,0.000000,-135.168380
0,5,36,0.000000,-145.172304
0,5,38,0.000000,-154.750906
0,5,40,0.000000,-151.563821
0,5,42,0.000000,-141.784885
0,5,44,0.000000,-147.100673
0,5,46,0.000000,-142.120982
0,5,48,0.000000,-142.322270
0,5,50,0.000000,-142.014629
0,5,52,0.000000,-133.603942
0,5,54,0.000000,-141.413657
0,5,56,0.000000,-143.277448
0,5,58,0.000000,-156.965503
0,6,0,0.000000,-147.760755
0,6,2,0.000000,-138.976091
0,6,4,0.000000,-142.724177
0,6,6,0.000000,-136.739486
0,6,8,0.000000,-141.784459
0,6,10,0.000000,-139.735423
0,6,12,0.000000,-138.859918
0,6,14,0.000000,-148.439431
0,6,16,0.000000,-140.698905
0,6,18,0.000000,-142.472508
0,6,20,0.000000,-157.453176
0,6,22,0.000000,-147.378695
0,6,24,0.000000,-137.219406
0,6,26,0.000000,-148.023703
0,6,28,0.000000,-142.102910
0,6,30,0.000000,-137.120440
0,6,32,0.000000,-137.384032
0,6,34,0.000000,-133.018008
0,6,36,0.000000,-138.713754
0,6,38,0.000000,-132.216724
0,6,40,0.000000,-138.516632
0,6,42,0.000000,-135.783070
0,6,44,0.000000,-137.953652
0,6,46,0.000000,-137.914504
0,6,48,0.000000,-140.697317
0,6,50,0.000000,-140.719013
0,6,52,0.000000,-131.053220
0,6,54,0.000000,-130.367230
0,6,56,0.000000,-143.943035
0,6,58,0.000000,-138.010774
0,7,0,0.000000,-137.089752
0,7,2,0.000000,-139.196010
0,7,4,0.000000,-152.230108
0,7,6,0.000000,-138.046560
0,7,8,0.000000,-147.496767
0,7,10,0.000000,-146.397703
0,7,12,0.000000,-133.315235
0,7,14,0.000000,-141.795802
0,7,16,0.000000,-140.249713
0,7,18,0.000000,-143.946395
0,7,20,0.000000,-146.856737
0,7,22,0.000000,-138.472096
0,7,24,0.000000,-137.176715
0,7,26,0.000000,-137.990356
0,7,28,0.000000,-140.243667
0,7,30,0.000000,-136.074854
0,7,32,0.000000,-141.301188
0,7,34,0.000000,-145.592446
0,7,36,0.000000,-136.143133
0,7,38,0.000000,-138.089808
0,7,40,0.000000,-136.423920
0,7,42,0.000000,-140.397927
0,7,44,0.000000,-146.760940
0,7,46,0.000000,-147.342612
0,7,48,0.000000,-137.526842
0,7,50,0.000000,-171.198200
0,7,52,0.000000,-141.228664
0,7,54,0.000000,-149.022100
0,7,56,0.000000,-144.980063
0,7,58,0.000000,-139.609207
0,8,0,0.000000,-139.743848
0,8,2,0.000000,-143.654736
0,8,4,0.000000,-135.594140
0,8,6,0.000000,-135.567218
0,8,8,0.000000,-141.142464
0,8,10,0.000000,-146.025763
0,8,12,0.000000,-137.891892
0,8,14,0.000000,-141.293783
0,8,16,0.000000,-137.815385
0,8,18,0.000000,-139.117199
0,8,20,0.000000,-140.000645
0,8,22,0.000000,-136.803221
0,8,24,0.000000,-146.912581
0,8,26,0.000000,-137.536746
0,8,28,0.000000,-136.250860
0,8,30,0.000000,-149.569530
0,8,32,0.000000,-144.491874
0,8,34,0.000000,-149.276995
0,8,36,0.000000,-143.575775
0,8,38,0.000000,-136.442878
0,8,40,0.000000,-136.766056
0,8,42,0.000000,-133.163014
0,8,44,0.000000,-143.349880
0,8,46,0.000000,-137.708406
0,8,48,0.000000,-140.272609
0,8,50,0.000000,-142.797282
0,8,52,0.000000,-140.439852
0,8,54,0.000000,-145.641565
0,8,56,0.000000,-155.157042
0,8,58,0.000000,-143.851907
0,9,0,0.000000,-144.412772
0,9,2,0.000000,-142.006168
0,9,4,0.000000,-138.468294
0,9,6,0.000000,-143.284477
0,9,8,0.000000,-143.896522
0,9,10,0.000000,-133.919717
0,9,12,0.000000,-139.830581
0,9,14,0.000000,-155.201794
0,9,16,0.000000,-139.897896
0,9,18,0.000000,-144.317152
0,9,20,0.000000,-133.997784
0,9,22,0.000000,-141.571572
0,9,24,0.000000,-140.469799
0,9,26,0.000000,-143.531267
0,9,28,0.000000,-141.808650
0,9,30,0.000000,-137.779062
0,9,32,0.000000,-139.862045
0,9,34,0.000000,-142.762265
0,9,36,0.000000,-152.297135
0,9,38,0.000000,-137.489973
0,9,40,0.000000,-142.609504
0,9,42,0.000000,-152.205377
0,9,44,0.000000,-144.579560
0,9,46,0.000000,-160.297549
0,9,48,0.000000,-136.158450
0,9,50,0.000000,-143.611867
0,9,52,0.000000,-139.987064
0,9,54,0.000000,-138.531080
0,9,56,0.000000,-143.348057
0,9,58,0.000000,-141.811076
0,10,0,0.000000,-134.267980
0,10,2,0.000000,-155.169079
0,10,4,0.000000,-141.624415
0,10,6,0.000000,-145.839499
0,10,8,0.000000,-137.634089
0,10,10,0.000000,-139.469047
0,10,12,0.000000,-135.650834
0,10,14,0.000000,-142.019531
0,10,16,0.000000,-143.459464
0,10,18,0.000000,-137.429038
0,10,20,0.000000,-142.137253
0,10,22,0.000000,-146.191608
0,10,24,0.000000,-137.134385
0,10,26,0.000000,-139.491154
0,10,28,0.000000,-141.289887
0,10,30,0.000000,-136.546880
0,10,32,0.000000,-147.476601
0,10,34,0.000000,-134.755104
0,10,36,0.000000,-136.587389
0,10,38,0.000000,-138.287912
0,10,40,0.000000,-138.044025
0,10,42,0.000000,-151.318626
0,10,44,0.000000,-138.018569
0,10,46,0.000000,-142.881152
0,10,48,0.000000,-139.910695
0,10,50,0.000000,-145.814580
0,10,52,0.000000,-140.955353
0,10,54,0.000000,-134.159722
0,10,56,0.000000,-134.529203
0,10,58,0.000000,-143.564097
0,11,0,0.000000,-142.226035
0,11,2,0.000000,-136.627400
0,11,4,0.000000,-143.790972
0,11,6,0.000000,-136.561984
0,11,8,0.000000,-137.467651
0,11,10,0.000000,-153.480099
0,11,12,0.000000,-157.560622
0,11,14,0.000000,-139.818522
0,11,16,0.000000,-137.055284
0,11,18,0.000000,-137.535038
0,11,20,0.000000,-135.252623
0,11,22,0.000000,-145.008972
0,11,24,0.000000,-140.929596
0,11,26,0.000000,-141.606336
0,11,28,0.000000,-134.645969
0,11,30,0.000000,-146.215453
0,11,32,0.000000,-138.956206
0,11,34,0.000000,-154.396675
0,11,36,0.000000,-143.296250
0,11,38,0.000000,-137.870793
0,11,40,0.000000,-138.993210
0,11,42,0.000000,-141.405857
0,11,44,0.000000,-148.662189
0,11,46,0.000000,-145.899959
0,11,48,0.000000,-140.047528
0,11,50,0.000000,-158.745576
0,11,52,0.000000,-140.091411
0,11,54,0.000000,-138.098993
0,11,56,0.000000,-146.900406
0,11,58,0.000000,-136.803184
0,12,0,0.000000,-141.001431
0,12,2,0.000000,-139.454373
0,12,4,0.000000,-137.327651
0,12,6,0.000000,-145.155658
0,12,8,0.000000,-138.072345
0,12,10,0.000000,-136.848691
0,12,12,0.000000,-149.692529
0,12,14,0.000000,-146.699891
0,12,16,0.000000,-143.284583
0,12,18,0.000000,-139.790081
0,12,20,0.000000,-133.952919
0,12,22,0.000000,-153.431936
0,12,24,0.000000,-140.671554
0,12,26,0.000000,-154.689229
0,12,28,0.000000,-142.333201
0,12,30,0.000000,-139.027846
0,12,32,0.000000,-150.916298
0,12,34,0.000000,-137.161996
0,12,36,0.000000,-146.279404
0,12,38,0.000000,-144.016308
0,12,40,0.000000,-137.421505
0,12,42,0.000000,-136.286320
0,12,44,0.000000,-142.278007
0,12,46,0.000000,-137.373618
0,12,48,0.000000,-147.653821
0,12,50,0.000000,-136.229081
0,12,52,0.000000,-139.300372
0,12,54,0.000000,-136.196393
0,12,56,0.000000,-155.510632
0,12,58,0.000000,-133.688887
0,13,0,0.000000,-141.833846
0,13,2,0.000000,-142.480772
0,13,4,0.000000,-140.282621
0,13,6,0.000000,-150.905568
0,13,8,0.000000,-156.871059
0,13,10,0.000000,-143.210556
0,13,12,0.000000,-142.010188
0,13,14,0.000000,-141.546380
0,13,16,0.000000,-155.942170
0,13,18,0.000000,-142.535324
0,13,20,0.000000,-139.110049
0,13,22,0.000000,-142.463153
0,13,24,0.000000,-135.905052
0,13,26,0.000000,-159.141283
0,13,28,0.000000,-134.661956
0,13,30,0.000000,-144.337410
0,13,32,0.000000,-145.992880
0,13,34,0.000000,-134.669240
0,13,36,0.000000,-134.710419
0,13,38,0.000000,-138.998263
0,13,40,0.000000,-140.857957
0,13,42,0.000000,-138.726080
0,13,44,0.000000,-152.846684
0,13,46,0.000000,-140.345862
0,13,48,0.000000,-141.908899
0,13,50,0.000000,-145.343116
0,13,52,0.000000,-138.532019
0,13,54,0.000000,-141.397802
0,13,56,0.000000,-137.966354
0,13,58,0.000000,-140.153995
0,14,0,0.000000,-138.334917
0,14,2,0.000000,-147.661151
0,14,4,0.000000,-141.068996
0,14,6,0.000000,-142.374255
0,14,8,0.000000,-138.994211
0,14,10,0.000000,-137.817172
0,14,12,0.000000,-136.955665
0,14,14,0.000000,-139.359122
0,14,16,0.000000,-139.166551
0,14,18,0.000000,-142.444981
0,14,20,0.000000,-146.954823
0,14,22,0.000000,-142.575205
0,14,24,0.000000,-152.778807
0,14,26,0.000000,-133.421531
0,14,28,0.000000,-151.368478
0,14,30,0.000000,-135.434358
0,14,32,0.000000,-140.670769
0,14,34,0.000000,-142.811258
0,14,36,0.000000,-144.382929
0,14,38,0.000000,-139.162982
0,14,40,0.000000,-143.097649
0,14,42,0.000000,-143.278052
0,14,44,0.000000,-139.122184
0,14,46,0.000000,-138.744758
0,14,48,0.000000,-134.176147
0,14,50,0.000000,-137.040350
0,14,52,0.000000,-134.085276
0,14,54,0.000000,-141.717143
0,14,56,0.000000,-138.731861
0,14,58,0.000000,-143.469391
0,15,0,0.000000,-139.912909
0,15,2,0.000000,-147.170047
0,15,4,0.000000,-138.377866
0,15,6,0.000000,-144.195306
0,15,8,0.000000,-145.478736
0,15,10,0.000000,-137.245653
0,15,12,0.000000,-142.917562
0,15,14,0.000000,-134.581333
0,15,16,0.000000,-136.620752
0,15,18,0.000000,-149.112157
0,15,20,0.000000,-138.189700
0,15,22,0.000000,-152.387924
0,15,24,0.000000,-136.011840
0,15,26,0.000000,-138.211581
0,15,28,0.000000,-162.154099
0,15,30,0.000000,-138.401985
0,15,32,0.000000,-136.543707
0,15,34,0.000000,-145.185811
0,15,36,0.000000,-134.942024
0,15,38,0.000000,-147.924809
0,15,40,0.000000,-146.259520
0,15,42,0.000000,-140.864081
0,15,44,0.000000,-137.641821
0,15,46,0.000000,-136.632341
0,15,48,0.000000,-140.178957
0,15,50,0.000000,-138.491980
0,15,52,0.000000,-145.176513
0,15,54,0.000000,-134.675443
0,15,56,0.000000,-145.971461
0,15,58,0.000000,-136.155404
0,16,0,0.000000,-135.412116
0,16,2,0.000000,-138.161510
0,16,4,0.000000,-139.453909
0,16,6,0.000000,-137.279550
0,16,8,0.000000,-140.477976
0,16,10,0.000000,-140.695554
0,16,12,0.000000,-146.484774
0,16,14,0.000000,-135.605638
0,16,16,0.000000,-134.821782
0,16,18,0.000000,-142.706480
0,16,20,0.000000,-135.992076
0,16,22,0.000000,-138.167946
0,16,24,0.000000,-143.519602
0,16,26,0.000000,-137.364248
0,16,28,0.000000,-142.674897
0,16,30,0.000000,-146.726213
0,16,32,0.000000,-138.363541
0,16,34,0.000000,-146.563116
0,16,36,0.000000,-144.180425
0,16,38,0.000000,-151.308181
0,16,40,0.000000,-139.365903
0,16,42,0.000000,-136.163485
0,16,44,0.000000,-135.123092
0,16,46,0.000000,-133.222818
0,16,48,0.000000,-143.491470
0,16,50,0.000000,-147.089634
0,16,52,0.000000,-145.186845
0,16,54,0.000000,-151.577991
0,16,56,0.000000,-137.400872
0,16,58,0.000000,-144.755858
0,17,0,0.000000,-134.196009
0,17,2,0.000000,-135.186433
0,17,4,0.000000,-143.300916
0,17,6,0.000000,-137.895843
0,17,8,0.000000,-142.385982
0,17,10,0.000000,-143.404458
0,17,12,0.000000,-143.788748
0,17,14,0.000000,-138.737079
0,17,16,0.000000,-141.937017
0,17,18,0.000000,-143.796622
0,17,20,0.000000,-141.599390
0,17,22,0.000000,-151.338282
0,17,24,0.000000,-143.526108
0,17,26,0.000000,-146.051293
0,17,28,0.000000,-142.229079
0,17,30,0.000000,-147.455189
0,17,32,0.000000,-136.624083
0,17,34,0.000000,-139.899074
0,17,36,0.000000,-143.524327
0,17,38,0.000000,-146.482548
0,17,40,0.000000,-143.289440
0,17,42,0.000000,-139.332772
0,17,44,0.000000,-138.067242
0,17,46,0.000000,-142.867968
0,17,48,0.000000,-142.056440
0,17,50,0.000000,-137.236976
0,17,52,0.000000,-139.812251
0,17,54,0.000000,-142.688449
0,17,56,0.000000,-129.625004
0,17,58,0.000000,-147.634614
0,18,0,0.000000,-139.058531
0,18,2,0.000000,-134.450280
0,18,4,0.000000,-139.260316
0,18,6,0.000000,-146.294501
0,18,8,0.000000,-134.981921
0,18,10,0.000000,-136.564456
0,18,12,0.000000,-141.961956
0,18,14,0.000000,-141.766874
0,18,16,0.000000,-139.203264
0,18,18,0.000000,-137.100204
0,18,20,0.000000,-139.005696
0,18,22,0.000000,-137.707208
0,18,24,0.000000,-142.116472
0,18,26,0.000000,-141.408010
0,18,28,0.000000,-141.012385
0,18,30,0.000000,-140.238998
0,18,32,0.000000,-141.657308
0,18,34,0.000000,-148.489047
0,18,36,0.000000,-141.125779
0,18,38,0.000000,-133.826605
0,18,40,0.000000,-135.939979
0,18,42,0.000000,-136.417436
0,18,44,0.000000,-144.640337
0,18,46,0.000000,-141.023808
0,18,48,0.000000,-142.653735
0,18,50,0.000000,-139.887844
0,18,52,0.000000,-163.692981
0,18,54,0.000000,-147.409879
0,18,56,0.000000,-149.843788
0,18,58,0.000000,-140.788791
0,19,0,0.000000,-155.512258
0,19,2,0.000000,-138.339371
0,19,4,0.000000,-142.903395
0,19,6,0.000000,-140.158962
0,19,8,0.000000,-139.039196
0,19,10,0.000000,-138.329484
0,19,12,0.000000,-147.587371
0,19,14,0.000000,-137.404747
0,19,16,0.000000,-133.954130
0,19,18,0.000000,-145.102477
0,19,20,0.000000,-145.726910
0,19,22,0.000000,-137.566478
0,19,24,0.000000,-138.866623
0,19,26,0.000000,-144.693073
0,19,28,0.000000,-138.116083
0,19,30,0.000000,-138.526202
0,19,32,0.000000,-144.071731
0,19,34,0.000000,-140.059712
0,19,36,0.000000,-139.773079
0,19,38,0.000000,-143.124904
0,19,40,0.000000,-137.028384
0,19,42,0.000000,-142.984115
0,19,44,0.000000,-143.361209
0,19,46,0.000000,-147.517951
0,19,48,0.000000,-139.081516
0,19,50,0.000000,-135.579147
0,19,52,0.000000,-143.404237
0,19,54,0.000000,-141.652221
0,19,56,0.000000,-139.112954
0,19,58,0.000000,-140.858050
0,20,0,0.000000,-137.293790
0,20,2,0.000000,-143.927621
0,20,4,0.000000,-144.849699
0,20,6,0.000000,-154.073216
0,20,8,0.000000,-147.891849
0,20,10,0.000000,-142.983810
0,20,12,0.000000,-138.064252
0,20,14,0.000000,-141.365573
0,20,16,0.000000,-144.825070
0,20,18,0.000000,-139.143849
0,20,20,0.000000,-141.244260
0,20,22,0.000000,-146.141265
0,20,24,0.000000,-151.030319
0,20,26,0.000000,-143.048944
0,20,28,0.000000,-138.281207
0,20,30,0.000000,-136.607416
0,20,32,0.000000,-138.949358
0,20,34,0.000000,-148.858820
0,20,36,0.000000,-138.907152
0,20,38,0.000000,-133.951780
0,20,40,0.000000,-137.332435
0,20,42,0.000000,-147.149813
0,20,44,0.000000,-150.155195
0,20,46,0.000000,-144.275671
0,20,48,0.000000,-147.758154
0,20,50,0.000000,-141.700958
0,20,52,0.000000,-135.186578
0,20,54,0.000000,-135.593746
0,20,56,0.000000,-142.413064
0,20,58,0.000000,-138.873242
0,21,0,0.000000,-150.567317
0,21,2,0.000000,-140.224204
0,21,4,0.000000,-145.851806
0,21,6,0.000000,-137.437236
0,21,8,0.000000,-147.052693
0,21,10,0.000000,-139.400256
0,21,12,0.000000,-138.100261
0,21,14,0.000000,-142.047204
0,21,16,0.000000,-139.210078
0,21,18,0.000000,-152.399471
0,21,20,0.000000,-142.924642
0,21,22,0.000000,-149.339464
0,21,24,0.000000,-144.498429
0,21,26,0.000000,-131.057219
0,21,28,0.000000,-136.989710
0,21,30,0.000000,-142.738180
0,21,32,0.000000,-135.561235
0,21,34,0.000000,-141.431785
0,21,36,0.000000,-150.296372
0,21,38,0.000000,-136.315051
0,21,40,0.000000,-142.705790
0,21,42,0.000000,-136.690664
0,21,44,0.000000,-144.559581
0,21,46,0.000000,-141.987113
0,21,48,0.000000,-135.798448
0,21,50,0.000000,-146.624612
0,21,52,0.000000,-143.861406
0,21,54,0.000000,-134.895920
0,21,56,0.000000,-139.839410
0,21,58,0.000000,-145.416917
0,22,0,0.000000,-143.276190
0,22,2,0.000000,-141.122973
0,22,4,0.000000,-139.785102
0,22,6,0.000000,-140.148216
0,22,8,0.000000,-138.633531
0,22,10,0.000000,-150.904279
0,22,12,0.000000,-139.960160
0,22,14,0.000000,-144.390871
0,22,16,0.000000,-139.555539
0,22,18,0.000000,-136.995902
0,22,20,0.000000,-147.043429
0,22,22,0.000000,-139.480951
0,22,24,0.000000,-141.287485
0,22,26,0.000000,-140.702173
0,22,28,0.000000,-137.198110
0,22,30,0.000000,-136.427283
0,22,32,0.000000,-141.931769
0,22,34,0.000000,-143.042436
0,22,36,0.000000,-138.379979
0,22,38,0.000000,-150.830960
0,22,40,0.000000,-140.167041
0,22,42,0.000000,-139.362399
0,22,44,0.000000,-135.806088
0,22,46,0.000000,-149.131193
0,22,48,0.000000,-138.852081
0,22,50,0.000000,-134.468640
0,22,52,0.000000,-138.707060
0,22,54,0.000000,-142.782752
0,22,56,0.000000,-137.439987
0,22,58,0.000000,-159.838587
0,23,0,0.000000,-139.113554
0,23,2,0.000000,-161.233578
0,23,4,0.000000,-142.620675
0,23,6,0.000000,-148.377703
0,23,8,0.000000,-145.001725
0,23,10,0.000000,-141.170795
0,23,12,0.000000,-143.137353
0,23,14,0.000000,-152.407795
0,23,16,0.000000,-144.386141
0,23,18,0.000000,-142.101925
0,23,20,0.000000,-148.189377
0,23,22,0.000000,-135.514589
0,23,24,0.000000,-143.616598
0,23,26,0.000000,-139.692412
0,23,28,0.000000,-133.622726
0,23,30,0.000000,-141.433860
0,23,32,0.000000,-145.996181
0,23,34,0.000000,-135.468905
0,23,36,0.000000,-134.340709
0,23,38,0.000000,-142.301114
0,23,40,0.000000,-143.366778
0,23,42,0.000000,-142.195644
0,23,44,0.000000,-151.047526
0,23,46,0.000000,-140.103894
0,23,48,0.000000,-141.025987
0,23,50,0.000000,-135.489319
0,23,52,0.000000,-138.675595
0,23,54,0.000000,-139.949301
0,23,56,0.000000,-139.139001
0,23,58,0.000000,-137.706693
0,24,0,0.000000,-137.476344
0,24,2,0.000000,-133.144589
0,24,4,0.000000,-141.241149
0,24,6,0.000000,-137.531073
0,24,8,0.000000,-139.779901
0,24,10,0.000000,-144.146521
0,24,12,0.000000,-155.365790
0,24,14,0.000000,-138.670424
0,24,16,0.000000,-137.433720
0,24,18,0.000000,-149.566647
0,24,20,0.000000,-143.106146
0,24,22,0.000000,-136.961178
0,24,24,0.000000,-135.767781
0,24,26,0.000000,-148.484013
0,24,28,0.000000,-134.970463
0,24,30,0.000000,-138.522026
0,24,32,0.000000,-135.509364
0,24,34,0.000000,-135.797025
0,24,36,0.000000,-141.700735
0,24,38,0.000000,-149.544157
0,24,40,0.000000,-145.345309
0,24,42,0.000000,-139.842966
0,24,44,0.000000,-140.750394
0,24,46,0.000000,-141.825266
0,24,48,0.000000,-135.669928
0,24,50,0.000000,-131.355806
0,24,52,0.000000,-147.435084
0,24,54,0.000000,-142.444056
0,24,56,0.000000,-145.355235
0,24,58,0.000000,-143.490563
0,25,0,0.000000,-148.587903
0,25,2,0.000000,-136.988391
0,25,4,0.000000,-144.349910
0,25,6,0.000000,-153.251884
0,25,8,0.000000,-140.747477
0,25,10,0.000000,-139.951929
0,25,12,0.000000,-150.195200
0,25,14,0.000000,-148.390780
0,25,16,0.000000,-138.752330
0,25,18,0.000000,-133.710884
0,25,20,0.000000,-137.484500
0,25,22,0.000000,-144.783721
0,25,24,0.000000,-135.220161
0,25,26,0.000000,-143.238302
0,25,28,0.000000,-149.232024
0,25,30,0.000000,-150.551097
0,25,32,0.000000,-137.465583
0,25,34,0.000000,-140.917187
0,25,36,0.000000,-138.915308
0,25,38,0.000000,-135.943500
0,25,40,0.000000,-135.134796
0,25,42,0.000000,-133.350176
0,25,44,0.000000,-145.581018
0,25,46,0.000000,-139.645630
0,25,48,0.000000,-143.028128
0,25,50,0.000000,-137.449006
0,25,52,0.000000,-135.116199
0,25,54,0.000000,-143.787087
0,25,56,0.000000,-142.269910
0,25,58,0.000000,-141.599101
0,26,0,0.000000,-141.845808
0,26,2,0.000000,-138.411283
0,26,4,0.000000,-139.137939
0,26,6,0.000000,-139.641023
0,26,8,0.000000,-145.055542
0,26,10,0.000000,-144.380263
0,26,12,0.000000,-148.426172
0,26,14,0.000000,-134.363332
0,26,16,0.000000,-142.173363
0,26,18,0.000000,-150.464604
0,26,20,0.000000,-136.079527
0,26,22,0.000000,-134.093465
0,26,24,0.000000,-134.795199
0,26,26,0.000000,-140.194765
0,26,28,0.000000,-142.502233
0,26,30,0.000000,-149.634881
0,26,32,0.000000,-149.194767
0,26,34,0.000000,-143.588970
0,26,36,0.000000,-138.572384
0,26,38,0.000000,-138.256915
0,26,40,0.000000,-139.006713
0,26,42,0.000000,-140.640588
0,26,44,0.000000,-142.375264
0,26,46,0.000000,-137.531458
0,26,48,0.000000,-137.869493
0,26,50,0.000000,-133.395490
0,26,52,0.000000,-144.060661
0,26,54,0.000000,-153.858432
0,26,56,0.000000,-144.270609
0,26,58,0.000000,-137.995485
0,27,0,0.000000,-135.740015
0,27,2,0.000000,-138.111943
0,27,4,0.000000,-137.826288
0,27,6,0.000000,-145.541131
0,27,8,0.000000,-144.765209
0,27,10,0.000000,-140.166620
0,27,12,0.000000,-138.438710
0,27,14,0.000000,-133.862807
0,27,16,0.000000,-139.093176
0,27,18,0.000000,-142.803181
0,27,20,0.000000,-159.959053
0,27,22,0.000000,-137.797071
