hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.476901
4,0,2,0.000000,-124.499764
4,0,4,0.000000,-136.880205
4,0,6,0.000000,-124.748075
4,0,8,0.000000,-126.686857
4,0,10,0.000000,-120.689241
4,0,12,0.000000,-119.484425
4,0,14,0.000000,-122.959789
4,0,16,0.000000,-122.096917
4,0,18,0.000000,-121.309284
4,0,20,0.000000,-120.253400
4,0,22,0.000000,-131.266614
4,0,24,0.000000,-119.234109
4,0,26,0.000000,-116.304417
4,0,28,0.000000,-116.312253
4,0,30,0.000000,-122.370216
4,0,32,0.000000,-116.420585
4,0,34,0.000000,-121.058577
4,0,36,0.000000,-117.569408
4,0,38,0.000000,-125.888330
4,0,40,0.000000,-118.322635
4,0,42,0.000000,-122.205718
4,0,44,0.000000,-120.446554
4,0,46,0.000000,-118.117327
4,0,48,0.000000,-119.440719
4,0,50,0.000000,-124.445216
4,0,52,0.000000,-126.251803
4,0,54,0.000000,-125.607489
4,0,56,0.000000,-121.880290
4,0,58,0.000000,-119.511518
4,1,0,0.000000,-128.524053
4,1,2,0.000000,-121.674622
4,1,4,0.000000,-122.173240
4,1,6,0.000000,-121.570618
4,1,8,0.000000,-125.998790
4,1,10,0.000000,-119.253562
4,1,12,0.000000,-127.107586
4,1,14,0.000000,-119.381538
4,1,16,0.000000,-122.308644
4,1,18,0.000000,-120.391963
4,1,20,0.000000,-134.663962
4,1,22,0.000000,-116.131575
4,1,24,0.000000,-127.872483
4,1,26,0.000000,-121.566204
4,1,28,0.000000,-111.644877
4,1,30,0.000000,-120.248179
4,1,32,0.000000,-120.813126
4,1,34,0.000000,-122.421394
4,1,36,0.000000,-116.443975
4,1,38,0.000000,-122.903952
4,1,40,0.000000,-118.129329
4,1,42,0.000000,-117.983079
4,1,44,0.000000,-123.417126
4,1,46,0.000000,-121.380081
4,1,48,0.000000,-123.603302
4,1,50,0.000000,-117.102472
4,1,52,0.000000,-122.418338
4,1,54,0.000000,-127.400915
4,1,56,0.000000,-116.556890
4,1,58,0.000000,-120.025603
4,2,0,0.000000,-122.177995
4,2,2,0.000000,-119.190579
4,2,4,0.000000,-125.124235
4,2,6,0.000000,-121.586595
4,2,8,0.000000,-121.591807
4,2,10,0.000000,-121.777276
4,2,12,0.000000,-124.812127
4,2,14,0.000000,-142.867144
4,2,16,0.000000,-116.205126
4,2,18,0.000000,-122.601108
4,2,20,0.000000,-124.155775
4,2,22,0.000000,-130.555552
4,2,24,0.000000,-132.518220
4,2,26,0.000000,-117.518108
4,2,28,0.000000,-119.744090
4,2,30,0.000000,-119.115344
4,2,32,0.000000,-120.575205
4,2,34,0.000000,-120.723841
4,2,36,0.000000,-120.818302
4,2,38,0.000000,-129.545470
4,2,40,0.000000,-119.189498
4,2,42,0.000000,-119.304503
4,2,44,0.000000,-129.423050
4,2,46,0.000000,-135.541387
4,2,48,0.000000,-116.129627
4,2,50,0.000000,-129.709638
4,2,52,0.000000,-118.696435
4,2,54,0.000000,-120.955467
4,2,56,0.000000,-118.548752
4,2,58,0.000000,-118.710112
4,3,0,0.000000,-116.343749
4,3,2,0.000000,-125.027672
4,3,4,0.000000,-117.141136
4,3,6,0.000000,-121.382345
4,3,8,0.000000,-117.152694
4,3,10,0.000000,-119.063905
4,3,12,0.000000,-119.586837
4,3,14,0.000000,-124.170041
4,3,16,0.000000,-127.149662
4,3,18,0.000000,-117.134363
4,3,20,0.000000,-122.750427
4,3,22,0.000000,-125.943079
4,3,24,0.000000,-127.305978
4,3,26,0.000000,-119.324450
4,3,28,0.000000,-121.591184
4,3,30,0.000000,-128.028238
4,3,32,0.000000,-124.282527
4,3,34,0.000000,-119.226480
4,3,36,0.000000,-120.655428
4,3,38,0.000000,-120.370937
4,3,40,0.000000,-123.330247
4,3,42,0.000000,-124.887674
4,3,44,0.000000,-120.990556
4,3,46,0.000000,-114.042842
4,3,48,0.000000,-119.906843
4,3,50,0.000000,-120.364948
4,3,52,0.000000,-122.747154
4,3,54,0.000000,-117.796761
4,3,56,0.000000,-125.833978
4,3,58,0.000000,-129.779657
4,4,0,0.000000,-121.464658
4,4,2,0.000000,-120.702661
4,4,4,0.000000,-123.514845
4,4,6,0.000000,-118.082458
4,4,8,0.000000,-120.352171
4,4,10,0.000000,-125.478452
4,4,12,0.000000,-115.517991
4,4,14,0.000000,-118.651896
4,4,16,0.000000,-130.039348
4,4,18,0.000000,-121.537090
4,4,20,0.000000,-123.803095
4,4,22,0.000000,-118.366418
4,4,24,0.000000,-114.834669
4,4,26,0.000000,-127.548938
4,4,28,0.000000,-123.243461
4,4,30,0.000000,-113.310671
4,4,32,0.000000,-116.658682
4,4,34,0.000000,-124.577412
4,4,36,0.000000,-127.468437
4,4,38,0.000000,-125.519403
4,4,40,0.000000,-123.132275
4,4,42,0.000000,-117.477211
4,4,44,0.000000,-118.332950
4,4,46,0.000000,-117.029963
4,4,48,0.000000,-126.106025
4,4,50,0.000000,-123.864760
4,4,52,0.000000,-128.439403
4,4,54,0.000000,-122.870517
4,4,56,0.000000,-112.507726
4,4,58,0.000000,-129.064971
4,5,0,0.000000,-121.479238
4,5,2,0.000000,-131.987900
4,5,4,0.000000,-119.706162
4,5,6,0.000000,-126.293490
4,5,8,0.000000,-120.491946
4,5,10,0.000000,-115.286869
4,5,12,0.000000,-126.859542
4,5,14,0.000000,-115.703460
4,5,16,0.000000,-135.941189
4,5,18,0.000000,-126.878667
4,5,20,0.000000,-120.447044
4,5,22,0.000000,-118.356224
4,5,24,0.000000,-128.499676
4,5,26,0.000000,-119.139791
4,5,28,0.000000,-128.127015
4,5,30,0.000000,-125.730032
4,5,32,0.000000,-126.568133
4,5,34,0.000000,-123.104619
4,5,36,0.000000,-117.812311
4,5,38,0.000000,-135.490006
4,5,40,0.000000,-119.418438
4,5,42,0.000000,-126.872535
4,5,44,0.000000,-127.857234
4,5,46,0.000000,-117.851381
4,5,48,0.000000,-120.407619
4,5,50,0.000000,-123.745662
4,5,52,0.000000,-125.775186
4,5,54,0.000000,-113.134796
4,5,56,0.000000,-120.600708
4,5,58,0.000000,-123.139413
4,6,0,0.000000,-116.860313
4,6,2,0.000000,-127.853561
4,6,4,0.000000,-126.733302
4,6,6,0.000000,-118.704936
4,6,8,0.000000,-115.333202
4,6,10,0.000000,-120.337398
4,6,12,0.000000,-125.397926
4,6,14,0.000000,-118.155196
4,6,16,0.000000,-129.618774
4,6,18,0.000000,-126.012516
4,6,20,0.000000,-119.291254
4,6,22,0.000000,-115.291459
4,6,24,0.000000,-117.887486
4,6,26,0.000000,-116.049851
4,6,28,0.000000,-122.588602
4,6,30,0.000000,-115.999982
4,6,32,0.000000,-126.129871
4,6,34,0.000000,-121.230498
4,6,36,0.000000,-118.047368
4,6,38,0.000000,-124.865514
4,6,40,0.000000,-126.547382
4,6,42,0.000000,-121.729903
4,6,44,0.000000,-117.836904
4,6,46,0.000000,-119.250421
4,6,48,0.000000,-121.116397
4,6,50,0.000000,-126.509856
4,6,52,0.000000,-122.588272
4,6,54,0.000000,-119.439958
4,6,56,0.000000,-121.390851
4,6,58,0.000000,-115.383885
4,7,0,0.000000,-120.274395
4,7,2,0.000000,-119.834512
4,7,4,0.000000,-127.778716
4,7,6,0.000000,-116.699322
4,7,8,0.000000,-123.105440
4,7,10,0.000000,-120.863271
4,7,12,0.000000,-118.142250
4,7,14,0.000000,-126.121857
4,7,16,0.000000,-125.448599
4,7,18,0.000000,-119.607379
4,7,20,0.000000,-120.616327
4,7,22,0.000000,-125.643256
4,7,24,0.000000,-119.698865
4,7,26,0.000000,-118.515171
4,7,28,0.000000,-122.390581
4,7,30,0.000000,-120.885163
4,7,32,0.000000,-122.522656
4,7,34,0.000000,-122.530845
4,7,36,0.000000,-120.692464
4,7,38,0.000000,-125.875851
4,7,40,0.000000,-119.597987
4,7,42,0.000000,-119.274512
4,7,44,0.000000,-120.076448
4,7,46,0.000000,-116.226719
4,7,48,0.000000,-119.703828
4,7,50,0.000000,-120.282129
4,7,52,0.000000,-121.396310
4,7,54,0.000000,-124.724476
4,7,56,0.000000,-121.831017
4,7,58,0.000000,-111.280767
4,8,0,0.000000,-123.864333
4,8,2,0.000000,-121.661153
4,8,4,0.000000,-129.969960
4,8,6,0.000000,-117.040515
4,8,8,0.000000,-122.780283
4,8,10,0.000000,-120.238718
4,8,12,0.000000,-123.737339
4,8,14,0.000000,-120.652572
4,8,16,0.000000,-127.047536
4,8,18,0.000000,-120.543273
4,8,20,0.000000,-127.361449
4,8,22,0.000000,-117.640729
4,8,24,0.000000,-123.014605
4,8,26,0.000000,-124.743475
4,8,28,0.000000,-119.723491
4,8,30,0.000000,-134.484696
4,8,32,0.000000,-122.011133
4,8,34,0.000000,-130.622142
4,8,36,0.000000,-121.990715
4,8,38,0.000000,-122.953981
4,8,40,0.000000,-117.971150
4,8,42,0.000000,-128.350661
4,8,44,0.000000,-124.121794
4,8,46,0.000000,-118.054486
4,8,48,0.000000,-121.643490
4,8,50,0.000000,-127.859351
4,8,52,0.000000,-120.908060
4,8,54,0.000000,-126.798043
4,8,56,0.000000,-117.932431
4,8,58,0.000000,-117.916126
4,9,0,0.000000,-120.435545
4,9,2,0.000000,-127.974174
4,9,4,0.000000,-121.549145
4,9,6,0.000000,-123.034253
4,9,8,0.000000,-137.212612
4,9,10,0.000000,-119.362929
4,9,12,0.000000,-120.365161
4,9,14,0.000000,-120.995535
4,9,16,0.000000,-116.593404
4,9,18,0.000000,-145.930279
4,9,20,0.000000,-115.018931
4,9,22,0.000000,-127.365329
4,9,24,0.000000,-129.308086
4,9,26,0.000000,-127.375010
4,9,28,0.000000,-131.079538
4,9,30,0.000000,-119.513861
4,9,32,0.000000,-133.732458
4,9,34,0.000000,-124.357276
4,9,36,0.000000,-124.980887
4,9,38,0.000000,-124.469242
4,9,40,0.000000,-119.248840
4,9,42,0.000000,-115.738017
4,9,44,0.000000,-114.905114
4,9,46,0.000000,-116.130928
4,9,48,0.000000,-127.298384
4,9,50,0.000000,-115.770077
4,9,52,0.000000,-115.876928
4,9,54,0.000000,-116.416270
4,9,56,0.000000,-123.482860
4,9,58,0.000000,-119.094404
4,10,0,0.000000,-117.894503
4,10,2,0.000000,-120.028661
4,10,4,0.000000,-130.052091
4,10,6,0.000000,-116.125755
4,10,8,0.000000,-118.410299
4,10,10,0.000000,-118.254020
4,10,12,0.000000,-121.032679
4,10,14,0.000000,-122.547215
4,10,16,0.000000,-128.216254
4,10,18,0.000000,-128.423896
4,10,20,0.000000,-121.754670
4,10,22,0.000000,-133.370010
4,10,24,0.000000,-130.592614
4,10,26,0.000000,-117.668336
4,10,28,0.000000,-115.410695
4,10,30,0.000000,-124.922760
4,10,32,0.000000,-123.339219
4,10,34,0.000000,-117.996836
4,10,36,0.000000,-126.856836
4,10,38,0.000000,-131.054623
4,10,40,0.000000,-119.132511
4,10,42,0.000000,-122.073961
4,10,44,0.000000,-117.320205
4,10,46,0.000000,-114.458886
4,10,48,0.000000,-122.805737
4,10,50,0.000000,-121.977406
4,10,52,0.000000,-119.398036
4,10,54,0.000000,-116.505703
4,10,56,0.000000,-117.096417
4,10,58,0.000000,-118.874281
4,11,0,0.000000,-128.447327
4,11,2,0.000000,-123.484501
4,11,4,0.000000,-119.926993
4,11,6,0.000000,-132.611873
4,11,8,0.000000,-122.628145
4,11,10,0.000000,-119.748441
4,11,12,0.000000,-122.877238
4,11,14,0.000000,-121.135300
4,11,16,0.000000,-131.673783
4,11,18,0.000000,-122.683418
4,11,20,0.000000,-119.268801
4,11,22,0.000000,-128.595252
4,11,24,0.000000,-120.359375
4,11,26,0.000000,-121.547723
4,11,28,0.000000,-120.755620
4,11,30,0.000000,-121.798658
4,11,32,0.000000,-118.017122
4,11,34,0.000000,-120.041703
4,11,36,0.000000,-114.054077
4,11,38,0.000000,-119.246789
4,11,40,0.000000,-114.894920
4,11,42,0.000000,-117.212376
4,11,44,0.000000,-123.628777
4,11,46,0.000000,-124.942570
4,11,48,0.000000,-141.185375
4,11,50,0.000000,-113.787441
4,11,52,0.000000,-116.004214
4,11,54,0.000000,-122.034604
4,11,56,0.000000,-128.906889
4,11,58,0.000000,-120.258818
4,12,0,0.000000,-135.900090
4,12,2,0.000000,-116.031178
4,12,4,0.000000,-120.521413
4,12,6,0.000000,-115.092773
4,12,8,0.000000,-119.934931
4,12,10,0.000000,-119.817497
4,12,12,0.000000,-119.161626
4,12,14,0.000000,-128.941771
4,12,16,0.000000,-119.440009
4,12,18,0.000000,-117.678494
4,12,20,0.000000,-115.773644
4,12,22,0.000000,-121.545621
4,12,24,0.000000,-118.242190
4,12,26,0.000000,-121.577823
4,12,28,0.000000,-124.163984
4,12,30,0.000000,-119.279207
4,12,32,0.000000,-119.398740
4,12,34,0.000000,-119.913473
4,12,36,0.000000,-124.192289
4,12,38,0.000000,-113.360585
4,12,40,0.000000,-127.349172
4,12,42,0.000000,-118.768366
4,12,44,0.000000,-123.573848
4,12,46,0.000000,-137.797432
4,12,48,0.000000,-119.617706
4,12,50,0.000000,-128.870515
4,12,52,0.000000,-117.838278
4,12,54,0.000000,-120.514092
4,12,56,0.000000,-116.435097
4,12,58,0.000000,-125.724761
4,13,0,0.000000,-124.194334
4,13,2,0.000000,-126.342538
4,13,4,0.000000,-116.903096
4,13,6,0.000000,-119.671358
4,13,8,0.000000,-127.996155
4,13,10,0.000000,-116.040064
4,13,12,0.000000,-124.148791
4,13,14,0.000000,-120.449760
4,13,16,0.000000,-118.120171
4,13,18,0.000000,-126.523110
4,13,20,0.000000,-121.339995
4,13,22,0.000000,-125.488175
4,13,24,0.000000,-137.661716
4,13,26,0.000000,-129.058506
4,13,28,0.000000,-123.571336
4,13,30,0.000000,-118.399253
4,13,32,0.000000,-118.913117
4,13,34,0.000000,-116.450630
4,13,36,0.000000,-114.576122
4,13,38,0.000000,-119.636107
4,13,40,0.000000,-121.013232
4,13,42,0.000000,-121.331091
4,13,44,0.000000,-118.316357
4,13,46,0.000000,-120.523094
4,13,48,0.000000,-117.253096
4,13,50,0.000000,-115.369615
4,13,52,0.000000,-120.398259
4,13,54,0.000000,-122.654921
4,13,56,0.000000,-118.860903
4,13,58,0.000000,-121.011518
4,14,0,0.000000,-118.229081
4,14,2,0.000000,-131.447548
4,14,4,0.000000,-126.245612
4,14,6,0.000000,-123.152419
4,14,8,0.000000,-126.214791
4,14,10,0.000000,-127.022308
4,14,12,0.000000,-120.505566
4,14,14,0.000000,-130.419695
4,14,16,0.000000,-119.588698
4,14,18,0.000000,-121.499609
4,14,20,0.000000,-125.898164
4,14,22,0.000000,-119.027539
4,14,24,0.000000,-119.515061
4,14,26,0.000000,-127.095596
4,14,28,0.000000,-123.218603
4,14,30,0.000000,-133.108137
4,14,32,0.000000,-134.378148
4,14,34,0.000000,-122.857681
4,14,36,0.000000,-120.706123
4,14,38,0.000000,-124.577807
4,14,40,0.000000,-131.494328
4,14,42,0.000000,-120.633515
4,14,44,0.000000,-119.437947
4,14,46,0.000000,-117.822169
4,14,48,0.000000,-116.269971
4,14,50,0.000000,-114.584861
4,14,52,0.000000,-124.782387
4,14,54,0.000000,-126.276202
4,14,56,0.000000,-117.901033
4,14,58,0.000000,-120.870420
4,15,0,0.000000,-116.080983
4,15,2,0.000000,-120.134236
4,15,4,0.000000,-121.018805
4,15,6,0.000000,-129.933735
4,15,8,0.000000,-122.722340
4,15,10,0.000000,-123.948100
4,15,12,0.000000,-126.757992
4,15,14,0.000000,-115.516832
4,15,16,0.000000,-120.727016
4,15,18,0.000000,-126.091463
4,15,20,0.000000,-121.179977
4,15,22,0.000000,-129.048962
4,15,24,0.000000,-118.207747
4,15,26,0.000000,-118.763347
4,15,28,0.000000,-119.453828
4,15,30,0.000000,-116.074921
4,15,32,0.000000,-123.118639
4,15,34,0.000000,-124.397665
4,15,36,0.000000,-120.024027
4,15,38,0.000000,-119.687989
4,15,40,0.000000,-120.870384
4,15,42,0.000000,-118.808880
4,15,44,0.000000,-112.751235
4,15,46,0.000000,-120.170947
4,15,48,0.000000,-129.408840
4,15,50,0.000000,-116.096979
4,15,52,0.000000,-117.975404
4,15,54,0.000000,-121.403044
4,15,56,0.000000,-126.019311
4,15,58,0.000000,-113.973819
4,16,0,0.000000,-128.034018
4,16,2,0.000000,-116.200651
4,16,4,0.000000,-118.240474
4,16,6,0.000000,-123.274328
4,16,8,0.000000,-113.031218
4,16,10,0.000000,-138.491574
4,16,12,0.000000,-121.793241
4,16,14,0.000000,-118.530883
4,16,16,0.000000,-117.031322
4,16,18,0.000000,-118.260499
4,16,20,0.000000,-126.685641
4,16,22,0.000000,-122.263884
4,16,24,0.000000,-123.752718
4,16,26,0.000000,-120.542810
4,16,28,0.000000,-128.232460
4,16,30,0.000000,-117.664491
4,16,32,0.000000,-114.236092
4,16,34,0.000000,-124.607804
4,16,36,0.000000,-118.027938
4,16,38,0.000000,-123.938323
4,16,40,0.000000,-136.620903
4,16,42,0.000000,-119.311784
4,16,44,0.000000,-118.345634
4,16,46,0.000000,-124.649712
4,16,48,0.000000,-122.664214
4,16,50,0.000000,-123.770595
4,16,52,0.000000,-134.126453
4,16,54,0.000000,-117.322398
4,16,56,0.000000,-117.254008
4,16,58,0.000000,-119.065096
4,17,0,0.000000,-122.712722
4,17,2,0.000000,-122.201511
4,17,4,0.000000,-130.299949
4,17,6,0.000000,-121.992382
4,17,8,0.000000,-116.199856
4,17,10,0.000000,-122.241692
4,17,12,0.000000,-114.850453
4,17,14,0.000000,-128.433949
4,17,16,0.000000,-140.034389
4,17,18,0.000000,-121.690981
4,17,20,0.000000,-125.338856
4,17,22,0.000000,-119.614540
4,17,24,0.000000,-127.959855
4,17,26,0.000000,-120.446615
4,17,28,0.000000,-125.696890
4,17,30,0.000000,-118.798544
4,17,32,0.000000,-126.071753
4,17,34,0.000000,-116.632421
4,17,36,0.000000,-119.829375
4,17,38,0.000000,-115.567230
4,17,40,0.000000,-126.008238
4,17,42,0.000000,-122.071306
4,17,44,0.000000,-122.481532
4,17,46,0.000000,-114.459537
4,17,48,0.000000,-114.218660
4,17,50,0.000000,-115.853810
4,17,52,0.000000,-120.774721
4,17,54,0.000000,-116.623061
4,17,56,0.000000,-119.362103
4,17,58,0.000000,-116.051083
4,18,0,0.000000,-116.180837
4,18,2,0.000000,-121.239200
4,18,4,0.000000,-126.748425
4,18,6,0.000000,-116.454148
4,18,8,0.000000,-122.011351
4,18,10,0.000000,-120.021133
4,18,12,0.000000,-122.046765
4,18,14,0.000000,-122.346766
4,18,16,0.000000,-130.953593
4,18,18,0.000000,-131.292271
4,18,20,0.000000,-118.195987
4,18,22,0.000000,-113.534952
4,18,24,0.000000,-129.806922
4,18,26,0.000000,-128.999235
4,18,28,0.000000,-117.370948
4,18,30,0.000000,-115.173757
4,18,32,0.000000,-127.466569
4,18,34,0.000000,-128.178194
4,18,36,0.000000,-114.470750
4,18,38,0.000000,-117.508755
4,18,40,0.000000,-118.985152
4,18,42,0.000000,-132.983069
4,18,44,0.000000,-117.198584
4,18,46,0.000000,-122.384593
4,18,48,0.000000,-121.993629
4,18,50,0.000000,-118.396183
4,18,52,0.000000,-123.602429
4,18,54,0.000000,-124.610960
4,18,56,0.000000,-126.288149
4,18,58,0.000000,-123.502768
4,19,0,0.000000,-132.871131
4,19,2,0.000000,-119.543273
4,19,4,0.000000,-115.040073
4,19,6,0.000000,-114.836422
4,19,8,0.000000,-123.115479
4,19,10,0.000000,-115.937150
4,19,12,0.000000,-118.190621
4,19,14,0.000000,-122.248752
4,19,16,0.000000,-120.615339
4,19,18,0.000000,-135.945727
4,19,20,0.000000,-119.629109
4,19,22,0.000000,-116.616692
4,19,24,0.000000,-110.710041
4,19,26,0.000000,-127.401501
4,19,28,0.000000,-121.377529
4,19,30,0.000000,-119.211601
4,19,32,0.000000,-117.380103
4,19,34,0.000000,-118.752527
4,19,36,0.000000,-128.279256
4,19,38,0.000000,-116.854733
4,19,40,0.000000,-118.196672
4,19,42,0.000000,-122.687750
4,19,44,0.000000,-124.107660
4,19,46,0.000000,-118.267230
4,19,48,0.000000,-114.499132
4,19,50,0.000000,-115.554661
4,19,52,0.000000,-130.209222
4,19,54,0.000000,-118.588208
4,19,56,0.000000,-115.193506
4,19,58,0.000000,-117.124275
4,20,0,0.000000,-119.487742
4,20,2,0.000000,-119.101374
4,20,4,0.000000,-123.989936
4,20,6,0.000000,-118.196953
4,20,8,0.000000,-130.006286
4,20,10,0.000000,-116.962157
4,20,12,0.000000,-126.878048
4,20,14,0.000000,-118.199747
4,20,16,0.000000,-122.520132
4,20,18,0.000000,-119.682905
4,20,20,0.000000,-121.794469
4,20,22,0.000000,-118.134788
4,20,24,0.000000,-119.160129
4,20,26,0.000000,-121.555269
4,20,28,0.000000,-118.081480
4,20,30,0.000000,-119.155944
4,20,32,0.000000,-126.952474
4,20,34,0.000000,-121.123280
4,20,36,0.000000,-125.875749
4,20,38,0.000000,-116.183587
4,20,40,0.000000,-129.597718
4,20,42,0.000000,-135.098034
4,20,44,0.000000,-118.374919
4,20,46,0.000000,-116.781957
4,20,48,0.000000,-119.281113
4,20,50,0.000000,-121.358436
4,20,52,0.000000,-129.952312
4,20,54,0.000000,-123.396971
4,20,56,0.000000,-117.784136
4,20,58,0.000000,-126.427935
4,21,0,0.000000,-118.034024
4,21,2,0.000000,-118.270213
4,21,4,0.000000,-134.330748
4,21,6,0.000000,-122.201368
4,21,8,0.000000,-143.674121
4,21,10,0.000000,-119.040533
4,21,12,0.000000,-129.470065
4,21,14,0.000000,-119.132783
4,21,16,0.000000,-115.042950
4,21,18,0.000000,-120.850120
4,21,20,0.000000,-117.292130
4,21,22,0.000000,-117.733209
4,21,24,0.000000,-116.002274
4,21,26,0.000000,-115.103676
4,21,28,0.000000,-118.611822
4,21,30,0.000000,-126.759606
4,21,32,0.000000,-119.417273
4,21,34,0.000000,-119.988421
4,21,36,0.000000,-118.853178
4,21,38,0.000000,-127.040240
4,21,40,0.000000,-122.324455
4,21,42,0.000000,-122.404136
4,21,44,0.000000,-120.233710
4,21,46,0.000000,-118.239960
4,21,48,0.000000,-121.612711
4,21,50,0.000000,-117.884499
4,21,52,0.000000,-116.823926
4,21,54,0.000000,-124.638004
4,21,56,0.000000,-127.558606
4,21,58,0.000000,-116.084826
4,22,0,0.000000,-121.226437
4,22,2,0.000000,-119.162414
4,22,4,0.000000,-134.370516
4,22,6,0.000000,-119.898611
4,22,8,0.000000,-118.307592
4,22,10,0.000000,-116.978021
4,22,12,0.000000,-119.792380
4,22,14,0.000000,-120.800306
4,22,16,0.000000,-128.869382
4,22,18,0.000000,-125.073504
4,22,20,0.000000,-115.182421
4,22,22,0.000000,-134.669716
4,22,24,0.000000,-118.920359
4,22,26,0.000000,-122.414254
4,22,28,0.000000,-121.187905
4,22,30,0.000000,-125.280165
4,22,32,0.000000,-119.616621
4,22,34,0.000000,-113.514588
4,22,36,0.000000,-115.246500
4,22,38,0.000000,-130.458506
4,22,40,0.000000,-120.255695
4,22,42,0.000000,-115.761855
4,22,44,0.000000,-119.656349
4,22,46,0.000000,-119.267249
4,22,48,0.000000,-118.303731
4,22,50,0.000000,-131.847111
4,22,52,0.000000,-115.771586
4,22,54,0.000000,-119.381067
4,22,56,0.000000,-128.320138
4,22,58,0.000000,-119.783239
4,23,0,0.000000,-120.553859
4,23,2,0.000000,-120.198733
4,23,4,0.000000,-123.555846
4,23,6,0.000000,-123.705352
4,23,8,0.000000,-122.461722
4,23,10,0.000000,-137.131243
4,23,12,0.000000,-122.119744
4,23,14,0.000000,-124.024946
4,23,16,0.000000,-118.138431
4,23,18,0.000000,-125.530465
4,23,20,0.000000,-114.611493
4,23,22,0.000000,-137.420904
4,23,24,0.000000,-120.131344
4,23,26,0.000000,-122.411813
4,23,28,0.000000,-118.067950
4,23,30,0.000000,-128.678521
4,23,32,0.000000,-120.258040
4,23,34,0.000000,-115.272000
4,23,36,0.000000,-116.049294
4,23,38,0.000000,-119.870316
4,23,40,0.000000,-120.455742
4,23,42,0.000000,-119.339572
4,23,44,0.000000,-116.376502
4,23,46,0.000000,-117.517658
4,23,48,0.000000,-117.108932
4,23,50,0.000000,-125.074271
4,23,52,0.000000,-124.330683
4,23,54,0.000000,-121.592302
4,23,56,0.000000,-120.627046
4,23,58,0.000000,-119.664811
4,24,0,0.000000,-121.223956
4,24,2,0.000000,-121.825926
4,24,4,0.000000,-123.453858
4,24,6,0.000000,-116.012541
4,24,8,0.000000,-120.991657
4,24,10,0.000000,-125.155454
4,24,12,0.000000,-128.300481
4,24,14,0.000000,-130.814570
4,24,16,0.000000,-130.423275
4,24,18,0.000000,-119.427882
4,24,20,0.000000,-126.238160
4,24,22,0.000000,-121.469409
4,24,24,0.000000,-122.753333
4,24,26,0.000000,-115.013378
4,24,28,0.000000,-122.129972
4,24,30,0.000000,-121.949108
4,24,32,0.000000,-116.653928
4,24,34,0.000000,-120.726503
4,24,36,0.000000,-121.578445
4,24,38,0.000000,-125.718945
4,24,40,0.000000,-120.449983
4,24,42,0.000000,-131.684726
4,24,44,0.000000,-123.145774
4,24,46,0.000000,-124.420900
4,24,48,0.000000,-118.724062
4,24,50,0.000000,-120.177980
4,24,52,0.000000,-134.592496
4,24,54,0.000000,-116.583505
4,24,56,0.000000,-131.908594
4,24,58,0.000000,-119.081047
4,25,0,0.000000,-115.358816
4,25,2,0.000000,-138.303377
4,25,4,0.000000,-121.969731
4,25,6,0.000000,-121.495646
4,25,8,0.000000,-122.748152
4,25,10,0.000000,-121.936146
4,25,12,0.000000,-118.666562
4,25,14,0.000000,-124.330080
4,25,16,0.000000,-127.120640
4,25,18,0.000000,-119.584977
4,25,20,0.000000,-123.092632
4,25,22,0.000000,-119.350491
4,25,24,0.000000,-126.176736
4,25,26,0.000000,-116.935268
4,25,28,0.000000,-121.667021
4,25,30,0.000000,-125.678491
4,25,32,0.000000,-119.965151
4,25,34,0.000000,-116.716063
4,25,36,0.000000,-118.725411
4,25,38,0.000000,-115.209190
4,25,40,0.000000,-120.629691
4,25,42,0.000000,-119.150211
4,25,44,0.000000,-117.487169
4,25,46,0.000000,-125.451094
4,25,48,0.000000,-125.427375
4,25,50,0.000000,-122.436279
4,25,52,0.000000,-118.302957
4,25,54,0.000000,-113.848818
4,25,56,0.000000,-118.573814
4,25,58,0.000000,-133.488944
4,26,0,0.000000,-116.404303
4,26,2,0.000000,-128.049982
4,26,4,0.000000,-115.587365
4,26,6,0.000000,-118.124647
4,26,8,0.000000,-127.689350
4,26,10,0.000000,-116.431327
4,26,12,0.000000,-117.388040
4,26,14,0.000000,-120.910967
4,26,16,0.000000,-119.028436
4,26,18,0.000000,-120.535374
4,26,20,0.000000,-127.992748
4,26,22,0.000000,-115.514180
4,26,24,0.000000,-121.283699
4,26,26,0.000000,-119.455565
4,26,28,0.000000,-115.394181
4,26,30,0.000000,-114.219294
4,26,32,0.000000,-116.466445
4,26,34,0.000000,-119.079479
4,26,36,0.000000,-116.208210
4,26,38,0.000000,-120.539334
4,26,40,0.000000,-121.760283
4,26,42,0.000000,-126.059816
4,26,44,0.000000,-130.057488
4,26,46,0.000000,-124.751372
4,26,48,0.000000,-112.997897
4,26,50,0.000000,-132.854051
4,26,52,0.000000,-118.588859
4,26,54,0.000000,-125.060145
4,26,56,0.000000,-123.578450
4,26,58,0.000000,-118.068096
4,27,0,0.000000,-120.407527
4,27,2,0.000000,-111.036767
4,27,4,0.000000,-117.245285
4,27,6,0.000000,-121.291621
4,27,8,0.000000,-123.058273
4,27,10,0.000000,-118.386871
4,27,12,0.000000,-119.551384
4,27,14,0.000000,-119.739369
4,27,16,0.000000,-126.053545
4,27,18,0.000000,-119.667746
4,27,20,0.000000,-124.295614
4,27,22,0.000000,-117.862339
