hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.028250
21,0,2,0.000000,-128.378322
21,0,4,0.000000,-124.733630
21,0,6,0.000000,-121.696460
21,0,8,0.000000,-134.661201
21,0,10,0.000000,-131.737586
21,0,12,0.000000,-135.157709
21,0,14,0.000000,-128.614252
21,0,16,0.000000,-127.650688
21,0,18,0.000000,-123.484502
21,0,20,0.000000,-148.015469
21,0,22,0.000000,-127.394852
21,0,24,0.000000,-129.248661
21,0,26,0.000000,-128.069339
21,0,28,0.000000,-135.740799
21,0,30,0.000000,-133.664266
21,0,32,0.000000,-128.801702
21,0,34,0.000000,-126.749845
21,0,36,0.000000,-128.486356
21,0,38,0.000000,-131.192812
21,0,40,0.000000,-130.120940
21,0,42,0.000000,-131.077859
21,0,44,0.000000,-130.404347
21,0,46,0.000000,-137.062170
21,0,48,0.000000,-131.471723
21,0,50,0.000000,-131.243514
21,0,52,0.000000,-154.007090
21,0,54,0.000000,-128.202539
21,0,56,0.000000,-134.317642
21,0,58,0.000000,-135.867203
21,1,0,0.000000,-130.591536
21,1,2,0.000000,-134.163343
21,1,4,0.000000,-142.055989
21,1,6,0.000000,-134.143297
21,1,8,0.000000,-139.244584
21,1,10,0.000000,-135.542557
21,1,12,0.000000,-130.869354
21,1,14,0.000000,-137.096080
21,1,16,0.000000,-129.667985
21,1,18,0.000000,-127.903811
21,1,20,0.000000,-126.685217
21,1,22,0.000000,-124.403757
21,1,24,0.000000,-140.250207
21,1,26,0.000000,-124.412927
21,1,28,0.000000,-132.789677
21,1,30,0.000000,-125.730115
21,1,32,0.000000,-133.676667
21,1,34,0.000000,-132.328805
21,1,36,0.000000,-139.854218
21,1,38,0.000000,-143.589747
21,1,40,0.000000,-129.002753
21,1,42,0.000000,-127.358636
21,1,44,0.000000,-129.723547
21,1,46,0.000000,-130.251290
21,1,48,0.000000,-129.133199
21,1,50,0.000000,-135.614772
21,1,52,0.000000,-129.355169
21,1,54,0.000000,-131.887726
21,1,56,0.000000,-133.382225
21,1,58,0.000000,-127.635081
21,2,0,0.000000,-132.481644
21,2,2,0.000000,-122.330637
21,2,4,0.000000,-135.348703
21,2,6,0.000000,-130.293785
21,2,8,0.000000,-127.215544
21,2,10,0.000000,-133.475359
21,2,12,0.000000,-139.188453
21,2,14,0.000000,-128.030825
21,2,16,0.000000,-126.464934
21,2,18,0.000000,-127.039103
21,2,20,0.000000,-132.735357
21,2,22,0.000000,-141.591409
21,2,24,0.000000,-132.453193
21,2,26,0.000000,-126.916096
21,2,28,0.000000,-127.141824
21,2,30,0.000000,-131.972964
21,2,32,0.000000,-133.051560
21,2,34,0.000000,-140.301323
21,2,36,0.000000,-136.012325
21,2,38,0.000000,-125.083682
21,2,40,0.000000,-133.309044
21,2,42,0.000000,-124.631867
21,2,44,0.000000,-139.841656
21,2,46,0.000000,-132.254030
21,2,48,0.000000,-122.946198
21,2,50,0.000000,-127.695447
21,2,52,0.000000,-126.016745
21,2,54,0.000000,-133.350625
21,2,56,0.000000,-139.883560
21,2,58,0.000000,-130.925074
21,3,0,0.000000,-123.091607
21,3,2,0.000000,-132.790624
21,3,4,0.000000,-136.452282
21,3,6,0.000000,-131.594235
21,3,8,0.000000,-127.646876
21,3,10,0.000000,-124.715499
21,3,12,0.000000,-129.330803
21,3,14,0.000000,-131.524046
21,3,16,0.000000,-131.328600
21,3,18,0.000000,-128.756400
21,3,20,0.000000,-134.337549
21,3,22,0.000000,-126.342536
21,3,24,0.000000,-128.902775
21,3,26,0.000000,-131.815619
21,3,28,0.000000,-125.726582
21,3,30,0.000000,-130.312025
21,3,32,0.000000,-128.482068
21,3,34,0.000000,-126.387198
21,3,36,0.000000,-127.309494
21,3,38,0.000000,-131.911058
21,3,40,0.000000,-142.362306
21,3,42,0.000000,-124.131667
21,3,44,0.000000,-138.599895
21,3,46,0.000000,-138.344033
21,3,48,0.000000,-132.205448
21,3,50,0.000000,-128.961444
21,3,52,0.000000,-127.135528
21,3,54,0.000000,-142.521064
21,3,56,0.000000,-131.438593
21,3,58,0.000000,-131.855087
21,4,0,0.000000,-135.513958
21,4,2,0.000000,-138.363394
21,4,4,0.000000,-126.347368
21,4,6,0.000000,-130.670801
21,4,8,0.000000,-137.087691
21,4,10,0.000000,-136.716905
21,4,12,0.000000,-141.084365
21,4,14,0.000000,-128.894268
21,4,16,0.000000,-133.605534
21,4,18,0.000000,-128.070751
21,4,20,0.000000,-131.257439
21,4,22,0.000000,-139.447487
21,4,24,0.000000,-124.906112
21,4,26,0.000000,-134.590073
21,4,28,0.000000,-124.365294
21,4,30,0.000000,-128.034152
21,4,32,0.000000,-143.214980
21,4,34,0.000000,-134.017600
21,4,36,0.000000,-127.043654
21,4,38,0.000000,-130.927374
21,4,40,0.000000,-129.758191
21,4,42,0.000000,-135.532847
21,4,44,0.000000,-127.871425
21,4,46,0.000000,-122.870442
21,4,48,0.000000,-132.728931
21,4,50,0.000000,-132.445136
21,4,52,0.000000,-136.131011
21,4,54,0.000000,-133.411561
21,4,56,0.000000,-124.418644
21,4,58,0.000000,-125.937173
21,5,0,0.000000,-128.768342
21,5,2,0.000000,-127.257441
21,5,4,0.000000,-128.875684
21,5,6,0.000000,-123.577395
21,5,8,0.000000,-131.498336
21,5,10,0.000000,-136.253030
21,5,12,0.000000,-126.285823
21,5,14,0.000000,-129.602888
21,5,16,0.000000,-130.921382
21,5,18,0.000000,-126.732126
21,5,20,0.000000,-128.217330
21,5,22,0.000000,-129.631444
21,5,24,0.000000,-124.743610
21,5,26,0.000000,-135.416429
21,5,28,0.000000,-128.425415
21,5,30,0.000000,-133.526016
21,5,32,0.000000,-149.253313
21,5,34,0.000000,-127.805060
21,5,36,0.000000,-127.897109
21,5,38,0.000000,-134.907320
21,5,40,0.000000,-136.980877
21,5,42,0.000000,-133.731982
21,5,44,0.000000,-123.095674
21,5,46,0.000000,-130.551412
21,5,48,0.000000,-126.500430
21,5,50,0.000000,-135.124361
21,5,52,0.000000,-123.961129
21,5,54,0.000000,-133.440732
21,5,56,0.000000,-126.632747
21,5,58,0.000000,-121.884674
21,6,0,0.000000,-129.105929
21,6,2,0.000000,-131.493170
21,6,4,0.000000,-125.840100
21,6,6,0.000000,-129.952459
21,6,8,0.000000,-127.239687
21,6,10,0.000000,-126.090774
21,6,12,0.000000,-123.021144
21,6,14,0.000000,-132.999993
21,6,16,0.000000,-135.108801
21,6,18,0.000000,-143.421310
21,6,20,0.000000,-132.698462
21,6,22,0.000000,-128.063057
21,6,24,0.000000,-127.871423
21,6,26,0.000000,-140.289224
21,6,28,0.000000,-126.512454
21,6,30,0.000000,-124.023575
21,6,32,0.000000,-129.138174
21,6,34,0.000000,-149.144940
21,6,36,0.000000,-135.939236
21,6,38,0.000000,-126.315428
21,6,40,0.000000,-124.237185
21,6,42,0.000000,-129.319347
21,6,44,0.000000,-126.878626
21,6,46,0.000000,-131.874902
21,6,48,0.000000,-126.803382
21,6,50,0.000000,-126.115397
21,6,52,0.000000,-127.054134
21,6,54,0.000000,-129.454295
21,6,56,0.000000,-127.785968
21,6,58,0.000000,-136.182002
21,7,0,0.000000,-134.719399
21,7,2,0.000000,-124.737936
21,7,4,0.000000,-125.334236
21,7,6,0.000000,-138.027743
21,7,8,0.000000,-126.706070
21,7,10,0.000000,-126.769558
21,7,12,0.000000,-139.100834
21,7,14,0.000000,-125.536967
21,7,16,0.000000,-127.315911
21,7,18,0.000000,-124.180537
21,7,20,0.000000,-132.485628
21,7,22,0.000000,-129.605720
21,7,24,0.000000,-127.276550
21,7,26,0.000000,-133.007513
21,7,28,0.000000,-136.442771
21,7,30,0.000000,-130.285957
21,7,32,0.000000,-127.317370
21,7,34,0.000000,-124.272754
21,7,36,0.000000,-128.718455
21,7,38,0.000000,-125.851176
21,7,40,0.000000,-128.576452
21,7,42,0.000000,-140.344700
21,7,44,0.000000,-123.377358
21,7,46,0.000000,-127.648809
21,7,48,0.000000,-125.639967
21,7,50,0.000000,-132.719858
21,7,52,0.000000,-134.659912
21,7,54,0.000000,-134.072898
21,7,56,0.000000,-131.038607
21,7,58,0.000000,-126.386442
21,8,0,0.000000,-130.002357
21,8,2,0.000000,-129.976260
21,8,4,0.000000,-124.591101
21,8,6,0.000000,-154.176065
21,8,8,0.000000,-125.440049
21,8,10,0.000000,-132.467764
21,8,12,0.000000,-128.532651
21,8,14,0.000000,-129.702715
21,8,16,0.000000,-127.678374
21,8,18,0.000000,-124.394814
21,8,20,0.000000,-131.109202
21,8,22,0.000000,-128.590539
21,8,24,0.000000,-137.623620
21,8,26,0.000000,-134.277473
21,8,28,0.000000,-127.045781
21,8,30,0.000000,-131.094061
21,8,32,0.000000,-127.121290
21,8,34,0.000000,-128.275483
21,8,36,0.000000,-131.716644
21,8,38,0.000000,-139.635722
21,8,40,0.000000,-129.066658
21,8,42,0.000000,-130.644986
21,8,44,0.000000,-135.524681
21,8,46,0.000000,-128.539848
21,8,48,0.000000,-130.968388
21,8,50,0.000000,-137.910877
21,8,52,0.000000,-136.930557
21,8,54,0.000000,-123.653268
21,8,56,0.000000,-124.446495
21,8,58,0.000000,-139.767921
21,9,0,0.000000,-128.149572
21,9,2,0.000000,-124.895053
21,9,4,0.000000,-129.036606
21,9,6,0.000000,-133.894980
21,9,8,0.000000,-128.555280
21,9,10,0.000000,-133.645294
21,9,12,0.000000,-128.185459
21,9,14,0.000000,-127.527069
21,9,16,0.000000,-130.323451
21,9,18,0.000000,-136.861774
21,9,20,0.000000,-133.043804
21,9,22,0.000000,-151.290493
21,9,24,0.000000,-127.781956
21,9,26,0.000000,-127.793520
21,9,28,0.000000,-129.432783
21,9,30,0.000000,-137.727692
21,9,32,0.000000,-130.885234
21,9,34,0.000000,-126.416356
21,9,36,0.000000,-131.179643
21,9,38,0.000000,-127.614051
21,9,40,0.000000,-126.846934
21,9,42,0.000000,-126.554631
21,9,44,0.000000,-131.919696
21,9,46,0.000000,-129.593102
21,9,48,0.000000,-129.930702
21,9,50,0.000000,-129.917721
21,9,52,0.000000,-127.859478
21,9,54,0.000000,-141.005835
21,9,56,0.000000,-130.038970
21,9,58,0.000000,-125.179153
21,10,0,0.000000,-125.203562
21,10,2,0.000000,-137.989097
21,10,4,0.000000,-128.053164
21,10,6,0.000000,-130.249655
21,10,8,0.000000,-127.232612
21,10,10,0.000000,-124.360168
21,10,12,0.000000,-125.946327
21,10,14,0.000000,-139.344306
21,10,16,0.000000,-135.105370
21,10,18,0.000000,-126.069057
21,10,20,0.000000,-132.187754
21,10,22,0.000000,-136.465116
21,10,24,0.000000,-125.533448
21,10,26,0.000000,-130.606504
21,10,28,0.000000,-148.131970
21,10,30,0.000000,-127.484543
21,10,32,0.000000,-147.639172
21,10,34,0.000000,-134.874784
21,10,36,0.000000,-126.642534
21,10,38,0.000000,-129.556460
21,10,40,0.000000,-130.017705
21,10,42,0.000000,-125.094590
21,10,44,0.000000,-126.364027
21,10,46,0.000000,-131.661952
21,10,48,0.000000,-139.901011
21,10,50,0.000000,-128.844695
21,10,52,0.000000,-132.557524
21,10,54,0.000000,-138.233276
21,10,56,0.000000,-127.651105
21,10,58,0.000000,-129.525578
21,11,0,0.000000,-127.895036
21,11,2,0.000000,-129.765397
21,11,4,0.000000,-127.313424
21,11,6,0.000000,-130.966316
21,11,8,0.000000,-132.666428
21,11,10,0.000000,-133.763179
21,11,12,0.000000,-130.901020
21,11,14,0.000000,-137.584673
21,11,16,0.000000,-130.662864
21,11,18,0.000000,-126.353059
21,11,20,0.000000,-123.747792
21,11,22,0.000000,-127.162892
21,11,24,0.000000,-127.740393
21,11,26,0.000000,-123.885375
21,11,28,0.000000,-126.351047
21,11,30,0.000000,-126.806168
21,11,32,0.000000,-133.155723
21,11,34,0.000000,-125.615374
21,11,36,0.000000,-129.903436
21,11,38,0.000000,-131.082748
21,11,40,0.000000,-131.190991
21,11,42,0.000000,-140.572531
21,11,44,0.000000,-121.817960
21,11,46,0.000000,-132.071058
21,11,48,0.000000,-126.366313
21,11,50,0.000000,-133.301769
21,11,52,0.000000,-130.900137
21,11,54,0.000000,-131.831266
21,11,56,0.000000,-131.858285
21,11,58,0.000000,-130.725070
21,12,0,0.000000,-126.616297
21,12,2,0.000000,-130.124497
21,12,4,0.000000,-127.780643
21,12,6,0.000000,-127.554619
21,12,8,0.000000,-127.167559
21,12,10,0.000000,-126.668061
21,12,12,0.000000,-127.738345
21,12,14,0.000000,-128.929173
21,12,16,0.000000,-127.983864
21,12,18,0.000000,-132.633328
21,12,20,0.000000,-131.119360
21,12,22,0.000000,-129.328674
21,12,24,0.000000,-136.126211
21,12,26,0.000000,-128.916700
21,12,28,0.000000,-135.170256
21,12,30,0.000000,-131.753459
21,12,32,0.000000,-132.879865
21,12,34,0.000000,-125.144338
21,12,36,0.000000,-129.463400
21,12,38,0.000000,-126.058096
21,12,40,0.000000,-125.081335
21,12,42,0.000000,-135.842364
21,12,44,0.000000,-125.557304
21,12,46,0.000000,-126.259147
21,12,48,0.000000,-138.033345
21,12,50,0.000000,-138.895804
21,12,52,0.000000,-125.653305
21,12,54,0.000000,-124.835207
21,12,56,0.000000,-126.270067
21,12,58,0.000000,-125.652444
21,13,0,0.000000,-132.258402
21,13,2,0.000000,-131.920131
21,13,4,0.000000,-142.474449
21,13,6,0.000000,-136.452323
21,13,8,0.000000,-129.065303
21,13,10,0.000000,-126.522879
21,13,12,0.000000,-125.940218
21,13,14,0.000000,-132.454274
21,13,16,0.000000,-131.737974
21,13,18,0.000000,-134.143465
21,13,20,0.000000,-126.359741
21,13,22,0.000000,-127.606456
21,13,24,0.000000,-140.574593
21,13,26,0.000000,-125.739015
21,13,28,0.000000,-123.272726
21,13,30,0.000000,-125.424205
21,13,32,0.000000,-133.682839
21,13,34,0.000000,-136.562277
21,13,36,0.000000,-125.677040
21,13,38,0.000000,-127.899529
21,13,40,0.000000,-130.118147
21,13,42,0.000000,-125.427389
21,13,44,0.000000,-130.772441
21,13,46,0.000000,-129.808306
21,13,48,0.000000,-137.084379
21,13,50,0.000000,-128.263193
21,13,52,0.000000,-126.805589
21,13,54,0.000000,-131.023723
21,13,56,0.000000,-136.979739
21,13,58,0.000000,-140.317448
21,14,0,0.000000,-126.904021
21,14,2,0.000000,-134.151787
21,14,4,0.000000,-128.844798
21,14,6,0.000000,-137.766232
21,14,8,0.000000,-122.411528
21,14,10,0.000000,-130.824719
21,14,12,0.000000,-135.448843
21,14,14,0.000000,-126.143389
21,14,16,0.000000,-143.111186
21,14,18,0.000000,-123.616056
21,14,20,0.000000,-126.997893
21,14,22,0.000000,-136.530905
21,14,24,0.000000,-128.700323
21,14,26,0.000000,-125.683267
21,14,28,0.000000,-132.497210
21,14,30,0.000000,-128.152595
21,14,32,0.000000,-136.827041
21,14,34,0.000000,-140.763078
21,14,36,0.000000,-126.363864
21,14,38,0.000000,-128.217730
21,14,40,0.000000,-128.448098
21,14,42,0.000000,-127.627085
21,14,44,0.000000,-133.420432
21,14,46,0.000000,-140.997360
21,14,48,0.000000,-132.115380
21,14,50,0.000000,-128.661976
21,14,52,0.000000,-125.108208
21,14,54,0.000000,-133.816282
21,14,56,0.000000,-126.178098
21,14,58,0.000000,-125.537837
21,15,0,0.000000,-139.195715
21,15,2,0.000000,-136.772117
21,15,4,0.000000,-128.200023
21,15,6,0.000000,-128.344928
21,15,8,0.000000,-127.306419
21,15,10,0.000000,-128.324805
21,15,12,0.000000,-138.276872
21,15,14,0.000000,-129.825567
21,15,16,0.000000,-125.973707
21,15,18,0.000000,-124.293506
21,15,20,0.000000,-136.599293
21,15,22,0.000000,-130.980307
21,15,24,0.000000,-126.661194
21,15,26,0.000000,-123.224392
21,15,28,0.000000,-129.191687
21,15,30,0.000000,-125.294493
21,15,32,0.000000,-127.518954
21,15,34,0.000000,-126.292826
21,15,36,0.000000,-125.829440
21,15,38,0.000000,-131.236511
21,15,40,0.000000,-127.905380
21,15,42,0.000000,-130.835723
21,15,44,0.000000,-125.860922
21,15,46,0.000000,-128.631247
21,15,48,0.000000,-129.879953
21,15,50,0.000000,-124.249660
21,15,52,0.000000,-129.859720
21,15,54,0.000000,-133.840260
21,15,56,0.000000,-144.085269
21,15,58,0.000000,-134.755818
21,16,0,0.000000,-126.528636
21,16,2,0.000000,-139.015471
21,16,4,0.000000,-139.169127
21,16,6,0.000000,-127.820085
21,16,8,0.000000,-119.349003
21,16,10,0.000000,-125.631305
21,16,12,0.000000,-143.898745
21,16,14,0.000000,-129.345384
21,16,16,0.000000,-128.394059
21,16,18,0.000000,-142.180129
21,16,20,0.000000,-132.256559
21,16,22,0.000000,-131.590776
21,16,24,0.000000,-135.224983
21,16,26,0.000000,-122.294380
21,16,28,0.000000,-137.454594
21,16,30,0.000000,-145.001830
21,16,32,0.000000,-115.225001
21,16,34,0.000000,-135.859992
21,16,36,0.000000,-131.017588
21,16,38,0.000000,-126.867437
21,16,40,0.000000,-134.268876
21,16,42,0.000000,-125.739616
21,16,44,0.000000,-139.068690
21,16,46,0.000000,-131.365530
21,16,48,0.000000,-122.318431
21,16,50,0.000000,-126.113872
21,16,52,0.000000,-132.168906
21,16,54,0.000000,-134.797100
21,16,56,0.000000,-127.516530
21,16,58,0.000000,-146.453338
21,17,0,0.000000,-150.647997
21,17,2,0.000000,-136.531550
21,17,4,0.000000,-134.663545
21,17,6,0.000000,-137.009060
21,17,8,0.000000,-143.911598
21,17,10,0.000000,-127.061430
21,17,12,0.000000,-131.247905
21,17,14,0.000000,-124.623774
21,17,16,0.000000,-132.719035
21,17,18,0.000000,-127.005559
21,17,20,0.000000,-138.386462
21,17,22,0.000000,-126.572233
21,17,24,0.000000,-128.563606
21,17,26,0.000000,-129.195065
21,17,28,0.000000,-129.779357
21,17,30,0.000000,-127.566287
21,17,32,0.000000,-134.144415
21,17,34,0.000000,-126.333727
21,17,36,0.000000,-124.233553
21,17,38,0.000000,-127.810155
21,17,40,0.000000,-122.068415
21,17,42,0.000000,-126.247214
21,17,44,0.000000,-129.562834
21,17,46,0.000000,-133.645094
21,17,48,0.000000,-131.151225
21,17,50,0.000000,-137.144021
21,17,52,0.000000,-123.041778
21,17,54,0.000000,-127.708900
21,17,56,0.000000,-130.800796
21,17,58,0.000000,-127.586124
21,18,0,0.000000,-129.443397
21,18,2,0.000000,-130.196125
21,18,4,0.000000,-126.474485
21,18,6,0.000000,-131.402939
21,18,8,0.000000,-132.356907
21,18,10,0.000000,-128.082530
21,18,12,0.000000,-124.031374
21,18,14,0.000000,-126.785874
21,18,16,0.000000,-135.941726
21,18,18,0.000000,-123.092446
21,18,20,0.000000,-128.051955
21,18,22,0.000000,-137.302553
21,18,24,0.000000,-133.425944
21,18,26,0.000000,-121.858586
21,18,28,0.000000,-132.361497
21,18,30,0.000000,-145.553896
21,18,32,0.000000,-131.517176
21,18,34,0.000000,-134.708085
21,18,36,0.000000,-127.998782
21,18,38,0.000000,-124.242948
21,18,40,0.000000,-135.448353
21,18,42,0.000000,-136.242739
21,18,44,0.000000,-123.779224
21,18,46,0.000000,-131.528206
21,18,48,0.000000,-144.802986
21,18,50,0.000000,-129.104950
21,18,52,0.000000,-130.194354
21,18,54,0.000000,-130.576523
21,18,56,0.000000,-135.587957
21,18,58,0.000000,-127.427306
21,19,0,0.000000,-144.139535
21,19,2,0.000000,-120.995516
21,19,4,0.000000,-128.531511
21,19,6,0.000000,-135.989879
21,19,8,0.000000,-130.092191
21,19,10,0.000000,-122.541326
21,19,12,0.000000,-129.198470
21,19,14,0.000000,-127.784053
21,19,16,0.000000,-127.845251
21,19,18,0.000000,-133.441005
21,19,20,0.000000,-140.401537
21,19,22,0.000000,-137.999848
21,19,24,0.000000,-133.187140
21,19,26,0.000000,-131.589930
21,19,28,0.000000,-131.070159
21,19,30,0.000000,-128.895467
21,19,32,0.000000,-126.228846
21,19,34,0.000000,-123.396106
21,19,36,0.000000,-126.348612
21,19,38,0.000000,-140.879954
21,19,40,0.000000,-134.154346
21,19,42,0.000000,-128.815939
21,19,44,0.000000,-143.185436
21,19,46,0.000000,-124.153322
21,19,48,0.000000,-126.800437
21,19,50,0.000000,-134.906662
21,19,52,0.000000,-127.788861
21,19,54,0.000000,-129.717218
21,19,56,0.000000,-127.466610
21,19,58,0.000000,-129.685690
21,20,0,0.000000,-143.641330
21,20,2,0.000000,-125.467479
21,20,4,0.000000,-121.891563
21,20,6,0.000000,-126.768481
21,20,8,0.000000,-124.445305
21,20,10,0.000000,-129.973951
21,20,12,0.000000,-129.439952
21,20,14,0.000000,-139.523343
21,20,16,0.000000,-129.574598
21,20,18,0.000000,-124.672219
21,20,20,0.000000,-130.023441
21,20,22,0.000000,-137.697060
21,20,24,0.000000,-131.099417
21,20,26,0.000000,-128.073800
21,20,28,0.000000,-133.118946
21,20,30,0.000000,-130.678015
21,20,32,0.000000,-136.760123
21,20,34,0.000000,-137.988439
21,20,36,0.000000,-134.065636
21,20,38,0.000000,-128.594400
21,20,40,0.000000,-132.005387
21,20,42,0.000000,-127.576977
21,20,44,0.000000,-132.510193
21,20,46,0.000000,-131.418051
21,20,48,0.000000,-125.788609
21,20,50,0.000000,-125.245529
21,20,52,0.000000,-127.200523
21,20,54,0.000000,-134.658721
21,20,56,0.000000,-133.179843
21,20,58,0.000000,-130.779782
21,21,0,0.000000,-138.184466
21,21,2,0.000000,-123.525401
21,21,4,0.000000,-128.721018
21,21,6,0.000000,-127.088626
21,21,8,0.000000,-133.407034
21,21,10,0.000000,-123.934887
21,21,12,0.000000,-126.605363
21,21,14,0.000000,-142.376369
21,21,16,0.000000,-134.639146
21,21,18,0.000000,-128.152846
21,21,20,0.000000,-129.647430
21,21,22,0.000000,-124.265944
21,21,24,0.000000,-135.646890
21,21,26,0.000000,-127.193232
21,21,28,0.000000,-129.940771
21,21,30,0.000000,-134.025526
21,21,32,0.000000,-128.256403
21,21,34,0.000000,-129.544252
21,21,36,0.000000,-131.229642
21,21,38,0.000000,-135.172119
21,21,40,0.000000,-136.938679
21,21,42,0.000000,-129.074127
21,21,44,0.000000,-125.350568
21,21,46,0.000000,-126.528175
21,21,48,0.000000,-128.419144
21,21,50,0.000000,-143.354715
21,21,52,0.000000,-130.716200
21,21,54,0.000000,-128.766828
21,21,56,0.000000,-129.552704
21,21,58,0.000000,-128.732486
21,22,0,0.000000,-125.807020
21,22,2,0.000000,-125.650672
21,22,4,0.000000,-129.348710
21,22,6,0.000000,-118.415250
21,22,8,0.000000,-125.940204
21,22,10,0.000000,-127.078945
21,22,12,0.000000,-127.185500
21,22,14,0.000000,-123.642800
21,22,16,0.000000,-137.440707
21,22,18,0.000000,-130.217256
21,22,20,0.000000,-132.436141
21,22,22,0.000000,-136.255993
21,22,24,0.000000,-142.774099
21,22,26,0.000000,-128.763059
21,22,28,0.000000,-133.903749
21,22,30,0.000000,-130.339534
21,22,32,0.000000,-129.119341
21,22,34,0.000000,-126.065220
21,22,36,0.000000,-137.613802
21,22,38,0.000000,-134.177206
21,22,40,0.000000,-133.359762
21,22,42,0.000000,-138.360544
21,22,44,0.000000,-123.978655
21,22,46,0.000000,-130.208736
21,22,48,0.000000,-135.509906
21,22,50,0.000000,-130.340094
21,22,52,0.000000,-128.311602
21,22,54,0.000000,-131.650295
21,22,56,0.000000,-143.467025
21,22,58,0.000000,-134.034534
21,23,0,0.000000,-129.714570
21,23,2,0.000000,-130.286555
21,23,4,0.000000,-141.902717
21,23,6,0.000000,-142.217081
21,23,8,0.000000,-129.122733
21,23,10,0.000000,-130.180808
21,23,12,0.000000,-124.055514
21,23,14,0.000000,-129.101450
21,23,16,0.000000,-139.665678
21,23,18,0.000000,-127.490294
21,23,20,0.000000,-132.979033
21,23,22,0.000000,-124.334194
21,23,24,0.000000,-137.477003
21,23,26,0.000000,-131.669663
21,23,28,0.000000,-132.596353
21,23,30,0.000000,-122.941925
21,23,32,0.000000,-128.889030
21,23,34,0.000000,-135.563616
21,23,36,0.000000,-131.352677
21,23,38,0.000000,-129.066811
21,23,40,0.000000,-129.611951
21,23,42,0.000000,-127.579496
21,23,44,0.000000,-134.644449
21,23,46,0.000000,-127.220752
21,23,48,0.000000,-127.742938
21,23,50,0.000000,-123.371731
21,23,52,0.000000,-130.496325
21,23,54,0.000000,-129.144104
21,23,56,0.000000,-143.549111
21,23,58,0.000000,-135.601032
21,24,0,0.000000,-131.555806
21,24,2,0.000000,-128.573600
21,24,4,0.000000,-125.761823
21,24,6,0.000000,-125.046510
21,24,8,0.000000,-131.521194
21,24,10,0.000000,-123.722349
21,24,12,0.000000,-137.006197
21,24,14,0.000000,-133.157067
21,24,16,0.000000,-128.499474
21,24,18,0.000000,-134.477094
21,24,20,0.000000,-140.739612
21,24,22,0.000000,-126.563797
21,24,24,0.000000,-130.753976
21,24,26,0.000000,-133.037058
21,24,28,0.000000,-131.169498
21,24,30,0.000000,-126.911203
21,24,32,0.000000,-130.168870
21,24,34,0.000000,-123.288938
21,24,36,0.000000,-139.657124
21,24,38,0.000000,-127.022652
21,24,40,0.000000,-132.774953
21,24,42,0.000000,-128.766768
21,24,44,0.000000,-153.610740
21,24,46,0.000000,-127.024573
21,24,48,0.000000,-137.991222
21,24,50,0.000000,-121.795645
21,24,52,0.000000,-130.331974
21,24,54,0.000000,-129.271932
21,24,56,0.000000,-137.694617
21,24,58,0.000000,-130.645084
21,25,0,0.000000,-130.608111
21,25,2,0.000000,-140.071443
21,25,4,0.000000,-135.154725
21,25,6,0.000000,-134.756762
21,25,8,0.000000,-134.642029
21,25,10,0.000000,-127.599192
21,25,12,0.000000,-128.502015
21,25,14,0.000000,-128.664255
21,25,16,0.000000,-129.227292
21,25,18,0.000000,-124.701607
21,25,20,0.000000,-126.258838
21,25,22,0.000000,-133.265048
21,25,24,0.000000,-126.180541
21,25,26,0.000000,-127.654287
21,25,28,0.000000,-138.820458
21,25,30,0.000000,-129.513617
21,25,32,0.000000,-128.568183
21,25,34,0.000000,-126.657827
21,25,36,0.000000,-128.571968
21,25,38,0.000000,-131.764193
21,25,40,0.000000,-139.136666
21,25,42,0.000000,-133.564909
21,25,44,0.000000,-123.589736
21,25,46,0.000000,-130.178311
21,25,48,0.000000,-137.091409
21,25,50,0.000000,-129.933819
21,25,52,0.000000,-131.570638
21,25,54,0.000000,-122.749908
21,25,56,0.000000,-144.163301
21,25,58,0.000000,-127.355889
21,26,0,0.000000,-127.151714
21,26,2,0.000000,-126.642467
21,26,4,0.000000,-127.256234
21,26,6,0.000000,-126.037839
21,26,8,0.000000,-137.640531
21,26,10,0.000000,-127.398521
21,26,12,0.000000,-137.508226
21,26,14,0.000000,-129.945073
21,26,16,0.000000,-125.012364
21,26,18,0.000000,-126.766989
21,26,20,0.000000,-126.436798
21,26,22,0.000000,-128.717914
21,26,24,0.000000,-147.549714
21,26,26,0.000000,-127.440581
21,26,28,0.000000,-131.723059
21,26,30,0.000000,-130.068531
21,26,32,0.000000,-139.890926
21,26,34,0.000000,-137.894728
21,26,36,0.000000,-134.568290
21,26,38,0.000000,-153.560693
21,26,40,0.000000,-135.623227
21,26,42,0.000000,-130.959261
21,26,44,0.000000,-136.995553
21,26,46,0.000000,-132.951365
21,26,48,0.000000,-131.684716
21,26,50,0.000000,-133.168176
21,26,52,0.000000,-131.585664
21,26,54,0.000000,-127.702668
21,26,56,0.000000,-145.966291
21,26,58,0.000000,-138.355398
21,27,0,0.000000,-145.116394
21,27,2,0.000000,-136.040801
21,27,4,0.000000,-138.627745
21,27,6,0.000000,-128.605107
21,27,8,0.000000,-126.072433
21,27,10,0.000000,-127.422009
21,27,12,0.000000,-128.036604
21,27,14,0.000000,-122.009366
21,27,16,0.000000,-134.692036
21,27,18,0.000000,-124.951188
21,27,20,0.000000,-129.778847
21,27,22,0.000000,-142.302847
