hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.413043
16,0,2,0.000000,-121.588472
16,0,4,0.000000,-118.926816
16,0,6,0.000000,-117.361697
16,0,8,0.000000,-133.427047
16,0,10,0.000000,-113.608622
16,0,12,0.000000,-115.586649
16,0,14,0.000000,-122.154808
16,0,16,0.000000,-116.926182
16,0,18,0.000000,-118.709827
16,0,20,0.000000,-118.175365
16,0,22,0.000000,-123.193135
16,0,24,0.000000,-113.896080
16,0,26,0.000000,-125.725003
16,0,28,0.000000,-112.924234
16,0,30,0.000000,-115.877500
16,0,32,0.000000,-116.048700
16,0,34,0.000000,-126.199519
16,0,36,0.000000,-115.699673
16,0,38,0.000000,-127.205150
16,0,40,0.000000,-118.892447
16,0,42,0.000000,-125.106970
16,0,44,0.000000,-119.706085
16,0,46,0.000000,-127.982270
16,0,48,0.000000,-132.154305
16,0,50,0.000000,-121.555599
16,0,52,0.000000,-145.069670
16,0,54,0.000000,-113.441728
16,0,56,0.000000,-120.717037
16,0,58,0.000000,-115.390856
16,1,0,0.000000,-124.323244
16,1,2,0.000000,-123.693790
16,1,4,0.000000,-120.220464
16,1,6,0.000000,-117.916378
16,1,8,0.000000,-119.655565
16,1,10,0.000000,-123.353668
16,1,12,0.000000,-115.905211
16,1,14,0.000000,-121.527858
16,1,16,0.000000,-116.514988
16,1,18,0.000000,-118.785594
16,1,20,0.000000,-117.595848
16,1,22,0.000000,-129.384675
16,1,24,0.000000,-131.797209
16,1,26,0.000000,-119.723981
16,1,28,0.000000,-114.989385
16,1,30,0.000000,-123.062302
16,1,32,0.000000,-120.525812
16,1,34,0.000000,-123.679335
16,1,36,0.000000,-128.976318
16,1,38,0.000000,-119.984540
16,1,40,0.000000,-123.135658
16,1,42,0.000000,-126.191571
16,1,44,0.000000,-115.557421
16,1,46,0.000000,-128.639838
16,1,48,0.000000,-118.862721
16,1,50,0.000000,-122.841628
16,1,52,0.000000,-124.311399
16,1,54,0.000000,-122.029573
16,1,56,0.000000,-115.325410
16,1,58,0.000000,-118.044665
16,2,0,0.000000,-114.830441
16,2,2,0.000000,-116.917506
16,2,4,0.000000,-117.030076
16,2,6,0.000000,-114.315959
16,2,8,0.000000,-117.287566
16,2,10,0.000000,-126.770653
16,2,12,0.000000,-117.368061
16,2,14,0.000000,-122.778454
16,2,16,0.000000,-124.880758
16,2,18,0.000000,-130.333739
16,2,20,0.000000,-116.829403
16,2,22,0.000000,-129.184561
16,2,24,0.000000,-119.061962
16,2,26,0.000000,-124.392644
16,2,28,0.000000,-112.327447
16,2,30,0.000000,-139.893247
16,2,32,0.000000,-119.250869
16,2,34,0.000000,-122.623345
16,2,36,0.000000,-133.751966
16,2,38,0.000000,-118.610003
16,2,40,0.000000,-118.464532
16,2,42,0.000000,-125.746459
16,2,44,0.000000,-127.622383
16,2,46,0.000000,-117.897112
16,2,48,0.000000,-127.742948
16,2,50,0.000000,-117.764587
16,2,52,0.000000,-114.286997
16,2,54,0.000000,-112.947167
16,2,56,0.000000,-117.245980
16,2,58,0.000000,-123.655803
16,3,0,0.000000,-120.590089
16,3,2,0.000000,-115.745196
16,3,4,0.000000,-124.388852
16,3,6,0.000000,-117.888330
16,3,8,0.000000,-117.556432
16,3,10,0.000000,-121.442129
16,3,12,0.000000,-122.242782
16,3,14,0.000000,-114.747985
16,3,16,0.000000,-124.359147
16,3,18,0.000000,-110.672831
16,3,20,0.000000,-118.352433
16,3,22,0.000000,-114.476962
16,3,24,0.000000,-121.533698
16,3,26,0.000000,-117.181650
16,3,28,0.000000,-110.691359
16,3,30,0.000000,-117.124289
16,3,32,0.000000,-117.244288
16,3,34,0.000000,-118.585301
16,3,36,0.000000,-118.607753
16,3,38,0.000000,-121.214759
16,3,40,0.000000,-119.795204
16,3,42,0.000000,-125.631753
16,3,44,0.000000,-117.351100
16,3,46,0.000000,-119.489040
16,3,48,0.000000,-116.341178
16,3,50,0.000000,-110.914954
16,3,52,0.000000,-129.848248
16,3,54,0.000000,-121.582113
16,3,56,0.000000,-111.248825
16,3,58,0.000000,-117.752606
16,4,0,0.000000,-121.186852
16,4,2,0.000000,-122.920050
16,4,4,0.000000,-124.989354
16,4,6,0.000000,-120.753906
16,4,8,0.000000,-115.328778
16,4,10,0.000000,-142.443916
16,4,12,0.000000,-126.270499
16,4,14,0.000000,-116.370432
16,4,16,0.000000,-127.564623
16,4,18,0.000000,-117.238372
16,4,20,0.000000,-128.984423
16,4,22,0.000000,-117.091090
16,4,24,0.000000,-135.750825
16,4,26,0.000000,-137.165968
16,4,28,0.000000,-117.548369
16,4,30,0.000000,-113.826210
16,4,32,0.000000,-117.326802
16,4,34,0.000000,-119.586579
16,4,36,0.000000,-123.375030
16,4,38,0.000000,-119.574334
16,4,40,0.000000,-115.611430
16,4,42,0.000000,-115.110158
16,4,44,0.000000,-121.206690
16,4,46,0.000000,-116.117067
16,4,48,0.000000,-115.259664
16,4,50,0.000000,-118.123513
16,4,52,0.000000,-125.755585
16,4,54,0.000000,-120.075838
16,4,56,0.000000,-121.205741
16,4,58,0.000000,-124.089139
16,5,0,0.000000,-117.957281
16,5,2,0.000000,-118.616828
16,5,4,0.000000,-117.321372
16,5,6,0.000000,-115.675519
16,5,8,0.000000,-120.713302
16,5,10,0.000000,-119.113210
16,5,12,0.000000,-124.292830
16,5,14,0.000000,-120.560756
16,5,16,0.000000,-115.024707
16,5,18,0.000000,-117.360199
16,5,20,0.000000,-121.006882
16,5,22,0.000000,-120.118584
16,5,24,0.000000,-130.296945
16,5,26,0.000000,-127.626735
16,5,28,0.000000,-122.350607
16,5,30,0.000000,-126.537018
16,5,32,0.000000,-116.580244
16,5,34,0.000000,-120.088576
16,5,36,0.000000,-132.263183
16,5,38,0.000000,-126.272223
16,5,40,0.000000,-120.283403
16,5,42,0.000000,-121.386182
16,5,44,0.000000,-115.780090
16,5,46,0.000000,-119.718555
16,5,48,0.000000,-123.689628
16,5,50,0.000000,-117.842030
16,5,52,0.000000,-119.616501
16,5,54,0.000000,-121.612228
16,5,56,0.000000,-120.263377
16,5,58,0.000000,-126.110250
16,6,0,0.000000,-121.076911
16,6,2,0.000000,-112.264087
16,6,4,0.000000,-112.953072
16,6,6,0.000000,-131.632343
16,6,8,0.000000,-120.594209
16,6,10,0.000000,-123.271079
16,6,12,0.000000,-123.678874
16,6,14,0.000000,-127.284314
16,6,16,0.000000,-117.912563
16,6,18,0.000000,-121.811747
16,6,20,0.000000,-116.534699
16,6,22,0.000000,-134.587052
16,6,24,0.000000,-124.075433
16,6,26,0.000000,-115.799383
16,6,28,0.000000,-122.978211
16,6,30,0.000000,-117.858299
16,6,32,0.000000,-114.790959
16,6,34,0.000000,-111.715154
16,6,36,0.000000,-117.482643
16,6,38,0.000000,-118.647829
16,6,40,0.000000,-128.629770
16,6,42,0.000000,-118.711032
16,6,44,0.000000,-120.774759
16,6,46,0.000000,-120.040964
16,6,48,0.000000,-124.995418
16,6,50,0.000000,-117.154694
16,6,52,0.000000,-125.397170
16,6,54,0.000000,-119.706825
16,6,56,0.000000,-120.817076
16,6,58,0.000000,-114.771179
16,7,0,0.000000,-112.748579
16,7,2,0.000000,-127.559250
16,7,4,0.000000,-120.113799
16,7,6,0.000000,-117.882365
16,7,8,0.000000,-135.311077
16,7,10,0.000000,-118.542023
16,7,12,0.000000,-119.156160
16,7,14,0.000000,-117.797598
16,7,16,0.000000,-128.126537
16,7,18,0.000000,-127.076876
16,7,20,0.000000,-115.719377
16,7,22,0.000000,-122.646240
16,7,24,0.000000,-120.378366
16,7,26,0.000000,-127.186406
16,7,28,0.000000,-120.356622
16,7,30,0.000000,-113.509249
16,7,32,0.000000,-118.328769
16,7,34,0.000000,-117.112219
16,7,36,0.000000,-126.001188
16,7,38,0.000000,-122.611806
16,7,40,0.000000,-129.387310
16,7,42,0.000000,-119.387323
16,7,44,0.000000,-139.909055
16,7,46,0.000000,-116.205229
16,7,48,0.000000,-119.781406
16,7,50,0.000000,-121.921141
16,7,52,0.000000,-119.382082
16,7,54,0.000000,-117.658541
16,7,56,0.000000,-117.602839
16,7,58,0.000000,-132.253073
16,8,0,0.000000,-121.664579
16,8,2,0.000000,-114.639018
16,8,4,0.000000,-119.816884
16,8,6,0.000000,-128.917021
16,8,8,0.000000,-113.164096
16,8,10,0.000000,-112.054707
16,8,12,0.000000,-122.066244
16,8,14,0.000000,-121.220253
16,8,16,0.000000,-130.933223
16,8,18,0.000000,-127.163796
16,8,20,0.000000,-118.652336
16,8,22,0.000000,-114.784921
16,8,24,0.000000,-119.031778
16,8,26,0.000000,-118.533314
16,8,28,0.000000,-115.266436
16,8,30,0.000000,-119.456608
16,8,32,0.000000,-123.330959
16,8,34,0.000000,-118.778524
16,8,36,0.000000,-119.825544
16,8,38,0.000000,-127.487198
16,8,40,0.000000,-124.390146
16,8,42,0.000000,-127.254377
16,8,44,0.000000,-115.523460
16,8,46,0.000000,-124.132737
16,8,48,0.000000,-135.890971
16,8,50,0.000000,-118.027236
16,8,52,0.000000,-130.125061
16,8,54,0.000000,-116.669059
16,8,56,0.000000,-119.691716
16,8,58,0.000000,-117.881503
16,9,0,0.000000,-124.583482
16,9,2,0.000000,-118.240484
16,9,4,0.000000,-123.367313
16,9,6,0.000000,-113.950113
16,9,8,0.000000,-142.016962
16,9,10,0.000000,-117.092985
16,9,12,0.000000,-115.182884
16,9,14,0.000000,-114.546802
16,9,16,0.000000,-115.098156
16,9,18,0.000000,-122.940147
16,9,20,0.000000,-133.199410
16,9,22,0.000000,-115.372958
16,9,24,0.000000,-112.698491
16,9,26,0.000000,-128.355544
16,9,28,0.000000,-115.023456
16,9,30,0.000000,-109.428553
16,9,32,0.000000,-120.604218
16,9,34,0.000000,-119.625254
16,9,36,0.000000,-117.510014
16,9,38,0.000000,-122.841765
16,9,40,0.000000,-122.184689
16,9,42,0.000000,-119.198685
16,9,44,0.000000,-119.237214
16,9,46,0.000000,-122.212390
16,9,48,0.000000,-118.581190
16,9,50,0.000000,-121.272690
16,9,52,0.000000,-124.863729
16,9,54,0.000000,-138.051957
16,9,56,0.000000,-121.914910
16,9,58,0.000000,-116.189903
16,10,0,0.000000,-116.803647
16,10,2,0.000000,-126.324846
16,10,4,0.000000,-122.769696
16,10,6,0.000000,-134.697967
16,10,8,0.000000,-120.097796
16,10,10,0.000000,-116.017974
16,10,12,0.000000,-120.531006
16,10,14,0.000000,-119.779622
16,10,16,0.000000,-117.229926
16,10,18,0.000000,-118.246285
16,10,20,0.000000,-126.184878
16,10,22,0.000000,-121.938697
16,10,24,0.000000,-115.157930
16,10,26,0.000000,-151.317251
16,10,28,0.000000,-122.743589
16,10,30,0.000000,-123.062289
16,10,32,0.000000,-122.568878
16,10,34,0.000000,-139.706784
16,10,36,0.000000,-118.177886
16,10,38,0.000000,-121.430708
16,10,40,0.000000,-121.760263
16,10,42,0.000000,-116.193796
16,10,44,0.000000,-117.534856
16,10,46,0.000000,-130.795322
16,10,48,0.000000,-112.625006
16,10,50,0.000000,-120.465502
16,10,52,0.000000,-120.153203
16,10,54,0.000000,-114.593146
16,10,56,0.000000,-117.053509
16,10,58,0.000000,-115.124518
16,11,0,0.000000,-119.010494
16,11,2,0.000000,-130.332200
16,11,4,0.000000,-124.256333
16,11,6,0.000000,-117.216656
16,11,8,0.000000,-122.373067
16,11,10,0.000000,-118.391577
16,11,12,0.000000,-124.219614
16,11,14,0.000000,-118.761152
16,11,16,0.000000,-117.784179
16,11,18,0.000000,-116.714648
16,11,20,0.000000,-118.219937
16,11,22,0.000000,-118.359121
16,11,24,0.000000,-113.356456
16,11,26,0.000000,-126.712819
16,11,28,0.000000,-122.455108
16,11,30,0.000000,-125.185274
16,11,32,0.000000,-120.174402
16,11,34,0.000000,-124.954732
16,11,36,0.000000,-124.178247
16,11,38,0.000000,-124.400943
16,11,40,0.000000,-119.294948
16,11,42,0.000000,-126.432320
16,11,44,0.000000,-114.220906
16,11,46,0.000000,-119.037363
16,11,48,0.000000,-128.560733
16,11,50,0.000000,-122.858238
16,11,52,0.000000,-127.543130
16,11,54,0.000000,-114.750620
16,11,56,0.000000,-117.389470
16,11,58,0.000000,-127.665808
16,12,0,0.000000,-120.089719
16,12,2,0.000000,-133.879546
16,12,4,0.000000,-115.461380
16,12,6,0.000000,-116.421251
16,12,8,0.000000,-112.369660
16,12,10,0.000000,-125.295102
16,12,12,0.000000,-113.960272
16,12,14,0.000000,-119.784984
16,12,16,0.000000,-125.184894
16,12,18,0.000000,-117.631479
16,12,20,0.000000,-119.040363
16,12,22,0.000000,-115.217650
16,12,24,0.000000,-117.602740
16,12,26,0.000000,-113.930710
16,12,28,0.000000,-112.199419
16,12,30,0.000000,-118.676345
16,12,32,0.000000,-118.371646
16,12,34,0.000000,-113.781398
16,12,36,0.000000,-122.085401
16,12,38,0.000000,-122.706815
16,12,40,0.000000,-118.000872
16,12,42,0.000000,-126.936072
16,12,44,0.000000,-112.984918
16,12,46,0.000000,-116.824624
16,12,48,0.000000,-118.648427
16,12,50,0.000000,-116.714394
16,12,52,0.000000,-117.179081
16,12,54,0.000000,-124.877581
16,12,56,0.000000,-115.688387
16,12,58,0.000000,-115.564692
16,13,0,0.000000,-111.765730
16,13,2,0.000000,-114.899736
16,13,4,0.000000,-121.060092
16,13,6,0.000000,-132.611613
16,13,8,0.000000,-122.670905
16,13,10,0.000000,-121.218296
16,13,12,0.000000,-117.742849
16,13,14,0.000000,-125.936760
16,13,16,0.000000,-126.174359
16,13,18,0.000000,-118.077123
16,13,20,0.000000,-128.158294
16,13,22,0.000000,-126.443865
16,13,24,0.000000,-119.007163
16,13,26,0.000000,-119.708401
16,13,28,0.000000,-129.163396
16,13,30,0.000000,-121.262954
16,13,32,0.000000,-129.919289
16,13,34,0.000000,-114.964503
16,13,36,0.000000,-119.516894
16,13,38,0.000000,-123.522579
16,13,40,0.000000,-122.091063
16,13,42,0.000000,-118.901164
16,13,44,0.000000,-113.066375
16,13,46,0.000000,-121.567417
16,13,48,0.000000,-121.437109
16,13,50,0.000000,-131.492147
16,13,52,0.000000,-117.047295
16,13,54,0.000000,-121.457930
16,13,56,0.000000,-121.453409
16,13,58,0.000000,-120.666312
16,14,0,0.000000,-135.399614
16,14,2,0.000000,-135.649714
16,14,4,0.000000,-113.566655
16,14,6,0.000000,-116.037845
16,14,8,0.000000,-119.330135
16,14,10,0.000000,-116.834477
16,14,12,0.000000,-122.009197
16,14,14,0.000000,-119.054105
16,14,16,0.000000,-122.180207
16,14,18,0.000000,-117.362558
16,14,20,0.000000,-123.106001
16,14,22,0.000000,-123.485211
16,14,24,0.000000,-115.723361
16,14,26,0.000000,-114.036293
16,14,28,0.000000,-125.306711
16,14,30,0.000000,-119.844653
16,14,32,0.000000,-117.992496
16,14,34,0.000000,-115.916222
16,14,36,0.000000,-127.349038
16,14,38,0.000000,-118.382067
16,14,40,0.000000,-118.502483
16,14,42,0.000000,-123.261601
16,14,44,0.000000,-113.146419
16,14,46,0.000000,-118.968008
16,14,48,0.000000,-118.831898
16,14,50,0.000000,-121.422507
16,14,52,0.000000,-130.544486
16,14,54,0.000000,-116.400357
16,14,56,0.000000,-120.336880
16,14,58,0.000000,-116.842502
16,15,0,0.000000,-119.481457
16,15,2,0.000000,-122.672859
16,15,4,0.000000,-127.593230
16,15,6,0.000000,-126.942209
16,15,8,0.000000,-121.923038
16,15,10,0.000000,-120.013330
16,15,12,0.000000,-128.243564
16,15,14,0.000000,-128.389366
16,15,16,0.000000,-121.847678
16,15,18,0.000000,-114.258043
16,15,20,0.000000,-115.387124
16,15,22,0.000000,-121.173185
16,15,24,0.000000,-117.299116
16,15,26,0.000000,-115.398910
16,15,28,0.000000,-122.117973
16,15,30,0.000000,-117.914211
16,15,32,0.000000,-116.597164
16,15,34,0.000000,-124.473554
16,15,36,0.000000,-119.307645
16,15,38,0.000000,-118.411615
16,15,40,0.000000,-119.347331
16,15,42,0.000000,-119.643078
16,15,44,0.000000,-131.297951
16,15,46,0.000000,-122.600770
16,15,48,0.000000,-120.002101
16,15,50,0.000000,-117.472805
16,15,52,0.000000,-138.735520
16,15,54,0.000000,-116.845479
16,15,56,0.000000,-116.864667
16,15,58,0.000000,-128.925554
16,16,0,0.000000,-122.023535
16,16,2,0.000000,-122.762625
16,16,4,0.000000,-111.902198
16,16,6,0.000000,-122.631179
16,16,8,0.000000,-112.972620
16,16,10,0.000000,-125.456278
16,16,12,0.000000,-117.704358
16,16,14,0.000000,-120.801686
16,16,16,0.000000,-117.302917
16,16,18,0.000000,-125.948093
16,16,20,0.000000,-118.660080
16,16,22,0.000000,-120.173668
16,16,24,0.000000,-115.680992
16,16,26,0.000000,-114.869159
16,16,28,0.000000,-119.029968
16,16,30,0.000000,-125.386207
16,16,32,0.000000,-117.561007
16,16,34,0.000000,-124.557946
16,16,36,0.000000,-122.143477
16,16,38,0.000000,-128.388045
16,16,40,0.000000,-124.319602
16,16,42,0.000000,-126.047971
16,16,44,0.000000,-126.427114
16,16,46,0.000000,-121.171500
16,16,48,0.000000,-120.371422
16,16,50,0.000000,-116.963679
16,16,52,0.000000,-123.024909
16,16,54,0.000000,-119.424003
16,16,56,0.000000,-121.697974
16,16,58,0.000000,-138.688767
16,17,0,0.000000,-120.344905
16,17,2,0.000000,-115.995982
16,17,4,0.000000,-126.574373
16,17,6,0.000000,-118.064313
16,17,8,0.000000,-137.014926
16,17,10,0.000000,-114.344140
16,17,12,0.000000,-121.295575
16,17,14,0.000000,-113.197955
16,17,16,0.000000,-115.763838
16,17,18,0.000000,-123.087412
16,17,20,0.000000,-124.122881
16,17,22,0.000000,-116.094513
16,17,24,0.000000,-117.415706
16,17,26,0.000000,-117.007642
16,17,28,0.000000,-117.651558
16,17,30,0.000000,-130.532927
16,17,32,0.000000,-115.872872
16,17,34,0.000000,-125.395829
16,17,36,0.000000,-116.887678
16,17,38,0.000000,-117.157942
16,17,40,0.000000,-116.271023
16,17,42,0.000000,-112.543799
16,17,44,0.000000,-126.619404
16,17,46,0.000000,-115.244445
16,17,48,0.000000,-119.121339
16,17,50,0.000000,-125.609289
16,17,52,0.000000,-123.632048
16,17,54,0.000000,-114.649686
16,17,56,0.000000,-121.446813
16,17,58,0.000000,-119.946450
16,18,0,0.000000,-128.767203
16,18,2,0.000000,-116.842167
16,18,4,0.000000,-113.404087
16,18,6,0.000000,-117.806235
16,18,8,0.000000,-118.853758
16,18,10,0.000000,-115.322108
16,18,12,0.000000,-119.301163
16,18,14,0.000000,-114.892438
16,18,16,0.000000,-119.341745
16,18,18,0.000000,-121.144224
16,18,20,0.000000,-123.640723
16,18,22,0.000000,-125.695307
16,18,24,0.000000,-117.891342
16,18,26,0.000000,-113.912389
16,18,28,0.000000,-113.906327
16,18,30,0.000000,-117.748765
16,18,32,0.000000,-122.119029
16,18,34,0.000000,-119.263119
16,18,36,0.000000,-118.811683
16,18,38,0.000000,-112.029527
16,18,40,0.000000,-115.977379
16,18,42,0.000000,-117.182210
16,18,44,0.000000,-120.967152
16,18,46,0.000000,-112.828765
16,18,48,0.000000,-122.490233
16,18,50,0.000000,-115.140154
16,18,52,0.000000,-121.924986
16,18,54,0.000000,-121.334606
16,18,56,0.000000,-127.549797
16,18,58,0.000000,-125.956948
16,19,0,0.000000,-120.082993
16,19,2,0.000000,-125.124491
16,19,4,0.000000,-115.925969
16,19,6,0.000000,-124.353192
16,19,8,0.000000,-124.967078
16,19,10,0.000000,-113.794008
16,19,12,0.000000,-116.808347
16,19,14,0.000000,-117.853503
16,19,16,0.000000,-125.993510
16,19,18,0.000000,-115.126621
16,19,20,0.000000,-118.323613
16,19,22,0.000000,-113.938085
16,19,24,0.000000,-124.813257
16,19,26,0.000000,-129.110086
16,19,28,0.000000,-123.965673
16,19,30,0.000000,-125.204146
16,19,32,0.000000,-118.929761
16,19,34,0.000000,-124.245862
16,19,36,0.000000,-139.445567
16,19,38,0.000000,-126.808275
16,19,40,0.000000,-120.889107
16,19,42,0.000000,-120.455825
16,19,44,0.000000,-122.790566
16,19,46,0.000000,-130.405634
16,19,48,0.000000,-119.807509
16,19,50,0.000000,-114.385951
16,19,52,0.000000,-113.851925
16,19,54,0.000000,-113.620344
16,19,56,0.000000,-118.960715
16,19,58,0.000000,-118.659786
16,20,0,0.000000,-121.653226
16,20,2,0.000000,-121.928315
16,20,4,0.000000,-114.774385
16,20,6,0.000000,-132.625143
16,20,8,0.000000,-112.683637
16,20,10,0.000000,-119.482401
16,20,12,0.000000,-115.813231
16,20,14,0.000000,-115.578267
16,20,16,0.000000,-121.281662
16,20,18,0.000000,-120.949994
16,20,20,0.000000,-115.288346
16,20,22,0.000000,-122.448660
16,20,24,0.000000,-127.624599
16,20,26,0.000000,-122.578851
16,20,28,0.000000,-127.592619
16,20,30,0.000000,-126.850625
16,20,32,0.000000,-136.467298
16,20,34,0.000000,-121.483554
16,20,36,0.000000,-120.649026
16,20,38,0.000000,-130.270305
16,20,40,0.000000,-129.696683
16,20,42,0.000000,-123.420779
16,20,44,0.000000,-116.281300
16,20,46,0.000000,-125.109927
16,20,48,0.000000,-121.503691
16,20,50,0.000000,-120.896114
16,20,52,0.000000,-128.088616
16,20,54,0.000000,-117.519653
16,20,56,0.000000,-117.429931
16,20,58,0.000000,-121.532130
16,21,0,0.000000,-117.751654
16,21,2,0.000000,-118.690478
16,21,4,0.000000,-118.390368
16,21,6,0.000000,-117.577202
16,21,8,0.000000,-114.097738
16,21,10,0.000000,-116.818680
16,21,12,0.000000,-120.687972
16,21,14,0.000000,-122.080917
16,21,16,0.000000,-120.223148
16,21,18,0.000000,-117.714709
16,21,20,0.000000,-116.469282
16,21,22,0.000000,-119.136851
16,21,24,0.000000,-122.642895
16,21,26,0.000000,-118.275770
16,21,28,0.000000,-123.274704
16,21,30,0.000000,-126.102567
16,21,32,0.000000,-116.680980
16,21,34,0.000000,-122.140761
16,21,36,0.000000,-132.323209
16,21,38,0.000000,-120.201333
16,21,40,0.000000,-115.170113
16,21,42,0.000000,-120.538129
16,21,44,0.000000,-120.060702
16,21,46,0.000000,-115.016408
16,21,48,0.000000,-116.632612
16,21,50,0.000000,-118.243661
16,21,52,0.000000,-130.505965
16,21,54,0.000000,-118.225298
16,21,56,0.000000,-117.540475
16,21,58,0.000000,-116.262084
16,22,0,0.000000,-115.363931
16,22,2,0.000000,-129.086409
16,22,4,0.000000,-117.535571
16,22,6,0.000000,-122.033359
16,22,8,0.000000,-119.101713
16,22,10,0.000000,-117.459153
16,22,12,0.000000,-123.608170
16,22,14,0.000000,-119.271386
16,22,16,0.000000,-122.642956
16,22,18,0.000000,-124.166397
16,22,20,0.000000,-114.891461
16,22,22,0.000000,-123.843842
16,22,24,0.000000,-119.979805
16,22,26,0.000000,-117.098828
16,22,28,0.000000,-120.906186
16,22,30,0.000000,-129.909598
16,22,32,0.000000,-122.219425
16,22,34,0.000000,-117.148413
16,22,36,0.000000,-120.081073
16,22,38,0.000000,-122.937241
16,22,40,0.000000,-113.328230
16,22,42,0.000000,-124.207886
16,22,44,0.000000,-115.156902
16,22,46,0.000000,-133.266699
16,22,48,0.000000,-115.819650
16,22,50,0.000000,-117.402068
16,22,52,0.000000,-117.743913
16,22,54,0.000000,-121.605784
16,22,56,0.000000,-117.854342
16,22,58,0.000000,-120.777927
16,23,0,0.000000,-117.784581
16,23,2,0.000000,-114.929005
16,23,4,0.000000,-115.552669
16,23,6,0.000000,-119.424702
16,23,8,0.000000,-129.025275
16,23,10,0.000000,-120.781420
16,23,12,0.000000,-115.402743
16,23,14,0.000000,-115.392959
16,23,16,0.000000,-113.374690
16,23,18,0.000000,-112.654829
16,23,20,0.000000,-118.189177
16,23,22,0.000000,-120.034070
16,23,24,0.000000,-122.425867
16,23,26,0.000000,-120.900480
16,23,28,0.000000,-115.633476
16,23,30,0.000000,-132.021937
16,23,32,0.000000,-122.302479
16,23,34,0.000000,-111.702101
16,23,36,0.000000,-116.532373
16,23,38,0.000000,-118.502650
16,23,40,0.000000,-126.816542
16,23,42,0.000000,-119.500911
16,23,44,0.000000,-112.158296
16,23,46,0.000000,-121.738534
16,23,48,0.000000,-124.003874
16,23,50,0.000000,-124.488501
16,23,52,0.000000,-117.479634
16,23,54,0.000000,-115.039105
16,23,56,0.000000,-124.275334
16,23,58,0.000000,-119.290969
16,24,0,0.000000,-114.885156
16,24,2,0.000000,-121.448431
16,24,4,0.000000,-120.075404
16,24,6,0.000000,-128.580514
16,24,8,0.000000,-131.404766
16,24,10,0.000000,-125.109764
16,24,12,0.000000,-119.477634
16,24,14,0.000000,-122.884370
16,24,16,0.000000,-124.090498
16,24,18,0.000000,-132.240066
16,24,20,0.000000,-126.621348
16,24,22,0.000000,-118.723319
16,24,24,0.000000,-124.798243
16,24,26,0.000000,-126.104372
16,24,28,0.000000,-119.046022
16,24,30,0.000000,-112.988169
16,24,32,0.000000,-122.869996
16,24,34,0.000000,-119.036372
16,24,36,0.000000,-115.323954
16,24,38,0.000000,-119.661590
16,24,40,0.000000,-122.954755
16,24,42,0.000000,-124.927237
16,24,44,0.000000,-131.086219
16,24,46,0.000000,-125.988232
16,24,48,0.000000,-116.494221
16,24,50,0.000000,-125.814212
16,24,52,0.000000,-118.303682
16,24,54,0.000000,-113.999213
16,24,56,0.000000,-118.811879
16,24,58,0.000000,-116.641066
16,25,0,0.000000,-119.517282
16,25,2,0.000000,-112.024069
16,25,4,0.000000,-130.221484
16,25,6,0.000000,-122.065282
16,25,8,0.000000,-127.460031
16,25,10,0.000000,-113.973535
16,25,12,0.000000,-120.202631
16,25,14,0.000000,-118.424183
16,25,16,0.000000,-120.992963
16,25,18,0.000000,-122.307573
16,25,20,0.000000,-134.607111
16,25,22,0.000000,-117.639893
16,25,24,0.000000,-114.508290
16,25,26,0.000000,-120.561917
16,25,28,0.000000,-116.534236
16,25,30,0.000000,-135.870877
16,25,32,0.000000,-142.171319
16,25,34,0.000000,-121.283373
16,25,36,0.000000,-112.874343
16,25,38,0.000000,-118.089681
16,25,40,0.000000,-124.489809
16,25,42,0.000000,-126.591559
16,25,44,0.000000,-120.295877
16,25,46,0.000000,-116.198704
16,25,48,0.000000,-134.528798
16,25,50,0.000000,-117.280137
16,25,52,0.000000,-120.372995
16,25,54,0.000000,-121.115931
16,25,56,0.000000,-119.446049
16,25,58,0.000000,-128.418201
16,26,0,0.000000,-111.433181
16,26,2,0.000000,-119.673122
16,26,4,0.000000,-113.359010
16,26,6,0.000000,-118.674994
16,26,8,0.000000,-123.992930
16,26,10,0.000000,-119.014098
16,26,12,0.000000,-120.282387
16,26,14,0.000000,-120.966867
16,26,16,0.000000,-116.490233
16,26,18,0.000000,-125.975231
16,26,20,0.000000,-114.740910
16,26,22,0.000000,-129.473558
16,26,24,0.000000,-114.537971
16,26,26,0.000000,-120.250569
16,26,28,0.000000,-118.554614
16,26,30,0.000000,-118.333811
16,26,32,0.000000,-118.633825
16,26,34,0.000000,-121.368309
16,26,36,0.000000,-126.854521
16,26,38,0.000000,-123.413014
16,26,40,0.000000,-113.721987
16,26,42,0.000000,-140.781659
16,26,44,0.000000,-115.931538
16,26,46,0.000000,-117.973362
16,26,48,0.000000,-123.868887
16,26,50,0.000000,-119.198676
16,26,52,0.000000,-116.616742
16,26,54,0.000000,-123.332786
16,26,56,0.000000,-117.219153
16,26,58,0.000000,-129.553453
16,27,0,0.000000,-114.894039
16,27,2,0.000000,-122.953371
16,27,4,0.000000,-126.929187
16,27,6,0.000000,-120.295672
16,27,8,0.000000,-125.651658
16,27,10,0.000000,-117.949811
16,27,12,0.000000,-114.562147
16,27,14,0.000000,-116.394830
16,27,16,0.000000,-121.614100
16,27,18,0.000000,-126.378912
16,27,20,0.000000,-115.431200
16,27,22,0.000000,-120.029562
