hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.895475
12,0,2,0.000000,-108.155467
12,0,4,0.000000,-112.843676
12,0,6,0.000000,-107.065257
12,0,8,0.000000,-115.974915
12,0,10,0.000000,-118.968775
12,0,12,0.000000,-121.171189
12,0,14,0.000000,-115.075086
12,0,16,0.000000,-111.058850
12,0,18,0.000000,-113.480175
12,0,20,0.000000,-93.027517
12,0,22,0.000000,-103.057032
12,0,24,0.000000,-120.104569
12,0,26,0.000000,-115.653159
12,0,28,0.000000,-114.088581
12,0,30,0.000000,-110.345579
12,0,32,0.000000,-124.578373
12,0,34,0.000000,-118.583083
12,0,36,0.000000,-125.093212
12,0,38,0.000000,-117.416113
12,0,40,0.000000,-110.934281
12,0,42,0.000000,-113.097297
12,0,44,0.000000,-118.382591
12,0,46,0.000000,-129.141805
12,0,48,0.000000,-102.134330
12,0,50,0.000000,-110.603028
12,0,52,0.000000,-119.960031
12,0,54,0.000000,-115.472585
12,0,56,0.000000,-125.595286
12,0,58,0.000000,-108.317595
12,1,0,0.000000,-122.080243
12,1,2,0.000000,-93.538528
12,1,4,0.000000,-123.988677
12,1,6,0.000000,-122.262336
12,1,8,0.000000,-121.295785
12,1,10,0.000000,-117.826820
12,1,12,0.000000,-119.404545
12,1,14,0.000000,-127.220492
12,1,16,0.000000,-104.162201
12,1,18,0.000000,-113.853949
12,1,20,0.000000,-115.546031
12,1,22,0.000000,-125.485964
12,1,24,0.000000,-119.347402
12,1,26,0.000000,-116.533352
12,1,28,0.000000,-118.112357
12,1,30,0.000000,-110.977597
12,1,32,0.000000,-125.055128
12,1,34,0.000000,-117.844199
12,1,36,0.000000,-109.724840
12,1,38,0.000000,-125.752547
12,1,40,0.000000,-112.809160
12,1,42,0.000000,-125.385181
12,1,44,0.000000,-111.638334
12,1,46,0.000000,-122.775785
12,1,48,0.000000,-116.513787
12,1,50,0.000000,-115.415948
12,1,52,0.000000,-116.857331
12,1,54,0.000000,-132.309235
12,1,56,0.000000,-119.702914
12,1,58,0.000000,-110.978067
12,2,0,0.000000,-117.302617
12,2,2,0.000000,-120.569275
12,2,4,0.000000,-116.414824
12,2,6,0.000000,-122.579872
12,2,8,0.000000,-99.553528
12,2,10,0.000000,-117.530895
12,2,12,0.000000,-119.498152
12,2,14,0.000000,-123.016431
12,2,16,0.000000,-122.378051
12,2,18,0.000000,-104.796398
12,2,20,0.000000,-105.979540
12,2,22,0.000000,-122.375076
12,2,24,0.000000,-123.559105
12,2,26,0.000000,-116.553853
12,2,28,0.000000,-119.203757
12,2,30,0.000000,-113.301806
12,2,32,0.000000,-119.851699
12,2,34,0.000000,-126.911189
12,2,36,0.000000,-95.436005
12,2,38,0.000000,-112.568779
12,2,40,0.000000,-110.709998
12,2,42,0.000000,-118.642143
12,2,44,0.000000,-110.771332
12,2,46,0.000000,-108.625227
12,2,48,0.000000,-129.721267
12,2,50,0.000000,-121.297853
12,2,52,0.000000,-130.807446
12,2,54,0.000000,-113.205113
12,2,56,0.000000,-99.926035
12,2,58,0.000000,-124.902250
12,3,0,0.000000,-99.796225
12,3,2,0.000000,-108.621467
12,3,4,0.000000,-119.651795
12,3,6,0.000000,-115.479516
12,3,8,0.000000,-115.567297
12,3,10,0.000000,-108.911807
12,3,12,0.000000,-126.457559
12,3,14,0.000000,-112.835313
12,3,16,0.000000,-112.778947
12,3,18,0.000000,-116.600624
12,3,20,0.000000,-117.182687
12,3,22,0.000000,-115.744638
12,3,24,0.000000,-114.214457
12,3,26,0.000000,-113.331382
12,3,28,0.000000,-127.428381
12,3,30,0.000000,-116.286319
12,3,32,0.000000,-111.416033
12,3,34,0.000000,-114.950670
12,3,36,0.000000,-110.954072
12,3,38,0.000000,-126.014912
12,3,40,0.000000,-114.030182
12,3,42,0.000000,-113.867062
12,3,44,0.000000,-100.602043
12,3,46,0.000000,-109.389693
12,3,48,0.000000,-119.600087
12,3,50,0.000000,-118.220431
12,3,52,0.000000,-103.691764
12,3,54,0.000000,-114.790036
12,3,56,0.000000,-114.686891
12,3,58,0.000000,-112.872938
12,4,0,0.000000,-120.481155
12,4,2,0.000000,-109.764509
12,4,4,0.000000,-117.458753
12,4,6,0.000000,-123.054524
12,4,8,0.000000,-113.344629
12,4,10,0.000000,-104.554612
12,4,12,0.000000,-118.009239
12,4,14,0.000000,-114.840927
12,4,16,0.000000,-117.806774
12,4,18,0.000000,-116.772487
12,4,20,0.000000,-119.064194
12,4,22,0.000000,-122.385074
12,4,24,0.000000,-121.933470
12,4,26,0.000000,-115.801399
12,4,28,0.000000,-114.879175
12,4,30,0.000000,-108.616532
12,4,32,0.000000,-123.276342
12,4,34,0.000000,-121.482040
12,4,36,0.000000,-117.932081
12,4,38,0.000000,-125.950253
12,4,40,0.000000,-122.162678
12,4,42,0.000000,-103.389041
12,4,44,0.000000,-121.525998
12,4,46,0.000000,-111.661133
12,4,48,0.000000,-127.051273
12,4,50,0.000000,-110.001726
12,4,52,0.000000,-113.668903
12,4,54,0.000000,-120.388517
12,4,56,0.000000,-110.499539
12,4,58,0.000000,-104.933849
12,5,0,0.000000,-92.113760
12,5,2,0.000000,-121.753696
12,5,4,0.000000,-106.378461
12,5,6,0.000000,-111.305910
12,5,8,0.000000,-119.048026
12,5,10,0.000000,-113.441253
12,5,12,0.000000,-97.504642
12,5,14,0.000000,-114.342467
12,5,16,0.000000,-115.176526
12,5,18,0.000000,-105.326379
12,5,20,0.000000,-124.398713
12,5,22,0.000000,-122.149708
12,5,24,0.000000,-119.041065
12,5,26,0.000000,-117.844215
12,5,28,0.000000,-110.244803
12,5,30,0.000000,-126.959746
12,5,32,0.000000,-109.990140
12,5,34,0.000000,-114.861549
12,5,36,0.000000,-117.396105
12,5,38,0.000000,-119.746608
12,5,40,0.000000,-122.346069
12,5,42,0.000000,-111.524158
12,5,44,0.000000,-104.586441
12,5,46,0.000000,-106.413216
12,5,48,0.000000,-111.854916
12,5,50,0.000000,-111.759132
12,5,52,0.000000,-115.399283
12,5,54,0.000000,-120.620637
12,5,56,0.000000,-112.712339
12,5,58,0.000000,-115.590940
12,6,0,0.000000,-120.051653
12,6,2,0.000000,-116.511185
12,6,4,0.000000,-91.628850
12,6,6,0.000000,-115.202132
12,6,8,0.000000,-121.578663
12,6,10,0.000000,-122.728887
12,6,12,0.000000,-116.943710
12,6,14,0.000000,-122.281830
12,6,16,0.000000,-106.223023
12,6,18,0.000000,-97.627474
12,6,20,0.000000,-118.217380
12,6,22,0.000000,-116.245250
12,6,24,0.000000,-127.670072
12,6,26,0.000000,-121.896128
12,6,28,0.000000,-111.801044
12,6,30,0.000000,-111.334354
12,6,32,0.000000,-123.633477
12,6,34,0.000000,-116.166993
12,6,36,0.000000,-112.916609
12,6,38,0.000000,-138.354037
12,6,40,0.000000,-115.558889
12,6,42,0.000000,-125.327212
12,6,44,0.000000,-123.251663
12,6,46,0.000000,-119.762488
12,6,48,0.000000,-123.084456
12,6,50,0.000000,-117.726054
12,6,52,0.000000,-122.734197
12,6,54,0.000000,-124.282469
12,6,56,0.000000,-111.135562
12,6,58,0.000000,-118.475573
12,7,0,0.000000,-115.241708
12,7,2,0.000000,-103.365057
12,7,4,0.000000,-111.116612
12,7,6,0.000000,-118.148963
12,7,8,0.000000,-121.479589
12,7,10,0.000000,-108.019720
12,7,12,0.000000,-125.362412
12,7,14,0.000000,-116.670810
12,7,16,0.000000,-121.719175
12,7,18,0.000000,-93.284589
12,7,20,0.000000,-118.080456
12,7,22,0.000000,-103.472211
12,7,24,0.000000,-118.124884
12,7,26,0.000000,-120.181405
12,7,28,0.000000,-124.720380
12,7,30,0.000000,-116.864099
12,7,32,0.000000,-123.757189
12,7,34,0.000000,-115.010295
12,7,36,0.000000,-122.650754
12,7,38,0.000000,-130.064065
12,7,40,0.000000,-98.060696
12,7,42,0.000000,-111.678460
12,7,44,0.000000,-115.992831
12,7,46,0.000000,-98.945391
12,7,48,0.000000,-103.927206
12,7,50,0.000000,-116.324239
12,7,52,0.000000,-119.972213
12,7,54,0.000000,-130.349146
12,7,56,0.000000,-100.077688
12,7,58,0.000000,-118.247503
12,8,0,0.000000,-122.552059
12,8,2,0.000000,-101.438715
12,8,4,0.000000,-115.856892
12,8,6,0.000000,-124.943741
12,8,8,0.000000,-113.475924
12,8,10,0.000000,-120.957815
12,8,12,0.000000,-115.823022
12,8,14,0.000000,-113.898509
12,8,16,0.000000,-120.659951
12,8,18,0.000000,-126.813380
12,8,20,0.000000,-126.456334
12,8,22,0.000000,-123.741219
12,8,24,0.000000,-113.970345
12,8,26,0.000000,-119.754359
12,8,28,0.000000,-124.552795
12,8,30,0.000000,-113.876482
12,8,32,0.000000,-98.029957
12,8,34,0.000000,-124.153053
12,8,36,0.000000,-106.378986
12,8,38,0.000000,-119.998505
12,8,40,0.000000,-116.207055
12,8,42,0.000000,-124.539196
12,8,44,0.000000,-114.068643
12,8,46,0.000000,-126.931676
12,8,48,0.000000,-108.384783
12,8,50,0.000000,-121.270710
12,8,52,0.000000,-114.974830
12,8,54,0.000000,-114.666274
12,8,56,0.000000,-110.922314
12,8,58,0.000000,-110.049601
12,9,0,0.000000,-141.672652
12,9,2,0.000000,-122.249146
12,9,4,0.000000,-119.503297
12,9,6,0.000000,-126.692703
12,9,8,0.000000,-114.521122
12,9,10,0.000000,-110.570990
12,9,12,0.000000,-118.351268
12,9,14,0.000000,-118.900701
12,9,16,0.000000,-124.611896
12,9,18,0.000000,-98.068518
12,9,20,0.000000,-118.876080
12,9,22,0.000000,-115.591606
12,9,24,0.000000,-98.428971
12,9,26,0.000000,-99.290453
12,9,28,0.000000,-125.616092
12,9,30,0.000000,-124.478572
12,9,32,0.000000,-92.659770
12,9,34,0.000000,-97.167965
12,9,36,0.000000,-111.603038
12,9,38,0.000000,-118.012105
12,9,40,0.000000,-147.256660
12,9,42,0.000000,-92.111974
12,9,44,0.000000,-103.215106
12,9,46,0.000000,-110.578543
12,9,48,0.000000,-121.161739
12,9,50,0.000000,-121.190249
12,9,52,0.000000,-123.308461
12,9,54,0.000000,-119.827575
12,9,56,0.000000,-125.042729
12,9,58,0.000000,-115.993687
12,10,0,0.000000,-117.518304
12,10,2,0.000000,-151.616373
12,10,4,0.000000,-128.625908
12,10,6,0.000000,-120.807278
12,10,8,0.000000,-128.457416
12,10,10,0.000000,-126.714675
12,10,12,0.000000,-110.635083
12,10,14,0.000000,-118.672645
12,10,16,0.000000,-116.272140
12,10,18,0.000000,-121.555764
12,10,20,0.000000,-99.600732
12,10,22,0.000000,-124.445260
12,10,24,0.000000,-130.910439
12,10,26,0.000000,-103.317081
12,10,28,0.000000,-114.334630
12,10,30,0.000000,-107.248444
12,10,32,0.000000,-116.445910
12,10,34,0.000000,-115.916992
12,10,36,0.000000,-121.250605
12,10,38,0.000000,-111.257450
12,10,40,0.000000,-121.739109
12,10,42,0.000000,-116.230073
12,10,44,0.000000,-111.463462
12,10,46,0.000000,-104.959356
12,10,48,0.000000,-126.671586
12,10,50,0.000000,-118.659232
12,10,52,0.000000,-118.258388
12,10,54,0.000000,-111.182132
12,10,56,0.000000,-120.127701
12,10,58,0.000000,-126.288225
12,11,0,0.000000,-112.878082
12,11,2,0.000000,-111.677929
12,11,4,0.000000,-116.627203
12,11,6,0.000000,-113.714518
12,11,8,0.000000,-124.265525
12,11,10,0.000000,-132.371482
12,11,12,0.000000,-122.090701
12,11,14,0.000000,-120.401340
12,11,16,0.000000,-113.960344
12,11,18,0.000000,-118.843860
12,11,20,0.000000,-118.983296
12,11,22,0.000000,-119.253404
12,11,24,0.000000,-138.729832
12,11,26,0.000000,-115.054092
12,11,28,0.000000,-106.588896
12,11,30,0.000000,-118.091742
12,11,32,0.000000,-112.249983
12,11,34,0.000000,-109.710207
12,11,36,0.000000,-113.658242
12,11,38,0.000000,-114.430947
12,11,40,0.000000,-117.751705
12,11,42,0.000000,-119.591927
12,11,44,0.000000,-120.277928
12,11,46,0.000000,-118.411476
12,11,48,0.000000,-119.350658
12,11,50,0.000000,-109.153221
12,11,52,0.000000,-119.883643
12,11,54,0.000000,-112.507564
12,11,56,0.000000,-123.871480
12,11,58,0.000000,-129.876402
12,12,0,0.000000,-122.408081
12,12,2,0.000000,-87.657634
12,12,4,0.000000,-108.517710
12,12,6,0.000000,-135.017530
12,12,8,0.000000,-95.660935
12,12,10,0.000000,-117.733154
12,12,12,0.000000,-113.679330
12,12,14,0.000000,-120.428298
12,12,16,0.000000,-116.882897
12,12,18,0.000000,-112.979430
12,12,20,0.000000,-115.360979
12,12,22,0.000000,-120.064899
12,12,24,0.000000,-115.628739
12,12,26,0.000000,-121.494663
12,12,28,0.000000,-114.456015
12,12,30,0.000000,-136.008308
12,12,32,0.000000,-117.596560
12,12,34,0.000000,-125.270883
12,12,36,0.000000,-122.526246
12,12,38,0.000000,-110.192410
12,12,40,0.000000,-115.654186
12,12,42,0.000000,-129.602033
12,12,44,0.000000,-124.985104
12,12,46,0.000000,-120.634658
12,12,48,0.000000,-128.285750
12,12,50,0.000000,-120.689103
12,12,52,0.000000,-117.191724
12,12,54,0.000000,-119.946359
12,12,56,0.000000,-128.662331
12,12,58,0.000000,-131.370055
12,13,0,0.000000,-100.536300
12,13,2,0.000000,-128.542386
12,13,4,0.000000,-101.738499
12,13,6,0.000000,-108.792860
12,13,8,0.000000,-95.572771
12,13,10,0.000000,-103.785411
12,13,12,0.000000,-138.002031
12,13,14,0.000000,-121.842260
12,13,16,0.000000,-117.317141
12,13,18,0.000000,-111.407194
12,13,20,0.000000,-98.223574
12,13,22,0.000000,-119.092513
12,13,24,0.000000,-131.295107
12,13,26,0.000000,-129.330573
12,13,28,0.000000,-114.592831
12,13,30,0.000000,-107.317643
12,13,32,0.000000,-122.352399
12,13,34,0.000000,-127.583430
12,13,36,0.000000,-119.127979
12,13,38,0.000000,-114.425987
12,13,40,0.000000,-117.520072
12,13,42,0.000000,-124.729976
12,13,44,0.000000,-115.192830
12,13,46,0.000000,-114.707358
12,13,48,0.000000,-117.817974
12,13,50,0.000000,-116.968514
12,13,52,0.000000,-128.503606
12,13,54,0.000000,-126.469751
12,13,56,0.000000,-121.080693
12,13,58,0.000000,-135.851272
12,14,0,0.000000,-126.536180
12,14,2,0.000000,-100.113751
12,14,4,0.000000,-132.793832
12,14,6,0.000000,-109.109433
12,14,8,0.000000,-115.248495
12,14,10,0.000000,-121.844655
12,14,12,0.000000,-112.812107
12,14,14,0.000000,-107.344675
12,14,16,0.000000,-124.997584
12,14,18,0.000000,-100.503885
12,14,20,0.000000,-124.464394
12,14,22,0.000000,-120.639048
12,14,24,0.000000,-118.975431
12,14,26,0.000000,-129.248923
12,14,28,0.000000,-124.228642
12,14,30,0.000000,-95.485712
12,14,32,0.000000,-116.620507
12,14,34,0.000000,-126.599566
12,14,36,0.000000,-107.295576
12,14,38,0.000000,-130.808989
12,14,40,0.000000,-97.427843
12,14,42,0.000000,-116.323672
12,14,44,0.000000,-128.798106
12,14,46,0.000000,-118.493470
12,14,48,0.000000,-112.077191
12,14,50,0.000000,-99.483083
12,14,52,0.000000,-118.154075
12,14,54,0.000000,-116.210110
12,14,56,0.000000,-121.726312
12,14,58,0.000000,-126.622745
12,15,0,0.000000,-117.237116
12,15,2,0.000000,-111.991048
12,15,4,0.000000,-127.517582
12,15,6,0.000000,-119.163505
12,15,8,0.000000,-119.709362
12,15,10,0.000000,-116.500973
12,15,12,0.000000,-107.281366
12,15,14,0.000000,-128.760503
12,15,16,0.000000,-138.717385
12,15,18,0.000000,-122.942026
12,15,20,0.000000,-123.944330
12,15,22,0.000000,-125.056757
12,15,24,0.000000,-98.385005
12,15,26,0.000000,-124.241363
12,15,28,0.000000,-121.668444
12,15,30,0.000000,-131.266518
12,15,32,0.000000,-122.764962
12,15,34,0.000000,-124.689951
12,15,36,0.000000,-105.835264
12,15,38,0.000000,-113.600952
12,15,40,0.000000,-121.538065
12,15,42,0.000000,-115.655677
12,15,44,0.000000,-121.363513
12,15,46,0.000000,-102.399733
12,15,48,0.000000,-109.821102
12,15,50,0.000000,-114.470121
12,15,52,0.000000,-118.939837
12,15,54,0.000000,-113.136128
12,15,56,0.000000,-116.671011
12,15,58,0.000000,-105.045460
12,16,0,0.000000,-119.825450
12,16,2,0.000000,-123.361944
12,16,4,0.000000,-119.794140
12,16,6,0.000000,-123.019428
12,16,8,0.000000,-126.867529
12,16,10,0.000000,-95.417086
12,16,12,0.000000,-112.538496
12,16,14,0.000000,-123.596053
12,16,16,0.000000,-119.309289
12,16,18,0.000000,-117.589776
12,16,20,0.000000,-115.426152
12,16,22,0.000000,-124.040684
12,16,24,0.000000,-115.105253
12,16,26,0.000000,-112.678567
12,16,28,0.000000,-119.268810
12,16,30,0.000000,-120.609882
12,16,32,0.000000,-120.664608
12,16,34,0.000000,-129.114850
12,16,36,0.000000,-126.336906
12,16,38,0.000000,-123.323556
12,16,40,0.000000,-116.908361
12,16,42,0.000000,-123.776261
12,16,44,0.000000,-117.734267
12,16,46,0.000000,-125.615723
12,16,48,0.000000,-115.194799
12,16,50,0.000000,-118.960878
12,16,52,0.000000,-116.572079
12,16,54,0.000000,-106.168700
12,16,56,0.000000,-127.903516
12,16,58,0.000000,-123.766695
12,17,0,0.000000,-125.435059
12,17,2,0.000000,-118.149408
12,17,4,0.000000,-119.087631
12,17,6,0.000000,-121.366283
12,17,8,0.000000,-113.969160
12,17,10,0.000000,-110.247410
12,17,12,0.000000,-116.156000
12,17,14,0.000000,-119.453921
12,17,16,0.000000,-113.794471
12,17,18,0.000000,-120.690126
12,17,20,0.000000,-113.586421
12,17,22,0.000000,-120.291200
12,17,24,0.000000,-107.262121
12,17,26,0.000000,-110.754482
12,17,28,0.000000,-107.025266
12,17,30,0.000000,-117.537835
12,17,32,0.000000,-110.722505
12,17,34,0.000000,-116.254654
12,17,36,0.000000,-132.328395
12,17,38,0.000000,-113.023349
12,17,40,0.000000,-133.643186
12,17,42,0.000000,-119.053997
12,17,44,0.000000,-114.711596
12,17,46,0.000000,-92.745234
12,17,48,0.000000,-103.680377
12,17,50,0.000000,-116.344779
12,17,52,0.000000,-121.753656
12,17,54,0.000000,-119.419760
12,17,56,0.000000,-129.050412
12,17,58,0.000000,-114.550481
12,18,0,0.000000,-107.907122
12,18,2,0.000000,-100.273845
12,18,4,0.000000,-112.583588
12,18,6,0.000000,-102.622351
12,18,8,0.000000,-100.448325
12,18,10,0.000000,-117.628791
12,18,12,0.000000,-112.982153
12,18,14,0.000000,-107.334418
12,18,16,0.000000,-105.695682
12,18,18,0.000000,-111.293372
12,18,20,0.000000,-97.307369
12,18,22,0.000000,-104.948324
12,18,24,0.000000,-106.054742
12,18,26,0.000000,-90.925184
12,18,28,0.000000,-112.567025
12,18,30,0.000000,-129.906388
12,18,32,0.000000,-117.582490
12,18,34,0.000000,-113.558630
12,18,36,0.000000,-103.125210
12,18,38,0.000000,-110.505266
12,18,40,0.000000,-110.072802
12,18,42,0.000000,-113.308750
12,18,44,0.000000,-104.011319
12,18,46,0.000000,-98.132605
12,18,48,0.000000,-111.530676
12,18,50,0.000000,-113.501053
12,18,52,0.000000,-111.597387
12,18,54,0.000000,-114.924421
12,18,56,0.000000,-123.227054
12,18,58,0.000000,-89.909257
12,19,0,0.000000,-88.686050
12,19,2,0.000000,-107.433280
12,19,4,0.000000,-112.249036
12,19,6,0.000000,-104.806830
12,19,8,0.000000,-102.970099
12,19,10,0.000000,-113.303872
12,19,12,0.000000,-108.407528
12,19,14,0.000000,-112.721768
12,19,16,0.000000,-109.301894
12,19,18,0.000000,-113.542761
12,19,20,0.000000,-89.272803
12,19,22,0.000000,-102.028442
12,19,24,0.000000,-109.750296
12,19,26,0.000000,-113.687711
12,19,28,0.000000,-117.961171
12,19,30,0.000000,-106.749905
12,19,32,0.000000,-92.428663
12,19,34,0.000000,-94.302758
12,19,36,0.000000,-97.801460
12,19,38,0.000000,-97.616590
12,19,40,0.000000,-96.167496
12,19,42,0.000000,-107.485047
12,19,44,0.000000,-92.430448
12,19,46,0.000000,-91.321033
12,19,48,0.000000,-116.516625
12,19,50,0.000000,-104.293610
12,19,52,0.000000,-120.411066
12,19,54,0.000000,-114.594234
12,19,56,0.000000,-109.323290
12,19,58,0.000000,-105.051775
12,20,0,0.000000,-115.188605
12,20,2,0.000000,-118.562461
12,20,4,0.000000,-117.719240
12,20,6,0.000000,-102.790058
12,20,8,0.000000,-117.205664
12,20,10,0.000000,-119.104589
12,20,12,0.000000,-111.083292
12,20,14,0.000000,-93.100892
12,20,16,0.000000,-100.757473
12,20,18,0.000000,-116.588330
12,20,20,0.000000,-111.513625
12,20,22,0.000000,-110.108048
12,20,24,0.000000,-99.197384
12,20,26,0.000000,-100.765390
12,20,28,0.000000,-111.990437
12,20,30,0.000000,-106.736630
12,20,32,0.000000,-108.354653
12,20,34,0.000000,-102.260233
12,20,36,0.000000,-107.719771
12,20,38,0.000000,-117.328091
12,20,40,0.000000,-88.181205
12,20,42,0.000000,-97.612968
12,20,44,0.000000,-112.844978
12,20,46,0.000000,-94.024214
12,20,48,0.000000,-96.949990
12,20,50,0.000000,-99.194418
12,20,52,0.000000,-99.870091
12,20,54,0.000000,-100.347489
12,20,56,0.000000,-123.263902
12,20,58,0.000000,-106.034549
12,21,0,0.000000,-117.875576
12,21,2,0.000000,-115.694214
12,21,4,0.000000,-111.888983
12,21,6,0.000000,-113.874866
12,21,8,0.000000,-100.534736
12,21,10,0.000000,-105.328323
12,21,12,0.000000,-121.992324
12,21,14,0.000000,-108.933247
12,21,16,0.000000,-109.996024
12,21,18,0.000000,-124.402627
12,21,20,0.000000,-102.937052
12,21,22,0.000000,-109.222774
12,21,24,0.000000,-117.198946
12,21,26,0.000000,-115.214780
12,21,28,0.000000,-122.095923
12,21,30,0.000000,-122.414102
12,21,32,0.000000,-111.468714
12,21,34,0.000000,-115.969862
12,21,36,0.000000,-118.894660
12,21,38,0.000000,-117.113272
12,21,40,0.000000,-109.802708
12,21,42,0.000000,-110.661605
12,21,44,0.000000,-116.472928
12,21,46,0.000000,-115.486355
12,21,48,0.000000,-111.127445
12,21,50,0.000000,-99.236852
12,21,52,0.000000,-127.483789
12,21,54,0.000000,-106.579407
12,21,56,0.000000,-103.573099
12,21,58,0.000000,-119.303631
12,22,0,0.000000,-111.681280
12,22,2,0.000000,-109.962287
12,22,4,0.000000,-118.205873
12,22,6,0.000000,-93.294197
12,22,8,0.000000,-124.057957
12,22,10,0.000000,-119.110004
12,22,12,0.000000,-100.087484
12,22,14,0.000000,-98.482931
12,22,16,0.000000,-120.191237
12,22,18,0.000000,-115.596454
12,22,20,0.000000,-101.189541
12,22,22,0.000000,-116.492117
12,22,24,0.000000,-116.702950
12,22,26,0.000000,-104.908058
12,22,28,0.000000,-134.901548
12,22,30,0.000000,-119.543062
12,22,32,0.000000,-101.071329
12,22,34,0.000000,-114.963918
12,22,36,0.000000,-117.952813
12,22,38,0.000000,-113.962038
12,22,40,0.000000,-129.634243
12,22,42,0.000000,-112.573983
12,22,44,0.000000,-120.012080
12,22,46,0.000000,-124.554306
12,22,48,0.000000,-125.892649
12,22,50,0.000000,-117.510391
12,22,52,0.000000,-138.998218
12,22,54,0.000000,-124.525402
12,22,56,0.000000,-116.057489
12,22,58,0.000000,-113.799459
12,23,0,0.000000,-115.689930
12,23,2,0.000000,-115.575197
12,23,4,0.000000,-108.063084
12,23,6,0.000000,-114.308885
12,23,8,0.000000,-107.785570
12,23,10,0.000000,-114.995709
12,23,12,0.000000,-115.561243
12,23,14,0.000000,-113.159438
12,23,16,0.000000,-121.449680
12,23,18,0.000000,-112.777241
12,23,20,0.000000,-109.202802
12,23,22,0.000000,-106.479067
12,23,24,0.000000,-114.189978
12,23,26,0.000000,-120.186096
12,23,28,0.000000,-123.379858
12,23,30,0.000000,-115.469489
12,23,32,0.000000,-115.972255
12,23,34,0.000000,-119.262018
12,23,36,0.000000,-88.551784
12,23,38,0.000000,-116.728296
12,23,40,0.000000,-107.330089
12,23,42,0.000000,-125.425120
12,23,44,0.000000,-115.565674
12,23,46,0.000000,-124.594940
12,23,48,0.000000,-99.846558
12,23,50,0.000000,-109.895822
12,23,52,0.000000,-104.893046
12,23,54,0.000000,-113.815919
12,23,56,0.000000,-110.857082
12,23,58,0.000000,-119.113918
12,24,0,0.000000,-89.464187
12,24,2,0.000000,-97.881403
12,24,4,0.000000,-98.998003
12,24,6,0.000000,-102.630737
12,24,8,0.000000,-107.746087
12,24,10,0.000000,-121.401534
12,24,12,0.000000,-106.026377
12,24,14,0.000000,-119.103466
12,24,16,0.000000,-119.621755
12,24,18,0.000000,-96.888830
12,24,20,0.000000,-117.680439
12,24,22,0.000000,-105.779026
12,24,24,0.000000,-115.325673
12,24,26,0.000000,-110.166180
12,24,28,0.000000,-111.936696
12,24,30,0.000000,-104.732697
12,24,32,0.000000,-126.760563
12,24,34,0.000000,-113.582950
12,24,36,0.000000,-99.707310
12,24,38,0.000000,-105.383389
12,24,40,0.000000,-133.459554
12,24,42,0.000000,-113.277525
12,24,44,0.000000,-118.069285
12,24,46,0.000000,-127.373375
12,24,48,0.000000,-113.342231
12,24,50,0.000000,-104.906135
12,24,52,0.000000,-98.061698
12,24,54,0.000000,-124.485137
12,24,56,0.000000,-120.525720
12,24,58,0.000000,-117.190981
12,25,0,0.000000,-124.131318
12,25,2,0.000000,-113.527727
12,25,4,0.000000,-117.352544
12,25,6,0.000000,-107.442782
12,25,8,0.000000,-104.401343
12,25,10,0.000000,-105.618873
12,25,12,0.000000,-99.341404
12,25,14,0.000000,-120.859115
12,25,16,0.000000,-130.689619
12,25,18,0.000000,-120.081559
12,25,20,0.000000,-112.207307
12,25,22,0.000000,-101.121525
12,25,24,0.000000,-112.742718
12,25,26,0.000000,-125.303833
12,25,28,0.000000,-108.043943
12,25,30,0.000000,-124.690781
12,25,32,0.000000,-119.605992
12,25,34,0.000000,-120.399214
12,25,36,0.000000,-99.316567
12,25,38,0.000000,-121.478294
12,25,40,0.000000,-108.463996
12,25,42,0.000000,-123.282687
12,25,44,0.000000,-111.682096
12,25,46,0.000000,-122.381378
12,25,48,0.000000,-107.206272
12,25,50,0.000000,-125.703798
12,25,52,0.000000,-129.316028
12,25,54,0.000000,-130.583383
12,25,56,0.000000,-108.502250
12,25,58,0.000000,-108.344821
12,26,0,0.000000,-125.148155
12,26,2,0.000000,-97.730860
12,26,4,0.000000,-116.041846
12,26,6,0.000000,-112.121458
12,26,8,0.000000,-99.275254
12,26,10,0.000000,-113.330461
12,26,12,0.000000,-120.805150
12,26,14,0.000000,-120.147204
12,26,16,0.000000,-121.876795
12,26,18,0.000000,-118.557460
12,26,20,0.000000,-112.347630
12,26,22,0.000000,-123.819927
12,26,24,0.000000,-123.451531
12,26,26,0.000000,-117.627398
12,26,28,0.000000,-114.520013
12,26,30,0.000000,-99.828082
12,26,32,0.000000,-117.842519
12,26,34,0.000000,-104.956007
12,26,36,0.000000,-125.492583
12,26,38,0.000000,-117.528769
12,26,40,0.000000,-117.643706
12,26,42,0.000000,-120.090013
12,26,44,0.000000,-122.445876
12,26,46,0.000000,-97.903718
12,26,48,0.000000,-114.584501
12,26,50,0.000000,-130.948360
12,26,52,0.000000,-124.857087
12,26,54,0.000000,-118.654255
12,26,56,0.000000,-107.496720
12,26,58,0.000000,-110.236195
12,27,0,0.000000,-118.632941
12,27,2,0.000000,-126.214964
12,27,4,0.000000,-122.345040
12,27,6,0.000000,-103.002529
12,27,8,0.000000,-120.141144
12,27,10,0.000000,-118.177079
12,27,12,0.000000,-107.851997
12,27,14,0.000000,-118.711154
12,27,16,0.000000,-121.064820
12,27,18,0.000000,-133.045986
12,27,20,0.000000,-103.758178
12,27,22,0.000000,-98.141505
