hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.806624
4,0,2,0.000000,-130.151179
4,0,4,0.000000,-126.621310
4,0,6,0.000000,-129.925384
4,0,8,0.000000,-132.304794
4,0,10,0.000000,-132.399352
4,0,12,0.000000,-131.694399
4,0,14,0.000000,-132.722358
4,0,16,0.000000,-134.070150
4,0,18,0.000000,-131.553261
4,0,20,0.000000,-130.913532
4,0,22,0.000000,-132.123582
4,0,24,0.000000,-126.975080
4,0,26,0.000000,-131.665922
4,0,28,0.000000,-132.420327
4,0,30,0.000000,-131.954888
4,0,32,0.000000,-129.125881
4,0,34,0.000000,-132.969656
4,0,36,0.000000,-130.352206
4,0,38,0.000000,-129.373068
4,0,40,0.000000,-133.487102
4,0,42,0.000000,-131.466984
4,0,44,0.000000,-133.238892
4,0,46,0.000000,-130.124411
4,0,48,0.000000,-130.924835
4,0,50,0.000000,-132.469977
4,0,52,0.000000,-131.308961
4,0,54,0.000000,-133.922510
4,0,56,0.000000,-134.312183
4,0,58,0.000000,-132.433117
4,1,0,0.000000,-128.928734
4,1,2,0.000000,-130.403422
4,1,4,0.000000,-131.653544
4,1,6,0.000000,-131.103976
4,1,8,0.000000,-131.869128
4,1,10,0.000000,-130.061387
4,1,12,0.000000,-132.213298
4,1,14,0.000000,-130.952131
4,1,16,0.000000,-131.709473
4,1,18,0.000000,-132.000872
4,1,20,0.000000,-132.049751
4,1,22,0.000000,-129.484182
4,1,24,0.000000,-131.814831
4,1,26,0.000000,-129.203594
4,1,28,0.000000,-131.597925
4,1,30,0.000000,-131.372115
4,1,32,0.000000,-129.818575
4,1,34,0.000000,-132.409783
4,1,36,0.000000,-131.210498
4,1,38,0.000000,-130.331307
4,1,40,0.000000,-130.857925
4,1,42,0.000000,-132.914113
4,1,44,0.000000,-130.500174
4,1,46,0.000000,-132.649507
4,1,48,0.000000,-132.374500
4,1,50,0.000000,-131.081094
4,1,52,0.000000,-133.851703
4,1,54,0.000000,-129.558085
4,1,56,0.000000,-131.668532
4,1,58,0.000000,-130.111425
4,2,0,0.000000,-129.816541
4,2,2,0.000000,-133.892760
4,2,4,0.000000,-129.709760
4,2,6,0.000000,-132.087566
4,2,8,0.000000,-131.746066
4,2,10,0.000000,-132.255666
4,2,12,0.000000,-131.014126
4,2,14,0.000000,-124.240895
4,2,16,0.000000,-132.472909
4,2,18,0.000000,-130.564697
4,2,20,0.000000,-131.041816
4,2,22,0.000000,-134.894365
4,2,24,0.000000,-132.984016
4,2,26,0.000000,-131.555060
4,2,28,0.000000,-131.634362
4,2,30,0.000000,-132.576847
4,2,32,0.000000,-134.676710
4,2,34,0.000000,-130.645615
4,2,36,0.000000,-128.094503
4,2,38,0.000000,-131.344895
4,2,40,0.000000,-131.797567
4,2,42,0.000000,-131.266967
4,2,44,0.000000,-127.422723
4,2,46,0.000000,-131.874861
4,2,48,0.000000,-133.920195
4,2,50,0.000000,-133.605632
4,2,52,0.000000,-131.841499
4,2,54,0.000000,-132.541800
4,2,56,0.000000,-129.247517
4,2,58,0.000000,-130.305277
4,3,0,0.000000,-132.027080
4,3,2,0.000000,-127.541556
4,3,4,0.000000,-129.867213
4,3,6,0.000000,-132.296421
4,3,8,0.000000,-130.829318
4,3,10,0.000000,-133.581929
4,3,12,0.000000,-133.834587
4,3,14,0.000000,-130.373592
4,3,16,0.000000,-130.393393
4,3,18,0.000000,-130.221624
4,3,20,0.000000,-132.882335
4,3,22,0.000000,-133.206632
4,3,24,0.000000,-131.761076
4,3,26,0.000000,-128.379838
4,3,28,0.000000,-131.607134
4,3,30,0.000000,-131.795104
4,3,32,0.000000,-132.593270
4,3,34,0.000000,-130.954482
4,3,36,0.000000,-129.711516
4,3,38,0.000000,-132.953870
4,3,40,0.000000,-131.046249
4,3,42,0.000000,-131.379737
4,3,44,0.000000,-130.769247
4,3,46,0.000000,-129.518093
4,3,48,0.000000,-131.884570
4,3,50,0.000000,-133.911717
4,3,52,0.000000,-135.437866
4,3,54,0.000000,-134.102174
4,3,56,0.000000,-131.545609
4,3,58,0.000000,-133.116639
4,4,0,0.000000,-130.988540
4,4,2,0.000000,-131.675610
4,4,4,0.000000,-131.913160
4,4,6,0.000000,-128.984507
4,4,8,0.000000,-130.881824
4,4,10,0.000000,-132.201059
4,4,12,0.000000,-132.903284
4,4,14,0.000000,-132.546822
4,4,16,0.000000,-132.431083
4,4,18,0.000000,-133.793859
4,4,20,0.000000,-129.462491
4,4,22,0.000000,-133.191010
4,4,24,0.000000,-132.886076
4,4,26,0.000000,-131.341180
4,4,28,0.000000,-130.366767
4,4,30,0.000000,-130.039545
4,4,32,0.000000,-132.725942
4,4,34,0.000000,-133.652425
4,4,36,0.000000,-133.610199
4,4,38,0.000000,-131.948920
4,4,40,0.000000,-132.357333
4,4,42,0.000000,-133.571285
4,4,44,0.000000,-132.448571
4,4,46,0.000000,-129.827127
4,4,48,0.000000,-133.322017
4,4,50,0.000000,-128.790854
4,4,52,0.000000,-131.855188
4,4,54,0.000000,-134.123027
4,4,56,0.000000,-131.348175
4,4,58,0.000000,-130.236154
4,5,0,0.000000,-133.613080
4,5,2,0.000000,-130.597393
4,5,4,0.000000,-132.208899
4,5,6,0.000000,-132.254375
4,5,8,0.000000,-133.993494
4,5,10,0.000000,-132.386528
4,5,12,0.000000,-133.546317
4,5,14,0.000000,-127.854398
4,5,16,0.000000,-132.254048
4,5,18,0.000000,-133.443619
4,5,20,0.000000,-129.440964
4,5,22,0.000000,-131.994630
4,5,24,0.000000,-128.637634
4,5,26,0.000000,-127.600469
4,5,28,0.000000,-131.715654
4,5,30,0.000000,-130.928092
4,5,32,0.000000,-133.625468
4,5,34,0.000000,-133.197697
4,5,36,0.000000,-128.102644
4,5,38,0.000000,-131.946027
4,5,40,0.000000,-133.889828
4,5,42,0.000000,-131.633010
4,5,44,0.000000,-130.005404
4,5,46,0.000000,-131.690688
4,5,48,0.000000,-131.297600
4,5,50,0.000000,-132.799049
4,5,52,0.000000,-132.837353
4,5,54,0.000000,-131.248038
4,5,56,0.000000,-133.610198
4,5,58,0.000000,-130.238147
4,6,0,0.000000,-132.956268
4,6,2,0.000000,-131.233273
4,6,4,0.000000,-133.236674
4,6,6,0.000000,-128.724826
4,6,8,0.000000,-130.825841
4,6,10,0.000000,-126.350152
4,6,12,0.000000,-133.100514
4,6,14,0.000000,-131.860237
4,6,16,0.000000,-131.116672
4,6,18,0.000000,-127.228749
4,6,20,0.000000,-130.178355
4,6,22,0.000000,-130.334460
4,6,24,0.000000,-130.669014
4,6,26,0.000000,-131.263335
4,6,28,0.000000,-131.725881
4,6,30,0.000000,-128.306396
4,6,32,0.000000,-131.531274
4,6,34,0.000000,-132.465989
4,6,36,0.000000,-132.377342
4,6,38,0.000000,-131.677250
4,6,40,0.000000,-131.351699
4,6,42,0.000000,-127.897203
4,6,44,0.000000,-128.798180
4,6,46,0.000000,-131.982044
4,6,48,0.000000,-131.627810
4,6,50,0.000000,-126.116066
4,6,52,0.000000,-129.160539
4,6,54,0.000000,-132.858705
4,6,56,0.000000,-131.192705
4,6,58,0.000000,-133.130433
4,7,0,0.000000,-132.342779
4,7,2,0.000000,-130.341117
4,7,4,0.000000,-133.152199
4,7,6,0.000000,-131.646177
4,7,8,0.000000,-130.903801
4,7,10,0.000000,-130.818508
4,7,12,0.000000,-127.978481
4,7,14,0.000000,-129.728318
4,7,16,0.000000,-127.892900
4,7,18,0.000000,-133.179537
4,7,20,0.000000,-131.732292
4,7,22,0.000000,-133.091772
4,7,24,0.000000,-131.072848
4,7,26,0.000000,-129.341274
4,7,28,0.000000,-133.369405
4,7,30,0.000000,-133.581784
4,7,32,0.000000,-127.629250
4,7,34,0.000000,-132.440934
4,7,36,0.000000,-131.392567
4,7,38,0.000000,-131.287393
4,7,40,0.000000,-131.764761
4,7,42,0.000000,-130.718147
4,7,44,0.000000,-130.406704
4,7,46,0.000000,-127.568797
4,7,48,0.000000,-133.095016
4,7,50,0.000000,-131.248234
4,7,52,0.000000,-129.806306
4,7,54,0.000000,-130.780903
4,7,56,0.000000,-127.307574
4,7,58,0.000000,-129.536462
4,8,0,0.000000,-129.797039
4,8,2,0.000000,-130.948688
4,8,4,0.000000,-131.366856
4,8,6,0.000000,-130.758401
4,8,8,0.000000,-132.377031
4,8,10,0.000000,-130.073070
4,8,12,0.000000,-130.527194
4,8,14,0.000000,-128.675175
4,8,16,0.000000,-132.676763
4,8,18,0.000000,-128.152699
4,8,20,0.000000,-131.467823
4,8,22,0.000000,-134.084219
4,8,24,0.000000,-131.636739
4,8,26,0.000000,-131.946439
4,8,28,0.000000,-132.575905
4,8,30,0.000000,-132.238740
4,8,32,0.000000,-127.776029
4,8,34,0.000000,-131.882993
4,8,36,0.000000,-131.260700
4,8,38,0.000000,-132.563959
4,8,40,0.000000,-134.931146
4,8,42,0.000000,-130.461793
4,8,44,0.000000,-132.642515
4,8,46,0.000000,-130.414320
4,8,48,0.000000,-132.568764
4,8,50,0.000000,-130.294908
4,8,52,0.000000,-133.856474
4,8,54,0.000000,-132.509922
4,8,56,0.000000,-130.288684
4,8,58,0.000000,-132.359284
4,9,0,0.000000,-132.963660
4,9,2,0.000000,-132.262335
4,9,4,0.000000,-130.934579
4,9,6,0.000000,-133.168944
4,9,8,0.000000,-130.842741
4,9,10,0.000000,-129.391743
4,9,12,0.000000,-131.821629
4,9,14,0.000000,-128.595579
4,9,16,0.000000,-132.975368
4,9,18,0.000000,-131.901300
4,9,20,0.000000,-129.491536
4,9,22,0.000000,-132.255888
4,9,24,0.000000,-132.393327
4,9,26,0.000000,-133.272178
4,9,28,0.000000,-131.386171
4,9,30,0.000000,-133.743459
4,9,32,0.000000,-132.129594
4,9,34,0.000000,-132.458590
4,9,36,0.000000,-132.807550
4,9,38,0.000000,-130.961619
4,9,40,0.000000,-133.276924
4,9,42,0.000000,-131.836726
4,9,44,0.000000,-127.701443
4,9,46,0.000000,-132.786149
4,9,48,0.000000,-130.204530
4,9,50,0.000000,-130.814257
4,9,52,0.000000,-131.086478
4,9,54,0.000000,-129.712522
4,9,56,0.000000,-130.807158
4,9,58,0.000000,-131.322207
4,10,0,0.000000,-131.431738
4,10,2,0.000000,-130.913309
4,10,4,0.000000,-134.013780
4,10,6,0.000000,-132.624302
4,10,8,0.000000,-133.224153
4,10,10,0.000000,-130.929372
4,10,12,0.000000,-129.609791
4,10,14,0.000000,-128.771353
4,10,16,0.000000,-128.365502
4,10,18,0.000000,-129.811108
4,10,20,0.000000,-132.810494
4,10,22,0.000000,-128.625290
4,10,24,0.000000,-131.422473
4,10,26,0.000000,-132.693638
4,10,28,0.000000,-131.049487
4,10,30,0.000000,-130.114901
4,10,32,0.000000,-132.548730
4,10,34,0.000000,-131.130875
4,10,36,0.000000,-131.208021
4,10,38,0.000000,-133.260429
4,10,40,0.000000,-130.466131
4,10,42,0.000000,-133.331439
4,10,44,0.000000,-133.079117
4,10,46,0.000000,-132.627620
4,10,48,0.000000,-130.816912
4,10,50,0.000000,-132.106555
4,10,52,0.000000,-131.173723
4,10,54,0.000000,-131.771335
4,10,56,0.000000,-127.919767
4,10,58,0.000000,-130.134516
4,11,0,0.000000,-133.445968
4,11,2,0.000000,-127.976641
4,11,4,0.000000,-129.000536
4,11,6,0.000000,-131.354442
4,11,8,0.000000,-130.206993
4,11,10,0.000000,-128.878670
4,11,12,0.000000,-129.864174
4,11,14,0.000000,-132.673894
4,11,16,0.000000,-132.638864
4,11,18,0.000000,-130.733876
4,11,20,0.000000,-130.466742
4,11,22,0.000000,-130.790839
4,11,24,0.000000,-132.649769
4,11,26,0.000000,-131.734662
4,11,28,0.000000,-131.753952
4,11,30,0.000000,-130.793640
4,11,32,0.000000,-134.069579
4,11,34,0.000000,-133.310341
4,11,36,0.000000,-131.040817
4,11,38,0.000000,-129.694910
4,11,40,0.000000,-132.846871
4,11,42,0.000000,-129.718676
4,11,44,0.000000,-128.553437
4,11,46,0.000000,-130.778476
4,11,48,0.000000,-132.311810
4,11,50,0.000000,-133.272618
4,11,52,0.000000,-131.258838
4,11,54,0.000000,-131.493179
4,11,56,0.000000,-132.398356
4,11,58,0.000000,-130.216142
4,12,0,0.000000,-132.732434
4,12,2,0.000000,-130.680368
4,12,4,0.000000,-129.434131
4,12,6,0.000000,-130.618327
4,12,8,0.000000,-132.184448
4,12,10,0.000000,-131.404491
4,12,12,0.000000,-130.367849
4,12,14,0.000000,-133.376136
4,12,16,0.000000,-130.236136
4,12,18,0.000000,-131.450118
4,12,20,0.000000,-129.448373
4,12,22,0.000000,-129.487503
4,12,24,0.000000,-131.812416
4,12,26,0.000000,-132.603871
4,12,28,0.000000,-130.445413
4,12,30,0.000000,-131.840637
4,12,32,0.000000,-129.431672
4,12,34,0.000000,-130.452233
4,12,36,0.000000,-131.184849
4,12,38,0.000000,-130.398653
4,12,40,0.000000,-129.626294
4,12,42,0.000000,-131.777228
4,12,44,0.000000,-131.292571
4,12,46,0.000000,-130.360649
4,12,48,0.000000,-129.475183
4,12,50,0.000000,-132.881607
4,12,52,0.000000,-131.814238
4,12,54,0.000000,-135.080433
4,12,56,0.000000,-129.952358
4,12,58,0.000000,-131.519283
4,13,0,0.000000,-131.680604
4,13,2,0.000000,-132.329363
4,13,4,0.000000,-129.677560
4,13,6,0.000000,-130.634080
4,13,8,0.000000,-134.142980
4,13,10,0.000000,-132.184962
4,13,12,0.000000,-132.107269
4,13,14,0.000000,-132.200033
4,13,16,0.000000,-131.099971
4,13,18,0.000000,-132.873895
4,13,20,0.000000,-130.634296
4,13,22,0.000000,-131.805813
4,13,24,0.000000,-131.897115
4,13,26,0.000000,-134.468518
4,13,28,0.000000,-131.904066
4,13,30,0.000000,-127.500981
4,13,32,0.000000,-131.633640
4,13,34,0.000000,-133.211218
4,13,36,0.000000,-131.950553
4,13,38,0.000000,-132.426488
4,13,40,0.000000,-130.933148
4,13,42,0.000000,-131.618315
4,13,44,0.000000,-131.710670
4,13,46,0.000000,-131.168334
4,13,48,0.000000,-131.185690
4,13,50,0.000000,-128.763790
4,13,52,0.000000,-132.898095
4,13,54,0.000000,-133.597995
4,13,56,0.000000,-131.286191
4,13,58,0.000000,-131.882151
4,14,0,0.000000,-129.444168
4,14,2,0.000000,-132.111789
4,14,4,0.000000,-130.028376
4,14,6,0.000000,-127.802805
4,14,8,0.000000,-128.384484
4,14,10,0.000000,-132.194273
4,14,12,0.000000,-130.895781
4,14,14,0.000000,-127.649979
4,14,16,0.000000,-131.728845
4,14,18,0.000000,-129.741378
4,14,20,0.000000,-130.483918
4,14,22,0.000000,-133.630513
4,14,24,0.000000,-128.339523
4,14,26,0.000000,-130.642619
4,14,28,0.000000,-133.389878
4,14,30,0.000000,-133.497599
4,14,32,0.000000,-131.408411
4,14,34,0.000000,-131.268862
4,14,36,0.000000,-130.842461
4,14,38,0.000000,-131.857980
4,14,40,0.000000,-132.111941
4,14,42,0.000000,-133.730249
4,14,44,0.000000,-130.371055
4,14,46,0.000000,-131.891337
4,14,48,0.000000,-129.123066
4,14,50,0.000000,-131.239707
4,14,52,0.000000,-130.355891
4,14,54,0.000000,-129.919384
4,14,56,0.000000,-131.004270
4,14,58,0.000000,-131.236096
4,15,0,0.000000,-134.863179
4,15,2,0.000000,-128.126318
4,15,4,0.000000,-131.695473
4,15,6,0.000000,-132.379533
4,15,8,0.000000,-131.801957
4,15,10,0.000000,-132.502240
4,15,12,0.000000,-133.484600
4,15,14,0.000000,-130.703739
4,15,16,0.000000,-131.732334
4,15,18,0.000000,-132.166446
4,15,20,0.000000,-131.975391
4,15,22,0.000000,-129.950676
4,15,24,0.000000,-133.426451
4,15,26,0.000000,-127.499567
4,15,28,0.000000,-134.453421
4,15,30,0.000000,-131.464913
4,15,32,0.000000,-131.404615
4,15,34,0.000000,-131.923973
4,15,36,0.000000,-130.687174
4,15,38,0.000000,-131.903888
4,15,40,0.000000,-132.948358
4,15,42,0.000000,-133.908974
4,15,44,0.000000,-131.668781
4,15,46,0.000000,-133.509873
4,15,48,0.000000,-132.868951
4,15,50,0.000000,-132.125218
4,15,52,0.000000,-132.394583
4,15,54,0.000000,-133.572149
4,15,56,0.000000,-128.684722
4,15,58,0.000000,-130.621487
4,16,0,0.000000,-130.675541
4,16,2,0.000000,-131.249746
4,16,4,0.000000,-130.509006
4,16,6,0.000000,-134.715019
4,16,8,0.000000,-134.638655
4,16,10,0.000000,-131.054296
4,16,12,0.000000,-132.949036
4,16,14,0.000000,-133.237123
4,16,16,0.000000,-132.554413
4,16,18,0.000000,-132.246434
4,16,20,0.000000,-131.039096
4,16,22,0.000000,-129.605931
4,16,24,0.000000,-131.147805
4,16,26,0.000000,-132.052912
4,16,28,0.000000,-131.289513
4,16,30,0.000000,-127.900810
4,16,32,0.000000,-131.821750
4,16,34,0.000000,-131.820747
4,16,36,0.000000,-134.132308
4,16,38,0.000000,-130.228967
4,16,40,0.000000,-133.065592
4,16,42,0.000000,-132.605477
4,16,44,0.000000,-132.636475
4,16,46,0.000000,-131.599121
4,16,48,0.000000,-131.459082
4,16,50,0.000000,-133.426015
4,16,52,0.000000,-132.130276
4,16,54,0.000000,-132.008062
4,16,56,0.000000,-132.031762
4,16,58,0.000000,-131.197909
4,17,0,0.000000,-130.201576
4,17,2,0.000000,-132.307646
4,17,4,0.000000,-132.682849
4,17,6,0.000000,-132.009572
4,17,8,0.000000,-133.300786
4,17,10,0.000000,-125.073094
4,17,12,0.000000,-133.649776
4,17,14,0.000000,-131.189974
4,17,16,0.000000,-132.896908
4,17,18,0.000000,-133.897770
4,17,20,0.000000,-133.059171
4,17,22,0.000000,-129.328846
4,17,24,0.000000,-129.130183
4,17,26,0.000000,-131.628216
4,17,28,0.000000,-130.965028
4,17,30,0.000000,-130.348597
4,17,32,0.000000,-131.566795
4,17,34,0.000000,-132.722863
4,17,36,0.000000,-131.801550
4,17,38,0.000000,-132.090420
4,17,40,0.000000,-130.127775
4,17,42,0.000000,-133.895671
4,17,44,0.000000,-130.825640
4,17,46,0.000000,-132.129272
4,17,48,0.000000,-132.450828
4,17,50,0.000000,-129.113656
4,17,52,0.000000,-130.481544
4,17,54,0.000000,-132.238813
4,17,56,0.000000,-129.650514
4,17,58,0.000000,-130.757093
4,18,0,0.000000,-130.594716
4,18,2,0.000000,-128.580065
4,18,4,0.000000,-131.090960
4,18,6,0.000000,-130.614416
4,18,8,0.000000,-133.291588
4,18,10,0.000000,-131.446490
4,18,12,0.000000,-132.734597
4,18,14,0.000000,-131.608705
4,18,16,0.000000,-129.677524
4,18,18,0.000000,-131.027856
4,18,20,0.000000,-132.292438
4,18,22,0.000000,-132.911448
4,18,24,0.000000,-132.633661
4,18,26,0.000000,-129.763269
4,18,28,0.000000,-130.459022
4,18,30,0.000000,-132.080445
4,18,32,0.000000,-133.292193
4,18,34,0.000000,-129.839281
4,18,36,0.000000,-130.557433
4,18,38,0.000000,-133.752050
4,18,40,0.000000,-133.937212
4,18,42,0.000000,-129.964990
4,18,44,0.000000,-128.864660
4,18,46,0.000000,-131.221954
4,18,48,0.000000,-131.329507
4,18,50,0.000000,-129.475706
4,18,52,0.000000,-132.400087
4,18,54,0.000000,-131.291571
4,18,56,0.000000,-131.388660
4,18,58,0.000000,-131.533238
4,19,0,0.000000,-131.777527
4,19,2,0.000000,-132.584885
4,19,4,0.000000,-133.394818
4,19,6,0.000000,-132.781225
4,19,8,0.000000,-132.743963
4,19,10,0.000000,-133.924634
4,19,12,0.000000,-130.928178
4,19,14,0.000000,-131.597325
4,19,16,0.000000,-129.654394
4,19,18,0.000000,-130.935610
4,19,20,0.000000,-129.176209
4,19,22,0.000000,-129.202514
4,19,24,0.000000,-127.748883
4,19,26,0.000000,-130.814815
4,19,28,0.000000,-130.790590
4,19,30,0.000000,-133.199862
4,19,32,0.000000,-133.291430
4,19,34,0.000000,-132.252383
4,19,36,0.000000,-133.272036
4,19,38,0.000000,-130.577638
4,19,40,0.000000,-128.470105
4,19,42,0.000000,-132.396640
4,19,44,0.000000,-133.311046
4,19,46,0.000000,-126.641200
4,19,48,0.000000,-126.037615
4,19,50,0.000000,-133.190367
4,19,52,0.000000,-132.036246
4,19,54,0.000000,-130.996282
4,19,56,0.000000,-129.067435
4,19,58,0.000000,-134.168101
4,20,0,0.000000,-132.323666
4,20,2,0.000000,-130.707541
4,20,4,0.000000,-133.174561
4,20,6,0.000000,-131.277204
4,20,8,0.000000,-129.732788
4,20,10,0.000000,-129.075207
4,20,12,0.000000,-131.067893
4,20,14,0.000000,-130.567159
4,20,16,0.000000,-132.404561
4,20,18,0.000000,-127.836717
4,20,20,0.000000,-129.026907
4,20,22,0.000000,-131.535065
4,20,24,0.000000,-132.823221
4,20,26,0.000000,-132.639372
4,20,28,0.000000,-133.429228
4,20,30,0.000000,-130.746664
4,20,32,0.000000,-128.699085
4,20,34,0.000000,-128.811999
4,20,36,0.000000,-129.724864
4,20,38,0.000000,-131.309910
4,20,40,0.000000,-133.218806
4,20,42,0.000000,-133.776626
4,20,44,0.000000,-129.848080
4,20,46,0.000000,-132.577795
4,20,48,0.000000,-131.026621
4,20,50,0.000000,-131.939728
4,20,52,0.000000,-131.531346
4,20,54,0.000000,-132.223020
4,20,56,0.000000,-132.361631
4,20,58,0.000000,-132.817130
4,21,0,0.000000,-131.212099
4,21,2,0.000000,-132.834593
4,21,4,0.000000,-130.105474
4,21,6,0.000000,-132.226400
4,21,8,0.000000,-132.805132
4,21,10,0.000000,-131.664005
4,21,12,0.000000,-132.006754
4,21,14,0.000000,-136.318817
4,21,16,0.000000,-134.497333
4,21,18,0.000000,-131.798955
4,21,20,0.000000,-132.634228
4,21,22,0.000000,-131.989126
4,21,24,0.000000,-131.843094
4,21,26,0.000000,-130.286651
4,21,28,0.000000,-134.048139
4,21,30,0.000000,-132.849095
4,21,32,0.000000,-130.546834
4,21,34,0.000000,-127.134546
4,21,36,0.000000,-130.554294
4,21,38,0.000000,-132.340511
4,21,40,0.000000,-130.765702
4,21,42,0.000000,-131.566292
4,21,44,0.000000,-130.427097
4,21,46,0.000000,-134.359166
4,21,48,0.000000,-129.986816
4,21,50,0.000000,-133.039905
4,21,52,0.000000,-133.135963
4,21,54,0.000000,-133.550338
4,21,56,0.000000,-128.506183
4,21,58,0.000000,-133.355189
4,22,0,0.000000,-132.867670
4,22,2,0.000000,-132.403569
4,22,4,0.000000,-130.036007
4,22,6,0.000000,-130.909662
4,22,8,0.000000,-132.848440
4,22,10,0.000000,-132.699803
4,22,12,0.000000,-129.879917
4,22,14,0.000000,-132.403811
4,22,16,0.000000,-129.730742
4,22,18,0.000000,-130.923193
4,22,20,0.000000,-131.491968
4,22,22,0.000000,-131.265652
4,22,24,0.000000,-129.741874
4,22,26,0.000000,-131.492616
4,22,28,0.000000,-130.311730
4,22,30,0.000000,-129.894682
4,22,32,0.000000,-135.045714
4,22,34,0.000000,-130.838062
4,22,36,0.000000,-133.488850
4,22,38,0.000000,-131.544868
4,22,40,0.000000,-133.139752
4,22,42,0.000000,-131.335223
4,22,44,0.000000,-131.322047
4,22,46,0.000000,-132.129927
4,22,48,0.000000,-131.770982
4,22,50,0.000000,-130.854695
4,22,52,0.000000,-130.784905
4,22,54,0.000000,-130.767364
4,22,56,0.000000,-127.124793
4,22,58,0.000000,-134.866947
4,23,0,0.000000,-129.036197
4,23,2,0.000000,-128.976430
4,23,4,0.000000,-130.342002
4,23,6,0.000000,-131.435645
4,23,8,0.000000,-130.872719
4,23,10,0.000000,-131.543758
4,23,12,0.000000,-130.836719
4,23,14,0.000000,-135.125079
4,23,16,0.000000,-129.917763
4,23,18,0.000000,-132.177782
4,23,20,0.000000,-127.224380
4,23,22,0.000000,-133.270281
4,23,24,0.000000,-127.629858
4,23,26,0.000000,-130.982968
4,23,28,0.000000,-127.782558
4,23,30,0.000000,-131.115723
4,23,32,0.000000,-131.640548
4,23,34,0.000000,-130.188687
4,23,36,0.000000,-128.827876
4,23,38,0.000000,-130.239846
4,23,40,0.000000,-131.716321
4,23,42,0.000000,-132.579323
4,23,44,0.000000,-129.460296
4,23,46,0.000000,-136.289654
4,23,48,0.000000,-132.554518
4,23,50,0.000000,-132.437397
4,23,52,0.000000,-130.068688
4,23,54,0.000000,-132.569643
4,23,56,0.000000,-129.907464
4,23,58,0.000000,-132.762412
4,24,0,0.000000,-129.723456
4,24,2,0.000000,-134.282982
4,24,4,0.000000,-133.118917
4,24,6,0.000000,-131.883842
4,24,8,0.000000,-129.033477
4,24,10,0.000000,-129.436142
4,24,12,0.000000,-132.111196
4,24,14,0.000000,-134.668623
4,24,16,0.000000,-131.497981
4,24,18,0.000000,-130.733236
4,24,20,0.000000,-132.289256
4,24,22,0.000000,-131.519804
4,24,24,0.000000,-130.902967
4,24,26,0.000000,-130.525501
4,24,28,0.000000,-131.615557
4,24,30,0.000000,-131.831532
4,24,32,0.000000,-127.601077
4,24,34,0.000000,-131.892860
4,24,36,0.000000,-129.643029
4,24,38,0.000000,-130.462565
4,24,40,0.000000,-133.335986
4,24,42,0.000000,-131.684581
4,24,44,0.000000,-128.169271
4,24,46,0.000000,-132.594387
4,24,48,0.000000,-133.651379
4,24,50,0.000000,-131.317945
4,24,52,0.000000,-131.567948
4,24,54,0.000000,-132.626173
4,24,56,0.000000,-123.313066
4,24,58,0.000000,-133.179118
4,25,0,0.000000,-130.897874
4,25,2,0.000000,-133.589634
4,25,4,0.000000,-134.086715
4,25,6,0.000000,-133.844267
4,25,8,0.000000,-130.004389
4,25,10,0.000000,-129.603800
4,25,12,0.000000,-130.340407
4,25,14,0.000000,-131.680237
4,25,16,0.000000,-131.879109
4,25,18,0.000000,-131.992804
4,25,20,0.000000,-133.610962
4,25,22,0.000000,-130.187571
4,25,24,0.000000,-127.590626
4,25,26,0.000000,-130.992573
4,25,28,0.000000,-133.689724
4,25,30,0.000000,-130.873041
4,25,32,0.000000,-130.909937
4,25,34,0.000000,-129.253144
4,25,36,0.000000,-132.522053
4,25,38,0.000000,-130.380194
4,25,40,0.000000,-133.298368
4,25,42,0.000000,-131.567976
4,25,44,0.000000,-133.222120
4,25,46,0.000000,-132.355273
4,25,48,0.000000,-134.124330
4,25,50,0.000000,-128.823216
4,25,52,0.000000,-131.536532
4,25,54,0.000000,-128.949875
4,25,56,0.000000,-133.325998
4,25,58,0.000000,-131.183226
4,26,0,0.000000,-131.235172
4,26,2,0.000000,-131.368561
4,26,4,0.000000,-132.812036
4,26,6,0.000000,-130.796430
4,26,8,0.000000,-130.265927
4,26,10,0.000000,-129.650179
4,26,12,0.000000,-130.923981
4,26,14,0.000000,-132.937666
4,26,16,0.000000,-133.642607
4,26,18,0.000000,-125.677535
4,26,20,0.000000,-132.760471
4,26,22,0.000000,-131.609584
4,26,24,0.000000,-126.852676
4,26,26,0.000000,-133.514348
4,26,28,0.000000,-132.444633
4,26,30,0.000000,-132.020156
4,26,32,0.000000,-132.371782
4,26,34,0.000000,-132.583865
4,26,36,0.000000,-133.630130
4,26,38,0.000000,-133.126224
4,26,40,0.000000,-130.796622
4,26,42,0.000000,-131.390689
4,26,44,0.000000,-128.756476
4,26,46,0.000000,-132.600295
4,26,48,0.000000,-132.376513
4,26,50,0.000000,-129.140474
4,26,52,0.000000,-130.438360
4,26,54,0.000000,-131.496683
4,26,56,0.000000,-127.080590
4,26,58,0.000000,-129.724909
4,27,0,0.000000,-130.835098
4,27,2,0.000000,-130.258065
4,27,4,0.000000,-130.659428
4,27,6,0.000000,-133.003053
4,27,8,0.000000,-133.607959
4,27,10,0.000000,-130.943364
4,27,12,0.000000,-128.668738
4,27,14,0.000000,-131.351175
4,27,16,0.000000,-132.510078
4,27,18,0.000000,-133.602360
4,27,20,0.000000,-132.919661
4,27,22,0.000000,-130.128477
