hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.936914,-113.550000
0,0,18,0.302507,-111.590000
0,0,28,0.662099,-111.160000
0,0,39,0.027692,-114.040000
0,0,49,0.413286,-111.780000
0,0,59,0.772879,-112.440000
0,1,10,0.133471,-113.100000
0,1,20,0.490064,-110.940000
0,1,30,0.851656,-112.900000
0,1,41,0.210249,-111.260000
0,1,51,0.571842,-112.640000
0,2,1,0.931434,-114.350000
0,2,12,0.299027,-110.870000
0,2,22,0.685621,-112.440000
0,2,33,0.053214,-111.160000
0,2,43,0.410806,-108.290000
0,2,53,0.767399,-112.230000
0,3,4,0.126992,-112.320000
0,3,14,0.490584,-113.310000
0,3,24,0.850177,-110.430000
0,3,35,0.208769,-110.460000
0,3,45,0.571362,-111.930000
0,3,55,0.929955,-112.680000
0,4,6,0.294547,-110.040000
0,4,16,0.648139,-112.300000
0,4,27,0.003732,-112.290000
0,4,37,0.355324,-114.230000
0,4,47,0.709916,-113.170000
0,4,58,0.068509,-110.270000
0,5,8,0.436101,-110.330000
0,5,18,0.791694,-109.790000
0,5,29,0.152287,-113.320000
0,5,39,0.515879,-113.530000
0,5,49,0.877472,-112.230000
0,6,0,0.237064,-111.100000
0,6,10,0.602657,-112.560000
0,6,20,0.960249,-111.290000
0,6,31,0.322843,-109.930000
0,6,41,0.681435,-112.060000
0,6,52,0.037027,-110.880000
0,7,2,0.396620,-110.030000
0,7,12,0.755212,-108.120000
0,7,23,0.113805,-112.080000
0,7,33,0.508399,-109.220000
0,7,43,0.864992,-111.050000
0,7,54,0.220584,-113.230000
0,8,4,0.590177,-112.070000
0,8,14,0.952770,-113.580000
0,8,25,0.312362,-112.860000
0,8,35,0.664954,-112.900000
0,8,46,0.019547,-107.800000
0,8,56,0.388140,-112.540000
0,9,6,0.748732,-111.170000
0,9,17,0.108325,-112.210000
0,9,27,0.472918,-113.490000
0,9,37,0.826509,-108.400000
0,9,48,0.180102,-112.560000
0,9,58,0.534694,-109.600000
0,10,8,0.898287,-112.030000
0,10,19,0.257880,-112.120000
0,10,29,0.625473,-112.710000
0,10,39,0.988065,-112.750000
0,10,50,0.349658,-110.740000
0,11,0,0.708251,-110.840000
0,11,11,0.068843,-112.430000
0,11,21,0.434436,-111.860000
0,11,31,0.791028,-109.530000
0,11,42,0.149621,-110.880000
0,11,52,0.514214,-113.840000
0,12,2,0.875806,-111.130000
0,12,13,0.237399,-114.150000
0,12,23,0.598991,-108.320000
0,12,33,0.970585,-108.890000
0,12,44,0.328177,-112.690000
0,12,54,0.685770,-113.810000
0,13,5,0.043362,-109.760000
0,13,15,0.401954,-113.860000
0,13,25,0.761547,-111.320000
0,13,36,0.150141,-111.000000
0,13,46,0.516734,-111.120000
0,13,56,0.879327,-112.570000
0,14,7,0.280921,-112.880000
0,14,17,0.638514,-113.050000
0,14,28,0.001107,-112.720000
0,14,38,0.361699,-111.280000
0,14,48,0.720292,-111.040000
0,14,59,0.078885,-114.330000
0,15,10,0.074513,-110.100000
0,15,20,0.621117,-110.590000
0,15,31,0.163720,-112.850000
0,15,41,0.733324,-110.000000
0,15,52,0.193923,-112.500000
0,16,3,0.220553,-113.830000
0,16,13,0.703153,-112.340000
0,16,24,0.167751,-110.930000
0,16,34,0.623349,-112.120000
0,16,45,0.209955,-109.920000
0,16,55,0.780559,-114.560000
0,17,6,0.300161,-111.660000
0,17,16,0.657753,-114.060000
0,17,26,0.996345,-108.880000
0,17,37,0.333936,-113.100000
0,17,47,0.679528,-114.450000
0,17,58,0.021119,-113.750000
0,18,8,0.364711,-111.060000
0,18,18,0.703302,-110.740000
0,18,29,0.064895,-112.690000
0,18,39,0.410486,-111.910000
0,18,49,0.752078,-112.060000
0,19,0,0.089670,-112.660000
0,19,10,0.474263,-109.940000
0,19,20,0.819855,-114.060000
0,19,31,0.160446,-111.250000
0,19,41,0.507039,-110.180000
0,19,51,0.849630,-114.800000
0,20,2,0.189221,-113.380000
0,20,12,0.532813,-113.070000
0,20,22,0.878405,-111.490000
0,20,33,0.220996,-113.690000
0,20,43,0.564588,-111.790000
0,20,53,0.912179,-111.810000
0,21,4,0.274772,-112.760000
0,21,14,0.633365,-109.930000
0,21,24,0.988957,-110.360000
0,21,35,0.341549,-112.000000
0,21,45,0.695142,-111.710000
0,21,56,0.054734,-109.940000
0,22,6,0.435328,-110.340000
0,22,16,0.785920,-113.620000
0,22,27,0.173514,-110.960000
0,22,37,0.544107,-113.020000
0,22,47,0.909700,-111.730000
0,22,58,0.266293,-112.400000
0,23,8,0.646886,-110.980000
0,23,19,0.002479,-112.430000
0,23,29,0.381072,-112.030000
0,23,39,0.732664,-110.320000
0,23,50,0.089256,-110.210000
0,24,0,0.449849,-109.770000
0,24,10,0.802441,-112.650000
0,24,21,0.159034,-113.010000
0,24,31,0.521626,-111.770000
0,24,41,0.876218,-112.090000
0,24,52,0.228810,-113.260000
0,25,2,0.591403,-108.860000
0,25,12,0.946996,-112.000000
0,25,23,0.310588,-113.030000
0,25,33,0.657180,-113.670000
0,25,44,0.009772,-111.830000
0,25,54,0.367365,-111.260000
0,26,4,0.722957,-109.020000
0,26,15,0.075549,-112.700000
0,26,25,0.431141,-112.350000
0,26,35,0.783733,-108.430000
0,26,46,0.138326,-111.770000
0,26,56,0.495918,-110.970000
0,27,6,0.876512,-110.910000
0,27,17,0.232104,-111.540000
0,27,27,0.615698,-109.820000
0,27,37,0.973290,-109.040000
0,27,48,0.328883,-111.750000
0,27,58,0.688476,-114.490000
0,28,9,0.043067,-114.000000
0,28,19,0.399660,-113.860000
0,28,29,0.753253,-113.730000
0,28,40,0.105844,-113.530000
0,28,50,0.460437,-111.410000
0,29,0,0.815029,-112.340000
0,29,11,0.170621,-111.510000
0,29,21,0.526214,-113.110000
0,29,31,0.879806,-114.490000
0,29,42,0.232398,-111.690000
0,29,52,0.592990,-111.770000
0,30,2,0.946582,-111.690000
0,30,13,0.309175,-111.580000
0,30,23,0.660767,-113.380000
0,30,34,0.012360,-112.640000
0,30,44,0.369952,-111.900000
0,30,54,0.726544,-111.650000
0,31,5,0.082137,-109.920000
0,31,15,0.435729,-112.900000
0,31,25,0.788321,-112.890000
0,31,36,0.154914,-111.370000
0,31,46,0.517507,-114.100000
0,31,56,0.869098,-109.710000
0,32,7,0.224691,-114.150000
0,32,17,0.590284,-112.520000
0,32,27,0.945876,-109.530000
0,32,38,0.317469,-113.550000
0,32,48,0.672061,-112.260000
0,32,59,0.027654,-112.020000
0,33,9,0.385246,-111.120000
0,33,19,0.735838,-109.680000
0,33,30,0.112432,-113.050000
0,33,40,0.468024,-113.690000
0,33,50,0.816616,-111.730000
0,34,1,0.170208,-112.920000
0,34,11,0.551802,-110.950000
0,34,21,0.905395,-114.400000
0,34,32,0.258986,-114.750000
0,34,42,0.613579,-110.190000
0,34,52,0.969171,-109.830000
0,35,3,0.323763,-111.020000
0,35,13,0.680356,-110.630000
0,35,24,0.030948,-108.160000
0,35,34,0.395540,-109.390000
0,35,44,0.755133,-109.100000
0,35,55,0.102725,-112.660000
0,36,5,0.464318,-110.860000
0,36,15,0.815909,-112.610000
0,36,26,0.175502,-114.780000
0,36,36,0.532094,-110.620000
0,36,46,0.913688,-111.420000
0,36,57,0.270281,-110.390000
0,37,7,0.623873,-110.260000
0,37,17,0.978465,-111.420000
0,37,28,0.339057,-108.770000
0,37,38,0.695650,-111.180000
0,37,49,0.050242,-109.360000
0,37,59,0.402834,-109.990000
0,38,9,0.755426,-110.430000
0,38,20,0.112019,-111.170000
0,38,30,0.470611,-112.290000
0,38,40,0.845205,-112.390000
0,38,51,0.198797,-114.110000
0,39,1,0.555389,-111.220000
0,39,11,0.916982,-112.040000
0,39,22,0.270574,-113.360000
0,39,32,0.624166,-112.260000
0,39,42,0.979758,-110.000000
0,39,53,0.336351,-111.460000
0,40,3,0.697944,-111.630000
0,40,14,0.055536,-109.580000
0,40,24,0.408128,-112.360000
0,40,34,0.759720,-111.130000
0,40,45,0.110312,-111.790000
0,40,55,0.467905,-110.890000
0,41,5,0.821497,-111.870000
0,41,16,0.180089,-112.500000
0,41,26,0.537682,-110.690000
0,41,36,0.889274,-111.510000
0,41,47,0.241866,-111.370000
0,41,57,0.603459,-109.750000
0,42,7,0.955051,-108.940000
0,42,18,0.314643,-110.410000
0,42,28,0.672235,-112.200000
0,42,39,0.040829,-110.830000
0,42,49,0.398421,-112.260000
0,42,59,0.750013,-107.440000
0,43,10,0.103606,-112.040000
0,43,20,0.456198,-109.720000
0,43,30,0.808790,-113.030000
0,43,41,0.170382,-113.970000
0,43,51,0.527975,-111.210000
0,44,1,0.886567,-113.030000
0,44,12,0.237159,-112.490000
0,44,22,0.598752,-109.490000
0,44,32,0.957345,-112.120000
0,44,43,0.318937,-114.520000
0,44,53,0.670529,-110.410000
0,45,4,0.021121,-112.090000
0,45,14,0.376714,-109.440000
0,45,24,0.735306,-112.890000
0,45,35,0.087898,-112.850000
0,45,45,0.435490,-109.910000
0,45,55,0.814084,-110.180000
0,46,6,0.171676,-111.820000
0,46,16,0.532269,-110.200000
0,46,26,0.885861,-110.640000
0,46,37,0.248454,-112.360000
0,46,47,0.607046,-112.870000
0,46,57,0.959638,-109.050000
0,47,8,0.316230,-110.310000
0,47,18,0.667822,-110.250000
0,47,29,0.022415,-109.860000
0,47,39,0.380007,-109.810000
0,47,49,0.728599,-110.750000
0,48,0,0.081191,-110.930000
0,48,10,0.440784,-110.770000
0,48,20,0.791376,-109.970000
0,48,31,0.172970,-108.070000
0,48,41,0.533562,-114.920000
0,48,51,0.891154,-112.030000
0,49,2,0.241746,-112.460000
0,49,12,0.622340,-109.340000
0,49,22,0.976933,-116.490000
0,49,33,0.331525,-112.610000
0,49,43,0.695117,-111.600000
0,49,54,0.050710,-112.400000
0,50,4,0.408302,-110.500000
0,50,14,0.763895,-110.100000
0,50,25,0.115487,-111.320000
0,50,35,0.473079,-111.180000
0,50,45,0.824671,-111.500000
0,50,56,0.182263,-114.390000
0,51,6,0.537856,-112.100000
0,51,16,0.897449,-110.430000
0,51,27,0.253041,-110.660000
0,51,37,0.611633,-112.400000
0,51,47,0.970226,-111.660000
0,51,58,0.326818,-111.900000
0,52,8,0.685410,-114.990000
0,52,19,0.043003,-111.150000
0,52,29,0.398595,-114.720000
0,52,39,0.767189,-114.470000
0,52,50,0.124781,-112.460000
0,53,0,0.483373,-111.190000
0,53,10,0.835966,-109.730000
0,53,21,0.196558,-109.450000
0,53,31,0.556150,-108.320000
0,53,41,0.912743,-111.500000
0,53,52,0.268335,-109.830000
0,54,2,0.621927,-109.610000
0,54,12,0.979520,-110.670000
0,54,23,0.338112,-114.520000
0,54,33,0.693705,-113.180000
0,54,44,0.046297,-111.700000
0,54,54,0.401889,-109.550000
0,55,4,0.759481,-113.630000
0,55,15,0.117074,-110.230000
0,55,25,0.470666,-113.110000
0,55,35,0.858285,-112.700000
0,55,46,0.214878,-109.220000
0,55,56,0.570470,-110.360000
0,56,6,0.924062,-113.720000
0,56,17,0.285655,-107.960000
0,56,27,0.642247,-111.310000
0,56,37,0.998839,-113.140000
0,56,48,0.349432,-110.570000
0,56,58,0.706024,-109.380000
0,57,9,0.064617,-110.710000
0,57,19,0.422209,-113.070000
0,57,29,0.773801,-113.530000
0,57,40,0.130394,-112.330000
0,57,50,0.490986,-110.060000
0,58,0,0.840578,-113.300000
0,58,11,0.196170,-109.940000
0,58,21,0.557763,-112.290000
0,58,31,0.917356,-108.220000
0,58,42,0.274948,-112.480000
0,58,52,0.632540,-112.640000
0,59,2,0.989133,-114.640000
0,59,13,0.346725,-110.090000
0,59,23,0.701317,-111.400000
0,59,34,0.052909,-111.450000
0,59,44,0.408502,-110.690000
0,59,54,0.768095,-109.510000
1,0,5,0.830727,-112.470000
1,0,16,0.190320,-110.570000
1,0,26,0.548912,-113.130000
1,0,36,0.926506,-110.360000
1,0,47,0.286098,-112.100000
1,0,57,0.638690,-110.660000
1,1,7,0.998283,-109.420000
1,1,18,0.354875,-112.830000
1,1,28,0.712468,-112.090000
1,1,39,0.069060,-113.390000
1,1,49,0.426652,-113.220000
1,1,59,0.778244,-112.480000
1,2,10,0.136837,-108.360000
1,2,20,0.500430,-113.780000
1,2,30,0.854022,-114.580000
1,2,41,0.228615,-111.870000
1,2,51,0.586207,-109.580000
1,3,1,0.937799,-113.570000
1,3,12,0.294392,-112.900000
1,3,22,0.652985,-111.710000
1,3,33,0.010577,-110.280000
1,3,43,0.363169,-112.860000
1,3,53,0.717762,-114.510000
1,4,4,0.072353,-112.490000
1,4,14,0.439946,-114.360000
1,4,24,0.792539,-112.460000
1,4,35,0.149131,-111.890000
1,4,45,0.510724,-112.450000
1,4,55,0.867316,-115.930000
1,5,6,0.218908,-111.450000
1,5,16,0.577501,-110.430000
1,5,26,0.932093,-110.770000
1,5,37,0.294685,-111.410000
1,5,47,0.646277,-113.100000
1,5,58,0.028872,-111.600000
1,6,8,0.382464,-111.580000
1,6,18,0.737056,-111.050000
1,6,29,0.090648,-111.540000
1,6,39,0.456241,-114.060000
1,6,49,0.807833,-113.750000
1,7,0,0.163425,-115.800000
1,7,10,0.521018,-114.540000
1,7,20,0.878611,-108.580000
1,7,31,0.235203,-110.580000
1,7,41,0.593795,-111.970000
1,7,51,0.945387,-113.480000
1,8,2,0.306980,-113.000000
1,8,12,0.658572,-109.760000
1,8,23,0.014164,-112.270000
1,8,33,0.369757,-113.690000
1,8,43,0.727349,-112.100000
1,8,54,0.083941,-113.880000
1,9,4,0.445534,-110.580000
1,9,14,0.824128,-112.660000
1,9,25,0.176720,-111.730000
1,9,35,0.532312,-108.570000
1,9,45,0.883904,-110.270000
1,9,56,0.239496,-111.800000
1,10,6,0.600089,-109.530000
1,10,16,0.953681,-113.280000
1,10,27,0.313273,-112.570000
1,10,37,0.667866,-113.810000
1,10,48,0.024458,-108.800000
1,10,58,0.387051,-111.550000
1,11,8,0.741643,-113.100000
1,11,19,0.096236,-113.100000
1,11,29,0.448828,-109.780000
1,11,39,0.825421,-110.750000
1,11,50,0.176013,-112.800000
1,12,0,0.533606,-111.580000
1,12,10,0.891198,-111.660000
1,12,21,0.241790,-111.320000
1,12,31,0.597383,-110.380000
1,12,41,0.964975,-112.830000
1,12,52,0.322568,-109.420000
1,13,2,0.677160,-113.570000
1,13,13,0.030752,-112.510000
1,13,23,0.382344,-110.600000
1,13,33,0.738937,-111.140000
1,13,44,0.091529,-110.960000
1,13,54,0.445121,-112.620000
1,14,4,0.822714,-113.420000
1,14,15,0.175307,-109.750000
1,14,25,0.540900,-114.400000
1,14,35,0.894492,-113.700000
1,14,46,0.247084,-110.940000
1,14,56,0.605676,-109.520000
1,15,6,0.965269,-113.170000
1,15,17,0.327862,-110.260000
1,15,27,0.683454,-112.520000
1,15,38,0.037046,-111.130000
1,15,48,0.396639,-112.380000
1,15,58,0.750231,-112.890000
1,16,9,0.107823,-113.480000
1,16,19,0.465415,-110.630000
1,16,29,0.821008,-112.730000
1,16,40,0.172600,-112.930000
1,16,50,0.529192,-113.620000
1,17,0,0.885785,-111.580000
1,17,11,0.282380,-111.470000
1,17,21,0.661973,-106.990000
1,17,32,0.010565,-113.810000
1,17,42,0.370158,-111.940000
1,17,52,0.727750,-111.310000
1,18,3,0.079342,-110.660000
1,18,13,0.463936,-111.180000
1,18,23,0.816528,-113.810000
1,18,34,0.203123,-110.550000
1,18,44,0.626719,-110.320000
1,18,54,0.980311,-112.500000
1,19,5,0.356904,-110.970000
1,19,15,0.713496,-109.530000
1,19,26,0.090090,-111.190000
1,19,36,0.445683,-112.160000
1,19,46,0.826276,-113.990000
1,19,57,0.182868,-111.170000
1,20,7,0.538461,-112.980000
1,20,17,0.896053,-109.590000
1,20,28,0.249646,-114.140000
1,20,38,0.631239,-112.440000
1,20,48,0.987832,-111.750000
1,20,59,0.348424,-111.440000
1,21,9,0.730018,-113.500000
1,21,20,0.083610,-113.380000
1,21,30,0.445203,-114.070000
1,21,40,0.797795,-112.240000
1,21,51,0.154387,-108.430000
1,22,1,0.604985,-110.620000
1,22,11,0.966578,-113.610000
1,22,22,0.325170,-110.050000
1,22,32,0.677763,-110.540000
1,22,43,0.047355,-111.890000
1,22,53,0.401947,-111.120000
1,23,3,0.758540,-113.720000
1,23,14,0.112132,-114.140000
1,23,24,0.465724,-109.700000
1,23,34,0.816317,-112.240000
1,23,45,0.171909,-111.160000
1,23,55,0.533501,-112.430000
1,24,5,0.891094,-112.200000
1,24,16,0.246686,-110.760000
1,24,26,0.630280,-111.330000
1,24,36,0.983872,-111.660000
1,24,47,0.363466,-112.020000
1,24,57,0.716058,-110.210000
1,25,8,0.096652,-111.070000
1,25,18,0.461245,-112.010000
1,25,28,0.817837,-110.830000
1,25,39,0.197431,-113.080000
1,25,49,0.550023,-110.160000
1,25,59,0.936617,-111.610000
1,26,10,0.293209,-109.910000
1,26,20,0.644801,-110.270000
1,26,30,0.996393,-111.090000
1,26,41,0.349986,-113.930000
1,26,51,0.701578,-110.790000
1,27,2,0.055170,-112.490000
1,27,12,0.407762,-111.480000
1,27,22,0.763354,-112.170000
1,27,33,0.119946,-110.190000
1,27,43,0.476539,-111.820000
1,27,53,0.830131,-113.300000
1,28,4,0.187724,-111.570000
1,28,14,0.544316,-110.780000
1,28,24,0.902908,-110.630000
1,28,35,0.263501,-114.710000
1,28,45,0.624094,-112.490000
1,28,55,0.976686,-109.470000
1,29,6,0.334278,-113.740000
1,29,16,0.693871,-113.820000
1,29,27,0.047463,-111.590000
1,29,37,0.405055,-110.090000
1,29,47,0.759647,-110.980000
1,29,58,0.114240,-113.100000
1,30,8,0.472832,-112.580000
1,30,18,0.826425,-109.940000
1,30,29,0.186017,-111.590000
1,30,39,0.540609,-112.620000
1,30,49,0.898201,-112.720000
1,31,0,0.255794,-109.690000
1,31,10,0.617387,-110.450000
1,31,20,0.969979,-112.960000
1,31,31,0.329571,-112.210000
1,31,41,0.685163,-112.600000
1,31,52,0.039756,-113.190000
1,32,2,0.398348,-112.210000
1,32,12,0.758941,-112.120000
1,32,23,0.113533,-110.120000
1,32,33,0.479126,-112.850000
1,32,43,0.846719,-111.000000
1,32,54,0.203311,-113.150000
1,33,4,0.561904,-111.750000
1,33,14,0.920496,-113.270000
1,33,25,0.273089,-112.800000
1,33,35,0.622680,-110.330000
1,33,45,0.975273,-111.050000
1,33,56,0.337866,-113.570000
1,34,6,0.687457,-109.590000
1,34,17,0.047050,-114.130000
1,34,27,0.433644,-111.870000
1,34,37,0.789236,-111.630000
1,34,48,0.145829,-110.800000
1,34,58,0.511422,-113.700000
1,35,8,0.869014,-113.550000
1,35,19,0.225606,-112.900000
1,35,29,0.582199,-111.990000
1,35,39,0.959792,-110.690000
1,35,50,0.315384,-112.340000
1,36,0,0.662976,-108.700000
1,36,11,0.016568,-111.550000
1,36,21,0.396163,-112.500000
1,36,31,0.748755,-110.540000
1,36,42,0.106347,-111.240000
1,36,52,0.463939,-113.610000
1,37,2,0.816531,-111.090000
1,37,13,0.192125,-110.540000
1,37,23,0.549717,-111.090000
1,37,33,0.908309,-112.910000
1,37,44,0.265902,-110.210000
1,37,54,0.618495,-109.490000
1,38,5,0.004088,-111.830000
1,38,15,0.359681,-114.400000
1,38,25,0.712273,-112.410000
1,38,36,0.063865,-111.690000
1,38,46,0.415457,-114.620000
1,38,56,0.792050,-112.430000
1,39,7,0.145642,-112.290000
1,39,17,0.512236,-113.100000
1,39,27,0.868828,-110.710000
1,39,38,0.221420,-114.030000
1,39,48,0.579012,-114.640000
1,39,58,0.934605,-110.690000
1,40,9,0.290197,-112.680000
1,40,19,0.648789,-114.480000
1,40,30,0.002382,-112.750000
1,40,40,0.373975,-109.430000
1,40,50,0.728567,-108.430000
1,41,1,0.103161,-113.330000
1,41,11,0.461753,-112.660000
1,41,21,0.816345,-110.470000
1,41,32,0.193939,-109.230000
1,41,42,0.549531,-108.810000
1,41,52,0.927125,-110.300000
1,42,3,0.284717,-111.910000
1,42,13,0.663311,-112.440000
1,42,24,0.019903,-114.060000
1,42,34,0.398497,-111.910000
1,42,44,0.780090,-114.190000
1,42,55,0.143683,-110.540000
1,43,5,0.500276,-109.710000
1,43,15,0.853868,-113.300000
1,43,26,0.228461,-112.000000
1,43,36,0.585053,-112.780000
1,43,46,0.964647,-111.280000
1,43,57,0.327240,-110.980000
1,44,7,0.679832,-110.700000
1,44,18,0.032424,-113.690000
1,44,28,0.385016,-112.540000
1,44,38,0.742609,-109.170000
1,44,49,0.098201,-109.730000
1,44,59,0.449793,-112.730000
1,45,9,0.803386,-110.770000
1,45,20,0.159977,-110.620000
1,45,30,0.523571,-110.320000
1,45,40,0.878163,-110.960000
1,45,51,0.226755,-111.460000
1,46,1,0.590347,-110.560000
1,46,11,0.950940,-113.910000
1,46,22,0.310533,-109.740000
1,46,32,0.662125,-112.390000
1,46,43,0.017717,-114.170000
1,46,53,0.371309,-112.030000
1,47,3,0.725902,-108.850000
1,47,14,0.079494,-114.890000
1,47,24,0.445086,-111.030000
1,47,34,0.797678,-110.310000
1,47,45,0.150271,-112.490000
1,47,55,0.510863,-112.230000
1,48,5,0.878457,-111.190000
1,48,16,0.231049,-112.850000
1,48,26,0.594641,-113.620000
1,48,36,0.952234,-108.690000
1,48,47,0.311826,-110.980000
1,48,57,0.662418,-112.690000
1,49,8,0.014010,-112.320000
1,49,18,0.367602,-112.890000
1,49,28,0.730195,-109.930000
1,49,39,0.082787,-114.190000
1,49,49,0.441380,-113.150000
1,49,59,0.790972,-111.670000
1,50,10,0.146564,-111.220000
1,50,20,0.529158,-114.800000
1,50,30,0.885750,-112.070000
1,50,41,0.264344,-112.270000
1,50,51,0.623936,-111.710000
1,51,2,0.010530,-110.580000
1,51,12,0.366123,-110.070000
1,51,22,0.723715,-112.110000
1,51,33,0.076307,-112.880000
1,51,43,0.439900,-113.530000
1,51,53,0.793492,-111.230000
1,52,4,0.147084,-113.760000
1,52,14,0.528678,-112.350000
1,52,24,0.885271,-112.690000
1,52,35,0.264864,-108.420000
1,52,45,0.619457,-111.750000
1,52,55,0.990049,-114.670000
1,53,6,0.344642,-112.000000
1,53,16,0.697234,-113.620000
1,53,27,0.051826,-109.750000
1,53,37,0.430420,-111.850000
1,53,47,0.782012,-110.680000
1,53,58,0.161606,-112.880000
1,54,8,0.524199,-111.630000
1,54,18,0.881791,-112.460000
1,54,29,0.265385,-112.420000
1,54,39,0.625978,-111.540000
1,54,49,0.982570,-113.340000
1,55,0,0.355163,-114.460000
1,55,10,0.709755,-111.340000
1,55,21,0.065348,-108.970000
1,55,31,0.421940,-113.830000
1,55,41,0.797534,-113.930000
1,55,52,0.148126,-113.830000
1,56,2,0.529719,-111.890000
1,56,12,0.887311,-114.410000
1,56,23,0.264905,-112.860000
1,56,33,0.618497,-110.140000
1,56,43,0.995091,-112.540000
1,56,54,0.346683,-110.710000
1,57,4,0.698275,-112.170000
1,57,15,0.048867,-112.340000
1,57,25,0.437461,-114.050000
1,57,35,0.788053,-113.970000
1,57,46,0.164647,-110.490000
1,57,56,0.519239,-110.490000
1,58,6,0.884832,-111.400000
1,58,17,0.243424,-112.730000
1,58,27,0.604017,-114.730000
1,58,37,0.962610,-112.350000
1,58,48,0.320202,-112.690000
1,58,58,0.673794,-110.660000
1,59,9,0.028387,-112.550000
1,59,19,0.381979,-111.780000
1,59,29,0.738571,-109.140000
1,59,40,0.097163,-113.130000
1,59,50,0.449756,-113.600000
2,0,0,0.802348,-110.380000
2,0,12,0.181998,-110.860000
2,0,22,0.546591,-112.150000
2,0,32,0.909184,-111.560000
2,0,43,0.264776,-111.420000
2,0,53,0.622369,-111.020000
2,1,3,0.976961,-113.630000
2,1,14,0.330553,-111.930000
2,1,24,0.686146,-112.000000
2,1,35,0.042738,-112.290000
2,1,45,0.396330,-112.920000
2,1,55,0.744922,-107.490000
2,2,6,0.098514,-114.320000
2,2,16,0.466107,-109.220000
2,2,26,0.818699,-113.460000
2,2,37,0.176291,-111.670000
2,2,47,0.534884,-108.530000
2,2,57,0.907477,-112.010000
2,3,8,0.272070,-111.360000
2,3,18,0.616662,-110.530000
2,3,28,0.965254,-114.300000
2,3,39,0.327847,-112.290000
2,3,49,0.679439,-111.730000
2,4,0,0.031031,-110.270000
2,4,10,0.391623,-110.230000
2,4,20,0.746216,-111.210000
2,4,31,0.108809,-109.430000
2,4,41,0.471401,-112.170000
2,4,51,0.825993,-113.000000
2,5,2,0.185585,-110.510000
2,5,12,0.542178,-113.880000
2,5,22,0.900770,-111.470000
2,5,33,0.250362,-111.130000
2,5,43,0.613955,-113.580000
2,5,53,0.965547,-110.880000
2,6,4,0.321140,-112.620000
2,6,14,0.674732,-109.560000
2,6,25,0.036325,-113.400000
2,6,35,0.389917,-110.740000
2,6,45,0.740509,-114.060000
2,6,56,0.094101,-113.720000
2,7,6,0.449693,-114.180000
2,7,16,0.802286,-109.940000
2,7,27,0.156878,-108.960000
2,7,37,0.518470,-110.630000
2,7,47,0.884063,-113.610000
2,7,58,0.238655,-111.940000
2,8,8,0.596248,-111.840000
2,8,18,0.946840,-110.600000
2,8,29,0.323433,-111.620000
2,8,39,0.677026,-115.140000
2,8,50,0.031618,-111.380000
2,9,0,0.396210,-111.320000
2,9,10,0.755803,-113.240000
2,9,21,0.111396,-112.550000
2,9,31,0.469988,-110.820000
2,9,41,0.820580,-111.280000
2,9,52,0.180172,-112.880000
2,10,2,0.537765,-111.430000
2,10,12,0.895357,-111.130000
2,10,23,0.254950,-112.930000
2,10,33,0.619543,-114.330000
2,10,43,0.975135,-113.530000
2,10,54,0.330727,-110.890000
2,11,4,0.686320,-112.700000
2,11,15,0.039912,-108.280000
2,11,25,0.398504,-111.180000
2,11,35,0.756097,-112.470000
2,11,46,0.113689,-110.560000
2,11,56,0.479282,-113.290000
2,12,6,0.829874,-109.080000
2,12,17,0.180466,-110.900000
2,12,27,0.538058,-110.340000
2,12,37,0.896651,-111.810000
2,12,48,0.249243,-110.280000
2,12,58,0.615836,-112.720000
2,13,8,0.970428,-113.430000
2,13,19,0.330021,-113.200000
2,13,29,0.683613,-110.380000
2,13,40,0.038205,-115.180000
2,13,50,0.395798,-112.560000
2,14,0,0.751390,-111.500000
2,14,11,0.106982,-112.690000
2,14,21,0.464575,-111.730000
2,14,31,0.816167,-111.590000
2,14,42,0.174759,-113.530000
2,14,52,0.533351,-111.000000
2,15,2,0.893944,-110.970000
2,15,13,0.246536,-109.030000
2,15,23,0.607129,-113.860000
2,15,33,0.957721,-113.270000
2,15,44,0.335314,-110.590000
2,15,54,0.690907,-110.780000
2,16,5,0.048499,-112.880000
2,16,15,0.401092,-111.410000
2,16,25,0.753684,-114.530000
2,16,36,0.130277,-110.300000
2,16,46,0.494870,-110.470000
2,16,56,0.847462,-111.740000
2,17,7,0.200054,-111.520000
2,17,17,0.557646,-110.900000
2,17,27,0.940240,-111.380000
2,17,38,0.295833,-112.380000
2,17,48,0.652425,-110.450000
2,17,59,0.007018,-111.280000
2,18,9,0.361609,-110.540000
2,18,19,0.720202,-112.090000
2,18,30,0.078794,-112.010000
2,18,40,0.429387,-106.940000
2,18,50,0.783979,-112.000000
2,19,1,0.138571,-111.700000
2,19,11,0.496163,-110.610000
2,19,21,0.843755,-111.630000
2,19,32,0.206348,-112.120000
2,19,42,0.560940,-112.280000
2,19,52,0.917533,-111.100000
2,20,3,0.271125,-109.130000
2,20,13,0.629718,-110.790000
2,20,23,0.987309,-110.740000
2,20,34,0.363903,-110.100000
2,20,44,0.720496,-112.300000
2,20,55,0.092089,-112.300000
2,21,5,0.445681,-111.420000
2,21,15,0.796273,-110.680000
2,21,26,0.154866,-113.480000
2,21,36,0.511458,-109.870000
2,21,46,0.865050,-109.450000
2,21,57,0.221642,-113.630000
