hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.774485
0,0,2,0.000000,-139.566415
0,0,4,0.000000,-134.310262
0,0,6,0.000000,-147.334378
0,0,8,0.000000,-136.244586
0,0,10,0.000000,-132.088814
0,0,12,0.000000,-132.293425
0,0,14,0.000000,-141.874622
0,0,16,0.000000,-144.049301
0,0,18,0.000000,-135.712142
0,0,20,0.000000,-131.746940
0,0,22,0.000000,-135.245549
0,0,24,0.000000,-124.092554
0,0,26,0.000000,-143.481878
0,0,28,0.000000,-133.836127
0,0,30,0.000000,-128.797828
0,0,32,0.000000,-133.015325
0,0,34,0.000000,-135.890913
0,0,36,0.000000,-131.114647
0,0,38,0.000000,-133.070545
0,0,40,0.000000,-138.895930
0,0,42,0.000000,-133.287673
0,0,44,0.000000,-129.372031
0,0,46,0.000000,-128.695883
0,0,48,0.000000,-130.338337
0,0,50,0.000000,-131.259462
0,0,52,0.000000,-136.590828
0,0,54,0.000000,-130.740845
0,0,56,0.000000,-136.459927
0,0,58,0.000000,-134.378087
0,1,0,0.000000,-129.875613
0,1,2,0.000000,-136.733959
0,1,4,0.000000,-134.459354
0,1,6,0.000000,-137.370811
0,1,8,0.000000,-140.634478
0,1,10,0.000000,-129.390523
0,1,12,0.000000,-139.467897
0,1,14,0.000000,-133.217295
0,1,16,0.000000,-136.891345
0,1,18,0.000000,-132.650925
0,1,20,0.000000,-144.211599
0,1,22,0.000000,-133.537726
0,1,24,0.000000,-131.682445
0,1,26,0.000000,-129.636785
0,1,28,0.000000,-129.138328
0,1,30,0.000000,-136.724862
0,1,32,0.000000,-136.874775
0,1,34,0.000000,-131.547700
0,1,36,0.000000,-131.525815
0,1,38,0.000000,-127.486515
0,1,40,0.000000,-127.856591
0,1,42,0.000000,-129.890895
0,1,44,0.000000,-138.979628
0,1,46,0.000000,-135.518706
0,1,48,0.000000,-129.414976
0,1,50,0.000000,-128.439226
0,1,52,0.000000,-132.658818
0,1,54,0.000000,-131.511635
0,1,56,0.000000,-131.046239
0,1,58,0.000000,-134.468643
0,2,0,0.000000,-132.468311
0,2,2,0.000000,-144.306673
0,2,4,0.000000,-132.600419
0,2,6,0.000000,-134.912508
0,2,8,0.000000,-131.994378
0,2,10,0.000000,-132.995206
0,2,12,0.000000,-131.436229
0,2,14,0.000000,-133.456433
0,2,16,0.000000,-128.022353
0,2,18,0.000000,-117.419329
0,2,20,0.000000,-130.768892
0,2,22,0.000000,-136.149006
0,2,24,0.000000,-135.871067
0,2,26,0.000000,-141.790485
0,2,28,0.000000,-137.620872
0,2,30,0.000000,-132.249588
0,2,32,0.000000,-140.515674
0,2,34,0.000000,-138.262437
0,2,36,0.000000,-131.427391
0,2,38,0.000000,-126.091327
0,2,40,0.000000,-133.082868
0,2,42,0.000000,-126.243951
0,2,44,0.000000,-137.083255
0,2,46,0.000000,-132.975225
0,2,48,0.000000,-127.866316
0,2,50,0.000000,-130.813846
0,2,52,0.000000,-129.828420
0,2,54,0.000000,-132.844333
0,2,56,0.000000,-132.701523
0,2,58,0.000000,-134.802955
0,3,0,0.000000,-127.923679
0,3,2,0.000000,-131.106871
0,3,4,0.000000,-141.513525
0,3,6,0.000000,-138.740978
0,3,8,0.000000,-134.837856
0,3,10,0.000000,-136.551357
0,3,12,0.000000,-136.163166
0,3,14,0.000000,-128.065623
0,3,16,0.000000,-134.238316
0,3,18,0.000000,-133.348358
0,3,20,0.000000,-147.103884
0,3,22,0.000000,-123.712719
0,3,24,0.000000,-146.705382
0,3,26,0.000000,-133.633242
0,3,28,0.000000,-136.080029
0,3,30,0.000000,-127.945442
0,3,32,0.000000,-139.243458
0,3,34,0.000000,-136.428590
0,3,36,0.000000,-134.463825
0,3,38,0.000000,-135.327427
0,3,40,0.000000,-144.474175
0,3,42,0.000000,-133.711783
0,3,44,0.000000,-139.952136
0,3,46,0.000000,-130.297941
0,3,48,0.000000,-132.151530
0,3,50,0.000000,-143.570607
0,3,52,0.000000,-149.994053
0,3,54,0.000000,-127.331555
0,3,56,0.000000,-143.738268
0,3,58,0.000000,-135.384486
0,4,0,0.000000,-141.093282
0,4,2,0.000000,-134.415782
0,4,4,0.000000,-130.608558
0,4,6,0.000000,-130.346955
0,4,8,0.000000,-145.193472
0,4,10,0.000000,-130.032717
0,4,12,0.000000,-126.483355
0,4,14,0.000000,-132.467635
0,4,16,0.000000,-135.595766
0,4,18,0.000000,-134.419625
0,4,20,0.000000,-127.916137
0,4,22,0.000000,-132.420562
0,4,24,0.000000,-127.879934
0,4,26,0.000000,-125.156367
0,4,28,0.000000,-135.111865
0,4,30,0.000000,-136.649661
0,4,32,0.000000,-143.776927
0,4,34,0.000000,-131.972194
0,4,36,0.000000,-139.968847
0,4,38,0.000000,-127.199690
0,4,40,0.000000,-125.332111
0,4,42,0.000000,-132.874830
0,4,44,0.000000,-136.650070
0,4,46,0.000000,-131.836888
0,4,48,0.000000,-133.233633
0,4,50,0.000000,-139.868409
0,4,52,0.000000,-129.828836
0,4,54,0.000000,-138.056501
0,4,56,0.000000,-134.728678
0,4,58,0.000000,-129.622939
0,5,0,0.000000,-129.016252
0,5,2,0.000000,-132.944264
0,5,4,0.000000,-136.697383
0,5,6,0.000000,-115.689614
0,5,8,0.000000,-131.806310
0,5,10,0.000000,-140.742943
0,5,12,0.000000,-136.705878
0,5,14,0.000000,-135.846174
0,5,16,0.000000,-133.406872
0,5,18,0.000000,-128.042070
0,5,20,0.000000,-128.011964
0,5,22,0.000000,-150.902290
0,5,24,0.000000,-121.526566
0,5,26,0.000000,-146.980401
0,5,28,0.000000,-131.401432
0,5,30,0.000000,-133.361428
0,5,32,0.000000,-134.791276
0,5,34,0.000000,-129.991612
0,5,36,0.000000,-133.738497
0,5,38,0.000000,-134.135707
0,5,40,0.000000,-136.258765
0,5,42,0.000000,-135.722442
0,5,44,0.000000,-131.295244
0,5,46,0.000000,-126.406498
0,5,48,0.000000,-139.839460
0,5,50,0.000000,-134.974369
0,5,52,0.000000,-137.329944
0,5,54,0.000000,-151.322252
0,5,56,0.000000,-127.422912
0,5,58,0.000000,-142.997577
0,6,0,0.000000,-129.502207
0,6,2,0.000000,-134.448794
0,6,4,0.000000,-135.377037
0,6,6,0.000000,-116.241611
0,6,8,0.000000,-122.731622
0,6,10,0.000000,-136.779216
0,6,12,0.000000,-152.737164
0,6,14,0.000000,-126.707743
0,6,16,0.000000,-133.362010
0,6,18,0.000000,-132.413748
0,6,20,0.000000,-135.653224
0,6,22,0.000000,-136.606252
0,6,24,0.000000,-132.432569
0,6,26,0.000000,-135.069251
0,6,28,0.000000,-139.182485
0,6,30,0.000000,-131.738576
0,6,32,0.000000,-137.654653
0,6,34,0.000000,-129.961973
0,6,36,0.000000,-133.684024
0,6,38,0.000000,-133.201944
0,6,40,0.000000,-137.510189
0,6,42,0.000000,-128.898914
0,6,44,0.000000,-128.769902
0,6,46,0.000000,-134.805336
0,6,48,0.000000,-124.067041
0,6,50,0.000000,-127.853737
0,6,52,0.000000,-130.940992
0,6,54,0.000000,-138.115272
0,6,56,0.000000,-129.148972
0,6,58,0.000000,-140.013984
0,7,0,0.000000,-127.930217
0,7,2,0.000000,-131.524117
0,7,4,0.000000,-132.629464
0,7,6,0.000000,-134.213096
0,7,8,0.000000,-128.940161
0,7,10,0.000000,-134.654289
0,7,12,0.000000,-137.696834
0,7,14,0.000000,-132.007134
0,7,16,0.000000,-148.703112
0,7,18,0.000000,-138.828124
0,7,20,0.000000,-143.165921
0,7,22,0.000000,-129.607702
0,7,24,0.000000,-135.670834
0,7,26,0.000000,-129.614851
0,7,28,0.000000,-135.363722
0,7,30,0.000000,-131.134789
0,7,32,0.000000,-138.608447
0,7,34,0.000000,-137.068693
0,7,36,0.000000,-134.110410
0,7,38,0.000000,-141.306179
0,7,40,0.000000,-134.661336
0,7,42,0.000000,-142.603964
0,7,44,0.000000,-143.615236
0,7,46,0.000000,-124.186905
0,7,48,0.000000,-133.315288
0,7,50,0.000000,-138.941491
0,7,52,0.000000,-136.880810
0,7,54,0.000000,-129.570473
0,7,56,0.000000,-128.234402
0,7,58,0.000000,-134.218965
0,8,0,0.000000,-127.450449
0,8,2,0.000000,-126.690080
0,8,4,0.000000,-132.822199
0,8,6,0.000000,-137.246018
0,8,8,0.000000,-128.782715
0,8,10,0.000000,-139.508748
0,8,12,0.000000,-133.799354
0,8,14,0.000000,-128.633267
0,8,16,0.000000,-132.389322
0,8,18,0.000000,-129.085661
0,8,20,0.000000,-131.697430
0,8,22,0.000000,-142.574908
0,8,24,0.000000,-142.615997
0,8,26,0.000000,-141.103936
0,8,28,0.000000,-134.447141
0,8,30,0.000000,-138.092740
0,8,32,0.000000,-138.842888
0,8,34,0.000000,-137.468658
0,8,36,0.000000,-134.233414
0,8,38,0.000000,-135.991188
0,8,40,0.000000,-130.986240
0,8,42,0.000000,-144.674222
0,8,44,0.000000,-134.919685
0,8,46,0.000000,-134.939715
0,8,48,0.000000,-126.230149
0,8,50,0.000000,-134.727784
0,8,52,0.000000,-131.512442
0,8,54,0.000000,-129.533004
0,8,56,0.000000,-137.106111
0,8,58,0.000000,-136.046204
0,9,0,0.000000,-128.005627
0,9,2,0.000000,-149.231492
0,9,4,0.000000,-142.751830
0,9,6,0.000000,-128.960437
0,9,8,0.000000,-130.105905
0,9,10,0.000000,-130.885495
0,9,12,0.000000,-131.735198
0,9,14,0.000000,-143.613295
0,9,16,0.000000,-131.419895
0,9,18,0.000000,-138.822551
0,9,20,0.000000,-137.250226
0,9,22,0.000000,-134.515217
0,9,24,0.000000,-145.198267
0,9,26,0.000000,-134.322132
0,9,28,0.000000,-131.257722
0,9,30,0.000000,-124.200739
0,9,32,0.000000,-135.597316
0,9,34,0.000000,-127.644355
0,9,36,0.000000,-149.054295
0,9,38,0.000000,-127.065984
0,9,40,0.000000,-137.150183
0,9,42,0.000000,-135.360783
0,9,44,0.000000,-140.124551
0,9,46,0.000000,-127.328104
0,9,48,0.000000,-133.342317
0,9,50,0.000000,-134.761325
0,9,52,0.000000,-138.202581
0,9,54,0.000000,-132.912734
0,9,56,0.000000,-134.286522
0,9,58,0.000000,-131.971547
0,10,0,0.000000,-141.653393
0,10,2,0.000000,-139.027853
0,10,4,0.000000,-128.998600
0,10,6,0.000000,-142.125368
0,10,8,0.000000,-134.571325
0,10,10,0.000000,-134.166022
0,10,12,0.000000,-132.592820
0,10,14,0.000000,-140.010185
0,10,16,0.000000,-134.320271
0,10,18,0.000000,-124.604938
0,10,20,0.000000,-127.725138
0,10,22,0.000000,-137.942611
0,10,24,0.000000,-129.159257
0,10,26,0.000000,-140.452633
0,10,28,0.000000,-131.975351
0,10,30,0.000000,-129.826303
0,10,32,0.000000,-130.264433
0,10,34,0.000000,-133.970891
0,10,36,0.000000,-141.769879
0,10,38,0.000000,-127.983323
0,10,40,0.000000,-127.026994
0,10,42,0.000000,-139.229804
0,10,44,0.000000,-131.403525
0,10,46,0.000000,-129.474293
0,10,48,0.000000,-127.686277
0,10,50,0.000000,-139.150350
0,10,52,0.000000,-131.556764
0,10,54,0.000000,-136.580641
0,10,56,0.000000,-133.182622
0,10,58,0.000000,-139.921362
0,11,0,0.000000,-134.463858
0,11,2,0.000000,-134.751935
0,11,4,0.000000,-137.064495
0,11,6,0.000000,-136.100108
0,11,8,0.000000,-148.852014
0,11,10,0.000000,-131.923398
0,11,12,0.000000,-117.693693
0,11,14,0.000000,-130.802305
0,11,16,0.000000,-140.334486
0,11,18,0.000000,-151.083208
0,11,20,0.000000,-135.365481
0,11,22,0.000000,-135.855823
0,11,24,0.000000,-128.439306
0,11,26,0.000000,-140.283038
0,11,28,0.000000,-136.916583
0,11,30,0.000000,-135.758839
0,11,32,0.000000,-144.627104
0,11,34,0.000000,-129.317492
0,11,36,0.000000,-132.525528
0,11,38,0.000000,-131.396850
0,11,40,0.000000,-144.435747
0,11,42,0.000000,-130.608044
0,11,44,0.000000,-135.863969
0,11,46,0.000000,-133.056787
0,11,48,0.000000,-127.554569
0,11,50,0.000000,-134.132901
0,11,52,0.000000,-134.711732
0,11,54,0.000000,-132.414632
0,11,56,0.000000,-136.671605
0,11,58,0.000000,-135.478511
0,12,0,0.000000,-124.825600
0,12,2,0.000000,-129.409643
0,12,4,0.000000,-125.963594
0,12,6,0.000000,-134.860438
0,12,8,0.000000,-131.579771
0,12,10,0.000000,-135.249754
0,12,12,0.000000,-132.387821
0,12,14,0.000000,-137.460233
0,12,16,0.000000,-128.197891
0,12,18,0.000000,-131.494258
0,12,20,0.000000,-131.736498
0,12,22,0.000000,-134.897757
0,12,24,0.000000,-137.796858
0,12,26,0.000000,-135.640294
0,12,28,0.000000,-152.621216
0,12,30,0.000000,-127.243054
0,12,32,0.000000,-136.721497
0,12,34,0.000000,-131.615835
0,12,36,0.000000,-149.919759
0,12,38,0.000000,-148.013595
0,12,40,0.000000,-130.753623
0,12,42,0.000000,-136.229842
0,12,44,0.000000,-131.153389
0,12,46,0.000000,-127.780241
0,12,48,0.000000,-138.105915
0,12,50,0.000000,-146.584506
0,12,52,0.000000,-126.968578
0,12,54,0.000000,-128.283107
0,12,56,0.000000,-138.633741
0,12,58,0.000000,-157.983562
0,13,0,0.000000,-137.167051
0,13,2,0.000000,-136.919631
0,13,4,0.000000,-149.138916
0,13,6,0.000000,-126.892506
0,13,8,0.000000,-128.006475
0,13,10,0.000000,-128.454266
0,13,12,0.000000,-142.917024
0,13,14,0.000000,-130.247834
0,13,16,0.000000,-125.722451
0,13,18,0.000000,-141.213918
0,13,20,0.000000,-137.404220
0,13,22,0.000000,-135.024362
0,13,24,0.000000,-131.197767
0,13,26,0.000000,-152.161247
0,13,28,0.000000,-133.098622
0,13,30,0.000000,-136.577067
0,13,32,0.000000,-131.999173
0,13,34,0.000000,-139.896212
0,13,36,0.000000,-125.364352
0,13,38,0.000000,-133.135717
0,13,40,0.000000,-129.982949
0,13,42,0.000000,-137.772224
0,13,44,0.000000,-137.709729
0,13,46,0.000000,-138.613045
0,13,48,0.000000,-124.582097
0,13,50,0.000000,-142.898307
0,13,52,0.000000,-131.405431
0,13,54,0.000000,-131.554370
0,13,56,0.000000,-134.090962
0,13,58,0.000000,-145.564427
0,14,0,0.000000,-135.048041
0,14,2,0.000000,-131.614421
0,14,4,0.000000,-140.624335
0,14,6,0.000000,-127.972718
0,14,8,0.000000,-137.673747
0,14,10,0.000000,-131.420862
0,14,12,0.000000,-127.210568
0,14,14,0.000000,-153.022607
0,14,16,0.000000,-131.023339
0,14,18,0.000000,-134.633127
0,14,20,0.000000,-125.378469
0,14,22,0.000000,-147.233150
0,14,24,0.000000,-127.253175
0,14,26,0.000000,-130.371306
0,14,28,0.000000,-132.549339
0,14,30,0.000000,-127.665929
0,14,32,0.000000,-141.965502
0,14,34,0.000000,-127.607814
0,14,36,0.000000,-136.454797
0,14,38,0.000000,-136.376435
0,14,40,0.000000,-130.375599
0,14,42,0.000000,-140.120848
0,14,44,0.000000,-139.381683
0,14,46,0.000000,-131.763344
0,14,48,0.000000,-131.410952
0,14,50,0.000000,-130.896926
0,14,52,0.000000,-118.446313
0,14,54,0.000000,-136.301248
0,14,56,0.000000,-129.215200
0,14,58,0.000000,-128.067758
0,15,0,0.000000,-134.444151
0,15,2,0.000000,-130.522364
0,15,4,0.000000,-129.274768
0,15,6,0.000000,-134.312719
0,15,8,0.000000,-129.327679
0,15,10,0.000000,-130.671226
0,15,12,0.000000,-139.423600
0,15,14,0.000000,-130.474494
0,15,16,0.000000,-133.671762
0,15,18,0.000000,-126.979208
0,15,20,0.000000,-135.495105
0,15,22,0.000000,-126.649263
0,15,24,0.000000,-143.319555
0,15,26,0.000000,-129.581395
0,15,28,0.000000,-141.174029
0,15,30,0.000000,-141.577707
0,15,32,0.000000,-132.458401
0,15,34,0.000000,-140.255607
0,15,36,0.000000,-131.755411
0,15,38,0.000000,-147.685101
0,15,40,0.000000,-131.065151
0,15,42,0.000000,-127.856722
0,15,44,0.000000,-130.371798
0,15,46,0.000000,-129.346064
0,15,48,0.000000,-127.869637
0,15,50,0.000000,-137.804654
0,15,52,0.000000,-134.010102
0,15,54,0.000000,-137.388859
0,15,56,0.000000,-127.020758
0,15,58,0.000000,-145.030477
0,16,0,0.000000,-130.912159
0,16,2,0.000000,-135.133245
0,16,4,0.000000,-125.061205
0,16,6,0.000000,-132.150718
0,16,8,0.000000,-132.358777
0,16,10,0.000000,-134.400474
0,16,12,0.000000,-138.515638
0,16,14,0.000000,-133.195424
0,16,16,0.000000,-134.639549
0,16,18,0.000000,-131.207521
0,16,20,0.000000,-139.953036
0,16,22,0.000000,-135.582937
0,16,24,0.000000,-127.815018
0,16,26,0.000000,-134.433595
0,16,28,0.000000,-133.573346
0,16,30,0.000000,-132.240246
0,16,32,0.000000,-133.739644
0,16,34,0.000000,-135.539685
0,16,36,0.000000,-131.862880
0,16,38,0.000000,-133.168925
0,16,40,0.000000,-135.146796
0,16,42,0.000000,-135.023157
0,16,44,0.000000,-138.645968
0,16,46,0.000000,-128.550412
0,16,48,0.000000,-130.044229
0,16,50,0.000000,-133.283012
0,16,52,0.000000,-130.052970
0,16,54,0.000000,-133.352146
0,16,56,0.000000,-130.265989
0,16,58,0.000000,-131.652708
0,17,0,0.000000,-135.934926
0,17,2,0.000000,-140.875461
0,17,4,0.000000,-143.180949
0,17,6,0.000000,-131.917104
0,17,8,0.000000,-131.339793
0,17,10,0.000000,-128.066845
0,17,12,0.000000,-132.193277
0,17,14,0.000000,-138.973403
0,17,16,0.000000,-131.797404
0,17,18,0.000000,-134.741126
0,17,20,0.000000,-140.839577
0,17,22,0.000000,-125.194992
0,17,24,0.000000,-137.618726
0,17,26,0.000000,-133.094043
0,17,28,0.000000,-129.576955
0,17,30,0.000000,-137.812497
0,17,32,0.000000,-135.508323
0,17,34,0.000000,-144.561078
0,17,36,0.000000,-126.838170
0,17,38,0.000000,-138.843725
0,17,40,0.000000,-127.867659
0,17,42,0.000000,-129.685862
0,17,44,0.000000,-150.903718
0,17,46,0.000000,-132.525943
0,17,48,0.000000,-136.750053
0,17,50,0.000000,-128.405170
0,17,52,0.000000,-142.411895
0,17,54,0.000000,-132.045346
0,17,56,0.000000,-134.756171
0,17,58,0.000000,-133.277198
0,18,0,0.000000,-131.709156
0,18,2,0.000000,-128.562152
0,18,4,0.000000,-134.996065
0,18,6,0.000000,-141.261112
0,18,8,0.000000,-127.750896
0,18,10,0.000000,-150.679033
0,18,12,0.000000,-124.414316
0,18,14,0.000000,-130.078195
0,18,16,0.000000,-133.764199
0,18,18,0.000000,-138.584363
0,18,20,0.000000,-134.399833
0,18,22,0.000000,-131.577520
0,18,24,0.000000,-146.014292
0,18,26,0.000000,-132.886914
0,18,28,0.000000,-140.335434
0,18,30,0.000000,-136.408068
0,18,32,0.000000,-139.026438
0,18,34,0.000000,-136.077263
0,18,36,0.000000,-134.835205
0,18,38,0.000000,-136.831383
0,18,40,0.000000,-133.839619
0,18,42,0.000000,-138.994256
0,18,44,0.000000,-141.919827
0,18,46,0.000000,-134.402949
0,18,48,0.000000,-147.414789
0,18,50,0.000000,-127.663071
0,18,52,0.000000,-135.399500
0,18,54,0.000000,-128.522990
0,18,56,0.000000,-127.887532
0,18,58,0.000000,-116.598717
0,19,0,0.000000,-139.879637
0,19,2,0.000000,-130.517746
0,19,4,0.000000,-136.777956
0,19,6,0.000000,-129.433324
0,19,8,0.000000,-130.267242
0,19,10,0.000000,-134.754522
0,19,12,0.000000,-134.537437
0,19,14,0.000000,-131.670098
0,19,16,0.000000,-138.856423
0,19,18,0.000000,-128.332277
0,19,20,0.000000,-128.758084
0,19,22,0.000000,-134.850667
0,19,24,0.000000,-128.787425
0,19,26,0.000000,-128.880200
0,19,28,0.000000,-130.490502
0,19,30,0.000000,-138.365002
0,19,32,0.000000,-131.182676
0,19,34,0.000000,-129.329250
0,19,36,0.000000,-136.109169
0,19,38,0.000000,-136.647350
0,19,40,0.000000,-131.743509
0,19,42,0.000000,-130.389634
0,19,44,0.000000,-152.010674
0,19,46,0.000000,-142.390964
0,19,48,0.000000,-123.771328
0,19,50,0.000000,-134.392956
0,19,52,0.000000,-132.271167
0,19,54,0.000000,-141.875937
0,19,56,0.000000,-132.409162
0,19,58,0.000000,-122.432760
0,20,0,0.000000,-129.895107
0,20,2,0.000000,-121.421266
0,20,4,0.000000,-128.903508
0,20,6,0.000000,-138.452601
0,20,8,0.000000,-133.648054
0,20,10,0.000000,-139.959183
0,20,12,0.000000,-134.574060
0,20,14,0.000000,-142.130389
0,20,16,0.000000,-138.794115
0,20,18,0.000000,-135.619776
0,20,20,0.000000,-146.639282
0,20,22,0.000000,-136.662110
0,20,24,0.000000,-138.785954
0,20,26,0.000000,-137.839650
0,20,28,0.000000,-125.403239
0,20,30,0.000000,-128.386341
0,20,32,0.000000,-138.318023
0,20,34,0.000000,-131.460394
0,20,36,0.000000,-128.837166
0,20,38,0.000000,-127.083696
0,20,40,0.000000,-137.079317
0,20,42,0.000000,-129.694983
0,20,44,0.000000,-135.102262
0,20,46,0.000000,-133.411780
0,20,48,0.000000,-126.052997
0,20,50,0.000000,-133.489607
0,20,52,0.000000,-132.138032
0,20,54,0.000000,-136.712124
0,20,56,0.000000,-148.308166
0,20,58,0.000000,-131.682237
0,21,0,0.000000,-140.179128
0,21,2,0.000000,-131.690067
0,21,4,0.000000,-136.327412
0,21,6,0.000000,-131.507925
0,21,8,0.000000,-129.617826
0,21,10,0.000000,-148.280796
0,21,12,0.000000,-141.413974
0,21,14,0.000000,-136.943420
0,21,16,0.000000,-133.035287
0,21,18,0.000000,-153.473179
0,21,20,0.000000,-138.660895
0,21,22,0.000000,-138.139780
0,21,24,0.000000,-114.197990
0,21,26,0.000000,-127.751046
0,21,28,0.000000,-136.292761
0,21,30,0.000000,-126.801055
0,21,32,0.000000,-130.037070
0,21,34,0.000000,-145.986893
0,21,36,0.000000,-133.695759
0,21,38,0.000000,-132.033298
0,21,40,0.000000,-142.976632
0,21,42,0.000000,-129.559147
0,21,44,0.000000,-120.199172
0,21,46,0.000000,-126.715627
0,21,48,0.000000,-130.384965
0,21,50,0.000000,-127.604750
0,21,52,0.000000,-130.814438
0,21,54,0.000000,-129.259579
0,21,56,0.000000,-131.006057
0,21,58,0.000000,-146.788784
0,22,0,0.000000,-130.279427
0,22,2,0.000000,-137.095099
0,22,4,0.000000,-132.816240
0,22,6,0.000000,-134.199516
0,22,8,0.000000,-135.786494
0,22,10,0.000000,-127.899742
0,22,12,0.000000,-138.508237
0,22,14,0.000000,-135.774414
0,22,16,0.000000,-131.150671
0,22,18,0.000000,-149.359476
0,22,20,0.000000,-126.611604
0,22,22,0.000000,-127.091789
0,22,24,0.000000,-134.564462
0,22,26,0.000000,-141.246576
0,22,28,0.000000,-139.489029
0,22,30,0.000000,-138.223787
0,22,32,0.000000,-130.580153
0,22,34,0.000000,-140.577312
0,22,36,0.000000,-138.276926
0,22,38,0.000000,-132.822670
0,22,40,0.000000,-134.518295
0,22,42,0.000000,-129.368099
0,22,44,0.000000,-135.922292
0,22,46,0.000000,-128.228970
0,22,48,0.000000,-131.710273
0,22,50,0.000000,-131.320330
0,22,52,0.000000,-134.119300
0,22,54,0.000000,-125.819885
0,22,56,0.000000,-138.413388
0,22,58,0.000000,-146.463285
0,23,0,0.000000,-133.696039
0,23,2,0.000000,-130.514454
0,23,4,0.000000,-127.353591
0,23,6,0.000000,-139.089662
0,23,8,0.000000,-129.524101
0,23,10,0.000000,-135.537376
0,23,12,0.000000,-128.124431
0,23,14,0.000000,-129.096861
0,23,16,0.000000,-134.117085
0,23,18,0.000000,-129.962356
0,23,20,0.000000,-129.697249
0,23,22,0.000000,-132.749594
0,23,24,0.000000,-128.943116
0,23,26,0.000000,-123.201270
0,23,28,0.000000,-135.086495
0,23,30,0.000000,-128.636595
0,23,32,0.000000,-134.769956
0,23,34,0.000000,-128.617282
0,23,36,0.000000,-134.487682
0,23,38,0.000000,-137.284873
0,23,40,0.000000,-145.249568
0,23,42,0.000000,-140.176350
0,23,44,0.000000,-122.453725
0,23,46,0.000000,-134.458256
0,23,48,0.000000,-134.225422
0,23,50,0.000000,-130.163636
0,23,52,0.000000,-135.489926
0,23,54,0.000000,-137.099979
0,23,56,0.000000,-134.172545
0,23,58,0.000000,-138.823128
0,24,0,0.000000,-136.091323
0,24,2,0.000000,-133.186493
0,24,4,0.000000,-134.678896
0,24,6,0.000000,-139.278957
0,24,8,0.000000,-138.765025
0,24,10,0.000000,-136.182566
0,24,12,0.000000,-137.310520
0,24,14,0.000000,-130.876771
0,24,16,0.000000,-130.171798
0,24,18,0.000000,-127.985502
0,24,20,0.000000,-138.766918
0,24,22,0.000000,-129.892165
0,24,24,0.000000,-134.559189
0,24,26,0.000000,-140.193271
0,24,28,0.000000,-142.037324
0,24,30,0.000000,-133.610060
0,24,32,0.000000,-128.429800
0,24,34,0.000000,-132.608934
0,24,36,0.000000,-144.072834
0,24,38,0.000000,-131.660453
0,24,40,0.000000,-127.308661
0,24,42,0.000000,-136.430914
0,24,44,0.000000,-128.166704
0,24,46,0.000000,-134.927747
0,24,48,0.000000,-144.377888
0,24,50,0.000000,-132.755625
0,24,52,0.000000,-142.744171
0,24,54,0.000000,-145.954458
0,24,56,0.000000,-135.783548
0,24,58,0.000000,-142.948450
0,25,0,0.000000,-136.896917
0,25,2,0.000000,-138.980891
0,25,4,0.000000,-133.665794
0,25,6,0.000000,-135.732391
0,25,8,0.000000,-133.004796
0,25,10,0.000000,-148.844720
0,25,12,0.000000,-131.063501
0,25,14,0.000000,-137.593815
0,25,16,0.000000,-131.900512
0,25,18,0.000000,-128.813652
0,25,20,0.000000,-137.654772
0,25,22,0.000000,-133.731889
0,25,24,0.000000,-135.795977
0,25,26,0.000000,-143.388278
0,25,28,0.000000,-128.454265
0,25,30,0.000000,-136.683346
0,25,32,0.000000,-137.616945
0,25,34,0.000000,-130.198298
0,25,36,0.000000,-132.162370
0,25,38,0.000000,-140.640937
0,25,40,0.000000,-136.992629
0,25,42,0.000000,-132.911296
0,25,44,0.000000,-135.809997
0,25,46,0.000000,-129.090726
0,25,48,0.000000,-141.234778
0,25,50,0.000000,-134.514979
0,25,52,0.000000,-128.838731
0,25,54,0.000000,-130.792966
0,25,56,0.000000,-144.860720
0,25,58,0.000000,-128.449170
0,26,0,0.000000,-130.560599
0,26,2,0.000000,-124.517793
0,26,4,0.000000,-119.567370
0,26,6,0.000000,-138.355194
0,26,8,0.000000,-129.767747
0,26,10,0.000000,-143.185553
0,26,12,0.000000,-133.828589
0,26,14,0.000000,-139.438970
0,26,16,0.000000,-125.291756
0,26,18,0.000000,-129.505413
0,26,20,0.000000,-142.717705
0,26,22,0.000000,-129.026547
0,26,24,0.000000,-126.428740
0,26,26,0.000000,-136.013210
0,26,28,0.000000,-140.469799
0,26,30,0.000000,-134.322970
0,26,32,0.000000,-130.923708
0,26,34,0.000000,-126.032102
0,26,36,0.000000,-135.404341
0,26,38,0.000000,-127.014170
0,26,40,0.000000,-132.453500
0,26,42,0.000000,-134.227014
0,26,44,0.000000,-139.169487
0,26,46,0.000000,-134.270122
0,26,48,0.000000,-136.491409
0,26,50,0.000000,-146.999806
0,26,52,0.000000,-133.100954
0,26,54,0.000000,-132.979480
0,26,56,0.000000,-130.758841
0,26,58,0.000000,-139.999293
0,27,0,0.000000,-139.136415
0,27,2,0.000000,-133.620789
0,27,4,0.000000,-128.475147
0,27,6,0.000000,-130.655777
0,27,8,0.000000,-133.960440
0,27,10,0.000000,-123.523095
0,27,12,0.000000,-131.441185
0,27,14,0.000000,-146.702447
0,27,16,0.000000,-129.170404
0,27,18,0.000000,-129.250091
0,27,20,0.000000,-147.829225
0,27,22,0.000000,-140.120516
