hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.438952
15,0,2,0.000000,-129.391733
15,0,4,0.000000,-126.763780
15,0,6,0.000000,-127.801338
15,0,8,0.000000,-135.930082
15,0,10,0.000000,-135.795192
15,0,12,0.000000,-134.488227
15,0,14,0.000000,-125.166368
15,0,16,0.000000,-124.404458
15,0,18,0.000000,-126.560886
15,0,20,0.000000,-129.896724
15,0,22,0.000000,-125.652826
15,0,24,0.000000,-126.667741
15,0,26,0.000000,-139.709310
15,0,28,0.000000,-124.711557
15,0,30,0.000000,-127.369456
15,0,32,0.000000,-130.111130
15,0,34,0.000000,-128.692215
15,0,36,0.000000,-128.064174
15,0,38,0.000000,-126.063742
15,0,40,0.000000,-129.361032
15,0,42,0.000000,-129.602156
15,0,44,0.000000,-143.781414
15,0,46,0.000000,-137.017002
15,0,48,0.000000,-130.871320
15,0,50,0.000000,-136.561639
15,0,52,0.000000,-138.605716
15,0,54,0.000000,-122.599765
15,0,56,0.000000,-129.624093
15,0,58,0.000000,-133.239966
15,1,0,0.000000,-126.817581
15,1,2,0.000000,-132.491300
15,1,4,0.000000,-127.634337
15,1,6,0.000000,-137.147290
15,1,8,0.000000,-138.100564
15,1,10,0.000000,-122.491283
15,1,12,0.000000,-132.094332
15,1,14,0.000000,-125.197066
15,1,16,0.000000,-132.010907
15,1,18,0.000000,-126.110599
15,1,20,0.000000,-130.934382
15,1,22,0.000000,-130.040589
15,1,24,0.000000,-133.503656
15,1,26,0.000000,-125.410121
15,1,28,0.000000,-131.308056
15,1,30,0.000000,-129.604319
15,1,32,0.000000,-125.859384
15,1,34,0.000000,-128.556147
15,1,36,0.000000,-141.752079
15,1,38,0.000000,-122.604726
15,1,40,0.000000,-132.880502
15,1,42,0.000000,-124.650781
15,1,44,0.000000,-137.798338
15,1,46,0.000000,-131.203066
15,1,48,0.000000,-125.476334
15,1,50,0.000000,-136.547821
15,1,52,0.000000,-143.935329
15,1,54,0.000000,-138.356158
15,1,56,0.000000,-128.616010
15,1,58,0.000000,-127.328496
15,2,0,0.000000,-128.733337
15,2,2,0.000000,-131.417096
15,2,4,0.000000,-128.727484
15,2,6,0.000000,-137.296528
15,2,8,0.000000,-132.594315
15,2,10,0.000000,-136.901161
15,2,12,0.000000,-142.624873
15,2,14,0.000000,-125.581912
15,2,16,0.000000,-126.036991
15,2,18,0.000000,-132.463157
15,2,20,0.000000,-124.755653
15,2,22,0.000000,-136.544844
15,2,24,0.000000,-132.983352
15,2,26,0.000000,-124.485841
15,2,28,0.000000,-128.600367
15,2,30,0.000000,-135.477431
15,2,32,0.000000,-126.974538
15,2,34,0.000000,-125.635659
15,2,36,0.000000,-144.231585
15,2,38,0.000000,-129.971624
15,2,40,0.000000,-122.823792
15,2,42,0.000000,-135.744436
15,2,44,0.000000,-124.526311
15,2,46,0.000000,-129.665877
15,2,48,0.000000,-125.317081
15,2,50,0.000000,-132.723824
15,2,52,0.000000,-132.051418
15,2,54,0.000000,-129.932170
15,2,56,0.000000,-134.950954
15,2,58,0.000000,-128.117450
15,3,0,0.000000,-139.612317
15,3,2,0.000000,-140.457697
15,3,4,0.000000,-127.731176
15,3,6,0.000000,-133.126218
15,3,8,0.000000,-132.801363
15,3,10,0.000000,-125.019740
15,3,12,0.000000,-127.100574
15,3,14,0.000000,-149.426145
15,3,16,0.000000,-128.679631
15,3,18,0.000000,-124.744654
15,3,20,0.000000,-131.891572
15,3,22,0.000000,-129.435853
15,3,24,0.000000,-135.288945
15,3,26,0.000000,-131.041837
15,3,28,0.000000,-129.588001
15,3,30,0.000000,-125.430599
15,3,32,0.000000,-135.232113
15,3,34,0.000000,-126.300196
15,3,36,0.000000,-135.367331
15,3,38,0.000000,-138.840880
15,3,40,0.000000,-129.835308
15,3,42,0.000000,-128.990649
15,3,44,0.000000,-127.211945
15,3,46,0.000000,-130.101986
15,3,48,0.000000,-132.073995
15,3,50,0.000000,-124.897029
15,3,52,0.000000,-129.102695
15,3,54,0.000000,-137.868604
15,3,56,0.000000,-127.891120
15,3,58,0.000000,-140.522794
15,4,0,0.000000,-135.155367
15,4,2,0.000000,-125.503857
15,4,4,0.000000,-121.944041
15,4,6,0.000000,-126.258912
15,4,8,0.000000,-136.476926
15,4,10,0.000000,-128.475070
15,4,12,0.000000,-143.564273
15,4,14,0.000000,-125.301773
15,4,16,0.000000,-132.496652
15,4,18,0.000000,-126.395972
15,4,20,0.000000,-132.298397
15,4,22,0.000000,-124.308254
15,4,24,0.000000,-131.684551
15,4,26,0.000000,-133.832903
15,4,28,0.000000,-128.133117
15,4,30,0.000000,-121.641911
15,4,32,0.000000,-129.114444
15,4,34,0.000000,-128.538405
15,4,36,0.000000,-131.249856
15,4,38,0.000000,-124.132693
15,4,40,0.000000,-130.905231
15,4,42,0.000000,-128.646128
15,4,44,0.000000,-142.346834
15,4,46,0.000000,-134.427451
15,4,48,0.000000,-131.561700
15,4,50,0.000000,-129.417757
15,4,52,0.000000,-123.398914
15,4,54,0.000000,-138.096704
15,4,56,0.000000,-131.736305
15,4,58,0.000000,-137.943236
15,5,0,0.000000,-128.537765
15,5,2,0.000000,-130.463633
15,5,4,0.000000,-140.963628
15,5,6,0.000000,-130.399527
15,5,8,0.000000,-126.811449
15,5,10,0.000000,-129.552687
15,5,12,0.000000,-129.075938
15,5,14,0.000000,-133.034759
15,5,16,0.000000,-140.452085
15,5,18,0.000000,-130.378958
15,5,20,0.000000,-133.324262
15,5,22,0.000000,-124.437235
15,5,24,0.000000,-128.850708
15,5,26,0.000000,-127.757196
15,5,28,0.000000,-126.548622
15,5,30,0.000000,-128.916638
15,5,32,0.000000,-130.038094
15,5,34,0.000000,-127.435584
15,5,36,0.000000,-139.794517
15,5,38,0.000000,-125.616015
15,5,40,0.000000,-136.088362
15,5,42,0.000000,-139.493190
15,5,44,0.000000,-131.865820
15,5,46,0.000000,-126.489277
15,5,48,0.000000,-132.264187
15,5,50,0.000000,-123.892061
15,5,52,0.000000,-145.537286
15,5,54,0.000000,-125.793859
15,5,56,0.000000,-135.628979
15,5,58,0.000000,-145.414620
15,6,0,0.000000,-137.917212
15,6,2,0.000000,-127.359398
15,6,4,0.000000,-130.538504
15,6,6,0.000000,-128.255550
15,6,8,0.000000,-128.229660
15,6,10,0.000000,-135.290479
15,6,12,0.000000,-126.020720
15,6,14,0.000000,-147.261148
15,6,16,0.000000,-133.010745
15,6,18,0.000000,-124.178205
15,6,20,0.000000,-143.324946
15,6,22,0.000000,-124.332399
15,6,24,0.000000,-138.818897
15,6,26,0.000000,-129.690422
15,6,28,0.000000,-131.342590
15,6,30,0.000000,-128.208604
15,6,32,0.000000,-126.432049
15,6,34,0.000000,-131.629779
15,6,36,0.000000,-120.959021
15,6,38,0.000000,-129.092858
15,6,40,0.000000,-130.487065
15,6,42,0.000000,-136.279779
15,6,44,0.000000,-123.335220
15,6,46,0.000000,-129.224157
15,6,48,0.000000,-130.337023
15,6,50,0.000000,-126.079061
15,6,52,0.000000,-134.654407
15,6,54,0.000000,-132.529067
15,6,56,0.000000,-136.823271
15,6,58,0.000000,-136.441925
15,7,0,0.000000,-126.419257
15,7,2,0.000000,-131.332314
15,7,4,0.000000,-131.620120
15,7,6,0.000000,-135.252575
15,7,8,0.000000,-128.337063
15,7,10,0.000000,-127.329201
15,7,12,0.000000,-125.504681
15,7,14,0.000000,-129.645671
15,7,16,0.000000,-143.015553
15,7,18,0.000000,-135.776500
15,7,20,0.000000,-125.527023
15,7,22,0.000000,-134.969357
15,7,24,0.000000,-124.932367
15,7,26,0.000000,-125.225858
15,7,28,0.000000,-128.880754
15,7,30,0.000000,-131.695705
15,7,32,0.000000,-127.910016
15,7,34,0.000000,-122.895061
15,7,36,0.000000,-125.150018
15,7,38,0.000000,-123.238719
15,7,40,0.000000,-150.865390
15,7,42,0.000000,-135.555362
15,7,44,0.000000,-138.143889
15,7,46,0.000000,-123.868647
15,7,48,0.000000,-144.341515
15,7,50,0.000000,-126.293392
15,7,52,0.000000,-128.031425
15,7,54,0.000000,-131.627440
15,7,56,0.000000,-128.354539
15,7,58,0.000000,-129.241482
15,8,0,0.000000,-128.187671
15,8,2,0.000000,-128.464786
15,8,4,0.000000,-140.105360
15,8,6,0.000000,-137.406647
15,8,8,0.000000,-128.150367
15,8,10,0.000000,-153.666504
15,8,12,0.000000,-122.232982
15,8,14,0.000000,-124.024133
15,8,16,0.000000,-129.560024
15,8,18,0.000000,-130.158830
15,8,20,0.000000,-142.605257
15,8,22,0.000000,-128.295899
15,8,24,0.000000,-129.777263
15,8,26,0.000000,-131.723619
15,8,28,0.000000,-131.192333
15,8,30,0.000000,-126.335150
15,8,32,0.000000,-130.983161
15,8,34,0.000000,-126.133474
15,8,36,0.000000,-134.666010
15,8,38,0.000000,-127.673935
15,8,40,0.000000,-126.672870
15,8,42,0.000000,-133.224741
15,8,44,0.000000,-128.013584
15,8,46,0.000000,-126.405923
15,8,48,0.000000,-138.290303
15,8,50,0.000000,-127.580246
15,8,52,0.000000,-143.085827
15,8,54,0.000000,-128.288316
15,8,56,0.000000,-131.026797
15,8,58,0.000000,-136.948446
15,9,0,0.000000,-147.455254
15,9,2,0.000000,-133.534662
15,9,4,0.000000,-127.466004
15,9,6,0.000000,-127.685844
15,9,8,0.000000,-127.209498
15,9,10,0.000000,-131.127333
15,9,12,0.000000,-125.319271
15,9,14,0.000000,-125.300677
15,9,16,0.000000,-128.247193
15,9,18,0.000000,-127.492533
15,9,20,0.000000,-138.026469
15,9,22,0.000000,-127.314604
15,9,24,0.000000,-121.453032
15,9,26,0.000000,-126.079448
15,9,28,0.000000,-130.004780
15,9,30,0.000000,-126.613237
15,9,32,0.000000,-126.251286
15,9,34,0.000000,-135.006886
15,9,36,0.000000,-131.023115
15,9,38,0.000000,-126.842226
15,9,40,0.000000,-125.945446
15,9,42,0.000000,-125.948178
15,9,44,0.000000,-124.417361
15,9,46,0.000000,-123.501128
15,9,48,0.000000,-121.607960
15,9,50,0.000000,-124.918680
15,9,52,0.000000,-129.321944
15,9,54,0.000000,-131.073999
15,9,56,0.000000,-133.452921
15,9,58,0.000000,-125.650946
15,10,0,0.000000,-118.962174
15,10,2,0.000000,-121.130681
15,10,4,0.000000,-131.797907
15,10,6,0.000000,-128.642585
15,10,8,0.000000,-128.719159
15,10,10,0.000000,-125.484234
15,10,12,0.000000,-132.721039
15,10,14,0.000000,-123.579401
15,10,16,0.000000,-131.315051
15,10,18,0.000000,-130.853725
15,10,20,0.000000,-125.833263
15,10,22,0.000000,-137.544441
15,10,24,0.000000,-132.435563
15,10,26,0.000000,-137.232821
15,10,28,0.000000,-127.933068
15,10,30,0.000000,-129.362636
15,10,32,0.000000,-123.244025
15,10,34,0.000000,-129.150540
15,10,36,0.000000,-126.413367
15,10,38,0.000000,-136.815898
15,10,40,0.000000,-134.753791
15,10,42,0.000000,-130.900614
15,10,44,0.000000,-135.406516
15,10,46,0.000000,-126.507389
15,10,48,0.000000,-141.103161
15,10,50,0.000000,-141.356100
15,10,52,0.000000,-126.015357
15,10,54,0.000000,-136.707890
15,10,56,0.000000,-131.602198
15,10,58,0.000000,-125.336141
15,11,0,0.000000,-126.083570
15,11,2,0.000000,-131.817547
15,11,4,0.000000,-133.535614
15,11,6,0.000000,-131.698860
15,11,8,0.000000,-157.888598
15,11,10,0.000000,-125.728988
15,11,12,0.000000,-127.149032
15,11,14,0.000000,-122.022308
15,11,16,0.000000,-128.308709
15,11,18,0.000000,-138.746269
15,11,20,0.000000,-129.256723
15,11,22,0.000000,-126.543752
15,11,24,0.000000,-133.356147
15,11,26,0.000000,-128.013905
15,11,28,0.000000,-128.344349
15,11,30,0.000000,-132.663981
15,11,32,0.000000,-130.546791
15,11,34,0.000000,-121.979905
15,11,36,0.000000,-124.781301
15,11,38,0.000000,-122.209070
15,11,40,0.000000,-140.184659
15,11,42,0.000000,-134.603186
15,11,44,0.000000,-128.006945
15,11,46,0.000000,-124.162540
15,11,48,0.000000,-124.554676
15,11,50,0.000000,-137.060552
15,11,52,0.000000,-135.010183
15,11,54,0.000000,-143.403890
15,11,56,0.000000,-126.602971
15,11,58,0.000000,-121.849884
15,12,0,0.000000,-149.684220
15,12,2,0.000000,-131.017739
15,12,4,0.000000,-125.695081
15,12,6,0.000000,-131.044813
15,12,8,0.000000,-130.620732
15,12,10,0.000000,-135.254375
15,12,12,0.000000,-121.540314
15,12,14,0.000000,-128.321327
15,12,16,0.000000,-132.994973
15,12,18,0.000000,-132.874800
15,12,20,0.000000,-126.034092
15,12,22,0.000000,-126.106483
15,12,24,0.000000,-130.760094
15,12,26,0.000000,-122.067908
15,12,28,0.000000,-131.684638
15,12,30,0.000000,-132.597968
15,12,32,0.000000,-130.531796
15,12,34,0.000000,-124.849009
15,12,36,0.000000,-130.407186
15,12,38,0.000000,-142.843836
15,12,40,0.000000,-126.789526
15,12,42,0.000000,-132.928574
15,12,44,0.000000,-128.344744
15,12,46,0.000000,-129.324886
15,12,48,0.000000,-131.792604
15,12,50,0.000000,-131.886035
15,12,52,0.000000,-126.792085
15,12,54,0.000000,-124.720250
15,12,56,0.000000,-131.286743
15,12,58,0.000000,-128.112908
15,13,0,0.000000,-143.426861
15,13,2,0.000000,-136.850537
15,13,4,0.000000,-132.973986
15,13,6,0.000000,-124.522926
15,13,8,0.000000,-128.799330
15,13,10,0.000000,-126.150348
15,13,12,0.000000,-125.565649
15,13,14,0.000000,-123.730910
15,13,16,0.000000,-138.490156
15,13,18,0.000000,-132.064481
15,13,20,0.000000,-128.195570
15,13,22,0.000000,-132.773778
15,13,24,0.000000,-130.286985
15,13,26,0.000000,-121.490917
15,13,28,0.000000,-131.797819
15,13,30,0.000000,-135.029910
15,13,32,0.000000,-126.049324
15,13,34,0.000000,-141.571183
15,13,36,0.000000,-125.869343
15,13,38,0.000000,-126.399316
15,13,40,0.000000,-140.001366
15,13,42,0.000000,-130.328856
15,13,44,0.000000,-130.780548
15,13,46,0.000000,-143.277146
15,13,48,0.000000,-126.261150
15,13,50,0.000000,-132.684602
15,13,52,0.000000,-141.809195
15,13,54,0.000000,-127.025993
15,13,56,0.000000,-125.873801
15,13,58,0.000000,-134.649961
15,14,0,0.000000,-131.072187
15,14,2,0.000000,-152.432460
15,14,4,0.000000,-138.104690
15,14,6,0.000000,-133.973723
15,14,8,0.000000,-128.218202
15,14,10,0.000000,-137.761273
15,14,12,0.000000,-139.909783
15,14,14,0.000000,-131.263613
15,14,16,0.000000,-129.632267
15,14,18,0.000000,-131.010914
15,14,20,0.000000,-128.454666
15,14,22,0.000000,-131.228673
15,14,24,0.000000,-141.125577
15,14,26,0.000000,-127.199288
15,14,28,0.000000,-128.787376
15,14,30,0.000000,-127.207442
15,14,32,0.000000,-137.119060
15,14,34,0.000000,-126.338876
15,14,36,0.000000,-129.841411
15,14,38,0.000000,-128.020335
15,14,40,0.000000,-130.529551
15,14,42,0.000000,-132.130051
15,14,44,0.000000,-129.798594
15,14,46,0.000000,-143.672836
15,14,48,0.000000,-121.625746
15,14,50,0.000000,-127.498532
15,14,52,0.000000,-124.002982
15,14,54,0.000000,-123.838742
15,14,56,0.000000,-122.982956
15,14,58,0.000000,-128.885672
15,15,0,0.000000,-123.925054
15,15,2,0.000000,-128.536582
15,15,4,0.000000,-126.440759
15,15,6,0.000000,-128.731169
15,15,8,0.000000,-125.953947
15,15,10,0.000000,-139.952197
15,15,12,0.000000,-129.734098
15,15,14,0.000000,-130.280027
15,15,16,0.000000,-131.081345
15,15,18,0.000000,-132.923387
15,15,20,0.000000,-127.393016
15,15,22,0.000000,-129.730774
15,15,24,0.000000,-124.200671
15,15,26,0.000000,-122.102967
15,15,28,0.000000,-128.401194
15,15,30,0.000000,-125.107399
15,15,32,0.000000,-137.690978
15,15,34,0.000000,-127.404481
15,15,36,0.000000,-131.812598
15,15,38,0.000000,-134.288965
15,15,40,0.000000,-126.212841
15,15,42,0.000000,-128.265649
15,15,44,0.000000,-131.171636
15,15,46,0.000000,-135.499746
15,15,48,0.000000,-129.814237
15,15,50,0.000000,-124.638863
15,15,52,0.000000,-129.013326
15,15,54,0.000000,-132.425910
15,15,56,0.000000,-136.049195
15,15,58,0.000000,-124.043909
15,16,0,0.000000,-123.555508
15,16,2,0.000000,-137.647540
15,16,4,0.000000,-127.197237
15,16,6,0.000000,-128.754443
15,16,8,0.000000,-132.114279
15,16,10,0.000000,-125.480645
15,16,12,0.000000,-148.153514
15,16,14,0.000000,-127.168995
15,16,16,0.000000,-125.108279
15,16,18,0.000000,-124.985538
15,16,20,0.000000,-131.609472
15,16,22,0.000000,-133.282303
15,16,24,0.000000,-128.498247
15,16,26,0.000000,-139.129428
15,16,28,0.000000,-129.795876
15,16,30,0.000000,-133.264128
15,16,32,0.000000,-133.288120
15,16,34,0.000000,-131.925219
15,16,36,0.000000,-129.782943
15,16,38,0.000000,-133.603122
15,16,40,0.000000,-145.360897
15,16,42,0.000000,-130.126110
15,16,44,0.000000,-131.589452
15,16,46,0.000000,-125.472779
15,16,48,0.000000,-132.894332
15,16,50,0.000000,-129.860845
15,16,52,0.000000,-125.277588
15,16,54,0.000000,-132.369573
15,16,56,0.000000,-128.874139
15,16,58,0.000000,-124.103163
15,17,0,0.000000,-126.599091
15,17,2,0.000000,-127.575385
15,17,4,0.000000,-135.687705
15,17,6,0.000000,-125.203710
15,17,8,0.000000,-126.727488
15,17,10,0.000000,-130.717668
15,17,12,0.000000,-137.003477
15,17,14,0.000000,-135.045072
15,17,16,0.000000,-133.685791
15,17,18,0.000000,-136.208339
15,17,20,0.000000,-132.459562
15,17,22,0.000000,-128.849162
15,17,24,0.000000,-127.951590
15,17,26,0.000000,-132.386972
15,17,28,0.000000,-124.070009
15,17,30,0.000000,-129.515974
15,17,32,0.000000,-130.652624
15,17,34,0.000000,-135.947135
15,17,36,0.000000,-131.182483
15,17,38,0.000000,-130.500810
15,17,40,0.000000,-134.004975
15,17,42,0.000000,-127.892331
15,17,44,0.000000,-126.247056
15,17,46,0.000000,-128.213147
15,17,48,0.000000,-128.000784
15,17,50,0.000000,-127.658388
15,17,52,0.000000,-140.739411
15,17,54,0.000000,-126.911046
15,17,56,0.000000,-128.189568
15,17,58,0.000000,-129.456006
15,18,0,0.000000,-124.863835
15,18,2,0.000000,-120.732119
15,18,4,0.000000,-130.702357
15,18,6,0.000000,-130.691068
15,18,8,0.000000,-129.122705
15,18,10,0.000000,-127.488395
15,18,12,0.000000,-127.490936
15,18,14,0.000000,-131.886384
15,18,16,0.000000,-131.942366
15,18,18,0.000000,-134.499969
15,18,20,0.000000,-129.443315
15,18,22,0.000000,-125.465912
15,18,24,0.000000,-135.600201
15,18,26,0.000000,-131.370005
15,18,28,0.000000,-130.454272
15,18,30,0.000000,-129.934517
15,18,32,0.000000,-130.825598
15,18,34,0.000000,-134.277179
15,18,36,0.000000,-130.114502
15,18,38,0.000000,-142.088400
15,18,40,0.000000,-125.000320
15,18,42,0.000000,-142.346541
15,18,44,0.000000,-133.260374
15,18,46,0.000000,-128.746678
15,18,48,0.000000,-131.516792
15,18,50,0.000000,-123.491332
15,18,52,0.000000,-142.444062
15,18,54,0.000000,-128.794499
15,18,56,0.000000,-133.523808
15,18,58,0.000000,-125.701091
15,19,0,0.000000,-124.828590
15,19,2,0.000000,-142.231336
15,19,4,0.000000,-129.474675
15,19,6,0.000000,-132.663150
15,19,8,0.000000,-133.863930
15,19,10,0.000000,-122.145984
15,19,12,0.000000,-130.652380
15,19,14,0.000000,-131.253392
15,19,16,0.000000,-134.372287
15,19,18,0.000000,-127.658007
15,19,20,0.000000,-126.968228
15,19,22,0.000000,-138.812372
15,19,24,0.000000,-129.685943
15,19,26,0.000000,-129.715474
15,19,28,0.000000,-123.500552
15,19,30,0.000000,-122.923764
15,19,32,0.000000,-135.811083
15,19,34,0.000000,-128.464528
15,19,36,0.000000,-129.551800
15,19,38,0.000000,-137.169792
15,19,40,0.000000,-135.919123
15,19,42,0.000000,-133.272652
15,19,44,0.000000,-132.360751
15,19,46,0.000000,-124.389591
15,19,48,0.000000,-132.644790
15,19,50,0.000000,-135.156635
15,19,52,0.000000,-130.863266
15,19,54,0.000000,-127.194532
15,19,56,0.000000,-127.288424
15,19,58,0.000000,-124.395289
15,20,0,0.000000,-133.353491
15,20,2,0.000000,-126.255112
15,20,4,0.000000,-126.968874
15,20,6,0.000000,-129.546305
15,20,8,0.000000,-133.818606
15,20,10,0.000000,-130.805866
15,20,12,0.000000,-140.452594
15,20,14,0.000000,-127.454253
15,20,16,0.000000,-124.403110
15,20,18,0.000000,-131.892401
15,20,20,0.000000,-128.838412
15,20,22,0.000000,-128.012823
15,20,24,0.000000,-127.329726
15,20,26,0.000000,-134.981813
15,20,28,0.000000,-127.978580
15,20,30,0.000000,-133.735467
15,20,32,0.000000,-129.722012
15,20,34,0.000000,-129.582896
15,20,36,0.000000,-126.299150
15,20,38,0.000000,-136.135953
15,20,40,0.000000,-124.753953
15,20,42,0.000000,-130.989771
15,20,44,0.000000,-137.152105
15,20,46,0.000000,-126.520655
15,20,48,0.000000,-126.899926
15,20,50,0.000000,-127.972797
15,20,52,0.000000,-137.411990
15,20,54,0.000000,-126.452038
15,20,56,0.000000,-129.988276
15,20,58,0.000000,-128.802156
15,21,0,0.000000,-123.580143
15,21,2,0.000000,-135.108781
15,21,4,0.000000,-139.427200
15,21,6,0.000000,-127.934714
15,21,8,0.000000,-130.624635
15,21,10,0.000000,-131.913829
15,21,12,0.000000,-129.566749
15,21,14,0.000000,-146.503248
15,21,16,0.000000,-132.806275
15,21,18,0.000000,-131.503962
15,21,20,0.000000,-131.307942
15,21,22,0.000000,-127.001066
15,21,24,0.000000,-133.146813
15,21,26,0.000000,-130.731672
15,21,28,0.000000,-156.538821
15,21,30,0.000000,-129.806015
15,21,32,0.000000,-130.452586
15,21,34,0.000000,-132.911845
15,21,36,0.000000,-149.413847
15,21,38,0.000000,-144.397286
15,21,40,0.000000,-133.765414
15,21,42,0.000000,-130.227985
15,21,44,0.000000,-131.017300
15,21,46,0.000000,-127.476654
15,21,48,0.000000,-133.323887
15,21,50,0.000000,-143.022322
15,21,52,0.000000,-134.334590
15,21,54,0.000000,-125.829890
15,21,56,0.000000,-125.178550
15,21,58,0.000000,-138.845888
15,22,0,0.000000,-134.188164
15,22,2,0.000000,-137.786225
15,22,4,0.000000,-128.543819
15,22,6,0.000000,-125.948892
15,22,8,0.000000,-126.115522
15,22,10,0.000000,-137.545622
15,22,12,0.000000,-129.145776
15,22,14,0.000000,-135.787051
15,22,16,0.000000,-127.069849
15,22,18,0.000000,-127.049825
15,22,20,0.000000,-134.593074
15,22,22,0.000000,-133.206857
15,22,24,0.000000,-126.972846
15,22,26,0.000000,-139.975849
15,22,28,0.000000,-133.192638
15,22,30,0.000000,-124.926402
15,22,32,0.000000,-132.882904
15,22,34,0.000000,-126.673807
15,22,36,0.000000,-136.897657
15,22,38,0.000000,-129.446703
15,22,40,0.000000,-127.172877
15,22,42,0.000000,-157.039859
15,22,44,0.000000,-127.050352
15,22,46,0.000000,-132.521329
15,22,48,0.000000,-128.082475
15,22,50,0.000000,-128.640473
15,22,52,0.000000,-130.513790
15,22,54,0.000000,-134.873031
15,22,56,0.000000,-139.904072
15,22,58,0.000000,-126.441839
15,23,0,0.000000,-128.094902
15,23,2,0.000000,-121.100465
15,23,4,0.000000,-127.395411
15,23,6,0.000000,-131.789821
15,23,8,0.000000,-124.655644
15,23,10,0.000000,-127.906904
15,23,12,0.000000,-139.364551
15,23,14,0.000000,-124.363070
15,23,16,0.000000,-127.148340
15,23,18,0.000000,-132.789749
15,23,20,0.000000,-134.083617
15,23,22,0.000000,-125.545685
15,23,24,0.000000,-127.512282
15,23,26,0.000000,-124.856043
15,23,28,0.000000,-128.782223
15,23,30,0.000000,-134.323234
15,23,32,0.000000,-136.774483
15,23,34,0.000000,-134.867427
15,23,36,0.000000,-134.696401
15,23,38,0.000000,-134.533953
15,23,40,0.000000,-128.178665
15,23,42,0.000000,-127.955744
15,23,44,0.000000,-124.295684
15,23,46,0.000000,-124.583176
15,23,48,0.000000,-124.925252
15,23,50,0.000000,-128.544759
15,23,52,0.000000,-128.743558
15,23,54,0.000000,-123.083883
15,23,56,0.000000,-125.547849
15,23,58,0.000000,-143.223036
15,24,0,0.000000,-144.834973
15,24,2,0.000000,-131.850591
15,24,4,0.000000,-124.462349
15,24,6,0.000000,-128.276331
15,24,8,0.000000,-129.470759
15,24,10,0.000000,-132.108730
15,24,12,0.000000,-134.384455
15,24,14,0.000000,-132.301482
15,24,16,0.000000,-134.822489
15,24,18,0.000000,-125.690654
15,24,20,0.000000,-125.317711
15,24,22,0.000000,-127.771398
15,24,24,0.000000,-131.071900
15,24,26,0.000000,-123.278464
15,24,28,0.000000,-126.734799
15,24,30,0.000000,-126.454174
15,24,32,0.000000,-138.252918
15,24,34,0.000000,-133.035693
15,24,36,0.000000,-132.344463
15,24,38,0.000000,-130.418678
15,24,40,0.000000,-135.297236
15,24,42,0.000000,-129.134066
15,24,44,0.000000,-125.092128
15,24,46,0.000000,-124.231047
15,24,48,0.000000,-130.958159
15,24,50,0.000000,-121.767446
15,24,52,0.000000,-124.160858
15,24,54,0.000000,-126.397417
15,24,56,0.000000,-122.949383
15,24,58,0.000000,-127.494696
15,25,0,0.000000,-134.930764
15,25,2,0.000000,-134.697489
15,25,4,0.000000,-124.785071
15,25,6,0.000000,-131.842308
15,25,8,0.000000,-125.855892
15,25,10,0.000000,-127.222705
15,25,12,0.000000,-122.412020
15,25,14,0.000000,-130.138807
15,25,16,0.000000,-130.912344
15,25,18,0.000000,-129.746573
15,25,20,0.000000,-132.001902
15,25,22,0.000000,-126.081185
15,25,24,0.000000,-126.932462
15,25,26,0.000000,-126.157995
15,25,28,0.000000,-128.820553
15,25,30,0.000000,-123.215584
15,25,32,0.000000,-128.230150
15,25,34,0.000000,-133.067160
15,25,36,0.000000,-134.644277
15,25,38,0.000000,-127.528230
15,25,40,0.000000,-127.454874
15,25,42,0.000000,-124.217679
15,25,44,0.000000,-139.705772
15,25,46,0.000000,-135.638291
15,25,48,0.000000,-123.815994
15,25,50,0.000000,-135.305049
15,25,52,0.000000,-130.312894
15,25,54,0.000000,-130.000834
15,25,56,0.000000,-124.510560
15,25,58,0.000000,-132.274745
15,26,0,0.000000,-121.418538
15,26,2,0.000000,-127.527809
15,26,4,0.000000,-127.638892
15,26,6,0.000000,-125.717980
15,26,8,0.000000,-136.231952
15,26,10,0.000000,-125.697114
15,26,12,0.000000,-126.850554
15,26,14,0.000000,-128.640006
15,26,16,0.000000,-130.651297
15,26,18,0.000000,-127.326356
15,26,20,0.000000,-131.981611
15,26,22,0.000000,-134.079670
15,26,24,0.000000,-126.161106
15,26,26,0.000000,-130.181352
15,26,28,0.000000,-137.522517
15,26,30,0.000000,-125.395669
15,26,32,0.000000,-128.032259
15,26,34,0.000000,-137.639844
15,26,36,0.000000,-141.381555
15,26,38,0.000000,-128.502761
15,26,40,0.000000,-128.142090
15,26,42,0.000000,-148.645298
15,26,44,0.000000,-128.898013
15,26,46,0.000000,-128.750893
15,26,48,0.000000,-134.037397
15,26,50,0.000000,-137.599573
15,26,52,0.000000,-124.908640
15,26,54,0.000000,-127.928147
15,26,56,0.000000,-141.206907
15,26,58,0.000000,-127.904116
15,27,0,0.000000,-130.979569
15,27,2,0.000000,-125.975525
15,27,4,0.000000,-132.732426
15,27,6,0.000000,-129.696667
15,27,8,0.000000,-141.134287
15,27,10,0.000000,-123.221443
15,27,12,0.000000,-127.769421
15,27,14,0.000000,-127.458147
15,27,16,0.000000,-128.665284
15,27,18,0.000000,-130.419778
15,27,20,0.000000,-126.699651
15,27,22,0.000000,-125.726591
