hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.657759
3,0,2,0.000000,-129.566573
3,0,4,0.000000,-135.531076
3,0,6,0.000000,-137.787105
3,0,8,0.000000,-131.564519
3,0,10,0.000000,-139.319284
3,0,12,0.000000,-124.505009
3,0,14,0.000000,-129.086594
3,0,16,0.000000,-136.711292
3,0,18,0.000000,-134.357746
3,0,20,0.000000,-129.287072
3,0,22,0.000000,-125.591925
3,0,24,0.000000,-126.867211
3,0,26,0.000000,-134.117899
3,0,28,0.000000,-132.489171
3,0,30,0.000000,-132.631508
3,0,32,0.000000,-144.236432
3,0,34,0.000000,-130.031749
3,0,36,0.000000,-132.078345
3,0,38,0.000000,-131.867079
3,0,40,0.000000,-134.032752
3,0,42,0.000000,-142.725342
3,0,44,0.000000,-159.739374
3,0,46,0.000000,-121.518918
3,0,48,0.000000,-138.352679
3,0,50,0.000000,-130.654411
3,0,52,0.000000,-127.082834
3,0,54,0.000000,-126.881000
3,0,56,0.000000,-123.516037
3,0,58,0.000000,-130.935917
3,1,0,0.000000,-140.794720
3,1,2,0.000000,-129.727796
3,1,4,0.000000,-130.458044
3,1,6,0.000000,-131.004041
3,1,8,0.000000,-131.724225
3,1,10,0.000000,-133.830699
3,1,12,0.000000,-129.671193
3,1,14,0.000000,-137.637359
3,1,16,0.000000,-129.015956
3,1,18,0.000000,-129.167734
3,1,20,0.000000,-143.714795
3,1,22,0.000000,-129.477706
3,1,24,0.000000,-126.021095
3,1,26,0.000000,-128.654153
3,1,28,0.000000,-125.485238
3,1,30,0.000000,-139.541895
3,1,32,0.000000,-130.557369
3,1,34,0.000000,-130.937071
3,1,36,0.000000,-132.821858
3,1,38,0.000000,-124.240576
3,1,40,0.000000,-137.976158
3,1,42,0.000000,-132.711389
3,1,44,0.000000,-131.901637
3,1,46,0.000000,-133.614496
3,1,48,0.000000,-126.303972
3,1,50,0.000000,-126.239926
3,1,52,0.000000,-124.515790
3,1,54,0.000000,-128.942414
3,1,56,0.000000,-125.905344
3,1,58,0.000000,-132.801137
3,2,0,0.000000,-136.831671
3,2,2,0.000000,-134.302103
3,2,4,0.000000,-122.856942
3,2,6,0.000000,-124.497122
3,2,8,0.000000,-123.798510
3,2,10,0.000000,-131.168400
3,2,12,0.000000,-127.949816
3,2,14,0.000000,-130.841804
3,2,16,0.000000,-123.823743
3,2,18,0.000000,-121.906118
3,2,20,0.000000,-125.435625
3,2,22,0.000000,-124.322610
3,2,24,0.000000,-139.366248
3,2,26,0.000000,-126.940787
3,2,28,0.000000,-142.054529
3,2,30,0.000000,-134.114528
3,2,32,0.000000,-127.818738
3,2,34,0.000000,-127.046873
3,2,36,0.000000,-127.243779
3,2,38,0.000000,-132.930587
3,2,40,0.000000,-131.396265
3,2,42,0.000000,-129.014489
3,2,44,0.000000,-133.252012
3,2,46,0.000000,-128.744678
3,2,48,0.000000,-127.479424
3,2,50,0.000000,-125.874248
3,2,52,0.000000,-124.266984
3,2,54,0.000000,-131.556925
3,2,56,0.000000,-134.364685
3,2,58,0.000000,-142.796105
3,3,0,0.000000,-143.586605
3,3,2,0.000000,-130.223603
3,3,4,0.000000,-140.143326
3,3,6,0.000000,-131.086933
3,3,8,0.000000,-128.616939
3,3,10,0.000000,-131.282459
3,3,12,0.000000,-144.179171
3,3,14,0.000000,-128.042368
3,3,16,0.000000,-127.001114
3,3,18,0.000000,-134.293665
3,3,20,0.000000,-124.968893
3,3,22,0.000000,-127.778942
3,3,24,0.000000,-130.151352
3,3,26,0.000000,-138.174001
3,3,28,0.000000,-135.463772
3,3,30,0.000000,-135.449266
3,3,32,0.000000,-126.510788
3,3,34,0.000000,-129.221277
3,3,36,0.000000,-125.590694
3,3,38,0.000000,-127.939752
3,3,40,0.000000,-131.614862
3,3,42,0.000000,-137.181924
3,3,44,0.000000,-138.115440
3,3,46,0.000000,-128.125142
3,3,48,0.000000,-124.293287
3,3,50,0.000000,-131.368118
3,3,52,0.000000,-135.574567
3,3,54,0.000000,-131.588329
3,3,56,0.000000,-127.947076
3,3,58,0.000000,-132.029006
3,4,0,0.000000,-145.604833
3,4,2,0.000000,-136.701742
3,4,4,0.000000,-130.487933
3,4,6,0.000000,-142.361282
3,4,8,0.000000,-128.360446
3,4,10,0.000000,-127.529845
3,4,12,0.000000,-122.352332
3,4,14,0.000000,-130.460685
3,4,16,0.000000,-124.784559
3,4,18,0.000000,-135.254457
3,4,20,0.000000,-143.056078
3,4,22,0.000000,-132.078752
3,4,24,0.000000,-132.561889
3,4,26,0.000000,-129.481721
3,4,28,0.000000,-129.026358
3,4,30,0.000000,-129.485696
3,4,32,0.000000,-132.887969
3,4,34,0.000000,-126.264744
3,4,36,0.000000,-122.290317
3,4,38,0.000000,-128.925655
3,4,40,0.000000,-132.137798
3,4,42,0.000000,-143.445219
3,4,44,0.000000,-134.613477
3,4,46,0.000000,-142.182011
3,4,48,0.000000,-124.544880
3,4,50,0.000000,-128.109872
3,4,52,0.000000,-140.587843
3,4,54,0.000000,-136.464355
3,4,56,0.000000,-126.033329
3,4,58,0.000000,-128.352488
3,5,0,0.000000,-126.518984
3,5,2,0.000000,-126.036424
3,5,4,0.000000,-137.780624
3,5,6,0.000000,-127.048041
3,5,8,0.000000,-132.500448
3,5,10,0.000000,-122.236426
3,5,12,0.000000,-133.737915
3,5,14,0.000000,-130.183594
3,5,16,0.000000,-128.321391
3,5,18,0.000000,-129.766165
3,5,20,0.000000,-129.234049
3,5,22,0.000000,-130.801303
3,5,24,0.000000,-132.601154
3,5,26,0.000000,-128.586776
3,5,28,0.000000,-127.725363
3,5,30,0.000000,-126.436359
3,5,32,0.000000,-125.414363
3,5,34,0.000000,-123.855522
3,5,36,0.000000,-133.894684
3,5,38,0.000000,-129.646374
3,5,40,0.000000,-123.900883
3,5,42,0.000000,-127.919990
3,5,44,0.000000,-125.263129
3,5,46,0.000000,-121.466644
3,5,48,0.000000,-127.634666
3,5,50,0.000000,-125.512688
3,5,52,0.000000,-126.180614
3,5,54,0.000000,-136.341286
3,5,56,0.000000,-130.635951
3,5,58,0.000000,-124.823145
3,6,0,0.000000,-146.673398
3,6,2,0.000000,-130.423865
3,6,4,0.000000,-128.421344
3,6,6,0.000000,-126.167252
3,6,8,0.000000,-124.606595
3,6,10,0.000000,-152.068642
3,6,12,0.000000,-136.535956
3,6,14,0.000000,-135.468723
3,6,16,0.000000,-126.527842
3,6,18,0.000000,-134.968901
3,6,20,0.000000,-127.729767
3,6,22,0.000000,-124.206356
3,6,24,0.000000,-129.345344
3,6,26,0.000000,-125.169587
3,6,28,0.000000,-132.728052
3,6,30,0.000000,-140.259379
3,6,32,0.000000,-138.163511
3,6,34,0.000000,-129.759210
3,6,36,0.000000,-123.048898
3,6,38,0.000000,-137.249121
3,6,40,0.000000,-134.088753
3,6,42,0.000000,-129.767422
3,6,44,0.000000,-131.371288
3,6,46,0.000000,-137.065758
3,6,48,0.000000,-125.094013
3,6,50,0.000000,-144.177153
3,6,52,0.000000,-133.123120
3,6,54,0.000000,-128.465630
3,6,56,0.000000,-132.083563
3,6,58,0.000000,-122.384676
3,7,0,0.000000,-127.529172
3,7,2,0.000000,-133.016877
3,7,4,0.000000,-131.450108
3,7,6,0.000000,-127.507689
3,7,8,0.000000,-130.423445
3,7,10,0.000000,-128.549007
3,7,12,0.000000,-125.812700
3,7,14,0.000000,-131.857122
3,7,16,0.000000,-129.006209
3,7,18,0.000000,-123.405659
3,7,20,0.000000,-130.150184
3,7,22,0.000000,-128.663230
3,7,24,0.000000,-124.464436
3,7,26,0.000000,-137.782127
3,7,28,0.000000,-123.580441
3,7,30,0.000000,-130.181120
3,7,32,0.000000,-139.376496
3,7,34,0.000000,-127.528141
3,7,36,0.000000,-123.304346
3,7,38,0.000000,-132.107059
3,7,40,0.000000,-128.008240
3,7,42,0.000000,-129.733903
3,7,44,0.000000,-127.818928
3,7,46,0.000000,-130.059471
3,7,48,0.000000,-128.472494
3,7,50,0.000000,-132.795685
3,7,52,0.000000,-130.524674
3,7,54,0.000000,-134.479186
3,7,56,0.000000,-127.334626
3,7,58,0.000000,-131.652163
3,8,0,0.000000,-129.564867
3,8,2,0.000000,-131.842811
3,8,4,0.000000,-127.208789
3,8,6,0.000000,-129.895346
3,8,8,0.000000,-132.300338
3,8,10,0.000000,-127.207585
3,8,12,0.000000,-126.462368
3,8,14,0.000000,-125.686628
3,8,16,0.000000,-126.287773
3,8,18,0.000000,-127.499065
3,8,20,0.000000,-127.124212
3,8,22,0.000000,-130.031183
3,8,24,0.000000,-128.695229
3,8,26,0.000000,-145.469952
3,8,28,0.000000,-123.850417
3,8,30,0.000000,-124.221399
3,8,32,0.000000,-127.624918
3,8,34,0.000000,-125.403837
3,8,36,0.000000,-133.213699
3,8,38,0.000000,-142.813575
3,8,40,0.000000,-128.505614
3,8,42,0.000000,-129.162525
3,8,44,0.000000,-121.252308
3,8,46,0.000000,-122.465892
3,8,48,0.000000,-126.736279
3,8,50,0.000000,-141.701201
3,8,52,0.000000,-136.375504
3,8,54,0.000000,-129.685721
3,8,56,0.000000,-130.253624
3,8,58,0.000000,-135.510666
3,9,0,0.000000,-137.343045
3,9,2,0.000000,-128.964734
3,9,4,0.000000,-133.710868
3,9,6,0.000000,-127.587695
3,9,8,0.000000,-141.490651
3,9,10,0.000000,-128.827757
3,9,12,0.000000,-140.905313
3,9,14,0.000000,-139.336447
3,9,16,0.000000,-131.045180
3,9,18,0.000000,-131.514962
3,9,20,0.000000,-125.252232
3,9,22,0.000000,-146.119720
3,9,24,0.000000,-126.266195
3,9,26,0.000000,-130.584433
3,9,28,0.000000,-126.540905
3,9,30,0.000000,-128.971688
3,9,32,0.000000,-131.676005
3,9,34,0.000000,-128.958735
3,9,36,0.000000,-129.823389
3,9,38,0.000000,-135.485177
3,9,40,0.000000,-124.657321
3,9,42,0.000000,-152.448446
3,9,44,0.000000,-132.538091
3,9,46,0.000000,-129.796526
3,9,48,0.000000,-125.110525
3,9,50,0.000000,-128.187817
3,9,52,0.000000,-125.627199
3,9,54,0.000000,-126.229929
3,9,56,0.000000,-126.948576
3,9,58,0.000000,-135.702840
3,10,0,0.000000,-118.984191
3,10,2,0.000000,-130.832369
3,10,4,0.000000,-124.341597
3,10,6,0.000000,-133.564302
3,10,8,0.000000,-153.576206
3,10,10,0.000000,-126.382672
3,10,12,0.000000,-138.541347
3,10,14,0.000000,-135.103432
3,10,16,0.000000,-139.211641
3,10,18,0.000000,-129.243035
3,10,20,0.000000,-129.283638
3,10,22,0.000000,-134.296430
3,10,24,0.000000,-126.493824
3,10,26,0.000000,-125.303262
3,10,28,0.000000,-136.505765
3,10,30,0.000000,-136.522604
3,10,32,0.000000,-129.734625
3,10,34,0.000000,-125.619610
3,10,36,0.000000,-138.781611
3,10,38,0.000000,-124.027155
3,10,40,0.000000,-133.495805
3,10,42,0.000000,-124.068524
3,10,44,0.000000,-129.176211
3,10,46,0.000000,-126.610445
3,10,48,0.000000,-127.466210
3,10,50,0.000000,-128.512881
3,10,52,0.000000,-124.548605
3,10,54,0.000000,-137.413200
3,10,56,0.000000,-143.249300
3,10,58,0.000000,-125.899409
3,11,0,0.000000,-149.232620
3,11,2,0.000000,-132.794541
3,11,4,0.000000,-127.413994
3,11,6,0.000000,-137.218178
3,11,8,0.000000,-129.231291
3,11,10,0.000000,-132.639763
3,11,12,0.000000,-139.249211
3,11,14,0.000000,-129.860680
3,11,16,0.000000,-126.985712
3,11,18,0.000000,-129.535039
3,11,20,0.000000,-134.999543
3,11,22,0.000000,-129.987518
3,11,24,0.000000,-140.850962
3,11,26,0.000000,-128.904951
3,11,28,0.000000,-128.830086
3,11,30,0.000000,-135.842074
3,11,32,0.000000,-128.849242
3,11,34,0.000000,-129.190156
3,11,36,0.000000,-133.535465
3,11,38,0.000000,-128.483113
3,11,40,0.000000,-133.586651
3,11,42,0.000000,-129.674766
3,11,44,0.000000,-128.109839
3,11,46,0.000000,-137.499252
3,11,48,0.000000,-134.030682
3,11,50,0.000000,-126.338669
3,11,52,0.000000,-125.422904
3,11,54,0.000000,-126.812522
3,11,56,0.000000,-130.447026
3,11,58,0.000000,-124.434389
3,12,0,0.000000,-127.603720
3,12,2,0.000000,-129.197531
3,12,4,0.000000,-123.312433
3,12,6,0.000000,-132.406581
3,12,8,0.000000,-125.284448
3,12,10,0.000000,-131.914829
3,12,12,0.000000,-135.667374
3,12,14,0.000000,-127.595876
3,12,16,0.000000,-136.391506
3,12,18,0.000000,-138.259857
3,12,20,0.000000,-125.062040
3,12,22,0.000000,-133.067892
3,12,24,0.000000,-128.926646
3,12,26,0.000000,-136.111903
3,12,28,0.000000,-125.084565
3,12,30,0.000000,-126.786543
3,12,32,0.000000,-135.176203
3,12,34,0.000000,-128.241708
3,12,36,0.000000,-128.629546
3,12,38,0.000000,-127.644554
3,12,40,0.000000,-130.715369
3,12,42,0.000000,-130.765718
3,12,44,0.000000,-149.662255
3,12,46,0.000000,-128.897096
3,12,48,0.000000,-133.233288
3,12,50,0.000000,-132.817759
3,12,52,0.000000,-139.836451
3,12,54,0.000000,-143.240377
3,12,56,0.000000,-124.185353
3,12,58,0.000000,-126.492563
3,13,0,0.000000,-132.189269
3,13,2,0.000000,-134.381816
3,13,4,0.000000,-131.484462
3,13,6,0.000000,-142.272747
3,13,8,0.000000,-128.157200
3,13,10,0.000000,-136.747395
3,13,12,0.000000,-132.792644
3,13,14,0.000000,-127.303768
3,13,16,0.000000,-122.633210
3,13,18,0.000000,-121.385503
3,13,20,0.000000,-130.239176
3,13,22,0.000000,-144.676107
3,13,24,0.000000,-138.736526
3,13,26,0.000000,-130.147845
3,13,28,0.000000,-144.667934
3,13,30,0.000000,-121.353467
3,13,32,0.000000,-135.134492
3,13,34,0.000000,-128.107757
3,13,36,0.000000,-127.903404
3,13,38,0.000000,-129.247643
3,13,40,0.000000,-127.503966
3,13,42,0.000000,-135.500524
3,13,44,0.000000,-130.438647
3,13,46,0.000000,-133.313133
3,13,48,0.000000,-132.545455
3,13,50,0.000000,-129.144758
3,13,52,0.000000,-138.171743
3,13,54,0.000000,-139.692365
3,13,56,0.000000,-134.198293
3,13,58,0.000000,-125.115267
3,14,0,0.000000,-138.108602
3,14,2,0.000000,-127.225187
3,14,4,0.000000,-129.671665
3,14,6,0.000000,-128.667100
3,14,8,0.000000,-128.272205
3,14,10,0.000000,-128.279781
3,14,12,0.000000,-140.079434
3,14,14,0.000000,-130.470423
3,14,16,0.000000,-136.025637
3,14,18,0.000000,-128.909526
3,14,20,0.000000,-131.141357
3,14,22,0.000000,-121.938341
3,14,24,0.000000,-128.192180
3,14,26,0.000000,-143.976740
3,14,28,0.000000,-132.755914
3,14,30,0.000000,-134.867549
3,14,32,0.000000,-129.263383
3,14,34,0.000000,-130.396275
3,14,36,0.000000,-131.007304
3,14,38,0.000000,-126.158913
3,14,40,0.000000,-132.817343
3,14,42,0.000000,-129.662852
3,14,44,0.000000,-137.873910
3,14,46,0.000000,-130.270896
3,14,48,0.000000,-140.823280
3,14,50,0.000000,-124.412867
3,14,52,0.000000,-124.051710
3,14,54,0.000000,-133.763781
3,14,56,0.000000,-137.688620
3,14,58,0.000000,-125.106832
3,15,0,0.000000,-129.981610
3,15,2,0.000000,-129.383450
3,15,4,0.000000,-130.752554
3,15,6,0.000000,-129.635401
3,15,8,0.000000,-127.239379
3,15,10,0.000000,-130.456966
3,15,12,0.000000,-131.684762
3,15,14,0.000000,-131.053276
3,15,16,0.000000,-123.287255
3,15,18,0.000000,-128.536623
3,15,20,0.000000,-129.866150
3,15,22,0.000000,-135.887219
3,15,24,0.000000,-127.988328
3,15,26,0.000000,-124.660768
3,15,28,0.000000,-126.713174
3,15,30,0.000000,-123.672239
3,15,32,0.000000,-132.524099
3,15,34,0.000000,-134.917934
3,15,36,0.000000,-137.807136
3,15,38,0.000000,-132.525118
3,15,40,0.000000,-132.561122
3,15,42,0.000000,-144.414974
3,15,44,0.000000,-130.125024
3,15,46,0.000000,-133.077062
3,15,48,0.000000,-138.462968
3,15,50,0.000000,-137.924813
3,15,52,0.000000,-136.660308
3,15,54,0.000000,-128.507884
3,15,56,0.000000,-134.099309
3,15,58,0.000000,-130.973819
3,16,0,0.000000,-139.142949
3,16,2,0.000000,-146.839655
3,16,4,0.000000,-130.605630
3,16,6,0.000000,-130.362058
3,16,8,0.000000,-133.144476
3,16,10,0.000000,-146.658442
3,16,12,0.000000,-148.985375
3,16,14,0.000000,-127.933522
3,16,16,0.000000,-129.825635
3,16,18,0.000000,-129.448490
3,16,20,0.000000,-129.570978
3,16,22,0.000000,-132.398120
3,16,24,0.000000,-127.019633
3,16,26,0.000000,-141.038710
3,16,28,0.000000,-129.730036
3,16,30,0.000000,-124.814559
3,16,32,0.000000,-125.261709
3,16,34,0.000000,-142.449067
3,16,36,0.000000,-134.142252
3,16,38,0.000000,-126.935852
3,16,40,0.000000,-138.319669
3,16,42,0.000000,-124.125269
3,16,44,0.000000,-134.249068
3,16,46,0.000000,-138.554253
3,16,48,0.000000,-142.410629
3,16,50,0.000000,-139.451543
3,16,52,0.000000,-135.087066
3,16,54,0.000000,-130.852643
3,16,56,0.000000,-130.759544
3,16,58,0.000000,-123.884388
3,17,0,0.000000,-122.994306
3,17,2,0.000000,-128.413832
3,17,4,0.000000,-126.517253
3,17,6,0.000000,-134.890773
3,17,8,0.000000,-127.130485
3,17,10,0.000000,-131.959882
3,17,12,0.000000,-129.256098
3,17,14,0.000000,-134.647272
3,17,16,0.000000,-130.225380
3,17,18,0.000000,-129.449757
3,17,20,0.000000,-131.555147
3,17,22,0.000000,-134.272648
3,17,24,0.000000,-145.008357
3,17,26,0.000000,-131.828266
3,17,28,0.000000,-128.338789
3,17,30,0.000000,-134.416131
3,17,32,0.000000,-134.148160
3,17,34,0.000000,-128.856492
3,17,36,0.000000,-136.284045
3,17,38,0.000000,-126.808876
3,17,40,0.000000,-124.218954
3,17,42,0.000000,-137.942333
3,17,44,0.000000,-124.080036
3,17,46,0.000000,-125.240835
3,17,48,0.000000,-126.289295
3,17,50,0.000000,-127.987216
3,17,52,0.000000,-128.892476
3,17,54,0.000000,-128.426753
3,17,56,0.000000,-121.715190
3,17,58,0.000000,-137.794546
3,18,0,0.000000,-130.904534
3,18,2,0.000000,-129.054597
3,18,4,0.000000,-134.241327
3,18,6,0.000000,-120.944976
3,18,8,0.000000,-148.923716
3,18,10,0.000000,-130.684717
3,18,12,0.000000,-126.420018
3,18,14,0.000000,-133.682423
3,18,16,0.000000,-129.835683
3,18,18,0.000000,-131.232360
3,18,20,0.000000,-125.097082
3,18,22,0.000000,-136.104457
3,18,24,0.000000,-122.132729
3,18,26,0.000000,-129.336025
3,18,28,0.000000,-140.843861
3,18,30,0.000000,-158.755077
3,18,32,0.000000,-127.609801
3,18,34,0.000000,-147.209783
3,18,36,0.000000,-125.702344
3,18,38,0.000000,-139.765537
3,18,40,0.000000,-129.616443
3,18,42,0.000000,-133.943732
3,18,44,0.000000,-126.186673
3,18,46,0.000000,-128.257219
3,18,48,0.000000,-133.854134
3,18,50,0.000000,-135.459627
3,18,52,0.000000,-135.984143
3,18,54,0.000000,-130.043472
3,18,56,0.000000,-132.698645
3,18,58,0.000000,-129.072954
3,19,0,0.000000,-131.780933
3,19,2,0.000000,-127.058593
3,19,4,0.000000,-131.900298
3,19,6,0.000000,-137.140334
3,19,8,0.000000,-131.877641
3,19,10,0.000000,-124.715418
3,19,12,0.000000,-133.249862
3,19,14,0.000000,-127.082203
3,19,16,0.000000,-147.175323
3,19,18,0.000000,-126.375466
3,19,20,0.000000,-128.316864
3,19,22,0.000000,-126.865472
3,19,24,0.000000,-129.955670
3,19,26,0.000000,-133.052624
3,19,28,0.000000,-139.003838
3,19,30,0.000000,-133.903105
3,19,32,0.000000,-134.074430
3,19,34,0.000000,-128.947888
3,19,36,0.000000,-129.754010
3,19,38,0.000000,-134.042857
3,19,40,0.000000,-132.362683
3,19,42,0.000000,-127.419658
3,19,44,0.000000,-147.086425
3,19,46,0.000000,-125.564553
3,19,48,0.000000,-123.188148
3,19,50,0.000000,-133.960684
3,19,52,0.000000,-123.322924
3,19,54,0.000000,-138.861573
3,19,56,0.000000,-146.824541
3,19,58,0.000000,-126.976925
3,20,0,0.000000,-131.342931
3,20,2,0.000000,-131.829611
3,20,4,0.000000,-130.880197
3,20,6,0.000000,-132.656667
3,20,8,0.000000,-125.487937
3,20,10,0.000000,-125.618770
3,20,12,0.000000,-128.310711
3,20,14,0.000000,-138.063446
3,20,16,0.000000,-137.767090
3,20,18,0.000000,-145.190091
3,20,20,0.000000,-127.786700
3,20,22,0.000000,-126.247932
3,20,24,0.000000,-134.384222
3,20,26,0.000000,-143.174584
3,20,28,0.000000,-135.557990
3,20,30,0.000000,-123.511895
3,20,32,0.000000,-130.492722
3,20,34,0.000000,-133.531355
3,20,36,0.000000,-135.089225
3,20,38,0.000000,-126.378490
3,20,40,0.000000,-131.510002
3,20,42,0.000000,-129.432865
3,20,44,0.000000,-131.507033
3,20,46,0.000000,-125.437626
3,20,48,0.000000,-128.855376
3,20,50,0.000000,-129.387620
3,20,52,0.000000,-130.666226
3,20,54,0.000000,-121.771142
3,20,56,0.000000,-123.668670
3,20,58,0.000000,-135.644124
3,21,0,0.000000,-126.444647
3,21,2,0.000000,-129.372253
3,21,4,0.000000,-130.900383
3,21,6,0.000000,-125.811895
3,21,8,0.000000,-138.708321
3,21,10,0.000000,-123.182665
3,21,12,0.000000,-130.562542
3,21,14,0.000000,-140.167848
3,21,16,0.000000,-134.133136
3,21,18,0.000000,-132.916205
3,21,20,0.000000,-128.507496
3,21,22,0.000000,-128.582554
3,21,24,0.000000,-127.413342
3,21,26,0.000000,-132.425471
3,21,28,0.000000,-131.424269
3,21,30,0.000000,-132.106788
3,21,32,0.000000,-131.792744
3,21,34,0.000000,-122.681883
3,21,36,0.000000,-126.593846
3,21,38,0.000000,-133.057777
3,21,40,0.000000,-129.470530
3,21,42,0.000000,-135.098311
3,21,44,0.000000,-123.997624
3,21,46,0.000000,-123.466491
3,21,48,0.000000,-139.083914
3,21,50,0.000000,-127.778334
3,21,52,0.000000,-125.942350
3,21,54,0.000000,-135.172753
3,21,56,0.000000,-130.674612
3,21,58,0.000000,-129.493619
3,22,0,0.000000,-129.140637
3,22,2,0.000000,-122.555452
3,22,4,0.000000,-146.235891
3,22,6,0.000000,-146.417213
3,22,8,0.000000,-135.022732
3,22,10,0.000000,-128.648118
3,22,12,0.000000,-132.212690
3,22,14,0.000000,-133.197498
3,22,16,0.000000,-127.821373
3,22,18,0.000000,-133.031637
3,22,20,0.000000,-126.195267
3,22,22,0.000000,-130.787020
3,22,24,0.000000,-124.597669
3,22,26,0.000000,-126.050581
3,22,28,0.000000,-135.356108
3,22,30,0.000000,-129.953571
3,22,32,0.000000,-130.745453
3,22,34,0.000000,-125.706496
3,22,36,0.000000,-127.682171
3,22,38,0.000000,-131.217705
3,22,40,0.000000,-126.134981
3,22,42,0.000000,-130.357181
3,22,44,0.000000,-133.601159
3,22,46,0.000000,-129.635659
3,22,48,0.000000,-130.616981
3,22,50,0.000000,-155.339109
3,22,52,0.000000,-131.992938
3,22,54,0.000000,-126.089177
3,22,56,0.000000,-128.729771
3,22,58,0.000000,-137.852434
3,23,0,0.000000,-129.505441
3,23,2,0.000000,-124.387770
3,23,4,0.000000,-135.027753
3,23,6,0.000000,-133.820044
3,23,8,0.000000,-122.894566
3,23,10,0.000000,-132.400856
3,23,12,0.000000,-126.483706
3,23,14,0.000000,-124.583449
3,23,16,0.000000,-137.470702
3,23,18,0.000000,-139.489502
3,23,20,0.000000,-126.970476
3,23,22,0.000000,-130.197747
3,23,24,0.000000,-125.415519
3,23,26,0.000000,-127.421733
3,23,28,0.000000,-129.801342
3,23,30,0.000000,-122.658130
3,23,32,0.000000,-132.076940
3,23,34,0.000000,-130.272472
3,23,36,0.000000,-132.716865
3,23,38,0.000000,-134.770622
3,23,40,0.000000,-126.339950
3,23,42,0.000000,-130.890959
3,23,44,0.000000,-130.273202
3,23,46,0.000000,-129.260777
3,23,48,0.000000,-131.723967
3,23,50,0.000000,-133.913561
3,23,52,0.000000,-131.694042
3,23,54,0.000000,-133.282261
3,23,56,0.000000,-132.315836
3,23,58,0.000000,-125.740712
3,24,0,0.000000,-123.609214
3,24,2,0.000000,-134.967065
3,24,4,0.000000,-127.654178
3,24,6,0.000000,-124.270114
3,24,8,0.000000,-127.566778
3,24,10,0.000000,-128.453809
3,24,12,0.000000,-142.339683
3,24,14,0.000000,-129.012953
3,24,16,0.000000,-131.820822
3,24,18,0.000000,-128.070150
3,24,20,0.000000,-133.778550
3,24,22,0.000000,-133.690556
3,24,24,0.000000,-142.767207
3,24,26,0.000000,-130.325133
3,24,28,0.000000,-130.357627
3,24,30,0.000000,-133.699359
3,24,32,0.000000,-127.949608
3,24,34,0.000000,-129.062040
3,24,36,0.000000,-164.046548
3,24,38,0.000000,-127.363752
3,24,40,0.000000,-130.055024
3,24,42,0.000000,-131.820863
3,24,44,0.000000,-124.361073
3,24,46,0.000000,-127.295901
3,24,48,0.000000,-124.359946
3,24,50,0.000000,-124.869444
3,24,52,0.000000,-127.849071
3,24,54,0.000000,-130.344402
3,24,56,0.000000,-128.334713
3,24,58,0.000000,-126.729605
3,25,0,0.000000,-132.485504
3,25,2,0.000000,-142.870353
3,25,4,0.000000,-127.965157
3,25,6,0.000000,-130.004891
3,25,8,0.000000,-126.641742
3,25,10,0.000000,-130.699248
3,25,12,0.000000,-129.009929
3,25,14,0.000000,-132.745995
3,25,16,0.000000,-124.350368
3,25,18,0.000000,-125.523593
3,25,20,0.000000,-134.532813
3,25,22,0.000000,-142.955914
3,25,24,0.000000,-124.989581
3,25,26,0.000000,-136.278538
3,25,28,0.000000,-128.314341
3,25,30,0.000000,-129.695437
3,25,32,0.000000,-132.251014
3,25,34,0.000000,-139.379956
3,25,36,0.000000,-128.108243
3,25,38,0.000000,-146.384299
3,25,40,0.000000,-135.437018
3,25,42,0.000000,-133.231510
3,25,44,0.000000,-128.335056
3,25,46,0.000000,-125.569199
3,25,48,0.000000,-132.300390
3,25,50,0.000000,-123.723419
3,25,52,0.000000,-127.806164
3,25,54,0.000000,-127.873584
3,25,56,0.000000,-127.765885
3,25,58,0.000000,-131.436698
3,26,0,0.000000,-129.309280
3,26,2,0.000000,-132.432809
3,26,4,0.000000,-127.848405
3,26,6,0.000000,-127.584151
3,26,8,0.000000,-125.158977
3,26,10,0.000000,-124.384868
3,26,12,0.000000,-131.743947
3,26,14,0.000000,-122.487933
3,26,16,0.000000,-132.024864
3,26,18,0.000000,-127.727217
3,26,20,0.000000,-135.085240
3,26,22,0.000000,-124.912163
3,26,24,0.000000,-134.445604
3,26,26,0.000000,-130.396453
3,26,28,0.000000,-138.221461
3,26,30,0.000000,-130.762006
3,26,32,0.000000,-130.260523
3,26,34,0.000000,-126.269382
3,26,36,0.000000,-127.247076
3,26,38,0.000000,-132.192453
3,26,40,0.000000,-131.375381
3,26,42,0.000000,-145.860207
3,26,44,0.000000,-134.260778
3,26,46,0.000000,-128.194075
3,26,48,0.000000,-127.694965
3,26,50,0.000000,-127.910077
3,26,52,0.000000,-124.491922
3,26,54,0.000000,-133.003587
3,26,56,0.000000,-127.979793
3,26,58,0.000000,-129.585083
3,27,0,0.000000,-133.410787
3,27,2,0.000000,-129.824930
3,27,4,0.000000,-127.994054
3,27,6,0.000000,-130.366615
3,27,8,0.000000,-126.066389
3,27,10,0.000000,-129.302947
3,27,12,0.000000,-129.834389
3,27,14,0.000000,-131.243762
3,27,16,0.000000,-131.923678
3,27,18,0.000000,-135.511257
3,27,20,0.000000,-145.833420
3,27,22,0.000000,-137.312674
