hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.695950
22,0,2,0.000000,-146.883730
22,0,4,0.000000,-124.177328
22,0,6,0.000000,-125.607153
22,0,8,0.000000,-124.157107
22,0,10,0.000000,-120.692048
22,0,12,0.000000,-122.804854
22,0,14,0.000000,-122.255853
22,0,16,0.000000,-117.354299
22,0,18,0.000000,-129.204863
22,0,20,0.000000,-129.631061
22,0,22,0.000000,-134.219165
22,0,24,0.000000,-129.776369
22,0,26,0.000000,-125.503354
22,0,28,0.000000,-133.596755
22,0,30,0.000000,-130.469539
22,0,32,0.000000,-130.315480
22,0,34,0.000000,-124.714643
22,0,36,0.000000,-127.955574
22,0,38,0.000000,-123.696310
22,0,40,0.000000,-124.950687
22,0,42,0.000000,-127.101416
22,0,44,0.000000,-137.648796
22,0,46,0.000000,-116.518493
22,0,48,0.000000,-131.857707
22,0,50,0.000000,-126.951910
22,0,52,0.000000,-121.058520
22,0,54,0.000000,-126.861166
22,0,56,0.000000,-121.579840
22,0,58,0.000000,-129.275175
22,1,0,0.000000,-127.612150
22,1,2,0.000000,-131.951890
22,1,4,0.000000,-121.092068
22,1,6,0.000000,-133.276450
22,1,8,0.000000,-123.684775
22,1,10,0.000000,-123.723552
22,1,12,0.000000,-120.978417
22,1,14,0.000000,-122.119722
22,1,16,0.000000,-123.098433
22,1,18,0.000000,-135.955206
22,1,20,0.000000,-124.035445
22,1,22,0.000000,-137.273635
22,1,24,0.000000,-144.987521
22,1,26,0.000000,-125.990372
22,1,28,0.000000,-127.113469
22,1,30,0.000000,-129.567825
22,1,32,0.000000,-128.348221
22,1,34,0.000000,-121.286401
22,1,36,0.000000,-118.038449
22,1,38,0.000000,-128.844980
22,1,40,0.000000,-132.810951
22,1,42,0.000000,-126.050925
22,1,44,0.000000,-121.893972
22,1,46,0.000000,-131.280157
22,1,48,0.000000,-125.183253
22,1,50,0.000000,-126.266088
22,1,52,0.000000,-129.301198
22,1,54,0.000000,-128.587499
22,1,56,0.000000,-125.439265
22,1,58,0.000000,-133.472656
22,2,0,0.000000,-139.133680
22,2,2,0.000000,-126.565710
22,2,4,0.000000,-132.649034
22,2,6,0.000000,-137.173494
22,2,8,0.000000,-122.958015
22,2,10,0.000000,-142.400710
22,2,12,0.000000,-121.482678
22,2,14,0.000000,-131.419113
22,2,16,0.000000,-122.570885
22,2,18,0.000000,-134.280948
22,2,20,0.000000,-131.570748
22,2,22,0.000000,-120.032446
22,2,24,0.000000,-121.079244
22,2,26,0.000000,-141.103114
22,2,28,0.000000,-120.768283
22,2,30,0.000000,-124.608325
22,2,32,0.000000,-135.276759
22,2,34,0.000000,-124.538154
22,2,36,0.000000,-123.255450
22,2,38,0.000000,-119.155344
22,2,40,0.000000,-128.245096
22,2,42,0.000000,-123.557777
22,2,44,0.000000,-126.851392
22,2,46,0.000000,-129.495882
22,2,48,0.000000,-137.085514
22,2,50,0.000000,-132.964797
22,2,52,0.000000,-129.184803
22,2,54,0.000000,-137.332236
22,2,56,0.000000,-129.681504
22,2,58,0.000000,-130.474012
22,3,0,0.000000,-146.926003
22,3,2,0.000000,-129.502274
22,3,4,0.000000,-132.364814
22,3,6,0.000000,-139.240429
22,3,8,0.000000,-126.460951
22,3,10,0.000000,-125.042222
22,3,12,0.000000,-132.635049
22,3,14,0.000000,-124.887951
22,3,16,0.000000,-123.470558
22,3,18,0.000000,-129.329030
22,3,20,0.000000,-120.885057
22,3,22,0.000000,-124.626865
22,3,24,0.000000,-134.046227
22,3,26,0.000000,-126.687656
22,3,28,0.000000,-125.440538
22,3,30,0.000000,-123.977679
22,3,32,0.000000,-123.380366
22,3,34,0.000000,-131.575842
22,3,36,0.000000,-118.844185
22,3,38,0.000000,-120.475992
22,3,40,0.000000,-128.525625
22,3,42,0.000000,-126.400842
22,3,44,0.000000,-126.492224
22,3,46,0.000000,-134.962304
22,3,48,0.000000,-122.002645
22,3,50,0.000000,-125.736078
22,3,52,0.000000,-124.448231
22,3,54,0.000000,-144.426534
22,3,56,0.000000,-123.294722
22,3,58,0.000000,-135.424146
22,4,0,0.000000,-123.334512
22,4,2,0.000000,-130.415811
22,4,4,0.000000,-143.218434
22,4,6,0.000000,-136.670519
22,4,8,0.000000,-124.041900
22,4,10,0.000000,-136.998959
22,4,12,0.000000,-134.686894
22,4,14,0.000000,-124.450301
22,4,16,0.000000,-127.374960
22,4,18,0.000000,-122.562726
22,4,20,0.000000,-131.107137
22,4,22,0.000000,-129.283681
22,4,24,0.000000,-128.838272
22,4,26,0.000000,-128.627901
22,4,28,0.000000,-120.147614
22,4,30,0.000000,-128.186628
22,4,32,0.000000,-127.126540
22,4,34,0.000000,-124.309927
22,4,36,0.000000,-132.028723
22,4,38,0.000000,-121.973608
22,4,40,0.000000,-124.798505
22,4,42,0.000000,-122.815051
22,4,44,0.000000,-118.108816
22,4,46,0.000000,-124.567246
22,4,48,0.000000,-128.714048
22,4,50,0.000000,-118.380814
22,4,52,0.000000,-125.529723
22,4,54,0.000000,-124.107364
22,4,56,0.000000,-127.843586
22,4,58,0.000000,-118.830637
22,5,0,0.000000,-129.875816
22,5,2,0.000000,-126.828821
22,5,4,0.000000,-139.806755
22,5,6,0.000000,-128.854998
22,5,8,0.000000,-121.443538
22,5,10,0.000000,-123.979715
22,5,12,0.000000,-126.582642
22,5,14,0.000000,-129.423576
22,5,16,0.000000,-125.869182
22,5,18,0.000000,-148.692896
22,5,20,0.000000,-124.821926
22,5,22,0.000000,-139.739535
22,5,24,0.000000,-127.233850
22,5,26,0.000000,-125.746813
22,5,28,0.000000,-141.163781
22,5,30,0.000000,-120.961150
22,5,32,0.000000,-127.221719
22,5,34,0.000000,-122.626472
22,5,36,0.000000,-123.076027
22,5,38,0.000000,-129.546097
22,5,40,0.000000,-123.352733
22,5,42,0.000000,-123.509705
22,5,44,0.000000,-134.426049
22,5,46,0.000000,-129.633463
22,5,48,0.000000,-128.551926
22,5,50,0.000000,-130.638778
22,5,52,0.000000,-123.236924
22,5,54,0.000000,-124.379752
22,5,56,0.000000,-126.190139
22,5,58,0.000000,-126.578459
22,6,0,0.000000,-132.486759
22,6,2,0.000000,-133.127549
22,6,4,0.000000,-130.948182
22,6,6,0.000000,-125.495597
22,6,8,0.000000,-128.656642
22,6,10,0.000000,-127.143559
22,6,12,0.000000,-135.179488
22,6,14,0.000000,-131.025666
22,6,16,0.000000,-125.945346
22,6,18,0.000000,-130.853362
22,6,20,0.000000,-126.132788
22,6,22,0.000000,-120.132020
22,6,24,0.000000,-128.538540
22,6,26,0.000000,-127.689920
22,6,28,0.000000,-128.723695
22,6,30,0.000000,-132.549403
22,6,32,0.000000,-121.561454
22,6,34,0.000000,-127.772769
22,6,36,0.000000,-130.883362
22,6,38,0.000000,-130.307970
22,6,40,0.000000,-122.470638
22,6,42,0.000000,-142.259742
22,6,44,0.000000,-126.130218
22,6,46,0.000000,-123.360193
22,6,48,0.000000,-122.720509
22,6,50,0.000000,-129.565358
22,6,52,0.000000,-133.162078
22,6,54,0.000000,-125.302330
22,6,56,0.000000,-128.812086
22,6,58,0.000000,-138.492459
22,7,0,0.000000,-131.817354
22,7,2,0.000000,-136.631291
22,7,4,0.000000,-125.318370
22,7,6,0.000000,-122.466279
22,7,8,0.000000,-128.638710
22,7,10,0.000000,-121.617739
22,7,12,0.000000,-125.623198
22,7,14,0.000000,-124.449193
22,7,16,0.000000,-126.665467
22,7,18,0.000000,-117.836716
22,7,20,0.000000,-129.165189
22,7,22,0.000000,-122.698903
22,7,24,0.000000,-126.213047
22,7,26,0.000000,-127.064055
22,7,28,0.000000,-121.759576
22,7,30,0.000000,-134.222395
22,7,32,0.000000,-141.499221
22,7,34,0.000000,-123.000506
22,7,36,0.000000,-126.357490
22,7,38,0.000000,-128.282870
22,7,40,0.000000,-122.007779
22,7,42,0.000000,-149.762565
22,7,44,0.000000,-121.358434
22,7,46,0.000000,-129.944553
22,7,48,0.000000,-122.067149
22,7,50,0.000000,-136.848067
22,7,52,0.000000,-126.986378
22,7,54,0.000000,-121.283464
22,7,56,0.000000,-136.681718
22,7,58,0.000000,-127.554426
22,8,0,0.000000,-127.283404
22,8,2,0.000000,-123.146986
22,8,4,0.000000,-132.511045
22,8,6,0.000000,-128.833014
22,8,8,0.000000,-128.010974
22,8,10,0.000000,-121.908246
22,8,12,0.000000,-121.410896
22,8,14,0.000000,-118.841926
22,8,16,0.000000,-132.969459
22,8,18,0.000000,-129.945991
22,8,20,0.000000,-128.494184
22,8,22,0.000000,-123.070628
22,8,24,0.000000,-124.191203
22,8,26,0.000000,-126.641708
22,8,28,0.000000,-129.539173
22,8,30,0.000000,-119.804365
22,8,32,0.000000,-123.906651
22,8,34,0.000000,-124.901728
22,8,36,0.000000,-124.276293
22,8,38,0.000000,-121.855947
22,8,40,0.000000,-130.467648
22,8,42,0.000000,-119.924859
22,8,44,0.000000,-123.268423
22,8,46,0.000000,-130.531612
22,8,48,0.000000,-126.915840
22,8,50,0.000000,-122.125799
22,8,52,0.000000,-135.018282
22,8,54,0.000000,-125.903465
22,8,56,0.000000,-128.110017
22,8,58,0.000000,-125.226745
22,9,0,0.000000,-133.898913
22,9,2,0.000000,-129.433864
22,9,4,0.000000,-125.962783
22,9,6,0.000000,-123.037138
22,9,8,0.000000,-123.378839
22,9,10,0.000000,-121.833748
22,9,12,0.000000,-128.354602
22,9,14,0.000000,-127.967990
22,9,16,0.000000,-128.496301
22,9,18,0.000000,-138.351275
22,9,20,0.000000,-127.039464
22,9,22,0.000000,-125.359195
22,9,24,0.000000,-125.758280
22,9,26,0.000000,-124.275368
22,9,28,0.000000,-123.609509
22,9,30,0.000000,-141.570861
22,9,32,0.000000,-126.843355
22,9,34,0.000000,-124.862415
22,9,36,0.000000,-120.844912
22,9,38,0.000000,-126.895429
22,9,40,0.000000,-125.329462
22,9,42,0.000000,-126.517717
22,9,44,0.000000,-127.313879
22,9,46,0.000000,-128.951689
22,9,48,0.000000,-124.601810
22,9,50,0.000000,-124.748035
22,9,52,0.000000,-130.002611
22,9,54,0.000000,-125.271096
22,9,56,0.000000,-129.491455
22,9,58,0.000000,-135.348063
22,10,0,0.000000,-117.274653
22,10,2,0.000000,-142.414755
22,10,4,0.000000,-120.833868
22,10,6,0.000000,-139.300108
22,10,8,0.000000,-125.985656
22,10,10,0.000000,-121.764992
22,10,12,0.000000,-127.331028
22,10,14,0.000000,-139.522397
22,10,16,0.000000,-129.126129
22,10,18,0.000000,-122.686438
22,10,20,0.000000,-129.519409
22,10,22,0.000000,-129.311542
22,10,24,0.000000,-122.483672
22,10,26,0.000000,-124.786526
22,10,28,0.000000,-126.848369
22,10,30,0.000000,-127.874937
22,10,32,0.000000,-132.812045
22,10,34,0.000000,-137.607932
22,10,36,0.000000,-127.831718
22,10,38,0.000000,-132.578504
22,10,40,0.000000,-126.489819
22,10,42,0.000000,-133.669857
22,10,44,0.000000,-139.696996
22,10,46,0.000000,-124.503824
22,10,48,0.000000,-126.548673
22,10,50,0.000000,-124.754907
22,10,52,0.000000,-128.179443
22,10,54,0.000000,-127.381220
22,10,56,0.000000,-126.316509
22,10,58,0.000000,-118.195193
22,11,0,0.000000,-136.992928
22,11,2,0.000000,-133.103798
22,11,4,0.000000,-130.311037
22,11,6,0.000000,-122.871019
22,11,8,0.000000,-128.781918
22,11,10,0.000000,-125.351934
22,11,12,0.000000,-129.883462
22,11,14,0.000000,-145.833637
22,11,16,0.000000,-124.580725
22,11,18,0.000000,-119.079948
22,11,20,0.000000,-125.444598
22,11,22,0.000000,-128.329332
22,11,24,0.000000,-122.555742
22,11,26,0.000000,-124.080839
22,11,28,0.000000,-120.706828
22,11,30,0.000000,-150.075569
22,11,32,0.000000,-124.299993
22,11,34,0.000000,-130.287775
22,11,36,0.000000,-126.009141
22,11,38,0.000000,-136.972252
22,11,40,0.000000,-131.006632
22,11,42,0.000000,-127.373971
22,11,44,0.000000,-134.725653
22,11,46,0.000000,-123.257699
22,11,48,0.000000,-120.227020
22,11,50,0.000000,-131.266973
22,11,52,0.000000,-122.339718
22,11,54,0.000000,-120.306984
22,11,56,0.000000,-142.779484
22,11,58,0.000000,-127.633817
22,12,0,0.000000,-126.688485
22,12,2,0.000000,-133.297463
22,12,4,0.000000,-132.514029
22,12,6,0.000000,-124.315139
22,12,8,0.000000,-128.530420
22,12,10,0.000000,-122.129831
22,12,12,0.000000,-135.220598
22,12,14,0.000000,-127.482761
22,12,16,0.000000,-121.431586
22,12,18,0.000000,-119.528365
22,12,20,0.000000,-125.476456
22,12,22,0.000000,-133.551264
22,12,24,0.000000,-126.603146
22,12,26,0.000000,-123.268849
22,12,28,0.000000,-124.784093
22,12,30,0.000000,-119.480206
22,12,32,0.000000,-122.528056
22,12,34,0.000000,-127.938906
22,12,36,0.000000,-125.547456
22,12,38,0.000000,-126.526867
22,12,40,0.000000,-124.447974
22,12,42,0.000000,-128.167952
22,12,44,0.000000,-121.836708
22,12,46,0.000000,-146.654652
22,12,48,0.000000,-119.166750
22,12,50,0.000000,-133.788944
22,12,52,0.000000,-127.605177
22,12,54,0.000000,-130.275518
22,12,56,0.000000,-137.045725
22,12,58,0.000000,-128.445800
22,13,0,0.000000,-126.004598
22,13,2,0.000000,-124.982010
22,13,4,0.000000,-125.071094
22,13,6,0.000000,-127.682281
22,13,8,0.000000,-121.485119
22,13,10,0.000000,-124.650938
22,13,12,0.000000,-126.859040
22,13,14,0.000000,-122.459398
22,13,16,0.000000,-124.966283
22,13,18,0.000000,-119.335981
22,13,20,0.000000,-120.695925
22,13,22,0.000000,-123.049577
22,13,24,0.000000,-126.569077
22,13,26,0.000000,-132.379827
22,13,28,0.000000,-125.425728
22,13,30,0.000000,-122.009501
22,13,32,0.000000,-122.367575
22,13,34,0.000000,-125.193153
22,13,36,0.000000,-120.018040
22,13,38,0.000000,-130.210364
22,13,40,0.000000,-128.318460
22,13,42,0.000000,-126.914488
22,13,44,0.000000,-130.070473
22,13,46,0.000000,-136.267396
22,13,48,0.000000,-115.000614
22,13,50,0.000000,-131.895335
22,13,52,0.000000,-126.396660
22,13,54,0.000000,-128.143281
22,13,56,0.000000,-125.710328
22,13,58,0.000000,-122.549327
22,14,0,0.000000,-133.751155
22,14,2,0.000000,-129.529657
22,14,4,0.000000,-125.022551
22,14,6,0.000000,-139.629664
22,14,8,0.000000,-126.767196
22,14,10,0.000000,-122.155649
22,14,12,0.000000,-131.622324
22,14,14,0.000000,-124.340525
22,14,16,0.000000,-133.620672
22,14,18,0.000000,-127.358040
22,14,20,0.000000,-122.098019
22,14,22,0.000000,-136.628107
22,14,24,0.000000,-122.801899
22,14,26,0.000000,-143.525782
22,14,28,0.000000,-123.801746
22,14,30,0.000000,-139.081803
22,14,32,0.000000,-124.174358
22,14,34,0.000000,-122.085775
22,14,36,0.000000,-124.367670
22,14,38,0.000000,-123.696218
22,14,40,0.000000,-129.772331
22,14,42,0.000000,-130.896920
22,14,44,0.000000,-121.142264
22,14,46,0.000000,-127.888118
22,14,48,0.000000,-123.354506
22,14,50,0.000000,-125.147223
22,14,52,0.000000,-127.483190
22,14,54,0.000000,-124.075974
22,14,56,0.000000,-121.220225
22,14,58,0.000000,-122.814161
22,15,0,0.000000,-148.424849
22,15,2,0.000000,-130.978222
22,15,4,0.000000,-134.083518
22,15,6,0.000000,-129.010203
22,15,8,0.000000,-122.876500
22,15,10,0.000000,-137.230699
22,15,12,0.000000,-131.374497
22,15,14,0.000000,-134.681995
22,15,16,0.000000,-126.155194
22,15,18,0.000000,-124.162617
22,15,20,0.000000,-137.540066
22,15,22,0.000000,-123.920241
22,15,24,0.000000,-142.445425
22,15,26,0.000000,-122.236694
22,15,28,0.000000,-128.981273
22,15,30,0.000000,-131.787913
22,15,32,0.000000,-128.161178
22,15,34,0.000000,-134.616113
22,15,36,0.000000,-124.638342
22,15,38,0.000000,-126.909819
22,15,40,0.000000,-125.868186
22,15,42,0.000000,-128.978230
22,15,44,0.000000,-137.107841
22,15,46,0.000000,-128.535724
22,15,48,0.000000,-129.561589
22,15,50,0.000000,-120.976260
22,15,52,0.000000,-129.026127
22,15,54,0.000000,-162.565375
22,15,56,0.000000,-126.630057
22,15,58,0.000000,-127.142284
22,16,0,0.000000,-127.761426
22,16,2,0.000000,-120.774284
22,16,4,0.000000,-135.897196
22,16,6,0.000000,-125.715905
22,16,8,0.000000,-127.961381
22,16,10,0.000000,-121.787761
22,16,12,0.000000,-133.720084
22,16,14,0.000000,-132.658355
22,16,16,0.000000,-120.679734
22,16,18,0.000000,-130.049336
22,16,20,0.000000,-137.147323
22,16,22,0.000000,-137.192808
22,16,24,0.000000,-119.874508
22,16,26,0.000000,-126.176916
22,16,28,0.000000,-124.423064
22,16,30,0.000000,-125.241200
22,16,32,0.000000,-129.416482
22,16,34,0.000000,-127.077895
22,16,36,0.000000,-118.797813
22,16,38,0.000000,-121.967484
22,16,40,0.000000,-124.103407
22,16,42,0.000000,-128.161128
22,16,44,0.000000,-146.476031
22,16,46,0.000000,-124.607501
22,16,48,0.000000,-134.186336
22,16,50,0.000000,-131.440842
22,16,52,0.000000,-128.465582
22,16,54,0.000000,-126.438400
22,16,56,0.000000,-131.894226
22,16,58,0.000000,-125.692049
22,17,0,0.000000,-140.314959
22,17,2,0.000000,-126.051831
22,17,4,0.000000,-130.116753
22,17,6,0.000000,-126.901483
22,17,8,0.000000,-127.231348
22,17,10,0.000000,-130.722106
22,17,12,0.000000,-123.531622
22,17,14,0.000000,-127.157792
22,17,16,0.000000,-125.010823
22,17,18,0.000000,-121.660865
22,17,20,0.000000,-125.502444
22,17,22,0.000000,-126.145306
22,17,24,0.000000,-131.330449
22,17,26,0.000000,-120.354568
22,17,28,0.000000,-133.309186
22,17,30,0.000000,-134.727533
22,17,32,0.000000,-125.138948
22,17,34,0.000000,-129.051985
22,17,36,0.000000,-129.569099
22,17,38,0.000000,-122.825790
22,17,40,0.000000,-137.466650
22,17,42,0.000000,-123.194871
22,17,44,0.000000,-131.559491
22,17,46,0.000000,-134.829538
22,17,48,0.000000,-127.227703
22,17,50,0.000000,-125.085611
22,17,52,0.000000,-128.015063
22,17,54,0.000000,-129.954111
22,17,56,0.000000,-132.293549
22,17,58,0.000000,-120.703699
22,18,0,0.000000,-126.484283
22,18,2,0.000000,-124.545835
22,18,4,0.000000,-127.681681
22,18,6,0.000000,-127.084404
22,18,8,0.000000,-127.833831
22,18,10,0.000000,-125.849633
22,18,12,0.000000,-131.538000
22,18,14,0.000000,-124.209504
22,18,16,0.000000,-125.839435
22,18,18,0.000000,-124.335881
22,18,20,0.000000,-131.679345
22,18,22,0.000000,-128.616144
22,18,24,0.000000,-127.721929
22,18,26,0.000000,-125.786214
22,18,28,0.000000,-125.107619
22,18,30,0.000000,-132.310508
22,18,32,0.000000,-121.487675
22,18,34,0.000000,-121.267199
22,18,36,0.000000,-130.659316
22,18,38,0.000000,-122.141449
22,18,40,0.000000,-122.036695
22,18,42,0.000000,-127.943004
22,18,44,0.000000,-128.605129
22,18,46,0.000000,-127.787356
22,18,48,0.000000,-124.412088
22,18,50,0.000000,-131.087662
22,18,52,0.000000,-135.448762
22,18,54,0.000000,-138.848602
22,18,56,0.000000,-131.823536
22,18,58,0.000000,-137.622386
22,19,0,0.000000,-131.577149
22,19,2,0.000000,-120.969163
22,19,4,0.000000,-128.137496
22,19,6,0.000000,-129.332995
22,19,8,0.000000,-131.732297
22,19,10,0.000000,-141.657122
22,19,12,0.000000,-145.306942
22,19,14,0.000000,-129.044537
22,19,16,0.000000,-127.771869
22,19,18,0.000000,-122.639555
22,19,20,0.000000,-126.535313
22,19,22,0.000000,-122.860720
22,19,24,0.000000,-126.135922
22,19,26,0.000000,-125.068400
22,19,28,0.000000,-128.562961
22,19,30,0.000000,-123.154489
22,19,32,0.000000,-130.536993
22,19,34,0.000000,-119.825006
22,19,36,0.000000,-132.173204
22,19,38,0.000000,-123.381126
22,19,40,0.000000,-131.820398
22,19,42,0.000000,-124.055903
22,19,44,0.000000,-120.076036
22,19,46,0.000000,-123.939871
22,19,48,0.000000,-121.261433
22,19,50,0.000000,-137.601212
22,19,52,0.000000,-129.220373
22,19,54,0.000000,-131.613453
22,19,56,0.000000,-128.362059
22,19,58,0.000000,-134.011513
22,20,0,0.000000,-128.465723
22,20,2,0.000000,-129.112666
22,20,4,0.000000,-130.034724
22,20,6,0.000000,-128.914864
22,20,8,0.000000,-121.508267
22,20,10,0.000000,-125.161982
22,20,12,0.000000,-117.834220
22,20,14,0.000000,-132.991747
22,20,16,0.000000,-127.900042
22,20,18,0.000000,-127.932519
22,20,20,0.000000,-139.936600
22,20,22,0.000000,-135.876053
22,20,24,0.000000,-120.449355
22,20,26,0.000000,-128.505886
22,20,28,0.000000,-124.827640
22,20,30,0.000000,-123.390943
22,20,32,0.000000,-138.302260
22,20,34,0.000000,-129.365377
22,20,36,0.000000,-123.435273
22,20,38,0.000000,-128.406797
22,20,40,0.000000,-128.503842
22,20,42,0.000000,-124.823857
22,20,44,0.000000,-130.085652
22,20,46,0.000000,-120.631752
22,20,48,0.000000,-123.074238
22,20,50,0.000000,-134.172390
22,20,52,0.000000,-125.759563
22,20,54,0.000000,-122.874467
22,20,56,0.000000,-126.352870
22,20,58,0.000000,-122.936646
22,21,0,0.000000,-136.865288
22,21,2,0.000000,-119.289091
22,21,4,0.000000,-119.134458
22,21,6,0.000000,-130.594883
22,21,8,0.000000,-124.808108
22,21,10,0.000000,-122.698742
22,21,12,0.000000,-132.709734
22,21,14,0.000000,-134.243054
22,21,16,0.000000,-130.083984
22,21,18,0.000000,-127.027485
22,21,20,0.000000,-122.141115
22,21,22,0.000000,-133.951118
22,21,24,0.000000,-128.845684
22,21,26,0.000000,-125.430793
22,21,28,0.000000,-120.456205
22,21,30,0.000000,-127.080470
22,21,32,0.000000,-121.747384
22,21,34,0.000000,-131.069820
22,21,36,0.000000,-121.868217
22,21,38,0.000000,-118.518998
22,21,40,0.000000,-125.483193
22,21,42,0.000000,-124.786961
22,21,44,0.000000,-130.324225
22,21,46,0.000000,-126.684748
22,21,48,0.000000,-124.142001
22,21,50,0.000000,-126.493700
22,21,52,0.000000,-134.323238
22,21,54,0.000000,-127.645085
22,21,56,0.000000,-131.773980
22,21,58,0.000000,-125.148698
22,22,0,0.000000,-124.564682
22,22,2,0.000000,-121.057513
22,22,4,0.000000,-132.014421
22,22,6,0.000000,-122.131880
22,22,8,0.000000,-130.997496
22,22,10,0.000000,-123.885744
22,22,12,0.000000,-121.580256
22,22,14,0.000000,-123.355416
22,22,16,0.000000,-127.444490
22,22,18,0.000000,-124.570393
22,22,20,0.000000,-133.436234
22,22,22,0.000000,-122.551297
22,22,24,0.000000,-125.696312
22,22,26,0.000000,-127.397765
22,22,28,0.000000,-122.649785
22,22,30,0.000000,-128.231968
22,22,32,0.000000,-129.948808
22,22,34,0.000000,-130.040907
22,22,36,0.000000,-126.358786
22,22,38,0.000000,-129.979132
22,22,40,0.000000,-128.812516
22,22,42,0.000000,-125.761384
22,22,44,0.000000,-127.710238
22,22,46,0.000000,-118.206201
22,22,48,0.000000,-122.283488
22,22,50,0.000000,-125.999627
22,22,52,0.000000,-123.625272
22,22,54,0.000000,-140.702761
22,22,56,0.000000,-122.447935
22,22,58,0.000000,-123.351381
22,23,0,0.000000,-124.722470
22,23,2,0.000000,-126.941964
22,23,4,0.000000,-129.063061
22,23,6,0.000000,-124.682333
22,23,8,0.000000,-124.686514
22,23,10,0.000000,-127.576827
22,23,12,0.000000,-126.416501
22,23,14,0.000000,-125.821244
22,23,16,0.000000,-129.567337
22,23,18,0.000000,-126.167674
22,23,20,0.000000,-131.889175
22,23,22,0.000000,-120.013241
22,23,24,0.000000,-133.759604
22,23,26,0.000000,-140.844790
22,23,28,0.000000,-125.479893
22,23,30,0.000000,-126.592665
22,23,32,0.000000,-133.801492
22,23,34,0.000000,-129.897096
22,23,36,0.000000,-122.660922
22,23,38,0.000000,-123.774167
22,23,40,0.000000,-131.295953
22,23,42,0.000000,-131.145258
22,23,44,0.000000,-131.074483
22,23,46,0.000000,-128.768036
22,23,48,0.000000,-121.210261
22,23,50,0.000000,-129.211717
22,23,52,0.000000,-125.218132
22,23,54,0.000000,-131.241225
22,23,56,0.000000,-132.766830
22,23,58,0.000000,-119.935087
22,24,0,0.000000,-129.468862
22,24,2,0.000000,-123.451732
22,24,4,0.000000,-121.246400
22,24,6,0.000000,-121.645972
22,24,8,0.000000,-125.989060
22,24,10,0.000000,-127.107279
22,24,12,0.000000,-130.444631
22,24,14,0.000000,-134.440209
22,24,16,0.000000,-117.182123
22,24,18,0.000000,-133.836304
22,24,20,0.000000,-122.582500
22,24,22,0.000000,-146.354223
22,24,24,0.000000,-125.327166
22,24,26,0.000000,-125.249367
22,24,28,0.000000,-141.510351
22,24,30,0.000000,-119.813112
22,24,32,0.000000,-124.044050
22,24,34,0.000000,-119.948652
22,24,36,0.000000,-128.243005
22,24,38,0.000000,-127.530016
22,24,40,0.000000,-128.347588
22,24,42,0.000000,-120.927204
22,24,44,0.000000,-127.693668
22,24,46,0.000000,-133.620349
22,24,48,0.000000,-124.822045
22,24,50,0.000000,-129.996464
22,24,52,0.000000,-121.766064
22,24,54,0.000000,-126.070536
22,24,56,0.000000,-128.033540
22,24,58,0.000000,-129.759079
22,25,0,0.000000,-136.759766
22,25,2,0.000000,-124.727780
22,25,4,0.000000,-123.401863
22,25,6,0.000000,-120.520497
22,25,8,0.000000,-130.270282
22,25,10,0.000000,-129.198023
22,25,12,0.000000,-127.796047
22,25,14,0.000000,-128.962852
22,25,16,0.000000,-127.754636
22,25,18,0.000000,-125.889503
22,25,20,0.000000,-124.642587
22,25,22,0.000000,-130.272523
22,25,24,0.000000,-137.408632
22,25,26,0.000000,-134.979273
22,25,28,0.000000,-119.826777
22,25,30,0.000000,-122.769106
22,25,32,0.000000,-135.478683
22,25,34,0.000000,-123.538885
22,25,36,0.000000,-131.759291
22,25,38,0.000000,-127.353484
22,25,40,0.000000,-123.568101
22,25,42,0.000000,-129.926972
22,25,44,0.000000,-126.010181
22,25,46,0.000000,-124.750226
22,25,48,0.000000,-130.036059
22,25,50,0.000000,-122.492646
22,25,52,0.000000,-116.306199
22,25,54,0.000000,-134.795252
22,25,56,0.000000,-128.039732
22,25,58,0.000000,-121.512122
22,26,0,0.000000,-123.630052
22,26,2,0.000000,-124.985012
22,26,4,0.000000,-120.496613
22,26,6,0.000000,-130.356387
22,26,8,0.000000,-123.936512
22,26,10,0.000000,-125.340379
22,26,12,0.000000,-125.167645
22,26,14,0.000000,-126.852504
22,26,16,0.000000,-126.943676
22,26,18,0.000000,-125.048818
22,26,20,0.000000,-130.698660
22,26,22,0.000000,-123.009323
22,26,24,0.000000,-133.328179
22,26,26,0.000000,-117.179716
22,26,28,0.000000,-128.647098
22,26,30,0.000000,-125.484290
22,26,32,0.000000,-131.160884
22,26,34,0.000000,-123.819225
22,26,36,0.000000,-122.504783
22,26,38,0.000000,-124.871306
22,26,40,0.000000,-128.619908
22,26,42,0.000000,-124.060345
22,26,44,0.000000,-122.192746
22,26,46,0.000000,-132.315643
22,26,48,0.000000,-129.817433
22,26,50,0.000000,-131.137285
22,26,52,0.000000,-134.838452
22,26,54,0.000000,-124.289741
22,26,56,0.000000,-119.277071
22,26,58,0.000000,-123.920604
22,27,0,0.000000,-122.351569
22,27,2,0.000000,-126.272600
22,27,4,0.000000,-129.458513
22,27,6,0.000000,-142.869437
22,27,8,0.000000,-134.384042
22,27,10,0.000000,-121.416655
22,27,12,0.000000,-126.338438
22,27,14,0.000000,-122.780315
22,27,16,0.000000,-126.513088
22,27,18,0.000000,-125.676699
22,27,20,0.000000,-124.031290
22,27,22,0.000000,-129.526442
