hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.474083
2,0,2,0.000000,-125.931951
2,0,4,0.000000,-145.620017
2,0,6,0.000000,-122.898781
2,0,8,0.000000,-125.951185
2,0,10,0.000000,-128.579069
2,0,12,0.000000,-126.483140
2,0,14,0.000000,-123.153538
2,0,16,0.000000,-133.305439
2,0,18,0.000000,-126.925883
2,0,20,0.000000,-143.999965
2,0,22,0.000000,-135.166486
2,0,24,0.000000,-127.668651
2,0,26,0.000000,-125.614845
2,0,28,0.000000,-123.029779
2,0,30,0.000000,-132.090323
2,0,32,0.000000,-136.427101
2,0,34,0.000000,-139.450457
2,0,36,0.000000,-129.074342
2,0,38,0.000000,-129.272894
2,0,40,0.000000,-124.705561
2,0,42,0.000000,-124.952698
2,0,44,0.000000,-129.198300
2,0,46,0.000000,-129.412792
2,0,48,0.000000,-123.491509
2,0,50,0.000000,-143.884993
2,0,52,0.000000,-124.519626
2,0,54,0.000000,-133.409741
2,0,56,0.000000,-126.332594
2,0,58,0.000000,-127.062910
2,1,0,0.000000,-130.593835
2,1,2,0.000000,-138.650237
2,1,4,0.000000,-128.479065
2,1,6,0.000000,-127.967397
2,1,8,0.000000,-131.783139
2,1,10,0.000000,-127.827795
2,1,12,0.000000,-128.816736
2,1,14,0.000000,-125.415223
2,1,16,0.000000,-127.842785
2,1,18,0.000000,-138.731437
2,1,20,0.000000,-123.391732
2,1,22,0.000000,-124.785723
2,1,24,0.000000,-123.787771
2,1,26,0.000000,-125.129940
2,1,28,0.000000,-131.288441
2,1,30,0.000000,-129.101103
2,1,32,0.000000,-125.278154
2,1,34,0.000000,-127.178555
2,1,36,0.000000,-129.300897
2,1,38,0.000000,-133.278768
2,1,40,0.000000,-127.298204
2,1,42,0.000000,-142.898381
2,1,44,0.000000,-127.834627
2,1,46,0.000000,-123.130824
2,1,48,0.000000,-126.574237
2,1,50,0.000000,-131.857776
2,1,52,0.000000,-137.402604
2,1,54,0.000000,-129.842432
2,1,56,0.000000,-129.644129
2,1,58,0.000000,-141.020267
2,2,0,0.000000,-130.086113
2,2,2,0.000000,-136.934376
2,2,4,0.000000,-135.350694
2,2,6,0.000000,-131.878049
2,2,8,0.000000,-129.160744
2,2,10,0.000000,-136.849865
2,2,12,0.000000,-131.135563
2,2,14,0.000000,-136.610831
2,2,16,0.000000,-125.452551
2,2,18,0.000000,-127.896163
2,2,20,0.000000,-125.556400
2,2,22,0.000000,-126.114142
2,2,24,0.000000,-123.778206
2,2,26,0.000000,-130.058184
2,2,28,0.000000,-134.027985
2,2,30,0.000000,-131.079578
2,2,32,0.000000,-132.089966
2,2,34,0.000000,-124.431338
2,2,36,0.000000,-124.948940
2,2,38,0.000000,-124.074561
2,2,40,0.000000,-127.080741
2,2,42,0.000000,-130.445739
2,2,44,0.000000,-127.494825
2,2,46,0.000000,-130.849995
2,2,48,0.000000,-133.559943
2,2,50,0.000000,-128.995954
2,2,52,0.000000,-125.388300
2,2,54,0.000000,-124.222714
2,2,56,0.000000,-134.493323
2,2,58,0.000000,-131.788770
2,3,0,0.000000,-127.536782
2,3,2,0.000000,-129.919152
2,3,4,0.000000,-127.686229
2,3,6,0.000000,-126.838501
2,3,8,0.000000,-147.125827
2,3,10,0.000000,-131.551245
2,3,12,0.000000,-136.285539
2,3,14,0.000000,-130.568179
2,3,16,0.000000,-150.963599
2,3,18,0.000000,-126.933740
2,3,20,0.000000,-131.813044
2,3,22,0.000000,-130.805672
2,3,24,0.000000,-131.039364
2,3,26,0.000000,-124.575115
2,3,28,0.000000,-127.782549
2,3,30,0.000000,-138.410452
2,3,32,0.000000,-129.185144
2,3,34,0.000000,-130.340249
2,3,36,0.000000,-139.922483
2,3,38,0.000000,-125.069024
2,3,40,0.000000,-123.448155
2,3,42,0.000000,-137.618682
2,3,44,0.000000,-142.537761
2,3,46,0.000000,-125.839203
2,3,48,0.000000,-128.523350
2,3,50,0.000000,-136.764694
2,3,52,0.000000,-138.999481
2,3,54,0.000000,-128.137140
2,3,56,0.000000,-131.587710
2,3,58,0.000000,-130.969227
2,4,0,0.000000,-132.903872
2,4,2,0.000000,-133.284249
2,4,4,0.000000,-127.367081
2,4,6,0.000000,-146.291357
2,4,8,0.000000,-139.028061
2,4,10,0.000000,-123.352668
2,4,12,0.000000,-135.997044
2,4,14,0.000000,-131.610354
2,4,16,0.000000,-139.702321
2,4,18,0.000000,-128.966528
2,4,20,0.000000,-148.125598
2,4,22,0.000000,-129.452285
2,4,24,0.000000,-124.487555
2,4,26,0.000000,-133.120563
2,4,28,0.000000,-124.763691
2,4,30,0.000000,-130.615805
2,4,32,0.000000,-130.506562
2,4,34,0.000000,-136.029594
2,4,36,0.000000,-124.596480
2,4,38,0.000000,-125.737335
2,4,40,0.000000,-128.083465
2,4,42,0.000000,-126.843798
2,4,44,0.000000,-133.607160
2,4,46,0.000000,-135.429606
2,4,48,0.000000,-124.145560
2,4,50,0.000000,-136.030539
2,4,52,0.000000,-127.842698
2,4,54,0.000000,-130.226279
2,4,56,0.000000,-125.769895
2,4,58,0.000000,-133.975733
2,5,0,0.000000,-129.289874
2,5,2,0.000000,-131.751668
2,5,4,0.000000,-126.707979
2,5,6,0.000000,-131.749300
2,5,8,0.000000,-134.176785
2,5,10,0.000000,-136.798847
2,5,12,0.000000,-130.287748
2,5,14,0.000000,-134.836478
2,5,16,0.000000,-134.047305
2,5,18,0.000000,-122.971598
2,5,20,0.000000,-139.614509
2,5,22,0.000000,-130.109966
2,5,24,0.000000,-139.390226
2,5,26,0.000000,-126.442861
2,5,28,0.000000,-134.503286
2,5,30,0.000000,-131.236581
2,5,32,0.000000,-130.416689
2,5,34,0.000000,-124.884475
2,5,36,0.000000,-125.416320
2,5,38,0.000000,-123.501535
2,5,40,0.000000,-132.462088
2,5,42,0.000000,-126.185077
2,5,44,0.000000,-133.423733
2,5,46,0.000000,-129.356484
2,5,48,0.000000,-128.071050
2,5,50,0.000000,-124.352462
2,5,52,0.000000,-155.455363
2,5,54,0.000000,-133.328747
2,5,56,0.000000,-132.900909
2,5,58,0.000000,-125.181886
2,6,0,0.000000,-147.948184
2,6,2,0.000000,-131.471990
2,6,4,0.000000,-127.800843
2,6,6,0.000000,-128.140545
2,6,8,0.000000,-125.658125
2,6,10,0.000000,-142.796815
2,6,12,0.000000,-130.788392
2,6,14,0.000000,-132.435444
2,6,16,0.000000,-125.906809
2,6,18,0.000000,-132.536494
2,6,20,0.000000,-126.487027
2,6,22,0.000000,-130.950646
2,6,24,0.000000,-127.279317
2,6,26,0.000000,-126.443072
2,6,28,0.000000,-127.931288
2,6,30,0.000000,-134.139716
2,6,32,0.000000,-127.523718
2,6,34,0.000000,-121.026964
2,6,36,0.000000,-129.234612
2,6,38,0.000000,-127.020751
2,6,40,0.000000,-137.286322
2,6,42,0.000000,-136.146296
2,6,44,0.000000,-129.560909
2,6,46,0.000000,-138.065966
2,6,48,0.000000,-124.545897
2,6,50,0.000000,-129.578859
2,6,52,0.000000,-129.985408
2,6,54,0.000000,-122.992672
2,6,56,0.000000,-138.340784
2,6,58,0.000000,-131.768170
2,7,0,0.000000,-131.858732
2,7,2,0.000000,-134.558992
2,7,4,0.000000,-133.714515
2,7,6,0.000000,-128.821468
2,7,8,0.000000,-130.947690
2,7,10,0.000000,-127.067335
2,7,12,0.000000,-129.402536
2,7,14,0.000000,-145.192477
2,7,16,0.000000,-130.510155
2,7,18,0.000000,-125.141642
2,7,20,0.000000,-133.998614
2,7,22,0.000000,-127.287153
2,7,24,0.000000,-153.803591
2,7,26,0.000000,-127.025535
2,7,28,0.000000,-134.447284
2,7,30,0.000000,-132.283578
2,7,32,0.000000,-131.047822
2,7,34,0.000000,-139.715501
2,7,36,0.000000,-129.781613
2,7,38,0.000000,-132.238365
2,7,40,0.000000,-128.980308
2,7,42,0.000000,-136.350985
2,7,44,0.000000,-128.540117
2,7,46,0.000000,-127.755297
2,7,48,0.000000,-123.457258
2,7,50,0.000000,-133.492132
2,7,52,0.000000,-133.179734
2,7,54,0.000000,-123.667156
2,7,56,0.000000,-130.857446
2,7,58,0.000000,-125.561213
2,8,0,0.000000,-136.677607
2,8,2,0.000000,-136.292016
2,8,4,0.000000,-128.175630
2,8,6,0.000000,-131.726249
2,8,8,0.000000,-125.425400
2,8,10,0.000000,-139.329037
2,8,12,0.000000,-128.513716
2,8,14,0.000000,-127.337533
2,8,16,0.000000,-130.436085
2,8,18,0.000000,-127.509797
2,8,20,0.000000,-131.313637
2,8,22,0.000000,-130.357170
2,8,24,0.000000,-129.828280
2,8,26,0.000000,-136.518502
2,8,28,0.000000,-129.011304
2,8,30,0.000000,-130.303908
2,8,32,0.000000,-137.443755
2,8,34,0.000000,-129.375998
2,8,36,0.000000,-125.564871
2,8,38,0.000000,-127.705939
2,8,40,0.000000,-132.412271
2,8,42,0.000000,-131.046066
2,8,44,0.000000,-134.631906
2,8,46,0.000000,-123.524855
2,8,48,0.000000,-148.314032
2,8,50,0.000000,-130.780861
2,8,52,0.000000,-129.875165
2,8,54,0.000000,-133.172254
2,8,56,0.000000,-138.824673
2,8,58,0.000000,-130.436576
2,9,0,0.000000,-129.389209
2,9,2,0.000000,-126.148508
2,9,4,0.000000,-128.258080
2,9,6,0.000000,-128.473354
2,9,8,0.000000,-127.776594
2,9,10,0.000000,-126.765120
2,9,12,0.000000,-134.727984
2,9,14,0.000000,-127.187120
2,9,16,0.000000,-130.000871
2,9,18,0.000000,-125.376225
2,9,20,0.000000,-126.702563
2,9,22,0.000000,-128.810160
2,9,24,0.000000,-123.573357
2,9,26,0.000000,-124.027880
2,9,28,0.000000,-129.106326
2,9,30,0.000000,-124.562032
2,9,32,0.000000,-123.746092
2,9,34,0.000000,-124.970584
2,9,36,0.000000,-135.421924
2,9,38,0.000000,-129.708543
2,9,40,0.000000,-126.877413
2,9,42,0.000000,-133.162886
2,9,44,0.000000,-130.425796
2,9,46,0.000000,-132.185886
2,9,48,0.000000,-128.810247
2,9,50,0.000000,-138.704417
2,9,52,0.000000,-135.171218
2,9,54,0.000000,-121.105850
2,9,56,0.000000,-131.188403
2,9,58,0.000000,-131.674996
2,10,0,0.000000,-134.357398
2,10,2,0.000000,-133.741946
2,10,4,0.000000,-134.205890
2,10,6,0.000000,-137.771572
2,10,8,0.000000,-131.838938
2,10,10,0.000000,-129.969321
2,10,12,0.000000,-134.995901
2,10,14,0.000000,-128.524347
2,10,16,0.000000,-131.076777
2,10,18,0.000000,-134.532124
2,10,20,0.000000,-123.720366
2,10,22,0.000000,-129.049198
2,10,24,0.000000,-124.391811
2,10,26,0.000000,-122.893145
2,10,28,0.000000,-132.216926
2,10,30,0.000000,-132.900995
2,10,32,0.000000,-137.620275
2,10,34,0.000000,-137.702961
2,10,36,0.000000,-134.655595
2,10,38,0.000000,-136.848911
2,10,40,0.000000,-124.950932
2,10,42,0.000000,-137.580587
2,10,44,0.000000,-128.483543
2,10,46,0.000000,-128.847324
2,10,48,0.000000,-125.820167
2,10,50,0.000000,-127.245270
2,10,52,0.000000,-136.031065
2,10,54,0.000000,-130.241860
2,10,56,0.000000,-132.557057
2,10,58,0.000000,-133.765865
2,11,0,0.000000,-124.644605
2,11,2,0.000000,-123.696122
2,11,4,0.000000,-137.115172
2,11,6,0.000000,-129.670847
2,11,8,0.000000,-135.083339
2,11,10,0.000000,-126.749637
2,11,12,0.000000,-129.859942
2,11,14,0.000000,-123.260476
2,11,16,0.000000,-126.180575
2,11,18,0.000000,-127.145443
2,11,20,0.000000,-131.177594
2,11,22,0.000000,-127.054879
2,11,24,0.000000,-132.728677
2,11,26,0.000000,-146.863445
2,11,28,0.000000,-128.352302
2,11,30,0.000000,-131.198780
2,11,32,0.000000,-135.238493
2,11,34,0.000000,-126.238307
2,11,36,0.000000,-127.395113
2,11,38,0.000000,-126.567052
2,11,40,0.000000,-145.082276
2,11,42,0.000000,-122.497020
2,11,44,0.000000,-126.492395
2,11,46,0.000000,-125.873570
2,11,48,0.000000,-130.070382
2,11,50,0.000000,-125.020201
2,11,52,0.000000,-132.018478
2,11,54,0.000000,-133.647467
2,11,56,0.000000,-129.946980
2,11,58,0.000000,-133.639187
2,12,0,0.000000,-128.422316
2,12,2,0.000000,-132.090047
2,12,4,0.000000,-135.119308
2,12,6,0.000000,-128.783915
2,12,8,0.000000,-128.249804
2,12,10,0.000000,-131.129513
2,12,12,0.000000,-122.648364
2,12,14,0.000000,-124.991271
2,12,16,0.000000,-130.759542
2,12,18,0.000000,-128.276710
2,12,20,0.000000,-135.623218
2,12,22,0.000000,-134.753336
2,12,24,0.000000,-130.051456
2,12,26,0.000000,-130.803176
2,12,28,0.000000,-131.795787
2,12,30,0.000000,-125.650048
2,12,32,0.000000,-131.862300
2,12,34,0.000000,-128.965070
2,12,36,0.000000,-131.563219
2,12,38,0.000000,-134.164593
2,12,40,0.000000,-127.318587
2,12,42,0.000000,-140.466792
2,12,44,0.000000,-123.345327
2,12,46,0.000000,-131.595303
2,12,48,0.000000,-125.843664
2,12,50,0.000000,-133.847002
2,12,52,0.000000,-132.042599
2,12,54,0.000000,-131.113522
2,12,56,0.000000,-133.530135
2,12,58,0.000000,-125.462660
2,13,0,0.000000,-137.791404
2,13,2,0.000000,-124.115543
2,13,4,0.000000,-133.456324
2,13,6,0.000000,-141.453824
2,13,8,0.000000,-132.972155
2,13,10,0.000000,-122.569214
2,13,12,0.000000,-132.216479
2,13,14,0.000000,-129.785560
2,13,16,0.000000,-125.127401
2,13,18,0.000000,-130.266539
2,13,20,0.000000,-124.833745
2,13,22,0.000000,-132.761020
2,13,24,0.000000,-141.621274
2,13,26,0.000000,-128.730634
2,13,28,0.000000,-133.844019
2,13,30,0.000000,-127.753889
2,13,32,0.000000,-126.924456
2,13,34,0.000000,-130.572778
2,13,36,0.000000,-136.488410
2,13,38,0.000000,-131.131080
2,13,40,0.000000,-125.681918
2,13,42,0.000000,-128.662944
2,13,44,0.000000,-134.224100
2,13,46,0.000000,-126.611236
2,13,48,0.000000,-128.341392
2,13,50,0.000000,-134.822382
2,13,52,0.000000,-130.947014
2,13,54,0.000000,-128.235083
2,13,56,0.000000,-126.758614
2,13,58,0.000000,-134.084446
2,14,0,0.000000,-131.828978
2,14,2,0.000000,-126.303059
2,14,4,0.000000,-137.923274
2,14,6,0.000000,-123.575720
2,14,8,0.000000,-126.797694
2,14,10,0.000000,-123.537523
2,14,12,0.000000,-128.194187
2,14,14,0.000000,-130.382596
2,14,16,0.000000,-148.021185
2,14,18,0.000000,-128.478395
2,14,20,0.000000,-125.619023
2,14,22,0.000000,-126.124364
2,14,24,0.000000,-123.592825
2,14,26,0.000000,-128.267703
2,14,28,0.000000,-127.667914
2,14,30,0.000000,-129.222469
2,14,32,0.000000,-147.790987
2,14,34,0.000000,-125.591587
2,14,36,0.000000,-130.006656
2,14,38,0.000000,-128.468239
2,14,40,0.000000,-125.054341
2,14,42,0.000000,-128.630326
2,14,44,0.000000,-126.957685
2,14,46,0.000000,-122.443393
2,14,48,0.000000,-123.038656
2,14,50,0.000000,-130.778235
2,14,52,0.000000,-128.242643
2,14,54,0.000000,-137.589571
2,14,56,0.000000,-131.722378
2,14,58,0.000000,-127.069612
2,15,0,0.000000,-133.698122
2,15,2,0.000000,-127.996220
2,15,4,0.000000,-138.066500
2,15,6,0.000000,-133.063793
2,15,8,0.000000,-132.097368
2,15,10,0.000000,-135.364607
2,15,12,0.000000,-131.237495
2,15,14,0.000000,-134.889672
2,15,16,0.000000,-133.707819
2,15,18,0.000000,-130.235838
2,15,20,0.000000,-130.792966
2,15,22,0.000000,-127.174348
2,15,24,0.000000,-130.891650
2,15,26,0.000000,-123.887875
2,15,28,0.000000,-132.689912
2,15,30,0.000000,-138.074179
2,15,32,0.000000,-126.600305
2,15,34,0.000000,-128.854912
2,15,36,0.000000,-127.415866
2,15,38,0.000000,-123.509166
2,15,40,0.000000,-136.474661
2,15,42,0.000000,-135.756381
2,15,44,0.000000,-123.028103
2,15,46,0.000000,-127.794727
2,15,48,0.000000,-137.432333
2,15,50,0.000000,-125.109325
2,15,52,0.000000,-128.021089
2,15,54,0.000000,-131.266582
2,15,56,0.000000,-132.660563
2,15,58,0.000000,-125.346180
2,16,0,0.000000,-129.091168
2,16,2,0.000000,-138.863270
2,16,4,0.000000,-135.012986
2,16,6,0.000000,-126.912701
2,16,8,0.000000,-127.323402
2,16,10,0.000000,-129.679638
2,16,12,0.000000,-139.524603
2,16,14,0.000000,-139.316552
2,16,16,0.000000,-130.787542
2,16,18,0.000000,-130.025722
2,16,20,0.000000,-136.347128
2,16,22,0.000000,-123.459890
2,16,24,0.000000,-135.447106
2,16,26,0.000000,-140.346231
2,16,28,0.000000,-131.422523
2,16,30,0.000000,-117.835440
2,16,32,0.000000,-120.164385
2,16,34,0.000000,-123.217483
2,16,36,0.000000,-128.822440
2,16,38,0.000000,-143.596428
2,16,40,0.000000,-125.764566
2,16,42,0.000000,-142.199385
2,16,44,0.000000,-128.669833
2,16,46,0.000000,-127.207597
2,16,48,0.000000,-127.690291
2,16,50,0.000000,-132.930173
2,16,52,0.000000,-121.712989
2,16,54,0.000000,-124.495352
2,16,56,0.000000,-142.443682
2,16,58,0.000000,-126.439692
2,17,0,0.000000,-128.741667
2,17,2,0.000000,-129.132596
2,17,4,0.000000,-143.758408
2,17,6,0.000000,-128.254580
2,17,8,0.000000,-135.773138
2,17,10,0.000000,-137.525983
2,17,12,0.000000,-123.316316
2,17,14,0.000000,-130.459582
2,17,16,0.000000,-129.900150
2,17,18,0.000000,-130.299355
2,17,20,0.000000,-133.228506
2,17,22,0.000000,-139.031864
2,17,24,0.000000,-133.039189
2,17,26,0.000000,-131.276397
2,17,28,0.000000,-133.185779
2,17,30,0.000000,-125.075846
2,17,32,0.000000,-140.842957
2,17,34,0.000000,-137.400647
2,17,36,0.000000,-137.494031
2,17,38,0.000000,-129.804209
2,17,40,0.000000,-129.028764
2,17,42,0.000000,-140.288184
2,17,44,0.000000,-128.888173
2,17,46,0.000000,-130.544498
2,17,48,0.000000,-131.431868
2,17,50,0.000000,-128.177977
2,17,52,0.000000,-129.398622
2,17,54,0.000000,-132.160443
2,17,56,0.000000,-136.118228
2,17,58,0.000000,-125.503436
2,18,0,0.000000,-124.745686
2,18,2,0.000000,-127.138626
2,18,4,0.000000,-129.614903
2,18,6,0.000000,-126.215583
2,18,8,0.000000,-124.645749
2,18,10,0.000000,-131.741127
2,18,12,0.000000,-133.211819
2,18,14,0.000000,-129.240413
2,18,16,0.000000,-127.184446
2,18,18,0.000000,-131.176277
2,18,20,0.000000,-136.739802
2,18,22,0.000000,-139.363504
2,18,24,0.000000,-133.915236
2,18,26,0.000000,-124.325160
2,18,28,0.000000,-134.408674
2,18,30,0.000000,-132.940469
2,18,32,0.000000,-124.796854
2,18,34,0.000000,-143.204537
2,18,36,0.000000,-129.878286
2,18,38,0.000000,-127.227277
2,18,40,0.000000,-122.405022
2,18,42,0.000000,-131.494517
2,18,44,0.000000,-126.610135
2,18,46,0.000000,-126.833437
2,18,48,0.000000,-130.321580
2,18,50,0.000000,-128.064574
2,18,52,0.000000,-125.715471
2,18,54,0.000000,-133.429307
2,18,56,0.000000,-137.330681
2,18,58,0.000000,-132.311541
2,19,0,0.000000,-126.631658
2,19,2,0.000000,-128.371034
2,19,4,0.000000,-129.584794
2,19,6,0.000000,-124.345137
2,19,8,0.000000,-140.091534
2,19,10,0.000000,-129.430934
2,19,12,0.000000,-128.518546
2,19,14,0.000000,-146.493887
2,19,16,0.000000,-129.526811
2,19,18,0.000000,-142.292377
2,19,20,0.000000,-136.576380
2,19,22,0.000000,-132.335143
2,19,24,0.000000,-138.727957
2,19,26,0.000000,-139.275647
2,19,28,0.000000,-129.478540
2,19,30,0.000000,-131.717754
2,19,32,0.000000,-129.867438
2,19,34,0.000000,-130.805096
2,19,36,0.000000,-128.089091
2,19,38,0.000000,-138.396652
2,19,40,0.000000,-127.409903
2,19,42,0.000000,-128.282841
2,19,44,0.000000,-130.273640
2,19,46,0.000000,-132.192516
2,19,48,0.000000,-129.536662
2,19,50,0.000000,-126.959830
2,19,52,0.000000,-125.452033
2,19,54,0.000000,-138.692855
2,19,56,0.000000,-128.778687
2,19,58,0.000000,-123.584877
2,20,0,0.000000,-143.296460
2,20,2,0.000000,-128.721062
2,20,4,0.000000,-132.130820
2,20,6,0.000000,-138.677079
2,20,8,0.000000,-133.946389
2,20,10,0.000000,-138.031863
2,20,12,0.000000,-134.204565
2,20,14,0.000000,-133.957026
2,20,16,0.000000,-134.225521
2,20,18,0.000000,-126.758067
2,20,20,0.000000,-137.950398
2,20,22,0.000000,-132.682328
2,20,24,0.000000,-130.218784
2,20,26,0.000000,-131.029595
2,20,28,0.000000,-132.537087
2,20,30,0.000000,-128.051402
2,20,32,0.000000,-140.825506
2,20,34,0.000000,-130.654403
2,20,36,0.000000,-125.200923
2,20,38,0.000000,-134.115089
2,20,40,0.000000,-128.840297
2,20,42,0.000000,-135.584751
2,20,44,0.000000,-131.935591
2,20,46,0.000000,-125.715663
2,20,48,0.000000,-127.100744
2,20,50,0.000000,-126.780653
2,20,52,0.000000,-138.030605
2,20,54,0.000000,-134.888133
2,20,56,0.000000,-132.996013
2,20,58,0.000000,-131.506129
2,21,0,0.000000,-126.717093
2,21,2,0.000000,-131.658486
2,21,4,0.000000,-136.182135
2,21,6,0.000000,-132.702529
2,21,8,0.000000,-127.904851
2,21,10,0.000000,-126.021309
2,21,12,0.000000,-131.368506
2,21,14,0.000000,-124.804722
2,21,16,0.000000,-130.221036
2,21,18,0.000000,-130.360075
2,21,20,0.000000,-122.215435
2,21,22,0.000000,-138.705043
2,21,24,0.000000,-126.413585
2,21,26,0.000000,-127.084357
2,21,28,0.000000,-131.868359
2,21,30,0.000000,-126.624861
2,21,32,0.000000,-129.504585
2,21,34,0.000000,-132.103073
2,21,36,0.000000,-145.101035
2,21,38,0.000000,-129.029873
2,21,40,0.000000,-135.793304
2,21,42,0.000000,-129.621998
2,21,44,0.000000,-125.431542
2,21,46,0.000000,-134.688371
2,21,48,0.000000,-130.802401
2,21,50,0.000000,-130.441705
2,21,52,0.000000,-129.461607
2,21,54,0.000000,-126.314095
2,21,56,0.000000,-132.098671
2,21,58,0.000000,-128.828850
2,22,0,0.000000,-127.530080
2,22,2,0.000000,-137.526769
2,22,4,0.000000,-127.958285
2,22,6,0.000000,-133.353100
2,22,8,0.000000,-126.950755
2,22,10,0.000000,-131.445333
2,22,12,0.000000,-137.179272
2,22,14,0.000000,-129.935669
2,22,16,0.000000,-131.810923
2,22,18,0.000000,-132.976233
2,22,20,0.000000,-141.596628
2,22,22,0.000000,-128.782593
2,22,24,0.000000,-129.289591
2,22,26,0.000000,-127.762392
2,22,28,0.000000,-127.058845
2,22,30,0.000000,-133.095324
2,22,32,0.000000,-144.199975
2,22,34,0.000000,-146.594704
2,22,36,0.000000,-120.474072
2,22,38,0.000000,-132.531747
2,22,40,0.000000,-128.070039
2,22,42,0.000000,-135.808725
2,22,44,0.000000,-123.023660
2,22,46,0.000000,-131.145544
2,22,48,0.000000,-127.077367
2,22,50,0.000000,-143.757267
2,22,52,0.000000,-131.074083
2,22,54,0.000000,-146.518814
2,22,56,0.000000,-129.548672
2,22,58,0.000000,-141.674717
2,23,0,0.000000,-150.159284
2,23,2,0.000000,-136.504881
2,23,4,0.000000,-126.597075
2,23,6,0.000000,-130.804298
2,23,8,0.000000,-137.716606
2,23,10,0.000000,-134.038705
2,23,12,0.000000,-136.574415
2,23,14,0.000000,-152.840688
2,23,16,0.000000,-130.138100
2,23,18,0.000000,-131.708864
2,23,20,0.000000,-129.693007
2,23,22,0.000000,-130.518540
2,23,24,0.000000,-128.925658
2,23,26,0.000000,-129.381019
2,23,28,0.000000,-136.443654
2,23,30,0.000000,-129.465906
2,23,32,0.000000,-132.287042
2,23,34,0.000000,-128.691538
2,23,36,0.000000,-122.244531
2,23,38,0.000000,-140.232094
2,23,40,0.000000,-122.424162
2,23,42,0.000000,-121.643596
2,23,44,0.000000,-135.210347
2,23,46,0.000000,-142.473142
2,23,48,0.000000,-126.738567
2,23,50,0.000000,-123.740884
2,23,52,0.000000,-126.321191
2,23,54,0.000000,-130.389053
2,23,56,0.000000,-121.169504
2,23,58,0.000000,-136.689404
2,24,0,0.000000,-139.761497
2,24,2,0.000000,-134.439120
2,24,4,0.000000,-136.790066
2,24,6,0.000000,-132.366907
2,24,8,0.000000,-129.449689
2,24,10,0.000000,-133.127617
2,24,12,0.000000,-141.330324
2,24,14,0.000000,-125.861124
2,24,16,0.000000,-130.821760
2,24,18,0.000000,-122.474111
2,24,20,0.000000,-134.866999
2,24,22,0.000000,-123.440835
2,24,24,0.000000,-129.410719
2,24,26,0.000000,-130.784543
2,24,28,0.000000,-130.474004
2,24,30,0.000000,-133.056579
2,24,32,0.000000,-127.152512
2,24,34,0.000000,-122.882828
2,24,36,0.000000,-128.557532
2,24,38,0.000000,-123.760562
2,24,40,0.000000,-132.336811
2,24,42,0.000000,-131.618832
2,24,44,0.000000,-129.420492
2,24,46,0.000000,-136.891444
2,24,48,0.000000,-126.607592
2,24,50,0.000000,-129.153660
2,24,52,0.000000,-129.830510
2,24,54,0.000000,-129.965322
2,24,56,0.000000,-128.450620
2,24,58,0.000000,-128.830715
2,25,0,0.000000,-134.725884
2,25,2,0.000000,-126.585691
2,25,4,0.000000,-132.413738
2,25,6,0.000000,-123.534233
2,25,8,0.000000,-133.401753
2,25,10,0.000000,-138.208746
2,25,12,0.000000,-136.841547
2,25,14,0.000000,-129.659598
2,25,16,0.000000,-141.506782
2,25,18,0.000000,-131.291846
2,25,20,0.000000,-131.848679
2,25,22,0.000000,-122.093294
2,25,24,0.000000,-130.330410
2,25,26,0.000000,-127.970895
2,25,28,0.000000,-137.300954
2,25,30,0.000000,-126.254603
2,25,32,0.000000,-129.276583
2,25,34,0.000000,-131.439017
2,25,36,0.000000,-127.782963
2,25,38,0.000000,-128.976619
2,25,40,0.000000,-129.750801
2,25,42,0.000000,-130.492832
2,25,44,0.000000,-126.354439
2,25,46,0.000000,-124.420312
2,25,48,0.000000,-127.665632
2,25,50,0.000000,-146.254053
2,25,52,0.000000,-129.403071
2,25,54,0.000000,-128.454359
2,25,56,0.000000,-129.261706
2,25,58,0.000000,-130.528869
2,26,0,0.000000,-125.359241
2,26,2,0.000000,-131.284389
2,26,4,0.000000,-127.444245
2,26,6,0.000000,-127.141156
2,26,8,0.000000,-134.836625
2,26,10,0.000000,-125.132832
2,26,12,0.000000,-126.427355
2,26,14,0.000000,-129.696315
2,26,16,0.000000,-126.269969
2,26,18,0.000000,-136.513599
2,26,20,0.000000,-134.598726
2,26,22,0.000000,-123.530931
2,26,24,0.000000,-131.869386
2,26,26,0.000000,-126.201862
2,26,28,0.000000,-132.659983
2,26,30,0.000000,-136.854814
2,26,32,0.000000,-135.988583
2,26,34,0.000000,-124.717752
2,26,36,0.000000,-128.681132
2,26,38,0.000000,-124.849578
2,26,40,0.000000,-128.508494
2,26,42,0.000000,-131.006275
2,26,44,0.000000,-123.294668
2,26,46,0.000000,-131.708615
2,26,48,0.000000,-135.356141
2,26,50,0.000000,-142.052245
2,26,52,0.000000,-126.702294
2,26,54,0.000000,-146.938106
2,26,56,0.000000,-138.243281
2,26,58,0.000000,-129.116989
2,27,0,0.000000,-126.646183
2,27,2,0.000000,-135.559370
2,27,4,0.000000,-135.389535
2,27,6,0.000000,-130.311437
2,27,8,0.000000,-129.980538
2,27,10,0.000000,-128.869269
2,27,12,0.000000,-121.640977
2,27,14,0.000000,-135.398189
2,27,16,0.000000,-123.573423
2,27,18,0.000000,-125.852505
2,27,20,0.000000,-126.871114
2,27,22,0.000000,-132.397125
