hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.739617
0,0,2,0.000000,-121.722873
0,0,4,0.000000,-122.433718
0,0,6,0.000000,-119.213556
0,0,8,0.000000,-118.996020
0,0,10,0.000000,-119.949622
0,0,12,0.000000,-119.442065
0,0,14,0.000000,-119.702369
0,0,16,0.000000,-119.702223
0,0,18,0.000000,-124.734077
0,0,20,0.000000,-119.481866
0,0,22,0.000000,-121.527580
0,0,24,0.000000,-119.212539
0,0,26,0.000000,-120.649553
0,0,28,0.000000,-120.856371
0,0,30,0.000000,-121.333904
0,0,32,0.000000,-119.457536
0,0,34,0.000000,-119.997933
0,0,36,0.000000,-119.901391
0,0,38,0.000000,-118.636765
0,0,40,0.000000,-118.385984
0,0,42,0.000000,-119.469186
0,0,44,0.000000,-119.521506
0,0,46,0.000000,-119.285118
0,0,48,0.000000,-120.046790
0,0,50,0.000000,-121.276410
0,0,52,0.000000,-121.019305
0,0,54,0.000000,-120.691995
0,0,56,0.000000,-119.457195
0,0,58,0.000000,-123.497391
0,1,0,0.000000,-121.669740
0,1,2,0.000000,-118.876348
0,1,4,0.000000,-120.404943
0,1,6,0.000000,-119.992289
0,1,8,0.000000,-120.368145
0,1,10,0.000000,-119.297815
0,1,12,0.000000,-121.775077
0,1,14,0.000000,-119.754348
0,1,16,0.000000,-123.584768
0,1,18,0.000000,-122.877187
0,1,20,0.000000,-118.497229
0,1,22,0.000000,-120.879514
0,1,24,0.000000,-119.860315
0,1,26,0.000000,-121.308085
0,1,28,0.000000,-118.997961
0,1,30,0.000000,-120.062669
0,1,32,0.000000,-121.860775
0,1,34,0.000000,-121.654413
0,1,36,0.000000,-121.333634
0,1,38,0.000000,-121.405886
0,1,40,0.000000,-118.558146
0,1,42,0.000000,-116.135047
0,1,44,0.000000,-115.967080
0,1,46,0.000000,-119.456031
0,1,48,0.000000,-120.654907
0,1,50,0.000000,-122.509264
0,1,52,0.000000,-123.309615
0,1,54,0.000000,-124.908576
0,1,56,0.000000,-120.523693
0,1,58,0.000000,-123.411180
0,2,0,0.000000,-119.226825
0,2,2,0.000000,-120.126943
0,2,4,0.000000,-116.331023
0,2,6,0.000000,-123.099745
0,2,8,0.000000,-117.810120
0,2,10,0.000000,-119.910580
0,2,12,0.000000,-117.419966
0,2,14,0.000000,-121.769716
0,2,16,0.000000,-122.318130
0,2,18,0.000000,-121.123187
0,2,20,0.000000,-118.326749
0,2,22,0.000000,-124.203568
0,2,24,0.000000,-122.203064
0,2,26,0.000000,-118.772740
0,2,28,0.000000,-120.208349
0,2,30,0.000000,-122.780370
0,2,32,0.000000,-119.947745
0,2,34,0.000000,-120.731368
0,2,36,0.000000,-122.324160
0,2,38,0.000000,-123.178970
0,2,40,0.000000,-119.395360
0,2,42,0.000000,-116.611549
0,2,44,0.000000,-119.587819
0,2,46,0.000000,-119.609769
0,2,48,0.000000,-121.283135
0,2,50,0.000000,-123.691434
0,2,52,0.000000,-120.379811
0,2,54,0.000000,-120.215411
0,2,56,0.000000,-122.339164
0,2,58,0.000000,-120.556781
0,3,0,0.000000,-121.648115
0,3,2,0.000000,-124.283638
0,3,4,0.000000,-121.349185
0,3,6,0.000000,-118.124609
0,3,8,0.000000,-124.421352
0,3,10,0.000000,-117.909757
0,3,12,0.000000,-119.197883
0,3,14,0.000000,-119.807919
0,3,16,0.000000,-120.575219
0,3,18,0.000000,-122.530779
0,3,20,0.000000,-120.617399
0,3,22,0.000000,-120.755564
0,3,24,0.000000,-117.548299
0,3,26,0.000000,-118.137784
0,3,28,0.000000,-123.465770
0,3,30,0.000000,-118.299156
0,3,32,0.000000,-118.804687
0,3,34,0.000000,-121.094710
0,3,36,0.000000,-119.855156
0,3,38,0.000000,-120.599376
0,3,40,0.000000,-120.583147
0,3,42,0.000000,-122.537931
0,3,44,0.000000,-119.347022
0,3,46,0.000000,-119.548629
0,3,48,0.000000,-118.097134
0,3,50,0.000000,-124.185637
0,3,52,0.000000,-122.320590
0,3,54,0.000000,-121.365700
0,3,56,0.000000,-123.721576
0,3,58,0.000000,-121.094069
0,4,0,0.000000,-118.926706
0,4,2,0.000000,-123.194507
0,4,4,0.000000,-118.635812
0,4,6,0.000000,-121.610392
0,4,8,0.000000,-120.072698
0,4,10,0.000000,-121.405890
0,4,12,0.000000,-121.732963
0,4,14,0.000000,-117.818466
0,4,16,0.000000,-124.095459
0,4,18,0.000000,-123.543884
0,4,20,0.000000,-122.124514
0,4,22,0.000000,-118.044401
0,4,24,0.000000,-119.131322
0,4,26,0.000000,-121.956561
0,4,28,0.000000,-120.099055
0,4,30,0.000000,-120.616042
0,4,32,0.000000,-119.775566
0,4,34,0.000000,-118.523287
0,4,36,0.000000,-118.837256
0,4,38,0.000000,-121.456483
0,4,40,0.000000,-122.161516
0,4,42,0.000000,-118.860552
0,4,44,0.000000,-117.685598
0,4,46,0.000000,-123.027702
0,4,48,0.000000,-121.897548
0,4,50,0.000000,-119.234574
0,4,52,0.000000,-119.232730
0,4,54,0.000000,-119.467225
0,4,56,0.000000,-118.370518
0,4,58,0.000000,-118.769069
0,5,0,0.000000,-120.158338
0,5,2,0.000000,-121.086217
0,5,4,0.000000,-119.223002
0,5,6,0.000000,-120.474571
0,5,8,0.000000,-122.627285
0,5,10,0.000000,-121.163836
0,5,12,0.000000,-119.192972
0,5,14,0.000000,-123.113884
0,5,16,0.000000,-121.749625
0,5,18,0.000000,-121.517430
0,5,20,0.000000,-119.334514
0,5,22,0.000000,-120.773776
0,5,24,0.000000,-118.979281
0,5,26,0.000000,-122.364540
0,5,28,0.000000,-120.610652
0,5,30,0.000000,-119.856761
0,5,32,0.000000,-124.256565
0,5,34,0.000000,-119.302848
0,5,36,0.000000,-117.096823
0,5,38,0.000000,-121.732327
0,5,40,0.000000,-123.500645
0,5,42,0.000000,-119.039564
0,5,44,0.000000,-120.320259
0,5,46,0.000000,-121.299023
0,5,48,0.000000,-117.951792
0,5,50,0.000000,-122.548124
0,5,52,0.000000,-120.428769
0,5,54,0.000000,-118.438985
0,5,56,0.000000,-118.290119
0,5,58,0.000000,-119.413462
0,6,0,0.000000,-118.528326
0,6,2,0.000000,-121.271863
0,6,4,0.000000,-118.803834
0,6,6,0.000000,-118.963039
0,6,8,0.000000,-120.629520
0,6,10,0.000000,-119.766586
0,6,12,0.000000,-120.699523
0,6,14,0.000000,-119.734951
0,6,16,0.000000,-120.308278
0,6,18,0.000000,-122.157586
0,6,20,0.000000,-123.002827
0,6,22,0.000000,-118.825255
0,6,24,0.000000,-119.546940
0,6,26,0.000000,-117.192079
0,6,28,0.000000,-121.388840
0,6,30,0.000000,-114.949697
0,6,32,0.000000,-119.456647
0,6,34,0.000000,-116.863907
0,6,36,0.000000,-118.038415
0,6,38,0.000000,-122.546829
0,6,40,0.000000,-123.342842
0,6,42,0.000000,-122.225456
0,6,44,0.000000,-118.590497
0,6,46,0.000000,-122.711386
0,6,48,0.000000,-117.613170
0,6,50,0.000000,-122.236803
0,6,52,0.000000,-119.219873
0,6,54,0.000000,-117.137207
0,6,56,0.000000,-119.553454
0,6,58,0.000000,-121.557565
0,7,0,0.000000,-121.878004
0,7,2,0.000000,-118.834666
0,7,4,0.000000,-119.248620
0,7,6,0.000000,-115.778422
0,7,8,0.000000,-123.581718
0,7,10,0.000000,-122.239523
0,7,12,0.000000,-124.054056
0,7,14,0.000000,-119.115569
0,7,16,0.000000,-124.973476
0,7,18,0.000000,-116.519722
0,7,20,0.000000,-120.670002
0,7,22,0.000000,-116.182459
0,7,24,0.000000,-117.439849
0,7,26,0.000000,-117.462056
0,7,28,0.000000,-116.718150
0,7,30,0.000000,-121.176647
0,7,32,0.000000,-123.753311
0,7,34,0.000000,-120.021884
0,7,36,0.000000,-126.849002
0,7,38,0.000000,-118.661614
0,7,40,0.000000,-122.015775
0,7,42,0.000000,-120.645201
0,7,44,0.000000,-119.091139
0,7,46,0.000000,-121.704045
0,7,48,0.000000,-120.151211
0,7,50,0.000000,-120.200037
0,7,52,0.000000,-120.662057
0,7,54,0.000000,-123.999156
0,7,56,0.000000,-119.436182
0,7,58,0.000000,-121.048885
0,8,0,0.000000,-121.844790
0,8,2,0.000000,-121.601138
0,8,4,0.000000,-120.146705
0,8,6,0.000000,-118.895210
0,8,8,0.000000,-118.935891
0,8,10,0.000000,-117.808203
0,8,12,0.000000,-120.649948
0,8,14,0.000000,-121.313584
0,8,16,0.000000,-119.967251
0,8,18,0.000000,-119.077873
0,8,20,0.000000,-118.787788
0,8,22,0.000000,-120.340552
0,8,24,0.000000,-120.926140
0,8,26,0.000000,-121.223806
0,8,28,0.000000,-119.650025
0,8,30,0.000000,-119.258788
0,8,32,0.000000,-119.116330
0,8,34,0.000000,-117.961447
0,8,36,0.000000,-126.556563
0,8,38,0.000000,-119.641663
0,8,40,0.000000,-116.486022
0,8,42,0.000000,-123.045577
0,8,44,0.000000,-119.977665
0,8,46,0.000000,-119.998277
0,8,48,0.000000,-121.568847
0,8,50,0.000000,-119.844881
0,8,52,0.000000,-122.336603
0,8,54,0.000000,-119.615759
0,8,56,0.000000,-117.113443
0,8,58,0.000000,-119.965779
0,9,0,0.000000,-121.332568
0,9,2,0.000000,-121.000108
0,9,4,0.000000,-127.219834
0,9,6,0.000000,-119.058151
0,9,8,0.000000,-117.289781
0,9,10,0.000000,-120.038174
0,9,12,0.000000,-120.312968
0,9,14,0.000000,-119.095916
0,9,16,0.000000,-118.494683
0,9,18,0.000000,-122.919001
0,9,20,0.000000,-119.925387
0,9,22,0.000000,-120.838305
0,9,24,0.000000,-120.495450
0,9,26,0.000000,-118.965869
0,9,28,0.000000,-121.041838
0,9,30,0.000000,-119.996818
0,9,32,0.000000,-119.536580
0,9,34,0.000000,-121.305426
0,9,36,0.000000,-118.187743
0,9,38,0.000000,-120.632484
0,9,40,0.000000,-118.827986
0,9,42,0.000000,-120.790164
0,9,44,0.000000,-119.688939
0,9,46,0.000000,-122.042301
0,9,48,0.000000,-119.371789
0,9,50,0.000000,-121.491599
0,9,52,0.000000,-120.569622
0,9,54,0.000000,-120.931463
0,9,56,0.000000,-120.873720
0,9,58,0.000000,-118.805996
0,10,0,0.000000,-121.166517
0,10,2,0.000000,-119.667991
0,10,4,0.000000,-121.822973
0,10,6,0.000000,-122.169764
0,10,8,0.000000,-119.964140
0,10,10,0.000000,-122.759277
0,10,12,0.000000,-121.532749
0,10,14,0.000000,-120.910393
0,10,16,0.000000,-119.462331
0,10,18,0.000000,-122.414987
0,10,20,0.000000,-119.123596
0,10,22,0.000000,-119.444533
0,10,24,0.000000,-120.172953
0,10,26,0.000000,-119.821884
0,10,28,0.000000,-120.867076
0,10,30,0.000000,-117.008768
0,10,32,0.000000,-122.063285
0,10,34,0.000000,-117.173561
0,10,36,0.000000,-119.906923
0,10,38,0.000000,-121.081129
0,10,40,0.000000,-118.852610
0,10,42,0.000000,-118.107547
0,10,44,0.000000,-120.002689
0,10,46,0.000000,-120.568402
0,10,48,0.000000,-117.253683
0,10,50,0.000000,-119.164570
0,10,52,0.000000,-115.533093
0,10,54,0.000000,-120.564908
0,10,56,0.000000,-118.587727
0,10,58,0.000000,-120.345382
0,11,0,0.000000,-119.341667
0,11,2,0.000000,-121.381009
0,11,4,0.000000,-119.351283
0,11,6,0.000000,-122.076011
0,11,8,0.000000,-121.965510
0,11,10,0.000000,-121.262234
0,11,12,0.000000,-120.976699
0,11,14,0.000000,-118.663785
0,11,16,0.000000,-118.398851
0,11,18,0.000000,-118.381678
0,11,20,0.000000,-116.863453
0,11,22,0.000000,-123.746821
0,11,24,0.000000,-119.687965
0,11,26,0.000000,-121.233645
0,11,28,0.000000,-118.757597
0,11,30,0.000000,-118.250465
0,11,32,0.000000,-117.790036
0,11,34,0.000000,-121.846360
0,11,36,0.000000,-119.013481
0,11,38,0.000000,-120.514323
0,11,40,0.000000,-118.699558
0,11,42,0.000000,-122.723558
0,11,44,0.000000,-121.070112
0,11,46,0.000000,-120.119404
0,11,48,0.000000,-120.085627
0,11,50,0.000000,-122.610584
0,11,52,0.000000,-118.852764
0,11,54,0.000000,-119.587381
0,11,56,0.000000,-117.453702
0,11,58,0.000000,-119.280571
0,12,0,0.000000,-118.976262
0,12,2,0.000000,-119.551162
0,12,4,0.000000,-121.486249
0,12,6,0.000000,-119.199044
0,12,8,0.000000,-116.090731
0,12,10,0.000000,-117.897186
0,12,12,0.000000,-120.880567
0,12,14,0.000000,-120.657078
0,12,16,0.000000,-120.618521
0,12,18,0.000000,-120.052573
0,12,20,0.000000,-119.972840
0,12,22,0.000000,-118.666653
0,12,24,0.000000,-121.336404
0,12,26,0.000000,-121.032562
0,12,28,0.000000,-119.433968
0,12,30,0.000000,-117.990884
0,12,32,0.000000,-121.145116
0,12,34,0.000000,-120.757657
0,12,36,0.000000,-124.217062
0,12,38,0.000000,-122.632465
0,12,40,0.000000,-121.285813
0,12,42,0.000000,-118.769136
0,12,44,0.000000,-120.876981
0,12,46,0.000000,-119.284332
0,12,48,0.000000,-116.694634
0,12,50,0.000000,-119.906399
0,12,52,0.000000,-118.904956
0,12,54,0.000000,-120.096466
0,12,56,0.000000,-120.382050
0,12,58,0.000000,-120.796937
0,13,0,0.000000,-120.722808
0,13,2,0.000000,-120.521297
0,13,4,0.000000,-118.826782
0,13,6,0.000000,-118.547419
0,13,8,0.000000,-117.676624
0,13,10,0.000000,-117.932447
0,13,12,0.000000,-121.338545
0,13,14,0.000000,-118.824051
0,13,16,0.000000,-120.257759
0,13,18,0.000000,-118.590367
0,13,20,0.000000,-118.067195
0,13,22,0.000000,-117.892579
0,13,24,0.000000,-117.616709
0,13,26,0.000000,-119.833822
0,13,28,0.000000,-121.105991
0,13,30,0.000000,-118.166955
0,13,32,0.000000,-120.103893
0,13,34,0.000000,-116.195329
0,13,36,0.000000,-127.037622
0,13,38,0.000000,-118.087145
0,13,40,0.000000,-121.206486
0,13,42,0.000000,-119.401309
0,13,44,0.000000,-119.686497
0,13,46,0.000000,-118.439003
0,13,48,0.000000,-121.757362
0,13,50,0.000000,-121.083326
0,13,52,0.000000,-121.439117
0,13,54,0.000000,-121.155981
0,13,56,0.000000,-121.631225
0,13,58,0.000000,-119.339534
0,14,0,0.000000,-116.648658
0,14,2,0.000000,-120.146744
0,14,4,0.000000,-124.416022
0,14,6,0.000000,-120.339422
0,14,8,0.000000,-122.580091
0,14,10,0.000000,-120.069136
0,14,12,0.000000,-118.302160
0,14,14,0.000000,-118.650329
0,14,16,0.000000,-118.439788
0,14,18,0.000000,-118.717066
0,14,20,0.000000,-121.650240
0,14,22,0.000000,-118.682433
0,14,24,0.000000,-119.846362
0,14,26,0.000000,-117.050130
0,14,28,0.000000,-120.640685
0,14,30,0.000000,-120.966479
0,14,32,0.000000,-120.702878
0,14,34,0.000000,-118.371862
0,14,36,0.000000,-120.265567
0,14,38,0.000000,-118.925262
0,14,40,0.000000,-121.042541
0,14,42,0.000000,-119.137553
0,14,44,0.000000,-119.334463
0,14,46,0.000000,-119.456402
0,14,48,0.000000,-119.671032
0,14,50,0.000000,-121.316871
0,14,52,0.000000,-119.720006
0,14,54,0.000000,-117.576353
0,14,56,0.000000,-122.603037
0,14,58,0.000000,-120.628984
0,15,0,0.000000,-118.654639
0,15,2,0.000000,-120.324385
0,15,4,0.000000,-122.007428
0,15,6,0.000000,-121.149441
0,15,8,0.000000,-119.521373
0,15,10,0.000000,-119.535439
0,15,12,0.000000,-121.889222
0,15,14,0.000000,-121.343259
0,15,16,0.000000,-119.501287
0,15,18,0.000000,-118.559151
0,15,20,0.000000,-120.758299
0,15,22,0.000000,-120.761241
0,15,24,0.000000,-121.694566
0,15,26,0.000000,-119.973353
0,15,28,0.000000,-121.587750
0,15,30,0.000000,-119.760305
0,15,32,0.000000,-120.456744
0,15,34,0.000000,-121.840722
0,15,36,0.000000,-119.598089
0,15,38,0.000000,-121.025219
0,15,40,0.000000,-122.259030
0,15,42,0.000000,-122.742247
0,15,44,0.000000,-118.114095
0,15,46,0.000000,-118.191559
0,15,48,0.000000,-120.065556
0,15,50,0.000000,-121.059940
0,15,52,0.000000,-121.727685
0,15,54,0.000000,-118.664047
0,15,56,0.000000,-122.089287
0,15,58,0.000000,-121.778712
0,16,0,0.000000,-119.975932
0,16,2,0.000000,-119.955886
0,16,4,0.000000,-116.425860
0,16,6,0.000000,-120.041448
0,16,8,0.000000,-119.570461
0,16,10,0.000000,-121.338927
0,16,12,0.000000,-118.977385
0,16,14,0.000000,-117.703264
0,16,16,0.000000,-122.514342
0,16,18,0.000000,-120.194963
0,16,20,0.000000,-119.032036
0,16,22,0.000000,-121.186216
0,16,24,0.000000,-118.953808
0,16,26,0.000000,-122.072743
0,16,28,0.000000,-119.278156
0,16,30,0.000000,-119.864116
0,16,32,0.000000,-118.048609
0,16,34,0.000000,-121.862623
0,16,36,0.000000,-119.343731
0,16,38,0.000000,-117.085721
0,16,40,0.000000,-121.235754
0,16,42,0.000000,-121.482075
0,16,44,0.000000,-123.031833
0,16,46,0.000000,-119.198322
0,16,48,0.000000,-118.599573
0,16,50,0.000000,-119.039544
0,16,52,0.000000,-117.495706
0,16,54,0.000000,-120.353546
0,16,56,0.000000,-124.283625
0,16,58,0.000000,-122.498763
0,17,0,0.000000,-123.176009
0,17,2,0.000000,-119.637815
0,17,4,0.000000,-120.793656
0,17,6,0.000000,-120.829636
0,17,8,0.000000,-116.380986
0,17,10,0.000000,-122.093671
0,17,12,0.000000,-123.022404
0,17,14,0.000000,-123.675819
0,17,16,0.000000,-119.724554
0,17,18,0.000000,-121.913421
0,17,20,0.000000,-121.059725
0,17,22,0.000000,-118.435477
0,17,24,0.000000,-122.143004
0,17,26,0.000000,-118.582559
0,17,28,0.000000,-122.499737
0,17,30,0.000000,-120.482815
0,17,32,0.000000,-122.260554
0,17,34,0.000000,-118.518369
0,17,36,0.000000,-120.018321
0,17,38,0.000000,-118.435187
0,17,40,0.000000,-119.881020
0,17,42,0.000000,-120.666154
0,17,44,0.000000,-119.794317
0,17,46,0.000000,-119.912978
0,17,48,0.000000,-122.421190
0,17,50,0.000000,-121.950912
0,17,52,0.000000,-118.924476
0,17,54,0.000000,-121.358010
0,17,56,0.000000,-115.353718
0,17,58,0.000000,-117.930184
0,18,0,0.000000,-121.067187
0,18,2,0.000000,-119.520866
0,18,4,0.000000,-121.460587
0,18,6,0.000000,-119.921199
0,18,8,0.000000,-119.181961
0,18,10,0.000000,-122.165971
0,18,12,0.000000,-120.972320
0,18,14,0.000000,-122.251275
0,18,16,0.000000,-123.084735
0,18,18,0.000000,-117.821372
0,18,20,0.000000,-121.220448
0,18,22,0.000000,-118.629530
0,18,24,0.000000,-119.915530
0,18,26,0.000000,-118.641060
0,18,28,0.000000,-118.595817
0,18,30,0.000000,-117.900938
0,18,32,0.000000,-122.005329
0,18,34,0.000000,-120.564146
0,18,36,0.000000,-119.212826
0,18,38,0.000000,-120.993718
0,18,40,0.000000,-123.322496
0,18,42,0.000000,-120.008114
0,18,44,0.000000,-124.536049
0,18,46,0.000000,-119.547588
0,18,48,0.000000,-122.291621
0,18,50,0.000000,-123.167851
0,18,52,0.000000,-120.580858
0,18,54,0.000000,-121.825726
0,18,56,0.000000,-121.939094
0,18,58,0.000000,-120.773461
0,19,0,0.000000,-121.350000
0,19,2,0.000000,-122.967902
0,19,4,0.000000,-118.675328
0,19,6,0.000000,-121.185515
0,19,8,0.000000,-118.318993
0,19,10,0.000000,-119.401457
0,19,12,0.000000,-121.302924
0,19,14,0.000000,-119.239534
0,19,16,0.000000,-117.971698
0,19,18,0.000000,-122.240910
0,19,20,0.000000,-123.404768
0,19,22,0.000000,-117.865627
0,19,24,0.000000,-121.961553
0,19,26,0.000000,-124.084349
0,19,28,0.000000,-124.489834
0,19,30,0.000000,-120.182715
0,19,32,0.000000,-117.474366
0,19,34,0.000000,-118.862511
0,19,36,0.000000,-120.421150
0,19,38,0.000000,-124.335608
0,19,40,0.000000,-123.214221
0,19,42,0.000000,-122.232566
0,19,44,0.000000,-119.201563
0,19,46,0.000000,-121.476607
0,19,48,0.000000,-116.059397
0,19,50,0.000000,-119.189228
0,19,52,0.000000,-122.289687
0,19,54,0.000000,-119.725404
0,19,56,0.000000,-118.877716
0,19,58,0.000000,-121.999569
0,20,0,0.000000,-118.438090
0,20,2,0.000000,-121.694037
0,20,4,0.000000,-119.875490
0,20,6,0.000000,-119.196232
0,20,8,0.000000,-119.700378
0,20,10,0.000000,-120.233347
0,20,12,0.000000,-116.423836
0,20,14,0.000000,-117.077314
0,20,16,0.000000,-119.033252
0,20,18,0.000000,-118.470903
0,20,20,0.000000,-116.765522
0,20,22,0.000000,-120.482490
0,20,24,0.000000,-122.411304
0,20,26,0.000000,-120.741271
0,20,28,0.000000,-117.993402
0,20,30,0.000000,-118.612560
0,20,32,0.000000,-119.721362
0,20,34,0.000000,-121.204209
0,20,36,0.000000,-119.871192
0,20,38,0.000000,-120.313495
0,20,40,0.000000,-121.682788
0,20,42,0.000000,-120.764107
0,20,44,0.000000,-120.744212
0,20,46,0.000000,-120.788850
0,20,48,0.000000,-122.945010
0,20,50,0.000000,-123.359356
0,20,52,0.000000,-120.747428
0,20,54,0.000000,-121.134904
0,20,56,0.000000,-120.622490
0,20,58,0.000000,-118.586784
0,21,0,0.000000,-117.041034
0,21,2,0.000000,-118.861551
0,21,4,0.000000,-118.594721
0,21,6,0.000000,-123.473203
0,21,8,0.000000,-124.741688
0,21,10,0.000000,-122.469964
0,21,12,0.000000,-121.657412
0,21,14,0.000000,-119.121272
0,21,16,0.000000,-119.875568
0,21,18,0.000000,-117.782479
0,21,20,0.000000,-121.460072
0,21,22,0.000000,-119.619790
0,21,24,0.000000,-121.022706
0,21,26,0.000000,-124.122352
0,21,28,0.000000,-121.338864
0,21,30,0.000000,-120.219196
0,21,32,0.000000,-118.038331
0,21,34,0.000000,-123.440838
0,21,36,0.000000,-121.355560
0,21,38,0.000000,-120.276200
0,21,40,0.000000,-119.016764
0,21,42,0.000000,-118.591308
0,21,44,0.000000,-118.627446
0,21,46,0.000000,-117.946643
0,21,48,0.000000,-122.187215
0,21,50,0.000000,-121.360890
0,21,52,0.000000,-118.703828
0,21,54,0.000000,-119.931647
0,21,56,0.000000,-119.524606
0,21,58,0.000000,-119.215896
0,22,0,0.000000,-119.533563
0,22,2,0.000000,-120.802033
0,22,4,0.000000,-122.005603
0,22,6,0.000000,-116.852185
0,22,8,0.000000,-121.449460
0,22,10,0.000000,-118.320508
0,22,12,0.000000,-119.665807
0,22,14,0.000000,-122.224187
0,22,16,0.000000,-119.288708
0,22,18,0.000000,-120.804999
0,22,20,0.000000,-120.103696
0,22,22,0.000000,-120.471849
0,22,24,0.000000,-120.276670
0,22,26,0.000000,-121.610704
0,22,28,0.000000,-119.156878
0,22,30,0.000000,-123.758366
0,22,32,0.000000,-122.049476
0,22,34,0.000000,-119.639558
0,22,36,0.000000,-121.061532
0,22,38,0.000000,-121.401484
0,22,40,0.000000,-121.537685
0,22,42,0.000000,-118.793984
0,22,44,0.000000,-119.696651
0,22,46,0.000000,-117.513611
0,22,48,0.000000,-116.852334
0,22,50,0.000000,-120.775316
0,22,52,0.000000,-121.695005
0,22,54,0.000000,-123.058859
0,22,56,0.000000,-119.809979
0,22,58,0.000000,-121.303602
0,23,0,0.000000,-120.009575
0,23,2,0.000000,-120.019443
0,23,4,0.000000,-118.807742
0,23,6,0.000000,-120.785428
0,23,8,0.000000,-119.787534
0,23,10,0.000000,-118.670959
0,23,12,0.000000,-122.144653
0,23,14,0.000000,-118.065107
0,23,16,0.000000,-123.184247
0,23,18,0.000000,-121.055357
0,23,20,0.000000,-119.196291
0,23,22,0.000000,-118.905402
0,23,24,0.000000,-121.260646
0,23,26,0.000000,-119.229539
0,23,28,0.000000,-123.021557
0,23,30,0.000000,-119.457019
0,23,32,0.000000,-119.792599
0,23,34,0.000000,-121.320664
0,23,36,0.000000,-121.003922
0,23,38,0.000000,-117.810880
0,23,40,0.000000,-118.853817
0,23,42,0.000000,-119.246753
0,23,44,0.000000,-119.452070
0,23,46,0.000000,-119.585086
0,23,48,0.000000,-120.323837
0,23,50,0.000000,-117.316925
0,23,52,0.000000,-122.655768
0,23,54,0.000000,-122.673916
0,23,56,0.000000,-123.859738
0,23,58,0.000000,-121.663679
0,24,0,0.000000,-120.318587
0,24,2,0.000000,-122.665159
0,24,4,0.000000,-119.597329
0,24,6,0.000000,-122.361025
0,24,8,0.000000,-119.024347
0,24,10,0.000000,-120.934298
0,24,12,0.000000,-119.699288
0,24,14,0.000000,-125.575069
0,24,16,0.000000,-119.724657
0,24,18,0.000000,-120.546440
0,24,20,0.000000,-119.095605
0,24,22,0.000000,-118.514006
0,24,24,0.000000,-123.052306
0,24,26,0.000000,-119.643607
0,24,28,0.000000,-118.878426
0,24,30,0.000000,-119.568144
0,24,32,0.000000,-118.989062
0,24,34,0.000000,-122.485912
0,24,36,0.000000,-120.091640
0,24,38,0.000000,-121.872704
0,24,40,0.000000,-121.236480
0,24,42,0.000000,-120.578294
0,24,44,0.000000,-122.499876
0,24,46,0.000000,-119.440889
0,24,48,0.000000,-124.227617
0,24,50,0.000000,-119.139283
0,24,52,0.000000,-120.026407
0,24,54,0.000000,-116.593727
0,24,56,0.000000,-122.126763
0,24,58,0.000000,-120.867542
0,25,0,0.000000,-116.640185
0,25,2,0.000000,-118.899221
0,25,4,0.000000,-120.710147
0,25,6,0.000000,-116.851386
0,25,8,0.000000,-119.168556
0,25,10,0.000000,-118.640351
0,25,12,0.000000,-122.227249
0,25,14,0.000000,-119.442431
0,25,16,0.000000,-120.902027
0,25,18,0.000000,-120.102487
0,25,20,0.000000,-119.562124
0,25,22,0.000000,-117.344848
0,25,24,0.000000,-123.267986
0,25,26,0.000000,-124.022484
0,25,28,0.000000,-124.367058
0,25,30,0.000000,-121.629186
0,25,32,0.000000,-124.469554
0,25,34,0.000000,-120.830667
0,25,36,0.000000,-119.532802
0,25,38,0.000000,-117.604464
0,25,40,0.000000,-119.994539
0,25,42,0.000000,-119.158288
0,25,44,0.000000,-123.129023
0,25,46,0.000000,-121.456776
0,25,48,0.000000,-124.590595
0,25,50,0.000000,-115.520126
0,25,52,0.000000,-124.403995
0,25,54,0.000000,-120.404915
0,25,56,0.000000,-119.289839
0,25,58,0.000000,-124.359914
0,26,0,0.000000,-117.442614
0,26,2,0.000000,-119.463528
0,26,4,0.000000,-124.124794
0,26,6,0.000000,-121.610534
0,26,8,0.000000,-122.881552
0,26,10,0.000000,-121.142721
0,26,12,0.000000,-120.742823
0,26,14,0.000000,-121.724691
0,26,16,0.000000,-121.233821
0,26,18,0.000000,-122.973193
0,26,20,0.000000,-124.170573
0,26,22,0.000000,-119.711773
0,26,24,0.000000,-120.614000
0,26,26,0.000000,-122.084908
0,26,28,0.000000,-121.673436
0,26,30,0.000000,-121.952727
0,26,32,0.000000,-119.901566
0,26,34,0.000000,-117.693045
0,26,36,0.000000,-121.287753
0,26,38,0.000000,-120.356778
0,26,40,0.000000,-120.301308
0,26,42,0.000000,-116.633867
0,26,44,0.000000,-120.356389
0,26,46,0.000000,-120.732967
0,26,48,0.000000,-121.557970
0,26,50,0.000000,-120.812493
0,26,52,0.000000,-121.865574
0,26,54,0.000000,-120.158391
0,26,56,0.000000,-119.908733
0,26,58,0.000000,-123.242426
0,27,0,0.000000,-119.981837
0,27,2,0.000000,-122.568643
0,27,4,0.000000,-122.217284
0,27,6,0.000000,-124.160131
0,27,8,0.000000,-123.558120
0,27,10,0.000000,-117.070525
0,27,12,0.000000,-119.897771
0,27,14,0.000000,-118.302607
0,27,16,0.000000,-123.032729
0,27,18,0.000000,-121.925288
0,27,20,0.000000,-118.441382
0,27,22,0.000000,-122.316348
