hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.608984
15,0,2,0.000000,-133.765812
15,0,4,0.000000,-120.484859
15,0,6,0.000000,-131.049554
15,0,8,0.000000,-127.043602
15,0,10,0.000000,-127.339610
15,0,12,0.000000,-122.888702
15,0,14,0.000000,-125.146133
15,0,16,0.000000,-126.665030
15,0,18,0.000000,-130.991380
15,0,20,0.000000,-131.776278
15,0,22,0.000000,-123.304790
15,0,24,0.000000,-124.515275
15,0,26,0.000000,-129.904062
15,0,28,0.000000,-124.960529
15,0,30,0.000000,-118.760186
15,0,32,0.000000,-123.187197
15,0,34,0.000000,-126.106366
15,0,36,0.000000,-125.035609
15,0,38,0.000000,-124.890870
15,0,40,0.000000,-123.338701
15,0,42,0.000000,-130.428460
15,0,44,0.000000,-121.445385
15,0,46,0.000000,-133.841740
15,0,48,0.000000,-119.302893
15,0,50,0.000000,-122.999886
15,0,52,0.000000,-119.311078
15,0,54,0.000000,-131.578465
15,0,56,0.000000,-121.519376
15,0,58,0.000000,-119.543231
15,1,0,0.000000,-120.342977
15,1,2,0.000000,-127.664191
15,1,4,0.000000,-119.995574
15,1,6,0.000000,-129.433007
15,1,8,0.000000,-123.806222
15,1,10,0.000000,-122.920345
15,1,12,0.000000,-124.502123
15,1,14,0.000000,-121.192554
15,1,16,0.000000,-122.966848
15,1,18,0.000000,-119.782839
15,1,20,0.000000,-122.319121
15,1,22,0.000000,-132.551465
15,1,24,0.000000,-120.559619
15,1,26,0.000000,-130.369611
15,1,28,0.000000,-128.309335
15,1,30,0.000000,-124.987551
15,1,32,0.000000,-128.736542
15,1,34,0.000000,-124.220065
15,1,36,0.000000,-123.082212
15,1,38,0.000000,-121.644856
15,1,40,0.000000,-128.914619
15,1,42,0.000000,-112.811335
15,1,44,0.000000,-123.209015
15,1,46,0.000000,-127.488053
15,1,48,0.000000,-123.748140
15,1,50,0.000000,-131.806763
15,1,52,0.000000,-126.307093
15,1,54,0.000000,-121.916111
15,1,56,0.000000,-123.605172
15,1,58,0.000000,-124.632586
15,2,0,0.000000,-127.391174
15,2,2,0.000000,-123.166921
15,2,4,0.000000,-122.161081
15,2,6,0.000000,-124.522916
15,2,8,0.000000,-120.710682
15,2,10,0.000000,-125.416828
15,2,12,0.000000,-120.532609
15,2,14,0.000000,-117.439157
15,2,16,0.000000,-117.941292
15,2,18,0.000000,-120.554235
15,2,20,0.000000,-122.846635
15,2,22,0.000000,-120.911404
15,2,24,0.000000,-132.208116
15,2,26,0.000000,-119.102312
15,2,28,0.000000,-131.499506
15,2,30,0.000000,-118.478469
15,2,32,0.000000,-127.103696
15,2,34,0.000000,-129.303470
15,2,36,0.000000,-121.984991
15,2,38,0.000000,-121.414480
15,2,40,0.000000,-134.278129
15,2,42,0.000000,-118.921026
15,2,44,0.000000,-128.666007
15,2,46,0.000000,-133.331096
15,2,48,0.000000,-117.448096
15,2,50,0.000000,-121.444879
15,2,52,0.000000,-127.291904
15,2,54,0.000000,-125.998679
15,2,56,0.000000,-132.878796
15,2,58,0.000000,-121.910980
15,3,0,0.000000,-125.981427
15,3,2,0.000000,-134.466433
15,3,4,0.000000,-117.581164
15,3,6,0.000000,-140.068885
15,3,8,0.000000,-118.821859
15,3,10,0.000000,-124.755872
15,3,12,0.000000,-124.365307
15,3,14,0.000000,-126.811668
15,3,16,0.000000,-133.897208
15,3,18,0.000000,-123.994602
15,3,20,0.000000,-119.207728
15,3,22,0.000000,-122.267503
15,3,24,0.000000,-134.363756
15,3,26,0.000000,-125.046376
15,3,28,0.000000,-127.025856
15,3,30,0.000000,-117.473183
15,3,32,0.000000,-127.013592
15,3,34,0.000000,-130.434505
15,3,36,0.000000,-141.305424
15,3,38,0.000000,-126.513704
15,3,40,0.000000,-131.964841
15,3,42,0.000000,-124.165113
15,3,44,0.000000,-124.437403
15,3,46,0.000000,-145.950086
15,3,48,0.000000,-127.036639
15,3,50,0.000000,-128.129021
15,3,52,0.000000,-131.905205
15,3,54,0.000000,-130.779714
15,3,56,0.000000,-136.945009
15,3,58,0.000000,-121.307059
15,4,0,0.000000,-122.177109
15,4,2,0.000000,-136.625741
15,4,4,0.000000,-117.339017
15,4,6,0.000000,-121.139634
15,4,8,0.000000,-134.288110
15,4,10,0.000000,-131.732479
15,4,12,0.000000,-125.180724
15,4,14,0.000000,-131.735802
15,4,16,0.000000,-121.829128
15,4,18,0.000000,-119.636815
15,4,20,0.000000,-125.366822
15,4,22,0.000000,-122.973732
15,4,24,0.000000,-130.060656
15,4,26,0.000000,-132.663053
15,4,28,0.000000,-123.670867
15,4,30,0.000000,-122.979340
15,4,32,0.000000,-128.527092
15,4,34,0.000000,-121.826416
15,4,36,0.000000,-124.522120
15,4,38,0.000000,-121.083459
15,4,40,0.000000,-118.868518
15,4,42,0.000000,-122.899889
15,4,44,0.000000,-121.512594
15,4,46,0.000000,-126.042169
15,4,48,0.000000,-138.824844
15,4,50,0.000000,-124.472950
15,4,52,0.000000,-120.818802
15,4,54,0.000000,-137.126034
15,4,56,0.000000,-127.083587
15,4,58,0.000000,-125.571962
15,5,0,0.000000,-121.612927
15,5,2,0.000000,-119.756966
15,5,4,0.000000,-121.750420
15,5,6,0.000000,-117.865610
15,5,8,0.000000,-126.356397
15,5,10,0.000000,-127.406191
15,5,12,0.000000,-125.662386
15,5,14,0.000000,-122.642959
15,5,16,0.000000,-129.748976
15,5,18,0.000000,-121.814466
15,5,20,0.000000,-121.835682
15,5,22,0.000000,-115.171422
15,5,24,0.000000,-129.711260
15,5,26,0.000000,-122.658861
15,5,28,0.000000,-122.286584
15,5,30,0.000000,-127.440039
15,5,32,0.000000,-153.720813
15,5,34,0.000000,-119.790235
15,5,36,0.000000,-125.640010
15,5,38,0.000000,-129.600351
15,5,40,0.000000,-126.590883
15,5,42,0.000000,-123.082279
15,5,44,0.000000,-127.462713
15,5,46,0.000000,-133.526776
15,5,48,0.000000,-119.205037
15,5,50,0.000000,-128.675687
15,5,52,0.000000,-119.645889
15,5,54,0.000000,-128.610676
15,5,56,0.000000,-124.446963
15,5,58,0.000000,-127.444149
15,6,0,0.000000,-119.519722
15,6,2,0.000000,-129.595052
15,6,4,0.000000,-141.460548
15,6,6,0.000000,-123.870603
15,6,8,0.000000,-129.544683
15,6,10,0.000000,-126.506205
15,6,12,0.000000,-123.773253
15,6,14,0.000000,-125.859972
15,6,16,0.000000,-125.794841
15,6,18,0.000000,-118.556213
15,6,20,0.000000,-121.752432
15,6,22,0.000000,-125.546865
15,6,24,0.000000,-124.339920
15,6,26,0.000000,-125.756342
15,6,28,0.000000,-130.919149
15,6,30,0.000000,-133.826278
15,6,32,0.000000,-121.897333
15,6,34,0.000000,-136.045677
15,6,36,0.000000,-118.755472
15,6,38,0.000000,-128.349902
15,6,40,0.000000,-117.611456
15,6,42,0.000000,-135.849597
15,6,44,0.000000,-127.734503
15,6,46,0.000000,-120.260265
15,6,48,0.000000,-128.548146
15,6,50,0.000000,-140.533118
15,6,52,0.000000,-121.243308
15,6,54,0.000000,-127.657433
15,6,56,0.000000,-124.372222
15,6,58,0.000000,-120.467135
15,7,0,0.000000,-122.809418
15,7,2,0.000000,-122.618501
15,7,4,0.000000,-173.824243
15,7,6,0.000000,-123.713791
15,7,8,0.000000,-128.705123
15,7,10,0.000000,-126.660165
15,7,12,0.000000,-140.343739
15,7,14,0.000000,-125.570849
15,7,16,0.000000,-122.259679
15,7,18,0.000000,-122.723771
15,7,20,0.000000,-125.045660
15,7,22,0.000000,-130.939840
15,7,24,0.000000,-116.734180
15,7,26,0.000000,-122.908922
15,7,28,0.000000,-125.529845
15,7,30,0.000000,-118.953036
15,7,32,0.000000,-131.066068
15,7,34,0.000000,-140.241409
15,7,36,0.000000,-133.689194
15,7,38,0.000000,-130.209320
15,7,40,0.000000,-126.306550
15,7,42,0.000000,-125.034430
15,7,44,0.000000,-122.927847
15,7,46,0.000000,-125.213311
15,7,48,0.000000,-130.723876
15,7,50,0.000000,-130.893877
15,7,52,0.000000,-120.276599
15,7,54,0.000000,-131.957026
15,7,56,0.000000,-141.570433
15,7,58,0.000000,-129.237374
15,8,0,0.000000,-130.809123
15,8,2,0.000000,-124.497231
15,8,4,0.000000,-128.383914
15,8,6,0.000000,-126.367065
15,8,8,0.000000,-128.287488
15,8,10,0.000000,-129.448843
15,8,12,0.000000,-128.750778
15,8,14,0.000000,-121.861073
15,8,16,0.000000,-125.748619
15,8,18,0.000000,-130.531140
15,8,20,0.000000,-125.057516
15,8,22,0.000000,-122.931566
15,8,24,0.000000,-127.041033
15,8,26,0.000000,-131.533704
15,8,28,0.000000,-132.806130
15,8,30,0.000000,-129.637335
15,8,32,0.000000,-122.651751
15,8,34,0.000000,-121.350625
15,8,36,0.000000,-116.239763
15,8,38,0.000000,-127.058788
15,8,40,0.000000,-129.264419
15,8,42,0.000000,-124.768581
15,8,44,0.000000,-115.398857
15,8,46,0.000000,-132.271569
15,8,48,0.000000,-125.689682
15,8,50,0.000000,-133.102478
15,8,52,0.000000,-128.306531
15,8,54,0.000000,-122.721876
15,8,56,0.000000,-123.444397
15,8,58,0.000000,-120.602079
15,9,0,0.000000,-125.239177
15,9,2,0.000000,-130.887590
15,9,4,0.000000,-122.653205
15,9,6,0.000000,-128.044945
15,9,8,0.000000,-122.340664
15,9,10,0.000000,-120.731995
15,9,12,0.000000,-130.900212
15,9,14,0.000000,-124.350684
15,9,16,0.000000,-117.261704
15,9,18,0.000000,-127.827017
15,9,20,0.000000,-134.432192
15,9,22,0.000000,-116.666562
15,9,24,0.000000,-121.702505
15,9,26,0.000000,-120.717348
15,9,28,0.000000,-121.102047
15,9,30,0.000000,-129.170459
15,9,32,0.000000,-127.948286
15,9,34,0.000000,-151.624698
15,9,36,0.000000,-122.526062
15,9,38,0.000000,-130.443824
15,9,40,0.000000,-134.572571
15,9,42,0.000000,-126.349082
15,9,44,0.000000,-131.061859
15,9,46,0.000000,-130.851267
15,9,48,0.000000,-115.146193
15,9,50,0.000000,-121.338998
15,9,52,0.000000,-121.519005
15,9,54,0.000000,-117.753026
15,9,56,0.000000,-119.362947
15,9,58,0.000000,-123.378887
15,10,0,0.000000,-125.224999
15,10,2,0.000000,-126.840495
15,10,4,0.000000,-128.582031
15,10,6,0.000000,-133.326070
15,10,8,0.000000,-128.686450
15,10,10,0.000000,-124.436827
15,10,12,0.000000,-124.833905
15,10,14,0.000000,-125.597631
15,10,16,0.000000,-127.106322
15,10,18,0.000000,-123.427628
15,10,20,0.000000,-127.168022
15,10,22,0.000000,-124.823986
15,10,24,0.000000,-122.699598
15,10,26,0.000000,-118.623753
15,10,28,0.000000,-123.631616
15,10,30,0.000000,-128.730474
15,10,32,0.000000,-121.516990
15,10,34,0.000000,-133.847015
15,10,36,0.000000,-120.502929
15,10,38,0.000000,-123.771956
15,10,40,0.000000,-127.522065
15,10,42,0.000000,-125.141783
15,10,44,0.000000,-121.649320
15,10,46,0.000000,-121.446838
15,10,48,0.000000,-123.298968
15,10,50,0.000000,-129.445839
15,10,52,0.000000,-126.422419
15,10,54,0.000000,-123.800323
15,10,56,0.000000,-121.080909
15,10,58,0.000000,-119.122221
15,11,0,0.000000,-125.106358
15,11,2,0.000000,-122.400570
15,11,4,0.000000,-121.125861
15,11,6,0.000000,-132.769800
15,11,8,0.000000,-121.497587
15,11,10,0.000000,-122.481866
15,11,12,0.000000,-120.760515
15,11,14,0.000000,-120.058856
15,11,16,0.000000,-124.193248
15,11,18,0.000000,-130.232396
15,11,20,0.000000,-122.594503
15,11,22,0.000000,-132.169476
15,11,24,0.000000,-121.286976
15,11,26,0.000000,-122.679545
15,11,28,0.000000,-117.869365
15,11,30,0.000000,-121.531626
15,11,32,0.000000,-127.559141
15,11,34,0.000000,-126.929906
15,11,36,0.000000,-119.293391
15,11,38,0.000000,-125.896853
15,11,40,0.000000,-122.095058
15,11,42,0.000000,-115.628954
15,11,44,0.000000,-120.078275
15,11,46,0.000000,-122.243966
15,11,48,0.000000,-123.919191
15,11,50,0.000000,-126.149278
15,11,52,0.000000,-126.481780
15,11,54,0.000000,-121.542411
15,11,56,0.000000,-123.232184
15,11,58,0.000000,-123.608890
15,12,0,0.000000,-139.498478
15,12,2,0.000000,-131.925531
15,12,4,0.000000,-123.327838
15,12,6,0.000000,-120.006111
15,12,8,0.000000,-126.047897
15,12,10,0.000000,-121.123118
15,12,12,0.000000,-118.687459
15,12,14,0.000000,-124.002415
15,12,16,0.000000,-120.289976
15,12,18,0.000000,-120.378200
15,12,20,0.000000,-132.579177
15,12,22,0.000000,-124.867662
15,12,24,0.000000,-125.320955
15,12,26,0.000000,-123.679140
15,12,28,0.000000,-124.512804
15,12,30,0.000000,-133.236691
15,12,32,0.000000,-129.594455
15,12,34,0.000000,-126.146747
15,12,36,0.000000,-130.686758
15,12,38,0.000000,-120.088827
15,12,40,0.000000,-119.001094
15,12,42,0.000000,-129.008751
15,12,44,0.000000,-131.904296
15,12,46,0.000000,-121.371990
15,12,48,0.000000,-123.611149
15,12,50,0.000000,-132.877658
15,12,52,0.000000,-140.270179
15,12,54,0.000000,-122.612965
15,12,56,0.000000,-123.613425
15,12,58,0.000000,-117.414707
15,13,0,0.000000,-119.078285
15,13,2,0.000000,-122.975813
15,13,4,0.000000,-119.197098
15,13,6,0.000000,-126.548816
15,13,8,0.000000,-122.737010
15,13,10,0.000000,-119.404062
15,13,12,0.000000,-132.184678
15,13,14,0.000000,-124.207917
15,13,16,0.000000,-123.946311
15,13,18,0.000000,-119.472937
15,13,20,0.000000,-122.687374
15,13,22,0.000000,-124.047377
15,13,24,0.000000,-126.641501
15,13,26,0.000000,-121.013105
15,13,28,0.000000,-130.965809
15,13,30,0.000000,-121.743030
15,13,32,0.000000,-119.132531
15,13,34,0.000000,-121.091190
15,13,36,0.000000,-124.481730
15,13,38,0.000000,-119.018361
15,13,40,0.000000,-120.245107
15,13,42,0.000000,-123.395450
15,13,44,0.000000,-124.056780
15,13,46,0.000000,-129.122951
15,13,48,0.000000,-123.007560
15,13,50,0.000000,-128.209570
15,13,52,0.000000,-122.373528
15,13,54,0.000000,-123.070035
15,13,56,0.000000,-117.468421
15,13,58,0.000000,-121.804451
15,14,0,0.000000,-119.884352
15,14,2,0.000000,-126.087106
15,14,4,0.000000,-127.851874
15,14,6,0.000000,-123.494671
15,14,8,0.000000,-120.683244
15,14,10,0.000000,-122.975964
15,14,12,0.000000,-122.468686
15,14,14,0.000000,-124.660043
15,14,16,0.000000,-118.371926
15,14,18,0.000000,-121.860462
15,14,20,0.000000,-142.759315
15,14,22,0.000000,-124.138643
15,14,24,0.000000,-118.735063
15,14,26,0.000000,-131.724378
15,14,28,0.000000,-124.473239
15,14,30,0.000000,-126.229414
15,14,32,0.000000,-121.193572
15,14,34,0.000000,-120.637321
15,14,36,0.000000,-121.448252
15,14,38,0.000000,-124.940417
15,14,40,0.000000,-116.631362
15,14,42,0.000000,-125.272451
15,14,44,0.000000,-119.556939
15,14,46,0.000000,-129.586704
15,14,48,0.000000,-124.009823
15,14,50,0.000000,-129.110857
15,14,52,0.000000,-131.511990
15,14,54,0.000000,-125.088532
15,14,56,0.000000,-118.225447
15,14,58,0.000000,-128.754180
15,15,0,0.000000,-120.113185
15,15,2,0.000000,-120.478593
15,15,4,0.000000,-121.969266
15,15,6,0.000000,-133.884356
15,15,8,0.000000,-118.838510
15,15,10,0.000000,-121.570191
15,15,12,0.000000,-128.328336
15,15,14,0.000000,-128.895706
15,15,16,0.000000,-117.972231
15,15,18,0.000000,-123.474351
15,15,20,0.000000,-126.947729
15,15,22,0.000000,-126.311661
15,15,24,0.000000,-123.495569
15,15,26,0.000000,-119.446922
15,15,28,0.000000,-124.567929
15,15,30,0.000000,-122.205748
15,15,32,0.000000,-118.749552
15,15,34,0.000000,-129.909146
15,15,36,0.000000,-121.401219
15,15,38,0.000000,-126.137341
15,15,40,0.000000,-128.604624
15,15,42,0.000000,-124.400821
15,15,44,0.000000,-126.194497
15,15,46,0.000000,-125.618347
15,15,48,0.000000,-123.247897
15,15,50,0.000000,-129.226621
15,15,52,0.000000,-124.021437
15,15,54,0.000000,-135.657127
15,15,56,0.000000,-122.237525
15,15,58,0.000000,-121.417307
15,16,0,0.000000,-125.666443
15,16,2,0.000000,-125.223672
15,16,4,0.000000,-121.029116
15,16,6,0.000000,-124.861018
15,16,8,0.000000,-126.876235
15,16,10,0.000000,-127.713501
15,16,12,0.000000,-127.789098
15,16,14,0.000000,-121.514000
15,16,16,0.000000,-122.231812
15,16,18,0.000000,-140.623085
15,16,20,0.000000,-120.931255
15,16,22,0.000000,-131.532150
15,16,24,0.000000,-131.165396
15,16,26,0.000000,-126.568933
15,16,28,0.000000,-126.127628
15,16,30,0.000000,-121.413965
15,16,32,0.000000,-127.127771
15,16,34,0.000000,-130.257781
15,16,36,0.000000,-124.297496
15,16,38,0.000000,-118.328480
15,16,40,0.000000,-122.615790
15,16,42,0.000000,-125.411912
15,16,44,0.000000,-117.107597
15,16,46,0.000000,-131.374346
15,16,48,0.000000,-117.726613
15,16,50,0.000000,-118.477511
15,16,52,0.000000,-121.927694
15,16,54,0.000000,-125.535883
15,16,56,0.000000,-120.000333
15,16,58,0.000000,-128.177320
15,17,0,0.000000,-121.110295
15,17,2,0.000000,-120.813129
15,17,4,0.000000,-121.358584
15,17,6,0.000000,-130.908469
15,17,8,0.000000,-129.708745
15,17,10,0.000000,-134.438386
15,17,12,0.000000,-117.054287
15,17,14,0.000000,-133.594328
15,17,16,0.000000,-124.520996
15,17,18,0.000000,-129.299434
15,17,20,0.000000,-133.104681
15,17,22,0.000000,-121.468102
15,17,24,0.000000,-128.743650
15,17,26,0.000000,-125.824970
15,17,28,0.000000,-127.481153
15,17,30,0.000000,-128.592837
15,17,32,0.000000,-123.385538
15,17,34,0.000000,-128.101862
15,17,36,0.000000,-128.074636
15,17,38,0.000000,-124.867528
15,17,40,0.000000,-119.808785
15,17,42,0.000000,-121.929812
15,17,44,0.000000,-131.969199
15,17,46,0.000000,-121.071710
15,17,48,0.000000,-128.010622
15,17,50,0.000000,-123.565469
15,17,52,0.000000,-115.309311
15,17,54,0.000000,-125.086854
15,17,56,0.000000,-118.866377
15,17,58,0.000000,-123.067536
15,18,0,0.000000,-123.008721
15,18,2,0.000000,-138.214650
15,18,4,0.000000,-117.692490
15,18,6,0.000000,-125.745036
15,18,8,0.000000,-122.350392
15,18,10,0.000000,-122.904519
15,18,12,0.000000,-124.126725
15,18,14,0.000000,-128.120153
15,18,16,0.000000,-127.985264
15,18,18,0.000000,-127.620195
15,18,20,0.000000,-117.679787
15,18,22,0.000000,-119.506582
15,18,24,0.000000,-127.601140
15,18,26,0.000000,-126.081168
15,18,28,0.000000,-122.210823
15,18,30,0.000000,-118.479201
15,18,32,0.000000,-117.284849
15,18,34,0.000000,-128.303736
15,18,36,0.000000,-123.371627
15,18,38,0.000000,-130.007267
15,18,40,0.000000,-119.849543
15,18,42,0.000000,-120.815446
15,18,44,0.000000,-129.483853
15,18,46,0.000000,-130.122374
15,18,48,0.000000,-123.474989
15,18,50,0.000000,-122.928101
15,18,52,0.000000,-123.527953
15,18,54,0.000000,-117.190924
15,18,56,0.000000,-124.737030
15,18,58,0.000000,-119.594431
15,19,0,0.000000,-133.618200
15,19,2,0.000000,-127.184910
15,19,4,0.000000,-119.283724
15,19,6,0.000000,-135.269880
15,19,8,0.000000,-120.826234
15,19,10,0.000000,-141.114862
15,19,12,0.000000,-125.945387
15,19,14,0.000000,-123.218890
15,19,16,0.000000,-127.583266
15,19,18,0.000000,-122.541790
15,19,20,0.000000,-122.357997
15,19,22,0.000000,-123.596612
15,19,24,0.000000,-135.305326
15,19,26,0.000000,-123.701507
15,19,28,0.000000,-124.602564
15,19,30,0.000000,-119.306365
15,19,32,0.000000,-124.296927
15,19,34,0.000000,-118.776355
15,19,36,0.000000,-130.439814
15,19,38,0.000000,-126.273170
15,19,40,0.000000,-119.784247
15,19,42,0.000000,-124.036937
15,19,44,0.000000,-135.102073
15,19,46,0.000000,-120.625445
15,19,48,0.000000,-128.942726
15,19,50,0.000000,-124.093629
15,19,52,0.000000,-123.485481
15,19,54,0.000000,-141.463208
15,19,56,0.000000,-141.077739
15,19,58,0.000000,-134.873823
15,20,0,0.000000,-127.176078
15,20,2,0.000000,-121.278590
15,20,4,0.000000,-128.708265
15,20,6,0.000000,-117.393375
15,20,8,0.000000,-118.020683
15,20,10,0.000000,-123.217563
15,20,12,0.000000,-126.634728
15,20,14,0.000000,-120.216622
15,20,16,0.000000,-127.697406
15,20,18,0.000000,-121.831681
15,20,20,0.000000,-124.582341
15,20,22,0.000000,-121.231839
15,20,24,0.000000,-124.814839
15,20,26,0.000000,-121.332665
15,20,28,0.000000,-128.438371
15,20,30,0.000000,-125.862447
15,20,32,0.000000,-126.427155
15,20,34,0.000000,-137.837038
15,20,36,0.000000,-123.324378
15,20,38,0.000000,-124.577996
15,20,40,0.000000,-124.253952
15,20,42,0.000000,-146.947353
15,20,44,0.000000,-124.069099
15,20,46,0.000000,-137.267912
15,20,48,0.000000,-137.688739
15,20,50,0.000000,-135.251707
15,20,52,0.000000,-133.455212
15,20,54,0.000000,-120.225304
15,20,56,0.000000,-122.724222
15,20,58,0.000000,-118.806730
15,21,0,0.000000,-126.763714
15,21,2,0.000000,-123.940600
15,21,4,0.000000,-124.505673
15,21,6,0.000000,-126.136484
15,21,8,0.000000,-129.331768
15,21,10,0.000000,-120.447280
15,21,12,0.000000,-125.031679
15,21,14,0.000000,-120.278249
15,21,16,0.000000,-123.635478
15,21,18,0.000000,-124.724784
15,21,20,0.000000,-124.829013
15,21,22,0.000000,-123.035488
15,21,24,0.000000,-149.520313
15,21,26,0.000000,-130.968227
15,21,28,0.000000,-118.971830
15,21,30,0.000000,-132.482897
15,21,32,0.000000,-118.510333
15,21,34,0.000000,-127.403955
15,21,36,0.000000,-129.832306
15,21,38,0.000000,-119.971744
15,21,40,0.000000,-122.989565
15,21,42,0.000000,-129.628337
15,21,44,0.000000,-129.350806
15,21,46,0.000000,-124.291800
15,21,48,0.000000,-127.335008
15,21,50,0.000000,-127.908402
15,21,52,0.000000,-120.945788
15,21,54,0.000000,-119.887885
15,21,56,0.000000,-119.119930
15,21,58,0.000000,-125.040001
15,22,0,0.000000,-132.201433
15,22,2,0.000000,-132.673439
15,22,4,0.000000,-128.192187
15,22,6,0.000000,-123.153602
15,22,8,0.000000,-119.100461
15,22,10,0.000000,-118.465901
15,22,12,0.000000,-122.633185
15,22,14,0.000000,-121.108338
15,22,16,0.000000,-126.306789
15,22,18,0.000000,-123.855422
15,22,20,0.000000,-132.813731
15,22,22,0.000000,-133.264077
15,22,24,0.000000,-125.936250
15,22,26,0.000000,-139.964058
15,22,28,0.000000,-120.670523
15,22,30,0.000000,-120.256883
15,22,32,0.000000,-119.329113
15,22,34,0.000000,-124.915687
15,22,36,0.000000,-124.559271
15,22,38,0.000000,-126.683475
15,22,40,0.000000,-123.687768
15,22,42,0.000000,-120.877773
15,22,44,0.000000,-128.885052
15,22,46,0.000000,-120.168865
15,22,48,0.000000,-124.507031
15,22,50,0.000000,-135.975822
15,22,52,0.000000,-122.250935
15,22,54,0.000000,-121.947655
15,22,56,0.000000,-123.558045
15,22,58,0.000000,-129.199567
15,23,0,0.000000,-126.869178
15,23,2,0.000000,-123.458901
15,23,4,0.000000,-121.630775
15,23,6,0.000000,-135.728434
15,23,8,0.000000,-121.059584
15,23,10,0.000000,-131.514483
15,23,12,0.000000,-121.734091
15,23,14,0.000000,-123.195923
15,23,16,0.000000,-125.536085
15,23,18,0.000000,-135.231003
15,23,20,0.000000,-127.107872
15,23,22,0.000000,-129.184006
15,23,24,0.000000,-124.907364
15,23,26,0.000000,-122.121153
15,23,28,0.000000,-129.026619
15,23,30,0.000000,-120.429594
15,23,32,0.000000,-127.415711
15,23,34,0.000000,-120.869509
15,23,36,0.000000,-121.362998
15,23,38,0.000000,-123.577760
15,23,40,0.000000,-127.074085
15,23,42,0.000000,-129.065502
15,23,44,0.000000,-119.658310
15,23,46,0.000000,-124.835414
15,23,48,0.000000,-132.647703
15,23,50,0.000000,-130.964214
15,23,52,0.000000,-117.051779
15,23,54,0.000000,-128.412346
15,23,56,0.000000,-130.412579
15,23,58,0.000000,-123.824996
15,24,0,0.000000,-127.624402
15,24,2,0.000000,-129.948215
15,24,4,0.000000,-121.762573
15,24,6,0.000000,-118.550891
15,24,8,0.000000,-121.837432
15,24,10,0.000000,-121.650008
15,24,12,0.000000,-122.213409
15,24,14,0.000000,-128.560794
15,24,16,0.000000,-120.038931
15,24,18,0.000000,-128.212086
15,24,20,0.000000,-125.918455
15,24,22,0.000000,-123.537252
15,24,24,0.000000,-123.413444
15,24,26,0.000000,-128.514758
15,24,28,0.000000,-126.608812
15,24,30,0.000000,-117.744280
15,24,32,0.000000,-119.158418
15,24,34,0.000000,-123.917348
15,24,36,0.000000,-127.965826
15,24,38,0.000000,-124.615349
15,24,40,0.000000,-126.545540
15,24,42,0.000000,-124.711588
15,24,44,0.000000,-129.750868
15,24,46,0.000000,-122.061201
15,24,48,0.000000,-130.078396
15,24,50,0.000000,-119.807220
15,24,52,0.000000,-117.699547
15,24,54,0.000000,-119.606882
15,24,56,0.000000,-124.086907
15,24,58,0.000000,-123.211944
15,25,0,0.000000,-129.269378
15,25,2,0.000000,-132.373402
15,25,4,0.000000,-118.933326
15,25,6,0.000000,-120.699865
15,25,8,0.000000,-135.222466
15,25,10,0.000000,-123.547143
15,25,12,0.000000,-128.364441
15,25,14,0.000000,-119.935233
15,25,16,0.000000,-124.652834
15,25,18,0.000000,-122.453549
15,25,20,0.000000,-117.719583
15,25,22,0.000000,-118.235432
15,25,24,0.000000,-122.186957
15,25,26,0.000000,-132.930200
15,25,28,0.000000,-123.290033
15,25,30,0.000000,-124.397903
15,25,32,0.000000,-122.269037
15,25,34,0.000000,-122.333711
15,25,36,0.000000,-122.561816
15,25,38,0.000000,-123.000447
15,25,40,0.000000,-118.129050
15,25,42,0.000000,-131.554923
15,25,44,0.000000,-126.246768
15,25,46,0.000000,-125.655474
15,25,48,0.000000,-124.741868
15,25,50,0.000000,-115.592742
15,25,52,0.000000,-151.216866
15,25,54,0.000000,-126.714653
15,25,56,0.000000,-120.072769
15,25,58,0.000000,-126.935469
15,26,0,0.000000,-124.634490
15,26,2,0.000000,-122.193296
15,26,4,0.000000,-116.761140
15,26,6,0.000000,-116.443748
15,26,8,0.000000,-120.435945
15,26,10,0.000000,-118.864933
15,26,12,0.000000,-125.763389
15,26,14,0.000000,-125.772756
15,26,16,0.000000,-120.762301
15,26,18,0.000000,-122.791928
15,26,20,0.000000,-127.798639
15,26,22,0.000000,-122.388823
15,26,24,0.000000,-129.237930
15,26,26,0.000000,-127.164751
15,26,28,0.000000,-128.464245
15,26,30,0.000000,-125.339624
15,26,32,0.000000,-116.545937
15,26,34,0.000000,-128.031050
15,26,36,0.000000,-125.607582
15,26,38,0.000000,-122.830892
15,26,40,0.000000,-125.212312
15,26,42,0.000000,-127.963641
15,26,44,0.000000,-126.651965
15,26,46,0.000000,-137.484338
15,26,48,0.000000,-123.428241
15,26,50,0.000000,-130.304165
15,26,52,0.000000,-136.367341
15,26,54,0.000000,-124.092094
15,26,56,0.000000,-133.062150
15,26,58,0.000000,-122.823708
15,27,0,0.000000,-129.469530
15,27,2,0.000000,-119.334004
15,27,4,0.000000,-135.851573
15,27,6,0.000000,-121.964007
15,27,8,0.000000,-135.937577
15,27,10,0.000000,-120.433609
15,27,12,0.000000,-125.151702
15,27,14,0.000000,-119.347630
15,27,16,0.000000,-117.738438
15,27,18,0.000000,-127.789304
15,27,20,0.000000,-122.817859
15,27,22,0.000000,-139.314622
