hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.163301
2,0,2,0.000000,-131.516374
2,0,4,0.000000,-130.031699
2,0,6,0.000000,-131.212637
2,0,8,0.000000,-132.809287
2,0,10,0.000000,-132.780103
2,0,12,0.000000,-131.380506
2,0,14,0.000000,-130.545628
2,0,16,0.000000,-132.456352
2,0,18,0.000000,-130.766118
2,0,20,0.000000,-132.735714
2,0,22,0.000000,-132.335525
2,0,24,0.000000,-133.907152
2,0,26,0.000000,-129.521042
2,0,28,0.000000,-131.962643
2,0,30,0.000000,-132.278152
2,0,32,0.000000,-132.710497
2,0,34,0.000000,-132.280600
2,0,36,0.000000,-129.754937
2,0,38,0.000000,-131.999412
2,0,40,0.000000,-134.930083
2,0,42,0.000000,-131.857523
2,0,44,0.000000,-132.761339
2,0,46,0.000000,-134.608087
2,0,48,0.000000,-133.278790
2,0,50,0.000000,-128.966388
2,0,52,0.000000,-131.633534
2,0,54,0.000000,-133.158148
2,0,56,0.000000,-129.858599
2,0,58,0.000000,-131.497904
2,1,0,0.000000,-132.379015
2,1,2,0.000000,-130.880486
2,1,4,0.000000,-130.250696
2,1,6,0.000000,-132.543294
2,1,8,0.000000,-129.709243
2,1,10,0.000000,-132.101489
2,1,12,0.000000,-132.478884
2,1,14,0.000000,-130.576964
2,1,16,0.000000,-131.256384
2,1,18,0.000000,-133.443875
2,1,20,0.000000,-130.555830
2,1,22,0.000000,-130.691290
2,1,24,0.000000,-134.173969
2,1,26,0.000000,-132.440334
2,1,28,0.000000,-132.069960
2,1,30,0.000000,-132.167335
2,1,32,0.000000,-131.635033
2,1,34,0.000000,-131.788198
2,1,36,0.000000,-132.695059
2,1,38,0.000000,-131.541451
2,1,40,0.000000,-131.682474
2,1,42,0.000000,-133.426827
2,1,44,0.000000,-132.985785
2,1,46,0.000000,-133.162888
2,1,48,0.000000,-133.861329
2,1,50,0.000000,-132.314955
2,1,52,0.000000,-131.804175
2,1,54,0.000000,-132.381356
2,1,56,0.000000,-130.896927
2,1,58,0.000000,-132.265154
2,2,0,0.000000,-131.800996
2,2,2,0.000000,-132.501663
2,2,4,0.000000,-129.342943
2,2,6,0.000000,-130.959910
2,2,8,0.000000,-132.501425
2,2,10,0.000000,-133.499385
2,2,12,0.000000,-131.549455
2,2,14,0.000000,-132.719053
2,2,16,0.000000,-130.282861
2,2,18,0.000000,-132.633447
2,2,20,0.000000,-133.985120
2,2,22,0.000000,-133.110984
2,2,24,0.000000,-131.960033
2,2,26,0.000000,-131.554719
2,2,28,0.000000,-130.335247
2,2,30,0.000000,-133.438300
2,2,32,0.000000,-131.393595
2,2,34,0.000000,-130.729018
2,2,36,0.000000,-131.072334
2,2,38,0.000000,-133.509195
2,2,40,0.000000,-133.298502
2,2,42,0.000000,-132.795449
2,2,44,0.000000,-131.326768
2,2,46,0.000000,-132.962603
2,2,48,0.000000,-132.617698
2,2,50,0.000000,-132.755595
2,2,52,0.000000,-132.910168
2,2,54,0.000000,-131.279875
2,2,56,0.000000,-131.226406
2,2,58,0.000000,-130.838659
2,3,0,0.000000,-131.903818
2,3,2,0.000000,-132.963314
2,3,4,0.000000,-131.058774
2,3,6,0.000000,-132.561413
2,3,8,0.000000,-133.451482
2,3,10,0.000000,-128.455120
2,3,12,0.000000,-130.235242
2,3,14,0.000000,-133.403241
2,3,16,0.000000,-130.352328
2,3,18,0.000000,-132.846577
2,3,20,0.000000,-129.951237
2,3,22,0.000000,-129.876717
2,3,24,0.000000,-131.554347
2,3,26,0.000000,-131.418909
2,3,28,0.000000,-131.943937
2,3,30,0.000000,-131.209619
2,3,32,0.000000,-130.940836
2,3,34,0.000000,-129.875695
2,3,36,0.000000,-131.507686
2,3,38,0.000000,-131.711434
2,3,40,0.000000,-133.634999
2,3,42,0.000000,-133.006798
2,3,44,0.000000,-133.964621
2,3,46,0.000000,-133.167548
2,3,48,0.000000,-129.188184
2,3,50,0.000000,-132.160754
2,3,52,0.000000,-132.342584
2,3,54,0.000000,-131.486415
2,3,56,0.000000,-131.154013
2,3,58,0.000000,-131.670437
2,4,0,0.000000,-128.994223
2,4,2,0.000000,-131.426488
2,4,4,0.000000,-132.047755
2,4,6,0.000000,-135.252415
2,4,8,0.000000,-131.669663
2,4,10,0.000000,-131.597984
2,4,12,0.000000,-130.817950
2,4,14,0.000000,-133.055873
2,4,16,0.000000,-130.333031
2,4,18,0.000000,-131.543145
2,4,20,0.000000,-130.470450
2,4,22,0.000000,-131.843226
2,4,24,0.000000,-132.331028
2,4,26,0.000000,-133.023102
2,4,28,0.000000,-131.436820
2,4,30,0.000000,-131.027653
2,4,32,0.000000,-129.817222
2,4,34,0.000000,-130.753279
2,4,36,0.000000,-129.274773
2,4,38,0.000000,-132.387907
2,4,40,0.000000,-133.028258
2,4,42,0.000000,-131.435268
2,4,44,0.000000,-132.724623
2,4,46,0.000000,-131.080491
2,4,48,0.000000,-131.808332
2,4,50,0.000000,-129.730760
2,4,52,0.000000,-131.016751
2,4,54,0.000000,-133.853450
2,4,56,0.000000,-132.212629
2,4,58,0.000000,-132.969570
2,5,0,0.000000,-131.661793
2,5,2,0.000000,-133.463638
2,5,4,0.000000,-132.699653
2,5,6,0.000000,-131.473974
2,5,8,0.000000,-131.052493
2,5,10,0.000000,-131.818925
2,5,12,0.000000,-131.939641
2,5,14,0.000000,-130.566366
2,5,16,0.000000,-130.057693
2,5,18,0.000000,-130.963029
2,5,20,0.000000,-131.375817
2,5,22,0.000000,-134.538457
2,5,24,0.000000,-132.300921
2,5,26,0.000000,-133.091377
2,5,28,0.000000,-132.293640
2,5,30,0.000000,-132.100545
2,5,32,0.000000,-132.523353
2,5,34,0.000000,-132.226702
2,5,36,0.000000,-131.123877
2,5,38,0.000000,-131.123833
2,5,40,0.000000,-128.977414
2,5,42,0.000000,-129.249903
2,5,44,0.000000,-132.020993
2,5,46,0.000000,-131.508919
2,5,48,0.000000,-130.453221
2,5,50,0.000000,-132.218235
2,5,52,0.000000,-132.594749
2,5,54,0.000000,-133.294469
2,5,56,0.000000,-133.166564
2,5,58,0.000000,-133.553055
2,6,0,0.000000,-131.645396
2,6,2,0.000000,-131.433946
2,6,4,0.000000,-131.816160
2,6,6,0.000000,-133.169660
2,6,8,0.000000,-132.584565
2,6,10,0.000000,-132.999693
2,6,12,0.000000,-133.193050
2,6,14,0.000000,-132.876217
2,6,16,0.000000,-133.133458
2,6,18,0.000000,-135.351325
2,6,20,0.000000,-130.944199
2,6,22,0.000000,-131.988674
2,6,24,0.000000,-131.017459
2,6,26,0.000000,-131.342690
2,6,28,0.000000,-131.508832
2,6,30,0.000000,-133.239508
2,6,32,0.000000,-134.041342
2,6,34,0.000000,-132.991630
2,6,36,0.000000,-129.788110
2,6,38,0.000000,-131.986103
2,6,40,0.000000,-129.613724
2,6,42,0.000000,-131.911787
2,6,44,0.000000,-131.257753
2,6,46,0.000000,-131.739829
2,6,48,0.000000,-133.748867
2,6,50,0.000000,-132.304188
2,6,52,0.000000,-132.869943
2,6,54,0.000000,-130.051658
2,6,56,0.000000,-133.351791
2,6,58,0.000000,-130.418364
2,7,0,0.000000,-133.541938
2,7,2,0.000000,-134.092323
2,7,4,0.000000,-132.742016
2,7,6,0.000000,-133.997938
2,7,8,0.000000,-132.324665
2,7,10,0.000000,-132.993751
2,7,12,0.000000,-131.367211
2,7,14,0.000000,-133.456831
2,7,16,0.000000,-132.910229
2,7,18,0.000000,-131.445686
2,7,20,0.000000,-131.550856
2,7,22,0.000000,-132.354135
2,7,24,0.000000,-130.049725
2,7,26,0.000000,-129.573751
2,7,28,0.000000,-133.961675
2,7,30,0.000000,-130.418897
2,7,32,0.000000,-132.173946
2,7,34,0.000000,-133.043284
2,7,36,0.000000,-132.046664
2,7,38,0.000000,-131.104318
2,7,40,0.000000,-128.987145
2,7,42,0.000000,-133.710161
2,7,44,0.000000,-132.703390
2,7,46,0.000000,-130.322439
2,7,48,0.000000,-131.146849
2,7,50,0.000000,-130.179438
2,7,52,0.000000,-131.259606
2,7,54,0.000000,-131.661750
2,7,56,0.000000,-131.622272
2,7,58,0.000000,-131.656545
2,8,0,0.000000,-131.456185
2,8,2,0.000000,-131.626790
2,8,4,0.000000,-131.008750
2,8,6,0.000000,-131.179941
2,8,8,0.000000,-132.128137
2,8,10,0.000000,-132.021154
2,8,12,0.000000,-132.643678
2,8,14,0.000000,-132.392499
2,8,16,0.000000,-133.574657
2,8,18,0.000000,-131.017011
2,8,20,0.000000,-132.350933
2,8,22,0.000000,-132.408990
2,8,24,0.000000,-131.310469
2,8,26,0.000000,-133.054405
2,8,28,0.000000,-132.471973
2,8,30,0.000000,-128.491615
2,8,32,0.000000,-133.782740
2,8,34,0.000000,-133.566303
2,8,36,0.000000,-131.556306
2,8,38,0.000000,-132.972743
2,8,40,0.000000,-130.558270
2,8,42,0.000000,-131.040513
2,8,44,0.000000,-132.005621
2,8,46,0.000000,-134.250551
2,8,48,0.000000,-132.979982
2,8,50,0.000000,-130.436340
2,8,52,0.000000,-130.244134
2,8,54,0.000000,-132.897897
2,8,56,0.000000,-130.439858
2,8,58,0.000000,-133.250352
2,9,0,0.000000,-131.925425
2,9,2,0.000000,-129.555744
2,9,4,0.000000,-130.712633
2,9,6,0.000000,-132.351684
2,9,8,0.000000,-132.808516
2,9,10,0.000000,-129.980666
2,9,12,0.000000,-132.838438
2,9,14,0.000000,-133.092847
2,9,16,0.000000,-132.286837
2,9,18,0.000000,-130.276840
2,9,20,0.000000,-130.954807
2,9,22,0.000000,-131.825724
2,9,24,0.000000,-132.604543
2,9,26,0.000000,-133.055535
2,9,28,0.000000,-131.535746
2,9,30,0.000000,-131.251276
2,9,32,0.000000,-131.851894
2,9,34,0.000000,-133.821330
2,9,36,0.000000,-129.549583
2,9,38,0.000000,-134.452411
2,9,40,0.000000,-133.257347
2,9,42,0.000000,-131.991377
2,9,44,0.000000,-131.378019
2,9,46,0.000000,-133.855912
2,9,48,0.000000,-132.488112
2,9,50,0.000000,-131.921706
2,9,52,0.000000,-132.467884
2,9,54,0.000000,-132.884538
2,9,56,0.000000,-133.623244
2,9,58,0.000000,-131.902655
2,10,0,0.000000,-132.376529
2,10,2,0.000000,-131.798634
2,10,4,0.000000,-132.369164
2,10,6,0.000000,-131.060704
2,10,8,0.000000,-131.033761
2,10,10,0.000000,-129.338607
2,10,12,0.000000,-134.163180
2,10,14,0.000000,-130.285512
2,10,16,0.000000,-131.063464
2,10,18,0.000000,-132.969180
2,10,20,0.000000,-131.094931
2,10,22,0.000000,-133.952890
2,10,24,0.000000,-130.325460
2,10,26,0.000000,-129.344456
2,10,28,0.000000,-133.147271
2,10,30,0.000000,-130.596988
2,10,32,0.000000,-132.877196
2,10,34,0.000000,-133.486423
2,10,36,0.000000,-130.249540
2,10,38,0.000000,-132.435619
2,10,40,0.000000,-131.955313
2,10,42,0.000000,-132.153524
2,10,44,0.000000,-132.269123
2,10,46,0.000000,-131.317971
2,10,48,0.000000,-131.449400
2,10,50,0.000000,-132.397457
2,10,52,0.000000,-131.561767
2,10,54,0.000000,-130.473181
2,10,56,0.000000,-132.074075
2,10,58,0.000000,-133.881340
2,11,0,0.000000,-132.104313
2,11,2,0.000000,-131.445085
2,11,4,0.000000,-131.746143
2,11,6,0.000000,-130.404784
2,11,8,0.000000,-131.837844
2,11,10,0.000000,-132.581347
2,11,12,0.000000,-133.703667
2,11,14,0.000000,-132.158722
2,11,16,0.000000,-130.976427
2,11,18,0.000000,-134.048530
2,11,20,0.000000,-132.847322
2,11,22,0.000000,-131.691252
2,11,24,0.000000,-130.561726
2,11,26,0.000000,-132.733259
2,11,28,0.000000,-130.872132
2,11,30,0.000000,-131.658471
2,11,32,0.000000,-133.483006
2,11,34,0.000000,-132.575778
2,11,36,0.000000,-132.264047
2,11,38,0.000000,-132.789503
2,11,40,0.000000,-132.543195
2,11,42,0.000000,-133.138920
2,11,44,0.000000,-132.016891
2,11,46,0.000000,-129.437279
2,11,48,0.000000,-131.603108
2,11,50,0.000000,-133.669455
2,11,52,0.000000,-132.294937
2,11,54,0.000000,-133.542867
2,11,56,0.000000,-132.007510
2,11,58,0.000000,-132.591612
2,12,0,0.000000,-131.738825
2,12,2,0.000000,-130.163787
2,12,4,0.000000,-131.014637
2,12,6,0.000000,-132.237647
2,12,8,0.000000,-131.566533
2,12,10,0.000000,-128.893025
2,12,12,0.000000,-132.523062
2,12,14,0.000000,-131.506301
2,12,16,0.000000,-130.741672
2,12,18,0.000000,-131.366901
2,12,20,0.000000,-132.286897
2,12,22,0.000000,-131.833673
2,12,24,0.000000,-130.610511
2,12,26,0.000000,-132.675033
2,12,28,0.000000,-130.651607
2,12,30,0.000000,-134.972947
2,12,32,0.000000,-134.589040
2,12,34,0.000000,-132.965433
2,12,36,0.000000,-130.432604
2,12,38,0.000000,-131.391139
2,12,40,0.000000,-128.662742
2,12,42,0.000000,-131.660037
2,12,44,0.000000,-133.065500
2,12,46,0.000000,-132.859683
2,12,48,0.000000,-133.245296
2,12,50,0.000000,-131.768378
2,12,52,0.000000,-131.532008
2,12,54,0.000000,-131.482498
2,12,56,0.000000,-130.731673
2,12,58,0.000000,-134.874195
2,13,0,0.000000,-130.772449
2,13,2,0.000000,-130.922384
2,13,4,0.000000,-132.190756
2,13,6,0.000000,-134.152571
2,13,8,0.000000,-129.839857
2,13,10,0.000000,-132.050618
2,13,12,0.000000,-132.731772
2,13,14,0.000000,-131.435469
2,13,16,0.000000,-132.088000
2,13,18,0.000000,-134.750123
2,13,20,0.000000,-131.378239
2,13,22,0.000000,-131.523655
2,13,24,0.000000,-131.087670
2,13,26,0.000000,-132.149996
2,13,28,0.000000,-131.346001
2,13,30,0.000000,-133.957725
2,13,32,0.000000,-132.735402
2,13,34,0.000000,-134.360406
2,13,36,0.000000,-132.269162
2,13,38,0.000000,-133.303566
2,13,40,0.000000,-132.929366
2,13,42,0.000000,-132.314423
2,13,44,0.000000,-129.675867
2,13,46,0.000000,-131.384077
2,13,48,0.000000,-131.623630
2,13,50,0.000000,-131.302149
2,13,52,0.000000,-131.275982
2,13,54,0.000000,-133.156775
2,13,56,0.000000,-132.750673
2,13,58,0.000000,-131.135650
2,14,0,0.000000,-131.043398
2,14,2,0.000000,-130.725553
2,14,4,0.000000,-132.151161
2,14,6,0.000000,-132.110069
2,14,8,0.000000,-133.409039
2,14,10,0.000000,-133.678118
2,14,12,0.000000,-133.897006
2,14,14,0.000000,-131.163354
2,14,16,0.000000,-132.925308
2,14,18,0.000000,-132.019255
2,14,20,0.000000,-128.960229
2,14,22,0.000000,-130.831414
2,14,24,0.000000,-132.577443
2,14,26,0.000000,-132.790371
2,14,28,0.000000,-133.405091
2,14,30,0.000000,-133.070788
2,14,32,0.000000,-130.969155
2,14,34,0.000000,-129.760198
2,14,36,0.000000,-131.276251
2,14,38,0.000000,-131.363401
2,14,40,0.000000,-131.780170
2,14,42,0.000000,-129.160340
2,14,44,0.000000,-133.575590
2,14,46,0.000000,-132.280206
2,14,48,0.000000,-131.516317
2,14,50,0.000000,-129.953668
2,14,52,0.000000,-133.034493
2,14,54,0.000000,-130.584215
2,14,56,0.000000,-132.060274
2,14,58,0.000000,-130.482504
2,15,0,0.000000,-132.359668
2,15,2,0.000000,-134.478337
2,15,4,0.000000,-132.819122
2,15,6,0.000000,-130.453535
2,15,8,0.000000,-132.161571
2,15,10,0.000000,-132.440073
2,15,12,0.000000,-131.366937
2,15,14,0.000000,-133.270294
2,15,16,0.000000,-133.688578
2,15,18,0.000000,-130.741473
2,15,20,0.000000,-131.946404
2,15,22,0.000000,-132.279371
2,15,24,0.000000,-131.169349
2,15,26,0.000000,-131.858501
2,15,28,0.000000,-131.795285
2,15,30,0.000000,-134.865649
2,15,32,0.000000,-131.419094
2,15,34,0.000000,-133.220968
2,15,36,0.000000,-130.959749
2,15,38,0.000000,-130.827266
2,15,40,0.000000,-129.361235
2,15,42,0.000000,-130.782860
2,15,44,0.000000,-133.105427
2,15,46,0.000000,-130.976970
2,15,48,0.000000,-131.127350
2,15,50,0.000000,-132.607139
2,15,52,0.000000,-133.090386
2,15,54,0.000000,-131.527989
2,15,56,0.000000,-130.898491
2,15,58,0.000000,-136.026812
2,16,0,0.000000,-131.551261
2,16,2,0.000000,-130.071509
2,16,4,0.000000,-132.724371
2,16,6,0.000000,-131.674435
2,16,8,0.000000,-134.266663
2,16,10,0.000000,-132.325315
2,16,12,0.000000,-133.345180
2,16,14,0.000000,-132.067666
2,16,16,0.000000,-131.965370
2,16,18,0.000000,-131.214279
2,16,20,0.000000,-130.439128
2,16,22,0.000000,-131.850893
2,16,24,0.000000,-129.639788
2,16,26,0.000000,-130.234688
2,16,28,0.000000,-133.405804
2,16,30,0.000000,-131.867382
2,16,32,0.000000,-131.732263
2,16,34,0.000000,-132.876165
2,16,36,0.000000,-133.471786
2,16,38,0.000000,-132.598284
2,16,40,0.000000,-133.036727
2,16,42,0.000000,-130.640437
2,16,44,0.000000,-130.196198
2,16,46,0.000000,-133.082552
2,16,48,0.000000,-129.569446
2,16,50,0.000000,-131.607228
2,16,52,0.000000,-132.256188
2,16,54,0.000000,-131.267258
2,16,56,0.000000,-128.865929
2,16,58,0.000000,-133.187279
2,17,0,0.000000,-132.307349
2,17,2,0.000000,-131.389595
2,17,4,0.000000,-132.746701
2,17,6,0.000000,-132.393515
2,17,8,0.000000,-130.478601
2,17,10,0.000000,-129.120335
2,17,12,0.000000,-133.266625
2,17,14,0.000000,-131.088470
2,17,16,0.000000,-131.045450
2,17,18,0.000000,-130.797949
2,17,20,0.000000,-132.054795
2,17,22,0.000000,-131.899074
2,17,24,0.000000,-132.837758
2,17,26,0.000000,-131.802655
2,17,28,0.000000,-132.006478
2,17,30,0.000000,-133.167056
2,17,32,0.000000,-130.410645
2,17,34,0.000000,-131.787701
2,17,36,0.000000,-133.183849
2,17,38,0.000000,-133.282721
2,17,40,0.000000,-133.190080
2,17,42,0.000000,-132.315264
2,17,44,0.000000,-131.644480
2,17,46,0.000000,-134.430484
2,17,48,0.000000,-133.419783
2,17,50,0.000000,-132.557660
2,17,52,0.000000,-130.538067
2,17,54,0.000000,-131.908461
2,17,56,0.000000,-132.682669
2,17,58,0.000000,-131.155587
2,18,0,0.000000,-132.695170
2,18,2,0.000000,-131.702693
2,18,4,0.000000,-132.051839
2,18,6,0.000000,-134.113354
2,18,8,0.000000,-132.686767
2,18,10,0.000000,-132.515526
2,18,12,0.000000,-129.865278
2,18,14,0.000000,-132.243277
2,18,16,0.000000,-132.794650
2,18,18,0.000000,-132.677994
2,18,20,0.000000,-132.087366
2,18,22,0.000000,-133.756547
2,18,24,0.000000,-133.255603
2,18,26,0.000000,-131.532987
2,18,28,0.000000,-131.693059
2,18,30,0.000000,-132.351321
2,18,32,0.000000,-132.573363
2,18,34,0.000000,-132.621570
2,18,36,0.000000,-129.553095
2,18,38,0.000000,-132.306531
2,18,40,0.000000,-132.363097
2,18,42,0.000000,-132.320383
2,18,44,0.000000,-132.815801
2,18,46,0.000000,-132.435461
2,18,48,0.000000,-130.970460
2,18,50,0.000000,-131.965738
2,18,52,0.000000,-134.263404
2,18,54,0.000000,-132.807873
2,18,56,0.000000,-130.414626
2,18,58,0.000000,-132.527469
2,19,0,0.000000,-132.307599
2,19,2,0.000000,-132.571272
2,19,4,0.000000,-133.056738
2,19,6,0.000000,-129.691321
2,19,8,0.000000,-131.807659
2,19,10,0.000000,-130.143023
2,19,12,0.000000,-132.624797
2,19,14,0.000000,-130.776107
2,19,16,0.000000,-130.873544
2,19,18,0.000000,-130.718943
2,19,20,0.000000,-132.715825
2,19,22,0.000000,-132.127821
2,19,24,0.000000,-131.147437
2,19,26,0.000000,-132.414829
2,19,28,0.000000,-132.402434
2,19,30,0.000000,-130.348339
2,19,32,0.000000,-132.727052
2,19,34,0.000000,-133.867257
2,19,36,0.000000,-133.460387
2,19,38,0.000000,-130.680801
2,19,40,0.000000,-131.436869
2,19,42,0.000000,-133.851812
2,19,44,0.000000,-132.874070
2,19,46,0.000000,-134.192128
2,19,48,0.000000,-133.192991
2,19,50,0.000000,-131.231113
2,19,52,0.000000,-131.372578
2,19,54,0.000000,-131.962037
2,19,56,0.000000,-131.737937
2,19,58,0.000000,-132.824494
2,20,0,0.000000,-132.781030
2,20,2,0.000000,-131.614745
2,20,4,0.000000,-131.384481
2,20,6,0.000000,-133.212796
2,20,8,0.000000,-131.723941
2,20,10,0.000000,-133.205831
2,20,12,0.000000,-132.150838
2,20,14,0.000000,-131.454380
2,20,16,0.000000,-133.027334
2,20,18,0.000000,-131.657021
2,20,20,0.000000,-131.423371
2,20,22,0.000000,-131.806938
2,20,24,0.000000,-131.864006
2,20,26,0.000000,-130.518861
2,20,28,0.000000,-131.224299
2,20,30,0.000000,-130.717627
2,20,32,0.000000,-132.539067
2,20,34,0.000000,-131.289765
2,20,36,0.000000,-132.566774
2,20,38,0.000000,-130.484327
2,20,40,0.000000,-129.918570
2,20,42,0.000000,-132.331774
2,20,44,0.000000,-131.278952
2,20,46,0.000000,-134.256482
2,20,48,0.000000,-130.477116
2,20,50,0.000000,-131.976174
2,20,52,0.000000,-132.602813
2,20,54,0.000000,-134.626069
2,20,56,0.000000,-134.786969
2,20,58,0.000000,-132.799700
2,21,0,0.000000,-132.465752
2,21,2,0.000000,-132.947270
2,21,4,0.000000,-133.257527
2,21,6,0.000000,-129.969427
2,21,8,0.000000,-132.810310
2,21,10,0.000000,-132.439539
2,21,12,0.000000,-131.152159
2,21,14,0.000000,-131.052824
2,21,16,0.000000,-130.721575
2,21,18,0.000000,-132.847451
2,21,20,0.000000,-130.732142
2,21,22,0.000000,-130.379132
2,21,24,0.000000,-132.059910
2,21,26,0.000000,-134.721465
2,21,28,0.000000,-129.633414
2,21,30,0.000000,-134.760086
2,21,32,0.000000,-131.532185
2,21,34,0.000000,-134.428112
2,21,36,0.000000,-132.351894
2,21,38,0.000000,-131.705608
2,21,40,0.000000,-131.359622
2,21,42,0.000000,-131.375546
2,21,44,0.000000,-130.592528
2,21,46,0.000000,-131.503734
2,21,48,0.000000,-130.741602
2,21,50,0.000000,-133.133815
2,21,52,0.000000,-131.920941
2,21,54,0.000000,-131.048400
2,21,56,0.000000,-132.372272
2,21,58,0.000000,-130.716242
2,22,0,0.000000,-131.874053
2,22,2,0.000000,-133.558960
2,22,4,0.000000,-132.433704
2,22,6,0.000000,-131.064696
2,22,8,0.000000,-132.275333
2,22,10,0.000000,-132.563465
2,22,12,0.000000,-129.285171
2,22,14,0.000000,-131.650582
2,22,16,0.000000,-132.860781
2,22,18,0.000000,-133.194703
2,22,20,0.000000,-131.101207
2,22,22,0.000000,-130.590119
2,22,24,0.000000,-132.687618
2,22,26,0.000000,-129.212499
2,22,28,0.000000,-132.964567
2,22,30,0.000000,-131.117572
2,22,32,0.000000,-131.047831
2,22,34,0.000000,-132.234097
2,22,36,0.000000,-131.243725
2,22,38,0.000000,-130.824866
2,22,40,0.000000,-131.394225
2,22,42,0.000000,-133.260109
2,22,44,0.000000,-131.074547
2,22,46,0.000000,-130.546830
2,22,48,0.000000,-131.927415
2,22,50,0.000000,-130.739052
2,22,52,0.000000,-133.195397
2,22,54,0.000000,-131.937776
2,22,56,0.000000,-133.777086
2,22,58,0.000000,-132.326249
2,23,0,0.000000,-131.842293
2,23,2,0.000000,-133.084446
2,23,4,0.000000,-131.213225
2,23,6,0.000000,-131.842886
2,23,8,0.000000,-133.335897
2,23,10,0.000000,-133.550192
2,23,12,0.000000,-133.999954
2,23,14,0.000000,-131.151796
2,23,16,0.000000,-132.299031
2,23,18,0.000000,-129.432793
2,23,20,0.000000,-133.241951
2,23,22,0.000000,-132.626050
2,23,24,0.000000,-133.993678
2,23,26,0.000000,-131.211623
2,23,28,0.000000,-132.725691
2,23,30,0.000000,-132.508878
2,23,32,0.000000,-133.082304
2,23,34,0.000000,-130.806262
2,23,36,0.000000,-132.207214
2,23,38,0.000000,-131.708701
2,23,40,0.000000,-131.684839
2,23,42,0.000000,-131.222929
2,23,44,0.000000,-133.372339
2,23,46,0.000000,-135.179607
2,23,48,0.000000,-133.263320
2,23,50,0.000000,-131.592246
2,23,52,0.000000,-133.005183
2,23,54,0.000000,-133.363032
2,23,56,0.000000,-133.767588
2,23,58,0.000000,-135.017781
2,24,0,0.000000,-131.968671
2,24,2,0.000000,-130.615741
2,24,4,0.000000,-131.498957
2,24,6,0.000000,-133.167826
2,24,8,0.000000,-133.398992
2,24,10,0.000000,-128.945635
2,24,12,0.000000,-131.263606
2,24,14,0.000000,-132.755032
2,24,16,0.000000,-131.468505
2,24,18,0.000000,-131.511989
2,24,20,0.000000,-130.292591
2,24,22,0.000000,-129.822858
2,24,24,0.000000,-131.171643
2,24,26,0.000000,-134.228145
2,24,28,0.000000,-133.980481
2,24,30,0.000000,-131.735626
2,24,32,0.000000,-132.496572
2,24,34,0.000000,-132.430821
2,24,36,0.000000,-133.066891
2,24,38,0.000000,-129.596366
2,24,40,0.000000,-131.847997
2,24,42,0.000000,-132.240432
2,24,44,0.000000,-132.199678
2,24,46,0.000000,-128.401523
2,24,48,0.000000,-134.259810
2,24,50,0.000000,-130.186373
2,24,52,0.000000,-131.671032
2,24,54,0.000000,-132.717930
2,24,56,0.000000,-132.576592
2,24,58,0.000000,-132.087264
2,25,0,0.000000,-130.495901
2,25,2,0.000000,-132.414923
2,25,4,0.000000,-132.591711
2,25,6,0.000000,-131.317312
2,25,8,0.000000,-129.631779
2,25,10,0.000000,-130.428676
2,25,12,0.000000,-129.808847
2,25,14,0.000000,-132.461423
2,25,16,0.000000,-131.450461
2,25,18,0.000000,-131.623229
2,25,20,0.000000,-129.836262
2,25,22,0.000000,-131.854770
2,25,24,0.000000,-134.442504
2,25,26,0.000000,-133.243663
2,25,28,0.000000,-131.217927
2,25,30,0.000000,-130.129257
2,25,32,0.000000,-132.036872
2,25,34,0.000000,-132.014486
2,25,36,0.000000,-130.229946
2,25,38,0.000000,-135.838773
2,25,40,0.000000,-132.371409
2,25,42,0.000000,-132.381137
2,25,44,0.000000,-133.714996
2,25,46,0.000000,-134.862195
2,25,48,0.000000,-131.657605
2,25,50,0.000000,-133.204530
2,25,52,0.000000,-131.614269
2,25,54,0.000000,-132.590064
2,25,56,0.000000,-133.870443
2,25,58,0.000000,-130.846036
2,26,0,0.000000,-133.651870
2,26,2,0.000000,-130.955986
2,26,4,0.000000,-130.515240
2,26,6,0.000000,-135.313099
2,26,8,0.000000,-134.109777
2,26,10,0.000000,-132.709146
2,26,12,0.000000,-131.209235
2,26,14,0.000000,-133.406898
2,26,16,0.000000,-131.600061
2,26,18,0.000000,-133.068368
2,26,20,0.000000,-129.031604
2,26,22,0.000000,-134.121893
2,26,24,0.000000,-134.227392
2,26,26,0.000000,-130.103924
2,26,28,0.000000,-131.998749
2,26,30,0.000000,-133.284484
2,26,32,0.000000,-130.951847
2,26,34,0.000000,-132.276151
2,26,36,0.000000,-133.303785
2,26,38,0.000000,-131.605206
2,26,40,0.000000,-133.441680
2,26,42,0.000000,-130.989926
2,26,44,0.000000,-132.575358
2,26,46,0.000000,-132.759398
2,26,48,0.000000,-132.307579
2,26,50,0.000000,-132.029244
2,26,52,0.000000,-131.844845
2,26,54,0.000000,-131.205758
2,26,56,0.000000,-132.077710
2,26,58,0.000000,-131.159990
2,27,0,0.000000,-133.072227
2,27,2,0.000000,-134.762465
2,27,4,0.000000,-130.751276
2,27,6,0.000000,-132.601862
2,27,8,0.000000,-133.535923
2,27,10,0.000000,-129.995727
2,27,12,0.000000,-132.951164
2,27,14,0.000000,-130.731191
2,27,16,0.000000,-132.031714
2,27,18,0.000000,-133.042882
2,27,20,0.000000,-130.451400
2,27,22,0.000000,-131.819956
