hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.153249
4,0,2,0.000000,-127.753500
4,0,4,0.000000,-131.651454
4,0,6,0.000000,-130.850292
4,0,8,0.000000,-128.114386
4,0,10,0.000000,-129.790835
4,0,12,0.000000,-131.331734
4,0,14,0.000000,-135.046247
4,0,16,0.000000,-123.811816
4,0,18,0.000000,-123.049689
4,0,20,0.000000,-126.188552
4,0,22,0.000000,-129.044100
4,0,24,0.000000,-136.456050
4,0,26,0.000000,-129.686815
4,0,28,0.000000,-137.437762
4,0,30,0.000000,-131.053203
4,0,32,0.000000,-127.374622
4,0,34,0.000000,-132.758368
4,0,36,0.000000,-154.518984
4,0,38,0.000000,-140.888268
4,0,40,0.000000,-135.388777
4,0,42,0.000000,-128.409922
4,0,44,0.000000,-131.182692
4,0,46,0.000000,-133.852793
4,0,48,0.000000,-123.324307
4,0,50,0.000000,-129.903045
4,0,52,0.000000,-127.644552
4,0,54,0.000000,-128.907687
4,0,56,0.000000,-129.318169
4,0,58,0.000000,-132.986946
4,1,0,0.000000,-129.469870
4,1,2,0.000000,-128.934377
4,1,4,0.000000,-130.676299
4,1,6,0.000000,-129.066135
4,1,8,0.000000,-123.180187
4,1,10,0.000000,-136.789557
4,1,12,0.000000,-127.187975
4,1,14,0.000000,-142.501379
4,1,16,0.000000,-126.317233
4,1,18,0.000000,-130.993968
4,1,20,0.000000,-128.350489
4,1,22,0.000000,-130.287981
4,1,24,0.000000,-145.746601
4,1,26,0.000000,-125.131561
4,1,28,0.000000,-133.650472
4,1,30,0.000000,-128.229410
4,1,32,0.000000,-131.853024
4,1,34,0.000000,-130.037640
4,1,36,0.000000,-127.735446
4,1,38,0.000000,-117.256165
4,1,40,0.000000,-145.340551
4,1,42,0.000000,-127.817287
4,1,44,0.000000,-132.625853
4,1,46,0.000000,-134.986497
4,1,48,0.000000,-137.246302
4,1,50,0.000000,-133.395360
4,1,52,0.000000,-129.482762
4,1,54,0.000000,-142.282643
4,1,56,0.000000,-126.480684
4,1,58,0.000000,-123.198842
4,2,0,0.000000,-136.639600
4,2,2,0.000000,-128.077162
4,2,4,0.000000,-129.419132
4,2,6,0.000000,-136.500144
4,2,8,0.000000,-130.258488
4,2,10,0.000000,-133.397822
4,2,12,0.000000,-118.867397
4,2,14,0.000000,-127.228502
4,2,16,0.000000,-137.795369
4,2,18,0.000000,-121.437288
4,2,20,0.000000,-151.917115
4,2,22,0.000000,-136.034622
4,2,24,0.000000,-143.426079
4,2,26,0.000000,-129.445783
4,2,28,0.000000,-131.069713
4,2,30,0.000000,-133.650246
4,2,32,0.000000,-134.720563
4,2,34,0.000000,-139.820862
4,2,36,0.000000,-127.501532
4,2,38,0.000000,-131.711820
4,2,40,0.000000,-134.159684
4,2,42,0.000000,-133.026771
4,2,44,0.000000,-125.401108
4,2,46,0.000000,-130.025717
4,2,48,0.000000,-131.355693
4,2,50,0.000000,-130.304996
4,2,52,0.000000,-140.816505
4,2,54,0.000000,-125.803808
4,2,56,0.000000,-124.280988
4,2,58,0.000000,-138.939538
4,3,0,0.000000,-125.635253
4,3,2,0.000000,-123.387273
4,3,4,0.000000,-137.135583
4,3,6,0.000000,-122.151012
4,3,8,0.000000,-130.555089
4,3,10,0.000000,-132.630173
4,3,12,0.000000,-126.951513
4,3,14,0.000000,-132.856984
4,3,16,0.000000,-124.852148
4,3,18,0.000000,-137.724705
4,3,20,0.000000,-128.771292
4,3,22,0.000000,-131.285199
4,3,24,0.000000,-135.258926
4,3,26,0.000000,-125.969849
4,3,28,0.000000,-127.607380
4,3,30,0.000000,-126.235472
4,3,32,0.000000,-136.747172
4,3,34,0.000000,-130.093194
4,3,36,0.000000,-136.172327
4,3,38,0.000000,-129.969390
4,3,40,0.000000,-129.487229
4,3,42,0.000000,-126.303721
4,3,44,0.000000,-128.733253
4,3,46,0.000000,-127.520987
4,3,48,0.000000,-127.866895
4,3,50,0.000000,-132.412687
4,3,52,0.000000,-126.521351
4,3,54,0.000000,-130.074595
4,3,56,0.000000,-141.098912
4,3,58,0.000000,-131.286880
4,4,0,0.000000,-144.568799
4,4,2,0.000000,-141.076062
4,4,4,0.000000,-140.272518
4,4,6,0.000000,-126.662471
4,4,8,0.000000,-130.754359
4,4,10,0.000000,-125.245499
4,4,12,0.000000,-135.582605
4,4,14,0.000000,-139.766618
4,4,16,0.000000,-125.947251
4,4,18,0.000000,-140.317183
4,4,20,0.000000,-126.819592
4,4,22,0.000000,-135.676094
4,4,24,0.000000,-128.457491
4,4,26,0.000000,-129.250870
4,4,28,0.000000,-133.987479
4,4,30,0.000000,-133.893732
4,4,32,0.000000,-135.188383
4,4,34,0.000000,-130.813616
4,4,36,0.000000,-128.089372
4,4,38,0.000000,-129.734109
4,4,40,0.000000,-131.019953
4,4,42,0.000000,-125.823060
4,4,44,0.000000,-130.872426
4,4,46,0.000000,-135.617727
4,4,48,0.000000,-134.634487
4,4,50,0.000000,-132.496515
4,4,52,0.000000,-134.065254
4,4,54,0.000000,-129.187733
4,4,56,0.000000,-140.567296
4,4,58,0.000000,-132.670259
4,5,0,0.000000,-129.142857
4,5,2,0.000000,-136.096023
4,5,4,0.000000,-130.561428
4,5,6,0.000000,-132.759226
4,5,8,0.000000,-133.577381
4,5,10,0.000000,-138.486489
4,5,12,0.000000,-134.535417
4,5,14,0.000000,-133.695250
4,5,16,0.000000,-129.300762
4,5,18,0.000000,-129.118296
4,5,20,0.000000,-133.987181
4,5,22,0.000000,-126.772439
4,5,24,0.000000,-137.835381
4,5,26,0.000000,-135.973173
4,5,28,0.000000,-138.198227
4,5,30,0.000000,-127.400369
4,5,32,0.000000,-135.481808
4,5,34,0.000000,-130.960478
4,5,36,0.000000,-136.907752
4,5,38,0.000000,-142.927550
4,5,40,0.000000,-128.102842
4,5,42,0.000000,-135.828461
4,5,44,0.000000,-126.921280
4,5,46,0.000000,-129.459634
4,5,48,0.000000,-133.384196
4,5,50,0.000000,-139.005656
4,5,52,0.000000,-131.961518
4,5,54,0.000000,-134.982312
4,5,56,0.000000,-128.225767
4,5,58,0.000000,-127.158097
4,6,0,0.000000,-130.233237
4,6,2,0.000000,-136.553345
4,6,4,0.000000,-125.386657
4,6,6,0.000000,-139.995082
4,6,8,0.000000,-134.488377
4,6,10,0.000000,-125.548630
4,6,12,0.000000,-128.205520
4,6,14,0.000000,-127.300391
4,6,16,0.000000,-133.973916
4,6,18,0.000000,-139.178442
4,6,20,0.000000,-127.570832
4,6,22,0.000000,-128.565353
4,6,24,0.000000,-132.356537
4,6,26,0.000000,-127.596100
4,6,28,0.000000,-121.090671
4,6,30,0.000000,-155.169817
4,6,32,0.000000,-126.419768
4,6,34,0.000000,-137.127159
4,6,36,0.000000,-136.145840
4,6,38,0.000000,-127.066180
4,6,40,0.000000,-126.858896
4,6,42,0.000000,-130.847065
4,6,44,0.000000,-127.240041
4,6,46,0.000000,-132.386969
4,6,48,0.000000,-127.803136
4,6,50,0.000000,-134.377291
4,6,52,0.000000,-129.223941
4,6,54,0.000000,-137.597656
4,6,56,0.000000,-140.487605
4,6,58,0.000000,-133.133557
4,7,0,0.000000,-129.770684
4,7,2,0.000000,-130.096983
4,7,4,0.000000,-133.284900
4,7,6,0.000000,-126.665071
4,7,8,0.000000,-124.073732
4,7,10,0.000000,-126.629400
4,7,12,0.000000,-127.555267
4,7,14,0.000000,-129.304931
4,7,16,0.000000,-133.387096
4,7,18,0.000000,-130.672544
4,7,20,0.000000,-136.117485
4,7,22,0.000000,-127.497767
4,7,24,0.000000,-129.725153
4,7,26,0.000000,-129.621800
4,7,28,0.000000,-133.298841
4,7,30,0.000000,-125.428011
4,7,32,0.000000,-118.590570
4,7,34,0.000000,-127.982599
4,7,36,0.000000,-132.608314
4,7,38,0.000000,-130.537523
4,7,40,0.000000,-127.208887
4,7,42,0.000000,-123.729571
4,7,44,0.000000,-129.323673
4,7,46,0.000000,-124.687840
4,7,48,0.000000,-132.323000
4,7,50,0.000000,-132.069971
4,7,52,0.000000,-134.292816
4,7,54,0.000000,-137.985947
4,7,56,0.000000,-127.784101
4,7,58,0.000000,-129.649063
4,8,0,0.000000,-143.489447
4,8,2,0.000000,-132.557146
4,8,4,0.000000,-129.045537
4,8,6,0.000000,-130.068993
4,8,8,0.000000,-134.472152
4,8,10,0.000000,-134.618877
4,8,12,0.000000,-129.582822
4,8,14,0.000000,-134.243165
4,8,16,0.000000,-129.380039
4,8,18,0.000000,-126.661519
4,8,20,0.000000,-133.262033
4,8,22,0.000000,-141.178511
4,8,24,0.000000,-126.398664
4,8,26,0.000000,-133.484548
4,8,28,0.000000,-131.306083
4,8,30,0.000000,-129.188930
4,8,32,0.000000,-128.887368
4,8,34,0.000000,-132.510710
4,8,36,0.000000,-116.507146
4,8,38,0.000000,-138.956539
4,8,40,0.000000,-137.499013
4,8,42,0.000000,-136.614272
4,8,44,0.000000,-142.660315
4,8,46,0.000000,-127.977536
4,8,48,0.000000,-139.151080
4,8,50,0.000000,-133.285842
4,8,52,0.000000,-133.179646
4,8,54,0.000000,-130.523397
4,8,56,0.000000,-128.601524
4,8,58,0.000000,-141.807901
4,9,0,0.000000,-125.489247
4,9,2,0.000000,-140.483313
4,9,4,0.000000,-128.739204
4,9,6,0.000000,-133.149157
4,9,8,0.000000,-129.977625
4,9,10,0.000000,-117.255332
4,9,12,0.000000,-145.653072
4,9,14,0.000000,-139.691778
4,9,16,0.000000,-128.241708
4,9,18,0.000000,-126.504212
4,9,20,0.000000,-133.676218
4,9,22,0.000000,-126.850279
4,9,24,0.000000,-124.828335
4,9,26,0.000000,-129.224710
4,9,28,0.000000,-126.892650
4,9,30,0.000000,-125.035925
4,9,32,0.000000,-140.191853
4,9,34,0.000000,-137.715020
4,9,36,0.000000,-130.269871
4,9,38,0.000000,-135.654342
4,9,40,0.000000,-126.773724
4,9,42,0.000000,-133.149436
4,9,44,0.000000,-124.151638
4,9,46,0.000000,-133.030523
4,9,48,0.000000,-130.000802
4,9,50,0.000000,-127.872664
4,9,52,0.000000,-129.489117
4,9,54,0.000000,-130.914804
4,9,56,0.000000,-123.748505
4,9,58,0.000000,-152.028381
4,10,0,0.000000,-139.178972
4,10,2,0.000000,-146.454022
4,10,4,0.000000,-141.207764
4,10,6,0.000000,-132.762881
4,10,8,0.000000,-134.536672
4,10,10,0.000000,-132.629167
4,10,12,0.000000,-126.479075
4,10,14,0.000000,-117.179086
4,10,16,0.000000,-142.410414
4,10,18,0.000000,-128.542313
4,10,20,0.000000,-124.493578
4,10,22,0.000000,-130.743894
4,10,24,0.000000,-129.590757
4,10,26,0.000000,-133.520095
4,10,28,0.000000,-137.149211
4,10,30,0.000000,-131.688092
4,10,32,0.000000,-135.214969
4,10,34,0.000000,-129.761666
4,10,36,0.000000,-129.600744
4,10,38,0.000000,-134.737069
4,10,40,0.000000,-138.004842
4,10,42,0.000000,-122.273055
4,10,44,0.000000,-132.189089
4,10,46,0.000000,-141.175473
4,10,48,0.000000,-137.106091
4,10,50,0.000000,-132.881758
4,10,52,0.000000,-127.596235
4,10,54,0.000000,-142.132459
4,10,56,0.000000,-133.616491
4,10,58,0.000000,-128.719904
4,11,0,0.000000,-146.426283
4,11,2,0.000000,-131.212470
4,11,4,0.000000,-143.474186
4,11,6,0.000000,-136.162040
4,11,8,0.000000,-128.387137
4,11,10,0.000000,-133.658436
4,11,12,0.000000,-128.924443
4,11,14,0.000000,-124.926155
4,11,16,0.000000,-128.807150
4,11,18,0.000000,-125.321995
4,11,20,0.000000,-128.218379
4,11,22,0.000000,-130.154137
4,11,24,0.000000,-125.249604
4,11,26,0.000000,-130.345653
4,11,28,0.000000,-129.471991
4,11,30,0.000000,-132.954167
4,11,32,0.000000,-123.814781
4,11,34,0.000000,-138.390421
4,11,36,0.000000,-126.382884
4,11,38,0.000000,-129.822922
4,11,40,0.000000,-125.059867
4,11,42,0.000000,-123.061389
4,11,44,0.000000,-131.675058
4,11,46,0.000000,-128.950198
4,11,48,0.000000,-127.085718
4,11,50,0.000000,-138.245600
4,11,52,0.000000,-123.220673
4,11,54,0.000000,-126.899591
4,11,56,0.000000,-124.649469
4,11,58,0.000000,-129.551883
4,12,0,0.000000,-131.048386
4,12,2,0.000000,-133.010852
4,12,4,0.000000,-127.827100
4,12,6,0.000000,-139.992504
4,12,8,0.000000,-152.343847
4,12,10,0.000000,-128.227126
4,12,12,0.000000,-125.833821
4,12,14,0.000000,-123.779997
4,12,16,0.000000,-135.242658
4,12,18,0.000000,-131.141961
4,12,20,0.000000,-127.781514
4,12,22,0.000000,-122.902386
4,12,24,0.000000,-133.352706
4,12,26,0.000000,-133.978508
4,12,28,0.000000,-142.289398
4,12,30,0.000000,-151.021072
4,12,32,0.000000,-130.947603
4,12,34,0.000000,-134.481846
4,12,36,0.000000,-135.499638
4,12,38,0.000000,-138.102051
4,12,40,0.000000,-144.123716
4,12,42,0.000000,-121.979247
4,12,44,0.000000,-130.963225
4,12,46,0.000000,-132.108116
4,12,48,0.000000,-134.905048
4,12,50,0.000000,-129.857452
4,12,52,0.000000,-134.918965
4,12,54,0.000000,-132.010125
4,12,56,0.000000,-132.499750
4,12,58,0.000000,-129.338272
4,13,0,0.000000,-135.953942
4,13,2,0.000000,-132.229094
4,13,4,0.000000,-125.255505
4,13,6,0.000000,-127.733568
4,13,8,0.000000,-130.420411
4,13,10,0.000000,-132.899188
4,13,12,0.000000,-129.465876
4,13,14,0.000000,-128.357804
4,13,16,0.000000,-129.956082
4,13,18,0.000000,-138.766300
4,13,20,0.000000,-132.035132
4,13,22,0.000000,-128.739884
4,13,24,0.000000,-127.065781
4,13,26,0.000000,-146.111087
4,13,28,0.000000,-127.617559
4,13,30,0.000000,-137.313622
4,13,32,0.000000,-122.820897
4,13,34,0.000000,-129.145629
4,13,36,0.000000,-134.944257
4,13,38,0.000000,-141.218869
4,13,40,0.000000,-125.612639
4,13,42,0.000000,-129.520024
4,13,44,0.000000,-125.867764
4,13,46,0.000000,-131.743500
4,13,48,0.000000,-128.712326
4,13,50,0.000000,-128.554988
4,13,52,0.000000,-132.515084
4,13,54,0.000000,-129.860364
4,13,56,0.000000,-139.694493
4,13,58,0.000000,-133.428041
4,14,0,0.000000,-118.542137
4,14,2,0.000000,-126.624848
4,14,4,0.000000,-134.572202
4,14,6,0.000000,-139.231216
4,14,8,0.000000,-128.947544
4,14,10,0.000000,-136.568282
4,14,12,0.000000,-134.958884
4,14,14,0.000000,-129.523457
4,14,16,0.000000,-127.368930
4,14,18,0.000000,-138.713705
4,14,20,0.000000,-130.377788
4,14,22,0.000000,-142.623354
4,14,24,0.000000,-129.830940
4,14,26,0.000000,-125.723814
4,14,28,0.000000,-128.492605
4,14,30,0.000000,-123.873339
4,14,32,0.000000,-134.342580
4,14,34,0.000000,-128.659097
4,14,36,0.000000,-123.491347
4,14,38,0.000000,-125.583407
4,14,40,0.000000,-132.812413
4,14,42,0.000000,-131.214197
4,14,44,0.000000,-131.394100
4,14,46,0.000000,-137.978194
4,14,48,0.000000,-127.782894
4,14,50,0.000000,-134.738501
4,14,52,0.000000,-127.350673
4,14,54,0.000000,-134.077752
4,14,56,0.000000,-135.657913
4,14,58,0.000000,-127.990647
4,15,0,0.000000,-127.188393
4,15,2,0.000000,-144.136540
4,15,4,0.000000,-128.861777
4,15,6,0.000000,-133.842285
4,15,8,0.000000,-137.739979
4,15,10,0.000000,-129.530974
4,15,12,0.000000,-126.235010
4,15,14,0.000000,-132.935959
4,15,16,0.000000,-131.749128
4,15,18,0.000000,-134.965133
4,15,20,0.000000,-134.790623
4,15,22,0.000000,-136.215226
4,15,24,0.000000,-140.855370
4,15,26,0.000000,-132.860403
4,15,28,0.000000,-129.077339
4,15,30,0.000000,-134.763404
4,15,32,0.000000,-146.385935
4,15,34,0.000000,-130.470940
4,15,36,0.000000,-141.242514
4,15,38,0.000000,-140.124663
4,15,40,0.000000,-131.587226
4,15,42,0.000000,-141.078547
4,15,44,0.000000,-122.961085
4,15,46,0.000000,-134.958908
4,15,48,0.000000,-137.050330
4,15,50,0.000000,-127.965676
4,15,52,0.000000,-131.955525
4,15,54,0.000000,-136.994379
4,15,56,0.000000,-127.303153
4,15,58,0.000000,-132.534156
4,16,0,0.000000,-130.943742
4,16,2,0.000000,-125.840382
4,16,4,0.000000,-130.929248
4,16,6,0.000000,-138.935220
4,16,8,0.000000,-148.725983
4,16,10,0.000000,-124.800058
4,16,12,0.000000,-128.579472
4,16,14,0.000000,-128.309058
4,16,16,0.000000,-137.114555
4,16,18,0.000000,-132.348187
4,16,20,0.000000,-129.370008
4,16,22,0.000000,-128.198691
4,16,24,0.000000,-130.446305
4,16,26,0.000000,-127.818947
4,16,28,0.000000,-134.610334
4,16,30,0.000000,-126.794879
4,16,32,0.000000,-130.251947
4,16,34,0.000000,-129.858758
4,16,36,0.000000,-133.010815
4,16,38,0.000000,-136.506459
4,16,40,0.000000,-129.335380
4,16,42,0.000000,-126.566716
4,16,44,0.000000,-127.340010
4,16,46,0.000000,-132.453979
4,16,48,0.000000,-136.765544
4,16,50,0.000000,-133.489646
4,16,52,0.000000,-126.504228
4,16,54,0.000000,-131.354813
4,16,56,0.000000,-132.327726
4,16,58,0.000000,-126.432914
4,17,0,0.000000,-145.936877
4,17,2,0.000000,-126.762006
4,17,4,0.000000,-147.112514
4,17,6,0.000000,-133.349820
4,17,8,0.000000,-134.222093
4,17,10,0.000000,-130.153470
4,17,12,0.000000,-121.217710
4,17,14,0.000000,-136.698881
4,17,16,0.000000,-131.754543
4,17,18,0.000000,-126.308957
4,17,20,0.000000,-143.175009
4,17,22,0.000000,-131.302936
4,17,24,0.000000,-136.861325
4,17,26,0.000000,-134.698807
4,17,28,0.000000,-124.306242
4,17,30,0.000000,-134.086240
4,17,32,0.000000,-129.949580
4,17,34,0.000000,-127.715680
4,17,36,0.000000,-125.948330
4,17,38,0.000000,-133.273955
4,17,40,0.000000,-135.052258
4,17,42,0.000000,-130.612086
4,17,44,0.000000,-144.242784
4,17,46,0.000000,-120.117110
4,17,48,0.000000,-128.129345
4,17,50,0.000000,-126.077998
4,17,52,0.000000,-130.212418
4,17,54,0.000000,-129.733502
4,17,56,0.000000,-134.083063
4,17,58,0.000000,-125.446437
4,18,0,0.000000,-130.508954
4,18,2,0.000000,-124.073987
4,18,4,0.000000,-127.216511
4,18,6,0.000000,-147.589101
4,18,8,0.000000,-131.305831
4,18,10,0.000000,-133.469334
4,18,12,0.000000,-125.044493
4,18,14,0.000000,-128.142402
4,18,16,0.000000,-121.239147
4,18,18,0.000000,-127.748253
4,18,20,0.000000,-128.483503
4,18,22,0.000000,-133.392540
4,18,24,0.000000,-130.005568
4,18,26,0.000000,-150.915427
4,18,28,0.000000,-132.714065
4,18,30,0.000000,-132.825561
4,18,32,0.000000,-129.087982
4,18,34,0.000000,-135.896369
4,18,36,0.000000,-125.852720
4,18,38,0.000000,-123.602352
4,18,40,0.000000,-130.804321
4,18,42,0.000000,-133.444753
4,18,44,0.000000,-127.506025
4,18,46,0.000000,-125.656670
4,18,48,0.000000,-131.067176
4,18,50,0.000000,-130.008694
4,18,52,0.000000,-133.538378
4,18,54,0.000000,-129.400178
4,18,56,0.000000,-140.087120
4,18,58,0.000000,-124.006306
4,19,0,0.000000,-148.971842
4,19,2,0.000000,-128.940161
4,19,4,0.000000,-139.115823
4,19,6,0.000000,-133.376789
4,19,8,0.000000,-137.741646
4,19,10,0.000000,-127.211836
4,19,12,0.000000,-128.802443
4,19,14,0.000000,-133.886587
4,19,16,0.000000,-129.324207
4,19,18,0.000000,-125.934181
4,19,20,0.000000,-129.293810
4,19,22,0.000000,-128.980635
4,19,24,0.000000,-133.512903
4,19,26,0.000000,-131.369138
4,19,28,0.000000,-137.148365
4,19,30,0.000000,-132.094154
4,19,32,0.000000,-133.946263
4,19,34,0.000000,-131.946494
4,19,36,0.000000,-132.410542
4,19,38,0.000000,-130.548770
4,19,40,0.000000,-125.433693
4,19,42,0.000000,-125.469274
4,19,44,0.000000,-123.425456
4,19,46,0.000000,-127.155015
4,19,48,0.000000,-132.311895
4,19,50,0.000000,-124.506192
4,19,52,0.000000,-132.388285
4,19,54,0.000000,-124.598314
4,19,56,0.000000,-127.524169
4,19,58,0.000000,-131.411014
4,20,0,0.000000,-133.264796
4,20,2,0.000000,-129.265619
4,20,4,0.000000,-124.793014
4,20,6,0.000000,-130.328308
4,20,8,0.000000,-127.563081
4,20,10,0.000000,-135.745435
4,20,12,0.000000,-135.949053
4,20,14,0.000000,-131.057335
4,20,16,0.000000,-131.734863
4,20,18,0.000000,-127.378341
4,20,20,0.000000,-130.857045
4,20,22,0.000000,-138.087192
4,20,24,0.000000,-134.840960
4,20,26,0.000000,-134.932832
4,20,28,0.000000,-129.763139
4,20,30,0.000000,-127.531393
4,20,32,0.000000,-130.882003
4,20,34,0.000000,-129.047877
4,20,36,0.000000,-149.259018
4,20,38,0.000000,-136.045904
4,20,40,0.000000,-127.778583
4,20,42,0.000000,-127.809338
4,20,44,0.000000,-138.359300
4,20,46,0.000000,-129.923992
4,20,48,0.000000,-128.261902
4,20,50,0.000000,-137.794696
4,20,52,0.000000,-126.714702
4,20,54,0.000000,-126.108848
4,20,56,0.000000,-131.215355
4,20,58,0.000000,-129.238778
4,21,0,0.000000,-128.320122
4,21,2,0.000000,-130.925669
4,21,4,0.000000,-134.276074
4,21,6,0.000000,-127.171198
4,21,8,0.000000,-137.666902
4,21,10,0.000000,-130.707684
4,21,12,0.000000,-124.050705
4,21,14,0.000000,-126.337226
4,21,16,0.000000,-146.129461
4,21,18,0.000000,-134.093791
4,21,20,0.000000,-128.736283
4,21,22,0.000000,-135.513600
4,21,24,0.000000,-134.186396
4,21,26,0.000000,-127.422530
4,21,28,0.000000,-132.959484
4,21,30,0.000000,-128.145611
4,21,32,0.000000,-128.043510
4,21,34,0.000000,-126.288904
4,21,36,0.000000,-140.959186
4,21,38,0.000000,-142.673801
4,21,40,0.000000,-131.087489
4,21,42,0.000000,-126.360757
4,21,44,0.000000,-138.910521
4,21,46,0.000000,-129.348978
4,21,48,0.000000,-125.277403
4,21,50,0.000000,-126.730910
4,21,52,0.000000,-158.222090
4,21,54,0.000000,-124.099640
4,21,56,0.000000,-135.329047
4,21,58,0.000000,-130.385936
4,22,0,0.000000,-132.213425
4,22,2,0.000000,-123.542197
4,22,4,0.000000,-142.011354
4,22,6,0.000000,-127.295115
4,22,8,0.000000,-127.502017
4,22,10,0.000000,-130.649088
4,22,12,0.000000,-133.982125
4,22,14,0.000000,-127.561007
4,22,16,0.000000,-129.674560
4,22,18,0.000000,-124.301118
4,22,20,0.000000,-132.865666
4,22,22,0.000000,-132.063922
4,22,24,0.000000,-126.246262
4,22,26,0.000000,-141.472290
4,22,28,0.000000,-132.135302
4,22,30,0.000000,-126.678167
4,22,32,0.000000,-133.840283
4,22,34,0.000000,-127.284754
4,22,36,0.000000,-119.954713
4,22,38,0.000000,-132.389785
4,22,40,0.000000,-135.957528
4,22,42,0.000000,-133.858428
4,22,44,0.000000,-122.982087
4,22,46,0.000000,-135.914560
4,22,48,0.000000,-132.147445
4,22,50,0.000000,-145.575228
4,22,52,0.000000,-137.870125
4,22,54,0.000000,-126.709410
4,22,56,0.000000,-130.979123
4,22,58,0.000000,-130.099791
4,23,0,0.000000,-126.064906
4,23,2,0.000000,-129.597631
4,23,4,0.000000,-131.794667
4,23,6,0.000000,-131.146445
4,23,8,0.000000,-125.772867
4,23,10,0.000000,-126.887089
4,23,12,0.000000,-140.672344
4,23,14,0.000000,-130.614137
4,23,16,0.000000,-134.320611
4,23,18,0.000000,-132.526408
4,23,20,0.000000,-131.981331
4,23,22,0.000000,-132.839442
4,23,24,0.000000,-128.963479
4,23,26,0.000000,-131.505038
4,23,28,0.000000,-122.057833
4,23,30,0.000000,-136.073247
4,23,32,0.000000,-139.908524
4,23,34,0.000000,-127.347893
4,23,36,0.000000,-124.625284
4,23,38,0.000000,-134.765875
4,23,40,0.000000,-123.628649
4,23,42,0.000000,-134.706956
4,23,44,0.000000,-129.482398
4,23,46,0.000000,-124.816560
4,23,48,0.000000,-132.293165
4,23,50,0.000000,-129.779323
4,23,52,0.000000,-130.079263
4,23,54,0.000000,-125.329835
4,23,56,0.000000,-126.884040
4,23,58,0.000000,-126.388979
4,24,0,0.000000,-131.386352
4,24,2,0.000000,-130.278322
4,24,4,0.000000,-140.512874
4,24,6,0.000000,-131.357824
4,24,8,0.000000,-129.569749
4,24,10,0.000000,-128.280997
4,24,12,0.000000,-127.968628
4,24,14,0.000000,-133.646397
4,24,16,0.000000,-124.513625
4,24,18,0.000000,-128.593756
4,24,20,0.000000,-137.071572
4,24,22,0.000000,-129.569621
4,24,24,0.000000,-133.220472
4,24,26,0.000000,-128.208312
4,24,28,0.000000,-132.053204
4,24,30,0.000000,-133.016672
4,24,32,0.000000,-134.690610
4,24,34,0.000000,-127.439273
4,24,36,0.000000,-130.805136
4,24,38,0.000000,-135.502990
4,24,40,0.000000,-149.725621
4,24,42,0.000000,-133.085303
4,24,44,0.000000,-121.434181
4,24,46,0.000000,-135.984251
4,24,48,0.000000,-148.997623
4,24,50,0.000000,-126.289107
4,24,52,0.000000,-132.794479
4,24,54,0.000000,-127.860748
4,24,56,0.000000,-130.233170
4,24,58,0.000000,-122.138474
4,25,0,0.000000,-128.059170
4,25,2,0.000000,-138.407471
4,25,4,0.000000,-127.434047
4,25,6,0.000000,-127.348388
4,25,8,0.000000,-133.135735
4,25,10,0.000000,-125.662760
4,25,12,0.000000,-124.916024
4,25,14,0.000000,-125.859793
4,25,16,0.000000,-129.256171
4,25,18,0.000000,-131.881503
4,25,20,0.000000,-131.566306
4,25,22,0.000000,-127.103738
4,25,24,0.000000,-131.531271
4,25,26,0.000000,-131.239582
4,25,28,0.000000,-133.032237
4,25,30,0.000000,-138.068950
4,25,32,0.000000,-135.421630
4,25,34,0.000000,-125.340449
4,25,36,0.000000,-134.547452
4,25,38,0.000000,-127.362977
4,25,40,0.000000,-138.051519
4,25,42,0.000000,-135.722484
4,25,44,0.000000,-127.907633
4,25,46,0.000000,-132.888036
4,25,48,0.000000,-119.169987
4,25,50,0.000000,-131.894912
4,25,52,0.000000,-132.324164
4,25,54,0.000000,-126.195654
4,25,56,0.000000,-134.545946
4,25,58,0.000000,-124.584079
4,26,0,0.000000,-143.597557
4,26,2,0.000000,-134.919053
4,26,4,0.000000,-125.900792
4,26,6,0.000000,-124.582588
4,26,8,0.000000,-127.847649
4,26,10,0.000000,-126.717947
4,26,12,0.000000,-135.815672
4,26,14,0.000000,-132.510072
4,26,16,0.000000,-128.463415
4,26,18,0.000000,-135.110678
4,26,20,0.000000,-135.148075
4,26,22,0.000000,-125.470238
4,26,24,0.000000,-129.374718
4,26,26,0.000000,-126.656250
4,26,28,0.000000,-133.261447
4,26,30,0.000000,-130.770620
4,26,32,0.000000,-133.388799
4,26,34,0.000000,-127.764357
4,26,36,0.000000,-127.994976
4,26,38,0.000000,-131.953755
4,26,40,0.000000,-132.931400
4,26,42,0.000000,-129.269818
4,26,44,0.000000,-125.165003
4,26,46,0.000000,-132.233704
4,26,48,0.000000,-138.340020
4,26,50,0.000000,-141.186886
4,26,52,0.000000,-123.045017
4,26,54,0.000000,-125.247546
4,26,56,0.000000,-133.139658
4,26,58,0.000000,-137.397776
4,27,0,0.000000,-128.554881
4,27,2,0.000000,-123.597903
4,27,4,0.000000,-126.088314
4,27,6,0.000000,-129.057673
4,27,8,0.000000,-128.317564
4,27,10,0.000000,-128.726173
4,27,12,0.000000,-126.074378
4,27,14,0.000000,-131.822020
4,27,16,0.000000,-127.374520
4,27,18,0.000000,-127.410635
4,27,20,0.000000,-127.469001
4,27,22,0.000000,-132.823763
