hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.590469
0,0,2,0.000000,-134.600961
0,0,4,0.000000,-137.496162
0,0,6,0.000000,-130.661127
0,0,8,0.000000,-138.346026
0,0,10,0.000000,-134.288898
0,0,12,0.000000,-133.565559
0,0,14,0.000000,-130.942494
0,0,16,0.000000,-130.639850
0,0,18,0.000000,-132.378065
0,0,20,0.000000,-129.861927
0,0,22,0.000000,-131.210701
0,0,24,0.000000,-131.420710
0,0,26,0.000000,-128.548949
0,0,28,0.000000,-141.355347
0,0,30,0.000000,-129.569326
0,0,32,0.000000,-140.078107
0,0,34,0.000000,-133.435253
0,0,36,0.000000,-134.238617
0,0,38,0.000000,-126.861201
0,0,40,0.000000,-138.059974
0,0,42,0.000000,-133.500685
0,0,44,0.000000,-136.390007
0,0,46,0.000000,-149.258149
0,0,48,0.000000,-130.488091
0,0,50,0.000000,-131.663675
0,0,52,0.000000,-131.590624
0,0,54,0.000000,-134.016435
0,0,56,0.000000,-132.961443
0,0,58,0.000000,-131.528040
0,1,0,0.000000,-132.809201
0,1,2,0.000000,-136.271900
0,1,4,0.000000,-132.191167
0,1,6,0.000000,-128.830401
0,1,8,0.000000,-137.159353
0,1,10,0.000000,-145.158830
0,1,12,0.000000,-140.479682
0,1,14,0.000000,-146.649556
0,1,16,0.000000,-135.689212
0,1,18,0.000000,-131.864632
0,1,20,0.000000,-126.352410
0,1,22,0.000000,-134.274782
0,1,24,0.000000,-132.873619
0,1,26,0.000000,-132.541771
0,1,28,0.000000,-139.994654
0,1,30,0.000000,-131.826130
0,1,32,0.000000,-130.051247
0,1,34,0.000000,-132.234818
0,1,36,0.000000,-134.918071
0,1,38,0.000000,-132.910480
0,1,40,0.000000,-137.407494
0,1,42,0.000000,-126.914716
0,1,44,0.000000,-137.441404
0,1,46,0.000000,-133.337870
0,1,48,0.000000,-133.444772
0,1,50,0.000000,-128.485603
0,1,52,0.000000,-136.053196
0,1,54,0.000000,-133.650691
0,1,56,0.000000,-128.012149
0,1,58,0.000000,-128.862643
0,2,0,0.000000,-134.771846
0,2,2,0.000000,-130.866241
0,2,4,0.000000,-143.152870
0,2,6,0.000000,-131.530145
0,2,8,0.000000,-136.741887
0,2,10,0.000000,-132.375962
0,2,12,0.000000,-132.864262
0,2,14,0.000000,-131.083431
0,2,16,0.000000,-135.510996
0,2,18,0.000000,-125.560307
0,2,20,0.000000,-128.911498
0,2,22,0.000000,-133.351795
0,2,24,0.000000,-131.527888
0,2,26,0.000000,-136.704560
0,2,28,0.000000,-126.351634
0,2,30,0.000000,-133.406564
0,2,32,0.000000,-131.815904
0,2,34,0.000000,-127.505211
0,2,36,0.000000,-133.154898
0,2,38,0.000000,-129.606825
0,2,40,0.000000,-134.194255
0,2,42,0.000000,-129.228739
0,2,44,0.000000,-126.748258
0,2,46,0.000000,-133.327524
0,2,48,0.000000,-137.839453
0,2,50,0.000000,-138.370140
0,2,52,0.000000,-156.101150
0,2,54,0.000000,-139.111363
0,2,56,0.000000,-142.466878
0,2,58,0.000000,-129.767749
0,3,0,0.000000,-132.633149
0,3,2,0.000000,-132.299790
0,3,4,0.000000,-126.867591
0,3,6,0.000000,-133.110190
0,3,8,0.000000,-131.839532
0,3,10,0.000000,-147.101515
0,3,12,0.000000,-129.511761
0,3,14,0.000000,-132.804373
0,3,16,0.000000,-131.947896
0,3,18,0.000000,-137.482748
0,3,20,0.000000,-134.601523
0,3,22,0.000000,-137.063401
0,3,24,0.000000,-135.546668
0,3,26,0.000000,-126.744773
0,3,28,0.000000,-129.739170
0,3,30,0.000000,-131.294997
0,3,32,0.000000,-136.345588
0,3,34,0.000000,-125.335323
0,3,36,0.000000,-132.608974
0,3,38,0.000000,-132.631844
0,3,40,0.000000,-129.132160
0,3,42,0.000000,-125.578927
0,3,44,0.000000,-135.647330
0,3,46,0.000000,-125.263716
0,3,48,0.000000,-137.815031
0,3,50,0.000000,-131.308892
0,3,52,0.000000,-129.685886
0,3,54,0.000000,-127.768786
0,3,56,0.000000,-131.518700
0,3,58,0.000000,-126.203955
0,4,0,0.000000,-125.472454
0,4,2,0.000000,-130.053184
0,4,4,0.000000,-130.371058
0,4,6,0.000000,-131.343164
0,4,8,0.000000,-128.930436
0,4,10,0.000000,-135.066104
0,4,12,0.000000,-129.472118
0,4,14,0.000000,-133.880937
0,4,16,0.000000,-126.947076
0,4,18,0.000000,-134.140454
0,4,20,0.000000,-138.143210
0,4,22,0.000000,-129.603477
0,4,24,0.000000,-136.136274
0,4,26,0.000000,-150.652740
0,4,28,0.000000,-132.842737
0,4,30,0.000000,-131.029592
0,4,32,0.000000,-131.711892
0,4,34,0.000000,-128.222741
0,4,36,0.000000,-134.698462
0,4,38,0.000000,-137.234046
0,4,40,0.000000,-133.741639
0,4,42,0.000000,-130.887464
0,4,44,0.000000,-134.590950
0,4,46,0.000000,-127.274950
0,4,48,0.000000,-135.602937
0,4,50,0.000000,-151.916346
0,4,52,0.000000,-130.313059
0,4,54,0.000000,-136.439001
0,4,56,0.000000,-132.432726
0,4,58,0.000000,-136.720553
0,5,0,0.000000,-134.707777
0,5,2,0.000000,-130.348519
0,5,4,0.000000,-128.768624
0,5,6,0.000000,-126.033413
0,5,8,0.000000,-131.535817
0,5,10,0.000000,-142.764468
0,5,12,0.000000,-147.029137
0,5,14,0.000000,-134.492515
0,5,16,0.000000,-131.504905
0,5,18,0.000000,-138.089353
0,5,20,0.000000,-135.810154
0,5,22,0.000000,-150.267501
0,5,24,0.000000,-136.145504
0,5,26,0.000000,-130.419654
0,5,28,0.000000,-136.883311
0,5,30,0.000000,-139.667313
0,5,32,0.000000,-140.892508
0,5,34,0.000000,-135.047286
0,5,36,0.000000,-136.149541
0,5,38,0.000000,-135.789586
0,5,40,0.000000,-130.285199
0,5,42,0.000000,-144.285965
0,5,44,0.000000,-134.643265
0,5,46,0.000000,-139.002670
0,5,48,0.000000,-132.211109
0,5,50,0.000000,-134.994721
0,5,52,0.000000,-131.967307
0,5,54,0.000000,-135.796016
0,5,56,0.000000,-134.833140
0,5,58,0.000000,-141.110663
0,6,0,0.000000,-125.298998
0,6,2,0.000000,-130.177043
0,6,4,0.000000,-131.461555
0,6,6,0.000000,-139.513024
0,6,8,0.000000,-138.228238
0,6,10,0.000000,-131.960487
0,6,12,0.000000,-128.401898
0,6,14,0.000000,-135.928805
0,6,16,0.000000,-141.632443
0,6,18,0.000000,-129.516495
0,6,20,0.000000,-135.440492
0,6,22,0.000000,-139.090225
0,6,24,0.000000,-130.387186
0,6,26,0.000000,-128.886234
0,6,28,0.000000,-138.652993
0,6,30,0.000000,-126.405492
0,6,32,0.000000,-131.029936
0,6,34,0.000000,-126.608089
0,6,36,0.000000,-127.292591
0,6,38,0.000000,-129.234041
0,6,40,0.000000,-138.100445
0,6,42,0.000000,-143.956157
0,6,44,0.000000,-128.685108
0,6,46,0.000000,-130.600661
0,6,48,0.000000,-126.161963
0,6,50,0.000000,-126.552844
0,6,52,0.000000,-129.794334
0,6,54,0.000000,-133.204744
0,6,56,0.000000,-150.587539
0,6,58,0.000000,-127.594357
0,7,0,0.000000,-134.822476
0,7,2,0.000000,-132.452305
0,7,4,0.000000,-137.315014
0,7,6,0.000000,-141.417216
0,7,8,0.000000,-126.873002
0,7,10,0.000000,-133.047127
0,7,12,0.000000,-137.201034
0,7,14,0.000000,-129.871345
0,7,16,0.000000,-130.795325
0,7,18,0.000000,-133.934973
0,7,20,0.000000,-135.172893
0,7,22,0.000000,-139.298864
0,7,24,0.000000,-128.708380
0,7,26,0.000000,-132.498622
0,7,28,0.000000,-129.380920
0,7,30,0.000000,-137.926080
0,7,32,0.000000,-132.501872
0,7,34,0.000000,-136.283215
0,7,36,0.000000,-132.029297
0,7,38,0.000000,-128.341048
0,7,40,0.000000,-137.067947
0,7,42,0.000000,-142.084286
0,7,44,0.000000,-130.445981
0,7,46,0.000000,-138.888834
0,7,48,0.000000,-132.156847
0,7,50,0.000000,-134.801048
0,7,52,0.000000,-134.091178
0,7,54,0.000000,-129.904055
0,7,56,0.000000,-130.855258
0,7,58,0.000000,-132.945360
0,8,0,0.000000,-128.143380
0,8,2,0.000000,-130.774428
0,8,4,0.000000,-133.805858
0,8,6,0.000000,-137.864451
0,8,8,0.000000,-128.828292
0,8,10,0.000000,-131.660134
0,8,12,0.000000,-141.042479
0,8,14,0.000000,-127.921359
0,8,16,0.000000,-129.903521
0,8,18,0.000000,-142.109202
0,8,20,0.000000,-143.705675
0,8,22,0.000000,-128.439118
0,8,24,0.000000,-135.747502
0,8,26,0.000000,-140.592949
0,8,28,0.000000,-136.096807
0,8,30,0.000000,-129.164553
0,8,32,0.000000,-133.822753
0,8,34,0.000000,-128.234163
0,8,36,0.000000,-132.308986
0,8,38,0.000000,-125.497213
0,8,40,0.000000,-140.986268
0,8,42,0.000000,-126.641935
0,8,44,0.000000,-130.734200
0,8,46,0.000000,-135.647992
0,8,48,0.000000,-147.503513
0,8,50,0.000000,-138.024770
0,8,52,0.000000,-129.236379
0,8,54,0.000000,-131.967886
0,8,56,0.000000,-127.767642
0,8,58,0.000000,-129.134543
0,9,0,0.000000,-129.491902
0,9,2,0.000000,-130.185687
0,9,4,0.000000,-130.811206
0,9,6,0.000000,-130.684727
0,9,8,0.000000,-138.174211
0,9,10,0.000000,-125.584510
0,9,12,0.000000,-135.926499
0,9,14,0.000000,-135.206443
0,9,16,0.000000,-129.385542
0,9,18,0.000000,-129.454866
0,9,20,0.000000,-134.743560
0,9,22,0.000000,-130.088642
0,9,24,0.000000,-135.095737
0,9,26,0.000000,-140.319280
0,9,28,0.000000,-131.694241
0,9,30,0.000000,-139.058726
0,9,32,0.000000,-133.772349
0,9,34,0.000000,-127.119023
0,9,36,0.000000,-127.465432
0,9,38,0.000000,-138.548006
0,9,40,0.000000,-126.888967
0,9,42,0.000000,-131.069522
0,9,44,0.000000,-135.215094
0,9,46,0.000000,-132.677744
0,9,48,0.000000,-131.309811
0,9,50,0.000000,-131.629454
0,9,52,0.000000,-132.617845
0,9,54,0.000000,-127.906661
0,9,56,0.000000,-140.243452
0,9,58,0.000000,-128.670774
0,10,0,0.000000,-130.478252
0,10,2,0.000000,-137.113308
0,10,4,0.000000,-129.099127
0,10,6,0.000000,-136.058896
0,10,8,0.000000,-135.380746
0,10,10,0.000000,-128.835466
0,10,12,0.000000,-142.046349
0,10,14,0.000000,-132.108614
0,10,16,0.000000,-126.581161
0,10,18,0.000000,-135.626590
0,10,20,0.000000,-131.381668
0,10,22,0.000000,-128.405856
0,10,24,0.000000,-133.947759
0,10,26,0.000000,-135.255674
0,10,28,0.000000,-130.993207
0,10,30,0.000000,-135.962911
0,10,32,0.000000,-128.146322
0,10,34,0.000000,-133.800783
0,10,36,0.000000,-130.916266
0,10,38,0.000000,-130.873762
0,10,40,0.000000,-129.104879
0,10,42,0.000000,-139.755354
0,10,44,0.000000,-132.174698
0,10,46,0.000000,-131.287416
0,10,48,0.000000,-132.505746
0,10,50,0.000000,-135.253691
0,10,52,0.000000,-132.061148
0,10,54,0.000000,-136.584903
0,10,56,0.000000,-137.325589
0,10,58,0.000000,-138.445500
0,11,0,0.000000,-133.857825
0,11,2,0.000000,-133.641529
0,11,4,0.000000,-125.276553
0,11,6,0.000000,-129.952778
0,11,8,0.000000,-128.002995
0,11,10,0.000000,-132.388299
0,11,12,0.000000,-129.860639
0,11,14,0.000000,-125.583815
0,11,16,0.000000,-136.021963
0,11,18,0.000000,-134.454169
0,11,20,0.000000,-141.448622
0,11,22,0.000000,-143.142122
0,11,24,0.000000,-143.271904
0,11,26,0.000000,-143.738893
0,11,28,0.000000,-130.067502
0,11,30,0.000000,-134.051451
0,11,32,0.000000,-130.231066
0,11,34,0.000000,-132.410497
0,11,36,0.000000,-133.435758
0,11,38,0.000000,-137.143526
0,11,40,0.000000,-131.441127
0,11,42,0.000000,-134.602151
0,11,44,0.000000,-134.917860
0,11,46,0.000000,-136.313760
0,11,48,0.000000,-138.199008
0,11,50,0.000000,-136.747090
0,11,52,0.000000,-136.083574
0,11,54,0.000000,-143.291493
0,11,56,0.000000,-135.042516
0,11,58,0.000000,-141.703613
0,12,0,0.000000,-132.428206
0,12,2,0.000000,-133.327140
0,12,4,0.000000,-131.787982
0,12,6,0.000000,-130.273143
0,12,8,0.000000,-143.565232
0,12,10,0.000000,-138.274403
0,12,12,0.000000,-133.594914
0,12,14,0.000000,-129.117823
0,12,16,0.000000,-132.504962
0,12,18,0.000000,-125.634653
0,12,20,0.000000,-132.162778
0,12,22,0.000000,-130.620893
0,12,24,0.000000,-128.482280
0,12,26,0.000000,-133.236755
0,12,28,0.000000,-136.438228
0,12,30,0.000000,-130.746189
0,12,32,0.000000,-135.172935
0,12,34,0.000000,-137.192220
0,12,36,0.000000,-138.149573
0,12,38,0.000000,-129.553523
0,12,40,0.000000,-126.802999
0,12,42,0.000000,-135.811615
0,12,44,0.000000,-135.802669
0,12,46,0.000000,-134.144890
0,12,48,0.000000,-135.399855
0,12,50,0.000000,-131.067114
0,12,52,0.000000,-144.271056
0,12,54,0.000000,-137.377772
0,12,56,0.000000,-128.190843
0,12,58,0.000000,-151.317902
0,13,0,0.000000,-129.871792
0,13,2,0.000000,-129.611775
0,13,4,0.000000,-136.107829
0,13,6,0.000000,-134.978580
0,13,8,0.000000,-142.918845
0,13,10,0.000000,-138.399785
0,13,12,0.000000,-130.124047
0,13,14,0.000000,-139.570101
0,13,16,0.000000,-129.526537
0,13,18,0.000000,-135.425243
0,13,20,0.000000,-128.442666
0,13,22,0.000000,-132.636547
0,13,24,0.000000,-131.281316
0,13,26,0.000000,-128.693169
0,13,28,0.000000,-131.137857
0,13,30,0.000000,-137.980124
0,13,32,0.000000,-147.381289
0,13,34,0.000000,-145.802500
0,13,36,0.000000,-133.712229
0,13,38,0.000000,-130.900789
0,13,40,0.000000,-130.395725
0,13,42,0.000000,-134.035284
0,13,44,0.000000,-140.613778
0,13,46,0.000000,-134.110617
0,13,48,0.000000,-126.456878
0,13,50,0.000000,-133.288595
0,13,52,0.000000,-129.036664
0,13,54,0.000000,-134.548442
0,13,56,0.000000,-150.455688
0,13,58,0.000000,-130.602955
0,14,0,0.000000,-138.222199
0,14,2,0.000000,-135.618259
0,14,4,0.000000,-132.128709
0,14,6,0.000000,-129.190759
0,14,8,0.000000,-139.892686
0,14,10,0.000000,-141.508343
0,14,12,0.000000,-126.982444
0,14,14,0.000000,-129.254275
0,14,16,0.000000,-127.734295
0,14,18,0.000000,-129.033542
0,14,20,0.000000,-126.112904
0,14,22,0.000000,-134.081885
0,14,24,0.000000,-135.054577
0,14,26,0.000000,-137.641919
0,14,28,0.000000,-135.473554
0,14,30,0.000000,-137.675437
0,14,32,0.000000,-125.176332
0,14,34,0.000000,-130.328624
0,14,36,0.000000,-137.596443
0,14,38,0.000000,-133.636673
0,14,40,0.000000,-134.456280
0,14,42,0.000000,-132.277389
0,14,44,0.000000,-132.400033
0,14,46,0.000000,-132.766006
0,14,48,0.000000,-132.862664
0,14,50,0.000000,-139.952761
0,14,52,0.000000,-136.224216
0,14,54,0.000000,-131.063700
0,14,56,0.000000,-126.793363
0,14,58,0.000000,-144.898932
0,15,0,0.000000,-129.314639
0,15,2,0.000000,-134.596084
0,15,4,0.000000,-133.916594
0,15,6,0.000000,-138.856414
0,15,8,0.000000,-137.326615
0,15,10,0.000000,-137.150819
0,15,12,0.000000,-137.535036
0,15,14,0.000000,-134.372540
0,15,16,0.000000,-135.429655
0,15,18,0.000000,-132.836480
0,15,20,0.000000,-129.688124
0,15,22,0.000000,-130.800595
0,15,24,0.000000,-136.775112
0,15,26,0.000000,-133.345486
0,15,28,0.000000,-132.818052
0,15,30,0.000000,-135.680525
0,15,32,0.000000,-144.418864
0,15,34,0.000000,-129.157346
0,15,36,0.000000,-139.513861
0,15,38,0.000000,-128.721957
0,15,40,0.000000,-134.169159
0,15,42,0.000000,-133.771600
0,15,44,0.000000,-143.773807
0,15,46,0.000000,-137.183872
0,15,48,0.000000,-134.059114
0,15,50,0.000000,-138.726685
0,15,52,0.000000,-129.257420
0,15,54,0.000000,-133.668583
0,15,56,0.000000,-139.384324
0,15,58,0.000000,-136.523074
0,16,0,0.000000,-128.205273
0,16,2,0.000000,-133.575691
0,16,4,0.000000,-130.296737
0,16,6,0.000000,-132.286312
0,16,8,0.000000,-130.748199
0,16,10,0.000000,-137.764959
0,16,12,0.000000,-128.320381
0,16,14,0.000000,-129.279427
0,16,16,0.000000,-139.854911
0,16,18,0.000000,-131.692256
0,16,20,0.000000,-126.991274
0,16,22,0.000000,-126.590152
0,16,24,0.000000,-130.053605
0,16,26,0.000000,-135.624196
0,16,28,0.000000,-125.484179
0,16,30,0.000000,-139.296364
0,16,32,0.000000,-125.146784
0,16,34,0.000000,-138.653989
0,16,36,0.000000,-129.727335
0,16,38,0.000000,-131.120322
0,16,40,0.000000,-145.239886
0,16,42,0.000000,-128.609175
0,16,44,0.000000,-135.410074
0,16,46,0.000000,-128.123370
0,16,48,0.000000,-127.714651
0,16,50,0.000000,-133.069867
0,16,52,0.000000,-131.294190
0,16,54,0.000000,-142.666045
0,16,56,0.000000,-127.758395
0,16,58,0.000000,-142.322180
0,17,0,0.000000,-144.726065
0,17,2,0.000000,-132.454602
0,17,4,0.000000,-130.586517
0,17,6,0.000000,-134.677182
0,17,8,0.000000,-130.008329
0,17,10,0.000000,-130.984197
0,17,12,0.000000,-127.532894
0,17,14,0.000000,-145.763506
0,17,16,0.000000,-139.987701
0,17,18,0.000000,-128.436316
0,17,20,0.000000,-128.439839
0,17,22,0.000000,-129.533647
0,17,24,0.000000,-136.367508
0,17,26,0.000000,-128.485354
0,17,28,0.000000,-137.586638
0,17,30,0.000000,-134.661239
0,17,32,0.000000,-136.663309
0,17,34,0.000000,-134.616898
0,17,36,0.000000,-132.675665
0,17,38,0.000000,-135.833795
0,17,40,0.000000,-125.899509
0,17,42,0.000000,-147.183006
0,17,44,0.000000,-126.637077
0,17,46,0.000000,-132.167977
0,17,48,0.000000,-142.048269
0,17,50,0.000000,-130.880692
0,17,52,0.000000,-131.331609
0,17,54,0.000000,-135.593142
0,17,56,0.000000,-131.188332
0,17,58,0.000000,-132.858385
0,18,0,0.000000,-141.270955
0,18,2,0.000000,-135.146563
0,18,4,0.000000,-131.145574
0,18,6,0.000000,-133.650928
0,18,8,0.000000,-132.518917
0,18,10,0.000000,-135.510678
0,18,12,0.000000,-133.502551
0,18,14,0.000000,-126.082656
0,18,16,0.000000,-135.103358
0,18,18,0.000000,-131.166016
0,18,20,0.000000,-131.788988
0,18,22,0.000000,-137.423197
0,18,24,0.000000,-162.247836
0,18,26,0.000000,-126.585654
0,18,28,0.000000,-133.081408
0,18,30,0.000000,-126.205881
0,18,32,0.000000,-126.819038
0,18,34,0.000000,-125.966144
0,18,36,0.000000,-136.599520
0,18,38,0.000000,-136.625851
0,18,40,0.000000,-130.414793
0,18,42,0.000000,-134.030515
0,18,44,0.000000,-138.078915
0,18,46,0.000000,-133.596689
0,18,48,0.000000,-152.621779
0,18,50,0.000000,-127.236163
0,18,52,0.000000,-140.524880
0,18,54,0.000000,-139.765995
0,18,56,0.000000,-133.011214
0,18,58,0.000000,-135.312936
0,19,0,0.000000,-141.369570
0,19,2,0.000000,-147.868293
0,19,4,0.000000,-140.383779
0,19,6,0.000000,-140.516363
0,19,8,0.000000,-134.386024
0,19,10,0.000000,-137.205042
0,19,12,0.000000,-127.018311
0,19,14,0.000000,-129.534165
0,19,16,0.000000,-156.927283
0,19,18,0.000000,-140.940089
0,19,20,0.000000,-130.852716
0,19,22,0.000000,-142.372223
0,19,24,0.000000,-128.432522
0,19,26,0.000000,-131.922199
0,19,28,0.000000,-134.808007
0,19,30,0.000000,-135.070603
0,19,32,0.000000,-126.601168
0,19,34,0.000000,-130.424384
0,19,36,0.000000,-128.980096
0,19,38,0.000000,-126.823522
0,19,40,0.000000,-156.477931
0,19,42,0.000000,-135.742690
0,19,44,0.000000,-137.297173
0,19,46,0.000000,-127.323421
0,19,48,0.000000,-127.768562
0,19,50,0.000000,-132.183791
0,19,52,0.000000,-129.314438
0,19,54,0.000000,-139.620447
0,19,56,0.000000,-141.140757
0,19,58,0.000000,-133.354364
0,20,0,0.000000,-140.526059
0,20,2,0.000000,-132.613353
0,20,4,0.000000,-133.708958
0,20,6,0.000000,-136.342449
0,20,8,0.000000,-142.721909
0,20,10,0.000000,-132.021116
0,20,12,0.000000,-129.880571
0,20,14,0.000000,-140.501697
0,20,16,0.000000,-132.749804
0,20,18,0.000000,-122.335932
0,20,20,0.000000,-125.568963
0,20,22,0.000000,-135.102321
0,20,24,0.000000,-133.768462
0,20,26,0.000000,-136.194704
0,20,28,0.000000,-139.214525
0,20,30,0.000000,-131.162614
0,20,32,0.000000,-131.801492
0,20,34,0.000000,-142.344863
0,20,36,0.000000,-131.894438
0,20,38,0.000000,-128.369177
0,20,40,0.000000,-133.360742
0,20,42,0.000000,-142.752657
0,20,44,0.000000,-134.542802
0,20,46,0.000000,-126.407208
0,20,48,0.000000,-135.584099
0,20,50,0.000000,-146.666436
0,20,52,0.000000,-142.119904
0,20,54,0.000000,-130.775598
0,20,56,0.000000,-138.712018
0,20,58,0.000000,-131.790210
0,21,0,0.000000,-125.030194
0,21,2,0.000000,-142.776405
0,21,4,0.000000,-124.560569
0,21,6,0.000000,-134.604518
0,21,8,0.000000,-131.267880
0,21,10,0.000000,-136.040815
0,21,12,0.000000,-129.877452
0,21,14,0.000000,-136.832505
0,21,16,0.000000,-133.372221
0,21,18,0.000000,-126.867903
0,21,20,0.000000,-146.343184
0,21,22,0.000000,-145.291379
0,21,24,0.000000,-133.467596
0,21,26,0.000000,-156.043428
0,21,28,0.000000,-127.016082
0,21,30,0.000000,-132.731000
0,21,32,0.000000,-131.559189
0,21,34,0.000000,-132.593923
0,21,36,0.000000,-135.439550
0,21,38,0.000000,-142.440406
0,21,40,0.000000,-133.507906
0,21,42,0.000000,-131.245955
0,21,44,0.000000,-132.791593
0,21,46,0.000000,-135.594550
0,21,48,0.000000,-130.188592
0,21,50,0.000000,-127.853143
0,21,52,0.000000,-130.007486
0,21,54,0.000000,-137.475406
0,21,56,0.000000,-133.734966
0,21,58,0.000000,-139.693974
0,22,0,0.000000,-148.953290
0,22,2,0.000000,-136.158933
0,22,4,0.000000,-144.080018
0,22,6,0.000000,-128.970045
0,22,8,0.000000,-132.174146
0,22,10,0.000000,-139.045964
0,22,12,0.000000,-138.153277
0,22,14,0.000000,-140.345608
0,22,16,0.000000,-127.965460
0,22,18,0.000000,-129.977467
0,22,20,0.000000,-127.064811
0,22,22,0.000000,-131.032467
0,22,24,0.000000,-135.932404
0,22,26,0.000000,-138.246070
0,22,28,0.000000,-129.763812
0,22,30,0.000000,-125.339825
0,22,32,0.000000,-131.469494
0,22,34,0.000000,-131.229104
0,22,36,0.000000,-134.006894
0,22,38,0.000000,-135.866160
0,22,40,0.000000,-132.139721
0,22,42,0.000000,-129.998481
0,22,44,0.000000,-134.959021
0,22,46,0.000000,-129.158181
0,22,48,0.000000,-132.783427
0,22,50,0.000000,-142.964918
0,22,52,0.000000,-137.732769
0,22,54,0.000000,-141.488814
0,22,56,0.000000,-129.437685
0,22,58,0.000000,-126.140713
0,23,0,0.000000,-137.394303
0,23,2,0.000000,-137.554185
0,23,4,0.000000,-129.313425
0,23,6,0.000000,-139.644271
0,23,8,0.000000,-131.800733
0,23,10,0.000000,-135.386255
0,23,12,0.000000,-128.369322
0,23,14,0.000000,-128.500309
0,23,16,0.000000,-129.566615
0,23,18,0.000000,-129.551651
0,23,20,0.000000,-143.846785
0,23,22,0.000000,-130.589776
0,23,24,0.000000,-135.923422
0,23,26,0.000000,-125.338098
0,23,28,0.000000,-141.597146
0,23,30,0.000000,-128.395013
0,23,32,0.000000,-127.454646
0,23,34,0.000000,-126.423009
0,23,36,0.000000,-135.730834
0,23,38,0.000000,-134.681479
0,23,40,0.000000,-153.631505
0,23,42,0.000000,-131.989301
0,23,44,0.000000,-138.180104
0,23,46,0.000000,-142.114123
0,23,48,0.000000,-134.235956
0,23,50,0.000000,-139.651407
0,23,52,0.000000,-138.480326
0,23,54,0.000000,-130.473426
0,23,56,0.000000,-128.287690
0,23,58,0.000000,-127.036502
0,24,0,0.000000,-129.595823
0,24,2,0.000000,-127.364370
0,24,4,0.000000,-126.093105
0,24,6,0.000000,-134.149438
0,24,8,0.000000,-132.872622
0,24,10,0.000000,-132.526034
0,24,12,0.000000,-127.862510
0,24,14,0.000000,-129.610810
0,24,16,0.000000,-138.176930
0,24,18,0.000000,-133.025916
0,24,20,0.000000,-152.016965
0,24,22,0.000000,-132.505139
0,24,24,0.000000,-128.958289
0,24,26,0.000000,-125.706389
0,24,28,0.000000,-127.795761
0,24,30,0.000000,-130.217877
0,24,32,0.000000,-126.789154
0,24,34,0.000000,-127.734100
0,24,36,0.000000,-133.992558
0,24,38,0.000000,-131.334303
0,24,40,0.000000,-149.341599
0,24,42,0.000000,-137.945007
0,24,44,0.000000,-140.365928
0,24,46,0.000000,-147.512334
0,24,48,0.000000,-131.144007
0,24,50,0.000000,-131.495262
0,24,52,0.000000,-131.592445
0,24,54,0.000000,-134.608373
0,24,56,0.000000,-132.616755
0,24,58,0.000000,-132.446353
0,25,0,0.000000,-135.512184
0,25,2,0.000000,-131.893426
0,25,4,0.000000,-133.406377
0,25,6,0.000000,-137.126207
0,25,8,0.000000,-134.397283
0,25,10,0.000000,-134.590198
0,25,12,0.000000,-130.810852
0,25,14,0.000000,-133.047209
0,25,16,0.000000,-142.149875
0,25,18,0.000000,-128.320641
0,25,20,0.000000,-139.742027
0,25,22,0.000000,-126.804047
0,25,24,0.000000,-129.491934
0,25,26,0.000000,-130.050484
0,25,28,0.000000,-140.082682
0,25,30,0.000000,-126.672930
0,25,32,0.000000,-126.501565
0,25,34,0.000000,-129.764169
0,25,36,0.000000,-132.671300
0,25,38,0.000000,-131.171540
0,25,40,0.000000,-128.473441
0,25,42,0.000000,-137.324629
0,25,44,0.000000,-130.306895
0,25,46,0.000000,-130.665134
0,25,48,0.000000,-129.331803
0,25,50,0.000000,-132.373249
0,25,52,0.000000,-132.778994
0,25,54,0.000000,-133.633174
0,25,56,0.000000,-131.593896
0,25,58,0.000000,-140.777722
0,26,0,0.000000,-136.989815
0,26,2,0.000000,-139.525849
0,26,4,0.000000,-136.060815
0,26,6,0.000000,-138.373201
0,26,8,0.000000,-131.968563
0,26,10,0.000000,-128.111388
0,26,12,0.000000,-138.384748
0,26,14,0.000000,-138.519618
0,26,16,0.000000,-128.304297
0,26,18,0.000000,-129.680707
0,26,20,0.000000,-133.367218
0,26,22,0.000000,-132.443497
0,26,24,0.000000,-131.523068
0,26,26,0.000000,-136.950664
0,26,28,0.000000,-132.543608
0,26,30,0.000000,-146.874783
0,26,32,0.000000,-125.659208
0,26,34,0.000000,-128.951197
0,26,36,0.000000,-132.803008
0,26,38,0.000000,-140.375505
0,26,40,0.000000,-142.657060
0,26,42,0.000000,-139.370729
0,26,44,0.000000,-134.874044
0,26,46,0.000000,-133.589051
0,26,48,0.000000,-131.342101
0,26,50,0.000000,-133.294250
0,26,52,0.000000,-137.786507
0,26,54,0.000000,-127.854197
0,26,56,0.000000,-129.944002
0,26,58,0.000000,-133.738993
0,27,0,0.000000,-144.300154
0,27,2,0.000000,-127.717021
0,27,4,0.000000,-133.428068
0,27,6,0.000000,-134.220415
0,27,8,0.000000,-144.026492
0,27,10,0.000000,-132.588092
0,27,12,0.000000,-139.518022
0,27,14,0.000000,-136.350475
0,27,16,0.000000,-126.943558
0,27,18,0.000000,-146.246067
0,27,20,0.000000,-130.037359
0,27,22,0.000000,-127.598371
