hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-113.012430
5,0,2,0.000000,-113.192249
5,0,4,0.000000,-112.294918
5,0,6,0.000000,-113.014372
5,0,8,0.000000,-112.125634
5,0,10,0.000000,-111.997448
5,0,12,0.000000,-113.875653
5,0,14,0.000000,-112.880254
5,0,16,0.000000,-113.683324
5,0,18,0.000000,-110.755654
5,0,20,0.000000,-111.757141
5,0,22,0.000000,-112.556293
5,0,24,0.000000,-110.653540
5,0,26,0.000000,-112.100375
5,0,28,0.000000,-112.832035
5,0,30,0.000000,-111.542527
5,0,32,0.000000,-113.342061
5,0,34,0.000000,-113.125362
5,0,36,0.000000,-109.748715
5,0,38,0.000000,-112.607564
5,0,40,0.000000,-113.716494
5,0,42,0.000000,-111.379776
5,0,44,0.000000,-113.684257
5,0,46,0.000000,-113.851592
5,0,48,0.000000,-112.166741
5,0,50,0.000000,-111.865733
5,0,52,0.000000,-113.236972
5,0,54,0.000000,-111.937827
5,0,56,0.000000,-109.991128
5,0,58,0.000000,-111.923260
5,1,0,0.000000,-110.268332
5,1,2,0.000000,-115.523559
5,1,4,0.000000,-109.973240
5,1,6,0.000000,-110.975895
5,1,8,0.000000,-112.264414
5,1,10,0.000000,-110.007130
5,1,12,0.000000,-113.419569
5,1,14,0.000000,-113.235345
5,1,16,0.000000,-113.939789
5,1,18,0.000000,-115.112510
5,1,20,0.000000,-111.783784
5,1,22,0.000000,-111.766923
5,1,24,0.000000,-113.810078
5,1,26,0.000000,-113.239177
5,1,28,0.000000,-109.909632
5,1,30,0.000000,-112.747970
5,1,32,0.000000,-112.850419
5,1,34,0.000000,-113.212452
5,1,36,0.000000,-112.447927
5,1,38,0.000000,-111.006514
5,1,40,0.000000,-113.860206
5,1,42,0.000000,-111.553077
5,1,44,0.000000,-112.338559
5,1,46,0.000000,-113.973760
5,1,48,0.000000,-112.284830
5,1,50,0.000000,-111.831891
5,1,52,0.000000,-112.609830
5,1,54,0.000000,-112.068564
5,1,56,0.000000,-113.916386
5,1,58,0.000000,-112.596885
5,2,0,0.000000,-114.643499
5,2,2,0.000000,-112.978631
5,2,4,0.000000,-111.856106
5,2,6,0.000000,-112.004686
5,2,8,0.000000,-113.479646
5,2,10,0.000000,-112.229462
5,2,12,0.000000,-112.281662
5,2,14,0.000000,-110.769945
5,2,16,0.000000,-110.480914
5,2,18,0.000000,-112.618523
5,2,20,0.000000,-114.627225
5,2,22,0.000000,-111.588747
5,2,24,0.000000,-110.527325
5,2,26,0.000000,-110.916598
5,2,28,0.000000,-112.609479
5,2,30,0.000000,-112.269881
5,2,32,0.000000,-112.103584
5,2,34,0.000000,-111.410612
5,2,36,0.000000,-110.726556
5,2,38,0.000000,-112.822154
5,2,40,0.000000,-113.223144
5,2,42,0.000000,-111.539090
5,2,44,0.000000,-113.371280
5,2,46,0.000000,-110.894643
5,2,48,0.000000,-111.844637
5,2,50,0.000000,-111.224930
5,2,52,0.000000,-113.762639
5,2,54,0.000000,-109.206105
5,2,56,0.000000,-112.869910
5,2,58,0.000000,-111.980939
5,3,0,0.000000,-112.465408
5,3,2,0.000000,-112.128895
5,3,4,0.000000,-112.276349
5,3,6,0.000000,-112.551113
5,3,8,0.000000,-110.303349
5,3,10,0.000000,-112.184399
5,3,12,0.000000,-109.144933
5,3,14,0.000000,-110.312391
5,3,16,0.000000,-113.544245
5,3,18,0.000000,-113.240960
5,3,20,0.000000,-112.309034
5,3,22,0.000000,-111.953500
5,3,24,0.000000,-112.139837
5,3,26,0.000000,-108.555970
5,3,28,0.000000,-112.518304
5,3,30,0.000000,-113.938792
5,3,32,0.000000,-113.908300
5,3,34,0.000000,-112.650064
5,3,36,0.000000,-112.609470
5,3,38,0.000000,-113.418864
5,3,40,0.000000,-111.910272
5,3,42,0.000000,-113.163737
5,3,44,0.000000,-111.612169
5,3,46,0.000000,-111.716687
5,3,48,0.000000,-112.668662
5,3,50,0.000000,-112.506733
5,3,52,0.000000,-112.667902
5,3,54,0.000000,-112.071032
5,3,56,0.000000,-114.485117
5,3,58,0.000000,-113.387178
5,4,0,0.000000,-113.293867
5,4,2,0.000000,-110.888071
5,4,4,0.000000,-114.406338
5,4,6,0.000000,-113.120954
5,4,8,0.000000,-112.365116
5,4,10,0.000000,-110.831525
5,4,12,0.000000,-112.653752
5,4,14,0.000000,-112.529386
5,4,16,0.000000,-112.578424
5,4,18,0.000000,-113.791479
5,4,20,0.000000,-112.652242
5,4,22,0.000000,-110.263146
5,4,24,0.000000,-108.763753
5,4,26,0.000000,-112.019282
5,4,28,0.000000,-109.278320
5,4,30,0.000000,-111.190014
5,4,32,0.000000,-111.470898
5,4,34,0.000000,-112.492569
5,4,36,0.000000,-111.867357
5,4,38,0.000000,-113.116805
5,4,40,0.000000,-110.093408
5,4,42,0.000000,-112.351796
5,4,44,0.000000,-113.071143
5,4,46,0.000000,-111.766658
5,4,48,0.000000,-111.410065
5,4,50,0.000000,-113.040944
5,4,52,0.000000,-111.155780
5,4,54,0.000000,-112.811438
5,4,56,0.000000,-113.928748
5,4,58,0.000000,-113.014393
5,5,0,0.000000,-111.938410
5,5,2,0.000000,-114.735917
5,5,4,0.000000,-112.000999
5,5,6,0.000000,-113.518975
5,5,8,0.000000,-111.347171
5,5,10,0.000000,-112.534561
5,5,12,0.000000,-111.135375
5,5,14,0.000000,-110.226092
5,5,16,0.000000,-111.151135
5,5,18,0.000000,-112.490717
5,5,20,0.000000,-112.919922
5,5,22,0.000000,-112.486088
5,5,24,0.000000,-112.566813
5,5,26,0.000000,-110.852118
5,5,28,0.000000,-112.742876
5,5,30,0.000000,-110.818316
5,5,32,0.000000,-109.734710
5,5,34,0.000000,-112.488426
5,5,36,0.000000,-111.577693
5,5,38,0.000000,-111.684622
5,5,40,0.000000,-113.014074
5,5,42,0.000000,-110.980943
5,5,44,0.000000,-107.976872
5,5,46,0.000000,-113.749676
5,5,48,0.000000,-112.766568
5,5,50,0.000000,-109.656772
5,5,52,0.000000,-112.333116
5,5,54,0.000000,-111.907461
5,5,56,0.000000,-114.079813
5,5,58,0.000000,-112.224388
5,6,0,0.000000,-110.692078
5,6,2,0.000000,-110.677832
5,6,4,0.000000,-110.659922
5,6,6,0.000000,-114.451129
5,6,8,0.000000,-114.180795
5,6,10,0.000000,-111.637491
5,6,12,0.000000,-110.333088
5,6,14,0.000000,-111.079785
5,6,16,0.000000,-111.779627
5,6,18,0.000000,-114.397934
5,6,20,0.000000,-111.196495
5,6,22,0.000000,-108.783191
5,6,24,0.000000,-111.674383
5,6,26,0.000000,-112.417980
5,6,28,0.000000,-111.624617
5,6,30,0.000000,-111.858714
5,6,32,0.000000,-113.780012
5,6,34,0.000000,-111.211773
5,6,36,0.000000,-113.407676
5,6,38,0.000000,-111.944695
5,6,40,0.000000,-112.798811
5,6,42,0.000000,-113.016612
5,6,44,0.000000,-111.222029
5,6,46,0.000000,-113.165409
5,6,48,0.000000,-110.893252
5,6,50,0.000000,-113.077315
5,6,52,0.000000,-113.177855
5,6,54,0.000000,-111.107144
5,6,56,0.000000,-111.840087
5,6,58,0.000000,-111.651606
5,7,0,0.000000,-110.314888
5,7,2,0.000000,-111.825148
5,7,4,0.000000,-113.420457
5,7,6,0.000000,-114.137033
5,7,8,0.000000,-111.344590
5,7,10,0.000000,-112.446573
5,7,12,0.000000,-114.573538
5,7,14,0.000000,-113.004550
5,7,16,0.000000,-111.883016
5,7,18,0.000000,-111.697238
5,7,20,0.000000,-112.635192
5,7,22,0.000000,-111.892414
5,7,24,0.000000,-114.078728
5,7,26,0.000000,-112.077805
5,7,28,0.000000,-112.859554
5,7,30,0.000000,-109.593897
5,7,32,0.000000,-111.594798
5,7,34,0.000000,-111.659181
5,7,36,0.000000,-112.923610
5,7,38,0.000000,-112.071308
5,7,40,0.000000,-114.211032
5,7,42,0.000000,-111.701990
5,7,44,0.000000,-113.828334
5,7,46,0.000000,-111.068263
5,7,48,0.000000,-111.500066
5,7,50,0.000000,-110.834912
5,7,52,0.000000,-112.753418
5,7,54,0.000000,-111.584766
5,7,56,0.000000,-114.023885
5,7,58,0.000000,-110.851193
5,8,0,0.000000,-112.267571
5,8,2,0.000000,-111.802111
5,8,4,0.000000,-113.184826
5,8,6,0.000000,-111.906766
5,8,8,0.000000,-111.201317
5,8,10,0.000000,-112.898089
5,8,12,0.000000,-110.782823
5,8,14,0.000000,-111.307143
5,8,16,0.000000,-114.084209
5,8,18,0.000000,-110.786130
5,8,20,0.000000,-112.486175
5,8,22,0.000000,-113.014855
5,8,24,0.000000,-111.234049
5,8,26,0.000000,-112.751675
5,8,28,0.000000,-112.041250
5,8,30,0.000000,-113.351128
5,8,32,0.000000,-112.117694
5,8,34,0.000000,-110.906861
5,8,36,0.000000,-113.331407
5,8,38,0.000000,-111.051416
5,8,40,0.000000,-112.099787
5,8,42,0.000000,-112.072626
5,8,44,0.000000,-114.645017
5,8,46,0.000000,-110.538824
5,8,48,0.000000,-112.940999
5,8,50,0.000000,-112.174557
5,8,52,0.000000,-111.368324
5,8,54,0.000000,-112.589417
5,8,56,0.000000,-109.212828
5,8,58,0.000000,-113.776438
5,9,0,0.000000,-111.414162
5,9,2,0.000000,-110.876018
5,9,4,0.000000,-112.986130
5,9,6,0.000000,-113.590831
5,9,8,0.000000,-111.900113
5,9,10,0.000000,-114.894791
5,9,12,0.000000,-111.998430
5,9,14,0.000000,-110.916927
5,9,16,0.000000,-112.399221
5,9,18,0.000000,-112.994043
5,9,20,0.000000,-110.754510
5,9,22,0.000000,-112.507343
5,9,24,0.000000,-113.196138
5,9,26,0.000000,-112.565857
5,9,28,0.000000,-111.498584
5,9,30,0.000000,-112.930649
5,9,32,0.000000,-113.539669
5,9,34,0.000000,-113.545997
5,9,36,0.000000,-112.436006
5,9,38,0.000000,-112.013922
5,9,40,0.000000,-112.916792
5,9,42,0.000000,-114.066966
5,9,44,0.000000,-110.330072
5,9,46,0.000000,-111.529305
5,9,48,0.000000,-113.204302
5,9,50,0.000000,-113.469392
5,9,52,0.000000,-112.051703
5,9,54,0.000000,-111.243809
5,9,56,0.000000,-112.740576
5,9,58,0.000000,-112.926277
5,10,0,0.000000,-112.648849
5,10,2,0.000000,-113.845761
5,10,4,0.000000,-112.727764
5,10,6,0.000000,-114.871713
5,10,8,0.000000,-111.988220
5,10,10,0.000000,-114.304579
5,10,12,0.000000,-113.190345
5,10,14,0.000000,-111.918649
5,10,16,0.000000,-112.564945
5,10,18,0.000000,-111.610336
5,10,20,0.000000,-111.187110
5,10,22,0.000000,-111.170882
5,10,24,0.000000,-113.705453
5,10,26,0.000000,-111.702694
5,10,28,0.000000,-110.149242
5,10,30,0.000000,-112.676711
5,10,32,0.000000,-112.600678
5,10,34,0.000000,-112.901510
5,10,36,0.000000,-112.946521
5,10,38,0.000000,-112.723435
5,10,40,0.000000,-113.479140
5,10,42,0.000000,-111.634765
5,10,44,0.000000,-112.638259
5,10,46,0.000000,-113.386592
5,10,48,0.000000,-113.690984
5,10,50,0.000000,-111.926250
5,10,52,0.000000,-115.596463
5,10,54,0.000000,-114.387909
5,10,56,0.000000,-111.828810
5,10,58,0.000000,-113.794613
5,11,0,0.000000,-113.603881
5,11,2,0.000000,-112.450227
5,11,4,0.000000,-113.252712
5,11,6,0.000000,-112.917751
5,11,8,0.000000,-111.934874
5,11,10,0.000000,-112.688335
5,11,12,0.000000,-111.731484
5,11,14,0.000000,-112.391957
5,11,16,0.000000,-110.822517
5,11,18,0.000000,-112.061251
5,11,20,0.000000,-111.135055
5,11,22,0.000000,-110.507742
5,11,24,0.000000,-114.445826
5,11,26,0.000000,-111.352640
5,11,28,0.000000,-112.537020
5,11,30,0.000000,-114.075181
5,11,32,0.000000,-113.641461
5,11,34,0.000000,-110.692732
5,11,36,0.000000,-113.387199
5,11,38,0.000000,-112.572112
5,11,40,0.000000,-113.666603
5,11,42,0.000000,-111.858859
5,11,44,0.000000,-111.550935
5,11,46,0.000000,-113.492899
5,11,48,0.000000,-111.770238
5,11,50,0.000000,-113.142746
5,11,52,0.000000,-113.720676
5,11,54,0.000000,-111.187722
5,11,56,0.000000,-109.671094
5,11,58,0.000000,-110.242849
5,12,0,0.000000,-112.193402
5,12,2,0.000000,-112.499140
5,12,4,0.000000,-111.825953
5,12,6,0.000000,-111.329424
5,12,8,0.000000,-114.090144
5,12,10,0.000000,-110.266641
5,12,12,0.000000,-113.717538
5,12,14,0.000000,-110.150428
5,12,16,0.000000,-113.348461
5,12,18,0.000000,-112.337155
5,12,20,0.000000,-111.036070
5,12,22,0.000000,-113.402086
5,12,24,0.000000,-112.703712
5,12,26,0.000000,-111.014750
5,12,28,0.000000,-113.318096
5,12,30,0.000000,-111.746552
5,12,32,0.000000,-115.445285
5,12,34,0.000000,-111.815680
5,12,36,0.000000,-112.614275
5,12,38,0.000000,-111.907028
5,12,40,0.000000,-109.112446
5,12,42,0.000000,-112.480337
5,12,44,0.000000,-113.598060
5,12,46,0.000000,-112.505474
5,12,48,0.000000,-111.806146
5,12,50,0.000000,-113.194215
5,12,52,0.000000,-114.350713
5,12,54,0.000000,-113.976304
5,12,56,0.000000,-112.046599
5,12,58,0.000000,-111.394556
5,13,0,0.000000,-110.287752
5,13,2,0.000000,-110.258979
5,13,4,0.000000,-111.653305
5,13,6,0.000000,-112.046688
5,13,8,0.000000,-111.059039
5,13,10,0.000000,-110.619450
5,13,12,0.000000,-111.875674
5,13,14,0.000000,-113.310838
5,13,16,0.000000,-112.138538
5,13,18,0.000000,-111.473798
5,13,20,0.000000,-113.015293
5,13,22,0.000000,-113.261393
5,13,24,0.000000,-112.360534
5,13,26,0.000000,-112.893784
5,13,28,0.000000,-111.009077
5,13,30,0.000000,-104.796605
5,13,32,0.000000,-111.582605
5,13,34,0.000000,-112.707856
5,13,36,0.000000,-113.322093
5,13,38,0.000000,-112.485260
5,13,40,0.000000,-112.693876
5,13,42,0.000000,-113.265506
5,13,44,0.000000,-110.668942
5,13,46,0.000000,-113.228924
5,13,48,0.000000,-111.622104
5,13,50,0.000000,-113.214606
5,13,52,0.000000,-111.427787
5,13,54,0.000000,-111.063395
5,13,56,0.000000,-110.464688
5,13,58,0.000000,-114.324827
5,14,0,0.000000,-111.271293
5,14,2,0.000000,-113.028880
5,14,4,0.000000,-112.283933
5,14,6,0.000000,-112.099467
5,14,8,0.000000,-111.636465
5,14,10,0.000000,-112.231305
5,14,12,0.000000,-112.760164
5,14,14,0.000000,-112.856861
5,14,16,0.000000,-111.196636
5,14,18,0.000000,-112.490343
5,14,20,0.000000,-109.998533
5,14,22,0.000000,-112.100250
5,14,24,0.000000,-112.470722
5,14,26,0.000000,-113.218776
5,14,28,0.000000,-111.047812
5,14,30,0.000000,-113.358051
5,14,32,0.000000,-113.872561
5,14,34,0.000000,-109.136810
5,14,36,0.000000,-112.203766
5,14,38,0.000000,-113.751622
5,14,40,0.000000,-111.230099
5,14,42,0.000000,-110.163929
5,14,44,0.000000,-113.152049
5,14,46,0.000000,-112.161534
5,14,48,0.000000,-114.166518
5,14,50,0.000000,-111.170895
5,14,52,0.000000,-109.860289
5,14,54,0.000000,-112.527879
5,14,56,0.000000,-114.572750
5,14,58,0.000000,-113.394977
5,15,0,0.000000,-113.905817
5,15,2,0.000000,-111.873388
5,15,4,0.000000,-110.810028
5,15,6,0.000000,-114.054051
5,15,8,0.000000,-111.114473
5,15,10,0.000000,-112.560878
5,15,12,0.000000,-110.143618
5,15,14,0.000000,-111.578834
5,15,16,0.000000,-113.193696
5,15,18,0.000000,-112.254673
5,15,20,0.000000,-111.005367
5,15,22,0.000000,-112.568530
5,15,24,0.000000,-112.175058
5,15,26,0.000000,-112.101098
5,15,28,0.000000,-111.346109
5,15,30,0.000000,-112.861265
5,15,32,0.000000,-114.673573
5,15,34,0.000000,-112.474493
5,15,36,0.000000,-110.324689
5,15,38,0.000000,-111.313250
5,15,40,0.000000,-112.964108
5,15,42,0.000000,-111.314544
5,15,44,0.000000,-111.495253
5,15,46,0.000000,-113.098689
5,15,48,0.000000,-112.545741
5,15,50,0.000000,-112.529576
5,15,52,0.000000,-110.008216
5,15,54,0.000000,-113.058956
5,15,56,0.000000,-114.567056
5,15,58,0.000000,-113.361055
5,16,0,0.000000,-113.018611
5,16,2,0.000000,-112.575733
5,16,4,0.000000,-111.067580
5,16,6,0.000000,-113.804344
5,16,8,0.000000,-114.907794
5,16,10,0.000000,-111.736440
5,16,12,0.000000,-111.981509
5,16,14,0.000000,-112.742484
5,16,16,0.000000,-112.588028
5,16,18,0.000000,-112.277222
5,16,20,0.000000,-110.840089
5,16,22,0.000000,-110.482848
5,16,24,0.000000,-111.213032
5,16,26,0.000000,-112.294602
5,16,28,0.000000,-111.264735
5,16,30,0.000000,-111.219995
5,16,32,0.000000,-114.695559
5,16,34,0.000000,-113.054380
5,16,36,0.000000,-110.632585
5,16,38,0.000000,-112.109643
5,16,40,0.000000,-111.770194
5,16,42,0.000000,-111.956529
5,16,44,0.000000,-114.584513
5,16,46,0.000000,-112.018628
5,16,48,0.000000,-113.571029
5,16,50,0.000000,-110.122140
5,16,52,0.000000,-110.707670
5,16,54,0.000000,-111.530776
5,16,56,0.000000,-108.859799
5,16,58,0.000000,-114.283152
5,17,0,0.000000,-112.181850
5,17,2,0.000000,-111.563169
5,17,4,0.000000,-113.771207
5,17,6,0.000000,-115.628266
5,17,8,0.000000,-111.225272
5,17,10,0.000000,-111.348928
5,17,12,0.000000,-114.111747
5,17,14,0.000000,-111.571114
5,17,16,0.000000,-111.955191
5,17,18,0.000000,-110.093028
5,17,20,0.000000,-112.152380
5,17,22,0.000000,-110.834157
5,17,24,0.000000,-113.034457
5,17,26,0.000000,-112.960883
5,17,28,0.000000,-112.655896
5,17,30,0.000000,-110.065036
5,17,32,0.000000,-109.037029
5,17,34,0.000000,-109.859638
5,17,36,0.000000,-113.561795
5,17,38,0.000000,-111.613953
5,17,40,0.000000,-111.451392
5,17,42,0.000000,-111.822166
5,17,44,0.000000,-113.575277
5,17,46,0.000000,-112.412970
5,17,48,0.000000,-109.834632
5,17,50,0.000000,-110.263421
5,17,52,0.000000,-111.152334
5,17,54,0.000000,-112.198570
5,17,56,0.000000,-113.055588
5,17,58,0.000000,-112.730875
5,18,0,0.000000,-113.246623
5,18,2,0.000000,-112.470166
5,18,4,0.000000,-112.389073
5,18,6,0.000000,-112.220739
5,18,8,0.000000,-111.552570
5,18,10,0.000000,-112.927024
5,18,12,0.000000,-112.305901
5,18,14,0.000000,-110.033496
5,18,16,0.000000,-113.888340
5,18,18,0.000000,-113.735656
5,18,20,0.000000,-111.473910
5,18,22,0.000000,-112.829972
5,18,24,0.000000,-112.503954
5,18,26,0.000000,-112.549065
5,18,28,0.000000,-113.664507
5,18,30,0.000000,-111.594658
5,18,32,0.000000,-111.197968
5,18,34,0.000000,-112.362748
5,18,36,0.000000,-110.594016
5,18,38,0.000000,-111.867216
5,18,40,0.000000,-110.468936
5,18,42,0.000000,-112.615906
5,18,44,0.000000,-114.240173
5,18,46,0.000000,-110.421172
5,18,48,0.000000,-112.890002
5,18,50,0.000000,-109.806849
5,18,52,0.000000,-112.246610
5,18,54,0.000000,-111.496395
5,18,56,0.000000,-112.102009
5,18,58,0.000000,-113.108344
5,19,0,0.000000,-110.347393
5,19,2,0.000000,-110.483544
5,19,4,0.000000,-113.790191
5,19,6,0.000000,-111.500517
5,19,8,0.000000,-112.735201
5,19,10,0.000000,-111.999479
5,19,12,0.000000,-113.612987
5,19,14,0.000000,-113.165852
5,19,16,0.000000,-108.950698
5,19,18,0.000000,-112.248741
5,19,20,0.000000,-111.510515
5,19,22,0.000000,-110.594087
5,19,24,0.000000,-111.683220
5,19,26,0.000000,-110.044042
5,19,28,0.000000,-112.054895
5,19,30,0.000000,-112.736425
5,19,32,0.000000,-112.955542
5,19,34,0.000000,-111.115203
5,19,36,0.000000,-111.835115
5,19,38,0.000000,-114.141242
5,19,40,0.000000,-111.671062
5,19,42,0.000000,-113.259958
5,19,44,0.000000,-114.334991
5,19,46,0.000000,-110.384954
5,19,48,0.000000,-112.434076
5,19,50,0.000000,-110.097865
5,19,52,0.000000,-111.897871
5,19,54,0.000000,-111.337025
5,19,56,0.000000,-111.138459
5,19,58,0.000000,-111.347757
5,20,0,0.000000,-112.495026
5,20,2,0.000000,-112.359982
5,20,4,0.000000,-112.176885
5,20,6,0.000000,-113.309654
5,20,8,0.000000,-113.829458
5,20,10,0.000000,-113.259280
5,20,12,0.000000,-113.278668
5,20,14,0.000000,-112.025920
5,20,16,0.000000,-113.549847
5,20,18,0.000000,-112.127661
5,20,20,0.000000,-112.193910
5,20,22,0.000000,-111.452830
5,20,24,0.000000,-113.239026
5,20,26,0.000000,-110.956282
5,20,28,0.000000,-114.742890
5,20,30,0.000000,-112.226539
5,20,32,0.000000,-111.774908
5,20,34,0.000000,-111.816743
5,20,36,0.000000,-110.963038
5,20,38,0.000000,-112.863000
5,20,40,0.000000,-112.496497
5,20,42,0.000000,-114.613788
5,20,44,0.000000,-114.303315
5,20,46,0.000000,-113.303360
5,20,48,0.000000,-111.848230
5,20,50,0.000000,-112.026767
5,20,52,0.000000,-112.308562
5,20,54,0.000000,-111.571185
5,20,56,0.000000,-112.877909
5,20,58,0.000000,-113.057895
5,21,0,0.000000,-110.920636
5,21,2,0.000000,-111.941276
5,21,4,0.000000,-111.823840
5,21,6,0.000000,-111.289615
5,21,8,0.000000,-112.805311
5,21,10,0.000000,-113.205315
5,21,12,0.000000,-113.064849
5,21,14,0.000000,-112.580910
5,21,16,0.000000,-114.945643
5,21,18,0.000000,-110.877797
5,21,20,0.000000,-112.585152
5,21,22,0.000000,-112.862233
5,21,24,0.000000,-114.605741
5,21,26,0.000000,-110.903153
5,21,28,0.000000,-112.741548
5,21,30,0.000000,-112.932225
5,21,32,0.000000,-113.181712
5,21,34,0.000000,-110.575426
5,21,36,0.000000,-112.697829
5,21,38,0.000000,-113.644909
5,21,40,0.000000,-111.645491
5,21,42,0.000000,-113.571357
5,21,44,0.000000,-114.430543
5,21,46,0.000000,-112.357207
5,21,48,0.000000,-113.827421
5,21,50,0.000000,-111.891625
5,21,52,0.000000,-111.685494
5,21,54,0.000000,-112.903489
5,21,56,0.000000,-111.924231
5,21,58,0.000000,-112.396590
5,22,0,0.000000,-113.519345
5,22,2,0.000000,-113.864682
5,22,4,0.000000,-111.713233
5,22,6,0.000000,-110.644937
5,22,8,0.000000,-113.658043
5,22,10,0.000000,-113.871711
5,22,12,0.000000,-111.916086
5,22,14,0.000000,-113.881483
5,22,16,0.000000,-113.031472
5,22,18,0.000000,-113.095231
5,22,20,0.000000,-113.447390
5,22,22,0.000000,-111.071757
5,22,24,0.000000,-111.740802
5,22,26,0.000000,-110.510110
5,22,28,0.000000,-114.612180
5,22,30,0.000000,-112.538696
5,22,32,0.000000,-113.962223
5,22,34,0.000000,-111.436389
5,22,36,0.000000,-112.195892
5,22,38,0.000000,-112.752243
5,22,40,0.000000,-111.399022
5,22,42,0.000000,-110.636701
5,22,44,0.000000,-113.278395
5,22,46,0.000000,-112.784202
5,22,48,0.000000,-110.082636
5,22,50,0.000000,-111.449801
5,22,52,0.000000,-111.163440
5,22,54,0.000000,-112.453603
5,22,56,0.000000,-110.679524
5,22,58,0.000000,-110.975972
5,23,0,0.000000,-114.559439
5,23,2,0.000000,-109.864841
5,23,4,0.000000,-111.943078
5,23,6,0.000000,-108.858559
5,23,8,0.000000,-111.247645
5,23,10,0.000000,-112.307600
5,23,12,0.000000,-111.112785
5,23,14,0.000000,-111.188172
5,23,16,0.000000,-111.911572
5,23,18,0.000000,-111.577194
5,23,20,0.000000,-113.140719
5,23,22,0.000000,-114.317576
5,23,24,0.000000,-111.447743
5,23,26,0.000000,-113.981660
5,23,28,0.000000,-113.765900
5,23,30,0.000000,-111.647052
5,23,32,0.000000,-113.099907
5,23,34,0.000000,-108.945234
5,23,36,0.000000,-108.872282
5,23,38,0.000000,-113.158274
5,23,40,0.000000,-112.074459
5,23,42,0.000000,-112.893144
5,23,44,0.000000,-111.501592
5,23,46,0.000000,-110.449890
5,23,48,0.000000,-111.518366
5,23,50,0.000000,-110.937504
5,23,52,0.000000,-112.997722
5,23,54,0.000000,-111.497426
5,23,56,0.000000,-113.214288
5,23,58,0.000000,-111.321706
5,24,0,0.000000,-113.643985
5,24,2,0.000000,-110.622377
5,24,4,0.000000,-110.881739
5,24,6,0.000000,-112.156467
5,24,8,0.000000,-111.653771
5,24,10,0.000000,-112.774257
5,24,12,0.000000,-112.866363
5,24,14,0.000000,-110.263592
5,24,16,0.000000,-115.621096
5,24,18,0.000000,-111.660225
5,24,20,0.000000,-113.251047
5,24,22,0.000000,-108.835021
5,24,24,0.000000,-112.544692
5,24,26,0.000000,-113.497779
5,24,28,0.000000,-111.933570
5,24,30,0.000000,-112.505586
5,24,32,0.000000,-110.853271
5,24,34,0.000000,-112.173568
5,24,36,0.000000,-111.191042
5,24,38,0.000000,-110.351016
5,24,40,0.000000,-111.479641
5,24,42,0.000000,-111.622703
5,24,44,0.000000,-112.007525
5,24,46,0.000000,-110.262927
5,24,48,0.000000,-112.136922
5,24,50,0.000000,-113.197351
5,24,52,0.000000,-113.100357
5,24,54,0.000000,-113.584649
5,24,56,0.000000,-114.782285
5,24,58,0.000000,-111.692097
5,25,0,0.000000,-114.516807
5,25,2,0.000000,-111.177038
5,25,4,0.000000,-110.652545
5,25,6,0.000000,-113.800231
5,25,8,0.000000,-112.046057
5,25,10,0.000000,-113.702828
5,25,12,0.000000,-111.043049
5,25,14,0.000000,-114.195124
5,25,16,0.000000,-113.530309
5,25,18,0.000000,-111.592814
5,25,20,0.000000,-111.231570
5,25,22,0.000000,-111.901796
5,25,24,0.000000,-112.195885
5,25,26,0.000000,-110.939227
5,25,28,0.000000,-109.868679
5,25,30,0.000000,-112.476663
5,25,32,0.000000,-109.778177
5,25,34,0.000000,-112.319216
5,25,36,0.000000,-114.314602
5,25,38,0.000000,-109.881618
5,25,40,0.000000,-112.852617
5,25,42,0.000000,-112.523107
5,25,44,0.000000,-112.036090
5,25,46,0.000000,-112.788230
5,25,48,0.000000,-110.833181
5,25,50,0.000000,-112.770474
5,25,52,0.000000,-110.207319
5,25,54,0.000000,-111.324916
5,25,56,0.000000,-112.243583
5,25,58,0.000000,-113.363156
5,26,0,0.000000,-110.566786
5,26,2,0.000000,-113.140381
5,26,4,0.000000,-111.613985
5,26,6,0.000000,-110.583914
5,26,8,0.000000,-111.141209
5,26,10,0.000000,-110.681233
5,26,12,0.000000,-111.399404
5,26,14,0.000000,-112.095080
5,26,16,0.000000,-110.546700
5,26,18,0.000000,-112.795417
5,26,20,0.000000,-109.847551
5,26,22,0.000000,-109.733128
5,26,24,0.000000,-111.975550
5,26,26,0.000000,-110.729151
5,26,28,0.000000,-111.080526
5,26,30,0.000000,-113.149954
5,26,32,0.000000,-112.338985
5,26,34,0.000000,-112.068127
5,26,36,0.000000,-111.266925
5,26,38,0.000000,-113.836192
5,26,40,0.000000,-113.573092
5,26,42,0.000000,-113.551054
5,26,44,0.000000,-110.770729
5,26,46,0.000000,-114.123975
5,26,48,0.000000,-112.995275
5,26,50,0.000000,-113.371237
5,26,52,0.000000,-111.225233
5,26,54,0.000000,-111.736668
5,26,56,0.000000,-112.808957
5,26,58,0.000000,-112.536373
5,27,0,0.000000,-114.501793
5,27,2,0.000000,-110.798488
5,27,4,0.000000,-110.961593
5,27,6,0.000000,-111.334528
5,27,8,0.000000,-113.687278
5,27,10,0.000000,-111.529615
5,27,12,0.000000,-111.344305
5,27,14,0.000000,-111.798623
5,27,16,0.000000,-113.716407
5,27,18,0.000000,-111.292682
5,27,20,0.000000,-111.804418
5,27,22,0.000000,-108.880051
