hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.516522
5,0,2,0.000000,-118.465292
5,0,4,0.000000,-118.765089
5,0,6,0.000000,-120.720106
5,0,8,0.000000,-117.304570
5,0,10,0.000000,-120.312365
5,0,12,0.000000,-119.074213
5,0,14,0.000000,-117.657807
5,0,16,0.000000,-120.964070
5,0,18,0.000000,-119.135740
5,0,20,0.000000,-118.343511
5,0,22,0.000000,-119.812658
5,0,24,0.000000,-118.580855
5,0,26,0.000000,-116.596986
5,0,28,0.000000,-119.048881
5,0,30,0.000000,-119.234007
5,0,32,0.000000,-120.997967
5,0,34,0.000000,-116.612639
5,0,36,0.000000,-120.128236
5,0,38,0.000000,-116.966304
5,0,40,0.000000,-120.512258
5,0,42,0.000000,-117.308761
5,0,44,0.000000,-118.080919
5,0,46,0.000000,-119.868655
5,0,48,0.000000,-116.553006
5,0,50,0.000000,-119.470622
5,0,52,0.000000,-116.154025
5,0,54,0.000000,-117.548086
5,0,56,0.000000,-116.465306
5,0,58,0.000000,-117.955060
5,1,0,0.000000,-117.300178
5,1,2,0.000000,-120.047926
5,1,4,0.000000,-120.667278
5,1,6,0.000000,-117.775855
5,1,8,0.000000,-118.765343
5,1,10,0.000000,-119.985459
5,1,12,0.000000,-116.073812
5,1,14,0.000000,-118.334097
5,1,16,0.000000,-120.156753
5,1,18,0.000000,-117.884374
5,1,20,0.000000,-116.140617
5,1,22,0.000000,-118.343459
5,1,24,0.000000,-117.110615
5,1,26,0.000000,-116.495891
5,1,28,0.000000,-119.659542
5,1,30,0.000000,-120.355082
5,1,32,0.000000,-119.146363
5,1,34,0.000000,-120.609104
5,1,36,0.000000,-118.372199
5,1,38,0.000000,-119.794695
5,1,40,0.000000,-117.630335
5,1,42,0.000000,-114.800721
5,1,44,0.000000,-120.629180
5,1,46,0.000000,-119.862804
5,1,48,0.000000,-118.337525
5,1,50,0.000000,-119.047848
5,1,52,0.000000,-117.285616
5,1,54,0.000000,-118.275960
5,1,56,0.000000,-118.318304
5,1,58,0.000000,-119.155071
5,2,0,0.000000,-116.818703
5,2,2,0.000000,-118.575797
5,2,4,0.000000,-116.644793
5,2,6,0.000000,-119.247840
5,2,8,0.000000,-117.160411
5,2,10,0.000000,-119.680180
5,2,12,0.000000,-120.164423
5,2,14,0.000000,-118.584679
5,2,16,0.000000,-114.842510
5,2,18,0.000000,-118.939625
5,2,20,0.000000,-117.718184
5,2,22,0.000000,-118.606245
5,2,24,0.000000,-118.830101
5,2,26,0.000000,-118.620217
5,2,28,0.000000,-118.136063
5,2,30,0.000000,-118.921497
5,2,32,0.000000,-117.181649
5,2,34,0.000000,-117.465252
5,2,36,0.000000,-120.058924
5,2,38,0.000000,-119.350938
5,2,40,0.000000,-118.686130
5,2,42,0.000000,-118.473327
5,2,44,0.000000,-115.791093
5,2,46,0.000000,-116.269236
5,2,48,0.000000,-120.144346
5,2,50,0.000000,-116.585594
5,2,52,0.000000,-117.128185
5,2,54,0.000000,-117.339818
5,2,56,0.000000,-118.076425
5,2,58,0.000000,-120.401757
5,3,0,0.000000,-120.166134
5,3,2,0.000000,-118.873127
5,3,4,0.000000,-119.115980
5,3,6,0.000000,-118.575514
5,3,8,0.000000,-118.504506
5,3,10,0.000000,-118.436964
5,3,12,0.000000,-118.839052
5,3,14,0.000000,-118.892935
5,3,16,0.000000,-119.083786
5,3,18,0.000000,-120.967599
5,3,20,0.000000,-120.005046
5,3,22,0.000000,-120.942053
5,3,24,0.000000,-116.902982
5,3,26,0.000000,-120.319521
5,3,28,0.000000,-118.491465
5,3,30,0.000000,-118.093553
5,3,32,0.000000,-120.352411
5,3,34,0.000000,-118.786904
5,3,36,0.000000,-119.438515
5,3,38,0.000000,-116.074303
5,3,40,0.000000,-117.376415
5,3,42,0.000000,-118.971941
5,3,44,0.000000,-119.795913
5,3,46,0.000000,-119.497929
5,3,48,0.000000,-117.640348
5,3,50,0.000000,-120.665947
5,3,52,0.000000,-118.947423
5,3,54,0.000000,-119.225549
5,3,56,0.000000,-118.082274
5,3,58,0.000000,-118.420580
5,4,0,0.000000,-117.607325
5,4,2,0.000000,-121.040811
5,4,4,0.000000,-119.604232
5,4,6,0.000000,-118.475180
5,4,8,0.000000,-120.448980
5,4,10,0.000000,-119.569767
5,4,12,0.000000,-117.042127
5,4,14,0.000000,-119.043529
5,4,16,0.000000,-118.865802
5,4,18,0.000000,-116.928111
5,4,20,0.000000,-119.228402
5,4,22,0.000000,-118.631386
5,4,24,0.000000,-118.890008
5,4,26,0.000000,-118.594100
5,4,28,0.000000,-119.030639
5,4,30,0.000000,-121.282931
5,4,32,0.000000,-119.747934
5,4,34,0.000000,-115.896520
5,4,36,0.000000,-118.823421
5,4,38,0.000000,-120.518426
5,4,40,0.000000,-115.314680
5,4,42,0.000000,-117.971268
5,4,44,0.000000,-118.418893
5,4,46,0.000000,-119.140807
5,4,48,0.000000,-119.541983
5,4,50,0.000000,-118.221069
5,4,52,0.000000,-120.677736
5,4,54,0.000000,-116.772260
5,4,56,0.000000,-119.280249
5,4,58,0.000000,-119.662141
5,5,0,0.000000,-116.126155
5,5,2,0.000000,-119.855342
5,5,4,0.000000,-116.271477
5,5,6,0.000000,-120.087498
5,5,8,0.000000,-119.249893
5,5,10,0.000000,-119.307360
5,5,12,0.000000,-120.563347
5,5,14,0.000000,-117.873126
5,5,16,0.000000,-118.972563
5,5,18,0.000000,-117.226850
5,5,20,0.000000,-117.248298
5,5,22,0.000000,-120.379204
5,5,24,0.000000,-117.460827
5,5,26,0.000000,-119.136882
5,5,28,0.000000,-119.551845
5,5,30,0.000000,-118.174281
5,5,32,0.000000,-117.638203
5,5,34,0.000000,-118.159107
5,5,36,0.000000,-117.045943
5,5,38,0.000000,-115.927388
5,5,40,0.000000,-119.540102
5,5,42,0.000000,-120.907949
5,5,44,0.000000,-117.574127
5,5,46,0.000000,-117.682890
5,5,48,0.000000,-120.805047
5,5,50,0.000000,-120.901681
5,5,52,0.000000,-120.373456
5,5,54,0.000000,-119.278539
5,5,56,0.000000,-121.068109
5,5,58,0.000000,-119.458118
5,6,0,0.000000,-118.225598
5,6,2,0.000000,-119.107408
5,6,4,0.000000,-115.160721
5,6,6,0.000000,-116.654825
5,6,8,0.000000,-115.749857
5,6,10,0.000000,-116.866376
5,6,12,0.000000,-118.762598
5,6,14,0.000000,-119.842892
5,6,16,0.000000,-121.363079
5,6,18,0.000000,-118.431595
5,6,20,0.000000,-118.557686
5,6,22,0.000000,-118.127220
5,6,24,0.000000,-117.508523
5,6,26,0.000000,-119.026891
5,6,28,0.000000,-116.868773
5,6,30,0.000000,-118.638036
5,6,32,0.000000,-120.515337
5,6,34,0.000000,-117.819315
5,6,36,0.000000,-117.331355
5,6,38,0.000000,-118.779729
5,6,40,0.000000,-117.018981
5,6,42,0.000000,-118.576720
5,6,44,0.000000,-117.254218
5,6,46,0.000000,-119.442350
5,6,48,0.000000,-120.612234
5,6,50,0.000000,-118.102276
5,6,52,0.000000,-116.264494
5,6,54,0.000000,-117.472533
5,6,56,0.000000,-118.155687
5,6,58,0.000000,-119.123719
5,7,0,0.000000,-117.973499
5,7,2,0.000000,-117.554288
5,7,4,0.000000,-116.152060
5,7,6,0.000000,-119.795104
5,7,8,0.000000,-118.845754
5,7,10,0.000000,-116.579794
5,7,12,0.000000,-118.189129
5,7,14,0.000000,-118.845138
5,7,16,0.000000,-118.527690
5,7,18,0.000000,-119.845001
5,7,20,0.000000,-119.040152
5,7,22,0.000000,-116.625939
5,7,24,0.000000,-119.569982
5,7,26,0.000000,-119.958790
5,7,28,0.000000,-114.428323
5,7,30,0.000000,-117.988168
5,7,32,0.000000,-118.770806
5,7,34,0.000000,-118.661574
5,7,36,0.000000,-118.412487
5,7,38,0.000000,-120.534539
5,7,40,0.000000,-117.804762
5,7,42,0.000000,-118.543997
5,7,44,0.000000,-118.947156
5,7,46,0.000000,-118.523760
5,7,48,0.000000,-118.543443
5,7,50,0.000000,-118.957977
5,7,52,0.000000,-117.585761
5,7,54,0.000000,-118.541658
5,7,56,0.000000,-116.898857
5,7,58,0.000000,-118.037759
5,8,0,0.000000,-115.451156
5,8,2,0.000000,-119.350332
5,8,4,0.000000,-119.917565
5,8,6,0.000000,-120.262235
5,8,8,0.000000,-117.554907
5,8,10,0.000000,-117.302716
5,8,12,0.000000,-117.436255
5,8,14,0.000000,-119.062838
5,8,16,0.000000,-120.714731
5,8,18,0.000000,-118.985555
5,8,20,0.000000,-119.596650
5,8,22,0.000000,-118.845471
5,8,24,0.000000,-118.523040
5,8,26,0.000000,-119.589379
5,8,28,0.000000,-116.931177
5,8,30,0.000000,-120.183530
5,8,32,0.000000,-115.370815
5,8,34,0.000000,-116.956554
5,8,36,0.000000,-120.695425
5,8,38,0.000000,-118.649353
5,8,40,0.000000,-118.678985
5,8,42,0.000000,-119.750547
5,8,44,0.000000,-120.294476
5,8,46,0.000000,-117.957551
5,8,48,0.000000,-119.378727
5,8,50,0.000000,-117.539519
5,8,52,0.000000,-120.931699
5,8,54,0.000000,-119.649311
5,8,56,0.000000,-118.548348
5,8,58,0.000000,-118.887755
5,9,0,0.000000,-118.250317
5,9,2,0.000000,-116.469334
5,9,4,0.000000,-117.953676
5,9,6,0.000000,-117.007704
5,9,8,0.000000,-118.956614
5,9,10,0.000000,-119.926577
5,9,12,0.000000,-118.932425
5,9,14,0.000000,-119.876510
5,9,16,0.000000,-119.091925
5,9,18,0.000000,-117.682702
5,9,20,0.000000,-119.271883
5,9,22,0.000000,-116.520578
5,9,24,0.000000,-121.039894
5,9,26,0.000000,-120.086746
5,9,28,0.000000,-118.290328
5,9,30,0.000000,-118.845629
5,9,32,0.000000,-118.847798
5,9,34,0.000000,-118.233069
5,9,36,0.000000,-117.553027
5,9,38,0.000000,-120.074659
5,9,40,0.000000,-118.093293
5,9,42,0.000000,-118.173206
5,9,44,0.000000,-118.141963
5,9,46,0.000000,-118.239479
5,9,48,0.000000,-118.658559
5,9,50,0.000000,-117.060689
5,9,52,0.000000,-120.516427
5,9,54,0.000000,-119.387521
5,9,56,0.000000,-119.987102
5,9,58,0.000000,-120.071171
5,10,0,0.000000,-119.051933
5,10,2,0.000000,-119.871649
5,10,4,0.000000,-119.892230
5,10,6,0.000000,-119.984644
5,10,8,0.000000,-118.202888
5,10,10,0.000000,-119.557142
5,10,12,0.000000,-120.227138
5,10,14,0.000000,-119.293853
5,10,16,0.000000,-118.795110
5,10,18,0.000000,-117.371844
5,10,20,0.000000,-118.768838
5,10,22,0.000000,-118.642542
5,10,24,0.000000,-117.187340
5,10,26,0.000000,-117.191830
5,10,28,0.000000,-120.802551
5,10,30,0.000000,-119.337015
5,10,32,0.000000,-118.195448
5,10,34,0.000000,-120.708980
5,10,36,0.000000,-118.484178
5,10,38,0.000000,-119.946282
5,10,40,0.000000,-118.798942
5,10,42,0.000000,-119.794787
5,10,44,0.000000,-118.276403
5,10,46,0.000000,-119.618641
5,10,48,0.000000,-119.473632
5,10,50,0.000000,-117.458985
5,10,52,0.000000,-118.518865
5,10,54,0.000000,-117.492309
5,10,56,0.000000,-119.639176
5,10,58,0.000000,-119.298668
5,11,0,0.000000,-116.535853
5,11,2,0.000000,-118.456465
5,11,4,0.000000,-118.708327
5,11,6,0.000000,-120.744488
5,11,8,0.000000,-121.307311
5,11,10,0.000000,-119.798339
5,11,12,0.000000,-119.229527
5,11,14,0.000000,-118.340411
5,11,16,0.000000,-116.828074
5,11,18,0.000000,-118.664612
5,11,20,0.000000,-116.538833
5,11,22,0.000000,-118.233317
5,11,24,0.000000,-119.089128
5,11,26,0.000000,-116.206399
5,11,28,0.000000,-118.571709
5,11,30,0.000000,-119.542424
5,11,32,0.000000,-118.267476
5,11,34,0.000000,-118.091513
5,11,36,0.000000,-117.307846
5,11,38,0.000000,-119.587030
5,11,40,0.000000,-117.595455
5,11,42,0.000000,-119.383570
5,11,44,0.000000,-115.275613
5,11,46,0.000000,-118.407568
5,11,48,0.000000,-120.580444
5,11,50,0.000000,-117.630472
5,11,52,0.000000,-117.611378
5,11,54,0.000000,-119.024480
5,11,56,0.000000,-117.991938
5,11,58,0.000000,-119.268541
5,12,0,0.000000,-117.041632
5,12,2,0.000000,-118.450427
5,12,4,0.000000,-119.136671
5,12,6,0.000000,-116.262774
5,12,8,0.000000,-120.554878
5,12,10,0.000000,-121.631948
5,12,12,0.000000,-118.285988
5,12,14,0.000000,-118.390701
5,12,16,0.000000,-115.830874
5,12,18,0.000000,-120.123477
5,12,20,0.000000,-120.066248
5,12,22,0.000000,-118.828023
5,12,24,0.000000,-120.506304
5,12,26,0.000000,-116.963091
5,12,28,0.000000,-119.733830
5,12,30,0.000000,-121.003562
5,12,32,0.000000,-120.839280
5,12,34,0.000000,-118.433592
5,12,36,0.000000,-117.753037
5,12,38,0.000000,-115.884043
5,12,40,0.000000,-118.548327
5,12,42,0.000000,-118.196913
5,12,44,0.000000,-119.028097
5,12,46,0.000000,-118.036506
5,12,48,0.000000,-116.770230
5,12,50,0.000000,-120.368065
5,12,52,0.000000,-118.487365
5,12,54,0.000000,-119.038043
5,12,56,0.000000,-117.399546
5,12,58,0.000000,-119.033974
5,13,0,0.000000,-121.168908
5,13,2,0.000000,-118.509928
5,13,4,0.000000,-118.314198
5,13,6,0.000000,-120.167748
5,13,8,0.000000,-119.658624
5,13,10,0.000000,-121.134384
5,13,12,0.000000,-113.837719
5,13,14,0.000000,-118.243376
5,13,16,0.000000,-121.498208
5,13,18,0.000000,-118.216423
5,13,20,0.000000,-118.567722
5,13,22,0.000000,-118.246451
5,13,24,0.000000,-116.256769
5,13,26,0.000000,-120.189407
5,13,28,0.000000,-117.340831
5,13,30,0.000000,-107.324843
5,13,32,0.000000,-120.165890
5,13,34,0.000000,-118.531536
5,13,36,0.000000,-119.140378
5,13,38,0.000000,-117.223152
5,13,40,0.000000,-120.995641
5,13,42,0.000000,-118.474705
5,13,44,0.000000,-121.257544
5,13,46,0.000000,-120.399530
5,13,48,0.000000,-119.936330
5,13,50,0.000000,-118.418198
5,13,52,0.000000,-120.997926
5,13,54,0.000000,-117.984118
5,13,56,0.000000,-117.065779
5,13,58,0.000000,-118.719920
5,14,0,0.000000,-119.699273
5,14,2,0.000000,-118.581912
5,14,4,0.000000,-118.483802
5,14,6,0.000000,-120.253712
5,14,8,0.000000,-117.961181
5,14,10,0.000000,-119.068953
5,14,12,0.000000,-119.328712
5,14,14,0.000000,-119.238226
5,14,16,0.000000,-120.694964
5,14,18,0.000000,-119.207752
5,14,20,0.000000,-118.239147
5,14,22,0.000000,-119.900944
5,14,24,0.000000,-117.794993
5,14,26,0.000000,-119.439119
5,14,28,0.000000,-118.730529
5,14,30,0.000000,-122.334951
5,14,32,0.000000,-117.788908
5,14,34,0.000000,-120.917122
5,14,36,0.000000,-121.442155
5,14,38,0.000000,-117.536357
5,14,40,0.000000,-119.190230
5,14,42,0.000000,-118.954950
5,14,44,0.000000,-119.271048
5,14,46,0.000000,-119.425897
5,14,48,0.000000,-114.262295
5,14,50,0.000000,-118.098863
5,14,52,0.000000,-120.035957
5,14,54,0.000000,-120.272605
5,14,56,0.000000,-118.884190
5,14,58,0.000000,-120.599935
5,15,0,0.000000,-119.835608
5,15,2,0.000000,-117.633750
5,15,4,0.000000,-118.796971
5,15,6,0.000000,-115.198751
5,15,8,0.000000,-122.066424
5,15,10,0.000000,-120.832564
5,15,12,0.000000,-118.569788
5,15,14,0.000000,-117.302698
5,15,16,0.000000,-116.964862
5,15,18,0.000000,-116.693937
5,15,20,0.000000,-117.701991
5,15,22,0.000000,-118.046165
5,15,24,0.000000,-119.671514
5,15,26,0.000000,-118.045198
5,15,28,0.000000,-118.785415
5,15,30,0.000000,-118.221448
5,15,32,0.000000,-116.850292
5,15,34,0.000000,-117.975324
5,15,36,0.000000,-119.613126
5,15,38,0.000000,-115.898223
5,15,40,0.000000,-119.076111
5,15,42,0.000000,-120.080947
5,15,44,0.000000,-115.705339
5,15,46,0.000000,-118.963415
5,15,48,0.000000,-118.366537
5,15,50,0.000000,-119.422473
5,15,52,0.000000,-121.107987
5,15,54,0.000000,-118.142012
5,15,56,0.000000,-118.552985
5,15,58,0.000000,-120.720778
5,16,0,0.000000,-117.786059
5,16,2,0.000000,-117.383071
5,16,4,0.000000,-119.720320
5,16,6,0.000000,-120.682169
5,16,8,0.000000,-117.736643
5,16,10,0.000000,-118.440876
5,16,12,0.000000,-116.545685
5,16,14,0.000000,-115.940095
5,16,16,0.000000,-118.429501
5,16,18,0.000000,-120.037194
5,16,20,0.000000,-117.466379
5,16,22,0.000000,-119.627033
5,16,24,0.000000,-118.504490
5,16,26,0.000000,-120.326345
5,16,28,0.000000,-118.199402
5,16,30,0.000000,-117.743102
5,16,32,0.000000,-119.052145
5,16,34,0.000000,-118.322861
5,16,36,0.000000,-119.864358
5,16,38,0.000000,-116.581269
5,16,40,0.000000,-122.048052
5,16,42,0.000000,-119.203300
5,16,44,0.000000,-119.189765
5,16,46,0.000000,-119.387197
5,16,48,0.000000,-117.419478
5,16,50,0.000000,-117.833037
5,16,52,0.000000,-116.297153
5,16,54,0.000000,-121.177996
5,16,56,0.000000,-115.087567
5,16,58,0.000000,-119.963198
5,17,0,0.000000,-116.036813
5,17,2,0.000000,-118.288525
5,17,4,0.000000,-118.497695
5,17,6,0.000000,-119.503937
5,17,8,0.000000,-119.077924
5,17,10,0.000000,-119.701349
5,17,12,0.000000,-119.681679
5,17,14,0.000000,-118.425468
5,17,16,0.000000,-118.924175
5,17,18,0.000000,-119.129950
5,17,20,0.000000,-118.448092
5,17,22,0.000000,-117.017181
5,17,24,0.000000,-120.108545
5,17,26,0.000000,-120.219131
5,17,28,0.000000,-119.394839
5,17,30,0.000000,-119.409585
5,17,32,0.000000,-119.410284
5,17,34,0.000000,-119.212055
5,17,36,0.000000,-118.584496
5,17,38,0.000000,-119.869686
5,17,40,0.000000,-117.711981
5,17,42,0.000000,-118.831474
5,17,44,0.000000,-118.575421
5,17,46,0.000000,-118.877797
5,17,48,0.000000,-116.372582
5,17,50,0.000000,-118.120962
5,17,52,0.000000,-119.095211
5,17,54,0.000000,-118.311194
5,17,56,0.000000,-119.184383
5,17,58,0.000000,-118.173361
5,18,0,0.000000,-119.994083
5,18,2,0.000000,-118.693963
5,18,4,0.000000,-118.574972
5,18,6,0.000000,-120.037030
5,18,8,0.000000,-117.808060
5,18,10,0.000000,-119.351554
5,18,12,0.000000,-119.848334
5,18,14,0.000000,-120.675921
5,18,16,0.000000,-120.267514
5,18,18,0.000000,-118.972080
5,18,20,0.000000,-117.843647
5,18,22,0.000000,-118.818399
5,18,24,0.000000,-120.428615
5,18,26,0.000000,-122.255789
5,18,28,0.000000,-120.359972
5,18,30,0.000000,-119.316318
5,18,32,0.000000,-118.937767
5,18,34,0.000000,-118.268980
5,18,36,0.000000,-117.757131
5,18,38,0.000000,-118.318653
5,18,40,0.000000,-117.074645
5,18,42,0.000000,-117.223899
5,18,44,0.000000,-116.532851
5,18,46,0.000000,-115.889540
5,18,48,0.000000,-121.368847
5,18,50,0.000000,-119.160705
5,18,52,0.000000,-119.706708
5,18,54,0.000000,-116.693578
5,18,56,0.000000,-118.630493
5,18,58,0.000000,-118.116085
5,19,0,0.000000,-117.766730
5,19,2,0.000000,-118.768352
5,19,4,0.000000,-118.644808
5,19,6,0.000000,-117.682665
5,19,8,0.000000,-119.649769
5,19,10,0.000000,-116.921813
5,19,12,0.000000,-120.681467
5,19,14,0.000000,-119.679839
5,19,16,0.000000,-114.937231
5,19,18,0.000000,-120.058195
5,19,20,0.000000,-118.512371
5,19,22,0.000000,-120.359342
5,19,24,0.000000,-121.634787
5,19,26,0.000000,-118.742208
5,19,28,0.000000,-118.543315
5,19,30,0.000000,-119.216225
5,19,32,0.000000,-119.174681
5,19,34,0.000000,-119.070944
5,19,36,0.000000,-118.494438
5,19,38,0.000000,-118.200438
5,19,40,0.000000,-118.038447
5,19,42,0.000000,-118.923049
5,19,44,0.000000,-116.995242
5,19,46,0.000000,-116.833124
5,19,48,0.000000,-118.300670
5,19,50,0.000000,-119.249163
5,19,52,0.000000,-118.527656
5,19,54,0.000000,-118.003151
5,19,56,0.000000,-119.040783
5,19,58,0.000000,-117.099712
5,20,0,0.000000,-119.429567
5,20,2,0.000000,-119.766065
5,20,4,0.000000,-118.507292
5,20,6,0.000000,-118.736775
5,20,8,0.000000,-119.909903
5,20,10,0.000000,-118.455639
5,20,12,0.000000,-118.446030
5,20,14,0.000000,-121.648695
5,20,16,0.000000,-119.810528
5,20,18,0.000000,-118.428407
5,20,20,0.000000,-118.948397
5,20,22,0.000000,-118.978164
5,20,24,0.000000,-116.858272
5,20,26,0.000000,-122.726626
5,20,28,0.000000,-116.397993
5,20,30,0.000000,-119.187754
5,20,32,0.000000,-118.109117
5,20,34,0.000000,-119.513539
5,20,36,0.000000,-118.722300
5,20,38,0.000000,-115.109638
5,20,40,0.000000,-115.003242
5,20,42,0.000000,-120.309549
5,20,44,0.000000,-115.724550
5,20,46,0.000000,-118.649214
5,20,48,0.000000,-118.411937
5,20,50,0.000000,-118.864029
5,20,52,0.000000,-117.445325
5,20,54,0.000000,-119.640415
5,20,56,0.000000,-119.199833
5,20,58,0.000000,-115.935947
5,21,0,0.000000,-116.855822
5,21,2,0.000000,-119.570952
5,21,4,0.000000,-119.698091
5,21,6,0.000000,-119.220987
5,21,8,0.000000,-120.922337
5,21,10,0.000000,-118.665620
5,21,12,0.000000,-116.082134
5,21,14,0.000000,-116.107137
5,21,16,0.000000,-119.461728
5,21,18,0.000000,-116.018827
5,21,20,0.000000,-116.810668
5,21,22,0.000000,-118.701041
5,21,24,0.000000,-119.133245
5,21,26,0.000000,-117.841982
5,21,28,0.000000,-116.969426
5,21,30,0.000000,-118.329926
5,21,32,0.000000,-119.659674
5,21,34,0.000000,-118.321626
5,21,36,0.000000,-117.109382
5,21,38,0.000000,-118.298029
5,21,40,0.000000,-118.001816
5,21,42,0.000000,-118.702817
5,21,44,0.000000,-119.143688
5,21,46,0.000000,-119.919707
5,21,48,0.000000,-117.106435
5,21,50,0.000000,-117.966253
5,21,52,0.000000,-116.769923
5,21,54,0.000000,-117.458933
5,21,56,0.000000,-116.118888
5,21,58,0.000000,-120.547902
5,22,0,0.000000,-117.411884
5,22,2,0.000000,-117.392818
5,22,4,0.000000,-120.589446
5,22,6,0.000000,-118.377146
5,22,8,0.000000,-118.011423
5,22,10,0.000000,-119.869217
5,22,12,0.000000,-118.306284
5,22,14,0.000000,-117.309210
5,22,16,0.000000,-119.246796
5,22,18,0.000000,-119.406149
5,22,20,0.000000,-119.301270
5,22,22,0.000000,-119.717552
5,22,24,0.000000,-120.735693
5,22,26,0.000000,-116.401602
5,22,28,0.000000,-118.069377
5,22,30,0.000000,-119.838521
5,22,32,0.000000,-120.775672
5,22,34,0.000000,-116.356351
5,22,36,0.000000,-119.200951
5,22,38,0.000000,-118.178125
5,22,40,0.000000,-115.525513
5,22,42,0.000000,-116.961902
5,22,44,0.000000,-117.291574
5,22,46,0.000000,-120.391173
5,22,48,0.000000,-120.134172
5,22,50,0.000000,-117.719117
5,22,52,0.000000,-119.286542
5,22,54,0.000000,-117.438195
5,22,56,0.000000,-118.443238
5,22,58,0.000000,-120.714109
5,23,0,0.000000,-119.568027
5,23,2,0.000000,-118.189147
5,23,4,0.000000,-121.188104
5,23,6,0.000000,-120.274266
5,23,8,0.000000,-118.212780
5,23,10,0.000000,-118.193584
5,23,12,0.000000,-117.318481
5,23,14,0.000000,-118.083394
5,23,16,0.000000,-118.183173
5,23,18,0.000000,-117.857150
5,23,20,0.000000,-121.449647
5,23,22,0.000000,-120.261484
5,23,24,0.000000,-121.207014
5,23,26,0.000000,-118.619090
5,23,28,0.000000,-117.226791
5,23,30,0.000000,-117.235258
5,23,32,0.000000,-118.815857
5,23,34,0.000000,-120.083804
5,23,36,0.000000,-117.070419
5,23,38,0.000000,-116.638939
5,23,40,0.000000,-120.133240
5,23,42,0.000000,-118.621139
5,23,44,0.000000,-118.171482
5,23,46,0.000000,-117.506202
5,23,48,0.000000,-117.202052
5,23,50,0.000000,-116.162656
5,23,52,0.000000,-119.037386
5,23,54,0.000000,-121.181753
5,23,56,0.000000,-119.731243
5,23,58,0.000000,-117.562239
5,24,0,0.000000,-117.296751
5,24,2,0.000000,-118.918217
5,24,4,0.000000,-119.036660
5,24,6,0.000000,-120.492320
5,24,8,0.000000,-117.018118
5,24,10,0.000000,-120.862772
5,24,12,0.000000,-120.002970
5,24,14,0.000000,-117.540361
5,24,16,0.000000,-118.194377
5,24,18,0.000000,-120.404161
5,24,20,0.000000,-116.706517
5,24,22,0.000000,-118.817287
5,24,24,0.000000,-117.851942
5,24,26,0.000000,-119.402928
5,24,28,0.000000,-117.950529
5,24,30,0.000000,-120.156687
5,24,32,0.000000,-114.179384
5,24,34,0.000000,-116.385139
5,24,36,0.000000,-120.995166
5,24,38,0.000000,-117.879052
5,24,40,0.000000,-119.978790
5,24,42,0.000000,-117.285307
5,24,44,0.000000,-117.771679
5,24,46,0.000000,-119.641733
5,24,48,0.000000,-117.516635
5,24,50,0.000000,-120.804525
5,24,52,0.000000,-118.586591
5,24,54,0.000000,-117.067122
5,24,56,0.000000,-115.830981
5,24,58,0.000000,-117.455266
5,25,0,0.000000,-118.563643
5,25,2,0.000000,-118.418124
5,25,4,0.000000,-120.297285
5,25,6,0.000000,-116.525200
5,25,8,0.000000,-119.753254
5,25,10,0.000000,-119.730131
5,25,12,0.000000,-120.376818
5,25,14,0.000000,-116.927697
5,25,16,0.000000,-121.037184
5,25,18,0.000000,-117.502738
5,25,20,0.000000,-115.421179
5,25,22,0.000000,-120.661978
5,25,24,0.000000,-121.023805
5,25,26,0.000000,-119.055352
5,25,28,0.000000,-119.063468
5,25,30,0.000000,-118.885002
5,25,32,0.000000,-120.204531
5,25,34,0.000000,-120.055859
5,25,36,0.000000,-117.836611
5,25,38,0.000000,-116.571096
5,25,40,0.000000,-119.518296
5,25,42,0.000000,-118.426879
5,25,44,0.000000,-117.334998
5,25,46,0.000000,-118.957919
5,25,48,0.000000,-118.786708
5,25,50,0.000000,-117.757881
5,25,52,0.000000,-119.935497
5,25,54,0.000000,-117.854531
5,25,56,0.000000,-116.565610
5,25,58,0.000000,-118.400541
5,26,0,0.000000,-118.020658
5,26,2,0.000000,-118.062208
5,26,4,0.000000,-120.493341
5,26,6,0.000000,-119.707907
5,26,8,0.000000,-119.117075
5,26,10,0.000000,-117.171756
5,26,12,0.000000,-117.722451
5,26,14,0.000000,-117.190694
5,26,16,0.000000,-120.305537
5,26,18,0.000000,-118.477289
5,26,20,0.000000,-118.953967
5,26,22,0.000000,-119.134073
5,26,24,0.000000,-118.394960
5,26,26,0.000000,-118.531282
5,26,28,0.000000,-118.444061
5,26,30,0.000000,-116.766813
5,26,32,0.000000,-119.697503
5,26,34,0.000000,-115.838596
5,26,36,0.000000,-115.016078
5,26,38,0.000000,-119.677499
5,26,40,0.000000,-114.977168
5,26,42,0.000000,-117.704583
5,26,44,0.000000,-118.481500
5,26,46,0.000000,-117.439093
5,26,48,0.000000,-120.588957
5,26,50,0.000000,-118.322597
5,26,52,0.000000,-120.940340
5,26,54,0.000000,-119.426080
5,26,56,0.000000,-118.149731
5,26,58,0.000000,-117.447833
5,27,0,0.000000,-116.869581
5,27,2,0.000000,-120.254216
5,27,4,0.000000,-117.786801
5,27,6,0.000000,-117.033876
5,27,8,0.000000,-118.073138
5,27,10,0.000000,-116.731270
5,27,12,0.000000,-117.944532
5,27,14,0.000000,-121.968033
5,27,16,0.000000,-120.530608
5,27,18,0.000000,-116.688392
5,27,20,0.000000,-118.474391
5,27,22,0.000000,-118.444643
