hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.817291
18,0,2,0.000000,-126.588231
18,0,4,0.000000,-123.442462
18,0,6,0.000000,-128.266769
18,0,8,0.000000,-130.501336
18,0,10,0.000000,-128.908342
18,0,12,0.000000,-129.597355
18,0,14,0.000000,-123.989856
18,0,16,0.000000,-129.250325
18,0,18,0.000000,-118.708496
18,0,20,0.000000,-125.702894
18,0,22,0.000000,-123.995679
18,0,24,0.000000,-128.742766
18,0,26,0.000000,-123.383591
18,0,28,0.000000,-150.926573
18,0,30,0.000000,-126.136997
18,0,32,0.000000,-125.812364
18,0,34,0.000000,-127.395046
18,0,36,0.000000,-126.369100
18,0,38,0.000000,-124.013584
18,0,40,0.000000,-127.904367
18,0,42,0.000000,-132.393306
18,0,44,0.000000,-122.721391
18,0,46,0.000000,-127.465221
18,0,48,0.000000,-130.816603
18,0,50,0.000000,-139.008618
18,0,52,0.000000,-132.679412
18,0,54,0.000000,-138.834016
18,0,56,0.000000,-131.530915
18,0,58,0.000000,-135.625733
18,1,0,0.000000,-132.568548
18,1,2,0.000000,-127.252117
18,1,4,0.000000,-123.559600
18,1,6,0.000000,-128.256754
18,1,8,0.000000,-127.885394
18,1,10,0.000000,-127.441651
18,1,12,0.000000,-130.163570
18,1,14,0.000000,-125.509103
18,1,16,0.000000,-125.457161
18,1,18,0.000000,-125.034278
18,1,20,0.000000,-127.499637
18,1,22,0.000000,-134.789432
18,1,24,0.000000,-127.150682
18,1,26,0.000000,-140.168458
18,1,28,0.000000,-134.132665
18,1,30,0.000000,-128.914651
18,1,32,0.000000,-124.272258
18,1,34,0.000000,-127.590717
18,1,36,0.000000,-125.166620
18,1,38,0.000000,-129.404064
18,1,40,0.000000,-134.031428
18,1,42,0.000000,-133.267347
18,1,44,0.000000,-122.303542
18,1,46,0.000000,-122.802002
18,1,48,0.000000,-132.094270
18,1,50,0.000000,-126.706208
18,1,52,0.000000,-131.164946
18,1,54,0.000000,-143.080527
18,1,56,0.000000,-128.158915
18,1,58,0.000000,-133.589599
18,2,0,0.000000,-138.670259
18,2,2,0.000000,-128.167216
18,2,4,0.000000,-123.540962
18,2,6,0.000000,-136.165736
18,2,8,0.000000,-135.010664
18,2,10,0.000000,-124.224336
18,2,12,0.000000,-138.591579
18,2,14,0.000000,-135.060538
18,2,16,0.000000,-127.900301
18,2,18,0.000000,-132.097359
18,2,20,0.000000,-139.627823
18,2,22,0.000000,-125.373348
18,2,24,0.000000,-125.817624
18,2,26,0.000000,-132.686881
18,2,28,0.000000,-131.478358
18,2,30,0.000000,-124.866733
18,2,32,0.000000,-128.983842
18,2,34,0.000000,-130.844192
18,2,36,0.000000,-130.123473
18,2,38,0.000000,-128.573707
18,2,40,0.000000,-123.687995
18,2,42,0.000000,-140.092664
18,2,44,0.000000,-127.944303
18,2,46,0.000000,-130.624166
18,2,48,0.000000,-128.915825
18,2,50,0.000000,-130.555080
18,2,52,0.000000,-132.347640
18,2,54,0.000000,-147.889574
18,2,56,0.000000,-131.173599
18,2,58,0.000000,-140.973502
18,3,0,0.000000,-127.089204
18,3,2,0.000000,-124.398093
18,3,4,0.000000,-135.809600
18,3,6,0.000000,-131.391468
18,3,8,0.000000,-130.496412
18,3,10,0.000000,-129.566080
18,3,12,0.000000,-139.826425
18,3,14,0.000000,-140.835198
18,3,16,0.000000,-127.932271
18,3,18,0.000000,-123.277879
18,3,20,0.000000,-123.573769
18,3,22,0.000000,-135.357256
18,3,24,0.000000,-127.829066
18,3,26,0.000000,-129.144787
18,3,28,0.000000,-145.608921
18,3,30,0.000000,-130.609544
18,3,32,0.000000,-138.952170
18,3,34,0.000000,-133.075493
18,3,36,0.000000,-140.868524
18,3,38,0.000000,-132.823787
18,3,40,0.000000,-134.888492
18,3,42,0.000000,-127.849305
18,3,44,0.000000,-121.087265
18,3,46,0.000000,-130.259808
18,3,48,0.000000,-126.132237
18,3,50,0.000000,-138.295655
18,3,52,0.000000,-131.996706
18,3,54,0.000000,-128.746323
18,3,56,0.000000,-122.278738
18,3,58,0.000000,-125.895463
18,4,0,0.000000,-135.605402
18,4,2,0.000000,-131.237862
18,4,4,0.000000,-133.209518
18,4,6,0.000000,-123.926749
18,4,8,0.000000,-134.639614
18,4,10,0.000000,-140.856332
18,4,12,0.000000,-125.143263
18,4,14,0.000000,-139.699505
18,4,16,0.000000,-128.414639
18,4,18,0.000000,-122.928992
18,4,20,0.000000,-129.992668
18,4,22,0.000000,-126.309447
18,4,24,0.000000,-137.391729
18,4,26,0.000000,-121.361401
18,4,28,0.000000,-141.960354
18,4,30,0.000000,-132.753536
18,4,32,0.000000,-130.633421
18,4,34,0.000000,-127.048186
18,4,36,0.000000,-128.252898
18,4,38,0.000000,-125.386481
18,4,40,0.000000,-128.227459
18,4,42,0.000000,-126.439010
18,4,44,0.000000,-124.973662
18,4,46,0.000000,-124.911606
18,4,48,0.000000,-133.474663
18,4,50,0.000000,-131.563652
18,4,52,0.000000,-122.411406
18,4,54,0.000000,-131.460544
18,4,56,0.000000,-139.610059
18,4,58,0.000000,-131.871986
18,5,0,0.000000,-132.574064
18,5,2,0.000000,-132.156206
18,5,4,0.000000,-124.803873
18,5,6,0.000000,-125.294993
18,5,8,0.000000,-123.485184
18,5,10,0.000000,-123.292866
18,5,12,0.000000,-122.637133
18,5,14,0.000000,-124.551223
18,5,16,0.000000,-133.747881
18,5,18,0.000000,-134.611895
18,5,20,0.000000,-131.430738
18,5,22,0.000000,-133.081086
18,5,24,0.000000,-126.187796
18,5,26,0.000000,-137.302150
18,5,28,0.000000,-134.220399
18,5,30,0.000000,-130.531761
18,5,32,0.000000,-133.778648
18,5,34,0.000000,-122.570478
18,5,36,0.000000,-124.961202
18,5,38,0.000000,-124.556958
18,5,40,0.000000,-134.683260
18,5,42,0.000000,-131.560919
18,5,44,0.000000,-124.054061
18,5,46,0.000000,-122.499472
18,5,48,0.000000,-138.458886
18,5,50,0.000000,-132.327975
18,5,52,0.000000,-122.227374
18,5,54,0.000000,-126.033528
18,5,56,0.000000,-127.870110
18,5,58,0.000000,-143.282388
18,6,0,0.000000,-130.143880
18,6,2,0.000000,-120.731590
18,6,4,0.000000,-127.611176
18,6,6,0.000000,-128.132951
18,6,8,0.000000,-142.907251
18,6,10,0.000000,-123.336389
18,6,12,0.000000,-133.310863
18,6,14,0.000000,-139.068067
18,6,16,0.000000,-130.808911
18,6,18,0.000000,-134.688525
18,6,20,0.000000,-127.495166
18,6,22,0.000000,-135.684047
18,6,24,0.000000,-121.523609
18,6,26,0.000000,-138.254168
18,6,28,0.000000,-127.564985
18,6,30,0.000000,-125.329179
18,6,32,0.000000,-143.400705
18,6,34,0.000000,-137.010528
18,6,36,0.000000,-119.604905
18,6,38,0.000000,-121.772658
18,6,40,0.000000,-121.629626
18,6,42,0.000000,-135.595815
18,6,44,0.000000,-127.587743
18,6,46,0.000000,-136.033555
18,6,48,0.000000,-159.134979
18,6,50,0.000000,-128.298229
18,6,52,0.000000,-125.050582
18,6,54,0.000000,-129.068304
18,6,56,0.000000,-128.320369
18,6,58,0.000000,-126.923752
18,7,0,0.000000,-124.832696
18,7,2,0.000000,-132.597128
18,7,4,0.000000,-132.547548
18,7,6,0.000000,-139.966893
18,7,8,0.000000,-123.667536
18,7,10,0.000000,-131.793075
18,7,12,0.000000,-132.434023
18,7,14,0.000000,-125.203167
18,7,16,0.000000,-136.625389
18,7,18,0.000000,-126.539827
18,7,20,0.000000,-122.126303
18,7,22,0.000000,-127.180666
18,7,24,0.000000,-129.916565
18,7,26,0.000000,-132.877127
18,7,28,0.000000,-127.285763
18,7,30,0.000000,-135.340389
18,7,32,0.000000,-136.936951
18,7,34,0.000000,-121.828355
18,7,36,0.000000,-133.660269
18,7,38,0.000000,-132.400606
18,7,40,0.000000,-129.090979
18,7,42,0.000000,-126.954632
18,7,44,0.000000,-137.416145
18,7,46,0.000000,-123.813317
18,7,48,0.000000,-131.555559
18,7,50,0.000000,-131.971712
18,7,52,0.000000,-127.688534
18,7,54,0.000000,-129.415258
18,7,56,0.000000,-135.460232
18,7,58,0.000000,-126.852275
18,8,0,0.000000,-131.016870
18,8,2,0.000000,-132.764577
18,8,4,0.000000,-136.831287
18,8,6,0.000000,-134.907699
18,8,8,0.000000,-128.017065
18,8,10,0.000000,-153.371555
18,8,12,0.000000,-126.812878
18,8,14,0.000000,-135.033100
18,8,16,0.000000,-124.331688
18,8,18,0.000000,-132.273169
18,8,20,0.000000,-124.943347
18,8,22,0.000000,-125.800927
18,8,24,0.000000,-121.906822
18,8,26,0.000000,-120.907039
18,8,28,0.000000,-123.875346
18,8,30,0.000000,-162.713729
18,8,32,0.000000,-122.469825
18,8,34,0.000000,-129.691998
18,8,36,0.000000,-130.378028
18,8,38,0.000000,-127.858426
18,8,40,0.000000,-126.758422
18,8,42,0.000000,-130.911361
18,8,44,0.000000,-144.501515
18,8,46,0.000000,-127.525756
18,8,48,0.000000,-140.596812
18,8,50,0.000000,-128.885075
18,8,52,0.000000,-138.107847
18,8,54,0.000000,-131.915119
18,8,56,0.000000,-130.158255
18,8,58,0.000000,-136.491591
18,9,0,0.000000,-128.035629
18,9,2,0.000000,-125.723386
18,9,4,0.000000,-125.952200
18,9,6,0.000000,-146.540960
18,9,8,0.000000,-129.311309
18,9,10,0.000000,-129.986028
18,9,12,0.000000,-122.948808
18,9,14,0.000000,-134.426495
18,9,16,0.000000,-128.822576
18,9,18,0.000000,-135.368355
18,9,20,0.000000,-130.080656
18,9,22,0.000000,-131.829266
18,9,24,0.000000,-129.398170
18,9,26,0.000000,-131.791394
18,9,28,0.000000,-135.678382
18,9,30,0.000000,-131.890363
18,9,32,0.000000,-128.392471
18,9,34,0.000000,-128.148715
18,9,36,0.000000,-134.001998
18,9,38,0.000000,-129.960688
18,9,40,0.000000,-125.199581
18,9,42,0.000000,-122.611654
18,9,44,0.000000,-126.764949
18,9,46,0.000000,-126.026996
18,9,48,0.000000,-157.660915
18,9,50,0.000000,-134.228171
18,9,52,0.000000,-128.414785
18,9,54,0.000000,-126.991291
18,9,56,0.000000,-139.024494
18,9,58,0.000000,-123.513827
18,10,0,0.000000,-125.761855
18,10,2,0.000000,-123.402999
18,10,4,0.000000,-137.050243
18,10,6,0.000000,-136.340586
18,10,8,0.000000,-132.153401
18,10,10,0.000000,-127.833777
18,10,12,0.000000,-122.891339
18,10,14,0.000000,-122.147242
18,10,16,0.000000,-130.884617
18,10,18,0.000000,-126.989805
18,10,20,0.000000,-136.253109
18,10,22,0.000000,-124.638583
18,10,24,0.000000,-125.424924
18,10,26,0.000000,-129.402486
18,10,28,0.000000,-130.278959
18,10,30,0.000000,-133.310402
18,10,32,0.000000,-134.245913
18,10,34,0.000000,-126.948476
18,10,36,0.000000,-125.267596
18,10,38,0.000000,-128.119424
18,10,40,0.000000,-141.456870
18,10,42,0.000000,-124.873645
18,10,44,0.000000,-129.598608
18,10,46,0.000000,-131.418003
18,10,48,0.000000,-123.354728
18,10,50,0.000000,-131.608345
18,10,52,0.000000,-124.510080
18,10,54,0.000000,-122.542904
18,10,56,0.000000,-142.259589
18,10,58,0.000000,-127.558647
18,11,0,0.000000,-127.235649
18,11,2,0.000000,-139.801591
18,11,4,0.000000,-123.245892
18,11,6,0.000000,-124.281332
18,11,8,0.000000,-124.785736
18,11,10,0.000000,-143.097328
18,11,12,0.000000,-126.880771
18,11,14,0.000000,-128.537534
18,11,16,0.000000,-120.588394
18,11,18,0.000000,-125.737524
18,11,20,0.000000,-128.233527
18,11,22,0.000000,-124.246146
18,11,24,0.000000,-126.289108
18,11,26,0.000000,-140.460141
18,11,28,0.000000,-124.591039
18,11,30,0.000000,-126.694896
18,11,32,0.000000,-148.358216
18,11,34,0.000000,-130.603773
18,11,36,0.000000,-128.072904
18,11,38,0.000000,-136.421922
18,11,40,0.000000,-125.470790
18,11,42,0.000000,-129.020441
18,11,44,0.000000,-133.272574
18,11,46,0.000000,-136.183147
18,11,48,0.000000,-136.422432
18,11,50,0.000000,-130.606397
18,11,52,0.000000,-126.589534
18,11,54,0.000000,-126.747874
18,11,56,0.000000,-124.515144
18,11,58,0.000000,-132.383161
18,12,0,0.000000,-130.790486
18,12,2,0.000000,-131.898990
18,12,4,0.000000,-138.784331
18,12,6,0.000000,-125.691494
18,12,8,0.000000,-129.671403
18,12,10,0.000000,-125.940028
18,12,12,0.000000,-125.551429
18,12,14,0.000000,-126.548879
18,12,16,0.000000,-127.204975
18,12,18,0.000000,-135.986641
18,12,20,0.000000,-130.790938
18,12,22,0.000000,-125.500216
18,12,24,0.000000,-125.474013
18,12,26,0.000000,-131.045059
18,12,28,0.000000,-148.124071
18,12,30,0.000000,-129.625692
18,12,32,0.000000,-131.817612
18,12,34,0.000000,-124.123546
18,12,36,0.000000,-126.085176
18,12,38,0.000000,-121.502908
18,12,40,0.000000,-130.884913
18,12,42,0.000000,-132.146775
18,12,44,0.000000,-134.659053
18,12,46,0.000000,-121.360407
18,12,48,0.000000,-129.119460
18,12,50,0.000000,-122.918431
18,12,52,0.000000,-126.220351
18,12,54,0.000000,-123.257739
18,12,56,0.000000,-126.476299
18,12,58,0.000000,-129.124557
18,13,0,0.000000,-130.363296
18,13,2,0.000000,-129.467421
18,13,4,0.000000,-131.513571
18,13,6,0.000000,-130.232590
18,13,8,0.000000,-135.127967
18,13,10,0.000000,-124.928516
18,13,12,0.000000,-140.740398
18,13,14,0.000000,-130.824058
18,13,16,0.000000,-139.598038
18,13,18,0.000000,-126.335653
18,13,20,0.000000,-133.316201
18,13,22,0.000000,-125.111862
18,13,24,0.000000,-125.145835
18,13,26,0.000000,-132.638712
18,13,28,0.000000,-134.521436
18,13,30,0.000000,-126.974627
18,13,32,0.000000,-126.858392
18,13,34,0.000000,-129.436496
18,13,36,0.000000,-137.471279
18,13,38,0.000000,-130.597039
18,13,40,0.000000,-122.041216
18,13,42,0.000000,-130.493926
18,13,44,0.000000,-132.375417
18,13,46,0.000000,-126.598005
18,13,48,0.000000,-122.790516
18,13,50,0.000000,-137.999834
18,13,52,0.000000,-125.142126
18,13,54,0.000000,-120.807668
18,13,56,0.000000,-131.092795
18,13,58,0.000000,-124.731103
18,14,0,0.000000,-128.197514
18,14,2,0.000000,-124.349093
18,14,4,0.000000,-125.837534
18,14,6,0.000000,-123.290162
18,14,8,0.000000,-128.218829
18,14,10,0.000000,-126.780133
18,14,12,0.000000,-137.144183
18,14,14,0.000000,-124.232699
18,14,16,0.000000,-127.358221
18,14,18,0.000000,-134.597920
18,14,20,0.000000,-133.539597
18,14,22,0.000000,-133.920257
18,14,24,0.000000,-140.974462
18,14,26,0.000000,-134.452373
18,14,28,0.000000,-129.041641
18,14,30,0.000000,-122.036706
18,14,32,0.000000,-125.862331
18,14,34,0.000000,-151.034954
18,14,36,0.000000,-136.418676
18,14,38,0.000000,-123.447619
18,14,40,0.000000,-130.910630
18,14,42,0.000000,-126.826214
18,14,44,0.000000,-125.318734
18,14,46,0.000000,-138.229217
18,14,48,0.000000,-129.680146
18,14,50,0.000000,-131.264965
18,14,52,0.000000,-136.974207
18,14,54,0.000000,-124.882451
18,14,56,0.000000,-128.690474
18,14,58,0.000000,-132.878769
18,15,0,0.000000,-130.085478
18,15,2,0.000000,-124.628503
18,15,4,0.000000,-124.580028
18,15,6,0.000000,-129.236324
18,15,8,0.000000,-130.866731
18,15,10,0.000000,-125.206406
18,15,12,0.000000,-132.014674
18,15,14,0.000000,-126.522974
18,15,16,0.000000,-122.612595
18,15,18,0.000000,-128.236291
18,15,20,0.000000,-123.506846
18,15,22,0.000000,-135.402681
18,15,24,0.000000,-137.230151
18,15,26,0.000000,-121.480756
18,15,28,0.000000,-124.305353
18,15,30,0.000000,-130.912065
18,15,32,0.000000,-131.079148
18,15,34,0.000000,-138.562048
18,15,36,0.000000,-129.334617
18,15,38,0.000000,-131.576429
18,15,40,0.000000,-141.958693
18,15,42,0.000000,-134.933480
18,15,44,0.000000,-125.956459
18,15,46,0.000000,-129.087903
18,15,48,0.000000,-124.761321
18,15,50,0.000000,-140.395694
18,15,52,0.000000,-131.443319
18,15,54,0.000000,-126.949719
18,15,56,0.000000,-127.097038
18,15,58,0.000000,-123.788703
18,16,0,0.000000,-124.488893
18,16,2,0.000000,-136.878897
18,16,4,0.000000,-131.929554
18,16,6,0.000000,-126.225041
18,16,8,0.000000,-124.755046
18,16,10,0.000000,-127.489774
18,16,12,0.000000,-132.717266
18,16,14,0.000000,-137.812369
18,16,16,0.000000,-126.486538
18,16,18,0.000000,-127.428414
18,16,20,0.000000,-133.941979
18,16,22,0.000000,-128.364980
18,16,24,0.000000,-125.205761
18,16,26,0.000000,-130.990614
18,16,28,0.000000,-127.658332
18,16,30,0.000000,-141.236771
18,16,32,0.000000,-124.104422
18,16,34,0.000000,-129.359779
18,16,36,0.000000,-130.524620
18,16,38,0.000000,-125.195756
18,16,40,0.000000,-132.108123
18,16,42,0.000000,-126.381202
18,16,44,0.000000,-123.691532
18,16,46,0.000000,-135.947504
18,16,48,0.000000,-128.596330
18,16,50,0.000000,-129.442472
18,16,52,0.000000,-133.871554
18,16,54,0.000000,-127.947847
18,16,56,0.000000,-121.900753
18,16,58,0.000000,-128.405324
18,17,0,0.000000,-127.898565
18,17,2,0.000000,-129.299311
18,17,4,0.000000,-126.904637
18,17,6,0.000000,-135.894880
18,17,8,0.000000,-130.123061
18,17,10,0.000000,-132.566381
18,17,12,0.000000,-124.730067
18,17,14,0.000000,-128.485293
18,17,16,0.000000,-130.905340
18,17,18,0.000000,-129.220801
18,17,20,0.000000,-133.758720
18,17,22,0.000000,-121.620189
18,17,24,0.000000,-123.167719
18,17,26,0.000000,-139.977060
18,17,28,0.000000,-133.594844
18,17,30,0.000000,-130.773535
18,17,32,0.000000,-135.165583
18,17,34,0.000000,-131.511581
18,17,36,0.000000,-127.540101
18,17,38,0.000000,-134.439469
18,17,40,0.000000,-132.499121
18,17,42,0.000000,-148.611816
18,17,44,0.000000,-125.543312
18,17,46,0.000000,-122.452206
18,17,48,0.000000,-125.793133
18,17,50,0.000000,-126.609854
18,17,52,0.000000,-143.053311
18,17,54,0.000000,-142.544540
18,17,56,0.000000,-131.449994
18,17,58,0.000000,-129.467930
18,18,0,0.000000,-122.249988
18,18,2,0.000000,-132.973449
18,18,4,0.000000,-121.269411
18,18,6,0.000000,-137.263575
18,18,8,0.000000,-129.698582
18,18,10,0.000000,-127.171861
18,18,12,0.000000,-132.967007
18,18,14,0.000000,-127.117523
18,18,16,0.000000,-126.840397
18,18,18,0.000000,-123.603986
18,18,20,0.000000,-126.915069
18,18,22,0.000000,-127.170826
18,18,24,0.000000,-138.817581
18,18,26,0.000000,-132.527173
18,18,28,0.000000,-136.461387
18,18,30,0.000000,-122.521452
18,18,32,0.000000,-125.802853
18,18,34,0.000000,-121.854832
18,18,36,0.000000,-137.982010
18,18,38,0.000000,-139.232243
18,18,40,0.000000,-125.257024
18,18,42,0.000000,-133.196366
18,18,44,0.000000,-136.042838
18,18,46,0.000000,-131.715955
18,18,48,0.000000,-129.489017
18,18,50,0.000000,-124.689862
18,18,52,0.000000,-129.976217
18,18,54,0.000000,-127.241460
18,18,56,0.000000,-127.334692
18,18,58,0.000000,-130.877098
18,19,0,0.000000,-123.653787
18,19,2,0.000000,-139.468868
18,19,4,0.000000,-125.833459
18,19,6,0.000000,-124.188876
18,19,8,0.000000,-127.750599
18,19,10,0.000000,-127.163806
18,19,12,0.000000,-131.051010
18,19,14,0.000000,-152.091352
18,19,16,0.000000,-127.195325
18,19,18,0.000000,-138.564999
18,19,20,0.000000,-122.407018
18,19,22,0.000000,-131.675496
18,19,24,0.000000,-121.773997
18,19,26,0.000000,-129.648857
18,19,28,0.000000,-132.521057
18,19,30,0.000000,-129.650097
18,19,32,0.000000,-133.437768
18,19,34,0.000000,-129.111167
18,19,36,0.000000,-127.504997
18,19,38,0.000000,-132.262525
18,19,40,0.000000,-136.151571
18,19,42,0.000000,-129.066385
18,19,44,0.000000,-126.141005
18,19,46,0.000000,-139.721978
18,19,48,0.000000,-125.124705
18,19,50,0.000000,-126.870276
18,19,52,0.000000,-121.734977
18,19,54,0.000000,-123.228602
18,19,56,0.000000,-136.428417
18,19,58,0.000000,-123.480705
18,20,0,0.000000,-128.246115
18,20,2,0.000000,-141.945097
18,20,4,0.000000,-123.907299
18,20,6,0.000000,-124.188216
18,20,8,0.000000,-129.333234
18,20,10,0.000000,-127.981908
18,20,12,0.000000,-124.959412
18,20,14,0.000000,-126.991297
18,20,16,0.000000,-133.025421
18,20,18,0.000000,-129.805047
18,20,20,0.000000,-135.280853
18,20,22,0.000000,-127.487739
18,20,24,0.000000,-134.824310
18,20,26,0.000000,-122.939625
18,20,28,0.000000,-123.914957
18,20,30,0.000000,-136.355844
18,20,32,0.000000,-135.311069
18,20,34,0.000000,-129.934663
18,20,36,0.000000,-133.723240
18,20,38,0.000000,-123.547584
18,20,40,0.000000,-143.412809
18,20,42,0.000000,-125.116158
18,20,44,0.000000,-129.980406
18,20,46,0.000000,-129.946311
18,20,48,0.000000,-125.515429
18,20,50,0.000000,-136.532269
18,20,52,0.000000,-139.369031
18,20,54,0.000000,-129.979764
18,20,56,0.000000,-129.329579
18,20,58,0.000000,-124.641483
18,21,0,0.000000,-133.106419
18,21,2,0.000000,-129.935881
18,21,4,0.000000,-129.679484
18,21,6,0.000000,-132.554317
18,21,8,0.000000,-123.731342
18,21,10,0.000000,-136.791369
18,21,12,0.000000,-123.514327
18,21,14,0.000000,-128.640968
18,21,16,0.000000,-132.620797
18,21,18,0.000000,-141.849773
18,21,20,0.000000,-127.050200
18,21,22,0.000000,-134.196281
18,21,24,0.000000,-131.648978
18,21,26,0.000000,-128.225500
18,21,28,0.000000,-131.777097
18,21,30,0.000000,-126.404494
18,21,32,0.000000,-136.988936
18,21,34,0.000000,-128.832614
18,21,36,0.000000,-125.692062
18,21,38,0.000000,-126.151835
18,21,40,0.000000,-124.468112
18,21,42,0.000000,-136.408512
18,21,44,0.000000,-128.786089
18,21,46,0.000000,-131.903948
18,21,48,0.000000,-135.604066
18,21,50,0.000000,-122.177942
18,21,52,0.000000,-124.813619
18,21,54,0.000000,-130.627949
18,21,56,0.000000,-127.150772
18,21,58,0.000000,-128.015454
18,22,0,0.000000,-124.103984
18,22,2,0.000000,-127.954582
18,22,4,0.000000,-128.884720
18,22,6,0.000000,-127.666391
18,22,8,0.000000,-127.757570
18,22,10,0.000000,-147.538582
18,22,12,0.000000,-138.498864
18,22,14,0.000000,-124.216714
18,22,16,0.000000,-132.212893
18,22,18,0.000000,-124.621240
18,22,20,0.000000,-123.976133
18,22,22,0.000000,-139.493750
18,22,24,0.000000,-130.723669
18,22,26,0.000000,-126.000027
18,22,28,0.000000,-122.495337
18,22,30,0.000000,-127.888454
18,22,32,0.000000,-121.598976
18,22,34,0.000000,-125.655894
18,22,36,0.000000,-121.983912
18,22,38,0.000000,-134.078970
18,22,40,0.000000,-132.505883
18,22,42,0.000000,-136.398591
18,22,44,0.000000,-131.120058
18,22,46,0.000000,-127.668984
18,22,48,0.000000,-126.633963
18,22,50,0.000000,-141.719023
18,22,52,0.000000,-130.324141
18,22,54,0.000000,-125.756135
18,22,56,0.000000,-128.833834
18,22,58,0.000000,-140.345223
18,23,0,0.000000,-133.021950
18,23,2,0.000000,-129.783649
18,23,4,0.000000,-136.654618
18,23,6,0.000000,-125.425498
18,23,8,0.000000,-128.168128
18,23,10,0.000000,-124.479802
18,23,12,0.000000,-139.138699
18,23,14,0.000000,-126.671224
18,23,16,0.000000,-126.668695
18,23,18,0.000000,-131.388291
18,23,20,0.000000,-126.083444
18,23,22,0.000000,-124.739233
18,23,24,0.000000,-128.215288
18,23,26,0.000000,-130.394257
18,23,28,0.000000,-120.529482
18,23,30,0.000000,-127.124532
18,23,32,0.000000,-154.912144
18,23,34,0.000000,-135.845169
18,23,36,0.000000,-129.875306
18,23,38,0.000000,-128.899792
18,23,40,0.000000,-124.637398
18,23,42,0.000000,-132.804485
18,23,44,0.000000,-135.412815
18,23,46,0.000000,-124.879776
18,23,48,0.000000,-135.049456
18,23,50,0.000000,-134.712894
18,23,52,0.000000,-122.273512
18,23,54,0.000000,-124.137439
18,23,56,0.000000,-131.312763
18,23,58,0.000000,-130.968642
18,24,0,0.000000,-131.227746
18,24,2,0.000000,-125.594750
18,24,4,0.000000,-126.342461
18,24,6,0.000000,-125.253455
18,24,8,0.000000,-129.001040
18,24,10,0.000000,-125.888429
18,24,12,0.000000,-136.132229
18,24,14,0.000000,-127.961890
18,24,16,0.000000,-126.432380
18,24,18,0.000000,-134.228529
18,24,20,0.000000,-125.804213
18,24,22,0.000000,-121.102441
18,24,24,0.000000,-140.002339
18,24,26,0.000000,-128.896571
18,24,28,0.000000,-126.502032
18,24,30,0.000000,-130.107923
18,24,32,0.000000,-138.433346
18,24,34,0.000000,-132.755912
18,24,36,0.000000,-131.658259
18,24,38,0.000000,-123.818325
18,24,40,0.000000,-133.504299
18,24,42,0.000000,-132.143557
18,24,44,0.000000,-128.390258
18,24,46,0.000000,-126.620341
18,24,48,0.000000,-127.883540
18,24,50,0.000000,-125.191935
18,24,52,0.000000,-128.839744
18,24,54,0.000000,-132.024588
18,24,56,0.000000,-122.665464
18,24,58,0.000000,-132.100391
18,25,0,0.000000,-126.264447
18,25,2,0.000000,-126.646114
18,25,4,0.000000,-131.480066
18,25,6,0.000000,-134.192177
18,25,8,0.000000,-127.988062
18,25,10,0.000000,-123.645013
18,25,12,0.000000,-123.526174
18,25,14,0.000000,-129.652681
18,25,16,0.000000,-140.969387
18,25,18,0.000000,-129.615363
18,25,20,0.000000,-135.673789
18,25,22,0.000000,-122.675922
18,25,24,0.000000,-137.635199
18,25,26,0.000000,-140.953297
18,25,28,0.000000,-125.957756
18,25,30,0.000000,-129.260883
18,25,32,0.000000,-124.895252
18,25,34,0.000000,-127.210468
18,25,36,0.000000,-136.831431
18,25,38,0.000000,-127.210327
18,25,40,0.000000,-130.522619
18,25,42,0.000000,-134.147035
18,25,44,0.000000,-132.414759
18,25,46,0.000000,-124.105922
18,25,48,0.000000,-130.820355
18,25,50,0.000000,-129.957940
18,25,52,0.000000,-126.306752
18,25,54,0.000000,-142.523028
18,25,56,0.000000,-119.022937
18,25,58,0.000000,-133.715317
18,26,0,0.000000,-132.528735
18,26,2,0.000000,-134.910083
18,26,4,0.000000,-128.870753
18,26,6,0.000000,-124.841838
18,26,8,0.000000,-123.939558
18,26,10,0.000000,-126.944317
18,26,12,0.000000,-128.500858
18,26,14,0.000000,-130.319598
18,26,16,0.000000,-140.240515
18,26,18,0.000000,-126.736844
18,26,20,0.000000,-134.512428
18,26,22,0.000000,-126.722466
18,26,24,0.000000,-132.433536
18,26,26,0.000000,-126.136839
18,26,28,0.000000,-127.632236
18,26,30,0.000000,-140.899190
18,26,32,0.000000,-125.506439
18,26,34,0.000000,-125.750660
18,26,36,0.000000,-134.076055
18,26,38,0.000000,-132.753500
18,26,40,0.000000,-120.417961
18,26,42,0.000000,-127.181317
18,26,44,0.000000,-136.253531
18,26,46,0.000000,-124.040756
18,26,48,0.000000,-132.089345
18,26,50,0.000000,-133.460924
18,26,52,0.000000,-135.141321
18,26,54,0.000000,-130.839557
18,26,56,0.000000,-127.807638
18,26,58,0.000000,-123.156620
18,27,0,0.000000,-126.593367
18,27,2,0.000000,-126.500087
18,27,4,0.000000,-124.484869
18,27,6,0.000000,-128.047980
18,27,8,0.000000,-123.939591
18,27,10,0.000000,-135.750311
18,27,12,0.000000,-125.884326
18,27,14,0.000000,-133.860239
18,27,16,0.000000,-126.048195
18,27,18,0.000000,-136.077249
18,27,20,0.000000,-129.973185
18,27,22,0.000000,-139.768802
