hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.540808
1,0,2,0.000000,-125.812061
1,0,4,0.000000,-120.933783
1,0,6,0.000000,-129.365157
1,0,8,0.000000,-129.120913
1,0,10,0.000000,-142.061817
1,0,12,0.000000,-124.127797
1,0,14,0.000000,-124.184886
1,0,16,0.000000,-122.361591
1,0,18,0.000000,-133.261961
1,0,20,0.000000,-133.316160
1,0,22,0.000000,-118.372848
1,0,24,0.000000,-121.534338
1,0,26,0.000000,-122.723232
1,0,28,0.000000,-120.533823
1,0,30,0.000000,-125.517981
1,0,32,0.000000,-141.673615
1,0,34,0.000000,-127.647534
1,0,36,0.000000,-138.611542
1,0,38,0.000000,-135.629660
1,0,40,0.000000,-126.014900
1,0,42,0.000000,-125.767220
1,0,44,0.000000,-121.220012
1,0,46,0.000000,-127.169345
1,0,48,0.000000,-127.061924
1,0,50,0.000000,-129.349807
1,0,52,0.000000,-129.191909
1,0,54,0.000000,-135.122207
1,0,56,0.000000,-124.766000
1,0,58,0.000000,-121.496938
1,1,0,0.000000,-137.459302
1,1,2,0.000000,-124.583868
1,1,4,0.000000,-119.417266
1,1,6,0.000000,-122.831178
1,1,8,0.000000,-117.877162
1,1,10,0.000000,-118.778292
1,1,12,0.000000,-125.546228
1,1,14,0.000000,-118.173448
1,1,16,0.000000,-121.355569
1,1,18,0.000000,-122.121638
1,1,20,0.000000,-117.530390
1,1,22,0.000000,-133.284972
1,1,24,0.000000,-128.473580
1,1,26,0.000000,-119.363066
1,1,28,0.000000,-126.545869
1,1,30,0.000000,-119.159030
1,1,32,0.000000,-124.090446
1,1,34,0.000000,-121.751660
1,1,36,0.000000,-123.195586
1,1,38,0.000000,-128.925225
1,1,40,0.000000,-123.216570
1,1,42,0.000000,-129.438472
1,1,44,0.000000,-125.445106
1,1,46,0.000000,-120.597420
1,1,48,0.000000,-126.176201
1,1,50,0.000000,-124.568216
1,1,52,0.000000,-130.122189
1,1,54,0.000000,-117.940188
1,1,56,0.000000,-117.318550
1,1,58,0.000000,-131.773631
1,2,0,0.000000,-125.735646
1,2,2,0.000000,-121.638425
1,2,4,0.000000,-121.949207
1,2,6,0.000000,-123.246065
1,2,8,0.000000,-122.346339
1,2,10,0.000000,-126.735447
1,2,12,0.000000,-119.272150
1,2,14,0.000000,-127.096314
1,2,16,0.000000,-122.134621
1,2,18,0.000000,-128.910779
1,2,20,0.000000,-123.897749
1,2,22,0.000000,-119.708054
1,2,24,0.000000,-126.696311
1,2,26,0.000000,-126.926824
1,2,28,0.000000,-153.027870
1,2,30,0.000000,-127.143716
1,2,32,0.000000,-119.331150
1,2,34,0.000000,-124.175699
1,2,36,0.000000,-120.162021
1,2,38,0.000000,-120.288890
1,2,40,0.000000,-137.618979
1,2,42,0.000000,-132.628032
1,2,44,0.000000,-120.243397
1,2,46,0.000000,-126.260981
1,2,48,0.000000,-124.147662
1,2,50,0.000000,-137.638112
1,2,52,0.000000,-119.857528
1,2,54,0.000000,-123.193050
1,2,56,0.000000,-119.544773
1,2,58,0.000000,-118.892959
1,3,0,0.000000,-119.793114
1,3,2,0.000000,-117.932426
1,3,4,0.000000,-119.294018
1,3,6,0.000000,-128.578529
1,3,8,0.000000,-121.503076
1,3,10,0.000000,-126.416163
1,3,12,0.000000,-127.779589
1,3,14,0.000000,-122.410469
1,3,16,0.000000,-136.492569
1,3,18,0.000000,-125.612808
1,3,20,0.000000,-131.391859
1,3,22,0.000000,-131.344360
1,3,24,0.000000,-122.730008
1,3,26,0.000000,-121.296483
1,3,28,0.000000,-125.387255
1,3,30,0.000000,-121.738084
1,3,32,0.000000,-136.673396
1,3,34,0.000000,-128.029168
1,3,36,0.000000,-124.894457
1,3,38,0.000000,-122.450423
1,3,40,0.000000,-122.816883
1,3,42,0.000000,-128.842886
1,3,44,0.000000,-138.655341
1,3,46,0.000000,-122.564375
1,3,48,0.000000,-119.893539
1,3,50,0.000000,-129.582944
1,3,52,0.000000,-121.301242
1,3,54,0.000000,-123.346686
1,3,56,0.000000,-129.961732
1,3,58,0.000000,-125.017740
1,4,0,0.000000,-124.215109
1,4,2,0.000000,-126.682155
1,4,4,0.000000,-127.808214
1,4,6,0.000000,-123.907066
1,4,8,0.000000,-126.761749
1,4,10,0.000000,-123.266498
1,4,12,0.000000,-118.656884
1,4,14,0.000000,-124.847014
1,4,16,0.000000,-124.687245
1,4,18,0.000000,-123.810980
1,4,20,0.000000,-123.449261
1,4,22,0.000000,-126.772404
1,4,24,0.000000,-124.028285
1,4,26,0.000000,-120.097315
1,4,28,0.000000,-124.078593
1,4,30,0.000000,-136.889405
1,4,32,0.000000,-127.121141
1,4,34,0.000000,-122.808442
1,4,36,0.000000,-128.208661
1,4,38,0.000000,-142.111436
1,4,40,0.000000,-123.751678
1,4,42,0.000000,-118.982644
1,4,44,0.000000,-123.408305
1,4,46,0.000000,-125.841572
1,4,48,0.000000,-120.172924
1,4,50,0.000000,-121.010339
1,4,52,0.000000,-129.499464
1,4,54,0.000000,-123.972708
1,4,56,0.000000,-122.961024
1,4,58,0.000000,-123.210366
1,5,0,0.000000,-130.529933
1,5,2,0.000000,-134.918878
1,5,4,0.000000,-129.658020
1,5,6,0.000000,-116.725370
1,5,8,0.000000,-116.519259
1,5,10,0.000000,-124.652202
1,5,12,0.000000,-129.520343
1,5,14,0.000000,-121.265003
1,5,16,0.000000,-120.481029
1,5,18,0.000000,-123.217197
1,5,20,0.000000,-125.767448
1,5,22,0.000000,-128.141340
1,5,24,0.000000,-123.101632
1,5,26,0.000000,-124.786367
1,5,28,0.000000,-121.411064
1,5,30,0.000000,-116.543951
1,5,32,0.000000,-119.853919
1,5,34,0.000000,-124.076586
1,5,36,0.000000,-139.721035
1,5,38,0.000000,-120.351852
1,5,40,0.000000,-121.990259
1,5,42,0.000000,-122.294885
1,5,44,0.000000,-119.275180
1,5,46,0.000000,-126.760387
1,5,48,0.000000,-125.394895
1,5,50,0.000000,-125.570194
1,5,52,0.000000,-125.264648
1,5,54,0.000000,-123.698889
1,5,56,0.000000,-135.728999
1,5,58,0.000000,-125.320741
1,6,0,0.000000,-126.535840
1,6,2,0.000000,-121.056404
1,6,4,0.000000,-124.082355
1,6,6,0.000000,-116.237071
1,6,8,0.000000,-127.433918
1,6,10,0.000000,-121.095799
1,6,12,0.000000,-129.200783
1,6,14,0.000000,-121.659909
1,6,16,0.000000,-126.719429
1,6,18,0.000000,-121.319573
1,6,20,0.000000,-127.453152
1,6,22,0.000000,-136.372224
1,6,24,0.000000,-125.805541
1,6,26,0.000000,-127.100067
1,6,28,0.000000,-126.307375
1,6,30,0.000000,-132.289894
1,6,32,0.000000,-124.413502
1,6,34,0.000000,-124.526058
1,6,36,0.000000,-127.648268
1,6,38,0.000000,-127.775673
1,6,40,0.000000,-120.850349
1,6,42,0.000000,-137.558637
1,6,44,0.000000,-115.124615
1,6,46,0.000000,-133.014878
1,6,48,0.000000,-132.073898
1,6,50,0.000000,-119.082209
1,6,52,0.000000,-120.878159
1,6,54,0.000000,-126.117251
1,6,56,0.000000,-137.016475
1,6,58,0.000000,-124.963130
1,7,0,0.000000,-125.108065
1,7,2,0.000000,-120.184386
1,7,4,0.000000,-125.183565
1,7,6,0.000000,-124.643022
1,7,8,0.000000,-121.413622
1,7,10,0.000000,-122.321366
1,7,12,0.000000,-123.575571
1,7,14,0.000000,-123.440069
1,7,16,0.000000,-119.108939
1,7,18,0.000000,-123.895492
1,7,20,0.000000,-124.718096
1,7,22,0.000000,-128.807877
1,7,24,0.000000,-138.792476
1,7,26,0.000000,-121.455813
1,7,28,0.000000,-122.088949
1,7,30,0.000000,-142.317597
1,7,32,0.000000,-122.065895
1,7,34,0.000000,-120.524846
1,7,36,0.000000,-125.273942
1,7,38,0.000000,-123.652558
1,7,40,0.000000,-116.869030
1,7,42,0.000000,-127.153534
1,7,44,0.000000,-120.819297
1,7,46,0.000000,-126.069328
1,7,48,0.000000,-130.131394
1,7,50,0.000000,-123.943645
1,7,52,0.000000,-117.869011
1,7,54,0.000000,-131.162574
1,7,56,0.000000,-131.450190
1,7,58,0.000000,-118.377902
1,8,0,0.000000,-127.519640
1,8,2,0.000000,-124.809709
1,8,4,0.000000,-127.956201
1,8,6,0.000000,-124.791312
1,8,8,0.000000,-118.875000
1,8,10,0.000000,-121.859720
1,8,12,0.000000,-120.860480
1,8,14,0.000000,-117.114525
1,8,16,0.000000,-121.618526
1,8,18,0.000000,-134.957029
1,8,20,0.000000,-119.143081
1,8,22,0.000000,-131.603096
1,8,24,0.000000,-131.293527
1,8,26,0.000000,-122.086861
1,8,28,0.000000,-152.283299
1,8,30,0.000000,-128.364553
1,8,32,0.000000,-115.635240
1,8,34,0.000000,-143.768702
1,8,36,0.000000,-130.907801
1,8,38,0.000000,-130.637153
1,8,40,0.000000,-138.677494
1,8,42,0.000000,-131.285456
1,8,44,0.000000,-130.641611
1,8,46,0.000000,-124.511448
1,8,48,0.000000,-121.329126
1,8,50,0.000000,-135.447188
1,8,52,0.000000,-120.795082
1,8,54,0.000000,-132.067707
1,8,56,0.000000,-121.616108
1,8,58,0.000000,-128.434508
1,9,0,0.000000,-126.587051
1,9,2,0.000000,-130.322422
1,9,4,0.000000,-129.694328
1,9,6,0.000000,-119.943261
1,9,8,0.000000,-135.126354
1,9,10,0.000000,-119.374756
1,9,12,0.000000,-122.838034
1,9,14,0.000000,-123.566409
1,9,16,0.000000,-123.359998
1,9,18,0.000000,-122.439984
1,9,20,0.000000,-126.256177
1,9,22,0.000000,-125.505062
1,9,24,0.000000,-134.864086
1,9,26,0.000000,-124.944614
1,9,28,0.000000,-119.958106
1,9,30,0.000000,-119.709845
1,9,32,0.000000,-129.885450
1,9,34,0.000000,-123.764323
1,9,36,0.000000,-123.389543
1,9,38,0.000000,-118.844402
1,9,40,0.000000,-123.025098
1,9,42,0.000000,-120.334535
1,9,44,0.000000,-134.062691
1,9,46,0.000000,-120.584049
1,9,48,0.000000,-133.518347
1,9,50,0.000000,-144.058565
1,9,52,0.000000,-125.351293
1,9,54,0.000000,-117.290182
1,9,56,0.000000,-123.430209
1,9,58,0.000000,-124.210476
1,10,0,0.000000,-130.992743
1,10,2,0.000000,-126.804486
1,10,4,0.000000,-121.192516
1,10,6,0.000000,-120.692176
1,10,8,0.000000,-135.120825
1,10,10,0.000000,-127.228863
1,10,12,0.000000,-128.574731
1,10,14,0.000000,-125.140113
1,10,16,0.000000,-126.302792
1,10,18,0.000000,-135.526230
1,10,20,0.000000,-124.810996
1,10,22,0.000000,-129.593896
1,10,24,0.000000,-130.748185
1,10,26,0.000000,-124.244035
1,10,28,0.000000,-119.109312
1,10,30,0.000000,-121.002272
1,10,32,0.000000,-117.577760
1,10,34,0.000000,-124.141021
1,10,36,0.000000,-130.733161
1,10,38,0.000000,-128.975553
1,10,40,0.000000,-126.326802
1,10,42,0.000000,-127.317967
1,10,44,0.000000,-130.526270
1,10,46,0.000000,-121.917917
1,10,48,0.000000,-120.185987
1,10,50,0.000000,-120.389385
1,10,52,0.000000,-122.266953
1,10,54,0.000000,-132.190030
1,10,56,0.000000,-135.091294
1,10,58,0.000000,-124.986380
1,11,0,0.000000,-127.578502
1,11,2,0.000000,-118.641129
1,11,4,0.000000,-124.908159
1,11,6,0.000000,-119.185421
1,11,8,0.000000,-130.907416
1,11,10,0.000000,-137.290103
1,11,12,0.000000,-129.510117
1,11,14,0.000000,-124.392483
1,11,16,0.000000,-126.521640
1,11,18,0.000000,-127.880242
1,11,20,0.000000,-135.910025
1,11,22,0.000000,-132.936421
1,11,24,0.000000,-121.107517
1,11,26,0.000000,-120.790629
1,11,28,0.000000,-118.257956
1,11,30,0.000000,-122.463546
1,11,32,0.000000,-119.069642
1,11,34,0.000000,-128.864057
1,11,36,0.000000,-121.189863
1,11,38,0.000000,-118.752553
1,11,40,0.000000,-118.527866
1,11,42,0.000000,-125.077615
1,11,44,0.000000,-130.401673
1,11,46,0.000000,-125.180115
1,11,48,0.000000,-121.304693
1,11,50,0.000000,-122.224685
1,11,52,0.000000,-133.843743
1,11,54,0.000000,-121.250913
1,11,56,0.000000,-127.022131
1,11,58,0.000000,-121.217250
1,12,0,0.000000,-121.082961
1,12,2,0.000000,-133.905824
1,12,4,0.000000,-121.748305
1,12,6,0.000000,-123.449081
1,12,8,0.000000,-121.958117
1,12,10,0.000000,-119.615923
1,12,12,0.000000,-123.974922
1,12,14,0.000000,-123.717596
1,12,16,0.000000,-136.060652
1,12,18,0.000000,-128.877641
1,12,20,0.000000,-124.567700
1,12,22,0.000000,-121.477397
1,12,24,0.000000,-125.761239
1,12,26,0.000000,-122.973779
1,12,28,0.000000,-121.017945
1,12,30,0.000000,-122.373326
1,12,32,0.000000,-135.017889
1,12,34,0.000000,-131.284045
1,12,36,0.000000,-126.288956
1,12,38,0.000000,-131.674682
1,12,40,0.000000,-123.981831
1,12,42,0.000000,-121.386049
1,12,44,0.000000,-135.277920
1,12,46,0.000000,-129.815123
1,12,48,0.000000,-120.883692
1,12,50,0.000000,-136.224188
1,12,52,0.000000,-116.941876
1,12,54,0.000000,-128.584127
1,12,56,0.000000,-129.963657
1,12,58,0.000000,-121.396221
1,13,0,0.000000,-120.189066
1,13,2,0.000000,-123.197782
1,13,4,0.000000,-119.543813
1,13,6,0.000000,-138.029803
1,13,8,0.000000,-123.013703
1,13,10,0.000000,-128.090893
1,13,12,0.000000,-129.208474
1,13,14,0.000000,-136.442534
1,13,16,0.000000,-130.316345
1,13,18,0.000000,-118.311826
1,13,20,0.000000,-120.235409
1,13,22,0.000000,-125.953212
1,13,24,0.000000,-120.888492
1,13,26,0.000000,-130.796929
1,13,28,0.000000,-120.652000
1,13,30,0.000000,-128.993635
1,13,32,0.000000,-127.936880
1,13,34,0.000000,-115.699010
1,13,36,0.000000,-122.940139
1,13,38,0.000000,-129.882351
1,13,40,0.000000,-129.028265
1,13,42,0.000000,-126.787461
1,13,44,0.000000,-126.850093
1,13,46,0.000000,-118.696669
1,13,48,0.000000,-128.004697
1,13,50,0.000000,-130.971111
1,13,52,0.000000,-118.384290
1,13,54,0.000000,-128.833959
1,13,56,0.000000,-121.428557
1,13,58,0.000000,-128.458946
1,14,0,0.000000,-121.424871
1,14,2,0.000000,-119.372981
1,14,4,0.000000,-124.142727
1,14,6,0.000000,-125.846508
1,14,8,0.000000,-119.669734
1,14,10,0.000000,-121.279875
1,14,12,0.000000,-123.075892
1,14,14,0.000000,-123.716478
1,14,16,0.000000,-123.217127
1,14,18,0.000000,-117.796064
1,14,20,0.000000,-124.112106
1,14,22,0.000000,-126.763652
1,14,24,0.000000,-127.952566
1,14,26,0.000000,-126.616151
1,14,28,0.000000,-132.062961
1,14,30,0.000000,-130.430596
1,14,32,0.000000,-118.116569
1,14,34,0.000000,-123.601510
1,14,36,0.000000,-128.567429
1,14,38,0.000000,-123.547510
1,14,40,0.000000,-124.018666
1,14,42,0.000000,-133.675822
1,14,44,0.000000,-115.905553
1,14,46,0.000000,-122.251024
1,14,48,0.000000,-121.213549
1,14,50,0.000000,-133.957418
1,14,52,0.000000,-119.777846
1,14,54,0.000000,-121.751774
1,14,56,0.000000,-134.101678
1,14,58,0.000000,-118.768432
1,15,0,0.000000,-129.336444
1,15,2,0.000000,-134.508853
1,15,4,0.000000,-127.742390
1,15,6,0.000000,-129.255289
1,15,8,0.000000,-117.242422
1,15,10,0.000000,-133.962471
1,15,12,0.000000,-128.584940
1,15,14,0.000000,-117.638623
1,15,16,0.000000,-121.890167
1,15,18,0.000000,-130.457393
1,15,20,0.000000,-135.188987
1,15,22,0.000000,-131.034924
1,15,24,0.000000,-123.466298
1,15,26,0.000000,-127.471447
1,15,28,0.000000,-137.595993
1,15,30,0.000000,-120.311474
1,15,32,0.000000,-149.608121
1,15,34,0.000000,-127.419744
1,15,36,0.000000,-117.750504
1,15,38,0.000000,-121.687176
1,15,40,0.000000,-127.354499
1,15,42,0.000000,-124.557767
1,15,44,0.000000,-125.734980
1,15,46,0.000000,-122.756557
1,15,48,0.000000,-123.380328
1,15,50,0.000000,-130.789845
1,15,52,0.000000,-128.651305
1,15,54,0.000000,-128.053952
1,15,56,0.000000,-121.341831
1,15,58,0.000000,-128.662539
1,16,0,0.000000,-145.194773
1,16,2,0.000000,-125.466524
1,16,4,0.000000,-124.522229
1,16,6,0.000000,-126.020678
1,16,8,0.000000,-127.484059
1,16,10,0.000000,-119.990388
1,16,12,0.000000,-121.973608
1,16,14,0.000000,-117.898748
1,16,16,0.000000,-120.041702
1,16,18,0.000000,-124.682682
1,16,20,0.000000,-123.578274
1,16,22,0.000000,-125.665305
1,16,24,0.000000,-130.823756
1,16,26,0.000000,-123.199948
1,16,28,0.000000,-122.246225
1,16,30,0.000000,-119.066262
1,16,32,0.000000,-154.223565
1,16,34,0.000000,-133.526883
1,16,36,0.000000,-125.853478
1,16,38,0.000000,-125.564418
1,16,40,0.000000,-120.882515
1,16,42,0.000000,-127.380825
1,16,44,0.000000,-121.550817
1,16,46,0.000000,-123.604774
1,16,48,0.000000,-116.976895
1,16,50,0.000000,-121.308540
1,16,52,0.000000,-124.549050
1,16,54,0.000000,-123.736467
1,16,56,0.000000,-123.980545
1,16,58,0.000000,-130.915099
1,17,0,0.000000,-124.874627
1,17,2,0.000000,-125.648563
1,17,4,0.000000,-123.438598
1,17,6,0.000000,-120.994344
1,17,8,0.000000,-132.304277
1,17,10,0.000000,-132.443166
1,17,12,0.000000,-128.838805
1,17,14,0.000000,-135.813111
1,17,16,0.000000,-123.639799
1,17,18,0.000000,-129.373591
1,17,20,0.000000,-135.673591
1,17,22,0.000000,-126.613118
1,17,24,0.000000,-120.660842
1,17,26,0.000000,-128.171252
1,17,28,0.000000,-114.895391
1,17,30,0.000000,-123.080280
1,17,32,0.000000,-133.523387
1,17,34,0.000000,-124.087651
1,17,36,0.000000,-126.595701
1,17,38,0.000000,-121.287235
1,17,40,0.000000,-136.622699
1,17,42,0.000000,-126.805134
1,17,44,0.000000,-122.665616
1,17,46,0.000000,-123.232512
1,17,48,0.000000,-128.666024
1,17,50,0.000000,-120.615735
1,17,52,0.000000,-123.874005
1,17,54,0.000000,-134.783508
1,17,56,0.000000,-118.063348
1,17,58,0.000000,-119.624958
1,18,0,0.000000,-127.696647
1,18,2,0.000000,-121.673979
1,18,4,0.000000,-140.915957
1,18,6,0.000000,-124.998010
1,18,8,0.000000,-124.562296
1,18,10,0.000000,-125.482015
1,18,12,0.000000,-127.849557
1,18,14,0.000000,-119.157368
1,18,16,0.000000,-122.727646
1,18,18,0.000000,-120.571824
1,18,20,0.000000,-119.070283
1,18,22,0.000000,-129.158696
1,18,24,0.000000,-143.079436
1,18,26,0.000000,-121.583008
1,18,28,0.000000,-121.924305
1,18,30,0.000000,-118.804570
1,18,32,0.000000,-132.383379
1,18,34,0.000000,-122.593707
1,18,36,0.000000,-124.931153
1,18,38,0.000000,-123.531307
1,18,40,0.000000,-127.218778
1,18,42,0.000000,-121.554674
1,18,44,0.000000,-122.536996
1,18,46,0.000000,-122.965689
1,18,48,0.000000,-151.938528
1,18,50,0.000000,-125.177087
1,18,52,0.000000,-123.503449
1,18,54,0.000000,-134.944722
1,18,56,0.000000,-119.646452
1,18,58,0.000000,-128.512032
1,19,0,0.000000,-120.631713
1,19,2,0.000000,-140.762856
1,19,4,0.000000,-134.680991
1,19,6,0.000000,-125.734322
1,19,8,0.000000,-121.315072
1,19,10,0.000000,-125.874789
1,19,12,0.000000,-118.033586
1,19,14,0.000000,-122.246660
1,19,16,0.000000,-130.328186
1,19,18,0.000000,-128.098789
1,19,20,0.000000,-123.215073
1,19,22,0.000000,-124.631492
1,19,24,0.000000,-118.468455
1,19,26,0.000000,-121.105517
1,19,28,0.000000,-127.182694
1,19,30,0.000000,-123.087961
1,19,32,0.000000,-134.724885
1,19,34,0.000000,-130.601286
1,19,36,0.000000,-131.522776
1,19,38,0.000000,-123.242728
1,19,40,0.000000,-126.768955
1,19,42,0.000000,-130.070268
1,19,44,0.000000,-127.729901
1,19,46,0.000000,-127.985243
1,19,48,0.000000,-124.071879
1,19,50,0.000000,-130.219769
1,19,52,0.000000,-133.631242
1,19,54,0.000000,-134.029008
1,19,56,0.000000,-128.707575
1,19,58,0.000000,-121.738087
1,20,0,0.000000,-126.562527
1,20,2,0.000000,-123.761126
1,20,4,0.000000,-124.027992
1,20,6,0.000000,-121.108762
1,20,8,0.000000,-119.972548
1,20,10,0.000000,-124.081218
1,20,12,0.000000,-120.261584
1,20,14,0.000000,-124.223191
1,20,16,0.000000,-115.385976
1,20,18,0.000000,-122.993248
1,20,20,0.000000,-119.298580
1,20,22,0.000000,-125.258398
1,20,24,0.000000,-121.387032
1,20,26,0.000000,-124.138943
1,20,28,0.000000,-122.308524
1,20,30,0.000000,-124.125118
1,20,32,0.000000,-115.319836
1,20,34,0.000000,-130.191559
1,20,36,0.000000,-120.304837
1,20,38,0.000000,-127.413011
1,20,40,0.000000,-119.278653
1,20,42,0.000000,-117.241490
1,20,44,0.000000,-125.491391
1,20,46,0.000000,-127.975146
1,20,48,0.000000,-128.119824
1,20,50,0.000000,-124.085857
1,20,52,0.000000,-120.767470
1,20,54,0.000000,-124.407208
1,20,56,0.000000,-120.652525
1,20,58,0.000000,-117.493222
1,21,0,0.000000,-124.055459
1,21,2,0.000000,-123.797118
1,21,4,0.000000,-123.768984
1,21,6,0.000000,-121.622018
1,21,8,0.000000,-126.659031
1,21,10,0.000000,-123.715894
1,21,12,0.000000,-120.975279
1,21,14,0.000000,-123.902136
1,21,16,0.000000,-122.130694
1,21,18,0.000000,-123.537099
1,21,20,0.000000,-116.601204
1,21,22,0.000000,-126.861509
1,21,24,0.000000,-132.900855
1,21,26,0.000000,-128.196754
1,21,28,0.000000,-116.489449
1,21,30,0.000000,-127.177606
1,21,32,0.000000,-120.233386
1,21,34,0.000000,-124.222842
1,21,36,0.000000,-127.508508
1,21,38,0.000000,-117.606329
1,21,40,0.000000,-127.768630
1,21,42,0.000000,-125.248888
1,21,44,0.000000,-115.997880
1,21,46,0.000000,-134.631922
1,21,48,0.000000,-129.153309
1,21,50,0.000000,-123.254912
1,21,52,0.000000,-119.385934
1,21,54,0.000000,-139.924505
1,21,56,0.000000,-125.935796
1,21,58,0.000000,-121.453130
1,22,0,0.000000,-127.858628
1,22,2,0.000000,-135.522839
1,22,4,0.000000,-135.961809
1,22,6,0.000000,-125.601130
1,22,8,0.000000,-122.532561
1,22,10,0.000000,-127.045838
1,22,12,0.000000,-118.823368
1,22,14,0.000000,-124.934559
1,22,16,0.000000,-124.657947
1,22,18,0.000000,-120.078537
1,22,20,0.000000,-126.227911
1,22,22,0.000000,-119.854273
1,22,24,0.000000,-134.315440
1,22,26,0.000000,-128.622507
1,22,28,0.000000,-120.559328
1,22,30,0.000000,-125.752129
1,22,32,0.000000,-120.134149
1,22,34,0.000000,-125.478558
1,22,36,0.000000,-120.361177
1,22,38,0.000000,-126.316411
1,22,40,0.000000,-128.329529
1,22,42,0.000000,-130.214755
1,22,44,0.000000,-121.023977
1,22,46,0.000000,-130.687168
1,22,48,0.000000,-130.152136
1,22,50,0.000000,-140.378298
1,22,52,0.000000,-123.892287
1,22,54,0.000000,-117.932098
1,22,56,0.000000,-122.781382
1,22,58,0.000000,-117.680327
1,23,0,0.000000,-128.802093
1,23,2,0.000000,-125.142149
1,23,4,0.000000,-115.976478
1,23,6,0.000000,-127.388987
1,23,8,0.000000,-134.832649
1,23,10,0.000000,-120.415613
1,23,12,0.000000,-126.139888
1,23,14,0.000000,-123.437716
1,23,16,0.000000,-130.434612
1,23,18,0.000000,-128.107692
1,23,20,0.000000,-115.510496
1,23,22,0.000000,-140.267826
1,23,24,0.000000,-129.983807
1,23,26,0.000000,-129.099098
1,23,28,0.000000,-118.795579
1,23,30,0.000000,-122.443334
1,23,32,0.000000,-132.346745
1,23,34,0.000000,-121.094736
1,23,36,0.000000,-131.119160
1,23,38,0.000000,-128.077166
1,23,40,0.000000,-125.032921
1,23,42,0.000000,-122.158634
1,23,44,0.000000,-130.178769
1,23,46,0.000000,-117.040896
1,23,48,0.000000,-120.092295
1,23,50,0.000000,-125.476880
1,23,52,0.000000,-121.499144
1,23,54,0.000000,-123.481201
1,23,56,0.000000,-127.334693
1,23,58,0.000000,-125.171107
1,24,0,0.000000,-129.209583
1,24,2,0.000000,-123.177960
1,24,4,0.000000,-133.285249
1,24,6,0.000000,-117.977602
1,24,8,0.000000,-123.342713
1,24,10,0.000000,-135.342026
1,24,12,0.000000,-128.271813
1,24,14,0.000000,-122.791428
1,24,16,0.000000,-118.929095
1,24,18,0.000000,-128.461645
1,24,20,0.000000,-139.019136
1,24,22,0.000000,-123.892344
1,24,24,0.000000,-123.104675
1,24,26,0.000000,-120.328072
1,24,28,0.000000,-122.991991
1,24,30,0.000000,-124.495644
1,24,32,0.000000,-128.579274
1,24,34,0.000000,-131.860522
1,24,36,0.000000,-124.003186
1,24,38,0.000000,-121.330410
1,24,40,0.000000,-131.735940
1,24,42,0.000000,-128.437070
1,24,44,0.000000,-127.354873
1,24,46,0.000000,-124.935145
1,24,48,0.000000,-123.830531
1,24,50,0.000000,-124.279308
1,24,52,0.000000,-124.673856
1,24,54,0.000000,-118.023228
1,24,56,0.000000,-125.607589
1,24,58,0.000000,-122.800781
1,25,0,0.000000,-136.006009
1,25,2,0.000000,-126.349479
1,25,4,0.000000,-122.672054
1,25,6,0.000000,-127.578188
1,25,8,0.000000,-128.353150
1,25,10,0.000000,-125.187268
1,25,12,0.000000,-119.198999
1,25,14,0.000000,-120.034998
1,25,16,0.000000,-142.841555
1,25,18,0.000000,-125.394111
1,25,20,0.000000,-137.285471
1,25,22,0.000000,-121.166207
1,25,24,0.000000,-131.587293
1,25,26,0.000000,-133.012729
1,25,28,0.000000,-131.591754
1,25,30,0.000000,-122.706399
1,25,32,0.000000,-139.544143
1,25,34,0.000000,-119.206228
1,25,36,0.000000,-132.425605
1,25,38,0.000000,-122.025681
1,25,40,0.000000,-119.424895
1,25,42,0.000000,-121.886593
1,25,44,0.000000,-121.266629
1,25,46,0.000000,-123.484032
1,25,48,0.000000,-134.730356
1,25,50,0.000000,-132.704085
1,25,52,0.000000,-122.348349
1,25,54,0.000000,-122.797850
1,25,56,0.000000,-120.642762
1,25,58,0.000000,-124.671704
1,26,0,0.000000,-120.481221
1,26,2,0.000000,-146.027857
1,26,4,0.000000,-127.842079
1,26,6,0.000000,-126.983335
1,26,8,0.000000,-121.560933
1,26,10,0.000000,-125.119159
1,26,12,0.000000,-124.149484
1,26,14,0.000000,-119.006164
1,26,16,0.000000,-127.165967
1,26,18,0.000000,-123.562292
1,26,20,0.000000,-130.137206
1,26,22,0.000000,-125.665064
1,26,24,0.000000,-121.290519
1,26,26,0.000000,-127.667936
1,26,28,0.000000,-128.795582
1,26,30,0.000000,-125.668934
1,26,32,0.000000,-120.820085
1,26,34,0.000000,-129.366372
1,26,36,0.000000,-118.139046
1,26,38,0.000000,-121.527624
1,26,40,0.000000,-122.446978
1,26,42,0.000000,-126.233495
1,26,44,0.000000,-130.628556
1,26,46,0.000000,-122.054203
1,26,48,0.000000,-137.959629
1,26,50,0.000000,-124.289371
1,26,52,0.000000,-127.994600
1,26,54,0.000000,-131.172717
1,26,56,0.000000,-119.102834
1,26,58,0.000000,-127.601255
1,27,0,0.000000,-129.593978
1,27,2,0.000000,-126.513222
1,27,4,0.000000,-128.612410
1,27,6,0.000000,-136.333391
1,27,8,0.000000,-117.970266
1,27,10,0.000000,-126.129637
1,27,12,0.000000,-128.117465
1,27,14,0.000000,-120.780167
1,27,16,0.000000,-120.399909
1,27,18,0.000000,-141.690423
1,27,20,0.000000,-138.472127
1,27,22,0.000000,-121.107333
