hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.299055
16,0,2,0.000000,-132.673706
16,0,4,0.000000,-130.888340
16,0,6,0.000000,-133.358202
16,0,8,0.000000,-131.422516
16,0,10,0.000000,-131.815908
16,0,12,0.000000,-131.333485
16,0,14,0.000000,-133.160445
16,0,16,0.000000,-130.820266
16,0,18,0.000000,-130.069521
16,0,20,0.000000,-131.414118
16,0,22,0.000000,-130.250079
16,0,24,0.000000,-131.599694
16,0,26,0.000000,-132.223101
16,0,28,0.000000,-132.634016
16,0,30,0.000000,-131.286921
16,0,32,0.000000,-130.447682
16,0,34,0.000000,-133.897026
16,0,36,0.000000,-129.101229
16,0,38,0.000000,-134.325277
16,0,40,0.000000,-131.631639
16,0,42,0.000000,-131.777637
16,0,44,0.000000,-134.512918
16,0,46,0.000000,-130.970207
16,0,48,0.000000,-130.310818
16,0,50,0.000000,-133.854420
16,0,52,0.000000,-127.409481
16,0,54,0.000000,-129.940507
16,0,56,0.000000,-128.177766
16,0,58,0.000000,-129.450883
16,1,0,0.000000,-132.115698
16,1,2,0.000000,-131.953669
16,1,4,0.000000,-132.995396
16,1,6,0.000000,-130.783441
16,1,8,0.000000,-132.289588
16,1,10,0.000000,-131.907157
16,1,12,0.000000,-131.845152
16,1,14,0.000000,-131.798354
16,1,16,0.000000,-132.190593
16,1,18,0.000000,-132.911342
16,1,20,0.000000,-132.004168
16,1,22,0.000000,-131.874610
16,1,24,0.000000,-132.286593
16,1,26,0.000000,-132.074135
16,1,28,0.000000,-128.735082
16,1,30,0.000000,-133.267161
16,1,32,0.000000,-132.749022
16,1,34,0.000000,-132.909980
16,1,36,0.000000,-129.972519
16,1,38,0.000000,-130.829408
16,1,40,0.000000,-133.077788
16,1,42,0.000000,-128.097819
16,1,44,0.000000,-132.302760
16,1,46,0.000000,-133.380939
16,1,48,0.000000,-134.056904
16,1,50,0.000000,-132.811074
16,1,52,0.000000,-132.262721
16,1,54,0.000000,-130.510962
16,1,56,0.000000,-131.724315
16,1,58,0.000000,-133.106849
16,2,0,0.000000,-131.881680
16,2,2,0.000000,-129.056030
16,2,4,0.000000,-132.365495
16,2,6,0.000000,-132.159902
16,2,8,0.000000,-131.008335
16,2,10,0.000000,-131.997414
16,2,12,0.000000,-128.701422
16,2,14,0.000000,-132.596017
16,2,16,0.000000,-131.235246
16,2,18,0.000000,-129.626810
16,2,20,0.000000,-130.146181
16,2,22,0.000000,-129.702231
16,2,24,0.000000,-134.634099
16,2,26,0.000000,-131.376239
16,2,28,0.000000,-131.798108
16,2,30,0.000000,-132.313820
16,2,32,0.000000,-131.624191
16,2,34,0.000000,-132.243153
16,2,36,0.000000,-131.093845
16,2,38,0.000000,-132.949733
16,2,40,0.000000,-133.368319
16,2,42,0.000000,-132.657723
16,2,44,0.000000,-132.670756
16,2,46,0.000000,-131.522887
16,2,48,0.000000,-132.630354
16,2,50,0.000000,-128.817722
16,2,52,0.000000,-131.518029
16,2,54,0.000000,-134.865922
16,2,56,0.000000,-132.257384
16,2,58,0.000000,-130.065293
16,3,0,0.000000,-132.509072
16,3,2,0.000000,-130.031964
16,3,4,0.000000,-132.918836
16,3,6,0.000000,-131.469611
16,3,8,0.000000,-132.535184
16,3,10,0.000000,-130.817767
16,3,12,0.000000,-132.315520
16,3,14,0.000000,-131.677598
16,3,16,0.000000,-130.265938
16,3,18,0.000000,-130.678613
16,3,20,0.000000,-129.094198
16,3,22,0.000000,-131.374899
16,3,24,0.000000,-133.550574
16,3,26,0.000000,-134.790052
16,3,28,0.000000,-134.353796
16,3,30,0.000000,-132.311281
16,3,32,0.000000,-130.511699
16,3,34,0.000000,-130.939735
16,3,36,0.000000,-133.200265
16,3,38,0.000000,-130.030489
16,3,40,0.000000,-130.635277
16,3,42,0.000000,-132.773726
16,3,44,0.000000,-130.495007
16,3,46,0.000000,-131.607648
16,3,48,0.000000,-133.015553
16,3,50,0.000000,-127.107859
16,3,52,0.000000,-131.030355
16,3,54,0.000000,-133.263803
16,3,56,0.000000,-133.250360
16,3,58,0.000000,-130.448422
16,4,0,0.000000,-131.622885
16,4,2,0.000000,-129.804928
16,4,4,0.000000,-133.316169
16,4,6,0.000000,-128.928254
16,4,8,0.000000,-133.686022
16,4,10,0.000000,-133.699705
16,4,12,0.000000,-131.103233
16,4,14,0.000000,-129.872565
16,4,16,0.000000,-132.731949
16,4,18,0.000000,-131.151724
16,4,20,0.000000,-132.282773
16,4,22,0.000000,-132.251180
16,4,24,0.000000,-130.670899
16,4,26,0.000000,-132.523898
16,4,28,0.000000,-132.216707
16,4,30,0.000000,-133.929590
16,4,32,0.000000,-131.180670
16,4,34,0.000000,-129.459362
16,4,36,0.000000,-132.567198
16,4,38,0.000000,-132.660386
16,4,40,0.000000,-129.100333
16,4,42,0.000000,-132.752287
16,4,44,0.000000,-128.455925
16,4,46,0.000000,-132.129417
16,4,48,0.000000,-135.605740
16,4,50,0.000000,-133.034356
16,4,52,0.000000,-133.368555
16,4,54,0.000000,-132.536113
16,4,56,0.000000,-129.416651
16,4,58,0.000000,-132.863140
16,5,0,0.000000,-130.545993
16,5,2,0.000000,-132.709156
16,5,4,0.000000,-131.313963
16,5,6,0.000000,-133.086586
16,5,8,0.000000,-132.273233
16,5,10,0.000000,-130.540774
16,5,12,0.000000,-132.801619
16,5,14,0.000000,-132.523241
16,5,16,0.000000,-134.175111
16,5,18,0.000000,-131.933702
16,5,20,0.000000,-132.395893
16,5,22,0.000000,-126.509123
16,5,24,0.000000,-130.545206
16,5,26,0.000000,-132.128769
16,5,28,0.000000,-130.452218
16,5,30,0.000000,-128.623937
16,5,32,0.000000,-130.047874
16,5,34,0.000000,-131.817220
16,5,36,0.000000,-132.729883
16,5,38,0.000000,-130.174438
16,5,40,0.000000,-130.933282
16,5,42,0.000000,-131.111069
16,5,44,0.000000,-131.975532
16,5,46,0.000000,-134.730685
16,5,48,0.000000,-130.976065
16,5,50,0.000000,-130.671914
16,5,52,0.000000,-130.281337
16,5,54,0.000000,-132.730705
16,5,56,0.000000,-130.727957
16,5,58,0.000000,-134.653461
16,6,0,0.000000,-132.445652
16,6,2,0.000000,-131.034210
16,6,4,0.000000,-129.362664
16,6,6,0.000000,-132.654123
16,6,8,0.000000,-134.719235
16,6,10,0.000000,-132.994134
16,6,12,0.000000,-132.526630
16,6,14,0.000000,-132.683087
16,6,16,0.000000,-132.297609
16,6,18,0.000000,-130.047347
16,6,20,0.000000,-131.447846
16,6,22,0.000000,-130.094416
16,6,24,0.000000,-131.886653
16,6,26,0.000000,-134.160738
16,6,28,0.000000,-133.070885
16,6,30,0.000000,-129.380360
16,6,32,0.000000,-132.183498
16,6,34,0.000000,-130.082247
16,6,36,0.000000,-132.364157
16,6,38,0.000000,-133.380960
16,6,40,0.000000,-130.281514
16,6,42,0.000000,-131.793687
16,6,44,0.000000,-130.606332
16,6,46,0.000000,-133.018409
16,6,48,0.000000,-133.191098
16,6,50,0.000000,-129.339973
16,6,52,0.000000,-130.557819
16,6,54,0.000000,-131.225283
16,6,56,0.000000,-131.127147
16,6,58,0.000000,-130.300360
16,7,0,0.000000,-132.073571
16,7,2,0.000000,-131.549250
16,7,4,0.000000,-132.490119
16,7,6,0.000000,-132.198366
16,7,8,0.000000,-131.523124
16,7,10,0.000000,-129.180296
16,7,12,0.000000,-131.378890
16,7,14,0.000000,-130.237822
16,7,16,0.000000,-131.545280
16,7,18,0.000000,-132.288138
16,7,20,0.000000,-132.111106
16,7,22,0.000000,-132.903903
16,7,24,0.000000,-131.493255
16,7,26,0.000000,-132.141041
16,7,28,0.000000,-131.608849
16,7,30,0.000000,-131.199293
16,7,32,0.000000,-131.847300
16,7,34,0.000000,-132.749121
16,7,36,0.000000,-132.514347
16,7,38,0.000000,-132.238754
16,7,40,0.000000,-128.544005
16,7,42,0.000000,-132.148506
16,7,44,0.000000,-129.684198
16,7,46,0.000000,-129.009913
16,7,48,0.000000,-134.354319
16,7,50,0.000000,-133.176950
16,7,52,0.000000,-132.226506
16,7,54,0.000000,-133.125564
16,7,56,0.000000,-131.757770
16,7,58,0.000000,-130.602129
16,8,0,0.000000,-130.648018
16,8,2,0.000000,-132.542756
16,8,4,0.000000,-133.601135
16,8,6,0.000000,-129.222700
16,8,8,0.000000,-133.279546
16,8,10,0.000000,-131.942830
16,8,12,0.000000,-130.561337
16,8,14,0.000000,-128.547946
16,8,16,0.000000,-134.263946
16,8,18,0.000000,-131.594766
16,8,20,0.000000,-130.886859
16,8,22,0.000000,-132.000910
16,8,24,0.000000,-133.270920
16,8,26,0.000000,-132.099428
16,8,28,0.000000,-132.291085
16,8,30,0.000000,-132.484974
16,8,32,0.000000,-129.284244
16,8,34,0.000000,-130.280494
16,8,36,0.000000,-132.841382
16,8,38,0.000000,-131.868592
16,8,40,0.000000,-134.553344
16,8,42,0.000000,-132.897100
16,8,44,0.000000,-128.825475
16,8,46,0.000000,-133.013130
16,8,48,0.000000,-130.267923
16,8,50,0.000000,-131.622324
16,8,52,0.000000,-130.932256
16,8,54,0.000000,-132.395209
16,8,56,0.000000,-133.222649
16,8,58,0.000000,-130.091863
16,9,0,0.000000,-130.607020
16,9,2,0.000000,-132.207432
16,9,4,0.000000,-132.185825
16,9,6,0.000000,-130.591373
16,9,8,0.000000,-131.987334
16,9,10,0.000000,-130.875161
16,9,12,0.000000,-130.738333
16,9,14,0.000000,-129.973009
16,9,16,0.000000,-129.704413
16,9,18,0.000000,-131.548906
16,9,20,0.000000,-132.183991
16,9,22,0.000000,-131.778623
16,9,24,0.000000,-131.651620
16,9,26,0.000000,-130.505467
16,9,28,0.000000,-132.654022
16,9,30,0.000000,-131.585831
16,9,32,0.000000,-132.568516
16,9,34,0.000000,-132.270202
16,9,36,0.000000,-129.820871
16,9,38,0.000000,-132.287116
16,9,40,0.000000,-130.311411
16,9,42,0.000000,-131.089932
16,9,44,0.000000,-134.839513
16,9,46,0.000000,-125.944526
16,9,48,0.000000,-131.957575
16,9,50,0.000000,-131.329425
16,9,52,0.000000,-133.190901
16,9,54,0.000000,-128.194933
16,9,56,0.000000,-130.090418
16,9,58,0.000000,-132.672707
16,10,0,0.000000,-131.839752
16,10,2,0.000000,-129.704372
16,10,4,0.000000,-131.779640
16,10,6,0.000000,-135.279856
16,10,8,0.000000,-132.555847
16,10,10,0.000000,-131.899741
16,10,12,0.000000,-130.862915
16,10,14,0.000000,-133.123982
16,10,16,0.000000,-131.618230
16,10,18,0.000000,-131.216952
16,10,20,0.000000,-131.290920
16,10,22,0.000000,-131.571930
16,10,24,0.000000,-128.420849
16,10,26,0.000000,-132.092446
16,10,28,0.000000,-131.839803
16,10,30,0.000000,-131.836958
16,10,32,0.000000,-133.813208
16,10,34,0.000000,-132.989250
16,10,36,0.000000,-130.628384
16,10,38,0.000000,-131.846953
16,10,40,0.000000,-132.893597
16,10,42,0.000000,-131.652731
16,10,44,0.000000,-131.770586
16,10,46,0.000000,-130.396571
16,10,48,0.000000,-130.770963
16,10,50,0.000000,-131.589192
16,10,52,0.000000,-130.415060
16,10,54,0.000000,-130.743916
16,10,56,0.000000,-130.154015
16,10,58,0.000000,-129.634536
16,11,0,0.000000,-130.582064
16,11,2,0.000000,-130.138818
16,11,4,0.000000,-130.628667
16,11,6,0.000000,-132.102904
16,11,8,0.000000,-130.281861
16,11,10,0.000000,-129.822062
16,11,12,0.000000,-130.792816
16,11,14,0.000000,-130.986835
16,11,16,0.000000,-131.895739
16,11,18,0.000000,-133.176435
16,11,20,0.000000,-130.436734
16,11,22,0.000000,-131.154881
16,11,24,0.000000,-131.371648
16,11,26,0.000000,-133.119892
16,11,28,0.000000,-132.683205
16,11,30,0.000000,-132.334217
16,11,32,0.000000,-130.652991
16,11,34,0.000000,-132.236874
16,11,36,0.000000,-133.298076
16,11,38,0.000000,-131.000382
16,11,40,0.000000,-132.964917
16,11,42,0.000000,-130.885994
16,11,44,0.000000,-129.501794
16,11,46,0.000000,-130.307104
16,11,48,0.000000,-129.543920
16,11,50,0.000000,-133.343123
16,11,52,0.000000,-129.334109
16,11,54,0.000000,-131.588505
16,11,56,0.000000,-129.012107
16,11,58,0.000000,-132.102701
16,12,0,0.000000,-130.441478
16,12,2,0.000000,-131.779533
16,12,4,0.000000,-131.879300
16,12,6,0.000000,-132.160089
16,12,8,0.000000,-131.609798
16,12,10,0.000000,-131.777541
16,12,12,0.000000,-132.470096
16,12,14,0.000000,-131.630894
16,12,16,0.000000,-128.741998
16,12,18,0.000000,-133.425824
16,12,20,0.000000,-130.013282
16,12,22,0.000000,-128.645031
16,12,24,0.000000,-129.159836
16,12,26,0.000000,-131.517599
16,12,28,0.000000,-131.799485
16,12,30,0.000000,-132.037292
16,12,32,0.000000,-132.874390
16,12,34,0.000000,-132.502445
16,12,36,0.000000,-135.397193
16,12,38,0.000000,-132.198375
16,12,40,0.000000,-130.258277
16,12,42,0.000000,-131.939030
16,12,44,0.000000,-130.639737
16,12,46,0.000000,-131.618062
16,12,48,0.000000,-131.513101
16,12,50,0.000000,-130.866458
16,12,52,0.000000,-129.338097
16,12,54,0.000000,-130.826094
16,12,56,0.000000,-131.360732
16,12,58,0.000000,-132.095548
16,13,0,0.000000,-130.397252
16,13,2,0.000000,-132.438344
16,13,4,0.000000,-132.095592
16,13,6,0.000000,-132.927786
16,13,8,0.000000,-130.280058
16,13,10,0.000000,-132.875092
16,13,12,0.000000,-133.633843
16,13,14,0.000000,-132.025533
16,13,16,0.000000,-131.317918
16,13,18,0.000000,-132.957408
16,13,20,0.000000,-132.333583
16,13,22,0.000000,-131.534098
16,13,24,0.000000,-130.581837
16,13,26,0.000000,-131.081761
16,13,28,0.000000,-133.680779
16,13,30,0.000000,-132.422352
16,13,32,0.000000,-132.373501
16,13,34,0.000000,-132.105601
16,13,36,0.000000,-131.306958
16,13,38,0.000000,-131.520743
16,13,40,0.000000,-131.743965
16,13,42,0.000000,-128.451618
16,13,44,0.000000,-134.089155
16,13,46,0.000000,-134.287082
16,13,48,0.000000,-132.300688
16,13,50,0.000000,-132.770989
16,13,52,0.000000,-132.256869
16,13,54,0.000000,-133.870352
16,13,56,0.000000,-134.976780
16,13,58,0.000000,-133.183400
16,14,0,0.000000,-129.985351
16,14,2,0.000000,-129.623728
16,14,4,0.000000,-132.803303
16,14,6,0.000000,-132.196689
16,14,8,0.000000,-133.438824
16,14,10,0.000000,-129.026993
16,14,12,0.000000,-132.378011
16,14,14,0.000000,-130.285087
16,14,16,0.000000,-132.026732
16,14,18,0.000000,-132.429174
16,14,20,0.000000,-131.987940
16,14,22,0.000000,-130.649686
16,14,24,0.000000,-130.410899
16,14,26,0.000000,-133.545623
16,14,28,0.000000,-131.671086
16,14,30,0.000000,-132.018697
16,14,32,0.000000,-129.806356
16,14,34,0.000000,-133.975333
16,14,36,0.000000,-133.491450
16,14,38,0.000000,-129.037550
16,14,40,0.000000,-130.987381
16,14,42,0.000000,-132.653310
16,14,44,0.000000,-133.411414
16,14,46,0.000000,-129.522043
16,14,48,0.000000,-130.842061
16,14,50,0.000000,-132.058434
16,14,52,0.000000,-131.275308
16,14,54,0.000000,-128.514565
16,14,56,0.000000,-128.900192
16,14,58,0.000000,-133.314582
16,15,0,0.000000,-130.597393
16,15,2,0.000000,-131.037429
16,15,4,0.000000,-132.298497
16,15,6,0.000000,-133.375414
16,15,8,0.000000,-130.407517
16,15,10,0.000000,-134.254134
16,15,12,0.000000,-130.460328
16,15,14,0.000000,-131.895703
16,15,16,0.000000,-134.559642
16,15,18,0.000000,-130.540697
16,15,20,0.000000,-132.339118
16,15,22,0.000000,-129.366330
16,15,24,0.000000,-131.108856
16,15,26,0.000000,-131.163739
16,15,28,0.000000,-132.215083
16,15,30,0.000000,-131.525800
16,15,32,0.000000,-130.289297
16,15,34,0.000000,-131.751685
16,15,36,0.000000,-131.771335
16,15,38,0.000000,-130.283531
16,15,40,0.000000,-131.141369
16,15,42,0.000000,-135.104763
16,15,44,0.000000,-129.570263
16,15,46,0.000000,-132.706417
16,15,48,0.000000,-129.972180
16,15,50,0.000000,-132.401435
16,15,52,0.000000,-130.877851
16,15,54,0.000000,-130.010132
16,15,56,0.000000,-131.922955
16,15,58,0.000000,-133.138164
16,16,0,0.000000,-132.863987
16,16,2,0.000000,-131.621234
16,16,4,0.000000,-131.645441
16,16,6,0.000000,-130.539005
16,16,8,0.000000,-133.120188
16,16,10,0.000000,-131.430956
16,16,12,0.000000,-130.703627
16,16,14,0.000000,-130.495457
16,16,16,0.000000,-133.624855
16,16,18,0.000000,-132.176608
16,16,20,0.000000,-131.590374
16,16,22,0.000000,-129.627981
16,16,24,0.000000,-131.373418
16,16,26,0.000000,-132.676431
16,16,28,0.000000,-131.234911
16,16,30,0.000000,-129.284215
16,16,32,0.000000,-132.701566
16,16,34,0.000000,-132.879751
16,16,36,0.000000,-133.971988
16,16,38,0.000000,-134.148642
16,16,40,0.000000,-132.589073
16,16,42,0.000000,-132.969109
16,16,44,0.000000,-132.090135
16,16,46,0.000000,-129.871699
16,16,48,0.000000,-130.320298
16,16,50,0.000000,-129.152851
16,16,52,0.000000,-133.993059
16,16,54,0.000000,-130.276867
16,16,56,0.000000,-133.319433
16,16,58,0.000000,-130.260372
16,17,0,0.000000,-131.086380
16,17,2,0.000000,-130.517793
16,17,4,0.000000,-134.319338
16,17,6,0.000000,-134.453867
16,17,8,0.000000,-130.027582
16,17,10,0.000000,-130.478255
16,17,12,0.000000,-131.905047
16,17,14,0.000000,-130.641070
16,17,16,0.000000,-130.349109
16,17,18,0.000000,-131.217252
16,17,20,0.000000,-130.357238
16,17,22,0.000000,-131.233156
16,17,24,0.000000,-132.462854
16,17,26,0.000000,-130.459610
16,17,28,0.000000,-131.314873
16,17,30,0.000000,-131.885689
16,17,32,0.000000,-130.582690
16,17,34,0.000000,-134.015598
16,17,36,0.000000,-130.538131
16,17,38,0.000000,-130.693196
16,17,40,0.000000,-132.646169
16,17,42,0.000000,-132.809772
16,17,44,0.000000,-129.729870
16,17,46,0.000000,-131.894629
16,17,48,0.000000,-131.133643
16,17,50,0.000000,-132.761790
16,17,52,0.000000,-132.831008
16,17,54,0.000000,-131.005759
16,17,56,0.000000,-131.383896
16,17,58,0.000000,-132.448171
16,18,0,0.000000,-131.889463
16,18,2,0.000000,-133.263876
16,18,4,0.000000,-132.730818
16,18,6,0.000000,-132.490567
16,18,8,0.000000,-133.197747
16,18,10,0.000000,-132.600810
16,18,12,0.000000,-134.634620
16,18,14,0.000000,-131.322581
16,18,16,0.000000,-134.162993
16,18,18,0.000000,-131.755919
16,18,20,0.000000,-133.216588
16,18,22,0.000000,-130.176473
16,18,24,0.000000,-131.291214
16,18,26,0.000000,-131.693868
16,18,28,0.000000,-131.530874
16,18,30,0.000000,-133.338817
16,18,32,0.000000,-131.581917
16,18,34,0.000000,-128.238269
16,18,36,0.000000,-133.131454
16,18,38,0.000000,-130.251787
16,18,40,0.000000,-132.164265
16,18,42,0.000000,-131.739852
16,18,44,0.000000,-130.709620
16,18,46,0.000000,-130.416772
16,18,48,0.000000,-132.112800
16,18,50,0.000000,-130.850854
16,18,52,0.000000,-131.815036
16,18,54,0.000000,-130.623264
16,18,56,0.000000,-129.573589
16,18,58,0.000000,-129.646016
16,19,0,0.000000,-134.043689
16,19,2,0.000000,-132.156586
16,19,4,0.000000,-130.226062
16,19,6,0.000000,-134.498737
16,19,8,0.000000,-131.169251
16,19,10,0.000000,-131.582199
16,19,12,0.000000,-132.255035
16,19,14,0.000000,-130.510134
16,19,16,0.000000,-134.615965
16,19,18,0.000000,-127.711809
16,19,20,0.000000,-131.433921
16,19,22,0.000000,-132.007511
16,19,24,0.000000,-132.666287
16,19,26,0.000000,-132.142264
16,19,28,0.000000,-133.254754
16,19,30,0.000000,-133.153256
16,19,32,0.000000,-132.022165
16,19,34,0.000000,-131.402776
16,19,36,0.000000,-132.836471
16,19,38,0.000000,-130.466475
16,19,40,0.000000,-129.020006
16,19,42,0.000000,-131.086973
16,19,44,0.000000,-129.794949
16,19,46,0.000000,-130.355784
16,19,48,0.000000,-130.436090
16,19,50,0.000000,-133.471276
16,19,52,0.000000,-133.627931
16,19,54,0.000000,-129.363521
16,19,56,0.000000,-130.296346
16,19,58,0.000000,-132.208852
16,20,0,0.000000,-128.186791
16,20,2,0.000000,-131.080539
16,20,4,0.000000,-134.403806
16,20,6,0.000000,-130.155760
16,20,8,0.000000,-129.393949
16,20,10,0.000000,-131.508864
16,20,12,0.000000,-129.116705
16,20,14,0.000000,-130.714845
16,20,16,0.000000,-132.607766
16,20,18,0.000000,-129.993916
16,20,20,0.000000,-132.570136
16,20,22,0.000000,-133.848197
16,20,24,0.000000,-132.197965
16,20,26,0.000000,-130.734029
16,20,28,0.000000,-129.275818
16,20,30,0.000000,-133.390070
16,20,32,0.000000,-133.554773
16,20,34,0.000000,-129.812728
16,20,36,0.000000,-130.989155
16,20,38,0.000000,-130.368331
16,20,40,0.000000,-132.133042
16,20,42,0.000000,-131.494887
16,20,44,0.000000,-132.227264
16,20,46,0.000000,-131.681660
16,20,48,0.000000,-128.263246
16,20,50,0.000000,-133.069097
16,20,52,0.000000,-130.988115
16,20,54,0.000000,-134.346555
16,20,56,0.000000,-132.062667
16,20,58,0.000000,-131.489300
16,21,0,0.000000,-132.840775
16,21,2,0.000000,-131.083227
16,21,4,0.000000,-131.451678
16,21,6,0.000000,-135.097371
16,21,8,0.000000,-133.249033
16,21,10,0.000000,-133.889246
16,21,12,0.000000,-132.019092
16,21,14,0.000000,-130.679232
16,21,16,0.000000,-132.779996
16,21,18,0.000000,-130.450377
16,21,20,0.000000,-130.767376
16,21,22,0.000000,-132.127988
16,21,24,0.000000,-131.150749
16,21,26,0.000000,-132.129128
16,21,28,0.000000,-131.129166
16,21,30,0.000000,-131.398672
16,21,32,0.000000,-131.495557
16,21,34,0.000000,-132.281718
16,21,36,0.000000,-132.859269
16,21,38,0.000000,-132.867316
16,21,40,0.000000,-132.930685
16,21,42,0.000000,-130.980779
16,21,44,0.000000,-132.128649
16,21,46,0.000000,-132.475688
16,21,48,0.000000,-131.930399
16,21,50,0.000000,-131.652756
16,21,52,0.000000,-130.550759
16,21,54,0.000000,-130.862890
16,21,56,0.000000,-130.469771
16,21,58,0.000000,-131.447231
16,22,0,0.000000,-134.019462
16,22,2,0.000000,-131.514393
16,22,4,0.000000,-129.826586
16,22,6,0.000000,-132.940562
16,22,8,0.000000,-132.475118
16,22,10,0.000000,-130.229368
16,22,12,0.000000,-133.153659
16,22,14,0.000000,-131.744807
16,22,16,0.000000,-132.394083
16,22,18,0.000000,-132.371468
16,22,20,0.000000,-132.471055
16,22,22,0.000000,-131.676452
16,22,24,0.000000,-129.809433
16,22,26,0.000000,-131.045052
16,22,28,0.000000,-128.976316
16,22,30,0.000000,-131.670448
16,22,32,0.000000,-128.998618
16,22,34,0.000000,-133.206576
16,22,36,0.000000,-132.813481
16,22,38,0.000000,-132.712157
16,22,40,0.000000,-130.260388
16,22,42,0.000000,-133.485492
16,22,44,0.000000,-131.951943
16,22,46,0.000000,-131.128658
16,22,48,0.000000,-132.469719
16,22,50,0.000000,-129.564484
16,22,52,0.000000,-132.513516
16,22,54,0.000000,-131.591059
16,22,56,0.000000,-130.325534
16,22,58,0.000000,-130.092777
16,23,0,0.000000,-132.562615
16,23,2,0.000000,-127.862218
16,23,4,0.000000,-131.066562
16,23,6,0.000000,-132.754338
16,23,8,0.000000,-131.258167
16,23,10,0.000000,-133.171739
16,23,12,0.000000,-134.102592
16,23,14,0.000000,-131.933976
16,23,16,0.000000,-132.420267
16,23,18,0.000000,-132.720811
16,23,20,0.000000,-132.533260
16,23,22,0.000000,-129.814075
16,23,24,0.000000,-130.895292
16,23,26,0.000000,-132.987445
16,23,28,0.000000,-130.666911
16,23,30,0.000000,-130.486564
16,23,32,0.000000,-131.975924
16,23,34,0.000000,-131.085981
16,23,36,0.000000,-131.398995
16,23,38,0.000000,-130.395909
16,23,40,0.000000,-133.285217
16,23,42,0.000000,-133.178972
16,23,44,0.000000,-131.402710
16,23,46,0.000000,-129.476942
16,23,48,0.000000,-130.516822
16,23,50,0.000000,-131.977503
16,23,52,0.000000,-133.050570
16,23,54,0.000000,-128.019424
16,23,56,0.000000,-133.317682
16,23,58,0.000000,-132.878823
16,24,0,0.000000,-132.470570
16,24,2,0.000000,-131.627381
16,24,4,0.000000,-131.650227
16,24,6,0.000000,-130.965068
16,24,8,0.000000,-130.300564
16,24,10,0.000000,-133.460078
16,24,12,0.000000,-132.142862
16,24,14,0.000000,-129.113490
16,24,16,0.000000,-131.142054
16,24,18,0.000000,-131.158377
16,24,20,0.000000,-130.992045
16,24,22,0.000000,-128.400041
16,24,24,0.000000,-132.350813
16,24,26,0.000000,-131.712148
16,24,28,0.000000,-129.801706
16,24,30,0.000000,-132.392604
16,24,32,0.000000,-130.520658
16,24,34,0.000000,-132.860867
16,24,36,0.000000,-129.447039
16,24,38,0.000000,-132.941650
16,24,40,0.000000,-131.063776
16,24,42,0.000000,-132.247693
16,24,44,0.000000,-132.634555
16,24,46,0.000000,-132.646943
16,24,48,0.000000,-130.664046
16,24,50,0.000000,-132.481877
16,24,52,0.000000,-132.718821
16,24,54,0.000000,-131.435958
16,24,56,0.000000,-132.551839
16,24,58,0.000000,-130.566990
16,25,0,0.000000,-132.333082
16,25,2,0.000000,-132.622333
16,25,4,0.000000,-132.382314
16,25,6,0.000000,-129.075446
16,25,8,0.000000,-130.811492
16,25,10,0.000000,-133.120208
16,25,12,0.000000,-130.396948
16,25,14,0.000000,-132.519253
16,25,16,0.000000,-130.315502
16,25,18,0.000000,-129.118533
16,25,20,0.000000,-131.242154
16,25,22,0.000000,-134.831905
16,25,24,0.000000,-131.527370
16,25,26,0.000000,-130.015215
16,25,28,0.000000,-133.998074
16,25,30,0.000000,-131.314071
16,25,32,0.000000,-132.129882
16,25,34,0.000000,-132.486997
16,25,36,0.000000,-132.319898
16,25,38,0.000000,-133.151791
16,25,40,0.000000,-131.335143
16,25,42,0.000000,-133.200128
16,25,44,0.000000,-128.708703
16,25,46,0.000000,-133.724067
16,25,48,0.000000,-134.974404
16,25,50,0.000000,-130.818497
16,25,52,0.000000,-131.515699
16,25,54,0.000000,-133.445787
16,25,56,0.000000,-132.885658
16,25,58,0.000000,-131.176925
16,26,0,0.000000,-130.993349
16,26,2,0.000000,-133.609535
16,26,4,0.000000,-130.706672
16,26,6,0.000000,-132.605542
16,26,8,0.000000,-131.892821
16,26,10,0.000000,-131.722754
16,26,12,0.000000,-130.723527
16,26,14,0.000000,-129.788166
16,26,16,0.000000,-131.756340
16,26,18,0.000000,-132.082226
16,26,20,0.000000,-132.593336
16,26,22,0.000000,-131.844667
16,26,24,0.000000,-133.390749
16,26,26,0.000000,-131.340865
16,26,28,0.000000,-132.375237
16,26,30,0.000000,-129.363057
16,26,32,0.000000,-131.942371
16,26,34,0.000000,-129.582374
16,26,36,0.000000,-131.513478
16,26,38,0.000000,-129.453249
16,26,40,0.000000,-130.200830
16,26,42,0.000000,-133.368355
16,26,44,0.000000,-131.396904
16,26,46,0.000000,-132.279558
16,26,48,0.000000,-130.445016
16,26,50,0.000000,-131.859397
16,26,52,0.000000,-131.918961
16,26,54,0.000000,-131.795746
16,26,56,0.000000,-129.071306
16,26,58,0.000000,-133.240253
16,27,0,0.000000,-130.866008
16,27,2,0.000000,-131.271167
16,27,4,0.000000,-130.361600
16,27,6,0.000000,-131.875525
16,27,8,0.000000,-129.452927
16,27,10,0.000000,-130.034841
16,27,12,0.000000,-131.242455
16,27,14,0.000000,-131.688152
16,27,16,0.000000,-130.684299
16,27,18,0.000000,-131.586573
16,27,20,0.000000,-129.260221
16,27,22,0.000000,-128.504493
