hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.166177
23,0,2,0.000000,-130.453617
23,0,4,0.000000,-134.898583
23,0,6,0.000000,-131.216403
23,0,8,0.000000,-138.473625
23,0,10,0.000000,-124.271350
23,0,12,0.000000,-126.924220
23,0,14,0.000000,-125.374419
23,0,16,0.000000,-128.903591
23,0,18,0.000000,-126.761959
23,0,20,0.000000,-127.974496
23,0,22,0.000000,-135.431632
23,0,24,0.000000,-130.164496
23,0,26,0.000000,-128.783389
23,0,28,0.000000,-122.414591
23,0,30,0.000000,-129.309273
23,0,32,0.000000,-124.936097
23,0,34,0.000000,-131.432499
23,0,36,0.000000,-136.006942
23,0,38,0.000000,-132.491674
23,0,40,0.000000,-136.329950
23,0,42,0.000000,-126.064321
23,0,44,0.000000,-127.647187
23,0,46,0.000000,-131.941639
23,0,48,0.000000,-130.023640
23,0,50,0.000000,-129.375248
23,0,52,0.000000,-127.964664
23,0,54,0.000000,-128.168002
23,0,56,0.000000,-124.901675
23,0,58,0.000000,-128.504133
23,1,0,0.000000,-127.029386
23,1,2,0.000000,-138.171609
23,1,4,0.000000,-131.491227
23,1,6,0.000000,-135.898974
23,1,8,0.000000,-133.288140
23,1,10,0.000000,-129.066629
23,1,12,0.000000,-132.928062
23,1,14,0.000000,-128.033384
23,1,16,0.000000,-130.868905
23,1,18,0.000000,-128.408259
23,1,20,0.000000,-138.006091
23,1,22,0.000000,-131.578519
23,1,24,0.000000,-124.056373
23,1,26,0.000000,-132.661933
23,1,28,0.000000,-137.701671
23,1,30,0.000000,-124.432662
23,1,32,0.000000,-125.374560
23,1,34,0.000000,-133.317707
23,1,36,0.000000,-130.562354
23,1,38,0.000000,-123.586168
23,1,40,0.000000,-137.685898
23,1,42,0.000000,-143.449752
23,1,44,0.000000,-125.356041
23,1,46,0.000000,-128.841662
23,1,48,0.000000,-142.727838
23,1,50,0.000000,-128.847226
23,1,52,0.000000,-124.564567
23,1,54,0.000000,-121.487974
23,1,56,0.000000,-127.646059
23,1,58,0.000000,-126.993909
23,2,0,0.000000,-125.234415
23,2,2,0.000000,-129.468241
23,2,4,0.000000,-128.296438
23,2,6,0.000000,-129.228688
23,2,8,0.000000,-129.160432
23,2,10,0.000000,-137.350629
23,2,12,0.000000,-123.063802
23,2,14,0.000000,-121.191933
23,2,16,0.000000,-134.972217
23,2,18,0.000000,-128.386112
23,2,20,0.000000,-137.117815
23,2,22,0.000000,-131.966667
23,2,24,0.000000,-127.253262
23,2,26,0.000000,-141.183047
23,2,28,0.000000,-135.701998
23,2,30,0.000000,-131.271939
23,2,32,0.000000,-128.619411
23,2,34,0.000000,-124.884713
23,2,36,0.000000,-127.923712
23,2,38,0.000000,-129.382520
23,2,40,0.000000,-122.882493
23,2,42,0.000000,-127.537834
23,2,44,0.000000,-127.117824
23,2,46,0.000000,-126.173199
23,2,48,0.000000,-126.980384
23,2,50,0.000000,-126.204220
23,2,52,0.000000,-134.622052
23,2,54,0.000000,-126.681140
23,2,56,0.000000,-129.608964
23,2,58,0.000000,-135.024430
23,3,0,0.000000,-144.206602
23,3,2,0.000000,-121.130644
23,3,4,0.000000,-123.553855
23,3,6,0.000000,-124.807827
23,3,8,0.000000,-126.862462
23,3,10,0.000000,-125.585022
23,3,12,0.000000,-122.161616
23,3,14,0.000000,-133.319383
23,3,16,0.000000,-138.064496
23,3,18,0.000000,-130.409799
23,3,20,0.000000,-135.090486
23,3,22,0.000000,-132.222016
23,3,24,0.000000,-141.903436
23,3,26,0.000000,-128.963502
23,3,28,0.000000,-128.941692
23,3,30,0.000000,-132.671638
23,3,32,0.000000,-133.249774
23,3,34,0.000000,-128.047471
23,3,36,0.000000,-129.686207
23,3,38,0.000000,-144.425826
23,3,40,0.000000,-128.677807
23,3,42,0.000000,-129.639906
23,3,44,0.000000,-128.267405
23,3,46,0.000000,-123.819847
23,3,48,0.000000,-132.775835
23,3,50,0.000000,-127.145335
23,3,52,0.000000,-134.131755
23,3,54,0.000000,-121.173760
23,3,56,0.000000,-132.864863
23,3,58,0.000000,-139.012809
23,4,0,0.000000,-138.529163
23,4,2,0.000000,-129.297113
23,4,4,0.000000,-138.539149
23,4,6,0.000000,-131.305676
23,4,8,0.000000,-146.721418
23,4,10,0.000000,-131.908030
23,4,12,0.000000,-127.657466
23,4,14,0.000000,-124.541077
23,4,16,0.000000,-135.357946
23,4,18,0.000000,-126.083557
23,4,20,0.000000,-127.540479
23,4,22,0.000000,-132.694074
23,4,24,0.000000,-129.204883
23,4,26,0.000000,-130.542785
23,4,28,0.000000,-130.044393
23,4,30,0.000000,-129.803865
23,4,32,0.000000,-130.253040
23,4,34,0.000000,-126.717470
23,4,36,0.000000,-132.069315
23,4,38,0.000000,-151.460254
23,4,40,0.000000,-134.531059
23,4,42,0.000000,-129.186723
23,4,44,0.000000,-131.601441
23,4,46,0.000000,-137.740895
23,4,48,0.000000,-126.317829
23,4,50,0.000000,-128.673667
23,4,52,0.000000,-129.968356
23,4,54,0.000000,-123.070515
23,4,56,0.000000,-142.828599
23,4,58,0.000000,-133.186566
23,5,0,0.000000,-130.258651
23,5,2,0.000000,-136.705241
23,5,4,0.000000,-125.983764
23,5,6,0.000000,-130.534795
23,5,8,0.000000,-140.627517
23,5,10,0.000000,-125.871528
23,5,12,0.000000,-127.592072
23,5,14,0.000000,-121.165096
23,5,16,0.000000,-127.697251
23,5,18,0.000000,-126.799064
23,5,20,0.000000,-125.769890
23,5,22,0.000000,-126.119645
23,5,24,0.000000,-129.994592
23,5,26,0.000000,-130.326713
23,5,28,0.000000,-136.255861
23,5,30,0.000000,-133.997581
23,5,32,0.000000,-135.879945
23,5,34,0.000000,-132.519452
23,5,36,0.000000,-125.818017
23,5,38,0.000000,-132.683680
23,5,40,0.000000,-125.722979
23,5,42,0.000000,-128.623393
23,5,44,0.000000,-153.600198
23,5,46,0.000000,-127.258983
23,5,48,0.000000,-123.936983
23,5,50,0.000000,-129.866429
23,5,52,0.000000,-134.018230
23,5,54,0.000000,-127.969847
23,5,56,0.000000,-122.966631
23,5,58,0.000000,-132.509870
23,6,0,0.000000,-134.314382
23,6,2,0.000000,-129.541007
23,6,4,0.000000,-131.563053
23,6,6,0.000000,-127.354624
23,6,8,0.000000,-130.135181
23,6,10,0.000000,-124.999607
23,6,12,0.000000,-131.300095
23,6,14,0.000000,-127.223436
23,6,16,0.000000,-143.051120
23,6,18,0.000000,-136.453268
23,6,20,0.000000,-127.913507
23,6,22,0.000000,-134.127545
23,6,24,0.000000,-132.202389
23,6,26,0.000000,-131.483309
23,6,28,0.000000,-125.132187
23,6,30,0.000000,-135.830159
23,6,32,0.000000,-129.510252
23,6,34,0.000000,-127.408610
23,6,36,0.000000,-138.330383
23,6,38,0.000000,-132.409734
23,6,40,0.000000,-129.108067
23,6,42,0.000000,-126.213651
23,6,44,0.000000,-130.521024
23,6,46,0.000000,-135.557727
23,6,48,0.000000,-128.776549
23,6,50,0.000000,-123.539033
23,6,52,0.000000,-125.905825
23,6,54,0.000000,-127.094634
23,6,56,0.000000,-132.688252
23,6,58,0.000000,-127.042598
23,7,0,0.000000,-148.089009
23,7,2,0.000000,-131.130719
23,7,4,0.000000,-142.439999
23,7,6,0.000000,-133.228675
23,7,8,0.000000,-134.520338
23,7,10,0.000000,-125.943873
23,7,12,0.000000,-134.694268
23,7,14,0.000000,-138.612536
23,7,16,0.000000,-131.697189
23,7,18,0.000000,-140.227368
23,7,20,0.000000,-136.223445
23,7,22,0.000000,-134.746103
23,7,24,0.000000,-139.267207
23,7,26,0.000000,-135.234304
23,7,28,0.000000,-123.627744
23,7,30,0.000000,-132.476454
23,7,32,0.000000,-138.029018
23,7,34,0.000000,-132.548457
23,7,36,0.000000,-130.513193
23,7,38,0.000000,-134.394968
23,7,40,0.000000,-133.314470
23,7,42,0.000000,-132.041081
23,7,44,0.000000,-132.295337
23,7,46,0.000000,-134.368822
23,7,48,0.000000,-126.899005
23,7,50,0.000000,-126.232784
23,7,52,0.000000,-128.701490
23,7,54,0.000000,-127.019372
23,7,56,0.000000,-122.325195
23,7,58,0.000000,-126.682284
23,8,0,0.000000,-127.526122
23,8,2,0.000000,-126.264036
23,8,4,0.000000,-123.226179
23,8,6,0.000000,-132.656575
23,8,8,0.000000,-132.824563
23,8,10,0.000000,-134.503433
23,8,12,0.000000,-127.916631
23,8,14,0.000000,-136.074630
23,8,16,0.000000,-124.219455
23,8,18,0.000000,-123.840888
23,8,20,0.000000,-150.316440
23,8,22,0.000000,-138.969891
23,8,24,0.000000,-135.086922
23,8,26,0.000000,-123.965644
23,8,28,0.000000,-134.829000
23,8,30,0.000000,-127.265239
23,8,32,0.000000,-136.038939
23,8,34,0.000000,-134.110669
23,8,36,0.000000,-131.422959
23,8,38,0.000000,-129.834707
23,8,40,0.000000,-130.883549
23,8,42,0.000000,-128.418812
23,8,44,0.000000,-126.619465
23,8,46,0.000000,-125.838480
23,8,48,0.000000,-134.080346
23,8,50,0.000000,-127.413250
23,8,52,0.000000,-133.293214
23,8,54,0.000000,-138.419083
23,8,56,0.000000,-125.536329
23,8,58,0.000000,-124.811828
23,9,0,0.000000,-135.025505
23,9,2,0.000000,-139.215675
23,9,4,0.000000,-128.313701
23,9,6,0.000000,-126.548833
23,9,8,0.000000,-127.545250
23,9,10,0.000000,-132.637456
23,9,12,0.000000,-128.956780
23,9,14,0.000000,-123.554171
23,9,16,0.000000,-127.838926
23,9,18,0.000000,-134.177393
23,9,20,0.000000,-133.513357
23,9,22,0.000000,-125.267723
23,9,24,0.000000,-128.363643
23,9,26,0.000000,-128.655767
23,9,28,0.000000,-127.120664
23,9,30,0.000000,-129.590808
23,9,32,0.000000,-128.057924
23,9,34,0.000000,-131.487139
23,9,36,0.000000,-127.696801
23,9,38,0.000000,-128.065825
23,9,40,0.000000,-127.330161
23,9,42,0.000000,-129.149133
23,9,44,0.000000,-127.448376
23,9,46,0.000000,-132.972327
23,9,48,0.000000,-130.582909
23,9,50,0.000000,-125.832022
23,9,52,0.000000,-129.268647
23,9,54,0.000000,-128.349908
23,9,56,0.000000,-134.734571
23,9,58,0.000000,-126.077252
23,10,0,0.000000,-127.570560
23,10,2,0.000000,-131.094552
23,10,4,0.000000,-133.034260
23,10,6,0.000000,-136.260163
23,10,8,0.000000,-136.014440
23,10,10,0.000000,-126.096328
23,10,12,0.000000,-132.681624
23,10,14,0.000000,-128.905680
23,10,16,0.000000,-134.541484
23,10,18,0.000000,-131.388445
23,10,20,0.000000,-126.818026
23,10,22,0.000000,-127.675701
23,10,24,0.000000,-125.368359
23,10,26,0.000000,-129.647176
23,10,28,0.000000,-124.132319
23,10,30,0.000000,-127.744333
23,10,32,0.000000,-131.018777
23,10,34,0.000000,-123.017825
23,10,36,0.000000,-143.338181
23,10,38,0.000000,-142.289393
23,10,40,0.000000,-138.663017
23,10,42,0.000000,-138.519518
23,10,44,0.000000,-129.348725
23,10,46,0.000000,-126.020523
23,10,48,0.000000,-126.993249
23,10,50,0.000000,-137.029516
23,10,52,0.000000,-130.384416
23,10,54,0.000000,-127.382771
23,10,56,0.000000,-127.464673
23,10,58,0.000000,-127.167240
23,11,0,0.000000,-138.762311
23,11,2,0.000000,-133.958763
23,11,4,0.000000,-128.223179
23,11,6,0.000000,-124.115503
23,11,8,0.000000,-125.666257
23,11,10,0.000000,-138.801815
23,11,12,0.000000,-127.672681
23,11,14,0.000000,-130.561498
23,11,16,0.000000,-128.857571
23,11,18,0.000000,-130.171085
23,11,20,0.000000,-128.268512
23,11,22,0.000000,-128.877014
23,11,24,0.000000,-128.270680
23,11,26,0.000000,-129.063083
23,11,28,0.000000,-129.955093
23,11,30,0.000000,-131.228815
23,11,32,0.000000,-128.858228
23,11,34,0.000000,-133.687885
23,11,36,0.000000,-127.473835
23,11,38,0.000000,-132.975747
23,11,40,0.000000,-131.300169
23,11,42,0.000000,-137.729737
23,11,44,0.000000,-131.103404
23,11,46,0.000000,-129.636157
23,11,48,0.000000,-124.691811
23,11,50,0.000000,-126.248409
23,11,52,0.000000,-123.088511
23,11,54,0.000000,-133.263643
23,11,56,0.000000,-130.353767
23,11,58,0.000000,-127.595908
23,12,0,0.000000,-144.926536
23,12,2,0.000000,-137.456307
23,12,4,0.000000,-125.876160
23,12,6,0.000000,-131.998290
23,12,8,0.000000,-132.024741
23,12,10,0.000000,-137.295415
23,12,12,0.000000,-127.645906
23,12,14,0.000000,-130.989738
23,12,16,0.000000,-129.518654
23,12,18,0.000000,-133.871735
23,12,20,0.000000,-131.452420
23,12,22,0.000000,-127.954488
23,12,24,0.000000,-133.314452
23,12,26,0.000000,-126.400842
23,12,28,0.000000,-125.458377
23,12,30,0.000000,-143.224190
23,12,32,0.000000,-133.813473
23,12,34,0.000000,-131.438417
23,12,36,0.000000,-124.347123
23,12,38,0.000000,-127.573699
23,12,40,0.000000,-126.240046
23,12,42,0.000000,-145.237899
23,12,44,0.000000,-132.721687
23,12,46,0.000000,-130.692311
23,12,48,0.000000,-130.856576
23,12,50,0.000000,-125.768942
23,12,52,0.000000,-130.868328
23,12,54,0.000000,-122.136337
23,12,56,0.000000,-131.421318
23,12,58,0.000000,-138.576263
23,13,0,0.000000,-128.835550
23,13,2,0.000000,-127.837671
23,13,4,0.000000,-131.998560
23,13,6,0.000000,-125.940817
23,13,8,0.000000,-133.844947
23,13,10,0.000000,-131.494226
23,13,12,0.000000,-126.743686
23,13,14,0.000000,-131.556737
23,13,16,0.000000,-134.569515
23,13,18,0.000000,-132.724552
23,13,20,0.000000,-127.294239
23,13,22,0.000000,-144.770035
23,13,24,0.000000,-124.311812
23,13,26,0.000000,-128.180178
23,13,28,0.000000,-129.466562
23,13,30,0.000000,-125.639723
23,13,32,0.000000,-135.619640
23,13,34,0.000000,-130.482693
23,13,36,0.000000,-133.574932
23,13,38,0.000000,-124.199480
23,13,40,0.000000,-128.587347
23,13,42,0.000000,-131.704080
23,13,44,0.000000,-129.058857
23,13,46,0.000000,-132.636184
23,13,48,0.000000,-127.549515
23,13,50,0.000000,-132.451529
23,13,52,0.000000,-139.461771
23,13,54,0.000000,-128.171443
23,13,56,0.000000,-137.615653
23,13,58,0.000000,-131.562106
23,14,0,0.000000,-138.026802
23,14,2,0.000000,-128.234112
23,14,4,0.000000,-131.218158
23,14,6,0.000000,-137.806372
23,14,8,0.000000,-134.276479
23,14,10,0.000000,-141.816108
23,14,12,0.000000,-133.103927
23,14,14,0.000000,-131.600515
23,14,16,0.000000,-127.289466
23,14,18,0.000000,-129.759515
23,14,20,0.000000,-137.937528
23,14,22,0.000000,-128.562750
23,14,24,0.000000,-131.145879
23,14,26,0.000000,-127.372524
23,14,28,0.000000,-125.177428
23,14,30,0.000000,-131.232704
23,14,32,0.000000,-127.947901
23,14,34,0.000000,-131.631372
23,14,36,0.000000,-129.558775
23,14,38,0.000000,-128.963096
23,14,40,0.000000,-134.060416
23,14,42,0.000000,-127.589054
23,14,44,0.000000,-139.385725
23,14,46,0.000000,-125.258869
23,14,48,0.000000,-131.381593
23,14,50,0.000000,-123.601748
23,14,52,0.000000,-133.271699
23,14,54,0.000000,-140.584387
23,14,56,0.000000,-131.052165
23,14,58,0.000000,-124.314990
23,15,0,0.000000,-122.115679
23,15,2,0.000000,-127.881571
23,15,4,0.000000,-128.737011
23,15,6,0.000000,-128.905816
23,15,8,0.000000,-127.970861
23,15,10,0.000000,-130.624024
23,15,12,0.000000,-129.351792
23,15,14,0.000000,-129.977274
23,15,16,0.000000,-135.732174
23,15,18,0.000000,-128.076934
23,15,20,0.000000,-127.017782
23,15,22,0.000000,-124.840328
23,15,24,0.000000,-128.366926
23,15,26,0.000000,-126.866464
23,15,28,0.000000,-128.823914
23,15,30,0.000000,-130.531220
23,15,32,0.000000,-133.098784
23,15,34,0.000000,-129.544961
23,15,36,0.000000,-129.328586
23,15,38,0.000000,-135.248235
23,15,40,0.000000,-133.939520
23,15,42,0.000000,-125.277754
23,15,44,0.000000,-125.387284
23,15,46,0.000000,-135.815427
23,15,48,0.000000,-133.206099
23,15,50,0.000000,-123.471340
23,15,52,0.000000,-125.118253
23,15,54,0.000000,-127.664695
23,15,56,0.000000,-135.228372
23,15,58,0.000000,-130.350322
23,16,0,0.000000,-123.749802
23,16,2,0.000000,-126.287245
23,16,4,0.000000,-129.765883
23,16,6,0.000000,-124.503654
23,16,8,0.000000,-136.519020
23,16,10,0.000000,-132.677798
23,16,12,0.000000,-129.580090
23,16,14,0.000000,-140.388962
23,16,16,0.000000,-128.733813
23,16,18,0.000000,-134.358416
23,16,20,0.000000,-130.877300
23,16,22,0.000000,-138.577423
23,16,24,0.000000,-133.687102
23,16,26,0.000000,-121.062487
23,16,28,0.000000,-135.630659
23,16,30,0.000000,-138.301715
23,16,32,0.000000,-129.316816
23,16,34,0.000000,-134.501331
23,16,36,0.000000,-127.114899
23,16,38,0.000000,-130.581382
23,16,40,0.000000,-140.040419
23,16,42,0.000000,-128.839648
23,16,44,0.000000,-123.410954
23,16,46,0.000000,-122.122697
23,16,48,0.000000,-142.598817
23,16,50,0.000000,-123.418549
23,16,52,0.000000,-125.596992
23,16,54,0.000000,-127.413345
23,16,56,0.000000,-132.119859
23,16,58,0.000000,-135.148687
23,17,0,0.000000,-144.870435
23,17,2,0.000000,-126.877540
23,17,4,0.000000,-131.394546
23,17,6,0.000000,-130.794398
23,17,8,0.000000,-137.436583
23,17,10,0.000000,-135.127208
23,17,12,0.000000,-125.334252
23,17,14,0.000000,-135.912955
23,17,16,0.000000,-134.177104
23,17,18,0.000000,-126.033595
23,17,20,0.000000,-132.779938
23,17,22,0.000000,-127.810827
23,17,24,0.000000,-128.051767
23,17,26,0.000000,-145.612677
23,17,28,0.000000,-129.461180
23,17,30,0.000000,-123.627002
23,17,32,0.000000,-127.506609
23,17,34,0.000000,-125.579934
23,17,36,0.000000,-128.060258
23,17,38,0.000000,-134.625551
23,17,40,0.000000,-143.484210
23,17,42,0.000000,-132.059229
23,17,44,0.000000,-125.035133
23,17,46,0.000000,-128.262845
23,17,48,0.000000,-136.789364
23,17,50,0.000000,-128.578474
23,17,52,0.000000,-127.096886
23,17,54,0.000000,-125.999547
23,17,56,0.000000,-122.902049
23,17,58,0.000000,-130.920662
23,18,0,0.000000,-125.392146
23,18,2,0.000000,-129.398003
23,18,4,0.000000,-129.237916
23,18,6,0.000000,-134.031602
23,18,8,0.000000,-148.402503
23,18,10,0.000000,-145.071211
23,18,12,0.000000,-128.261053
23,18,14,0.000000,-130.042622
23,18,16,0.000000,-128.835402
23,18,18,0.000000,-133.014539
23,18,20,0.000000,-138.188264
23,18,22,0.000000,-139.230910
23,18,24,0.000000,-128.243669
23,18,26,0.000000,-126.665788
23,18,28,0.000000,-123.258979
23,18,30,0.000000,-125.490567
23,18,32,0.000000,-134.628853
23,18,34,0.000000,-125.747209
23,18,36,0.000000,-131.379840
23,18,38,0.000000,-123.786286
23,18,40,0.000000,-129.999977
23,18,42,0.000000,-130.122151
23,18,44,0.000000,-132.159526
23,18,46,0.000000,-134.128873
23,18,48,0.000000,-131.490148
23,18,50,0.000000,-121.988200
23,18,52,0.000000,-123.490828
23,18,54,0.000000,-126.268889
23,18,56,0.000000,-128.355980
23,18,58,0.000000,-130.693161
23,19,0,0.000000,-137.729901
23,19,2,0.000000,-127.234587
23,19,4,0.000000,-143.510657
23,19,6,0.000000,-122.697472
23,19,8,0.000000,-126.368145
23,19,10,0.000000,-127.449473
23,19,12,0.000000,-123.907626
23,19,14,0.000000,-131.678374
23,19,16,0.000000,-121.655634
23,19,18,0.000000,-122.337669
23,19,20,0.000000,-135.642527
23,19,22,0.000000,-130.237263
23,19,24,0.000000,-133.792332
23,19,26,0.000000,-131.847306
23,19,28,0.000000,-133.501095
23,19,30,0.000000,-123.972711
23,19,32,0.000000,-134.933205
23,19,34,0.000000,-139.499339
23,19,36,0.000000,-129.634256
23,19,38,0.000000,-124.599903
23,19,40,0.000000,-125.778457
23,19,42,0.000000,-140.356966
23,19,44,0.000000,-135.512218
23,19,46,0.000000,-123.716782
23,19,48,0.000000,-134.778016
23,19,50,0.000000,-119.812154
23,19,52,0.000000,-120.139993
23,19,54,0.000000,-126.191870
23,19,56,0.000000,-127.297157
23,19,58,0.000000,-124.618380
23,20,0,0.000000,-129.375095
23,20,2,0.000000,-136.641229
23,20,4,0.000000,-141.881739
23,20,6,0.000000,-130.623132
23,20,8,0.000000,-124.444249
23,20,10,0.000000,-129.214239
23,20,12,0.000000,-130.328498
23,20,14,0.000000,-125.172288
23,20,16,0.000000,-129.542006
23,20,18,0.000000,-130.644343
23,20,20,0.000000,-141.559135
23,20,22,0.000000,-124.844494
23,20,24,0.000000,-127.128710
23,20,26,0.000000,-130.601989
23,20,28,0.000000,-140.221932
23,20,30,0.000000,-136.042906
23,20,32,0.000000,-128.324251
23,20,34,0.000000,-126.041489
23,20,36,0.000000,-126.047815
23,20,38,0.000000,-131.544693
23,20,40,0.000000,-137.809424
23,20,42,0.000000,-129.614124
23,20,44,0.000000,-127.714141
23,20,46,0.000000,-130.054827
23,20,48,0.000000,-129.570621
23,20,50,0.000000,-135.820988
23,20,52,0.000000,-136.672444
23,20,54,0.000000,-122.623140
23,20,56,0.000000,-134.543582
23,20,58,0.000000,-129.356329
23,21,0,0.000000,-131.765160
23,21,2,0.000000,-124.526434
23,21,4,0.000000,-126.533349
23,21,6,0.000000,-124.008255
23,21,8,0.000000,-121.945466
23,21,10,0.000000,-135.936578
23,21,12,0.000000,-131.083888
23,21,14,0.000000,-135.102976
23,21,16,0.000000,-131.937373
23,21,18,0.000000,-128.501778
23,21,20,0.000000,-137.157812
23,21,22,0.000000,-136.275751
23,21,24,0.000000,-126.650177
23,21,26,0.000000,-132.531196
23,21,28,0.000000,-131.389360
23,21,30,0.000000,-127.305280
23,21,32,0.000000,-132.629324
23,21,34,0.000000,-133.177866
23,21,36,0.000000,-129.164162
23,21,38,0.000000,-125.948383
23,21,40,0.000000,-126.511876
23,21,42,0.000000,-134.309184
23,21,44,0.000000,-127.210087
23,21,46,0.000000,-132.960410
23,21,48,0.000000,-129.939999
23,21,50,0.000000,-132.095017
23,21,52,0.000000,-121.600275
23,21,54,0.000000,-128.718457
23,21,56,0.000000,-134.603056
23,21,58,0.000000,-156.679938
23,22,0,0.000000,-126.785130
23,22,2,0.000000,-132.432984
23,22,4,0.000000,-130.573285
23,22,6,0.000000,-122.473165
23,22,8,0.000000,-134.919122
23,22,10,0.000000,-132.739843
23,22,12,0.000000,-126.617262
23,22,14,0.000000,-128.796588
23,22,16,0.000000,-130.941001
23,22,18,0.000000,-128.654874
23,22,20,0.000000,-125.055104
23,22,22,0.000000,-133.013218
23,22,24,0.000000,-125.210841
23,22,26,0.000000,-131.957318
23,22,28,0.000000,-123.703143
23,22,30,0.000000,-123.985364
23,22,32,0.000000,-131.875298
23,22,34,0.000000,-128.689943
23,22,36,0.000000,-125.945501
23,22,38,0.000000,-130.559022
23,22,40,0.000000,-130.505037
23,22,42,0.000000,-123.974911
23,22,44,0.000000,-139.731112
23,22,46,0.000000,-126.785222
23,22,48,0.000000,-124.416275
23,22,50,0.000000,-128.485421
23,22,52,0.000000,-133.981141
23,22,54,0.000000,-136.850658
23,22,56,0.000000,-127.425372
23,22,58,0.000000,-132.121868
23,23,0,0.000000,-133.996270
23,23,2,0.000000,-130.966134
23,23,4,0.000000,-132.301254
23,23,6,0.000000,-126.722617
23,23,8,0.000000,-130.789498
23,23,10,0.000000,-127.051735
23,23,12,0.000000,-131.811875
23,23,14,0.000000,-132.070030
23,23,16,0.000000,-126.176510
23,23,18,0.000000,-131.740043
23,23,20,0.000000,-131.817679
23,23,22,0.000000,-134.603189
23,23,24,0.000000,-128.479391
23,23,26,0.000000,-124.192275
23,23,28,0.000000,-129.289003
23,23,30,0.000000,-123.957018
23,23,32,0.000000,-132.270459
23,23,34,0.000000,-133.082796
23,23,36,0.000000,-132.693487
23,23,38,0.000000,-141.084000
23,23,40,0.000000,-132.709764
23,23,42,0.000000,-125.817855
23,23,44,0.000000,-125.549070
23,23,46,0.000000,-123.133103
23,23,48,0.000000,-137.756756
23,23,50,0.000000,-132.656728
23,23,52,0.000000,-129.334365
23,23,54,0.000000,-132.601845
23,23,56,0.000000,-137.487763
23,23,58,0.000000,-136.534975
23,24,0,0.000000,-136.037924
23,24,2,0.000000,-131.275540
23,24,4,0.000000,-126.294629
23,24,6,0.000000,-128.681986
23,24,8,0.000000,-140.172244
23,24,10,0.000000,-127.185662
23,24,12,0.000000,-133.690102
23,24,14,0.000000,-136.535754
23,24,16,0.000000,-145.810955
23,24,18,0.000000,-135.289999
23,24,20,0.000000,-126.805471
23,24,22,0.000000,-131.449789
23,24,24,0.000000,-124.437314
23,24,26,0.000000,-126.907013
23,24,28,0.000000,-149.335552
23,24,30,0.000000,-123.955951
23,24,32,0.000000,-124.947117
23,24,34,0.000000,-127.765781
23,24,36,0.000000,-123.837194
23,24,38,0.000000,-138.510321
23,24,40,0.000000,-123.721571
23,24,42,0.000000,-125.672495
23,24,44,0.000000,-126.587757
23,24,46,0.000000,-128.512668
23,24,48,0.000000,-138.000371
23,24,50,0.000000,-131.273856
23,24,52,0.000000,-125.083471
23,24,54,0.000000,-137.503392
23,24,56,0.000000,-125.128374
23,24,58,0.000000,-137.900689
23,25,0,0.000000,-139.123769
23,25,2,0.000000,-126.553451
23,25,4,0.000000,-141.287101
23,25,6,0.000000,-130.371098
23,25,8,0.000000,-126.564889
23,25,10,0.000000,-135.570427
23,25,12,0.000000,-126.810304
23,25,14,0.000000,-137.019646
23,25,16,0.000000,-132.080468
23,25,18,0.000000,-140.580068
23,25,20,0.000000,-134.788411
23,25,22,0.000000,-125.385777
23,25,24,0.000000,-132.229253
23,25,26,0.000000,-128.081910
23,25,28,0.000000,-130.048129
23,25,30,0.000000,-133.132122
23,25,32,0.000000,-138.396834
23,25,34,0.000000,-125.531507
23,25,36,0.000000,-129.247928
23,25,38,0.000000,-127.173040
23,25,40,0.000000,-134.134792
23,25,42,0.000000,-138.430955
23,25,44,0.000000,-126.733616
23,25,46,0.000000,-131.603354
23,25,48,0.000000,-127.511123
23,25,50,0.000000,-128.241721
23,25,52,0.000000,-132.703541
23,25,54,0.000000,-133.530896
23,25,56,0.000000,-126.713569
23,25,58,0.000000,-136.902589
23,26,0,0.000000,-149.097190
23,26,2,0.000000,-135.113565
23,26,4,0.000000,-130.701473
23,26,6,0.000000,-131.392171
23,26,8,0.000000,-131.356957
23,26,10,0.000000,-126.397341
23,26,12,0.000000,-126.064474
23,26,14,0.000000,-128.479724
23,26,16,0.000000,-134.319970
23,26,18,0.000000,-127.708999
23,26,20,0.000000,-129.718609
23,26,22,0.000000,-128.564321
23,26,24,0.000000,-128.834195
23,26,26,0.000000,-133.937870
23,26,28,0.000000,-130.276821
23,26,30,0.000000,-126.441861
23,26,32,0.000000,-125.890530
23,26,34,0.000000,-130.827823
23,26,36,0.000000,-128.285998
23,26,38,0.000000,-129.575684
23,26,40,0.000000,-128.375241
23,26,42,0.000000,-142.794190
23,26,44,0.000000,-135.469703
23,26,46,0.000000,-131.275228
23,26,48,0.000000,-150.342450
23,26,50,0.000000,-132.744147
23,26,52,0.000000,-126.429890
23,26,54,0.000000,-127.274644
23,26,56,0.000000,-131.221968
23,26,58,0.000000,-129.063632
23,27,0,0.000000,-130.772071
23,27,2,0.000000,-133.321897
23,27,4,0.000000,-126.374020
23,27,6,0.000000,-128.793922
23,27,8,0.000000,-137.612620
23,27,10,0.000000,-146.693744
23,27,12,0.000000,-122.298805
23,27,14,0.000000,-147.253928
23,27,16,0.000000,-126.925736
23,27,18,0.000000,-130.355515
23,27,20,0.000000,-122.447094
23,27,22,0.000000,-127.637525
