hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.563958
16,0,2,0.000000,-132.635995
16,0,4,0.000000,-128.609108
16,0,6,0.000000,-135.988274
16,0,8,0.000000,-118.182617
16,0,10,0.000000,-122.288213
16,0,12,0.000000,-123.108376
16,0,14,0.000000,-121.277506
16,0,16,0.000000,-120.852945
16,0,18,0.000000,-116.620613
16,0,20,0.000000,-137.182433
16,0,22,0.000000,-125.624908
16,0,24,0.000000,-117.541702
16,0,26,0.000000,-125.826504
16,0,28,0.000000,-136.538691
16,0,30,0.000000,-138.124854
16,0,32,0.000000,-117.757014
16,0,34,0.000000,-114.984134
16,0,36,0.000000,-122.940722
16,0,38,0.000000,-125.858154
16,0,40,0.000000,-122.265911
16,0,42,0.000000,-117.162832
16,0,44,0.000000,-127.422374
16,0,46,0.000000,-128.709464
16,0,48,0.000000,-114.751881
16,0,50,0.000000,-127.455871
16,0,52,0.000000,-119.847170
16,0,54,0.000000,-119.773541
16,0,56,0.000000,-133.287021
16,0,58,0.000000,-135.798169
16,1,0,0.000000,-121.580890
16,1,2,0.000000,-121.603523
16,1,4,0.000000,-121.573010
16,1,6,0.000000,-130.780033
16,1,8,0.000000,-122.664405
16,1,10,0.000000,-129.835868
16,1,12,0.000000,-124.749300
16,1,14,0.000000,-127.218563
16,1,16,0.000000,-115.677234
16,1,18,0.000000,-121.679559
16,1,20,0.000000,-121.626500
16,1,22,0.000000,-118.630167
16,1,24,0.000000,-124.058212
16,1,26,0.000000,-127.272768
16,1,28,0.000000,-119.804753
16,1,30,0.000000,-124.171150
16,1,32,0.000000,-121.624827
16,1,34,0.000000,-119.709222
16,1,36,0.000000,-128.364400
16,1,38,0.000000,-123.921843
16,1,40,0.000000,-123.184281
16,1,42,0.000000,-135.065878
16,1,44,0.000000,-124.217842
16,1,46,0.000000,-122.779565
16,1,48,0.000000,-124.552152
16,1,50,0.000000,-117.126148
16,1,52,0.000000,-120.131190
16,1,54,0.000000,-118.319368
16,1,56,0.000000,-125.088000
16,1,58,0.000000,-118.779712
16,2,0,0.000000,-123.838758
16,2,2,0.000000,-128.641879
16,2,4,0.000000,-116.899910
16,2,6,0.000000,-119.559237
16,2,8,0.000000,-119.978506
16,2,10,0.000000,-118.778731
16,2,12,0.000000,-127.371694
16,2,14,0.000000,-129.118386
16,2,16,0.000000,-119.819610
16,2,18,0.000000,-117.613610
16,2,20,0.000000,-120.930051
16,2,22,0.000000,-116.207232
16,2,24,0.000000,-124.018543
16,2,26,0.000000,-124.580143
16,2,28,0.000000,-124.796315
16,2,30,0.000000,-119.623114
16,2,32,0.000000,-135.269296
16,2,34,0.000000,-111.994426
16,2,36,0.000000,-120.718651
16,2,38,0.000000,-120.089123
16,2,40,0.000000,-122.225917
16,2,42,0.000000,-124.196912
16,2,44,0.000000,-116.797039
16,2,46,0.000000,-121.073691
16,2,48,0.000000,-116.839077
16,2,50,0.000000,-122.359652
16,2,52,0.000000,-119.297531
16,2,54,0.000000,-125.955599
16,2,56,0.000000,-121.495534
16,2,58,0.000000,-123.408187
16,3,0,0.000000,-116.740593
16,3,2,0.000000,-134.864843
16,3,4,0.000000,-130.707887
16,3,6,0.000000,-134.429350
16,3,8,0.000000,-121.081534
16,3,10,0.000000,-126.180197
16,3,12,0.000000,-127.014075
16,3,14,0.000000,-124.949243
16,3,16,0.000000,-122.917473
16,3,18,0.000000,-117.984220
16,3,20,0.000000,-116.975992
16,3,22,0.000000,-116.938741
16,3,24,0.000000,-120.578108
16,3,26,0.000000,-115.313889
16,3,28,0.000000,-122.087835
16,3,30,0.000000,-127.988304
16,3,32,0.000000,-124.271077
16,3,34,0.000000,-117.056015
16,3,36,0.000000,-123.668638
16,3,38,0.000000,-122.708471
16,3,40,0.000000,-130.238297
16,3,42,0.000000,-122.526642
16,3,44,0.000000,-123.079814
16,3,46,0.000000,-120.920325
16,3,48,0.000000,-119.160057
16,3,50,0.000000,-116.094330
16,3,52,0.000000,-129.943661
16,3,54,0.000000,-122.243423
16,3,56,0.000000,-116.344958
16,3,58,0.000000,-117.433008
16,4,0,0.000000,-122.458920
16,4,2,0.000000,-120.769779
16,4,4,0.000000,-127.352858
16,4,6,0.000000,-115.553511
16,4,8,0.000000,-123.177785
16,4,10,0.000000,-126.516618
16,4,12,0.000000,-131.543725
16,4,14,0.000000,-117.459791
16,4,16,0.000000,-120.500597
16,4,18,0.000000,-116.837554
16,4,20,0.000000,-124.868052
16,4,22,0.000000,-118.684461
16,4,24,0.000000,-124.500740
16,4,26,0.000000,-121.104968
16,4,28,0.000000,-124.434121
16,4,30,0.000000,-119.527127
16,4,32,0.000000,-126.025060
16,4,34,0.000000,-117.627773
16,4,36,0.000000,-131.558948
16,4,38,0.000000,-119.569291
16,4,40,0.000000,-116.691745
16,4,42,0.000000,-117.182156
16,4,44,0.000000,-126.212168
16,4,46,0.000000,-117.270730
16,4,48,0.000000,-130.916611
16,4,50,0.000000,-117.693737
16,4,52,0.000000,-128.728263
16,4,54,0.000000,-120.232781
16,4,56,0.000000,-130.058468
16,4,58,0.000000,-118.566445
16,5,0,0.000000,-113.175108
16,5,2,0.000000,-123.127007
16,5,4,0.000000,-123.496537
16,5,6,0.000000,-115.828231
16,5,8,0.000000,-119.788798
16,5,10,0.000000,-116.708635
16,5,12,0.000000,-121.557708
16,5,14,0.000000,-120.949259
16,5,16,0.000000,-115.012769
16,5,18,0.000000,-129.252385
16,5,20,0.000000,-136.357788
16,5,22,0.000000,-122.852088
16,5,24,0.000000,-118.219863
16,5,26,0.000000,-122.142629
16,5,28,0.000000,-120.973352
16,5,30,0.000000,-132.185182
16,5,32,0.000000,-119.395280
16,5,34,0.000000,-118.685144
16,5,36,0.000000,-122.650429
16,5,38,0.000000,-126.512398
16,5,40,0.000000,-116.724072
16,5,42,0.000000,-127.085013
16,5,44,0.000000,-134.846897
16,5,46,0.000000,-124.901166
16,5,48,0.000000,-137.717641
16,5,50,0.000000,-131.137036
16,5,52,0.000000,-119.563580
16,5,54,0.000000,-123.368078
16,5,56,0.000000,-125.039717
16,5,58,0.000000,-127.080146
16,6,0,0.000000,-122.597104
16,6,2,0.000000,-122.281996
16,6,4,0.000000,-127.422360
16,6,6,0.000000,-116.307032
16,6,8,0.000000,-122.619614
16,6,10,0.000000,-131.951020
16,6,12,0.000000,-125.671566
16,6,14,0.000000,-123.075736
16,6,16,0.000000,-125.743661
16,6,18,0.000000,-122.067954
16,6,20,0.000000,-127.260500
16,6,22,0.000000,-119.704166
16,6,24,0.000000,-119.863046
16,6,26,0.000000,-123.802038
16,6,28,0.000000,-121.857511
16,6,30,0.000000,-115.749401
16,6,32,0.000000,-120.169668
16,6,34,0.000000,-122.729057
16,6,36,0.000000,-121.593385
16,6,38,0.000000,-126.273178
16,6,40,0.000000,-116.367906
16,6,42,0.000000,-123.912610
16,6,44,0.000000,-125.623691
16,6,46,0.000000,-119.542987
16,6,48,0.000000,-120.447579
16,6,50,0.000000,-118.938263
16,6,52,0.000000,-130.178712
16,6,54,0.000000,-122.173703
16,6,56,0.000000,-120.217159
16,6,58,0.000000,-116.755590
16,7,0,0.000000,-120.501583
16,7,2,0.000000,-131.828256
16,7,4,0.000000,-126.909378
16,7,6,0.000000,-125.082102
16,7,8,0.000000,-124.191859
16,7,10,0.000000,-125.143212
16,7,12,0.000000,-124.800308
16,7,14,0.000000,-122.582771
16,7,16,0.000000,-113.752365
16,7,18,0.000000,-116.792785
16,7,20,0.000000,-127.404835
16,7,22,0.000000,-118.207920
16,7,24,0.000000,-116.623905
16,7,26,0.000000,-124.739840
16,7,28,0.000000,-123.206301
16,7,30,0.000000,-126.845529
16,7,32,0.000000,-118.123972
16,7,34,0.000000,-117.849777
16,7,36,0.000000,-119.350096
16,7,38,0.000000,-126.454801
16,7,40,0.000000,-114.240348
16,7,42,0.000000,-123.961776
16,7,44,0.000000,-123.828250
16,7,46,0.000000,-119.316849
16,7,48,0.000000,-130.642735
16,7,50,0.000000,-117.827436
16,7,52,0.000000,-130.479290
16,7,54,0.000000,-127.834435
16,7,56,0.000000,-120.994903
16,7,58,0.000000,-117.892098
16,8,0,0.000000,-122.198602
16,8,2,0.000000,-120.586350
16,8,4,0.000000,-114.377364
16,8,6,0.000000,-127.677750
16,8,8,0.000000,-118.906185
16,8,10,0.000000,-116.982589
16,8,12,0.000000,-119.670496
16,8,14,0.000000,-119.052462
16,8,16,0.000000,-119.769746
16,8,18,0.000000,-114.511318
16,8,20,0.000000,-117.010407
16,8,22,0.000000,-116.238680
16,8,24,0.000000,-119.613554
16,8,26,0.000000,-119.533316
16,8,28,0.000000,-120.612461
16,8,30,0.000000,-125.945223
16,8,32,0.000000,-114.729354
16,8,34,0.000000,-123.898939
16,8,36,0.000000,-120.257126
16,8,38,0.000000,-116.692640
16,8,40,0.000000,-119.661898
16,8,42,0.000000,-117.169176
16,8,44,0.000000,-125.745545
16,8,46,0.000000,-116.847848
16,8,48,0.000000,-117.203026
16,8,50,0.000000,-118.659590
16,8,52,0.000000,-119.634821
16,8,54,0.000000,-132.714133
16,8,56,0.000000,-123.367499
16,8,58,0.000000,-127.478974
16,9,0,0.000000,-118.015132
16,9,2,0.000000,-118.266046
16,9,4,0.000000,-132.306924
16,9,6,0.000000,-129.261696
16,9,8,0.000000,-115.804061
16,9,10,0.000000,-117.811437
16,9,12,0.000000,-117.630423
16,9,14,0.000000,-120.617428
16,9,16,0.000000,-126.237016
16,9,18,0.000000,-114.861373
16,9,20,0.000000,-122.471945
16,9,22,0.000000,-133.683173
16,9,24,0.000000,-121.920161
16,9,26,0.000000,-122.529570
16,9,28,0.000000,-121.124711
16,9,30,0.000000,-124.311528
16,9,32,0.000000,-124.068019
16,9,34,0.000000,-124.829684
16,9,36,0.000000,-123.456234
16,9,38,0.000000,-115.684863
16,9,40,0.000000,-117.154339
16,9,42,0.000000,-117.129868
16,9,44,0.000000,-116.575314
16,9,46,0.000000,-131.131561
16,9,48,0.000000,-129.780790
16,9,50,0.000000,-119.608656
16,9,52,0.000000,-118.390216
16,9,54,0.000000,-118.834675
16,9,56,0.000000,-116.560356
16,9,58,0.000000,-113.591580
16,10,0,0.000000,-115.448447
16,10,2,0.000000,-115.279837
16,10,4,0.000000,-113.705340
16,10,6,0.000000,-130.562870
16,10,8,0.000000,-120.951272
16,10,10,0.000000,-122.719703
16,10,12,0.000000,-120.530196
16,10,14,0.000000,-125.459340
16,10,16,0.000000,-116.039219
16,10,18,0.000000,-131.698092
16,10,20,0.000000,-121.963404
16,10,22,0.000000,-121.145314
16,10,24,0.000000,-114.998908
16,10,26,0.000000,-125.458627
16,10,28,0.000000,-120.220727
16,10,30,0.000000,-122.894455
16,10,32,0.000000,-123.691667
16,10,34,0.000000,-124.407104
16,10,36,0.000000,-125.125820
16,10,38,0.000000,-117.340146
16,10,40,0.000000,-117.967430
16,10,42,0.000000,-121.692386
16,10,44,0.000000,-123.719858
16,10,46,0.000000,-118.629269
16,10,48,0.000000,-120.349290
16,10,50,0.000000,-123.921242
16,10,52,0.000000,-128.414901
16,10,54,0.000000,-122.338294
16,10,56,0.000000,-121.861782
16,10,58,0.000000,-117.493500
16,11,0,0.000000,-124.342982
16,11,2,0.000000,-125.156025
16,11,4,0.000000,-125.411462
16,11,6,0.000000,-118.054139
16,11,8,0.000000,-131.844692
16,11,10,0.000000,-121.625079
16,11,12,0.000000,-119.601283
16,11,14,0.000000,-134.155107
16,11,16,0.000000,-121.865689
16,11,18,0.000000,-123.182364
16,11,20,0.000000,-120.483815
16,11,22,0.000000,-116.532277
16,11,24,0.000000,-118.194836
16,11,26,0.000000,-126.382986
16,11,28,0.000000,-119.458795
16,11,30,0.000000,-122.677819
16,11,32,0.000000,-124.360881
16,11,34,0.000000,-123.204667
16,11,36,0.000000,-118.674082
16,11,38,0.000000,-116.402476
16,11,40,0.000000,-122.415650
16,11,42,0.000000,-120.021818
16,11,44,0.000000,-119.606448
16,11,46,0.000000,-124.684467
16,11,48,0.000000,-124.265343
16,11,50,0.000000,-124.621377
16,11,52,0.000000,-115.926179
16,11,54,0.000000,-120.282037
16,11,56,0.000000,-124.794274
16,11,58,0.000000,-123.005381
16,12,0,0.000000,-120.573491
16,12,2,0.000000,-123.358671
16,12,4,0.000000,-114.046070
16,12,6,0.000000,-116.660827
16,12,8,0.000000,-119.721462
16,12,10,0.000000,-124.752526
16,12,12,0.000000,-125.465433
16,12,14,0.000000,-124.730708
16,12,16,0.000000,-124.226683
16,12,18,0.000000,-123.059111
16,12,20,0.000000,-117.451367
16,12,22,0.000000,-131.163380
16,12,24,0.000000,-129.394559
16,12,26,0.000000,-125.215231
16,12,28,0.000000,-126.922739
16,12,30,0.000000,-119.403279
16,12,32,0.000000,-124.032014
16,12,34,0.000000,-127.071217
16,12,36,0.000000,-126.118317
16,12,38,0.000000,-122.259912
16,12,40,0.000000,-129.429841
16,12,42,0.000000,-127.259794
16,12,44,0.000000,-119.624116
16,12,46,0.000000,-125.107243
16,12,48,0.000000,-121.301735
16,12,50,0.000000,-144.574516
16,12,52,0.000000,-121.481012
16,12,54,0.000000,-123.107617
16,12,56,0.000000,-126.194372
16,12,58,0.000000,-119.180239
16,13,0,0.000000,-125.857679
16,13,2,0.000000,-117.770371
16,13,4,0.000000,-120.178458
16,13,6,0.000000,-120.941159
16,13,8,0.000000,-117.222965
16,13,10,0.000000,-127.040114
16,13,12,0.000000,-120.264586
16,13,14,0.000000,-118.592708
16,13,16,0.000000,-115.720718
16,13,18,0.000000,-121.584509
16,13,20,0.000000,-118.713876
16,13,22,0.000000,-115.688601
16,13,24,0.000000,-114.591984
16,13,26,0.000000,-116.785576
16,13,28,0.000000,-129.989547
16,13,30,0.000000,-116.795008
16,13,32,0.000000,-127.574061
16,13,34,0.000000,-130.003941
16,13,36,0.000000,-122.394336
16,13,38,0.000000,-122.886887
16,13,40,0.000000,-138.498138
16,13,42,0.000000,-128.543714
16,13,44,0.000000,-120.347417
16,13,46,0.000000,-117.067404
16,13,48,0.000000,-120.129245
16,13,50,0.000000,-122.073670
16,13,52,0.000000,-124.146180
16,13,54,0.000000,-121.488039
16,13,56,0.000000,-119.050750
16,13,58,0.000000,-119.178560
16,14,0,0.000000,-118.311118
16,14,2,0.000000,-126.912634
16,14,4,0.000000,-124.529570
16,14,6,0.000000,-135.124920
16,14,8,0.000000,-118.510772
16,14,10,0.000000,-117.871115
16,14,12,0.000000,-122.446196
16,14,14,0.000000,-123.393458
16,14,16,0.000000,-121.830413
16,14,18,0.000000,-126.295637
16,14,20,0.000000,-119.519027
16,14,22,0.000000,-122.348958
16,14,24,0.000000,-119.897249
16,14,26,0.000000,-130.372735
16,14,28,0.000000,-131.678888
16,14,30,0.000000,-126.041916
16,14,32,0.000000,-121.618829
16,14,34,0.000000,-133.371860
16,14,36,0.000000,-126.437708
16,14,38,0.000000,-121.343874
16,14,40,0.000000,-117.523228
16,14,42,0.000000,-128.942404
16,14,44,0.000000,-116.315739
16,14,46,0.000000,-117.109913
16,14,48,0.000000,-121.251841
16,14,50,0.000000,-135.210713
16,14,52,0.000000,-129.010553
16,14,54,0.000000,-120.791064
16,14,56,0.000000,-124.479746
16,14,58,0.000000,-119.046111
16,15,0,0.000000,-116.411598
16,15,2,0.000000,-120.433151
16,15,4,0.000000,-120.546943
16,15,6,0.000000,-127.866959
16,15,8,0.000000,-126.213615
16,15,10,0.000000,-125.108884
16,15,12,0.000000,-125.648919
16,15,14,0.000000,-121.306827
16,15,16,0.000000,-123.072207
16,15,18,0.000000,-131.896311
16,15,20,0.000000,-119.946665
16,15,22,0.000000,-118.109029
16,15,24,0.000000,-123.437713
16,15,26,0.000000,-115.895698
16,15,28,0.000000,-133.018888
16,15,30,0.000000,-134.747976
16,15,32,0.000000,-124.204017
16,15,34,0.000000,-123.624639
16,15,36,0.000000,-117.012619
16,15,38,0.000000,-122.768027
16,15,40,0.000000,-116.323487
16,15,42,0.000000,-119.836471
16,15,44,0.000000,-124.256516
16,15,46,0.000000,-119.930972
16,15,48,0.000000,-124.783582
16,15,50,0.000000,-123.720108
16,15,52,0.000000,-143.378037
16,15,54,0.000000,-117.599990
16,15,56,0.000000,-128.119049
16,15,58,0.000000,-122.984713
16,16,0,0.000000,-123.712119
16,16,2,0.000000,-125.437335
16,16,4,0.000000,-116.422495
16,16,6,0.000000,-116.731275
16,16,8,0.000000,-128.560094
16,16,10,0.000000,-120.012104
16,16,12,0.000000,-128.736502
16,16,14,0.000000,-120.768002
16,16,16,0.000000,-117.740120
16,16,18,0.000000,-130.126152
16,16,20,0.000000,-124.754665
16,16,22,0.000000,-120.515449
16,16,24,0.000000,-120.940864
16,16,26,0.000000,-117.464533
16,16,28,0.000000,-114.817216
16,16,30,0.000000,-118.559405
16,16,32,0.000000,-126.751811
16,16,34,0.000000,-116.175532
16,16,36,0.000000,-126.473231
16,16,38,0.000000,-134.927156
16,16,40,0.000000,-122.854922
16,16,42,0.000000,-119.478486
16,16,44,0.000000,-123.146874
16,16,46,0.000000,-122.924166
16,16,48,0.000000,-122.645318
16,16,50,0.000000,-132.007344
16,16,52,0.000000,-120.307319
16,16,54,0.000000,-127.697221
16,16,56,0.000000,-117.478104
16,16,58,0.000000,-122.108860
16,17,0,0.000000,-120.174788
16,17,2,0.000000,-125.267338
16,17,4,0.000000,-116.845999
16,17,6,0.000000,-115.201131
16,17,8,0.000000,-121.292699
16,17,10,0.000000,-131.970865
16,17,12,0.000000,-125.351381
16,17,14,0.000000,-120.302711
16,17,16,0.000000,-116.224414
16,17,18,0.000000,-120.481095
16,17,20,0.000000,-119.819343
16,17,22,0.000000,-128.402376
16,17,24,0.000000,-121.097103
16,17,26,0.000000,-117.035435
16,17,28,0.000000,-118.019382
16,17,30,0.000000,-117.751161
16,17,32,0.000000,-113.159819
16,17,34,0.000000,-122.922297
16,17,36,0.000000,-127.414720
16,17,38,0.000000,-121.320396
16,17,40,0.000000,-114.343674
16,17,42,0.000000,-122.754901
16,17,44,0.000000,-116.497286
16,17,46,0.000000,-124.193348
16,17,48,0.000000,-119.887352
16,17,50,0.000000,-129.707522
16,17,52,0.000000,-128.140559
16,17,54,0.000000,-123.565953
16,17,56,0.000000,-126.494100
16,17,58,0.000000,-115.567715
16,18,0,0.000000,-134.390222
16,18,2,0.000000,-128.620955
16,18,4,0.000000,-123.422762
16,18,6,0.000000,-131.429528
16,18,8,0.000000,-129.342909
16,18,10,0.000000,-124.356014
16,18,12,0.000000,-119.737897
16,18,14,0.000000,-118.296601
16,18,16,0.000000,-125.397320
16,18,18,0.000000,-119.093227
16,18,20,0.000000,-123.551805
16,18,22,0.000000,-115.162462
16,18,24,0.000000,-129.772838
16,18,26,0.000000,-123.671456
16,18,28,0.000000,-143.717611
16,18,30,0.000000,-114.256263
16,18,32,0.000000,-116.091248
16,18,34,0.000000,-120.206514
16,18,36,0.000000,-120.096768
16,18,38,0.000000,-127.928151
16,18,40,0.000000,-126.034007
16,18,42,0.000000,-126.781192
16,18,44,0.000000,-125.355715
16,18,46,0.000000,-122.369718
16,18,48,0.000000,-122.577276
16,18,50,0.000000,-125.418904
16,18,52,0.000000,-139.722351
16,18,54,0.000000,-120.937450
16,18,56,0.000000,-118.272286
16,18,58,0.000000,-132.714458
16,19,0,0.000000,-123.028434
16,19,2,0.000000,-126.026858
16,19,4,0.000000,-118.944489
16,19,6,0.000000,-121.995529
16,19,8,0.000000,-131.254771
16,19,10,0.000000,-120.539905
16,19,12,0.000000,-123.315224
16,19,14,0.000000,-118.957930
16,19,16,0.000000,-122.935819
16,19,18,0.000000,-128.366359
16,19,20,0.000000,-117.599252
16,19,22,0.000000,-120.331016
16,19,24,0.000000,-119.914229
16,19,26,0.000000,-128.165093
16,19,28,0.000000,-117.380038
16,19,30,0.000000,-132.591368
16,19,32,0.000000,-139.480122
16,19,34,0.000000,-122.705733
16,19,36,0.000000,-127.863460
16,19,38,0.000000,-138.243492
16,19,40,0.000000,-118.765681
16,19,42,0.000000,-118.009240
16,19,44,0.000000,-120.040273
16,19,46,0.000000,-117.683985
16,19,48,0.000000,-130.937532
16,19,50,0.000000,-133.898351
16,19,52,0.000000,-119.272919
16,19,54,0.000000,-115.286480
16,19,56,0.000000,-116.122912
16,19,58,0.000000,-125.236467
16,20,0,0.000000,-118.818958
16,20,2,0.000000,-116.290884
16,20,4,0.000000,-129.569238
16,20,6,0.000000,-126.086055
16,20,8,0.000000,-121.348277
16,20,10,0.000000,-120.393817
16,20,12,0.000000,-124.324204
16,20,14,0.000000,-115.612934
16,20,16,0.000000,-118.088795
16,20,18,0.000000,-125.532438
16,20,20,0.000000,-121.931948
16,20,22,0.000000,-117.541486
16,20,24,0.000000,-115.494716
16,20,26,0.000000,-117.078802
16,20,28,0.000000,-123.152156
16,20,30,0.000000,-122.332324
16,20,32,0.000000,-123.947279
16,20,34,0.000000,-122.696119
16,20,36,0.000000,-127.495186
16,20,38,0.000000,-130.339168
16,20,40,0.000000,-127.652494
16,20,42,0.000000,-118.168288
16,20,44,0.000000,-118.255089
16,20,46,0.000000,-115.596637
16,20,48,0.000000,-123.676136
16,20,50,0.000000,-120.694092
16,20,52,0.000000,-121.750980
16,20,54,0.000000,-129.468266
16,20,56,0.000000,-115.123127
16,20,58,0.000000,-120.293942
16,21,0,0.000000,-119.888041
16,21,2,0.000000,-121.062792
16,21,4,0.000000,-128.497979
16,21,6,0.000000,-118.820200
16,21,8,0.000000,-125.197710
16,21,10,0.000000,-119.106979
16,21,12,0.000000,-122.928457
16,21,14,0.000000,-118.785247
16,21,16,0.000000,-117.130968
16,21,18,0.000000,-125.391753
16,21,20,0.000000,-126.847824
16,21,22,0.000000,-126.195188
16,21,24,0.000000,-122.818366
16,21,26,0.000000,-132.493921
16,21,28,0.000000,-119.422589
16,21,30,0.000000,-120.069650
16,21,32,0.000000,-122.276462
16,21,34,0.000000,-131.206944
16,21,36,0.000000,-121.998332
16,21,38,0.000000,-125.363461
16,21,40,0.000000,-122.984111
16,21,42,0.000000,-119.989308
16,21,44,0.000000,-119.612094
16,21,46,0.000000,-122.865672
16,21,48,0.000000,-127.063373
16,21,50,0.000000,-127.501042
16,21,52,0.000000,-123.394641
16,21,54,0.000000,-126.617615
16,21,56,0.000000,-131.903674
16,21,58,0.000000,-113.735929
16,22,0,0.000000,-127.028868
16,22,2,0.000000,-119.285769
16,22,4,0.000000,-125.875864
16,22,6,0.000000,-128.381012
16,22,8,0.000000,-134.810185
16,22,10,0.000000,-127.642937
16,22,12,0.000000,-134.006185
16,22,14,0.000000,-130.871988
16,22,16,0.000000,-119.554482
16,22,18,0.000000,-124.895760
16,22,20,0.000000,-124.301479
16,22,22,0.000000,-126.440298
16,22,24,0.000000,-121.471041
16,22,26,0.000000,-122.248227
16,22,28,0.000000,-118.488496
16,22,30,0.000000,-119.089288
16,22,32,0.000000,-140.867352
16,22,34,0.000000,-126.204993
16,22,36,0.000000,-120.411939
16,22,38,0.000000,-121.970205
16,22,40,0.000000,-119.494609
16,22,42,0.000000,-119.771543
16,22,44,0.000000,-117.100451
16,22,46,0.000000,-134.950550
16,22,48,0.000000,-125.691942
16,22,50,0.000000,-116.606958
16,22,52,0.000000,-122.101000
16,22,54,0.000000,-117.437881
16,22,56,0.000000,-114.145080
16,22,58,0.000000,-119.766828
16,23,0,0.000000,-121.958422
16,23,2,0.000000,-120.504974
16,23,4,0.000000,-124.312679
16,23,6,0.000000,-122.783079
16,23,8,0.000000,-120.896604
16,23,10,0.000000,-117.456876
16,23,12,0.000000,-118.275074
16,23,14,0.000000,-119.561168
16,23,16,0.000000,-130.039813
16,23,18,0.000000,-118.424687
16,23,20,0.000000,-122.606554
16,23,22,0.000000,-122.035121
16,23,24,0.000000,-124.451688
16,23,26,0.000000,-127.146577
16,23,28,0.000000,-124.934653
16,23,30,0.000000,-116.893436
16,23,32,0.000000,-124.877294
16,23,34,0.000000,-133.899895
16,23,36,0.000000,-124.371344
16,23,38,0.000000,-123.264440
16,23,40,0.000000,-119.861218
16,23,42,0.000000,-114.304921
16,23,44,0.000000,-121.425301
16,23,46,0.000000,-140.250764
16,23,48,0.000000,-124.308349
16,23,50,0.000000,-123.060367
16,23,52,0.000000,-134.415141
16,23,54,0.000000,-121.981245
16,23,56,0.000000,-119.324483
16,23,58,0.000000,-120.292227
16,24,0,0.000000,-116.891974
16,24,2,0.000000,-126.328321
16,24,4,0.000000,-117.452788
16,24,6,0.000000,-121.084971
16,24,8,0.000000,-117.937557
16,24,10,0.000000,-126.091246
16,24,12,0.000000,-116.651905
16,24,14,0.000000,-118.814784
16,24,16,0.000000,-125.065447
16,24,18,0.000000,-121.582329
16,24,20,0.000000,-126.925121
16,24,22,0.000000,-128.607335
16,24,24,0.000000,-124.961626
16,24,26,0.000000,-122.231311
16,24,28,0.000000,-134.546962
16,24,30,0.000000,-121.766772
16,24,32,0.000000,-116.328474
16,24,34,0.000000,-133.482273
16,24,36,0.000000,-124.591807
16,24,38,0.000000,-117.533034
16,24,40,0.000000,-122.585419
16,24,42,0.000000,-129.727893
16,24,44,0.000000,-117.332473
16,24,46,0.000000,-129.997330
16,24,48,0.000000,-122.896246
16,24,50,0.000000,-123.149437
16,24,52,0.000000,-123.694783
16,24,54,0.000000,-125.820052
16,24,56,0.000000,-130.079829
16,24,58,0.000000,-126.811732
16,25,0,0.000000,-124.374844
16,25,2,0.000000,-128.702234
16,25,4,0.000000,-121.651739
16,25,6,0.000000,-132.854110
16,25,8,0.000000,-122.946037
16,25,10,0.000000,-126.052125
16,25,12,0.000000,-112.172011
16,25,14,0.000000,-118.923565
16,25,16,0.000000,-122.437957
16,25,18,0.000000,-120.615197
16,25,20,0.000000,-121.802420
16,25,22,0.000000,-123.142853
16,25,24,0.000000,-120.814200
16,25,26,0.000000,-122.780867
16,25,28,0.000000,-123.666061
16,25,30,0.000000,-116.959954
16,25,32,0.000000,-122.799847
16,25,34,0.000000,-121.369546
16,25,36,0.000000,-117.232719
16,25,38,0.000000,-138.019078
16,25,40,0.000000,-124.015537
16,25,42,0.000000,-120.495025
16,25,44,0.000000,-126.867087
16,25,46,0.000000,-122.048428
16,25,48,0.000000,-129.307184
16,25,50,0.000000,-123.469754
16,25,52,0.000000,-120.924761
16,25,54,0.000000,-123.240239
16,25,56,0.000000,-119.390636
16,25,58,0.000000,-118.388206
16,26,0,0.000000,-132.717774
16,26,2,0.000000,-121.638353
16,26,4,0.000000,-118.619385
16,26,6,0.000000,-120.238994
16,26,8,0.000000,-119.810468
16,26,10,0.000000,-144.136302
16,26,12,0.000000,-129.738253
16,26,14,0.000000,-121.636263
16,26,16,0.000000,-126.329519
16,26,18,0.000000,-118.234605
16,26,20,0.000000,-126.105979
16,26,22,0.000000,-122.535487
16,26,24,0.000000,-143.666780
16,26,26,0.000000,-123.731932
16,26,28,0.000000,-125.981443
16,26,30,0.000000,-131.188183
16,26,32,0.000000,-121.357286
16,26,34,0.000000,-117.866409
16,26,36,0.000000,-128.243700
16,26,38,0.000000,-118.310395
16,26,40,0.000000,-123.707672
16,26,42,0.000000,-127.152915
16,26,44,0.000000,-120.769152
16,26,46,0.000000,-118.490652
16,26,48,0.000000,-124.830988
16,26,50,0.000000,-131.765008
16,26,52,0.000000,-121.155075
16,26,54,0.000000,-121.496246
16,26,56,0.000000,-122.185167
16,26,58,0.000000,-128.974057
16,27,0,0.000000,-120.276448
16,27,2,0.000000,-123.400315
16,27,4,0.000000,-113.668750
16,27,6,0.000000,-118.575000
16,27,8,0.000000,-123.553314
16,27,10,0.000000,-121.306615
16,27,12,0.000000,-122.325078
16,27,14,0.000000,-122.621670
16,27,16,0.000000,-122.058774
16,27,18,0.000000,-120.962770
16,27,20,0.000000,-117.567605
16,27,22,0.000000,-140.426254
