hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.967992
11,0,2,0.000000,-129.560342
11,0,4,0.000000,-127.082968
11,0,6,0.000000,-135.807863
11,0,8,0.000000,-137.710457
11,0,10,0.000000,-139.901376
11,0,12,0.000000,-128.486723
11,0,14,0.000000,-131.940726
11,0,16,0.000000,-126.641637
11,0,18,0.000000,-123.873542
11,0,20,0.000000,-126.903231
11,0,22,0.000000,-121.992163
11,0,24,0.000000,-136.194351
11,0,26,0.000000,-130.075565
11,0,28,0.000000,-136.378974
11,0,30,0.000000,-130.669963
11,0,32,0.000000,-120.554029
11,0,34,0.000000,-122.805139
11,0,36,0.000000,-124.620799
11,0,38,0.000000,-135.162168
11,0,40,0.000000,-134.679327
11,0,42,0.000000,-134.379005
11,0,44,0.000000,-135.073807
11,0,46,0.000000,-125.230224
11,0,48,0.000000,-125.018580
11,0,50,0.000000,-121.434878
11,0,52,0.000000,-132.804506
11,0,54,0.000000,-133.538945
11,0,56,0.000000,-125.804540
11,0,58,0.000000,-133.719286
11,1,0,0.000000,-134.475476
11,1,2,0.000000,-125.140929
11,1,4,0.000000,-140.481835
11,1,6,0.000000,-129.527633
11,1,8,0.000000,-132.147516
11,1,10,0.000000,-133.964474
11,1,12,0.000000,-129.372817
11,1,14,0.000000,-131.559887
11,1,16,0.000000,-136.453352
11,1,18,0.000000,-126.691988
11,1,20,0.000000,-137.600698
11,1,22,0.000000,-128.365352
11,1,24,0.000000,-128.886374
11,1,26,0.000000,-138.548304
11,1,28,0.000000,-131.636127
11,1,30,0.000000,-132.269879
11,1,32,0.000000,-130.727677
11,1,34,0.000000,-129.042139
11,1,36,0.000000,-129.017563
11,1,38,0.000000,-123.745159
11,1,40,0.000000,-130.522155
11,1,42,0.000000,-136.558549
11,1,44,0.000000,-130.173447
11,1,46,0.000000,-125.682738
11,1,48,0.000000,-129.287940
11,1,50,0.000000,-129.460041
11,1,52,0.000000,-128.948043
11,1,54,0.000000,-127.628003
11,1,56,0.000000,-127.710366
11,1,58,0.000000,-131.145550
11,2,0,0.000000,-132.376354
11,2,2,0.000000,-123.941027
11,2,4,0.000000,-123.417890
11,2,6,0.000000,-128.443203
11,2,8,0.000000,-129.036333
11,2,10,0.000000,-124.523475
11,2,12,0.000000,-132.023244
11,2,14,0.000000,-126.911220
11,2,16,0.000000,-127.683461
11,2,18,0.000000,-123.473095
11,2,20,0.000000,-119.778627
11,2,22,0.000000,-126.860137
11,2,24,0.000000,-121.825581
11,2,26,0.000000,-129.746743
11,2,28,0.000000,-134.257406
11,2,30,0.000000,-150.415108
11,2,32,0.000000,-137.274303
11,2,34,0.000000,-125.715021
11,2,36,0.000000,-135.069273
11,2,38,0.000000,-124.077329
11,2,40,0.000000,-135.224777
11,2,42,0.000000,-125.439463
11,2,44,0.000000,-126.632442
11,2,46,0.000000,-129.309891
11,2,48,0.000000,-131.288687
11,2,50,0.000000,-127.784201
11,2,52,0.000000,-133.463563
11,2,54,0.000000,-131.740599
11,2,56,0.000000,-130.562182
11,2,58,0.000000,-121.716338
11,3,0,0.000000,-116.787438
11,3,2,0.000000,-119.063866
11,3,4,0.000000,-124.410380
11,3,6,0.000000,-119.382446
11,3,8,0.000000,-118.557130
11,3,10,0.000000,-116.755704
11,3,12,0.000000,-128.201541
11,3,14,0.000000,-113.881718
11,3,16,0.000000,-120.332755
11,3,18,0.000000,-122.572122
11,3,20,0.000000,-128.695087
11,3,22,0.000000,-124.880886
11,3,24,0.000000,-138.838459
11,3,26,0.000000,-126.890780
11,3,28,0.000000,-132.061778
11,3,30,0.000000,-130.376240
11,3,32,0.000000,-126.422480
11,3,34,0.000000,-134.049645
11,3,36,0.000000,-120.661238
11,3,38,0.000000,-125.559494
11,3,40,0.000000,-146.020033
11,3,42,0.000000,-121.727075
11,3,44,0.000000,-137.847828
11,3,46,0.000000,-130.818967
11,3,48,0.000000,-125.949835
11,3,50,0.000000,-146.151191
11,3,52,0.000000,-129.826523
11,3,54,0.000000,-153.940904
11,3,56,0.000000,-128.665090
11,3,58,0.000000,-122.462060
11,4,0,0.000000,-126.641181
11,4,2,0.000000,-130.303889
11,4,4,0.000000,-132.065284
11,4,6,0.000000,-126.918644
11,4,8,0.000000,-128.254694
11,4,10,0.000000,-123.721644
11,4,12,0.000000,-123.301340
11,4,14,0.000000,-140.421078
11,4,16,0.000000,-134.669425
11,4,18,0.000000,-125.040823
11,4,20,0.000000,-136.666284
11,4,22,0.000000,-130.716090
11,4,24,0.000000,-124.797632
11,4,26,0.000000,-124.696412
11,4,28,0.000000,-127.744072
11,4,30,0.000000,-132.478009
11,4,32,0.000000,-130.769972
11,4,34,0.000000,-127.651866
11,4,36,0.000000,-131.684086
11,4,38,0.000000,-128.039327
11,4,40,0.000000,-127.146305
11,4,42,0.000000,-138.034193
11,4,44,0.000000,-129.515563
11,4,46,0.000000,-125.195462
11,4,48,0.000000,-133.901483
11,4,50,0.000000,-129.622511
11,4,52,0.000000,-125.239599
11,4,54,0.000000,-127.566315
11,4,56,0.000000,-121.666663
11,4,58,0.000000,-134.375873
11,5,0,0.000000,-130.241707
11,5,2,0.000000,-143.993916
11,5,4,0.000000,-124.604055
11,5,6,0.000000,-126.198210
11,5,8,0.000000,-124.013619
11,5,10,0.000000,-125.717640
11,5,12,0.000000,-131.059007
11,5,14,0.000000,-139.813905
11,5,16,0.000000,-148.336921
11,5,18,0.000000,-125.293918
11,5,20,0.000000,-133.066386
11,5,22,0.000000,-134.647547
11,5,24,0.000000,-149.041089
11,5,26,0.000000,-125.838220
11,5,28,0.000000,-136.085684
11,5,30,0.000000,-124.575895
11,5,32,0.000000,-127.144767
11,5,34,0.000000,-128.339753
11,5,36,0.000000,-123.566239
11,5,38,0.000000,-134.487261
11,5,40,0.000000,-125.348536
11,5,42,0.000000,-127.997583
11,5,44,0.000000,-133.717247
11,5,46,0.000000,-132.847872
11,5,48,0.000000,-121.343317
11,5,50,0.000000,-126.034962
11,5,52,0.000000,-129.397334
11,5,54,0.000000,-143.355964
11,5,56,0.000000,-134.937615
11,5,58,0.000000,-126.768183
11,6,0,0.000000,-123.629790
11,6,2,0.000000,-135.397123
11,6,4,0.000000,-136.202734
11,6,6,0.000000,-125.813599
11,6,8,0.000000,-127.678901
11,6,10,0.000000,-125.247753
11,6,12,0.000000,-127.071999
11,6,14,0.000000,-131.255868
11,6,16,0.000000,-129.540566
11,6,18,0.000000,-132.656654
11,6,20,0.000000,-127.366479
11,6,22,0.000000,-131.276689
11,6,24,0.000000,-132.017677
11,6,26,0.000000,-130.618993
11,6,28,0.000000,-137.545930
11,6,30,0.000000,-133.063372
11,6,32,0.000000,-137.069920
11,6,34,0.000000,-140.990061
11,6,36,0.000000,-127.331686
11,6,38,0.000000,-125.454563
11,6,40,0.000000,-126.091629
11,6,42,0.000000,-124.154384
11,6,44,0.000000,-126.671566
11,6,46,0.000000,-136.208369
11,6,48,0.000000,-129.495445
11,6,50,0.000000,-136.758836
11,6,52,0.000000,-138.834215
11,6,54,0.000000,-131.281314
11,6,56,0.000000,-132.596710
11,6,58,0.000000,-127.241344
11,7,0,0.000000,-122.195196
11,7,2,0.000000,-125.745421
11,7,4,0.000000,-125.693594
11,7,6,0.000000,-130.835442
11,7,8,0.000000,-129.469913
11,7,10,0.000000,-129.926932
11,7,12,0.000000,-125.961881
11,7,14,0.000000,-131.906196
11,7,16,0.000000,-123.454498
11,7,18,0.000000,-133.543284
11,7,20,0.000000,-127.691197
11,7,22,0.000000,-121.482667
11,7,24,0.000000,-127.590592
11,7,26,0.000000,-131.265780
11,7,28,0.000000,-124.225715
11,7,30,0.000000,-124.753422
11,7,32,0.000000,-130.045806
11,7,34,0.000000,-128.137372
11,7,36,0.000000,-137.824996
11,7,38,0.000000,-135.208465
11,7,40,0.000000,-129.463239
11,7,42,0.000000,-125.941127
11,7,44,0.000000,-140.527080
11,7,46,0.000000,-139.049391
11,7,48,0.000000,-138.147915
11,7,50,0.000000,-134.996840
11,7,52,0.000000,-123.113297
11,7,54,0.000000,-127.361833
11,7,56,0.000000,-130.557406
11,7,58,0.000000,-138.539026
11,8,0,0.000000,-129.351176
11,8,2,0.000000,-127.846325
11,8,4,0.000000,-138.214955
11,8,6,0.000000,-131.523792
11,8,8,0.000000,-127.835373
11,8,10,0.000000,-132.831584
11,8,12,0.000000,-137.559722
11,8,14,0.000000,-138.894919
11,8,16,0.000000,-124.590239
11,8,18,0.000000,-131.788568
11,8,20,0.000000,-136.425387
11,8,22,0.000000,-132.294108
11,8,24,0.000000,-136.243683
11,8,26,0.000000,-135.972801
11,8,28,0.000000,-123.065417
11,8,30,0.000000,-134.233887
11,8,32,0.000000,-127.954207
11,8,34,0.000000,-124.083209
11,8,36,0.000000,-125.881057
11,8,38,0.000000,-125.917621
11,8,40,0.000000,-136.339677
11,8,42,0.000000,-128.081037
11,8,44,0.000000,-137.888773
11,8,46,0.000000,-122.166654
11,8,48,0.000000,-131.589256
11,8,50,0.000000,-149.348455
11,8,52,0.000000,-126.305208
11,8,54,0.000000,-128.822616
11,8,56,0.000000,-137.466545
11,8,58,0.000000,-137.184504
11,9,0,0.000000,-122.706775
11,9,2,0.000000,-128.314950
11,9,4,0.000000,-129.673457
11,9,6,0.000000,-123.367314
11,9,8,0.000000,-127.605213
11,9,10,0.000000,-127.536207
11,9,12,0.000000,-125.427816
11,9,14,0.000000,-134.657629
11,9,16,0.000000,-126.399946
11,9,18,0.000000,-122.343209
11,9,20,0.000000,-136.132311
11,9,22,0.000000,-161.531077
11,9,24,0.000000,-142.612237
11,9,26,0.000000,-143.348213
11,9,28,0.000000,-125.000994
11,9,30,0.000000,-126.583712
11,9,32,0.000000,-125.927291
11,9,34,0.000000,-127.861439
11,9,36,0.000000,-128.329434
11,9,38,0.000000,-134.581773
11,9,40,0.000000,-136.623938
11,9,42,0.000000,-122.604899
11,9,44,0.000000,-131.218015
11,9,46,0.000000,-118.328567
11,9,48,0.000000,-137.836232
11,9,50,0.000000,-132.484506
11,9,52,0.000000,-123.759349
11,9,54,0.000000,-134.964815
11,9,56,0.000000,-122.848858
11,9,58,0.000000,-119.697821
11,10,0,0.000000,-138.526981
11,10,2,0.000000,-135.365923
11,10,4,0.000000,-128.891717
11,10,6,0.000000,-127.840147
11,10,8,0.000000,-134.307141
11,10,10,0.000000,-126.719690
11,10,12,0.000000,-120.158080
11,10,14,0.000000,-133.596639
11,10,16,0.000000,-121.036876
11,10,18,0.000000,-122.700729
11,10,20,0.000000,-122.713189
11,10,22,0.000000,-144.794986
11,10,24,0.000000,-129.255434
11,10,26,0.000000,-120.802259
11,10,28,0.000000,-129.450887
11,10,30,0.000000,-128.325091
11,10,32,0.000000,-131.536969
11,10,34,0.000000,-123.694125
11,10,36,0.000000,-131.390583
11,10,38,0.000000,-132.939350
11,10,40,0.000000,-126.813179
11,10,42,0.000000,-122.522738
11,10,44,0.000000,-121.995378
11,10,46,0.000000,-127.377630
11,10,48,0.000000,-140.214787
11,10,50,0.000000,-124.540758
11,10,52,0.000000,-122.675576
11,10,54,0.000000,-131.374445
11,10,56,0.000000,-133.117858
11,10,58,0.000000,-122.531902
11,11,0,0.000000,-129.408574
11,11,2,0.000000,-131.408404
11,11,4,0.000000,-141.511009
11,11,6,0.000000,-126.769028
11,11,8,0.000000,-136.348214
11,11,10,0.000000,-151.604888
11,11,12,0.000000,-135.942080
11,11,14,0.000000,-139.815509
11,11,16,0.000000,-126.841257
11,11,18,0.000000,-132.257605
11,11,20,0.000000,-125.862743
11,11,22,0.000000,-128.601811
11,11,24,0.000000,-128.151128
11,11,26,0.000000,-126.229760
11,11,28,0.000000,-129.560286
11,11,30,0.000000,-132.110057
11,11,32,0.000000,-130.834609
11,11,34,0.000000,-122.591033
11,11,36,0.000000,-138.555365
11,11,38,0.000000,-126.708325
11,11,40,0.000000,-125.449929
11,11,42,0.000000,-129.841521
11,11,44,0.000000,-128.447790
11,11,46,0.000000,-127.460070
11,11,48,0.000000,-126.235277
11,11,50,0.000000,-132.313549
11,11,52,0.000000,-128.180179
11,11,54,0.000000,-135.843638
11,11,56,0.000000,-131.162585
11,11,58,0.000000,-122.700840
11,12,0,0.000000,-124.927994
11,12,2,0.000000,-126.873097
11,12,4,0.000000,-133.252646
11,12,6,0.000000,-130.133871
11,12,8,0.000000,-128.766484
11,12,10,0.000000,-128.794843
11,12,12,0.000000,-135.974607
11,12,14,0.000000,-128.240532
11,12,16,0.000000,-131.011553
11,12,18,0.000000,-123.491527
11,12,20,0.000000,-130.527758
11,12,22,0.000000,-123.472360
11,12,24,0.000000,-122.314517
11,12,26,0.000000,-125.243701
11,12,28,0.000000,-132.401150
11,12,30,0.000000,-124.231548
11,12,32,0.000000,-136.872607
11,12,34,0.000000,-130.819443
11,12,36,0.000000,-127.187471
11,12,38,0.000000,-125.537130
11,12,40,0.000000,-130.750464
11,12,42,0.000000,-131.038146
11,12,44,0.000000,-133.529011
11,12,46,0.000000,-127.542308
11,12,48,0.000000,-128.620000
11,12,50,0.000000,-141.589014
11,12,52,0.000000,-125.482457
11,12,54,0.000000,-135.182369
11,12,56,0.000000,-126.961730
11,12,58,0.000000,-128.446883
11,13,0,0.000000,-130.980930
11,13,2,0.000000,-131.246240
11,13,4,0.000000,-120.207831
11,13,6,0.000000,-126.938774
11,13,8,0.000000,-129.843662
11,13,10,0.000000,-128.354676
11,13,12,0.000000,-123.687556
11,13,14,0.000000,-139.367544
11,13,16,0.000000,-129.111538
11,13,18,0.000000,-129.494817
11,13,20,0.000000,-125.486435
11,13,22,0.000000,-131.103631
11,13,24,0.000000,-133.182835
11,13,26,0.000000,-126.925643
11,13,28,0.000000,-129.134491
11,13,30,0.000000,-130.133784
11,13,32,0.000000,-128.196010
11,13,34,0.000000,-125.084550
11,13,36,0.000000,-130.452227
11,13,38,0.000000,-132.269561
11,13,40,0.000000,-131.742887
11,13,42,0.000000,-129.226314
11,13,44,0.000000,-126.527535
11,13,46,0.000000,-129.326525
11,13,48,0.000000,-124.897081
11,13,50,0.000000,-139.447691
11,13,52,0.000000,-122.724482
11,13,54,0.000000,-126.400646
11,13,56,0.000000,-124.825008
11,13,58,0.000000,-128.253626
11,14,0,0.000000,-126.984733
11,14,2,0.000000,-128.767072
11,14,4,0.000000,-144.510809
11,14,6,0.000000,-130.299687
11,14,8,0.000000,-133.861529
11,14,10,0.000000,-122.377908
11,14,12,0.000000,-130.845742
11,14,14,0.000000,-122.531335
11,14,16,0.000000,-139.210911
11,14,18,0.000000,-125.839909
11,14,20,0.000000,-121.606107
11,14,22,0.000000,-129.845538
11,14,24,0.000000,-122.878830
11,14,26,0.000000,-140.294338
11,14,28,0.000000,-131.173332
11,14,30,0.000000,-125.604399
11,14,32,0.000000,-138.736009
11,14,34,0.000000,-128.619557
11,14,36,0.000000,-122.668077
11,14,38,0.000000,-134.712049
11,14,40,0.000000,-130.247615
11,14,42,0.000000,-132.732233
11,14,44,0.000000,-134.550309
11,14,46,0.000000,-132.471799
11,14,48,0.000000,-124.352134
11,14,50,0.000000,-127.018728
11,14,52,0.000000,-133.647844
11,14,54,0.000000,-128.648885
11,14,56,0.000000,-123.209352
11,14,58,0.000000,-128.280327
11,15,0,0.000000,-125.545790
11,15,2,0.000000,-134.737229
11,15,4,0.000000,-124.588897
11,15,6,0.000000,-129.722519
11,15,8,0.000000,-130.233996
11,15,10,0.000000,-123.364243
11,15,12,0.000000,-126.492810
11,15,14,0.000000,-129.019289
11,15,16,0.000000,-139.885213
11,15,18,0.000000,-128.954401
11,15,20,0.000000,-133.680019
11,15,22,0.000000,-132.742826
11,15,24,0.000000,-124.848890
11,15,26,0.000000,-124.985041
11,15,28,0.000000,-126.724397
11,15,30,0.000000,-122.363786
11,15,32,0.000000,-127.774443
11,15,34,0.000000,-127.575982
11,15,36,0.000000,-146.212456
11,15,38,0.000000,-144.181922
11,15,40,0.000000,-127.124242
11,15,42,0.000000,-127.490406
11,15,44,0.000000,-123.826499
11,15,46,0.000000,-122.707709
11,15,48,0.000000,-126.767205
11,15,50,0.000000,-122.865745
11,15,52,0.000000,-126.110566
11,15,54,0.000000,-142.675578
11,15,56,0.000000,-126.252639
11,15,58,0.000000,-130.617741
11,16,0,0.000000,-132.005515
11,16,2,0.000000,-138.939015
11,16,4,0.000000,-133.961296
11,16,6,0.000000,-131.191891
11,16,8,0.000000,-129.772813
11,16,10,0.000000,-134.692024
11,16,12,0.000000,-125.892493
11,16,14,0.000000,-135.053410
11,16,16,0.000000,-142.230840
11,16,18,0.000000,-139.153571
11,16,20,0.000000,-126.838767
11,16,22,0.000000,-131.530385
11,16,24,0.000000,-137.826043
11,16,26,0.000000,-129.443193
11,16,28,0.000000,-137.237612
11,16,30,0.000000,-134.676978
11,16,32,0.000000,-141.241631
11,16,34,0.000000,-131.517823
11,16,36,0.000000,-138.433973
11,16,38,0.000000,-123.667090
11,16,40,0.000000,-123.678695
11,16,42,0.000000,-124.267020
11,16,44,0.000000,-146.167208
11,16,46,0.000000,-131.213073
11,16,48,0.000000,-127.559038
11,16,50,0.000000,-124.469724
11,16,52,0.000000,-133.551254
11,16,54,0.000000,-132.405966
11,16,56,0.000000,-128.954553
11,16,58,0.000000,-140.069396
11,17,0,0.000000,-126.309540
11,17,2,0.000000,-143.531176
11,17,4,0.000000,-132.509471
11,17,6,0.000000,-123.485266
11,17,8,0.000000,-137.644995
11,17,10,0.000000,-132.536097
11,17,12,0.000000,-132.131488
11,17,14,0.000000,-129.380201
11,17,16,0.000000,-130.283241
11,17,18,0.000000,-122.223001
11,17,20,0.000000,-131.108362
11,17,22,0.000000,-125.409377
11,17,24,0.000000,-131.931890
11,17,26,0.000000,-130.553227
11,17,28,0.000000,-123.753293
11,17,30,0.000000,-127.120800
11,17,32,0.000000,-134.409211
11,17,34,0.000000,-136.178706
11,17,36,0.000000,-124.615936
11,17,38,0.000000,-129.735955
11,17,40,0.000000,-126.026635
11,17,42,0.000000,-125.657673
11,17,44,0.000000,-127.348794
11,17,46,0.000000,-119.630345
11,17,48,0.000000,-122.597214
11,17,50,0.000000,-125.284771
11,17,52,0.000000,-119.050567
11,17,54,0.000000,-130.692755
11,17,56,0.000000,-124.044084
11,17,58,0.000000,-128.229064
11,18,0,0.000000,-124.917599
11,18,2,0.000000,-124.563191
11,18,4,0.000000,-125.619256
11,18,6,0.000000,-134.583262
11,18,8,0.000000,-131.375710
11,18,10,0.000000,-145.529147
11,18,12,0.000000,-129.760567
11,18,14,0.000000,-127.785013
11,18,16,0.000000,-121.934543
11,18,18,0.000000,-123.856706
11,18,20,0.000000,-135.208807
11,18,22,0.000000,-130.712823
11,18,24,0.000000,-137.813856
11,18,26,0.000000,-130.855827
11,18,28,0.000000,-127.527280
11,18,30,0.000000,-131.604445
11,18,32,0.000000,-124.502079
11,18,34,0.000000,-140.879105
11,18,36,0.000000,-129.202284
11,18,38,0.000000,-130.082877
11,18,40,0.000000,-133.649137
11,18,42,0.000000,-137.269896
11,18,44,0.000000,-136.274912
11,18,46,0.000000,-134.404400
11,18,48,0.000000,-126.145507
11,18,50,0.000000,-131.503192
11,18,52,0.000000,-126.895865
11,18,54,0.000000,-136.200590
11,18,56,0.000000,-129.427434
11,18,58,0.000000,-144.288841
11,19,0,0.000000,-131.488898
11,19,2,0.000000,-129.262301
11,19,4,0.000000,-122.655792
11,19,6,0.000000,-131.387052
11,19,8,0.000000,-137.180531
11,19,10,0.000000,-136.122810
11,19,12,0.000000,-125.938037
11,19,14,0.000000,-135.333085
11,19,16,0.000000,-129.466782
11,19,18,0.000000,-139.791395
11,19,20,0.000000,-122.046667
11,19,22,0.000000,-128.384931
11,19,24,0.000000,-125.361946
11,19,26,0.000000,-134.279573
11,19,28,0.000000,-136.404349
11,19,30,0.000000,-121.024768
11,19,32,0.000000,-131.923194
11,19,34,0.000000,-134.025746
11,19,36,0.000000,-127.836652
11,19,38,0.000000,-127.537935
11,19,40,0.000000,-148.921797
11,19,42,0.000000,-134.387287
11,19,44,0.000000,-126.625522
11,19,46,0.000000,-132.455714
11,19,48,0.000000,-134.404620
11,19,50,0.000000,-135.830459
11,19,52,0.000000,-127.373594
11,19,54,0.000000,-139.253873
11,19,56,0.000000,-133.939968
11,19,58,0.000000,-121.747517
11,20,0,0.000000,-130.194366
11,20,2,0.000000,-126.556960
11,20,4,0.000000,-130.064390
11,20,6,0.000000,-133.252863
11,20,8,0.000000,-134.206584
11,20,10,0.000000,-120.176738
11,20,12,0.000000,-129.836861
11,20,14,0.000000,-127.112172
11,20,16,0.000000,-132.983759
11,20,18,0.000000,-140.332391
11,20,20,0.000000,-136.741611
11,20,22,0.000000,-133.138470
11,20,24,0.000000,-128.128237
11,20,26,0.000000,-127.555744
11,20,28,0.000000,-123.196860
11,20,30,0.000000,-132.905280
11,20,32,0.000000,-132.491702
11,20,34,0.000000,-127.828260
11,20,36,0.000000,-129.651776
11,20,38,0.000000,-127.260647
11,20,40,0.000000,-134.732553
11,20,42,0.000000,-128.055078
11,20,44,0.000000,-131.811090
11,20,46,0.000000,-143.050270
11,20,48,0.000000,-132.706193
11,20,50,0.000000,-144.753384
11,20,52,0.000000,-136.711989
11,20,54,0.000000,-127.286941
11,20,56,0.000000,-136.394384
11,20,58,0.000000,-131.302446
11,21,0,0.000000,-121.528726
11,21,2,0.000000,-121.351420
11,21,4,0.000000,-123.397105
11,21,6,0.000000,-132.040733
11,21,8,0.000000,-123.682834
11,21,10,0.000000,-118.916987
11,21,12,0.000000,-123.362042
11,21,14,0.000000,-114.014281
11,21,16,0.000000,-114.137876
11,21,18,0.000000,-122.472368
11,21,20,0.000000,-148.392840
11,21,22,0.000000,-129.478339
11,21,24,0.000000,-115.550162
11,21,26,0.000000,-141.358179
11,21,28,0.000000,-119.384734
11,21,30,0.000000,-118.203936
11,21,32,0.000000,-131.963975
11,21,34,0.000000,-115.372400
11,21,36,0.000000,-121.792185
11,21,38,0.000000,-119.434980
11,21,40,0.000000,-117.425852
11,21,42,0.000000,-135.422961
11,21,44,0.000000,-143.819509
11,21,46,0.000000,-132.276835
11,21,48,0.000000,-129.439199
11,21,50,0.000000,-126.285176
11,21,52,0.000000,-130.928639
11,21,54,0.000000,-127.862810
11,21,56,0.000000,-124.083717
11,21,58,0.000000,-124.316527
11,22,0,0.000000,-136.763112
11,22,2,0.000000,-125.309308
11,22,4,0.000000,-127.614993
11,22,6,0.000000,-126.973545
11,22,8,0.000000,-121.519794
11,22,10,0.000000,-125.721186
11,22,12,0.000000,-127.236026
11,22,14,0.000000,-128.729334
11,22,16,0.000000,-125.254436
11,22,18,0.000000,-127.386027
11,22,20,0.000000,-136.571605
11,22,22,0.000000,-134.488889
11,22,24,0.000000,-135.625572
11,22,26,0.000000,-128.408131
11,22,28,0.000000,-125.542239
11,22,30,0.000000,-127.413036
11,22,32,0.000000,-126.016141
11,22,34,0.000000,-135.107914
11,22,36,0.000000,-126.293412
11,22,38,0.000000,-128.312248
11,22,40,0.000000,-134.108152
11,22,42,0.000000,-129.029985
11,22,44,0.000000,-134.719757
11,22,46,0.000000,-124.655400
11,22,48,0.000000,-132.215612
11,22,50,0.000000,-143.111244
11,22,52,0.000000,-122.320132
11,22,54,0.000000,-130.420324
11,22,56,0.000000,-127.208126
11,22,58,0.000000,-128.237592
11,23,0,0.000000,-130.037967
11,23,2,0.000000,-136.127674
11,23,4,0.000000,-150.744356
11,23,6,0.000000,-135.346252
11,23,8,0.000000,-134.926250
11,23,10,0.000000,-125.177407
11,23,12,0.000000,-128.945992
11,23,14,0.000000,-127.804458
11,23,16,0.000000,-129.398165
11,23,18,0.000000,-137.307067
11,23,20,0.000000,-130.558848
11,23,22,0.000000,-121.189316
11,23,24,0.000000,-132.523119
11,23,26,0.000000,-137.577874
11,23,28,0.000000,-129.670550
11,23,30,0.000000,-131.532688
11,23,32,0.000000,-135.390609
11,23,34,0.000000,-117.335036
11,23,36,0.000000,-127.901290
11,23,38,0.000000,-140.287991
11,23,40,0.000000,-128.330331
11,23,42,0.000000,-121.754986
11,23,44,0.000000,-123.649303
11,23,46,0.000000,-130.586668
11,23,48,0.000000,-122.821248
11,23,50,0.000000,-126.843352
11,23,52,0.000000,-134.811598
11,23,54,0.000000,-129.510564
11,23,56,0.000000,-133.599122
11,23,58,0.000000,-125.143077
11,24,0,0.000000,-135.863235
11,24,2,0.000000,-123.494556
11,24,4,0.000000,-134.219826
11,24,6,0.000000,-133.348560
11,24,8,0.000000,-125.702722
11,24,10,0.000000,-126.954915
11,24,12,0.000000,-132.062807
11,24,14,0.000000,-134.200649
11,24,16,0.000000,-126.362930
11,24,18,0.000000,-150.150137
11,24,20,0.000000,-132.819565
11,24,22,0.000000,-135.592986
11,24,24,0.000000,-119.724114
11,24,26,0.000000,-126.275155
11,24,28,0.000000,-127.819309
11,24,30,0.000000,-132.402490
11,24,32,0.000000,-126.238883
11,24,34,0.000000,-124.102281
11,24,36,0.000000,-123.298348
11,24,38,0.000000,-131.163147
11,24,40,0.000000,-128.643052
11,24,42,0.000000,-135.607223
11,24,44,0.000000,-126.505035
11,24,46,0.000000,-136.855029
11,24,48,0.000000,-126.668723
11,24,50,0.000000,-125.278621
11,24,52,0.000000,-136.866459
11,24,54,0.000000,-125.805952
11,24,56,0.000000,-127.285580
11,24,58,0.000000,-130.464646
11,25,0,0.000000,-130.844095
11,25,2,0.000000,-129.584561
11,25,4,0.000000,-125.697122
11,25,6,0.000000,-154.412343
11,25,8,0.000000,-128.483312
11,25,10,0.000000,-125.962882
11,25,12,0.000000,-124.462355
11,25,14,0.000000,-124.126200
11,25,16,0.000000,-129.881170
11,25,18,0.000000,-124.905626
11,25,20,0.000000,-128.612906
11,25,22,0.000000,-132.219584
11,25,24,0.000000,-128.260892
11,25,26,0.000000,-123.240778
11,25,28,0.000000,-123.669326
11,25,30,0.000000,-143.498727
11,25,32,0.000000,-131.585388
11,25,34,0.000000,-129.159834
11,25,36,0.000000,-126.889178
11,25,38,0.000000,-126.451073
11,25,40,0.000000,-141.612533
11,25,42,0.000000,-130.093904
11,25,44,0.000000,-126.655210
11,25,46,0.000000,-125.923981
11,25,48,0.000000,-121.586749
11,25,50,0.000000,-134.089155
11,25,52,0.000000,-120.289958
11,25,54,0.000000,-135.801868
11,25,56,0.000000,-126.754733
11,25,58,0.000000,-127.018224
11,26,0,0.000000,-135.523736
11,26,2,0.000000,-126.293509
11,26,4,0.000000,-130.717469
11,26,6,0.000000,-132.729383
11,26,8,0.000000,-141.931026
11,26,10,0.000000,-121.955038
11,26,12,0.000000,-136.341383
11,26,14,0.000000,-129.158804
11,26,16,0.000000,-128.389496
11,26,18,0.000000,-132.660689
11,26,20,0.000000,-123.934245
11,26,22,0.000000,-121.495685
11,26,24,0.000000,-125.136093
11,26,26,0.000000,-119.746153
11,26,28,0.000000,-127.605586
11,26,30,0.000000,-129.467365
11,26,32,0.000000,-134.642489
11,26,34,0.000000,-130.700633
11,26,36,0.000000,-133.594321
11,26,38,0.000000,-124.252967
11,26,40,0.000000,-126.813904
11,26,42,0.000000,-129.237652
11,26,44,0.000000,-137.315224
11,26,46,0.000000,-147.047419
11,26,48,0.000000,-126.871492
11,26,50,0.000000,-130.537717
11,26,52,0.000000,-126.383743
11,26,54,0.000000,-127.691459
11,26,56,0.000000,-123.454048
11,26,58,0.000000,-127.728936
11,27,0,0.000000,-129.217487
11,27,2,0.000000,-124.305671
11,27,4,0.000000,-129.922345
11,27,6,0.000000,-123.468858
11,27,8,0.000000,-125.326384
11,27,10,0.000000,-131.731907
11,27,12,0.000000,-133.568834
11,27,14,0.000000,-121.228212
11,27,16,0.000000,-135.520407
11,27,18,0.000000,-133.128477
11,27,20,0.000000,-131.570864
11,27,22,0.000000,-124.761373
