hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.679707
11,0,2,0.000000,-133.850593
11,0,4,0.000000,-131.132068
11,0,6,0.000000,-128.247472
11,0,8,0.000000,-129.925527
11,0,10,0.000000,-130.376352
11,0,12,0.000000,-128.818743
11,0,14,0.000000,-148.334079
11,0,16,0.000000,-131.199337
11,0,18,0.000000,-134.592892
11,0,20,0.000000,-127.872577
11,0,22,0.000000,-124.278997
11,0,24,0.000000,-130.626473
11,0,26,0.000000,-128.162633
11,0,28,0.000000,-130.602077
11,0,30,0.000000,-129.101078
11,0,32,0.000000,-130.954440
11,0,34,0.000000,-128.284507
11,0,36,0.000000,-125.647898
11,0,38,0.000000,-125.128496
11,0,40,0.000000,-146.796131
11,0,42,0.000000,-128.931159
11,0,44,0.000000,-128.287448
11,0,46,0.000000,-127.191466
11,0,48,0.000000,-141.088385
11,0,50,0.000000,-128.954369
11,0,52,0.000000,-129.045856
11,0,54,0.000000,-139.870092
11,0,56,0.000000,-130.561741
11,0,58,0.000000,-126.844214
11,1,0,0.000000,-130.946230
11,1,2,0.000000,-132.885427
11,1,4,0.000000,-126.085530
11,1,6,0.000000,-125.865464
11,1,8,0.000000,-123.237315
11,1,10,0.000000,-128.594996
11,1,12,0.000000,-134.280597
11,1,14,0.000000,-130.072974
11,1,16,0.000000,-137.817566
11,1,18,0.000000,-133.668549
11,1,20,0.000000,-130.340705
11,1,22,0.000000,-127.447202
11,1,24,0.000000,-138.857533
11,1,26,0.000000,-124.128664
11,1,28,0.000000,-130.888530
11,1,30,0.000000,-137.315043
11,1,32,0.000000,-129.907480
11,1,34,0.000000,-124.912441
11,1,36,0.000000,-128.836120
11,1,38,0.000000,-130.152193
11,1,40,0.000000,-125.390309
11,1,42,0.000000,-146.503125
11,1,44,0.000000,-142.434900
11,1,46,0.000000,-125.184505
11,1,48,0.000000,-130.132870
11,1,50,0.000000,-122.630665
11,1,52,0.000000,-127.863000
11,1,54,0.000000,-129.899990
11,1,56,0.000000,-124.800309
11,1,58,0.000000,-139.161641
11,2,0,0.000000,-128.188322
11,2,2,0.000000,-132.966858
11,2,4,0.000000,-128.815730
11,2,6,0.000000,-144.183871
11,2,8,0.000000,-128.798857
11,2,10,0.000000,-127.266023
11,2,12,0.000000,-125.830387
11,2,14,0.000000,-134.243071
11,2,16,0.000000,-128.605286
11,2,18,0.000000,-131.697358
11,2,20,0.000000,-130.374537
11,2,22,0.000000,-135.002647
11,2,24,0.000000,-124.182185
11,2,26,0.000000,-138.270338
11,2,28,0.000000,-128.114500
11,2,30,0.000000,-128.294908
11,2,32,0.000000,-122.657349
11,2,34,0.000000,-130.881218
11,2,36,0.000000,-127.534300
11,2,38,0.000000,-132.657770
11,2,40,0.000000,-144.217006
11,2,42,0.000000,-127.104004
11,2,44,0.000000,-123.889986
11,2,46,0.000000,-129.071813
11,2,48,0.000000,-127.982918
11,2,50,0.000000,-130.864717
11,2,52,0.000000,-138.341604
11,2,54,0.000000,-128.317680
11,2,56,0.000000,-137.809851
11,2,58,0.000000,-130.511053
11,3,0,0.000000,-150.054071
11,3,2,0.000000,-122.522703
11,3,4,0.000000,-139.662739
11,3,6,0.000000,-123.161138
11,3,8,0.000000,-136.734480
11,3,10,0.000000,-127.322265
11,3,12,0.000000,-126.024009
11,3,14,0.000000,-136.037468
11,3,16,0.000000,-126.285735
11,3,18,0.000000,-127.469234
11,3,20,0.000000,-128.219781
11,3,22,0.000000,-131.410642
11,3,24,0.000000,-128.942453
11,3,26,0.000000,-131.383830
11,3,28,0.000000,-125.332142
11,3,30,0.000000,-124.371751
11,3,32,0.000000,-128.428109
11,3,34,0.000000,-134.791128
11,3,36,0.000000,-134.622375
11,3,38,0.000000,-133.127267
11,3,40,0.000000,-126.799608
11,3,42,0.000000,-124.997733
11,3,44,0.000000,-122.313683
11,3,46,0.000000,-126.655895
11,3,48,0.000000,-127.098848
11,3,50,0.000000,-136.764597
11,3,52,0.000000,-128.651710
11,3,54,0.000000,-143.523422
11,3,56,0.000000,-133.027243
11,3,58,0.000000,-130.605464
11,4,0,0.000000,-135.266488
11,4,2,0.000000,-147.719135
11,4,4,0.000000,-130.916287
11,4,6,0.000000,-143.356349
11,4,8,0.000000,-126.860939
11,4,10,0.000000,-140.251631
11,4,12,0.000000,-132.761345
11,4,14,0.000000,-143.054628
11,4,16,0.000000,-124.518755
11,4,18,0.000000,-137.310881
11,4,20,0.000000,-138.534605
11,4,22,0.000000,-130.969035
11,4,24,0.000000,-127.080954
11,4,26,0.000000,-128.412885
11,4,28,0.000000,-140.575556
11,4,30,0.000000,-128.315392
11,4,32,0.000000,-132.560945
11,4,34,0.000000,-134.012476
11,4,36,0.000000,-139.810370
11,4,38,0.000000,-130.528503
11,4,40,0.000000,-129.664069
11,4,42,0.000000,-126.591320
11,4,44,0.000000,-124.603669
11,4,46,0.000000,-130.305950
11,4,48,0.000000,-132.944197
11,4,50,0.000000,-124.755949
11,4,52,0.000000,-127.042418
11,4,54,0.000000,-130.308030
11,4,56,0.000000,-134.231177
11,4,58,0.000000,-130.256057
11,5,0,0.000000,-127.612940
11,5,2,0.000000,-130.469587
11,5,4,0.000000,-132.115753
11,5,6,0.000000,-126.036246
11,5,8,0.000000,-126.850732
11,5,10,0.000000,-136.629067
11,5,12,0.000000,-133.755286
11,5,14,0.000000,-123.884869
11,5,16,0.000000,-130.852672
11,5,18,0.000000,-139.256685
11,5,20,0.000000,-132.233845
11,5,22,0.000000,-134.279563
11,5,24,0.000000,-126.554936
11,5,26,0.000000,-123.321465
11,5,28,0.000000,-127.419843
11,5,30,0.000000,-136.639334
11,5,32,0.000000,-127.259478
11,5,34,0.000000,-124.848143
11,5,36,0.000000,-127.609481
11,5,38,0.000000,-128.397155
11,5,40,0.000000,-126.279525
11,5,42,0.000000,-128.803088
11,5,44,0.000000,-143.795640
11,5,46,0.000000,-132.736372
11,5,48,0.000000,-137.582929
11,5,50,0.000000,-125.593895
11,5,52,0.000000,-122.209796
11,5,54,0.000000,-127.685538
11,5,56,0.000000,-142.183243
11,5,58,0.000000,-142.152153
11,6,0,0.000000,-132.930464
11,6,2,0.000000,-133.747274
11,6,4,0.000000,-128.744667
11,6,6,0.000000,-133.416409
11,6,8,0.000000,-127.792050
11,6,10,0.000000,-131.003639
11,6,12,0.000000,-142.142973
11,6,14,0.000000,-126.360013
11,6,16,0.000000,-123.562686
11,6,18,0.000000,-130.828225
11,6,20,0.000000,-127.438066
11,6,22,0.000000,-131.277186
11,6,24,0.000000,-131.765271
11,6,26,0.000000,-130.257426
11,6,28,0.000000,-132.426962
11,6,30,0.000000,-126.839073
11,6,32,0.000000,-133.518291
11,6,34,0.000000,-129.889154
11,6,36,0.000000,-131.482269
11,6,38,0.000000,-132.010707
11,6,40,0.000000,-128.173524
11,6,42,0.000000,-129.127423
11,6,44,0.000000,-144.736820
11,6,46,0.000000,-138.641733
11,6,48,0.000000,-143.801814
11,6,50,0.000000,-141.452986
11,6,52,0.000000,-131.262359
11,6,54,0.000000,-125.602136
11,6,56,0.000000,-133.372652
11,6,58,0.000000,-125.141927
11,7,0,0.000000,-134.949676
11,7,2,0.000000,-124.504298
11,7,4,0.000000,-137.582071
11,7,6,0.000000,-129.577507
11,7,8,0.000000,-143.884603
11,7,10,0.000000,-130.500410
11,7,12,0.000000,-140.360136
11,7,14,0.000000,-139.479045
11,7,16,0.000000,-126.429275
11,7,18,0.000000,-138.581887
11,7,20,0.000000,-130.513122
11,7,22,0.000000,-134.028801
11,7,24,0.000000,-133.763805
11,7,26,0.000000,-130.386389
11,7,28,0.000000,-132.259582
11,7,30,0.000000,-134.073721
11,7,32,0.000000,-127.029391
11,7,34,0.000000,-126.345562
11,7,36,0.000000,-131.111264
11,7,38,0.000000,-139.027588
11,7,40,0.000000,-131.384376
11,7,42,0.000000,-124.598153
11,7,44,0.000000,-129.022005
11,7,46,0.000000,-126.243872
11,7,48,0.000000,-136.708597
11,7,50,0.000000,-126.760698
11,7,52,0.000000,-150.197866
11,7,54,0.000000,-126.304727
11,7,56,0.000000,-135.831036
11,7,58,0.000000,-134.575149
11,8,0,0.000000,-125.710478
11,8,2,0.000000,-126.124082
11,8,4,0.000000,-130.544706
11,8,6,0.000000,-134.890498
11,8,8,0.000000,-137.634934
11,8,10,0.000000,-124.764078
11,8,12,0.000000,-124.561098
11,8,14,0.000000,-132.498790
11,8,16,0.000000,-122.914702
11,8,18,0.000000,-128.029642
11,8,20,0.000000,-129.262093
11,8,22,0.000000,-132.711518
11,8,24,0.000000,-137.195229
11,8,26,0.000000,-135.536985
11,8,28,0.000000,-130.338387
11,8,30,0.000000,-127.688020
11,8,32,0.000000,-130.500398
11,8,34,0.000000,-146.414661
11,8,36,0.000000,-132.536986
11,8,38,0.000000,-134.028906
11,8,40,0.000000,-133.015454
11,8,42,0.000000,-127.625893
11,8,44,0.000000,-130.636604
11,8,46,0.000000,-126.249960
11,8,48,0.000000,-127.857400
11,8,50,0.000000,-131.261582
11,8,52,0.000000,-126.645895
11,8,54,0.000000,-127.412520
11,8,56,0.000000,-130.451264
11,8,58,0.000000,-128.654283
11,9,0,0.000000,-135.757445
11,9,2,0.000000,-139.619320
11,9,4,0.000000,-131.489768
11,9,6,0.000000,-135.532606
11,9,8,0.000000,-140.326011
11,9,10,0.000000,-131.739026
11,9,12,0.000000,-126.725893
11,9,14,0.000000,-134.034677
11,9,16,0.000000,-135.769839
11,9,18,0.000000,-133.084336
11,9,20,0.000000,-129.979488
11,9,22,0.000000,-125.218495
11,9,24,0.000000,-132.001349
11,9,26,0.000000,-135.406679
11,9,28,0.000000,-131.933287
11,9,30,0.000000,-136.806622
11,9,32,0.000000,-134.417324
11,9,34,0.000000,-132.270553
11,9,36,0.000000,-126.605790
11,9,38,0.000000,-135.624999
11,9,40,0.000000,-138.670221
11,9,42,0.000000,-124.333448
11,9,44,0.000000,-140.202549
11,9,46,0.000000,-127.507757
11,9,48,0.000000,-132.256290
11,9,50,0.000000,-131.494844
11,9,52,0.000000,-128.627682
11,9,54,0.000000,-128.275150
11,9,56,0.000000,-128.762966
11,9,58,0.000000,-127.064530
11,10,0,0.000000,-131.925134
11,10,2,0.000000,-128.447943
11,10,4,0.000000,-125.192726
11,10,6,0.000000,-141.793259
11,10,8,0.000000,-124.827882
11,10,10,0.000000,-132.289495
11,10,12,0.000000,-122.083590
11,10,14,0.000000,-126.129983
11,10,16,0.000000,-128.950727
11,10,18,0.000000,-135.456427
11,10,20,0.000000,-134.352728
11,10,22,0.000000,-134.759139
11,10,24,0.000000,-133.703915
11,10,26,0.000000,-128.746327
11,10,28,0.000000,-136.906543
11,10,30,0.000000,-126.386349
11,10,32,0.000000,-129.689431
11,10,34,0.000000,-134.728737
11,10,36,0.000000,-128.891381
11,10,38,0.000000,-145.005096
11,10,40,0.000000,-130.013726
11,10,42,0.000000,-132.370188
11,10,44,0.000000,-125.559372
11,10,46,0.000000,-131.088614
11,10,48,0.000000,-129.668876
11,10,50,0.000000,-125.631458
11,10,52,0.000000,-128.392175
11,10,54,0.000000,-132.556897
11,10,56,0.000000,-142.007318
11,10,58,0.000000,-131.633297
11,11,0,0.000000,-126.652635
11,11,2,0.000000,-144.987473
11,11,4,0.000000,-129.743019
11,11,6,0.000000,-137.412848
11,11,8,0.000000,-129.984713
11,11,10,0.000000,-130.102089
11,11,12,0.000000,-130.268268
11,11,14,0.000000,-132.267528
11,11,16,0.000000,-125.562830
11,11,18,0.000000,-131.130881
11,11,20,0.000000,-135.636777
11,11,22,0.000000,-162.795575
11,11,24,0.000000,-125.966997
11,11,26,0.000000,-126.405524
11,11,28,0.000000,-123.201229
11,11,30,0.000000,-124.740849
11,11,32,0.000000,-125.692616
11,11,34,0.000000,-125.843738
11,11,36,0.000000,-123.951902
11,11,38,0.000000,-129.075270
11,11,40,0.000000,-128.006447
11,11,42,0.000000,-131.228278
11,11,44,0.000000,-139.459962
11,11,46,0.000000,-130.850751
11,11,48,0.000000,-131.298622
11,11,50,0.000000,-130.176874
11,11,52,0.000000,-141.960846
11,11,54,0.000000,-130.702597
11,11,56,0.000000,-135.717899
11,11,58,0.000000,-127.883508
11,12,0,0.000000,-137.043760
11,12,2,0.000000,-141.923014
11,12,4,0.000000,-122.269831
11,12,6,0.000000,-126.841168
11,12,8,0.000000,-123.713850
11,12,10,0.000000,-129.710055
11,12,12,0.000000,-126.884478
11,12,14,0.000000,-124.580252
11,12,16,0.000000,-141.903984
11,12,18,0.000000,-134.824842
11,12,20,0.000000,-123.669658
11,12,22,0.000000,-145.924392
11,12,24,0.000000,-129.271336
11,12,26,0.000000,-128.909763
11,12,28,0.000000,-128.591441
11,12,30,0.000000,-124.759029
11,12,32,0.000000,-139.318201
11,12,34,0.000000,-135.948090
11,12,36,0.000000,-131.342077
11,12,38,0.000000,-134.660842
11,12,40,0.000000,-133.351052
11,12,42,0.000000,-127.798875
11,12,44,0.000000,-128.255856
11,12,46,0.000000,-131.629323
11,12,48,0.000000,-145.793817
11,12,50,0.000000,-133.383597
11,12,52,0.000000,-132.378906
11,12,54,0.000000,-130.732293
11,12,56,0.000000,-125.491125
11,12,58,0.000000,-137.088584
11,13,0,0.000000,-126.592497
11,13,2,0.000000,-128.091441
11,13,4,0.000000,-139.073461
11,13,6,0.000000,-124.696484
11,13,8,0.000000,-134.887931
11,13,10,0.000000,-133.697222
11,13,12,0.000000,-126.506587
11,13,14,0.000000,-128.891490
11,13,16,0.000000,-127.568747
11,13,18,0.000000,-125.839393
11,13,20,0.000000,-134.184179
11,13,22,0.000000,-135.447031
11,13,24,0.000000,-127.503867
11,13,26,0.000000,-125.569242
11,13,28,0.000000,-132.586745
11,13,30,0.000000,-124.277331
11,13,32,0.000000,-122.344006
11,13,34,0.000000,-131.661417
11,13,36,0.000000,-136.216156
11,13,38,0.000000,-134.728453
11,13,40,0.000000,-139.080856
11,13,42,0.000000,-131.678312
11,13,44,0.000000,-131.481055
11,13,46,0.000000,-127.835118
11,13,48,0.000000,-123.600510
11,13,50,0.000000,-135.234060
11,13,52,0.000000,-133.820968
11,13,54,0.000000,-129.485399
11,13,56,0.000000,-129.313201
11,13,58,0.000000,-128.608010
11,14,0,0.000000,-124.496011
11,14,2,0.000000,-138.121127
11,14,4,0.000000,-134.408776
11,14,6,0.000000,-131.405897
11,14,8,0.000000,-129.279721
11,14,10,0.000000,-147.788002
11,14,12,0.000000,-123.554045
11,14,14,0.000000,-131.606163
11,14,16,0.000000,-124.882591
11,14,18,0.000000,-127.342380
11,14,20,0.000000,-130.549528
11,14,22,0.000000,-131.800702
11,14,24,0.000000,-126.703457
11,14,26,0.000000,-125.440502
11,14,28,0.000000,-125.177401
11,14,30,0.000000,-131.524842
11,14,32,0.000000,-131.277719
11,14,34,0.000000,-130.457319
11,14,36,0.000000,-135.930546
11,14,38,0.000000,-134.152214
11,14,40,0.000000,-125.807881
11,14,42,0.000000,-129.831838
11,14,44,0.000000,-129.985924
11,14,46,0.000000,-127.507360
11,14,48,0.000000,-139.024591
11,14,50,0.000000,-129.476910
11,14,52,0.000000,-141.820551
11,14,54,0.000000,-129.367483
11,14,56,0.000000,-137.094488
11,14,58,0.000000,-129.844288
11,15,0,0.000000,-130.994748
11,15,2,0.000000,-129.458837
11,15,4,0.000000,-127.009697
11,15,6,0.000000,-128.826451
11,15,8,0.000000,-130.787289
11,15,10,0.000000,-126.533390
11,15,12,0.000000,-123.144303
11,15,14,0.000000,-131.416319
11,15,16,0.000000,-137.190197
11,15,18,0.000000,-131.231565
11,15,20,0.000000,-131.685832
11,15,22,0.000000,-122.605874
11,15,24,0.000000,-131.712077
11,15,26,0.000000,-129.602954
11,15,28,0.000000,-143.960342
11,15,30,0.000000,-128.708539
11,15,32,0.000000,-126.369844
11,15,34,0.000000,-124.976195
11,15,36,0.000000,-132.402192
11,15,38,0.000000,-128.855504
11,15,40,0.000000,-134.993696
11,15,42,0.000000,-127.777642
11,15,44,0.000000,-129.009635
11,15,46,0.000000,-144.275365
11,15,48,0.000000,-129.290386
11,15,50,0.000000,-131.066750
11,15,52,0.000000,-128.533298
11,15,54,0.000000,-131.560811
11,15,56,0.000000,-138.166138
11,15,58,0.000000,-134.138620
11,16,0,0.000000,-148.380827
11,16,2,0.000000,-132.618265
11,16,4,0.000000,-127.804236
11,16,6,0.000000,-127.102185
11,16,8,0.000000,-124.171984
11,16,10,0.000000,-126.131303
11,16,12,0.000000,-126.490196
11,16,14,0.000000,-123.474498
11,16,16,0.000000,-136.311656
11,16,18,0.000000,-125.739172
11,16,20,0.000000,-131.005189
11,16,22,0.000000,-136.330103
11,16,24,0.000000,-127.937254
11,16,26,0.000000,-127.386903
11,16,28,0.000000,-133.436885
11,16,30,0.000000,-136.048735
11,16,32,0.000000,-129.698022
11,16,34,0.000000,-134.361791
11,16,36,0.000000,-123.352725
11,16,38,0.000000,-134.960970
11,16,40,0.000000,-138.388362
11,16,42,0.000000,-124.709260
11,16,44,0.000000,-132.367795
11,16,46,0.000000,-129.478552
11,16,48,0.000000,-123.352042
11,16,50,0.000000,-132.386357
11,16,52,0.000000,-129.939943
11,16,54,0.000000,-131.224452
11,16,56,0.000000,-127.863012
11,16,58,0.000000,-124.283874
11,17,0,0.000000,-125.176727
11,17,2,0.000000,-134.542896
11,17,4,0.000000,-131.800593
11,17,6,0.000000,-131.029348
11,17,8,0.000000,-127.639629
11,17,10,0.000000,-132.915811
11,17,12,0.000000,-131.923119
11,17,14,0.000000,-137.659898
11,17,16,0.000000,-128.843964
11,17,18,0.000000,-134.048861
11,17,20,0.000000,-126.726974
11,17,22,0.000000,-133.910924
11,17,24,0.000000,-149.158375
11,17,26,0.000000,-126.317068
11,17,28,0.000000,-121.969786
11,17,30,0.000000,-132.939109
11,17,32,0.000000,-135.677761
11,17,34,0.000000,-132.679352
11,17,36,0.000000,-124.742620
11,17,38,0.000000,-128.123293
11,17,40,0.000000,-136.305660
11,17,42,0.000000,-128.063705
11,17,44,0.000000,-128.783809
11,17,46,0.000000,-125.970314
11,17,48,0.000000,-133.537666
11,17,50,0.000000,-122.318617
11,17,52,0.000000,-128.605516
11,17,54,0.000000,-137.195459
11,17,56,0.000000,-130.370617
11,17,58,0.000000,-135.634815
11,18,0,0.000000,-124.833604
11,18,2,0.000000,-132.959000
11,18,4,0.000000,-125.999891
11,18,6,0.000000,-136.294265
11,18,8,0.000000,-121.948609
11,18,10,0.000000,-136.909673
11,18,12,0.000000,-127.386406
11,18,14,0.000000,-129.472057
11,18,16,0.000000,-130.160617
11,18,18,0.000000,-124.749829
11,18,20,0.000000,-134.273327
11,18,22,0.000000,-131.914998
11,18,24,0.000000,-133.401402
11,18,26,0.000000,-138.950907
11,18,28,0.000000,-132.866353
11,18,30,0.000000,-137.422578
11,18,32,0.000000,-129.108207
11,18,34,0.000000,-131.187612
11,18,36,0.000000,-127.617089
11,18,38,0.000000,-136.294127
11,18,40,0.000000,-126.991735
11,18,42,0.000000,-129.831452
11,18,44,0.000000,-134.018420
11,18,46,0.000000,-132.811686
11,18,48,0.000000,-132.947109
11,18,50,0.000000,-126.273586
11,18,52,0.000000,-131.690206
11,18,54,0.000000,-124.226133
11,18,56,0.000000,-127.036617
11,18,58,0.000000,-125.437052
11,19,0,0.000000,-132.641081
11,19,2,0.000000,-123.606143
11,19,4,0.000000,-144.097721
11,19,6,0.000000,-145.263777
11,19,8,0.000000,-136.338815
11,19,10,0.000000,-129.659357
11,19,12,0.000000,-137.870674
11,19,14,0.000000,-125.801509
11,19,16,0.000000,-137.100165
11,19,18,0.000000,-135.290433
11,19,20,0.000000,-125.896055
11,19,22,0.000000,-149.695423
11,19,24,0.000000,-130.671005
11,19,26,0.000000,-125.472270
11,19,28,0.000000,-124.101053
11,19,30,0.000000,-134.397850
11,19,32,0.000000,-134.073397
11,19,34,0.000000,-125.757011
11,19,36,0.000000,-126.636720
11,19,38,0.000000,-129.536062
11,19,40,0.000000,-128.616534
11,19,42,0.000000,-126.014345
11,19,44,0.000000,-138.297010
11,19,46,0.000000,-127.223196
11,19,48,0.000000,-124.150080
11,19,50,0.000000,-129.274343
11,19,52,0.000000,-133.547928
11,19,54,0.000000,-125.907141
11,19,56,0.000000,-139.216130
11,19,58,0.000000,-149.907398
11,20,0,0.000000,-127.672862
11,20,2,0.000000,-133.901055
11,20,4,0.000000,-128.466933
11,20,6,0.000000,-126.354324
11,20,8,0.000000,-130.394590
11,20,10,0.000000,-127.659752
11,20,12,0.000000,-127.426149
11,20,14,0.000000,-131.831774
11,20,16,0.000000,-128.235024
11,20,18,0.000000,-139.053102
11,20,20,0.000000,-126.616869
11,20,22,0.000000,-126.359866
11,20,24,0.000000,-139.430352
11,20,26,0.000000,-131.898468
11,20,28,0.000000,-130.900778
11,20,30,0.000000,-131.497932
11,20,32,0.000000,-126.316318
11,20,34,0.000000,-146.835782
11,20,36,0.000000,-127.379789
11,20,38,0.000000,-124.246938
11,20,40,0.000000,-130.495050
11,20,42,0.000000,-137.792744
11,20,44,0.000000,-130.217362
11,20,46,0.000000,-131.925187
11,20,48,0.000000,-126.146971
11,20,50,0.000000,-147.306918
11,20,52,0.000000,-150.460797
11,20,54,0.000000,-138.041847
11,20,56,0.000000,-132.724168
11,20,58,0.000000,-129.669410
11,21,0,0.000000,-141.432675
11,21,2,0.000000,-131.309014
11,21,4,0.000000,-137.598609
11,21,6,0.000000,-135.512625
11,21,8,0.000000,-128.080547
11,21,10,0.000000,-127.168630
11,21,12,0.000000,-129.586780
11,21,14,0.000000,-135.475084
11,21,16,0.000000,-131.474285
11,21,18,0.000000,-122.557959
11,21,20,0.000000,-136.422402
11,21,22,0.000000,-126.715259
11,21,24,0.000000,-120.602511
11,21,26,0.000000,-128.475304
11,21,28,0.000000,-128.852010
11,21,30,0.000000,-123.130445
11,21,32,0.000000,-133.253316
11,21,34,0.000000,-135.311974
11,21,36,0.000000,-128.287098
11,21,38,0.000000,-129.991822
11,21,40,0.000000,-126.378309
11,21,42,0.000000,-137.759302
11,21,44,0.000000,-126.309398
11,21,46,0.000000,-124.736963
11,21,48,0.000000,-136.900802
11,21,50,0.000000,-134.405989
11,21,52,0.000000,-124.458367
11,21,54,0.000000,-132.823607
11,21,56,0.000000,-135.901017
11,21,58,0.000000,-125.083373
11,22,0,0.000000,-123.032385
11,22,2,0.000000,-126.225407
11,22,4,0.000000,-147.116250
11,22,6,0.000000,-126.090465
11,22,8,0.000000,-135.675920
11,22,10,0.000000,-123.901130
11,22,12,0.000000,-127.108811
11,22,14,0.000000,-143.495304
11,22,16,0.000000,-125.546001
11,22,18,0.000000,-136.756391
11,22,20,0.000000,-124.791919
11,22,22,0.000000,-128.294218
11,22,24,0.000000,-131.269097
11,22,26,0.000000,-126.310766
11,22,28,0.000000,-124.328377
11,22,30,0.000000,-129.962497
11,22,32,0.000000,-132.852854
11,22,34,0.000000,-135.022550
11,22,36,0.000000,-125.236587
11,22,38,0.000000,-128.872312
11,22,40,0.000000,-135.978522
11,22,42,0.000000,-142.252896
11,22,44,0.000000,-129.367560
11,22,46,0.000000,-128.415974
11,22,48,0.000000,-125.103344
11,22,50,0.000000,-149.899067
11,22,52,0.000000,-128.009522
11,22,54,0.000000,-134.443269
11,22,56,0.000000,-134.037298
11,22,58,0.000000,-127.507126
11,23,0,0.000000,-133.984019
11,23,2,0.000000,-129.237201
11,23,4,0.000000,-124.950032
11,23,6,0.000000,-127.190247
11,23,8,0.000000,-129.560629
11,23,10,0.000000,-128.986664
11,23,12,0.000000,-131.296217
11,23,14,0.000000,-125.107922
11,23,16,0.000000,-134.723069
11,23,18,0.000000,-138.395259
11,23,20,0.000000,-131.685918
11,23,22,0.000000,-133.286491
11,23,24,0.000000,-130.805406
11,23,26,0.000000,-127.608209
11,23,28,0.000000,-136.788085
11,23,30,0.000000,-161.302445
11,23,32,0.000000,-127.875975
11,23,34,0.000000,-136.546656
11,23,36,0.000000,-137.867696
11,23,38,0.000000,-133.912368
11,23,40,0.000000,-131.899673
11,23,42,0.000000,-136.730195
11,23,44,0.000000,-127.635014
11,23,46,0.000000,-128.936849
11,23,48,0.000000,-126.468966
11,23,50,0.000000,-132.120126
11,23,52,0.000000,-127.007903
11,23,54,0.000000,-135.359722
11,23,56,0.000000,-156.380237
11,23,58,0.000000,-130.108808
11,24,0,0.000000,-130.678458
11,24,2,0.000000,-128.390412
11,24,4,0.000000,-131.894756
11,24,6,0.000000,-136.399327
11,24,8,0.000000,-125.791464
11,24,10,0.000000,-125.207968
11,24,12,0.000000,-131.132637
11,24,14,0.000000,-122.763538
11,24,16,0.000000,-126.015102
11,24,18,0.000000,-131.413036
11,24,20,0.000000,-125.912151
11,24,22,0.000000,-129.327532
11,24,24,0.000000,-132.434491
11,24,26,0.000000,-131.963206
11,24,28,0.000000,-137.381206
11,24,30,0.000000,-127.163275
11,24,32,0.000000,-133.111473
11,24,34,0.000000,-123.749847
11,24,36,0.000000,-137.869273
11,24,38,0.000000,-132.321020
11,24,40,0.000000,-137.297067
11,24,42,0.000000,-134.991240
11,24,44,0.000000,-127.011013
11,24,46,0.000000,-136.640300
11,24,48,0.000000,-135.561450
11,24,50,0.000000,-134.301486
11,24,52,0.000000,-131.344616
11,24,54,0.000000,-129.702972
11,24,56,0.000000,-127.675575
11,24,58,0.000000,-125.248345
11,25,0,0.000000,-125.217956
11,25,2,0.000000,-132.441642
11,25,4,0.000000,-125.905161
11,25,6,0.000000,-126.655318
11,25,8,0.000000,-138.515528
11,25,10,0.000000,-127.162646
11,25,12,0.000000,-126.543334
11,25,14,0.000000,-132.883963
11,25,16,0.000000,-131.048474
11,25,18,0.000000,-127.595856
11,25,20,0.000000,-122.882231
11,25,22,0.000000,-133.665907
11,25,24,0.000000,-131.594662
11,25,26,0.000000,-126.970116
11,25,28,0.000000,-128.294504
11,25,30,0.000000,-141.832401
11,25,32,0.000000,-130.115850
11,25,34,0.000000,-144.581344
11,25,36,0.000000,-126.239187
11,25,38,0.000000,-128.463882
11,25,40,0.000000,-126.601032
11,25,42,0.000000,-126.037630
11,25,44,0.000000,-132.769988
11,25,46,0.000000,-126.951214
11,25,48,0.000000,-128.612266
11,25,50,0.000000,-126.046968
11,25,52,0.000000,-129.396687
11,25,54,0.000000,-132.625610
11,25,56,0.000000,-138.293178
11,25,58,0.000000,-122.767059
11,26,0,0.000000,-136.164514
11,26,2,0.000000,-132.293973
11,26,4,0.000000,-128.147151
11,26,6,0.000000,-137.106397
11,26,8,0.000000,-143.345502
11,26,10,0.000000,-130.350277
11,26,12,0.000000,-138.588358
11,26,14,0.000000,-129.698324
11,26,16,0.000000,-124.203212
11,26,18,0.000000,-135.320840
11,26,20,0.000000,-128.385874
11,26,22,0.000000,-125.362384
11,26,24,0.000000,-135.003921
11,26,26,0.000000,-136.229268
11,26,28,0.000000,-131.406871
11,26,30,0.000000,-126.788389
11,26,32,0.000000,-127.950021
11,26,34,0.000000,-129.745692
11,26,36,0.000000,-123.233035
11,26,38,0.000000,-124.235203
11,26,40,0.000000,-129.351155
11,26,42,0.000000,-134.624906
11,26,44,0.000000,-131.010216
11,26,46,0.000000,-132.467672
11,26,48,0.000000,-131.638979
11,26,50,0.000000,-126.181649
11,26,52,0.000000,-129.588220
11,26,54,0.000000,-127.013846
11,26,56,0.000000,-131.722290
11,26,58,0.000000,-136.436743
11,27,0,0.000000,-124.151645
11,27,2,0.000000,-134.859078
11,27,4,0.000000,-134.390641
11,27,6,0.000000,-132.326180
11,27,8,0.000000,-137.674126
11,27,10,0.000000,-133.860200
11,27,12,0.000000,-128.747945
11,27,14,0.000000,-131.032599
11,27,16,0.000000,-124.215533
11,27,18,0.000000,-130.754889
11,27,20,0.000000,-133.465406
11,27,22,0.000000,-131.939145
