hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-142.520972
11,0,2,0.000000,-125.827236
11,0,4,0.000000,-125.190543
11,0,6,0.000000,-132.887428
11,0,8,0.000000,-135.351096
11,0,10,0.000000,-131.110483
11,0,12,0.000000,-129.354096
11,0,14,0.000000,-124.384815
11,0,16,0.000000,-143.407722
11,0,18,0.000000,-122.207189
11,0,20,0.000000,-128.901557
11,0,22,0.000000,-128.825471
11,0,24,0.000000,-130.375802
11,0,26,0.000000,-133.513115
11,0,28,0.000000,-125.133000
11,0,30,0.000000,-132.425646
11,0,32,0.000000,-123.249507
11,0,34,0.000000,-133.078106
11,0,36,0.000000,-134.939818
11,0,38,0.000000,-124.315161
11,0,40,0.000000,-130.626893
11,0,42,0.000000,-128.200490
11,0,44,0.000000,-151.744028
11,0,46,0.000000,-129.020943
11,0,48,0.000000,-126.513423
11,0,50,0.000000,-130.798558
11,0,52,0.000000,-128.504977
11,0,54,0.000000,-129.879241
11,0,56,0.000000,-127.141085
11,0,58,0.000000,-132.894112
11,1,0,0.000000,-124.622347
11,1,2,0.000000,-127.258613
11,1,4,0.000000,-127.419041
11,1,6,0.000000,-142.926744
11,1,8,0.000000,-134.693895
11,1,10,0.000000,-123.679546
11,1,12,0.000000,-125.973815
11,1,14,0.000000,-128.354788
11,1,16,0.000000,-135.027400
11,1,18,0.000000,-131.426449
11,1,20,0.000000,-135.273122
11,1,22,0.000000,-126.917103
11,1,24,0.000000,-127.994644
11,1,26,0.000000,-157.835635
11,1,28,0.000000,-133.200417
11,1,30,0.000000,-142.924105
11,1,32,0.000000,-124.895449
11,1,34,0.000000,-144.686048
11,1,36,0.000000,-132.155493
11,1,38,0.000000,-130.563892
11,1,40,0.000000,-137.564860
11,1,42,0.000000,-121.631442
11,1,44,0.000000,-138.923201
11,1,46,0.000000,-123.518724
11,1,48,0.000000,-125.163399
11,1,50,0.000000,-130.939641
11,1,52,0.000000,-124.196558
11,1,54,0.000000,-126.058663
11,1,56,0.000000,-124.604521
11,1,58,0.000000,-133.039721
11,2,0,0.000000,-132.825452
11,2,2,0.000000,-133.023924
11,2,4,0.000000,-131.166638
11,2,6,0.000000,-133.791811
11,2,8,0.000000,-130.609027
11,2,10,0.000000,-143.663189
11,2,12,0.000000,-163.786246
11,2,14,0.000000,-128.938915
11,2,16,0.000000,-133.503601
11,2,18,0.000000,-130.690155
11,2,20,0.000000,-132.082483
11,2,22,0.000000,-132.755364
11,2,24,0.000000,-136.489896
11,2,26,0.000000,-129.202591
11,2,28,0.000000,-128.561022
11,2,30,0.000000,-133.781004
11,2,32,0.000000,-135.941777
11,2,34,0.000000,-130.812124
11,2,36,0.000000,-130.111996
11,2,38,0.000000,-124.438302
11,2,40,0.000000,-127.817544
11,2,42,0.000000,-130.271563
11,2,44,0.000000,-158.783355
11,2,46,0.000000,-129.012291
11,2,48,0.000000,-133.302373
11,2,50,0.000000,-131.166067
11,2,52,0.000000,-131.626543
11,2,54,0.000000,-130.256523
11,2,56,0.000000,-134.840863
11,2,58,0.000000,-124.072693
11,3,0,0.000000,-121.430824
11,3,2,0.000000,-134.395137
11,3,4,0.000000,-137.904805
11,3,6,0.000000,-139.125125
11,3,8,0.000000,-124.074066
11,3,10,0.000000,-132.672532
11,3,12,0.000000,-133.509211
11,3,14,0.000000,-133.781191
11,3,16,0.000000,-128.461099
11,3,18,0.000000,-133.996317
11,3,20,0.000000,-125.745593
11,3,22,0.000000,-131.948705
11,3,24,0.000000,-122.169826
11,3,26,0.000000,-125.647504
11,3,28,0.000000,-134.104840
11,3,30,0.000000,-133.163419
11,3,32,0.000000,-127.556653
11,3,34,0.000000,-123.091967
11,3,36,0.000000,-124.281758
11,3,38,0.000000,-125.128132
11,3,40,0.000000,-129.465227
11,3,42,0.000000,-130.685636
11,3,44,0.000000,-129.565194
11,3,46,0.000000,-125.282867
11,3,48,0.000000,-133.558804
11,3,50,0.000000,-131.312630
11,3,52,0.000000,-144.525163
11,3,54,0.000000,-142.658490
11,3,56,0.000000,-127.322169
11,3,58,0.000000,-126.323304
11,4,0,0.000000,-133.320335
11,4,2,0.000000,-129.276845
11,4,4,0.000000,-124.358028
11,4,6,0.000000,-138.497058
11,4,8,0.000000,-134.011250
11,4,10,0.000000,-138.380284
11,4,12,0.000000,-133.474024
11,4,14,0.000000,-152.302591
11,4,16,0.000000,-124.812902
11,4,18,0.000000,-132.557262
11,4,20,0.000000,-144.567274
11,4,22,0.000000,-127.656693
11,4,24,0.000000,-121.160234
11,4,26,0.000000,-128.522128
11,4,28,0.000000,-129.623405
11,4,30,0.000000,-129.595866
11,4,32,0.000000,-133.892948
11,4,34,0.000000,-135.281488
11,4,36,0.000000,-135.811710
11,4,38,0.000000,-135.709001
11,4,40,0.000000,-131.857464
11,4,42,0.000000,-136.093643
11,4,44,0.000000,-133.299564
11,4,46,0.000000,-127.778928
11,4,48,0.000000,-140.942030
11,4,50,0.000000,-128.124048
11,4,52,0.000000,-126.808955
11,4,54,0.000000,-140.604977
11,4,56,0.000000,-133.267457
11,4,58,0.000000,-127.278332
11,5,0,0.000000,-148.814944
11,5,2,0.000000,-125.154140
11,5,4,0.000000,-141.053895
11,5,6,0.000000,-132.090920
11,5,8,0.000000,-134.487758
11,5,10,0.000000,-133.431194
11,5,12,0.000000,-139.508067
11,5,14,0.000000,-131.926511
11,5,16,0.000000,-126.049851
11,5,18,0.000000,-133.510802
11,5,20,0.000000,-123.968091
11,5,22,0.000000,-132.133471
11,5,24,0.000000,-126.254106
11,5,26,0.000000,-136.079791
11,5,28,0.000000,-138.801941
11,5,30,0.000000,-123.314551
11,5,32,0.000000,-127.803582
11,5,34,0.000000,-126.205927
11,5,36,0.000000,-123.924982
11,5,38,0.000000,-129.224523
11,5,40,0.000000,-146.153568
11,5,42,0.000000,-139.897846
11,5,44,0.000000,-129.188240
11,5,46,0.000000,-130.595917
11,5,48,0.000000,-128.869664
11,5,50,0.000000,-128.803345
11,5,52,0.000000,-130.500436
11,5,54,0.000000,-127.273029
11,5,56,0.000000,-126.541590
11,5,58,0.000000,-129.385903
11,6,0,0.000000,-122.778819
11,6,2,0.000000,-128.839872
11,6,4,0.000000,-131.585039
11,6,6,0.000000,-127.149521
11,6,8,0.000000,-130.529083
11,6,10,0.000000,-138.798613
11,6,12,0.000000,-127.329169
11,6,14,0.000000,-136.594509
11,6,16,0.000000,-127.566492
11,6,18,0.000000,-143.314271
11,6,20,0.000000,-142.928597
11,6,22,0.000000,-133.447092
11,6,24,0.000000,-128.741644
11,6,26,0.000000,-134.023603
11,6,28,0.000000,-140.542015
11,6,30,0.000000,-132.528838
11,6,32,0.000000,-125.400903
11,6,34,0.000000,-129.230627
11,6,36,0.000000,-139.660404
11,6,38,0.000000,-125.691267
11,6,40,0.000000,-134.016892
11,6,42,0.000000,-134.610906
11,6,44,0.000000,-135.465398
11,6,46,0.000000,-128.654191
11,6,48,0.000000,-126.385837
11,6,50,0.000000,-131.719999
11,6,52,0.000000,-132.103468
11,6,54,0.000000,-128.461718
11,6,56,0.000000,-128.084870
11,6,58,0.000000,-127.490182
11,7,0,0.000000,-133.294453
11,7,2,0.000000,-125.304184
11,7,4,0.000000,-131.254499
11,7,6,0.000000,-130.515043
11,7,8,0.000000,-151.501631
11,7,10,0.000000,-135.015939
11,7,12,0.000000,-124.158432
11,7,14,0.000000,-134.975133
11,7,16,0.000000,-137.338665
11,7,18,0.000000,-131.782619
11,7,20,0.000000,-127.724623
11,7,22,0.000000,-121.688138
11,7,24,0.000000,-140.556930
11,7,26,0.000000,-125.027763
11,7,28,0.000000,-126.558881
11,7,30,0.000000,-129.293992
11,7,32,0.000000,-129.458546
11,7,34,0.000000,-136.434872
11,7,36,0.000000,-130.311593
11,7,38,0.000000,-128.325334
11,7,40,0.000000,-135.264049
11,7,42,0.000000,-126.915023
11,7,44,0.000000,-139.351174
11,7,46,0.000000,-128.531862
11,7,48,0.000000,-125.308029
11,7,50,0.000000,-127.756641
11,7,52,0.000000,-131.826623
11,7,54,0.000000,-135.717491
11,7,56,0.000000,-125.179690
11,7,58,0.000000,-140.135805
11,8,0,0.000000,-131.300126
11,8,2,0.000000,-129.569077
11,8,4,0.000000,-140.706565
11,8,6,0.000000,-134.342742
11,8,8,0.000000,-129.292378
11,8,10,0.000000,-133.451888
11,8,12,0.000000,-126.856950
11,8,14,0.000000,-123.825735
11,8,16,0.000000,-129.309505
11,8,18,0.000000,-132.862474
11,8,20,0.000000,-130.510062
11,8,22,0.000000,-126.328828
11,8,24,0.000000,-136.141554
11,8,26,0.000000,-135.261385
11,8,28,0.000000,-127.721009
11,8,30,0.000000,-141.382728
11,8,32,0.000000,-129.424611
11,8,34,0.000000,-128.958448
11,8,36,0.000000,-136.577715
11,8,38,0.000000,-131.155033
11,8,40,0.000000,-133.141931
11,8,42,0.000000,-129.193624
11,8,44,0.000000,-126.890477
11,8,46,0.000000,-127.709807
11,8,48,0.000000,-124.917226
11,8,50,0.000000,-130.872946
11,8,52,0.000000,-129.448246
11,8,54,0.000000,-125.850951
11,8,56,0.000000,-132.847983
11,8,58,0.000000,-124.628438
11,9,0,0.000000,-125.915466
11,9,2,0.000000,-129.887656
11,9,4,0.000000,-131.099835
11,9,6,0.000000,-135.307888
11,9,8,0.000000,-127.578442
11,9,10,0.000000,-130.999564
11,9,12,0.000000,-127.448597
11,9,14,0.000000,-131.542159
11,9,16,0.000000,-125.302901
11,9,18,0.000000,-127.104433
11,9,20,0.000000,-136.862106
11,9,22,0.000000,-138.932850
11,9,24,0.000000,-139.608544
11,9,26,0.000000,-132.406929
11,9,28,0.000000,-130.103408
11,9,30,0.000000,-136.707225
11,9,32,0.000000,-131.970235
11,9,34,0.000000,-137.644796
11,9,36,0.000000,-129.899871
11,9,38,0.000000,-126.001255
11,9,40,0.000000,-132.397395
11,9,42,0.000000,-141.764176
11,9,44,0.000000,-133.349592
11,9,46,0.000000,-130.788432
11,9,48,0.000000,-125.417171
11,9,50,0.000000,-132.918698
11,9,52,0.000000,-135.646646
11,9,54,0.000000,-154.148970
11,9,56,0.000000,-135.543922
11,9,58,0.000000,-126.946259
11,10,0,0.000000,-132.944094
11,10,2,0.000000,-128.333090
11,10,4,0.000000,-135.353995
11,10,6,0.000000,-128.990784
11,10,8,0.000000,-126.265870
11,10,10,0.000000,-130.307547
11,10,12,0.000000,-130.078382
11,10,14,0.000000,-125.911620
11,10,16,0.000000,-128.507780
11,10,18,0.000000,-130.255090
11,10,20,0.000000,-136.690793
11,10,22,0.000000,-130.161244
11,10,24,0.000000,-128.063559
11,10,26,0.000000,-132.882117
11,10,28,0.000000,-141.922023
11,10,30,0.000000,-124.100133
11,10,32,0.000000,-137.526083
11,10,34,0.000000,-130.328835
11,10,36,0.000000,-148.845417
11,10,38,0.000000,-125.511503
11,10,40,0.000000,-129.328443
11,10,42,0.000000,-130.972040
11,10,44,0.000000,-129.155547
11,10,46,0.000000,-124.663063
11,10,48,0.000000,-127.224577
11,10,50,0.000000,-140.284475
11,10,52,0.000000,-130.986975
11,10,54,0.000000,-126.115218
11,10,56,0.000000,-132.229770
11,10,58,0.000000,-138.744381
11,11,0,0.000000,-134.692826
11,11,2,0.000000,-128.499727
11,11,4,0.000000,-135.869653
11,11,6,0.000000,-129.091596
11,11,8,0.000000,-126.367036
11,11,10,0.000000,-138.001740
11,11,12,0.000000,-126.776437
11,11,14,0.000000,-124.315832
11,11,16,0.000000,-139.534585
11,11,18,0.000000,-131.804720
11,11,20,0.000000,-137.431021
11,11,22,0.000000,-127.118305
11,11,24,0.000000,-136.791401
11,11,26,0.000000,-132.001802
11,11,28,0.000000,-135.978828
11,11,30,0.000000,-128.589298
11,11,32,0.000000,-135.667965
11,11,34,0.000000,-131.494070
11,11,36,0.000000,-141.423114
11,11,38,0.000000,-126.258588
11,11,40,0.000000,-133.996075
11,11,42,0.000000,-128.377772
11,11,44,0.000000,-124.094161
11,11,46,0.000000,-127.499048
11,11,48,0.000000,-131.916175
11,11,50,0.000000,-134.249508
11,11,52,0.000000,-129.326381
11,11,54,0.000000,-141.538305
11,11,56,0.000000,-124.388304
11,11,58,0.000000,-128.235476
11,12,0,0.000000,-126.789966
11,12,2,0.000000,-128.325672
11,12,4,0.000000,-134.448344
11,12,6,0.000000,-124.025728
11,12,8,0.000000,-133.077717
11,12,10,0.000000,-137.333162
11,12,12,0.000000,-123.606743
11,12,14,0.000000,-128.822218
11,12,16,0.000000,-148.150543
11,12,18,0.000000,-126.951272
11,12,20,0.000000,-130.511928
11,12,22,0.000000,-145.412805
11,12,24,0.000000,-125.566409
11,12,26,0.000000,-134.315231
11,12,28,0.000000,-140.660861
11,12,30,0.000000,-130.099004
11,12,32,0.000000,-128.095065
11,12,34,0.000000,-125.528390
11,12,36,0.000000,-141.577410
11,12,38,0.000000,-129.663422
11,12,40,0.000000,-135.500112
11,12,42,0.000000,-135.103797
11,12,44,0.000000,-128.288367
11,12,46,0.000000,-125.536338
11,12,48,0.000000,-130.371131
11,12,50,0.000000,-130.803157
11,12,52,0.000000,-133.456668
11,12,54,0.000000,-131.127107
11,12,56,0.000000,-131.067500
11,12,58,0.000000,-126.816870
11,13,0,0.000000,-129.473371
11,13,2,0.000000,-138.649034
11,13,4,0.000000,-138.274915
11,13,6,0.000000,-127.270222
11,13,8,0.000000,-127.981452
11,13,10,0.000000,-127.444071
11,13,12,0.000000,-123.688795
11,13,14,0.000000,-130.125900
11,13,16,0.000000,-132.144467
11,13,18,0.000000,-131.463959
11,13,20,0.000000,-133.252950
11,13,22,0.000000,-128.935032
11,13,24,0.000000,-130.858357
11,13,26,0.000000,-126.622839
11,13,28,0.000000,-127.349774
11,13,30,0.000000,-149.453338
11,13,32,0.000000,-131.435195
11,13,34,0.000000,-127.699895
11,13,36,0.000000,-135.658813
11,13,38,0.000000,-128.117600
11,13,40,0.000000,-133.210961
11,13,42,0.000000,-137.832229
11,13,44,0.000000,-131.490064
11,13,46,0.000000,-123.724646
11,13,48,0.000000,-126.887670
11,13,50,0.000000,-138.424757
11,13,52,0.000000,-128.451300
11,13,54,0.000000,-133.484755
11,13,56,0.000000,-129.508033
11,13,58,0.000000,-126.983548
11,14,0,0.000000,-124.580854
11,14,2,0.000000,-125.417605
11,14,4,0.000000,-132.793811
11,14,6,0.000000,-127.463591
11,14,8,0.000000,-125.768449
11,14,10,0.000000,-131.138059
11,14,12,0.000000,-128.512775
11,14,14,0.000000,-129.699629
11,14,16,0.000000,-123.052356
11,14,18,0.000000,-142.294189
11,14,20,0.000000,-128.038074
11,14,22,0.000000,-135.323148
11,14,24,0.000000,-127.693708
11,14,26,0.000000,-128.497317
11,14,28,0.000000,-134.022801
11,14,30,0.000000,-130.631313
11,14,32,0.000000,-134.995361
11,14,34,0.000000,-126.846015
11,14,36,0.000000,-131.764227
11,14,38,0.000000,-127.254996
11,14,40,0.000000,-128.547240
11,14,42,0.000000,-136.913237
11,14,44,0.000000,-128.496419
11,14,46,0.000000,-131.990990
11,14,48,0.000000,-140.378253
11,14,50,0.000000,-133.895889
11,14,52,0.000000,-125.527629
11,14,54,0.000000,-126.117607
11,14,56,0.000000,-141.602983
11,14,58,0.000000,-124.415018
11,15,0,0.000000,-127.760701
11,15,2,0.000000,-126.475007
11,15,4,0.000000,-138.600881
11,15,6,0.000000,-144.581196
11,15,8,0.000000,-134.595597
11,15,10,0.000000,-129.821508
11,15,12,0.000000,-131.392777
11,15,14,0.000000,-130.352201
11,15,16,0.000000,-127.850518
11,15,18,0.000000,-130.270049
11,15,20,0.000000,-152.793481
11,15,22,0.000000,-128.309116
11,15,24,0.000000,-133.558005
11,15,26,0.000000,-129.076863
11,15,28,0.000000,-132.014570
11,15,30,0.000000,-131.717352
11,15,32,0.000000,-130.775762
11,15,34,0.000000,-135.635882
11,15,36,0.000000,-132.171913
11,15,38,0.000000,-128.021911
11,15,40,0.000000,-129.942541
11,15,42,0.000000,-137.285031
11,15,44,0.000000,-132.202455
11,15,46,0.000000,-127.039286
11,15,48,0.000000,-133.480801
11,15,50,0.000000,-125.902773
11,15,52,0.000000,-159.265427
11,15,54,0.000000,-137.050370
11,15,56,0.000000,-126.517116
11,15,58,0.000000,-128.339472
11,16,0,0.000000,-130.261494
11,16,2,0.000000,-128.412972
11,16,4,0.000000,-144.202729
11,16,6,0.000000,-130.851903
11,16,8,0.000000,-125.960861
11,16,10,0.000000,-129.980605
11,16,12,0.000000,-140.727214
11,16,14,0.000000,-141.720853
11,16,16,0.000000,-130.272522
11,16,18,0.000000,-137.843175
11,16,20,0.000000,-124.559784
11,16,22,0.000000,-135.171936
11,16,24,0.000000,-132.244062
11,16,26,0.000000,-135.365519
11,16,28,0.000000,-133.570057
11,16,30,0.000000,-121.666997
11,16,32,0.000000,-129.572345
11,16,34,0.000000,-124.269661
11,16,36,0.000000,-127.966143
11,16,38,0.000000,-124.278049
11,16,40,0.000000,-131.938116
11,16,42,0.000000,-146.906640
11,16,44,0.000000,-128.173350
11,16,46,0.000000,-128.450910
11,16,48,0.000000,-129.929040
11,16,50,0.000000,-124.946082
11,16,52,0.000000,-138.150021
11,16,54,0.000000,-128.926562
11,16,56,0.000000,-131.722322
11,16,58,0.000000,-132.535435
11,17,0,0.000000,-124.415022
11,17,2,0.000000,-135.041307
11,17,4,0.000000,-123.535635
11,17,6,0.000000,-128.518658
11,17,8,0.000000,-131.733864
11,17,10,0.000000,-132.643864
11,17,12,0.000000,-146.417992
11,17,14,0.000000,-134.092621
11,17,16,0.000000,-136.135591
11,17,18,0.000000,-131.058834
11,17,20,0.000000,-130.873050
11,17,22,0.000000,-127.875332
11,17,24,0.000000,-127.454852
11,17,26,0.000000,-128.198858
11,17,28,0.000000,-131.589439
11,17,30,0.000000,-127.457751
11,17,32,0.000000,-131.841893
11,17,34,0.000000,-130.419849
11,17,36,0.000000,-125.535360
11,17,38,0.000000,-132.298590
11,17,40,0.000000,-135.450145
11,17,42,0.000000,-127.912226
11,17,44,0.000000,-138.558283
11,17,46,0.000000,-129.673051
11,17,48,0.000000,-126.528390
11,17,50,0.000000,-121.634162
11,17,52,0.000000,-118.725647
11,17,54,0.000000,-126.952699
11,17,56,0.000000,-129.243693
11,17,58,0.000000,-131.066211
11,18,0,0.000000,-139.132901
11,18,2,0.000000,-125.523495
11,18,4,0.000000,-130.642190
11,18,6,0.000000,-129.319101
11,18,8,0.000000,-128.861930
11,18,10,0.000000,-129.581048
11,18,12,0.000000,-130.033713
11,18,14,0.000000,-128.514633
11,18,16,0.000000,-124.707093
11,18,18,0.000000,-126.491858
11,18,20,0.000000,-127.190815
11,18,22,0.000000,-123.543894
11,18,24,0.000000,-127.060825
11,18,26,0.000000,-125.902717
11,18,28,0.000000,-124.438050
11,18,30,0.000000,-128.316237
11,18,32,0.000000,-134.052151
11,18,34,0.000000,-132.637025
11,18,36,0.000000,-131.899578
11,18,38,0.000000,-130.988504
11,18,40,0.000000,-128.965583
11,18,42,0.000000,-131.714781
11,18,44,0.000000,-132.686774
11,18,46,0.000000,-134.780344
11,18,48,0.000000,-128.403181
11,18,50,0.000000,-132.259013
11,18,52,0.000000,-125.688400
11,18,54,0.000000,-129.909626
11,18,56,0.000000,-136.325178
11,18,58,0.000000,-129.970151
11,19,0,0.000000,-127.765481
11,19,2,0.000000,-129.756830
11,19,4,0.000000,-141.629851
11,19,6,0.000000,-138.109314
11,19,8,0.000000,-124.688683
11,19,10,0.000000,-124.711289
11,19,12,0.000000,-130.081474
11,19,14,0.000000,-130.512252
11,19,16,0.000000,-141.366682
11,19,18,0.000000,-128.917350
11,19,20,0.000000,-132.209766
11,19,22,0.000000,-126.196152
11,19,24,0.000000,-127.446212
11,19,26,0.000000,-146.363376
11,19,28,0.000000,-139.889700
11,19,30,0.000000,-132.844306
11,19,32,0.000000,-133.502774
11,19,34,0.000000,-130.307160
11,19,36,0.000000,-128.242982
11,19,38,0.000000,-135.956930
11,19,40,0.000000,-127.526068
11,19,42,0.000000,-127.256079
11,19,44,0.000000,-133.334189
11,19,46,0.000000,-128.526793
11,19,48,0.000000,-138.024214
11,19,50,0.000000,-129.654668
11,19,52,0.000000,-129.964981
11,19,54,0.000000,-130.808127
11,19,56,0.000000,-137.457664
11,19,58,0.000000,-131.380091
11,20,0,0.000000,-129.305191
11,20,2,0.000000,-132.678796
11,20,4,0.000000,-124.571864
11,20,6,0.000000,-123.955269
11,20,8,0.000000,-131.996714
11,20,10,0.000000,-128.965185
11,20,12,0.000000,-146.608035
11,20,14,0.000000,-136.919668
11,20,16,0.000000,-133.271881
11,20,18,0.000000,-130.918395
11,20,20,0.000000,-125.290846
11,20,22,0.000000,-130.397301
11,20,24,0.000000,-139.626487
11,20,26,0.000000,-135.866033
11,20,28,0.000000,-129.325493
11,20,30,0.000000,-132.043938
11,20,32,0.000000,-133.268678
11,20,34,0.000000,-131.630451
11,20,36,0.000000,-145.367601
11,20,38,0.000000,-135.256471
11,20,40,0.000000,-132.405346
11,20,42,0.000000,-134.874011
11,20,44,0.000000,-133.922814
11,20,46,0.000000,-132.872998
11,20,48,0.000000,-134.178941
11,20,50,0.000000,-127.749602
11,20,52,0.000000,-137.518838
11,20,54,0.000000,-135.174555
11,20,56,0.000000,-124.323673
11,20,58,0.000000,-131.226903
11,21,0,0.000000,-134.666624
11,21,2,0.000000,-137.219344
11,21,4,0.000000,-139.785588
11,21,6,0.000000,-139.271391
11,21,8,0.000000,-134.076153
11,21,10,0.000000,-134.286861
11,21,12,0.000000,-128.713904
11,21,14,0.000000,-126.275580
11,21,16,0.000000,-130.215480
11,21,18,0.000000,-134.158336
11,21,20,0.000000,-137.522865
11,21,22,0.000000,-123.136357
11,21,24,0.000000,-137.456302
11,21,26,0.000000,-128.914550
11,21,28,0.000000,-125.550441
11,21,30,0.000000,-137.036872
11,21,32,0.000000,-134.402038
11,21,34,0.000000,-126.065213
11,21,36,0.000000,-127.768343
11,21,38,0.000000,-133.170980
11,21,40,0.000000,-124.951851
11,21,42,0.000000,-140.859898
11,21,44,0.000000,-126.032859
11,21,46,0.000000,-133.960872
11,21,48,0.000000,-128.748621
11,21,50,0.000000,-135.977799
11,21,52,0.000000,-147.171055
11,21,54,0.000000,-140.572972
11,21,56,0.000000,-125.715625
11,21,58,0.000000,-134.096548
11,22,0,0.000000,-137.303316
11,22,2,0.000000,-129.242077
11,22,4,0.000000,-138.016877
11,22,6,0.000000,-129.640986
11,22,8,0.000000,-126.767776
11,22,10,0.000000,-130.020210
11,22,12,0.000000,-127.066459
11,22,14,0.000000,-130.877322
11,22,16,0.000000,-127.930065
11,22,18,0.000000,-127.805965
11,22,20,0.000000,-132.854758
11,22,22,0.000000,-135.319382
11,22,24,0.000000,-131.653195
11,22,26,0.000000,-127.888572
11,22,28,0.000000,-128.841321
11,22,30,0.000000,-123.945309
11,22,32,0.000000,-124.182833
11,22,34,0.000000,-126.428424
11,22,36,0.000000,-136.837238
11,22,38,0.000000,-126.424597
11,22,40,0.000000,-126.925950
11,22,42,0.000000,-128.404833
11,22,44,0.000000,-127.874644
11,22,46,0.000000,-141.423634
11,22,48,0.000000,-128.344677
11,22,50,0.000000,-126.410648
11,22,52,0.000000,-130.553091
11,22,54,0.000000,-127.691122
11,22,56,0.000000,-135.159614
11,22,58,0.000000,-129.288578
11,23,0,0.000000,-129.326126
11,23,2,0.000000,-127.804841
11,23,4,0.000000,-132.832623
11,23,6,0.000000,-125.660087
11,23,8,0.000000,-129.522098
11,23,10,0.000000,-130.941555
11,23,12,0.000000,-130.792878
11,23,14,0.000000,-133.875893
11,23,16,0.000000,-134.281354
11,23,18,0.000000,-134.555711
11,23,20,0.000000,-135.180145
11,23,22,0.000000,-148.990593
11,23,24,0.000000,-131.638945
11,23,26,0.000000,-126.548602
11,23,28,0.000000,-133.565770
11,23,30,0.000000,-136.779683
11,23,32,0.000000,-128.240867
11,23,34,0.000000,-130.739945
11,23,36,0.000000,-125.787442
11,23,38,0.000000,-130.007697
11,23,40,0.000000,-146.193779
11,23,42,0.000000,-125.594008
11,23,44,0.000000,-133.826974
11,23,46,0.000000,-128.581541
11,23,48,0.000000,-128.806916
11,23,50,0.000000,-124.340030
11,23,52,0.000000,-123.315721
11,23,54,0.000000,-129.308317
11,23,56,0.000000,-143.062169
11,23,58,0.000000,-124.887115
11,24,0,0.000000,-139.727840
11,24,2,0.000000,-138.258096
11,24,4,0.000000,-125.528438
11,24,6,0.000000,-131.460353
11,24,8,0.000000,-129.388087
11,24,10,0.000000,-136.164260
11,24,12,0.000000,-125.274608
11,24,14,0.000000,-133.748560
11,24,16,0.000000,-136.075822
11,24,18,0.000000,-140.512934
11,24,20,0.000000,-142.707065
11,24,22,0.000000,-124.329949
11,24,24,0.000000,-130.777176
11,24,26,0.000000,-136.033645
11,24,28,0.000000,-133.902569
11,24,30,0.000000,-134.901338
11,24,32,0.000000,-127.880102
11,24,34,0.000000,-125.752603
11,24,36,0.000000,-133.019990
11,24,38,0.000000,-134.257728
11,24,40,0.000000,-128.259659
11,24,42,0.000000,-128.967111
11,24,44,0.000000,-135.893022
11,24,46,0.000000,-126.428543
11,24,48,0.000000,-132.130701
11,24,50,0.000000,-129.768584
11,24,52,0.000000,-128.198322
11,24,54,0.000000,-126.103000
11,24,56,0.000000,-135.000284
11,24,58,0.000000,-127.370303
11,25,0,0.000000,-142.467941
11,25,2,0.000000,-136.594550
11,25,4,0.000000,-129.626025
11,25,6,0.000000,-127.961027
11,25,8,0.000000,-127.493379
11,25,10,0.000000,-130.273056
11,25,12,0.000000,-122.423877
11,25,14,0.000000,-134.023252
11,25,16,0.000000,-125.645571
11,25,18,0.000000,-135.519317
11,25,20,0.000000,-135.843528
11,25,22,0.000000,-120.971941
11,25,24,0.000000,-129.171114
11,25,26,0.000000,-125.550499
11,25,28,0.000000,-130.152741
11,25,30,0.000000,-127.622642
11,25,32,0.000000,-136.574997
11,25,34,0.000000,-133.345867
11,25,36,0.000000,-131.606081
11,25,38,0.000000,-129.139376
11,25,40,0.000000,-131.162455
11,25,42,0.000000,-133.188871
11,25,44,0.000000,-128.597889
11,25,46,0.000000,-128.505033
11,25,48,0.000000,-143.109534
11,25,50,0.000000,-130.942234
11,25,52,0.000000,-130.731898
11,25,54,0.000000,-142.608102
11,25,56,0.000000,-125.021507
11,25,58,0.000000,-128.243823
11,26,0,0.000000,-142.662383
11,26,2,0.000000,-125.753091
11,26,4,0.000000,-126.632906
11,26,6,0.000000,-134.210875
11,26,8,0.000000,-133.386472
11,26,10,0.000000,-129.084803
11,26,12,0.000000,-146.196472
11,26,14,0.000000,-130.099737
11,26,16,0.000000,-138.842452
11,26,18,0.000000,-126.288526
11,26,20,0.000000,-132.083058
11,26,22,0.000000,-124.158177
11,26,24,0.000000,-137.987162
11,26,26,0.000000,-128.473817
11,26,28,0.000000,-135.896648
11,26,30,0.000000,-127.268585
11,26,32,0.000000,-130.417077
11,26,34,0.000000,-125.228848
11,26,36,0.000000,-152.911381
11,26,38,0.000000,-126.918095
11,26,40,0.000000,-124.754472
11,26,42,0.000000,-133.936348
11,26,44,0.000000,-127.937515
11,26,46,0.000000,-127.917098
11,26,48,0.000000,-124.216411
11,26,50,0.000000,-138.511602
11,26,52,0.000000,-132.843586
11,26,54,0.000000,-127.322497
11,26,56,0.000000,-132.438283
11,26,58,0.000000,-127.647858
11,27,0,0.000000,-134.248545
11,27,2,0.000000,-133.178172
11,27,4,0.000000,-130.744734
11,27,6,0.000000,-139.350272
11,27,8,0.000000,-130.435714
11,27,10,0.000000,-121.611386
11,27,12,0.000000,-125.728742
11,27,14,0.000000,-129.261266
11,27,16,0.000000,-136.638732
11,27,18,0.000000,-134.083443
11,27,20,0.000000,-128.123979
11,27,22,0.000000,-128.833902
