hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-137.678981
16,0,2,0.000000,-139.346277
16,0,4,0.000000,-123.488659
16,0,6,0.000000,-126.918514
16,0,8,0.000000,-141.620104
16,0,10,0.000000,-128.382013
16,0,12,0.000000,-130.718783
16,0,14,0.000000,-124.120096
16,0,16,0.000000,-126.340145
16,0,18,0.000000,-123.955034
16,0,20,0.000000,-138.785111
16,0,22,0.000000,-126.440778
16,0,24,0.000000,-138.393476
16,0,26,0.000000,-121.440720
16,0,28,0.000000,-128.957153
16,0,30,0.000000,-133.788704
16,0,32,0.000000,-124.995453
16,0,34,0.000000,-124.768628
16,0,36,0.000000,-131.250268
16,0,38,0.000000,-126.877733
16,0,40,0.000000,-122.846511
16,0,42,0.000000,-130.969279
16,0,44,0.000000,-119.195801
16,0,46,0.000000,-108.354437
16,0,48,0.000000,-115.326199
16,0,50,0.000000,-119.276929
16,0,52,0.000000,-117.234416
16,0,54,0.000000,-128.915084
16,0,56,0.000000,-133.113950
16,0,58,0.000000,-144.389315
16,1,0,0.000000,-112.463655
16,1,2,0.000000,-129.947054
16,1,4,0.000000,-122.899085
16,1,6,0.000000,-130.502388
16,1,8,0.000000,-108.806956
16,1,10,0.000000,-121.317709
16,1,12,0.000000,-118.191734
16,1,14,0.000000,-118.926666
16,1,16,0.000000,-128.006968
16,1,18,0.000000,-128.350950
16,1,20,0.000000,-126.094154
16,1,22,0.000000,-131.399672
16,1,24,0.000000,-125.762068
16,1,26,0.000000,-128.447065
16,1,28,0.000000,-129.148699
16,1,30,0.000000,-133.266165
16,1,32,0.000000,-124.264119
16,1,34,0.000000,-131.397168
16,1,36,0.000000,-129.256882
16,1,38,0.000000,-121.610620
16,1,40,0.000000,-123.934310
16,1,42,0.000000,-132.709211
16,1,44,0.000000,-123.817698
16,1,46,0.000000,-120.534871
16,1,48,0.000000,-128.927090
16,1,50,0.000000,-125.364619
16,1,52,0.000000,-135.424691
16,1,54,0.000000,-125.843014
16,1,56,0.000000,-122.399738
16,1,58,0.000000,-127.628139
16,2,0,0.000000,-126.656716
16,2,2,0.000000,-131.005240
16,2,4,0.000000,-131.040507
16,2,6,0.000000,-125.405097
16,2,8,0.000000,-125.295732
16,2,10,0.000000,-127.617668
16,2,12,0.000000,-123.276977
16,2,14,0.000000,-132.048743
16,2,16,0.000000,-139.957226
16,2,18,0.000000,-135.618138
16,2,20,0.000000,-130.049535
16,2,22,0.000000,-138.025272
16,2,24,0.000000,-144.082401
16,2,26,0.000000,-125.051994
16,2,28,0.000000,-131.193602
16,2,30,0.000000,-137.111612
16,2,32,0.000000,-125.176037
16,2,34,0.000000,-114.233946
16,2,36,0.000000,-122.605009
16,2,38,0.000000,-119.326525
16,2,40,0.000000,-124.394735
16,2,42,0.000000,-120.735640
16,2,44,0.000000,-133.784470
16,2,46,0.000000,-130.205029
16,2,48,0.000000,-128.641728
16,2,50,0.000000,-134.071723
16,2,52,0.000000,-125.479076
16,2,54,0.000000,-134.504684
16,2,56,0.000000,-126.232141
16,2,58,0.000000,-137.016329
16,3,0,0.000000,-130.998871
16,3,2,0.000000,-125.899010
16,3,4,0.000000,-125.624200
16,3,6,0.000000,-137.787129
16,3,8,0.000000,-123.881746
16,3,10,0.000000,-119.517502
16,3,12,0.000000,-132.913927
16,3,14,0.000000,-132.207932
16,3,16,0.000000,-125.619035
16,3,18,0.000000,-138.057178
16,3,20,0.000000,-127.612432
16,3,22,0.000000,-123.183942
16,3,24,0.000000,-132.462519
16,3,26,0.000000,-125.322528
16,3,28,0.000000,-126.583795
16,3,30,0.000000,-118.241764
16,3,32,0.000000,-129.452205
16,3,34,0.000000,-131.463549
16,3,36,0.000000,-129.115581
16,3,38,0.000000,-128.307994
16,3,40,0.000000,-133.184223
16,3,42,0.000000,-121.356169
16,3,44,0.000000,-116.856573
16,3,46,0.000000,-143.708973
16,3,48,0.000000,-119.712653
16,3,50,0.000000,-127.163816
16,3,52,0.000000,-123.402372
16,3,54,0.000000,-155.904532
16,3,56,0.000000,-128.517252
16,3,58,0.000000,-116.023056
16,4,0,0.000000,-113.326773
16,4,2,0.000000,-128.118835
16,4,4,0.000000,-123.821238
16,4,6,0.000000,-128.526759
16,4,8,0.000000,-132.389730
16,4,10,0.000000,-125.281152
16,4,12,0.000000,-119.671769
16,4,14,0.000000,-128.790220
16,4,16,0.000000,-140.050594
16,4,18,0.000000,-131.286683
16,4,20,0.000000,-128.126503
16,4,22,0.000000,-135.482408
16,4,24,0.000000,-124.105817
16,4,26,0.000000,-127.224389
16,4,28,0.000000,-121.534404
16,4,30,0.000000,-145.028344
16,4,32,0.000000,-145.382613
16,4,34,0.000000,-135.776848
16,4,36,0.000000,-127.073598
16,4,38,0.000000,-137.771915
16,4,40,0.000000,-138.550480
16,4,42,0.000000,-130.090718
16,4,44,0.000000,-123.223162
16,4,46,0.000000,-117.018117
16,4,48,0.000000,-127.292886
16,4,50,0.000000,-128.022606
16,4,52,0.000000,-127.042881
16,4,54,0.000000,-125.895339
16,4,56,0.000000,-125.980589
16,4,58,0.000000,-126.539634
16,5,0,0.000000,-141.190727
16,5,2,0.000000,-127.168559
16,5,4,0.000000,-121.327086
16,5,6,0.000000,-118.626693
16,5,8,0.000000,-127.275995
16,5,10,0.000000,-129.165076
16,5,12,0.000000,-124.609338
16,5,14,0.000000,-124.620215
16,5,16,0.000000,-123.592541
16,5,18,0.000000,-127.107286
16,5,20,0.000000,-127.726231
16,5,22,0.000000,-125.003088
16,5,24,0.000000,-130.479778
16,5,26,0.000000,-143.511143
16,5,28,0.000000,-132.642715
16,5,30,0.000000,-137.783485
16,5,32,0.000000,-126.089074
16,5,34,0.000000,-126.711404
16,5,36,0.000000,-141.264968
16,5,38,0.000000,-128.123498
16,5,40,0.000000,-125.571467
16,5,42,0.000000,-125.646824
16,5,44,0.000000,-130.293907
16,5,46,0.000000,-119.887218
16,5,48,0.000000,-133.421376
16,5,50,0.000000,-127.000303
16,5,52,0.000000,-126.423942
16,5,54,0.000000,-126.576265
16,5,56,0.000000,-130.961110
16,5,58,0.000000,-124.967516
16,6,0,0.000000,-121.277715
16,6,2,0.000000,-129.797715
16,6,4,0.000000,-123.372577
16,6,6,0.000000,-122.282786
16,6,8,0.000000,-129.634509
16,6,10,0.000000,-133.420676
16,6,12,0.000000,-132.352991
16,6,14,0.000000,-125.546534
16,6,16,0.000000,-116.412783
16,6,18,0.000000,-127.335068
16,6,20,0.000000,-124.160248
16,6,22,0.000000,-129.142995
16,6,24,0.000000,-127.430831
16,6,26,0.000000,-125.473478
16,6,28,0.000000,-130.252810
16,6,30,0.000000,-109.581853
16,6,32,0.000000,-131.349777
16,6,34,0.000000,-129.392080
16,6,36,0.000000,-124.527978
16,6,38,0.000000,-128.753871
16,6,40,0.000000,-126.509414
16,6,42,0.000000,-130.752627
16,6,44,0.000000,-124.960128
16,6,46,0.000000,-132.253310
16,6,48,0.000000,-130.709789
16,6,50,0.000000,-122.656259
16,6,52,0.000000,-119.555907
16,6,54,0.000000,-119.293736
16,6,56,0.000000,-128.261417
16,6,58,0.000000,-125.224614
16,7,0,0.000000,-133.627718
16,7,2,0.000000,-131.854252
16,7,4,0.000000,-130.393885
16,7,6,0.000000,-118.639662
16,7,8,0.000000,-125.439360
16,7,10,0.000000,-128.498974
16,7,12,0.000000,-129.378437
16,7,14,0.000000,-125.059643
16,7,16,0.000000,-137.546530
16,7,18,0.000000,-123.644643
16,7,20,0.000000,-120.887766
16,7,22,0.000000,-135.125195
16,7,24,0.000000,-138.700455
16,7,26,0.000000,-130.174186
16,7,28,0.000000,-143.920148
16,7,30,0.000000,-126.710927
16,7,32,0.000000,-127.473272
16,7,34,0.000000,-125.915223
16,7,36,0.000000,-124.256874
16,7,38,0.000000,-130.814280
16,7,40,0.000000,-136.552188
16,7,42,0.000000,-131.365187
16,7,44,0.000000,-123.601129
16,7,46,0.000000,-126.658815
16,7,48,0.000000,-124.574299
16,7,50,0.000000,-130.720901
16,7,52,0.000000,-129.352723
16,7,54,0.000000,-141.872099
16,7,56,0.000000,-126.097150
16,7,58,0.000000,-125.032415
16,8,0,0.000000,-131.656409
16,8,2,0.000000,-131.324265
16,8,4,0.000000,-139.782882
16,8,6,0.000000,-127.762043
16,8,8,0.000000,-137.273884
16,8,10,0.000000,-131.459544
16,8,12,0.000000,-132.260335
16,8,14,0.000000,-129.694984
16,8,16,0.000000,-141.438328
16,8,18,0.000000,-129.421224
16,8,20,0.000000,-128.426746
16,8,22,0.000000,-126.358282
16,8,24,0.000000,-127.624512
16,8,26,0.000000,-124.414572
16,8,28,0.000000,-144.953194
16,8,30,0.000000,-123.931020
16,8,32,0.000000,-119.783453
16,8,34,0.000000,-120.583824
16,8,36,0.000000,-120.513908
16,8,38,0.000000,-129.431549
16,8,40,0.000000,-116.057375
16,8,42,0.000000,-128.476394
16,8,44,0.000000,-133.810100
16,8,46,0.000000,-124.372742
16,8,48,0.000000,-119.185582
16,8,50,0.000000,-129.882544
16,8,52,0.000000,-119.250486
16,8,54,0.000000,-116.259171
16,8,56,0.000000,-122.321343
16,8,58,0.000000,-135.679896
16,9,0,0.000000,-135.930683
16,9,2,0.000000,-142.891468
16,9,4,0.000000,-128.688390
16,9,6,0.000000,-125.726204
16,9,8,0.000000,-128.142193
16,9,10,0.000000,-124.477947
16,9,12,0.000000,-123.213823
16,9,14,0.000000,-126.807249
16,9,16,0.000000,-133.218006
16,9,18,0.000000,-123.590208
16,9,20,0.000000,-122.556676
16,9,22,0.000000,-126.049793
16,9,24,0.000000,-122.995294
16,9,26,0.000000,-134.674406
16,9,28,0.000000,-123.288191
16,9,30,0.000000,-135.493187
16,9,32,0.000000,-129.832338
16,9,34,0.000000,-131.095432
16,9,36,0.000000,-126.516248
16,9,38,0.000000,-124.045976
16,9,40,0.000000,-117.962276
16,9,42,0.000000,-116.887274
16,9,44,0.000000,-130.284893
16,9,46,0.000000,-129.587244
16,9,48,0.000000,-117.557216
16,9,50,0.000000,-116.690731
16,9,52,0.000000,-126.001511
16,9,54,0.000000,-123.988195
16,9,56,0.000000,-108.898619
16,9,58,0.000000,-111.786201
16,10,0,0.000000,-125.397224
16,10,2,0.000000,-134.398999
16,10,4,0.000000,-130.418763
16,10,6,0.000000,-132.587820
16,10,8,0.000000,-127.585188
16,10,10,0.000000,-129.721009
16,10,12,0.000000,-127.801948
16,10,14,0.000000,-127.179870
16,10,16,0.000000,-131.076853
16,10,18,0.000000,-131.120832
16,10,20,0.000000,-145.915558
16,10,22,0.000000,-124.333157
16,10,24,0.000000,-141.855197
16,10,26,0.000000,-125.777471
16,10,28,0.000000,-108.055705
16,10,30,0.000000,-127.322286
16,10,32,0.000000,-112.350769
16,10,34,0.000000,-138.508353
16,10,36,0.000000,-136.232918
16,10,38,0.000000,-123.680975
16,10,40,0.000000,-122.301206
16,10,42,0.000000,-129.788590
16,10,44,0.000000,-127.433307
16,10,46,0.000000,-117.951898
16,10,48,0.000000,-146.629910
16,10,50,0.000000,-127.253594
16,10,52,0.000000,-126.921263
16,10,54,0.000000,-129.107577
16,10,56,0.000000,-137.607360
16,10,58,0.000000,-122.741466
16,11,0,0.000000,-129.816665
16,11,2,0.000000,-130.812787
16,11,4,0.000000,-145.094913
16,11,6,0.000000,-122.450914
16,11,8,0.000000,-140.021419
16,11,10,0.000000,-124.320232
16,11,12,0.000000,-125.562266
16,11,14,0.000000,-123.404619
16,11,16,0.000000,-125.589380
16,11,18,0.000000,-135.555452
16,11,20,0.000000,-133.908256
16,11,22,0.000000,-131.933758
16,11,24,0.000000,-137.426225
16,11,26,0.000000,-126.294399
16,11,28,0.000000,-129.129792
16,11,30,0.000000,-125.492744
16,11,32,0.000000,-136.492623
16,11,34,0.000000,-117.847750
16,11,36,0.000000,-135.578686
16,11,38,0.000000,-125.197130
16,11,40,0.000000,-130.350514
16,11,42,0.000000,-126.218664
16,11,44,0.000000,-126.430823
16,11,46,0.000000,-128.299651
16,11,48,0.000000,-129.610711
16,11,50,0.000000,-124.860190
16,11,52,0.000000,-125.746359
16,11,54,0.000000,-123.519310
16,11,56,0.000000,-127.518084
16,11,58,0.000000,-116.709056
16,12,0,0.000000,-124.910922
16,12,2,0.000000,-129.026742
16,12,4,0.000000,-125.310988
16,12,6,0.000000,-129.122533
16,12,8,0.000000,-124.911887
16,12,10,0.000000,-131.626502
16,12,12,0.000000,-125.492330
16,12,14,0.000000,-128.571658
16,12,16,0.000000,-145.310783
16,12,18,0.000000,-142.504712
16,12,20,0.000000,-125.280819
16,12,22,0.000000,-112.896232
16,12,24,0.000000,-129.888716
16,12,26,0.000000,-123.903689
16,12,28,0.000000,-134.340346
16,12,30,0.000000,-126.006271
16,12,32,0.000000,-126.696206
16,12,34,0.000000,-127.739739
16,12,36,0.000000,-125.080359
16,12,38,0.000000,-122.928729
16,12,40,0.000000,-122.489295
16,12,42,0.000000,-128.632601
16,12,44,0.000000,-130.177670
16,12,46,0.000000,-132.219713
16,12,48,0.000000,-139.290722
16,12,50,0.000000,-143.995900
16,12,52,0.000000,-127.767297
16,12,54,0.000000,-131.380284
16,12,56,0.000000,-122.746689
16,12,58,0.000000,-123.595155
16,13,0,0.000000,-119.472799
16,13,2,0.000000,-129.040505
16,13,4,0.000000,-125.442144
16,13,6,0.000000,-127.085867
16,13,8,0.000000,-126.863539
16,13,10,0.000000,-125.830631
16,13,12,0.000000,-132.791214
16,13,14,0.000000,-126.675872
16,13,16,0.000000,-125.648600
16,13,18,0.000000,-134.739805
16,13,20,0.000000,-124.339476
16,13,22,0.000000,-133.690402
16,13,24,0.000000,-124.021921
16,13,26,0.000000,-132.698560
16,13,28,0.000000,-126.203841
16,13,30,0.000000,-128.446113
16,13,32,0.000000,-134.621399
16,13,34,0.000000,-161.154520
16,13,36,0.000000,-126.009946
16,13,38,0.000000,-118.467239
16,13,40,0.000000,-118.728704
16,13,42,0.000000,-122.026589
16,13,44,0.000000,-137.064091
16,13,46,0.000000,-135.270979
16,13,48,0.000000,-126.099620
16,13,50,0.000000,-130.103758
16,13,52,0.000000,-126.237249
16,13,54,0.000000,-131.405510
16,13,56,0.000000,-128.354699
16,13,58,0.000000,-129.388988
16,14,0,0.000000,-114.498649
16,14,2,0.000000,-130.215766
16,14,4,0.000000,-121.853582
16,14,6,0.000000,-134.330094
16,14,8,0.000000,-127.394253
16,14,10,0.000000,-133.195303
16,14,12,0.000000,-115.640030
16,14,14,0.000000,-117.339737
16,14,16,0.000000,-122.674814
16,14,18,0.000000,-124.695276
16,14,20,0.000000,-126.511014
16,14,22,0.000000,-123.598475
16,14,24,0.000000,-134.946312
16,14,26,0.000000,-120.350653
16,14,28,0.000000,-133.694798
16,14,30,0.000000,-125.600101
16,14,32,0.000000,-126.187407
16,14,34,0.000000,-126.885579
16,14,36,0.000000,-137.111575
16,14,38,0.000000,-129.175309
16,14,40,0.000000,-120.631885
16,14,42,0.000000,-121.458106
16,14,44,0.000000,-131.386219
16,14,46,0.000000,-131.985204
16,14,48,0.000000,-140.448430
16,14,50,0.000000,-146.006363
16,14,52,0.000000,-124.101230
16,14,54,0.000000,-139.854370
16,14,56,0.000000,-130.875247
16,14,58,0.000000,-126.638140
16,15,0,0.000000,-129.194573
16,15,2,0.000000,-124.875553
16,15,4,0.000000,-120.149836
16,15,6,0.000000,-128.693477
16,15,8,0.000000,-123.725331
16,15,10,0.000000,-125.189628
16,15,12,0.000000,-126.946428
16,15,14,0.000000,-135.106332
16,15,16,0.000000,-122.554200
16,15,18,0.000000,-129.341687
16,15,20,0.000000,-126.811567
16,15,22,0.000000,-110.169976
16,15,24,0.000000,-143.503394
16,15,26,0.000000,-119.632737
16,15,28,0.000000,-129.644443
16,15,30,0.000000,-121.042017
16,15,32,0.000000,-130.153698
16,15,34,0.000000,-125.820985
16,15,36,0.000000,-127.840183
16,15,38,0.000000,-121.783110
16,15,40,0.000000,-124.191126
16,15,42,0.000000,-131.540559
16,15,44,0.000000,-132.623765
16,15,46,0.000000,-142.478271
16,15,48,0.000000,-131.930719
16,15,50,0.000000,-126.264933
16,15,52,0.000000,-135.657387
16,15,54,0.000000,-124.025291
16,15,56,0.000000,-117.792915
16,15,58,0.000000,-127.618340
16,16,0,0.000000,-129.883485
16,16,2,0.000000,-126.737907
16,16,4,0.000000,-137.971936
16,16,6,0.000000,-136.391425
16,16,8,0.000000,-128.357981
16,16,10,0.000000,-127.583732
16,16,12,0.000000,-126.851352
16,16,14,0.000000,-118.732194
16,16,16,0.000000,-127.207902
16,16,18,0.000000,-130.642924
16,16,20,0.000000,-123.833702
16,16,22,0.000000,-127.055763
16,16,24,0.000000,-126.546269
16,16,26,0.000000,-127.956915
16,16,28,0.000000,-118.747789
16,16,30,0.000000,-133.946581
16,16,32,0.000000,-137.722758
16,16,34,0.000000,-128.349386
16,16,36,0.000000,-126.903464
16,16,38,0.000000,-129.750677
16,16,40,0.000000,-128.055049
16,16,42,0.000000,-123.736748
16,16,44,0.000000,-122.146755
16,16,46,0.000000,-122.898915
16,16,48,0.000000,-129.383111
16,16,50,0.000000,-130.229451
16,16,52,0.000000,-126.808274
16,16,54,0.000000,-135.811590
16,16,56,0.000000,-115.407047
16,16,58,0.000000,-126.236740
16,17,0,0.000000,-135.437192
16,17,2,0.000000,-133.690320
16,17,4,0.000000,-128.549213
16,17,6,0.000000,-125.058753
16,17,8,0.000000,-135.420282
16,17,10,0.000000,-133.850747
16,17,12,0.000000,-126.975183
16,17,14,0.000000,-126.177033
16,17,16,0.000000,-122.304951
16,17,18,0.000000,-135.516468
16,17,20,0.000000,-131.039599
16,17,22,0.000000,-126.211437
16,17,24,0.000000,-116.435985
16,17,26,0.000000,-127.274062
16,17,28,0.000000,-122.524860
16,17,30,0.000000,-143.316637
16,17,32,0.000000,-131.287421
16,17,34,0.000000,-110.648727
16,17,36,0.000000,-143.547447
16,17,38,0.000000,-132.594707
16,17,40,0.000000,-132.937337
16,17,42,0.000000,-117.059353
16,17,44,0.000000,-130.925529
16,17,46,0.000000,-136.953034
16,17,48,0.000000,-132.180808
16,17,50,0.000000,-128.942225
16,17,52,0.000000,-120.305447
16,17,54,0.000000,-123.977614
16,17,56,0.000000,-129.973756
16,17,58,0.000000,-129.137920
16,18,0,0.000000,-142.196961
16,18,2,0.000000,-125.147096
16,18,4,0.000000,-132.332867
16,18,6,0.000000,-123.828334
16,18,8,0.000000,-117.441132
16,18,10,0.000000,-125.740159
16,18,12,0.000000,-128.213118
16,18,14,0.000000,-124.715018
16,18,16,0.000000,-135.013887
16,18,18,0.000000,-134.136691
16,18,20,0.000000,-128.984053
16,18,22,0.000000,-129.403938
16,18,24,0.000000,-125.413666
16,18,26,0.000000,-142.875082
16,18,28,0.000000,-128.181943
16,18,30,0.000000,-127.905098
16,18,32,0.000000,-121.932772
16,18,34,0.000000,-136.489517
16,18,36,0.000000,-127.643274
16,18,38,0.000000,-133.411926
16,18,40,0.000000,-124.978815
16,18,42,0.000000,-134.570429
16,18,44,0.000000,-123.681818
16,18,46,0.000000,-143.693300
16,18,48,0.000000,-120.059074
16,18,50,0.000000,-129.260159
16,18,52,0.000000,-130.666999
16,18,54,0.000000,-138.312061
16,18,56,0.000000,-130.411509
16,18,58,0.000000,-117.429064
16,19,0,0.000000,-131.109190
16,19,2,0.000000,-128.599504
16,19,4,0.000000,-124.555168
16,19,6,0.000000,-133.071814
16,19,8,0.000000,-145.127636
16,19,10,0.000000,-129.281212
16,19,12,0.000000,-127.857476
16,19,14,0.000000,-134.664449
16,19,16,0.000000,-132.543001
16,19,18,0.000000,-139.590388
16,19,20,0.000000,-124.838227
16,19,22,0.000000,-132.352561
16,19,24,0.000000,-127.572678
16,19,26,0.000000,-118.654127
16,19,28,0.000000,-128.619153
16,19,30,0.000000,-124.724749
16,19,32,0.000000,-138.538758
16,19,34,0.000000,-131.682128
16,19,36,0.000000,-126.703665
16,19,38,0.000000,-129.801061
16,19,40,0.000000,-122.827115
16,19,42,0.000000,-128.272844
16,19,44,0.000000,-130.732156
16,19,46,0.000000,-132.622466
16,19,48,0.000000,-135.342557
16,19,50,0.000000,-127.432160
16,19,52,0.000000,-125.047635
16,19,54,0.000000,-138.974627
16,19,56,0.000000,-127.995537
16,19,58,0.000000,-140.705103
16,20,0,0.000000,-122.256554
16,20,2,0.000000,-122.695881
16,20,4,0.000000,-125.559656
16,20,6,0.000000,-129.095434
16,20,8,0.000000,-127.232855
16,20,10,0.000000,-132.521421
16,20,12,0.000000,-124.171776
16,20,14,0.000000,-129.850103
16,20,16,0.000000,-137.545184
16,20,18,0.000000,-126.336030
16,20,20,0.000000,-123.690019
16,20,22,0.000000,-143.538094
16,20,24,0.000000,-134.068459
16,20,26,0.000000,-127.472809
16,20,28,0.000000,-133.992623
16,20,30,0.000000,-126.112499
16,20,32,0.000000,-129.123218
16,20,34,0.000000,-133.481157
16,20,36,0.000000,-126.228636
16,20,38,0.000000,-129.380032
16,20,40,0.000000,-125.434385
16,20,42,0.000000,-128.483749
16,20,44,0.000000,-141.187785
16,20,46,0.000000,-132.464774
16,20,48,0.000000,-127.240947
16,20,50,0.000000,-130.560760
16,20,52,0.000000,-127.691293
16,20,54,0.000000,-132.527350
16,20,56,0.000000,-110.063595
16,20,58,0.000000,-135.371259
16,21,0,0.000000,-128.315677
16,21,2,0.000000,-132.173664
16,21,4,0.000000,-125.774928
16,21,6,0.000000,-121.413349
16,21,8,0.000000,-137.420370
16,21,10,0.000000,-126.982124
16,21,12,0.000000,-127.116262
16,21,14,0.000000,-124.662046
16,21,16,0.000000,-120.603619
16,21,18,0.000000,-121.875197
16,21,20,0.000000,-126.365473
16,21,22,0.000000,-127.209966
16,21,24,0.000000,-126.838427
16,21,26,0.000000,-127.499517
16,21,28,0.000000,-124.544875
16,21,30,0.000000,-122.277462
16,21,32,0.000000,-124.201840
16,21,34,0.000000,-122.960254
16,21,36,0.000000,-138.129642
16,21,38,0.000000,-138.087621
16,21,40,0.000000,-132.444637
16,21,42,0.000000,-137.687656
16,21,44,0.000000,-118.145163
16,21,46,0.000000,-138.931340
16,21,48,0.000000,-133.045598
16,21,50,0.000000,-141.933882
16,21,52,0.000000,-137.075339
16,21,54,0.000000,-119.326421
16,21,56,0.000000,-131.394684
16,21,58,0.000000,-125.502406
16,22,0,0.000000,-139.613524
16,22,2,0.000000,-132.522684
16,22,4,0.000000,-128.069454
16,22,6,0.000000,-125.624588
16,22,8,0.000000,-128.819304
16,22,10,0.000000,-131.329547
16,22,12,0.000000,-129.819446
16,22,14,0.000000,-131.753509
16,22,16,0.000000,-129.991079
16,22,18,0.000000,-134.635003
16,22,20,0.000000,-134.850380
16,22,22,0.000000,-127.877598
16,22,24,0.000000,-131.982551
16,22,26,0.000000,-126.718768
16,22,28,0.000000,-132.831318
16,22,30,0.000000,-129.386742
16,22,32,0.000000,-122.781679
16,22,34,0.000000,-122.981449
16,22,36,0.000000,-134.293681
16,22,38,0.000000,-133.512987
16,22,40,0.000000,-136.185096
16,22,42,0.000000,-124.821598
16,22,44,0.000000,-127.970391
16,22,46,0.000000,-133.772400
16,22,48,0.000000,-129.674785
16,22,50,0.000000,-123.888457
16,22,52,0.000000,-142.849122
16,22,54,0.000000,-121.632665
16,22,56,0.000000,-124.953748
16,22,58,0.000000,-129.819428
16,23,0,0.000000,-112.034838
16,23,2,0.000000,-130.729201
16,23,4,0.000000,-134.354655
16,23,6,0.000000,-127.648853
16,23,8,0.000000,-125.918375
16,23,10,0.000000,-132.750017
16,23,12,0.000000,-131.380286
16,23,14,0.000000,-123.951712
16,23,16,0.000000,-139.096046
16,23,18,0.000000,-129.187721
16,23,20,0.000000,-128.637679
16,23,22,0.000000,-134.235787
16,23,24,0.000000,-110.645027
16,23,26,0.000000,-125.216405
16,23,28,0.000000,-125.351846
16,23,30,0.000000,-138.597698
16,23,32,0.000000,-137.047343
16,23,34,0.000000,-124.737767
16,23,36,0.000000,-121.842560
16,23,38,0.000000,-128.928733
16,23,40,0.000000,-133.985762
16,23,42,0.000000,-134.602264
16,23,44,0.000000,-124.703748
16,23,46,0.000000,-113.405967
16,23,48,0.000000,-125.811843
16,23,50,0.000000,-131.267141
16,23,52,0.000000,-126.198260
16,23,54,0.000000,-123.746705
16,23,56,0.000000,-120.169555
16,23,58,0.000000,-112.854436
16,24,0,0.000000,-131.158622
16,24,2,0.000000,-131.367980
16,24,4,0.000000,-133.058525
16,24,6,0.000000,-126.761150
16,24,8,0.000000,-125.932956
16,24,10,0.000000,-128.592184
16,24,12,0.000000,-125.462494
16,24,14,0.000000,-123.076717
16,24,16,0.000000,-132.451260
16,24,18,0.000000,-127.313921
16,24,20,0.000000,-126.191520
16,24,22,0.000000,-139.444387
16,24,24,0.000000,-137.069409
16,24,26,0.000000,-111.127616
16,24,28,0.000000,-124.968782
16,24,30,0.000000,-127.065936
16,24,32,0.000000,-136.444681
16,24,34,0.000000,-128.009640
16,24,36,0.000000,-129.814092
16,24,38,0.000000,-123.034961
16,24,40,0.000000,-124.300736
16,24,42,0.000000,-130.618213
16,24,44,0.000000,-127.530372
16,24,46,0.000000,-127.284765
16,24,48,0.000000,-120.537146
16,24,50,0.000000,-124.676463
16,24,52,0.000000,-121.455496
16,24,54,0.000000,-127.965997
16,24,56,0.000000,-135.049110
16,24,58,0.000000,-121.049507
16,25,0,0.000000,-127.853681
16,25,2,0.000000,-130.551739
16,25,4,0.000000,-134.161189
16,25,6,0.000000,-125.922410
16,25,8,0.000000,-140.858712
16,25,10,0.000000,-130.941360
16,25,12,0.000000,-123.843621
16,25,14,0.000000,-123.798256
16,25,16,0.000000,-122.388394
16,25,18,0.000000,-137.584537
16,25,20,0.000000,-130.318189
16,25,22,0.000000,-120.892911
16,25,24,0.000000,-131.663544
16,25,26,0.000000,-120.610861
16,25,28,0.000000,-113.167097
16,25,30,0.000000,-126.238736
16,25,32,0.000000,-123.842135
16,25,34,0.000000,-136.194106
16,25,36,0.000000,-122.939843
16,25,38,0.000000,-118.089077
16,25,40,0.000000,-134.571636
16,25,42,0.000000,-132.399413
16,25,44,0.000000,-130.521232
16,25,46,0.000000,-128.783420
16,25,48,0.000000,-126.145040
16,25,50,0.000000,-134.581562
16,25,52,0.000000,-122.616530
16,25,54,0.000000,-127.956578
16,25,56,0.000000,-114.708206
16,25,58,0.000000,-124.693998
16,26,0,0.000000,-135.478963
16,26,2,0.000000,-127.172588
16,26,4,0.000000,-127.985912
16,26,6,0.000000,-121.658015
16,26,8,0.000000,-128.734342
16,26,10,0.000000,-132.718884
16,26,12,0.000000,-127.147683
16,26,14,0.000000,-134.207346
16,26,16,0.000000,-117.500246
16,26,18,0.000000,-128.394268
16,26,20,0.000000,-126.818164
16,26,22,0.000000,-131.108872
16,26,24,0.000000,-126.779466
16,26,26,0.000000,-127.035575
16,26,28,0.000000,-139.015970
16,26,30,0.000000,-126.457169
16,26,32,0.000000,-131.536853
16,26,34,0.000000,-129.149616
16,26,36,0.000000,-126.623603
16,26,38,0.000000,-132.464282
16,26,40,0.000000,-131.657421
16,26,42,0.000000,-125.502066
16,26,44,0.000000,-138.321582
16,26,46,0.000000,-130.484021
16,26,48,0.000000,-126.110579
16,26,50,0.000000,-129.335782
16,26,52,0.000000,-128.863115
16,26,54,0.000000,-135.379489
16,26,56,0.000000,-125.265095
16,26,58,0.000000,-126.474816
16,27,0,0.000000,-138.493069
16,27,2,0.000000,-120.085471
16,27,4,0.000000,-130.173626
16,27,6,0.000000,-131.687695
16,27,8,0.000000,-127.364991
16,27,10,0.000000,-132.266436
16,27,12,0.000000,-135.158682
16,27,14,0.000000,-136.619784
16,27,16,0.000000,-132.427292
16,27,18,0.000000,-133.156270
16,27,20,0.000000,-128.248060
16,27,22,0.000000,-124.587357
