hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.253285
10,0,2,0.000000,-126.122427
10,0,4,0.000000,-122.222019
10,0,6,0.000000,-127.726653
10,0,8,0.000000,-127.404686
10,0,10,0.000000,-116.415909
10,0,12,0.000000,-129.263210
10,0,14,0.000000,-116.061617
10,0,16,0.000000,-118.305316
10,0,18,0.000000,-125.151347
10,0,20,0.000000,-125.579321
10,0,22,0.000000,-127.156570
10,0,24,0.000000,-126.145363
10,0,26,0.000000,-119.160012
10,0,28,0.000000,-122.115369
10,0,30,0.000000,-127.876985
10,0,32,0.000000,-120.584741
10,0,34,0.000000,-125.271966
10,0,36,0.000000,-119.307855
10,0,38,0.000000,-116.945511
10,0,40,0.000000,-129.670244
10,0,42,0.000000,-134.731884
10,0,44,0.000000,-122.320838
10,0,46,0.000000,-118.066443
10,0,48,0.000000,-120.643549
10,0,50,0.000000,-121.439077
10,0,52,0.000000,-119.924636
10,0,54,0.000000,-119.526749
10,0,56,0.000000,-122.356280
10,0,58,0.000000,-121.994216
10,1,0,0.000000,-123.401621
10,1,2,0.000000,-118.545627
10,1,4,0.000000,-118.604915
10,1,6,0.000000,-125.137913
10,1,8,0.000000,-141.280638
10,1,10,0.000000,-117.635000
10,1,12,0.000000,-117.608285
10,1,14,0.000000,-134.061516
10,1,16,0.000000,-129.370709
10,1,18,0.000000,-119.050678
10,1,20,0.000000,-118.032085
10,1,22,0.000000,-123.218602
10,1,24,0.000000,-117.201129
10,1,26,0.000000,-118.285774
10,1,28,0.000000,-122.583188
10,1,30,0.000000,-120.234291
10,1,32,0.000000,-126.294269
10,1,34,0.000000,-125.967925
10,1,36,0.000000,-139.271959
10,1,38,0.000000,-128.576519
10,1,40,0.000000,-125.048912
10,1,42,0.000000,-123.454897
10,1,44,0.000000,-117.296454
10,1,46,0.000000,-123.543112
10,1,48,0.000000,-124.737263
10,1,50,0.000000,-127.531883
10,1,52,0.000000,-120.916651
10,1,54,0.000000,-121.905745
10,1,56,0.000000,-116.486759
10,1,58,0.000000,-127.584672
10,2,0,0.000000,-115.689458
10,2,2,0.000000,-127.835791
10,2,4,0.000000,-119.839812
10,2,6,0.000000,-125.554388
10,2,8,0.000000,-119.152818
10,2,10,0.000000,-118.448893
10,2,12,0.000000,-127.775581
10,2,14,0.000000,-127.866360
10,2,16,0.000000,-118.502335
10,2,18,0.000000,-133.330353
10,2,20,0.000000,-119.104924
10,2,22,0.000000,-122.267730
10,2,24,0.000000,-123.581446
10,2,26,0.000000,-117.550830
10,2,28,0.000000,-120.877989
10,2,30,0.000000,-126.970346
10,2,32,0.000000,-139.376638
10,2,34,0.000000,-121.507924
10,2,36,0.000000,-127.871854
10,2,38,0.000000,-119.891327
10,2,40,0.000000,-128.365712
10,2,42,0.000000,-121.647153
10,2,44,0.000000,-126.567469
10,2,46,0.000000,-122.080806
10,2,48,0.000000,-119.550097
10,2,50,0.000000,-130.236137
10,2,52,0.000000,-121.849460
10,2,54,0.000000,-125.926099
10,2,56,0.000000,-118.931540
10,2,58,0.000000,-121.746953
10,3,0,0.000000,-127.669751
10,3,2,0.000000,-119.665387
10,3,4,0.000000,-119.934328
10,3,6,0.000000,-119.460798
10,3,8,0.000000,-131.809944
10,3,10,0.000000,-119.913659
10,3,12,0.000000,-123.041153
10,3,14,0.000000,-119.663444
10,3,16,0.000000,-127.602931
10,3,18,0.000000,-125.329443
10,3,20,0.000000,-120.657068
10,3,22,0.000000,-128.807199
10,3,24,0.000000,-124.711321
10,3,26,0.000000,-120.981113
10,3,28,0.000000,-124.117327
10,3,30,0.000000,-130.002923
10,3,32,0.000000,-123.525860
10,3,34,0.000000,-124.781816
10,3,36,0.000000,-114.786865
10,3,38,0.000000,-119.034191
10,3,40,0.000000,-127.346745
10,3,42,0.000000,-121.490553
10,3,44,0.000000,-119.372835
10,3,46,0.000000,-122.306907
10,3,48,0.000000,-126.856196
10,3,50,0.000000,-116.874103
10,3,52,0.000000,-121.551469
10,3,54,0.000000,-117.476688
10,3,56,0.000000,-125.838547
10,3,58,0.000000,-121.945993
10,4,0,0.000000,-122.938005
10,4,2,0.000000,-117.406505
10,4,4,0.000000,-135.089123
10,4,6,0.000000,-126.999671
10,4,8,0.000000,-120.810174
10,4,10,0.000000,-123.911123
10,4,12,0.000000,-120.150076
10,4,14,0.000000,-127.474574
10,4,16,0.000000,-121.547804
10,4,18,0.000000,-129.466805
10,4,20,0.000000,-115.201512
10,4,22,0.000000,-125.482206
10,4,24,0.000000,-130.340882
10,4,26,0.000000,-116.686050
10,4,28,0.000000,-126.144957
10,4,30,0.000000,-121.703186
10,4,32,0.000000,-124.215772
10,4,34,0.000000,-124.141335
10,4,36,0.000000,-116.206179
10,4,38,0.000000,-123.632410
10,4,40,0.000000,-129.533851
10,4,42,0.000000,-119.191864
10,4,44,0.000000,-121.357492
10,4,46,0.000000,-123.745551
10,4,48,0.000000,-122.405735
10,4,50,0.000000,-129.930900
10,4,52,0.000000,-134.997458
10,4,54,0.000000,-119.161930
10,4,56,0.000000,-122.057002
10,4,58,0.000000,-122.980418
10,5,0,0.000000,-115.971769
10,5,2,0.000000,-120.950762
10,5,4,0.000000,-118.811002
10,5,6,0.000000,-130.411877
10,5,8,0.000000,-121.383737
10,5,10,0.000000,-128.348286
10,5,12,0.000000,-117.199970
10,5,14,0.000000,-118.962707
10,5,16,0.000000,-124.718584
10,5,18,0.000000,-122.520789
10,5,20,0.000000,-123.400198
10,5,22,0.000000,-119.206813
10,5,24,0.000000,-123.716173
10,5,26,0.000000,-125.149000
10,5,28,0.000000,-121.224067
10,5,30,0.000000,-134.304651
10,5,32,0.000000,-114.253531
10,5,34,0.000000,-121.641836
10,5,36,0.000000,-121.664294
10,5,38,0.000000,-125.355090
10,5,40,0.000000,-119.204980
10,5,42,0.000000,-122.224005
10,5,44,0.000000,-140.894860
10,5,46,0.000000,-116.846936
10,5,48,0.000000,-124.438661
10,5,50,0.000000,-116.122064
10,5,52,0.000000,-119.154943
10,5,54,0.000000,-130.217020
10,5,56,0.000000,-132.685337
10,5,58,0.000000,-118.995192
10,6,0,0.000000,-144.326044
10,6,2,0.000000,-116.048369
10,6,4,0.000000,-124.870900
10,6,6,0.000000,-123.782997
10,6,8,0.000000,-115.907969
10,6,10,0.000000,-117.937407
10,6,12,0.000000,-122.353764
10,6,14,0.000000,-137.056845
10,6,16,0.000000,-130.029485
10,6,18,0.000000,-119.646670
10,6,20,0.000000,-126.290218
10,6,22,0.000000,-118.945291
10,6,24,0.000000,-121.354792
10,6,26,0.000000,-124.362702
10,6,28,0.000000,-128.943551
10,6,30,0.000000,-126.616828
10,6,32,0.000000,-123.001629
10,6,34,0.000000,-127.074860
10,6,36,0.000000,-133.620989
10,6,38,0.000000,-127.988985
10,6,40,0.000000,-119.965674
10,6,42,0.000000,-126.446968
10,6,44,0.000000,-117.203124
10,6,46,0.000000,-116.033897
10,6,48,0.000000,-121.460797
10,6,50,0.000000,-128.100657
10,6,52,0.000000,-119.026255
10,6,54,0.000000,-127.576384
10,6,56,0.000000,-123.539061
10,6,58,0.000000,-134.840483
10,7,0,0.000000,-124.532313
10,7,2,0.000000,-131.954370
10,7,4,0.000000,-131.440153
10,7,6,0.000000,-123.074795
10,7,8,0.000000,-124.780939
10,7,10,0.000000,-116.908241
10,7,12,0.000000,-123.892940
10,7,14,0.000000,-124.992932
10,7,16,0.000000,-119.350085
10,7,18,0.000000,-119.775253
10,7,20,0.000000,-124.674579
10,7,22,0.000000,-124.205990
10,7,24,0.000000,-120.417230
10,7,26,0.000000,-119.092702
10,7,28,0.000000,-118.498779
10,7,30,0.000000,-146.255036
10,7,32,0.000000,-128.338589
10,7,34,0.000000,-124.631080
10,7,36,0.000000,-121.476520
10,7,38,0.000000,-117.427699
10,7,40,0.000000,-128.881674
10,7,42,0.000000,-120.666988
10,7,44,0.000000,-118.721433
10,7,46,0.000000,-141.451956
10,7,48,0.000000,-119.464682
10,7,50,0.000000,-131.637313
10,7,52,0.000000,-117.536814
10,7,54,0.000000,-118.904507
10,7,56,0.000000,-134.181895
10,7,58,0.000000,-122.066797
10,8,0,0.000000,-124.886448
10,8,2,0.000000,-126.199517
10,8,4,0.000000,-121.621674
10,8,6,0.000000,-124.205898
10,8,8,0.000000,-119.780210
10,8,10,0.000000,-127.164135
10,8,12,0.000000,-118.979093
10,8,14,0.000000,-127.450361
10,8,16,0.000000,-129.987550
10,8,18,0.000000,-123.152397
10,8,20,0.000000,-120.690355
10,8,22,0.000000,-127.486264
10,8,24,0.000000,-125.432911
10,8,26,0.000000,-122.102426
10,8,28,0.000000,-126.810313
10,8,30,0.000000,-119.504885
10,8,32,0.000000,-129.458486
10,8,34,0.000000,-122.453069
10,8,36,0.000000,-124.023412
10,8,38,0.000000,-121.357010
10,8,40,0.000000,-126.920779
10,8,42,0.000000,-115.979775
10,8,44,0.000000,-136.452793
10,8,46,0.000000,-121.184468
10,8,48,0.000000,-132.217019
10,8,50,0.000000,-120.700325
10,8,52,0.000000,-121.032760
10,8,54,0.000000,-123.425920
10,8,56,0.000000,-125.328262
10,8,58,0.000000,-126.970338
10,9,0,0.000000,-124.167270
10,9,2,0.000000,-122.554198
10,9,4,0.000000,-122.191176
10,9,6,0.000000,-125.706934
10,9,8,0.000000,-124.413180
10,9,10,0.000000,-119.226501
10,9,12,0.000000,-122.704737
10,9,14,0.000000,-127.976127
10,9,16,0.000000,-116.616110
10,9,18,0.000000,-120.996621
10,9,20,0.000000,-127.104033
10,9,22,0.000000,-120.460969
10,9,24,0.000000,-119.128546
10,9,26,0.000000,-124.411712
10,9,28,0.000000,-126.622558
10,9,30,0.000000,-117.823884
10,9,32,0.000000,-122.848146
10,9,34,0.000000,-121.715992
10,9,36,0.000000,-131.829404
10,9,38,0.000000,-135.768389
10,9,40,0.000000,-125.643198
10,9,42,0.000000,-120.655665
10,9,44,0.000000,-117.167257
10,9,46,0.000000,-119.765448
10,9,48,0.000000,-130.027621
10,9,50,0.000000,-122.207579
10,9,52,0.000000,-120.163670
10,9,54,0.000000,-138.769268
10,9,56,0.000000,-116.217272
10,9,58,0.000000,-119.356864
10,10,0,0.000000,-121.850586
10,10,2,0.000000,-116.764795
10,10,4,0.000000,-123.396473
10,10,6,0.000000,-117.231196
10,10,8,0.000000,-115.816964
10,10,10,0.000000,-118.955272
10,10,12,0.000000,-119.728545
10,10,14,0.000000,-137.293398
10,10,16,0.000000,-122.567528
10,10,18,0.000000,-114.089965
10,10,20,0.000000,-123.933083
10,10,22,0.000000,-120.546464
10,10,24,0.000000,-122.745756
10,10,26,0.000000,-130.391172
10,10,28,0.000000,-123.046376
10,10,30,0.000000,-125.099920
10,10,32,0.000000,-124.607859
10,10,34,0.000000,-125.819287
10,10,36,0.000000,-122.969517
10,10,38,0.000000,-119.739274
10,10,40,0.000000,-121.122043
10,10,42,0.000000,-119.221089
10,10,44,0.000000,-118.597427
10,10,46,0.000000,-119.774730
10,10,48,0.000000,-125.776603
10,10,50,0.000000,-121.010074
10,10,52,0.000000,-126.397204
10,10,54,0.000000,-114.445982
10,10,56,0.000000,-123.959659
10,10,58,0.000000,-120.626695
10,11,0,0.000000,-130.084493
10,11,2,0.000000,-128.957537
10,11,4,0.000000,-123.085394
10,11,6,0.000000,-120.138992
10,11,8,0.000000,-134.503329
10,11,10,0.000000,-126.302459
10,11,12,0.000000,-129.103164
10,11,14,0.000000,-121.540518
10,11,16,0.000000,-138.505066
10,11,18,0.000000,-123.919007
10,11,20,0.000000,-127.126931
10,11,22,0.000000,-123.942172
10,11,24,0.000000,-118.610318
10,11,26,0.000000,-125.658060
10,11,28,0.000000,-117.264914
10,11,30,0.000000,-122.682122
10,11,32,0.000000,-123.172611
10,11,34,0.000000,-122.157606
10,11,36,0.000000,-115.371865
10,11,38,0.000000,-119.140903
10,11,40,0.000000,-135.489272
10,11,42,0.000000,-121.945482
10,11,44,0.000000,-117.313911
10,11,46,0.000000,-121.347076
10,11,48,0.000000,-122.532487
10,11,50,0.000000,-121.911667
10,11,52,0.000000,-117.917187
10,11,54,0.000000,-119.104121
10,11,56,0.000000,-123.696235
10,11,58,0.000000,-123.442666
10,12,0,0.000000,-125.101762
10,12,2,0.000000,-121.800077
10,12,4,0.000000,-121.846230
10,12,6,0.000000,-122.378791
10,12,8,0.000000,-121.831109
10,12,10,0.000000,-120.137292
10,12,12,0.000000,-122.243612
10,12,14,0.000000,-132.071080
10,12,16,0.000000,-128.526532
10,12,18,0.000000,-119.378154
10,12,20,0.000000,-129.376501
10,12,22,0.000000,-123.507697
10,12,24,0.000000,-140.115538
10,12,26,0.000000,-122.435812
10,12,28,0.000000,-120.490363
10,12,30,0.000000,-123.767029
10,12,32,0.000000,-120.963810
10,12,34,0.000000,-119.435044
10,12,36,0.000000,-125.771827
10,12,38,0.000000,-118.652020
10,12,40,0.000000,-128.845007
10,12,42,0.000000,-125.297585
10,12,44,0.000000,-122.171915
10,12,46,0.000000,-132.118817
10,12,48,0.000000,-121.331318
10,12,50,0.000000,-131.230377
10,12,52,0.000000,-121.171803
10,12,54,0.000000,-125.822907
10,12,56,0.000000,-127.030816
10,12,58,0.000000,-125.723310
10,13,0,0.000000,-125.065182
10,13,2,0.000000,-126.110073
10,13,4,0.000000,-122.889587
10,13,6,0.000000,-119.085488
10,13,8,0.000000,-127.485828
10,13,10,0.000000,-120.993438
10,13,12,0.000000,-141.411998
10,13,14,0.000000,-120.096994
10,13,16,0.000000,-122.752446
10,13,18,0.000000,-122.330703
10,13,20,0.000000,-132.176203
10,13,22,0.000000,-118.272642
10,13,24,0.000000,-116.513201
10,13,26,0.000000,-122.570957
10,13,28,0.000000,-124.568196
10,13,30,0.000000,-123.289106
10,13,32,0.000000,-129.843312
10,13,34,0.000000,-119.979018
10,13,36,0.000000,-129.457468
10,13,38,0.000000,-127.015137
10,13,40,0.000000,-122.274384
10,13,42,0.000000,-123.614780
10,13,44,0.000000,-126.072626
10,13,46,0.000000,-121.299688
10,13,48,0.000000,-121.543636
10,13,50,0.000000,-128.575012
10,13,52,0.000000,-124.927619
10,13,54,0.000000,-123.630360
10,13,56,0.000000,-123.181524
10,13,58,0.000000,-127.647033
10,14,0,0.000000,-134.268670
10,14,2,0.000000,-125.487103
10,14,4,0.000000,-130.952897
10,14,6,0.000000,-123.372818
10,14,8,0.000000,-124.367551
10,14,10,0.000000,-123.282210
10,14,12,0.000000,-121.574824
10,14,14,0.000000,-144.232448
10,14,16,0.000000,-124.473589
10,14,18,0.000000,-119.493987
10,14,20,0.000000,-138.691092
10,14,22,0.000000,-127.182353
10,14,24,0.000000,-122.843904
10,14,26,0.000000,-122.591376
10,14,28,0.000000,-130.523976
10,14,30,0.000000,-119.873886
10,14,32,0.000000,-121.510474
10,14,34,0.000000,-126.180656
10,14,36,0.000000,-124.361827
10,14,38,0.000000,-120.361029
10,14,40,0.000000,-123.358503
10,14,42,0.000000,-122.637668
10,14,44,0.000000,-118.332677
10,14,46,0.000000,-129.561217
10,14,48,0.000000,-122.461035
10,14,50,0.000000,-123.906317
10,14,52,0.000000,-137.117151
10,14,54,0.000000,-125.749938
10,14,56,0.000000,-124.771136
10,14,58,0.000000,-119.834353
10,15,0,0.000000,-121.902577
10,15,2,0.000000,-123.387090
10,15,4,0.000000,-126.889901
10,15,6,0.000000,-118.099893
10,15,8,0.000000,-130.357253
10,15,10,0.000000,-115.563697
10,15,12,0.000000,-118.910861
10,15,14,0.000000,-121.098968
10,15,16,0.000000,-120.471405
10,15,18,0.000000,-125.131285
10,15,20,0.000000,-121.884683
10,15,22,0.000000,-120.997389
10,15,24,0.000000,-114.782376
10,15,26,0.000000,-117.405506
10,15,28,0.000000,-126.185449
10,15,30,0.000000,-122.841702
10,15,32,0.000000,-130.507176
10,15,34,0.000000,-124.310053
10,15,36,0.000000,-118.869320
10,15,38,0.000000,-136.800261
10,15,40,0.000000,-125.452742
10,15,42,0.000000,-124.123784
10,15,44,0.000000,-122.527834
10,15,46,0.000000,-115.202982
10,15,48,0.000000,-123.204294
10,15,50,0.000000,-124.477824
10,15,52,0.000000,-119.675715
10,15,54,0.000000,-118.235413
10,15,56,0.000000,-127.775507
10,15,58,0.000000,-119.303960
10,16,0,0.000000,-120.422062
10,16,2,0.000000,-125.818210
10,16,4,0.000000,-124.357048
10,16,6,0.000000,-119.703256
10,16,8,0.000000,-126.507872
10,16,10,0.000000,-118.640499
10,16,12,0.000000,-125.635833
10,16,14,0.000000,-117.930280
10,16,16,0.000000,-128.193253
10,16,18,0.000000,-122.861094
10,16,20,0.000000,-124.479083
10,16,22,0.000000,-115.708860
10,16,24,0.000000,-135.930940
10,16,26,0.000000,-115.839709
10,16,28,0.000000,-141.339855
10,16,30,0.000000,-117.673045
10,16,32,0.000000,-121.830146
10,16,34,0.000000,-119.061515
10,16,36,0.000000,-139.479555
10,16,38,0.000000,-116.010240
10,16,40,0.000000,-119.918864
10,16,42,0.000000,-117.505765
10,16,44,0.000000,-127.097821
10,16,46,0.000000,-119.423147
10,16,48,0.000000,-120.899855
10,16,50,0.000000,-124.717348
10,16,52,0.000000,-125.199852
10,16,54,0.000000,-125.851444
10,16,56,0.000000,-126.869741
10,16,58,0.000000,-127.341009
10,17,0,0.000000,-121.491908
10,17,2,0.000000,-118.448752
10,17,4,0.000000,-127.851511
10,17,6,0.000000,-128.656851
10,17,8,0.000000,-124.338594
10,17,10,0.000000,-125.971062
10,17,12,0.000000,-127.024699
10,17,14,0.000000,-119.558655
10,17,16,0.000000,-131.791026
10,17,18,0.000000,-123.806727
10,17,20,0.000000,-118.576582
10,17,22,0.000000,-120.628819
10,17,24,0.000000,-131.513330
10,17,26,0.000000,-121.013533
10,17,28,0.000000,-122.559418
10,17,30,0.000000,-128.052369
10,17,32,0.000000,-128.445331
10,17,34,0.000000,-123.346217
10,17,36,0.000000,-117.874674
10,17,38,0.000000,-116.068873
10,17,40,0.000000,-125.284874
10,17,42,0.000000,-126.006571
10,17,44,0.000000,-123.951874
10,17,46,0.000000,-121.865620
10,17,48,0.000000,-121.753226
10,17,50,0.000000,-139.320702
10,17,52,0.000000,-125.223416
10,17,54,0.000000,-122.487746
10,17,56,0.000000,-121.596735
10,17,58,0.000000,-124.194046
10,18,0,0.000000,-121.488369
10,18,2,0.000000,-137.941684
10,18,4,0.000000,-117.544678
10,18,6,0.000000,-117.202240
10,18,8,0.000000,-126.373173
10,18,10,0.000000,-124.458872
10,18,12,0.000000,-118.698367
10,18,14,0.000000,-112.466092
10,18,16,0.000000,-126.359640
10,18,18,0.000000,-134.787558
10,18,20,0.000000,-120.820780
10,18,22,0.000000,-130.177321
10,18,24,0.000000,-119.826659
10,18,26,0.000000,-126.669786
10,18,28,0.000000,-125.337082
10,18,30,0.000000,-123.615078
10,18,32,0.000000,-118.763452
10,18,34,0.000000,-128.138274
10,18,36,0.000000,-126.807756
10,18,38,0.000000,-121.632697
10,18,40,0.000000,-123.909272
10,18,42,0.000000,-124.570655
10,18,44,0.000000,-121.447351
10,18,46,0.000000,-113.578335
10,18,48,0.000000,-119.148768
10,18,50,0.000000,-123.152392
10,18,52,0.000000,-121.376212
10,18,54,0.000000,-124.385855
10,18,56,0.000000,-121.130456
10,18,58,0.000000,-120.472993
10,19,0,0.000000,-128.297869
10,19,2,0.000000,-127.640037
10,19,4,0.000000,-120.769688
10,19,6,0.000000,-132.030894
10,19,8,0.000000,-119.823313
10,19,10,0.000000,-127.811454
10,19,12,0.000000,-129.762851
10,19,14,0.000000,-125.810558
10,19,16,0.000000,-116.728627
10,19,18,0.000000,-142.255988
10,19,20,0.000000,-120.165059
10,19,22,0.000000,-121.624285
10,19,24,0.000000,-118.913413
10,19,26,0.000000,-127.616780
10,19,28,0.000000,-120.897292
10,19,30,0.000000,-128.427225
10,19,32,0.000000,-127.094127
10,19,34,0.000000,-124.950618
10,19,36,0.000000,-117.497190
10,19,38,0.000000,-120.776687
10,19,40,0.000000,-130.167974
10,19,42,0.000000,-115.261909
10,19,44,0.000000,-121.951033
10,19,46,0.000000,-120.864774
10,19,48,0.000000,-119.045924
10,19,50,0.000000,-124.377007
10,19,52,0.000000,-119.673016
10,19,54,0.000000,-115.903096
10,19,56,0.000000,-121.375585
10,19,58,0.000000,-115.266288
10,20,0,0.000000,-119.651243
10,20,2,0.000000,-118.138138
10,20,4,0.000000,-135.634816
10,20,6,0.000000,-128.392484
10,20,8,0.000000,-136.575603
10,20,10,0.000000,-129.831047
10,20,12,0.000000,-118.465020
10,20,14,0.000000,-124.829577
10,20,16,0.000000,-121.557975
10,20,18,0.000000,-121.186119
10,20,20,0.000000,-121.298329
10,20,22,0.000000,-141.936642
10,20,24,0.000000,-126.936816
10,20,26,0.000000,-121.323048
10,20,28,0.000000,-122.612361
10,20,30,0.000000,-125.405521
10,20,32,0.000000,-125.579280
10,20,34,0.000000,-123.115023
10,20,36,0.000000,-130.573561
10,20,38,0.000000,-123.331598
10,20,40,0.000000,-118.533103
10,20,42,0.000000,-124.308159
10,20,44,0.000000,-124.149658
10,20,46,0.000000,-123.736115
10,20,48,0.000000,-115.347025
10,20,50,0.000000,-125.574078
10,20,52,0.000000,-114.696705
10,20,54,0.000000,-121.577746
10,20,56,0.000000,-124.109656
10,20,58,0.000000,-121.064278
10,21,0,0.000000,-130.909939
10,21,2,0.000000,-116.549387
10,21,4,0.000000,-125.803538
10,21,6,0.000000,-129.562141
10,21,8,0.000000,-118.910592
10,21,10,0.000000,-118.805684
10,21,12,0.000000,-136.642275
10,21,14,0.000000,-118.637300
10,21,16,0.000000,-127.889393
10,21,18,0.000000,-120.620379
10,21,20,0.000000,-126.145935
10,21,22,0.000000,-126.630133
10,21,24,0.000000,-115.909934
10,21,26,0.000000,-121.420935
10,21,28,0.000000,-125.833639
10,21,30,0.000000,-120.647270
10,21,32,0.000000,-119.586262
10,21,34,0.000000,-122.985765
10,21,36,0.000000,-152.095597
10,21,38,0.000000,-122.873707
10,21,40,0.000000,-116.949311
10,21,42,0.000000,-129.486131
10,21,44,0.000000,-126.595599
10,21,46,0.000000,-123.813396
10,21,48,0.000000,-125.190311
10,21,50,0.000000,-142.411064
10,21,52,0.000000,-121.068211
10,21,54,0.000000,-132.398617
10,21,56,0.000000,-126.648121
10,21,58,0.000000,-126.660436
10,22,0,0.000000,-122.864449
10,22,2,0.000000,-118.149095
10,22,4,0.000000,-121.215336
10,22,6,0.000000,-120.516809
10,22,8,0.000000,-124.798216
10,22,10,0.000000,-122.562542
10,22,12,0.000000,-128.625467
10,22,14,0.000000,-119.550728
10,22,16,0.000000,-123.010291
10,22,18,0.000000,-114.364050
10,22,20,0.000000,-128.342766
10,22,22,0.000000,-120.307738
10,22,24,0.000000,-124.441919
10,22,26,0.000000,-123.116063
10,22,28,0.000000,-124.606324
10,22,30,0.000000,-121.830928
10,22,32,0.000000,-117.916082
10,22,34,0.000000,-132.124472
10,22,36,0.000000,-122.687657
10,22,38,0.000000,-122.906069
10,22,40,0.000000,-122.537796
10,22,42,0.000000,-119.887496
10,22,44,0.000000,-117.571719
10,22,46,0.000000,-118.090418
10,22,48,0.000000,-127.439190
10,22,50,0.000000,-135.583331
10,22,52,0.000000,-130.141033
10,22,54,0.000000,-116.308672
10,22,56,0.000000,-122.046880
10,22,58,0.000000,-115.301909
10,23,0,0.000000,-121.791035
10,23,2,0.000000,-125.428470
10,23,4,0.000000,-121.891795
10,23,6,0.000000,-121.120767
10,23,8,0.000000,-119.239820
10,23,10,0.000000,-125.483978
10,23,12,0.000000,-125.923844
10,23,14,0.000000,-115.018797
10,23,16,0.000000,-119.915586
10,23,18,0.000000,-114.339780
10,23,20,0.000000,-136.649336
10,23,22,0.000000,-123.718947
10,23,24,0.000000,-124.407366
10,23,26,0.000000,-119.484300
10,23,28,0.000000,-123.749757
10,23,30,0.000000,-120.806805
10,23,32,0.000000,-120.711846
10,23,34,0.000000,-131.520649
10,23,36,0.000000,-123.431340
10,23,38,0.000000,-117.817155
10,23,40,0.000000,-122.112619
10,23,42,0.000000,-118.626526
10,23,44,0.000000,-117.400457
10,23,46,0.000000,-119.626189
10,23,48,0.000000,-114.986170
10,23,50,0.000000,-122.851032
10,23,52,0.000000,-118.434977
10,23,54,0.000000,-121.934498
10,23,56,0.000000,-124.158463
10,23,58,0.000000,-121.271641
10,24,0,0.000000,-129.267524
10,24,2,0.000000,-125.757292
10,24,4,0.000000,-116.941525
10,24,6,0.000000,-125.217680
10,24,8,0.000000,-122.402558
10,24,10,0.000000,-122.601203
10,24,12,0.000000,-118.201028
10,24,14,0.000000,-120.598455
10,24,16,0.000000,-119.483070
10,24,18,0.000000,-124.881037
10,24,20,0.000000,-124.057870
10,24,22,0.000000,-125.440740
10,24,24,0.000000,-114.524863
10,24,26,0.000000,-127.535041
10,24,28,0.000000,-120.050857
10,24,30,0.000000,-121.395453
10,24,32,0.000000,-119.327854
10,24,34,0.000000,-139.344594
10,24,36,0.000000,-125.164674
10,24,38,0.000000,-130.302253
10,24,40,0.000000,-127.938299
10,24,42,0.000000,-127.115729
10,24,44,0.000000,-116.707721
10,24,46,0.000000,-114.678286
10,24,48,0.000000,-118.674427
10,24,50,0.000000,-129.609440
10,24,52,0.000000,-118.177890
10,24,54,0.000000,-116.855871
10,24,56,0.000000,-122.374301
10,24,58,0.000000,-126.167230
10,25,0,0.000000,-122.823956
10,25,2,0.000000,-139.654012
10,25,4,0.000000,-125.146242
10,25,6,0.000000,-114.829507
10,25,8,0.000000,-133.912243
10,25,10,0.000000,-127.135579
10,25,12,0.000000,-123.739299
10,25,14,0.000000,-119.467309
10,25,16,0.000000,-126.853161
10,25,18,0.000000,-123.914704
10,25,20,0.000000,-125.761335
10,25,22,0.000000,-119.286236
10,25,24,0.000000,-124.688325
10,25,26,0.000000,-123.888742
10,25,28,0.000000,-124.158721
10,25,30,0.000000,-129.684574
10,25,32,0.000000,-116.647499
10,25,34,0.000000,-124.790288
10,25,36,0.000000,-127.002815
10,25,38,0.000000,-125.548448
10,25,40,0.000000,-126.950801
10,25,42,0.000000,-117.631825
10,25,44,0.000000,-120.313083
10,25,46,0.000000,-127.955067
10,25,48,0.000000,-126.611253
10,25,50,0.000000,-121.973885
10,25,52,0.000000,-127.245248
10,25,54,0.000000,-129.132753
10,25,56,0.000000,-124.559574
10,25,58,0.000000,-127.691330
10,26,0,0.000000,-124.993539
10,26,2,0.000000,-115.531410
10,26,4,0.000000,-123.075896
10,26,6,0.000000,-126.326935
10,26,8,0.000000,-123.709721
10,26,10,0.000000,-119.616380
10,26,12,0.000000,-121.770312
10,26,14,0.000000,-124.807467
10,26,16,0.000000,-119.926771
10,26,18,0.000000,-123.794580
10,26,20,0.000000,-126.098400
10,26,22,0.000000,-123.077925
10,26,24,0.000000,-118.992041
10,26,26,0.000000,-123.158088
10,26,28,0.000000,-120.195403
10,26,30,0.000000,-124.037278
10,26,32,0.000000,-122.497993
10,26,34,0.000000,-126.897572
10,26,36,0.000000,-125.011534
10,26,38,0.000000,-136.080839
10,26,40,0.000000,-129.193983
10,26,42,0.000000,-124.696315
10,26,44,0.000000,-124.953314
10,26,46,0.000000,-123.037831
10,26,48,0.000000,-118.901350
10,26,50,0.000000,-128.056504
10,26,52,0.000000,-130.354095
10,26,54,0.000000,-125.839741
10,26,56,0.000000,-117.707470
10,26,58,0.000000,-128.699110
10,27,0,0.000000,-121.199322
10,27,2,0.000000,-126.662074
10,27,4,0.000000,-119.434087
10,27,6,0.000000,-119.300613
10,27,8,0.000000,-119.811762
10,27,10,0.000000,-120.468214
10,27,12,0.000000,-118.220300
10,27,14,0.000000,-129.123458
10,27,16,0.000000,-116.494856
10,27,18,0.000000,-122.042631
10,27,20,0.000000,-118.287687
10,27,22,0.000000,-126.673431
