hour,minute,second,fractional second,intensity(dBm)
23,56,5,0.000000,-110.239998
23,56,16,0.000000,-110.391998
23,56,27,0.000000,-108.075996
23,56,38,0.000000,-109.935997
23,56,49,0.000000,-107.552002
23,57,0,0.000000,-111.056000
23,57,11,0.000000,-110.431999
23,57,22,0.000000,-111.795998
23,57,33,0.000000,-110.615997
23,57,44,0.000000,-105.264000
23,57,55,0.000000,-113.372002
23,58,6,0.000000,-117.407997
23,58,17,0.000000,-115.244003
23,58,28,0.000000,-111.711998
23,58,39,0.000000,-110.155998
23,58,50,0.000000,-111.807999
23,59,2,0.000000,-114.711998
23,59,12,0.000000,-114.047997
23,59,24,0.000000,-117.236000
23,59,34,0.000000,-111.316002
23,59,45,0.000000,-113.528000
23,59,56,0.000000,-107.164001
0,0,8,0.000000,-111.543999
0,0,18,0.000000,-110.064003
0,0,29,0.000000,-114.307999
0,0,40,0.000000,-105.767998
0,0,51,0.000000,-110.028000
0,1,2,0.000000,-107.388000
0,1,14,0.000000,-108.888000
0,1,24,0.000000,-111.732002
0,1,35,0.000000,-109.136002
0,1,46,0.000000,-114.015999
0,1,57,0.000000,-112.028000
0,2,8,0.000000,-110.648003
0,2,19,0.000000,-113.475998
0,2,30,0.000000,-111.267998
0,2,41,0.000000,-114.360001
0,2,52,0.000000,-113.900002
0,3,3,0.000000,-110.167999
0,3,14,0.000000,-111.704002
0,3,25,0.000000,-118.047997
0,3,36,0.000000,-106.412003
0,3,47,0.000000,-108.155998
0,3,58,0.000000,-108.428001
0,4,9,0.000000,-109.431999
0,4,20,0.000000,-112.807999
0,4,31,0.000000,-113.648003
0,4,42,0.000000,-105.195999
0,4,53,0.000000,-106.220001
0,5,4,0.000000,-109.844002
0,5,16,0.000000,-113.820000
0,5,28,0.000000,-105.872002
0,5,39,0.000000,-109.639999
0,5,50,0.000000,-104.596001
0,6,1,0.000000,-107.764000
0,6,12,0.000000,-110.292000
0,6,23,0.000000,-108.832001
0,6,34,0.000000,-116.472000
0,6,46,0.000000,-107.935997
0,6,58,0.000000,-106.872002
0,7,10,0.000000,-107.624001
0,7,22,0.000000,-107.723999
0,7,34,0.000000,-111.648003
0,7,46,0.000000,-114.540001
0,7,58,0.000000,-106.783997
0,8,9,0.000000,-109.935997
0,8,20,0.000000,-106.519997
0,8,31,0.000000,-112.447998
0,8,42,0.000000,-113.648003
0,8,53,0.000000,-109.963997
0,9,4,0.000000,-113.272003
0,9,15,0.000000,-120.183998
0,9,26,0.000000,-107.795998
0,9,37,0.000000,-119.127998
0,9,48,0.000000,-108.459999
0,9,59,0.000000,-114.732002
0,10,10,0.000000,-108.592003
0,10,21,0.000000,-110.928001
0,10,32,0.000000,-109.096001
0,10,43,0.000000,-115.024002
0,10,54,0.000000,-108.571999
0,11,5,0.000000,-109.292000
0,11,16,0.000000,-112.108002
0,11,27,0.000000,-110.820000
0,11,38,0.000000,-104.667999
0,11,49,0.000000,-106.519997
0,12,0,0.000000,-108.512001
0,12,11,0.000000,-108.823997
0,12,22,0.000000,-111.695999
0,12,33,0.000000,-113.984001
0,12,44,0.000000,-107.711998
0,12,55,0.000000,-110.767998
0,13,6,0.000000,-113.264000
0,13,17,0.000000,-114.059998
0,13,28,0.000000,-110.008003
0,13,39,0.000000,-112.552002
0,13,50,0.000000,-112.239998
0,14,1,0.000000,-104.832001
0,14,12,0.000000,-108.599998
0,14,23,0.000000,-105.667999
0,14,34,0.000000,-109.552002
0,14,45,0.000000,-110.400002
0,14,56,0.000000,-103.208000
0,15,7,0.000000,-111.199997
0,15,18,0.000000,-107.220001
0,15,29,0.000000,-107.856003
0,15,40,0.000000,-114.307999
0,15,51,0.000000,-112.612000
0,16,3,0.000000,-108.503998
0,16,13,0.000000,-106.000000
0,16,24,0.000000,-114.344002
0,16,35,0.000000,-105.996002
0,16,47,0.000000,-112.508003
0,16,57,0.000000,-108.968002
0,17,8,0.000000,-107.783997
0,17,19,0.000000,-104.956001
0,17,30,0.000000,-113.064003
0,17,41,0.000000,-108.040001
0,17,53,0.000000,-106.568001
0,18,3,0.000000,-120.419998
0,18,14,0.000000,-108.323997
0,18,25,0.000000,-110.283997
0,18,36,0.000000,-109.407997
0,18,47,0.000000,-108.267998
0,18,58,0.000000,-113.412003
0,19,9,0.000000,-108.092003
0,19,20,0.000000,-107.348000
0,19,31,0.000000,-108.500000
0,19,42,0.000000,-109.388000
0,19,53,0.000000,-110.963997
0,20,4,0.000000,-109.620003
0,20,15,0.000000,-112.068001
0,20,26,0.000000,-118.068001
0,20,37,0.000000,-106.844002
0,20,48,0.000000,-106.251999
0,20,59,0.000000,-114.788002
0,21,10,0.000000,-107.823997
0,21,21,0.000000,-106.683998
0,21,32,0.000000,-110.720001
0,21,43,0.000000,-104.688004
0,21,54,0.000000,-113.772003
0,22,5,0.000000,-108.680000
0,22,16,0.000000,-108.428001
0,22,28,0.000000,-105.556000
0,22,38,0.000000,-106.692001
0,22,49,0.000000,-104.632004
0,23,0,0.000000,-110.096001
0,23,12,0.000000,-115.575996
0,23,22,0.000000,-113.704002
0,23,33,0.000000,-106.075996
0,23,44,0.000000,-106.335999
0,23,56,0.000000,-106.980003
0,24,6,0.000000,-115.279999
0,24,17,0.000000,-113.000000
0,24,29,0.000000,-106.952003
0,24,39,0.000000,-109.748001
0,24,50,0.000000,-108.727997
0,25,1,0.000000,-104.300003
0,25,12,0.000000,-110.704002
0,25,23,0.000000,-116.872002
0,25,34,0.000000,-107.648003
0,25,45,0.000000,-110.776001
0,25,56,0.000000,-109.652000
0,26,7,0.000000,-109.248001
0,26,18,0.000000,-111.980003
0,26,29,0.000000,-116.727997
0,26,40,0.000000,-111.851997
0,26,51,0.000000,-108.584000
0,27,2,0.000000,-108.204002
0,27,13,0.000000,-115.416000
0,27,24,0.000000,-105.316002
0,27,35,0.000000,-112.316002
0,27,46,0.000000,-119.711998
0,27,57,0.000000,-106.800003
0,28,8,0.000000,-106.556000
0,28,19,0.000000,-112.304001
0,28,30,0.000000,-111.136002
0,28,41,0.000000,-112.335999
0,28,52,0.000000,-107.367996
0,29,3,0.000000,-112.227997
0,29,14,0.000000,-109.279999
0,29,25,0.000000,-115.227997
0,29,36,0.000000,-109.036003
0,29,48,0.000000,-107.155998
0,29,58,0.000000,-115.344002
0,30,9,0.000000,-104.596001
0,30,20,0.000000,-109.363998
0,30,32,0.000000,-106.087997
0,30,42,0.000000,-109.440002
0,30,54,0.000000,-117.552002
0,31,4,0.000000,-109.388000
0,31,15,0.000000,-107.580002
0,31,26,0.000000,-108.755997
0,31,37,0.000000,-105.000000
0,31,48,0.000000,-110.975998
0,31,59,0.000000,-115.603996
0,32,10,0.000000,-112.972000
0,32,21,0.000000,-106.564003
0,32,32,0.000000,-108.304001
0,32,43,0.000000,-111.508003
0,32,54,0.000000,-108.103996
0,33,5,0.000000,-103.867996
0,33,16,0.000000,-110.571999
0,33,27,0.000000,-117.412003
0,33,38,0.000000,-110.351997
0,33,49,0.000000,-108.748001
0,34,0,0.000000,-114.435997
0,34,11,0.000000,-107.711998
0,34,22,0.000000,-110.580002
0,34,33,0.000000,-113.356003
0,34,44,0.000000,-113.264000
0,34,55,0.000000,-111.760002
0,35,6,0.000000,-114.208000
0,35,17,0.000000,-107.916000
0,35,28,0.000000,-107.723999
0,35,39,0.000000,-108.804001
0,35,50,0.000000,-116.028000
0,36,1,0.000000,-107.828003
0,36,12,0.000000,-104.727997
0,36,23,0.000000,-114.739998
0,36,34,0.000000,-113.924004
0,36,45,0.000000,-112.620003
0,36,56,0.000000,-107.311996
0,37,7,0.000000,-113.000000
0,37,18,0.000000,-108.783997
0,37,29,0.000000,-110.807999
0,37,40,0.000000,-112.087997
0,37,51,0.000000,-109.528000
0,38,2,0.000000,-109.195999
0,38,13,0.000000,-111.316002
0,38,24,0.000000,-113.627998
0,38,35,0.000000,-106.160004
0,38,46,0.000000,-111.612000
0,38,57,0.000000,-113.671997
0,39,8,0.000000,-116.008003
0,39,19,0.000000,-105.879997
0,39,30,0.000000,-107.251999
0,39,42,0.000000,-117.980003
0,39,52,0.000000,-102.536003
0,40,3,0.000000,-106.283997
0,40,14,0.000000,-110.856003
0,40,25,0.000000,-116.639999
0,40,36,0.000000,-107.739998
0,40,48,0.000000,-107.300003
0,40,58,0.000000,-112.036003
0,41,9,0.000000,-108.040001
0,41,20,0.000000,-111.120003
0,41,32,0.000000,-109.508003
0,41,42,0.000000,-107.307999
0,41,54,0.000000,-111.279999
0,42,4,0.000000,-108.239998
0,42,15,0.000000,-112.283997
0,42,26,0.000000,-107.192001
0,42,37,0.000000,-118.695999
0,42,48,0.000000,-117.751999
0,42,59,0.000000,-107.260002
0,43,10,0.000000,-105.015999
0,43,21,0.000000,-112.828003
0,43,32,0.000000,-108.040001
0,43,43,0.000000,-110.092003
0,43,54,0.000000,-114.968002
0,44,5,0.000000,-105.419998
0,44,16,0.000000,-109.484001
0,44,27,0.000000,-109.064003
0,44,38,0.000000,-110.795998
0,44,49,0.000000,-116.968002
0,45,0,0.000000,-109.564003
0,45,11,0.000000,-106.832001
0,45,22,0.000000,-110.508003
0,45,33,0.000000,-112.475998
0,45,44,0.000000,-107.031998
0,45,55,0.000000,-108.671997
0,46,6,0.000000,-114.996002
0,46,17,0.000000,-112.987999
0,46,28,0.000000,-112.255997
0,46,39,0.000000,-108.512001
0,46,50,0.000000,-111.335999
0,47,1,0.000000,-108.991997
0,47,12,0.000000,-109.627998
0,47,23,0.000000,-110.947998
0,47,34,0.000000,-114.695999
0,47,45,0.000000,-111.071999
0,47,56,0.000000,-113.171997
0,48,7,0.000000,-110.736000
0,48,18,0.000000,-107.440002
0,48,29,0.000000,-108.028000
0,48,40,0.000000,-107.351997
0,48,51,0.000000,-107.099998
0,49,2,0.000000,-105.148003
0,49,13,0.000000,-110.047997
0,49,24,0.000000,-108.928001
0,49,35,0.000000,-111.732002
0,49,46,0.000000,-105.360001
0,49,57,0.000000,-109.711998
0,50,8,0.000000,-107.540001
0,50,20,0.000000,-112.664001
0,50,30,0.000000,-109.959999
0,50,41,0.000000,-108.636002
0,50,52,0.000000,-103.367996
0,51,3,0.000000,-109.655998
0,51,14,0.000000,-104.639999
0,51,25,0.000000,-105.064003
0,51,36,0.000000,-110.188004
0,51,47,0.000000,-117.751999
0,51,58,0.000000,-108.028000
0,52,9,0.000000,-109.839996
0,52,20,0.000000,-111.587997
0,52,32,0.000000,-110.480003
0,52,42,0.000000,-107.320000
0,52,53,0.000000,-113.536003
0,53,4,0.000000,-111.008003
0,53,15,0.000000,-111.248001
0,53,26,0.000000,-110.916000
0,53,37,0.000000,-105.260002
0,53,48,0.000000,-110.379997
0,53,59,0.000000,-105.348000
0,54,10,0.000000,-105.804001
0,54,21,0.000000,-114.612000
0,54,32,0.000000,-112.484001
0,54,43,0.000000,-110.564003
0,54,54,0.000000,-121.584000
0,55,5,0.000000,-111.300003
0,55,16,0.000000,-105.052002
0,55,27,0.000000,-110.643997
0,55,38,0.000000,-109.519997
0,55,49,0.000000,-113.463997
0,56,1,0.000000,-107.580002
0,56,12,0.000000,-112.519997
0,56,22,0.000000,-113.444000
0,56,33,0.000000,-113.463997
0,56,44,0.000000,-109.736000
0,56,55,0.000000,-109.407997
0,57,6,0.000000,-109.587997
0,57,17,0.000000,-113.204002
0,57,28,0.000000,-111.248001
0,57,39,0.000000,-108.592003
0,57,50,0.000000,-110.064003
0,58,1,0.000000,-113.251999
0,58,12,0.000000,-111.940002
0,58,23,0.000000,-109.792000
0,58,34,0.000000,-109.431999
0,58,45,0.000000,-108.468002
0,58,56,0.000000,-104.251999
0,59,7,0.000000,-107.307999
0,59,18,0.000000,-109.431999
0,59,30,0.000000,-112.087997
0,59,40,0.000000,-109.407997
0,59,51,0.000000,-116.220001
1,0,2,0.000000,-112.188004
1,0,13,0.000000,-107.739998
1,0,24,0.000000,-109.216003
1,0,35,0.000000,-112.335999
1,0,46,0.000000,-111.603996
1,0,57,0.000000,-110.636002
1,1,8,0.000000,-111.267998
1,1,19,0.000000,-116.391998
1,1,30,0.000000,-106.500000
1,1,41,0.000000,-111.456001
1,1,52,0.000000,-107.695999
1,2,3,0.000000,-112.335999
1,2,14,0.000000,-110.571999
1,2,26,0.000000,-109.531998
1,2,36,0.000000,-111.052002
1,2,47,0.000000,-107.416000
1,2,58,0.000000,-109.388000
1,3,9,0.000000,-109.807999
1,3,20,0.000000,-109.272003
1,3,31,0.000000,-107.947998
1,3,42,0.000000,-102.500000
1,3,53,0.000000,-111.912003
1,4,4,0.000000,-110.987999
1,4,15,0.000000,-104.351997
1,4,26,0.000000,-108.396004
1,4,38,0.000000,-113.515999
1,4,48,0.000000,-107.975998
1,5,0,0.000000,-108.919998
1,5,10,0.000000,-111.071999
1,5,21,0.000000,-108.183998
1,5,32,0.000000,-108.320000
1,5,43,0.000000,-104.148003
1,5,54,0.000000,-107.000000
1,6,5,0.000000,-111.379997
1,6,16,0.000000,-107.512001
1,6,27,0.000000,-105.003998
1,6,38,0.000000,-112.188004
1,6,49,0.000000,-108.568001
1,7,0,0.000000,-116.080002
1,7,11,0.000000,-109.136002
1,7,22,0.000000,-113.211998
1,7,33,0.000000,-112.260002
1,7,44,0.000000,-110.192001
1,7,55,0.000000,-102.220001
1,8,6,0.000000,-113.384003
1,8,17,0.000000,-115.332001
1,8,28,0.000000,-115.732002
1,8,39,0.000000,-103.931999
1,8,50,0.000000,-109.015999
1,9,1,0.000000,-117.416000
1,9,12,0.000000,-108.108002
1,9,24,0.000000,-117.512001
1,9,34,0.000000,-113.008003
1,9,45,0.000000,-110.096001
1,9,56,0.000000,-105.528000
1,10,8,0.000000,-107.260002
1,10,18,0.000000,-111.099998
1,10,30,0.000000,-121.084000
1,10,40,0.000000,-108.956001
1,10,51,0.000000,-116.612000
1,11,2,0.000000,-112.732002
1,11,13,0.000000,-111.480003
1,11,24,0.000000,-105.627998
1,11,35,0.000000,-112.900002
1,11,46,0.000000,-109.832001
1,11,57,0.000000,-109.620003
1,12,8,0.000000,-112.227997
1,12,19,0.000000,-125.723999
1,12,30,0.000000,-110.192001
1,12,41,0.000000,-108.155998
1,12,53,0.000000,-113.736000
1,13,3,0.000000,-108.748001
1,13,14,0.000000,-108.564003
1,13,25,0.000000,-105.143997
1,13,37,0.000000,-111.216003
1,13,47,0.000000,-107.372002
1,13,59,0.000000,-111.676003
1,14,9,0.000000,-109.779999
1,14,20,0.000000,-109.344002
1,14,31,0.000000,-109.996002
1,14,43,0.000000,-102.084000
1,14,53,0.000000,-109.307999
1,15,4,0.000000,-105.980003
1,15,15,0.000000,-110.531998
1,15,26,0.000000,-111.575996
1,15,37,0.000000,-114.711998
1,15,48,0.000000,-105.031998
1,15,59,0.000000,-109.239998
1,16,10,0.000000,-107.099998
1,16,21,0.000000,-106.400002
1,16,32,0.000000,-107.839996
1,16,43,0.000000,-111.760002
1,16,54,0.000000,-110.931999
1,17,5,0.000000,-111.732002
1,17,16,0.000000,-109.444000
1,17,27,0.000000,-110.792000
1,17,38,0.000000,-104.924004
1,17,49,0.000000,-111.816002
1,18,0,0.000000,-109.863998
1,18,11,0.000000,-108.599998
1,18,22,0.000000,-113.924004
1,18,33,0.000000,-110.431999
1,18,44,0.000000,-109.608002
1,18,55,0.000000,-114.276001
1,19,6,0.000000,-108.040001
1,19,17,0.000000,-110.587997
1,19,28,0.000000,-109.972000
1,19,39,0.000000,-110.552002
1,19,50,0.000000,-114.632004
1,20,2,0.000000,-106.612000
1,20,12,0.000000,-108.468002
1,20,23,0.000000,-113.472000
1,20,34,0.000000,-114.272003
1,20,45,0.000000,-109.260002
1,20,56,0.000000,-108.987999
1,21,7,0.000000,-110.916000
1,21,18,0.000000,-116.412003
1,21,30,0.000000,-105.487999
1,21,40,0.000000,-112.940002
1,21,51,0.000000,-113.040001
1,22,3,0.000000,-110.760002
1,22,13,0.000000,-106.264000
1,22,25,0.000000,-111.216003
1,22,35,0.000000,-102.916000
1,22,46,0.000000,-105.264000
1,22,57,0.000000,-108.059998
1,23,8,0.000000,-112.667999
1,23,19,0.000000,-105.912003
1,23,30,0.000000,-106.412003
1,23,41,0.000000,-109.440002
1,23,52,0.000000,-114.468002
1,24,3,0.000000,-112.335999
1,24,14,0.000000,-109.248001
1,24,25,0.000000,-110.732002
1,24,36,0.000000,-107.080002
1,24,47,0.000000,-108.720001
1,24,58,0.000000,-111.459999
1,25,9,0.000000,-109.667999
1,25,20,0.000000,-102.680000
1,25,31,0.000000,-108.075996
1,25,42,0.000000,-109.916000
1,25,53,0.000000,-110.888000
1,26,4,0.000000,-107.136002
1,26,15,0.000000,-108.608002
1,26,26,0.000000,-110.028000
1,26,37,0.000000,-110.412003
1,26,48,0.000000,-107.008003
1,26,59,0.000000,-105.295998
1,27,10,0.000000,-117.403999
1,27,21,0.000000,-113.620003
1,27,32,0.000000,-108.103996
1,27,43,0.000000,-106.788002
1,27,54,0.000000,-113.972000
1,28,5,0.000000,-112.388000
1,28,16,0.000000,-111.300003
1,28,27,0.000000,-111.052002
1,28,38,0.000000,-114.092003
1,28,49,0.000000,-105.704002
1,29,0,0.000000,-111.367996
1,29,11,0.000000,-111.019997
1,29,22,0.000000,-113.180000
1,29,33,0.000000,-108.171997
1,29,44,0.000000,-104.115997
1,29,55,0.000000,-115.036003
1,30,6,0.000000,-109.903999
1,30,17,0.000000,-112.260002
1,30,28,0.000000,-106.963997
1,30,39,0.000000,-113.924004
1,30,50,0.000000,-110.103996
1,31,2,0.000000,-109.940002
1,31,12,0.000000,-119.108002
1,31,24,0.000000,-110.412003
1,31,34,0.000000,-106.903999
1,31,45,0.000000,-107.531998
1,31,56,0.000000,-107.372002
1,32,8,0.000000,-113.879997
1,32,18,0.000000,-110.092003
1,32,29,0.000000,-116.856003
1,32,40,0.000000,-111.279999
1,32,51,0.000000,-111.575996
1,33,2,0.000000,-111.164001
1,33,13,0.000000,-110.071999
1,33,24,0.000000,-107.903999
1,33,35,0.000000,-110.092003
1,33,46,0.000000,-110.199997
1,33,57,0.000000,-106.716003
1,34,8,0.000000,-112.335999
1,34,19,0.000000,-109.335999
1,34,30,0.000000,-106.716003
1,34,42,0.000000,-109.300003
1,34,52,0.000000,-109.688004
1,35,3,0.000000,-110.332001
1,35,14,0.000000,-112.783997
1,35,25,0.000000,-114.515999
1,35,36,0.000000,-111.335999
1,35,47,0.000000,-105.704002
1,35,58,0.000000,-108.636002
1,36,9,0.000000,-109.216003
1,36,21,0.000000,-113.204002
1,36,31,0.000000,-104.419998
1,36,42,0.000000,-107.739998
1,36,53,0.000000,-112.612000
1,37,4,0.000000,-111.744003
1,37,15,0.000000,-113.603996
1,37,26,0.000000,-106.592003
1,37,37,0.000000,-115.292000
1,37,48,0.000000,-111.667999
1,37,59,0.000000,-114.416000
1,38,10,0.000000,-113.332001
1,38,22,0.000000,-108.592003
1,38,32,0.000000,-106.680000
1,38,43,0.000000,-113.375999
1,38,54,0.000000,-114.515999
1,39,5,0.000000,-109.115997
1,39,16,0.000000,-107.419998
1,39,27,0.000000,-109.863998
1,39,38,0.000000,-112.304001
1,39,49,0.000000,-113.543999
1,40,0,0.000000,-109.192001
1,40,11,0.000000,-113.028000
1,40,22,0.000000,-108.512001
1,40,33,0.000000,-111.739998
1,40,44,0.000000,-116.160004
1,40,55,0.000000,-110.036003
1,41,6,0.000000,-117.103996
1,41,17,0.000000,-107.795998
1,41,28,0.000000,-113.008003
1,41,39,0.000000,-106.928001
1,41,50,0.000000,-108.832001
1,42,1,0.000000,-106.776001
1,42,12,0.000000,-105.160004
1,42,23,0.000000,-111.167999
1,42,34,0.000000,-112.984001
1,42,45,0.000000,-107.428001
1,42,56,0.000000,-119.220001
1,43,8,0.000000,-111.695999
1,43,18,0.000000,-107.099998
1,43,30,0.000000,-105.015999
1,43,40,0.000000,-109.508003
1,43,51,0.000000,-111.040001
1,44,2,0.000000,-109.136002
1,44,13,0.000000,-106.844002
1,44,24,0.000000,-109.407997
1,44,36,0.000000,-110.372002
1,44,46,0.000000,-108.103996
1,44,57,0.000000,-105.519997
1,45,8,0.000000,-111.295998
1,45,19,0.000000,-104.552002
1,45,31,0.000000,-105.099998
1,45,41,0.000000,-111.816002
1,45,52,0.000000,-112.036003
1,46,3,0.000000,-112.167999
1,46,14,0.000000,-106.075996
1,46,25,0.000000,-106.188004
1,46,36,0.000000,-110.851997
1,46,47,0.000000,-107.092003
1,46,58,0.000000,-114.632004
1,47,9,0.000000,-109.987999
1,47,20,0.000000,-109.632004
1,47,31,0.000000,-116.711998
1,47,42,0.000000,-108.367996
1,47,54,0.000000,-116.180000
1,48,4,0.000000,-103.064003
1,48,15,0.000000,-110.660004
1,48,26,0.000000,-108.024002
1,48,37,0.000000,-105.627998
1,48,48,0.000000,-110.872002
1,48,59,0.000000,-108.320000
1,49,10,0.000000,-109.959999
1,49,21,0.000000,-108.956001
1,49,32,0.000000,-110.620003
1,49,44,0.000000,-103.543999
1,49,54,0.000000,-110.232002
1,50,5,0.000000,-110.503998
1,50,16,0.000000,-112.036003
1,50,27,0.000000,-117.543999
1,50,38,0.000000,-105.571999
1,50,49,0.000000,-112.260002
1,51,0,0.000000,-112.564003
1,51,11,0.000000,-110.244003
1,51,22,0.000000,-109.484001
1,51,33,0.000000,-108.811996
1,51,45,0.000000,-107.300003
1,51,55,0.000000,-109.935997
1,52,6,0.000000,-108.564003
1,52,17,0.000000,-111.180000
1,52,28,0.000000,-103.272003
1,52,39,0.000000,-112.227997
1,52,50,0.000000,-107.711998
1,53,1,0.000000,-105.363998
1,53,12,0.000000,-108.139999
1,53,23,0.000000,-108.283997
1,53,34,0.000000,-108.136002
1,53,46,0.000000,-107.260002
1,53,56,0.000000,-109.940002
1,54,7,0.000000,-111.487999
1,54,18,0.000000,-112.723999
1,54,29,0.000000,-103.891998
1,54,40,0.000000,-105.047997
1,54,51,0.000000,-110.928001
1,55,2,0.000000,-106.400002
1,55,13,0.000000,-113.463997
1,55,24,0.000000,-106.328003
1,55,35,0.000000,-111.068001
1,55,46,0.000000,-113.848000
1,55,57,0.000000,-107.155998
1,56,9,0.000000,-112.500000
1,56,20,0.000000,-109.952003
1,56,31,0.000000,-109.431999
1,56,42,0.000000,-115.012001
1,56,53,0.000000,-114.816002
1,57,4,0.000000,-117.155998
1,57,15,0.000000,-114.879997
1,57,26,0.000000,-112.008003
1,57,37,0.000000,-110.440002
1,57,48,0.000000,-103.568001
1,57,59,0.000000,-110.503998
1,58,10,0.000000,-110.760002
1,58,21,0.000000,-109.056000
1,58,32,0.000000,-110.987999
1,58,43,0.000000,-105.732002
1,58,54,0.000000,-110.300003
1,59,5,0.000000,-108.071999
1,59,16,0.000000,-114.208000
1,59,27,0.000000,-106.820000
1,59,38,0.000000,-110.244003
1,59,49,0.000000,-112.323997
2,0,0,0.000000,-107.692001
2,0,11,0.000000,-107.199997
2,0,22,0.000000,-104.496002
2,0,33,0.000000,-106.239998
2,0,44,0.000000,-108.323997
2,0,55,0.000000,-107.199997
2,1,6,0.000000,-106.272003
2,1,17,0.000000,-103.751999
2,1,28,0.000000,-116.779999
2,1,39,0.000000,-106.783997
2,1,50,0.000000,-107.903999
2,2,1,0.000000,-103.919998
2,2,12,0.000000,-113.108002
2,2,23,0.000000,-108.643997
2,2,34,0.000000,-111.676003
2,2,45,0.000000,-118.575996
2,2,57,0.000000,-111.552002
2,3,7,0.000000,-116.320000
2,3,18,0.000000,-102.568001
2,3,29,0.000000,-107.428001
2,3,40,0.000000,-114.748001
2,3,51,0.000000,-114.375999
2,4,3,0.000000,-112.456001
2,4,13,0.000000,-109.136002
2,4,24,0.000000,-112.500000
2,4,35,0.000000,-107.323997
2,4,46,0.000000,-112.356003
2,4,57,0.000000,-112.344002
2,5,8,0.000000,-111.195999
2,5,19,0.000000,-109.508003
2,5,30,0.000000,-108.860001
2,5,41,0.000000,-105.627998
2,5,52,0.000000,-105.599998
2,6,3,0.000000,-107.512001
2,6,14,0.000000,-107.127998
2,6,25,0.000000,-117.987999
2,6,36,0.000000,-111.164001
2,6,47,0.000000,-106.283997
2,6,58,0.000000,-107.440002
2,7,9,0.000000,-110.931999
2,7,20,0.000000,-105.884003
2,7,31,0.000000,-106.776001
2,7,42,0.000000,-107.360001
2,7,53,0.000000,-110.716003
2,8,4,0.000000,-107.568001
2,8,15,0.000000,-107.764000
2,8,26,0.000000,-106.463997
2,8,37,0.000000,-115.096001
2,8,49,0.000000,-111.199997
2,8,59,0.000000,-106.823997
2,9,10,0.000000,-115.732002
2,9,21,0.000000,-111.459999
2,9,32,0.000000,-113.040001
2,9,43,0.000000,-113.127998
2,9,54,0.000000,-105.260002
2,10,5,0.000000,-108.459999
2,10,16,0.000000,-109.952003
2,10,28,0.000000,-112.335999
2,10,38,0.000000,-109.748001
2,10,49,0.000000,-109.227997
2,11,0,0.000000,-111.587997
2,11,11,0.000000,-109.608002
2,11,22,0.000000,-105.872002
2,11,33,0.000000,-110.047997
2,11,44,0.000000,-107.755997
2,11,55,0.000000,-105.480003
2,12,6,0.000000,-111.592003
2,12,18,0.000000,-105.348000
2,12,28,0.000000,-107.092003
2,12,39,0.000000,-106.680000
2,12,50,0.000000,-111.711998
2,13,1,0.000000,-105.148003
2,13,12,0.000000,-113.375999
2,13,23,0.000000,-105.388000
2,13,34,0.000000,-116.480003
2,13,45,0.000000,-108.928001
2,13,56,0.000000,-113.764000
2,14,7,0.000000,-108.447998
2,14,18,0.000000,-107.127998
2,14,29,0.000000,-115.755997
2,14,40,0.000000,-111.040001
2,14,51,0.000000,-106.716003
2,15,2,0.000000,-112.019997
2,15,13,0.000000,-106.283997
2,15,24,0.000000,-108.459999
2,15,35,0.000000,-110.419998
2,15,46,0.000000,-112.947998
2,15,57,0.000000,-107.660004
2,16,8,0.000000,-104.727997
2,16,19,0.000000,-108.860001
2,16,30,0.000000,-111.807999
2,16,41,0.000000,-110.959999
2,16,52,0.000000,-112.667999
2,17,4,0.000000,-114.720001
2,17,14,0.000000,-112.463997
2,17,25,0.000000,-115.900002
2,17,36,0.000000,-106.379997
2,17,47,0.000000,-111.351997
2,17,58,0.000000,-108.636002
2,18,9,0.000000,-116.112000
2,18,21,0.000000,-108.952003
2,18,31,0.000000,-110.580002
2,18,42,0.000000,-102.283997
2,18,53,0.000000,-106.811996
2,19,4,0.000000,-112.136002
2,19,15,0.000000,-109.699997
2,19,26,0.000000,-108.839996
2,19,37,0.000000,-107.828003
2,19,48,0.000000,-110.419998
2,19,59,0.000000,-119.811996
2,20,10,0.000000,-107.360001
2,20,21,0.000000,-107.239998
2,20,32,0.000000,-107.524002
2,20,43,0.000000,-110.356003
2,20,54,0.000000,-105.844002
2,21,5,0.000000,-114.928001
2,21,16,0.000000,-106.543999
2,21,27,0.000000,-104.688004
2,21,38,0.000000,-107.036003
2,21,49,0.000000,-103.344002
2,22,0,0.000000,-108.956001
2,22,11,0.000000,-115.407997
2,22,22,0.000000,-111.248001
2,22,33,0.000000,-113.792000
2,22,44,0.000000,-108.367996
2,22,55,0.000000,-117.524002
2,23,6,0.000000,-107.092003
2,23,17,0.000000,-109.972000
2,23,28,0.000000,-109.711998
2,23,39,0.000000,-105.143997
2,23,50,0.000000,-109.487999
2,24,1,0.000000,-116.636002
2,24,12,0.000000,-106.283997
2,24,23,0.000000,-108.059998
2,24,34,0.000000,-114.112000
2,24,46,0.000000,-109.912003
2,24,56,0.000000,-114.632004
2,25,7,0.000000,-110.688004
2,25,18,0.000000,-105.748001
2,25,29,0.000000,-115.311996
2,25,40,0.000000,-108.636002
2,25,51,0.000000,-113.736000
2,26,2,0.000000,-112.839996
2,26,13,0.000000,-107.856003
2,26,24,0.000000,-112.828003
2,26,36,0.000000,-106.512001
2,26,46,0.000000,-112.867996
