hour,minute,second,fractional second,intensity(dBm)
23,56,5,0.000000,-112.919998
23,56,16,0.000000,-107.839996
23,56,27,0.000000,-105.820000
23,56,38,0.000000,-114.223999
23,56,49,0.000000,-107.255997
23,57,0,0.000000,-110.195999
23,57,11,0.000000,-107.624001
23,57,22,0.000000,-112.307999
23,57,33,0.000000,-107.012001
23,57,44,0.000000,-107.844002
23,57,55,0.000000,-111.167999
23,58,6,0.000000,-120.660004
23,58,17,0.000000,-107.199997
23,58,28,0.000000,-108.800003
23,58,39,0.000000,-113.468002
23,58,50,0.000000,-107.755997
23,59,2,0.000000,-115.024002
23,59,12,0.000000,-108.320000
23,59,24,0.000000,-110.807999
23,59,34,0.000000,-110.996002
23,59,45,0.000000,-105.867996
23,59,56,0.000000,-112.468002
0,0,8,0.000000,-112.879997
0,0,18,0.000000,-106.811996
0,0,29,0.000000,-109.980003
0,0,40,0.000000,-109.624001
0,0,51,0.000000,-109.164001
0,1,2,0.000000,-112.043999
0,1,14,0.000000,-110.764000
0,1,24,0.000000,-114.047997
0,1,35,0.000000,-106.851997
0,1,46,0.000000,-106.503998
0,1,57,0.000000,-110.227997
0,2,8,0.000000,-110.484001
0,2,19,0.000000,-107.900002
0,2,30,0.000000,-110.388000
0,2,41,0.000000,-112.624001
0,2,52,0.000000,-109.832001
0,3,3,0.000000,-107.164001
0,3,14,0.000000,-107.292000
0,3,25,0.000000,-106.835999
0,3,36,0.000000,-105.424004
0,3,47,0.000000,-112.739998
0,3,58,0.000000,-104.732002
0,4,9,0.000000,-111.975998
0,4,20,0.000000,-109.468002
0,4,31,0.000000,-113.751999
0,4,42,0.000000,-109.419998
0,4,53,0.000000,-106.320000
0,5,4,0.000000,-106.472000
0,5,16,0.000000,-117.167999
0,5,28,0.000000,-114.664001
0,5,39,0.000000,-112.667999
0,5,50,0.000000,-107.148003
0,6,1,0.000000,-108.807999
0,6,12,0.000000,-108.779999
0,6,23,0.000000,-109.975998
0,6,34,0.000000,-108.736000
0,6,46,0.000000,-114.255997
0,6,58,0.000000,-108.236000
0,7,10,0.000000,-111.435997
0,7,22,0.000000,-108.139999
0,7,34,0.000000,-120.755997
0,7,46,0.000000,-110.031998
0,7,58,0.000000,-106.884003
0,8,9,0.000000,-120.363998
0,8,20,0.000000,-104.987999
0,8,31,0.000000,-105.867996
0,8,42,0.000000,-116.524002
0,8,53,0.000000,-108.000000
0,9,4,0.000000,-112.143997
0,9,15,0.000000,-116.328003
0,9,26,0.000000,-105.279999
0,9,37,0.000000,-108.692001
0,9,48,0.000000,-106.811996
0,9,59,0.000000,-114.080002
0,10,10,0.000000,-110.856003
0,10,21,0.000000,-110.092003
0,10,32,0.000000,-106.884003
0,10,43,0.000000,-110.040001
0,10,54,0.000000,-109.031998
0,11,5,0.000000,-107.596001
0,11,16,0.000000,-105.064003
0,11,27,0.000000,-109.171997
0,11,38,0.000000,-114.487999
0,11,49,0.000000,-113.519997
0,12,0,0.000000,-112.339996
0,12,11,0.000000,-105.627998
0,12,22,0.000000,-104.671997
0,12,33,0.000000,-103.959999
0,12,44,0.000000,-114.412003
0,12,55,0.000000,-107.300003
0,13,6,0.000000,-105.828003
0,13,17,0.000000,-115.524002
0,13,28,0.000000,-108.075996
0,13,39,0.000000,-112.991997
0,13,50,0.000000,-112.683998
0,14,1,0.000000,-103.132004
0,14,12,0.000000,-108.744003
0,14,23,0.000000,-108.627998
0,14,34,0.000000,-105.984001
0,14,45,0.000000,-104.279999
0,14,56,0.000000,-118.360001
0,15,7,0.000000,-108.592003
0,15,18,0.000000,-111.295998
0,15,29,0.000000,-108.792000
0,15,40,0.000000,-108.984001
0,15,51,0.000000,-114.755997
0,16,3,0.000000,-106.015999
0,16,13,0.000000,-115.112000
0,16,24,0.000000,-109.903999
0,16,35,0.000000,-112.103996
0,16,47,0.000000,-113.648003
0,16,57,0.000000,-110.335999
0,17,8,0.000000,-105.804001
0,17,19,0.000000,-110.575996
0,17,30,0.000000,-107.132004
0,17,41,0.000000,-107.751999
0,17,53,0.000000,-108.484001
0,18,3,0.000000,-110.024002
0,18,14,0.000000,-111.776001
0,18,25,0.000000,-105.264000
0,18,36,0.000000,-110.811996
0,18,47,0.000000,-109.288002
0,18,58,0.000000,-107.015999
0,19,9,0.000000,-113.075996
0,19,20,0.000000,-110.680000
0,19,31,0.000000,-113.559998
0,19,42,0.000000,-110.867996
0,19,53,0.000000,-112.928001
0,20,4,0.000000,-106.143997
0,20,15,0.000000,-112.339996
0,20,26,0.000000,-111.783997
0,20,37,0.000000,-116.276001
0,20,48,0.000000,-113.251999
0,20,59,0.000000,-107.071999
0,21,10,0.000000,-107.227997
0,21,21,0.000000,-112.795998
0,21,32,0.000000,-110.447998
0,21,43,0.000000,-108.636002
0,21,54,0.000000,-114.475998
0,22,5,0.000000,-109.624001
0,22,16,0.000000,-111.424004
0,22,28,0.000000,-112.384003
0,22,38,0.000000,-107.092003
0,22,49,0.000000,-112.472000
0,23,0,0.000000,-110.888000
0,23,12,0.000000,-111.795998
0,23,22,0.000000,-110.279999
0,23,33,0.000000,-112.043999
0,23,44,0.000000,-104.928001
0,23,56,0.000000,-113.139999
0,24,6,0.000000,-105.564003
0,24,17,0.000000,-112.856003
0,24,29,0.000000,-108.000000
0,24,39,0.000000,-105.000000
0,24,50,0.000000,-108.708000
0,25,1,0.000000,-119.867996
0,25,12,0.000000,-107.832001
0,25,23,0.000000,-109.891998
0,25,34,0.000000,-115.524002
0,25,45,0.000000,-108.320000
0,25,56,0.000000,-107.739998
0,26,7,0.000000,-111.232002
0,26,18,0.000000,-111.648003
0,26,29,0.000000,-108.564003
0,26,40,0.000000,-111.344002
0,26,51,0.000000,-107.484001
0,27,2,0.000000,-113.036003
0,27,13,0.000000,-113.475998
0,27,24,0.000000,-102.952003
0,27,35,0.000000,-112.667999
0,27,46,0.000000,-107.755997
0,27,57,0.000000,-111.348000
0,28,8,0.000000,-106.671997
0,28,19,0.000000,-109.903999
0,28,30,0.000000,-113.500000
0,28,41,0.000000,-112.896004
0,28,52,0.000000,-108.652000
0,29,3,0.000000,-109.424004
0,29,14,0.000000,-114.304001
0,29,25,0.000000,-107.132004
0,29,36,0.000000,-111.279999
0,29,48,0.000000,-111.496002
0,29,58,0.000000,-110.316002
0,30,9,0.000000,-109.351997
0,30,20,0.000000,-109.031998
0,30,32,0.000000,-112.536003
0,30,42,0.000000,-111.524002
0,30,54,0.000000,-112.003998
0,31,4,0.000000,-108.255997
0,31,15,0.000000,-107.963997
0,31,26,0.000000,-108.008003
0,31,37,0.000000,-111.627998
0,31,48,0.000000,-114.008003
0,31,59,0.000000,-104.683998
0,32,10,0.000000,-107.655998
0,32,21,0.000000,-103.491997
0,32,32,0.000000,-108.024002
0,32,43,0.000000,-110.767998
0,32,54,0.000000,-109.391998
0,33,5,0.000000,-120.723999
0,33,16,0.000000,-106.515999
0,33,27,0.000000,-118.475998
0,33,38,0.000000,-109.624001
0,33,49,0.000000,-114.003998
0,34,0,0.000000,-110.379997
0,34,11,0.000000,-107.480003
0,34,22,0.000000,-109.884003
0,34,33,0.000000,-110.632004
0,34,44,0.000000,-113.064003
0,34,55,0.000000,-106.708000
0,35,6,0.000000,-104.944000
0,35,17,0.000000,-109.512001
0,35,28,0.000000,-110.295998
0,35,39,0.000000,-115.688004
0,35,50,0.000000,-107.124001
0,36,1,0.000000,-109.071999
0,36,12,0.000000,-104.227997
0,36,23,0.000000,-113.751999
0,36,34,0.000000,-105.568001
0,36,45,0.000000,-108.136002
0,36,56,0.000000,-113.564003
0,37,7,0.000000,-108.608002
0,37,18,0.000000,-113.795998
0,37,29,0.000000,-109.211998
0,37,40,0.000000,-113.459999
0,37,51,0.000000,-109.152000
0,38,2,0.000000,-112.428001
0,38,13,0.000000,-105.975998
0,38,24,0.000000,-108.339996
0,38,35,0.000000,-114.272003
0,38,46,0.000000,-110.127998
0,38,57,0.000000,-113.120003
0,39,8,0.000000,-108.692001
0,39,19,0.000000,-107.739998
0,39,30,0.000000,-106.863998
0,39,42,0.000000,-109.503998
0,39,52,0.000000,-105.956001
0,40,3,0.000000,-111.823997
0,40,14,0.000000,-116.744003
0,40,25,0.000000,-104.108002
0,40,36,0.000000,-108.564003
0,40,48,0.000000,-114.176003
0,40,58,0.000000,-109.375999
0,41,9,0.000000,-115.608002
0,41,20,0.000000,-110.624001
0,41,32,0.000000,-106.435997
0,41,42,0.000000,-121.176003
0,41,54,0.000000,-106.608002
0,42,4,0.000000,-107.884003
0,42,15,0.000000,-115.360001
0,42,26,0.000000,-113.608002
0,42,37,0.000000,-106.947998
0,42,48,0.000000,-112.372002
0,42,59,0.000000,-105.447998
0,43,10,0.000000,-120.863998
0,43,21,0.000000,-109.991997
0,43,32,0.000000,-110.204002
0,43,43,0.000000,-110.931999
0,43,54,0.000000,-113.688004
0,44,5,0.000000,-108.283997
0,44,16,0.000000,-109.931999
0,44,27,0.000000,-114.412003
0,44,38,0.000000,-105.984001
0,44,49,0.000000,-112.820000
0,45,0,0.000000,-115.620003
0,45,11,0.000000,-112.024002
0,45,22,0.000000,-111.264000
0,45,33,0.000000,-111.584000
0,45,44,0.000000,-120.012001
0,45,55,0.000000,-109.339996
0,46,6,0.000000,-105.608002
0,46,17,0.000000,-111.384003
0,46,28,0.000000,-108.708000
0,46,39,0.000000,-108.615997
0,46,50,0.000000,-109.416000
0,47,1,0.000000,-106.236000
0,47,12,0.000000,-108.856003
0,47,23,0.000000,-105.736000
0,47,34,0.000000,-108.475998
0,47,45,0.000000,-109.204002
0,47,56,0.000000,-104.991997
0,48,7,0.000000,-105.615997
0,48,18,0.000000,-111.648003
0,48,29,0.000000,-106.295998
0,48,40,0.000000,-112.248001
0,48,51,0.000000,-104.748001
0,49,2,0.000000,-108.800003
0,49,13,0.000000,-116.096001
0,49,24,0.000000,-104.463997
0,49,35,0.000000,-109.524002
0,49,46,0.000000,-110.320000
0,49,57,0.000000,-113.132004
0,50,8,0.000000,-111.248001
0,50,20,0.000000,-109.963997
0,50,30,0.000000,-108.028000
0,50,41,0.000000,-105.528000
0,50,52,0.000000,-111.103996
0,51,3,0.000000,-111.363998
0,51,14,0.000000,-113.447998
0,51,25,0.000000,-105.052002
0,51,36,0.000000,-116.559998
0,51,47,0.000000,-104.375999
0,51,58,0.000000,-103.480003
0,52,9,0.000000,-103.652000
0,52,20,0.000000,-104.699997
0,52,32,0.000000,-108.288002
0,52,42,0.000000,-112.195999
0,52,53,0.000000,-113.760002
0,53,4,0.000000,-112.008003
0,53,15,0.000000,-111.475998
0,53,26,0.000000,-109.844002
0,53,37,0.000000,-110.867996
0,53,48,0.000000,-108.704002
0,53,59,0.000000,-115.680000
0,54,10,0.000000,-103.223999
0,54,21,0.000000,-120.447998
0,54,32,0.000000,-113.867996
0,54,43,0.000000,-113.468002
0,54,54,0.000000,-106.003998
0,55,5,0.000000,-110.108002
0,55,16,0.000000,-107.655998
0,55,27,0.000000,-110.559998
0,55,38,0.000000,-115.547997
0,55,49,0.000000,-104.043999
0,56,1,0.000000,-105.800003
0,56,12,0.000000,-106.223999
0,56,22,0.000000,-112.223999
0,56,33,0.000000,-109.031998
0,56,44,0.000000,-104.367996
0,56,55,0.000000,-110.316002
0,57,6,0.000000,-109.547997
0,57,17,0.000000,-104.099998
0,57,28,0.000000,-115.580002
0,57,39,0.000000,-104.092003
0,57,50,0.000000,-117.648003
0,58,1,0.000000,-108.012001
0,58,12,0.000000,-109.844002
0,58,23,0.000000,-118.891998
0,58,34,0.000000,-106.931999
0,58,45,0.000000,-111.564003
0,58,56,0.000000,-110.615997
0,59,7,0.000000,-103.276001
0,59,18,0.000000,-111.783997
0,59,30,0.000000,-104.003998
0,59,40,0.000000,-109.903999
0,59,51,0.000000,-111.211998
1,0,2,0.000000,-116.087997
1,0,13,0.000000,-108.124001
1,0,24,0.000000,-108.972000
1,0,35,0.000000,-111.540001
1,0,46,0.000000,-108.320000
1,0,57,0.000000,-112.096001
1,1,8,0.000000,-105.475998
1,1,19,0.000000,-114.755997
1,1,30,0.000000,-112.435997
1,1,41,0.000000,-114.171997
1,1,52,0.000000,-107.459999
1,2,3,0.000000,-109.524002
1,2,14,0.000000,-118.935997
1,2,26,0.000000,-109.244003
1,2,36,0.000000,-111.452003
1,2,47,0.000000,-104.295998
1,2,58,0.000000,-106.332001
1,3,9,0.000000,-112.636002
1,3,20,0.000000,-111.748001
1,3,31,0.000000,-107.984001
1,3,42,0.000000,-114.727997
1,3,53,0.000000,-115.795998
1,4,4,0.000000,-119.407997
1,4,15,0.000000,-108.236000
1,4,26,0.000000,-109.531998
1,4,38,0.000000,-106.720001
1,4,48,0.000000,-105.416000
1,5,0,0.000000,-114.503998
1,5,10,0.000000,-112.896004
1,5,21,0.000000,-104.816002
1,5,32,0.000000,-107.491997
1,5,43,0.000000,-111.851997
1,5,54,0.000000,-107.935997
1,6,5,0.000000,-107.227997
1,6,16,0.000000,-108.856003
1,6,27,0.000000,-108.300003
1,6,38,0.000000,-112.716003
1,6,49,0.000000,-107.839996
1,7,0,0.000000,-110.519997
1,7,11,0.000000,-106.503998
1,7,22,0.000000,-114.755997
1,7,33,0.000000,-106.155998
1,7,44,0.000000,-108.736000
1,7,55,0.000000,-107.556000
1,8,6,0.000000,-109.143997
1,8,17,0.000000,-106.288002
1,8,28,0.000000,-114.792000
1,8,39,0.000000,-114.720001
1,8,50,0.000000,-110.456001
1,9,1,0.000000,-114.991997
1,9,12,0.000000,-113.671997
1,9,24,0.000000,-117.332001
1,9,34,0.000000,-109.391998
1,9,45,0.000000,-107.980003
1,9,56,0.000000,-104.612000
1,10,8,0.000000,-106.720001
1,10,18,0.000000,-107.311996
1,10,30,0.000000,-110.052002
1,10,40,0.000000,-107.540001
1,10,51,0.000000,-105.160004
1,11,2,0.000000,-111.620003
1,11,13,0.000000,-105.888000
1,11,24,0.000000,-111.195999
1,11,35,0.000000,-110.003998
1,11,46,0.000000,-110.267998
1,11,57,0.000000,-104.832001
1,12,8,0.000000,-108.220001
1,12,19,0.000000,-109.800003
1,12,30,0.000000,-109.903999
1,12,41,0.000000,-114.003998
1,12,53,0.000000,-104.556000
1,13,3,0.000000,-110.000000
1,13,14,0.000000,-114.984001
1,13,25,0.000000,-114.372002
1,13,37,0.000000,-119.251999
1,13,47,0.000000,-111.099998
1,13,59,0.000000,-107.823997
1,14,9,0.000000,-113.220001
1,14,20,0.000000,-112.832001
1,14,31,0.000000,-107.963997
1,14,43,0.000000,-109.311996
1,14,53,0.000000,-110.764000
1,15,4,0.000000,-104.132004
1,15,15,0.000000,-107.463997
1,15,26,0.000000,-105.916000
1,15,37,0.000000,-108.335999
1,15,48,0.000000,-110.975998
1,15,59,0.000000,-111.295998
1,16,10,0.000000,-110.991997
1,16,21,0.000000,-111.596001
1,16,32,0.000000,-112.320000
1,16,43,0.000000,-110.475998
1,16,54,0.000000,-112.940002
1,17,5,0.000000,-108.351997
1,17,16,0.000000,-123.823997
1,17,27,0.000000,-106.788002
1,17,38,0.000000,-114.839996
1,17,49,0.000000,-105.671997
1,18,0,0.000000,-105.047997
1,18,11,0.000000,-104.036003
1,18,22,0.000000,-115.348000
1,18,33,0.000000,-108.447998
1,18,44,0.000000,-105.363998
1,18,55,0.000000,-112.164001
1,19,6,0.000000,-110.080002
1,19,17,0.000000,-108.440002
1,19,28,0.000000,-113.487999
1,19,39,0.000000,-117.040001
1,19,50,0.000000,-112.788002
1,20,2,0.000000,-111.244003
1,20,12,0.000000,-108.304001
1,20,23,0.000000,-103.615997
1,20,34,0.000000,-107.875999
1,20,45,0.000000,-110.723999
1,20,56,0.000000,-106.800003
1,21,7,0.000000,-111.363998
1,21,18,0.000000,-111.084000
1,21,30,0.000000,-105.608002
1,21,40,0.000000,-106.332001
1,21,51,0.000000,-113.155998
1,22,3,0.000000,-122.139999
1,22,13,0.000000,-114.468002
1,22,25,0.000000,-106.779999
1,22,35,0.000000,-112.844002
1,22,46,0.000000,-110.407997
1,22,57,0.000000,-106.407997
1,23,8,0.000000,-115.879997
1,23,19,0.000000,-117.711998
1,23,30,0.000000,-105.508003
1,23,41,0.000000,-110.127998
1,23,52,0.000000,-113.372002
1,24,3,0.000000,-111.264000
1,24,14,0.000000,-115.264000
1,24,25,0.000000,-109.751999
1,24,36,0.000000,-103.351997
1,24,47,0.000000,-110.435997
1,24,58,0.000000,-105.084000
1,25,9,0.000000,-112.928001
1,25,20,0.000000,-107.667999
1,25,31,0.000000,-102.760002
1,25,42,0.000000,-115.244003
1,25,53,0.000000,-110.444000
1,26,4,0.000000,-110.632004
1,26,15,0.000000,-107.832001
1,26,26,0.000000,-112.447998
1,26,37,0.000000,-113.155998
1,26,48,0.000000,-112.468002
1,26,59,0.000000,-108.584000
1,27,10,0.000000,-103.695999
1,27,21,0.000000,-114.080002
1,27,32,0.000000,-115.012001
1,27,43,0.000000,-111.428001
1,27,54,0.000000,-108.155998
1,28,5,0.000000,-111.391998
1,28,16,0.000000,-106.671997
1,28,27,0.000000,-107.227997
1,28,38,0.000000,-108.183998
1,28,49,0.000000,-110.400002
1,29,0,0.000000,-107.952003
1,29,11,0.000000,-106.547997
1,29,22,0.000000,-106.996002
1,29,33,0.000000,-108.304001
1,29,44,0.000000,-108.680000
1,29,55,0.000000,-108.444000
1,30,6,0.000000,-114.991997
1,30,17,0.000000,-105.052002
1,30,28,0.000000,-103.288002
1,30,39,0.000000,-105.115997
1,30,50,0.000000,-112.024002
1,31,2,0.000000,-108.935997
1,31,12,0.000000,-107.424004
1,31,24,0.000000,-107.676003
1,31,34,0.000000,-107.872002
1,31,45,0.000000,-108.183998
1,31,56,0.000000,-110.916000
1,32,8,0.000000,-116.596001
1,32,18,0.000000,-108.087997
1,32,29,0.000000,-109.844002
1,32,40,0.000000,-103.935997
1,32,51,0.000000,-105.484001
1,33,2,0.000000,-107.680000
1,33,13,0.000000,-105.984001
1,33,24,0.000000,-114.636002
1,33,35,0.000000,-115.071999
1,33,46,0.000000,-104.612000
1,33,57,0.000000,-107.931999
1,34,8,0.000000,-106.459999
1,34,19,0.000000,-115.952003
1,34,30,0.000000,-113.643997
1,34,42,0.000000,-113.900002
1,34,52,0.000000,-111.316002
1,35,3,0.000000,-114.080002
1,35,14,0.000000,-106.103996
1,35,25,0.000000,-111.444000
1,35,36,0.000000,-110.320000
1,35,47,0.000000,-116.019997
1,35,58,0.000000,-111.776001
1,36,9,0.000000,-106.136002
1,36,21,0.000000,-110.783997
1,36,31,0.000000,-110.260002
1,36,42,0.000000,-110.667999
1,36,53,0.000000,-109.636002
1,37,4,0.000000,-109.132004
1,37,15,0.000000,-110.723999
1,37,26,0.000000,-106.671997
1,37,37,0.000000,-111.608002
1,37,48,0.000000,-110.316002
1,37,59,0.000000,-109.059998
1,38,10,0.000000,-116.216003
1,38,22,0.000000,-111.040001
1,38,32,0.000000,-113.367996
1,38,43,0.000000,-105.311996
1,38,54,0.000000,-109.655998
1,39,5,0.000000,-111.867996
1,39,16,0.000000,-114.223999
1,39,27,0.000000,-106.944000
1,39,38,0.000000,-106.956001
1,39,49,0.000000,-105.699997
1,40,0,0.000000,-106.236000
1,40,11,0.000000,-107.907997
1,40,22,0.000000,-110.783997
1,40,33,0.000000,-110.575996
1,40,44,0.000000,-112.751999
1,40,55,0.000000,-104.863998
1,41,6,0.000000,-111.416000
1,41,17,0.000000,-117.620003
1,41,28,0.000000,-108.384003
1,41,39,0.000000,-109.307999
1,41,50,0.000000,-111.087997
1,42,1,0.000000,-114.896004
1,42,12,0.000000,-111.727997
1,42,23,0.000000,-114.176003
1,42,34,0.000000,-107.839996
1,42,45,0.000000,-111.367996
1,42,56,0.000000,-112.592003
1,43,8,0.000000,-110.980003
1,43,18,0.000000,-106.991997
1,43,30,0.000000,-107.043999
1,43,40,0.000000,-108.671997
1,43,51,0.000000,-110.279999
1,44,2,0.000000,-112.648003
1,44,13,0.000000,-114.188004
1,44,24,0.000000,-109.903999
1,44,36,0.000000,-114.036003
1,44,46,0.000000,-111.711998
1,44,57,0.000000,-103.152000
1,45,8,0.000000,-115.456001
1,45,19,0.000000,-111.848000
1,45,31,0.000000,-110.568001
1,45,41,0.000000,-116.475998
1,45,52,0.000000,-105.211998
1,46,3,0.000000,-107.276001
1,46,14,0.000000,-108.251999
1,46,25,0.000000,-105.711998
1,46,36,0.000000,-107.624001
1,46,47,0.000000,-110.112000
1,46,58,0.000000,-113.320000
1,47,9,0.000000,-113.239998
1,47,20,0.000000,-115.940002
1,47,31,0.000000,-104.047997
1,47,42,0.000000,-110.339996
1,47,54,0.000000,-113.508003
1,48,4,0.000000,-109.211998
1,48,15,0.000000,-112.568001
1,48,26,0.000000,-106.003998
1,48,37,0.000000,-109.391998
1,48,48,0.000000,-110.099998
1,48,59,0.000000,-117.232002
1,49,10,0.000000,-106.344002
1,49,21,0.000000,-108.692001
1,49,32,0.000000,-107.323997
1,49,44,0.000000,-115.012001
1,49,54,0.000000,-112.931999
1,50,5,0.000000,-111.720001
1,50,16,0.000000,-113.307999
1,50,27,0.000000,-115.839996
1,50,38,0.000000,-123.767998
1,50,49,0.000000,-109.339996
1,51,0,0.000000,-112.216003
1,51,11,0.000000,-106.332001
1,51,22,0.000000,-111.220001
1,51,33,0.000000,-112.015999
1,51,45,0.000000,-107.556000
1,51,55,0.000000,-105.800003
1,52,6,0.000000,-113.688004
1,52,17,0.000000,-108.688004
1,52,28,0.000000,-118.143997
1,52,39,0.000000,-108.671997
1,52,50,0.000000,-112.180000
1,53,1,0.000000,-116.716003
1,53,12,0.000000,-112.823997
1,53,23,0.000000,-108.615997
1,53,34,0.000000,-106.236000
1,53,46,0.000000,-107.199997
1,53,56,0.000000,-110.559998
1,54,7,0.000000,-109.480003
1,54,18,0.000000,-107.103996
1,54,29,0.000000,-112.884003
1,54,40,0.000000,-107.227997
1,54,51,0.000000,-112.052002
1,55,2,0.000000,-107.856003
1,55,13,0.000000,-112.624001
1,55,24,0.000000,-106.596001
1,55,35,0.000000,-105.363998
1,55,46,0.000000,-107.112000
1,55,57,0.000000,-110.991997
1,56,9,0.000000,-105.811996
1,56,20,0.000000,-109.524002
1,56,31,0.000000,-108.300003
1,56,42,0.000000,-114.176003
1,56,53,0.000000,-112.024002
1,57,4,0.000000,-113.164001
1,57,15,0.000000,-112.503998
1,57,26,0.000000,-118.875999
1,57,37,0.000000,-108.800003
1,57,48,0.000000,-112.543999
1,57,59,0.000000,-109.059998
1,58,10,0.000000,-112.491997
1,58,21,0.000000,-106.204002
1,58,32,0.000000,-112.428001
1,58,43,0.000000,-106.935997
1,58,54,0.000000,-110.456001
1,59,5,0.000000,-108.680000
1,59,16,0.000000,-110.963997
1,59,27,0.000000,-110.000000
1,59,38,0.000000,-116.108002
1,59,49,0.000000,-103.592003
2,0,0,0.000000,-108.856003
2,0,11,0.000000,-109.655998
2,0,22,0.000000,-111.300003
2,0,33,0.000000,-110.559998
2,0,44,0.000000,-110.783997
2,0,55,0.000000,-108.592003
2,1,6,0.000000,-114.584000
2,1,17,0.000000,-108.012001
2,1,28,0.000000,-105.099998
2,1,39,0.000000,-114.755997
2,1,50,0.000000,-109.708000
2,2,1,0.000000,-110.435997
2,2,12,0.000000,-110.695999
2,2,23,0.000000,-111.167999
2,2,34,0.000000,-116.171997
2,2,45,0.000000,-108.528000
2,2,57,0.000000,-119.480003
2,3,7,0.000000,-107.783997
2,3,18,0.000000,-109.804001
2,3,29,0.000000,-117.332001
2,3,40,0.000000,-106.124001
2,3,51,0.000000,-115.704002
2,4,3,0.000000,-104.379997
2,4,13,0.000000,-111.251999
2,4,24,0.000000,-104.711998
2,4,35,0.000000,-108.807999
2,4,46,0.000000,-111.608002
2,4,57,0.000000,-112.928001
2,5,8,0.000000,-110.680000
2,5,19,0.000000,-113.216003
2,5,30,0.000000,-111.475998
2,5,41,0.000000,-112.783997
2,5,52,0.000000,-110.764000
2,6,3,0.000000,-110.615997
2,6,14,0.000000,-107.968002
2,6,25,0.000000,-105.447998
2,6,36,0.000000,-105.452003
2,6,47,0.000000,-112.599998
2,6,58,0.000000,-105.244003
2,7,9,0.000000,-108.779999
2,7,20,0.000000,-107.103996
2,7,31,0.000000,-103.040001
2,7,42,0.000000,-107.963997
2,7,53,0.000000,-117.732002
2,8,4,0.000000,-104.688004
2,8,15,0.000000,-111.739998
2,8,26,0.000000,-115.807999
2,8,37,0.000000,-109.667999
2,8,49,0.000000,-112.236000
2,8,59,0.000000,-111.547997
2,9,10,0.000000,-110.036003
2,9,21,0.000000,-108.239998
2,9,32,0.000000,-110.872002
2,9,43,0.000000,-106.676003
2,9,54,0.000000,-106.732002
2,10,5,0.000000,-107.508003
2,10,16,0.000000,-107.227997
2,10,28,0.000000,-113.940002
2,10,38,0.000000,-111.575996
2,10,49,0.000000,-116.019997
2,11,0,0.000000,-120.723999
2,11,11,0.000000,-107.676003
2,11,22,0.000000,-112.255997
2,11,33,0.000000,-114.188004
2,11,44,0.000000,-104.416000
2,11,55,0.000000,-113.120003
2,12,6,0.000000,-111.620003
2,12,18,0.000000,-113.716003
2,12,28,0.000000,-112.216003
2,12,39,0.000000,-111.068001
2,12,50,0.000000,-120.087997
2,13,1,0.000000,-109.456001
2,13,12,0.000000,-111.087997
2,13,23,0.000000,-112.671997
2,13,34,0.000000,-108.288002
2,13,45,0.000000,-110.975998
2,13,56,0.000000,-111.295998
2,14,7,0.000000,-108.723999
2,14,18,0.000000,-114.176003
2,14,29,0.000000,-108.075996
2,14,40,0.000000,-105.916000
2,14,51,0.000000,-108.835999
2,15,2,0.000000,-117.748001
2,15,13,0.000000,-108.972000
2,15,24,0.000000,-105.052002
2,15,35,0.000000,-114.459999
2,15,46,0.000000,-110.575996
2,15,57,0.000000,-112.667999
2,16,8,0.000000,-106.071999
2,16,19,0.000000,-108.856003
2,16,30,0.000000,-106.683998
2,16,41,0.000000,-118.216003
2,16,52,0.000000,-112.176003
2,17,4,0.000000,-111.351997
2,17,14,0.000000,-111.452003
2,17,25,0.000000,-111.723999
2,17,36,0.000000,-105.148003
2,17,47,0.000000,-114.096001
2,17,58,0.000000,-104.603996
2,18,9,0.000000,-112.276001
2,18,21,0.000000,-106.528000
2,18,31,0.000000,-110.795998
2,18,42,0.000000,-109.536003
2,18,53,0.000000,-109.716003
2,19,4,0.000000,-110.307999
2,19,15,0.000000,-108.835999
2,19,26,0.000000,-110.484001
2,19,37,0.000000,-113.767998
2,19,48,0.000000,-113.000000
2,19,59,0.000000,-105.839996
2,20,10,0.000000,-108.800003
2,20,21,0.000000,-114.956001
2,20,32,0.000000,-112.204002
2,20,43,0.000000,-116.856003
2,20,54,0.000000,-111.211998
2,21,5,0.000000,-112.216003
2,21,16,0.000000,-109.339996
2,21,27,0.000000,-111.755997
2,21,38,0.000000,-118.512001
2,21,49,0.000000,-106.164001
2,22,0,0.000000,-110.636002
2,22,11,0.000000,-105.363998
2,22,22,0.000000,-114.540001
2,22,33,0.000000,-106.084000
2,22,44,0.000000,-107.251999
2,22,55,0.000000,-109.903999
2,23,6,0.000000,-105.704002
2,23,17,0.000000,-115.412003
2,23,28,0.000000,-114.444000
2,23,39,0.000000,-107.059998
2,23,50,0.000000,-109.276001
2,24,1,0.000000,-106.727997
2,24,12,0.000000,-110.356003
2,24,23,0.000000,-110.823997
2,24,34,0.000000,-109.903999
2,24,46,0.000000,-121.143997
2,24,56,0.000000,-103.112000
2,25,7,0.000000,-111.652000
2,25,18,0.000000,-108.188004
2,25,29,0.000000,-110.444000
2,25,40,0.000000,-105.292000
2,25,51,0.000000,-115.136002
2,26,2,0.000000,-104.912003
2,26,13,0.000000,-107.779999
2,26,24,0.000000,-107.755997
2,26,36,0.000000,-104.732002
2,26,46,0.000000,-108.935997
