hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.777752
6,0,2,0.000000,-115.582990
6,0,4,0.000000,-122.402160
6,0,6,0.000000,-118.461908
6,0,8,0.000000,-126.612052
6,0,10,0.000000,-122.933715
6,0,12,0.000000,-120.132776
6,0,14,0.000000,-122.698226
6,0,16,0.000000,-119.760841
6,0,18,0.000000,-127.318598
6,0,20,0.000000,-124.422619
6,0,22,0.000000,-119.835039
6,0,24,0.000000,-123.856029
6,0,26,0.000000,-117.230556
6,0,28,0.000000,-123.090583
6,0,30,0.000000,-120.857834
6,0,32,0.000000,-116.429288
6,0,34,0.000000,-112.985856
6,0,36,0.000000,-117.077063
6,0,38,0.000000,-112.469054
6,0,40,0.000000,-115.475796
6,0,42,0.000000,-128.933154
6,0,44,0.000000,-124.163950
6,0,46,0.000000,-125.802847
6,0,48,0.000000,-119.091890
6,0,50,0.000000,-123.733639
6,0,52,0.000000,-137.895699
6,0,54,0.000000,-135.290659
6,0,56,0.000000,-118.482782
6,0,58,0.000000,-129.651990
6,1,0,0.000000,-117.213105
6,1,2,0.000000,-135.732277
6,1,4,0.000000,-124.949889
6,1,6,0.000000,-118.866869
6,1,8,0.000000,-123.115679
6,1,10,0.000000,-111.240523
6,1,12,0.000000,-125.489327
6,1,14,0.000000,-121.816087
6,1,16,0.000000,-123.883057
6,1,18,0.000000,-127.336034
6,1,20,0.000000,-128.482836
6,1,22,0.000000,-129.902372
6,1,24,0.000000,-119.930223
6,1,26,0.000000,-119.966138
6,1,28,0.000000,-119.357451
6,1,30,0.000000,-125.998418
6,1,32,0.000000,-123.466472
6,1,34,0.000000,-117.066623
6,1,36,0.000000,-126.018103
6,1,38,0.000000,-124.609021
6,1,40,0.000000,-125.690228
6,1,42,0.000000,-115.564345
6,1,44,0.000000,-127.228532
6,1,46,0.000000,-125.661794
6,1,48,0.000000,-120.187146
6,1,50,0.000000,-115.091005
6,1,52,0.000000,-122.048607
6,1,54,0.000000,-116.812292
6,1,56,0.000000,-124.798245
6,1,58,0.000000,-125.737683
6,2,0,0.000000,-119.203900
6,2,2,0.000000,-123.189681
6,2,4,0.000000,-123.462375
6,2,6,0.000000,-133.766153
6,2,8,0.000000,-131.720167
6,2,10,0.000000,-130.309666
6,2,12,0.000000,-120.147419
6,2,14,0.000000,-123.613675
6,2,16,0.000000,-126.457379
6,2,18,0.000000,-119.082268
6,2,20,0.000000,-128.489124
6,2,22,0.000000,-114.231472
6,2,24,0.000000,-124.638234
6,2,26,0.000000,-131.958518
6,2,28,0.000000,-118.732741
6,2,30,0.000000,-119.341449
6,2,32,0.000000,-127.494860
6,2,34,0.000000,-122.834240
6,2,36,0.000000,-119.150143
6,2,38,0.000000,-120.680708
6,2,40,0.000000,-118.549117
6,2,42,0.000000,-118.317951
6,2,44,0.000000,-135.485981
6,2,46,0.000000,-119.981352
6,2,48,0.000000,-128.774282
6,2,50,0.000000,-121.492413
6,2,52,0.000000,-122.360806
6,2,54,0.000000,-116.853373
6,2,56,0.000000,-116.961954
6,2,58,0.000000,-124.053390
6,3,0,0.000000,-124.188366
6,3,2,0.000000,-119.560787
6,3,4,0.000000,-121.959122
6,3,6,0.000000,-119.941927
6,3,8,0.000000,-118.451568
6,3,10,0.000000,-123.037794
6,3,12,0.000000,-117.903655
6,3,14,0.000000,-130.513089
6,3,16,0.000000,-122.698454
6,3,18,0.000000,-116.031281
6,3,20,0.000000,-132.794629
6,3,22,0.000000,-121.622995
6,3,24,0.000000,-120.358585
6,3,26,0.000000,-118.284010
6,3,28,0.000000,-117.126751
6,3,30,0.000000,-124.193004
6,3,32,0.000000,-121.854682
6,3,34,0.000000,-133.765045
6,3,36,0.000000,-124.756754
6,3,38,0.000000,-117.594175
6,3,40,0.000000,-121.826829
6,3,42,0.000000,-129.110081
6,3,44,0.000000,-112.480094
6,3,46,0.000000,-124.913288
6,3,48,0.000000,-128.674611
6,3,50,0.000000,-118.363970
6,3,52,0.000000,-118.562414
6,3,54,0.000000,-138.239765
6,3,56,0.000000,-126.366770
6,3,58,0.000000,-122.301594
6,4,0,0.000000,-122.203648
6,4,2,0.000000,-125.094876
6,4,4,0.000000,-117.883256
6,4,6,0.000000,-118.020250
6,4,8,0.000000,-133.167861
6,4,10,0.000000,-140.679869
6,4,12,0.000000,-124.129723
6,4,14,0.000000,-127.422017
6,4,16,0.000000,-114.190357
6,4,18,0.000000,-114.387850
6,4,20,0.000000,-113.906554
6,4,22,0.000000,-114.427032
6,4,24,0.000000,-121.585937
6,4,26,0.000000,-116.640046
6,4,28,0.000000,-123.495729
6,4,30,0.000000,-120.743464
6,4,32,0.000000,-115.699852
6,4,34,0.000000,-121.329677
6,4,36,0.000000,-115.349379
6,4,38,0.000000,-125.556134
6,4,40,0.000000,-125.053574
6,4,42,0.000000,-118.278899
6,4,44,0.000000,-120.738979
6,4,46,0.000000,-131.019450
6,4,48,0.000000,-116.284421
6,4,50,0.000000,-117.099171
6,4,52,0.000000,-122.618750
6,4,54,0.000000,-120.639000
6,4,56,0.000000,-122.862118
6,4,58,0.000000,-122.677038
6,5,0,0.000000,-116.398110
6,5,2,0.000000,-119.014061
6,5,4,0.000000,-119.177253
6,5,6,0.000000,-118.989293
6,5,8,0.000000,-114.258443
6,5,10,0.000000,-121.718205
6,5,12,0.000000,-116.996257
6,5,14,0.000000,-115.977576
6,5,16,0.000000,-120.393346
6,5,18,0.000000,-117.554618
6,5,20,0.000000,-128.825103
6,5,22,0.000000,-133.072360
6,5,24,0.000000,-117.003653
6,5,26,0.000000,-115.416161
6,5,28,0.000000,-117.375509
6,5,30,0.000000,-127.329310
6,5,32,0.000000,-117.413779
6,5,34,0.000000,-118.628662
6,5,36,0.000000,-117.650007
6,5,38,0.000000,-115.598659
6,5,40,0.000000,-122.099044
6,5,42,0.000000,-115.205862
6,5,44,0.000000,-113.405899
6,5,46,0.000000,-124.465419
6,5,48,0.000000,-119.310433
6,5,50,0.000000,-128.535975
6,5,52,0.000000,-131.173137
6,5,54,0.000000,-125.812486
6,5,56,0.000000,-117.322723
6,5,58,0.000000,-121.257512
6,6,0,0.000000,-115.915607
6,6,2,0.000000,-113.886493
6,6,4,0.000000,-114.902532
6,6,6,0.000000,-115.524932
6,6,8,0.000000,-116.267490
6,6,10,0.000000,-118.027519
6,6,12,0.000000,-117.699766
6,6,14,0.000000,-131.384634
6,6,16,0.000000,-119.673374
6,6,18,0.000000,-130.482501
6,6,20,0.000000,-127.195755
6,6,22,0.000000,-122.619789
6,6,24,0.000000,-116.623624
6,6,26,0.000000,-119.536680
6,6,28,0.000000,-112.129118
6,6,30,0.000000,-123.551809
6,6,32,0.000000,-120.958578
6,6,34,0.000000,-119.684860
6,6,36,0.000000,-117.569792
6,6,38,0.000000,-116.119336
6,6,40,0.000000,-116.279435
6,6,42,0.000000,-121.678136
6,6,44,0.000000,-115.061898
6,6,46,0.000000,-119.844376
6,6,48,0.000000,-121.506789
6,6,50,0.000000,-115.582526
6,6,52,0.000000,-114.194374
6,6,54,0.000000,-121.647568
6,6,56,0.000000,-142.626655
6,6,58,0.000000,-118.513147
6,7,0,0.000000,-126.645370
6,7,2,0.000000,-115.397668
6,7,4,0.000000,-124.498977
6,7,6,0.000000,-112.443044
6,7,8,0.000000,-127.915691
6,7,10,0.000000,-121.409428
6,7,12,0.000000,-117.395596
6,7,14,0.000000,-124.856396
6,7,16,0.000000,-124.332210
6,7,18,0.000000,-118.982815
6,7,20,0.000000,-121.300249
6,7,22,0.000000,-121.358608
6,7,24,0.000000,-121.449190
6,7,26,0.000000,-140.397144
6,7,28,0.000000,-120.148135
6,7,30,0.000000,-118.836369
6,7,32,0.000000,-124.573112
6,7,34,0.000000,-122.258180
6,7,36,0.000000,-119.339890
6,7,38,0.000000,-116.211458
6,7,40,0.000000,-117.619523
6,7,42,0.000000,-122.510534
6,7,44,0.000000,-131.731926
6,7,46,0.000000,-121.832417
6,7,48,0.000000,-121.574212
6,7,50,0.000000,-115.300218
6,7,52,0.000000,-113.248940
6,7,54,0.000000,-119.619523
6,7,56,0.000000,-128.536002
6,7,58,0.000000,-116.389515
6,8,0,0.000000,-116.080234
6,8,2,0.000000,-115.911715
6,8,4,0.000000,-115.304821
6,8,6,0.000000,-124.969490
6,8,8,0.000000,-118.948829
6,8,10,0.000000,-116.442532
6,8,12,0.000000,-123.778013
6,8,14,0.000000,-123.938965
6,8,16,0.000000,-117.173280
6,8,18,0.000000,-116.050948
6,8,20,0.000000,-122.483799
6,8,22,0.000000,-117.795534
6,8,24,0.000000,-122.766750
6,8,26,0.000000,-116.733069
6,8,28,0.000000,-130.132927
6,8,30,0.000000,-118.047636
6,8,32,0.000000,-118.336723
6,8,34,0.000000,-128.521729
6,8,36,0.000000,-127.647700
6,8,38,0.000000,-112.060835
6,8,40,0.000000,-116.614382
6,8,42,0.000000,-120.019880
6,8,44,0.000000,-130.005055
6,8,46,0.000000,-127.125187
6,8,48,0.000000,-126.496929
6,8,50,0.000000,-122.844354
6,8,52,0.000000,-123.756417
6,8,54,0.000000,-121.236232
6,8,56,0.000000,-119.492109
6,8,58,0.000000,-136.923484
6,9,0,0.000000,-122.475307
6,9,2,0.000000,-123.160917
6,9,4,0.000000,-122.735379
6,9,6,0.000000,-131.747378
6,9,8,0.000000,-120.506610
6,9,10,0.000000,-122.092819
6,9,12,0.000000,-114.264945
6,9,14,0.000000,-119.368836
6,9,16,0.000000,-126.453257
6,9,18,0.000000,-125.358473
6,9,20,0.000000,-119.732801
6,9,22,0.000000,-126.022011
6,9,24,0.000000,-124.548195
6,9,26,0.000000,-123.148219
6,9,28,0.000000,-121.263635
6,9,30,0.000000,-117.289569
6,9,32,0.000000,-118.684610
6,9,34,0.000000,-118.904834
6,9,36,0.000000,-139.757925
6,9,38,0.000000,-114.242224
6,9,40,0.000000,-115.818719
6,9,42,0.000000,-122.900509
6,9,44,0.000000,-125.026590
6,9,46,0.000000,-120.190296
6,9,48,0.000000,-129.178427
6,9,50,0.000000,-117.567418
6,9,52,0.000000,-120.464307
6,9,54,0.000000,-138.060678
6,9,56,0.000000,-121.710403
6,9,58,0.000000,-117.347862
6,10,0,0.000000,-126.673018
6,10,2,0.000000,-117.664217
6,10,4,0.000000,-120.652808
6,10,6,0.000000,-126.921846
6,10,8,0.000000,-120.465565
6,10,10,0.000000,-118.787455
6,10,12,0.000000,-129.542153
6,10,14,0.000000,-115.201008
6,10,16,0.000000,-115.463089
6,10,18,0.000000,-116.106536
6,10,20,0.000000,-120.615641
6,10,22,0.000000,-124.108327
6,10,24,0.000000,-116.210815
6,10,26,0.000000,-122.039016
6,10,28,0.000000,-127.425385
6,10,30,0.000000,-116.270664
6,10,32,0.000000,-128.918926
6,10,34,0.000000,-128.016051
6,10,36,0.000000,-125.037363
6,10,38,0.000000,-119.449059
6,10,40,0.000000,-119.874660
6,10,42,0.000000,-121.626122
6,10,44,0.000000,-123.005671
6,10,46,0.000000,-121.892428
6,10,48,0.000000,-115.277899
6,10,50,0.000000,-115.836651
6,10,52,0.000000,-130.483659
6,10,54,0.000000,-138.017728
6,10,56,0.000000,-118.880375
6,10,58,0.000000,-117.276720
6,11,0,0.000000,-114.845530
6,11,2,0.000000,-114.399319
6,11,4,0.000000,-123.570817
6,11,6,0.000000,-119.433640
6,11,8,0.000000,-121.371121
6,11,10,0.000000,-123.440060
6,11,12,0.000000,-117.160593
6,11,14,0.000000,-118.828071
6,11,16,0.000000,-120.250751
6,11,18,0.000000,-121.828320
6,11,20,0.000000,-120.969349
6,11,22,0.000000,-116.234377
6,11,24,0.000000,-133.953265
6,11,26,0.000000,-127.581921
6,11,28,0.000000,-122.168855
6,11,30,0.000000,-120.589417
6,11,32,0.000000,-130.994386
6,11,34,0.000000,-120.882673
6,11,36,0.000000,-116.713090
6,11,38,0.000000,-118.545276
6,11,40,0.000000,-119.407426
6,11,42,0.000000,-120.528959
6,11,44,0.000000,-115.220752
6,11,46,0.000000,-128.418792
6,11,48,0.000000,-126.626380
6,11,50,0.000000,-119.522172
6,11,52,0.000000,-119.228612
6,11,54,0.000000,-119.563775
6,11,56,0.000000,-116.537501
6,11,58,0.000000,-116.513752
6,12,0,0.000000,-123.567200
6,12,2,0.000000,-116.033019
6,12,4,0.000000,-115.651179
6,12,6,0.000000,-125.806563
6,12,8,0.000000,-136.779087
6,12,10,0.000000,-124.899443
6,12,12,0.000000,-118.595498
6,12,14,0.000000,-122.192954
6,12,16,0.000000,-122.728133
6,12,18,0.000000,-117.759305
6,12,20,0.000000,-125.210413
6,12,22,0.000000,-116.356346
6,12,24,0.000000,-117.379904
6,12,26,0.000000,-134.879864
6,12,28,0.000000,-121.278599
6,12,30,0.000000,-116.469071
6,12,32,0.000000,-122.601775
6,12,34,0.000000,-122.290820
6,12,36,0.000000,-118.960067
6,12,38,0.000000,-117.774244
6,12,40,0.000000,-118.221865
6,12,42,0.000000,-120.475004
6,12,44,0.000000,-122.467672
6,12,46,0.000000,-126.198978
6,12,48,0.000000,-125.230518
6,12,50,0.000000,-125.670396
6,12,52,0.000000,-124.781508
6,12,54,0.000000,-116.136432
6,12,56,0.000000,-126.069397
6,12,58,0.000000,-113.004565
6,13,0,0.000000,-122.565177
6,13,2,0.000000,-122.545682
6,13,4,0.000000,-116.776369
6,13,6,0.000000,-114.289967
6,13,8,0.000000,-120.003714
6,13,10,0.000000,-112.185029
6,13,12,0.000000,-124.644271
6,13,14,0.000000,-127.001109
6,13,16,0.000000,-133.275834
6,13,18,0.000000,-121.368304
6,13,20,0.000000,-121.431839
6,13,22,0.000000,-122.181144
6,13,24,0.000000,-125.329918
6,13,26,0.000000,-122.371722
6,13,28,0.000000,-133.849201
6,13,30,0.000000,-116.893183
6,13,32,0.000000,-122.874897
6,13,34,0.000000,-122.398974
6,13,36,0.000000,-116.341532
6,13,38,0.000000,-117.670934
6,13,40,0.000000,-117.892771
6,13,42,0.000000,-117.126990
6,13,44,0.000000,-112.986195
6,13,46,0.000000,-121.333481
6,13,48,0.000000,-123.148266
6,13,50,0.000000,-126.352706
6,13,52,0.000000,-125.569801
6,13,54,0.000000,-117.365053
6,13,56,0.000000,-122.883318
6,13,58,0.000000,-118.998234
6,14,0,0.000000,-118.035702
6,14,2,0.000000,-134.081832
6,14,4,0.000000,-120.160919
6,14,6,0.000000,-115.823517
6,14,8,0.000000,-119.807771
6,14,10,0.000000,-123.727135
6,14,12,0.000000,-118.272583
6,14,14,0.000000,-123.753405
6,14,16,0.000000,-118.899459
6,14,18,0.000000,-122.273481
6,14,20,0.000000,-117.137211
6,14,22,0.000000,-114.248949
6,14,24,0.000000,-128.324905
6,14,26,0.000000,-115.759428
6,14,28,0.000000,-129.442021
6,14,30,0.000000,-120.919612
6,14,32,0.000000,-120.912075
6,14,34,0.000000,-118.636847
6,14,36,0.000000,-123.046949
6,14,38,0.000000,-120.712364
6,14,40,0.000000,-120.553144
6,14,42,0.000000,-116.280523
6,14,44,0.000000,-118.759247
6,14,46,0.000000,-124.786764
6,14,48,0.000000,-116.909559
6,14,50,0.000000,-124.732197
6,14,52,0.000000,-121.667496
6,14,54,0.000000,-126.652073
6,14,56,0.000000,-129.859498
6,14,58,0.000000,-119.049260
6,15,0,0.000000,-117.672159
6,15,2,0.000000,-121.679026
6,15,4,0.000000,-123.266152
6,15,6,0.000000,-122.232675
6,15,8,0.000000,-129.174654
6,15,10,0.000000,-124.491753
6,15,12,0.000000,-114.096768
6,15,14,0.000000,-120.097096
6,15,16,0.000000,-122.938467
6,15,18,0.000000,-117.749098
6,15,20,0.000000,-115.262483
6,15,22,0.000000,-127.705818
6,15,24,0.000000,-119.632951
6,15,26,0.000000,-126.702932
6,15,28,0.000000,-120.493624
6,15,30,0.000000,-114.001065
6,15,32,0.000000,-118.571370
6,15,34,0.000000,-127.784864
6,15,36,0.000000,-121.025625
6,15,38,0.000000,-119.509929
6,15,40,0.000000,-120.786547
6,15,42,0.000000,-121.489776
6,15,44,0.000000,-119.331910
6,15,46,0.000000,-115.910812
6,15,48,0.000000,-118.305219
6,15,50,0.000000,-120.054152
6,15,52,0.000000,-118.063124
6,15,54,0.000000,-128.288366
6,15,56,0.000000,-120.687010
6,15,58,0.000000,-114.949816
6,16,0,0.000000,-120.715323
6,16,2,0.000000,-122.245754
6,16,4,0.000000,-118.530697
6,16,6,0.000000,-133.629207
6,16,8,0.000000,-128.342594
6,16,10,0.000000,-135.193282
6,16,12,0.000000,-130.261867
6,16,14,0.000000,-124.557840
6,16,16,0.000000,-127.835829
6,16,18,0.000000,-121.231806
6,16,20,0.000000,-116.380362
6,16,22,0.000000,-116.826383
6,16,24,0.000000,-123.403360
6,16,26,0.000000,-119.187433
6,16,28,0.000000,-123.606484
6,16,30,0.000000,-119.629302
6,16,32,0.000000,-119.312360
6,16,34,0.000000,-121.489211
6,16,36,0.000000,-122.650100
6,16,38,0.000000,-120.030888
6,16,40,0.000000,-122.931340
6,16,42,0.000000,-117.158856
6,16,44,0.000000,-120.482604
6,16,46,0.000000,-122.018037
6,16,48,0.000000,-117.485015
6,16,50,0.000000,-115.053068
6,16,52,0.000000,-115.851224
6,16,54,0.000000,-124.002862
6,16,56,0.000000,-126.781501
6,16,58,0.000000,-121.983932
6,17,0,0.000000,-111.864053
6,17,2,0.000000,-120.404250
6,17,4,0.000000,-125.646807
6,17,6,0.000000,-116.831722
6,17,8,0.000000,-127.104890
6,17,10,0.000000,-120.375296
6,17,12,0.000000,-115.405620
6,17,14,0.000000,-124.182692
6,17,16,0.000000,-137.930267
6,17,18,0.000000,-120.792953
6,17,20,0.000000,-124.339155
6,17,22,0.000000,-112.158244
6,17,24,0.000000,-120.832447
6,17,26,0.000000,-122.397557
6,17,28,0.000000,-122.151797
6,17,30,0.000000,-114.313568
6,17,32,0.000000,-127.986753
6,17,34,0.000000,-115.529578
6,17,36,0.000000,-124.409346
6,17,38,0.000000,-119.797269
6,17,40,0.000000,-128.168318
6,17,42,0.000000,-130.547961
6,17,44,0.000000,-116.568746
6,17,46,0.000000,-119.161497
6,17,48,0.000000,-116.332613
6,17,50,0.000000,-122.113878
6,17,52,0.000000,-124.833572
6,17,54,0.000000,-115.338230
6,17,56,0.000000,-120.091399
6,17,58,0.000000,-118.293485
6,18,0,0.000000,-118.570362
6,18,2,0.000000,-122.269327
6,18,4,0.000000,-114.264764
6,18,6,0.000000,-119.702018
6,18,8,0.000000,-121.253325
6,18,10,0.000000,-116.578716
6,18,12,0.000000,-118.368422
6,18,14,0.000000,-120.652661
6,18,16,0.000000,-119.216444
6,18,18,0.000000,-117.010701
6,18,20,0.000000,-127.105669
6,18,22,0.000000,-123.720071
6,18,24,0.000000,-125.671448
6,18,26,0.000000,-114.952298
6,18,28,0.000000,-121.899348
6,18,30,0.000000,-120.774851
6,18,32,0.000000,-117.407022
6,18,34,0.000000,-116.514841
6,18,36,0.000000,-147.116487
6,18,38,0.000000,-115.803720
6,18,40,0.000000,-118.989319
6,18,42,0.000000,-122.800716
6,18,44,0.000000,-123.748229
6,18,46,0.000000,-123.546018
6,18,48,0.000000,-116.213550
6,18,50,0.000000,-119.252217
6,18,52,0.000000,-120.938962
6,18,54,0.000000,-119.651228
6,18,56,0.000000,-118.531746
6,18,58,0.000000,-122.336074
6,19,0,0.000000,-122.113337
6,19,2,0.000000,-121.737594
6,19,4,0.000000,-125.950009
6,19,6,0.000000,-121.450303
6,19,8,0.000000,-124.257924
6,19,10,0.000000,-117.146033
6,19,12,0.000000,-114.020096
6,19,14,0.000000,-119.255890
6,19,16,0.000000,-116.889758
6,19,18,0.000000,-133.367694
6,19,20,0.000000,-121.528603
6,19,22,0.000000,-145.452365
6,19,24,0.000000,-119.348214
6,19,26,0.000000,-125.857509
6,19,28,0.000000,-126.640830
6,19,30,0.000000,-121.956439
6,19,32,0.000000,-123.097947
6,19,34,0.000000,-113.999693
6,19,36,0.000000,-118.358254
6,19,38,0.000000,-117.263866
6,19,40,0.000000,-126.348653
6,19,42,0.000000,-123.540608
6,19,44,0.000000,-117.893476
6,19,46,0.000000,-121.931473
6,19,48,0.000000,-121.403765
6,19,50,0.000000,-123.968059
6,19,52,0.000000,-113.620766
6,19,54,0.000000,-113.079118
6,19,56,0.000000,-121.424378
6,19,58,0.000000,-117.708344
6,20,0,0.000000,-118.466961
6,20,2,0.000000,-129.228126
6,20,4,0.000000,-124.932887
6,20,6,0.000000,-119.597220
6,20,8,0.000000,-131.039045
6,20,10,0.000000,-116.886966
6,20,12,0.000000,-118.547114
6,20,14,0.000000,-118.549340
6,20,16,0.000000,-119.044386
6,20,18,0.000000,-125.185045
6,20,20,0.000000,-118.812662
6,20,22,0.000000,-125.824118
6,20,24,0.000000,-124.592185
6,20,26,0.000000,-117.606572
6,20,28,0.000000,-116.234950
6,20,30,0.000000,-120.432001
6,20,32,0.000000,-130.551125
6,20,34,0.000000,-122.118813
6,20,36,0.000000,-124.027448
6,20,38,0.000000,-123.720847
6,20,40,0.000000,-117.384615
6,20,42,0.000000,-120.031704
6,20,44,0.000000,-121.219245
6,20,46,0.000000,-117.887182
6,20,48,0.000000,-124.652232
6,20,50,0.000000,-131.732978
6,20,52,0.000000,-118.721086
6,20,54,0.000000,-131.112578
6,20,56,0.000000,-125.582194
6,20,58,0.000000,-116.022057
6,21,0,0.000000,-115.071791
6,21,2,0.000000,-134.969177
6,21,4,0.000000,-134.187832
6,21,6,0.000000,-125.435663
6,21,8,0.000000,-120.257732
6,21,10,0.000000,-117.554050
6,21,12,0.000000,-140.025556
6,21,14,0.000000,-127.084841
6,21,16,0.000000,-117.644630
6,21,18,0.000000,-121.146310
6,21,20,0.000000,-119.891845
6,21,22,0.000000,-130.067629
6,21,24,0.000000,-120.968396
6,21,26,0.000000,-119.639474
6,21,28,0.000000,-121.801717
6,21,30,0.000000,-122.557134
6,21,32,0.000000,-131.890722
6,21,34,0.000000,-117.027494
6,21,36,0.000000,-120.635846
6,21,38,0.000000,-120.350818
6,21,40,0.000000,-120.145660
6,21,42,0.000000,-120.374746
6,21,44,0.000000,-117.533931
6,21,46,0.000000,-124.972191
6,21,48,0.000000,-126.831073
6,21,50,0.000000,-120.612003
6,21,52,0.000000,-121.808292
6,21,54,0.000000,-114.895082
6,21,56,0.000000,-117.381881
6,21,58,0.000000,-121.788790
6,22,0,0.000000,-117.397472
6,22,2,0.000000,-123.033895
6,22,4,0.000000,-117.862574
6,22,6,0.000000,-122.377230
6,22,8,0.000000,-115.808920
6,22,10,0.000000,-120.793630
6,22,12,0.000000,-114.367328
6,22,14,0.000000,-114.467035
6,22,16,0.000000,-120.947898
6,22,18,0.000000,-120.725945
6,22,20,0.000000,-121.578045
6,22,22,0.000000,-117.024278
6,22,24,0.000000,-119.278712
6,22,26,0.000000,-127.347010
6,22,28,0.000000,-121.541355
6,22,30,0.000000,-120.643852
6,22,32,0.000000,-116.869005
6,22,34,0.000000,-120.030176
6,22,36,0.000000,-114.914178
6,22,38,0.000000,-118.001278
6,22,40,0.000000,-121.441601
6,22,42,0.000000,-115.207951
6,22,44,0.000000,-120.307499
6,22,46,0.000000,-118.016623
6,22,48,0.000000,-123.779961
6,22,50,0.000000,-117.510858
6,22,52,0.000000,-125.212519
6,22,54,0.000000,-128.887112
6,22,56,0.000000,-122.050691
6,22,58,0.000000,-123.743686
6,23,0,0.000000,-121.342959
6,23,2,0.000000,-117.753528
6,23,4,0.000000,-120.661400
6,23,6,0.000000,-118.849621
6,23,8,0.000000,-119.520401
6,23,10,0.000000,-118.121938
6,23,12,0.000000,-116.729026
6,23,14,0.000000,-124.131021
6,23,16,0.000000,-123.222645
6,23,18,0.000000,-130.860536
6,23,20,0.000000,-136.783425
6,23,22,0.000000,-116.702694
6,23,24,0.000000,-124.625800
6,23,26,0.000000,-120.952037
6,23,28,0.000000,-125.176728
6,23,30,0.000000,-112.426698
6,23,32,0.000000,-125.861385
6,23,34,0.000000,-117.850949
6,23,36,0.000000,-124.398846
6,23,38,0.000000,-124.125669
6,23,40,0.000000,-124.065000
6,23,42,0.000000,-133.127566
6,23,44,0.000000,-123.076900
6,23,46,0.000000,-120.075436
6,23,48,0.000000,-123.853580
6,23,50,0.000000,-123.918748
6,23,52,0.000000,-111.621813
6,23,54,0.000000,-123.687540
6,23,56,0.000000,-125.096829
6,23,58,0.000000,-122.285497
6,24,0,0.000000,-119.659131
6,24,2,0.000000,-125.976518
6,24,4,0.000000,-127.580406
6,24,6,0.000000,-122.362499
6,24,8,0.000000,-113.968770
6,24,10,0.000000,-121.642272
6,24,12,0.000000,-123.302883
6,24,14,0.000000,-129.590524
6,24,16,0.000000,-124.828777
6,24,18,0.000000,-113.179331
6,24,20,0.000000,-119.330513
6,24,22,0.000000,-125.888532
6,24,24,0.000000,-123.217054
6,24,26,0.000000,-129.707094
6,24,28,0.000000,-119.081747
6,24,30,0.000000,-120.481354
6,24,32,0.000000,-124.390549
6,24,34,0.000000,-120.026314
6,24,36,0.000000,-120.096548
6,24,38,0.000000,-112.763600
6,24,40,0.000000,-123.209255
6,24,42,0.000000,-122.432246
6,24,44,0.000000,-120.938163
6,24,46,0.000000,-128.932793
6,24,48,0.000000,-118.326700
6,24,50,0.000000,-123.150937
6,24,52,0.000000,-123.028347
6,24,54,0.000000,-116.562832
6,24,56,0.000000,-119.661810
6,24,58,0.000000,-134.929028
6,25,0,0.000000,-130.140836
6,25,2,0.000000,-120.340034
6,25,4,0.000000,-120.363560
6,25,6,0.000000,-120.374935
6,25,8,0.000000,-118.721754
6,25,10,0.000000,-122.887287
6,25,12,0.000000,-121.490287
6,25,14,0.000000,-123.720844
6,25,16,0.000000,-130.483807
6,25,18,0.000000,-126.118693
6,25,20,0.000000,-135.253483
6,25,22,0.000000,-114.737456
6,25,24,0.000000,-115.182524
6,25,26,0.000000,-123.039276
6,25,28,0.000000,-141.252654
6,25,30,0.000000,-137.993590
6,25,32,0.000000,-115.303288
6,25,34,0.000000,-122.978469
6,25,36,0.000000,-116.451338
6,25,38,0.000000,-120.284802
6,25,40,0.000000,-127.727771
6,25,42,0.000000,-121.714728
6,25,44,0.000000,-122.187885
6,25,46,0.000000,-116.262949
6,25,48,0.000000,-135.316481
6,25,50,0.000000,-123.811568
6,25,52,0.000000,-121.143851
6,25,54,0.000000,-129.081346
6,25,56,0.000000,-126.136467
6,25,58,0.000000,-133.323255
6,26,0,0.000000,-126.993858
6,26,2,0.000000,-117.121312
6,26,4,0.000000,-125.524925
6,26,6,0.000000,-124.282153
6,26,8,0.000000,-118.205454
6,26,10,0.000000,-118.453488
6,26,12,0.000000,-121.732358
6,26,14,0.000000,-118.597382
6,26,16,0.000000,-119.721525
6,26,18,0.000000,-117.883628
6,26,20,0.000000,-118.327997
6,26,22,0.000000,-115.291838
6,26,24,0.000000,-118.675455
6,26,26,0.000000,-113.835822
6,26,28,0.000000,-117.534016
6,26,30,0.000000,-133.740629
6,26,32,0.000000,-122.531253
6,26,34,0.000000,-123.921495
6,26,36,0.000000,-112.803945
6,26,38,0.000000,-118.448637
6,26,40,0.000000,-123.688295
6,26,42,0.000000,-120.318741
6,26,44,0.000000,-119.448768
6,26,46,0.000000,-112.868705
6,26,48,0.000000,-129.961078
6,26,50,0.000000,-124.036497
6,26,52,0.000000,-115.307623
6,26,54,0.000000,-116.196558
6,26,56,0.000000,-114.720279
6,26,58,0.000000,-118.292771
6,27,0,0.000000,-123.980976
6,27,2,0.000000,-120.133107
6,27,4,0.000000,-125.856118
6,27,6,0.000000,-115.454151
6,27,8,0.000000,-125.314438
6,27,10,0.000000,-124.089681
6,27,12,0.000000,-122.895211
6,27,14,0.000000,-121.270087
6,27,16,0.000000,-123.685580
6,27,18,0.000000,-118.792829
6,27,20,0.000000,-122.940906
6,27,22,0.000000,-124.188971
