hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.613422
6,0,2,0.000000,-122.375218
6,0,4,0.000000,-114.418383
6,0,6,0.000000,-118.393576
6,0,8,0.000000,-127.394240
6,0,10,0.000000,-117.590122
6,0,12,0.000000,-117.427035
6,0,14,0.000000,-127.708822
6,0,16,0.000000,-113.485508
6,0,18,0.000000,-129.881574
6,0,20,0.000000,-117.248374
6,0,22,0.000000,-115.806504
6,0,24,0.000000,-123.450904
6,0,26,0.000000,-118.967338
6,0,28,0.000000,-121.848434
6,0,30,0.000000,-125.332990
6,0,32,0.000000,-118.359088
6,0,34,0.000000,-120.952601
6,0,36,0.000000,-110.923496
6,0,38,0.000000,-129.345697
6,0,40,0.000000,-126.507755
6,0,42,0.000000,-115.187719
6,0,44,0.000000,-119.788128
6,0,46,0.000000,-114.067013
6,0,48,0.000000,-124.915735
6,0,50,0.000000,-113.897779
6,0,52,0.000000,-127.601685
6,0,54,0.000000,-120.357954
6,0,56,0.000000,-130.418667
6,0,58,0.000000,-116.370812
6,1,0,0.000000,-118.784650
6,1,2,0.000000,-115.909920
6,1,4,0.000000,-114.383276
6,1,6,0.000000,-118.383935
6,1,8,0.000000,-116.690809
6,1,10,0.000000,-130.469501
6,1,12,0.000000,-124.870903
6,1,14,0.000000,-125.190332
6,1,16,0.000000,-116.485644
6,1,18,0.000000,-126.488590
6,1,20,0.000000,-115.626758
6,1,22,0.000000,-112.624002
6,1,24,0.000000,-118.293316
6,1,26,0.000000,-113.583953
6,1,28,0.000000,-114.051303
6,1,30,0.000000,-115.759618
6,1,32,0.000000,-121.400237
6,1,34,0.000000,-115.335843
6,1,36,0.000000,-131.851912
6,1,38,0.000000,-122.508611
6,1,40,0.000000,-122.903988
6,1,42,0.000000,-122.696050
6,1,44,0.000000,-117.471334
6,1,46,0.000000,-123.280243
6,1,48,0.000000,-117.390658
6,1,50,0.000000,-117.611008
6,1,52,0.000000,-115.223589
6,1,54,0.000000,-115.916243
6,1,56,0.000000,-116.295644
6,1,58,0.000000,-111.466379
6,2,0,0.000000,-128.225246
6,2,2,0.000000,-119.125148
6,2,4,0.000000,-118.595352
6,2,6,0.000000,-114.301211
6,2,8,0.000000,-120.083029
6,2,10,0.000000,-114.316745
6,2,12,0.000000,-122.935471
6,2,14,0.000000,-129.719830
6,2,16,0.000000,-118.873221
6,2,18,0.000000,-121.552599
6,2,20,0.000000,-127.896926
6,2,22,0.000000,-112.903506
6,2,24,0.000000,-122.167265
6,2,26,0.000000,-109.959177
6,2,28,0.000000,-117.792822
6,2,30,0.000000,-117.715418
6,2,32,0.000000,-122.850946
6,2,34,0.000000,-119.470375
6,2,36,0.000000,-115.911556
6,2,38,0.000000,-123.676675
6,2,40,0.000000,-125.125661
6,2,42,0.000000,-117.434942
6,2,44,0.000000,-132.267700
6,2,46,0.000000,-118.268460
6,2,48,0.000000,-113.149387
6,2,50,0.000000,-126.625358
6,2,52,0.000000,-118.784347
6,2,54,0.000000,-125.878582
6,2,56,0.000000,-117.457523
6,2,58,0.000000,-114.565707
6,3,0,0.000000,-114.580398
6,3,2,0.000000,-113.624474
6,3,4,0.000000,-114.213226
6,3,6,0.000000,-121.594275
6,3,8,0.000000,-121.118193
6,3,10,0.000000,-126.335477
6,3,12,0.000000,-125.011549
6,3,14,0.000000,-119.122573
6,3,16,0.000000,-117.177352
6,3,18,0.000000,-118.432964
6,3,20,0.000000,-122.537321
6,3,22,0.000000,-120.215997
6,3,24,0.000000,-120.564413
6,3,26,0.000000,-117.381948
6,3,28,0.000000,-126.331490
6,3,30,0.000000,-111.808742
6,3,32,0.000000,-127.910199
6,3,34,0.000000,-114.765778
6,3,36,0.000000,-123.158839
6,3,38,0.000000,-117.209913
6,3,40,0.000000,-114.119349
6,3,42,0.000000,-115.968641
6,3,44,0.000000,-129.492122
6,3,46,0.000000,-119.932803
6,3,48,0.000000,-119.058080
6,3,50,0.000000,-129.201079
6,3,52,0.000000,-121.389328
6,3,54,0.000000,-119.513872
6,3,56,0.000000,-112.051122
6,3,58,0.000000,-126.462357
6,4,0,0.000000,-119.574241
6,4,2,0.000000,-117.511873
6,4,4,0.000000,-123.520749
6,4,6,0.000000,-115.169264
6,4,8,0.000000,-125.129492
6,4,10,0.000000,-115.271376
6,4,12,0.000000,-115.426512
6,4,14,0.000000,-115.403600
6,4,16,0.000000,-115.915077
6,4,18,0.000000,-117.321137
6,4,20,0.000000,-115.699790
6,4,22,0.000000,-115.915606
6,4,24,0.000000,-113.637085
6,4,26,0.000000,-119.883105
6,4,28,0.000000,-114.923916
6,4,30,0.000000,-122.558704
6,4,32,0.000000,-113.399340
6,4,34,0.000000,-111.488183
6,4,36,0.000000,-118.214673
6,4,38,0.000000,-117.261821
6,4,40,0.000000,-129.555532
6,4,42,0.000000,-124.833945
6,4,44,0.000000,-116.262719
6,4,46,0.000000,-123.632951
6,4,48,0.000000,-114.377259
6,4,50,0.000000,-119.393620
6,4,52,0.000000,-115.892513
6,4,54,0.000000,-116.042945
6,4,56,0.000000,-115.953765
6,4,58,0.000000,-132.640775
6,5,0,0.000000,-115.142397
6,5,2,0.000000,-121.147332
6,5,4,0.000000,-112.193447
6,5,6,0.000000,-121.775211
6,5,8,0.000000,-117.346442
6,5,10,0.000000,-118.335651
6,5,12,0.000000,-119.313620
6,5,14,0.000000,-123.361942
6,5,16,0.000000,-118.566771
6,5,18,0.000000,-121.276537
6,5,20,0.000000,-117.222110
6,5,22,0.000000,-114.691001
6,5,24,0.000000,-121.821692
6,5,26,0.000000,-117.137031
6,5,28,0.000000,-110.826212
6,5,30,0.000000,-116.465348
6,5,32,0.000000,-120.117594
6,5,34,0.000000,-121.760293
6,5,36,0.000000,-111.357930
6,5,38,0.000000,-116.633397
6,5,40,0.000000,-121.089234
6,5,42,0.000000,-112.356353
6,5,44,0.000000,-117.241087
6,5,46,0.000000,-127.957795
6,5,48,0.000000,-114.940520
6,5,50,0.000000,-121.267329
6,5,52,0.000000,-109.179887
6,5,54,0.000000,-110.220393
6,5,56,0.000000,-120.424361
6,5,58,0.000000,-115.921398
6,6,0,0.000000,-115.759694
6,6,2,0.000000,-125.338816
6,6,4,0.000000,-111.095930
6,6,6,0.000000,-119.163159
6,6,8,0.000000,-118.995558
6,6,10,0.000000,-118.687090
6,6,12,0.000000,-116.932614
6,6,14,0.000000,-127.362295
6,6,16,0.000000,-125.608735
6,6,18,0.000000,-113.183721
6,6,20,0.000000,-126.067962
6,6,22,0.000000,-124.962290
6,6,24,0.000000,-119.697065
6,6,26,0.000000,-121.072843
6,6,28,0.000000,-121.595643
6,6,30,0.000000,-122.519052
6,6,32,0.000000,-112.980508
6,6,34,0.000000,-120.324067
6,6,36,0.000000,-118.141836
6,6,38,0.000000,-115.125574
6,6,40,0.000000,-119.638355
6,6,42,0.000000,-116.643679
6,6,44,0.000000,-128.152051
6,6,46,0.000000,-129.458936
6,6,48,0.000000,-115.807553
6,6,50,0.000000,-120.887340
6,6,52,0.000000,-115.012235
6,6,54,0.000000,-125.400972
6,6,56,0.000000,-119.991225
6,6,58,0.000000,-128.145239
6,7,0,0.000000,-118.776294
6,7,2,0.000000,-118.729155
6,7,4,0.000000,-124.240852
6,7,6,0.000000,-112.684242
6,7,8,0.000000,-128.005517
6,7,10,0.000000,-117.697959
6,7,12,0.000000,-127.342632
6,7,14,0.000000,-117.077142
6,7,16,0.000000,-124.442546
6,7,18,0.000000,-117.428836
6,7,20,0.000000,-119.985088
6,7,22,0.000000,-118.750966
6,7,24,0.000000,-109.542074
6,7,26,0.000000,-124.878528
6,7,28,0.000000,-117.833428
6,7,30,0.000000,-120.260456
6,7,32,0.000000,-112.311610
6,7,34,0.000000,-124.764218
6,7,36,0.000000,-118.826002
6,7,38,0.000000,-116.026898
6,7,40,0.000000,-123.835995
6,7,42,0.000000,-120.255839
6,7,44,0.000000,-113.093260
6,7,46,0.000000,-130.587186
6,7,48,0.000000,-126.650814
6,7,50,0.000000,-120.541559
6,7,52,0.000000,-117.461821
6,7,54,0.000000,-119.656325
6,7,56,0.000000,-124.512391
6,7,58,0.000000,-127.419451
6,8,0,0.000000,-118.774079
6,8,2,0.000000,-117.728103
6,8,4,0.000000,-120.072283
6,8,6,0.000000,-115.319173
6,8,8,0.000000,-115.712679
6,8,10,0.000000,-117.606771
6,8,12,0.000000,-116.555814
6,8,14,0.000000,-116.493530
6,8,16,0.000000,-115.413624
6,8,18,0.000000,-116.837423
6,8,20,0.000000,-116.083740
6,8,22,0.000000,-125.024577
6,8,24,0.000000,-136.085160
6,8,26,0.000000,-124.316807
6,8,28,0.000000,-115.732773
6,8,30,0.000000,-120.035578
6,8,32,0.000000,-122.495313
6,8,34,0.000000,-128.694466
6,8,36,0.000000,-116.209279
6,8,38,0.000000,-115.939257
6,8,40,0.000000,-121.318221
6,8,42,0.000000,-112.046485
6,8,44,0.000000,-116.006178
6,8,46,0.000000,-115.531336
6,8,48,0.000000,-117.270895
6,8,50,0.000000,-112.876365
6,8,52,0.000000,-113.179419
6,8,54,0.000000,-126.359669
6,8,56,0.000000,-112.128396
6,8,58,0.000000,-128.578585
6,9,0,0.000000,-115.605833
6,9,2,0.000000,-111.129413
6,9,4,0.000000,-124.004285
6,9,6,0.000000,-116.253943
6,9,8,0.000000,-120.925986
6,9,10,0.000000,-109.522233
6,9,12,0.000000,-113.572978
6,9,14,0.000000,-112.094179
6,9,16,0.000000,-110.083741
6,9,18,0.000000,-114.692087
6,9,20,0.000000,-118.680852
6,9,22,0.000000,-123.239452
6,9,24,0.000000,-114.908368
6,9,26,0.000000,-115.680204
6,9,28,0.000000,-116.982099
6,9,30,0.000000,-123.981679
6,9,32,0.000000,-129.978645
6,9,34,0.000000,-123.469051
6,9,36,0.000000,-117.642785
6,9,38,0.000000,-121.084066
6,9,40,0.000000,-123.669967
6,9,42,0.000000,-127.417027
6,9,44,0.000000,-148.357764
6,9,46,0.000000,-119.435155
6,9,48,0.000000,-119.916884
6,9,50,0.000000,-127.593007
6,9,52,0.000000,-117.627779
6,9,54,0.000000,-111.425123
6,9,56,0.000000,-118.706906
6,9,58,0.000000,-122.308773
6,10,0,0.000000,-112.071076
6,10,2,0.000000,-113.609814
6,10,4,0.000000,-123.657514
6,10,6,0.000000,-124.942830
6,10,8,0.000000,-114.342070
6,10,10,0.000000,-122.213753
6,10,12,0.000000,-114.897529
6,10,14,0.000000,-128.045512
6,10,16,0.000000,-121.017970
6,10,18,0.000000,-120.883262
6,10,20,0.000000,-119.532612
6,10,22,0.000000,-112.653368
6,10,24,0.000000,-121.463701
6,10,26,0.000000,-126.482742
6,10,28,0.000000,-118.792916
6,10,30,0.000000,-118.814014
6,10,32,0.000000,-112.540180
6,10,34,0.000000,-114.281355
6,10,36,0.000000,-119.622280
6,10,38,0.000000,-134.098080
6,10,40,0.000000,-119.757546
6,10,42,0.000000,-129.358009
6,10,44,0.000000,-116.586550
6,10,46,0.000000,-117.458497
6,10,48,0.000000,-119.858856
6,10,50,0.000000,-120.473397
6,10,52,0.000000,-115.692947
6,10,54,0.000000,-111.920537
6,10,56,0.000000,-123.228422
6,10,58,0.000000,-121.005422
6,11,0,0.000000,-115.383566
6,11,2,0.000000,-118.179429
6,11,4,0.000000,-112.227352
6,11,6,0.000000,-122.461826
6,11,8,0.000000,-117.276663
6,11,10,0.000000,-118.004705
6,11,12,0.000000,-124.327913
6,11,14,0.000000,-119.020006
6,11,16,0.000000,-125.211612
6,11,18,0.000000,-121.184197
6,11,20,0.000000,-122.611934
6,11,22,0.000000,-123.866757
6,11,24,0.000000,-123.441892
6,11,26,0.000000,-119.078650
6,11,28,0.000000,-126.433717
6,11,30,0.000000,-112.412319
6,11,32,0.000000,-118.029101
6,11,34,0.000000,-117.424974
6,11,36,0.000000,-116.772753
6,11,38,0.000000,-121.066602
6,11,40,0.000000,-120.781286
6,11,42,0.000000,-117.740282
6,11,44,0.000000,-120.689977
6,11,46,0.000000,-119.458839
6,11,48,0.000000,-133.009766
6,11,50,0.000000,-111.680875
6,11,52,0.000000,-113.047070
6,11,54,0.000000,-113.489527
6,11,56,0.000000,-122.847957
6,11,58,0.000000,-110.561110
6,12,0,0.000000,-122.860918
6,12,2,0.000000,-117.649679
6,12,4,0.000000,-116.781737
6,12,6,0.000000,-116.329915
6,12,8,0.000000,-121.604106
6,12,10,0.000000,-122.841953
6,12,12,0.000000,-123.830517
6,12,14,0.000000,-115.449700
6,12,16,0.000000,-121.357935
6,12,18,0.000000,-114.732435
6,12,20,0.000000,-111.838743
6,12,22,0.000000,-116.875322
6,12,24,0.000000,-118.403214
6,12,26,0.000000,-124.642531
6,12,28,0.000000,-130.554756
6,12,30,0.000000,-116.226178
6,12,32,0.000000,-112.941687
6,12,34,0.000000,-121.024402
6,12,36,0.000000,-112.201770
6,12,38,0.000000,-126.144504
6,12,40,0.000000,-114.306147
6,12,42,0.000000,-117.277738
6,12,44,0.000000,-115.826977
6,12,46,0.000000,-118.542472
6,12,48,0.000000,-124.873396
6,12,50,0.000000,-125.038237
6,12,52,0.000000,-111.833305
6,12,54,0.000000,-118.583723
6,12,56,0.000000,-118.306705
6,12,58,0.000000,-114.223978
6,13,0,0.000000,-120.877377
6,13,2,0.000000,-121.346799
6,13,4,0.000000,-111.474058
6,13,6,0.000000,-121.835106
6,13,8,0.000000,-115.229470
6,13,10,0.000000,-128.006963
6,13,12,0.000000,-120.504175
6,13,14,0.000000,-117.110797
6,13,16,0.000000,-114.937042
6,13,18,0.000000,-133.791140
6,13,20,0.000000,-116.386703
6,13,22,0.000000,-132.604027
6,13,24,0.000000,-118.687697
6,13,26,0.000000,-113.533593
6,13,28,0.000000,-116.643421
6,13,30,0.000000,-116.293712
6,13,32,0.000000,-125.971339
6,13,34,0.000000,-116.847396
6,13,36,0.000000,-109.625280
6,13,38,0.000000,-116.300939
6,13,40,0.000000,-122.137705
6,13,42,0.000000,-125.312280
6,13,44,0.000000,-116.993893
6,13,46,0.000000,-118.327719
6,13,48,0.000000,-117.440079
6,13,50,0.000000,-119.646781
6,13,52,0.000000,-122.385438
6,13,54,0.000000,-116.647529
6,13,56,0.000000,-120.247955
6,13,58,0.000000,-122.389150
6,14,0,0.000000,-110.735603
6,14,2,0.000000,-120.948849
6,14,4,0.000000,-112.104731
6,14,6,0.000000,-120.413347
6,14,8,0.000000,-119.988326
6,14,10,0.000000,-120.236591
6,14,12,0.000000,-122.038257
6,14,14,0.000000,-114.575369
6,14,16,0.000000,-113.236215
6,14,18,0.000000,-120.194931
6,14,20,0.000000,-114.708403
6,14,22,0.000000,-120.945657
6,14,24,0.000000,-120.203948
6,14,26,0.000000,-119.040562
6,14,28,0.000000,-117.547427
6,14,30,0.000000,-112.955633
6,14,32,0.000000,-114.152730
6,14,34,0.000000,-121.048329
6,14,36,0.000000,-120.779815
6,14,38,0.000000,-114.796065
6,14,40,0.000000,-116.392131
6,14,42,0.000000,-117.580660
6,14,44,0.000000,-120.965921
6,14,46,0.000000,-117.033703
6,14,48,0.000000,-127.459372
6,14,50,0.000000,-112.141616
6,14,52,0.000000,-119.343716
6,14,54,0.000000,-117.752106
6,14,56,0.000000,-118.068717
6,14,58,0.000000,-118.094506
6,15,0,0.000000,-112.792376
6,15,2,0.000000,-121.209254
6,15,4,0.000000,-118.253179
6,15,6,0.000000,-122.105161
6,15,8,0.000000,-115.364347
6,15,10,0.000000,-129.075970
6,15,12,0.000000,-120.420855
6,15,14,0.000000,-116.995619
6,15,16,0.000000,-117.407568
6,15,18,0.000000,-114.998799
6,15,20,0.000000,-126.409700
6,15,22,0.000000,-123.601691
6,15,24,0.000000,-118.558667
6,15,26,0.000000,-118.696400
6,15,28,0.000000,-116.913790
6,15,30,0.000000,-118.722381
6,15,32,0.000000,-124.405879
6,15,34,0.000000,-112.649010
6,15,36,0.000000,-116.877138
6,15,38,0.000000,-118.439659
6,15,40,0.000000,-128.644087
6,15,42,0.000000,-117.186949
6,15,44,0.000000,-120.934212
6,15,46,0.000000,-117.301569
6,15,48,0.000000,-123.524188
6,15,50,0.000000,-123.161865
6,15,52,0.000000,-118.313253
6,15,54,0.000000,-128.382812
6,15,56,0.000000,-117.826070
6,15,58,0.000000,-121.267339
6,16,0,0.000000,-114.324461
6,16,2,0.000000,-112.464681
6,16,4,0.000000,-114.023565
6,16,6,0.000000,-107.007367
6,16,8,0.000000,-115.650721
6,16,10,0.000000,-115.728639
6,16,12,0.000000,-115.079813
6,16,14,0.000000,-122.121288
6,16,16,0.000000,-123.824573
6,16,18,0.000000,-115.015405
6,16,20,0.000000,-120.488003
6,16,22,0.000000,-122.524052
6,16,24,0.000000,-115.333521
6,16,26,0.000000,-118.538695
6,16,28,0.000000,-119.408590
6,16,30,0.000000,-114.504381
6,16,32,0.000000,-117.936824
6,16,34,0.000000,-120.908115
6,16,36,0.000000,-120.027661
6,16,38,0.000000,-116.871651
6,16,40,0.000000,-113.740532
6,16,42,0.000000,-119.535021
6,16,44,0.000000,-127.370732
6,16,46,0.000000,-120.013838
6,16,48,0.000000,-130.954608
6,16,50,0.000000,-119.198904
6,16,52,0.000000,-117.491920
6,16,54,0.000000,-120.942106
6,16,56,0.000000,-124.885516
6,16,58,0.000000,-119.081456
6,17,0,0.000000,-132.549371
6,17,2,0.000000,-113.278147
6,17,4,0.000000,-115.687042
6,17,6,0.000000,-128.552411
6,17,8,0.000000,-118.292545
6,17,10,0.000000,-116.578926
6,17,12,0.000000,-118.092194
6,17,14,0.000000,-118.067280
6,17,16,0.000000,-115.872664
6,17,18,0.000000,-116.955727
6,17,20,0.000000,-113.292049
6,17,22,0.000000,-117.291392
6,17,24,0.000000,-114.728824
6,17,26,0.000000,-115.439772
6,17,28,0.000000,-136.951527
6,17,30,0.000000,-115.703003
6,17,32,0.000000,-112.823322
6,17,34,0.000000,-112.575240
6,17,36,0.000000,-113.344602
6,17,38,0.000000,-120.389484
6,17,40,0.000000,-115.764290
6,17,42,0.000000,-117.070535
6,17,44,0.000000,-114.663398
6,17,46,0.000000,-113.782208
6,17,48,0.000000,-119.158290
6,17,50,0.000000,-112.613668
6,17,52,0.000000,-123.185752
6,17,54,0.000000,-116.875043
6,17,56,0.000000,-116.210085
6,17,58,0.000000,-115.169475
6,18,0,0.000000,-124.013899
6,18,2,0.000000,-122.541390
6,18,4,0.000000,-115.957020
6,18,6,0.000000,-124.455751
6,18,8,0.000000,-122.957661
6,18,10,0.000000,-122.989657
6,18,12,0.000000,-120.349584
6,18,14,0.000000,-119.201833
6,18,16,0.000000,-116.207918
6,18,18,0.000000,-122.622510
6,18,20,0.000000,-112.851837
6,18,22,0.000000,-116.628153
6,18,24,0.000000,-112.227609
6,18,26,0.000000,-116.130895
6,18,28,0.000000,-117.001259
6,18,30,0.000000,-120.185097
6,18,32,0.000000,-112.803938
6,18,34,0.000000,-114.725111
6,18,36,0.000000,-124.162030
6,18,38,0.000000,-117.409472
6,18,40,0.000000,-118.657294
6,18,42,0.000000,-114.260574
6,18,44,0.000000,-118.824361
6,18,46,0.000000,-122.855932
6,18,48,0.000000,-139.110830
6,18,50,0.000000,-112.705329
6,18,52,0.000000,-126.151765
6,18,54,0.000000,-119.312690
6,18,56,0.000000,-115.245259
6,18,58,0.000000,-121.577251
6,19,0,0.000000,-122.189289
6,19,2,0.000000,-120.173101
6,19,4,0.000000,-109.519622
6,19,6,0.000000,-111.383416
6,19,8,0.000000,-126.951977
6,19,10,0.000000,-119.695273
6,19,12,0.000000,-116.280047
6,19,14,0.000000,-114.601723
6,19,16,0.000000,-119.955439
6,19,18,0.000000,-122.323308
6,19,20,0.000000,-118.604386
6,19,22,0.000000,-114.247206
6,19,24,0.000000,-117.980644
6,19,26,0.000000,-112.797489
6,19,28,0.000000,-119.062518
6,19,30,0.000000,-119.650813
6,19,32,0.000000,-118.462218
6,19,34,0.000000,-127.973384
6,19,36,0.000000,-112.283846
6,19,38,0.000000,-116.544970
6,19,40,0.000000,-130.602768
6,19,42,0.000000,-125.184544
6,19,44,0.000000,-133.499754
6,19,46,0.000000,-115.484813
6,19,48,0.000000,-120.996248
6,19,50,0.000000,-127.215011
6,19,52,0.000000,-121.207464
6,19,54,0.000000,-126.651470
6,19,56,0.000000,-114.803045
6,19,58,0.000000,-117.185953
6,20,0,0.000000,-122.609183
6,20,2,0.000000,-137.335493
6,20,4,0.000000,-122.354818
6,20,6,0.000000,-111.737713
6,20,8,0.000000,-132.254849
6,20,10,0.000000,-123.296827
6,20,12,0.000000,-115.051301
6,20,14,0.000000,-122.388982
6,20,16,0.000000,-122.188086
6,20,18,0.000000,-118.748578
6,20,20,0.000000,-121.245834
6,20,22,0.000000,-137.787992
6,20,24,0.000000,-120.457576
6,20,26,0.000000,-126.013764
6,20,28,0.000000,-118.844592
6,20,30,0.000000,-114.781326
6,20,32,0.000000,-120.662136
6,20,34,0.000000,-116.545371
6,20,36,0.000000,-117.847651
6,20,38,0.000000,-117.777587
6,20,40,0.000000,-124.240924
6,20,42,0.000000,-124.737001
6,20,44,0.000000,-128.980353
6,20,46,0.000000,-117.199886
6,20,48,0.000000,-122.585748
6,20,50,0.000000,-122.717796
6,20,52,0.000000,-123.120475
6,20,54,0.000000,-116.978523
6,20,56,0.000000,-113.889633
6,20,58,0.000000,-125.068629
6,21,0,0.000000,-122.179827
6,21,2,0.000000,-119.572881
6,21,4,0.000000,-124.352055
6,21,6,0.000000,-112.546305
6,21,8,0.000000,-120.886228
6,21,10,0.000000,-112.352961
6,21,12,0.000000,-115.073654
6,21,14,0.000000,-113.109857
6,21,16,0.000000,-121.310785
6,21,18,0.000000,-127.879641
6,21,20,0.000000,-123.940524
6,21,22,0.000000,-114.178506
6,21,24,0.000000,-124.548753
6,21,26,0.000000,-121.626073
6,21,28,0.000000,-117.954079
6,21,30,0.000000,-122.227525
6,21,32,0.000000,-112.643717
6,21,34,0.000000,-112.452051
6,21,36,0.000000,-123.030940
6,21,38,0.000000,-131.016473
6,21,40,0.000000,-128.842487
6,21,42,0.000000,-118.778004
6,21,44,0.000000,-114.042192
6,21,46,0.000000,-117.927929
6,21,48,0.000000,-117.028324
6,21,50,0.000000,-127.710254
6,21,52,0.000000,-116.514093
6,21,54,0.000000,-120.241519
6,21,56,0.000000,-114.066785
6,21,58,0.000000,-109.047298
6,22,0,0.000000,-112.298599
6,22,2,0.000000,-121.816392
6,22,4,0.000000,-119.059005
6,22,6,0.000000,-114.689639
6,22,8,0.000000,-111.877393
6,22,10,0.000000,-120.824485
6,22,12,0.000000,-129.432666
6,22,14,0.000000,-134.823256
6,22,16,0.000000,-120.310085
6,22,18,0.000000,-119.079007
6,22,20,0.000000,-127.952281
6,22,22,0.000000,-122.472946
6,22,24,0.000000,-122.995390
6,22,26,0.000000,-114.113381
6,22,28,0.000000,-123.431352
6,22,30,0.000000,-121.773112
6,22,32,0.000000,-115.181139
6,22,34,0.000000,-123.324951
6,22,36,0.000000,-114.718310
6,22,38,0.000000,-115.810985
6,22,40,0.000000,-123.609202
6,22,42,0.000000,-114.411348
6,22,44,0.000000,-119.646424
6,22,46,0.000000,-123.379126
6,22,48,0.000000,-115.113322
6,22,50,0.000000,-124.536890
6,22,52,0.000000,-116.378915
6,22,54,0.000000,-115.321642
6,22,56,0.000000,-123.531408
6,22,58,0.000000,-114.144859
6,23,0,0.000000,-125.790496
6,23,2,0.000000,-116.475486
6,23,4,0.000000,-127.802708
6,23,6,0.000000,-122.586285
6,23,8,0.000000,-116.412006
6,23,10,0.000000,-121.748822
6,23,12,0.000000,-118.046698
6,23,14,0.000000,-114.833215
6,23,16,0.000000,-111.298634
6,23,18,0.000000,-118.767474
6,23,20,0.000000,-113.066624
6,23,22,0.000000,-119.769746
6,23,24,0.000000,-112.041719
6,23,26,0.000000,-123.309758
6,23,28,0.000000,-116.632056
6,23,30,0.000000,-122.976524
6,23,32,0.000000,-115.750971
6,23,34,0.000000,-121.400440
6,23,36,0.000000,-117.767924
6,23,38,0.000000,-116.540807
6,23,40,0.000000,-121.380486
6,23,42,0.000000,-125.301926
6,23,44,0.000000,-113.760240
6,23,46,0.000000,-124.866055
6,23,48,0.000000,-116.462019
6,23,50,0.000000,-117.466057
6,23,52,0.000000,-128.616496
6,23,54,0.000000,-124.149234
6,23,56,0.000000,-113.356154
6,23,58,0.000000,-111.902073
6,24,0,0.000000,-114.121710
6,24,2,0.000000,-113.152945
6,24,4,0.000000,-121.410816
6,24,6,0.000000,-118.393040
6,24,8,0.000000,-112.440361
6,24,10,0.000000,-114.772316
6,24,12,0.000000,-116.698029
6,24,14,0.000000,-118.505963
6,24,16,0.000000,-116.119135
6,24,18,0.000000,-117.201131
6,24,20,0.000000,-113.664724
6,24,22,0.000000,-113.620660
6,24,24,0.000000,-122.924848
6,24,26,0.000000,-119.077299
6,24,28,0.000000,-115.586508
6,24,30,0.000000,-120.772958
6,24,32,0.000000,-122.253298
6,24,34,0.000000,-118.919837
6,24,36,0.000000,-122.857224
6,24,38,0.000000,-116.703601
6,24,40,0.000000,-115.405254
6,24,42,0.000000,-119.263268
6,24,44,0.000000,-124.281744
6,24,46,0.000000,-118.057764
6,24,48,0.000000,-125.579771
6,24,50,0.000000,-114.780398
6,24,52,0.000000,-116.042211
6,24,54,0.000000,-119.605402
6,24,56,0.000000,-114.362016
6,24,58,0.000000,-116.855005
6,25,0,0.000000,-120.829650
6,25,2,0.000000,-115.103507
6,25,4,0.000000,-121.472727
6,25,6,0.000000,-116.022453
6,25,8,0.000000,-116.509689
6,25,10,0.000000,-116.941137
6,25,12,0.000000,-122.356436
6,25,14,0.000000,-127.933156
6,25,16,0.000000,-116.019217
6,25,18,0.000000,-114.394923
6,25,20,0.000000,-121.100088
6,25,22,0.000000,-117.215575
6,25,24,0.000000,-122.893208
6,25,26,0.000000,-120.132413
6,25,28,0.000000,-128.430861
6,25,30,0.000000,-112.553217
6,25,32,0.000000,-122.943245
6,25,34,0.000000,-120.491833
6,25,36,0.000000,-125.175402
6,25,38,0.000000,-119.963653
6,25,40,0.000000,-116.468258
6,25,42,0.000000,-115.992654
6,25,44,0.000000,-123.776566
6,25,46,0.000000,-117.589234
6,25,48,0.000000,-118.563251
6,25,50,0.000000,-124.681163
6,25,52,0.000000,-117.012086
6,25,54,0.000000,-121.363951
6,25,56,0.000000,-126.107805
6,25,58,0.000000,-124.676154
6,26,0,0.000000,-126.821754
6,26,2,0.000000,-119.653473
6,26,4,0.000000,-123.602448
6,26,6,0.000000,-124.019983
6,26,8,0.000000,-115.825084
6,26,10,0.000000,-118.714313
6,26,12,0.000000,-117.725927
6,26,14,0.000000,-109.803938
6,26,16,0.000000,-114.427926
6,26,18,0.000000,-126.255251
6,26,20,0.000000,-114.993270
6,26,22,0.000000,-123.378917
6,26,24,0.000000,-119.988684
6,26,26,0.000000,-114.111504
6,26,28,0.000000,-114.572460
6,26,30,0.000000,-117.292025
6,26,32,0.000000,-122.005713
6,26,34,0.000000,-124.277130
6,26,36,0.000000,-121.409902
6,26,38,0.000000,-120.717983
6,26,40,0.000000,-118.392882
6,26,42,0.000000,-117.798708
6,26,44,0.000000,-133.065882
6,26,46,0.000000,-115.976657
6,26,48,0.000000,-116.194454
6,26,50,0.000000,-121.286771
6,26,52,0.000000,-116.813824
6,26,54,0.000000,-122.520207
6,26,56,0.000000,-117.965241
6,26,58,0.000000,-127.406914
6,27,0,0.000000,-115.127523
6,27,2,0.000000,-137.693185
6,27,4,0.000000,-131.298063
6,27,6,0.000000,-119.378788
6,27,8,0.000000,-123.814864
6,27,10,0.000000,-116.371183
6,27,12,0.000000,-116.972255
6,27,14,0.000000,-121.681507
6,27,16,0.000000,-120.793743
6,27,18,0.000000,-119.126319
6,27,20,0.000000,-122.059818
6,27,22,0.000000,-118.260091
