hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-117.016952
6,0,2,0.000000,-125.142573
6,0,4,0.000000,-116.495004
6,0,6,0.000000,-118.783555
6,0,8,0.000000,-121.256292
6,0,10,0.000000,-122.400288
6,0,12,0.000000,-114.192049
6,0,14,0.000000,-123.177713
6,0,16,0.000000,-121.781367
6,0,18,0.000000,-133.589185
6,0,20,0.000000,-114.276747
6,0,22,0.000000,-113.866263
6,0,24,0.000000,-120.169348
6,0,26,0.000000,-120.926100
6,0,28,0.000000,-116.740658
6,0,30,0.000000,-113.729336
6,0,32,0.000000,-115.249062
6,0,34,0.000000,-119.791359
6,0,36,0.000000,-114.862682
6,0,38,0.000000,-120.319018
6,0,40,0.000000,-119.698881
6,0,42,0.000000,-115.348704
6,0,44,0.000000,-116.029151
6,0,46,0.000000,-119.896303
6,0,48,0.000000,-120.311729
6,0,50,0.000000,-124.427777
6,0,52,0.000000,-133.565271
6,0,54,0.000000,-114.137485
6,0,56,0.000000,-121.055855
6,0,58,0.000000,-114.597134
6,1,0,0.000000,-119.445907
6,1,2,0.000000,-115.687254
6,1,4,0.000000,-115.639866
6,1,6,0.000000,-115.280029
6,1,8,0.000000,-115.432133
6,1,10,0.000000,-110.603410
6,1,12,0.000000,-115.722946
6,1,14,0.000000,-116.099268
6,1,16,0.000000,-111.040866
6,1,18,0.000000,-113.205826
6,1,20,0.000000,-118.295475
6,1,22,0.000000,-127.045524
6,1,24,0.000000,-117.916663
6,1,26,0.000000,-123.423224
6,1,28,0.000000,-115.460149
6,1,30,0.000000,-122.677463
6,1,32,0.000000,-121.654559
6,1,34,0.000000,-115.689156
6,1,36,0.000000,-118.715223
6,1,38,0.000000,-117.228944
6,1,40,0.000000,-117.795657
6,1,42,0.000000,-118.615640
6,1,44,0.000000,-116.067623
6,1,46,0.000000,-112.784240
6,1,48,0.000000,-127.198534
6,1,50,0.000000,-119.282404
6,1,52,0.000000,-125.998376
6,1,54,0.000000,-111.492797
6,1,56,0.000000,-123.170513
6,1,58,0.000000,-115.693910
6,2,0,0.000000,-122.063613
6,2,2,0.000000,-120.894921
6,2,4,0.000000,-120.928564
6,2,6,0.000000,-115.611995
6,2,8,0.000000,-113.327182
6,2,10,0.000000,-118.689651
6,2,12,0.000000,-114.491488
6,2,14,0.000000,-134.144277
6,2,16,0.000000,-113.509292
6,2,18,0.000000,-113.572472
6,2,20,0.000000,-114.191494
6,2,22,0.000000,-123.937199
6,2,24,0.000000,-122.575209
6,2,26,0.000000,-124.454155
6,2,28,0.000000,-118.278448
6,2,30,0.000000,-117.240663
6,2,32,0.000000,-123.709513
6,2,34,0.000000,-125.396423
6,2,36,0.000000,-121.262543
6,2,38,0.000000,-117.369015
6,2,40,0.000000,-116.019956
6,2,42,0.000000,-121.996215
6,2,44,0.000000,-116.972680
6,2,46,0.000000,-115.803904
6,2,48,0.000000,-120.199957
6,2,50,0.000000,-120.562176
6,2,52,0.000000,-112.300279
6,2,54,0.000000,-120.492650
6,2,56,0.000000,-124.933786
6,2,58,0.000000,-111.656922
6,3,0,0.000000,-115.520940
6,3,2,0.000000,-121.075438
6,3,4,0.000000,-123.890916
6,3,6,0.000000,-121.510752
6,3,8,0.000000,-116.492091
6,3,10,0.000000,-116.377058
6,3,12,0.000000,-121.413701
6,3,14,0.000000,-118.821848
6,3,16,0.000000,-129.644433
6,3,18,0.000000,-113.866852
6,3,20,0.000000,-123.718481
6,3,22,0.000000,-117.151718
6,3,24,0.000000,-119.482915
6,3,26,0.000000,-113.691495
6,3,28,0.000000,-115.562121
6,3,30,0.000000,-118.311781
6,3,32,0.000000,-115.012126
6,3,34,0.000000,-118.116641
6,3,36,0.000000,-123.771502
6,3,38,0.000000,-112.428938
6,3,40,0.000000,-119.986535
6,3,42,0.000000,-117.239706
6,3,44,0.000000,-119.443974
6,3,46,0.000000,-117.223297
6,3,48,0.000000,-117.625209
6,3,50,0.000000,-115.428028
6,3,52,0.000000,-160.791633
6,3,54,0.000000,-115.072709
6,3,56,0.000000,-115.793613
6,3,58,0.000000,-120.709576
6,4,0,0.000000,-118.749249
6,4,2,0.000000,-113.408314
6,4,4,0.000000,-116.293374
6,4,6,0.000000,-121.107622
6,4,8,0.000000,-127.016367
6,4,10,0.000000,-117.367102
6,4,12,0.000000,-115.078369
6,4,14,0.000000,-128.020235
6,4,16,0.000000,-113.909925
6,4,18,0.000000,-113.422969
6,4,20,0.000000,-124.387035
6,4,22,0.000000,-120.543440
6,4,24,0.000000,-135.703206
6,4,26,0.000000,-117.951517
6,4,28,0.000000,-119.950040
6,4,30,0.000000,-117.433926
6,4,32,0.000000,-120.444820
6,4,34,0.000000,-115.499918
6,4,36,0.000000,-116.153930
6,4,38,0.000000,-114.010315
6,4,40,0.000000,-113.304038
6,4,42,0.000000,-118.089592
6,4,44,0.000000,-113.417799
6,4,46,0.000000,-114.795567
6,4,48,0.000000,-117.244535
6,4,50,0.000000,-111.571176
6,4,52,0.000000,-119.013532
6,4,54,0.000000,-115.362044
6,4,56,0.000000,-122.702346
6,4,58,0.000000,-116.497384
6,5,0,0.000000,-117.290992
6,5,2,0.000000,-123.259940
6,5,4,0.000000,-118.853670
6,5,6,0.000000,-135.118756
6,5,8,0.000000,-129.559709
6,5,10,0.000000,-121.976735
6,5,12,0.000000,-117.582162
6,5,14,0.000000,-129.313687
6,5,16,0.000000,-121.156391
6,5,18,0.000000,-115.072603
6,5,20,0.000000,-110.421555
6,5,22,0.000000,-113.827689
6,5,24,0.000000,-113.574060
6,5,26,0.000000,-112.368279
6,5,28,0.000000,-118.529685
6,5,30,0.000000,-129.759057
6,5,32,0.000000,-113.615107
6,5,34,0.000000,-115.306654
6,5,36,0.000000,-129.788096
6,5,38,0.000000,-117.229296
6,5,40,0.000000,-117.420488
6,5,42,0.000000,-114.265900
6,5,44,0.000000,-121.840072
6,5,46,0.000000,-112.776601
6,5,48,0.000000,-113.668208
6,5,50,0.000000,-114.876282
6,5,52,0.000000,-116.538833
6,5,54,0.000000,-127.971661
6,5,56,0.000000,-122.400865
6,5,58,0.000000,-126.251059
6,6,0,0.000000,-117.829348
6,6,2,0.000000,-120.824528
6,6,4,0.000000,-115.422287
6,6,6,0.000000,-115.307710
6,6,8,0.000000,-117.589152
6,6,10,0.000000,-114.084933
6,6,12,0.000000,-121.082870
6,6,14,0.000000,-111.407396
6,6,16,0.000000,-115.961365
6,6,18,0.000000,-117.142587
6,6,20,0.000000,-122.060002
6,6,22,0.000000,-115.360764
6,6,24,0.000000,-121.320662
6,6,26,0.000000,-128.652056
6,6,28,0.000000,-116.448661
6,6,30,0.000000,-118.180112
6,6,32,0.000000,-124.808709
6,6,34,0.000000,-121.585151
6,6,36,0.000000,-120.621886
6,6,38,0.000000,-119.935039
6,6,40,0.000000,-131.719393
6,6,42,0.000000,-121.714591
6,6,44,0.000000,-117.614553
6,6,46,0.000000,-113.995319
6,6,48,0.000000,-122.819571
6,6,50,0.000000,-129.091499
6,6,52,0.000000,-119.329051
6,6,54,0.000000,-116.350175
6,6,56,0.000000,-123.179946
6,6,58,0.000000,-112.879267
6,7,0,0.000000,-111.511657
6,7,2,0.000000,-123.437522
6,7,4,0.000000,-121.040781
6,7,6,0.000000,-115.666102
6,7,8,0.000000,-112.879547
6,7,10,0.000000,-116.676474
6,7,12,0.000000,-124.990615
6,7,14,0.000000,-113.919898
6,7,16,0.000000,-124.195202
6,7,18,0.000000,-118.361713
6,7,20,0.000000,-127.714930
6,7,22,0.000000,-130.177068
6,7,24,0.000000,-120.792143
6,7,26,0.000000,-117.961162
6,7,28,0.000000,-114.568209
6,7,30,0.000000,-117.057136
6,7,32,0.000000,-121.992299
6,7,34,0.000000,-114.546934
6,7,36,0.000000,-115.147869
6,7,38,0.000000,-118.092933
6,7,40,0.000000,-116.810445
6,7,42,0.000000,-120.207423
6,7,44,0.000000,-132.224763
6,7,46,0.000000,-113.007995
6,7,48,0.000000,-117.725631
6,7,50,0.000000,-115.623531
6,7,52,0.000000,-109.855275
6,7,54,0.000000,-115.135391
6,7,56,0.000000,-119.471058
6,7,58,0.000000,-116.307240
6,8,0,0.000000,-114.234775
6,8,2,0.000000,-120.752300
6,8,4,0.000000,-111.846025
6,8,6,0.000000,-117.968331
6,8,8,0.000000,-123.616818
6,8,10,0.000000,-112.669838
6,8,12,0.000000,-119.738033
6,8,14,0.000000,-116.711120
6,8,16,0.000000,-117.473656
6,8,18,0.000000,-128.276519
6,8,20,0.000000,-119.576736
6,8,22,0.000000,-115.431122
6,8,24,0.000000,-122.559829
6,8,26,0.000000,-123.132608
6,8,28,0.000000,-122.277237
6,8,30,0.000000,-122.438762
6,8,32,0.000000,-114.116376
6,8,34,0.000000,-118.114736
6,8,36,0.000000,-123.351119
6,8,38,0.000000,-116.778930
6,8,40,0.000000,-115.477929
6,8,42,0.000000,-119.486359
6,8,44,0.000000,-137.316714
6,8,46,0.000000,-114.914148
6,8,48,0.000000,-126.665885
6,8,50,0.000000,-117.627610
6,8,52,0.000000,-121.854107
6,8,54,0.000000,-117.484233
6,8,56,0.000000,-113.558227
6,8,58,0.000000,-118.283105
6,9,0,0.000000,-112.923944
6,9,2,0.000000,-115.435394
6,9,4,0.000000,-112.945629
6,9,6,0.000000,-115.467944
6,9,8,0.000000,-119.128374
6,9,10,0.000000,-115.357733
6,9,12,0.000000,-119.568834
6,9,14,0.000000,-113.273348
6,9,16,0.000000,-119.314264
6,9,18,0.000000,-115.366317
6,9,20,0.000000,-127.688909
6,9,22,0.000000,-132.709191
6,9,24,0.000000,-141.035004
6,9,26,0.000000,-117.053752
6,9,28,0.000000,-116.903502
6,9,30,0.000000,-117.666652
6,9,32,0.000000,-121.971227
6,9,34,0.000000,-115.256731
6,9,36,0.000000,-119.086601
6,9,38,0.000000,-115.342359
6,9,40,0.000000,-121.630744
6,9,42,0.000000,-122.140148
6,9,44,0.000000,-114.819709
6,9,46,0.000000,-116.461609
6,9,48,0.000000,-111.987060
6,9,50,0.000000,-117.413539
6,9,52,0.000000,-120.758220
6,9,54,0.000000,-118.496240
6,9,56,0.000000,-118.709804
6,9,58,0.000000,-133.697810
6,10,0,0.000000,-127.108875
6,10,2,0.000000,-121.732675
6,10,4,0.000000,-115.121291
6,10,6,0.000000,-112.016870
6,10,8,0.000000,-117.076012
6,10,10,0.000000,-115.795446
6,10,12,0.000000,-116.512141
6,10,14,0.000000,-115.398436
6,10,16,0.000000,-115.962028
6,10,18,0.000000,-114.724350
6,10,20,0.000000,-122.240849
6,10,22,0.000000,-120.035126
6,10,24,0.000000,-136.763420
6,10,26,0.000000,-118.268400
6,10,28,0.000000,-120.856623
6,10,30,0.000000,-115.081388
6,10,32,0.000000,-128.730168
6,10,34,0.000000,-127.591662
6,10,36,0.000000,-114.979382
6,10,38,0.000000,-124.472672
6,10,40,0.000000,-117.192607
6,10,42,0.000000,-113.310430
6,10,44,0.000000,-117.016081
6,10,46,0.000000,-114.900462
6,10,48,0.000000,-133.078634
6,10,50,0.000000,-115.798352
6,10,52,0.000000,-123.137219
6,10,54,0.000000,-111.186471
6,10,56,0.000000,-118.703701
6,10,58,0.000000,-120.712319
6,11,0,0.000000,-113.793261
6,11,2,0.000000,-118.348909
6,11,4,0.000000,-122.744777
6,11,6,0.000000,-119.929026
6,11,8,0.000000,-124.051670
6,11,10,0.000000,-115.550103
6,11,12,0.000000,-113.020532
6,11,14,0.000000,-118.940334
6,11,16,0.000000,-114.101777
6,11,18,0.000000,-122.771544
6,11,20,0.000000,-116.495096
6,11,22,0.000000,-107.995330
6,11,24,0.000000,-114.432452
6,11,26,0.000000,-116.850512
6,11,28,0.000000,-132.616283
6,11,30,0.000000,-118.465112
6,11,32,0.000000,-108.203196
6,11,34,0.000000,-121.316998
6,11,36,0.000000,-117.451043
6,11,38,0.000000,-113.530392
6,11,40,0.000000,-116.676314
6,11,42,0.000000,-109.845724
6,11,44,0.000000,-119.149545
6,11,46,0.000000,-112.931223
6,11,48,0.000000,-117.660060
6,11,50,0.000000,-114.901078
6,11,52,0.000000,-116.048771
6,11,54,0.000000,-128.555461
6,11,56,0.000000,-120.666125
6,11,58,0.000000,-117.249979
6,12,0,0.000000,-115.308955
6,12,2,0.000000,-116.762363
6,12,4,0.000000,-114.880083
6,12,6,0.000000,-120.178517
6,12,8,0.000000,-129.762578
6,12,10,0.000000,-112.986183
6,12,12,0.000000,-112.376666
6,12,14,0.000000,-123.842359
6,12,16,0.000000,-120.864049
6,12,18,0.000000,-137.564417
6,12,20,0.000000,-125.900975
6,12,22,0.000000,-121.744759
6,12,24,0.000000,-116.691781
6,12,26,0.000000,-121.137724
6,12,28,0.000000,-114.586539
6,12,30,0.000000,-116.587449
6,12,32,0.000000,-128.377466
6,12,34,0.000000,-120.290212
6,12,36,0.000000,-120.192003
6,12,38,0.000000,-119.218601
6,12,40,0.000000,-118.629842
6,12,42,0.000000,-114.994445
6,12,44,0.000000,-112.917826
6,12,46,0.000000,-117.719722
6,12,48,0.000000,-114.056776
6,12,50,0.000000,-117.473371
6,12,52,0.000000,-122.595401
6,12,54,0.000000,-112.863172
6,12,56,0.000000,-120.381896
6,12,58,0.000000,-113.197719
6,13,0,0.000000,-116.348998
6,13,2,0.000000,-112.094606
6,13,4,0.000000,-127.755659
6,13,6,0.000000,-116.482314
6,13,8,0.000000,-117.593616
6,13,10,0.000000,-132.023975
6,13,12,0.000000,-124.061957
6,13,14,0.000000,-131.048838
6,13,16,0.000000,-110.840502
6,13,18,0.000000,-114.283322
6,13,20,0.000000,-118.538299
6,13,22,0.000000,-119.952056
6,13,24,0.000000,-132.062680
6,13,26,0.000000,-115.201190
6,13,28,0.000000,-112.206445
6,13,30,0.000000,-120.386258
6,13,32,0.000000,-124.786675
6,13,34,0.000000,-120.948434
6,13,36,0.000000,-120.984981
6,13,38,0.000000,-124.658411
6,13,40,0.000000,-117.187070
6,13,42,0.000000,-112.101919
6,13,44,0.000000,-119.166011
6,13,46,0.000000,-130.976797
6,13,48,0.000000,-117.533991
6,13,50,0.000000,-119.442318
6,13,52,0.000000,-116.882811
6,13,54,0.000000,-125.104415
6,13,56,0.000000,-117.552259
6,13,58,0.000000,-124.876777
6,14,0,0.000000,-119.137473
6,14,2,0.000000,-114.643318
6,14,4,0.000000,-132.562473
6,14,6,0.000000,-120.231611
6,14,8,0.000000,-111.737557
6,14,10,0.000000,-126.304701
6,14,12,0.000000,-128.311473
6,14,14,0.000000,-113.193820
6,14,16,0.000000,-114.967511
6,14,18,0.000000,-120.184169
6,14,20,0.000000,-113.581142
6,14,22,0.000000,-112.210425
6,14,24,0.000000,-114.711511
6,14,26,0.000000,-110.491046
6,14,28,0.000000,-117.774222
6,14,30,0.000000,-121.480949
6,14,32,0.000000,-115.249774
6,14,34,0.000000,-114.027477
6,14,36,0.000000,-124.799350
6,14,38,0.000000,-121.634964
6,14,40,0.000000,-109.939027
6,14,42,0.000000,-130.325635
6,14,44,0.000000,-119.376408
6,14,46,0.000000,-120.907467
6,14,48,0.000000,-121.650115
6,14,50,0.000000,-124.287152
6,14,52,0.000000,-116.371430
6,14,54,0.000000,-120.781949
6,14,56,0.000000,-125.154235
6,14,58,0.000000,-116.467967
6,15,0,0.000000,-125.477301
6,15,2,0.000000,-123.287034
6,15,4,0.000000,-116.392331
6,15,6,0.000000,-121.399373
6,15,8,0.000000,-110.569588
6,15,10,0.000000,-119.030853
6,15,12,0.000000,-132.713471
6,15,14,0.000000,-109.822145
6,15,16,0.000000,-121.068013
6,15,18,0.000000,-118.486913
6,15,20,0.000000,-112.534994
6,15,22,0.000000,-119.014877
6,15,24,0.000000,-126.231145
6,15,26,0.000000,-111.786509
6,15,28,0.000000,-124.476820
6,15,30,0.000000,-116.066961
6,15,32,0.000000,-125.207832
6,15,34,0.000000,-113.760765
6,15,36,0.000000,-113.992083
6,15,38,0.000000,-117.225148
6,15,40,0.000000,-131.462686
6,15,42,0.000000,-114.644704
6,15,44,0.000000,-119.142033
6,15,46,0.000000,-121.611187
6,15,48,0.000000,-118.373811
6,15,50,0.000000,-114.063167
6,15,52,0.000000,-113.236329
6,15,54,0.000000,-119.716856
6,15,56,0.000000,-115.332133
6,15,58,0.000000,-120.386094
6,16,0,0.000000,-114.550969
6,16,2,0.000000,-124.263892
6,16,4,0.000000,-116.486402
6,16,6,0.000000,-113.330933
6,16,8,0.000000,-116.522670
6,16,10,0.000000,-114.696515
6,16,12,0.000000,-110.464806
6,16,14,0.000000,-124.049738
6,16,16,0.000000,-114.830360
6,16,18,0.000000,-125.691795
6,16,20,0.000000,-122.472818
6,16,22,0.000000,-116.616333
6,16,24,0.000000,-113.221923
6,16,26,0.000000,-112.663413
6,16,28,0.000000,-116.186998
6,16,30,0.000000,-113.643464
6,16,32,0.000000,-123.043142
6,16,34,0.000000,-112.591887
6,16,36,0.000000,-116.500535
6,16,38,0.000000,-114.669705
6,16,40,0.000000,-120.432141
6,16,42,0.000000,-130.014220
6,16,44,0.000000,-124.529482
6,16,46,0.000000,-114.633430
6,16,48,0.000000,-122.982975
6,16,50,0.000000,-111.830169
6,16,52,0.000000,-120.627730
6,16,54,0.000000,-114.265113
6,16,56,0.000000,-124.087047
6,16,58,0.000000,-126.737365
6,17,0,0.000000,-123.286964
6,17,2,0.000000,-119.277014
6,17,4,0.000000,-112.481680
6,17,6,0.000000,-120.646103
6,17,8,0.000000,-116.163632
6,17,10,0.000000,-137.438935
6,17,12,0.000000,-118.020067
6,17,14,0.000000,-112.268129
6,17,16,0.000000,-121.158904
6,17,18,0.000000,-121.371137
6,17,20,0.000000,-135.916724
6,17,22,0.000000,-120.496868
6,17,24,0.000000,-113.312242
6,17,26,0.000000,-115.057859
6,17,28,0.000000,-116.005737
6,17,30,0.000000,-114.118698
6,17,32,0.000000,-116.633046
6,17,34,0.000000,-117.296156
6,17,36,0.000000,-121.573760
6,17,38,0.000000,-118.616318
6,17,40,0.000000,-115.289348
6,17,42,0.000000,-117.810894
6,17,44,0.000000,-116.214523
6,17,46,0.000000,-112.466299
6,17,48,0.000000,-120.160851
6,17,50,0.000000,-117.369807
6,17,52,0.000000,-120.743311
6,17,54,0.000000,-121.632743
6,17,56,0.000000,-118.511832
6,17,58,0.000000,-122.600332
6,18,0,0.000000,-111.234704
6,18,2,0.000000,-115.687767
6,18,4,0.000000,-117.009515
6,18,6,0.000000,-112.293238
6,18,8,0.000000,-122.675512
6,18,10,0.000000,-116.449867
6,18,12,0.000000,-111.646984
6,18,14,0.000000,-124.224494
6,18,16,0.000000,-116.081262
6,18,18,0.000000,-119.918345
6,18,20,0.000000,-108.690981
6,18,22,0.000000,-122.548586
6,18,24,0.000000,-125.591682
6,18,26,0.000000,-118.139610
6,18,28,0.000000,-126.213264
6,18,30,0.000000,-121.438814
6,18,32,0.000000,-113.027212
6,18,34,0.000000,-113.014885
6,18,36,0.000000,-118.164975
6,18,38,0.000000,-119.185627
6,18,40,0.000000,-122.861334
6,18,42,0.000000,-115.070152
6,18,44,0.000000,-116.045837
6,18,46,0.000000,-116.297283
6,18,48,0.000000,-121.543902
6,18,50,0.000000,-110.053094
6,18,52,0.000000,-120.276953
6,18,54,0.000000,-123.393141
6,18,56,0.000000,-126.093652
6,18,58,0.000000,-114.942252
6,19,0,0.000000,-115.748294
6,19,2,0.000000,-110.990246
6,19,4,0.000000,-115.288600
6,19,6,0.000000,-120.471792
6,19,8,0.000000,-114.272386
6,19,10,0.000000,-127.732662
6,19,12,0.000000,-127.695226
6,19,14,0.000000,-120.992619
6,19,16,0.000000,-114.132873
6,19,18,0.000000,-118.848156
6,19,20,0.000000,-117.537496
6,19,22,0.000000,-129.954449
6,19,24,0.000000,-116.498768
6,19,26,0.000000,-117.250270
6,19,28,0.000000,-120.924071
6,19,30,0.000000,-112.929893
6,19,32,0.000000,-125.800330
6,19,34,0.000000,-110.987110
6,19,36,0.000000,-123.598821
6,19,38,0.000000,-120.086063
6,19,40,0.000000,-118.650733
6,19,42,0.000000,-127.965066
6,19,44,0.000000,-120.093959
6,19,46,0.000000,-126.869450
6,19,48,0.000000,-116.038415
6,19,50,0.000000,-120.468617
6,19,52,0.000000,-116.561964
6,19,54,0.000000,-114.583871
6,19,56,0.000000,-111.634507
6,19,58,0.000000,-116.082626
6,20,0,0.000000,-112.406799
6,20,2,0.000000,-125.815487
6,20,4,0.000000,-115.479600
6,20,6,0.000000,-124.846729
6,20,8,0.000000,-130.003891
6,20,10,0.000000,-114.799423
6,20,12,0.000000,-119.582017
6,20,14,0.000000,-120.498542
6,20,16,0.000000,-112.452969
6,20,18,0.000000,-116.149315
6,20,20,0.000000,-128.512266
6,20,22,0.000000,-118.028110
6,20,24,0.000000,-115.166890
6,20,26,0.000000,-128.912815
6,20,28,0.000000,-129.233367
6,20,30,0.000000,-123.242445
6,20,32,0.000000,-118.221347
6,20,34,0.000000,-114.759842
6,20,36,0.000000,-122.282991
6,20,38,0.000000,-124.412263
6,20,40,0.000000,-116.504989
6,20,42,0.000000,-123.668534
6,20,44,0.000000,-119.850067
6,20,46,0.000000,-117.925804
6,20,48,0.000000,-117.660525
6,20,50,0.000000,-125.011755
6,20,52,0.000000,-118.888498
6,20,54,0.000000,-126.687796
6,20,56,0.000000,-124.910565
6,20,58,0.000000,-119.172936
6,21,0,0.000000,-117.358245
6,21,2,0.000000,-120.330274
6,21,4,0.000000,-115.639639
6,21,6,0.000000,-118.304894
6,21,8,0.000000,-124.963965
6,21,10,0.000000,-127.819058
6,21,12,0.000000,-117.653143
6,21,14,0.000000,-120.383720
6,21,16,0.000000,-111.977283
6,21,18,0.000000,-115.580271
6,21,20,0.000000,-125.056631
6,21,22,0.000000,-113.627304
6,21,24,0.000000,-123.377558
6,21,26,0.000000,-109.775170
6,21,28,0.000000,-114.605427
6,21,30,0.000000,-115.853808
6,21,32,0.000000,-115.952957
6,21,34,0.000000,-118.999488
6,21,36,0.000000,-117.210499
6,21,38,0.000000,-127.585624
6,21,40,0.000000,-120.360031
6,21,42,0.000000,-122.341426
6,21,44,0.000000,-115.350287
6,21,46,0.000000,-112.283693
6,21,48,0.000000,-127.329274
6,21,50,0.000000,-114.585345
6,21,52,0.000000,-115.432241
6,21,54,0.000000,-122.000456
6,21,56,0.000000,-122.559234
6,21,58,0.000000,-124.308261
6,22,0,0.000000,-116.438077
6,22,2,0.000000,-118.120509
6,22,4,0.000000,-116.649785
6,22,6,0.000000,-135.366758
6,22,8,0.000000,-113.314268
6,22,10,0.000000,-132.992962
6,22,12,0.000000,-116.324877
6,22,14,0.000000,-116.758566
6,22,16,0.000000,-119.122188
6,22,18,0.000000,-117.026699
6,22,20,0.000000,-129.512951
6,22,22,0.000000,-118.076752
6,22,24,0.000000,-117.785804
6,22,26,0.000000,-115.080248
6,22,28,0.000000,-118.140186
6,22,30,0.000000,-120.774921
6,22,32,0.000000,-109.707498
6,22,34,0.000000,-126.362916
6,22,36,0.000000,-129.451761
6,22,38,0.000000,-116.718693
6,22,40,0.000000,-116.999946
6,22,42,0.000000,-118.809089
6,22,44,0.000000,-124.802237
6,22,46,0.000000,-119.025227
6,22,48,0.000000,-126.936681
6,22,50,0.000000,-120.187895
6,22,52,0.000000,-123.649558
6,22,54,0.000000,-125.191692
6,22,56,0.000000,-118.136540
6,22,58,0.000000,-113.317286
6,23,0,0.000000,-118.840766
6,23,2,0.000000,-117.206456
6,23,4,0.000000,-112.303393
6,23,6,0.000000,-116.183642
6,23,8,0.000000,-116.297293
6,23,10,0.000000,-119.442597
6,23,12,0.000000,-120.189013
6,23,14,0.000000,-117.205613
6,23,16,0.000000,-118.675004
6,23,18,0.000000,-113.500539
6,23,20,0.000000,-121.834015
6,23,22,0.000000,-114.428061
6,23,24,0.000000,-117.924730
6,23,26,0.000000,-116.519836
6,23,28,0.000000,-128.580595
6,23,30,0.000000,-131.059242
6,23,32,0.000000,-121.534587
6,23,34,0.000000,-119.438604
6,23,36,0.000000,-117.536137
6,23,38,0.000000,-114.686097
6,23,40,0.000000,-119.629992
6,23,42,0.000000,-120.549207
6,23,44,0.000000,-121.338236
6,23,46,0.000000,-115.291914
6,23,48,0.000000,-127.166473
6,23,50,0.000000,-121.289390
6,23,52,0.000000,-114.379617
6,23,54,0.000000,-112.016166
6,23,56,0.000000,-123.440486
6,23,58,0.000000,-123.101219
6,24,0,0.000000,-114.604680
6,24,2,0.000000,-133.686182
6,24,4,0.000000,-115.621946
6,24,6,0.000000,-120.280961
6,24,8,0.000000,-145.287457
6,24,10,0.000000,-119.604183
6,24,12,0.000000,-114.508638
6,24,14,0.000000,-126.570349
6,24,16,0.000000,-123.605851
6,24,18,0.000000,-118.962365
6,24,20,0.000000,-119.151219
6,24,22,0.000000,-122.871965
6,24,24,0.000000,-121.895255
6,24,26,0.000000,-116.184000
6,24,28,0.000000,-128.901791
6,24,30,0.000000,-114.204890
6,24,32,0.000000,-127.198908
6,24,34,0.000000,-117.348788
6,24,36,0.000000,-118.390579
6,24,38,0.000000,-119.830217
6,24,40,0.000000,-117.696555
6,24,42,0.000000,-127.858103
6,24,44,0.000000,-118.826012
6,24,46,0.000000,-121.917995
6,24,48,0.000000,-116.723003
6,24,50,0.000000,-115.558122
6,24,52,0.000000,-116.208926
6,24,54,0.000000,-111.805469
6,24,56,0.000000,-112.087019
6,24,58,0.000000,-113.255299
6,25,0,0.000000,-118.980069
6,25,2,0.000000,-134.212457
6,25,4,0.000000,-130.965031
6,25,6,0.000000,-120.379736
6,25,8,0.000000,-121.120509
6,25,10,0.000000,-117.376787
6,25,12,0.000000,-125.412192
6,25,14,0.000000,-122.578682
6,25,16,0.000000,-118.675015
6,25,18,0.000000,-124.854136
6,25,20,0.000000,-119.368226
6,25,22,0.000000,-121.558339
6,25,24,0.000000,-113.224518
6,25,26,0.000000,-110.779812
6,25,28,0.000000,-117.834040
6,25,30,0.000000,-117.787221
6,25,32,0.000000,-117.804506
6,25,34,0.000000,-118.232107
6,25,36,0.000000,-123.160099
6,25,38,0.000000,-117.713783
6,25,40,0.000000,-113.851132
6,25,42,0.000000,-121.643518
6,25,44,0.000000,-114.345724
6,25,46,0.000000,-118.010217
6,25,48,0.000000,-117.491761
6,25,50,0.000000,-123.514678
6,25,52,0.000000,-122.960145
6,25,54,0.000000,-110.745791
6,25,56,0.000000,-116.072112
6,25,58,0.000000,-117.401533
6,26,0,0.000000,-118.454497
6,26,2,0.000000,-125.005932
6,26,4,0.000000,-123.764933
6,26,6,0.000000,-120.071950
6,26,8,0.000000,-117.164486
6,26,10,0.000000,-124.136678
6,26,12,0.000000,-119.698380
6,26,14,0.000000,-118.805278
6,26,16,0.000000,-117.887774
6,26,18,0.000000,-116.710241
6,26,20,0.000000,-124.486298
6,26,22,0.000000,-138.775673
6,26,24,0.000000,-121.415936
6,26,26,0.000000,-123.525072
6,26,28,0.000000,-117.708344
6,26,30,0.000000,-119.629149
6,26,32,0.000000,-118.805433
6,26,34,0.000000,-110.856097
6,26,36,0.000000,-115.003588
6,26,38,0.000000,-111.858664
6,26,40,0.000000,-118.208291
6,26,42,0.000000,-121.183055
6,26,44,0.000000,-118.480552
6,26,46,0.000000,-109.943666
6,26,48,0.000000,-128.366980
6,26,50,0.000000,-109.320068
6,26,52,0.000000,-119.885607
6,26,54,0.000000,-115.918898
6,26,56,0.000000,-112.433644
6,26,58,0.000000,-124.208132
6,27,0,0.000000,-117.811171
6,27,2,0.000000,-123.327669
6,27,4,0.000000,-113.852921
6,27,6,0.000000,-114.896090
6,27,8,0.000000,-115.391282
6,27,10,0.000000,-117.247196
6,27,12,0.000000,-114.003778
6,27,14,0.000000,-114.971453
6,27,16,0.000000,-120.566654
6,27,18,0.000000,-120.964111
6,27,20,0.000000,-113.959715
6,27,22,0.000000,-125.857944
