hour,minute,second,fractional second,intensity(dBm)
23,56,59,0.000000,-107.699997
23,57,10,0.000000,-104.543999
23,57,21,0.000000,-108.776001
23,57,32,0.000000,-108.612000
23,57,43,0.000000,-109.484001
23,57,54,0.000000,-107.056000
23,58,5,0.000000,-108.267998
23,58,16,0.000000,-107.332001
23,58,27,0.000000,-107.428001
23,58,38,0.000000,-107.332001
23,58,49,0.000000,-114.975998
23,59,0,0.000000,-113.720001
23,59,11,0.000000,-107.612000
23,59,22,0.000000,-107.304001
23,59,33,0.000000,-107.120003
23,59,44,0.000000,-107.900002
23,59,55,0.000000,-107.372002
0,0,6,0.000000,-115.947998
0,0,17,0.000000,-103.867996
0,0,28,0.000000,-105.727997
0,0,39,0.000000,-104.963997
0,0,50,0.000000,-106.099998
0,1,1,0.000000,-113.980003
0,1,12,0.000000,-105.820000
0,1,23,0.000000,-106.980003
0,1,34,0.000000,-115.720001
0,1,45,0.000000,-113.587997
0,1,56,0.000000,-107.316002
0,2,7,0.000000,-109.403999
0,2,18,0.000000,-105.300003
0,2,29,0.000000,-108.984001
0,2,40,0.000000,-111.968002
0,2,51,0.000000,-101.603996
0,3,2,0.000000,-104.872002
0,3,14,0.000000,-107.552002
0,3,24,0.000000,-107.251999
0,3,35,0.000000,-105.688004
0,3,46,0.000000,-107.223999
0,3,57,0.000000,-107.183998
0,4,8,0.000000,-114.708000
0,4,19,0.000000,-105.720001
0,4,30,0.000000,-110.888000
0,4,41,0.000000,-111.795998
0,4,52,0.000000,-110.132004
0,5,3,0.000000,-113.232002
0,5,14,0.000000,-107.075996
0,5,26,0.000000,-103.000000
0,5,36,0.000000,-109.052002
0,5,47,0.000000,-108.727997
0,5,58,0.000000,-107.528000
0,6,9,0.000000,-105.540001
0,6,20,0.000000,-103.699997
0,6,31,0.000000,-107.848000
0,6,42,0.000000,-110.192001
0,6,53,0.000000,-108.388000
0,7,4,0.000000,-111.487999
0,7,15,0.000000,-105.624001
0,7,26,0.000000,-109.500000
0,7,37,0.000000,-110.767998
0,7,48,0.000000,-111.519997
0,7,59,0.000000,-105.143997
0,8,10,0.000000,-109.500000
0,8,21,0.000000,-111.064003
0,8,32,0.000000,-107.975998
0,8,43,0.000000,-106.839996
0,8,54,0.000000,-107.512001
0,9,5,0.000000,-110.288002
0,9,16,0.000000,-105.375999
0,9,27,0.000000,-113.764000
0,9,38,0.000000,-105.332001
0,9,49,0.000000,-108.084000
0,10,0,0.000000,-110.503998
0,10,11,0.000000,-102.804001
0,10,22,0.000000,-108.783997
0,10,33,0.000000,-110.856003
0,10,44,0.000000,-107.015999
0,10,55,0.000000,-105.832001
0,11,6,0.000000,-106.820000
0,11,17,0.000000,-113.603996
0,11,29,0.000000,-103.991997
0,11,39,0.000000,-111.332001
0,11,50,0.000000,-110.512001
0,12,1,0.000000,-105.375999
0,12,12,0.000000,-110.024002
0,12,23,0.000000,-105.531998
0,12,34,0.000000,-106.276001
0,12,45,0.000000,-109.980003
0,12,56,0.000000,-110.264000
0,13,7,0.000000,-107.108002
0,13,18,0.000000,-104.671997
0,13,29,0.000000,-108.863998
0,13,40,0.000000,-106.867996
0,13,51,0.000000,-108.767998
0,14,2,0.000000,-110.559998
0,14,13,0.000000,-107.987999
0,14,24,0.000000,-108.944000
0,14,35,0.000000,-117.711998
0,14,46,0.000000,-102.080002
0,14,57,0.000000,-108.727997
0,15,8,0.000000,-111.860001
0,15,19,0.000000,-107.264000
0,15,30,0.000000,-109.208000
0,15,41,0.000000,-111.208000
0,15,52,0.000000,-106.276001
0,16,3,0.000000,-103.891998
0,16,14,0.000000,-114.155998
0,16,25,0.000000,-112.232002
0,16,36,0.000000,-111.255997
0,16,48,0.000000,-110.440002
0,16,58,0.000000,-112.295998
0,17,9,0.000000,-116.059998
0,17,20,0.000000,-105.515999
0,17,31,0.000000,-105.968002
0,17,42,0.000000,-104.012001
0,17,53,0.000000,-110.664001
0,18,4,0.000000,-106.283997
0,18,15,0.000000,-104.947998
0,18,26,0.000000,-107.304001
0,18,37,0.000000,-105.440002
0,18,48,0.000000,-109.335999
0,18,59,0.000000,-107.627998
0,19,10,0.000000,-119.940002
0,19,21,0.000000,-115.755997
0,19,32,0.000000,-110.547997
0,19,43,0.000000,-106.688004
0,19,54,0.000000,-104.108002
0,20,5,0.000000,-120.239998
0,20,16,0.000000,-106.807999
0,20,27,0.000000,-111.664001
0,20,38,0.000000,-112.244003
0,20,49,0.000000,-107.456001
0,21,0,0.000000,-109.975998
0,21,11,0.000000,-105.632004
0,21,22,0.000000,-110.372002
0,21,33,0.000000,-107.132004
0,21,44,0.000000,-107.316002
0,21,55,0.000000,-115.648003
0,22,6,0.000000,-110.288002
0,22,17,0.000000,-105.860001
0,22,28,0.000000,-116.428001
0,22,39,0.000000,-109.276001
0,22,50,0.000000,-108.056000
0,23,1,0.000000,-107.223999
0,23,12,0.000000,-108.692001
0,23,23,0.000000,-109.708000
0,23,34,0.000000,-101.664001
0,23,45,0.000000,-110.103996
0,23,56,0.000000,-110.736000
0,24,7,0.000000,-109.152000
0,24,18,0.000000,-106.528000
0,24,29,0.000000,-108.008003
0,24,40,0.000000,-107.360001
0,24,51,0.000000,-110.463997
0,25,2,0.000000,-109.807999
0,25,13,0.000000,-108.748001
0,25,24,0.000000,-106.987999
0,25,35,0.000000,-108.816002
0,25,46,0.000000,-108.056000
0,25,57,0.000000,-114.972000
0,26,8,0.000000,-110.003998
0,26,19,0.000000,-107.351997
0,26,30,0.000000,-109.736000
0,26,41,0.000000,-102.924004
0,26,52,0.000000,-107.295998
0,27,3,0.000000,-104.307999
0,27,14,0.000000,-107.655998
0,27,25,0.000000,-104.428001
0,27,36,0.000000,-106.096001
0,27,47,0.000000,-110.503998
0,27,58,0.000000,-109.839996
0,28,9,0.000000,-103.012001
0,28,20,0.000000,-109.183998
0,28,31,0.000000,-108.676003
0,28,42,0.000000,-106.783997
0,28,53,0.000000,-105.575996
0,29,4,0.000000,-109.584000
0,29,15,0.000000,-110.888000
0,29,26,0.000000,-104.056000
0,29,37,0.000000,-109.888000
0,29,48,0.000000,-102.835999
0,29,59,0.000000,-103.891998
0,30,10,0.000000,-107.832001
0,30,21,0.000000,-106.639999
0,30,32,0.000000,-106.503998
0,30,43,0.000000,-107.596001
0,30,54,0.000000,-107.683998
0,31,5,0.000000,-108.103996
0,31,16,0.000000,-110.839996
0,31,27,0.000000,-112.468002
0,31,38,0.000000,-105.867996
0,31,49,0.000000,-112.708000
0,32,0,0.000000,-110.375999
0,32,11,0.000000,-104.388000
0,32,22,0.000000,-114.928001
0,32,33,0.000000,-104.807999
0,32,44,0.000000,-116.736000
0,32,55,0.000000,-111.580002
0,33,6,0.000000,-104.736000
0,33,17,0.000000,-112.459999
0,33,28,0.000000,-107.428001
0,33,39,0.000000,-112.028000
0,33,50,0.000000,-109.783997
0,34,1,0.000000,-111.339996
0,34,12,0.000000,-110.475998
0,34,23,0.000000,-103.515999
0,34,34,0.000000,-105.928001
0,34,45,0.000000,-108.103996
0,34,56,0.000000,-107.991997
0,35,7,0.000000,-112.180000
0,35,18,0.000000,-111.059998
0,35,29,0.000000,-109.912003
0,35,40,0.000000,-109.580002
0,35,51,0.000000,-107.867996
0,36,2,0.000000,-111.195999
0,36,13,0.000000,-108.087997
0,36,24,0.000000,-108.751999
0,36,35,0.000000,-104.403999
0,36,46,0.000000,-104.947998
0,36,57,0.000000,-108.283997
0,37,8,0.000000,-103.192001
0,37,19,0.000000,-110.795998
0,37,30,0.000000,-108.040001
0,37,41,0.000000,-107.568001
0,37,52,0.000000,-107.075996
0,38,3,0.000000,-104.648003
0,38,14,0.000000,-103.676003
0,38,25,0.000000,-107.655998
0,38,36,0.000000,-106.484001
0,38,47,0.000000,-117.084000
0,38,58,0.000000,-114.683998
0,39,10,0.000000,-112.480003
0,39,20,0.000000,-115.444000
0,39,31,0.000000,-113.087997
0,39,42,0.000000,-106.928001
0,39,53,0.000000,-104.627998
0,40,5,0.000000,-112.339996
0,40,15,0.000000,-114.431999
0,40,26,0.000000,-105.487999
0,40,37,0.000000,-109.699997
0,40,48,0.000000,-107.596001
0,40,59,0.000000,-108.071999
0,41,10,0.000000,-109.295998
0,41,21,0.000000,-107.543999
0,41,32,0.000000,-103.391998
0,41,43,0.000000,-103.503998
0,41,54,0.000000,-107.744003
0,42,5,0.000000,-117.084000
0,42,16,0.000000,-105.900002
0,42,27,0.000000,-105.480003
0,42,38,0.000000,-106.903999
0,42,49,0.000000,-104.928001
0,43,0,0.000000,-111.755997
0,43,11,0.000000,-104.807999
0,43,22,0.000000,-105.888000
0,43,33,0.000000,-108.620003
0,43,44,0.000000,-108.692001
0,43,55,0.000000,-106.384003
0,44,6,0.000000,-107.428001
0,44,17,0.000000,-108.115997
0,44,28,0.000000,-111.508003
0,44,39,0.000000,-108.148003
0,44,50,0.000000,-109.223999
0,45,1,0.000000,-104.612000
0,45,12,0.000000,-105.727997
0,45,23,0.000000,-108.720001
0,45,34,0.000000,-103.963997
0,45,45,0.000000,-111.472000
0,45,56,0.000000,-112.211998
0,46,7,0.000000,-110.667999
0,46,18,0.000000,-115.080002
0,46,29,0.000000,-110.531998
0,46,40,0.000000,-107.867996
0,46,51,0.000000,-104.776001
0,47,2,0.000000,-105.547997
0,47,13,0.000000,-102.524002
0,47,24,0.000000,-104.627998
0,47,35,0.000000,-106.903999
0,47,46,0.000000,-103.820000
0,47,57,0.000000,-107.584000
0,48,8,0.000000,-102.959999
0,48,19,0.000000,-111.528000
0,48,30,0.000000,-106.844002
0,48,41,0.000000,-103.844002
0,48,52,0.000000,-107.440002
0,49,3,0.000000,-112.900002
0,49,14,0.000000,-108.367996
0,49,25,0.000000,-107.820000
0,49,36,0.000000,-107.699997
0,49,47,0.000000,-105.947998
0,49,58,0.000000,-108.099998
0,50,9,0.000000,-104.996002
0,50,20,0.000000,-109.839996
0,50,31,0.000000,-105.155998
0,50,42,0.000000,-105.040001
0,50,53,0.000000,-107.772003
0,51,4,0.000000,-108.372002
0,51,15,0.000000,-110.208000
0,51,26,0.000000,-108.412003
0,51,37,0.000000,-106.447998
0,51,48,0.000000,-113.300003
0,51,59,0.000000,-108.748001
0,52,10,0.000000,-107.223999
0,52,21,0.000000,-108.068001
0,52,32,0.000000,-102.832001
0,52,43,0.000000,-114.788002
0,52,54,0.000000,-111.227997
0,53,5,0.000000,-107.744003
0,53,16,0.000000,-104.320000
0,53,27,0.000000,-104.587997
0,53,38,0.000000,-111.652000
0,53,49,0.000000,-110.080002
0,54,0,0.000000,-108.704002
0,54,12,0.000000,-107.456001
0,54,22,0.000000,-107.587997
0,54,34,0.000000,-102.112000
0,54,44,0.000000,-106.748001
0,54,55,0.000000,-109.424004
0,55,6,0.000000,-108.132004
0,55,17,0.000000,-107.360001
0,55,29,0.000000,-108.283997
0,55,39,0.000000,-116.987999
0,55,50,0.000000,-106.723999
0,56,1,0.000000,-102.692001
0,56,12,0.000000,-110.683998
0,56,23,0.000000,-113.036003
0,56,34,0.000000,-110.115997
0,56,45,0.000000,-110.276001
0,56,57,0.000000,-106.832001
0,57,8,0.000000,-112.627998
0,57,19,0.000000,-111.711998
0,57,30,0.000000,-115.375999
0,57,41,0.000000,-113.323997
0,57,52,0.000000,-106.916000
0,58,3,0.000000,-104.571999
0,58,14,0.000000,-117.132004
0,58,25,0.000000,-111.776001
0,58,36,0.000000,-113.615997
0,58,47,0.000000,-113.075996
0,58,58,0.000000,-107.584000
0,59,9,0.000000,-109.019997
0,59,20,0.000000,-113.968002
0,59,31,0.000000,-107.727997
0,59,42,0.000000,-112.028000
0,59,54,0.000000,-105.155998
1,0,4,0.000000,-108.528000
1,0,15,0.000000,-105.388000
1,0,26,0.000000,-108.564003
1,0,37,0.000000,-102.543999
1,0,48,0.000000,-113.372002
1,0,59,0.000000,-107.667999
1,1,10,0.000000,-109.435997
1,1,21,0.000000,-103.328003
1,1,32,0.000000,-104.348000
1,1,43,0.000000,-112.391998
1,1,54,0.000000,-110.559998
1,2,5,0.000000,-111.888000
1,2,16,0.000000,-109.552002
1,2,27,0.000000,-110.592003
1,2,38,0.000000,-105.783997
1,2,49,0.000000,-109.447998
1,3,0,0.000000,-112.283997
1,3,11,0.000000,-109.664001
1,3,22,0.000000,-111.536003
1,3,33,0.000000,-103.019997
1,3,44,0.000000,-107.143997
1,3,55,0.000000,-106.900002
1,4,6,0.000000,-113.779999
1,4,17,0.000000,-103.028000
1,4,28,0.000000,-108.851997
1,4,39,0.000000,-107.028000
1,4,50,0.000000,-115.208000
1,5,1,0.000000,-103.251999
1,5,12,0.000000,-108.300003
1,5,23,0.000000,-117.692001
1,5,34,0.000000,-109.120003
1,5,45,0.000000,-103.348000
1,5,56,0.000000,-104.708000
1,6,7,0.000000,-112.935997
1,6,18,0.000000,-110.124001
1,6,29,0.000000,-111.667999
1,6,40,0.000000,-105.412003
1,6,51,0.000000,-106.956001
1,7,2,0.000000,-111.012001
1,7,13,0.000000,-106.839996
1,7,24,0.000000,-105.671997
1,7,35,0.000000,-115.288002
1,7,46,0.000000,-107.272003
1,7,57,0.000000,-109.748001
1,8,8,0.000000,-103.255997
1,8,19,0.000000,-109.372002
1,8,30,0.000000,-111.260002
1,8,41,0.000000,-106.160004
1,8,52,0.000000,-113.127998
1,9,3,0.000000,-106.468002
1,9,14,0.000000,-105.716003
1,9,25,0.000000,-108.636002
1,9,36,0.000000,-111.484001
1,9,47,0.000000,-104.108002
1,9,58,0.000000,-111.160004
1,10,9,0.000000,-101.875999
1,10,20,0.000000,-105.736000
1,10,31,0.000000,-111.491997
1,10,42,0.000000,-109.204002
1,10,53,0.000000,-105.928001
1,11,4,0.000000,-106.099998
1,11,15,0.000000,-114.596001
1,11,26,0.000000,-105.975998
1,11,37,0.000000,-111.708000
1,11,48,0.000000,-113.152000
1,11,59,0.000000,-116.543999
1,12,10,0.000000,-105.947998
1,12,21,0.000000,-103.220001
1,12,32,0.000000,-107.732002
1,12,43,0.000000,-108.844002
1,12,54,0.000000,-108.019997
1,13,5,0.000000,-108.952003
1,13,16,0.000000,-104.959999
1,13,27,0.000000,-105.587997
1,13,38,0.000000,-108.804001
1,13,49,0.000000,-106.536003
1,14,0,0.000000,-103.515999
1,14,11,0.000000,-103.003998
1,14,22,0.000000,-109.452003
1,14,33,0.000000,-102.456001
1,14,44,0.000000,-107.848000
1,14,55,0.000000,-112.592003
1,15,6,0.000000,-106.087997
1,15,17,0.000000,-107.428001
1,15,28,0.000000,-105.524002
1,15,39,0.000000,-108.328003
1,15,50,0.000000,-111.671997
1,16,1,0.000000,-105.987999
1,16,12,0.000000,-112.592003
1,16,23,0.000000,-104.351997
1,16,34,0.000000,-111.127998
1,16,45,0.000000,-108.692001
1,16,56,0.000000,-105.239998
1,17,7,0.000000,-111.419998
1,17,18,0.000000,-108.283997
1,17,29,0.000000,-108.388000
1,17,40,0.000000,-110.620003
1,17,51,0.000000,-106.047997
1,18,2,0.000000,-111.491997
1,18,13,0.000000,-106.080002
1,18,25,0.000000,-106.744003
1,18,35,0.000000,-107.931999
1,18,46,0.000000,-107.748001
1,18,57,0.000000,-103.592003
1,19,8,0.000000,-108.475998
1,19,19,0.000000,-110.440002
1,19,31,0.000000,-103.328003
1,19,42,0.000000,-104.916000
1,19,52,0.000000,-107.391998
1,20,3,0.000000,-106.307999
1,20,15,0.000000,-104.584000
1,20,25,0.000000,-109.723999
1,20,36,0.000000,-106.816002
1,20,47,0.000000,-110.524002
1,20,59,0.000000,-107.975998
1,21,9,0.000000,-105.916000
1,21,20,0.000000,-105.024002
1,21,32,0.000000,-107.363998
1,21,42,0.000000,-114.863998
1,21,53,0.000000,-109.564003
1,22,4,0.000000,-109.940002
1,22,15,0.000000,-108.512001
1,22,26,0.000000,-104.919998
1,22,37,0.000000,-112.860001
1,22,48,0.000000,-108.664001
1,22,59,0.000000,-109.372002
1,23,10,0.000000,-103.592003
1,23,22,0.000000,-109.363998
1,23,32,0.000000,-108.167999
1,23,43,0.000000,-106.632004
1,23,54,0.000000,-103.028000
1,24,5,0.000000,-112.811996
1,24,16,0.000000,-109.416000
1,24,27,0.000000,-111.587997
1,24,38,0.000000,-109.820000
1,24,49,0.000000,-109.115997
1,25,0,0.000000,-102.879997
1,25,11,0.000000,-109.596001
1,25,22,0.000000,-106.515999
1,25,33,0.000000,-116.316002
1,25,44,0.000000,-102.727997
1,25,55,0.000000,-109.171997
1,26,6,0.000000,-104.463997
1,26,17,0.000000,-111.047997
1,26,28,0.000000,-109.192001
1,26,39,0.000000,-107.727997
1,26,50,0.000000,-109.856003
1,27,2,0.000000,-105.860001
1,27,12,0.000000,-107.975998
1,27,23,0.000000,-111.823997
1,27,34,0.000000,-110.307999
1,27,45,0.000000,-104.031998
1,27,56,0.000000,-112.391998
1,28,7,0.000000,-114.208000
1,28,18,0.000000,-105.671997
1,28,29,0.000000,-103.975998
1,28,40,0.000000,-108.167999
1,28,51,0.000000,-108.132004
1,29,2,0.000000,-108.335999
1,29,14,0.000000,-106.428001
1,29,24,0.000000,-114.912003
1,29,35,0.000000,-108.592003
1,29,46,0.000000,-104.748001
1,29,57,0.000000,-103.316002
1,30,8,0.000000,-110.755997
1,30,19,0.000000,-113.975998
1,30,30,0.000000,-108.148003
1,30,41,0.000000,-106.760002
1,30,52,0.000000,-109.655998
1,31,3,0.000000,-109.360001
1,31,14,0.000000,-104.888000
1,31,25,0.000000,-113.335999
1,31,36,0.000000,-103.584000
1,31,47,0.000000,-117.087997
1,31,58,0.000000,-107.683998
1,32,9,0.000000,-106.515999
1,32,20,0.000000,-113.695999
1,32,31,0.000000,-114.452003
1,32,42,0.000000,-109.132004
1,32,53,0.000000,-105.087997
1,33,4,0.000000,-102.680000
1,33,15,0.000000,-109.559998
1,33,26,0.000000,-108.188004
1,33,37,0.000000,-107.531998
1,33,48,0.000000,-107.204002
1,33,59,0.000000,-104.888000
1,34,10,0.000000,-104.540001
1,34,21,0.000000,-112.755997
1,34,32,0.000000,-112.935997
1,34,43,0.000000,-111.564003
1,34,54,0.000000,-112.627998
1,35,5,0.000000,-111.351997
1,35,16,0.000000,-101.683998
1,35,27,0.000000,-108.612000
1,35,38,0.000000,-111.412003
1,35,49,0.000000,-109.584000
1,36,1,0.000000,-117.655998
1,36,11,0.000000,-105.900002
1,36,22,0.000000,-110.335999
1,36,33,0.000000,-120.260002
1,36,44,0.000000,-104.980003
1,36,55,0.000000,-106.127998
1,37,6,0.000000,-108.204002
1,37,17,0.000000,-113.587997
1,37,28,0.000000,-109.664001
1,37,39,0.000000,-109.447998
1,37,50,0.000000,-112.900002
1,38,1,0.000000,-110.924004
1,38,12,0.000000,-109.300003
1,38,23,0.000000,-112.400002
1,38,34,0.000000,-109.928001
1,38,45,0.000000,-107.916000
1,38,56,0.000000,-103.956001
1,39,8,0.000000,-107.043999
1,39,18,0.000000,-109.160004
1,39,29,0.000000,-113.363998
1,39,40,0.000000,-114.204002
1,39,52,0.000000,-105.360001
1,40,2,0.000000,-113.012001
1,40,14,0.000000,-106.360001
1,40,24,0.000000,-111.776001
1,40,35,0.000000,-108.363998
1,40,46,0.000000,-108.232002
1,40,57,0.000000,-115.412003
1,41,8,0.000000,-111.571999
1,41,19,0.000000,-109.255997
1,41,30,0.000000,-111.907997
1,41,41,0.000000,-114.767998
1,41,52,0.000000,-109.711998
1,42,3,0.000000,-116.463997
1,42,14,0.000000,-106.515999
1,42,25,0.000000,-108.251999
1,42,36,0.000000,-115.683998
1,42,47,0.000000,-109.152000
1,42,58,0.000000,-114.952003
1,43,9,0.000000,-111.491997
1,43,20,0.000000,-107.003998
1,43,31,0.000000,-115.295998
1,43,42,0.000000,-112.459999
1,43,53,0.000000,-109.171997
1,44,4,0.000000,-118.872002
1,44,15,0.000000,-109.968002
1,44,26,0.000000,-105.575996
1,44,37,0.000000,-109.592003
1,44,48,0.000000,-117.720001
1,44,59,0.000000,-106.372002
1,45,10,0.000000,-109.047997
1,45,21,0.000000,-112.603996
1,45,32,0.000000,-110.648003
1,45,43,0.000000,-108.748001
1,45,54,0.000000,-110.056000
1,46,5,0.000000,-108.776001
1,46,16,0.000000,-105.916000
1,46,27,0.000000,-110.208000
1,46,39,0.000000,-111.655998
1,46,49,0.000000,-116.120003
1,47,0,0.000000,-109.972000
1,47,11,0.000000,-108.456001
1,47,22,0.000000,-107.391998
1,47,33,0.000000,-110.767998
1,47,44,0.000000,-114.288002
1,47,55,0.000000,-108.584000
1,48,6,0.000000,-106.807999
1,48,17,0.000000,-105.192001
1,48,28,0.000000,-111.195999
1,48,39,0.000000,-115.528000
1,48,50,0.000000,-104.627998
1,49,1,0.000000,-113.676003
1,49,12,0.000000,-108.003998
1,49,23,0.000000,-103.844002
1,49,34,0.000000,-108.692001
1,49,45,0.000000,-110.984001
1,49,56,0.000000,-111.832001
1,50,7,0.000000,-118.531998
1,50,18,0.000000,-108.900002
1,50,29,0.000000,-102.739998
1,50,40,0.000000,-115.639999
1,50,51,0.000000,-112.624001
1,51,3,0.000000,-106.139999
1,51,13,0.000000,-107.036003
1,51,24,0.000000,-105.012001
1,51,35,0.000000,-108.851997
1,51,46,0.000000,-110.195999
1,51,57,0.000000,-105.372002
1,52,8,0.000000,-113.152000
1,52,19,0.000000,-106.615997
1,52,30,0.000000,-109.152000
1,52,41,0.000000,-109.744003
1,52,52,0.000000,-116.744003
1,53,3,0.000000,-107.496002
1,53,14,0.000000,-113.452003
1,53,25,0.000000,-110.024002
1,53,36,0.000000,-115.040001
1,53,47,0.000000,-108.475998
1,53,58,0.000000,-102.328003
1,54,10,0.000000,-109.820000
1,54,20,0.000000,-104.348000
1,54,31,0.000000,-106.935997
1,54,42,0.000000,-107.419998
1,54,53,0.000000,-107.655998
1,55,4,0.000000,-110.496002
1,55,15,0.000000,-111.655998
1,55,26,0.000000,-112.264000
1,55,37,0.000000,-109.928001
1,55,48,0.000000,-117.816002
1,55,59,0.000000,-105.188004
1,56,10,0.000000,-104.655998
1,56,21,0.000000,-108.099998
1,56,32,0.000000,-110.396004
1,56,43,0.000000,-107.192001
1,56,55,0.000000,-103.435997
1,57,6,0.000000,-105.276001
1,57,17,0.000000,-109.120003
1,57,28,0.000000,-106.008003
1,57,39,0.000000,-108.536003
1,57,50,0.000000,-105.884003
1,58,1,0.000000,-113.351997
1,58,12,0.000000,-109.515999
1,58,23,0.000000,-103.664001
1,58,34,0.000000,-104.379997
1,58,45,0.000000,-109.639999
1,58,56,0.000000,-111.692001
1,59,7,0.000000,-109.307999
1,59,18,0.000000,-109.968002
1,59,28,0.000000,-103.975998
1,59,39,0.000000,-107.928001
1,59,50,0.000000,-112.664001
2,0,1,0.000000,-106.736000
2,0,12,0.000000,-106.339996
2,0,23,0.000000,-104.935997
2,0,34,0.000000,-106.339996
2,0,45,0.000000,-110.848000
2,0,56,0.000000,-115.732002
2,1,7,0.000000,-107.276001
2,1,19,0.000000,-105.307999
2,1,29,0.000000,-108.816002
2,1,40,0.000000,-116.267998
2,1,51,0.000000,-112.199997
2,2,2,0.000000,-114.452003
2,2,13,0.000000,-107.183998
2,2,24,0.000000,-102.692001
2,2,35,0.000000,-107.143997
2,2,46,0.000000,-109.328003
2,2,57,0.000000,-106.108002
2,3,8,0.000000,-106.839996
2,3,19,0.000000,-108.972000
2,3,30,0.000000,-108.068001
2,3,41,0.000000,-111.155998
2,3,52,0.000000,-105.804001
2,4,3,0.000000,-104.947998
2,4,14,0.000000,-106.732002
2,4,25,0.000000,-115.636002
2,4,36,0.000000,-112.459999
2,4,47,0.000000,-109.928001
2,4,59,0.000000,-106.891998
2,5,9,0.000000,-109.452003
2,5,20,0.000000,-104.935997
2,5,32,0.000000,-104.736000
2,5,42,0.000000,-108.783997
2,5,53,0.000000,-109.379997
2,6,4,0.000000,-109.547997
2,6,16,0.000000,-110.800003
2,6,26,0.000000,-108.536003
2,6,38,0.000000,-117.199997
2,6,48,0.000000,-109.255997
2,6,59,0.000000,-117.655998
2,7,10,0.000000,-110.059998
2,7,21,0.000000,-110.363998
2,7,32,0.000000,-109.515999
2,7,44,0.000000,-109.795998
2,7,54,0.000000,-106.975998
2,8,5,0.000000,-106.295998
2,8,16,0.000000,-107.655998
2,8,28,0.000000,-110.283997
2,8,38,0.000000,-116.304001
2,8,49,0.000000,-105.564003
2,9,0,0.000000,-108.099998
2,9,11,0.000000,-102.367996
2,9,22,0.000000,-111.000000
2,9,33,0.000000,-110.935997
2,9,44,0.000000,-106.515999
2,9,55,0.000000,-113.087997
2,10,6,0.000000,-104.664001
2,10,17,0.000000,-108.003998
2,10,28,0.000000,-106.879997
2,10,39,0.000000,-116.208000
2,10,50,0.000000,-108.068001
2,11,1,0.000000,-114.372002
2,11,12,0.000000,-118.220001
2,11,23,0.000000,-122.283997
2,11,34,0.000000,-104.592003
2,11,45,0.000000,-105.872002
2,11,56,0.000000,-105.043999
2,12,7,0.000000,-106.192001
2,12,18,0.000000,-113.120003
2,12,29,0.000000,-109.160004
2,12,40,0.000000,-108.283997
2,12,51,0.000000,-109.456001
2,13,2,0.000000,-110.816002
2,13,14,0.000000,-115.568001
2,13,24,0.000000,-109.211998
2,13,35,0.000000,-107.540001
2,13,46,0.000000,-104.603996
2,13,58,0.000000,-118.188004
2,14,8,0.000000,-106.552002
2,14,20,0.000000,-112.468002
2,14,30,0.000000,-110.456001
2,14,41,0.000000,-106.424004
2,14,52,0.000000,-112.075996
2,15,4,0.000000,-109.351997
2,15,14,0.000000,-108.407997
2,15,25,0.000000,-110.012001
2,15,36,0.000000,-111.900002
2,15,47,0.000000,-111.987999
2,15,58,0.000000,-105.043999
2,16,9,0.000000,-109.528000
2,16,20,0.000000,-104.348000
2,16,31,0.000000,-107.792000
2,16,42,0.000000,-106.480003
2,16,53,0.000000,-110.344002
2,17,4,0.000000,-110.736000
2,17,15,0.000000,-114.884003
2,17,26,0.000000,-111.307999
2,17,37,0.000000,-107.164001
2,17,48,0.000000,-114.531998
2,17,59,0.000000,-107.639999
2,18,10,0.000000,-114.788002
2,18,21,0.000000,-108.884003
2,18,32,0.000000,-111.980003
2,18,43,0.000000,-110.099998
2,18,54,0.000000,-109.171997
2,19,5,0.000000,-111.047997
2,19,16,0.000000,-108.919998
2,19,27,0.000000,-108.459999
2,19,38,0.000000,-106.975998
2,19,49,0.000000,-110.204002
2,20,0,0.000000,-116.947998
2,20,11,0.000000,-114.711998
2,20,22,0.000000,-107.928001
2,20,33,0.000000,-107.400002
2,20,44,0.000000,-116.991997
2,20,55,0.000000,-113.244003
2,21,6,0.000000,-105.536003
2,21,17,0.000000,-112.816002
2,21,28,0.000000,-104.559998
2,21,40,0.000000,-107.132004
2,21,50,0.000000,-108.087997
2,22,2,0.000000,-104.935997
2,22,12,0.000000,-105.176003
2,22,23,0.000000,-108.564003
2,22,34,0.000000,-115.024002
2,22,45,0.000000,-111.491997
2,22,56,0.000000,-111.388000
2,23,7,0.000000,-110.375999
2,23,18,0.000000,-101.844002
2,23,29,0.000000,-106.875999
2,23,40,0.000000,-111.239998
2,23,52,0.000000,-115.459999
2,24,2,0.000000,-103.652000
2,24,13,0.000000,-113.120003
2,24,24,0.000000,-109.603996
2,24,35,0.000000,-110.136002
2,24,46,0.000000,-106.339996
2,24,57,0.000000,-104.751999
2,25,8,0.000000,-108.164001
2,25,19,0.000000,-110.739998
2,25,30,0.000000,-103.139999
2,25,41,0.000000,-103.316002
2,25,52,0.000000,-106.828003
2,26,3,0.000000,-104.447998
2,26,14,0.000000,-109.307999
2,26,25,0.000000,-104.919998
2,26,36,0.000000,-103.547997
2,26,47,0.000000,-105.851997
2,26,58,0.000000,-105.524002
2,27,9,0.000000,-111.195999
2,27,20,0.000000,-111.459999
2,27,32,0.000000,-111.092003
