hour,minute,second,fractional second,intensity(dBm)
23,56,59,0.000000,-111.708000
23,57,10,0.000000,-113.531998
23,57,21,0.000000,-102.792000
23,57,32,0.000000,-109.671997
23,57,43,0.000000,-110.120003
23,57,54,0.000000,-110.935997
23,58,5,0.000000,-112.772003
23,58,16,0.000000,-107.568001
23,58,27,0.000000,-104.764000
23,58,38,0.000000,-113.720001
23,58,49,0.000000,-117.991997
23,59,0,0.000000,-108.108002
23,59,11,0.000000,-107.251999
23,59,22,0.000000,-113.447998
23,59,33,0.000000,-111.320000
23,59,44,0.000000,-114.584000
23,59,55,0.000000,-107.683998
0,0,6,0.000000,-108.171997
0,0,17,0.000000,-112.580002
0,0,28,0.000000,-111.136002
0,0,39,0.000000,-114.952003
0,0,50,0.000000,-108.931999
0,1,1,0.000000,-108.472000
0,1,12,0.000000,-105.636002
0,1,23,0.000000,-105.903999
0,1,34,0.000000,-109.456001
0,1,45,0.000000,-112.351997
0,1,56,0.000000,-110.148003
0,2,7,0.000000,-112.459999
0,2,18,0.000000,-106.132004
0,2,29,0.000000,-111.751999
0,2,40,0.000000,-107.360001
0,2,51,0.000000,-107.096001
0,3,2,0.000000,-101.431999
0,3,14,0.000000,-112.711998
0,3,24,0.000000,-115.239998
0,3,35,0.000000,-111.351997
0,3,46,0.000000,-106.307999
0,3,57,0.000000,-108.931999
0,4,8,0.000000,-107.388000
0,4,19,0.000000,-113.475998
0,4,30,0.000000,-112.928001
0,4,41,0.000000,-111.335999
0,4,52,0.000000,-111.103996
0,5,3,0.000000,-107.239998
0,5,14,0.000000,-111.400002
0,5,26,0.000000,-113.300003
0,5,36,0.000000,-112.991997
0,5,47,0.000000,-109.283997
0,5,58,0.000000,-108.872002
0,6,9,0.000000,-111.779999
0,6,20,0.000000,-111.208000
0,6,31,0.000000,-108.503998
0,6,42,0.000000,-106.132004
0,6,53,0.000000,-112.844002
0,7,4,0.000000,-111.204002
0,7,15,0.000000,-108.751999
0,7,26,0.000000,-116.896004
0,7,37,0.000000,-107.912003
0,7,48,0.000000,-112.120003
0,7,59,0.000000,-110.068001
0,8,10,0.000000,-108.503998
0,8,21,0.000000,-113.991997
0,8,32,0.000000,-108.323997
0,8,43,0.000000,-108.547997
0,8,54,0.000000,-108.288002
0,9,5,0.000000,-119.295998
0,9,16,0.000000,-110.036003
0,9,27,0.000000,-111.800003
0,9,38,0.000000,-108.571999
0,9,49,0.000000,-102.792000
0,10,0,0.000000,-114.452003
0,10,11,0.000000,-111.396004
0,10,22,0.000000,-106.692001
0,10,33,0.000000,-106.456001
0,10,44,0.000000,-111.519997
0,10,55,0.000000,-107.444000
0,11,6,0.000000,-109.360001
0,11,17,0.000000,-108.807999
0,11,29,0.000000,-112.975998
0,11,39,0.000000,-103.664001
0,11,50,0.000000,-116.655998
0,12,1,0.000000,-115.000000
0,12,12,0.000000,-107.279999
0,12,23,0.000000,-109.500000
0,12,34,0.000000,-114.627998
0,12,45,0.000000,-111.199997
0,12,56,0.000000,-107.012001
0,13,7,0.000000,-108.307999
0,13,18,0.000000,-114.968002
0,13,29,0.000000,-113.559998
0,13,40,0.000000,-115.879997
0,13,51,0.000000,-109.811996
0,14,2,0.000000,-106.751999
0,14,13,0.000000,-108.711998
0,14,24,0.000000,-107.412003
0,14,35,0.000000,-106.239998
0,14,46,0.000000,-105.148003
0,14,57,0.000000,-113.120003
0,15,8,0.000000,-101.779999
0,15,19,0.000000,-101.919998
0,15,30,0.000000,-106.239998
0,15,41,0.000000,-106.503998
0,15,52,0.000000,-106.919998
0,16,3,0.000000,-112.587997
0,16,14,0.000000,-105.624001
0,16,25,0.000000,-110.508003
0,16,36,0.000000,-111.136002
0,16,48,0.000000,-114.683998
0,16,58,0.000000,-107.416000
0,17,9,0.000000,-107.444000
0,17,20,0.000000,-116.935997
0,17,31,0.000000,-104.419998
0,17,42,0.000000,-112.968002
0,17,53,0.000000,-106.907997
0,18,4,0.000000,-110.872002
0,18,15,0.000000,-107.552002
0,18,26,0.000000,-107.183998
0,18,37,0.000000,-108.031998
0,18,48,0.000000,-110.664001
0,18,59,0.000000,-116.491997
0,19,10,0.000000,-111.412003
0,19,21,0.000000,-106.188004
0,19,32,0.000000,-110.980003
0,19,43,0.000000,-108.584000
0,19,54,0.000000,-109.475998
0,20,5,0.000000,-109.251999
0,20,16,0.000000,-105.084000
0,20,27,0.000000,-109.424004
0,20,38,0.000000,-108.603996
0,20,49,0.000000,-105.180000
0,21,0,0.000000,-107.695999
0,21,11,0.000000,-106.199997
0,21,22,0.000000,-110.304001
0,21,33,0.000000,-109.931999
0,21,44,0.000000,-106.416000
0,21,55,0.000000,-111.447998
0,22,6,0.000000,-101.531998
0,22,17,0.000000,-107.071999
0,22,28,0.000000,-107.059998
0,22,39,0.000000,-110.344002
0,22,50,0.000000,-106.332001
0,23,1,0.000000,-110.431999
0,23,12,0.000000,-108.124001
0,23,23,0.000000,-105.199997
0,23,34,0.000000,-112.251999
0,23,45,0.000000,-108.311996
0,23,56,0.000000,-107.816002
0,24,7,0.000000,-109.307999
0,24,18,0.000000,-107.000000
0,24,29,0.000000,-105.008003
0,24,40,0.000000,-105.056000
0,24,51,0.000000,-108.664001
0,25,2,0.000000,-112.160004
0,25,13,0.000000,-109.524002
0,25,24,0.000000,-110.963997
0,25,35,0.000000,-103.980003
0,25,46,0.000000,-114.528000
0,25,57,0.000000,-116.456001
0,26,8,0.000000,-111.788002
0,26,19,0.000000,-108.891998
0,26,30,0.000000,-105.952003
0,26,41,0.000000,-106.835999
0,26,52,0.000000,-115.283997
0,27,3,0.000000,-106.547997
0,27,14,0.000000,-107.236000
0,27,25,0.000000,-106.332001
0,27,36,0.000000,-110.264000
0,27,47,0.000000,-106.720001
0,27,58,0.000000,-109.835999
0,28,9,0.000000,-104.776001
0,28,20,0.000000,-111.183998
0,28,31,0.000000,-115.620003
0,28,42,0.000000,-113.559998
0,28,53,0.000000,-109.956001
0,29,4,0.000000,-108.139999
0,29,15,0.000000,-111.503998
0,29,26,0.000000,-111.120003
0,29,37,0.000000,-108.952003
0,29,48,0.000000,-105.660004
0,29,59,0.000000,-107.484001
0,30,10,0.000000,-110.264000
0,30,21,0.000000,-110.536003
0,30,32,0.000000,-110.344002
0,30,43,0.000000,-115.487999
0,30,54,0.000000,-111.736000
0,31,5,0.000000,-107.596001
0,31,16,0.000000,-111.103996
0,31,27,0.000000,-110.099998
0,31,38,0.000000,-108.788002
0,31,49,0.000000,-105.332001
0,32,0,0.000000,-107.267998
0,32,11,0.000000,-112.608002
0,32,22,0.000000,-109.251999
0,32,33,0.000000,-110.536003
0,32,44,0.000000,-108.856003
0,32,55,0.000000,-111.692001
0,33,6,0.000000,-110.844002
0,33,17,0.000000,-108.171997
0,33,28,0.000000,-116.844002
0,33,39,0.000000,-104.059998
0,33,50,0.000000,-115.099998
0,34,1,0.000000,-114.664001
0,34,12,0.000000,-104.744003
0,34,23,0.000000,-107.160004
0,34,34,0.000000,-109.944000
0,34,45,0.000000,-109.220001
0,34,56,0.000000,-115.779999
0,35,7,0.000000,-107.388000
0,35,18,0.000000,-108.463997
0,35,29,0.000000,-111.736000
0,35,40,0.000000,-107.711998
0,35,51,0.000000,-105.251999
0,36,2,0.000000,-108.891998
0,36,13,0.000000,-108.711998
0,36,24,0.000000,-113.484001
0,36,35,0.000000,-108.503998
0,36,46,0.000000,-112.680000
0,36,57,0.000000,-119.024002
0,37,8,0.000000,-104.664001
0,37,19,0.000000,-109.192001
0,37,30,0.000000,-110.396004
0,37,41,0.000000,-106.587997
0,37,52,0.000000,-108.851997
0,38,3,0.000000,-112.536003
0,38,14,0.000000,-112.164001
0,38,25,0.000000,-108.952003
0,38,36,0.000000,-109.480003
0,38,47,0.000000,-109.444000
0,38,58,0.000000,-112.860001
0,39,10,0.000000,-106.472000
0,39,20,0.000000,-112.071999
0,39,31,0.000000,-119.468002
0,39,42,0.000000,-114.667999
0,39,53,0.000000,-106.804001
0,40,5,0.000000,-109.264000
0,40,15,0.000000,-111.075996
0,40,26,0.000000,-109.683998
0,40,37,0.000000,-106.947998
0,40,48,0.000000,-111.335999
0,40,59,0.000000,-112.891998
0,41,10,0.000000,-109.160004
0,41,21,0.000000,-105.779999
0,41,32,0.000000,-107.863998
0,41,43,0.000000,-103.912003
0,41,54,0.000000,-117.188004
0,42,5,0.000000,-105.828003
0,42,16,0.000000,-115.068001
0,42,27,0.000000,-108.704002
0,42,38,0.000000,-110.624001
0,42,49,0.000000,-110.096001
0,43,0,0.000000,-109.500000
0,43,11,0.000000,-110.456001
0,43,22,0.000000,-110.736000
0,43,33,0.000000,-105.447998
0,43,44,0.000000,-111.272003
0,43,55,0.000000,-110.412003
0,44,6,0.000000,-104.164001
0,44,17,0.000000,-108.360001
0,44,28,0.000000,-104.087997
0,44,39,0.000000,-105.972000
0,44,50,0.000000,-111.300003
0,45,1,0.000000,-110.692001
0,45,12,0.000000,-113.120003
0,45,23,0.000000,-109.968002
0,45,34,0.000000,-107.956001
0,45,45,0.000000,-108.991997
0,45,56,0.000000,-111.400002
0,46,7,0.000000,-118.204002
0,46,18,0.000000,-108.260002
0,46,29,0.000000,-109.848000
0,46,40,0.000000,-108.667999
0,46,51,0.000000,-112.856003
0,47,2,0.000000,-106.900002
0,47,13,0.000000,-105.723999
0,47,24,0.000000,-109.884003
0,47,35,0.000000,-109.283997
0,47,46,0.000000,-112.447998
0,47,57,0.000000,-113.767998
0,48,8,0.000000,-109.180000
0,48,19,0.000000,-110.552002
0,48,30,0.000000,-111.288002
0,48,41,0.000000,-108.699997
0,48,52,0.000000,-105.019997
0,49,3,0.000000,-105.391998
0,49,14,0.000000,-116.624001
0,49,25,0.000000,-101.708000
0,49,36,0.000000,-109.519997
0,49,47,0.000000,-107.456001
0,49,58,0.000000,-115.716003
0,50,9,0.000000,-108.667999
0,50,20,0.000000,-110.596001
0,50,31,0.000000,-117.155998
0,50,42,0.000000,-112.092003
0,50,53,0.000000,-106.720001
0,51,4,0.000000,-106.276001
0,51,15,0.000000,-111.648003
0,51,26,0.000000,-112.120003
0,51,37,0.000000,-108.695999
0,51,48,0.000000,-112.164001
0,51,59,0.000000,-105.431999
0,52,10,0.000000,-104.963997
0,52,21,0.000000,-113.075996
0,52,32,0.000000,-110.367996
0,52,43,0.000000,-112.671997
0,52,54,0.000000,-117.155998
0,53,5,0.000000,-112.556000
0,53,16,0.000000,-106.956001
0,53,27,0.000000,-109.036003
0,53,38,0.000000,-107.587997
0,53,49,0.000000,-112.512001
0,54,0,0.000000,-107.568001
0,54,12,0.000000,-107.744003
0,54,22,0.000000,-108.064003
0,54,34,0.000000,-109.727997
0,54,44,0.000000,-111.388000
0,54,55,0.000000,-111.431999
0,55,6,0.000000,-112.211998
0,55,17,0.000000,-106.596001
0,55,29,0.000000,-108.188004
0,55,39,0.000000,-107.047997
0,55,50,0.000000,-111.447998
0,56,1,0.000000,-116.891998
0,56,12,0.000000,-110.192001
0,56,23,0.000000,-104.515999
0,56,34,0.000000,-110.424004
0,56,45,0.000000,-110.276001
0,56,57,0.000000,-110.008003
0,57,8,0.000000,-105.403999
0,57,19,0.000000,-109.348000
0,57,30,0.000000,-122.475998
0,57,41,0.000000,-110.195999
0,57,52,0.000000,-108.515999
0,58,3,0.000000,-114.727997
0,58,14,0.000000,-112.328003
0,58,25,0.000000,-104.575996
0,58,36,0.000000,-111.708000
0,58,47,0.000000,-115.444000
0,58,58,0.000000,-110.328003
0,59,9,0.000000,-111.124001
0,59,20,0.000000,-109.180000
0,59,31,0.000000,-114.512001
0,59,42,0.000000,-105.916000
0,59,54,0.000000,-109.556000
1,0,4,0.000000,-113.220001
1,0,15,0.000000,-112.204002
1,0,26,0.000000,-110.208000
1,0,37,0.000000,-110.480003
1,0,48,0.000000,-104.851997
1,0,59,0.000000,-108.552002
1,1,10,0.000000,-109.424004
1,1,21,0.000000,-107.379997
1,1,32,0.000000,-109.400002
1,1,43,0.000000,-103.851997
1,1,54,0.000000,-109.636002
1,2,5,0.000000,-107.940002
1,2,16,0.000000,-107.396004
1,2,27,0.000000,-112.536003
1,2,38,0.000000,-112.244003
1,2,49,0.000000,-108.571999
1,3,0,0.000000,-109.348000
1,3,11,0.000000,-106.599998
1,3,22,0.000000,-112.931999
1,3,33,0.000000,-107.375999
1,3,44,0.000000,-110.472000
1,3,55,0.000000,-109.080002
1,4,6,0.000000,-114.248001
1,4,17,0.000000,-118.264000
1,4,28,0.000000,-106.351997
1,4,39,0.000000,-109.568001
1,4,50,0.000000,-108.823997
1,5,1,0.000000,-111.475998
1,5,12,0.000000,-112.164001
1,5,23,0.000000,-107.835999
1,5,34,0.000000,-107.772003
1,5,45,0.000000,-106.171997
1,5,56,0.000000,-108.112000
1,6,7,0.000000,-114.068001
1,6,18,0.000000,-106.491997
1,6,29,0.000000,-106.183998
1,6,40,0.000000,-111.835999
1,6,51,0.000000,-113.575996
1,7,2,0.000000,-112.944000
1,7,13,0.000000,-106.624001
1,7,24,0.000000,-106.092003
1,7,35,0.000000,-107.699997
1,7,46,0.000000,-110.720001
1,7,57,0.000000,-110.540001
1,8,8,0.000000,-112.244003
1,8,19,0.000000,-115.080002
1,8,30,0.000000,-107.388000
1,8,41,0.000000,-111.447998
1,8,52,0.000000,-106.052002
1,9,3,0.000000,-113.031998
1,9,14,0.000000,-114.991997
1,9,25,0.000000,-110.236000
1,9,36,0.000000,-111.024002
1,9,47,0.000000,-114.755997
1,9,58,0.000000,-108.968002
1,10,9,0.000000,-111.251999
1,10,20,0.000000,-106.603996
1,10,31,0.000000,-112.320000
1,10,42,0.000000,-109.872002
1,10,53,0.000000,-105.216003
1,11,4,0.000000,-106.624001
1,11,15,0.000000,-113.227997
1,11,26,0.000000,-105.056000
1,11,37,0.000000,-107.152000
1,11,48,0.000000,-115.115997
1,11,59,0.000000,-105.536003
1,12,10,0.000000,-107.928001
1,12,21,0.000000,-110.564003
1,12,32,0.000000,-106.351997
1,12,43,0.000000,-108.472000
1,12,54,0.000000,-110.655998
1,13,5,0.000000,-107.412003
1,13,16,0.000000,-110.832001
1,13,27,0.000000,-106.192001
1,13,38,0.000000,-112.307999
1,13,49,0.000000,-111.991997
1,14,0,0.000000,-112.348000
1,14,11,0.000000,-120.396004
1,14,22,0.000000,-113.764000
1,14,33,0.000000,-110.096001
1,14,44,0.000000,-112.052002
1,14,55,0.000000,-111.484001
1,15,6,0.000000,-109.556000
1,15,17,0.000000,-112.468002
1,15,28,0.000000,-111.103996
1,15,39,0.000000,-111.363998
1,15,50,0.000000,-113.851997
1,16,1,0.000000,-111.639999
1,16,12,0.000000,-103.547997
1,16,23,0.000000,-113.751999
1,16,34,0.000000,-108.491997
1,16,45,0.000000,-112.171997
1,16,56,0.000000,-108.176003
1,17,7,0.000000,-104.571999
1,17,18,0.000000,-111.916000
1,17,29,0.000000,-107.136002
1,17,40,0.000000,-108.112000
1,17,51,0.000000,-110.856003
1,18,2,0.000000,-106.568001
1,18,13,0.000000,-112.403999
1,18,25,0.000000,-111.680000
1,18,35,0.000000,-110.624001
1,18,46,0.000000,-108.028000
1,18,57,0.000000,-106.863998
1,19,8,0.000000,-112.192001
1,19,19,0.000000,-111.615997
1,19,31,0.000000,-109.519997
1,19,42,0.000000,-110.872002
1,19,52,0.000000,-110.664001
1,20,3,0.000000,-118.816002
1,20,15,0.000000,-106.136002
1,20,25,0.000000,-110.328003
1,20,36,0.000000,-107.307999
1,20,47,0.000000,-112.671997
1,20,59,0.000000,-110.316002
1,21,9,0.000000,-112.795998
1,21,20,0.000000,-112.204002
1,21,32,0.000000,-108.779999
1,21,42,0.000000,-105.587997
1,21,53,0.000000,-107.596001
1,22,4,0.000000,-105.388000
1,22,15,0.000000,-109.047997
1,22,26,0.000000,-110.751999
1,22,37,0.000000,-105.068001
1,22,48,0.000000,-108.431999
1,22,59,0.000000,-113.379997
1,23,10,0.000000,-105.751999
1,23,22,0.000000,-114.407997
1,23,32,0.000000,-111.671997
1,23,43,0.000000,-115.099998
1,23,54,0.000000,-105.744003
1,24,5,0.000000,-105.152000
1,24,16,0.000000,-110.980003
1,24,27,0.000000,-107.367996
1,24,38,0.000000,-109.524002
1,24,49,0.000000,-111.991997
1,25,0,0.000000,-109.456001
1,25,11,0.000000,-113.652000
1,25,22,0.000000,-109.316002
1,25,33,0.000000,-118.568001
1,25,44,0.000000,-107.279999
1,25,55,0.000000,-110.360001
1,26,6,0.000000,-110.952003
1,26,17,0.000000,-106.788002
1,26,28,0.000000,-110.636002
1,26,39,0.000000,-109.916000
1,26,50,0.000000,-108.931999
1,27,2,0.000000,-108.276001
1,27,12,0.000000,-107.559998
1,27,23,0.000000,-108.292000
1,27,34,0.000000,-111.652000
1,27,45,0.000000,-109.435997
1,27,56,0.000000,-106.416000
1,28,7,0.000000,-112.480003
1,28,18,0.000000,-117.416000
1,28,29,0.000000,-112.468002
1,28,40,0.000000,-109.171997
1,28,51,0.000000,-107.556000
1,29,2,0.000000,-109.931999
1,29,14,0.000000,-113.040001
1,29,24,0.000000,-108.639999
1,29,35,0.000000,-111.372002
1,29,46,0.000000,-106.192001
1,29,57,0.000000,-110.064003
1,30,8,0.000000,-107.176003
1,30,19,0.000000,-108.524002
1,30,30,0.000000,-114.991997
1,30,41,0.000000,-106.671997
1,30,52,0.000000,-110.108002
1,31,3,0.000000,-109.456001
1,31,14,0.000000,-113.776001
1,31,25,0.000000,-113.783997
1,31,36,0.000000,-108.435997
1,31,47,0.000000,-108.043999
1,31,58,0.000000,-107.092003
1,32,9,0.000000,-110.711998
1,32,20,0.000000,-108.108002
1,32,31,0.000000,-108.912003
1,32,42,0.000000,-108.776001
1,32,53,0.000000,-105.472000
1,33,4,0.000000,-111.755997
1,33,15,0.000000,-108.751999
1,33,26,0.000000,-115.360001
1,33,37,0.000000,-109.952003
1,33,48,0.000000,-109.903999
1,33,59,0.000000,-108.176003
1,34,10,0.000000,-106.244003
1,34,21,0.000000,-109.704002
1,34,32,0.000000,-108.676003
1,34,43,0.000000,-116.568001
1,34,54,0.000000,-111.612000
1,35,5,0.000000,-107.699997
1,35,16,0.000000,-105.487999
1,35,27,0.000000,-110.963997
1,35,38,0.000000,-108.388000
1,35,49,0.000000,-108.624001
1,36,1,0.000000,-111.744003
1,36,11,0.000000,-107.884003
1,36,22,0.000000,-115.959999
1,36,33,0.000000,-118.264000
1,36,44,0.000000,-105.716003
1,36,55,0.000000,-119.236000
1,37,6,0.000000,-114.459999
1,37,17,0.000000,-112.276001
1,37,28,0.000000,-112.003998
1,37,39,0.000000,-106.991997
1,37,50,0.000000,-105.835999
1,38,1,0.000000,-114.475998
1,38,12,0.000000,-109.120003
1,38,23,0.000000,-109.244003
1,38,34,0.000000,-107.788002
1,38,45,0.000000,-108.403999
1,38,56,0.000000,-107.031998
1,39,8,0.000000,-114.531998
1,39,18,0.000000,-110.403999
1,39,29,0.000000,-107.823997
1,39,40,0.000000,-114.924004
1,39,52,0.000000,-117.356003
1,40,2,0.000000,-109.244003
1,40,14,0.000000,-110.295998
1,40,24,0.000000,-108.919998
1,40,35,0.000000,-105.848000
1,40,46,0.000000,-110.396004
1,40,57,0.000000,-104.963997
1,41,8,0.000000,-109.575996
1,41,19,0.000000,-111.800003
1,41,30,0.000000,-108.176003
1,41,41,0.000000,-107.375999
1,41,52,0.000000,-105.008003
1,42,3,0.000000,-110.323997
1,42,14,0.000000,-115.444000
1,42,25,0.000000,-105.716003
1,42,36,0.000000,-108.800003
1,42,47,0.000000,-107.183998
1,42,58,0.000000,-109.872002
1,43,9,0.000000,-112.903999
1,43,20,0.000000,-107.648003
1,43,31,0.000000,-105.024002
1,43,42,0.000000,-107.036003
1,43,53,0.000000,-109.944000
1,44,4,0.000000,-107.660004
1,44,15,0.000000,-111.124001
1,44,26,0.000000,-108.959999
1,44,37,0.000000,-110.244003
1,44,48,0.000000,-113.080002
1,44,59,0.000000,-110.947998
1,45,10,0.000000,-115.379997
1,45,21,0.000000,-109.108002
1,45,32,0.000000,-108.552002
1,45,43,0.000000,-109.704002
1,45,54,0.000000,-120.092003
1,46,5,0.000000,-115.059998
1,46,16,0.000000,-108.192001
1,46,27,0.000000,-108.980003
1,46,39,0.000000,-110.040001
1,46,49,0.000000,-105.984001
1,47,0,0.000000,-108.028000
1,47,11,0.000000,-107.071999
1,47,22,0.000000,-110.396004
1,47,33,0.000000,-105.860001
1,47,44,0.000000,-110.348000
1,47,55,0.000000,-112.112000
1,48,6,0.000000,-103.160004
1,48,17,0.000000,-104.851997
1,48,28,0.000000,-112.307999
1,48,39,0.000000,-110.008003
1,48,50,0.000000,-106.767998
1,49,1,0.000000,-109.592003
1,49,12,0.000000,-113.547997
1,49,23,0.000000,-111.708000
1,49,34,0.000000,-103.192001
1,49,45,0.000000,-105.800003
1,49,56,0.000000,-110.456001
1,50,7,0.000000,-110.963997
1,50,18,0.000000,-109.047997
1,50,29,0.000000,-107.832001
1,50,40,0.000000,-114.811996
1,50,51,0.000000,-115.844002
1,51,3,0.000000,-109.283997
1,51,13,0.000000,-110.683998
1,51,24,0.000000,-110.963997
1,51,35,0.000000,-111.924004
1,51,46,0.000000,-112.636002
1,51,57,0.000000,-103.676003
1,52,8,0.000000,-106.491997
1,52,19,0.000000,-115.587997
1,52,30,0.000000,-112.372002
1,52,41,0.000000,-115.108002
1,52,52,0.000000,-114.152000
1,53,3,0.000000,-109.435997
1,53,14,0.000000,-112.040001
1,53,25,0.000000,-106.800003
1,53,36,0.000000,-113.360001
1,53,47,0.000000,-106.568001
1,53,58,0.000000,-107.295998
1,54,10,0.000000,-113.456001
1,54,20,0.000000,-104.459999
1,54,31,0.000000,-106.872002
1,54,42,0.000000,-113.356003
1,54,53,0.000000,-116.924004
1,55,4,0.000000,-114.896004
1,55,15,0.000000,-112.832001
1,55,26,0.000000,-111.484001
1,55,37,0.000000,-108.000000
1,55,48,0.000000,-117.176003
1,55,59,0.000000,-111.188004
1,56,10,0.000000,-110.903999
1,56,21,0.000000,-105.779999
1,56,32,0.000000,-107.396004
1,56,43,0.000000,-110.528000
1,56,55,0.000000,-106.384003
1,57,6,0.000000,-116.328003
1,57,17,0.000000,-111.012001
1,57,28,0.000000,-107.264000
1,57,39,0.000000,-107.924004
1,57,50,0.000000,-111.952003
1,58,1,0.000000,-104.564003
1,58,12,0.000000,-107.632004
1,58,23,0.000000,-108.695999
1,58,34,0.000000,-110.040001
1,58,45,0.000000,-110.795998
1,58,56,0.000000,-114.384003
1,59,7,0.000000,-109.139999
1,59,18,0.000000,-107.348000
1,59,28,0.000000,-105.052002
1,59,39,0.000000,-108.552002
1,59,50,0.000000,-112.795998
2,0,1,0.000000,-111.660004
2,0,12,0.000000,-110.396004
2,0,23,0.000000,-114.232002
2,0,34,0.000000,-112.120003
2,0,45,0.000000,-115.508003
2,0,56,0.000000,-105.884003
2,1,7,0.000000,-113.596001
2,1,19,0.000000,-108.031998
2,1,29,0.000000,-108.620003
2,1,40,0.000000,-112.328003
2,1,51,0.000000,-115.379997
2,2,2,0.000000,-108.171997
2,2,13,0.000000,-106.872002
2,2,24,0.000000,-114.896004
2,2,35,0.000000,-111.075996
2,2,46,0.000000,-111.856003
2,2,57,0.000000,-109.180000
2,3,8,0.000000,-110.444000
2,3,19,0.000000,-107.972000
2,3,30,0.000000,-106.944000
2,3,41,0.000000,-107.019997
2,3,52,0.000000,-113.407997
2,4,3,0.000000,-108.143997
2,4,14,0.000000,-108.307999
2,4,25,0.000000,-110.456001
2,4,36,0.000000,-107.792000
2,4,47,0.000000,-107.896004
2,4,59,0.000000,-111.536003
2,5,9,0.000000,-113.099998
2,5,20,0.000000,-117.720001
2,5,32,0.000000,-115.120003
2,5,42,0.000000,-110.711998
2,5,53,0.000000,-112.244003
2,6,4,0.000000,-109.795998
2,6,16,0.000000,-109.391998
2,6,26,0.000000,-113.552002
2,6,38,0.000000,-106.755997
2,6,48,0.000000,-110.456001
2,6,59,0.000000,-108.112000
2,7,10,0.000000,-109.624001
2,7,21,0.000000,-106.440002
2,7,32,0.000000,-110.639999
2,7,44,0.000000,-119.108002
2,7,54,0.000000,-109.139999
2,8,5,0.000000,-117.683998
2,8,16,0.000000,-105.559998
2,8,28,0.000000,-107.987999
2,8,38,0.000000,-110.288002
2,8,49,0.000000,-109.264000
2,9,0,0.000000,-103.755997
2,9,11,0.000000,-111.764000
2,9,22,0.000000,-110.556000
2,9,33,0.000000,-116.064003
2,9,44,0.000000,-102.452003
2,9,55,0.000000,-113.348000
2,10,6,0.000000,-112.112000
2,10,17,0.000000,-109.739998
2,10,28,0.000000,-113.779999
2,10,39,0.000000,-112.708000
2,10,50,0.000000,-116.440002
2,11,1,0.000000,-116.288002
2,11,12,0.000000,-111.615997
2,11,23,0.000000,-110.900002
2,11,34,0.000000,-107.003998
2,11,45,0.000000,-112.963997
2,11,56,0.000000,-117.788002
2,12,7,0.000000,-109.008003
2,12,18,0.000000,-108.816002
2,12,29,0.000000,-111.283997
2,12,40,0.000000,-110.152000
2,12,51,0.000000,-102.816002
2,13,2,0.000000,-112.012001
2,13,14,0.000000,-112.963997
2,13,24,0.000000,-103.152000
2,13,35,0.000000,-106.848000
2,13,46,0.000000,-106.956001
2,13,58,0.000000,-107.300003
2,14,8,0.000000,-112.307999
2,14,20,0.000000,-113.676003
2,14,30,0.000000,-111.856003
2,14,41,0.000000,-105.931999
2,14,52,0.000000,-113.192001
2,15,4,0.000000,-110.152000
2,15,14,0.000000,-110.891998
2,15,25,0.000000,-106.872002
2,15,36,0.000000,-104.599998
2,15,47,0.000000,-111.903999
2,15,58,0.000000,-100.839996
2,16,9,0.000000,-110.388000
2,16,20,0.000000,-108.632004
2,16,31,0.000000,-108.952003
2,16,42,0.000000,-109.896004
2,16,53,0.000000,-110.143997
2,17,4,0.000000,-108.344002
2,17,15,0.000000,-107.056000
2,17,26,0.000000,-114.924004
2,17,37,0.000000,-105.251999
2,17,48,0.000000,-108.844002
2,17,59,0.000000,-109.264000
2,18,10,0.000000,-109.807999
2,18,21,0.000000,-109.704002
2,18,32,0.000000,-113.428001
2,18,43,0.000000,-104.839996
2,18,54,0.000000,-108.348000
2,19,5,0.000000,-101.564003
2,19,16,0.000000,-106.164001
2,19,27,0.000000,-112.811996
2,19,38,0.000000,-116.295998
2,19,49,0.000000,-112.556000
2,20,0,0.000000,-108.472000
2,20,11,0.000000,-104.795998
2,20,22,0.000000,-108.639999
2,20,33,0.000000,-107.603996
2,20,44,0.000000,-102.739998
2,20,55,0.000000,-105.620003
2,21,6,0.000000,-110.683998
2,21,17,0.000000,-113.204002
2,21,28,0.000000,-112.339996
2,21,40,0.000000,-107.944000
2,21,50,0.000000,-114.575996
2,22,2,0.000000,-118.052002
2,22,12,0.000000,-105.779999
2,22,23,0.000000,-113.596001
2,22,34,0.000000,-111.755997
2,22,45,0.000000,-113.043999
2,22,56,0.000000,-109.028000
2,23,7,0.000000,-106.835999
2,23,18,0.000000,-105.320000
2,23,29,0.000000,-110.080002
2,23,40,0.000000,-115.431999
2,23,52,0.000000,-110.811996
2,24,2,0.000000,-115.431999
2,24,13,0.000000,-110.267998
2,24,24,0.000000,-116.435997
2,24,35,0.000000,-110.375999
2,24,46,0.000000,-105.896004
2,24,57,0.000000,-104.792000
2,25,8,0.000000,-111.356003
2,25,19,0.000000,-103.127998
2,25,30,0.000000,-117.155998
2,25,41,0.000000,-105.856003
2,25,52,0.000000,-107.208000
2,26,3,0.000000,-117.239998
2,26,14,0.000000,-108.456001
2,26,25,0.000000,-109.987999
2,26,36,0.000000,-108.463997
2,26,47,0.000000,-118.132004
2,26,58,0.000000,-112.391998
2,27,9,0.000000,-112.599998
2,27,20,0.000000,-109.019997
2,27,32,0.000000,-107.912003
