hour,minute,second,fractional second,intensity(dBm)
23,56,59,0.000000,-111.984001
23,57,10,0.000000,-111.216003
23,57,21,0.000000,-105.435997
23,57,32,0.000000,-104.424004
23,57,43,0.000000,-106.260002
23,57,54,0.000000,-107.316002
23,58,5,0.000000,-113.136002
23,58,16,0.000000,-112.084000
23,58,27,0.000000,-106.952003
23,58,38,0.000000,-108.804001
23,58,49,0.000000,-105.991997
23,59,0,0.000000,-103.636002
23,59,11,0.000000,-112.143997
23,59,22,0.000000,-105.944000
23,59,33,0.000000,-106.688004
23,59,44,0.000000,-111.695999
23,59,55,0.000000,-107.435997
0,0,6,0.000000,-110.232002
0,0,17,0.000000,-104.940002
0,0,28,0.000000,-111.788002
0,0,39,0.000000,-116.536003
0,0,50,0.000000,-106.531998
0,1,1,0.000000,-111.627998
0,1,12,0.000000,-116.580002
0,1,23,0.000000,-103.660004
0,1,34,0.000000,-106.575996
0,1,45,0.000000,-110.596001
0,1,56,0.000000,-107.328003
0,2,7,0.000000,-114.755997
0,2,18,0.000000,-111.739998
0,2,29,0.000000,-108.736000
0,2,40,0.000000,-105.807999
0,2,51,0.000000,-114.260002
0,3,2,0.000000,-106.531998
0,3,14,0.000000,-113.047997
0,3,24,0.000000,-107.980003
0,3,35,0.000000,-107.491997
0,3,46,0.000000,-106.575996
0,3,57,0.000000,-111.052002
0,4,8,0.000000,-109.419998
0,4,19,0.000000,-105.272003
0,4,30,0.000000,-105.444000
0,4,41,0.000000,-107.660004
0,4,52,0.000000,-103.531998
0,5,3,0.000000,-104.484001
0,5,14,0.000000,-114.176003
0,5,26,0.000000,-113.667999
0,5,36,0.000000,-103.468002
0,5,47,0.000000,-108.823997
0,5,58,0.000000,-106.540001
0,6,9,0.000000,-104.384003
0,6,20,0.000000,-109.103996
0,6,31,0.000000,-104.723999
0,6,42,0.000000,-109.867996
0,6,53,0.000000,-111.723999
0,7,4,0.000000,-108.171997
0,7,15,0.000000,-109.987999
0,7,26,0.000000,-107.624001
0,7,37,0.000000,-105.500000
0,7,48,0.000000,-104.832001
0,7,59,0.000000,-110.748001
0,8,10,0.000000,-106.419998
0,8,21,0.000000,-109.564003
0,8,32,0.000000,-102.660004
0,8,43,0.000000,-111.480003
0,8,54,0.000000,-108.935997
0,9,5,0.000000,-111.384003
0,9,16,0.000000,-111.835999
0,9,27,0.000000,-109.344002
0,9,38,0.000000,-108.447998
0,9,49,0.000000,-110.744003
0,10,0,0.000000,-104.171997
0,10,11,0.000000,-111.963997
0,10,22,0.000000,-107.052002
0,10,33,0.000000,-102.683998
0,10,44,0.000000,-110.251999
0,10,55,0.000000,-108.643997
0,11,6,0.000000,-108.792000
0,11,17,0.000000,-109.692001
0,11,29,0.000000,-107.407997
0,11,39,0.000000,-108.283997
0,11,50,0.000000,-107.155998
0,12,1,0.000000,-106.356003
0,12,12,0.000000,-110.099998
0,12,23,0.000000,-108.407997
0,12,34,0.000000,-106.463997
0,12,45,0.000000,-107.603996
0,12,56,0.000000,-113.440002
0,13,7,0.000000,-107.396004
0,13,18,0.000000,-108.292000
0,13,29,0.000000,-107.531998
0,13,40,0.000000,-111.667999
0,13,51,0.000000,-108.348000
0,14,2,0.000000,-100.236000
0,14,13,0.000000,-107.648003
0,14,24,0.000000,-115.031998
0,14,35,0.000000,-109.003998
0,14,46,0.000000,-102.367996
0,14,57,0.000000,-107.080002
0,15,8,0.000000,-113.968002
0,15,19,0.000000,-110.304001
0,15,30,0.000000,-105.531998
0,15,41,0.000000,-106.755997
0,15,52,0.000000,-106.279999
0,16,3,0.000000,-107.856003
0,16,14,0.000000,-106.916000
0,16,25,0.000000,-109.620003
0,16,36,0.000000,-104.388000
0,16,48,0.000000,-106.856003
0,16,58,0.000000,-105.124001
0,17,9,0.000000,-105.487999
0,17,20,0.000000,-103.972000
0,17,31,0.000000,-110.851997
0,17,42,0.000000,-105.272003
0,17,53,0.000000,-108.875999
0,18,4,0.000000,-107.547997
0,18,15,0.000000,-108.764000
0,18,26,0.000000,-114.744003
0,18,37,0.000000,-109.084000
0,18,48,0.000000,-118.080002
0,18,59,0.000000,-107.188004
0,19,10,0.000000,-107.272003
0,19,21,0.000000,-112.912003
0,19,32,0.000000,-110.599998
0,19,43,0.000000,-107.260002
0,19,54,0.000000,-108.223999
0,20,5,0.000000,-109.748001
0,20,16,0.000000,-104.320000
0,20,27,0.000000,-110.272003
0,20,38,0.000000,-108.136002
0,20,49,0.000000,-109.356003
0,21,0,0.000000,-106.279999
0,21,11,0.000000,-109.396004
0,21,22,0.000000,-112.720001
0,21,33,0.000000,-109.699997
0,21,44,0.000000,-111.279999
0,21,55,0.000000,-101.584000
0,22,6,0.000000,-103.348000
0,22,17,0.000000,-117.199997
0,22,28,0.000000,-107.040001
0,22,39,0.000000,-108.956001
0,22,50,0.000000,-109.987999
0,23,1,0.000000,-108.968002
0,23,12,0.000000,-108.832001
0,23,23,0.000000,-108.907997
0,23,34,0.000000,-104.424004
0,23,45,0.000000,-108.667999
0,23,56,0.000000,-107.356003
0,24,7,0.000000,-108.024002
0,24,18,0.000000,-108.692001
0,24,29,0.000000,-102.071999
0,24,40,0.000000,-107.856003
0,24,51,0.000000,-107.723999
0,25,2,0.000000,-108.688004
0,25,13,0.000000,-103.543999
0,25,24,0.000000,-104.624001
0,25,35,0.000000,-110.047997
0,25,46,0.000000,-109.260002
0,25,57,0.000000,-113.428001
0,26,8,0.000000,-113.907997
0,26,19,0.000000,-107.491997
0,26,30,0.000000,-107.996002
0,26,41,0.000000,-104.907997
0,26,52,0.000000,-106.540001
0,27,3,0.000000,-109.807999
0,27,14,0.000000,-105.580002
0,27,25,0.000000,-102.543999
0,27,36,0.000000,-108.512001
0,27,47,0.000000,-103.896004
0,27,58,0.000000,-108.603996
0,28,9,0.000000,-107.028000
0,28,20,0.000000,-111.844002
0,28,31,0.000000,-105.192001
0,28,42,0.000000,-106.519997
0,28,53,0.000000,-110.475998
0,29,4,0.000000,-109.867996
0,29,15,0.000000,-107.903999
0,29,26,0.000000,-113.440002
0,29,37,0.000000,-109.444000
0,29,48,0.000000,-111.711998
0,29,59,0.000000,-113.695999
0,30,10,0.000000,-109.148003
0,30,21,0.000000,-109.632004
0,30,32,0.000000,-109.176003
0,30,43,0.000000,-110.139999
0,30,54,0.000000,-112.236000
0,31,5,0.000000,-108.603996
0,31,16,0.000000,-111.760002
0,31,27,0.000000,-116.632004
0,31,38,0.000000,-109.888000
0,31,49,0.000000,-106.940002
0,32,0,0.000000,-112.639999
0,32,11,0.000000,-120.019997
0,32,22,0.000000,-107.447998
0,32,33,0.000000,-112.732002
0,32,44,0.000000,-101.456001
0,32,55,0.000000,-111.688004
0,33,6,0.000000,-104.015999
0,33,17,0.000000,-109.452003
0,33,28,0.000000,-109.987999
0,33,39,0.000000,-104.332001
0,33,50,0.000000,-109.400002
0,34,1,0.000000,-111.019997
0,34,12,0.000000,-108.056000
0,34,23,0.000000,-105.575996
0,34,34,0.000000,-106.963997
0,34,45,0.000000,-115.676003
0,34,56,0.000000,-106.279999
0,35,7,0.000000,-110.391998
0,35,18,0.000000,-109.176003
0,35,29,0.000000,-107.220001
0,35,40,0.000000,-106.472000
0,35,51,0.000000,-108.643997
0,36,2,0.000000,-110.087997
0,36,13,0.000000,-105.391998
0,36,24,0.000000,-103.452003
0,36,35,0.000000,-108.152000
0,36,46,0.000000,-106.959999
0,36,57,0.000000,-109.928001
0,37,8,0.000000,-110.524002
0,37,19,0.000000,-105.363998
0,37,30,0.000000,-112.596001
0,37,41,0.000000,-112.804001
0,37,52,0.000000,-106.916000
0,38,3,0.000000,-113.136002
0,38,14,0.000000,-102.587997
0,38,25,0.000000,-111.164001
0,38,36,0.000000,-112.407997
0,38,47,0.000000,-108.975998
0,38,58,0.000000,-105.975998
0,39,10,0.000000,-110.820000
0,39,20,0.000000,-113.524002
0,39,31,0.000000,-108.008003
0,39,42,0.000000,-109.924004
0,39,53,0.000000,-106.832001
0,40,5,0.000000,-105.108002
0,40,15,0.000000,-107.860001
0,40,26,0.000000,-116.360001
0,40,37,0.000000,-107.947998
0,40,48,0.000000,-111.720001
0,40,59,0.000000,-106.396004
0,41,10,0.000000,-107.648003
0,41,21,0.000000,-105.848000
0,41,32,0.000000,-109.227997
0,41,43,0.000000,-105.375999
0,41,54,0.000000,-101.239998
0,42,5,0.000000,-111.788002
0,42,16,0.000000,-107.888000
0,42,27,0.000000,-110.776001
0,42,38,0.000000,-102.879997
0,42,49,0.000000,-108.947998
0,43,0,0.000000,-108.255997
0,43,11,0.000000,-103.496002
0,43,22,0.000000,-106.688004
0,43,33,0.000000,-106.064003
0,43,44,0.000000,-108.124001
0,43,55,0.000000,-112.267998
0,44,6,0.000000,-103.704002
0,44,17,0.000000,-109.963997
0,44,28,0.000000,-108.475998
0,44,39,0.000000,-119.487999
0,44,50,0.000000,-105.559998
0,45,1,0.000000,-109.167999
0,45,12,0.000000,-106.940002
0,45,23,0.000000,-113.680000
0,45,34,0.000000,-106.043999
0,45,45,0.000000,-107.103996
0,45,56,0.000000,-109.947998
0,46,7,0.000000,-107.211998
0,46,18,0.000000,-107.136002
0,46,29,0.000000,-104.984001
0,46,40,0.000000,-108.531998
0,46,51,0.000000,-114.176003
0,47,2,0.000000,-105.512001
0,47,13,0.000000,-106.519997
0,47,24,0.000000,-105.344002
0,47,35,0.000000,-105.391998
0,47,46,0.000000,-104.580002
0,47,57,0.000000,-101.559998
0,48,8,0.000000,-109.036003
0,48,19,0.000000,-104.403999
0,48,30,0.000000,-117.356003
0,48,41,0.000000,-106.575996
0,48,52,0.000000,-107.503998
0,49,3,0.000000,-110.391998
0,49,14,0.000000,-108.811996
0,49,25,0.000000,-109.388000
0,49,36,0.000000,-102.764000
0,49,47,0.000000,-107.856003
0,49,58,0.000000,-106.632004
0,50,9,0.000000,-110.688004
0,50,20,0.000000,-102.900002
0,50,31,0.000000,-110.944000
0,50,42,0.000000,-107.351997
0,50,53,0.000000,-104.372002
0,51,4,0.000000,-102.419998
0,51,15,0.000000,-105.292000
0,51,26,0.000000,-108.832001
0,51,37,0.000000,-104.148003
0,51,48,0.000000,-109.216003
0,51,59,0.000000,-113.776001
0,52,10,0.000000,-112.236000
0,52,21,0.000000,-106.952003
0,52,32,0.000000,-113.279999
0,52,43,0.000000,-113.440002
0,52,54,0.000000,-112.183998
0,53,5,0.000000,-104.487999
0,53,16,0.000000,-112.671997
0,53,27,0.000000,-107.636002
0,53,38,0.000000,-109.484001
0,53,49,0.000000,-108.624001
0,54,0,0.000000,-110.732002
0,54,12,0.000000,-104.428001
0,54,22,0.000000,-108.155998
0,54,34,0.000000,-108.272003
0,54,44,0.000000,-108.832001
0,54,55,0.000000,-104.928001
0,55,6,0.000000,-107.092003
0,55,17,0.000000,-105.772003
0,55,29,0.000000,-105.500000
0,55,39,0.000000,-105.472000
0,55,50,0.000000,-102.615997
0,56,1,0.000000,-109.667999
0,56,12,0.000000,-106.540001
0,56,23,0.000000,-116.292000
0,56,34,0.000000,-115.711998
0,56,45,0.000000,-106.248001
0,56,57,0.000000,-109.723999
0,57,8,0.000000,-108.056000
0,57,19,0.000000,-108.384003
0,57,30,0.000000,-109.723999
0,57,41,0.000000,-104.311996
0,57,52,0.000000,-102.888000
0,58,3,0.000000,-108.136002
0,58,14,0.000000,-113.456001
0,58,25,0.000000,-112.627998
0,58,36,0.000000,-106.632004
0,58,47,0.000000,-110.792000
0,58,58,0.000000,-111.367996
0,59,9,0.000000,-109.564003
0,59,20,0.000000,-106.571999
0,59,31,0.000000,-110.503998
0,59,42,0.000000,-110.112000
0,59,54,0.000000,-113.428001
1,0,4,0.000000,-108.736000
1,0,15,0.000000,-107.188004
1,0,26,0.000000,-110.283997
1,0,37,0.000000,-111.199997
1,0,48,0.000000,-104.832001
1,0,59,0.000000,-108.720001
1,1,10,0.000000,-112.440002
1,1,21,0.000000,-103.711998
1,1,32,0.000000,-107.332001
1,1,43,0.000000,-110.431999
1,1,54,0.000000,-109.344002
1,2,5,0.000000,-104.652000
1,2,16,0.000000,-107.176003
1,2,27,0.000000,-109.279999
1,2,38,0.000000,-109.820000
1,2,49,0.000000,-109.496002
1,3,0,0.000000,-109.272003
1,3,11,0.000000,-110.776001
1,3,22,0.000000,-107.620003
1,3,33,0.000000,-107.155998
1,3,44,0.000000,-109.155998
1,3,55,0.000000,-106.972000
1,4,6,0.000000,-107.564003
1,4,17,0.000000,-109.311996
1,4,28,0.000000,-105.603996
1,4,39,0.000000,-110.244003
1,4,50,0.000000,-107.080002
1,5,1,0.000000,-106.084000
1,5,12,0.000000,-111.568001
1,5,23,0.000000,-102.996002
1,5,34,0.000000,-106.267998
1,5,45,0.000000,-108.391998
1,5,56,0.000000,-115.835999
1,6,7,0.000000,-107.272003
1,6,18,0.000000,-110.851997
1,6,29,0.000000,-108.556000
1,6,40,0.000000,-108.396004
1,6,51,0.000000,-102.896004
1,7,2,0.000000,-108.024002
1,7,13,0.000000,-106.851997
1,7,24,0.000000,-108.767998
1,7,35,0.000000,-115.084000
1,7,46,0.000000,-109.587997
1,7,57,0.000000,-116.755997
1,8,8,0.000000,-110.688004
1,8,19,0.000000,-109.036003
1,8,30,0.000000,-109.195999
1,8,41,0.000000,-111.148003
1,8,52,0.000000,-107.440002
1,9,3,0.000000,-110.244003
1,9,14,0.000000,-103.956001
1,9,25,0.000000,-109.772003
1,9,36,0.000000,-108.167999
1,9,47,0.000000,-108.167999
1,9,58,0.000000,-109.924004
1,10,9,0.000000,-105.660004
1,10,20,0.000000,-105.515999
1,10,31,0.000000,-109.807999
1,10,42,0.000000,-106.236000
1,10,53,0.000000,-104.652000
1,11,4,0.000000,-113.092003
1,11,15,0.000000,-105.227997
1,11,26,0.000000,-108.171997
1,11,37,0.000000,-109.431999
1,11,48,0.000000,-102.216003
1,11,59,0.000000,-113.848000
1,12,10,0.000000,-106.344002
1,12,21,0.000000,-106.552002
1,12,32,0.000000,-108.612000
1,12,43,0.000000,-107.396004
1,12,54,0.000000,-104.180000
1,13,5,0.000000,-110.760002
1,13,16,0.000000,-105.192001
1,13,27,0.000000,-110.360001
1,13,38,0.000000,-104.120003
1,13,49,0.000000,-105.571999
1,14,0,0.000000,-109.292000
1,14,11,0.000000,-109.987999
1,14,22,0.000000,-111.360001
1,14,33,0.000000,-106.820000
1,14,44,0.000000,-105.755997
1,14,55,0.000000,-107.723999
1,15,6,0.000000,-112.071999
1,15,17,0.000000,-107.052002
1,15,28,0.000000,-110.447998
1,15,39,0.000000,-107.975998
1,15,50,0.000000,-107.407997
1,16,1,0.000000,-102.087997
1,16,12,0.000000,-111.084000
1,16,23,0.000000,-108.375999
1,16,34,0.000000,-111.351997
1,16,45,0.000000,-109.220001
1,16,56,0.000000,-105.127998
1,17,7,0.000000,-108.491997
1,17,18,0.000000,-107.092003
1,17,29,0.000000,-108.008003
1,17,40,0.000000,-108.304001
1,17,51,0.000000,-106.031998
1,18,2,0.000000,-107.099998
1,18,13,0.000000,-110.244003
1,18,25,0.000000,-114.096001
1,18,35,0.000000,-108.323997
1,18,46,0.000000,-104.788002
1,18,57,0.000000,-110.260002
1,19,8,0.000000,-110.811996
1,19,19,0.000000,-103.388000
1,19,31,0.000000,-110.592003
1,19,42,0.000000,-101.375999
1,19,52,0.000000,-104.711998
1,20,3,0.000000,-110.811996
1,20,15,0.000000,-107.592003
1,20,25,0.000000,-113.919998
1,20,36,0.000000,-111.732002
1,20,47,0.000000,-103.727997
1,20,59,0.000000,-106.164001
1,21,9,0.000000,-109.540001
1,21,20,0.000000,-110.283997
1,21,32,0.000000,-109.024002
1,21,42,0.000000,-109.699997
1,21,53,0.000000,-116.767998
1,22,4,0.000000,-110.608002
1,22,15,0.000000,-108.627998
1,22,26,0.000000,-103.136002
1,22,37,0.000000,-104.755997
1,22,48,0.000000,-111.199997
1,22,59,0.000000,-115.195999
1,23,10,0.000000,-111.503998
1,23,22,0.000000,-106.587997
1,23,32,0.000000,-107.103996
1,23,43,0.000000,-104.351997
1,23,54,0.000000,-105.612000
1,24,5,0.000000,-103.928001
1,24,16,0.000000,-109.279999
1,24,27,0.000000,-111.732002
1,24,38,0.000000,-110.704002
1,24,49,0.000000,-104.968002
1,25,0,0.000000,-106.396004
1,25,11,0.000000,-110.384003
1,25,22,0.000000,-112.863998
1,25,33,0.000000,-115.912003
1,25,44,0.000000,-107.916000
1,25,55,0.000000,-108.152000
1,26,6,0.000000,-105.260002
1,26,17,0.000000,-106.804001
1,26,28,0.000000,-105.536003
1,26,39,0.000000,-111.807999
1,26,50,0.000000,-105.956001
1,27,2,0.000000,-113.632004
1,27,12,0.000000,-116.220001
1,27,23,0.000000,-107.239998
1,27,34,0.000000,-108.867996
1,27,45,0.000000,-110.407997
1,27,56,0.000000,-106.891998
1,28,7,0.000000,-104.772003
1,28,18,0.000000,-107.736000
1,28,29,0.000000,-116.811996
1,28,40,0.000000,-107.676003
1,28,51,0.000000,-107.367996
1,29,2,0.000000,-114.028000
1,29,14,0.000000,-112.031998
1,29,24,0.000000,-113.723999
1,29,35,0.000000,-104.587997
1,29,46,0.000000,-110.660004
1,29,57,0.000000,-112.800003
1,30,8,0.000000,-110.323997
1,30,19,0.000000,-103.260002
1,30,30,0.000000,-121.916000
1,30,41,0.000000,-106.851997
1,30,52,0.000000,-103.931999
1,31,3,0.000000,-105.688004
1,31,14,0.000000,-109.632004
1,31,25,0.000000,-114.403999
1,31,36,0.000000,-112.064003
1,31,47,0.000000,-108.727997
1,31,58,0.000000,-107.416000
1,32,9,0.000000,-111.984001
1,32,20,0.000000,-109.148003
1,32,31,0.000000,-101.108002
1,32,42,0.000000,-108.155998
1,32,53,0.000000,-108.468002
1,33,4,0.000000,-106.440002
1,33,15,0.000000,-113.388000
1,33,26,0.000000,-107.463997
1,33,37,0.000000,-100.795998
1,33,48,0.000000,-112.615997
1,33,59,0.000000,-108.699997
1,34,10,0.000000,-107.496002
1,34,21,0.000000,-106.344002
1,34,32,0.000000,-108.755997
1,34,43,0.000000,-112.416000
1,34,54,0.000000,-106.564003
1,35,5,0.000000,-104.456001
1,35,16,0.000000,-107.547997
1,35,27,0.000000,-106.452003
1,35,38,0.000000,-110.136002
1,35,49,0.000000,-109.208000
1,36,1,0.000000,-113.667999
1,36,11,0.000000,-103.431999
1,36,22,0.000000,-107.227997
1,36,33,0.000000,-108.571999
1,36,44,0.000000,-116.056000
1,36,55,0.000000,-112.447998
1,37,6,0.000000,-110.040001
1,37,17,0.000000,-115.683998
1,37,28,0.000000,-103.356003
1,37,39,0.000000,-107.292000
1,37,50,0.000000,-108.028000
1,38,1,0.000000,-109.024002
1,38,12,0.000000,-105.764000
1,38,23,0.000000,-113.816002
1,38,34,0.000000,-116.592003
1,38,45,0.000000,-108.683998
1,38,56,0.000000,-105.276001
1,39,8,0.000000,-103.903999
1,39,18,0.000000,-103.680000
1,39,29,0.000000,-107.935997
1,39,40,0.000000,-113.148003
1,39,52,0.000000,-108.459999
1,40,2,0.000000,-111.480003
1,40,14,0.000000,-110.900002
1,40,24,0.000000,-107.531998
1,40,35,0.000000,-113.195999
1,40,46,0.000000,-118.367996
1,40,57,0.000000,-107.292000
1,41,8,0.000000,-106.407997
1,41,19,0.000000,-108.136002
1,41,30,0.000000,-118.344002
1,41,41,0.000000,-110.351997
1,41,52,0.000000,-104.351997
1,42,3,0.000000,-110.440002
1,42,14,0.000000,-107.475998
1,42,25,0.000000,-108.612000
1,42,36,0.000000,-104.139999
1,42,47,0.000000,-107.136002
1,42,58,0.000000,-107.900002
1,43,9,0.000000,-109.996002
1,43,20,0.000000,-106.236000
1,43,31,0.000000,-111.267998
1,43,42,0.000000,-107.648003
1,43,53,0.000000,-106.531998
1,44,4,0.000000,-114.223999
1,44,15,0.000000,-107.755997
1,44,26,0.000000,-109.564003
1,44,37,0.000000,-109.419998
1,44,48,0.000000,-108.396004
1,44,59,0.000000,-114.592003
1,45,10,0.000000,-111.860001
1,45,21,0.000000,-109.515999
1,45,32,0.000000,-112.695999
1,45,43,0.000000,-107.608002
1,45,54,0.000000,-108.188004
1,46,5,0.000000,-112.695999
1,46,16,0.000000,-108.028000
1,46,27,0.000000,-105.403999
1,46,39,0.000000,-109.732002
1,46,49,0.000000,-102.968002
1,47,0,0.000000,-110.260002
1,47,11,0.000000,-107.288002
1,47,22,0.000000,-115.996002
1,47,33,0.000000,-103.428001
1,47,44,0.000000,-110.372002
1,47,55,0.000000,-112.559998
1,48,6,0.000000,-107.503998
1,48,17,0.000000,-107.463997
1,48,28,0.000000,-111.084000
1,48,39,0.000000,-112.608002
1,48,50,0.000000,-108.475998
1,49,1,0.000000,-102.716003
1,49,12,0.000000,-109.832001
1,49,23,0.000000,-102.552002
1,49,34,0.000000,-107.440002
1,49,45,0.000000,-107.512001
1,49,56,0.000000,-109.744003
1,50,7,0.000000,-112.024002
1,50,18,0.000000,-106.991997
1,50,29,0.000000,-101.500000
1,50,40,0.000000,-107.963997
1,50,51,0.000000,-108.220001
1,51,3,0.000000,-102.608002
1,51,13,0.000000,-113.940002
1,51,24,0.000000,-107.339996
1,51,35,0.000000,-110.112000
1,51,46,0.000000,-108.804001
1,51,57,0.000000,-111.052002
1,52,8,0.000000,-111.515999
1,52,19,0.000000,-108.571999
1,52,30,0.000000,-103.431999
1,52,41,0.000000,-106.839996
1,52,52,0.000000,-113.056000
1,53,3,0.000000,-104.223999
1,53,14,0.000000,-109.136002
1,53,25,0.000000,-104.912003
1,53,36,0.000000,-108.556000
1,53,47,0.000000,-105.176003
1,53,58,0.000000,-112.972000
1,54,10,0.000000,-103.940002
1,54,20,0.000000,-106.891998
1,54,31,0.000000,-103.856003
1,54,42,0.000000,-107.232002
1,54,53,0.000000,-107.496002
1,55,4,0.000000,-106.540001
1,55,15,0.000000,-106.900002
1,55,26,0.000000,-110.160004
1,55,37,0.000000,-112.671997
1,55,48,0.000000,-111.267998
1,55,59,0.000000,-104.260002
1,56,10,0.000000,-114.047997
1,56,21,0.000000,-112.480003
1,56,32,0.000000,-105.500000
1,56,43,0.000000,-106.912003
1,56,55,0.000000,-108.615997
1,57,6,0.000000,-109.996002
1,57,17,0.000000,-109.744003
1,57,28,0.000000,-111.716003
1,57,39,0.000000,-115.463997
1,57,50,0.000000,-109.279999
1,58,1,0.000000,-109.452003
1,58,12,0.000000,-117.015999
1,58,23,0.000000,-106.496002
1,58,34,0.000000,-106.540001
1,58,45,0.000000,-104.875999
1,58,56,0.000000,-105.403999
1,59,7,0.000000,-106.620003
1,59,18,0.000000,-115.767998
1,59,28,0.000000,-109.304001
1,59,39,0.000000,-108.108002
1,59,50,0.000000,-108.599998
2,0,1,0.000000,-114.795998
2,0,12,0.000000,-109.975998
2,0,23,0.000000,-113.120003
2,0,34,0.000000,-116.176003
2,0,45,0.000000,-113.459999
2,0,56,0.000000,-114.028000
2,1,7,0.000000,-109.279999
2,1,19,0.000000,-110.160004
2,1,29,0.000000,-114.692001
2,1,40,0.000000,-106.608002
2,1,51,0.000000,-114.015999
2,2,2,0.000000,-107.795998
2,2,13,0.000000,-101.248001
2,2,24,0.000000,-104.835999
2,2,35,0.000000,-102.755997
2,2,46,0.000000,-107.176003
2,2,57,0.000000,-111.851997
2,3,8,0.000000,-109.300003
2,3,19,0.000000,-108.584000
2,3,30,0.000000,-105.528000
2,3,41,0.000000,-103.975998
2,3,52,0.000000,-105.991997
2,4,3,0.000000,-105.424004
2,4,14,0.000000,-106.003998
2,4,25,0.000000,-108.996002
2,4,36,0.000000,-106.627998
2,4,47,0.000000,-104.660004
2,4,59,0.000000,-106.092003
2,5,9,0.000000,-111.816002
2,5,20,0.000000,-104.807999
2,5,32,0.000000,-111.496002
2,5,42,0.000000,-100.991997
2,5,53,0.000000,-103.723999
2,6,4,0.000000,-106.935997
2,6,16,0.000000,-111.295998
2,6,26,0.000000,-104.244003
2,6,38,0.000000,-103.764000
2,6,48,0.000000,-116.260002
2,6,59,0.000000,-112.931999
2,7,10,0.000000,-107.232002
2,7,21,0.000000,-103.788002
2,7,32,0.000000,-111.596001
2,7,44,0.000000,-105.716003
2,7,54,0.000000,-110.480003
2,8,5,0.000000,-107.440002
2,8,16,0.000000,-117.087997
2,8,28,0.000000,-101.143997
2,8,38,0.000000,-106.440002
2,8,49,0.000000,-105.344002
2,9,0,0.000000,-111.704002
2,9,11,0.000000,-106.496002
2,9,22,0.000000,-104.807999
2,9,33,0.000000,-107.003998
2,9,44,0.000000,-102.755997
2,9,55,0.000000,-105.688004
2,10,6,0.000000,-107.384003
2,10,17,0.000000,-109.748001
2,10,28,0.000000,-105.816002
2,10,39,0.000000,-113.440002
2,10,50,0.000000,-113.559998
2,11,1,0.000000,-112.944000
2,11,12,0.000000,-114.739998
2,11,23,0.000000,-108.363998
2,11,34,0.000000,-108.519997
2,11,45,0.000000,-111.008003
2,11,56,0.000000,-110.575996
2,12,7,0.000000,-109.335999
2,12,18,0.000000,-115.739998
2,12,29,0.000000,-111.367996
2,12,40,0.000000,-110.084000
2,12,51,0.000000,-109.008003
2,13,2,0.000000,-107.767998
2,13,14,0.000000,-108.975998
2,13,24,0.000000,-107.220001
2,13,35,0.000000,-111.944000
2,13,46,0.000000,-111.820000
2,13,58,0.000000,-111.103996
2,14,8,0.000000,-102.320000
2,14,20,0.000000,-111.419998
2,14,30,0.000000,-108.575996
2,14,41,0.000000,-107.092003
2,14,52,0.000000,-108.968002
2,15,4,0.000000,-106.779999
2,15,14,0.000000,-105.528000
2,15,25,0.000000,-107.723999
2,15,36,0.000000,-107.367996
2,15,47,0.000000,-106.216003
2,15,58,0.000000,-116.568001
2,16,9,0.000000,-108.323997
2,16,20,0.000000,-120.431999
2,16,31,0.000000,-103.388000
2,16,42,0.000000,-109.655998
2,16,53,0.000000,-113.875999
2,17,4,0.000000,-113.956001
2,17,15,0.000000,-107.372002
2,17,26,0.000000,-102.519997
2,17,37,0.000000,-103.496002
2,17,48,0.000000,-110.071999
2,17,59,0.000000,-108.540001
2,18,10,0.000000,-113.339996
2,18,21,0.000000,-112.311996
2,18,32,0.000000,-108.075996
2,18,43,0.000000,-109.440002
2,18,54,0.000000,-114.328003
2,19,5,0.000000,-113.660004
2,19,16,0.000000,-109.375999
2,19,27,0.000000,-104.624001
2,19,38,0.000000,-111.195999
2,19,49,0.000000,-108.356003
2,20,0,0.000000,-110.592003
2,20,11,0.000000,-107.348000
2,20,22,0.000000,-110.075996
2,20,33,0.000000,-109.935997
2,20,44,0.000000,-108.515999
2,20,55,0.000000,-104.695999
2,21,6,0.000000,-106.779999
2,21,17,0.000000,-111.807999
2,21,28,0.000000,-107.360001
2,21,40,0.000000,-103.856003
2,21,50,0.000000,-103.896004
2,22,2,0.000000,-109.963997
2,22,12,0.000000,-109.344002
2,22,23,0.000000,-109.984001
2,22,34,0.000000,-110.916000
2,22,45,0.000000,-112.875999
2,22,56,0.000000,-110.620003
2,23,7,0.000000,-105.888000
2,23,18,0.000000,-108.487999
2,23,29,0.000000,-105.844002
2,23,40,0.000000,-109.344002
2,23,52,0.000000,-113.580002
2,24,2,0.000000,-104.739998
2,24,13,0.000000,-110.304001
2,24,24,0.000000,-103.543999
2,24,35,0.000000,-112.059998
2,24,46,0.000000,-104.760002
2,24,57,0.000000,-116.888000
2,25,8,0.000000,-111.300003
2,25,19,0.000000,-109.699997
2,25,30,0.000000,-108.424004
2,25,41,0.000000,-110.160004
2,25,52,0.000000,-109.755997
2,26,3,0.000000,-109.024002
2,26,14,0.000000,-103.239998
2,26,25,0.000000,-106.699997
2,26,36,0.000000,-110.839996
2,26,47,0.000000,-110.059998
2,26,58,0.000000,-102.416000
2,27,9,0.000000,-104.127998
2,27,20,0.000000,-107.624001
2,27,32,0.000000,-118.323997
