hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.279093
7,0,2,0.000000,-132.260756
7,0,4,0.000000,-130.517727
7,0,6,0.000000,-132.828435
7,0,8,0.000000,-132.236054
7,0,10,0.000000,-132.784867
7,0,12,0.000000,-132.089175
7,0,14,0.000000,-134.484184
7,0,16,0.000000,-131.320762
7,0,18,0.000000,-131.262915
7,0,20,0.000000,-133.401653
7,0,22,0.000000,-130.976926
7,0,24,0.000000,-131.996661
7,0,26,0.000000,-132.527217
7,0,28,0.000000,-131.352010
7,0,30,0.000000,-133.222004
7,0,32,0.000000,-131.367948
7,0,34,0.000000,-132.717072
7,0,36,0.000000,-132.277173
7,0,38,0.000000,-133.999986
7,0,40,0.000000,-130.602822
7,0,42,0.000000,-132.623243
7,0,44,0.000000,-133.908869
7,0,46,0.000000,-129.360822
7,0,48,0.000000,-133.369143
7,0,50,0.000000,-132.128785
7,0,52,0.000000,-132.891312
7,0,54,0.000000,-132.243015
7,0,56,0.000000,-131.742024
7,0,58,0.000000,-132.706969
7,1,0,0.000000,-132.546198
7,1,2,0.000000,-130.670075
7,1,4,0.000000,-133.095949
7,1,6,0.000000,-134.397272
7,1,8,0.000000,-130.216973
7,1,10,0.000000,-131.865503
7,1,12,0.000000,-132.399332
7,1,14,0.000000,-131.726074
7,1,16,0.000000,-130.869530
7,1,18,0.000000,-131.325990
7,1,20,0.000000,-132.337665
7,1,22,0.000000,-132.923609
7,1,24,0.000000,-132.810453
7,1,26,0.000000,-132.799184
7,1,28,0.000000,-134.627068
7,1,30,0.000000,-131.831456
7,1,32,0.000000,-132.797801
7,1,34,0.000000,-133.497137
7,1,36,0.000000,-133.241221
7,1,38,0.000000,-132.787547
7,1,40,0.000000,-134.762044
7,1,42,0.000000,-132.102654
7,1,44,0.000000,-132.552340
7,1,46,0.000000,-130.357586
7,1,48,0.000000,-131.632033
7,1,50,0.000000,-133.251318
7,1,52,0.000000,-132.000357
7,1,54,0.000000,-132.744634
7,1,56,0.000000,-133.181132
7,1,58,0.000000,-131.637287
7,2,0,0.000000,-131.653199
7,2,2,0.000000,-131.595611
7,2,4,0.000000,-130.505997
7,2,6,0.000000,-131.881111
7,2,8,0.000000,-132.345680
7,2,10,0.000000,-132.350677
7,2,12,0.000000,-131.317405
7,2,14,0.000000,-130.470132
7,2,16,0.000000,-133.265892
7,2,18,0.000000,-133.882691
7,2,20,0.000000,-134.293050
7,2,22,0.000000,-132.281760
7,2,24,0.000000,-135.078757
7,2,26,0.000000,-130.557644
7,2,28,0.000000,-132.784028
7,2,30,0.000000,-133.328143
7,2,32,0.000000,-133.635270
7,2,34,0.000000,-132.196995
7,2,36,0.000000,-132.820430
7,2,38,0.000000,-130.153390
7,2,40,0.000000,-130.865171
7,2,42,0.000000,-132.024304
7,2,44,0.000000,-133.969348
7,2,46,0.000000,-131.301769
7,2,48,0.000000,-131.029438
7,2,50,0.000000,-133.775077
7,2,52,0.000000,-134.097849
7,2,54,0.000000,-134.294272
7,2,56,0.000000,-134.303784
7,2,58,0.000000,-131.722742
7,3,0,0.000000,-133.792195
7,3,2,0.000000,-131.502111
7,3,4,0.000000,-132.719417
7,3,6,0.000000,-132.947917
7,3,8,0.000000,-130.324850
7,3,10,0.000000,-134.252291
7,3,12,0.000000,-134.046930
7,3,14,0.000000,-133.854138
7,3,16,0.000000,-132.181713
7,3,18,0.000000,-131.040357
7,3,20,0.000000,-133.387619
7,3,22,0.000000,-130.399876
7,3,24,0.000000,-132.781899
7,3,26,0.000000,-132.282854
7,3,28,0.000000,-134.212756
7,3,30,0.000000,-132.380520
7,3,32,0.000000,-132.333239
7,3,34,0.000000,-131.582469
7,3,36,0.000000,-134.167267
7,3,38,0.000000,-133.429877
7,3,40,0.000000,-132.129436
7,3,42,0.000000,-132.335482
7,3,44,0.000000,-131.589528
7,3,46,0.000000,-134.109238
7,3,48,0.000000,-132.334916
7,3,50,0.000000,-133.610351
7,3,52,0.000000,-133.237686
7,3,54,0.000000,-133.420542
7,3,56,0.000000,-131.066267
7,3,58,0.000000,-130.169365
7,4,0,0.000000,-133.274005
7,4,2,0.000000,-132.646625
7,4,4,0.000000,-132.158566
7,4,6,0.000000,-131.919822
7,4,8,0.000000,-131.406415
7,4,10,0.000000,-132.769683
7,4,12,0.000000,-131.821041
7,4,14,0.000000,-131.375331
7,4,16,0.000000,-133.028295
7,4,18,0.000000,-133.049462
7,4,20,0.000000,-131.659750
7,4,22,0.000000,-132.026006
7,4,24,0.000000,-133.480598
7,4,26,0.000000,-133.374969
7,4,28,0.000000,-131.429366
7,4,30,0.000000,-131.770739
7,4,32,0.000000,-133.302855
7,4,34,0.000000,-133.760645
7,4,36,0.000000,-134.425121
7,4,38,0.000000,-132.746677
7,4,40,0.000000,-131.975289
7,4,42,0.000000,-132.112462
7,4,44,0.000000,-130.310928
7,4,46,0.000000,-134.077614
7,4,48,0.000000,-132.406069
7,4,50,0.000000,-132.824481
7,4,52,0.000000,-131.772960
7,4,54,0.000000,-131.890041
7,4,56,0.000000,-132.784473
7,4,58,0.000000,-131.992770
7,5,0,0.000000,-131.203531
7,5,2,0.000000,-131.075248
7,5,4,0.000000,-131.471142
7,5,6,0.000000,-133.603944
7,5,8,0.000000,-131.742528
7,5,10,0.000000,-133.077754
7,5,12,0.000000,-130.721823
7,5,14,0.000000,-132.783158
7,5,16,0.000000,-131.388404
7,5,18,0.000000,-130.525825
7,5,20,0.000000,-132.337144
7,5,22,0.000000,-131.589183
7,5,24,0.000000,-133.260883
7,5,26,0.000000,-133.027806
7,5,28,0.000000,-133.559161
7,5,30,0.000000,-132.161062
7,5,32,0.000000,-134.090137
7,5,34,0.000000,-129.792256
7,5,36,0.000000,-132.142194
7,5,38,0.000000,-131.187236
7,5,40,0.000000,-132.258600
7,5,42,0.000000,-131.580100
7,5,44,0.000000,-131.883292
7,5,46,0.000000,-130.063951
7,5,48,0.000000,-131.533185
7,5,50,0.000000,-130.774714
7,5,52,0.000000,-133.041924
7,5,54,0.000000,-132.950507
7,5,56,0.000000,-132.441593
7,5,58,0.000000,-134.344954
7,6,0,0.000000,-132.571263
7,6,2,0.000000,-133.236237
7,6,4,0.000000,-132.288916
7,6,6,0.000000,-133.342099
7,6,8,0.000000,-133.084988
7,6,10,0.000000,-132.864007
7,6,12,0.000000,-132.190184
7,6,14,0.000000,-133.901762
7,6,16,0.000000,-133.436034
7,6,18,0.000000,-131.959417
7,6,20,0.000000,-134.252525
7,6,22,0.000000,-133.039572
7,6,24,0.000000,-133.736826
7,6,26,0.000000,-132.449066
7,6,28,0.000000,-131.708326
7,6,30,0.000000,-130.351415
7,6,32,0.000000,-130.738125
7,6,34,0.000000,-131.394057
7,6,36,0.000000,-130.785091
7,6,38,0.000000,-133.444109
7,6,40,0.000000,-133.594268
7,6,42,0.000000,-130.275964
7,6,44,0.000000,-133.817260
7,6,46,0.000000,-133.360478
7,6,48,0.000000,-131.579147
7,6,50,0.000000,-130.769051
7,6,52,0.000000,-133.400601
7,6,54,0.000000,-132.645671
7,6,56,0.000000,-131.525686
7,6,58,0.000000,-132.166479
7,7,0,0.000000,-130.114353
7,7,2,0.000000,-133.291502
7,7,4,0.000000,-132.977466
7,7,6,0.000000,-131.335682
7,7,8,0.000000,-132.525821
7,7,10,0.000000,-130.187355
7,7,12,0.000000,-131.302048
7,7,14,0.000000,-132.639834
7,7,16,0.000000,-132.695161
7,7,18,0.000000,-132.256730
7,7,20,0.000000,-133.425770
7,7,22,0.000000,-131.570775
7,7,24,0.000000,-132.176350
7,7,26,0.000000,-131.170408
7,7,28,0.000000,-131.787576
7,7,30,0.000000,-130.324143
7,7,32,0.000000,-132.222810
7,7,34,0.000000,-133.284664
7,7,36,0.000000,-131.290033
7,7,38,0.000000,-131.921290
7,7,40,0.000000,-131.314669
7,7,42,0.000000,-131.782889
7,7,44,0.000000,-132.135603
7,7,46,0.000000,-133.219653
7,7,48,0.000000,-131.202086
7,7,50,0.000000,-131.093249
7,7,52,0.000000,-132.443110
7,7,54,0.000000,-134.038379
7,7,56,0.000000,-130.284472
7,7,58,0.000000,-132.900603
7,8,0,0.000000,-132.143085
7,8,2,0.000000,-133.827949
7,8,4,0.000000,-133.585294
7,8,6,0.000000,-133.102943
7,8,8,0.000000,-132.642970
7,8,10,0.000000,-131.370076
7,8,12,0.000000,-130.720227
7,8,14,0.000000,-131.863047
7,8,16,0.000000,-132.699996
7,8,18,0.000000,-133.332256
7,8,20,0.000000,-131.709263
7,8,22,0.000000,-130.683834
7,8,24,0.000000,-131.470602
7,8,26,0.000000,-132.605098
7,8,28,0.000000,-131.781020
7,8,30,0.000000,-133.067911
7,8,32,0.000000,-132.518186
7,8,34,0.000000,-132.181993
7,8,36,0.000000,-132.699909
7,8,38,0.000000,-131.404207
7,8,40,0.000000,-132.472902
7,8,42,0.000000,-131.448639
7,8,44,0.000000,-131.348846
7,8,46,0.000000,-132.171516
7,8,48,0.000000,-132.735376
7,8,50,0.000000,-133.656847
7,8,52,0.000000,-132.433414
7,8,54,0.000000,-132.377656
7,8,56,0.000000,-135.167582
7,8,58,0.000000,-132.408840
7,9,0,0.000000,-130.967292
7,9,2,0.000000,-133.353224
7,9,4,0.000000,-132.137338
7,9,6,0.000000,-131.576519
7,9,8,0.000000,-133.514476
7,9,10,0.000000,-133.286396
7,9,12,0.000000,-132.699111
7,9,14,0.000000,-131.989104
7,9,16,0.000000,-131.692797
7,9,18,0.000000,-134.602023
7,9,20,0.000000,-132.405017
7,9,22,0.000000,-130.764696
7,9,24,0.000000,-133.478989
7,9,26,0.000000,-133.066687
7,9,28,0.000000,-133.277934
7,9,30,0.000000,-132.519189
7,9,32,0.000000,-131.867475
7,9,34,0.000000,-132.015335
7,9,36,0.000000,-131.917738
7,9,38,0.000000,-130.858026
7,9,40,0.000000,-133.371429
7,9,42,0.000000,-133.466899
7,9,44,0.000000,-131.020011
7,9,46,0.000000,-132.774201
7,9,48,0.000000,-132.469059
7,9,50,0.000000,-130.468049
7,9,52,0.000000,-132.087826
7,9,54,0.000000,-133.818867
7,9,56,0.000000,-132.067066
7,9,58,0.000000,-131.850281
7,10,0,0.000000,-129.950030
7,10,2,0.000000,-133.003179
7,10,4,0.000000,-130.953270
7,10,6,0.000000,-133.983683
7,10,8,0.000000,-134.955345
7,10,10,0.000000,-131.859765
7,10,12,0.000000,-132.362449
7,10,14,0.000000,-130.917102
7,10,16,0.000000,-132.132909
7,10,18,0.000000,-130.324721
7,10,20,0.000000,-130.595101
7,10,22,0.000000,-129.933608
7,10,24,0.000000,-131.337179
7,10,26,0.000000,-130.344761
7,10,28,0.000000,-133.635603
7,10,30,0.000000,-134.226161
7,10,32,0.000000,-133.059177
7,10,34,0.000000,-130.920170
7,10,36,0.000000,-133.461704
7,10,38,0.000000,-133.277426
7,10,40,0.000000,-133.283494
7,10,42,0.000000,-131.741232
7,10,44,0.000000,-131.123970
7,10,46,0.000000,-133.166096
7,10,48,0.000000,-132.078347
7,10,50,0.000000,-133.079687
7,10,52,0.000000,-133.822049
7,10,54,0.000000,-130.612453
7,10,56,0.000000,-132.862859
7,10,58,0.000000,-129.358089
7,11,0,0.000000,-135.387108
7,11,2,0.000000,-133.495756
7,11,4,0.000000,-132.527571
7,11,6,0.000000,-132.607778
7,11,8,0.000000,-131.005370
7,11,10,0.000000,-131.889323
7,11,12,0.000000,-132.928565
7,11,14,0.000000,-130.401909
7,11,16,0.000000,-132.346434
7,11,18,0.000000,-131.590950
7,11,20,0.000000,-133.306969
7,11,22,0.000000,-132.871538
7,11,24,0.000000,-133.320861
7,11,26,0.000000,-133.026863
7,11,28,0.000000,-132.118392
7,11,30,0.000000,-133.031954
7,11,32,0.000000,-131.718400
7,11,34,0.000000,-133.878329
7,11,36,0.000000,-132.373091
7,11,38,0.000000,-132.881476
7,11,40,0.000000,-134.049855
7,11,42,0.000000,-133.297042
7,11,44,0.000000,-132.549129
7,11,46,0.000000,-134.605225
7,11,48,0.000000,-131.607335
7,11,50,0.000000,-132.043452
7,11,52,0.000000,-132.158096
7,11,54,0.000000,-132.988213
7,11,56,0.000000,-132.855762
7,11,58,0.000000,-130.638107
7,12,0,0.000000,-134.415709
7,12,2,0.000000,-133.249700
7,12,4,0.000000,-132.859513
7,12,6,0.000000,-129.322761
7,12,8,0.000000,-130.672546
7,12,10,0.000000,-131.892631
7,12,12,0.000000,-131.245262
7,12,14,0.000000,-133.757420
7,12,16,0.000000,-135.274742
7,12,18,0.000000,-134.652369
7,12,20,0.000000,-130.534137
7,12,22,0.000000,-135.023240
7,12,24,0.000000,-132.752637
7,12,26,0.000000,-130.470297
7,12,28,0.000000,-132.471773
7,12,30,0.000000,-132.810331
7,12,32,0.000000,-132.438223
7,12,34,0.000000,-133.260883
7,12,36,0.000000,-131.426026
7,12,38,0.000000,-132.917003
7,12,40,0.000000,-132.275949
7,12,42,0.000000,-134.157763
7,12,44,0.000000,-131.620926
7,12,46,0.000000,-135.005480
7,12,48,0.000000,-131.244821
7,12,50,0.000000,-132.017363
7,12,52,0.000000,-132.793681
7,12,54,0.000000,-132.795762
7,12,56,0.000000,-133.098795
7,12,58,0.000000,-131.547053
7,13,0,0.000000,-133.587382
7,13,2,0.000000,-132.089827
7,13,4,0.000000,-131.895801
7,13,6,0.000000,-132.711152
7,13,8,0.000000,-130.934713
7,13,10,0.000000,-132.349818
7,13,12,0.000000,-130.780224
7,13,14,0.000000,-131.356452
7,13,16,0.000000,-132.203354
7,13,18,0.000000,-132.068400
7,13,20,0.000000,-133.269577
7,13,22,0.000000,-132.990023
7,13,24,0.000000,-132.691937
7,13,26,0.000000,-134.914379
7,13,28,0.000000,-131.421115
7,13,30,0.000000,-133.346118
7,13,32,0.000000,-128.896954
7,13,34,0.000000,-132.112891
7,13,36,0.000000,-132.635368
7,13,38,0.000000,-130.288409
7,13,40,0.000000,-132.063032
7,13,42,0.000000,-134.610210
7,13,44,0.000000,-131.733948
7,13,46,0.000000,-132.440697
7,13,48,0.000000,-133.386492
7,13,50,0.000000,-133.935024
7,13,52,0.000000,-132.206861
7,13,54,0.000000,-132.904144
7,13,56,0.000000,-132.604967
7,13,58,0.000000,-132.246280
7,14,0,0.000000,-134.425034
7,14,2,0.000000,-134.358079
7,14,4,0.000000,-132.858694
7,14,6,0.000000,-134.749059
7,14,8,0.000000,-133.334117
7,14,10,0.000000,-133.142027
7,14,12,0.000000,-130.637455
7,14,14,0.000000,-131.589851
7,14,16,0.000000,-133.541108
7,14,18,0.000000,-131.868962
7,14,20,0.000000,-130.128117
7,14,22,0.000000,-134.390960
7,14,24,0.000000,-133.323697
7,14,26,0.000000,-132.418624
7,14,28,0.000000,-131.938153
7,14,30,0.000000,-130.619266
7,14,32,0.000000,-131.348923
7,14,34,0.000000,-132.139428
7,14,36,0.000000,-131.244023
7,14,38,0.000000,-134.082609
7,14,40,0.000000,-132.047007
7,14,42,0.000000,-130.168139
7,14,44,0.000000,-130.911529
7,14,46,0.000000,-132.108634
7,14,48,0.000000,-132.635804
7,14,50,0.000000,-132.911891
7,14,52,0.000000,-133.440751
7,14,54,0.000000,-132.910229
7,14,56,0.000000,-132.266401
7,14,58,0.000000,-132.268596
7,15,0,0.000000,-134.291478
7,15,2,0.000000,-131.863592
7,15,4,0.000000,-135.134312
7,15,6,0.000000,-131.473239
7,15,8,0.000000,-133.900418
7,15,10,0.000000,-131.726403
7,15,12,0.000000,-129.548031
7,15,14,0.000000,-130.091412
7,15,16,0.000000,-131.344082
7,15,18,0.000000,-132.035160
7,15,20,0.000000,-131.595904
7,15,22,0.000000,-133.506936
7,15,24,0.000000,-132.015536
7,15,26,0.000000,-134.095187
7,15,28,0.000000,-130.909566
7,15,30,0.000000,-129.593707
7,15,32,0.000000,-132.889768
7,15,34,0.000000,-132.388529
7,15,36,0.000000,-132.264321
7,15,38,0.000000,-133.424566
7,15,40,0.000000,-132.282274
7,15,42,0.000000,-132.793389
7,15,44,0.000000,-132.721446
7,15,46,0.000000,-134.517321
7,15,48,0.000000,-132.178556
7,15,50,0.000000,-132.475346
7,15,52,0.000000,-131.183789
7,15,54,0.000000,-131.764933
7,15,56,0.000000,-132.821405
7,15,58,0.000000,-132.261009
7,16,0,0.000000,-132.256195
7,16,2,0.000000,-132.123387
7,16,4,0.000000,-131.464683
7,16,6,0.000000,-135.009126
7,16,8,0.000000,-133.591957
7,16,10,0.000000,-131.335963
7,16,12,0.000000,-132.114724
7,16,14,0.000000,-131.719320
7,16,16,0.000000,-133.106811
7,16,18,0.000000,-133.226969
7,16,20,0.000000,-129.717939
7,16,22,0.000000,-133.024679
7,16,24,0.000000,-132.145355
7,16,26,0.000000,-128.839323
7,16,28,0.000000,-131.603085
7,16,30,0.000000,-133.656674
7,16,32,0.000000,-134.817631
7,16,34,0.000000,-131.644792
7,16,36,0.000000,-132.393304
7,16,38,0.000000,-133.159654
7,16,40,0.000000,-134.800286
7,16,42,0.000000,-133.621815
7,16,44,0.000000,-134.370207
7,16,46,0.000000,-135.242078
7,16,48,0.000000,-130.761875
7,16,50,0.000000,-129.938692
7,16,52,0.000000,-132.950558
7,16,54,0.000000,-132.001808
7,16,56,0.000000,-130.953286
7,16,58,0.000000,-132.585801
7,17,0,0.000000,-133.849241
7,17,2,0.000000,-134.338869
7,17,4,0.000000,-131.923288
7,17,6,0.000000,-132.782742
7,17,8,0.000000,-134.313612
7,17,10,0.000000,-133.628093
7,17,12,0.000000,-133.386083
7,17,14,0.000000,-130.826884
7,17,16,0.000000,-133.486668
7,17,18,0.000000,-132.539027
7,17,20,0.000000,-130.770537
7,17,22,0.000000,-132.479167
7,17,24,0.000000,-133.923770
7,17,26,0.000000,-130.097242
7,17,28,0.000000,-132.522056
7,17,30,0.000000,-131.979541
7,17,32,0.000000,-132.124362
7,17,34,0.000000,-132.471560
7,17,36,0.000000,-131.667095
7,17,38,0.000000,-131.783551
7,17,40,0.000000,-132.913150
7,17,42,0.000000,-133.341040
7,17,44,0.000000,-132.436252
7,17,46,0.000000,-133.434617
7,17,48,0.000000,-133.455753
7,17,50,0.000000,-133.504459
7,17,52,0.000000,-132.724932
7,17,54,0.000000,-133.191860
7,17,56,0.000000,-131.459114
7,17,58,0.000000,-132.383334
7,18,0,0.000000,-132.529267
7,18,2,0.000000,-130.684106
7,18,4,0.000000,-132.092815
7,18,6,0.000000,-132.124140
7,18,8,0.000000,-132.840335
7,18,10,0.000000,-130.430903
7,18,12,0.000000,-131.765679
7,18,14,0.000000,-134.740160
7,18,16,0.000000,-133.229197
7,18,18,0.000000,-131.788493
7,18,20,0.000000,-133.008999
7,18,22,0.000000,-130.305522
7,18,24,0.000000,-132.003657
7,18,26,0.000000,-131.819443
7,18,28,0.000000,-130.193052
7,18,30,0.000000,-132.363874
7,18,32,0.000000,-131.578936
7,18,34,0.000000,-132.110647
7,18,36,0.000000,-130.607080
7,18,38,0.000000,-134.117986
7,18,40,0.000000,-132.890454
7,18,42,0.000000,-131.354530
7,18,44,0.000000,-133.315379
7,18,46,0.000000,-130.552130
7,18,48,0.000000,-131.090938
7,18,50,0.000000,-131.839344
7,18,52,0.000000,-131.530753
7,18,54,0.000000,-132.604101
7,18,56,0.000000,-131.369164
7,18,58,0.000000,-133.802688
7,19,0,0.000000,-132.326598
7,19,2,0.000000,-132.148766
7,19,4,0.000000,-133.199736
7,19,6,0.000000,-132.096262
7,19,8,0.000000,-132.195173
7,19,10,0.000000,-135.023595
7,19,12,0.000000,-130.855708
7,19,14,0.000000,-132.501541
7,19,16,0.000000,-132.239801
7,19,18,0.000000,-133.037056
7,19,20,0.000000,-130.667327
7,19,22,0.000000,-132.497133
7,19,24,0.000000,-132.869879
7,19,26,0.000000,-132.195478
7,19,28,0.000000,-133.601629
7,19,30,0.000000,-132.727320
7,19,32,0.000000,-131.453483
7,19,34,0.000000,-132.046645
7,19,36,0.000000,-134.384844
7,19,38,0.000000,-132.628622
7,19,40,0.000000,-131.445968
7,19,42,0.000000,-132.920199
7,19,44,0.000000,-132.146964
7,19,46,0.000000,-132.201210
7,19,48,0.000000,-131.433514
7,19,50,0.000000,-133.437564
7,19,52,0.000000,-133.931068
7,19,54,0.000000,-132.151218
7,19,56,0.000000,-132.798972
7,19,58,0.000000,-131.541196
7,20,0,0.000000,-132.022068
7,20,2,0.000000,-132.564646
7,20,4,0.000000,-133.732482
7,20,6,0.000000,-131.499613
7,20,8,0.000000,-132.427732
7,20,10,0.000000,-131.393765
7,20,12,0.000000,-133.035521
7,20,14,0.000000,-131.896806
7,20,16,0.000000,-130.961632
7,20,18,0.000000,-132.590125
7,20,20,0.000000,-132.635916
7,20,22,0.000000,-132.100972
7,20,24,0.000000,-136.433689
7,20,26,0.000000,-130.828442
7,20,28,0.000000,-130.596632
7,20,30,0.000000,-132.944986
7,20,32,0.000000,-130.156583
7,20,34,0.000000,-132.168870
7,20,36,0.000000,-132.948417
7,20,38,0.000000,-132.889966
7,20,40,0.000000,-133.213613
7,20,42,0.000000,-133.938408
7,20,44,0.000000,-133.951363
7,20,46,0.000000,-135.174713
7,20,48,0.000000,-131.904576
7,20,50,0.000000,-131.891720
7,20,52,0.000000,-132.752573
7,20,54,0.000000,-132.175457
7,20,56,0.000000,-131.699886
7,20,58,0.000000,-132.737948
7,21,0,0.000000,-133.744604
7,21,2,0.000000,-133.841687
7,21,4,0.000000,-132.417447
7,21,6,0.000000,-134.923031
7,21,8,0.000000,-131.978100
7,21,10,0.000000,-132.419362
7,21,12,0.000000,-131.861968
7,21,14,0.000000,-131.475921
7,21,16,0.000000,-131.130646
7,21,18,0.000000,-133.266361
7,21,20,0.000000,-131.349683
7,21,22,0.000000,-133.466502
7,21,24,0.000000,-128.813404
7,21,26,0.000000,-132.659782
7,21,28,0.000000,-134.600289
7,21,30,0.000000,-130.874331
7,21,32,0.000000,-132.234403
7,21,34,0.000000,-135.032795
7,21,36,0.000000,-133.482244
7,21,38,0.000000,-132.118036
7,21,40,0.000000,-132.161238
7,21,42,0.000000,-130.765551
7,21,44,0.000000,-133.196414
7,21,46,0.000000,-130.987121
7,21,48,0.000000,-132.377625
7,21,50,0.000000,-132.780315
7,21,52,0.000000,-129.752844
7,21,54,0.000000,-134.194076
7,21,56,0.000000,-130.734309
7,21,58,0.000000,-131.511436
7,22,0,0.000000,-132.350405
7,22,2,0.000000,-131.117238
7,22,4,0.000000,-131.890556
7,22,6,0.000000,-131.563167
7,22,8,0.000000,-132.778168
7,22,10,0.000000,-130.190671
7,22,12,0.000000,-133.692294
7,22,14,0.000000,-133.089225
7,22,16,0.000000,-131.959152
7,22,18,0.000000,-133.657690
7,22,20,0.000000,-130.834006
7,22,22,0.000000,-131.538716
7,22,24,0.000000,-130.401338
7,22,26,0.000000,-132.945806
7,22,28,0.000000,-134.587933
7,22,30,0.000000,-132.207256
7,22,32,0.000000,-133.232736
7,22,34,0.000000,-132.465148
7,22,36,0.000000,-133.308655
7,22,38,0.000000,-130.660795
7,22,40,0.000000,-131.929686
7,22,42,0.000000,-132.755125
7,22,44,0.000000,-131.944293
7,22,46,0.000000,-129.835727
7,22,48,0.000000,-131.267095
7,22,50,0.000000,-131.827292
7,22,52,0.000000,-133.841456
7,22,54,0.000000,-133.573552
7,22,56,0.000000,-133.231997
7,22,58,0.000000,-131.605667
7,23,0,0.000000,-128.864004
7,23,2,0.000000,-132.598538
7,23,4,0.000000,-133.117110
7,23,6,0.000000,-128.430162
7,23,8,0.000000,-133.733339
7,23,10,0.000000,-131.370237
7,23,12,0.000000,-134.135705
7,23,14,0.000000,-132.982878
7,23,16,0.000000,-129.714072
7,23,18,0.000000,-130.619659
7,23,20,0.000000,-130.605455
7,23,22,0.000000,-130.430660
7,23,24,0.000000,-133.091627
7,23,26,0.000000,-132.728438
7,23,28,0.000000,-133.130372
7,23,30,0.000000,-132.849012
7,23,32,0.000000,-135.331646
7,23,34,0.000000,-132.457557
7,23,36,0.000000,-135.309940
7,23,38,0.000000,-131.436799
7,23,40,0.000000,-133.282816
7,23,42,0.000000,-132.222086
7,23,44,0.000000,-131.595583
7,23,46,0.000000,-131.277882
7,23,48,0.000000,-132.361133
7,23,50,0.000000,-129.547428
7,23,52,0.000000,-133.084746
7,23,54,0.000000,-132.938957
7,23,56,0.000000,-133.427422
7,23,58,0.000000,-133.163043
7,24,0,0.000000,-130.907180
7,24,2,0.000000,-131.449205
7,24,4,0.000000,-133.330574
7,24,6,0.000000,-130.368879
7,24,8,0.000000,-131.980503
7,24,10,0.000000,-133.374751
7,24,12,0.000000,-132.692860
7,24,14,0.000000,-129.426871
7,24,16,0.000000,-132.664561
7,24,18,0.000000,-131.477111
7,24,20,0.000000,-131.975441
7,24,22,0.000000,-131.291529
7,24,24,0.000000,-133.873408
7,24,26,0.000000,-133.798776
7,24,28,0.000000,-134.310221
7,24,30,0.000000,-133.550140
7,24,32,0.000000,-130.403213
7,24,34,0.000000,-131.123262
7,24,36,0.000000,-132.803872
7,24,38,0.000000,-132.806127
7,24,40,0.000000,-134.481472
7,24,42,0.000000,-131.833610
7,24,44,0.000000,-133.618730
7,24,46,0.000000,-130.646205
7,24,48,0.000000,-131.527064
7,24,50,0.000000,-132.327101
7,24,52,0.000000,-134.446896
7,24,54,0.000000,-133.330030
7,24,56,0.000000,-131.955193
7,24,58,0.000000,-131.590367
7,25,0,0.000000,-130.891760
7,25,2,0.000000,-131.470820
7,25,4,0.000000,-133.717705
7,25,6,0.000000,-131.533420
7,25,8,0.000000,-130.774002
7,25,10,0.000000,-132.601441
7,25,12,0.000000,-132.459621
7,25,14,0.000000,-130.494376
7,25,16,0.000000,-130.171208
7,25,18,0.000000,-130.063296
7,25,20,0.000000,-133.170128
7,25,22,0.000000,-129.661655
7,25,24,0.000000,-133.753767
7,25,26,0.000000,-131.701215
7,25,28,0.000000,-133.560295
7,25,30,0.000000,-129.911823
7,25,32,0.000000,-130.133158
7,25,34,0.000000,-132.650335
7,25,36,0.000000,-132.717347
7,25,38,0.000000,-131.784553
7,25,40,0.000000,-131.657657
7,25,42,0.000000,-131.102287
7,25,44,0.000000,-133.293741
7,25,46,0.000000,-132.457722
7,25,48,0.000000,-132.268987
7,25,50,0.000000,-133.108795
7,25,52,0.000000,-131.674859
7,25,54,0.000000,-131.840350
7,25,56,0.000000,-132.567240
7,25,58,0.000000,-132.219359
7,26,0,0.000000,-132.413504
7,26,2,0.000000,-130.699759
7,26,4,0.000000,-132.668082
7,26,6,0.000000,-130.583099
7,26,8,0.000000,-131.929237
7,26,10,0.000000,-130.245680
7,26,12,0.000000,-132.345794
7,26,14,0.000000,-131.518972
7,26,16,0.000000,-132.528390
7,26,18,0.000000,-133.973566
7,26,20,0.000000,-131.952049
7,26,22,0.000000,-132.642812
7,26,24,0.000000,-131.434224
7,26,26,0.000000,-133.257562
7,26,28,0.000000,-134.029458
7,26,30,0.000000,-132.103714
7,26,32,0.000000,-131.284015
7,26,34,0.000000,-134.335455
7,26,36,0.000000,-134.120963
7,26,38,0.000000,-133.017462
7,26,40,0.000000,-133.601568
7,26,42,0.000000,-132.764635
7,26,44,0.000000,-132.893037
7,26,46,0.000000,-130.311321
7,26,48,0.000000,-131.203574
7,26,50,0.000000,-133.905795
7,26,52,0.000000,-131.786547
7,26,54,0.000000,-131.901916
7,26,56,0.000000,-132.958566
7,26,58,0.000000,-133.867854
7,27,0,0.000000,-131.822103
7,27,2,0.000000,-132.761721
7,27,4,0.000000,-132.340589
7,27,6,0.000000,-135.222659
7,27,8,0.000000,-133.161604
7,27,10,0.000000,-133.321156
7,27,12,0.000000,-131.091811
7,27,14,0.000000,-134.009432
7,27,16,0.000000,-130.165006
7,27,18,0.000000,-130.852259
7,27,20,0.000000,-131.231407
7,27,22,0.000000,-133.443433
