hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.009680
7,0,2,0.000000,-137.572042
7,0,4,0.000000,-131.373716
7,0,6,0.000000,-128.797558
7,0,8,0.000000,-127.254483
7,0,10,0.000000,-140.228922
7,0,12,0.000000,-132.128023
7,0,14,0.000000,-131.996350
7,0,16,0.000000,-140.005401
7,0,18,0.000000,-136.994761
7,0,20,0.000000,-130.449114
7,0,22,0.000000,-132.960088
7,0,24,0.000000,-130.825296
7,0,26,0.000000,-140.397352
7,0,28,0.000000,-127.898582
7,0,30,0.000000,-132.215729
7,0,32,0.000000,-130.368370
7,0,34,0.000000,-127.495867
7,0,36,0.000000,-128.168115
7,0,38,0.000000,-134.222428
7,0,40,0.000000,-136.715409
7,0,42,0.000000,-127.705726
7,0,44,0.000000,-129.648508
7,0,46,0.000000,-127.564271
7,0,48,0.000000,-136.863071
7,0,50,0.000000,-130.322884
7,0,52,0.000000,-131.671766
7,0,54,0.000000,-136.922988
7,0,56,0.000000,-132.746251
7,0,58,0.000000,-129.123493
7,1,0,0.000000,-128.258923
7,1,2,0.000000,-130.146686
7,1,4,0.000000,-126.195863
7,1,6,0.000000,-141.622972
7,1,8,0.000000,-126.632307
7,1,10,0.000000,-127.685823
7,1,12,0.000000,-132.502237
7,1,14,0.000000,-138.223101
7,1,16,0.000000,-129.837749
7,1,18,0.000000,-127.280390
7,1,20,0.000000,-153.791378
7,1,22,0.000000,-127.115948
7,1,24,0.000000,-131.790272
7,1,26,0.000000,-125.230607
7,1,28,0.000000,-152.769364
7,1,30,0.000000,-133.095174
7,1,32,0.000000,-133.508291
7,1,34,0.000000,-129.552179
7,1,36,0.000000,-125.623382
7,1,38,0.000000,-134.624133
7,1,40,0.000000,-134.831747
7,1,42,0.000000,-133.498901
7,1,44,0.000000,-130.312389
7,1,46,0.000000,-129.401002
7,1,48,0.000000,-133.475908
7,1,50,0.000000,-161.567012
7,1,52,0.000000,-131.818963
7,1,54,0.000000,-123.636908
7,1,56,0.000000,-134.985644
7,1,58,0.000000,-127.311341
7,2,0,0.000000,-132.897110
7,2,2,0.000000,-140.693295
7,2,4,0.000000,-127.010001
7,2,6,0.000000,-135.763492
7,2,8,0.000000,-132.840827
7,2,10,0.000000,-131.203719
7,2,12,0.000000,-136.927016
7,2,14,0.000000,-135.949069
7,2,16,0.000000,-148.659529
7,2,18,0.000000,-133.678525
7,2,20,0.000000,-127.281333
7,2,22,0.000000,-128.989773
7,2,24,0.000000,-130.235357
7,2,26,0.000000,-137.960160
7,2,28,0.000000,-142.335645
7,2,30,0.000000,-139.665227
7,2,32,0.000000,-147.202156
7,2,34,0.000000,-133.893135
7,2,36,0.000000,-128.602353
7,2,38,0.000000,-131.463451
7,2,40,0.000000,-135.709821
7,2,42,0.000000,-131.338841
7,2,44,0.000000,-131.325121
7,2,46,0.000000,-132.365580
7,2,48,0.000000,-123.907878
7,2,50,0.000000,-132.207644
7,2,52,0.000000,-133.683482
7,2,54,0.000000,-132.480832
7,2,56,0.000000,-131.341315
7,2,58,0.000000,-133.004288
7,3,0,0.000000,-140.318655
7,3,2,0.000000,-132.355138
7,3,4,0.000000,-127.615304
7,3,6,0.000000,-133.676831
7,3,8,0.000000,-150.948404
7,3,10,0.000000,-126.083673
7,3,12,0.000000,-148.369044
7,3,14,0.000000,-138.192390
7,3,16,0.000000,-147.105418
7,3,18,0.000000,-126.668065
7,3,20,0.000000,-133.064364
7,3,22,0.000000,-127.646518
7,3,24,0.000000,-125.884442
7,3,26,0.000000,-130.549886
7,3,28,0.000000,-135.817227
7,3,30,0.000000,-142.609151
7,3,32,0.000000,-129.234272
7,3,34,0.000000,-132.183680
7,3,36,0.000000,-134.511325
7,3,38,0.000000,-133.766390
7,3,40,0.000000,-137.727799
7,3,42,0.000000,-132.655577
7,3,44,0.000000,-128.951898
7,3,46,0.000000,-135.231799
7,3,48,0.000000,-138.382890
7,3,50,0.000000,-130.033065
7,3,52,0.000000,-129.415070
7,3,54,0.000000,-128.608624
7,3,56,0.000000,-127.035180
7,3,58,0.000000,-132.955304
7,4,0,0.000000,-128.070724
7,4,2,0.000000,-128.720129
7,4,4,0.000000,-133.004325
7,4,6,0.000000,-130.185834
7,4,8,0.000000,-143.844060
7,4,10,0.000000,-132.276949
7,4,12,0.000000,-127.789072
7,4,14,0.000000,-129.225060
7,4,16,0.000000,-129.320276
7,4,18,0.000000,-130.482832
7,4,20,0.000000,-136.427314
7,4,22,0.000000,-132.964357
7,4,24,0.000000,-127.900616
7,4,26,0.000000,-134.980926
7,4,28,0.000000,-125.540876
7,4,30,0.000000,-135.579887
7,4,32,0.000000,-128.190532
7,4,34,0.000000,-127.174329
7,4,36,0.000000,-133.501883
7,4,38,0.000000,-126.997249
7,4,40,0.000000,-127.215401
7,4,42,0.000000,-148.018866
7,4,44,0.000000,-129.316212
7,4,46,0.000000,-132.852771
7,4,48,0.000000,-131.976842
7,4,50,0.000000,-130.167347
7,4,52,0.000000,-130.449982
7,4,54,0.000000,-134.015342
7,4,56,0.000000,-132.156215
7,4,58,0.000000,-127.568086
7,5,0,0.000000,-136.137749
7,5,2,0.000000,-128.526970
7,5,4,0.000000,-143.856054
7,5,6,0.000000,-135.788555
7,5,8,0.000000,-139.877405
7,5,10,0.000000,-136.407633
7,5,12,0.000000,-142.640227
7,5,14,0.000000,-135.348453
7,5,16,0.000000,-131.506567
7,5,18,0.000000,-139.363810
7,5,20,0.000000,-129.752758
7,5,22,0.000000,-139.707378
7,5,24,0.000000,-136.448048
7,5,26,0.000000,-129.104812
7,5,28,0.000000,-129.156780
7,5,30,0.000000,-140.716226
7,5,32,0.000000,-124.685368
7,5,34,0.000000,-128.364853
7,5,36,0.000000,-138.419205
7,5,38,0.000000,-135.868369
7,5,40,0.000000,-129.108379
7,5,42,0.000000,-128.487619
7,5,44,0.000000,-126.282698
7,5,46,0.000000,-136.463223
7,5,48,0.000000,-142.066337
7,5,50,0.000000,-141.398470
7,5,52,0.000000,-129.969278
7,5,54,0.000000,-133.350033
7,5,56,0.000000,-149.678461
7,5,58,0.000000,-136.151108
7,6,0,0.000000,-145.564547
7,6,2,0.000000,-135.305245
7,6,4,0.000000,-126.191414
7,6,6,0.000000,-135.882121
7,6,8,0.000000,-127.779624
7,6,10,0.000000,-127.956477
7,6,12,0.000000,-126.470366
7,6,14,0.000000,-140.777723
7,6,16,0.000000,-131.342004
7,6,18,0.000000,-133.858051
7,6,20,0.000000,-156.607185
7,6,22,0.000000,-138.264209
7,6,24,0.000000,-131.342126
7,6,26,0.000000,-145.955919
7,6,28,0.000000,-128.904436
7,6,30,0.000000,-136.396984
7,6,32,0.000000,-146.904266
7,6,34,0.000000,-143.796266
7,6,36,0.000000,-127.920223
7,6,38,0.000000,-136.111126
7,6,40,0.000000,-124.222520
7,6,42,0.000000,-132.652757
7,6,44,0.000000,-130.406128
7,6,46,0.000000,-134.928667
7,6,48,0.000000,-127.056493
7,6,50,0.000000,-135.572606
7,6,52,0.000000,-130.661668
7,6,54,0.000000,-125.544822
7,6,56,0.000000,-130.835052
7,6,58,0.000000,-129.240013
7,7,0,0.000000,-130.261581
7,7,2,0.000000,-133.189613
7,7,4,0.000000,-155.011867
7,7,6,0.000000,-133.146034
7,7,8,0.000000,-130.903171
7,7,10,0.000000,-127.812681
7,7,12,0.000000,-131.371435
7,7,14,0.000000,-130.999792
7,7,16,0.000000,-134.279595
7,7,18,0.000000,-125.381884
7,7,20,0.000000,-128.309022
7,7,22,0.000000,-129.677086
7,7,24,0.000000,-134.232374
7,7,26,0.000000,-141.172137
7,7,28,0.000000,-132.963491
7,7,30,0.000000,-124.638124
7,7,32,0.000000,-133.824911
7,7,34,0.000000,-126.273486
7,7,36,0.000000,-127.065039
7,7,38,0.000000,-132.162397
7,7,40,0.000000,-136.740465
7,7,42,0.000000,-134.842750
7,7,44,0.000000,-141.664493
7,7,46,0.000000,-134.983175
7,7,48,0.000000,-133.131592
7,7,50,0.000000,-143.716119
7,7,52,0.000000,-154.643468
7,7,54,0.000000,-130.902740
7,7,56,0.000000,-155.644810
7,7,58,0.000000,-129.840352
7,8,0,0.000000,-134.377463
7,8,2,0.000000,-130.164185
7,8,4,0.000000,-129.859303
7,8,6,0.000000,-133.466708
7,8,8,0.000000,-127.104001
7,8,10,0.000000,-132.435917
7,8,12,0.000000,-132.996307
7,8,14,0.000000,-139.748006
7,8,16,0.000000,-131.061793
7,8,18,0.000000,-129.753146
7,8,20,0.000000,-134.471449
7,8,22,0.000000,-122.758028
7,8,24,0.000000,-130.573074
7,8,26,0.000000,-138.291695
7,8,28,0.000000,-128.909226
7,8,30,0.000000,-139.428893
7,8,32,0.000000,-136.478674
7,8,34,0.000000,-130.227109
7,8,36,0.000000,-130.487912
7,8,38,0.000000,-134.058733
7,8,40,0.000000,-131.263296
7,8,42,0.000000,-137.052496
7,8,44,0.000000,-131.771567
7,8,46,0.000000,-145.975843
7,8,48,0.000000,-130.494769
7,8,50,0.000000,-127.428227
7,8,52,0.000000,-131.901919
7,8,54,0.000000,-129.998242
7,8,56,0.000000,-125.021034
7,8,58,0.000000,-128.521487
7,9,0,0.000000,-140.402895
7,9,2,0.000000,-129.223213
7,9,4,0.000000,-132.932803
7,9,6,0.000000,-127.447455
7,9,8,0.000000,-129.220589
7,9,10,0.000000,-129.867732
7,9,12,0.000000,-128.849597
7,9,14,0.000000,-125.163932
7,9,16,0.000000,-124.988830
7,9,18,0.000000,-127.043681
7,9,20,0.000000,-129.428876
7,9,22,0.000000,-138.358470
7,9,24,0.000000,-132.238269
7,9,26,0.000000,-143.595927
7,9,28,0.000000,-130.117840
7,9,30,0.000000,-128.162380
7,9,32,0.000000,-132.107224
7,9,34,0.000000,-129.473674
7,9,36,0.000000,-134.711714
7,9,38,0.000000,-130.203058
7,9,40,0.000000,-139.768658
7,9,42,0.000000,-135.391603
7,9,44,0.000000,-133.323529
7,9,46,0.000000,-134.078777
7,9,48,0.000000,-137.951096
7,9,50,0.000000,-142.536166
7,9,52,0.000000,-130.041015
7,9,54,0.000000,-123.675062
7,9,56,0.000000,-127.733010
7,9,58,0.000000,-129.877132
7,10,0,0.000000,-131.603470
7,10,2,0.000000,-136.721851
7,10,4,0.000000,-136.534780
7,10,6,0.000000,-135.085938
7,10,8,0.000000,-129.680847
7,10,10,0.000000,-137.716153
7,10,12,0.000000,-129.797657
7,10,14,0.000000,-132.867287
7,10,16,0.000000,-129.176509
7,10,18,0.000000,-130.853860
7,10,20,0.000000,-131.205370
7,10,22,0.000000,-128.223465
7,10,24,0.000000,-131.297687
7,10,26,0.000000,-128.331450
7,10,28,0.000000,-145.302712
7,10,30,0.000000,-135.155691
7,10,32,0.000000,-155.134871
7,10,34,0.000000,-145.098888
7,10,36,0.000000,-139.461706
7,10,38,0.000000,-131.660376
7,10,40,0.000000,-133.609379
7,10,42,0.000000,-137.402355
7,10,44,0.000000,-130.412037
7,10,46,0.000000,-135.270634
7,10,48,0.000000,-129.336444
7,10,50,0.000000,-134.505559
7,10,52,0.000000,-142.042081
7,10,54,0.000000,-137.007101
7,10,56,0.000000,-136.996431
7,10,58,0.000000,-128.764441
7,11,0,0.000000,-130.819464
7,11,2,0.000000,-129.895728
7,11,4,0.000000,-131.464064
7,11,6,0.000000,-132.525564
7,11,8,0.000000,-127.027769
7,11,10,0.000000,-130.129371
7,11,12,0.000000,-140.049687
7,11,14,0.000000,-143.293992
7,11,16,0.000000,-131.123563
7,11,18,0.000000,-127.791710
7,11,20,0.000000,-136.937478
7,11,22,0.000000,-131.253271
7,11,24,0.000000,-133.552024
7,11,26,0.000000,-143.776080
7,11,28,0.000000,-135.093656
7,11,30,0.000000,-131.065657
7,11,32,0.000000,-136.428364
7,11,34,0.000000,-147.953894
7,11,36,0.000000,-133.724692
7,11,38,0.000000,-130.382484
7,11,40,0.000000,-148.849024
7,11,42,0.000000,-131.030640
7,11,44,0.000000,-134.468245
7,11,46,0.000000,-130.855848
7,11,48,0.000000,-129.698169
7,11,50,0.000000,-139.218550
7,11,52,0.000000,-129.560950
7,11,54,0.000000,-139.192381
7,11,56,0.000000,-155.444437
7,11,58,0.000000,-127.968676
7,12,0,0.000000,-133.791952
7,12,2,0.000000,-128.220180
7,12,4,0.000000,-133.339204
7,12,6,0.000000,-128.741579
7,12,8,0.000000,-133.094794
7,12,10,0.000000,-127.739077
7,12,12,0.000000,-127.298250
7,12,14,0.000000,-138.473084
7,12,16,0.000000,-125.834259
7,12,18,0.000000,-134.973311
7,12,20,0.000000,-132.465326
7,12,22,0.000000,-149.219377
7,12,24,0.000000,-139.878810
7,12,26,0.000000,-132.973128
7,12,28,0.000000,-128.500163
7,12,30,0.000000,-126.293715
7,12,32,0.000000,-126.957162
7,12,34,0.000000,-134.981568
7,12,36,0.000000,-138.281115
7,12,38,0.000000,-130.855456
7,12,40,0.000000,-151.494870
7,12,42,0.000000,-140.170320
7,12,44,0.000000,-131.846613
7,12,46,0.000000,-127.212523
7,12,48,0.000000,-145.947108
7,12,50,0.000000,-132.573618
7,12,52,0.000000,-133.082092
7,12,54,0.000000,-136.803205
7,12,56,0.000000,-128.881001
7,12,58,0.000000,-125.845113
7,13,0,0.000000,-135.973317
7,13,2,0.000000,-131.114822
7,13,4,0.000000,-139.458669
7,13,6,0.000000,-139.058433
7,13,8,0.000000,-133.498831
7,13,10,0.000000,-133.694265
7,13,12,0.000000,-147.260909
7,13,14,0.000000,-135.260598
7,13,16,0.000000,-134.293062
7,13,18,0.000000,-129.486946
7,13,20,0.000000,-129.035248
7,13,22,0.000000,-132.894360
7,13,24,0.000000,-130.445769
7,13,26,0.000000,-129.167960
7,13,28,0.000000,-128.963817
7,13,30,0.000000,-133.717293
7,13,32,0.000000,-137.993253
7,13,34,0.000000,-131.756990
7,13,36,0.000000,-132.076482
7,13,38,0.000000,-134.644361
7,13,40,0.000000,-133.583353
7,13,42,0.000000,-127.962286
7,13,44,0.000000,-140.764353
7,13,46,0.000000,-130.345254
7,13,48,0.000000,-133.694433
7,13,50,0.000000,-125.412535
7,13,52,0.000000,-146.781729
7,13,54,0.000000,-130.726346
7,13,56,0.000000,-130.258564
7,13,58,0.000000,-136.822780
7,14,0,0.000000,-130.484274
7,14,2,0.000000,-128.264357
7,14,4,0.000000,-133.522004
7,14,6,0.000000,-159.816405
7,14,8,0.000000,-136.370366
7,14,10,0.000000,-125.787075
7,14,12,0.000000,-135.884859
7,14,14,0.000000,-128.649450
7,14,16,0.000000,-148.746487
7,14,18,0.000000,-139.770772
7,14,20,0.000000,-133.455712
7,14,22,0.000000,-129.755092
7,14,24,0.000000,-127.433957
7,14,26,0.000000,-136.133094
7,14,28,0.000000,-126.537831
7,14,30,0.000000,-136.732613
7,14,32,0.000000,-135.142945
7,14,34,0.000000,-136.243564
7,14,36,0.000000,-133.013178
7,14,38,0.000000,-132.234191
7,14,40,0.000000,-134.647781
7,14,42,0.000000,-125.825168
7,14,44,0.000000,-130.504046
7,14,46,0.000000,-133.708839
7,14,48,0.000000,-139.058186
7,14,50,0.000000,-133.974071
7,14,52,0.000000,-133.209058
7,14,54,0.000000,-144.626709
7,14,56,0.000000,-135.444052
7,14,58,0.000000,-127.448627
7,15,0,0.000000,-141.559507
7,15,2,0.000000,-126.983345
7,15,4,0.000000,-140.557428
7,15,6,0.000000,-130.237060
7,15,8,0.000000,-138.005590
7,15,10,0.000000,-131.881065
7,15,12,0.000000,-144.585553
7,15,14,0.000000,-134.444988
7,15,16,0.000000,-127.462239
7,15,18,0.000000,-137.376085
7,15,20,0.000000,-132.435010
7,15,22,0.000000,-131.570225
7,15,24,0.000000,-128.222963
7,15,26,0.000000,-137.546444
7,15,28,0.000000,-126.798199
7,15,30,0.000000,-134.437431
7,15,32,0.000000,-134.080844
7,15,34,0.000000,-134.510857
7,15,36,0.000000,-133.680818
7,15,38,0.000000,-128.660848
7,15,40,0.000000,-124.640789
7,15,42,0.000000,-130.266963
7,15,44,0.000000,-131.037299
7,15,46,0.000000,-126.589191
7,15,48,0.000000,-151.575909
7,15,50,0.000000,-130.229864
7,15,52,0.000000,-137.935083
7,15,54,0.000000,-131.432962
7,15,56,0.000000,-142.671991
7,15,58,0.000000,-127.165452
7,16,0,0.000000,-134.539605
7,16,2,0.000000,-126.554720
7,16,4,0.000000,-128.125603
7,16,6,0.000000,-133.771444
7,16,8,0.000000,-146.751151
7,16,10,0.000000,-152.392634
7,16,12,0.000000,-127.626497
7,16,14,0.000000,-132.892330
7,16,16,0.000000,-134.934070
7,16,18,0.000000,-126.647225
7,16,20,0.000000,-131.673344
7,16,22,0.000000,-129.183202
7,16,24,0.000000,-136.772943
7,16,26,0.000000,-133.171066
7,16,28,0.000000,-132.094004
7,16,30,0.000000,-129.616381
7,16,32,0.000000,-130.006757
7,16,34,0.000000,-134.973319
7,16,36,0.000000,-137.025008
7,16,38,0.000000,-126.637456
7,16,40,0.000000,-130.028989
7,16,42,0.000000,-131.808837
7,16,44,0.000000,-134.421924
7,16,46,0.000000,-138.979163
7,16,48,0.000000,-138.152375
7,16,50,0.000000,-130.527308
7,16,52,0.000000,-131.178702
7,16,54,0.000000,-130.010192
7,16,56,0.000000,-129.052218
7,16,58,0.000000,-132.032277
7,17,0,0.000000,-130.106537
7,17,2,0.000000,-135.612576
7,17,4,0.000000,-142.912679
7,17,6,0.000000,-133.198123
7,17,8,0.000000,-135.466382
7,17,10,0.000000,-137.084971
7,17,12,0.000000,-138.104711
7,17,14,0.000000,-129.323733
7,17,16,0.000000,-136.605807
7,17,18,0.000000,-138.374734
7,17,20,0.000000,-135.360793
7,17,22,0.000000,-131.336111
7,17,24,0.000000,-131.323574
7,17,26,0.000000,-132.768085
7,17,28,0.000000,-130.150535
7,17,30,0.000000,-140.869357
7,17,32,0.000000,-124.805360
7,17,34,0.000000,-133.489286
7,17,36,0.000000,-127.925149
7,17,38,0.000000,-133.770328
7,17,40,0.000000,-141.448620
7,17,42,0.000000,-130.795030
7,17,44,0.000000,-138.804405
7,17,46,0.000000,-143.615888
7,17,48,0.000000,-130.558156
7,17,50,0.000000,-129.111546
7,17,52,0.000000,-134.344387
7,17,54,0.000000,-132.466314
7,17,56,0.000000,-127.172563
7,17,58,0.000000,-130.205415
7,18,0,0.000000,-133.857747
7,18,2,0.000000,-142.058353
7,18,4,0.000000,-129.071246
7,18,6,0.000000,-133.950245
7,18,8,0.000000,-126.682549
7,18,10,0.000000,-127.488250
7,18,12,0.000000,-129.463057
7,18,14,0.000000,-135.831001
7,18,16,0.000000,-136.423510
7,18,18,0.000000,-137.845711
7,18,20,0.000000,-138.419358
7,18,22,0.000000,-139.249283
7,18,24,0.000000,-135.053458
7,18,26,0.000000,-130.531130
7,18,28,0.000000,-129.790512
7,18,30,0.000000,-145.720789
7,18,32,0.000000,-128.295730
7,18,34,0.000000,-132.170055
7,18,36,0.000000,-134.044363
7,18,38,0.000000,-136.995129
7,18,40,0.000000,-134.667813
7,18,42,0.000000,-131.397638
7,18,44,0.000000,-139.544968
7,18,46,0.000000,-128.063497
7,18,48,0.000000,-136.158045
7,18,50,0.000000,-131.827750
7,18,52,0.000000,-133.584828
7,18,54,0.000000,-128.452022
7,18,56,0.000000,-144.689406
7,18,58,0.000000,-132.509509
7,19,0,0.000000,-129.506312
7,19,2,0.000000,-134.021030
7,19,4,0.000000,-131.040196
7,19,6,0.000000,-133.334097
7,19,8,0.000000,-148.101208
7,19,10,0.000000,-132.200596
7,19,12,0.000000,-128.978854
7,19,14,0.000000,-132.318779
7,19,16,0.000000,-134.934837
7,19,18,0.000000,-132.442654
7,19,20,0.000000,-139.420784
7,19,22,0.000000,-138.476888
7,19,24,0.000000,-128.154597
7,19,26,0.000000,-144.626465
7,19,28,0.000000,-135.140345
7,19,30,0.000000,-125.887209
7,19,32,0.000000,-137.307497
7,19,34,0.000000,-136.947337
7,19,36,0.000000,-137.005769
7,19,38,0.000000,-131.946666
7,19,40,0.000000,-129.913889
7,19,42,0.000000,-127.919520
7,19,44,0.000000,-130.038596
7,19,46,0.000000,-128.289635
7,19,48,0.000000,-129.136657
7,19,50,0.000000,-131.321112
7,19,52,0.000000,-146.939057
7,19,54,0.000000,-132.211737
7,19,56,0.000000,-142.515598
7,19,58,0.000000,-142.385117
7,20,0,0.000000,-132.926360
7,20,2,0.000000,-139.981036
7,20,4,0.000000,-130.621775
7,20,6,0.000000,-127.147411
7,20,8,0.000000,-130.290520
7,20,10,0.000000,-130.334087
7,20,12,0.000000,-140.363334
7,20,14,0.000000,-131.615489
7,20,16,0.000000,-139.700070
7,20,18,0.000000,-130.244586
7,20,20,0.000000,-128.316603
7,20,22,0.000000,-133.860428
7,20,24,0.000000,-129.064897
7,20,26,0.000000,-126.123048
7,20,28,0.000000,-142.348490
7,20,30,0.000000,-131.524814
7,20,32,0.000000,-130.321272
7,20,34,0.000000,-129.150334
7,20,36,0.000000,-127.993320
7,20,38,0.000000,-134.024032
7,20,40,0.000000,-134.362819
7,20,42,0.000000,-127.972267
7,20,44,0.000000,-129.035978
7,20,46,0.000000,-130.550714
7,20,48,0.000000,-129.629261
7,20,50,0.000000,-133.368491
7,20,52,0.000000,-131.043146
7,20,54,0.000000,-130.420627
7,20,56,0.000000,-139.995038
7,20,58,0.000000,-132.190969
7,21,0,0.000000,-133.245154
7,21,2,0.000000,-138.772813
7,21,4,0.000000,-130.496879
7,21,6,0.000000,-138.997251
7,21,8,0.000000,-138.477291
7,21,10,0.000000,-125.678127
7,21,12,0.000000,-131.138558
7,21,14,0.000000,-126.055089
7,21,16,0.000000,-134.564758
7,21,18,0.000000,-143.469874
7,21,20,0.000000,-133.632376
7,21,22,0.000000,-126.473735
7,21,24,0.000000,-139.011329
7,21,26,0.000000,-132.011413
7,21,28,0.000000,-131.073270
7,21,30,0.000000,-135.353007
7,21,32,0.000000,-133.686221
7,21,34,0.000000,-135.005391
7,21,36,0.000000,-138.257832
7,21,38,0.000000,-129.692441
7,21,40,0.000000,-134.569891
7,21,42,0.000000,-128.534048
7,21,44,0.000000,-132.163113
7,21,46,0.000000,-132.663367
7,21,48,0.000000,-126.916624
7,21,50,0.000000,-147.373682
7,21,52,0.000000,-137.010054
7,21,54,0.000000,-136.548182
7,21,56,0.000000,-140.820833
7,21,58,0.000000,-132.038130
7,22,0,0.000000,-138.100397
7,22,2,0.000000,-130.228535
7,22,4,0.000000,-138.399354
7,22,6,0.000000,-135.900363
7,22,8,0.000000,-134.705450
7,22,10,0.000000,-128.900075
7,22,12,0.000000,-137.265504
7,22,14,0.000000,-133.730354
7,22,16,0.000000,-133.508059
7,22,18,0.000000,-135.006557
7,22,20,0.000000,-130.744926
7,22,22,0.000000,-140.770118
7,22,24,0.000000,-133.743055
7,22,26,0.000000,-131.861942
7,22,28,0.000000,-135.231094
7,22,30,0.000000,-144.643765
7,22,32,0.000000,-133.029268
7,22,34,0.000000,-133.342583
7,22,36,0.000000,-127.336986
7,22,38,0.000000,-136.168987
7,22,40,0.000000,-126.267145
7,22,42,0.000000,-124.500481
7,22,44,0.000000,-133.107176
7,22,46,0.000000,-130.688805
7,22,48,0.000000,-143.490866
7,22,50,0.000000,-134.843421
7,22,52,0.000000,-138.722352
7,22,54,0.000000,-132.432664
7,22,56,0.000000,-145.052265
7,22,58,0.000000,-133.093729
7,23,0,0.000000,-145.471971
7,23,2,0.000000,-134.492972
7,23,4,0.000000,-139.923547
7,23,6,0.000000,-128.106671
7,23,8,0.000000,-136.295491
7,23,10,0.000000,-131.925573
7,23,12,0.000000,-143.939119
7,23,14,0.000000,-144.727666
7,23,16,0.000000,-127.220285
7,23,18,0.000000,-128.813901
7,23,20,0.000000,-129.297450
7,23,22,0.000000,-134.362900
7,23,24,0.000000,-128.125985
7,23,26,0.000000,-126.190701
7,23,28,0.000000,-128.516109
7,23,30,0.000000,-124.557979
7,23,32,0.000000,-130.096841
7,23,34,0.000000,-129.284478
7,23,36,0.000000,-137.183227
7,23,38,0.000000,-129.534025
7,23,40,0.000000,-137.165840
7,23,42,0.000000,-125.545262
7,23,44,0.000000,-138.993591
7,23,46,0.000000,-124.044825
7,23,48,0.000000,-131.178873
7,23,50,0.000000,-131.641560
7,23,52,0.000000,-128.852162
7,23,54,0.000000,-133.346832
7,23,56,0.000000,-130.451468
7,23,58,0.000000,-130.895578
7,24,0,0.000000,-137.359614
7,24,2,0.000000,-144.929489
7,24,4,0.000000,-127.964879
7,24,6,0.000000,-135.153309
7,24,8,0.000000,-132.669234
7,24,10,0.000000,-125.277231
7,24,12,0.000000,-133.438545
7,24,14,0.000000,-132.736047
7,24,16,0.000000,-131.090490
7,24,18,0.000000,-139.647383
7,24,20,0.000000,-129.237891
7,24,22,0.000000,-134.212215
7,24,24,0.000000,-129.947690
7,24,26,0.000000,-132.179167
7,24,28,0.000000,-150.300168
7,24,30,0.000000,-149.890879
7,24,32,0.000000,-131.959192
7,24,34,0.000000,-128.784521
7,24,36,0.000000,-150.455281
7,24,38,0.000000,-126.517336
7,24,40,0.000000,-136.763371
7,24,42,0.000000,-145.548447
7,24,44,0.000000,-131.250271
7,24,46,0.000000,-132.086567
7,24,48,0.000000,-123.437273
7,24,50,0.000000,-130.184672
7,24,52,0.000000,-129.161572
7,24,54,0.000000,-128.307990
7,24,56,0.000000,-124.608030
7,24,58,0.000000,-129.153530
7,25,0,0.000000,-125.962467
7,25,2,0.000000,-138.003237
7,25,4,0.000000,-127.756129
7,25,6,0.000000,-125.340445
7,25,8,0.000000,-143.523074
7,25,10,0.000000,-126.719319
7,25,12,0.000000,-131.776076
7,25,14,0.000000,-129.339589
7,25,16,0.000000,-135.099022
7,25,18,0.000000,-128.914504
7,25,20,0.000000,-132.321083
7,25,22,0.000000,-134.666302
7,25,24,0.000000,-136.909208
7,25,26,0.000000,-129.002873
7,25,28,0.000000,-135.355545
7,25,30,0.000000,-131.031622
7,25,32,0.000000,-133.772447
7,25,34,0.000000,-132.066459
7,25,36,0.000000,-135.581780
7,25,38,0.000000,-130.720603
7,25,40,0.000000,-125.803957
7,25,42,0.000000,-126.142190
7,25,44,0.000000,-134.212168
7,25,46,0.000000,-128.790245
7,25,48,0.000000,-127.983204
7,25,50,0.000000,-134.781411
7,25,52,0.000000,-129.314949
7,25,54,0.000000,-136.120497
7,25,56,0.000000,-134.486273
7,25,58,0.000000,-136.148397
7,26,0,0.000000,-131.599909
7,26,2,0.000000,-144.208328
7,26,4,0.000000,-129.420924
7,26,6,0.000000,-133.131072
7,26,8,0.000000,-136.165808
7,26,10,0.000000,-133.697020
7,26,12,0.000000,-133.669129
7,26,14,0.000000,-130.530658
7,26,16,0.000000,-128.598789
7,26,18,0.000000,-128.875479
7,26,20,0.000000,-132.802350
7,26,22,0.000000,-129.984724
7,26,24,0.000000,-129.370834
7,26,26,0.000000,-130.108816
7,26,28,0.000000,-125.660616
7,26,30,0.000000,-138.199580
7,26,32,0.000000,-130.752582
7,26,34,0.000000,-136.512840
7,26,36,0.000000,-131.154838
7,26,38,0.000000,-129.540038
7,26,40,0.000000,-132.356082
7,26,42,0.000000,-128.103639
7,26,44,0.000000,-127.233986
7,26,46,0.000000,-132.132176
7,26,48,0.000000,-140.741302
7,26,50,0.000000,-137.055726
7,26,52,0.000000,-135.611492
7,26,54,0.000000,-134.592048
7,26,56,0.000000,-138.587333
7,26,58,0.000000,-129.935724
7,27,0,0.000000,-131.578847
7,27,2,0.000000,-129.006071
7,27,4,0.000000,-143.022523
7,27,6,0.000000,-131.088058
7,27,8,0.000000,-130.972824
7,27,10,0.000000,-131.426585
7,27,12,0.000000,-130.673687
7,27,14,0.000000,-126.694439
7,27,16,0.000000,-137.142049
7,27,18,0.000000,-125.837884
7,27,20,0.000000,-132.187659
7,27,22,0.000000,-127.275296
