hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-99.954179
7,0,2,0.000000,-101.747539
7,0,4,0.000000,-99.759786
7,0,6,0.000000,-100.571318
7,0,8,0.000000,-102.816136
7,0,10,0.000000,-100.653933
7,0,12,0.000000,-101.858322
7,0,14,0.000000,-101.062803
7,0,16,0.000000,-101.262203
7,0,18,0.000000,-100.926550
7,0,20,0.000000,-101.241548
7,0,22,0.000000,-102.580473
7,0,24,0.000000,-102.649698
7,0,26,0.000000,-101.403872
7,0,28,0.000000,-101.385749
7,0,30,0.000000,-102.623356
7,0,32,0.000000,-102.354500
7,0,34,0.000000,-102.506658
7,0,36,0.000000,-101.459111
7,0,38,0.000000,-101.555007
7,0,40,0.000000,-100.988455
7,0,42,0.000000,-101.431974
7,0,44,0.000000,-102.057203
7,0,46,0.000000,-100.943788
7,0,48,0.000000,-101.750825
7,0,50,0.000000,-101.750194
7,0,52,0.000000,-100.547680
7,0,54,0.000000,-101.703609
7,0,56,0.000000,-100.993728
7,0,58,0.000000,-100.252802
7,1,0,0.000000,-100.466957
7,1,2,0.000000,-103.267274
7,1,4,0.000000,-100.411998
7,1,6,0.000000,-101.347305
7,1,8,0.000000,-101.080105
7,1,10,0.000000,-102.372404
7,1,12,0.000000,-102.362063
7,1,14,0.000000,-101.106676
7,1,16,0.000000,-100.916257
7,1,18,0.000000,-100.795536
7,1,20,0.000000,-101.580775
7,1,22,0.000000,-99.828709
7,1,24,0.000000,-101.014194
7,1,26,0.000000,-101.983815
7,1,28,0.000000,-101.360341
7,1,30,0.000000,-100.693501
7,1,32,0.000000,-102.582884
7,1,34,0.000000,-100.986930
7,1,36,0.000000,-100.937434
7,1,38,0.000000,-100.153827
7,1,40,0.000000,-102.198629
7,1,42,0.000000,-102.503756
7,1,44,0.000000,-100.983879
7,1,46,0.000000,-100.339199
7,1,48,0.000000,-100.839864
7,1,50,0.000000,-100.777436
7,1,52,0.000000,-101.703403
7,1,54,0.000000,-101.611038
7,1,56,0.000000,-101.849759
7,1,58,0.000000,-102.108777
7,2,0,0.000000,-101.045833
7,2,2,0.000000,-100.876511
7,2,4,0.000000,-101.827509
7,2,6,0.000000,-101.183361
7,2,8,0.000000,-101.414085
7,2,10,0.000000,-101.181664
7,2,12,0.000000,-100.235996
7,2,14,0.000000,-102.183687
7,2,16,0.000000,-100.960928
7,2,18,0.000000,-101.489093
7,2,20,0.000000,-101.013363
7,2,22,0.000000,-101.582416
7,2,24,0.000000,-102.199914
7,2,26,0.000000,-102.784526
7,2,28,0.000000,-101.940566
7,2,30,0.000000,-101.158430
7,2,32,0.000000,-101.566233
7,2,34,0.000000,-101.598890
7,2,36,0.000000,-100.062238
7,2,38,0.000000,-100.520086
7,2,40,0.000000,-100.169543
7,2,42,0.000000,-102.418577
7,2,44,0.000000,-101.195814
7,2,46,0.000000,-101.723581
7,2,48,0.000000,-100.945857
7,2,50,0.000000,-101.374576
7,2,52,0.000000,-102.067672
7,2,54,0.000000,-100.979130
7,2,56,0.000000,-102.207930
7,2,58,0.000000,-101.284140
7,3,0,0.000000,-101.742742
7,3,2,0.000000,-102.767892
7,3,4,0.000000,-101.789607
7,3,6,0.000000,-102.802406
7,3,8,0.000000,-101.184124
7,3,10,0.000000,-102.075502
7,3,12,0.000000,-101.259197
7,3,14,0.000000,-101.997644
7,3,16,0.000000,-101.020867
7,3,18,0.000000,-102.172003
7,3,20,0.000000,-101.477595
7,3,22,0.000000,-101.129873
7,3,24,0.000000,-102.563216
7,3,26,0.000000,-102.187532
7,3,28,0.000000,-101.324535
7,3,30,0.000000,-100.441569
7,3,32,0.000000,-102.008928
7,3,34,0.000000,-101.741438
7,3,36,0.000000,-102.283424
7,3,38,0.000000,-101.118899
7,3,40,0.000000,-100.798033
7,3,42,0.000000,-100.450014
7,3,44,0.000000,-101.245235
7,3,46,0.000000,-100.437119
7,3,48,0.000000,-100.298555
7,3,50,0.000000,-100.974817
7,3,52,0.000000,-101.434922
7,3,54,0.000000,-102.171807
7,3,56,0.000000,-101.415612
7,3,58,0.000000,-103.185876
7,4,0,0.000000,-103.116288
7,4,2,0.000000,-102.046656
7,4,4,0.000000,-102.143409
7,4,6,0.000000,-101.733351
7,4,8,0.000000,-101.181530
7,4,10,0.000000,-101.653199
7,4,12,0.000000,-100.747164
7,4,14,0.000000,-102.310340
7,4,16,0.000000,-100.487726
7,4,18,0.000000,-101.967162
7,4,20,0.000000,-100.192813
7,4,22,0.000000,-100.757868
7,4,24,0.000000,-102.084013
7,4,26,0.000000,-102.229245
7,4,28,0.000000,-101.808785
7,4,30,0.000000,-101.406894
7,4,32,0.000000,-102.140370
7,4,34,0.000000,-99.907498
7,4,36,0.000000,-100.665775
7,4,38,0.000000,-102.529659
7,4,40,0.000000,-100.564268
7,4,42,0.000000,-102.061058
7,4,44,0.000000,-101.531776
7,4,46,0.000000,-99.885661
7,4,48,0.000000,-101.563710
7,4,50,0.000000,-101.318792
7,4,52,0.000000,-102.191130
7,4,54,0.000000,-102.092901
7,4,56,0.000000,-100.989399
7,4,58,0.000000,-100.870867
7,5,0,0.000000,-100.710865
7,5,2,0.000000,-103.323696
7,5,4,0.000000,-100.058672
7,5,6,0.000000,-100.531163
7,5,8,0.000000,-102.083196
7,5,10,0.000000,-101.997816
7,5,12,0.000000,-101.322164
7,5,14,0.000000,-100.683443
7,5,16,0.000000,-102.503667
7,5,18,0.000000,-101.001919
7,5,20,0.000000,-100.879288
7,5,22,0.000000,-100.332971
7,5,24,0.000000,-100.788309
7,5,26,0.000000,-101.028757
7,5,28,0.000000,-101.736961
7,5,30,0.000000,-99.920493
7,5,32,0.000000,-101.839386
7,5,34,0.000000,-100.594841
7,5,36,0.000000,-101.308412
7,5,38,0.000000,-102.940526
7,5,40,0.000000,-101.220065
7,5,42,0.000000,-100.864200
7,5,44,0.000000,-101.545666
7,5,46,0.000000,-100.329722
7,5,48,0.000000,-100.067141
7,5,50,0.000000,-102.128517
7,5,52,0.000000,-101.604402
7,5,54,0.000000,-101.368859
7,5,56,0.000000,-102.542278
7,5,58,0.000000,-102.483570
7,6,0,0.000000,-102.416685
7,6,2,0.000000,-101.655088
7,6,4,0.000000,-100.519889
7,6,6,0.000000,-101.364826
7,6,8,0.000000,-100.724285
7,6,10,0.000000,-101.352145
7,6,12,0.000000,-101.101037
7,6,14,0.000000,-100.777888
7,6,16,0.000000,-100.689249
7,6,18,0.000000,-102.526502
7,6,20,0.000000,-100.864456
7,6,22,0.000000,-101.888847
7,6,24,0.000000,-100.516696
7,6,26,0.000000,-101.091408
7,6,28,0.000000,-102.122065
7,6,30,0.000000,-101.007473
7,6,32,0.000000,-100.553633
7,6,34,0.000000,-101.099356
7,6,36,0.000000,-101.607263
7,6,38,0.000000,-100.676211
7,6,40,0.000000,-102.046553
7,6,42,0.000000,-101.320113
7,6,44,0.000000,-100.239172
7,6,46,0.000000,-102.051186
7,6,48,0.000000,-100.338146
7,6,50,0.000000,-101.867008
7,6,52,0.000000,-101.529056
7,6,54,0.000000,-101.721214
7,6,56,0.000000,-101.685199
7,6,58,0.000000,-101.840748
7,7,0,0.000000,-102.158256
7,7,2,0.000000,-100.970899
7,7,4,0.000000,-100.576727
7,7,6,0.000000,-101.922978
7,7,8,0.000000,-100.836882
7,7,10,0.000000,-101.322422
7,7,12,0.000000,-100.851842
7,7,14,0.000000,-102.367634
7,7,16,0.000000,-101.489823
7,7,18,0.000000,-100.542496
7,7,20,0.000000,-101.869030
7,7,22,0.000000,-100.960049
7,7,24,0.000000,-100.684408
7,7,26,0.000000,-100.680614
7,7,28,0.000000,-101.338139
7,7,30,0.000000,-100.720412
7,7,32,0.000000,-102.539690
7,7,34,0.000000,-100.566391
7,7,36,0.000000,-100.987851
7,7,38,0.000000,-102.255695
7,7,40,0.000000,-100.905184
7,7,42,0.000000,-101.326888
7,7,44,0.000000,-102.518138
7,7,46,0.000000,-102.084748
7,7,48,0.000000,-101.149625
7,7,50,0.000000,-102.515653
7,7,52,0.000000,-100.995949
7,7,54,0.000000,-100.411526
7,7,56,0.000000,-101.619995
7,7,58,0.000000,-102.089678
7,8,0,0.000000,-102.366837
7,8,2,0.000000,-101.102977
7,8,4,0.000000,-100.883120
7,8,6,0.000000,-101.252908
7,8,8,0.000000,-102.149222
7,8,10,0.000000,-100.967235
7,8,12,0.000000,-102.894905
7,8,14,0.000000,-101.550985
7,8,16,0.000000,-102.161972
7,8,18,0.000000,-102.053735
7,8,20,0.000000,-101.089332
7,8,22,0.000000,-100.545392
7,8,24,0.000000,-100.744071
7,8,26,0.000000,-101.900897
7,8,28,0.000000,-100.326188
7,8,30,0.000000,-101.030540
7,8,32,0.000000,-101.359103
7,8,34,0.000000,-100.902148
7,8,36,0.000000,-100.689795
7,8,38,0.000000,-101.876676
7,8,40,0.000000,-101.720898
7,8,42,0.000000,-101.436431
7,8,44,0.000000,-100.910125
7,8,46,0.000000,-102.674786
7,8,48,0.000000,-100.675062
7,8,50,0.000000,-102.842770
7,8,52,0.000000,-101.405175
7,8,54,0.000000,-100.278751
7,8,56,0.000000,-100.588133
7,8,58,0.000000,-100.245639
7,9,0,0.000000,-100.912488
7,9,2,0.000000,-101.418793
7,9,4,0.000000,-101.271834
7,9,6,0.000000,-103.147002
7,9,8,0.000000,-101.074777
7,9,10,0.000000,-102.413785
7,9,12,0.000000,-101.243286
7,9,14,0.000000,-101.152736
7,9,16,0.000000,-100.505668
7,9,18,0.000000,-100.770774
7,9,20,0.000000,-100.221151
7,9,22,0.000000,-100.926849
7,9,24,0.000000,-100.715733
7,9,26,0.000000,-101.072509
7,9,28,0.000000,-102.861674
7,9,30,0.000000,-100.517521
7,9,32,0.000000,-102.717528
7,9,34,0.000000,-102.221427
7,9,36,0.000000,-101.735667
7,9,38,0.000000,-102.138093
7,9,40,0.000000,-101.817153
7,9,42,0.000000,-100.873888
7,9,44,0.000000,-100.593406
7,9,46,0.000000,-102.181036
7,9,48,0.000000,-101.598918
7,9,50,0.000000,-101.028349
7,9,52,0.000000,-101.483103
7,9,54,0.000000,-100.693580
7,9,56,0.000000,-101.259119
7,9,58,0.000000,-102.481739
7,10,0,0.000000,-101.405457
7,10,2,0.000000,-102.737120
7,10,4,0.000000,-101.840040
7,10,6,0.000000,-101.708943
7,10,8,0.000000,-100.504867
7,10,10,0.000000,-100.282527
7,10,12,0.000000,-101.030219
7,10,14,0.000000,-100.699504
7,10,16,0.000000,-100.641255
7,10,18,0.000000,-101.688801
7,10,20,0.000000,-101.951667
7,10,22,0.000000,-99.987408
7,10,24,0.000000,-101.116597
7,10,26,0.000000,-101.919805
7,10,28,0.000000,-100.525016
7,10,30,0.000000,-100.955208
7,10,32,0.000000,-101.018586
7,10,34,0.000000,-102.007098
7,10,36,0.000000,-101.128906
7,10,38,0.000000,-100.856725
7,10,40,0.000000,-101.644959
7,10,42,0.000000,-100.657435
7,10,44,0.000000,-100.576001
7,10,46,0.000000,-101.308859
7,10,48,0.000000,-100.372124
7,10,50,0.000000,-100.909543
7,10,52,0.000000,-101.605582
7,10,54,0.000000,-101.024064
7,10,56,0.000000,-102.160395
7,10,58,0.000000,-101.345511
7,11,0,0.000000,-100.258292
7,11,2,0.000000,-101.900889
7,11,4,0.000000,-102.599881
7,11,6,0.000000,-102.245095
7,11,8,0.000000,-101.946764
7,11,10,0.000000,-100.399036
7,11,12,0.000000,-102.724193
7,11,14,0.000000,-101.994576
7,11,16,0.000000,-101.682066
7,11,18,0.000000,-102.695068
7,11,20,0.000000,-102.404185
7,11,22,0.000000,-102.284447
7,11,24,0.000000,-100.269430
7,11,26,0.000000,-101.854354
7,11,28,0.000000,-100.054469
7,11,30,0.000000,-102.240819
7,11,32,0.000000,-101.332878
7,11,34,0.000000,-100.277024
7,11,36,0.000000,-100.614136
7,11,38,0.000000,-100.965736
7,11,40,0.000000,-100.423254
7,11,42,0.000000,-101.253703
7,11,44,0.000000,-100.992673
7,11,46,0.000000,-101.002892
7,11,48,0.000000,-100.908226
7,11,50,0.000000,-102.574256
7,11,52,0.000000,-101.610764
7,11,54,0.000000,-100.782231
7,11,56,0.000000,-102.181920
7,11,58,0.000000,-101.509832
7,12,0,0.000000,-101.181714
7,12,2,0.000000,-102.021892
7,12,4,0.000000,-100.670496
7,12,6,0.000000,-102.374621
7,12,8,0.000000,-101.618077
7,12,10,0.000000,-102.079513
7,12,12,0.000000,-100.031993
7,12,14,0.000000,-101.471497
7,12,16,0.000000,-102.557971
7,12,18,0.000000,-101.277911
7,12,20,0.000000,-100.395819
7,12,22,0.000000,-101.998014
7,12,24,0.000000,-100.350358
7,12,26,0.000000,-100.702834
7,12,28,0.000000,-102.554524
7,12,30,0.000000,-101.075871
7,12,32,0.000000,-102.123313
7,12,34,0.000000,-100.575457
7,12,36,0.000000,-102.846573
7,12,38,0.000000,-102.252922
7,12,40,0.000000,-101.219038
7,12,42,0.000000,-102.200957
7,12,44,0.000000,-100.964913
7,12,46,0.000000,-101.365540
7,12,48,0.000000,-101.798049
7,12,50,0.000000,-101.183520
7,12,52,0.000000,-100.228754
7,12,54,0.000000,-100.509217
7,12,56,0.000000,-101.441625
7,12,58,0.000000,-101.257728
7,13,0,0.000000,-101.135834
7,13,2,0.000000,-100.701695
7,13,4,0.000000,-101.803004
7,13,6,0.000000,-100.911863
7,13,8,0.000000,-102.122048
7,13,10,0.000000,-100.975586
7,13,12,0.000000,-102.266813
7,13,14,0.000000,-101.080411
7,13,16,0.000000,-100.914543
7,13,18,0.000000,-102.020854
7,13,20,0.000000,-103.094482
7,13,22,0.000000,-101.713761
7,13,24,0.000000,-102.652565
7,13,26,0.000000,-100.515433
7,13,28,0.000000,-100.599855
7,13,30,0.000000,-100.723501
7,13,32,0.000000,-100.535366
7,13,34,0.000000,-100.122655
7,13,36,0.000000,-102.305039
7,13,38,0.000000,-100.537813
7,13,40,0.000000,-103.055211
7,13,42,0.000000,-100.420661
7,13,44,0.000000,-101.262049
7,13,46,0.000000,-101.904272
7,13,48,0.000000,-102.212476
7,13,50,0.000000,-101.083528
7,13,52,0.000000,-100.572631
7,13,54,0.000000,-101.618354
7,13,56,0.000000,-100.131108
7,13,58,0.000000,-102.386322
7,14,0,0.000000,-102.201507
7,14,2,0.000000,-102.600429
7,14,4,0.000000,-100.664229
7,14,6,0.000000,-100.381391
7,14,8,0.000000,-102.308707
7,14,10,0.000000,-101.824785
7,14,12,0.000000,-99.938996
7,14,14,0.000000,-101.669824
7,14,16,0.000000,-103.086094
7,14,18,0.000000,-100.634849
7,14,20,0.000000,-100.928330
7,14,22,0.000000,-101.938382
7,14,24,0.000000,-102.373800
7,14,26,0.000000,-100.948906
7,14,28,0.000000,-101.728636
7,14,30,0.000000,-101.331384
7,14,32,0.000000,-99.906391
7,14,34,0.000000,-101.787103
7,14,36,0.000000,-102.425521
7,14,38,0.000000,-101.093457
7,14,40,0.000000,-101.788208
7,14,42,0.000000,-101.507264
7,14,44,0.000000,-102.285083
7,14,46,0.000000,-100.905704
7,14,48,0.000000,-103.344571
7,14,50,0.000000,-101.519921
7,14,52,0.000000,-103.133275
7,14,54,0.000000,-102.445900
7,14,56,0.000000,-101.031599
7,14,58,0.000000,-101.871915
7,15,0,0.000000,-101.267381
7,15,2,0.000000,-101.026553
7,15,4,0.000000,-100.834113
7,15,6,0.000000,-100.813788
7,15,8,0.000000,-101.027937
7,15,10,0.000000,-101.236094
7,15,12,0.000000,-102.421095
7,15,14,0.000000,-100.242359
7,15,16,0.000000,-100.364700
7,15,18,0.000000,-100.254995
7,15,20,0.000000,-100.041179
7,15,22,0.000000,-100.203363
7,15,24,0.000000,-101.728727
7,15,26,0.000000,-100.960682
7,15,28,0.000000,-101.675410
7,15,30,0.000000,-100.722126
7,15,32,0.000000,-101.312405
7,15,34,0.000000,-100.701292
7,15,36,0.000000,-101.435102
7,15,38,0.000000,-100.409112
7,15,40,0.000000,-100.347056
7,15,42,0.000000,-101.077541
7,15,44,0.000000,-101.654899
7,15,46,0.000000,-100.426624
7,15,48,0.000000,-101.167995
7,15,50,0.000000,-102.872451
7,15,52,0.000000,-101.245774
7,15,54,0.000000,-101.082196
7,15,56,0.000000,-101.175845
7,15,58,0.000000,-101.336285
7,16,0,0.000000,-102.940642
7,16,2,0.000000,-100.286537
7,16,4,0.000000,-100.449390
7,16,6,0.000000,-102.274801
7,16,8,0.000000,-100.387375
7,16,10,0.000000,-101.922072
7,16,12,0.000000,-101.552823
7,16,14,0.000000,-100.073894
7,16,16,0.000000,-100.560634
7,16,18,0.000000,-102.828287
7,16,20,0.000000,-101.092248
7,16,22,0.000000,-102.433477
7,16,24,0.000000,-103.385804
7,16,26,0.000000,-102.767139
7,16,28,0.000000,-102.202944
7,16,30,0.000000,-100.182068
7,16,32,0.000000,-101.028966
7,16,34,0.000000,-100.817467
7,16,36,0.000000,-100.471427
7,16,38,0.000000,-100.048564
7,16,40,0.000000,-101.237730
7,16,42,0.000000,-101.143361
7,16,44,0.000000,-100.396984
7,16,46,0.000000,-101.052238
7,16,48,0.000000,-101.754055
7,16,50,0.000000,-102.540549
7,16,52,0.000000,-100.936777
7,16,54,0.000000,-100.872938
7,16,56,0.000000,-100.440631
7,16,58,0.000000,-101.070461
7,17,0,0.000000,-100.931062
7,17,2,0.000000,-101.935291
7,17,4,0.000000,-101.532972
7,17,6,0.000000,-101.128164
7,17,8,0.000000,-100.879627
7,17,10,0.000000,-103.092721
7,17,12,0.000000,-102.659034
7,17,14,0.000000,-100.295796
7,17,16,0.000000,-102.142761
7,17,18,0.000000,-103.823596
7,17,20,0.000000,-101.538843
7,17,22,0.000000,-100.245711
7,17,24,0.000000,-100.398309
7,17,26,0.000000,-102.106876
7,17,28,0.000000,-101.047114
7,17,30,0.000000,-101.710793
7,17,32,0.000000,-102.549795
7,17,34,0.000000,-102.637536
7,17,36,0.000000,-102.662015
7,17,38,0.000000,-100.904267
7,17,40,0.000000,-100.568682
7,17,42,0.000000,-101.155394
7,17,44,0.000000,-101.265073
7,17,46,0.000000,-101.410522
7,17,48,0.000000,-101.116959
7,17,50,0.000000,-101.232141
7,17,52,0.000000,-101.794904
7,17,54,0.000000,-99.979149
7,17,56,0.000000,-100.861915
7,17,58,0.000000,-102.395441
7,18,0,0.000000,-101.874726
7,18,2,0.000000,-100.576250
7,18,4,0.000000,-101.957082
7,18,6,0.000000,-100.479839
7,18,8,0.000000,-100.650018
7,18,10,0.000000,-101.944839
7,18,12,0.000000,-102.367629
7,18,14,0.000000,-101.101964
7,18,16,0.000000,-101.994752
7,18,18,0.000000,-101.158115
7,18,20,0.000000,-100.686227
7,18,22,0.000000,-102.089580
7,18,24,0.000000,-101.131954
7,18,26,0.000000,-101.599591
7,18,28,0.000000,-101.191567
7,18,30,0.000000,-100.803205
7,18,32,0.000000,-100.764087
7,18,34,0.000000,-101.227451
7,18,36,0.000000,-102.811364
7,18,38,0.000000,-101.416836
7,18,40,0.000000,-101.394932
7,18,42,0.000000,-100.514684
7,18,44,0.000000,-101.687046
7,18,46,0.000000,-101.559855
7,18,48,0.000000,-102.627328
7,18,50,0.000000,-101.210260
7,18,52,0.000000,-100.666392
7,18,54,0.000000,-101.134015
7,18,56,0.000000,-101.620717
7,18,58,0.000000,-101.271346
7,19,0,0.000000,-101.122698
7,19,2,0.000000,-102.100805
7,19,4,0.000000,-102.135985
7,19,6,0.000000,-102.731233
7,19,8,0.000000,-102.585507
7,19,10,0.000000,-102.282483
7,19,12,0.000000,-101.719948
7,19,14,0.000000,-101.232066
7,19,16,0.000000,-101.194127
7,19,18,0.000000,-101.513832
7,19,20,0.000000,-102.233068
7,19,22,0.000000,-102.037377
7,19,24,0.000000,-100.776239
7,19,26,0.000000,-102.728285
7,19,28,0.000000,-102.138192
7,19,30,0.000000,-101.272221
7,19,32,0.000000,-102.521960
7,19,34,0.000000,-101.516783
7,19,36,0.000000,-100.579154
7,19,38,0.000000,-100.496289
7,19,40,0.000000,-100.472480
7,19,42,0.000000,-100.042462
7,19,44,0.000000,-101.165483
7,19,46,0.000000,-101.884214
7,19,48,0.000000,-101.882719
7,19,50,0.000000,-101.759361
7,19,52,0.000000,-101.984657
7,19,54,0.000000,-101.910138
7,19,56,0.000000,-102.087356
7,19,58,0.000000,-100.882434
7,20,0,0.000000,-101.750666
7,20,2,0.000000,-102.661441
7,20,4,0.000000,-102.205160
7,20,6,0.000000,-101.743031
7,20,8,0.000000,-101.783043
7,20,10,0.000000,-100.802255
7,20,12,0.000000,-101.405419
7,20,14,0.000000,-102.412274
7,20,16,0.000000,-101.061738
7,20,18,0.000000,-102.658955
7,20,20,0.000000,-102.164037
7,20,22,0.000000,-101.319976
7,20,24,0.000000,-102.080666
7,20,26,0.000000,-102.840023
7,20,28,0.000000,-100.882931
7,20,30,0.000000,-100.867789
7,20,32,0.000000,-101.742860
7,20,34,0.000000,-102.718306
7,20,36,0.000000,-101.772118
7,20,38,0.000000,-100.254662
7,20,40,0.000000,-102.059849
7,20,42,0.000000,-102.226854
7,20,44,0.000000,-101.078610
7,20,46,0.000000,-101.612745
7,20,48,0.000000,-102.795831
7,20,50,0.000000,-102.558009
7,20,52,0.000000,-102.008868
7,20,54,0.000000,-100.802581
7,20,56,0.000000,-101.033770
7,20,58,0.000000,-102.265155
7,21,0,0.000000,-102.848611
7,21,2,0.000000,-101.514360
7,21,4,0.000000,-100.469847
7,21,6,0.000000,-101.855847
7,21,8,0.000000,-103.127950
7,21,10,0.000000,-101.446123
7,21,12,0.000000,-102.837052
7,21,14,0.000000,-101.421905
7,21,16,0.000000,-100.333985
7,21,18,0.000000,-100.417447
7,21,20,0.000000,-102.542274
7,21,22,0.000000,-101.958165
7,21,24,0.000000,-100.718064
7,21,26,0.000000,-101.610493
7,21,28,0.000000,-100.983152
7,21,30,0.000000,-101.168249
7,21,32,0.000000,-101.844517
7,21,34,0.000000,-100.966911
7,21,36,0.000000,-101.623126
7,21,38,0.000000,-101.195492
7,21,40,0.000000,-101.315503
7,21,42,0.000000,-102.102635
7,21,44,0.000000,-101.654638
7,21,46,0.000000,-101.685622
7,21,48,0.000000,-101.604617
7,21,50,0.000000,-100.419433
7,21,52,0.000000,-101.344535
7,21,54,0.000000,-102.371490
7,21,56,0.000000,-100.725907
7,21,58,0.000000,-102.657681
7,22,0,0.000000,-102.056682
7,22,2,0.000000,-101.031459
7,22,4,0.000000,-101.561201
7,22,6,0.000000,-101.955007
7,22,8,0.000000,-101.388544
7,22,10,0.000000,-102.626743
7,22,12,0.000000,-101.090047
7,22,14,0.000000,-101.781875
7,22,16,0.000000,-102.724604
7,22,18,0.000000,-101.492148
7,22,20,0.000000,-102.120719
7,22,22,0.000000,-102.955858
7,22,24,0.000000,-102.215080
7,22,26,0.000000,-101.595319
7,22,28,0.000000,-101.028640
7,22,30,0.000000,-103.273466
7,22,32,0.000000,-102.104885
7,22,34,0.000000,-101.181054
7,22,36,0.000000,-102.467589
7,22,38,0.000000,-102.276113
7,22,40,0.000000,-102.078232
7,22,42,0.000000,-101.099589
7,22,44,0.000000,-101.652861
7,22,46,0.000000,-101.866657
7,22,48,0.000000,-102.561242
7,22,50,0.000000,-100.974999
7,22,52,0.000000,-102.303891
7,22,54,0.000000,-102.267912
7,22,56,0.000000,-100.527347
7,22,58,0.000000,-101.948257
7,23,0,0.000000,-101.901888
7,23,2,0.000000,-101.395127
7,23,4,0.000000,-102.013082
7,23,6,0.000000,-100.854379
7,23,8,0.000000,-102.210417
7,23,10,0.000000,-101.437899
7,23,12,0.000000,-101.195329
7,23,14,0.000000,-100.391358
7,23,16,0.000000,-101.955172
7,23,18,0.000000,-100.119017
7,23,20,0.000000,-101.729232
7,23,22,0.000000,-102.114643
7,23,24,0.000000,-100.945264
7,23,26,0.000000,-100.625985
7,23,28,0.000000,-100.993730
7,23,30,0.000000,-100.593238
7,23,32,0.000000,-100.864421
7,23,34,0.000000,-102.265660
7,23,36,0.000000,-102.544685
7,23,38,0.000000,-101.109326
7,23,40,0.000000,-100.659319
7,23,42,0.000000,-101.468369
7,23,44,0.000000,-101.941869
7,23,46,0.000000,-100.175345
7,23,48,0.000000,-101.267000
7,23,50,0.000000,-102.170903
7,23,52,0.000000,-101.434278
7,23,54,0.000000,-101.959085
7,23,56,0.000000,-101.805611
7,23,58,0.000000,-102.111458
7,24,0,0.000000,-100.104505
7,24,2,0.000000,-102.206025
7,24,4,0.000000,-101.139327
7,24,6,0.000000,-100.195034
7,24,8,0.000000,-101.688679
7,24,10,0.000000,-100.775797
7,24,12,0.000000,-102.055447
7,24,14,0.000000,-102.166407
7,24,16,0.000000,-102.468033
7,24,18,0.000000,-101.148027
7,24,20,0.000000,-101.659210
7,24,22,0.000000,-101.921915
7,24,24,0.000000,-101.577252
7,24,26,0.000000,-101.246392
7,24,28,0.000000,-101.950099
7,24,30,0.000000,-100.451118
7,24,32,0.000000,-102.704527
7,24,34,0.000000,-101.347209
7,24,36,0.000000,-100.087686
7,24,38,0.000000,-102.533191
7,24,40,0.000000,-100.741421
7,24,42,0.000000,-101.673736
7,24,44,0.000000,-100.604774
7,24,46,0.000000,-102.528911
7,24,48,0.000000,-101.199142
7,24,50,0.000000,-100.883842
7,24,52,0.000000,-100.782262
7,24,54,0.000000,-100.425126
7,24,56,0.000000,-101.392279
7,24,58,0.000000,-101.829713
7,25,0,0.000000,-101.941030
7,25,2,0.000000,-100.584687
7,25,4,0.000000,-100.877905
7,25,6,0.000000,-100.480862
7,25,8,0.000000,-100.872815
7,25,10,0.000000,-101.177759
7,25,12,0.000000,-100.587391
7,25,14,0.000000,-100.424919
7,25,16,0.000000,-102.116333
7,25,18,0.000000,-101.953103
7,25,20,0.000000,-101.112913
7,25,22,0.000000,-100.784434
7,25,24,0.000000,-102.566110
7,25,26,0.000000,-100.868682
7,25,28,0.000000,-100.350733
7,25,30,0.000000,-100.792303
7,25,32,0.000000,-99.706430
7,25,34,0.000000,-101.337831
7,25,36,0.000000,-101.299265
7,25,38,0.000000,-102.001755
7,25,40,0.000000,-101.929822
7,25,42,0.000000,-100.133381
7,25,44,0.000000,-102.346241
7,25,46,0.000000,-101.978054
7,25,48,0.000000,-100.956829
7,25,50,0.000000,-101.035734
7,25,52,0.000000,-100.099769
7,25,54,0.000000,-102.235934
7,25,56,0.000000,-101.462327
7,25,58,0.000000,-101.301384
7,26,0,0.000000,-100.248894
7,26,2,0.000000,-101.468993
7,26,4,0.000000,-101.438105
7,26,6,0.000000,-101.754669
7,26,8,0.000000,-101.393466
7,26,10,0.000000,-100.832773
7,26,12,0.000000,-100.329827
7,26,14,0.000000,-101.719968
7,26,16,0.000000,-101.336622
7,26,18,0.000000,-102.160208
7,26,20,0.000000,-101.421966
7,26,22,0.000000,-101.680256
7,26,24,0.000000,-100.426892
7,26,26,0.000000,-100.677859
7,26,28,0.000000,-102.316780
7,26,30,0.000000,-102.899174
7,26,32,0.000000,-100.970212
7,26,34,0.000000,-102.629647
7,26,36,0.000000,-102.681353
7,26,38,0.000000,-99.845821
7,26,40,0.000000,-101.326493
7,26,42,0.000000,-100.288008
7,26,44,0.000000,-101.679385
7,26,46,0.000000,-102.601032
7,26,48,0.000000,-101.171154
7,26,50,0.000000,-102.715610
7,26,52,0.000000,-101.762649
7,26,54,0.000000,-100.858979
7,26,56,0.000000,-101.040882
7,26,58,0.000000,-99.749759
7,27,0,0.000000,-101.501564
7,27,2,0.000000,-100.543226
7,27,4,0.000000,-100.831539
7,27,6,0.000000,-100.445471
7,27,8,0.000000,-100.742418
7,27,10,0.000000,-101.437599
7,27,12,0.000000,-101.481478
7,27,14,0.000000,-100.816311
7,27,16,0.000000,-102.119029
7,27,18,0.000000,-100.807248
7,27,20,0.000000,-102.242128
7,27,22,0.000000,-102.612022
