hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.840634
7,0,2,0.000000,-140.690864
7,0,4,0.000000,-144.550317
7,0,6,0.000000,-126.671822
7,0,8,0.000000,-127.824442
7,0,10,0.000000,-129.143977
7,0,12,0.000000,-133.256100
7,0,14,0.000000,-129.212130
7,0,16,0.000000,-136.964323
7,0,18,0.000000,-131.422939
7,0,20,0.000000,-127.580166
7,0,22,0.000000,-138.464595
7,0,24,0.000000,-130.577313
7,0,26,0.000000,-140.704902
7,0,28,0.000000,-126.576675
7,0,30,0.000000,-136.634187
7,0,32,0.000000,-123.259471
7,0,34,0.000000,-132.314239
7,0,36,0.000000,-131.732486
7,0,38,0.000000,-132.588935
7,0,40,0.000000,-128.323513
7,0,42,0.000000,-125.466784
7,0,44,0.000000,-129.327646
7,0,46,0.000000,-136.691509
7,0,48,0.000000,-132.817891
7,0,50,0.000000,-134.447464
7,0,52,0.000000,-131.685583
7,0,54,0.000000,-136.688734
7,0,56,0.000000,-134.589842
7,0,58,0.000000,-128.143545
7,1,0,0.000000,-129.577499
7,1,2,0.000000,-132.279332
7,1,4,0.000000,-135.558303
7,1,6,0.000000,-132.669010
7,1,8,0.000000,-134.951939
7,1,10,0.000000,-125.373408
7,1,12,0.000000,-134.496718
7,1,14,0.000000,-130.791126
7,1,16,0.000000,-128.710949
7,1,18,0.000000,-132.835591
7,1,20,0.000000,-130.252197
7,1,22,0.000000,-125.019120
7,1,24,0.000000,-125.553209
7,1,26,0.000000,-128.350627
7,1,28,0.000000,-130.869303
7,1,30,0.000000,-131.245861
7,1,32,0.000000,-127.969667
7,1,34,0.000000,-126.934008
7,1,36,0.000000,-124.069125
7,1,38,0.000000,-129.218020
7,1,40,0.000000,-130.184722
7,1,42,0.000000,-129.145806
7,1,44,0.000000,-127.191610
7,1,46,0.000000,-128.035036
7,1,48,0.000000,-123.496219
7,1,50,0.000000,-129.102261
7,1,52,0.000000,-163.725474
7,1,54,0.000000,-126.753631
7,1,56,0.000000,-128.261952
7,1,58,0.000000,-134.385101
7,2,0,0.000000,-131.654835
7,2,2,0.000000,-130.362278
7,2,4,0.000000,-124.442563
7,2,6,0.000000,-123.115412
7,2,8,0.000000,-135.317807
7,2,10,0.000000,-133.380240
7,2,12,0.000000,-128.314180
7,2,14,0.000000,-132.406571
7,2,16,0.000000,-130.353598
7,2,18,0.000000,-137.986656
7,2,20,0.000000,-130.109436
7,2,22,0.000000,-129.889400
7,2,24,0.000000,-136.897437
7,2,26,0.000000,-146.530428
7,2,28,0.000000,-132.659863
7,2,30,0.000000,-131.585695
7,2,32,0.000000,-131.804235
7,2,34,0.000000,-126.863276
7,2,36,0.000000,-137.860299
7,2,38,0.000000,-126.919050
7,2,40,0.000000,-143.672941
7,2,42,0.000000,-127.346532
7,2,44,0.000000,-138.309808
7,2,46,0.000000,-133.176087
7,2,48,0.000000,-133.137829
7,2,50,0.000000,-126.346671
7,2,52,0.000000,-126.842476
7,2,54,0.000000,-134.384634
7,2,56,0.000000,-129.824792
7,2,58,0.000000,-128.582141
7,3,0,0.000000,-131.106169
7,3,2,0.000000,-131.405384
7,3,4,0.000000,-132.682078
7,3,6,0.000000,-129.306635
7,3,8,0.000000,-127.125910
7,3,10,0.000000,-128.838113
7,3,12,0.000000,-134.409046
7,3,14,0.000000,-138.617104
7,3,16,0.000000,-133.570477
7,3,18,0.000000,-145.016539
7,3,20,0.000000,-126.867491
7,3,22,0.000000,-134.840713
7,3,24,0.000000,-130.974362
7,3,26,0.000000,-131.823177
7,3,28,0.000000,-125.985048
7,3,30,0.000000,-128.226266
7,3,32,0.000000,-134.982134
7,3,34,0.000000,-120.015403
7,3,36,0.000000,-130.200509
7,3,38,0.000000,-136.656064
7,3,40,0.000000,-134.093067
7,3,42,0.000000,-140.569283
7,3,44,0.000000,-149.291787
7,3,46,0.000000,-129.241349
7,3,48,0.000000,-127.841854
7,3,50,0.000000,-130.676084
7,3,52,0.000000,-128.955288
7,3,54,0.000000,-131.522577
7,3,56,0.000000,-122.791734
7,3,58,0.000000,-133.091234
7,4,0,0.000000,-127.035898
7,4,2,0.000000,-139.970524
7,4,4,0.000000,-133.915341
7,4,6,0.000000,-129.334621
7,4,8,0.000000,-127.412575
7,4,10,0.000000,-126.916373
7,4,12,0.000000,-129.083777
7,4,14,0.000000,-131.821877
7,4,16,0.000000,-121.848720
7,4,18,0.000000,-130.760460
7,4,20,0.000000,-137.504470
7,4,22,0.000000,-125.921649
7,4,24,0.000000,-136.213334
7,4,26,0.000000,-137.023940
7,4,28,0.000000,-128.907241
7,4,30,0.000000,-131.550479
7,4,32,0.000000,-140.599813
7,4,34,0.000000,-126.789839
7,4,36,0.000000,-139.064866
7,4,38,0.000000,-124.942897
7,4,40,0.000000,-146.068445
7,4,42,0.000000,-150.305440
7,4,44,0.000000,-133.959792
7,4,46,0.000000,-127.367114
7,4,48,0.000000,-132.444976
7,4,50,0.000000,-134.443636
7,4,52,0.000000,-128.661452
7,4,54,0.000000,-127.628726
7,4,56,0.000000,-129.878427
7,4,58,0.000000,-127.109675
7,5,0,0.000000,-127.271324
7,5,2,0.000000,-137.309804
7,5,4,0.000000,-133.272950
7,5,6,0.000000,-134.262445
7,5,8,0.000000,-130.246945
7,5,10,0.000000,-138.811546
7,5,12,0.000000,-124.779552
7,5,14,0.000000,-128.674568
7,5,16,0.000000,-127.299006
7,5,18,0.000000,-127.285913
7,5,20,0.000000,-137.647536
7,5,22,0.000000,-157.951630
7,5,24,0.000000,-123.799851
7,5,26,0.000000,-124.142378
7,5,28,0.000000,-134.131846
7,5,30,0.000000,-134.884914
7,5,32,0.000000,-125.285190
7,5,34,0.000000,-145.720736
7,5,36,0.000000,-128.043290
7,5,38,0.000000,-130.076311
7,5,40,0.000000,-124.175572
7,5,42,0.000000,-139.217573
7,5,44,0.000000,-134.679907
7,5,46,0.000000,-133.459012
7,5,48,0.000000,-128.364449
7,5,50,0.000000,-134.053467
7,5,52,0.000000,-128.060518
7,5,54,0.000000,-125.082934
7,5,56,0.000000,-126.652103
7,5,58,0.000000,-128.598245
7,6,0,0.000000,-125.612198
7,6,2,0.000000,-129.650288
7,6,4,0.000000,-130.264438
7,6,6,0.000000,-122.905809
7,6,8,0.000000,-133.312858
7,6,10,0.000000,-125.581587
7,6,12,0.000000,-121.830724
7,6,14,0.000000,-132.261776
7,6,16,0.000000,-124.681881
7,6,18,0.000000,-132.181518
7,6,20,0.000000,-134.349644
7,6,22,0.000000,-130.298984
7,6,24,0.000000,-131.408129
7,6,26,0.000000,-143.877302
7,6,28,0.000000,-125.330512
7,6,30,0.000000,-125.219196
7,6,32,0.000000,-130.625787
7,6,34,0.000000,-125.911286
7,6,36,0.000000,-138.082952
7,6,38,0.000000,-132.334804
7,6,40,0.000000,-136.184771
7,6,42,0.000000,-150.153959
7,6,44,0.000000,-138.580274
7,6,46,0.000000,-132.253675
7,6,48,0.000000,-125.446594
7,6,50,0.000000,-129.224478
7,6,52,0.000000,-127.822868
7,6,54,0.000000,-133.114345
7,6,56,0.000000,-127.740316
7,6,58,0.000000,-133.474208
7,7,0,0.000000,-131.946058
7,7,2,0.000000,-131.684080
7,7,4,0.000000,-123.251087
7,7,6,0.000000,-125.488917
7,7,8,0.000000,-138.307329
7,7,10,0.000000,-130.834927
7,7,12,0.000000,-125.894860
7,7,14,0.000000,-142.110456
7,7,16,0.000000,-126.130173
7,7,18,0.000000,-128.948155
7,7,20,0.000000,-130.116614
7,7,22,0.000000,-130.407548
7,7,24,0.000000,-125.001348
7,7,26,0.000000,-128.232230
7,7,28,0.000000,-126.324806
7,7,30,0.000000,-125.150415
7,7,32,0.000000,-133.353137
7,7,34,0.000000,-124.225414
7,7,36,0.000000,-143.605673
7,7,38,0.000000,-133.678984
7,7,40,0.000000,-131.949834
7,7,42,0.000000,-127.055998
7,7,44,0.000000,-127.147470
7,7,46,0.000000,-133.521249
7,7,48,0.000000,-142.666474
7,7,50,0.000000,-131.540423
7,7,52,0.000000,-131.217409
7,7,54,0.000000,-132.161224
7,7,56,0.000000,-130.578910
7,7,58,0.000000,-132.719314
7,8,0,0.000000,-134.051528
7,8,2,0.000000,-133.041850
7,8,4,0.000000,-132.041692
7,8,6,0.000000,-128.939229
7,8,8,0.000000,-133.750840
7,8,10,0.000000,-135.945381
7,8,12,0.000000,-128.872961
7,8,14,0.000000,-125.747072
7,8,16,0.000000,-125.964530
7,8,18,0.000000,-133.551944
7,8,20,0.000000,-140.189552
7,8,22,0.000000,-131.435920
7,8,24,0.000000,-136.469301
7,8,26,0.000000,-128.103521
7,8,28,0.000000,-127.398920
7,8,30,0.000000,-129.363651
7,8,32,0.000000,-138.553503
7,8,34,0.000000,-133.401348
7,8,36,0.000000,-132.646303
7,8,38,0.000000,-134.820071
7,8,40,0.000000,-134.924899
7,8,42,0.000000,-129.191895
7,8,44,0.000000,-132.311072
7,8,46,0.000000,-134.993688
7,8,48,0.000000,-129.717691
7,8,50,0.000000,-130.296267
7,8,52,0.000000,-131.959058
7,8,54,0.000000,-129.674370
7,8,56,0.000000,-155.907098
7,8,58,0.000000,-139.091006
7,9,0,0.000000,-127.519195
7,9,2,0.000000,-128.854175
7,9,4,0.000000,-122.967822
7,9,6,0.000000,-134.733791
7,9,8,0.000000,-124.254871
7,9,10,0.000000,-133.745909
7,9,12,0.000000,-126.033666
7,9,14,0.000000,-127.036052
7,9,16,0.000000,-139.095476
7,9,18,0.000000,-135.038148
7,9,20,0.000000,-129.827650
7,9,22,0.000000,-126.590112
7,9,24,0.000000,-138.859223
7,9,26,0.000000,-116.292286
7,9,28,0.000000,-128.589717
7,9,30,0.000000,-127.401651
7,9,32,0.000000,-125.438775
7,9,34,0.000000,-129.694026
7,9,36,0.000000,-127.701220
7,9,38,0.000000,-135.401280
7,9,40,0.000000,-124.209158
7,9,42,0.000000,-122.017069
7,9,44,0.000000,-127.274991
7,9,46,0.000000,-132.766630
7,9,48,0.000000,-125.508492
7,9,50,0.000000,-129.218756
7,9,52,0.000000,-130.112856
7,9,54,0.000000,-120.776948
7,9,56,0.000000,-129.467055
7,9,58,0.000000,-128.474797
7,10,0,0.000000,-142.946139
7,10,2,0.000000,-146.185596
7,10,4,0.000000,-132.815796
7,10,6,0.000000,-124.322931
7,10,8,0.000000,-132.287767
7,10,10,0.000000,-143.518324
7,10,12,0.000000,-129.902147
7,10,14,0.000000,-130.221685
7,10,16,0.000000,-127.224757
7,10,18,0.000000,-133.925704
7,10,20,0.000000,-135.849445
7,10,22,0.000000,-121.132830
7,10,24,0.000000,-128.538260
7,10,26,0.000000,-124.905778
7,10,28,0.000000,-134.676009
7,10,30,0.000000,-132.040683
7,10,32,0.000000,-141.144125
7,10,34,0.000000,-129.887885
7,10,36,0.000000,-135.311836
7,10,38,0.000000,-138.912341
7,10,40,0.000000,-130.493757
7,10,42,0.000000,-127.288331
7,10,44,0.000000,-141.547583
7,10,46,0.000000,-139.064319
7,10,48,0.000000,-137.292398
7,10,50,0.000000,-121.971245
7,10,52,0.000000,-136.888583
7,10,54,0.000000,-122.298409
7,10,56,0.000000,-127.842527
7,10,58,0.000000,-132.993593
7,11,0,0.000000,-130.402802
7,11,2,0.000000,-131.271392
7,11,4,0.000000,-123.533514
7,11,6,0.000000,-137.894968
7,11,8,0.000000,-137.933304
7,11,10,0.000000,-126.326241
7,11,12,0.000000,-132.778426
7,11,14,0.000000,-136.614385
7,11,16,0.000000,-132.360639
7,11,18,0.000000,-140.200803
7,11,20,0.000000,-128.958813
7,11,22,0.000000,-141.600890
7,11,24,0.000000,-129.430926
7,11,26,0.000000,-129.900345
7,11,28,0.000000,-126.994753
7,11,30,0.000000,-138.217150
7,11,32,0.000000,-126.782999
7,11,34,0.000000,-132.180330
7,11,36,0.000000,-133.090070
7,11,38,0.000000,-137.428141
7,11,40,0.000000,-129.744727
7,11,42,0.000000,-132.379340
7,11,44,0.000000,-126.344467
7,11,46,0.000000,-130.689078
7,11,48,0.000000,-129.225053
7,11,50,0.000000,-140.147523
7,11,52,0.000000,-130.512430
7,11,54,0.000000,-130.955156
7,11,56,0.000000,-135.022962
7,11,58,0.000000,-134.929762
7,12,0,0.000000,-138.369965
7,12,2,0.000000,-131.572471
7,12,4,0.000000,-126.914300
7,12,6,0.000000,-127.389108
7,12,8,0.000000,-133.717059
7,12,10,0.000000,-128.922202
7,12,12,0.000000,-128.702346
7,12,14,0.000000,-131.803500
7,12,16,0.000000,-130.792485
7,12,18,0.000000,-133.538297
7,12,20,0.000000,-129.979842
7,12,22,0.000000,-146.179864
7,12,24,0.000000,-134.142621
7,12,26,0.000000,-126.635413
7,12,28,0.000000,-136.039148
7,12,30,0.000000,-126.533741
7,12,32,0.000000,-133.813321
7,12,34,0.000000,-123.851427
7,12,36,0.000000,-133.021701
7,12,38,0.000000,-137.288442
7,12,40,0.000000,-133.069138
7,12,42,0.000000,-128.738966
7,12,44,0.000000,-131.454586
7,12,46,0.000000,-132.828297
7,12,48,0.000000,-135.323496
7,12,50,0.000000,-130.103613
7,12,52,0.000000,-127.500113
7,12,54,0.000000,-134.325667
7,12,56,0.000000,-124.650553
7,12,58,0.000000,-121.296393
7,13,0,0.000000,-126.186753
7,13,2,0.000000,-130.791300
7,13,4,0.000000,-132.276103
7,13,6,0.000000,-132.713720
7,13,8,0.000000,-140.995087
7,13,10,0.000000,-129.054545
7,13,12,0.000000,-129.345374
7,13,14,0.000000,-129.140217
7,13,16,0.000000,-131.814687
7,13,18,0.000000,-138.150283
7,13,20,0.000000,-131.964661
7,13,22,0.000000,-125.836581
7,13,24,0.000000,-129.519187
7,13,26,0.000000,-125.849011
7,13,28,0.000000,-135.757210
7,13,30,0.000000,-127.790613
7,13,32,0.000000,-128.493081
7,13,34,0.000000,-126.711405
7,13,36,0.000000,-126.975017
7,13,38,0.000000,-131.652811
7,13,40,0.000000,-138.530163
7,13,42,0.000000,-128.962606
7,13,44,0.000000,-137.503197
7,13,46,0.000000,-132.820428
7,13,48,0.000000,-128.798793
7,13,50,0.000000,-130.405273
7,13,52,0.000000,-142.088065
7,13,54,0.000000,-127.310596
7,13,56,0.000000,-131.089629
7,13,58,0.000000,-132.139023
7,14,0,0.000000,-122.927545
7,14,2,0.000000,-130.547905
7,14,4,0.000000,-123.528021
7,14,6,0.000000,-139.561698
7,14,8,0.000000,-132.191520
7,14,10,0.000000,-135.323805
7,14,12,0.000000,-133.208590
7,14,14,0.000000,-125.417936
7,14,16,0.000000,-131.475145
7,14,18,0.000000,-127.460798
7,14,20,0.000000,-146.375009
7,14,22,0.000000,-129.145843
7,14,24,0.000000,-128.116365
7,14,26,0.000000,-128.450546
7,14,28,0.000000,-130.238478
7,14,30,0.000000,-129.885058
7,14,32,0.000000,-129.541446
7,14,34,0.000000,-124.275806
7,14,36,0.000000,-139.395860
7,14,38,0.000000,-135.962880
7,14,40,0.000000,-127.302200
7,14,42,0.000000,-138.124387
7,14,44,0.000000,-132.245527
7,14,46,0.000000,-137.432382
7,14,48,0.000000,-130.073274
7,14,50,0.000000,-151.841298
7,14,52,0.000000,-128.709654
7,14,54,0.000000,-134.172020
7,14,56,0.000000,-128.402327
7,14,58,0.000000,-128.002513
7,15,0,0.000000,-129.962113
7,15,2,0.000000,-133.005334
7,15,4,0.000000,-128.148472
7,15,6,0.000000,-133.858453
7,15,8,0.000000,-136.149426
7,15,10,0.000000,-126.588644
7,15,12,0.000000,-139.382593
7,15,14,0.000000,-135.998954
7,15,16,0.000000,-126.370992
7,15,18,0.000000,-128.920973
7,15,20,0.000000,-135.190346
7,15,22,0.000000,-130.139287
7,15,24,0.000000,-131.098953
7,15,26,0.000000,-124.461760
7,15,28,0.000000,-126.916564
7,15,30,0.000000,-128.689112
7,15,32,0.000000,-134.865460
7,15,34,0.000000,-124.443867
7,15,36,0.000000,-143.672446
7,15,38,0.000000,-130.766602
7,15,40,0.000000,-132.337173
7,15,42,0.000000,-125.572081
7,15,44,0.000000,-136.948316
7,15,46,0.000000,-124.623864
7,15,48,0.000000,-127.902287
7,15,50,0.000000,-129.604131
7,15,52,0.000000,-130.696481
7,15,54,0.000000,-123.665865
7,15,56,0.000000,-127.398024
7,15,58,0.000000,-135.043875
7,16,0,0.000000,-145.800084
7,16,2,0.000000,-130.817607
7,16,4,0.000000,-135.598537
7,16,6,0.000000,-128.403617
7,16,8,0.000000,-122.685553
7,16,10,0.000000,-128.428557
7,16,12,0.000000,-132.632725
7,16,14,0.000000,-129.349187
7,16,16,0.000000,-128.143805
7,16,18,0.000000,-123.091820
7,16,20,0.000000,-132.220488
7,16,22,0.000000,-132.513188
7,16,24,0.000000,-130.172277
7,16,26,0.000000,-133.351840
7,16,28,0.000000,-123.371695
7,16,30,0.000000,-134.005033
7,16,32,0.000000,-130.438145
7,16,34,0.000000,-136.191012
7,16,36,0.000000,-142.209943
7,16,38,0.000000,-128.692641
7,16,40,0.000000,-141.108164
7,16,42,0.000000,-133.539245
7,16,44,0.000000,-127.873035
7,16,46,0.000000,-130.872452
7,16,48,0.000000,-125.569182
7,16,50,0.000000,-137.284881
7,16,52,0.000000,-121.967900
7,16,54,0.000000,-133.914455
7,16,56,0.000000,-127.434659
7,16,58,0.000000,-126.786253
7,17,0,0.000000,-129.725390
7,17,2,0.000000,-128.693311
7,17,4,0.000000,-131.726790
7,17,6,0.000000,-127.733905
7,17,8,0.000000,-134.651641
7,17,10,0.000000,-133.060376
7,17,12,0.000000,-131.936071
7,17,14,0.000000,-125.859187
7,17,16,0.000000,-131.416118
7,17,18,0.000000,-133.309597
7,17,20,0.000000,-126.302277
7,17,22,0.000000,-125.876197
7,17,24,0.000000,-128.363994
7,17,26,0.000000,-136.832683
7,17,28,0.000000,-129.143435
7,17,30,0.000000,-135.340748
7,17,32,0.000000,-124.638653
7,17,34,0.000000,-132.305520
7,17,36,0.000000,-128.294346
7,17,38,0.000000,-126.336556
7,17,40,0.000000,-130.293315
7,17,42,0.000000,-133.284986
7,17,44,0.000000,-131.315545
7,17,46,0.000000,-126.339856
7,17,48,0.000000,-134.417032
7,17,50,0.000000,-129.351861
7,17,52,0.000000,-124.609206
7,17,54,0.000000,-135.828280
7,17,56,0.000000,-126.684846
7,17,58,0.000000,-126.679678
7,18,0,0.000000,-132.543672
7,18,2,0.000000,-126.500066
7,18,4,0.000000,-132.577734
7,18,6,0.000000,-127.926812
7,18,8,0.000000,-138.944624
7,18,10,0.000000,-136.831900
7,18,12,0.000000,-130.491680
7,18,14,0.000000,-125.310906
7,18,16,0.000000,-141.823657
7,18,18,0.000000,-131.828360
7,18,20,0.000000,-128.550649
7,18,22,0.000000,-136.178199
7,18,24,0.000000,-133.242639
7,18,26,0.000000,-127.265686
7,18,28,0.000000,-129.495101
7,18,30,0.000000,-142.929283
7,18,32,0.000000,-130.919161
7,18,34,0.000000,-129.562386
7,18,36,0.000000,-127.505597
7,18,38,0.000000,-136.766289
7,18,40,0.000000,-126.993216
7,18,42,0.000000,-128.863617
7,18,44,0.000000,-128.809672
7,18,46,0.000000,-131.103701
7,18,48,0.000000,-144.165118
7,18,50,0.000000,-127.466419
7,18,52,0.000000,-132.494145
7,18,54,0.000000,-134.898564
7,18,56,0.000000,-131.170759
7,18,58,0.000000,-125.458151
7,19,0,0.000000,-135.080012
7,19,2,0.000000,-123.983213
7,19,4,0.000000,-155.374461
7,19,6,0.000000,-129.954526
7,19,8,0.000000,-126.725680
7,19,10,0.000000,-136.063772
7,19,12,0.000000,-126.036370
7,19,14,0.000000,-124.283291
7,19,16,0.000000,-126.495931
7,19,18,0.000000,-132.460498
7,19,20,0.000000,-129.118489
7,19,22,0.000000,-129.316136
7,19,24,0.000000,-134.470275
7,19,26,0.000000,-132.227507
7,19,28,0.000000,-124.618098
7,19,30,0.000000,-127.902333
7,19,32,0.000000,-128.650092
7,19,34,0.000000,-133.546212
7,19,36,0.000000,-146.526992
7,19,38,0.000000,-135.297043
7,19,40,0.000000,-133.612611
7,19,42,0.000000,-142.881340
7,19,44,0.000000,-135.355841
7,19,46,0.000000,-132.966593
7,19,48,0.000000,-132.299727
7,19,50,0.000000,-129.317955
7,19,52,0.000000,-130.789907
7,19,54,0.000000,-132.841694
7,19,56,0.000000,-140.745010
7,19,58,0.000000,-131.243552
7,20,0,0.000000,-134.116094
7,20,2,0.000000,-124.227381
7,20,4,0.000000,-128.300280
7,20,6,0.000000,-130.450172
7,20,8,0.000000,-132.362341
7,20,10,0.000000,-130.984590
7,20,12,0.000000,-136.732567
7,20,14,0.000000,-128.096361
7,20,16,0.000000,-133.848217
7,20,18,0.000000,-125.607304
7,20,20,0.000000,-136.023038
7,20,22,0.000000,-134.048963
7,20,24,0.000000,-129.004008
7,20,26,0.000000,-127.953094
7,20,28,0.000000,-134.233718
7,20,30,0.000000,-131.393226
7,20,32,0.000000,-128.971555
7,20,34,0.000000,-130.462688
7,20,36,0.000000,-130.705344
7,20,38,0.000000,-126.321906
7,20,40,0.000000,-136.102627
7,20,42,0.000000,-134.528338
7,20,44,0.000000,-128.006186
7,20,46,0.000000,-134.925102
7,20,48,0.000000,-142.586735
7,20,50,0.000000,-131.617518
7,20,52,0.000000,-126.034784
7,20,54,0.000000,-141.832434
7,20,56,0.000000,-129.338319
7,20,58,0.000000,-130.670871
7,21,0,0.000000,-128.357761
7,21,2,0.000000,-132.103731
7,21,4,0.000000,-131.076710
7,21,6,0.000000,-126.809228
7,21,8,0.000000,-138.515997
7,21,10,0.000000,-136.677615
7,21,12,0.000000,-141.472530
7,21,14,0.000000,-129.190615
7,21,16,0.000000,-129.374725
7,21,18,0.000000,-129.732143
7,21,20,0.000000,-132.280416
7,21,22,0.000000,-135.012031
7,21,24,0.000000,-139.685220
7,21,26,0.000000,-125.796738
7,21,28,0.000000,-127.982701
7,21,30,0.000000,-134.516124
7,21,32,0.000000,-131.732503
7,21,34,0.000000,-136.569840
7,21,36,0.000000,-131.442998
7,21,38,0.000000,-141.963082
7,21,40,0.000000,-130.862034
7,21,42,0.000000,-127.214792
7,21,44,0.000000,-129.804966
7,21,46,0.000000,-134.995317
7,21,48,0.000000,-133.937899
7,21,50,0.000000,-131.764613
7,21,52,0.000000,-130.360082
7,21,54,0.000000,-133.581873
7,21,56,0.000000,-147.836233
7,21,58,0.000000,-126.749206
7,22,0,0.000000,-120.348392
7,22,2,0.000000,-132.822665
7,22,4,0.000000,-133.938215
7,22,6,0.000000,-137.575641
7,22,8,0.000000,-134.975937
7,22,10,0.000000,-132.559085
7,22,12,0.000000,-127.146277
7,22,14,0.000000,-130.143490
7,22,16,0.000000,-125.520382
7,22,18,0.000000,-132.865086
7,22,20,0.000000,-131.631638
7,22,22,0.000000,-128.200354
7,22,24,0.000000,-127.183982
7,22,26,0.000000,-130.935600
7,22,28,0.000000,-127.854342
7,22,30,0.000000,-132.936911
7,22,32,0.000000,-130.926062
7,22,34,0.000000,-132.429981
7,22,36,0.000000,-125.569591
7,22,38,0.000000,-141.357534
7,22,40,0.000000,-134.940724
7,22,42,0.000000,-133.071395
7,22,44,0.000000,-125.242127
7,22,46,0.000000,-128.977845
7,22,48,0.000000,-130.450331
7,22,50,0.000000,-130.417784
7,22,52,0.000000,-128.275909
7,22,54,0.000000,-143.847175
7,22,56,0.000000,-129.836319
7,22,58,0.000000,-129.350788
7,23,0,0.000000,-133.612991
7,23,2,0.000000,-133.917666
7,23,4,0.000000,-128.938226
7,23,6,0.000000,-134.672956
7,23,8,0.000000,-138.360003
7,23,10,0.000000,-136.351921
7,23,12,0.000000,-129.014080
7,23,14,0.000000,-126.938739
7,23,16,0.000000,-133.252906
7,23,18,0.000000,-134.713288
7,23,20,0.000000,-133.401414
7,23,22,0.000000,-127.798361
7,23,24,0.000000,-137.907016
7,23,26,0.000000,-137.773988
7,23,28,0.000000,-131.974153
7,23,30,0.000000,-139.059947
7,23,32,0.000000,-142.674939
7,23,34,0.000000,-137.248614
7,23,36,0.000000,-127.633789
7,23,38,0.000000,-122.997833
7,23,40,0.000000,-147.123456
7,23,42,0.000000,-130.518956
7,23,44,0.000000,-126.585457
7,23,46,0.000000,-126.654772
7,23,48,0.000000,-125.631843
7,23,50,0.000000,-122.964411
7,23,52,0.000000,-131.930782
7,23,54,0.000000,-138.340304
7,23,56,0.000000,-141.394440
7,23,58,0.000000,-136.401405
7,24,0,0.000000,-134.575488
7,24,2,0.000000,-127.746333
7,24,4,0.000000,-127.137630
7,24,6,0.000000,-130.991515
7,24,8,0.000000,-137.368228
7,24,10,0.000000,-130.903804
7,24,12,0.000000,-130.884541
7,24,14,0.000000,-132.553193
7,24,16,0.000000,-129.890532
7,24,18,0.000000,-149.231689
7,24,20,0.000000,-130.709165
7,24,22,0.000000,-125.453781
7,24,24,0.000000,-126.903086
7,24,26,0.000000,-132.139601
7,24,28,0.000000,-138.940618
7,24,30,0.000000,-124.735509
7,24,32,0.000000,-127.434795
7,24,34,0.000000,-136.120869
7,24,36,0.000000,-137.175519
7,24,38,0.000000,-124.792180
7,24,40,0.000000,-126.693563
7,24,42,0.000000,-130.035062
7,24,44,0.000000,-141.967882
7,24,46,0.000000,-128.566888
7,24,48,0.000000,-140.932552
7,24,50,0.000000,-132.846822
7,24,52,0.000000,-131.519582
7,24,54,0.000000,-134.850036
7,24,56,0.000000,-123.871899
7,24,58,0.000000,-125.880751
7,25,0,0.000000,-125.623582
7,25,2,0.000000,-127.113927
7,25,4,0.000000,-127.549066
7,25,6,0.000000,-138.109992
7,25,8,0.000000,-146.051848
7,25,10,0.000000,-125.000397
7,25,12,0.000000,-133.007331
7,25,14,0.000000,-131.139642
7,25,16,0.000000,-126.977898
7,25,18,0.000000,-132.255872
7,25,20,0.000000,-126.101975
7,25,22,0.000000,-128.974973
7,25,24,0.000000,-128.699085
7,25,26,0.000000,-128.319352
7,25,28,0.000000,-137.147584
7,25,30,0.000000,-125.322431
7,25,32,0.000000,-140.947958
7,25,34,0.000000,-138.636482
7,25,36,0.000000,-133.982957
7,25,38,0.000000,-121.678318
7,25,40,0.000000,-131.164553
7,25,42,0.000000,-144.686627
7,25,44,0.000000,-126.176908
7,25,46,0.000000,-131.865798
7,25,48,0.000000,-124.579621
7,25,50,0.000000,-125.398655
7,25,52,0.000000,-126.708759
7,25,54,0.000000,-150.889328
7,25,56,0.000000,-129.538882
7,25,58,0.000000,-140.005310
7,26,0,0.000000,-128.012304
7,26,2,0.000000,-131.223646
7,26,4,0.000000,-143.459151
7,26,6,0.000000,-128.011835
7,26,8,0.000000,-122.640283
7,26,10,0.000000,-139.119776
7,26,12,0.000000,-130.123833
7,26,14,0.000000,-125.301379
7,26,16,0.000000,-133.012620
7,26,18,0.000000,-137.134577
7,26,20,0.000000,-130.829210
7,26,22,0.000000,-126.013433
7,26,24,0.000000,-129.316873
7,26,26,0.000000,-141.175278
7,26,28,0.000000,-128.730283
7,26,30,0.000000,-128.591519
7,26,32,0.000000,-129.782525
7,26,34,0.000000,-134.895931
7,26,36,0.000000,-122.611746
7,26,38,0.000000,-147.092360
7,26,40,0.000000,-132.532014
7,26,42,0.000000,-129.631510
7,26,44,0.000000,-128.860298
7,26,46,0.000000,-140.114971
7,26,48,0.000000,-134.808719
7,26,50,0.000000,-127.717635
7,26,52,0.000000,-130.925009
7,26,54,0.000000,-142.836416
7,26,56,0.000000,-130.331164
7,26,58,0.000000,-147.392373
7,27,0,0.000000,-124.638939
7,27,2,0.000000,-129.961228
7,27,4,0.000000,-134.095729
7,27,6,0.000000,-130.014467
7,27,8,0.000000,-133.179845
7,27,10,0.000000,-124.489931
7,27,12,0.000000,-131.563229
7,27,14,0.000000,-126.177590
7,27,16,0.000000,-135.129863
7,27,18,0.000000,-130.577312
7,27,20,0.000000,-123.872045
7,27,22,0.000000,-137.942817
