hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.641856
7,0,2,0.000000,-129.814145
7,0,4,0.000000,-128.003094
7,0,6,0.000000,-130.478052
7,0,8,0.000000,-129.966125
7,0,10,0.000000,-127.579270
7,0,12,0.000000,-130.255339
7,0,14,0.000000,-126.366684
7,0,16,0.000000,-131.060325
7,0,18,0.000000,-130.459883
7,0,20,0.000000,-129.916547
7,0,22,0.000000,-130.667820
7,0,24,0.000000,-129.087456
7,0,26,0.000000,-129.157802
7,0,28,0.000000,-129.642894
7,0,30,0.000000,-131.180000
7,0,32,0.000000,-130.369720
7,0,34,0.000000,-130.309968
7,0,36,0.000000,-129.561568
7,0,38,0.000000,-131.148026
7,0,40,0.000000,-130.707071
7,0,42,0.000000,-130.143420
7,0,44,0.000000,-129.292205
7,0,46,0.000000,-128.823492
7,0,48,0.000000,-130.780731
7,0,50,0.000000,-131.406760
7,0,52,0.000000,-130.929401
7,0,54,0.000000,-128.762827
7,0,56,0.000000,-130.285630
7,0,58,0.000000,-129.672679
7,1,0,0.000000,-130.970389
7,1,2,0.000000,-128.780142
7,1,4,0.000000,-129.480565
7,1,6,0.000000,-131.406951
7,1,8,0.000000,-129.985481
7,1,10,0.000000,-129.202524
7,1,12,0.000000,-130.301247
7,1,14,0.000000,-130.977745
7,1,16,0.000000,-130.806124
7,1,18,0.000000,-125.502341
7,1,20,0.000000,-131.367572
7,1,22,0.000000,-128.785454
7,1,24,0.000000,-132.058434
7,1,26,0.000000,-129.095668
7,1,28,0.000000,-130.177106
7,1,30,0.000000,-131.926562
7,1,32,0.000000,-130.884344
7,1,34,0.000000,-128.336803
7,1,36,0.000000,-127.661010
7,1,38,0.000000,-130.417473
7,1,40,0.000000,-130.373697
7,1,42,0.000000,-129.782893
7,1,44,0.000000,-128.514831
7,1,46,0.000000,-129.566118
7,1,48,0.000000,-130.355436
7,1,50,0.000000,-129.700124
7,1,52,0.000000,-123.095392
7,1,54,0.000000,-128.303498
7,1,56,0.000000,-128.520205
7,1,58,0.000000,-129.049040
7,2,0,0.000000,-130.233775
7,2,2,0.000000,-129.720486
7,2,4,0.000000,-130.789348
7,2,6,0.000000,-132.545658
7,2,8,0.000000,-131.248318
7,2,10,0.000000,-131.417726
7,2,12,0.000000,-130.141975
7,2,14,0.000000,-132.275013
7,2,16,0.000000,-130.140531
7,2,18,0.000000,-132.529015
7,2,20,0.000000,-133.945796
7,2,22,0.000000,-129.951332
7,2,24,0.000000,-129.438590
7,2,26,0.000000,-129.224840
7,2,28,0.000000,-130.056237
7,2,30,0.000000,-130.221832
7,2,32,0.000000,-130.644429
7,2,34,0.000000,-129.232998
7,2,36,0.000000,-129.419010
7,2,38,0.000000,-130.788933
7,2,40,0.000000,-130.956741
7,2,42,0.000000,-130.317255
7,2,44,0.000000,-131.457152
7,2,46,0.000000,-129.460660
7,2,48,0.000000,-131.292824
7,2,50,0.000000,-131.708783
7,2,52,0.000000,-131.852669
7,2,54,0.000000,-129.214253
7,2,56,0.000000,-127.841248
7,2,58,0.000000,-130.237481
7,3,0,0.000000,-131.994180
7,3,2,0.000000,-132.213307
7,3,4,0.000000,-128.440751
7,3,6,0.000000,-129.835782
7,3,8,0.000000,-131.210400
7,3,10,0.000000,-129.182749
7,3,12,0.000000,-128.438565
7,3,14,0.000000,-127.194962
7,3,16,0.000000,-129.771847
7,3,18,0.000000,-129.127664
7,3,20,0.000000,-131.153577
7,3,22,0.000000,-130.061880
7,3,24,0.000000,-129.698859
7,3,26,0.000000,-129.099017
7,3,28,0.000000,-127.063662
7,3,30,0.000000,-127.764390
7,3,32,0.000000,-129.459325
7,3,34,0.000000,-129.673427
7,3,36,0.000000,-128.333088
7,3,38,0.000000,-128.824883
7,3,40,0.000000,-131.021081
7,3,42,0.000000,-129.865158
7,3,44,0.000000,-130.259366
7,3,46,0.000000,-131.302350
7,3,48,0.000000,-129.818326
7,3,50,0.000000,-129.023575
7,3,52,0.000000,-132.452230
7,3,54,0.000000,-128.828970
7,3,56,0.000000,-127.762656
7,3,58,0.000000,-129.014277
7,4,0,0.000000,-125.569688
7,4,2,0.000000,-130.851962
7,4,4,0.000000,-130.267533
7,4,6,0.000000,-129.821266
7,4,8,0.000000,-130.809329
7,4,10,0.000000,-127.683573
7,4,12,0.000000,-129.663152
7,4,14,0.000000,-129.876295
7,4,16,0.000000,-128.327510
7,4,18,0.000000,-131.970748
7,4,20,0.000000,-130.941628
7,4,22,0.000000,-130.225581
7,4,24,0.000000,-129.315983
7,4,26,0.000000,-129.378901
7,4,28,0.000000,-129.899113
7,4,30,0.000000,-127.604357
7,4,32,0.000000,-130.218827
7,4,34,0.000000,-131.484218
7,4,36,0.000000,-128.697178
7,4,38,0.000000,-130.282750
7,4,40,0.000000,-129.638192
7,4,42,0.000000,-128.862677
7,4,44,0.000000,-128.644759
7,4,46,0.000000,-129.321450
7,4,48,0.000000,-131.859385
7,4,50,0.000000,-128.273832
7,4,52,0.000000,-129.640112
7,4,54,0.000000,-129.924309
7,4,56,0.000000,-130.277643
7,4,58,0.000000,-128.430205
7,5,0,0.000000,-130.299320
7,5,2,0.000000,-131.443809
7,5,4,0.000000,-128.138073
7,5,6,0.000000,-130.495694
7,5,8,0.000000,-129.444998
7,5,10,0.000000,-131.070760
7,5,12,0.000000,-129.809307
7,5,14,0.000000,-130.284610
7,5,16,0.000000,-128.717217
7,5,18,0.000000,-131.312652
7,5,20,0.000000,-127.377427
7,5,22,0.000000,-126.853107
7,5,24,0.000000,-131.732915
7,5,26,0.000000,-132.101107
7,5,28,0.000000,-131.367741
7,5,30,0.000000,-130.021653
7,5,32,0.000000,-130.481027
7,5,34,0.000000,-127.875828
7,5,36,0.000000,-128.077522
7,5,38,0.000000,-130.492741
7,5,40,0.000000,-131.899479
7,5,42,0.000000,-130.969343
7,5,44,0.000000,-128.426321
7,5,46,0.000000,-129.232476
7,5,48,0.000000,-131.202880
7,5,50,0.000000,-131.221751
7,5,52,0.000000,-130.244837
7,5,54,0.000000,-130.815990
7,5,56,0.000000,-128.126289
7,5,58,0.000000,-126.295421
7,6,0,0.000000,-126.068342
7,6,2,0.000000,-129.787698
7,6,4,0.000000,-129.361470
7,6,6,0.000000,-130.048902
7,6,8,0.000000,-126.413137
7,6,10,0.000000,-130.911226
7,6,12,0.000000,-127.412261
7,6,14,0.000000,-131.146391
7,6,16,0.000000,-130.153481
7,6,18,0.000000,-129.968604
7,6,20,0.000000,-127.243213
7,6,22,0.000000,-131.980537
7,6,24,0.000000,-131.368507
7,6,26,0.000000,-130.629026
7,6,28,0.000000,-129.385427
7,6,30,0.000000,-129.169949
7,6,32,0.000000,-129.385209
7,6,34,0.000000,-129.989692
7,6,36,0.000000,-129.528336
7,6,38,0.000000,-128.066303
7,6,40,0.000000,-127.502838
7,6,42,0.000000,-129.316151
7,6,44,0.000000,-127.691968
7,6,46,0.000000,-126.609644
7,6,48,0.000000,-128.984873
7,6,50,0.000000,-127.959366
7,6,52,0.000000,-131.602281
7,6,54,0.000000,-131.464595
7,6,56,0.000000,-131.045846
7,6,58,0.000000,-130.738637
7,7,0,0.000000,-129.297186
7,7,2,0.000000,-131.719034
7,7,4,0.000000,-131.435771
7,7,6,0.000000,-129.202589
7,7,8,0.000000,-130.327352
7,7,10,0.000000,-129.230103
7,7,12,0.000000,-127.220823
7,7,14,0.000000,-129.780424
7,7,16,0.000000,-130.513608
7,7,18,0.000000,-131.548826
7,7,20,0.000000,-125.861536
7,7,22,0.000000,-131.372770
7,7,24,0.000000,-131.469273
7,7,26,0.000000,-132.078342
7,7,28,0.000000,-129.987426
7,7,30,0.000000,-127.855292
7,7,32,0.000000,-130.473692
7,7,34,0.000000,-131.370509
7,7,36,0.000000,-130.299853
7,7,38,0.000000,-129.986609
7,7,40,0.000000,-129.347936
7,7,42,0.000000,-128.666764
7,7,44,0.000000,-128.628674
7,7,46,0.000000,-127.687208
7,7,48,0.000000,-129.600356
7,7,50,0.000000,-129.912303
7,7,52,0.000000,-130.003364
7,7,54,0.000000,-129.939992
7,7,56,0.000000,-131.296521
7,7,58,0.000000,-131.957493
7,8,0,0.000000,-131.615930
7,8,2,0.000000,-131.504694
7,8,4,0.000000,-129.087966
7,8,6,0.000000,-129.064589
7,8,8,0.000000,-130.577019
7,8,10,0.000000,-130.457283
7,8,12,0.000000,-128.873910
7,8,14,0.000000,-131.784767
7,8,16,0.000000,-125.751669
7,8,18,0.000000,-132.366320
7,8,20,0.000000,-131.445368
7,8,22,0.000000,-131.007099
7,8,24,0.000000,-132.245659
7,8,26,0.000000,-130.216582
7,8,28,0.000000,-132.660306
7,8,30,0.000000,-131.796096
7,8,32,0.000000,-130.963680
7,8,34,0.000000,-128.054206
7,8,36,0.000000,-127.889242
7,8,38,0.000000,-130.269030
7,8,40,0.000000,-129.473389
7,8,42,0.000000,-130.276440
7,8,44,0.000000,-129.551695
7,8,46,0.000000,-130.009492
7,8,48,0.000000,-130.211887
7,8,50,0.000000,-132.176670
7,8,52,0.000000,-132.698430
7,8,54,0.000000,-132.594383
7,8,56,0.000000,-129.883400
7,8,58,0.000000,-129.827207
7,9,0,0.000000,-130.640551
7,9,2,0.000000,-130.913921
7,9,4,0.000000,-129.535230
7,9,6,0.000000,-129.784389
7,9,8,0.000000,-130.583204
7,9,10,0.000000,-129.157594
7,9,12,0.000000,-127.944890
7,9,14,0.000000,-131.128776
7,9,16,0.000000,-126.928301
7,9,18,0.000000,-127.991821
7,9,20,0.000000,-124.979964
7,9,22,0.000000,-130.883632
7,9,24,0.000000,-132.743891
7,9,26,0.000000,-130.441094
7,9,28,0.000000,-132.229130
7,9,30,0.000000,-132.813329
7,9,32,0.000000,-127.737397
7,9,34,0.000000,-131.480510
7,9,36,0.000000,-127.551032
7,9,38,0.000000,-130.040935
7,9,40,0.000000,-129.943499
7,9,42,0.000000,-128.730379
7,9,44,0.000000,-131.563119
7,9,46,0.000000,-131.019606
7,9,48,0.000000,-131.667891
7,9,50,0.000000,-132.081757
7,9,52,0.000000,-128.218138
7,9,54,0.000000,-124.886274
7,9,56,0.000000,-130.753675
7,9,58,0.000000,-131.007785
7,10,0,0.000000,-132.111929
7,10,2,0.000000,-128.227736
7,10,4,0.000000,-129.968232
7,10,6,0.000000,-129.158481
7,10,8,0.000000,-131.480065
7,10,10,0.000000,-128.616348
7,10,12,0.000000,-130.742899
7,10,14,0.000000,-129.848035
7,10,16,0.000000,-132.417089
7,10,18,0.000000,-133.856574
7,10,20,0.000000,-130.793273
7,10,22,0.000000,-130.136080
7,10,24,0.000000,-125.202113
7,10,26,0.000000,-129.784372
7,10,28,0.000000,-132.040487
7,10,30,0.000000,-128.919814
7,10,32,0.000000,-130.112346
7,10,34,0.000000,-130.975605
7,10,36,0.000000,-129.912274
7,10,38,0.000000,-127.008749
7,10,40,0.000000,-130.385991
7,10,42,0.000000,-129.453019
7,10,44,0.000000,-130.346671
7,10,46,0.000000,-128.361414
7,10,48,0.000000,-129.820505
7,10,50,0.000000,-128.813778
7,10,52,0.000000,-129.085168
7,10,54,0.000000,-128.887937
7,10,56,0.000000,-131.174398
7,10,58,0.000000,-127.728552
7,11,0,0.000000,-131.166300
7,11,2,0.000000,-130.560162
7,11,4,0.000000,-130.688672
7,11,6,0.000000,-128.673230
7,11,8,0.000000,-129.068628
7,11,10,0.000000,-129.542700
7,11,12,0.000000,-129.552794
7,11,14,0.000000,-131.112553
7,11,16,0.000000,-130.451867
7,11,18,0.000000,-129.010990
7,11,20,0.000000,-129.570853
7,11,22,0.000000,-129.221311
7,11,24,0.000000,-131.969957
7,11,26,0.000000,-128.820840
7,11,28,0.000000,-126.136802
7,11,30,0.000000,-130.324443
7,11,32,0.000000,-128.668516
7,11,34,0.000000,-129.522175
7,11,36,0.000000,-123.914303
7,11,38,0.000000,-128.851244
7,11,40,0.000000,-127.607493
7,11,42,0.000000,-130.430711
7,11,44,0.000000,-128.975488
7,11,46,0.000000,-129.443381
7,11,48,0.000000,-129.421087
7,11,50,0.000000,-128.292261
7,11,52,0.000000,-128.213702
7,11,54,0.000000,-128.706983
7,11,56,0.000000,-128.340869
7,11,58,0.000000,-128.036739
7,12,0,0.000000,-126.488567
7,12,2,0.000000,-126.041578
7,12,4,0.000000,-126.764481
7,12,6,0.000000,-130.231478
7,12,8,0.000000,-130.887374
7,12,10,0.000000,-132.515826
7,12,12,0.000000,-130.827719
7,12,14,0.000000,-128.711145
7,12,16,0.000000,-129.148359
7,12,18,0.000000,-130.483952
7,12,20,0.000000,-129.970873
7,12,22,0.000000,-130.572209
7,12,24,0.000000,-129.469030
7,12,26,0.000000,-126.883095
7,12,28,0.000000,-130.785054
7,12,30,0.000000,-128.945403
7,12,32,0.000000,-129.670220
7,12,34,0.000000,-129.786889
7,12,36,0.000000,-128.408968
7,12,38,0.000000,-128.390243
7,12,40,0.000000,-128.336428
7,12,42,0.000000,-128.624967
7,12,44,0.000000,-131.261244
7,12,46,0.000000,-125.501020
7,12,48,0.000000,-130.732975
7,12,50,0.000000,-130.704161
7,12,52,0.000000,-130.082686
7,12,54,0.000000,-129.801770
7,12,56,0.000000,-127.735214
7,12,58,0.000000,-131.444004
7,13,0,0.000000,-126.140787
7,13,2,0.000000,-129.162597
7,13,4,0.000000,-131.511638
7,13,6,0.000000,-126.558702
7,13,8,0.000000,-129.287386
7,13,10,0.000000,-129.540670
7,13,12,0.000000,-131.183712
7,13,14,0.000000,-129.723666
7,13,16,0.000000,-130.972084
7,13,18,0.000000,-129.693910
7,13,20,0.000000,-130.017924
7,13,22,0.000000,-127.269452
7,13,24,0.000000,-130.124529
7,13,26,0.000000,-127.534123
7,13,28,0.000000,-129.947281
7,13,30,0.000000,-130.274424
7,13,32,0.000000,-128.886852
7,13,34,0.000000,-129.888867
7,13,36,0.000000,-129.902563
7,13,38,0.000000,-129.230114
7,13,40,0.000000,-130.245328
7,13,42,0.000000,-130.176208
7,13,44,0.000000,-129.517669
7,13,46,0.000000,-131.224206
7,13,48,0.000000,-130.184472
7,13,50,0.000000,-128.226255
7,13,52,0.000000,-128.716182
7,13,54,0.000000,-128.631786
7,13,56,0.000000,-130.511477
7,13,58,0.000000,-131.715469
7,14,0,0.000000,-130.761098
7,14,2,0.000000,-127.967075
7,14,4,0.000000,-129.748309
7,14,6,0.000000,-130.007428
7,14,8,0.000000,-128.854544
7,14,10,0.000000,-127.190012
7,14,12,0.000000,-128.872674
7,14,14,0.000000,-129.748441
7,14,16,0.000000,-128.965653
7,14,18,0.000000,-130.312514
7,14,20,0.000000,-129.957857
7,14,22,0.000000,-128.413724
7,14,24,0.000000,-127.655078
7,14,26,0.000000,-132.424339
7,14,28,0.000000,-129.707321
7,14,30,0.000000,-130.043618
7,14,32,0.000000,-130.009433
7,14,34,0.000000,-129.241024
7,14,36,0.000000,-130.252002
7,14,38,0.000000,-129.393836
7,14,40,0.000000,-129.948295
7,14,42,0.000000,-128.461798
7,14,44,0.000000,-132.116180
7,14,46,0.000000,-131.203062
7,14,48,0.000000,-130.758157
7,14,50,0.000000,-130.881111
7,14,52,0.000000,-131.817942
7,14,54,0.000000,-130.201969
7,14,56,0.000000,-129.850651
7,14,58,0.000000,-129.772047
7,15,0,0.000000,-129.068584
7,15,2,0.000000,-129.922564
7,15,4,0.000000,-128.690126
7,15,6,0.000000,-131.227771
7,15,8,0.000000,-127.469455
7,15,10,0.000000,-131.750153
7,15,12,0.000000,-128.912455
7,15,14,0.000000,-123.547886
7,15,16,0.000000,-130.333966
7,15,18,0.000000,-129.685906
7,15,20,0.000000,-127.107950
7,15,22,0.000000,-128.595723
7,15,24,0.000000,-130.188493
7,15,26,0.000000,-130.351608
7,15,28,0.000000,-128.995198
7,15,30,0.000000,-129.683662
7,15,32,0.000000,-129.080156
7,15,34,0.000000,-128.833959
7,15,36,0.000000,-129.935890
7,15,38,0.000000,-130.585443
7,15,40,0.000000,-130.108496
7,15,42,0.000000,-129.832475
7,15,44,0.000000,-130.546203
7,15,46,0.000000,-130.737920
7,15,48,0.000000,-128.600573
7,15,50,0.000000,-129.942530
7,15,52,0.000000,-129.018859
7,15,54,0.000000,-130.376499
7,15,56,0.000000,-131.128355
7,15,58,0.000000,-129.940152
7,16,0,0.000000,-129.315957
7,16,2,0.000000,-129.427721
7,16,4,0.000000,-130.530086
7,16,6,0.000000,-132.790230
7,16,8,0.000000,-130.835554
7,16,10,0.000000,-129.640941
7,16,12,0.000000,-131.626030
7,16,14,0.000000,-129.630213
7,16,16,0.000000,-127.647191
7,16,18,0.000000,-127.848153
7,16,20,0.000000,-129.013723
7,16,22,0.000000,-127.652630
7,16,24,0.000000,-124.814431
7,16,26,0.000000,-127.702500
7,16,28,0.000000,-127.982585
7,16,30,0.000000,-128.646731
7,16,32,0.000000,-130.674695
7,16,34,0.000000,-131.721990
7,16,36,0.000000,-130.325103
7,16,38,0.000000,-130.240026
7,16,40,0.000000,-131.318039
7,16,42,0.000000,-128.419780
7,16,44,0.000000,-130.286830
7,16,46,0.000000,-129.804816
7,16,48,0.000000,-127.226044
7,16,50,0.000000,-131.520014
7,16,52,0.000000,-126.731093
7,16,54,0.000000,-129.568111
7,16,56,0.000000,-129.540081
7,16,58,0.000000,-128.944362
7,17,0,0.000000,-130.862551
7,17,2,0.000000,-129.125315
7,17,4,0.000000,-129.076813
7,17,6,0.000000,-130.510286
7,17,8,0.000000,-130.207151
7,17,10,0.000000,-126.240442
7,17,12,0.000000,-129.342880
7,17,14,0.000000,-126.341490
7,17,16,0.000000,-129.886664
7,17,18,0.000000,-127.990948
7,17,20,0.000000,-126.220721
7,17,22,0.000000,-126.547246
7,17,24,0.000000,-127.609365
7,17,26,0.000000,-133.633186
7,17,28,0.000000,-130.283906
7,17,30,0.000000,-126.853003
7,17,32,0.000000,-125.527422
7,17,34,0.000000,-128.898075
7,17,36,0.000000,-130.648232
7,17,38,0.000000,-128.794298
7,17,40,0.000000,-129.983319
7,17,42,0.000000,-128.595552
7,17,44,0.000000,-130.769054
7,17,46,0.000000,-130.744566
7,17,48,0.000000,-127.597996
7,17,50,0.000000,-130.106873
7,17,52,0.000000,-124.783780
7,17,54,0.000000,-128.107461
7,17,56,0.000000,-128.685088
7,17,58,0.000000,-131.171444
7,18,0,0.000000,-128.858455
7,18,2,0.000000,-129.304901
7,18,4,0.000000,-128.746559
7,18,6,0.000000,-130.286216
7,18,8,0.000000,-131.144720
7,18,10,0.000000,-131.383495
7,18,12,0.000000,-129.773377
7,18,14,0.000000,-130.093024
7,18,16,0.000000,-128.057035
7,18,18,0.000000,-129.927822
7,18,20,0.000000,-127.593666
7,18,22,0.000000,-131.381701
7,18,24,0.000000,-128.988416
7,18,26,0.000000,-131.244042
7,18,28,0.000000,-131.346573
7,18,30,0.000000,-131.964749
7,18,32,0.000000,-129.487961
7,18,34,0.000000,-130.581917
7,18,36,0.000000,-128.605812
7,18,38,0.000000,-130.328170
7,18,40,0.000000,-130.438610
7,18,42,0.000000,-131.275224
7,18,44,0.000000,-130.427501
7,18,46,0.000000,-130.444832
7,18,48,0.000000,-128.464312
7,18,50,0.000000,-131.314572
7,18,52,0.000000,-128.939801
7,18,54,0.000000,-130.952513
7,18,56,0.000000,-128.917398
7,18,58,0.000000,-130.371150
7,19,0,0.000000,-127.457304
7,19,2,0.000000,-129.602392
7,19,4,0.000000,-129.302889
7,19,6,0.000000,-129.047880
7,19,8,0.000000,-130.117782
7,19,10,0.000000,-130.300566
7,19,12,0.000000,-130.776670
7,19,14,0.000000,-130.290696
7,19,16,0.000000,-131.674733
7,19,18,0.000000,-129.590930
7,19,20,0.000000,-127.747738
7,19,22,0.000000,-127.846807
7,19,24,0.000000,-128.968814
7,19,26,0.000000,-127.135704
7,19,28,0.000000,-131.254811
7,19,30,0.000000,-130.359713
7,19,32,0.000000,-129.441665
7,19,34,0.000000,-126.315823
7,19,36,0.000000,-129.980429
7,19,38,0.000000,-126.957098
7,19,40,0.000000,-128.760072
7,19,42,0.000000,-127.066672
7,19,44,0.000000,-130.768131
7,19,46,0.000000,-131.447990
7,19,48,0.000000,-131.676787
7,19,50,0.000000,-130.764429
7,19,52,0.000000,-130.424896
7,19,54,0.000000,-129.253230
7,19,56,0.000000,-130.766983
7,19,58,0.000000,-131.550219
7,20,0,0.000000,-128.065274
7,20,2,0.000000,-131.879488
7,20,4,0.000000,-128.744612
7,20,6,0.000000,-126.531962
7,20,8,0.000000,-129.866192
7,20,10,0.000000,-131.402877
7,20,12,0.000000,-130.415000
7,20,14,0.000000,-130.933378
7,20,16,0.000000,-130.696076
7,20,18,0.000000,-128.823576
7,20,20,0.000000,-129.226331
7,20,22,0.000000,-130.305780
7,20,24,0.000000,-131.573755
7,20,26,0.000000,-130.716946
7,20,28,0.000000,-129.029757
7,20,30,0.000000,-127.180380
7,20,32,0.000000,-128.759062
7,20,34,0.000000,-131.393927
7,20,36,0.000000,-129.512538
7,20,38,0.000000,-126.776720
7,20,40,0.000000,-129.260921
7,20,42,0.000000,-129.899982
7,20,44,0.000000,-130.665021
7,20,46,0.000000,-130.409604
7,20,48,0.000000,-130.406168
7,20,50,0.000000,-130.930633
7,20,52,0.000000,-129.662804
7,20,54,0.000000,-130.702221
7,20,56,0.000000,-131.085878
7,20,58,0.000000,-128.995400
7,21,0,0.000000,-129.573179
7,21,2,0.000000,-129.814414
7,21,4,0.000000,-130.479506
7,21,6,0.000000,-131.335152
7,21,8,0.000000,-130.383028
7,21,10,0.000000,-127.404503
7,21,12,0.000000,-130.865275
7,21,14,0.000000,-130.074341
7,21,16,0.000000,-128.213360
7,21,18,0.000000,-128.307063
7,21,20,0.000000,-129.882163
7,21,22,0.000000,-130.355649
7,21,24,0.000000,-130.304466
7,21,26,0.000000,-130.140807
7,21,28,0.000000,-128.288946
7,21,30,0.000000,-130.676687
7,21,32,0.000000,-130.631363
7,21,34,0.000000,-130.666031
7,21,36,0.000000,-129.802528
7,21,38,0.000000,-129.777010
7,21,40,0.000000,-129.362382
7,21,42,0.000000,-124.438084
7,21,44,0.000000,-132.396547
7,21,46,0.000000,-131.612223
7,21,48,0.000000,-131.322129
7,21,50,0.000000,-132.508667
7,21,52,0.000000,-131.615533
7,21,54,0.000000,-130.311150
7,21,56,0.000000,-130.018054
7,21,58,0.000000,-129.958379
7,22,0,0.000000,-130.259411
7,22,2,0.000000,-131.524850
7,22,4,0.000000,-128.276770
7,22,6,0.000000,-128.761505
7,22,8,0.000000,-131.061972
7,22,10,0.000000,-130.180166
7,22,12,0.000000,-125.485621
7,22,14,0.000000,-130.765151
7,22,16,0.000000,-130.912104
7,22,18,0.000000,-131.294682
7,22,20,0.000000,-129.143456
7,22,22,0.000000,-132.495993
7,22,24,0.000000,-128.290035
7,22,26,0.000000,-128.730500
7,22,28,0.000000,-132.399705
7,22,30,0.000000,-130.580173
7,22,32,0.000000,-130.440131
7,22,34,0.000000,-130.732203
7,22,36,0.000000,-131.258628
7,22,38,0.000000,-129.687483
7,22,40,0.000000,-130.389251
7,22,42,0.000000,-130.384533
7,22,44,0.000000,-128.835802
7,22,46,0.000000,-126.123319
7,22,48,0.000000,-130.249196
7,22,50,0.000000,-129.120497
7,22,52,0.000000,-132.183977
7,22,54,0.000000,-129.090902
7,22,56,0.000000,-131.819132
7,22,58,0.000000,-129.616992
7,23,0,0.000000,-129.123987
7,23,2,0.000000,-128.333614
7,23,4,0.000000,-131.084194
7,23,6,0.000000,-131.508056
7,23,8,0.000000,-127.931272
7,23,10,0.000000,-128.535776
7,23,12,0.000000,-130.249530
7,23,14,0.000000,-130.087304
7,23,16,0.000000,-130.534438
7,23,18,0.000000,-129.385470
7,23,20,0.000000,-130.029243
7,23,22,0.000000,-129.966308
7,23,24,0.000000,-129.878603
7,23,26,0.000000,-129.986631
7,23,28,0.000000,-131.121373
7,23,30,0.000000,-129.786694
7,23,32,0.000000,-130.323101
7,23,34,0.000000,-131.105385
7,23,36,0.000000,-131.472514
7,23,38,0.000000,-129.544982
7,23,40,0.000000,-130.276606
7,23,42,0.000000,-130.950467
7,23,44,0.000000,-129.579432
7,23,46,0.000000,-130.862760
7,23,48,0.000000,-129.992469
7,23,50,0.000000,-125.789581
7,23,52,0.000000,-129.173664
7,23,54,0.000000,-129.448710
7,23,56,0.000000,-131.523648
7,23,58,0.000000,-129.660156
7,24,0,0.000000,-130.392277
7,24,2,0.000000,-131.364029
7,24,4,0.000000,-129.100843
7,24,6,0.000000,-131.970153
7,24,8,0.000000,-131.809665
7,24,10,0.000000,-128.040547
7,24,12,0.000000,-129.792177
7,24,14,0.000000,-130.772648
7,24,16,0.000000,-128.875417
7,24,18,0.000000,-130.086875
7,24,20,0.000000,-126.486080
7,24,22,0.000000,-132.728448
7,24,24,0.000000,-129.549767
7,24,26,0.000000,-130.185221
7,24,28,0.000000,-131.084940
7,24,30,0.000000,-130.919180
7,24,32,0.000000,-130.528849
7,24,34,0.000000,-128.870397
7,24,36,0.000000,-128.582964
7,24,38,0.000000,-130.569155
7,24,40,0.000000,-130.749114
7,24,42,0.000000,-132.351988
7,24,44,0.000000,-130.304513
7,24,46,0.000000,-130.508494
7,24,48,0.000000,-128.479700
7,24,50,0.000000,-129.515572
7,24,52,0.000000,-129.031371
7,24,54,0.000000,-127.083440
7,24,56,0.000000,-130.976332
7,24,58,0.000000,-129.909477
7,25,0,0.000000,-128.845637
7,25,2,0.000000,-131.073114
7,25,4,0.000000,-128.557424
7,25,6,0.000000,-131.196530
7,25,8,0.000000,-127.440100
7,25,10,0.000000,-129.247229
7,25,12,0.000000,-132.327612
7,25,14,0.000000,-129.953626
7,25,16,0.000000,-126.451580
7,25,18,0.000000,-128.073860
7,25,20,0.000000,-131.757268
7,25,22,0.000000,-128.889035
7,25,24,0.000000,-130.819383
7,25,26,0.000000,-129.527057
7,25,28,0.000000,-131.909992
7,25,30,0.000000,-132.550317
7,25,32,0.000000,-129.216296
7,25,34,0.000000,-129.276627
7,25,36,0.000000,-129.966865
7,25,38,0.000000,-128.606400
7,25,40,0.000000,-130.870219
7,25,42,0.000000,-128.744530
7,25,44,0.000000,-129.239413
7,25,46,0.000000,-128.966182
7,25,48,0.000000,-129.981113
7,25,50,0.000000,-129.601787
7,25,52,0.000000,-128.935954
7,25,54,0.000000,-128.962933
7,25,56,0.000000,-127.547569
7,25,58,0.000000,-126.213288
7,26,0,0.000000,-130.044373
7,26,2,0.000000,-130.138385
7,26,4,0.000000,-130.263155
7,26,6,0.000000,-129.023568
7,26,8,0.000000,-128.048574
7,26,10,0.000000,-131.352483
7,26,12,0.000000,-132.106598
7,26,14,0.000000,-128.303208
7,26,16,0.000000,-130.789489
7,26,18,0.000000,-126.651697
7,26,20,0.000000,-128.255324
7,26,22,0.000000,-131.278780
7,26,24,0.000000,-130.351094
7,26,26,0.000000,-129.612182
7,26,28,0.000000,-131.222224
7,26,30,0.000000,-130.103954
7,26,32,0.000000,-128.097167
7,26,34,0.000000,-129.433727
7,26,36,0.000000,-130.497120
7,26,38,0.000000,-131.154433
7,26,40,0.000000,-128.151493
7,26,42,0.000000,-130.083055
7,26,44,0.000000,-130.868097
7,26,46,0.000000,-129.752761
7,26,48,0.000000,-127.675031
7,26,50,0.000000,-131.316049
7,26,52,0.000000,-128.661530
7,26,54,0.000000,-129.446421
7,26,56,0.000000,-131.500764
7,26,58,0.000000,-128.423910
7,27,0,0.000000,-131.494280
7,27,2,0.000000,-123.587951
7,27,4,0.000000,-128.933722
7,27,6,0.000000,-129.883324
7,27,8,0.000000,-129.616349
7,27,10,0.000000,-128.661307
7,27,12,0.000000,-130.807417
7,27,14,0.000000,-130.729224
7,27,16,0.000000,-128.601422
7,27,18,0.000000,-131.336823
7,27,20,0.000000,-130.262426
7,27,22,0.000000,-128.368105
