hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.303402
0,0,2,0.000000,-133.471591
0,0,4,0.000000,-135.635372
0,0,6,0.000000,-131.911507
0,0,8,0.000000,-131.445491
0,0,10,0.000000,-138.056959
0,0,12,0.000000,-135.164652
0,0,14,0.000000,-133.417420
0,0,16,0.000000,-141.453063
0,0,18,0.000000,-136.296876
0,0,20,0.000000,-135.652338
0,0,22,0.000000,-138.610742
0,0,24,0.000000,-143.800293
0,0,26,0.000000,-133.585965
0,0,28,0.000000,-139.381503
0,0,30,0.000000,-139.885334
0,0,32,0.000000,-142.151546
0,0,34,0.000000,-141.804780
0,0,36,0.000000,-138.388624
0,0,38,0.000000,-136.880850
0,0,40,0.000000,-147.208402
0,0,42,0.000000,-141.389020
0,0,44,0.000000,-131.746857
0,0,46,0.000000,-132.745912
0,0,48,0.000000,-137.528160
0,0,50,0.000000,-130.213972
0,0,52,0.000000,-139.069032
0,0,54,0.000000,-132.644667
0,0,56,0.000000,-138.281116
0,0,58,0.000000,-150.900909
0,1,0,0.000000,-136.383784
0,1,2,0.000000,-136.986860
0,1,4,0.000000,-132.411369
0,1,6,0.000000,-136.070890
0,1,8,0.000000,-141.377102
0,1,10,0.000000,-133.898820
0,1,12,0.000000,-138.127363
0,1,14,0.000000,-136.580965
0,1,16,0.000000,-131.918080
0,1,18,0.000000,-134.172086
0,1,20,0.000000,-131.958627
0,1,22,0.000000,-135.889768
0,1,24,0.000000,-140.219755
0,1,26,0.000000,-132.684267
0,1,28,0.000000,-140.404607
0,1,30,0.000000,-127.483479
0,1,32,0.000000,-135.498889
0,1,34,0.000000,-143.874224
0,1,36,0.000000,-147.171150
0,1,38,0.000000,-143.996837
0,1,40,0.000000,-129.960703
0,1,42,0.000000,-145.003946
0,1,44,0.000000,-139.126614
0,1,46,0.000000,-141.762043
0,1,48,0.000000,-140.171927
0,1,50,0.000000,-142.732358
0,1,52,0.000000,-138.685885
0,1,54,0.000000,-133.646928
0,1,56,0.000000,-137.500752
0,1,58,0.000000,-139.998300
0,2,0,0.000000,-139.574271
0,2,2,0.000000,-139.403194
0,2,4,0.000000,-130.889026
0,2,6,0.000000,-136.980769
0,2,8,0.000000,-134.827775
0,2,10,0.000000,-137.822637
0,2,12,0.000000,-130.663266
0,2,14,0.000000,-127.862063
0,2,16,0.000000,-132.609416
0,2,18,0.000000,-141.767218
0,2,20,0.000000,-132.447096
0,2,22,0.000000,-129.809759
0,2,24,0.000000,-146.538209
0,2,26,0.000000,-131.484745
0,2,28,0.000000,-132.214476
0,2,30,0.000000,-140.431301
0,2,32,0.000000,-131.571328
0,2,34,0.000000,-131.949192
0,2,36,0.000000,-129.061641
0,2,38,0.000000,-130.095183
0,2,40,0.000000,-141.920087
0,2,42,0.000000,-145.316578
0,2,44,0.000000,-136.040303
0,2,46,0.000000,-136.704046
0,2,48,0.000000,-129.834131
0,2,50,0.000000,-140.137683
0,2,52,0.000000,-136.089137
0,2,54,0.000000,-137.581368
0,2,56,0.000000,-135.355165
0,2,58,0.000000,-133.893338
0,3,0,0.000000,-140.804384
0,3,2,0.000000,-132.361194
0,3,4,0.000000,-138.900092
0,3,6,0.000000,-136.149988
0,3,8,0.000000,-141.009512
0,3,10,0.000000,-130.822036
0,3,12,0.000000,-134.990778
0,3,14,0.000000,-138.999714
0,3,16,0.000000,-142.257379
0,3,18,0.000000,-153.515492
0,3,20,0.000000,-138.017557
0,3,22,0.000000,-145.653474
0,3,24,0.000000,-135.385259
0,3,26,0.000000,-141.249234
0,3,28,0.000000,-130.384260
0,3,30,0.000000,-136.355633
0,3,32,0.000000,-152.954143
0,3,34,0.000000,-137.856361
0,3,36,0.000000,-143.215185
0,3,38,0.000000,-134.518819
0,3,40,0.000000,-130.997222
0,3,42,0.000000,-129.435871
0,3,44,0.000000,-147.457393
0,3,46,0.000000,-130.414801
0,3,48,0.000000,-132.454457
0,3,50,0.000000,-148.285054
0,3,52,0.000000,-132.461307
0,3,54,0.000000,-139.375026
0,3,56,0.000000,-135.930042
0,3,58,0.000000,-144.747515
0,4,0,0.000000,-134.861308
0,4,2,0.000000,-144.186724
0,4,4,0.000000,-126.644610
0,4,6,0.000000,-132.406066
0,4,8,0.000000,-135.905201
0,4,10,0.000000,-142.045051
0,4,12,0.000000,-142.533316
0,4,14,0.000000,-137.535551
0,4,16,0.000000,-134.355835
0,4,18,0.000000,-135.693054
0,4,20,0.000000,-142.415522
0,4,22,0.000000,-138.615253
0,4,24,0.000000,-132.912784
0,4,26,0.000000,-136.583548
0,4,28,0.000000,-138.112198
0,4,30,0.000000,-134.684885
0,4,32,0.000000,-135.006589
0,4,34,0.000000,-140.183778
0,4,36,0.000000,-138.410545
0,4,38,0.000000,-134.561092
0,4,40,0.000000,-134.228874
0,4,42,0.000000,-138.454013
0,4,44,0.000000,-149.902321
0,4,46,0.000000,-132.762236
0,4,48,0.000000,-147.606706
0,4,50,0.000000,-140.021054
0,4,52,0.000000,-136.084200
0,4,54,0.000000,-132.180992
0,4,56,0.000000,-140.474560
0,4,58,0.000000,-130.413037
0,5,0,0.000000,-139.814430
0,5,2,0.000000,-134.763171
0,5,4,0.000000,-148.625788
0,5,6,0.000000,-129.536773
0,5,8,0.000000,-139.387048
0,5,10,0.000000,-135.942557
0,5,12,0.000000,-135.567634
0,5,14,0.000000,-141.012201
0,5,16,0.000000,-137.563322
0,5,18,0.000000,-137.821330
0,5,20,0.000000,-146.840867
0,5,22,0.000000,-135.416508
0,5,24,0.000000,-133.107279
0,5,26,0.000000,-146.444139
0,5,28,0.000000,-134.544491
0,5,30,0.000000,-139.961801
0,5,32,0.000000,-136.573880
0,5,34,0.000000,-138.452392
0,5,36,0.000000,-132.904385
0,5,38,0.000000,-129.466436
0,5,40,0.000000,-134.681709
0,5,42,0.000000,-142.471783
0,5,44,0.000000,-134.507907
0,5,46,0.000000,-131.459054
0,5,48,0.000000,-132.612855
0,5,50,0.000000,-139.223901
0,5,52,0.000000,-143.016076
0,5,54,0.000000,-141.107570
0,5,56,0.000000,-136.289560
0,5,58,0.000000,-137.976246
0,6,0,0.000000,-135.620488
0,6,2,0.000000,-137.010567
0,6,4,0.000000,-140.397843
0,6,6,0.000000,-130.536556
0,6,8,0.000000,-129.210595
0,6,10,0.000000,-133.547091
0,6,12,0.000000,-135.454214
0,6,14,0.000000,-148.683912
0,6,16,0.000000,-140.660192
0,6,18,0.000000,-129.870908
0,6,20,0.000000,-135.673020
0,6,22,0.000000,-133.074860
0,6,24,0.000000,-139.836423
0,6,26,0.000000,-129.020412
0,6,28,0.000000,-143.135875
0,6,30,0.000000,-132.692854
0,6,32,0.000000,-144.157750
0,6,34,0.000000,-134.182372
0,6,36,0.000000,-137.611108
0,6,38,0.000000,-138.150308
0,6,40,0.000000,-137.654725
0,6,42,0.000000,-141.968212
0,6,44,0.000000,-136.804446
0,6,46,0.000000,-130.969828
0,6,48,0.000000,-135.713456
0,6,50,0.000000,-136.557164
0,6,52,0.000000,-142.911911
0,6,54,0.000000,-154.895699
0,6,56,0.000000,-134.108716
0,6,58,0.000000,-144.667970
0,7,0,0.000000,-149.881819
0,7,2,0.000000,-140.223463
0,7,4,0.000000,-137.965428
0,7,6,0.000000,-134.337854
0,7,8,0.000000,-157.945208
0,7,10,0.000000,-145.068976
0,7,12,0.000000,-140.923482
0,7,14,0.000000,-138.041868
0,7,16,0.000000,-146.087482
0,7,18,0.000000,-139.466457
0,7,20,0.000000,-136.387736
0,7,22,0.000000,-134.310487
0,7,24,0.000000,-139.053007
0,7,26,0.000000,-143.549966
0,7,28,0.000000,-136.691247
0,7,30,0.000000,-146.658678
0,7,32,0.000000,-137.656362
0,7,34,0.000000,-164.721287
0,7,36,0.000000,-141.546143
0,7,38,0.000000,-157.971343
0,7,40,0.000000,-141.532819
0,7,42,0.000000,-143.628353
0,7,44,0.000000,-132.688421
0,7,46,0.000000,-132.182107
0,7,48,0.000000,-142.661248
0,7,50,0.000000,-149.013470
0,7,52,0.000000,-146.081267
0,7,54,0.000000,-136.875369
0,7,56,0.000000,-135.357081
0,7,58,0.000000,-151.977123
0,8,0,0.000000,-140.075772
0,8,2,0.000000,-140.637062
0,8,4,0.000000,-131.509939
0,8,6,0.000000,-136.419597
0,8,8,0.000000,-160.125343
0,8,10,0.000000,-137.488279
0,8,12,0.000000,-132.006085
0,8,14,0.000000,-140.997059
0,8,16,0.000000,-136.229724
0,8,18,0.000000,-142.385525
0,8,20,0.000000,-129.747965
0,8,22,0.000000,-132.718114
0,8,24,0.000000,-136.877249
0,8,26,0.000000,-147.335791
0,8,28,0.000000,-142.901498
0,8,30,0.000000,-132.666989
0,8,32,0.000000,-149.884385
0,8,34,0.000000,-138.292701
0,8,36,0.000000,-144.367867
0,8,38,0.000000,-132.108441
0,8,40,0.000000,-142.033484
0,8,42,0.000000,-144.347405
0,8,44,0.000000,-142.962836
0,8,46,0.000000,-132.252747
0,8,48,0.000000,-135.780694
0,8,50,0.000000,-143.021992
0,8,52,0.000000,-135.163158
0,8,54,0.000000,-131.630252
0,8,56,0.000000,-135.102478
0,8,58,0.000000,-140.598930
0,9,0,0.000000,-140.309942
0,9,2,0.000000,-131.595997
0,9,4,0.000000,-137.468423
0,9,6,0.000000,-142.592042
0,9,8,0.000000,-129.839663
0,9,10,0.000000,-129.137636
0,9,12,0.000000,-134.917488
0,9,14,0.000000,-135.088749
0,9,16,0.000000,-140.505601
0,9,18,0.000000,-139.704384
0,9,20,0.000000,-140.479100
0,9,22,0.000000,-137.092919
0,9,24,0.000000,-131.219314
0,9,26,0.000000,-136.854686
0,9,28,0.000000,-140.513849
0,9,30,0.000000,-127.609929
0,9,32,0.000000,-140.736663
0,9,34,0.000000,-134.726866
0,9,36,0.000000,-140.523880
0,9,38,0.000000,-138.801347
0,9,40,0.000000,-134.027926
0,9,42,0.000000,-154.554461
0,9,44,0.000000,-132.574147
0,9,46,0.000000,-135.814639
0,9,48,0.000000,-132.720966
0,9,50,0.000000,-145.425274
0,9,52,0.000000,-141.373196
0,9,54,0.000000,-133.761911
0,9,56,0.000000,-131.893688
0,9,58,0.000000,-145.864361
0,10,0,0.000000,-136.417808
0,10,2,0.000000,-136.333102
0,10,4,0.000000,-133.029007
0,10,6,0.000000,-138.226868
0,10,8,0.000000,-133.690896
0,10,10,0.000000,-129.428439
0,10,12,0.000000,-136.245502
0,10,14,0.000000,-135.615877
0,10,16,0.000000,-145.495161
0,10,18,0.000000,-147.554362
0,10,20,0.000000,-130.724645
0,10,22,0.000000,-142.988584
0,10,24,0.000000,-132.083450
0,10,26,0.000000,-133.340254
0,10,28,0.000000,-130.918042
0,10,30,0.000000,-133.703426
0,10,32,0.000000,-137.626715
0,10,34,0.000000,-138.518544
0,10,36,0.000000,-131.352136
0,10,38,0.000000,-136.097051
0,10,40,0.000000,-140.282751
0,10,42,0.000000,-138.172500
0,10,44,0.000000,-142.153700
0,10,46,0.000000,-144.130363
0,10,48,0.000000,-137.344713
0,10,50,0.000000,-147.054738
0,10,52,0.000000,-136.176895
0,10,54,0.000000,-142.273428
0,10,56,0.000000,-138.075502
0,10,58,0.000000,-130.057528
0,11,0,0.000000,-135.231399
0,11,2,0.000000,-143.659550
0,11,4,0.000000,-139.230682
0,11,6,0.000000,-133.162705
0,11,8,0.000000,-138.670549
0,11,10,0.000000,-129.658573
0,11,12,0.000000,-145.065891
0,11,14,0.000000,-137.194928
0,11,16,0.000000,-142.543281
0,11,18,0.000000,-138.988877
0,11,20,0.000000,-145.821373
0,11,22,0.000000,-133.360818
0,11,24,0.000000,-140.291494
0,11,26,0.000000,-139.192948
0,11,28,0.000000,-135.346136
0,11,30,0.000000,-140.610200
0,11,32,0.000000,-141.233833
0,11,34,0.000000,-148.928086
0,11,36,0.000000,-138.395325
0,11,38,0.000000,-134.579379
0,11,40,0.000000,-138.221154
0,11,42,0.000000,-136.448114
0,11,44,0.000000,-132.122283
0,11,46,0.000000,-133.287277
0,11,48,0.000000,-130.242161
0,11,50,0.000000,-131.553884
0,11,52,0.000000,-135.701398
0,11,54,0.000000,-146.204892
0,11,56,0.000000,-139.735936
0,11,58,0.000000,-131.091896
0,12,0,0.000000,-142.068589
0,12,2,0.000000,-140.221468
0,12,4,0.000000,-138.213025
0,12,6,0.000000,-150.550982
0,12,8,0.000000,-131.966214
0,12,10,0.000000,-139.621390
0,12,12,0.000000,-131.806296
0,12,14,0.000000,-150.776373
0,12,16,0.000000,-138.712329
0,12,18,0.000000,-132.990054
0,12,20,0.000000,-136.556876
0,12,22,0.000000,-134.921081
0,12,24,0.000000,-134.367033
0,12,26,0.000000,-138.433404
0,12,28,0.000000,-136.740375
0,12,30,0.000000,-138.330862
0,12,32,0.000000,-135.304186
0,12,34,0.000000,-135.106829
0,12,36,0.000000,-140.672350
0,12,38,0.000000,-132.423639
0,12,40,0.000000,-139.945414
0,12,42,0.000000,-137.821053
0,12,44,0.000000,-127.308107
0,12,46,0.000000,-145.002603
0,12,48,0.000000,-140.785308
0,12,50,0.000000,-135.900830
0,12,52,0.000000,-144.587292
0,12,54,0.000000,-129.453894
0,12,56,0.000000,-142.778340
0,12,58,0.000000,-134.358857
0,13,0,0.000000,-137.871472
0,13,2,0.000000,-137.538847
0,13,4,0.000000,-135.053541
0,13,6,0.000000,-155.437898
0,13,8,0.000000,-137.166022
0,13,10,0.000000,-137.949582
0,13,12,0.000000,-135.247038
0,13,14,0.000000,-128.800513
0,13,16,0.000000,-133.857991
0,13,18,0.000000,-132.550930
0,13,20,0.000000,-131.776616
0,13,22,0.000000,-136.565109
0,13,24,0.000000,-140.012932
0,13,26,0.000000,-133.171614
0,13,28,0.000000,-139.979540
0,13,30,0.000000,-137.804161
0,13,32,0.000000,-142.131219
0,13,34,0.000000,-144.003553
0,13,36,0.000000,-130.193478
0,13,38,0.000000,-133.966149
0,13,40,0.000000,-133.882392
0,13,42,0.000000,-134.497876
0,13,44,0.000000,-141.506134
0,13,46,0.000000,-133.765315
0,13,48,0.000000,-137.018825
0,13,50,0.000000,-142.909373
0,13,52,0.000000,-134.754636
0,13,54,0.000000,-129.806905
0,13,56,0.000000,-143.043633
0,13,58,0.000000,-139.903936
0,14,0,0.000000,-137.446103
0,14,2,0.000000,-142.990062
0,14,4,0.000000,-143.839303
0,14,6,0.000000,-139.026255
0,14,8,0.000000,-140.297656
0,14,10,0.000000,-131.911022
0,14,12,0.000000,-141.252825
0,14,14,0.000000,-132.936911
0,14,16,0.000000,-138.259950
0,14,18,0.000000,-134.650173
0,14,20,0.000000,-133.105307
0,14,22,0.000000,-139.528836
0,14,24,0.000000,-136.161571
0,14,26,0.000000,-130.583942
0,14,28,0.000000,-141.543845
0,14,30,0.000000,-131.607936
0,14,32,0.000000,-136.672411
0,14,34,0.000000,-133.997148
0,14,36,0.000000,-133.430172
0,14,38,0.000000,-135.123883
0,14,40,0.000000,-144.238572
0,14,42,0.000000,-140.570491
0,14,44,0.000000,-138.263878
0,14,46,0.000000,-146.202022
0,14,48,0.000000,-137.454178
0,14,50,0.000000,-136.230456
0,14,52,0.000000,-144.552293
0,14,54,0.000000,-142.592308
0,14,56,0.000000,-142.218177
0,14,58,0.000000,-144.955206
0,15,0,0.000000,-136.921550
0,15,2,0.000000,-134.711389
0,15,4,0.000000,-136.229502
0,15,6,0.000000,-143.986769
0,15,8,0.000000,-137.228015
0,15,10,0.000000,-140.790795
0,15,12,0.000000,-140.877357
0,15,14,0.000000,-144.718173
0,15,16,0.000000,-135.505582
0,15,18,0.000000,-135.216108
0,15,20,0.000000,-133.891916
0,15,22,0.000000,-132.124275
0,15,24,0.000000,-136.235659
0,15,26,0.000000,-130.957392
0,15,28,0.000000,-137.393973
0,15,30,0.000000,-140.966773
0,15,32,0.000000,-140.216673
0,15,34,0.000000,-134.684542
0,15,36,0.000000,-135.245056
0,15,38,0.000000,-139.724284
0,15,40,0.000000,-132.979344
0,15,42,0.000000,-149.193916
0,15,44,0.000000,-137.785253
0,15,46,0.000000,-143.325617
0,15,48,0.000000,-128.529796
0,15,50,0.000000,-136.391343
0,15,52,0.000000,-133.822699
0,15,54,0.000000,-145.612313
0,15,56,0.000000,-138.304405
0,15,58,0.000000,-131.562747
0,16,0,0.000000,-150.000970
0,16,2,0.000000,-133.642766
0,16,4,0.000000,-140.118603
0,16,6,0.000000,-137.150457
0,16,8,0.000000,-144.035681
0,16,10,0.000000,-138.482339
0,16,12,0.000000,-133.441007
0,16,14,0.000000,-137.334199
0,16,16,0.000000,-128.197290
0,16,18,0.000000,-141.495146
0,16,20,0.000000,-142.533970
0,16,22,0.000000,-136.140489
0,16,24,0.000000,-139.176024
0,16,26,0.000000,-144.175337
0,16,28,0.000000,-135.119795
0,16,30,0.000000,-142.431558
0,16,32,0.000000,-133.768671
0,16,34,0.000000,-139.811843
0,16,36,0.000000,-132.135738
0,16,38,0.000000,-136.301626
0,16,40,0.000000,-145.394224
0,16,42,0.000000,-149.104434
0,16,44,0.000000,-136.889771
0,16,46,0.000000,-141.275308
0,16,48,0.000000,-136.694957
0,16,50,0.000000,-133.429411
0,16,52,0.000000,-132.267745
0,16,54,0.000000,-133.584206
0,16,56,0.000000,-141.797522
0,16,58,0.000000,-173.761712
0,17,0,0.000000,-129.730049
0,17,2,0.000000,-131.889450
0,17,4,0.000000,-141.890170
0,17,6,0.000000,-136.661253
0,17,8,0.000000,-134.100213
0,17,10,0.000000,-140.993903
0,17,12,0.000000,-163.931464
0,17,14,0.000000,-133.677738
0,17,16,0.000000,-135.266111
0,17,18,0.000000,-138.924068
0,17,20,0.000000,-130.844960
0,17,22,0.000000,-133.639359
0,17,24,0.000000,-141.220315
0,17,26,0.000000,-130.371718
0,17,28,0.000000,-141.127235
0,17,30,0.000000,-137.611080
0,17,32,0.000000,-131.827845
0,17,34,0.000000,-132.365789
0,17,36,0.000000,-141.456870
0,17,38,0.000000,-135.609609
0,17,40,0.000000,-134.445859
0,17,42,0.000000,-135.035388
0,17,44,0.000000,-154.046906
0,17,46,0.000000,-141.812208
0,17,48,0.000000,-136.858966
0,17,50,0.000000,-136.568639
0,17,52,0.000000,-140.211181
0,17,54,0.000000,-140.080256
0,17,56,0.000000,-142.342553
0,17,58,0.000000,-129.565294
0,18,0,0.000000,-135.208541
0,18,2,0.000000,-135.598766
0,18,4,0.000000,-136.721160
0,18,6,0.000000,-134.593344
0,18,8,0.000000,-138.545084
0,18,10,0.000000,-131.948530
0,18,12,0.000000,-132.312533
0,18,14,0.000000,-136.445642
0,18,16,0.000000,-132.294470
0,18,18,0.000000,-136.801140
0,18,20,0.000000,-133.848121
0,18,22,0.000000,-135.014918
0,18,24,0.000000,-141.554712
0,18,26,0.000000,-137.917485
0,18,28,0.000000,-140.270954
0,18,30,0.000000,-134.590429
0,18,32,0.000000,-142.271696
0,18,34,0.000000,-139.136551
0,18,36,0.000000,-136.046372
0,18,38,0.000000,-133.645397
0,18,40,0.000000,-135.949972
0,18,42,0.000000,-134.902870
0,18,44,0.000000,-145.047600
0,18,46,0.000000,-133.404477
0,18,48,0.000000,-134.304991
0,18,50,0.000000,-131.715050
0,18,52,0.000000,-149.980347
0,18,54,0.000000,-138.090923
0,18,56,0.000000,-138.067444
0,18,58,0.000000,-137.598138
0,19,0,0.000000,-136.770016
0,19,2,0.000000,-144.495939
0,19,4,0.000000,-141.967044
0,19,6,0.000000,-135.457083
0,19,8,0.000000,-139.818292
0,19,10,0.000000,-133.948028
0,19,12,0.000000,-136.604372
0,19,14,0.000000,-153.102217
0,19,16,0.000000,-135.567463
0,19,18,0.000000,-137.740090
0,19,20,0.000000,-134.312488
0,19,22,0.000000,-155.923464
0,19,24,0.000000,-135.303753
0,19,26,0.000000,-135.531546
0,19,28,0.000000,-143.933709
0,19,30,0.000000,-135.850597
0,19,32,0.000000,-144.766990
0,19,34,0.000000,-144.983106
0,19,36,0.000000,-136.643034
0,19,38,0.000000,-137.548650
0,19,40,0.000000,-137.923890
0,19,42,0.000000,-136.611419
0,19,44,0.000000,-138.260782
0,19,46,0.000000,-135.252125
0,19,48,0.000000,-137.875023
0,19,50,0.000000,-133.517689
0,19,52,0.000000,-130.877805
0,19,54,0.000000,-141.752447
0,19,56,0.000000,-128.981478
0,19,58,0.000000,-132.169428
0,20,0,0.000000,-132.392233
0,20,2,0.000000,-132.547791
0,20,4,0.000000,-140.177678
0,20,6,0.000000,-143.761322
0,20,8,0.000000,-139.181302
0,20,10,0.000000,-128.472168
0,20,12,0.000000,-133.600321
0,20,14,0.000000,-156.124651
0,20,16,0.000000,-135.779903
0,20,18,0.000000,-132.540067
0,20,20,0.000000,-134.431013
0,20,22,0.000000,-143.151815
0,20,24,0.000000,-139.251859
0,20,26,0.000000,-133.156324
0,20,28,0.000000,-138.313751
0,20,30,0.000000,-131.170366
0,20,32,0.000000,-141.634008
0,20,34,0.000000,-132.526424
0,20,36,0.000000,-136.729834
0,20,38,0.000000,-145.004093
0,20,40,0.000000,-133.794765
0,20,42,0.000000,-147.566044
0,20,44,0.000000,-139.447844
0,20,46,0.000000,-132.764678
0,20,48,0.000000,-132.334354
0,20,50,0.000000,-133.747796
0,20,52,0.000000,-140.376834
0,20,54,0.000000,-131.976033
0,20,56,0.000000,-137.933291
0,20,58,0.000000,-135.517521
0,21,0,0.000000,-133.773003
0,21,2,0.000000,-132.322881
0,21,4,0.000000,-131.385921
0,21,6,0.000000,-143.328620
0,21,8,0.000000,-133.683324
0,21,10,0.000000,-145.920595
0,21,12,0.000000,-137.815785
0,21,14,0.000000,-145.099343
0,21,16,0.000000,-135.273345
0,21,18,0.000000,-137.237245
0,21,20,0.000000,-137.226961
0,21,22,0.000000,-140.056414
0,21,24,0.000000,-140.603439
0,21,26,0.000000,-148.671089
0,21,28,0.000000,-140.514377
0,21,30,0.000000,-143.502831
0,21,32,0.000000,-137.948453
0,21,34,0.000000,-133.242290
0,21,36,0.000000,-133.896248
0,21,38,0.000000,-137.891784
0,21,40,0.000000,-144.148230
0,21,42,0.000000,-136.581143
0,21,44,0.000000,-133.298154
0,21,46,0.000000,-139.554913
0,21,48,0.000000,-136.199009
0,21,50,0.000000,-134.913217
0,21,52,0.000000,-148.823479
0,21,54,0.000000,-132.200329
0,21,56,0.000000,-145.035685
0,21,58,0.000000,-141.504992
0,22,0,0.000000,-145.723993
0,22,2,0.000000,-137.401116
0,22,4,0.000000,-133.377810
0,22,6,0.000000,-133.287725
0,22,8,0.000000,-147.452420
0,22,10,0.000000,-139.705753
0,22,12,0.000000,-142.077279
0,22,14,0.000000,-144.903829
0,22,16,0.000000,-135.090759
0,22,18,0.000000,-136.602268
0,22,20,0.000000,-136.935868
0,22,22,0.000000,-129.933882
0,22,24,0.000000,-138.990105
0,22,26,0.000000,-134.533069
0,22,28,0.000000,-139.908669
0,22,30,0.000000,-132.075484
0,22,32,0.000000,-139.729147
0,22,34,0.000000,-140.831919
0,22,36,0.000000,-143.787557
0,22,38,0.000000,-132.633532
0,22,40,0.000000,-149.491512
0,22,42,0.000000,-132.292797
0,22,44,0.000000,-133.986559
0,22,46,0.000000,-134.931631
0,22,48,0.000000,-141.956476
0,22,50,0.000000,-142.702393
0,22,52,0.000000,-135.465420
0,22,54,0.000000,-131.625274
0,22,56,0.000000,-143.893459
0,22,58,0.000000,-130.203752
0,23,0,0.000000,-134.075246
0,23,2,0.000000,-141.930896
0,23,4,0.000000,-143.889972
0,23,6,0.000000,-134.467078
0,23,8,0.000000,-134.885165
0,23,10,0.000000,-139.399117
0,23,12,0.000000,-137.112227
0,23,14,0.000000,-142.147338
0,23,16,0.000000,-138.802026
0,23,18,0.000000,-145.274631
0,23,20,0.000000,-142.189229
0,23,22,0.000000,-136.766866
0,23,24,0.000000,-134.395524
0,23,26,0.000000,-141.022516
0,23,28,0.000000,-143.334154
0,23,30,0.000000,-136.248819
0,23,32,0.000000,-139.092756
0,23,34,0.000000,-134.829500
0,23,36,0.000000,-134.302112
0,23,38,0.000000,-134.711105
0,23,40,0.000000,-130.765751
0,23,42,0.000000,-133.405535
0,23,44,0.000000,-130.570792
0,23,46,0.000000,-138.018225
0,23,48,0.000000,-143.191262
0,23,50,0.000000,-138.252490
0,23,52,0.000000,-139.109961
0,23,54,0.000000,-146.120700
0,23,56,0.000000,-135.015846
0,23,58,0.000000,-141.590633
0,24,0,0.000000,-134.347146
0,24,2,0.000000,-134.013062
0,24,4,0.000000,-144.634193
0,24,6,0.000000,-138.183273
0,24,8,0.000000,-137.193565
0,24,10,0.000000,-134.407648
0,24,12,0.000000,-133.971923
0,24,14,0.000000,-136.358077
0,24,16,0.000000,-143.011782
0,24,18,0.000000,-137.510706
0,24,20,0.000000,-148.073382
0,24,22,0.000000,-138.207297
0,24,24,0.000000,-132.459301
0,24,26,0.000000,-136.188448
0,24,28,0.000000,-135.873577
0,24,30,0.000000,-135.704020
0,24,32,0.000000,-135.336055
0,24,34,0.000000,-134.185955
0,24,36,0.000000,-139.571039
0,24,38,0.000000,-149.268124
0,24,40,0.000000,-129.495094
0,24,42,0.000000,-131.590259
0,24,44,0.000000,-153.966328
0,24,46,0.000000,-144.971774
0,24,48,0.000000,-127.919648
0,24,50,0.000000,-146.741211
0,24,52,0.000000,-133.304356
0,24,54,0.000000,-135.280052
0,24,56,0.000000,-147.844047
0,24,58,0.000000,-140.814229
0,25,0,0.000000,-137.992183
0,25,2,0.000000,-133.830069
0,25,4,0.000000,-147.981711
0,25,6,0.000000,-139.850936
0,25,8,0.000000,-141.524441
0,25,10,0.000000,-135.654423
0,25,12,0.000000,-140.057364
0,25,14,0.000000,-133.105445
0,25,16,0.000000,-133.851280
0,25,18,0.000000,-129.232723
0,25,20,0.000000,-139.514090
0,25,22,0.000000,-137.454737
0,25,24,0.000000,-147.363474
0,25,26,0.000000,-132.142379
0,25,28,0.000000,-138.880441
0,25,30,0.000000,-137.405648
0,25,32,0.000000,-148.070998
0,25,34,0.000000,-133.821204
0,25,36,0.000000,-134.399394
0,25,38,0.000000,-135.114563
0,25,40,0.000000,-137.382064
0,25,42,0.000000,-138.113519
0,25,44,0.000000,-134.320680
0,25,46,0.000000,-134.260685
0,25,48,0.000000,-137.588971
0,25,50,0.000000,-134.150388
0,25,52,0.000000,-134.570200
0,25,54,0.000000,-129.125154
0,25,56,0.000000,-140.117210
0,25,58,0.000000,-139.043489
0,26,0,0.000000,-137.115955
0,26,2,0.000000,-160.558967
0,26,4,0.000000,-136.314868
0,26,6,0.000000,-134.534971
0,26,8,0.000000,-142.119628
0,26,10,0.000000,-139.851491
0,26,12,0.000000,-144.450276
0,26,14,0.000000,-141.762222
0,26,16,0.000000,-150.285131
0,26,18,0.000000,-144.459730
0,26,20,0.000000,-134.322743
0,26,22,0.000000,-134.244996
0,26,24,0.000000,-131.197799
0,26,26,0.000000,-133.452717
0,26,28,0.000000,-131.437198
0,26,30,0.000000,-142.667440
0,26,32,0.000000,-131.584643
0,26,34,0.000000,-136.830840
0,26,36,0.000000,-138.257210
0,26,38,0.000000,-140.509445
0,26,40,0.000000,-134.609854
0,26,42,0.000000,-131.561580
0,26,44,0.000000,-131.896406
0,26,46,0.000000,-136.433420
0,26,48,0.000000,-136.281312
0,26,50,0.000000,-135.014436
0,26,52,0.000000,-130.946985
0,26,54,0.000000,-136.450038
0,26,56,0.000000,-133.117481
0,26,58,0.000000,-136.597137
0,27,0,0.000000,-141.999489
0,27,2,0.000000,-130.517469
0,27,4,0.000000,-138.443813
0,27,6,0.000000,-136.426564
0,27,8,0.000000,-134.942695
0,27,10,0.000000,-131.106088
0,27,12,0.000000,-132.068780
0,27,14,0.000000,-136.524359
0,27,16,0.000000,-130.177971
0,27,18,0.000000,-130.549401
0,27,20,0.000000,-128.949252
0,27,22,0.000000,-149.214377
