hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.167543
0,0,2,0.000000,-130.829600
0,0,4,0.000000,-129.646485
0,0,6,0.000000,-132.015292
0,0,8,0.000000,-132.154747
0,0,10,0.000000,-134.219955
0,0,12,0.000000,-135.795683
0,0,14,0.000000,-142.056794
0,0,16,0.000000,-148.610871
0,0,18,0.000000,-142.281953
0,0,20,0.000000,-129.687732
0,0,22,0.000000,-127.044212
0,0,24,0.000000,-150.173851
0,0,26,0.000000,-134.687961
0,0,28,0.000000,-130.316666
0,0,30,0.000000,-135.427645
0,0,32,0.000000,-129.971695
0,0,34,0.000000,-134.092309
0,0,36,0.000000,-140.693281
0,0,38,0.000000,-129.813489
0,0,40,0.000000,-135.731472
0,0,42,0.000000,-137.859425
0,0,44,0.000000,-138.283107
0,0,46,0.000000,-132.360412
0,0,48,0.000000,-134.362054
0,0,50,0.000000,-131.555550
0,0,52,0.000000,-152.925556
0,0,54,0.000000,-133.175530
0,0,56,0.000000,-142.476464
0,0,58,0.000000,-147.975007
0,1,0,0.000000,-135.124839
0,1,2,0.000000,-140.244115
0,1,4,0.000000,-129.421407
0,1,6,0.000000,-133.322766
0,1,8,0.000000,-131.479967
0,1,10,0.000000,-132.945597
0,1,12,0.000000,-131.744007
0,1,14,0.000000,-128.040614
0,1,16,0.000000,-139.140713
0,1,18,0.000000,-133.804980
0,1,20,0.000000,-133.853191
0,1,22,0.000000,-142.989996
0,1,24,0.000000,-133.590346
0,1,26,0.000000,-132.651482
0,1,28,0.000000,-136.038499
0,1,30,0.000000,-129.609178
0,1,32,0.000000,-135.056412
0,1,34,0.000000,-136.779842
0,1,36,0.000000,-130.691807
0,1,38,0.000000,-132.526230
0,1,40,0.000000,-129.857305
0,1,42,0.000000,-131.730463
0,1,44,0.000000,-129.419043
0,1,46,0.000000,-138.711286
0,1,48,0.000000,-137.868731
0,1,50,0.000000,-134.002310
0,1,52,0.000000,-143.166538
0,1,54,0.000000,-136.105667
0,1,56,0.000000,-129.982034
0,1,58,0.000000,-141.471863
0,2,0,0.000000,-131.700478
0,2,2,0.000000,-131.059692
0,2,4,0.000000,-141.286495
0,2,6,0.000000,-135.400404
0,2,8,0.000000,-126.767686
0,2,10,0.000000,-134.462485
0,2,12,0.000000,-134.213738
0,2,14,0.000000,-138.085314
0,2,16,0.000000,-134.081508
0,2,18,0.000000,-139.717503
0,2,20,0.000000,-143.480776
0,2,22,0.000000,-133.358411
0,2,24,0.000000,-133.248635
0,2,26,0.000000,-144.635964
0,2,28,0.000000,-127.165846
0,2,30,0.000000,-152.951188
0,2,32,0.000000,-140.422626
0,2,34,0.000000,-144.398607
0,2,36,0.000000,-131.313144
0,2,38,0.000000,-131.927879
0,2,40,0.000000,-126.680778
0,2,42,0.000000,-133.085583
0,2,44,0.000000,-133.635958
0,2,46,0.000000,-129.153000
0,2,48,0.000000,-137.232527
0,2,50,0.000000,-134.305541
0,2,52,0.000000,-128.156317
0,2,54,0.000000,-132.136192
0,2,56,0.000000,-139.100877
0,2,58,0.000000,-137.435218
0,3,0,0.000000,-137.452854
0,3,2,0.000000,-138.724113
0,3,4,0.000000,-131.995023
0,3,6,0.000000,-148.628322
0,3,8,0.000000,-132.032433
0,3,10,0.000000,-135.720297
0,3,12,0.000000,-143.494092
0,3,14,0.000000,-126.880305
0,3,16,0.000000,-131.643273
0,3,18,0.000000,-142.786206
0,3,20,0.000000,-135.650675
0,3,22,0.000000,-130.256396
0,3,24,0.000000,-140.602578
0,3,26,0.000000,-146.222472
0,3,28,0.000000,-132.422796
0,3,30,0.000000,-131.916196
0,3,32,0.000000,-141.927253
0,3,34,0.000000,-136.367288
0,3,36,0.000000,-137.251470
0,3,38,0.000000,-144.713599
0,3,40,0.000000,-135.150462
0,3,42,0.000000,-135.755713
0,3,44,0.000000,-132.633915
0,3,46,0.000000,-132.914982
0,3,48,0.000000,-134.238012
0,3,50,0.000000,-137.945304
0,3,52,0.000000,-130.328260
0,3,54,0.000000,-131.590062
0,3,56,0.000000,-133.358754
0,3,58,0.000000,-138.995993
0,4,0,0.000000,-138.446054
0,4,2,0.000000,-135.995805
0,4,4,0.000000,-131.228305
0,4,6,0.000000,-136.658668
0,4,8,0.000000,-136.565865
0,4,10,0.000000,-145.102788
0,4,12,0.000000,-140.439480
0,4,14,0.000000,-129.829133
0,4,16,0.000000,-134.102957
0,4,18,0.000000,-132.259437
0,4,20,0.000000,-125.749442
0,4,22,0.000000,-129.861798
0,4,24,0.000000,-145.469407
0,4,26,0.000000,-130.216763
0,4,28,0.000000,-133.371334
0,4,30,0.000000,-145.090307
0,4,32,0.000000,-136.600508
0,4,34,0.000000,-133.418477
0,4,36,0.000000,-130.928025
0,4,38,0.000000,-135.110217
0,4,40,0.000000,-139.665664
0,4,42,0.000000,-141.618025
0,4,44,0.000000,-133.363187
0,4,46,0.000000,-143.050469
0,4,48,0.000000,-160.166713
0,4,50,0.000000,-135.196976
0,4,52,0.000000,-135.566745
0,4,54,0.000000,-137.532762
0,4,56,0.000000,-134.720498
0,4,58,0.000000,-134.164663
0,5,0,0.000000,-130.896368
0,5,2,0.000000,-142.639586
0,5,4,0.000000,-149.675546
0,5,6,0.000000,-136.104840
0,5,8,0.000000,-140.416488
0,5,10,0.000000,-138.914233
0,5,12,0.000000,-134.923295
0,5,14,0.000000,-133.621502
0,5,16,0.000000,-139.659564
0,5,18,0.000000,-131.666774
0,5,20,0.000000,-142.778909
0,5,22,0.000000,-129.706373
0,5,24,0.000000,-138.663446
0,5,26,0.000000,-136.773970
0,5,28,0.000000,-134.961753
0,5,30,0.000000,-143.513220
0,5,32,0.000000,-136.816057
0,5,34,0.000000,-131.467831
0,5,36,0.000000,-131.314082
0,5,38,0.000000,-136.322285
0,5,40,0.000000,-137.474852
0,5,42,0.000000,-143.912287
0,5,44,0.000000,-136.399622
0,5,46,0.000000,-135.248044
0,5,48,0.000000,-129.424032
0,5,50,0.000000,-135.909846
0,5,52,0.000000,-129.373845
0,5,54,0.000000,-132.025985
0,5,56,0.000000,-132.156126
0,5,58,0.000000,-139.092803
0,6,0,0.000000,-140.455350
0,6,2,0.000000,-129.599306
0,6,4,0.000000,-138.512644
0,6,6,0.000000,-129.435957
0,6,8,0.000000,-130.840015
0,6,10,0.000000,-130.654530
0,6,12,0.000000,-135.703429
0,6,14,0.000000,-133.709916
0,6,16,0.000000,-141.167393
0,6,18,0.000000,-131.744786
0,6,20,0.000000,-125.432637
0,6,22,0.000000,-133.005955
0,6,24,0.000000,-135.832116
0,6,26,0.000000,-126.362324
0,6,28,0.000000,-134.363700
0,6,30,0.000000,-137.017654
0,6,32,0.000000,-132.054374
0,6,34,0.000000,-132.730413
0,6,36,0.000000,-128.745112
0,6,38,0.000000,-143.894012
0,6,40,0.000000,-140.070120
0,6,42,0.000000,-127.505957
0,6,44,0.000000,-138.501331
0,6,46,0.000000,-128.195761
0,6,48,0.000000,-141.628859
0,6,50,0.000000,-139.326575
0,6,52,0.000000,-132.723151
0,6,54,0.000000,-135.323604
0,6,56,0.000000,-124.523718
0,6,58,0.000000,-137.446447
0,7,0,0.000000,-132.082109
0,7,2,0.000000,-130.133584
0,7,4,0.000000,-133.424030
0,7,6,0.000000,-147.481289
0,7,8,0.000000,-127.095063
0,7,10,0.000000,-129.483729
0,7,12,0.000000,-131.200252
0,7,14,0.000000,-131.735129
0,7,16,0.000000,-134.896765
0,7,18,0.000000,-139.224271
0,7,20,0.000000,-146.750236
0,7,22,0.000000,-131.544414
0,7,24,0.000000,-134.913371
0,7,26,0.000000,-131.629279
0,7,28,0.000000,-131.584027
0,7,30,0.000000,-130.664685
0,7,32,0.000000,-130.468135
0,7,34,0.000000,-131.176761
0,7,36,0.000000,-145.179514
0,7,38,0.000000,-138.545157
0,7,40,0.000000,-132.815102
0,7,42,0.000000,-136.949127
0,7,44,0.000000,-131.974986
0,7,46,0.000000,-127.828275
0,7,48,0.000000,-142.068228
0,7,50,0.000000,-130.569951
0,7,52,0.000000,-137.135710
0,7,54,0.000000,-132.682318
0,7,56,0.000000,-137.102384
0,7,58,0.000000,-132.371956
0,8,0,0.000000,-131.050824
0,8,2,0.000000,-146.693657
0,8,4,0.000000,-132.891917
0,8,6,0.000000,-142.967311
0,8,8,0.000000,-137.100772
0,8,10,0.000000,-143.990873
0,8,12,0.000000,-129.626379
0,8,14,0.000000,-131.859017
0,8,16,0.000000,-135.394576
0,8,18,0.000000,-135.425450
0,8,20,0.000000,-133.149099
0,8,22,0.000000,-131.103766
0,8,24,0.000000,-144.676080
0,8,26,0.000000,-137.072158
0,8,28,0.000000,-130.657360
0,8,30,0.000000,-133.819135
0,8,32,0.000000,-139.087616
0,8,34,0.000000,-135.874093
0,8,36,0.000000,-138.361652
0,8,38,0.000000,-140.605705
0,8,40,0.000000,-139.850420
0,8,42,0.000000,-131.237258
0,8,44,0.000000,-131.007097
0,8,46,0.000000,-131.962793
0,8,48,0.000000,-128.389880
0,8,50,0.000000,-133.525399
0,8,52,0.000000,-136.402143
0,8,54,0.000000,-133.971435
0,8,56,0.000000,-137.191428
0,8,58,0.000000,-131.377712
0,9,0,0.000000,-135.992049
0,9,2,0.000000,-128.108439
0,9,4,0.000000,-131.816474
0,9,6,0.000000,-132.536698
0,9,8,0.000000,-133.504339
0,9,10,0.000000,-128.712608
0,9,12,0.000000,-132.844809
0,9,14,0.000000,-132.066099
0,9,16,0.000000,-134.285288
0,9,18,0.000000,-135.127328
0,9,20,0.000000,-133.640254
0,9,22,0.000000,-139.247235
0,9,24,0.000000,-130.423923
0,9,26,0.000000,-134.685878
0,9,28,0.000000,-139.931579
0,9,30,0.000000,-134.537176
0,9,32,0.000000,-135.595550
0,9,34,0.000000,-141.323777
0,9,36,0.000000,-133.772826
0,9,38,0.000000,-132.035286
0,9,40,0.000000,-138.882266
0,9,42,0.000000,-140.664219
0,9,44,0.000000,-142.511031
0,9,46,0.000000,-132.526036
0,9,48,0.000000,-129.680944
0,9,50,0.000000,-130.247288
0,9,52,0.000000,-133.909001
0,9,54,0.000000,-134.722194
0,9,56,0.000000,-137.860398
0,9,58,0.000000,-132.474065
0,10,0,0.000000,-136.025587
0,10,2,0.000000,-126.663009
0,10,4,0.000000,-135.285927
0,10,6,0.000000,-129.956262
0,10,8,0.000000,-129.193737
0,10,10,0.000000,-134.251905
0,10,12,0.000000,-143.243193
0,10,14,0.000000,-140.264766
0,10,16,0.000000,-140.251905
0,10,18,0.000000,-136.816479
0,10,20,0.000000,-130.640270
0,10,22,0.000000,-125.496870
0,10,24,0.000000,-125.258043
0,10,26,0.000000,-138.237690
0,10,28,0.000000,-134.884633
0,10,30,0.000000,-145.041358
0,10,32,0.000000,-130.896551
0,10,34,0.000000,-132.246270
0,10,36,0.000000,-142.545215
0,10,38,0.000000,-137.940581
0,10,40,0.000000,-136.359845
0,10,42,0.000000,-135.278291
0,10,44,0.000000,-130.597117
0,10,46,0.000000,-131.787836
0,10,48,0.000000,-138.428482
0,10,50,0.000000,-142.633689
0,10,52,0.000000,-130.245813
0,10,54,0.000000,-136.607784
0,10,56,0.000000,-136.841045
0,10,58,0.000000,-132.245851
0,11,0,0.000000,-134.279068
0,11,2,0.000000,-133.123727
0,11,4,0.000000,-127.413440
0,11,6,0.000000,-128.335334
0,11,8,0.000000,-133.375011
0,11,10,0.000000,-132.024709
0,11,12,0.000000,-132.580753
0,11,14,0.000000,-131.450067
0,11,16,0.000000,-134.870031
0,11,18,0.000000,-132.478681
0,11,20,0.000000,-137.830551
0,11,22,0.000000,-138.676350
0,11,24,0.000000,-130.433784
0,11,26,0.000000,-133.696307
0,11,28,0.000000,-142.779310
0,11,30,0.000000,-130.608823
0,11,32,0.000000,-138.027909
0,11,34,0.000000,-133.723129
0,11,36,0.000000,-133.206691
0,11,38,0.000000,-129.451656
0,11,40,0.000000,-139.350604
0,11,42,0.000000,-138.096749
0,11,44,0.000000,-131.724939
0,11,46,0.000000,-134.955238
0,11,48,0.000000,-139.084894
0,11,50,0.000000,-130.109835
0,11,52,0.000000,-132.768922
0,11,54,0.000000,-137.676426
0,11,56,0.000000,-141.580152
0,11,58,0.000000,-145.306237
0,12,0,0.000000,-135.723157
0,12,2,0.000000,-132.505409
0,12,4,0.000000,-130.922940
0,12,6,0.000000,-135.208514
0,12,8,0.000000,-140.795228
0,12,10,0.000000,-133.238771
0,12,12,0.000000,-132.153209
0,12,14,0.000000,-131.775023
0,12,16,0.000000,-135.029587
0,12,18,0.000000,-129.790360
0,12,20,0.000000,-130.151410
0,12,22,0.000000,-133.941838
0,12,24,0.000000,-143.737191
0,12,26,0.000000,-134.156784
0,12,28,0.000000,-135.664912
0,12,30,0.000000,-136.158145
0,12,32,0.000000,-135.189983
0,12,34,0.000000,-133.167360
0,12,36,0.000000,-158.154676
0,12,38,0.000000,-130.362725
0,12,40,0.000000,-135.358995
0,12,42,0.000000,-136.857647
0,12,44,0.000000,-138.881216
0,12,46,0.000000,-135.069626
0,12,48,0.000000,-139.138710
0,12,50,0.000000,-131.430980
0,12,52,0.000000,-139.167001
0,12,54,0.000000,-136.959212
0,12,56,0.000000,-136.176327
0,12,58,0.000000,-132.518813
0,13,0,0.000000,-137.033528
0,13,2,0.000000,-135.909641
0,13,4,0.000000,-133.753885
0,13,6,0.000000,-127.644986
0,13,8,0.000000,-130.270169
0,13,10,0.000000,-136.658470
0,13,12,0.000000,-134.713755
0,13,14,0.000000,-139.493366
0,13,16,0.000000,-129.943562
0,13,18,0.000000,-141.382396
0,13,20,0.000000,-136.976080
0,13,22,0.000000,-139.013979
0,13,24,0.000000,-136.515264
0,13,26,0.000000,-136.829984
0,13,28,0.000000,-130.162035
0,13,30,0.000000,-139.237005
0,13,32,0.000000,-130.530026
0,13,34,0.000000,-130.347919
0,13,36,0.000000,-135.599603
0,13,38,0.000000,-137.014497
0,13,40,0.000000,-133.006331
0,13,42,0.000000,-133.680211
0,13,44,0.000000,-142.921852
0,13,46,0.000000,-140.273109
0,13,48,0.000000,-140.329176
0,13,50,0.000000,-132.563523
0,13,52,0.000000,-136.694731
0,13,54,0.000000,-141.096997
0,13,56,0.000000,-134.600535
0,13,58,0.000000,-134.347086
0,14,0,0.000000,-129.157663
0,14,2,0.000000,-128.475540
0,14,4,0.000000,-129.745822
0,14,6,0.000000,-133.308073
0,14,8,0.000000,-133.902325
0,14,10,0.000000,-129.178608
0,14,12,0.000000,-134.916867
0,14,14,0.000000,-130.962985
0,14,16,0.000000,-131.353106
0,14,18,0.000000,-137.849659
0,14,20,0.000000,-133.957987
0,14,22,0.000000,-130.249663
0,14,24,0.000000,-143.646044
0,14,26,0.000000,-136.452188
0,14,28,0.000000,-133.682661
0,14,30,0.000000,-135.872108
0,14,32,0.000000,-139.201503
0,14,34,0.000000,-127.396961
0,14,36,0.000000,-132.724048
0,14,38,0.000000,-138.114814
0,14,40,0.000000,-136.466626
0,14,42,0.000000,-137.787154
0,14,44,0.000000,-127.962440
0,14,46,0.000000,-141.981322
0,14,48,0.000000,-134.733423
0,14,50,0.000000,-130.799900
0,14,52,0.000000,-139.128377
0,14,54,0.000000,-131.087897
0,14,56,0.000000,-146.493713
0,14,58,0.000000,-136.149297
0,15,0,0.000000,-131.946103
0,15,2,0.000000,-129.916273
0,15,4,0.000000,-129.481413
0,15,6,0.000000,-137.388623
0,15,8,0.000000,-141.082154
0,15,10,0.000000,-134.932242
0,15,12,0.000000,-129.495313
0,15,14,0.000000,-146.889909
0,15,16,0.000000,-159.617837
0,15,18,0.000000,-131.870362
0,15,20,0.000000,-124.144825
0,15,22,0.000000,-128.694723
0,15,24,0.000000,-139.164688
0,15,26,0.000000,-134.224420
0,15,28,0.000000,-142.561234
0,15,30,0.000000,-134.345723
0,15,32,0.000000,-132.973056
0,15,34,0.000000,-134.598849
0,15,36,0.000000,-131.479030
0,15,38,0.000000,-133.642235
0,15,40,0.000000,-140.004510
0,15,42,0.000000,-129.475203
0,15,44,0.000000,-131.929464
0,15,46,0.000000,-140.659715
0,15,48,0.000000,-133.684034
0,15,50,0.000000,-139.645289
0,15,52,0.000000,-143.152882
0,15,54,0.000000,-128.091345
0,15,56,0.000000,-133.783702
0,15,58,0.000000,-133.782994
0,16,0,0.000000,-135.065836
0,16,2,0.000000,-135.872211
0,16,4,0.000000,-131.113307
0,16,6,0.000000,-136.212811
0,16,8,0.000000,-129.210875
0,16,10,0.000000,-134.868103
0,16,12,0.000000,-145.794218
0,16,14,0.000000,-135.402520
0,16,16,0.000000,-129.585626
0,16,18,0.000000,-136.960043
0,16,20,0.000000,-132.809378
0,16,22,0.000000,-141.403651
0,16,24,0.000000,-136.980916
0,16,26,0.000000,-134.930767
0,16,28,0.000000,-137.354861
0,16,30,0.000000,-129.685124
0,16,32,0.000000,-130.263447
0,16,34,0.000000,-140.461080
0,16,36,0.000000,-127.198369
0,16,38,0.000000,-134.590767
0,16,40,0.000000,-137.758232
0,16,42,0.000000,-135.241407
0,16,44,0.000000,-131.695403
0,16,46,0.000000,-136.701939
0,16,48,0.000000,-136.968884
0,16,50,0.000000,-128.525334
0,16,52,0.000000,-142.305449
0,16,54,0.000000,-145.586934
0,16,56,0.000000,-144.234713
0,16,58,0.000000,-135.834257
0,17,0,0.000000,-132.548221
0,17,2,0.000000,-134.440901
0,17,4,0.000000,-149.720459
0,17,6,0.000000,-139.143771
0,17,8,0.000000,-160.945621
0,17,10,0.000000,-135.988936
0,17,12,0.000000,-145.634445
0,17,14,0.000000,-133.108325
0,17,16,0.000000,-141.851868
0,17,18,0.000000,-135.674906
0,17,20,0.000000,-131.471575
0,17,22,0.000000,-146.275438
0,17,24,0.000000,-136.072504
0,17,26,0.000000,-137.828635
0,17,28,0.000000,-136.054672
0,17,30,0.000000,-129.017112
0,17,32,0.000000,-128.493029
0,17,34,0.000000,-149.534435
0,17,36,0.000000,-130.142728
0,17,38,0.000000,-136.130695
0,17,40,0.000000,-137.215328
0,17,42,0.000000,-128.812403
0,17,44,0.000000,-136.672459
0,17,46,0.000000,-139.194186
0,17,48,0.000000,-134.586132
0,17,50,0.000000,-129.499711
0,17,52,0.000000,-135.789491
0,17,54,0.000000,-134.697504
0,17,56,0.000000,-136.737097
0,17,58,0.000000,-129.943565
0,18,0,0.000000,-133.424534
0,18,2,0.000000,-142.794880
0,18,4,0.000000,-138.141798
0,18,6,0.000000,-132.791668
0,18,8,0.000000,-141.644047
0,18,10,0.000000,-148.795430
0,18,12,0.000000,-132.549832
0,18,14,0.000000,-132.627185
0,18,16,0.000000,-133.188653
0,18,18,0.000000,-132.736315
0,18,20,0.000000,-130.971108
0,18,22,0.000000,-128.132676
0,18,24,0.000000,-144.243446
0,18,26,0.000000,-133.266141
0,18,28,0.000000,-131.499867
0,18,30,0.000000,-136.371972
0,18,32,0.000000,-132.647399
0,18,34,0.000000,-135.628718
0,18,36,0.000000,-140.591079
0,18,38,0.000000,-136.125106
0,18,40,0.000000,-132.289854
0,18,42,0.000000,-137.900242
0,18,44,0.000000,-137.191902
0,18,46,0.000000,-134.115869
0,18,48,0.000000,-132.142406
0,18,50,0.000000,-139.589546
0,18,52,0.000000,-133.810729
0,18,54,0.000000,-137.098254
0,18,56,0.000000,-146.271149
0,18,58,0.000000,-145.024981
0,19,0,0.000000,-135.636429
0,19,2,0.000000,-136.355210
0,19,4,0.000000,-141.323904
0,19,6,0.000000,-132.013680
0,19,8,0.000000,-131.334545
0,19,10,0.000000,-133.226301
0,19,12,0.000000,-139.895370
0,19,14,0.000000,-138.378381
0,19,16,0.000000,-130.228875
0,19,18,0.000000,-133.558913
0,19,20,0.000000,-127.202745
0,19,22,0.000000,-130.482132
0,19,24,0.000000,-126.677335
0,19,26,0.000000,-133.853295
0,19,28,0.000000,-129.789799
0,19,30,0.000000,-135.397063
0,19,32,0.000000,-140.601682
0,19,34,0.000000,-144.848170
0,19,36,0.000000,-132.390651
0,19,38,0.000000,-135.003861
0,19,40,0.000000,-129.771460
0,19,42,0.000000,-147.427885
0,19,44,0.000000,-137.123886
0,19,46,0.000000,-136.817771
0,19,48,0.000000,-136.402446
0,19,50,0.000000,-138.008011
0,19,52,0.000000,-132.715998
0,19,54,0.000000,-132.210776
0,19,56,0.000000,-126.981355
0,19,58,0.000000,-130.190196
0,20,0,0.000000,-146.074696
0,20,2,0.000000,-141.552611
0,20,4,0.000000,-130.236597
0,20,6,0.000000,-127.404366
0,20,8,0.000000,-146.932371
0,20,10,0.000000,-140.294520
0,20,12,0.000000,-136.621021
0,20,14,0.000000,-136.592379
0,20,16,0.000000,-131.685636
0,20,18,0.000000,-140.078286
0,20,20,0.000000,-145.824805
0,20,22,0.000000,-134.677810
0,20,24,0.000000,-128.981419
0,20,26,0.000000,-132.613862
0,20,28,0.000000,-129.869627
0,20,30,0.000000,-141.868541
0,20,32,0.000000,-134.504757
0,20,34,0.000000,-138.810844
0,20,36,0.000000,-138.371833
0,20,38,0.000000,-132.254948
0,20,40,0.000000,-130.215183
0,20,42,0.000000,-138.387729
0,20,44,0.000000,-146.137539
0,20,46,0.000000,-130.339669
0,20,48,0.000000,-135.023570
0,20,50,0.000000,-138.648455
0,20,52,0.000000,-130.473042
0,20,54,0.000000,-134.295011
0,20,56,0.000000,-139.891209
0,20,58,0.000000,-129.419364
0,21,0,0.000000,-135.543978
0,21,2,0.000000,-140.327228
0,21,4,0.000000,-140.368285
0,21,6,0.000000,-137.007704
0,21,8,0.000000,-130.246384
0,21,10,0.000000,-132.983917
0,21,12,0.000000,-135.799935
0,21,14,0.000000,-128.979706
0,21,16,0.000000,-132.472539
0,21,18,0.000000,-143.608189
0,21,20,0.000000,-136.862489
0,21,22,0.000000,-135.847369
0,21,24,0.000000,-130.244546
0,21,26,0.000000,-134.095944
0,21,28,0.000000,-133.689832
0,21,30,0.000000,-134.832087
0,21,32,0.000000,-133.678182
0,21,34,0.000000,-133.457248
0,21,36,0.000000,-132.919879
0,21,38,0.000000,-131.414441
0,21,40,0.000000,-137.451201
0,21,42,0.000000,-135.434273
0,21,44,0.000000,-130.974371
0,21,46,0.000000,-132.371123
0,21,48,0.000000,-139.398863
0,21,50,0.000000,-133.140638
0,21,52,0.000000,-131.181279
0,21,54,0.000000,-131.650166
0,21,56,0.000000,-128.392327
0,21,58,0.000000,-140.584295
0,22,0,0.000000,-149.081828
0,22,2,0.000000,-143.301141
0,22,4,0.000000,-129.278900
0,22,6,0.000000,-129.146441
0,22,8,0.000000,-136.936089
0,22,10,0.000000,-134.823494
0,22,12,0.000000,-130.986636
0,22,14,0.000000,-129.190992
0,22,16,0.000000,-132.940168
0,22,18,0.000000,-135.841396
0,22,20,0.000000,-138.006814
0,22,22,0.000000,-135.694665
0,22,24,0.000000,-131.513211
0,22,26,0.000000,-138.863391
0,22,28,0.000000,-130.727594
0,22,30,0.000000,-128.025323
0,22,32,0.000000,-134.422938
0,22,34,0.000000,-132.888382
0,22,36,0.000000,-134.888244
0,22,38,0.000000,-134.040480
0,22,40,0.000000,-133.108670
0,22,42,0.000000,-140.062065
0,22,44,0.000000,-139.262948
0,22,46,0.000000,-146.565401
0,22,48,0.000000,-135.859877
0,22,50,0.000000,-129.902181
0,22,52,0.000000,-132.271000
0,22,54,0.000000,-132.774721
0,22,56,0.000000,-136.272466
0,22,58,0.000000,-135.525047
0,23,0,0.000000,-132.431403
0,23,2,0.000000,-138.128330
0,23,4,0.000000,-138.359770
0,23,6,0.000000,-130.764157
0,23,8,0.000000,-130.756722
0,23,10,0.000000,-130.074639
0,23,12,0.000000,-129.197303
0,23,14,0.000000,-132.095312
0,23,16,0.000000,-142.319830
0,23,18,0.000000,-131.581315
0,23,20,0.000000,-133.113821
0,23,22,0.000000,-142.427490
0,23,24,0.000000,-133.590331
0,23,26,0.000000,-128.573808
0,23,28,0.000000,-135.898431
0,23,30,0.000000,-132.332601
0,23,32,0.000000,-129.262488
0,23,34,0.000000,-130.493121
0,23,36,0.000000,-136.217280
0,23,38,0.000000,-135.217828
0,23,40,0.000000,-142.980655
0,23,42,0.000000,-127.898446
0,23,44,0.000000,-130.312918
0,23,46,0.000000,-127.538270
0,23,48,0.000000,-132.058674
0,23,50,0.000000,-136.187878
0,23,52,0.000000,-134.925799
0,23,54,0.000000,-136.121478
0,23,56,0.000000,-133.642879
0,23,58,0.000000,-138.315537
0,24,0,0.000000,-128.911683
0,24,2,0.000000,-136.509069
0,24,4,0.000000,-143.990041
0,24,6,0.000000,-134.455794
0,24,8,0.000000,-148.535357
0,24,10,0.000000,-132.337490
0,24,12,0.000000,-145.564483
0,24,14,0.000000,-135.055111
0,24,16,0.000000,-133.808569
0,24,18,0.000000,-134.331670
0,24,20,0.000000,-139.464123
0,24,22,0.000000,-130.573181
0,24,24,0.000000,-132.179594
0,24,26,0.000000,-134.842200
0,24,28,0.000000,-134.738784
0,24,30,0.000000,-138.039326
0,24,32,0.000000,-130.108665
0,24,34,0.000000,-136.416959
0,24,36,0.000000,-137.544693
0,24,38,0.000000,-136.554325
0,24,40,0.000000,-133.529118
0,24,42,0.000000,-126.894230
0,24,44,0.000000,-131.000513
0,24,46,0.000000,-128.602221
0,24,48,0.000000,-132.697697
0,24,50,0.000000,-129.346944
0,24,52,0.000000,-136.773940
0,24,54,0.000000,-133.367629
0,24,56,0.000000,-130.830426
0,24,58,0.000000,-132.914091
0,25,0,0.000000,-132.380145
0,25,2,0.000000,-140.477432
0,25,4,0.000000,-135.950671
0,25,6,0.000000,-131.169028
0,25,8,0.000000,-132.423480
0,25,10,0.000000,-131.478347
0,25,12,0.000000,-134.806098
0,25,14,0.000000,-142.297338
0,25,16,0.000000,-141.359287
0,25,18,0.000000,-127.733054
0,25,20,0.000000,-131.249285
0,25,22,0.000000,-140.948048
0,25,24,0.000000,-139.795814
0,25,26,0.000000,-131.059513
0,25,28,0.000000,-137.982289
0,25,30,0.000000,-137.166713
0,25,32,0.000000,-137.822726
0,25,34,0.000000,-137.047473
0,25,36,0.000000,-135.302744
0,25,38,0.000000,-134.595889
0,25,40,0.000000,-141.508021
0,25,42,0.000000,-129.398089
0,25,44,0.000000,-141.812490
0,25,46,0.000000,-131.731345
0,25,48,0.000000,-140.749983
0,25,50,0.000000,-135.333024
0,25,52,0.000000,-146.011004
0,25,54,0.000000,-136.467579
0,25,56,0.000000,-129.942833
0,25,58,0.000000,-133.306881
0,26,0,0.000000,-133.022616
0,26,2,0.000000,-134.712104
0,26,4,0.000000,-133.714802
0,26,6,0.000000,-136.591329
0,26,8,0.000000,-133.205721
0,26,10,0.000000,-133.945729
0,26,12,0.000000,-143.700126
0,26,14,0.000000,-138.693845
0,26,16,0.000000,-143.708734
0,26,18,0.000000,-132.376387
0,26,20,0.000000,-141.952274
0,26,22,0.000000,-150.576316
0,26,24,0.000000,-134.585325
0,26,26,0.000000,-131.322497
0,26,28,0.000000,-129.975955
0,26,30,0.000000,-129.153848
0,26,32,0.000000,-134.263522
0,26,34,0.000000,-131.425908
0,26,36,0.000000,-131.114046
0,26,38,0.000000,-129.776937
0,26,40,0.000000,-131.478472
0,26,42,0.000000,-140.331035
0,26,44,0.000000,-128.683031
0,26,46,0.000000,-135.211991
0,26,48,0.000000,-146.984570
0,26,50,0.000000,-137.305535
0,26,52,0.000000,-135.347961
0,26,54,0.000000,-144.492306
0,26,56,0.000000,-130.461629
0,26,58,0.000000,-133.915848
0,27,0,0.000000,-133.715286
0,27,2,0.000000,-134.632389
0,27,4,0.000000,-134.837836
0,27,6,0.000000,-140.696078
0,27,8,0.000000,-129.665203
0,27,10,0.000000,-144.217397
0,27,12,0.000000,-146.374920
0,27,14,0.000000,-137.348495
0,27,16,0.000000,-135.919449
0,27,18,0.000000,-133.715520
0,27,20,0.000000,-133.431010
0,27,22,0.000000,-149.825459
