hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-114.570009
22,0,2,0.000000,-133.644989
22,0,4,0.000000,-121.890649
22,0,6,0.000000,-126.576549
22,0,8,0.000000,-124.003998
22,0,10,0.000000,-116.657653
22,0,12,0.000000,-121.502869
22,0,14,0.000000,-119.199651
22,0,16,0.000000,-118.133222
22,0,18,0.000000,-117.456851
22,0,20,0.000000,-122.984827
22,0,22,0.000000,-125.960038
22,0,24,0.000000,-116.266199
22,0,26,0.000000,-121.515868
22,0,28,0.000000,-119.112912
22,0,30,0.000000,-116.150780
22,0,32,0.000000,-126.233932
22,0,34,0.000000,-121.210035
22,0,36,0.000000,-118.546632
22,0,38,0.000000,-121.979500
22,0,40,0.000000,-121.035264
22,0,42,0.000000,-126.667541
22,0,44,0.000000,-115.956087
22,0,46,0.000000,-124.268448
22,0,48,0.000000,-118.512536
22,0,50,0.000000,-124.657966
22,0,52,0.000000,-128.820686
22,0,54,0.000000,-122.226627
22,0,56,0.000000,-120.309929
22,0,58,0.000000,-127.938287
22,1,0,0.000000,-115.395801
22,1,2,0.000000,-117.276604
22,1,4,0.000000,-119.419218
22,1,6,0.000000,-114.596433
22,1,8,0.000000,-115.548802
22,1,10,0.000000,-131.210614
22,1,12,0.000000,-117.824647
22,1,14,0.000000,-120.744418
22,1,16,0.000000,-126.000137
22,1,18,0.000000,-129.971904
22,1,20,0.000000,-126.744933
22,1,22,0.000000,-121.013062
22,1,24,0.000000,-115.827144
22,1,26,0.000000,-127.411849
22,1,28,0.000000,-121.789298
22,1,30,0.000000,-127.658167
22,1,32,0.000000,-124.790671
22,1,34,0.000000,-124.455961
22,1,36,0.000000,-117.572768
22,1,38,0.000000,-115.275359
22,1,40,0.000000,-114.461599
22,1,42,0.000000,-115.419726
22,1,44,0.000000,-115.074233
22,1,46,0.000000,-126.583408
22,1,48,0.000000,-118.148362
22,1,50,0.000000,-122.884212
22,1,52,0.000000,-128.112981
22,1,54,0.000000,-110.916364
22,1,56,0.000000,-118.514770
22,1,58,0.000000,-130.666300
22,2,0,0.000000,-115.430317
22,2,2,0.000000,-121.336167
22,2,4,0.000000,-120.501527
22,2,6,0.000000,-126.928877
22,2,8,0.000000,-115.633656
22,2,10,0.000000,-119.453718
22,2,12,0.000000,-115.866714
22,2,14,0.000000,-119.410275
22,2,16,0.000000,-117.724541
22,2,18,0.000000,-118.737921
22,2,20,0.000000,-123.144826
22,2,22,0.000000,-124.879990
22,2,24,0.000000,-117.684877
22,2,26,0.000000,-136.736582
22,2,28,0.000000,-120.301966
22,2,30,0.000000,-119.831925
22,2,32,0.000000,-115.488368
22,2,34,0.000000,-124.317775
22,2,36,0.000000,-115.748709
22,2,38,0.000000,-116.311199
22,2,40,0.000000,-121.346573
22,2,42,0.000000,-130.736214
22,2,44,0.000000,-118.229818
22,2,46,0.000000,-117.708768
22,2,48,0.000000,-113.944231
22,2,50,0.000000,-128.010576
22,2,52,0.000000,-116.895088
22,2,54,0.000000,-123.262812
22,2,56,0.000000,-118.516218
22,2,58,0.000000,-123.083362
22,3,0,0.000000,-128.817309
22,3,2,0.000000,-126.178754
22,3,4,0.000000,-122.901295
22,3,6,0.000000,-119.889552
22,3,8,0.000000,-122.793182
22,3,10,0.000000,-133.575962
22,3,12,0.000000,-119.450160
22,3,14,0.000000,-119.158702
22,3,16,0.000000,-121.445905
22,3,18,0.000000,-119.675926
22,3,20,0.000000,-112.780011
22,3,22,0.000000,-133.229659
22,3,24,0.000000,-123.977058
22,3,26,0.000000,-122.107497
22,3,28,0.000000,-124.640781
22,3,30,0.000000,-128.795940
22,3,32,0.000000,-119.382545
22,3,34,0.000000,-120.319345
22,3,36,0.000000,-118.849290
22,3,38,0.000000,-122.026873
22,3,40,0.000000,-119.929343
22,3,42,0.000000,-116.123029
22,3,44,0.000000,-130.423628
22,3,46,0.000000,-129.153681
22,3,48,0.000000,-122.667101
22,3,50,0.000000,-117.618471
22,3,52,0.000000,-124.287398
22,3,54,0.000000,-123.895570
22,3,56,0.000000,-126.030082
22,3,58,0.000000,-117.070888
22,4,0,0.000000,-119.648352
22,4,2,0.000000,-124.265711
22,4,4,0.000000,-134.500338
22,4,6,0.000000,-122.747313
22,4,8,0.000000,-115.217948
22,4,10,0.000000,-122.810252
22,4,12,0.000000,-117.520797
22,4,14,0.000000,-118.308173
22,4,16,0.000000,-122.650029
22,4,18,0.000000,-122.782475
22,4,20,0.000000,-123.134667
22,4,22,0.000000,-118.612626
22,4,24,0.000000,-120.947698
22,4,26,0.000000,-118.477145
22,4,28,0.000000,-122.409853
22,4,30,0.000000,-120.220562
22,4,32,0.000000,-124.044192
22,4,34,0.000000,-116.880685
22,4,36,0.000000,-127.620336
22,4,38,0.000000,-115.034696
22,4,40,0.000000,-119.156929
22,4,42,0.000000,-118.925531
22,4,44,0.000000,-119.345728
22,4,46,0.000000,-119.271176
22,4,48,0.000000,-119.269822
22,4,50,0.000000,-118.820807
22,4,52,0.000000,-118.225980
22,4,54,0.000000,-129.952647
22,4,56,0.000000,-121.271535
22,4,58,0.000000,-115.047952
22,5,0,0.000000,-122.910530
22,5,2,0.000000,-115.121642
22,5,4,0.000000,-116.915377
22,5,6,0.000000,-121.236226
22,5,8,0.000000,-125.379865
22,5,10,0.000000,-132.573931
22,5,12,0.000000,-121.894720
22,5,14,0.000000,-117.110080
22,5,16,0.000000,-133.965925
22,5,18,0.000000,-117.837647
22,5,20,0.000000,-121.193096
22,5,22,0.000000,-117.061385
22,5,24,0.000000,-125.221957
22,5,26,0.000000,-117.482614
22,5,28,0.000000,-112.576095
22,5,30,0.000000,-120.179769
22,5,32,0.000000,-118.135820
22,5,34,0.000000,-119.004567
22,5,36,0.000000,-120.421713
22,5,38,0.000000,-127.809741
22,5,40,0.000000,-121.689141
22,5,42,0.000000,-127.821547
22,5,44,0.000000,-118.779157
22,5,46,0.000000,-122.356669
22,5,48,0.000000,-122.998981
22,5,50,0.000000,-122.945348
22,5,52,0.000000,-111.908006
22,5,54,0.000000,-123.749042
22,5,56,0.000000,-116.076150
22,5,58,0.000000,-122.097796
22,6,0,0.000000,-131.234476
22,6,2,0.000000,-123.166182
22,6,4,0.000000,-110.812430
22,6,6,0.000000,-116.325864
22,6,8,0.000000,-121.482696
22,6,10,0.000000,-120.179490
22,6,12,0.000000,-120.924176
22,6,14,0.000000,-125.256064
22,6,16,0.000000,-124.722931
22,6,18,0.000000,-122.063976
22,6,20,0.000000,-119.284044
22,6,22,0.000000,-121.746559
22,6,24,0.000000,-122.686703
22,6,26,0.000000,-121.993778
22,6,28,0.000000,-117.621777
22,6,30,0.000000,-120.896863
22,6,32,0.000000,-115.217263
22,6,34,0.000000,-122.446257
22,6,36,0.000000,-117.822268
22,6,38,0.000000,-122.742967
22,6,40,0.000000,-116.564530
22,6,42,0.000000,-125.100041
22,6,44,0.000000,-119.955871
22,6,46,0.000000,-117.860166
22,6,48,0.000000,-122.696531
22,6,50,0.000000,-121.344459
22,6,52,0.000000,-135.393968
22,6,54,0.000000,-122.303215
22,6,56,0.000000,-124.939461
22,6,58,0.000000,-120.641025
22,7,0,0.000000,-116.516960
22,7,2,0.000000,-121.343312
22,7,4,0.000000,-116.546454
22,7,6,0.000000,-120.412637
22,7,8,0.000000,-121.186988
22,7,10,0.000000,-123.136062
22,7,12,0.000000,-124.214483
22,7,14,0.000000,-120.971906
22,7,16,0.000000,-117.655888
22,7,18,0.000000,-122.973578
22,7,20,0.000000,-119.586677
22,7,22,0.000000,-127.345228
22,7,24,0.000000,-116.554832
22,7,26,0.000000,-114.980769
22,7,28,0.000000,-120.605600
22,7,30,0.000000,-118.733973
22,7,32,0.000000,-115.508521
22,7,34,0.000000,-126.682536
22,7,36,0.000000,-122.864885
22,7,38,0.000000,-129.166471
22,7,40,0.000000,-123.681206
22,7,42,0.000000,-123.105460
22,7,44,0.000000,-118.906723
22,7,46,0.000000,-125.083190
22,7,48,0.000000,-123.619042
22,7,50,0.000000,-128.678310
22,7,52,0.000000,-121.250909
22,7,54,0.000000,-114.440427
22,7,56,0.000000,-122.436723
22,7,58,0.000000,-126.507886
22,8,0,0.000000,-119.186288
22,8,2,0.000000,-117.982355
22,8,4,0.000000,-121.249503
22,8,6,0.000000,-128.320597
22,8,8,0.000000,-118.491627
22,8,10,0.000000,-116.279616
22,8,12,0.000000,-122.065581
22,8,14,0.000000,-116.130710
22,8,16,0.000000,-127.587522
22,8,18,0.000000,-119.139211
22,8,20,0.000000,-121.873636
22,8,22,0.000000,-118.733246
22,8,24,0.000000,-118.970994
22,8,26,0.000000,-131.724627
22,8,28,0.000000,-133.374980
22,8,30,0.000000,-116.710834
22,8,32,0.000000,-118.435502
22,8,34,0.000000,-121.676165
22,8,36,0.000000,-114.957619
22,8,38,0.000000,-113.878361
22,8,40,0.000000,-124.720963
22,8,42,0.000000,-123.072878
22,8,44,0.000000,-119.065795
22,8,46,0.000000,-130.939538
22,8,48,0.000000,-117.660978
22,8,50,0.000000,-119.724005
22,8,52,0.000000,-124.226106
22,8,54,0.000000,-117.291995
22,8,56,0.000000,-119.967094
22,8,58,0.000000,-125.640938
22,9,0,0.000000,-117.380249
22,9,2,0.000000,-114.936784
22,9,4,0.000000,-117.011884
22,9,6,0.000000,-126.217416
22,9,8,0.000000,-126.695880
22,9,10,0.000000,-120.521170
22,9,12,0.000000,-142.144106
22,9,14,0.000000,-121.671456
22,9,16,0.000000,-129.154242
22,9,18,0.000000,-115.702177
22,9,20,0.000000,-121.805552
22,9,22,0.000000,-122.057496
22,9,24,0.000000,-129.401570
22,9,26,0.000000,-122.167490
22,9,28,0.000000,-123.082371
22,9,30,0.000000,-118.510800
22,9,32,0.000000,-122.143494
22,9,34,0.000000,-119.132693
22,9,36,0.000000,-121.615185
22,9,38,0.000000,-119.651538
22,9,40,0.000000,-122.849727
22,9,42,0.000000,-117.084602
22,9,44,0.000000,-116.367406
22,9,46,0.000000,-125.035383
22,9,48,0.000000,-123.553485
22,9,50,0.000000,-115.660460
22,9,52,0.000000,-121.800060
22,9,54,0.000000,-122.672567
22,9,56,0.000000,-118.971038
22,9,58,0.000000,-121.453099
22,10,0,0.000000,-115.930814
22,10,2,0.000000,-121.282575
22,10,4,0.000000,-123.530881
22,10,6,0.000000,-123.250592
22,10,8,0.000000,-117.931165
22,10,10,0.000000,-119.960145
22,10,12,0.000000,-118.015807
22,10,14,0.000000,-121.502939
22,10,16,0.000000,-126.767095
22,10,18,0.000000,-117.067587
22,10,20,0.000000,-115.986761
22,10,22,0.000000,-119.631604
22,10,24,0.000000,-124.114499
22,10,26,0.000000,-111.220550
22,10,28,0.000000,-117.000906
22,10,30,0.000000,-122.563704
22,10,32,0.000000,-117.261163
22,10,34,0.000000,-118.875717
22,10,36,0.000000,-117.298967
22,10,38,0.000000,-116.310761
22,10,40,0.000000,-120.579878
22,10,42,0.000000,-124.844364
22,10,44,0.000000,-116.539468
22,10,46,0.000000,-119.227842
22,10,48,0.000000,-129.877953
22,10,50,0.000000,-122.104812
22,10,52,0.000000,-125.846859
22,10,54,0.000000,-128.687419
22,10,56,0.000000,-125.118841
22,10,58,0.000000,-121.500040
22,11,0,0.000000,-123.341694
22,11,2,0.000000,-127.089507
22,11,4,0.000000,-127.287812
22,11,6,0.000000,-116.350774
22,11,8,0.000000,-114.830761
22,11,10,0.000000,-122.823727
22,11,12,0.000000,-115.216253
22,11,14,0.000000,-116.734198
22,11,16,0.000000,-127.470712
22,11,18,0.000000,-121.853925
22,11,20,0.000000,-118.612106
22,11,22,0.000000,-122.338114
22,11,24,0.000000,-116.633636
22,11,26,0.000000,-119.989159
22,11,28,0.000000,-130.432914
22,11,30,0.000000,-118.221145
22,11,32,0.000000,-124.556550
22,11,34,0.000000,-120.795258
22,11,36,0.000000,-116.104183
22,11,38,0.000000,-119.546585
22,11,40,0.000000,-129.760527
22,11,42,0.000000,-121.483344
22,11,44,0.000000,-115.106890
22,11,46,0.000000,-119.151324
22,11,48,0.000000,-116.788223
22,11,50,0.000000,-121.143251
22,11,52,0.000000,-120.535964
22,11,54,0.000000,-116.014954
22,11,56,0.000000,-134.523232
22,11,58,0.000000,-121.412873
22,12,0,0.000000,-126.815095
22,12,2,0.000000,-129.099954
22,12,4,0.000000,-125.935743
22,12,6,0.000000,-124.718588
22,12,8,0.000000,-124.872984
22,12,10,0.000000,-118.209941
22,12,12,0.000000,-134.988521
22,12,14,0.000000,-129.385882
22,12,16,0.000000,-122.927939
22,12,18,0.000000,-121.211478
22,12,20,0.000000,-128.722363
22,12,22,0.000000,-124.826908
22,12,24,0.000000,-120.493254
22,12,26,0.000000,-116.862015
22,12,28,0.000000,-115.608440
22,12,30,0.000000,-123.857477
22,12,32,0.000000,-128.796393
22,12,34,0.000000,-119.831689
22,12,36,0.000000,-119.386543
22,12,38,0.000000,-124.421028
22,12,40,0.000000,-120.882578
22,12,42,0.000000,-125.713829
22,12,44,0.000000,-135.382865
22,12,46,0.000000,-120.756801
22,12,48,0.000000,-121.646146
22,12,50,0.000000,-118.516221
22,12,52,0.000000,-122.494508
22,12,54,0.000000,-121.449450
22,12,56,0.000000,-125.528108
22,12,58,0.000000,-122.019975
22,13,0,0.000000,-118.026522
22,13,2,0.000000,-132.828437
22,13,4,0.000000,-116.505960
22,13,6,0.000000,-125.331061
22,13,8,0.000000,-130.698299
22,13,10,0.000000,-125.541797
22,13,12,0.000000,-128.021942
22,13,14,0.000000,-121.948909
22,13,16,0.000000,-118.351122
22,13,18,0.000000,-118.366697
22,13,20,0.000000,-115.410122
22,13,22,0.000000,-125.432483
22,13,24,0.000000,-129.828882
22,13,26,0.000000,-123.291029
22,13,28,0.000000,-129.332376
22,13,30,0.000000,-113.619783
22,13,32,0.000000,-115.701737
22,13,34,0.000000,-121.172121
22,13,36,0.000000,-120.947365
22,13,38,0.000000,-123.308537
22,13,40,0.000000,-120.230201
22,13,42,0.000000,-123.063591
22,13,44,0.000000,-123.177044
22,13,46,0.000000,-119.178077
22,13,48,0.000000,-118.914973
22,13,50,0.000000,-122.392288
22,13,52,0.000000,-124.908675
22,13,54,0.000000,-122.946106
22,13,56,0.000000,-117.278400
22,13,58,0.000000,-127.875818
22,14,0,0.000000,-117.580294
22,14,2,0.000000,-121.909049
22,14,4,0.000000,-118.941083
22,14,6,0.000000,-121.558894
22,14,8,0.000000,-123.380534
22,14,10,0.000000,-121.876844
22,14,12,0.000000,-113.735424
22,14,14,0.000000,-122.955641
22,14,16,0.000000,-123.720760
22,14,18,0.000000,-124.606282
22,14,20,0.000000,-117.862492
22,14,22,0.000000,-116.565373
22,14,24,0.000000,-118.246734
22,14,26,0.000000,-128.207242
22,14,28,0.000000,-119.448895
22,14,30,0.000000,-120.507925
22,14,32,0.000000,-117.138041
22,14,34,0.000000,-119.069317
22,14,36,0.000000,-128.331836
22,14,38,0.000000,-115.188545
22,14,40,0.000000,-115.622626
22,14,42,0.000000,-124.205597
22,14,44,0.000000,-116.505206
22,14,46,0.000000,-122.197608
22,14,48,0.000000,-116.442735
22,14,50,0.000000,-120.987280
22,14,52,0.000000,-113.385762
22,14,54,0.000000,-120.881090
22,14,56,0.000000,-131.177211
22,14,58,0.000000,-128.828816
22,15,0,0.000000,-120.596542
22,15,2,0.000000,-120.070623
22,15,4,0.000000,-126.539766
22,15,6,0.000000,-125.999853
22,15,8,0.000000,-119.021929
22,15,10,0.000000,-117.436530
22,15,12,0.000000,-119.063889
22,15,14,0.000000,-125.305361
22,15,16,0.000000,-120.910503
22,15,18,0.000000,-125.488218
22,15,20,0.000000,-128.486645
22,15,22,0.000000,-116.494972
22,15,24,0.000000,-118.447682
22,15,26,0.000000,-122.031283
22,15,28,0.000000,-120.650793
22,15,30,0.000000,-124.725517
22,15,32,0.000000,-117.251328
22,15,34,0.000000,-123.550474
22,15,36,0.000000,-113.848023
22,15,38,0.000000,-118.976246
22,15,40,0.000000,-123.615913
22,15,42,0.000000,-120.383747
22,15,44,0.000000,-119.569810
22,15,46,0.000000,-127.977639
22,15,48,0.000000,-114.543640
22,15,50,0.000000,-117.791161
22,15,52,0.000000,-113.745621
22,15,54,0.000000,-117.417841
22,15,56,0.000000,-119.963540
22,15,58,0.000000,-120.277464
22,16,0,0.000000,-117.769346
22,16,2,0.000000,-117.021558
22,16,4,0.000000,-117.020187
22,16,6,0.000000,-117.041370
22,16,8,0.000000,-118.429521
22,16,10,0.000000,-121.146762
22,16,12,0.000000,-124.510774
22,16,14,0.000000,-120.375661
22,16,16,0.000000,-121.864677
22,16,18,0.000000,-120.264349
22,16,20,0.000000,-118.379822
22,16,22,0.000000,-122.914553
22,16,24,0.000000,-120.401137
22,16,26,0.000000,-119.497014
22,16,28,0.000000,-120.931363
22,16,30,0.000000,-121.552528
22,16,32,0.000000,-122.465092
22,16,34,0.000000,-118.031540
22,16,36,0.000000,-125.145130
22,16,38,0.000000,-114.383104
22,16,40,0.000000,-124.928739
22,16,42,0.000000,-126.405101
22,16,44,0.000000,-114.187557
22,16,46,0.000000,-123.521739
22,16,48,0.000000,-120.157618
22,16,50,0.000000,-117.157229
22,16,52,0.000000,-125.269451
22,16,54,0.000000,-124.358199
22,16,56,0.000000,-133.664428
22,16,58,0.000000,-122.949790
22,17,0,0.000000,-117.208955
22,17,2,0.000000,-113.205363
22,17,4,0.000000,-124.110459
22,17,6,0.000000,-122.386148
22,17,8,0.000000,-120.312275
22,17,10,0.000000,-129.804570
22,17,12,0.000000,-116.776989
22,17,14,0.000000,-121.376678
22,17,16,0.000000,-130.989625
22,17,18,0.000000,-121.902403
22,17,20,0.000000,-129.540925
22,17,22,0.000000,-124.945560
22,17,24,0.000000,-125.956480
22,17,26,0.000000,-126.907605
22,17,28,0.000000,-125.948956
22,17,30,0.000000,-118.050342
22,17,32,0.000000,-120.200225
22,17,34,0.000000,-125.766178
22,17,36,0.000000,-117.509494
22,17,38,0.000000,-127.094928
22,17,40,0.000000,-124.731674
22,17,42,0.000000,-122.298742
22,17,44,0.000000,-124.881746
22,17,46,0.000000,-122.166041
22,17,48,0.000000,-130.451265
22,17,50,0.000000,-123.305204
22,17,52,0.000000,-116.503547
22,17,54,0.000000,-119.462662
22,17,56,0.000000,-116.955286
22,17,58,0.000000,-117.594591
22,18,0,0.000000,-123.738906
22,18,2,0.000000,-120.733166
22,18,4,0.000000,-114.624778
22,18,6,0.000000,-122.208783
22,18,8,0.000000,-122.046034
22,18,10,0.000000,-118.335660
22,18,12,0.000000,-122.309070
22,18,14,0.000000,-120.006678
22,18,16,0.000000,-119.884325
22,18,18,0.000000,-119.726035
22,18,20,0.000000,-122.342538
22,18,22,0.000000,-122.828267
22,18,24,0.000000,-122.761405
22,18,26,0.000000,-116.124780
22,18,28,0.000000,-126.195096
22,18,30,0.000000,-130.318136
22,18,32,0.000000,-119.732813
22,18,34,0.000000,-118.392390
22,18,36,0.000000,-116.264234
22,18,38,0.000000,-120.892690
22,18,40,0.000000,-125.849636
22,18,42,0.000000,-121.764366
22,18,44,0.000000,-122.457852
22,18,46,0.000000,-124.114363
22,18,48,0.000000,-120.713695
22,18,50,0.000000,-115.325334
22,18,52,0.000000,-125.057951
22,18,54,0.000000,-117.583659
22,18,56,0.000000,-117.448562
22,18,58,0.000000,-119.340956
22,19,0,0.000000,-121.243266
22,19,2,0.000000,-115.311136
22,19,4,0.000000,-118.830241
22,19,6,0.000000,-124.894263
22,19,8,0.000000,-118.038408
22,19,10,0.000000,-122.181524
22,19,12,0.000000,-119.914711
22,19,14,0.000000,-118.391090
22,19,16,0.000000,-122.930268
22,19,18,0.000000,-121.443817
22,19,20,0.000000,-119.546947
22,19,22,0.000000,-120.455169
22,19,24,0.000000,-128.370289
22,19,26,0.000000,-116.447565
22,19,28,0.000000,-120.586829
22,19,30,0.000000,-121.291617
22,19,32,0.000000,-112.966083
22,19,34,0.000000,-120.247546
22,19,36,0.000000,-122.644564
22,19,38,0.000000,-119.324422
22,19,40,0.000000,-118.863054
22,19,42,0.000000,-116.407381
22,19,44,0.000000,-118.413853
22,19,46,0.000000,-133.491268
22,19,48,0.000000,-118.705884
22,19,50,0.000000,-113.611347
22,19,52,0.000000,-122.274154
22,19,54,0.000000,-119.736375
22,19,56,0.000000,-114.812442
22,19,58,0.000000,-132.550692
22,20,0,0.000000,-112.975741
22,20,2,0.000000,-114.339928
22,20,4,0.000000,-132.826633
22,20,6,0.000000,-131.290163
22,20,8,0.000000,-118.249505
22,20,10,0.000000,-118.984001
22,20,12,0.000000,-122.235336
22,20,14,0.000000,-115.084236
22,20,16,0.000000,-121.828585
22,20,18,0.000000,-121.802200
22,20,20,0.000000,-119.982596
22,20,22,0.000000,-125.445676
22,20,24,0.000000,-116.213822
22,20,26,0.000000,-123.867012
22,20,28,0.000000,-119.917928
22,20,30,0.000000,-112.306719
22,20,32,0.000000,-118.131693
22,20,34,0.000000,-127.935633
22,20,36,0.000000,-123.733080
22,20,38,0.000000,-126.850073
22,20,40,0.000000,-115.645213
22,20,42,0.000000,-114.051452
22,20,44,0.000000,-126.790857
22,20,46,0.000000,-128.766139
22,20,48,0.000000,-117.518479
22,20,50,0.000000,-121.044149
22,20,52,0.000000,-131.390215
22,20,54,0.000000,-119.394638
22,20,56,0.000000,-124.792134
22,20,58,0.000000,-115.728442
22,21,0,0.000000,-119.634501
22,21,2,0.000000,-119.746108
22,21,4,0.000000,-121.327678
22,21,6,0.000000,-120.854054
22,21,8,0.000000,-121.014511
22,21,10,0.000000,-118.204990
22,21,12,0.000000,-122.161932
22,21,14,0.000000,-120.833125
22,21,16,0.000000,-126.801654
22,21,18,0.000000,-116.581595
22,21,20,0.000000,-131.403457
22,21,22,0.000000,-122.932887
22,21,24,0.000000,-133.917127
22,21,26,0.000000,-124.191699
22,21,28,0.000000,-126.740024
22,21,30,0.000000,-125.254022
22,21,32,0.000000,-123.908821
22,21,34,0.000000,-124.088592
22,21,36,0.000000,-115.945493
22,21,38,0.000000,-126.278329
22,21,40,0.000000,-122.117259
22,21,42,0.000000,-118.863645
22,21,44,0.000000,-123.492518
22,21,46,0.000000,-118.106063
22,21,48,0.000000,-126.046974
22,21,50,0.000000,-120.015143
22,21,52,0.000000,-151.972954
22,21,54,0.000000,-121.601678
22,21,56,0.000000,-133.786951
22,21,58,0.000000,-118.357252
22,22,0,0.000000,-116.318420
22,22,2,0.000000,-125.262883
22,22,4,0.000000,-118.974976
22,22,6,0.000000,-122.661317
22,22,8,0.000000,-121.395613
22,22,10,0.000000,-122.750891
22,22,12,0.000000,-124.121326
22,22,14,0.000000,-117.124192
22,22,16,0.000000,-121.801027
22,22,18,0.000000,-117.191651
22,22,20,0.000000,-139.550872
22,22,22,0.000000,-114.613159
22,22,24,0.000000,-126.124564
22,22,26,0.000000,-116.784941
22,22,28,0.000000,-124.943394
22,22,30,0.000000,-117.918561
22,22,32,0.000000,-125.354493
22,22,34,0.000000,-127.352927
22,22,36,0.000000,-116.335906
22,22,38,0.000000,-121.051163
22,22,40,0.000000,-120.491268
22,22,42,0.000000,-127.783842
22,22,44,0.000000,-119.556489
22,22,46,0.000000,-120.578846
22,22,48,0.000000,-119.879071
22,22,50,0.000000,-121.062571
22,22,52,0.000000,-124.643970
22,22,54,0.000000,-117.418079
22,22,56,0.000000,-113.612415
22,22,58,0.000000,-123.570289
22,23,0,0.000000,-120.018199
22,23,2,0.000000,-114.683650
22,23,4,0.000000,-120.165953
22,23,6,0.000000,-121.954316
22,23,8,0.000000,-131.408533
22,23,10,0.000000,-121.288087
22,23,12,0.000000,-128.155047
22,23,14,0.000000,-115.648567
22,23,16,0.000000,-114.682482
22,23,18,0.000000,-119.742411
22,23,20,0.000000,-113.544100
22,23,22,0.000000,-111.925183
22,23,24,0.000000,-117.619572
22,23,26,0.000000,-122.428262
22,23,28,0.000000,-117.880820
22,23,30,0.000000,-126.268672
22,23,32,0.000000,-121.262643
22,23,34,0.000000,-119.140683
22,23,36,0.000000,-118.392290
22,23,38,0.000000,-115.583492
22,23,40,0.000000,-120.368222
22,23,42,0.000000,-115.365043
22,23,44,0.000000,-120.049605
22,23,46,0.000000,-118.756573
22,23,48,0.000000,-118.188779
22,23,50,0.000000,-145.764040
22,23,52,0.000000,-136.838661
22,23,54,0.000000,-114.713588
22,23,56,0.000000,-138.093117
22,23,58,0.000000,-114.732522
22,24,0,0.000000,-122.681575
22,24,2,0.000000,-129.633051
22,24,4,0.000000,-117.966286
22,24,6,0.000000,-121.838572
22,24,8,0.000000,-117.543956
22,24,10,0.000000,-121.083975
22,24,12,0.000000,-132.769599
22,24,14,0.000000,-128.965056
22,24,16,0.000000,-119.521295
22,24,18,0.000000,-121.057106
22,24,20,0.000000,-127.347604
22,24,22,0.000000,-112.530998
22,24,24,0.000000,-116.789846
22,24,26,0.000000,-117.434085
22,24,28,0.000000,-113.297558
22,24,30,0.000000,-119.941247
22,24,32,0.000000,-119.592272
22,24,34,0.000000,-119.659408
22,24,36,0.000000,-127.678212
22,24,38,0.000000,-120.290300
22,24,40,0.000000,-119.125947
22,24,42,0.000000,-125.043065
22,24,44,0.000000,-118.184785
22,24,46,0.000000,-121.019094
22,24,48,0.000000,-118.984454
22,24,50,0.000000,-121.148269
22,24,52,0.000000,-119.789406
22,24,54,0.000000,-121.653613
22,24,56,0.000000,-117.350791
22,24,58,0.000000,-123.203809
22,25,0,0.000000,-122.683924
22,25,2,0.000000,-123.972190
22,25,4,0.000000,-123.096926
22,25,6,0.000000,-112.677656
22,25,8,0.000000,-114.745101
22,25,10,0.000000,-128.024206
22,25,12,0.000000,-115.141277
22,25,14,0.000000,-120.567790
22,25,16,0.000000,-127.532789
22,25,18,0.000000,-122.852826
22,25,20,0.000000,-119.740327
22,25,22,0.000000,-122.230712
22,25,24,0.000000,-116.643093
22,25,26,0.000000,-129.790540
22,25,28,0.000000,-121.307806
22,25,30,0.000000,-114.579391
22,25,32,0.000000,-121.978025
22,25,34,0.000000,-131.396099
22,25,36,0.000000,-121.313326
22,25,38,0.000000,-123.978879
22,25,40,0.000000,-120.803339
22,25,42,0.000000,-116.811951
22,25,44,0.000000,-122.012893
22,25,46,0.000000,-121.286804
22,25,48,0.000000,-125.431778
22,25,50,0.000000,-112.532744
22,25,52,0.000000,-122.297252
22,25,54,0.000000,-117.154209
22,25,56,0.000000,-126.778554
22,25,58,0.000000,-124.245645
22,26,0,0.000000,-120.719394
22,26,2,0.000000,-118.725414
22,26,4,0.000000,-120.862750
22,26,6,0.000000,-119.372415
22,26,8,0.000000,-119.164001
22,26,10,0.000000,-149.174744
22,26,12,0.000000,-115.214708
22,26,14,0.000000,-113.823616
22,26,16,0.000000,-119.467876
22,26,18,0.000000,-114.913133
22,26,20,0.000000,-119.779615
22,26,22,0.000000,-117.592536
22,26,24,0.000000,-119.326581
22,26,26,0.000000,-118.959959
22,26,28,0.000000,-115.635053
22,26,30,0.000000,-123.401320
22,26,32,0.000000,-125.669633
22,26,34,0.000000,-128.211570
22,26,36,0.000000,-116.786638
22,26,38,0.000000,-131.165297
22,26,40,0.000000,-112.963107
22,26,42,0.000000,-124.529776
22,26,44,0.000000,-121.721223
22,26,46,0.000000,-114.731014
22,26,48,0.000000,-116.768244
22,26,50,0.000000,-114.177499
22,26,52,0.000000,-130.192166
22,26,54,0.000000,-117.836709
22,26,56,0.000000,-131.125734
22,26,58,0.000000,-125.870882
22,27,0,0.000000,-126.185433
22,27,2,0.000000,-126.550031
22,27,4,0.000000,-120.442003
22,27,6,0.000000,-113.459649
22,27,8,0.000000,-120.822744
22,27,10,0.000000,-156.556325
22,27,12,0.000000,-121.699194
22,27,14,0.000000,-117.031523
22,27,16,0.000000,-116.267633
22,27,18,0.000000,-117.639570
22,27,20,0.000000,-125.054635
22,27,22,0.000000,-122.940742
