hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.688122,-92.450000
0,0,20,0.049715,-89.230000
0,0,30,0.300301,-91.090000
0,0,40,0.582889,-90.530000
0,0,50,0.844475,-87.120000
0,1,1,0.090062,-90.120000
0,1,11,0.333647,-91.610000
0,1,21,0.583234,-87.920000
0,1,31,0.918825,-87.490000
0,1,42,0.223414,-89.570000
0,1,52,0.468000,-92.450000
0,2,2,0.773590,-87.750000
0,2,13,0.025176,-87.780000
0,2,23,0.321765,-91.080000
0,2,33,0.576351,-87.470000
0,2,43,0.820938,-90.100000
0,2,54,0.181530,-90.980000
0,3,4,0.502120,-90.110000
0,3,14,0.843712,-86.860000
0,3,25,0.099298,-91.630000
0,3,35,0.345885,-87.390000
0,3,45,0.594471,-87.270000
0,3,55,0.859057,-87.280000
0,4,6,0.157646,-91.050000
0,4,16,0.406233,-87.210000
0,4,26,0.687821,-87.840000
0,4,36,0.964409,-91.990000
0,4,47,0.210995,-87.100000
0,4,57,0.457581,-91.020000
0,5,7,0.705167,-88.840000
0,5,18,0.034758,-92.130000
0,5,28,0.316346,-87.190000
0,5,38,0.577933,-88.370000
0,5,48,0.822519,-91.060000
0,5,59,0.084105,-88.170000
0,6,9,0.336692,-91.550000
0,6,19,0.611280,-87.300000
0,6,29,0.904869,-89.060000
0,6,40,0.188457,-88.870000
0,6,50,0.432043,-91.820000
0,7,0,0.681629,-86.750000
0,7,10,0.925215,-91.210000
0,7,21,0.173801,-87.700000
0,7,31,0.438388,-87.980000
0,7,41,0.688974,-88.390000
0,7,51,0.952561,-87.410000
0,8,2,0.230150,-92.150000
0,8,12,0.476735,-87.200000
0,8,22,0.733323,-92.460000
0,8,32,0.975908,-87.890000
0,8,43,0.221494,-90.180000
0,8,53,0.471080,-87.870000
0,9,3,0.732667,-92.430000
0,9,13,0.995255,-92.310000
0,9,24,0.242840,-91.420000
0,9,34,0.516428,-87.080000
0,9,44,0.769014,-91.390000
0,9,55,0.030602,-87.520000
0,10,5,0.302189,-90.330000
0,10,15,0.549774,-90.830000
0,10,25,0.807362,-88.250000
0,10,36,0.054947,-88.300000
0,10,46,0.306534,-88.180000
0,10,56,0.554120,-89.570000
0,11,6,0.802706,-89.900000
0,11,17,0.053293,-91.410000
0,11,27,0.305879,-89.270000
0,11,37,0.559465,-92.340000
0,11,47,0.810052,-87.650000
0,11,58,0.059639,-91.630000
0,12,8,0.370228,-90.220000
0,12,18,0.617814,-88.470000
0,12,28,0.866400,-92.570000
0,12,39,0.112987,-87.590000
0,12,49,0.359572,-90.310000
0,12,59,0.630160,-91.740000
0,13,9,0.900747,-91.100000
0,13,20,0.177335,-89.390000
0,13,30,0.437922,-91.440000
0,13,40,0.716510,-86.920000
0,13,50,0.958095,-90.500000
0,14,1,0.202682,-91.980000
0,14,11,0.444267,-90.850000
0,14,21,0.708854,-89.070000
0,14,31,0.967441,-91.140000
0,14,42,0.271030,-89.180000
0,14,52,0.543618,-87.000000
0,15,2,0.866208,-90.280000
0,15,13,0.121795,-89.670000
0,15,23,0.374382,-87.820000
0,15,33,0.628968,-92.390000
0,15,43,0.881555,-87.440000
0,15,54,0.137141,-89.620000
0,16,4,0.392727,-91.750000
0,16,14,0.688316,-89.200000
0,16,24,0.990906,-92.200000
0,16,35,0.284494,-92.510000
0,16,45,0.551082,-89.200000
0,16,55,0.807668,-87.660000
0,17,6,0.063254,-91.800000
0,17,16,0.319841,-89.050000
0,17,26,0.582429,-92.020000
0,17,36,0.886018,-87.120000
0,17,47,0.168606,-90.710000
0,17,57,0.420192,-89.250000
0,18,7,0.715781,-87.840000
0,18,18,0.049372,-92.160000
0,18,28,0.313959,-87.300000
0,18,38,0.570546,-87.140000
0,18,48,0.856134,-88.430000
0,18,59,0.097720,-92.400000
0,19,9,0.348306,-87.200000
0,19,19,0.605893,-87.780000
0,19,29,0.903481,-89.290000
0,19,40,0.187070,-91.880000
0,19,50,0.461658,-91.960000
0,20,0,0.726245,-91.990000
0,20,10,0.979831,-86.620000
0,20,21,0.232418,-92.010000
0,20,31,0.484004,-88.150000
0,20,41,0.745591,-86.810000
0,20,51,0.999177,-92.470000
0,21,2,0.272765,-89.000000
0,21,12,0.526352,-91.640000
0,21,22,0.782938,-87.400000
0,21,33,0.029525,-92.380000
0,21,43,0.284111,-87.380000
0,21,53,0.606701,-88.040000
0,22,3,0.880289,-87.260000
0,22,14,0.132875,-92.100000
0,22,24,0.481467,-93.100000
0,22,34,0.755055,-89.490000
0,22,45,0.011642,-91.170000
0,22,55,0.349233,-87.330000
0,23,5,0.594819,-92.310000
0,23,15,0.889408,-90.260000
0,23,26,0.140994,-89.330000
0,23,36,0.474585,-87.040000
0,23,46,0.865179,-91.860000
0,23,57,0.104765,-91.840000
0,24,7,0.448357,-88.040000
0,24,17,0.774947,-88.580000
0,24,28,0.027534,-90.310000
0,24,38,0.288121,-89.010000
0,24,48,0.542707,-87.080000
0,24,58,0.801293,-91.820000
0,25,9,0.056881,-90.820000
0,25,19,0.313467,-87.630000
0,25,29,0.583055,-86.940000
0,25,39,0.840641,-90.930000
0,25,50,0.111229,-88.800000
0,26,0,0.378816,-88.010000
0,26,10,0.628402,-91.990000
0,26,20,0.905991,-88.180000
0,26,31,0.167577,-90.470000
0,26,41,0.422163,-89.180000
0,26,51,0.717752,-92.320000
0,27,1,0.980339,-87.440000
0,27,12,0.234926,-91.130000
0,27,22,0.491513,-91.250000
0,27,32,0.769100,-90.320000
0,27,43,0.024687,-91.120000
0,27,53,0.280273,-87.250000
0,28,3,0.532860,-87.670000
0,28,13,0.804447,-91.630000
0,28,24,0.058033,-90.410000
0,28,34,0.370624,-91.090000
0,28,44,0.620210,-87.870000
0,28,54,0.900798,-92.020000
0,29,5,0.155385,-88.980000
0,29,15,0.410971,-92.410000
0,29,25,0.702560,-92.930000
0,29,35,0.953146,-88.900000
0,29,46,0.235734,-91.230000
0,29,56,0.525322,-89.530000
0,30,6,0.796910,-92.130000
0,30,17,0.064497,-92.320000
0,30,27,0.320084,-87.870000
0,30,37,0.577671,-87.510000
0,30,47,0.834258,-88.320000
0,30,58,0.139847,-90.960000
0,31,8,0.389433,-90.090000
0,31,18,0.644019,-87.520000
0,31,28,0.898606,-92.420000
0,31,39,0.156193,-89.760000
0,31,49,0.429781,-92.450000
0,31,59,0.687367,-88.480000
0,32,9,0.986956,-87.930000
0,32,20,0.248543,-87.420000
0,32,30,0.518130,-89.440000
0,32,40,0.780717,-87.080000
0,32,51,0.038304,-91.660000
0,33,1,0.286891,-87.940000
0,33,11,0.542477,-87.350000
0,33,21,0.799064,-92.870000
0,33,32,0.057651,-88.400000
0,33,42,0.308237,-90.880000
0,33,52,0.624827,-90.150000
0,34,2,0.879414,-88.070000
0,34,13,0.133000,-92.210000
0,34,23,0.386586,-87.160000
0,34,33,0.651174,-87.610000
0,34,43,0.974764,-89.330000
0,34,54,0.227350,-90.510000
0,35,4,0.479937,-87.360000
0,35,14,0.783526,-92.320000
0,35,25,0.052114,-87.040000
0,35,35,0.304700,-91.630000
0,35,45,0.557286,-91.230000
0,35,55,0.817873,-87.780000
0,36,6,0.076460,-87.810000
0,36,16,0.339046,-92.160000
0,36,26,0.618635,-87.200000
0,36,36,0.871221,-90.610000
0,36,47,0.262816,-89.210000
0,36,57,0.529403,-90.750000
0,37,7,0.782989,-92.290000
0,37,18,0.121581,-87.410000
0,37,28,0.374167,-87.360000
0,37,38,0.705758,-89.370000
0,37,48,0.960345,-90.640000
0,37,59,0.215931,-87.280000
0,38,9,0.473517,-87.260000
0,38,19,0.827110,-91.860000
0,38,30,0.106698,-90.560000
0,38,40,0.361285,-90.640000
0,38,50,0.624871,-88.870000
0,39,0,0.876458,-87.610000
0,39,11,0.246051,-90.290000
0,39,21,0.512639,-87.980000
0,39,31,0.769225,-91.840000
0,39,42,0.074814,-89.050000
0,39,52,0.330401,-91.300000
0,40,2,0.682993,-86.980000
0,40,12,0.936579,-92.530000
0,40,23,0.185165,-87.050000
0,40,33,0.467753,-91.360000
0,40,43,0.726341,-90.180000
0,40,54,0.062932,-87.840000
0,41,4,0.399523,-92.280000
0,41,14,0.652110,-86.860000
0,41,24,0.949698,-86.770000
0,41,35,0.204285,-91.690000
0,41,45,0.497874,-92.080000
0,41,55,0.878467,-87.580000
0,42,6,0.161055,-90.870000
0,42,16,0.430643,-91.860000
0,42,26,0.685230,-86.990000
0,42,36,0.969818,-92.380000
0,42,47,0.220404,-92.760000
0,42,57,0.486991,-87.330000
0,43,7,0.748579,-86.850000
0,43,18,0.006165,-90.690000
0,43,28,0.277752,-87.930000
0,43,38,0.536339,-92.040000
0,43,48,0.787926,-87.080000
0,43,59,0.039512,-88.430000
0,44,9,0.295098,-91.250000
0,44,19,0.551685,-87.390000
0,44,29,0.808272,-88.440000
0,44,40,0.064858,-91.780000
0,44,50,0.364447,-89.590000
0,45,0,0.631034,-87.890000
0,45,10,0.945625,-88.530000
0,45,21,0.198211,-92.040000
0,45,31,0.453798,-88.370000
0,45,41,0.714384,-86.830000
0,45,51,0.974971,-90.280000
0,46,2,0.229558,-91.930000
0,46,12,0.488145,-88.130000
0,46,22,0.770733,-91.930000
0,46,33,0.023319,-88.010000
0,46,43,0.274906,-90.560000
0,46,53,0.528492,-90.940000
0,47,3,0.795079,-89.590000
0,47,14,0.063666,-91.370000
0,47,24,0.314253,-87.790000
0,47,34,0.568839,-91.160000
0,47,44,0.827426,-90.060000
0,47,55,0.080013,-92.160000
0,48,5,0.398602,-91.740000
0,48,15,0.652189,-86.900000
0,48,25,0.909776,-89.360000
0,48,36,0.165362,-92.180000
0,48,46,0.418949,-88.040000
0,48,56,0.734539,-91.780000
0,49,6,0.986125,-87.090000
0,49,17,0.320717,-87.380000
0,49,27,0.620306,-87.340000
0,49,37,0.874892,-90.290000
0,49,48,0.129478,-90.820000
0,49,58,0.423067,-89.570000
0,50,8,0.739657,-92.010000
0,50,19,0.016245,-86.450000
0,50,29,0.303833,-86.910000
0,50,39,0.578422,-88.350000
0,50,49,0.837008,-91.780000
0,51,0,0.103595,-92.260000
0,51,10,0.374182,-87.860000
0,51,20,0.684773,-87.110000
0,51,30,0.938359,-91.230000
0,51,41,0.206946,-91.160000
0,51,51,0.459533,-90.360000
0,52,1,0.717119,-87.420000
0,52,11,0.968706,-92.530000
0,52,22,0.222292,-87.740000
0,52,32,0.487879,-89.030000
0,52,42,0.814470,-88.130000
0,52,53,0.123059,-88.540000
0,53,3,0.380646,-87.410000
0,53,13,0.635233,-93.060000
0,53,23,0.885819,-87.300000
0,53,34,0.143405,-90.510000
0,53,44,0.394992,-88.830000
0,53,54,0.649579,-87.080000
0,54,4,0.901165,-93.140000
0,54,15,0.182754,-87.560000
0,54,25,0.435339,-87.450000
0,54,35,0.746930,-87.680000
0,54,46,0.005516,-92.320000
0,54,56,0.266103,-92.420000
0,55,6,0.536690,-91.700000
0,55,16,0.823278,-88.040000
0,55,27,0.077866,-89.050000
0,55,37,0.334452,-93.040000
0,55,47,0.592039,-88.450000
0,55,57,0.856626,-88.550000
0,56,8,0.107212,-88.740000
0,56,18,0.368799,-91.360000
0,56,28,0.612385,-88.760000
0,56,38,0.862971,-88.880000
0,56,49,0.108557,-91.280000
0,56,59,0.354143,-87.430000
0,57,9,0.663733,-88.470000
0,57,19,0.941321,-91.500000
0,57,30,0.238910,-91.670000
0,57,40,0.639505,-92.620000
0,57,50,0.882091,-90.230000
0,58,1,0.186680,-87.620000
0,58,11,0.483269,-91.700000
0,58,21,0.764857,-90.850000
0,58,32,0.015443,-88.630000
0,58,42,0.258029,-87.890000
0,58,52,0.510615,-91.440000
0,59,2,0.822205,-87.450000
0,59,13,0.075792,-89.740000
0,59,23,0.358380,-87.260000
0,59,33,0.606966,-92.130000
0,59,43,0.863553,-90.250000
0,59,54,0.210144,-90.420000
1,0,5,0.124769,-92.380000
1,0,15,0.488362,-88.950000
1,0,25,0.755949,-87.090000
1,0,36,0.015535,-87.850000
1,0,46,0.271122,-92.010000
1,0,56,0.527709,-89.810000
1,1,6,0.799296,-92.220000
1,1,17,0.053883,-86.840000
1,1,27,0.462479,-91.460000
1,1,37,0.734066,-91.730000
1,1,47,0.988652,-87.700000
1,1,58,0.334244,-92.190000
1,2,8,0.588830,-86.730000
1,2,18,0.858418,-92.840000
1,2,29,0.223011,-87.320000
1,2,39,0.473597,-89.790000
1,2,49,0.739184,-92.550000
1,2,59,0.988770,-87.590000
1,3,10,0.241357,-91.070000
1,3,20,0.488943,-92.290000
1,3,30,0.758531,-88.300000
1,3,41,0.046118,-92.020000
1,3,51,0.361709,-89.820000
1,4,1,0.616295,-87.550000
1,4,11,0.871881,-92.710000
1,4,22,0.123468,-87.200000
1,4,32,0.377054,-90.700000
1,4,42,0.627641,-88.720000
1,4,52,0.909229,-91.260000
1,5,3,0.163816,-88.830000
1,5,13,0.469405,-92.290000
1,5,23,0.728992,-87.670000
1,5,33,0.973577,-91.160000
1,5,44,0.234165,-91.670000
1,5,54,0.489751,-86.990000
1,6,4,0.753338,-91.520000
1,6,15,0.029926,-87.410000
1,6,25,0.304513,-92.380000
1,6,35,0.558100,-88.840000
1,6,45,0.808686,-92.210000
1,6,56,0.050272,-88.250000
1,7,6,0.300858,-88.930000
1,7,16,0.543445,-89.440000
1,7,26,0.798031,-89.320000
1,7,37,0.049618,-88.940000
1,7,47,0.313205,-89.270000
1,7,57,0.572791,-91.800000
1,8,7,0.865380,-90.980000
1,8,18,0.118967,-92.620000
1,8,28,0.388554,-89.540000
1,8,38,0.627139,-88.520000
1,8,48,0.878726,-89.550000
1,8,59,0.136312,-92.630000
1,9,9,0.385899,-92.240000
1,9,19,0.670487,-91.800000
1,9,29,0.986077,-87.080000
1,9,40,0.242664,-91.820000
1,9,50,0.494250,-88.280000
1,10,0,0.747837,-89.130000
1,10,11,0.000422,-90.180000
1,10,21,0.257010,-87.170000
1,10,31,0.512596,-87.680000
1,10,41,0.802185,-91.740000
1,10,52,0.052771,-87.160000
1,11,2,0.303357,-91.910000
1,11,12,0.552943,-87.160000
1,11,22,0.856533,-87.050000
1,11,33,0.109119,-92.320000
1,11,43,0.362706,-89.820000
1,11,53,0.616292,-87.740000
1,12,3,0.910881,-90.980000
1,12,14,0.197470,-92.370000
1,12,24,0.459056,-87.320000
1,12,34,0.743645,-90.600000
1,12,44,0.998231,-87.890000
1,12,55,0.305821,-91.590000
1,13,5,0.557407,-89.180000
1,13,15,0.817994,-88.070000
1,13,26,0.069580,-91.600000
1,13,36,0.323166,-87.110000
1,13,46,0.606755,-92.770000
1,13,56,0.862341,-91.450000
1,14,7,0.157930,-87.160000
1,14,17,0.490521,-87.170000
1,14,27,0.805111,-92.690000
1,14,38,0.058698,-86.730000
1,14,48,0.314284,-90.060000
1,14,58,0.590872,-87.040000
1,15,8,0.863459,-87.110000
1,15,19,0.146048,-89.510000
1,15,29,0.441637,-86.940000
1,15,39,0.710224,-90.210000
1,15,49,0.967811,-91.920000
1,16,0,0.265400,-92.420000
1,16,10,0.523986,-87.040000
1,16,20,0.778573,-91.690000
1,16,31,0.026159,-87.430000
1,16,41,0.278746,-90.200000
1,16,51,0.548333,-87.740000
1,17,1,0.803919,-91.950000
1,17,12,0.055506,-89.260000
1,17,22,0.329093,-88.150000
1,17,32,0.588680,-87.760000
1,17,42,0.851267,-88.160000
1,17,53,0.110855,-91.240000
1,18,3,0.364441,-88.560000
1,18,13,0.653029,-87.320000
1,18,23,0.933617,-91.240000
1,18,34,0.190203,-87.000000
1,18,44,0.462791,-89.270000
1,18,54,0.721377,-87.150000
1,19,5,0.013967,-91.320000
1,19,15,0.306555,-91.990000
1,19,25,0.567142,-91.260000
1,19,35,0.822729,-87.390000
1,19,46,0.077315,-91.150000
1,19,56,0.360903,-87.520000
1,20,6,0.625490,-87.350000
1,20,16,0.882077,-92.040000
1,20,27,0.160665,-87.520000
1,20,37,0.413251,-89.840000
1,20,47,0.666838,-89.950000
1,20,57,0.920425,-87.260000
1,21,8,0.175011,-92.150000
1,21,18,0.427598,-89.570000
1,21,28,0.690184,-87.160000
1,21,38,0.987773,-88.530000
1,21,49,0.250360,-87.990000
1,21,59,0.517948,-88.340000
1,22,9,0.773534,-92.020000
1,22,20,0.029121,-87.280000
1,22,30,0.280707,-89.690000
1,22,40,0.533294,-90.050000
1,22,50,0.804881,-91.420000
1,23,1,0.121471,-87.330000
1,23,11,0.454062,-87.000000
1,23,21,0.719650,-90.500000
1,23,32,0.071241,-91.880000
1,23,42,0.328828,-88.290000
1,23,52,0.584414,-87.350000
1,24,2,0.845002,-90.750000
1,24,13,0.100588,-89.720000
1,24,23,0.353174,-87.380000
1,24,33,0.612761,-87.930000
1,24,43,0.871348,-91.560000
1,24,54,0.160937,-86.930000
1,25,4,0.416523,-87.250000
1,25,14,0.685111,-88.870000
1,25,24,0.958698,-92.610000
1,25,35,0.234286,-89.750000
1,25,45,0.487872,-87.080000
1,25,55,0.750459,-88.490000
1,26,6,0.005045,-92.060000
1,26,16,0.261633,-87.870000
1,26,26,0.515219,-89.870000
1,26,36,0.772806,-92.000000
1,26,47,0.031393,-89.090000
1,26,57,0.285979,-88.020000
1,27,7,0.554566,-87.450000
1,27,17,0.830154,-88.430000
1,27,28,0.130743,-89.460000
1,27,38,0.386330,-87.650000
1,27,48,0.714921,-88.110000
1,27,59,0.016510,-90.340000
1,28,9,0.353101,-87.630000
1,28,19,0.610688,-91.740000
1,28,29,0.868274,-92.040000
1,28,40,0.174864,-89.670000
1,28,50,0.458452,-86.110000
1,29,0,0.735040,-90.580000
1,29,11,0.024629,-90.090000
1,29,21,0.280215,-92.450000
1,29,31,0.535801,-91.350000
1,29,41,0.796389,-87.950000
1,29,52,0.157981,-87.260000
1,30,2,0.415568,-89.840000
1,30,12,0.726158,-86.830000
1,30,22,0.980744,-87.550000
1,30,33,0.257332,-86.640000
1,30,43,0.524919,-87.920000
1,30,53,0.787507,-90.900000
1,31,4,0.031092,-87.740000
1,31,14,0.280678,-92.160000
1,31,24,0.531265,-87.570000
1,31,34,0.826854,-87.130000
1,31,45,0.150444,-89.920000
1,31,55,0.417031,-87.080000
1,32,5,0.679618,-92.250000
1,32,15,0.951206,-90.260000
1,32,26,0.197792,-87.510000
1,32,36,0.444377,-90.550000
1,32,46,0.700965,-90.400000
1,32,56,0.968552,-89.310000
1,33,7,0.252140,-89.080000
1,33,17,0.529728,-88.300000
1,33,27,0.805315,-91.860000
1,33,38,0.052902,-90.060000
1,33,48,0.296487,-86.810000
1,33,58,0.543074,-90.400000
1,34,8,0.800660,-86.670000
1,34,19,0.043246,-92.180000
1,34,29,0.303833,-92.390000
1,34,39,0.627423,-87.280000
1,34,49,0.872010,-92.000000
1,35,0,0.124596,-87.850000
1,35,10,0.396183,-86.980000
1,35,20,0.641769,-92.040000
1,35,30,0.888355,-87.410000
1,35,41,0.140942,-90.640000
1,35,51,0.410530,-93.080000
1,36,1,0.683117,-91.180000
1,36,11,0.997706,-87.670000
1,36,22,0.243293,-92.160000
1,36,32,0.488878,-88.450000
1,36,42,0.734465,-87.120000
1,36,53,0.002052,-88.160000
1,37,3,0.247638,-92.360000
1,37,13,0.490224,-87.740000
1,37,23,0.742810,-92.040000
1,37,33,0.990397,-86.910000
1,37,44,0.239983,-90.190000
1,37,54,0.491569,-87.090000
1,38,4,0.805159,-89.820000
1,38,15,0.052745,-89.590000
1,38,25,0.334333,-88.530000
1,38,35,0.599920,-87.760000
1,38,45,0.844506,-91.890000
1,38,56,0.093093,-87.750000
1,39,6,0.349679,-92.110000
1,39,16,0.592265,-87.360000
1,39,26,0.850852,-90.320000
1,39,37,0.143440,-91.920000
1,39,47,0.387026,-88.650000
1,39,57,0.723618,-88.720000
1,40,7,0.974204,-91.880000
1,40,18,0.220789,-90.010000
1,40,28,0.510378,-92.400000
1,40,38,0.784966,-90.270000
1,40,49,0.074554,-91.130000
1,40,59,0.318141,-87.720000
1,41,9,0.574727,-88.460000
1,41,19,0.851315,-91.870000
1,41,30,0.093901,-87.030000
1,41,40,0.341487,-90.920000
1,41,50,0.593073,-87.350000
1,42,0,0.841659,-90.960000
1,42,11,0.098247,-86.710000
1,42,21,0.350833,-89.630000
1,42,31,0.658422,-87.000000
1,42,41,0.918009,-87.980000
1,42,52,0.222599,-89.230000
1,43,2,0.541189,-91.950000
1,43,12,0.800775,-89.490000
1,43,23,0.055362,-88.210000
1,43,33,0.304948,-91.540000
1,43,43,0.559535,-87.090000
1,43,53,0.838122,-91.560000
1,44,4,0.099710,-88.670000
1,44,14,0.354296,-88.270000
1,44,24,0.632884,-87.500000
1,44,34,0.889471,-87.350000
1,44,45,0.167058,-87.930000
1,44,55,0.447647,-90.990000
1,45,5,0.751236,-90.090000
1,45,16,0.006823,-91.290000
1,45,26,0.282410,-90.770000
1,45,36,0.549998,-88.050000
1,45,46,0.810584,-92.870000
1,45,57,0.064170,-87.550000
1,46,7,0.318757,-89.100000
1,46,17,0.577344,-92.120000
1,46,27,0.833930,-88.570000
1,46,38,0.106518,-90.460000
1,46,48,0.360105,-86.570000
1,46,58,0.666694,-88.310000
1,47,8,0.922281,-88.120000
1,47,19,0.173867,-90.350000
1,47,29,0.425454,-91.800000
1,47,39,0.701041,-89.400000
1,47,49,0.957628,-91.930000
1,48,0,0.274218,-88.090000
1,48,10,0.656812,-87.260000
1,48,20,0.913398,-91.410000
1,48,31,0.222988,-91.100000
1,48,41,0.510576,-93.770000
1,48,51,0.815166,-91.410000
1,49,2,0.090754,-87.260000
1,49,12,0.344340,-92.240000
1,49,22,0.749935,-88.960000
1,49,33,0.072526,-91.500000
1,49,43,0.328112,-86.940000
1,49,53,0.623701,-87.660000
1,50,3,0.878288,-91.750000
1,50,14,0.227879,-87.930000
1,50,24,0.472466,-91.100000
1,50,34,0.736053,-87.680000
1,50,45,0.141648,-91.680000
1,50,55,0.485239,-88.410000
1,51,5,0.764827,-91.500000
1,51,16,0.213425,-91.460000
1,51,26,0.537015,-88.690000
1,51,36,0.789602,-87.930000
1,51,47,0.160195,-90.450000
1,51,57,0.494786,-86.890000
1,52,7,0.858379,-89.910000
1,52,18,0.173969,-91.670000
1,52,28,0.430555,-88.320000
1,52,38,0.774147,-87.330000
1,52,49,0.146741,-91.990000
1,52,59,0.404327,-90.070000
1,53,9,0.722918,-90.660000
1,53,20,0.008506,-91.310000
1,53,30,0.328096,-86.780000
1,53,40,0.586682,-90.470000
1,53,50,0.845270,-92.420000
1,54,1,0.122858,-87.780000
1,54,11,0.382444,-90.340000
1,54,21,0.775038,-88.380000
1,54,32,0.123631,-88.170000
1,54,42,0.377217,-91.770000
1,54,52,0.633803,-88.110000
1,55,2,0.890390,-87.410000
1,55,13,0.190979,-86.960000
1,55,23,0.490568,-87.930000
1,55,33,0.772157,-91.390000
1,55,44,0.030743,-87.300000
1,55,54,0.288330,-88.760000
1,56,4,0.551917,-87.990000
1,56,14,0.851506,-87.280000
1,56,25,0.186097,-90.620000
1,56,35,0.439683,-91.370000
1,56,45,0.766274,-86.680000
1,56,56,0.050862,-90.230000
1,57,6,0.311450,-92.020000
1,57,16,0.615038,-92.110000
1,57,26,0.868626,-92.410000
1,57,37,0.135213,-87.480000
1,57,47,0.387798,-88.450000
1,57,57,0.658386,-87.400000
1,58,7,0.913973,-91.650000
1,58,18,0.169559,-90.930000
1,58,28,0.428146,-87.640000
1,58,38,0.688733,-88.990000
1,58,48,0.972322,-90.450000
1,58,59,0.255909,-88.670000
1,59,9,0.537498,-88.500000
1,59,19,0.795084,-88.440000
1,59,30,0.057671,-88.820000
1,59,40,0.354260,-89.980000
1,59,50,0.608846,-90.890000
2,0,0,0.868433,-87.150000
2,0,11,0.957068,-87.620000
2,0,22,0.336662,-88.400000
2,0,32,0.593248,-86.830000
2,0,42,0.852835,-90.020000
2,0,53,0.143423,-91.390000
2,1,3,0.401011,-87.170000
2,1,13,0.657597,-87.960000
2,1,23,0.913183,-92.280000
2,1,34,0.172771,-89.580000
2,1,44,0.438358,-91.710000
2,1,54,0.717946,-87.030000
2,2,5,0.025535,-91.040000
2,2,15,0.336125,-88.540000
2,2,25,0.594711,-87.040000
2,2,35,0.853298,-90.640000
2,2,46,0.104885,-87.740000
2,2,56,0.354470,-90.050000
2,3,6,0.608057,-90.360000
2,3,16,0.861643,-87.220000
2,3,27,0.229237,-87.050000
2,3,37,0.507825,-87.190000
2,3,47,0.838415,-87.280000
2,3,58,0.119003,-89.520000
2,4,8,0.375590,-90.080000
2,4,18,0.627176,-88.120000
2,4,28,0.869762,-87.300000
2,4,39,0.110348,-88.560000
2,4,49,0.354934,-91.310000
2,4,59,0.644522,-90.820000
2,5,9,0.931110,-92.260000
2,5,20,0.222699,-88.560000
2,5,30,0.472286,-89.470000
2,5,40,0.726872,-87.960000
2,5,50,0.975459,-88.670000
2,6,1,0.219044,-91.340000
2,6,11,0.491632,-88.410000
2,6,21,0.760219,-88.940000
2,6,32,0.113811,-92.260000
2,6,42,0.375399,-89.460000
2,6,52,0.700989,-86.970000
2,7,2,0.947575,-92.240000
2,7,13,0.200161,-87.080000
2,7,23,0.445747,-91.960000
2,7,33,0.703334,-87.800000
2,7,43,0.950920,-91.270000
2,7,54,0.203506,-87.450000
2,8,4,0.487095,-90.910000
2,8,14,0.739682,-88.270000
2,8,25,0.119275,-92.160000
2,8,35,0.493869,-87.070000
2,8,45,0.756455,-88.370000
2,8,56,0.033043,-86.650000
2,9,6,0.285630,-91.070000
2,9,16,0.548217,-88.990000
2,9,26,0.872807,-91.140000
2,9,37,0.143394,-90.230000
2,9,47,0.518988,-86.770000
2,9,57,0.858579,-87.160000
2,10,8,0.146168,-91.160000
2,10,18,0.437757,-90.010000
2,10,28,0.694343,-87.450000
2,10,39,0.057936,-86.840000
2,10,49,0.320523,-91.210000
2,10,59,0.574110,-89.690000
2,11,9,0.879698,-92.160000
2,11,20,0.133285,-87.020000
2,11,30,0.377871,-91.930000
2,11,40,0.752465,-89.440000
2,11,51,0.044053,-90.460000
2,12,1,0.296640,-87.230000
2,12,11,0.616230,-86.880000
2,12,21,0.884818,-91.820000
2,12,32,0.142404,-92.000000
2,12,42,0.470994,-88.060000
2,12,52,0.776584,-91.630000
2,13,3,0.070173,-90.330000
2,13,13,0.322759,-92.950000
2,13,23,0.659350,-92.020000
2,13,34,0.018943,-92.520000
2,13,44,0.267529,-86.690000
2,13,54,0.565118,-89.130000
2,14,4,0.849706,-92.350000
2,14,15,0.102293,-86.830000
2,14,25,0.354879,-86.770000
2,14,35,0.627467,-86.940000
2,14,45,0.889054,-87.580000
2,14,56,0.162642,-87.090000
2,15,6,0.423228,-87.840000
2,15,16,0.773820,-88.840000
2,15,27,0.031407,-87.100000
2,15,37,0.288994,-89.850000
2,15,47,0.545580,-91.950000
2,15,57,0.849170,-89.030000
2,16,8,0.127758,-87.000000
2,16,18,0.444347,-91.260000
2,16,28,0.703934,-88.690000
2,16,39,0.011524,-91.860000
2,16,49,0.262110,-86.960000
2,16,59,0.519697,-90.730000
2,17,9,0.786284,-91.360000
2,17,20,0.044871,-92.430000
2,17,30,0.321458,-89.960000
2,17,40,0.602046,-87.050000
2,17,50,0.900636,-87.240000
2,18,1,0.249228,-92.670000
2,18,11,0.583819,-88.000000
2,18,21,0.898409,-91.070000
2,18,32,0.168996,-86.950000
2,18,42,0.423583,-86.680000
2,18,52,0.690170,-89.010000
2,19,2,0.948757,-92.240000
2,19,13,0.203343,-87.170000
2,19,23,0.468930,-91.440000
2,19,33,0.739518,-88.250000
2,19,44,0.025106,-88.410000
2,19,54,0.282693,-87.030000
2,20,4,0.604283,-88.610000
2,20,14,0.861870,-87.380000
2,20,25,0.125457,-90.090000
2,20,35,0.379043,-91.120000
2,20,45,0.681633,-87.270000
