hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.688122,-114.490000
0,0,20,0.049715,-113.210000
0,0,30,0.300301,-113.600000
0,0,40,0.582889,-116.420000
0,0,50,0.844475,-112.800000
0,1,1,0.090062,-113.620000
0,1,11,0.333647,-116.550000
0,1,21,0.583234,-114.240000
0,1,31,0.918825,-117.510000
0,1,42,0.223414,-111.650000
0,1,52,0.468000,-113.660000
0,2,2,0.773590,-114.500000
0,2,13,0.025176,-115.980000
0,2,23,0.321765,-112.210000
0,2,33,0.576351,-117.360000
0,2,43,0.820938,-113.370000
0,2,54,0.181530,-115.290000
0,3,4,0.502120,-111.290000
0,3,14,0.843712,-113.580000
0,3,25,0.099298,-115.860000
0,3,35,0.345885,-110.350000
0,3,45,0.594471,-112.550000
0,3,55,0.859057,-115.060000
0,4,6,0.157646,-114.190000
0,4,16,0.406233,-114.400000
0,4,26,0.687821,-114.950000
0,4,36,0.964409,-114.500000
0,4,47,0.210995,-113.860000
0,4,57,0.457581,-113.750000
0,5,7,0.705167,-116.150000
0,5,18,0.034758,-113.090000
0,5,28,0.316346,-110.610000
0,5,38,0.577933,-116.250000
0,5,48,0.822519,-113.010000
0,5,59,0.084105,-113.570000
0,6,9,0.336692,-116.710000
0,6,19,0.611280,-114.270000
0,6,29,0.904869,-115.380000
0,6,40,0.188457,-111.550000
0,6,50,0.432043,-113.330000
0,7,0,0.681629,-111.170000
0,7,10,0.925215,-113.680000
0,7,21,0.173801,-114.420000
0,7,31,0.438388,-114.820000
0,7,41,0.688974,-113.330000
0,7,51,0.952561,-112.740000
0,8,2,0.230150,-113.900000
0,8,12,0.476735,-110.630000
0,8,22,0.733323,-114.290000
0,8,32,0.975908,-115.860000
0,8,43,0.221494,-113.810000
0,8,53,0.471080,-113.890000
0,9,3,0.732667,-112.240000
0,9,13,0.995255,-113.260000
0,9,24,0.242840,-110.390000
0,9,34,0.516428,-110.880000
0,9,44,0.769014,-116.410000
0,9,55,0.030602,-114.270000
0,10,5,0.302189,-114.060000
0,10,15,0.549774,-114.040000
0,10,25,0.807362,-115.500000
0,10,36,0.054947,-116.410000
0,10,46,0.306534,-113.280000
0,10,56,0.554120,-115.760000
0,11,6,0.802706,-114.210000
0,11,17,0.053293,-112.400000
0,11,27,0.305879,-114.100000
0,11,37,0.559465,-111.650000
0,11,47,0.810052,-114.520000
0,11,58,0.059639,-112.840000
0,12,8,0.370228,-114.250000
0,12,18,0.617814,-116.340000
0,12,28,0.866400,-115.300000
0,12,39,0.112987,-114.370000
0,12,49,0.359572,-114.420000
0,12,59,0.630160,-110.860000
0,13,9,0.900747,-110.360000
0,13,20,0.177335,-112.270000
0,13,30,0.437922,-114.770000
0,13,40,0.716510,-113.540000
0,13,50,0.958095,-113.100000
0,14,1,0.202682,-114.210000
0,14,11,0.444267,-113.810000
0,14,21,0.708854,-113.370000
0,14,31,0.967441,-117.140000
0,14,42,0.271030,-115.500000
0,14,52,0.543618,-114.700000
0,15,2,0.866208,-113.550000
0,15,13,0.121795,-112.800000
0,15,23,0.374382,-114.460000
0,15,33,0.628968,-114.260000
0,15,43,0.881555,-111.170000
0,15,54,0.137141,-113.140000
0,16,4,0.392727,-113.480000
0,16,14,0.688316,-113.630000
0,16,24,0.990906,-113.990000
0,16,35,0.284494,-118.570000
0,16,45,0.551082,-115.340000
0,16,55,0.807668,-114.440000
0,17,6,0.063254,-115.900000
0,17,16,0.319841,-113.530000
0,17,26,0.582429,-118.790000
0,17,36,0.886018,-113.530000
0,17,47,0.168606,-116.840000
0,17,57,0.420192,-114.910000
0,18,7,0.715781,-112.400000
0,18,18,0.049372,-112.800000
0,18,28,0.313959,-114.720000
0,18,38,0.570546,-113.830000
0,18,48,0.856134,-114.180000
0,18,59,0.097720,-113.420000
0,19,9,0.348306,-116.680000
0,19,19,0.605893,-114.930000
0,19,29,0.903481,-113.620000
0,19,40,0.187070,-113.350000
0,19,50,0.461658,-114.060000
0,20,0,0.726245,-111.800000
0,20,10,0.979831,-113.220000
0,20,21,0.232418,-113.080000
0,20,31,0.484004,-115.210000
0,20,41,0.745591,-113.380000
0,20,51,0.999177,-113.520000
0,21,2,0.272765,-115.520000
0,21,12,0.526352,-112.660000
0,21,22,0.782938,-115.780000
0,21,33,0.029525,-114.330000
0,21,43,0.284111,-112.460000
0,21,53,0.606701,-114.370000
0,22,3,0.880289,-116.770000
0,22,14,0.132875,-117.720000
0,22,24,0.481467,-114.220000
0,22,34,0.755055,-114.400000
0,22,45,0.011642,-115.720000
0,22,55,0.349233,-111.750000
0,23,5,0.594819,-114.600000
0,23,15,0.889408,-114.060000
0,23,26,0.140994,-111.970000
0,23,36,0.474585,-113.750000
0,23,46,0.865179,-111.680000
0,23,57,0.104765,-115.290000
0,24,7,0.448357,-112.610000
0,24,17,0.774947,-112.950000
0,24,28,0.027534,-113.670000
0,24,38,0.288121,-116.320000
0,24,48,0.542707,-112.400000
0,24,58,0.801293,-111.440000
0,25,9,0.056881,-115.090000
0,25,19,0.313467,-110.820000
0,25,29,0.583055,-113.970000
0,25,39,0.840641,-114.780000
0,25,50,0.111229,-113.890000
0,26,0,0.378816,-111.990000
0,26,10,0.628402,-112.110000
0,26,20,0.905991,-113.050000
0,26,31,0.167577,-116.550000
0,26,41,0.422163,-109.910000
0,26,51,0.717752,-115.410000
0,27,1,0.980339,-109.750000
0,27,12,0.234926,-115.720000
0,27,22,0.491513,-115.840000
0,27,32,0.769100,-111.080000
0,27,43,0.024687,-114.850000
0,27,53,0.280273,-114.150000
0,28,3,0.532860,-111.130000
0,28,13,0.804447,-115.420000
0,28,24,0.058033,-115.920000
0,28,34,0.370624,-116.090000
0,28,44,0.620210,-114.050000
0,28,54,0.900798,-114.380000
0,29,5,0.155385,-114.250000
0,29,15,0.410971,-114.030000
0,29,25,0.702560,-114.560000
0,29,35,0.953146,-115.700000
0,29,46,0.235734,-114.790000
0,29,56,0.525322,-117.060000
0,30,6,0.796910,-114.880000
0,30,17,0.064497,-113.570000
0,30,27,0.320084,-113.830000
0,30,37,0.577671,-111.190000
0,30,47,0.834258,-114.430000
0,30,58,0.139847,-115.360000
0,31,8,0.389433,-116.310000
0,31,18,0.644019,-110.600000
0,31,28,0.898606,-112.050000
0,31,39,0.156193,-115.860000
0,31,49,0.429781,-115.260000
0,31,59,0.687367,-112.100000
0,32,9,0.986956,-115.340000
0,32,20,0.248543,-111.120000
0,32,30,0.518130,-113.730000
0,32,40,0.780717,-114.020000
0,32,51,0.038304,-117.740000
0,33,1,0.286891,-112.110000
0,33,11,0.542477,-116.710000
0,33,21,0.799064,-115.240000
0,33,32,0.057651,-112.570000
0,33,42,0.308237,-114.270000
0,33,52,0.624827,-117.800000
0,34,2,0.879414,-118.530000
0,34,13,0.133000,-115.770000
0,34,23,0.386586,-118.060000
0,34,33,0.651174,-115.700000
0,34,43,0.974764,-116.500000
0,34,54,0.227350,-117.260000
0,35,4,0.479937,-112.450000
0,35,14,0.783526,-113.530000
0,35,25,0.052114,-118.180000
0,35,35,0.304700,-109.710000
0,35,45,0.557286,-113.420000
0,35,55,0.817873,-115.240000
0,36,6,0.076460,-113.160000
0,36,16,0.339046,-115.410000
0,36,26,0.618635,-111.400000
0,36,36,0.871221,-113.510000
0,36,47,0.262816,-111.520000
0,36,57,0.529403,-114.470000
0,37,7,0.782989,-113.750000
0,37,18,0.121581,-117.280000
0,37,28,0.374167,-113.800000
0,37,38,0.705758,-113.380000
0,37,48,0.960345,-114.750000
0,37,59,0.215931,-109.680000
0,38,9,0.473517,-113.130000
0,38,19,0.827110,-113.870000
0,38,30,0.106698,-114.830000
0,38,40,0.361285,-114.480000
0,38,50,0.624871,-113.600000
0,39,0,0.876458,-114.830000
0,39,11,0.246051,-115.020000
0,39,21,0.512639,-112.560000
0,39,31,0.769225,-115.260000
0,39,42,0.074814,-115.090000
0,39,52,0.330401,-112.360000
0,40,2,0.682993,-114.430000
0,40,12,0.936579,-115.810000
0,40,23,0.185165,-112.860000
0,40,33,0.467753,-110.430000
0,40,43,0.726341,-110.470000
0,40,54,0.062932,-114.210000
0,41,4,0.399523,-115.160000
0,41,14,0.652110,-114.850000
0,41,24,0.949698,-113.990000
0,41,35,0.204285,-113.710000
0,41,45,0.497874,-115.930000
0,41,55,0.878467,-113.530000
0,42,6,0.161055,-116.370000
0,42,16,0.430643,-115.820000
0,42,26,0.685230,-112.000000
0,42,36,0.969818,-115.590000
0,42,47,0.220404,-111.490000
0,42,57,0.486991,-114.090000
0,43,7,0.748579,-114.740000
0,43,18,0.006165,-115.700000
0,43,28,0.277752,-115.600000
0,43,38,0.536339,-110.380000
0,43,48,0.787926,-116.110000
0,43,59,0.039512,-112.680000
0,44,9,0.295098,-116.630000
0,44,19,0.551685,-113.260000
0,44,29,0.808272,-114.160000
0,44,40,0.064858,-112.760000
0,44,50,0.364447,-113.180000
0,45,0,0.631034,-114.470000
0,45,10,0.945625,-110.140000
0,45,21,0.198211,-114.470000
0,45,31,0.453798,-115.180000
0,45,41,0.714384,-114.810000
0,45,51,0.974971,-111.120000
0,46,2,0.229558,-113.840000
0,46,12,0.488145,-110.840000
0,46,22,0.770733,-114.340000
0,46,33,0.023319,-110.810000
0,46,43,0.274906,-115.570000
0,46,53,0.528492,-114.460000
0,47,3,0.795079,-113.500000
0,47,14,0.063666,-113.530000
0,47,24,0.314253,-112.410000
0,47,34,0.568839,-113.680000
0,47,44,0.827426,-118.910000
0,47,55,0.080013,-112.520000
0,48,5,0.398602,-113.260000
0,48,15,0.652189,-114.750000
0,48,25,0.909776,-117.040000
0,48,36,0.165362,-116.780000
0,48,46,0.418949,-114.320000
0,48,56,0.734539,-112.070000
0,49,6,0.986125,-114.220000
0,49,17,0.320717,-112.430000
0,49,27,0.620306,-114.280000
0,49,37,0.874892,-113.390000
0,49,48,0.129478,-113.020000
0,49,58,0.423067,-114.140000
0,50,8,0.739657,-117.540000
0,50,19,0.016245,-112.040000
0,50,29,0.303833,-114.130000
0,50,39,0.578422,-111.440000
0,50,49,0.837008,-113.240000
0,51,0,0.103595,-112.180000
0,51,10,0.374182,-111.120000
0,51,20,0.684773,-114.020000
0,51,30,0.938359,-113.010000
0,51,41,0.206946,-114.050000
0,51,51,0.459533,-112.510000
0,52,1,0.717119,-113.410000
0,52,11,0.968706,-117.040000
0,52,22,0.222292,-114.220000
0,52,32,0.487879,-114.720000
0,52,42,0.814470,-115.060000
0,52,53,0.123059,-113.060000
0,53,3,0.380646,-111.290000
0,53,13,0.635233,-116.190000
0,53,23,0.885819,-112.730000
0,53,34,0.143405,-115.910000
0,53,44,0.394992,-114.880000
0,53,54,0.649579,-114.610000
0,54,4,0.901165,-115.440000
0,54,15,0.182754,-113.650000
0,54,25,0.435339,-112.860000
0,54,35,0.746930,-113.760000
0,54,46,0.005516,-117.310000
0,54,56,0.266103,-114.310000
0,55,6,0.536690,-112.620000
0,55,16,0.823278,-112.470000
0,55,27,0.077866,-110.350000
0,55,37,0.334452,-115.640000
0,55,47,0.592039,-114.630000
0,55,57,0.856626,-115.640000
0,56,8,0.107212,-115.510000
0,56,18,0.368799,-115.780000
0,56,28,0.612385,-114.130000
0,56,38,0.862971,-117.560000
0,56,49,0.108557,-121.690000
0,56,59,0.354143,-113.600000
0,57,9,0.663733,-112.540000
0,57,19,0.941321,-115.410000
0,57,30,0.238910,-115.660000
0,57,40,0.639505,-113.640000
0,57,50,0.882091,-111.200000
0,58,1,0.186680,-117.280000
0,58,11,0.483269,-113.960000
0,58,21,0.764857,-112.130000
0,58,32,0.015443,-114.100000
0,58,42,0.258029,-115.650000
0,58,52,0.510615,-115.440000
0,59,2,0.822205,-112.040000
0,59,13,0.075792,-114.180000
0,59,23,0.358380,-115.900000
0,59,33,0.606966,-113.330000
0,59,43,0.863553,-115.130000
0,59,54,0.210144,-114.970000
1,0,5,0.124769,-112.900000
1,0,15,0.488362,-112.470000
1,0,25,0.755949,-113.600000
1,0,36,0.015535,-111.440000
1,0,46,0.271122,-112.950000
1,0,56,0.527709,-114.060000
1,1,6,0.799296,-111.130000
1,1,17,0.053883,-111.460000
1,1,27,0.462479,-111.200000
1,1,37,0.734066,-115.490000
1,1,47,0.988652,-111.030000
1,1,58,0.334244,-115.930000
1,2,8,0.588830,-113.170000
1,2,18,0.858418,-114.470000
1,2,29,0.223011,-115.390000
1,2,39,0.473597,-113.420000
1,2,49,0.739184,-113.550000
1,2,59,0.988770,-113.940000
1,3,10,0.241357,-115.470000
1,3,20,0.488943,-110.310000
1,3,30,0.758531,-112.900000
1,3,41,0.046118,-113.650000
1,3,51,0.361709,-115.070000
1,4,1,0.616295,-112.780000
1,4,11,0.871881,-118.810000
1,4,22,0.123468,-114.230000
1,4,32,0.377054,-116.100000
1,4,42,0.627641,-115.470000
1,4,52,0.909229,-116.520000
1,5,3,0.163816,-110.630000
1,5,13,0.469405,-113.380000
1,5,23,0.728992,-113.770000
1,5,33,0.973577,-111.420000
1,5,44,0.234165,-113.440000
1,5,54,0.489751,-108.120000
1,6,4,0.753338,-117.080000
1,6,15,0.029926,-117.610000
1,6,25,0.304513,-116.550000
1,6,35,0.558100,-113.870000
1,6,45,0.808686,-112.340000
1,6,56,0.050272,-115.200000
1,7,6,0.300858,-115.770000
1,7,16,0.543445,-112.650000
1,7,26,0.798031,-118.210000
1,7,37,0.049618,-114.880000
1,7,47,0.313205,-113.600000
1,7,57,0.572791,-116.890000
1,8,7,0.865380,-111.800000
1,8,18,0.118967,-114.970000
1,8,28,0.388554,-118.480000
1,8,38,0.627139,-112.750000
1,8,48,0.878726,-112.750000
1,8,59,0.136312,-116.790000
1,9,9,0.385899,-113.290000
1,9,19,0.670487,-112.050000
1,9,29,0.986077,-109.210000
1,9,40,0.242664,-113.400000
1,9,50,0.494250,-115.470000
1,10,0,0.747837,-110.600000
1,10,11,0.000422,-116.120000
1,10,21,0.257010,-111.480000
1,10,31,0.512596,-112.510000
1,10,41,0.802185,-116.820000
1,10,52,0.052771,-116.820000
1,11,2,0.303357,-113.010000
1,11,12,0.552943,-115.350000
1,11,22,0.856533,-115.140000
1,11,33,0.109119,-111.880000
1,11,43,0.362706,-115.040000
1,11,53,0.616292,-116.490000
1,12,3,0.910881,-111.800000
1,12,14,0.197470,-114.520000
1,12,24,0.459056,-115.840000
1,12,34,0.743645,-112.810000
1,12,44,0.998231,-112.510000
1,12,55,0.305821,-110.790000
1,13,5,0.557407,-116.820000
1,13,15,0.817994,-112.550000
1,13,26,0.069580,-113.650000
1,13,36,0.323166,-114.080000
1,13,46,0.606755,-108.770000
1,13,56,0.862341,-112.440000
1,14,7,0.157930,-114.210000
1,14,17,0.490521,-116.810000
1,14,27,0.805111,-115.730000
1,14,38,0.058698,-115.180000
1,14,48,0.314284,-114.280000
1,14,58,0.590872,-112.750000
1,15,8,0.863459,-116.020000
1,15,19,0.146048,-112.540000
1,15,29,0.441637,-111.970000
1,15,39,0.710224,-115.120000
1,15,49,0.967811,-115.440000
1,16,0,0.265400,-115.720000
1,16,10,0.523986,-114.690000
1,16,20,0.778573,-112.980000
1,16,31,0.026159,-115.380000
1,16,41,0.278746,-114.390000
1,16,51,0.548333,-113.700000
1,17,1,0.803919,-114.630000
1,17,12,0.055506,-115.990000
1,17,22,0.329093,-116.560000
1,17,32,0.588680,-115.020000
1,17,42,0.851267,-116.630000
1,17,53,0.110855,-117.720000
1,18,3,0.364441,-111.860000
1,18,13,0.653029,-114.310000
1,18,23,0.933617,-112.250000
1,18,34,0.190203,-113.170000
1,18,44,0.462791,-115.890000
1,18,54,0.721377,-115.920000
1,19,5,0.013967,-112.010000
1,19,15,0.306555,-114.850000
1,19,25,0.567142,-113.900000
1,19,35,0.822729,-116.640000
1,19,46,0.077315,-116.280000
1,19,56,0.360903,-114.060000
1,20,6,0.625490,-113.200000
1,20,16,0.882077,-113.120000
1,20,27,0.160665,-116.820000
1,20,37,0.413251,-115.530000
1,20,47,0.666838,-112.760000
1,20,57,0.920425,-110.770000
1,21,8,0.175011,-112.460000
1,21,18,0.427598,-113.520000
1,21,28,0.690184,-115.280000
1,21,38,0.987773,-113.130000
1,21,49,0.250360,-113.590000
1,21,59,0.517948,-109.830000
1,22,9,0.773534,-113.990000
1,22,20,0.029121,-116.760000
1,22,30,0.280707,-117.100000
1,22,40,0.533294,-116.270000
1,22,50,0.804881,-114.130000
1,23,1,0.121471,-110.560000
1,23,11,0.454062,-113.900000
1,23,21,0.719650,-110.790000
1,23,32,0.071241,-113.050000
1,23,42,0.328828,-112.950000
1,23,52,0.584414,-112.890000
1,24,2,0.845002,-115.670000
1,24,13,0.100588,-113.170000
1,24,23,0.353174,-114.400000
1,24,33,0.612761,-114.460000
1,24,43,0.871348,-114.010000
1,24,54,0.160937,-114.680000
1,25,4,0.416523,-113.150000
1,25,14,0.685111,-111.420000
1,25,24,0.958698,-112.670000
1,25,35,0.234286,-114.840000
1,25,45,0.487872,-113.710000
1,25,55,0.750459,-115.600000
1,26,6,0.005045,-112.100000
1,26,16,0.261633,-114.800000
1,26,26,0.515219,-115.500000
1,26,36,0.772806,-116.910000
1,26,47,0.031393,-111.220000
1,26,57,0.285979,-114.220000
1,27,7,0.554566,-111.580000
1,27,17,0.830154,-114.810000
1,27,28,0.130743,-116.430000
1,27,38,0.386330,-110.690000
1,27,48,0.714921,-113.010000
1,27,59,0.016510,-115.770000
1,28,9,0.353101,-113.760000
1,28,19,0.610688,-116.160000
1,28,29,0.868274,-115.690000
1,28,40,0.174864,-117.160000
1,28,50,0.458452,-118.490000
1,29,0,0.735040,-116.210000
1,29,11,0.024629,-113.380000
1,29,21,0.280215,-111.350000
1,29,31,0.535801,-114.690000
1,29,41,0.796389,-111.930000
1,29,52,0.157981,-118.400000
1,30,2,0.415568,-114.220000
1,30,12,0.726158,-113.720000
1,30,22,0.980744,-113.100000
1,30,33,0.257332,-112.110000
1,30,43,0.524919,-115.780000
1,30,53,0.787507,-116.210000
1,31,4,0.031092,-112.380000
1,31,14,0.280678,-111.840000
1,31,24,0.531265,-110.890000
1,31,34,0.826854,-113.220000
1,31,45,0.150444,-110.920000
1,31,55,0.417031,-112.860000
1,32,5,0.679618,-114.920000
1,32,15,0.951206,-115.050000
1,32,26,0.197792,-116.610000
1,32,36,0.444377,-114.060000
1,32,46,0.700965,-115.110000
1,32,56,0.968552,-111.960000
1,33,7,0.252140,-112.640000
1,33,17,0.529728,-112.420000
1,33,27,0.805315,-113.700000
1,33,38,0.052902,-114.500000
1,33,48,0.296487,-114.240000
1,33,58,0.543074,-113.380000
1,34,8,0.800660,-113.830000
1,34,19,0.043246,-115.860000
1,34,29,0.303833,-116.030000
1,34,39,0.627423,-113.080000
1,34,49,0.872010,-111.690000
1,35,0,0.124596,-115.960000
1,35,10,0.396183,-113.810000
1,35,20,0.641769,-113.720000
1,35,30,0.888355,-114.640000
1,35,41,0.140942,-113.360000
1,35,51,0.410530,-115.170000
1,36,1,0.683117,-117.580000
1,36,11,0.997706,-114.370000
1,36,22,0.243293,-113.520000
1,36,32,0.488878,-112.660000
1,36,42,0.734465,-113.420000
1,36,53,0.002052,-115.690000
1,37,3,0.247638,-115.450000
1,37,13,0.490224,-114.520000
1,37,23,0.742810,-116.440000
1,37,33,0.990397,-114.520000
1,37,44,0.239983,-112.810000
1,37,54,0.491569,-115.010000
1,38,4,0.805159,-110.560000
1,38,15,0.052745,-113.050000
1,38,25,0.334333,-111.800000
1,38,35,0.599920,-112.610000
1,38,45,0.844506,-112.050000
1,38,56,0.093093,-116.970000
1,39,6,0.349679,-114.910000
1,39,16,0.592265,-113.040000
1,39,26,0.850852,-116.330000
1,39,37,0.143440,-113.440000
1,39,47,0.387026,-111.780000
1,39,57,0.723618,-111.950000
1,40,7,0.974204,-113.100000
1,40,18,0.220789,-112.540000
1,40,28,0.510378,-114.510000
1,40,38,0.784966,-111.240000
1,40,49,0.074554,-114.590000
1,40,59,0.318141,-118.070000
1,41,9,0.574727,-110.520000
1,41,19,0.851315,-114.800000
1,41,30,0.093901,-114.290000
1,41,40,0.341487,-114.740000
1,41,50,0.593073,-112.610000
1,42,0,0.841659,-114.030000
1,42,11,0.098247,-114.990000
1,42,21,0.350833,-116.630000
1,42,31,0.658422,-113.510000
1,42,41,0.918009,-114.460000
1,42,52,0.222599,-111.790000
1,43,2,0.541189,-112.680000
1,43,12,0.800775,-113.420000
1,43,23,0.055362,-116.050000
1,43,33,0.304948,-116.510000
1,43,43,0.559535,-114.950000
1,43,53,0.838122,-112.160000
1,44,4,0.099710,-113.920000
1,44,14,0.354296,-110.680000
1,44,24,0.632884,-113.950000
1,44,34,0.889471,-110.590000
1,44,45,0.167058,-111.440000
1,44,55,0.447647,-113.860000
1,45,5,0.751236,-112.690000
1,45,16,0.006823,-115.260000
1,45,26,0.282410,-115.200000
1,45,36,0.549998,-112.110000
1,45,46,0.810584,-111.520000
1,45,57,0.064170,-114.850000
1,46,7,0.318757,-112.020000
1,46,17,0.577344,-109.420000
1,46,27,0.833930,-114.590000
1,46,38,0.106518,-112.690000
1,46,48,0.360105,-111.760000
1,46,58,0.666694,-113.610000
1,47,8,0.922281,-113.250000
1,47,19,0.173867,-112.980000
1,47,29,0.425454,-118.030000
1,47,39,0.701041,-116.230000
1,47,49,0.957628,-114.970000
1,48,0,0.274218,-114.180000
1,48,10,0.656812,-116.320000
1,48,20,0.913398,-111.550000
1,48,31,0.222988,-117.500000
1,48,41,0.510576,-112.470000
1,48,51,0.815166,-111.690000
1,49,2,0.090754,-116.490000
1,49,12,0.344340,-113.210000
1,49,22,0.749935,-115.470000
1,49,33,0.072526,-113.140000
1,49,43,0.328112,-115.430000
1,49,53,0.623701,-112.260000
1,50,3,0.878288,-114.480000
1,50,14,0.227879,-117.080000
1,50,24,0.472466,-112.690000
1,50,34,0.736053,-108.310000
1,50,45,0.141648,-114.110000
1,50,55,0.485239,-114.560000
1,51,5,0.764827,-114.360000
1,51,16,0.213425,-116.030000
1,51,26,0.537015,-113.930000
1,51,36,0.789602,-113.730000
1,51,47,0.160195,-117.950000
1,51,57,0.494786,-113.970000
1,52,7,0.858379,-112.660000
1,52,18,0.173969,-114.190000
1,52,28,0.430555,-113.310000
1,52,38,0.774147,-114.180000
1,52,49,0.146741,-116.530000
1,52,59,0.404327,-115.440000
1,53,9,0.722918,-116.150000
1,53,20,0.008506,-112.300000
1,53,30,0.328096,-114.380000
1,53,40,0.586682,-114.400000
1,53,50,0.845270,-115.570000
1,54,1,0.122858,-113.480000
1,54,11,0.382444,-111.820000
1,54,21,0.775038,-115.240000
1,54,32,0.123631,-114.430000
1,54,42,0.377217,-113.080000
1,54,52,0.633803,-112.950000
1,55,2,0.890390,-115.670000
1,55,13,0.190979,-114.210000
1,55,23,0.490568,-109.670000
1,55,33,0.772157,-114.640000
1,55,44,0.030743,-112.750000
1,55,54,0.288330,-113.820000
1,56,4,0.551917,-109.660000
1,56,14,0.851506,-114.230000
1,56,25,0.186097,-113.170000
1,56,35,0.439683,-112.600000
1,56,45,0.766274,-113.810000
1,56,56,0.050862,-112.390000
1,57,6,0.311450,-113.300000
1,57,16,0.615038,-113.660000
1,57,26,0.868626,-111.090000
1,57,37,0.135213,-113.020000
1,57,47,0.387798,-115.810000
1,57,57,0.658386,-111.360000
1,58,7,0.913973,-113.320000
1,58,18,0.169559,-114.620000
1,58,28,0.428146,-113.100000
1,58,38,0.688733,-115.840000
1,58,48,0.972322,-113.390000
1,58,59,0.255909,-115.360000
1,59,9,0.537498,-117.700000
1,59,19,0.795084,-111.470000
1,59,30,0.057671,-111.330000
1,59,40,0.354260,-115.690000
1,59,50,0.608846,-112.990000
2,0,0,0.868433,-114.940000
2,0,11,0.957068,-116.070000
2,0,22,0.336662,-115.430000
2,0,32,0.593248,-117.240000
2,0,42,0.852835,-112.980000
2,0,53,0.143423,-114.230000
2,1,3,0.401011,-112.310000
2,1,13,0.657597,-109.840000
2,1,23,0.913183,-110.910000
2,1,34,0.172771,-113.110000
2,1,44,0.438358,-114.290000
2,1,54,0.717946,-115.390000
2,2,5,0.025535,-113.380000
2,2,15,0.336125,-114.830000
2,2,25,0.594711,-114.360000
2,2,35,0.853298,-113.740000
2,2,46,0.104885,-114.370000
2,2,56,0.354470,-116.270000
2,3,6,0.608057,-111.970000
2,3,16,0.861643,-115.580000
2,3,27,0.229237,-113.920000
2,3,37,0.507825,-113.140000
2,3,47,0.838415,-111.710000
2,3,58,0.119003,-114.720000
2,4,8,0.375590,-112.870000
2,4,18,0.627176,-116.090000
2,4,28,0.869762,-115.500000
2,4,39,0.110348,-112.550000
2,4,49,0.354934,-114.670000
2,4,59,0.644522,-113.600000
2,5,9,0.931110,-114.730000
2,5,20,0.222699,-118.620000
2,5,30,0.472286,-118.380000
2,5,40,0.726872,-111.340000
2,5,50,0.975459,-110.100000
2,6,1,0.219044,-114.080000
2,6,11,0.491632,-114.360000
2,6,21,0.760219,-112.470000
2,6,32,0.113811,-110.890000
2,6,42,0.375399,-112.900000
2,6,52,0.700989,-114.810000
2,7,2,0.947575,-112.110000
2,7,13,0.200161,-113.220000
2,7,23,0.445747,-112.590000
2,7,33,0.703334,-111.620000
2,7,43,0.950920,-115.590000
2,7,54,0.203506,-114.900000
2,8,4,0.487095,-116.560000
2,8,14,0.739682,-112.940000
2,8,25,0.119275,-113.190000
2,8,35,0.493869,-112.190000
2,8,45,0.756455,-112.610000
2,8,56,0.033043,-116.080000
2,9,6,0.285630,-115.800000
2,9,16,0.548217,-117.610000
2,9,26,0.872807,-113.760000
2,9,37,0.143394,-113.480000
2,9,47,0.518988,-113.080000
2,9,57,0.858579,-114.710000
2,10,8,0.146168,-115.360000
2,10,18,0.437757,-113.820000
2,10,28,0.694343,-111.040000
2,10,39,0.057936,-118.260000
2,10,49,0.320523,-112.620000
2,10,59,0.574110,-112.660000
2,11,9,0.879698,-113.010000
2,11,20,0.133285,-113.850000
2,11,30,0.377871,-113.810000
2,11,40,0.752465,-113.550000
2,11,51,0.044053,-113.160000
2,12,1,0.296640,-113.300000
2,12,11,0.616230,-116.210000
2,12,21,0.884818,-112.900000
2,12,32,0.142404,-114.160000
2,12,42,0.470994,-113.700000
2,12,52,0.776584,-112.560000
2,13,3,0.070173,-113.650000
2,13,13,0.322759,-115.150000
2,13,23,0.659350,-115.080000
2,13,34,0.018943,-114.880000
2,13,44,0.267529,-112.870000
2,13,54,0.565118,-112.300000
2,14,4,0.849706,-114.420000
2,14,15,0.102293,-116.050000
2,14,25,0.354879,-113.780000
2,14,35,0.627467,-114.460000
2,14,45,0.889054,-115.220000
2,14,56,0.162642,-113.550000
2,15,6,0.423228,-111.630000
2,15,16,0.773820,-114.840000
2,15,27,0.031407,-113.860000
2,15,37,0.288994,-117.470000
2,15,47,0.545580,-116.560000
2,15,57,0.849170,-114.650000
2,16,8,0.127758,-113.680000
2,16,18,0.444347,-114.180000
2,16,28,0.703934,-115.740000
2,16,39,0.011524,-110.890000
2,16,49,0.262110,-113.300000
2,16,59,0.519697,-113.590000
2,17,9,0.786284,-115.660000
2,17,20,0.044871,-114.640000
2,17,30,0.321458,-115.830000
2,17,40,0.602046,-113.640000
2,17,50,0.900636,-114.020000
2,18,1,0.249228,-115.540000
2,18,11,0.583819,-114.990000
2,18,21,0.898409,-115.670000
2,18,32,0.168996,-110.710000
2,18,42,0.423583,-115.000000
2,18,52,0.690170,-112.660000
2,19,2,0.948757,-110.560000
2,19,13,0.203343,-111.310000
2,19,23,0.468930,-111.470000
2,19,33,0.739518,-113.570000
2,19,44,0.025106,-112.510000
2,19,54,0.282693,-115.440000
2,20,4,0.604283,-112.050000
2,20,14,0.861870,-110.530000
2,20,25,0.125457,-110.800000
2,20,35,0.379043,-113.960000
2,20,45,0.681633,-116.820000
